Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,17.60
2008,08,14,00,01,17.60
2008,08,14,00,02,17.60
2008,08,14,00,03,17.60
2008,08,14,00,04,17.60
2008,08,14,00,05,17.60
2008,08,14,00,06,17.60
2008,08,14,00,07,17.60
2008,08,14,00,08,17.50
2008,08,14,00,09,17.50
2008,08,14,00,10,17.50
2008,08,14,00,11,17.50
2008,08,14,00,12,17.40
2008,08,14,00,13,17.40
2008,08,14,00,14,17.40
2008,08,14,00,15,17.40
2008,08,14,00,16,17.40
2008,08,14,00,17,17.40
2008,08,14,00,18,17.40
2008,08,14,00,19,17.30
2008,08,14,00,20,17.30
2008,08,14,00,21,17.30
2008,08,14,00,22,17.30
2008,08,14,00,23,17.30
2008,08,14,00,24,17.30
2008,08,14,00,25,17.30
2008,08,14,00,26,17.30
2008,08,14,00,27,17.30
2008,08,14,00,28,17.30
2008,08,14,00,29,17.20
2008,08,14,00,30,17.20
2008,08,14,00,31,17.20
2008,08,14,00,32,17.20
2008,08,14,00,33,17.20
2008,08,14,00,34,17.10
2008,08,14,00,35,17.10
2008,08,14,00,36,17.10
2008,08,14,00,37,17.10
2008,08,14,00,38,17.10
2008,08,14,00,39,17.00
2008,08,14,00,40,17.00
2008,08,14,00,41,17.00
2008,08,14,00,42,17.00
2008,08,14,00,43,16.90
2008,08,14,00,44,16.90
2008,08,14,00,45,16.90
2008,08,14,00,46,16.90
2008,08,14,00,47,16.90
2008,08,14,00,48,16.80
2008,08,14,00,49,16.80
2008,08,14,00,50,16.80
2008,08,14,00,51,16.80
2008,08,14,00,52,16.80
2008,08,14,00,53,16.80
2008,08,14,00,54,16.80
2008,08,14,00,55,16.80
2008,08,14,00,56,16.80
2008,08,14,00,57,16.80
2008,08,14,00,58,16.80
2008,08,14,00,59,16.80
2008,08,14,01,00,16.70
2008,08,14,01,01,16.70
2008,08,14,01,02,16.70
2008,08,14,01,03,16.70
2008,08,14,01,04,16.70
2008,08,14,01,05,16.70
2008,08,14,01,06,16.60
2008,08,14,01,07,16.60
2008,08,14,01,08,16.60
2008,08,14,01,09,16.60
2008,08,14,01,10,16.60
2008,08,14,01,11,16.60
2008,08,14,01,12,16.60
2008,08,14,01,13,16.60
2008,08,14,01,14,16.50
2008,08,14,01,15,16.50
2008,08,14,01,16,16.50
2008,08,14,01,17,16.50
2008,08,14,01,18,16.50
2008,08,14,01,19,16.50
2008,08,14,01,20,16.50
2008,08,14,01,21,16.50
2008,08,14,01,22,16.50
2008,08,14,01,23,16.50
2008,08,14,01,24,16.50
2008,08,14,01,25,16.50
2008,08,14,01,26,16.40
2008,08,14,01,27,16.40
2008,08,14,01,28,16.40
2008,08,14,01,29,16.40
2008,08,14,01,30,16.40
2008,08,14,01,31,16.40
2008,08,14,01,32,16.40
2008,08,14,01,33,16.40
2008,08,14,01,34,16.40
2008,08,14,01,35,16.40
2008,08,14,01,36,16.40
2008,08,14,01,37,16.40
2008,08,14,01,38,16.40
2008,08,14,01,39,16.40
2008,08,14,01,40,16.40
2008,08,14,01,41,16.40
2008,08,14,01,42,16.40
2008,08,14,01,43,16.30
2008,08,14,01,44,16.30
2008,08,14,01,45,16.30
2008,08,14,01,46,16.30
2008,08,14,01,47,16.30
2008,08,14,01,48,16.30
2008,08,14,01,49,16.30
2008,08,14,01,50,16.20
2008,08,14,01,51,16.20
2008,08,14,01,52,16.20
2008,08,14,01,53,16.20
2008,08,14,01,54,16.10
2008,08,14,01,55,16.10
2008,08,14,01,56,16.10
2008,08,14,01,57,16.10
2008,08,14,01,58,16.10
2008,08,14,01,59,16.10
2008,08,14,02,00,16.10
2008,08,14,02,01,16.10
2008,08,14,02,02,16.00
2008,08,14,02,03,16.10
2008,08,14,02,04,16.00
2008,08,14,02,05,16.00
2008,08,14,02,06,16.00
2008,08,14,02,07,16.00
2008,08,14,02,08,15.90
2008,08,14,02,09,15.90
2008,08,14,02,10,15.90
2008,08,14,02,11,15.90
2008,08,14,02,12,15.90
2008,08,14,02,13,15.90
2008,08,14,02,14,15.80
2008,08,14,02,15,15.80
2008,08,14,02,16,15.80
2008,08,14,02,17,15.80
2008,08,14,02,18,15.80
2008,08,14,02,19,15.80
2008,08,14,02,20,15.80
2008,08,14,02,21,15.80
2008,08,14,02,22,15.80
2008,08,14,02,23,15.80
2008,08,14,02,24,15.80
2008,08,14,02,25,15.80
2008,08,14,02,26,15.80
2008,08,14,02,27,15.80
2008,08,14,02,28,15.80
2008,08,14,02,29,15.80
2008,08,14,02,30,15.80
2008,08,14,02,31,15.80
2008,08,14,02,32,15.80
2008,08,14,02,33,15.80
2008,08,14,02,34,15.80
2008,08,14,02,35,15.80
2008,08,14,02,36,15.80
2008,08,14,02,37,15.80
2008,08,14,02,38,15.80
2008,08,14,02,39,15.80
2008,08,14,02,40,15.80
2008,08,14,02,41,15.80
2008,08,14,02,42,15.80
2008,08,14,02,43,15.80
2008,08,14,02,44,15.80
2008,08,14,02,45,15.80
2008,08,14,02,46,15.80
2008,08,14,02,47,15.80
2008,08,14,02,48,15.80
2008,08,14,02,49,15.80
2008,08,14,02,50,15.70
2008,08,14,02,51,15.70
2008,08,14,02,52,15.70
2008,08,14,02,53,15.70
2008,08,14,02,54,15.70
2008,08,14,02,55,15.70
2008,08,14,02,56,15.70
2008,08,14,02,57,15.70
2008,08,14,02,58,15.70
2008,08,14,02,59,15.70
2008,08,14,03,00,15.60
2008,08,14,03,01,15.60
2008,08,14,03,02,15.60
2008,08,14,03,03,15.60
2008,08,14,03,04,15.60
2008,08,14,03,05,15.60
2008,08,14,03,06,15.60
2008,08,14,03,07,15.60
2008,08,14,03,08,15.60
2008,08,14,03,09,15.50
2008,08,14,03,10,15.50
2008,08,14,03,11,15.50
2008,08,14,03,12,15.50
2008,08,14,03,13,15.50
2008,08,14,03,14,15.50
2008,08,14,03,15,15.50
2008,08,14,03,16,15.50
2008,08,14,03,17,15.50
2008,08,14,03,18,15.40
2008,08,14,03,19,15.40
2008,08,14,03,20,15.50
2008,08,14,03,21,15.40
2008,08,14,03,22,15.40
2008,08,14,03,23,15.40
2008,08,14,03,24,15.40
2008,08,14,03,25,15.40
2008,08,14,03,26,15.40
2008,08,14,03,27,15.40
2008,08,14,03,28,15.40
2008,08,14,03,29,15.40
2008,08,14,03,30,15.40
2008,08,14,03,31,15.40
2008,08,14,03,32,15.40
2008,08,14,03,33,15.40
2008,08,14,03,34,15.40
2008,08,14,03,35,15.40
2008,08,14,03,36,15.40
2008,08,14,03,37,15.40
2008,08,14,03,38,15.40
2008,08,14,03,39,15.40
2008,08,14,03,40,15.40
2008,08,14,03,41,15.40
2008,08,14,03,42,15.30
2008,08,14,03,43,15.30
2008,08,14,03,44,15.30
2008,08,14,03,45,15.30
2008,08,14,03,46,15.40
2008,08,14,03,47,15.30
2008,08,14,03,48,15.30
2008,08,14,03,49,15.30
2008,08,14,03,50,15.30
2008,08,14,03,51,15.30
2008,08,14,03,52,15.30
2008,08,14,03,53,15.30
2008,08,14,03,54,15.30
2008,08,14,03,55,15.30
2008,08,14,03,56,15.30
2008,08,14,03,57,15.30
2008,08,14,03,58,15.30
2008,08,14,03,59,15.30
2008,08,14,04,00,15.30
2008,08,14,04,01,15.30
2008,08,14,04,02,15.30
2008,08,14,04,03,15.30
2008,08,14,04,04,15.20
2008,08,14,04,05,15.20
2008,08,14,04,06,15.20
2008,08,14,04,07,15.20
2008,08,14,04,08,15.20
2008,08,14,04,09,15.20
2008,08,14,04,10,15.20
2008,08,14,04,11,15.20
2008,08,14,04,12,15.20
2008,08,14,04,13,15.20
2008,08,14,04,14,15.20
2008,08,14,04,15,15.20
2008,08,14,04,16,15.20
2008,08,14,04,17,15.20
2008,08,14,04,18,15.10
2008,08,14,04,19,15.10
2008,08,14,04,20,15.10
2008,08,14,04,21,15.10
2008,08,14,04,22,15.00
2008,08,14,04,23,15.00
2008,08,14,04,24,15.00
2008,08,14,04,25,15.00
2008,08,14,04,26,15.00
2008,08,14,04,27,15.00
2008,08,14,04,28,15.00
2008,08,14,04,29,15.00
2008,08,14,04,30,15.00
2008,08,14,04,31,15.00
2008,08,14,04,32,15.00
2008,08,14,04,33,15.00
2008,08,14,04,34,15.00
2008,08,14,04,35,15.00
2008,08,14,04,36,15.00
2008,08,14,04,37,15.00
2008,08,14,04,38,15.00
2008,08,14,04,39,15.00
2008,08,14,04,40,15.00
2008,08,14,04,41,15.00
2008,08,14,04,42,15.00
2008,08,14,04,43,15.00
2008,08,14,04,44,15.00
2008,08,14,04,45,15.00
2008,08,14,04,46,15.00
2008,08,14,04,47,15.00
2008,08,14,04,48,15.00
2008,08,14,04,49,15.00
2008,08,14,04,50,14.90
2008,08,14,04,51,14.90
2008,08,14,04,52,14.90
2008,08,14,04,53,14.90
2008,08,14,04,54,14.90
2008,08,14,04,55,14.90
2008,08,14,04,56,14.90
2008,08,14,04,57,14.90
2008,08,14,04,58,14.90
2008,08,14,04,59,14.90
2008,08,14,05,00,14.90
2008,08,14,05,01,14.80
2008,08,14,05,02,14.80
2008,08,14,05,03,14.80
2008,08,14,05,04,14.80
2008,08,14,05,05,14.80
2008,08,14,05,06,14.70
2008,08,14,05,07,14.70
2008,08,14,05,08,14.70
2008,08,14,05,09,14.70
2008,08,14,05,10,14.70
2008,08,14,05,11,14.70
2008,08,14,05,12,14.70
2008,08,14,05,13,14.70
2008,08,14,05,14,14.60
2008,08,14,05,15,14.60
2008,08,14,05,16,14.60
2008,08,14,05,17,14.60
2008,08,14,05,18,14.50
2008,08,14,05,19,14.50
2008,08,14,05,20,14.50
2008,08,14,05,21,14.40
2008,08,14,05,22,14.40
2008,08,14,05,23,14.40
2008,08,14,05,24,14.40
2008,08,14,05,25,14.40
2008,08,14,05,26,14.40
2008,08,14,05,27,14.40
2008,08,14,05,28,14.40
2008,08,14,05,29,14.40
2008,08,14,05,30,14.40
2008,08,14,05,31,14.40
2008,08,14,05,32,14.40
2008,08,14,05,33,14.30
2008,08,14,05,34,14.30
2008,08,14,05,35,14.30
2008,08,14,05,36,14.30
2008,08,14,05,37,14.30
2008,08,14,05,38,14.30
2008,08,14,05,39,14.30
2008,08,14,05,40,14.30
2008,08,14,05,41,14.30
2008,08,14,05,42,14.30
2008,08,14,05,43,14.30
2008,08,14,05,44,14.30
2008,08,14,05,45,14.30
2008,08,14,05,46,14.30
2008,08,14,05,47,14.30
2008,08,14,05,48,14.30
2008,08,14,05,49,14.30
2008,08,14,05,50,14.30
2008,08,14,05,51,14.30
2008,08,14,05,52,14.30
2008,08,14,05,53,14.30
2008,08,14,05,54,14.30
2008,08,14,05,55,14.30
2008,08,14,05,56,14.30
2008,08,14,05,57,14.20
2008,08,14,05,58,14.20
2008,08,14,05,59,14.20
2008,08,14,06,00,14.20
2008,08,14,06,01,14.20
2008,08,14,06,02,14.20
2008,08,14,06,03,14.20
2008,08,14,06,04,14.10
2008,08,14,06,05,14.10
2008,08,14,06,06,14.10
2008,08,14,06,07,14.10
2008,08,14,06,08,14.10
2008,08,14,06,09,14.10
2008,08,14,06,10,14.00
2008,08,14,06,11,14.00
2008,08,14,06,12,14.00
2008,08,14,06,13,13.90
2008,08,14,06,14,13.90
2008,08,14,06,15,13.90
2008,08,14,06,16,13.90
2008,08,14,06,17,13.90
2008,08,14,06,18,13.90
2008,08,14,06,19,13.90
2008,08,14,06,20,13.90
2008,08,14,06,21,13.90
2008,08,14,06,22,13.90
2008,08,14,06,23,13.90
2008,08,14,06,24,13.90
2008,08,14,06,25,13.90
2008,08,14,06,26,13.90
2008,08,14,06,27,13.90
2008,08,14,06,28,13.90
2008,08,14,06,29,13.90
2008,08,14,06,30,13.90
2008,08,14,06,31,13.90
2008,08,14,06,32,13.90
2008,08,14,06,33,13.90
2008,08,14,06,34,13.90
2008,08,14,06,35,13.90
2008,08,14,06,36,13.90
2008,08,14,06,37,13.90
2008,08,14,06,38,13.90
2008,08,14,06,39,13.90
2008,08,14,06,40,13.90
2008,08,14,06,41,13.90
2008,08,14,06,42,13.90
2008,08,14,06,43,13.90
2008,08,14,06,44,13.90
2008,08,14,06,45,13.90
2008,08,14,06,46,13.90
2008,08,14,06,47,13.90
2008,08,14,06,48,13.90
2008,08,14,06,49,13.90
2008,08,14,06,50,13.90
2008,08,14,06,51,13.90
2008,08,14,06,52,13.90
2008,08,14,06,53,13.90
2008,08,14,06,54,13.90
2008,08,14,06,55,13.90
2008,08,14,06,56,13.90
2008,08,14,06,57,13.90
2008,08,14,06,58,13.90
2008,08,14,06,59,14.00
2008,08,14,07,00,14.00
2008,08,14,07,01,14.00
2008,08,14,07,02,14.00
2008,08,14,07,03,14.00
2008,08,14,07,04,14.00
2008,08,14,07,05,14.00
2008,08,14,07,06,14.00
2008,08,14,07,07,14.00
2008,08,14,07,08,13.90
2008,08,14,07,09,14.00
2008,08,14,07,10,14.00
2008,08,14,07,11,14.00
2008,08,14,07,12,14.10
2008,08,14,07,13,14.10
2008,08,14,07,14,14.10
2008,08,14,07,15,14.20
2008,08,14,07,16,14.20
2008,08,14,07,17,14.20
2008,08,14,07,18,14.30
2008,08,14,07,19,14.30
2008,08,14,07,20,14.30
2008,08,14,07,21,14.40
2008,08,14,07,22,14.40
2008,08,14,07,23,14.50
2008,08,14,07,24,14.50
2008,08,14,07,25,14.50
2008,08,14,07,26,14.60
2008,08,14,07,27,14.60
2008,08,14,07,28,14.60
2008,08,14,07,29,14.70
2008,08,14,07,30,14.70
2008,08,14,07,31,14.70
2008,08,14,07,32,14.70
2008,08,14,07,33,14.80
2008,08,14,07,34,14.80
2008,08,14,07,35,14.80
2008,08,14,07,36,14.80
2008,08,14,07,37,14.90
2008,08,14,07,38,14.90
2008,08,14,07,39,14.90
2008,08,14,07,40,14.90
2008,08,14,07,41,15.00
2008,08,14,07,42,15.00
2008,08,14,07,43,15.00
2008,08,14,07,44,15.00
2008,08,14,07,45,15.00
2008,08,14,07,46,15.00
2008,08,14,07,47,15.00
2008,08,14,07,48,15.00
2008,08,14,07,49,15.00
2008,08,14,07,50,15.10
2008,08,14,07,51,15.10
2008,08,14,07,52,15.20
2008,08,14,07,53,15.20
2008,08,14,07,54,15.30
2008,08,14,07,55,15.30
2008,08,14,07,56,15.30
2008,08,14,07,57,15.30
2008,08,14,07,58,15.40
2008,08,14,07,59,15.40
2008,08,14,08,00,15.50
2008,08,14,08,01,15.50
2008,08,14,08,02,15.60
2008,08,14,08,03,15.60
2008,08,14,08,04,15.70
2008,08,14,08,05,15.70
2008,08,14,08,06,15.70
2008,08,14,08,07,15.70
2008,08,14,08,08,15.70
2008,08,14,08,09,15.70
2008,08,14,08,10,15.70
2008,08,14,08,11,15.70
2008,08,14,08,12,15.80
2008,08,14,08,13,16.00
2008,08,14,08,14,16.00
2008,08,14,08,15,16.10
2008,08,14,08,16,16.10
2008,08,14,08,17,16.10
2008,08,14,08,18,16.20
2008,08,14,08,19,16.20
2008,08,14,08,20,16.30
2008,08,14,08,21,16.30
2008,08,14,08,22,16.40
2008,08,14,08,23,16.40
2008,08,14,08,24,16.50
2008,08,14,08,25,16.60
2008,08,14,08,26,16.60
2008,08,14,08,27,16.70
2008,08,14,08,28,16.80
2008,08,14,08,29,16.90
2008,08,14,08,30,16.90
2008,08,14,08,31,17.00
2008,08,14,08,32,17.00
2008,08,14,08,33,17.10
2008,08,14,08,34,17.20
2008,08,14,08,35,17.20
2008,08,14,08,36,17.30
2008,08,14,08,37,17.30
2008,08,14,08,38,17.40
2008,08,14,08,39,17.50
2008,08,14,08,40,17.60
2008,08,14,08,41,17.70
2008,08,14,08,42,17.80
2008,08,14,08,43,17.90
2008,08,14,08,44,18.00
2008,08,14,08,45,18.10
2008,08,14,08,46,18.20
2008,08,14,08,47,18.30
2008,08,14,08,48,18.40
2008,08,14,08,49,18.50
2008,08,14,08,50,18.60
2008,08,14,08,51,18.70
2008,08,14,08,52,18.80
2008,08,14,08,53,18.80
2008,08,14,08,54,18.90
2008,08,14,08,55,19.00
2008,08,14,08,56,19.10
2008,08,14,08,57,19.10
2008,08,14,08,58,19.20
2008,08,14,08,59,19.30
2008,08,14,09,00,19.30
2008,08,14,09,01,19.40
2008,08,14,09,02,19.40
2008,08,14,09,03,19.40
2008,08,14,09,04,19.50
2008,08,14,09,05,19.60
2008,08,14,09,06,19.60
2008,08,14,09,07,19.70
2008,08,14,09,08,19.80
2008,08,14,09,09,19.80
2008,08,14,09,10,19.90
2008,08,14,09,11,19.90
2008,08,14,09,12,20.00
2008,08,14,09,13,20.10
2008,08,14,09,14,20.10
2008,08,14,09,15,20.20
2008,08,14,09,16,20.20
2008,08,14,09,17,20.20
2008,08,14,09,18,20.30
2008,08,14,09,19,20.30
2008,08,14,09,20,20.40
2008,08,14,09,21,20.40
2008,08,14,09,22,20.40
2008,08,14,09,23,20.40
2008,08,14,09,24,20.50
2008,08,14,09,25,20.60
2008,08,14,09,26,20.70
2008,08,14,09,27,20.80
2008,08,14,09,28,20.90
2008,08,14,09,29,21.00
2008,08,14,09,30,21.10
2008,08,14,09,31,21.10
2008,08,14,09,32,21.20
2008,08,14,09,33,21.20
2008,08,14,09,34,21.20
2008,08,14,09,35,21.20
2008,08,14,09,36,21.30
2008,08,14,09,37,21.30
2008,08,14,09,38,21.30
2008,08,14,09,39,21.30
2008,08,14,09,40,21.30
2008,08,14,09,41,21.40
2008,08,14,09,42,21.40
2008,08,14,09,43,21.40
2008,08,14,09,44,21.50
2008,08,14,09,45,21.60
2008,08,14,09,46,21.60
2008,08,14,09,47,21.70
2008,08,14,09,48,21.70
2008,08,14,09,49,21.70
2008,08,14,09,50,21.80
2008,08,14,09,51,21.80
2008,08,14,09,52,21.90
2008,08,14,09,53,21.90
2008,08,14,09,54,22.00
2008,08,14,09,55,22.00
2008,08,14,09,56,22.10
2008,08,14,09,57,22.10
2008,08,14,09,58,22.10
2008,08,14,09,59,22.20
2008,08,14,10,00,22.20
2008,08,14,10,01,22.30
2008,08,14,10,02,22.30
2008,08,14,10,03,22.40
2008,08,14,10,04,22.40
2008,08,14,10,05,22.40
2008,08,14,10,06,22.40
2008,08,14,10,07,22.40
2008,08,14,10,08,22.50
2008,08,14,10,09,22.50
2008,08,14,10,10,22.60
2008,08,14,10,11,22.60
2008,08,14,10,12,22.70
2008,08,14,10,13,22.70
2008,08,14,10,14,22.80
2008,08,14,10,15,22.80
2008,08,14,10,16,22.80
2008,08,14,10,17,22.90
2008,08,14,10,18,22.90
2008,08,14,10,19,23.00
2008,08,14,10,20,23.00
2008,08,14,10,21,23.00
2008,08,14,10,22,23.10
2008,08,14,10,23,23.10
2008,08,14,10,24,23.10
2008,08,14,10,25,23.20
2008,08,14,10,26,23.20
2008,08,14,10,27,23.20
2008,08,14,10,28,23.30
2008,08,14,10,29,23.30
2008,08,14,10,30,23.40
2008,08,14,10,31,23.40
2008,08,14,10,32,23.50
2008,08,14,10,33,23.50
2008,08,14,10,34,23.70
2008,08,14,10,35,23.80
2008,08,14,10,36,23.90
2008,08,14,10,37,24.00
2008,08,14,10,38,24.10
2008,08,14,10,39,24.20
2008,08,14,10,40,24.30
2008,08,14,10,41,24.40
2008,08,14,10,42,24.50
2008,08,14,10,43,24.60
2008,08,14,10,44,24.70
2008,08,14,10,45,24.80
2008,08,14,10,46,24.80
2008,08,14,10,47,24.90
2008,08,14,10,48,25.00
2008,08,14,10,49,25.10
2008,08,14,10,50,25.10
2008,08,14,10,51,25.20
2008,08,14,10,52,25.20
2008,08,14,10,53,25.30
2008,08,14,10,54,25.30
2008,08,14,10,55,25.40
2008,08,14,10,56,25.40
2008,08,14,10,57,25.40
2008,08,14,10,58,25.50
2008,08,14,10,59,25.60
2008,08,14,11,00,25.60
2008,08,14,11,01,25.80
2008,08,14,11,02,25.90
2008,08,14,11,03,25.90
2008,08,14,11,04,26.10
2008,08,14,11,05,26.10
2008,08,14,11,06,26.20
2008,08,14,11,07,26.20
2008,08,14,11,08,26.20
2008,08,14,11,09,26.20
2008,08,14,11,10,26.20
2008,08,14,11,11,26.20
2008,08,14,11,12,26.20
2008,08,14,11,13,26.20
2008,08,14,11,14,26.10
2008,08,14,11,15,26.10
2008,08,14,11,16,26.10
2008,08,14,11,17,26.10
2008,08,14,11,18,26.20
2008,08,14,11,19,26.20
2008,08,14,11,20,26.30
2008,08,14,11,21,26.30
2008,08,14,11,22,26.40
2008,08,14,11,23,26.50
2008,08,14,11,24,26.60
2008,08,14,11,25,26.60
2008,08,14,11,26,26.70
2008,08,14,11,27,26.70
2008,08,14,11,28,26.70
2008,08,14,11,29,26.70
2008,08,14,11,30,26.70
2008,08,14,11,31,26.80
2008,08,14,11,32,26.80
2008,08,14,11,33,26.80
2008,08,14,11,34,26.90
2008,08,14,11,35,26.90
2008,08,14,11,36,26.90
2008,08,14,11,37,26.90
2008,08,14,11,38,27.00
2008,08,14,11,39,27.00
2008,08,14,11,40,27.10
2008,08,14,11,41,27.10
2008,08,14,11,42,27.10
2008,08,14,11,43,27.10
2008,08,14,11,44,27.10
2008,08,14,11,45,27.10
2008,08,14,11,46,27.10
2008,08,14,11,47,27.10
2008,08,14,11,48,27.10
2008,08,14,11,49,27.10
2008,08,14,11,50,27.10
2008,08,14,11,51,27.10
2008,08,14,11,52,27.20
2008,08,14,11,53,27.20
2008,08,14,11,54,27.30
2008,08,14,11,55,27.40
2008,08,14,11,56,27.50
2008,08,14,11,57,27.50
2008,08,14,11,58,27.50
2008,08,14,11,59,27.60
2008,08,14,12,00,27.60
2008,08,14,12,01,27.60
2008,08,14,12,02,27.70
2008,08,14,12,03,27.70
2008,08,14,12,04,27.70
2008,08,14,12,05,27.70
2008,08,14,12,06,27.70
2008,08,14,12,07,27.80
2008,08,14,12,08,27.80
2008,08,14,12,09,27.80
2008,08,14,12,10,27.90
2008,08,14,12,11,28.00
2008,08,14,12,12,28.00
2008,08,14,12,13,28.00
2008,08,14,12,14,28.00
2008,08,14,12,15,27.90
2008,08,14,12,16,28.00
2008,08,14,12,17,27.90
2008,08,14,12,18,27.90
2008,08,14,12,19,28.00
2008,08,14,12,20,28.00
2008,08,14,12,21,28.00
2008,08,14,12,22,27.90
2008,08,14,12,23,27.90
2008,08,14,12,24,27.80
2008,08,14,12,25,27.70
2008,08,14,12,26,27.70
2008,08,14,12,27,27.60
2008,08,14,12,28,27.60
2008,08,14,12,29,27.60
2008,08,14,12,30,27.50
2008,08,14,12,31,27.40
2008,08,14,12,32,27.30
2008,08,14,12,33,27.30
2008,08,14,12,34,27.30
2008,08,14,12,35,27.30
2008,08,14,12,36,27.30
2008,08,14,12,37,27.40
2008,08,14,12,38,27.40
2008,08,14,12,39,27.60
2008,08,14,12,40,27.70
2008,08,14,12,41,27.90
2008,08,14,12,42,28.00
2008,08,14,12,43,28.10
2008,08,14,12,44,28.20
2008,08,14,12,45,28.20
2008,08,14,12,46,28.30
2008,08,14,12,47,28.40
2008,08,14,12,48,28.50
2008,08,14,12,49,28.60
2008,08,14,12,50,28.80
2008,08,14,12,51,28.90
2008,08,14,12,52,29.10
2008,08,14,12,53,29.20
2008,08,14,12,54,29.30
2008,08,14,12,55,29.40
2008,08,14,12,56,29.50
2008,08,14,12,57,29.60
2008,08,14,12,58,29.50
2008,08,14,12,59,29.30
2008,08,14,13,00,29.20
2008,08,14,13,01,29.10
2008,08,14,13,02,29.10
2008,08,14,13,03,29.10
2008,08,14,13,04,29.10
2008,08,14,13,05,29.20
2008,08,14,13,06,29.20
2008,08,14,13,07,29.30
2008,08,14,13,08,29.40
2008,08,14,13,09,29.40
2008,08,14,13,10,29.50
2008,08,14,13,11,29.60
2008,08,14,13,12,29.60
2008,08,14,13,13,29.60
2008,08,14,13,14,29.60
2008,08,14,13,15,29.60
2008,08,14,13,16,29.50
2008,08,14,13,17,29.50
2008,08,14,13,18,29.50
2008,08,14,13,19,29.50
2008,08,14,13,20,29.50
2008,08,14,13,21,29.50
2008,08,14,13,22,29.50
2008,08,14,13,23,29.40
2008,08,14,13,24,29.40
2008,08,14,13,25,29.40
2008,08,14,13,26,29.50
2008,08,14,13,27,29.50
2008,08,14,13,28,29.60
2008,08,14,13,29,29.70
2008,08,14,13,30,29.70
2008,08,14,13,31,29.80
2008,08,14,13,32,29.70
2008,08,14,13,33,29.70
2008,08,14,13,34,29.70
2008,08,14,13,35,29.70
2008,08,14,13,36,29.70
2008,08,14,13,37,29.70
2008,08,14,13,38,29.70
2008,08,14,13,39,29.70
2008,08,14,13,40,29.70
2008,08,14,13,41,29.80
2008,08,14,13,42,29.80
2008,08,14,13,43,30.00
2008,08,14,13,44,30.10
2008,08,14,13,45,30.20
2008,08,14,13,46,30.30
2008,08,14,13,47,30.40
2008,08,14,13,48,30.50
2008,08,14,13,49,30.60
2008,08,14,13,50,30.70
2008,08,14,13,51,30.70
2008,08,14,13,52,30.80
2008,08,14,13,53,30.90
2008,08,14,13,54,31.00
2008,08,14,13,55,31.10
2008,08,14,13,56,31.20
2008,08,14,13,57,31.20
2008,08,14,13,58,31.30
2008,08,14,13,59,31.30
2008,08,14,14,00,31.10
2008,08,14,14,01,31.00
2008,08,14,14,02,30.90
2008,08,14,14,03,30.90
2008,08,14,14,04,30.90
2008,08,14,14,05,31.00
2008,08,14,14,06,31.10
2008,08,14,14,07,31.10
2008,08,14,14,08,31.10
2008,08,14,14,09,31.10
2008,08,14,14,10,31.20
2008,08,14,14,11,31.30
2008,08,14,14,12,31.30
2008,08,14,14,13,31.40
2008,08,14,14,14,31.50
2008,08,14,14,15,31.70
2008,08,14,14,16,31.70
2008,08,14,14,17,31.70
2008,08,14,14,18,31.80
2008,08,14,14,19,31.80
2008,08,14,14,20,31.80
2008,08,14,14,21,31.70
2008,08,14,14,22,31.70
2008,08,14,14,23,31.70
2008,08,14,14,24,31.70
2008,08,14,14,25,31.70
2008,08,14,14,26,31.60
2008,08,14,14,27,31.50
2008,08,14,14,28,31.50
2008,08,14,14,29,31.50
2008,08,14,14,30,31.50
2008,08,14,14,31,31.60
2008,08,14,14,32,31.60
2008,08,14,14,33,31.70
2008,08,14,14,34,31.70
2008,08,14,14,35,31.80
2008,08,14,14,36,31.90
2008,08,14,14,37,32.00
2008,08,14,14,38,32.10
2008,08,14,14,39,32.20
2008,08,14,14,40,32.30
2008,08,14,14,41,32.30
2008,08,14,14,42,32.40
2008,08,14,14,43,32.40
2008,08,14,14,44,32.50
2008,08,14,14,45,32.60
2008,08,14,14,46,32.60
2008,08,14,14,47,32.50
2008,08,14,14,48,32.40
2008,08,14,14,49,32.50
2008,08,14,14,50,32.50
2008,08,14,14,51,32.50
2008,08,14,14,52,32.50
2008,08,14,14,53,32.40
2008,08,14,14,54,32.40
2008,08,14,14,55,32.40
2008,08,14,14,56,32.40
2008,08,14,14,57,32.40
2008,08,14,14,58,32.50
2008,08,14,14,59,32.50
2008,08,14,15,00,32.60
2008,08,14,15,01,32.60
2008,08,14,15,02,32.70
2008,08,14,15,03,32.70
2008,08,14,15,04,32.60
2008,08,14,15,05,32.60
2008,08,14,15,06,32.60
2008,08,14,15,07,32.50
2008,08,14,15,08,32.30
2008,08,14,15,09,32.20
2008,08,14,15,10,32.20
2008,08,14,15,11,32.20
2008,08,14,15,12,32.10
2008,08,14,15,13,32.10
2008,08,14,15,14,32.10
2008,08,14,15,15,32.20
2008,08,14,15,16,32.10
2008,08,14,15,17,32.00
2008,08,14,15,18,32.00
2008,08,14,15,19,32.10
2008,08,14,15,20,32.10
2008,08,14,15,21,32.20
2008,08,14,15,22,32.30
2008,08,14,15,23,32.30
2008,08,14,15,24,32.40
2008,08,14,15,25,32.50
2008,08,14,15,26,32.50
2008,08,14,15,27,32.50
2008,08,14,15,28,32.50
2008,08,14,15,29,32.50
2008,08,14,15,30,32.50
2008,08,14,15,31,32.80
2008,08,14,15,32,32.80
2008,08,14,15,33,32.80
2008,08,14,15,34,32.80
2008,08,14,15,35,32.90
2008,08,14,15,36,32.90
2008,08,14,15,37,32.90
2008,08,14,15,38,32.90
2008,08,14,15,39,32.90
2008,08,14,15,40,32.90
2008,08,14,15,41,32.80
2008,08,14,15,42,32.80
2008,08,14,15,43,32.80
2008,08,14,15,44,32.80
2008,08,14,15,45,32.80
2008,08,14,15,46,32.80
2008,08,14,15,47,32.80
2008,08,14,15,48,32.80
2008,08,14,15,49,32.90
2008,08,14,15,50,32.90
2008,08,14,15,51,33.00
2008,08,14,15,52,33.00
2008,08,14,15,53,33.10
2008,08,14,15,54,33.10
2008,08,14,15,55,33.20
2008,08,14,15,56,33.20
2008,08,14,15,57,33.20
2008,08,14,15,58,33.10
2008,08,14,15,59,33.00
2008,08,14,16,00,33.00
2008,08,14,16,01,33.10
2008,08,14,16,02,33.00
2008,08,14,16,03,33.00
2008,08,14,16,04,33.10
2008,08,14,16,05,33.10
2008,08,14,16,06,33.20
2008,08,14,16,07,33.20
2008,08,14,16,08,33.30
2008,08,14,16,09,33.30
2008,08,14,16,10,33.40
2008,08,14,16,11,33.50
2008,08,14,16,12,33.50
2008,08,14,16,13,33.50
2008,08,14,16,14,33.50
2008,08,14,16,15,33.40
2008,08,14,16,16,33.40
2008,08,14,16,17,33.30
2008,08,14,16,18,33.20
2008,08,14,16,19,33.20
2008,08,14,16,20,33.20
2008,08,14,16,21,33.10
2008,08,14,16,22,33.10
2008,08,14,16,23,33.10
2008,08,14,16,24,33.10
2008,08,14,16,25,33.10
2008,08,14,16,26,33.10
2008,08,14,16,27,33.20
2008,08,14,16,28,33.20
2008,08,14,16,29,33.30
2008,08,14,16,30,33.30
2008,08,14,16,31,33.30
2008,08,14,16,32,33.30
2008,08,14,16,33,33.30
2008,08,14,16,34,33.30
2008,08,14,16,35,33.30
2008,08,14,16,36,33.30
2008,08,14,16,37,33.20
2008,08,14,16,38,33.30
2008,08,14,16,39,33.30
2008,08,14,16,40,33.40
2008,08,14,16,41,33.50
2008,08,14,16,42,33.60
2008,08,14,16,43,33.60
2008,08,14,16,44,33.70
2008,08,14,16,45,33.80
2008,08,14,16,46,33.80
2008,08,14,16,47,33.80
2008,08,14,16,48,33.80
2008,08,14,16,49,33.80
2008,08,14,16,50,33.90
2008,08,14,16,51,33.90
2008,08,14,16,52,34.00
2008,08,14,16,53,34.00
2008,08,14,16,54,34.00
2008,08,14,16,55,33.90
2008,08,14,16,56,33.80
2008,08,14,16,57,33.70
2008,08,14,16,58,33.70
2008,08,14,16,59,33.80
2008,08,14,17,00,33.70
2008,08,14,17,01,33.60
2008,08,14,17,02,33.60
2008,08,14,17,03,33.60
2008,08,14,17,04,33.60
2008,08,14,17,05,33.60
2008,08,14,17,06,33.50
2008,08,14,17,07,33.60
2008,08,14,17,08,33.60
2008,08,14,17,09,33.60
2008,08,14,17,10,33.60
2008,08,14,17,11,33.70
2008,08,14,17,12,33.70
2008,08,14,17,13,33.70
2008,08,14,17,14,33.70
2008,08,14,17,15,33.70
2008,08,14,17,16,33.70
2008,08,14,17,17,33.60
2008,08,14,17,18,33.50
2008,08,14,17,19,33.30