Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,00,00,5.40
2015,04,16,00,01,5.40
2015,04,16,00,02,5.40
2015,04,16,00,03,5.40
2015,04,16,00,04,5.40
2015,04,16,00,05,5.30
2015,04,16,00,06,5.30
2015,04,16,00,07,5.30
2015,04,16,00,08,5.30
2015,04,16,00,09,5.30
2015,04,16,00,10,5.20
2015,04,16,00,11,5.20
2015,04,16,00,12,5.10
2015,04,16,00,13,5.10
2015,04,16,00,14,5.10
2015,04,16,00,15,5.10
2015,04,16,00,16,5.10
2015,04,16,00,17,5.10
2015,04,16,00,18,5.10
2015,04,16,00,19,5.10
2015,04,16,00,20,5.10
2015,04,16,00,21,5.10
2015,04,16,00,22,5.10
2015,04,16,00,23,5.10
2015,04,16,00,24,5.10
2015,04,16,00,25,5.10
2015,04,16,00,26,5.10
2015,04,16,00,27,5.10
2015,04,16,00,28,5.10
2015,04,16,00,29,5.10
2015,04,16,00,30,5.10
2015,04,16,00,31,5.10
2015,04,16,00,32,5.10
2015,04,16,00,33,5.10
2015,04,16,00,34,5.10
2015,04,16,00,35,5.10
2015,04,16,00,36,5.10
2015,04,16,00,37,5.10
2015,04,16,00,38,5.10
2015,04,16,00,39,5.10
2015,04,16,00,40,5.10
2015,04,16,00,41,5.00
2015,04,16,00,42,4.90
2015,04,16,00,43,4.90
2015,04,16,00,44,4.90
2015,04,16,00,45,4.90
2015,04,16,00,46,4.90
2015,04,16,00,47,4.90
2015,04,16,00,48,4.90
2015,04,16,00,49,4.80
2015,04,16,00,50,4.80
2015,04,16,00,51,4.80
2015,04,16,00,52,4.80
2015,04,16,00,53,4.80
2015,04,16,00,54,4.80
2015,04,16,00,55,4.80
2015,04,16,00,56,4.80
2015,04,16,00,57,4.80
2015,04,16,00,58,4.80
2015,04,16,00,59,4.80
2015,04,16,01,00,4.80
2015,04,16,01,01,4.80
2015,04,16,01,02,4.80
2015,04,16,01,03,4.70
2015,04,16,01,04,4.70
2015,04,16,01,05,4.70
2015,04,16,01,06,4.70
2015,04,16,01,07,4.70
2015,04,16,01,08,4.70
2015,04,16,01,09,4.70
2015,04,16,01,10,4.70
2015,04,16,01,11,4.70
2015,04,16,01,12,4.70
2015,04,16,01,13,4.70
2015,04,16,01,14,4.70
2015,04,16,01,15,4.60
2015,04,16,01,16,4.60
2015,04,16,01,17,4.60
2015,04,16,01,18,4.60
2015,04,16,01,19,4.60
2015,04,16,01,20,4.60
2015,04,16,01,21,4.60
2015,04,16,01,22,4.60
2015,04,16,01,23,4.50
2015,04,16,01,24,4.50
2015,04,16,01,25,4.50
2015,04,16,01,26,4.50
2015,04,16,01,27,4.50
2015,04,16,01,28,4.50
2015,04,16,01,29,4.50
2015,04,16,01,30,4.50
2015,04,16,01,31,4.50
2015,04,16,01,32,4.40
2015,04,16,01,33,4.40
2015,04,16,01,34,4.40
2015,04,16,01,35,4.40
2015,04,16,01,36,4.40
2015,04,16,01,37,4.40
2015,04,16,01,38,4.40
2015,04,16,01,39,4.40
2015,04,16,01,40,4.40
2015,04,16,01,41,4.40
2015,04,16,01,42,4.30
2015,04,16,01,43,4.30
2015,04,16,01,44,4.30
2015,04,16,01,45,4.20
2015,04,16,01,46,4.20
2015,04,16,01,47,4.20
2015,04,16,01,48,4.20
2015,04,16,01,49,4.20
2015,04,16,01,50,4.20
2015,04,16,01,51,4.20
2015,04,16,01,52,4.20
2015,04,16,01,53,4.20
2015,04,16,01,54,4.20
2015,04,16,01,55,4.20
2015,04,16,01,56,4.10
2015,04,16,01,57,4.10
2015,04,16,01,58,4.10
2015,04,16,01,59,4.10
2015,04,16,02,00,4.00
2015,04,16,02,01,4.00
2015,04,16,02,02,4.00
2015,04,16,02,03,4.00
2015,04,16,02,04,3.90
2015,04,16,02,05,3.90
2015,04,16,02,06,3.90
2015,04,16,02,07,3.90
2015,04,16,02,08,3.90
2015,04,16,02,09,3.80
2015,04,16,02,10,3.80
2015,04,16,02,11,3.80
2015,04,16,02,12,3.80
2015,04,16,02,13,3.80
2015,04,16,02,14,3.80
2015,04,16,02,15,3.80
2015,04,16,02,16,3.80
2015,04,16,02,17,3.80
2015,04,16,02,18,3.80
2015,04,16,02,19,3.80
2015,04,16,02,20,3.80
2015,04,16,02,21,3.80
2015,04,16,02,22,3.80
2015,04,16,02,23,3.80
2015,04,16,02,24,3.80
2015,04,16,02,25,3.70
2015,04,16,02,26,3.70
2015,04,16,02,27,3.70
2015,04,16,02,28,3.80
2015,04,16,02,29,3.80
2015,04,16,02,30,3.80
2015,04,16,02,31,3.80
2015,04,16,02,32,3.80
2015,04,16,02,33,3.80
2015,04,16,02,34,3.80
2015,04,16,02,35,3.70
2015,04,16,02,36,3.60
2015,04,16,02,37,3.60
2015,04,16,02,38,3.50
2015,04,16,02,39,3.50
2015,04,16,02,40,3.50
2015,04,16,02,41,3.50
2015,04,16,02,42,3.50
2015,04,16,02,43,3.50
2015,04,16,02,44,3.50
2015,04,16,02,45,3.50
2015,04,16,02,46,3.40
2015,04,16,02,47,3.40
2015,04,16,02,48,3.40
2015,04,16,02,49,3.40
2015,04,16,02,50,3.40
2015,04,16,02,51,3.40
2015,04,16,02,52,3.50
2015,04,16,02,53,3.50
2015,04,16,02,54,3.50
2015,04,16,02,55,3.50
2015,04,16,02,56,3.50
2015,04,16,02,57,3.60
2015,04,16,02,58,3.60
2015,04,16,02,59,3.60
2015,04,16,03,00,3.60
2015,04,16,03,01,3.60
2015,04,16,03,02,3.60
2015,04,16,03,03,3.60
2015,04,16,03,04,3.60
2015,04,16,03,05,3.50
2015,04,16,03,06,3.50
2015,04,16,03,07,3.50
2015,04,16,03,08,3.50
2015,04,16,03,09,3.50
2015,04,16,03,10,3.50
2015,04,16,03,11,3.50
2015,04,16,03,12,3.50
2015,04,16,03,13,3.50
2015,04,16,03,14,3.50
2015,04,16,03,15,3.50
2015,04,16,03,16,3.50
2015,04,16,03,17,3.50
2015,04,16,03,18,3.50
2015,04,16,03,19,3.60
2015,04,16,03,20,3.60
2015,04,16,03,21,3.60
2015,04,16,03,22,3.60
2015,04,16,03,23,3.60
2015,04,16,03,24,3.50
2015,04,16,03,25,3.50
2015,04,16,03,26,3.50
2015,04,16,03,27,3.50
2015,04,16,03,28,3.50
2015,04,16,03,29,3.50
2015,04,16,03,30,3.50
2015,04,16,03,31,3.50
2015,04,16,03,32,3.50
2015,04,16,03,33,3.50
2015,04,16,03,34,3.50
2015,04,16,03,35,3.40
2015,04,16,03,36,3.50
2015,04,16,03,37,3.50
2015,04,16,03,38,3.50
2015,04,16,03,39,3.50
2015,04,16,03,40,3.60
2015,04,16,03,41,3.60
2015,04,16,03,42,3.60
2015,04,16,03,43,3.70
2015,04,16,03,44,3.70
2015,04,16,03,45,3.70
2015,04,16,03,46,3.70
2015,04,16,03,47,3.70
2015,04,16,03,48,3.70
2015,04,16,03,49,3.70
2015,04,16,03,50,3.70
2015,04,16,03,51,3.70
2015,04,16,03,52,3.70
2015,04,16,03,53,3.70
2015,04,16,03,54,3.70
2015,04,16,03,55,3.70
2015,04,16,03,56,3.70
2015,04,16,03,57,3.80
2015,04,16,03,58,3.80
2015,04,16,03,59,3.80
2015,04,16,04,00,3.80
2015,04,16,04,01,3.80
2015,04,16,04,02,3.80
2015,04,16,04,03,3.80
2015,04,16,04,04,3.80
2015,04,16,04,05,3.80
2015,04,16,04,06,3.80
2015,04,16,04,07,3.80
2015,04,16,04,08,3.80
2015,04,16,04,09,3.80
2015,04,16,04,10,3.80
2015,04,16,04,11,3.80
2015,04,16,04,12,3.80
2015,04,16,04,13,3.80
2015,04,16,04,14,3.80
2015,04,16,04,15,3.80
2015,04,16,04,16,3.80
2015,04,16,04,17,3.80
2015,04,16,04,18,3.80
2015,04,16,04,19,3.80
2015,04,16,04,20,3.80
2015,04,16,04,21,3.80
2015,04,16,04,22,3.80
2015,04,16,04,23,3.80
2015,04,16,04,24,3.80
2015,04,16,04,25,3.80
2015,04,16,04,26,3.80
2015,04,16,04,27,3.70
2015,04,16,04,28,3.70
2015,04,16,04,29,3.70
2015,04,16,04,30,3.70
2015,04,16,04,31,3.70
2015,04,16,04,32,3.70
2015,04,16,04,33,3.70
2015,04,16,04,34,3.70
2015,04,16,04,35,3.70
2015,04,16,04,36,3.70
2015,04,16,04,37,3.70
2015,04,16,04,38,3.70
2015,04,16,04,39,3.60
2015,04,16,04,40,3.60
2015,04,16,04,41,3.60
2015,04,16,04,42,3.60
2015,04,16,04,43,3.60
2015,04,16,04,44,3.60
2015,04,16,04,45,3.50
2015,04,16,04,46,3.50
2015,04,16,04,47,3.50
2015,04,16,04,48,3.50
2015,04,16,04,49,3.50
2015,04,16,04,50,3.40
2015,04,16,04,51,3.40
2015,04,16,04,52,3.30
2015,04,16,04,53,3.30
2015,04,16,04,54,3.30
2015,04,16,04,55,3.30
2015,04,16,04,56,3.30
2015,04,16,04,57,3.30
2015,04,16,04,58,3.30
2015,04,16,04,59,3.30
2015,04,16,05,00,3.30
2015,04,16,05,01,3.30
2015,04,16,05,02,3.30
2015,04,16,05,03,3.30
2015,04,16,05,04,3.30
2015,04,16,05,05,3.30
2015,04,16,05,06,3.30
2015,04,16,05,07,3.30
2015,04,16,05,08,3.30
2015,04,16,05,09,3.30
2015,04,16,05,10,3.30
2015,04,16,05,11,3.30
2015,04,16,05,12,3.30
2015,04,16,05,13,3.30
2015,04,16,05,14,3.30
2015,04,16,05,15,3.30
2015,04,16,05,16,3.30
2015,04,16,05,17,3.30
2015,04,16,05,18,3.30
2015,04,16,05,19,3.30
2015,04,16,05,20,3.30
2015,04,16,05,21,3.30
2015,04,16,05,22,3.30
2015,04,16,05,23,3.30
2015,04,16,05,24,3.30
2015,04,16,05,25,3.20
2015,04,16,05,26,3.20
2015,04,16,05,27,3.20
2015,04,16,05,28,3.20
2015,04,16,05,29,3.20
2015,04,16,05,30,3.20
2015,04,16,05,31,3.20
2015,04,16,05,32,3.20
2015,04,16,05,33,3.10
2015,04,16,05,34,3.10
2015,04,16,05,35,3.10
2015,04,16,05,36,3.10
2015,04,16,05,37,3.10
2015,04,16,05,38,3.10
2015,04,16,05,39,3.10
2015,04,16,05,40,3.00
2015,04,16,05,41,2.90
2015,04,16,05,42,2.90
2015,04,16,05,43,2.90
2015,04,16,05,44,2.90
2015,04,16,05,45,2.90
2015,04,16,05,46,2.90
2015,04,16,05,47,2.90
2015,04,16,05,48,2.90
2015,04,16,05,49,2.80
2015,04,16,05,50,2.80
2015,04,16,05,51,2.80
2015,04,16,05,52,2.80
2015,04,16,05,53,2.80
2015,04,16,05,54,2.80
2015,04,16,05,55,2.70
2015,04,16,05,56,2.70
2015,04,16,05,57,2.70
2015,04,16,05,58,2.70
2015,04,16,05,59,2.70
2015,04,16,06,00,2.70
2015,04,16,06,01,2.70
2015,04,16,06,02,2.70
2015,04,16,06,03,2.70
2015,04,16,06,04,2.70
2015,04,16,06,05,2.70
2015,04,16,06,06,2.70
2015,04,16,06,07,2.70
2015,04,16,06,08,2.70
2015,04,16,06,09,2.70
2015,04,16,06,10,2.70
2015,04,16,06,11,2.70
2015,04,16,06,12,2.70
2015,04,16,06,13,2.70
2015,04,16,06,14,2.70
2015,04,16,06,15,2.70
2015,04,16,06,16,2.70
2015,04,16,06,17,2.70
2015,04,16,06,18,2.70
2015,04,16,06,19,2.70
2015,04,16,06,20,2.70
2015,04,16,06,21,2.70
2015,04,16,06,22,2.70
2015,04,16,06,23,2.60
2015,04,16,06,24,2.60
2015,04,16,06,25,2.60
2015,04,16,06,26,2.60
2015,04,16,06,27,2.60
2015,04,16,06,28,2.60
2015,04,16,06,29,2.60
2015,04,16,06,30,2.60
2015,04,16,06,31,2.60
2015,04,16,06,32,2.60
2015,04,16,06,33,2.60
2015,04,16,06,34,2.60
2015,04,16,06,35,2.60
2015,04,16,06,36,2.60
2015,04,16,06,37,2.60
2015,04,16,06,38,2.60
2015,04,16,06,39,2.60
2015,04,16,06,40,2.60
2015,04,16,06,41,2.60
2015,04,16,06,42,2.60
2015,04,16,06,43,2.60
2015,04,16,06,44,2.60
2015,04,16,06,45,2.60
2015,04,16,06,46,2.60
2015,04,16,06,47,2.60
2015,04,16,06,48,2.60
2015,04,16,06,49,2.60
2015,04,16,06,50,2.60
2015,04,16,06,51,2.60
2015,04,16,06,52,2.60
2015,04,16,06,53,2.60
2015,04,16,06,54,2.60
2015,04,16,06,55,2.60
2015,04,16,06,56,2.60
2015,04,16,06,57,2.60
2015,04,16,06,58,2.60
2015,04,16,06,59,2.70
2015,04,16,07,00,2.70
2015,04,16,07,01,2.70
2015,04,16,07,02,2.70
2015,04,16,07,03,2.70
2015,04,16,07,04,2.70
2015,04,16,07,05,2.70
2015,04,16,07,06,2.80
2015,04,16,07,07,2.80
2015,04,16,07,08,2.80
2015,04,16,07,09,2.80
2015,04,16,07,10,2.80
2015,04,16,07,11,2.90
2015,04,16,07,12,2.90
2015,04,16,07,13,3.10
2015,04,16,07,14,3.10
2015,04,16,07,15,3.10
2015,04,16,07,16,3.20
2015,04,16,07,17,3.20
2015,04,16,07,18,3.20
2015,04,16,07,19,3.30
2015,04,16,07,20,3.30
2015,04,16,07,21,3.40
2015,04,16,07,22,3.50
2015,04,16,07,23,3.50
2015,04,16,07,24,3.60
2015,04,16,07,25,3.70
2015,04,16,07,26,3.80
2015,04,16,07,27,3.80
2015,04,16,07,28,3.90
2015,04,16,07,29,4.00
2015,04,16,07,30,4.10
2015,04,16,07,31,4.10
2015,04,16,07,32,4.20
2015,04,16,07,33,4.20
2015,04,16,07,34,4.20
2015,04,16,07,35,4.20
2015,04,16,07,36,4.30
2015,04,16,07,37,4.40
2015,04,16,07,38,4.50
2015,04,16,07,39,4.50
2015,04,16,07,40,4.60
2015,04,16,07,41,4.70
2015,04,16,07,42,4.70
2015,04,16,07,43,4.80
2015,04,16,07,44,4.90
2015,04,16,07,45,5.00
2015,04,16,07,46,5.10
2015,04,16,07,47,5.10
2015,04,16,07,48,5.10
2015,04,16,07,49,5.20
2015,04,16,07,50,5.30
2015,04,16,07,51,5.30
2015,04,16,07,52,5.40
2015,04,16,07,53,5.50
2015,04,16,07,54,5.60
2015,04,16,07,55,5.70
2015,04,16,07,56,5.70
2015,04,16,07,57,5.80
2015,04,16,07,58,5.90
2015,04,16,07,59,5.90
2015,04,16,08,00,6.00
2015,04,16,08,01,6.10
2015,04,16,08,02,6.20
2015,04,16,08,03,6.40
2015,04,16,08,04,6.50
2015,04,16,08,05,6.60
2015,04,16,08,06,6.70
2015,04,16,08,07,6.80
2015,04,16,08,08,6.80
2015,04,16,08,09,6.90
2015,04,16,08,10,7.00
2015,04,16,08,11,7.10
2015,04,16,08,12,7.30
2015,04,16,08,13,7.50
2015,04,16,08,14,7.60
2015,04,16,08,15,7.80
2015,04,16,08,16,7.90
2015,04,16,08,17,7.90
2015,04,16,08,18,8.00
2015,04,16,08,19,8.00
2015,04,16,08,20,8.10
2015,04,16,08,21,8.20
2015,04,16,08,22,8.30
2015,04,16,08,23,8.40
2015,04,16,08,24,8.40
2015,04,16,08,25,8.50
2015,04,16,08,26,8.60
2015,04,16,08,27,8.70
2015,04,16,08,28,8.70
2015,04,16,08,29,8.80
2015,04,16,08,30,8.90
2015,04,16,08,31,9.00
2015,04,16,08,32,9.10
2015,04,16,08,33,9.20
2015,04,16,08,34,9.20
2015,04,16,08,35,9.20
2015,04,16,08,36,9.20
2015,04,16,08,37,9.30
2015,04,16,08,38,9.40
2015,04,16,08,39,9.40
2015,04,16,08,40,9.50
2015,04,16,08,41,9.40
2015,04,16,08,42,9.50
2015,04,16,08,43,9.50
2015,04,16,08,44,9.60
2015,04,16,08,45,9.60
2015,04,16,08,46,9.70
2015,04,16,08,47,9.70
2015,04,16,08,48,9.70
2015,04,16,08,49,9.70
2015,04,16,08,50,9.70
2015,04,16,08,51,9.70
2015,04,16,08,52,9.70
2015,04,16,08,53,9.80
2015,04,16,08,54,9.80
2015,04,16,08,55,9.80
2015,04,16,08,56,9.70
2015,04,16,08,57,9.70
2015,04,16,08,58,9.70
2015,04,16,08,59,9.70
2015,04,16,09,00,9.70
2015,04,16,09,01,9.70
2015,04,16,09,02,9.70
2015,04,16,09,03,9.80
2015,04,16,09,04,9.80
2015,04,16,09,05,9.90
2015,04,16,09,06,9.90
2015,04,16,09,07,9.90
2015,04,16,09,08,10.10
2015,04,16,09,09,10.10
2015,04,16,09,10,10.10
2015,04,16,09,11,10.20
2015,04,16,09,12,10.20
2015,04,16,09,13,10.20
2015,04,16,09,14,10.20
2015,04,16,09,15,10.30
2015,04,16,09,16,10.30
2015,04,16,09,17,10.30
2015,04,16,09,18,10.30
2015,04,16,09,19,10.10
2015,04,16,09,20,10.10
2015,04,16,09,21,10.10
2015,04,16,09,22,10.00
2015,04,16,09,23,10.10
2015,04,16,09,24,10.10
2015,04,16,09,25,10.00
2015,04,16,09,26,9.90
2015,04,16,09,27,9.90
2015,04,16,09,28,9.90
2015,04,16,09,29,9.90
2015,04,16,09,30,9.90
2015,04,16,09,31,10.10
2015,04,16,09,32,10.10
2015,04,16,09,33,10.20
2015,04,16,09,34,10.30
2015,04,16,09,35,10.40
2015,04,16,09,36,10.60
2015,04,16,09,37,10.70
2015,04,16,09,38,10.80
2015,04,16,09,39,10.90
2015,04,16,09,40,10.90
2015,04,16,09,41,11.00
2015,04,16,09,42,11.10
2015,04,16,09,43,11.20
2015,04,16,09,44,11.20
2015,04,16,09,45,11.30
2015,04,16,09,46,11.30
2015,04,16,09,47,11.30
2015,04,16,09,48,11.40
2015,04,16,09,49,11.40
2015,04,16,09,50,11.40
2015,04,16,09,51,11.40
2015,04,16,09,52,11.40
2015,04,16,09,53,11.40
2015,04,16,09,54,11.40
2015,04,16,09,55,11.40
2015,04,16,09,56,11.40
2015,04,16,09,57,11.40
2015,04,16,09,58,11.50
2015,04,16,09,59,11.60
2015,04,16,10,00,11.70
2015,04,16,10,01,11.80
2015,04,16,10,02,11.80
2015,04,16,10,03,12.00
2015,04,16,10,04,12.00
2015,04,16,10,05,12.10
2015,04,16,10,06,12.20
2015,04,16,10,07,12.30
2015,04,16,10,08,12.30
2015,04,16,10,09,12.30
2015,04,16,10,10,12.20
2015,04,16,10,11,12.10
2015,04,16,10,12,12.00
2015,04,16,10,13,12.00
2015,04,16,10,14,12.00
2015,04,16,10,15,11.90
2015,04,16,10,16,11.90
2015,04,16,10,17,11.90
2015,04,16,10,18,12.00
2015,04,16,10,19,12.10
2015,04,16,10,20,12.20
2015,04,16,10,21,12.20
2015,04,16,10,22,12.10
2015,04,16,10,23,11.90
2015,04,16,10,24,11.80
2015,04,16,10,25,11.70
2015,04,16,10,26,11.60
2015,04,16,10,27,11.60
2015,04,16,10,28,11.60
2015,04,16,10,29,11.50
2015,04,16,10,30,11.60
2015,04,16,10,31,11.60
2015,04,16,10,32,11.60
2015,04,16,10,33,11.60
2015,04,16,10,34,11.80
2015,04,16,10,35,11.80
2015,04,16,10,36,11.90
2015,04,16,10,37,12.10
2015,04,16,10,38,12.20
2015,04,16,10,39,12.40
2015,04,16,10,40,12.40
2015,04,16,10,41,12.40
2015,04,16,10,42,12.50
2015,04,16,10,43,12.50
2015,04,16,10,44,12.50
2015,04,16,10,45,12.60
2015,04,16,10,46,12.70
2015,04,16,10,47,12.70
2015,04,16,10,48,12.70
2015,04,16,10,49,12.70
2015,04,16,10,50,12.60
2015,04,16,10,51,12.50
2015,04,16,10,52,12.60
2015,04,16,10,53,12.50
2015,04,16,10,54,12.40
2015,04,16,10,55,12.30
2015,04,16,10,56,12.30
2015,04,16,10,57,12.40
2015,04,16,10,58,12.50
2015,04,16,10,59,12.60
2015,04,16,11,00,12.60
2015,04,16,11,01,12.80
2015,04,16,11,02,12.70
2015,04,16,11,03,12.70
2015,04,16,11,04,12.80
2015,04,16,11,05,12.90
2015,04,16,11,06,12.90
2015,04,16,11,07,12.90
2015,04,16,11,08,12.90
2015,04,16,11,09,12.80
2015,04,16,11,10,12.80
2015,04,16,11,11,12.70
2015,04,16,11,12,12.70
2015,04,16,11,13,12.60
2015,04,16,11,14,12.60
2015,04,16,11,15,12.60
2015,04,16,11,16,12.60
2015,04,16,11,17,12.50
2015,04,16,11,18,12.50
2015,04,16,11,19,12.50
2015,04,16,11,20,12.50
2015,04,16,11,21,12.50
2015,04,16,11,22,12.60
2015,04,16,11,23,12.70
2015,04,16,11,24,12.80
2015,04,16,11,25,12.90
2015,04,16,11,26,12.80
2015,04,16,11,27,12.80
2015,04,16,11,28,12.80
2015,04,16,11,29,12.80
2015,04,16,11,30,12.70
2015,04,16,11,31,12.70
2015,04,16,11,32,12.50
2015,04,16,11,33,12.40
2015,04,16,11,34,12.40
2015,04,16,11,35,12.50
2015,04,16,11,36,12.70
2015,04,16,11,37,12.90
2015,04,16,11,38,13.10
2015,04,16,11,39,13.20
2015,04,16,11,40,13.30
2015,04,16,11,41,13.40
2015,04,16,11,42,13.50
2015,04,16,11,43,13.60
2015,04,16,11,44,13.70
2015,04,16,11,45,13.70
2015,04,16,11,46,13.70
2015,04,16,11,47,13.70
2015,04,16,11,48,13.70
2015,04,16,11,49,13.70
2015,04,16,11,50,13.70
2015,04,16,11,51,13.80
2015,04,16,11,52,14.00
2015,04,16,11,53,14.10
2015,04,16,11,54,14.10
2015,04,16,11,55,14.10
2015,04,16,11,56,14.20
2015,04,16,11,57,14.30
2015,04,16,11,58,14.40
2015,04,16,11,59,14.50
2015,04,16,12,00,14.60
2015,04,16,12,01,14.50
2015,04,16,12,02,14.50
2015,04,16,12,03,14.50
2015,04,16,12,04,14.50
2015,04,16,12,05,14.50
2015,04,16,12,06,14.50
2015,04,16,12,07,14.60
2015,04,16,12,08,14.50
2015,04,16,12,09,14.50
2015,04,16,12,10,14.50
2015,04,16,12,11,14.60
2015,04,16,12,12,14.60
2015,04,16,12,13,14.70
2015,04,16,12,14,14.70
2015,04,16,12,15,14.70
2015,04,16,12,16,14.80
2015,04,16,12,17,14.80
2015,04,16,12,18,14.80
2015,04,16,12,19,14.70
2015,04,16,12,20,14.70
2015,04,16,12,21,14.70
2015,04,16,12,22,14.70
2015,04,16,12,23,14.60
2015,04,16,12,24,14.60
2015,04,16,12,25,14.50
2015,04,16,12,26,14.40
2015,04,16,12,27,14.50
2015,04,16,12,28,14.50
2015,04,16,12,29,14.50
2015,04,16,12,30,14.60
2015,04,16,12,31,14.70
2015,04,16,12,32,14.70
2015,04,16,12,33,14.60
2015,04,16,12,34,14.70
2015,04,16,12,35,14.70
2015,04,16,12,36,14.80
2015,04,16,12,37,14.80
2015,04,16,12,38,14.90
2015,04,16,12,39,15.10
2015,04,16,12,40,15.10
2015,04,16,12,41,15.20
2015,04,16,12,42,15.20
2015,04,16,12,43,15.00
2015,04,16,12,44,14.90
2015,04,16,12,45,14.80
2015,04,16,12,46,15.00
2015,04,16,12,47,15.10
2015,04,16,12,48,15.20
2015,04,16,12,49,15.20
2015,04,16,12,50,15.10
2015,04,16,12,51,15.10
2015,04,16,12,52,15.20
2015,04,16,12,53,15.30
2015,04,16,12,54,15.30
2015,04,16,12,55,15.30
2015,04,16,12,56,15.30
2015,04,16,12,57,15.30
2015,04,16,12,58,15.30
2015,04,16,12,59,15.30
2015,04,16,13,00,15.40
2015,04,16,13,01,15.40
2015,04,16,13,02,15.40
2015,04,16,13,03,15.50
2015,04,16,13,04,15.50
2015,04,16,13,05,15.40
2015,04,16,13,06,15.30
2015,04,16,13,07,15.30
2015,04,16,13,08,15.30
2015,04,16,13,09,15.30
2015,04,16,13,10,15.20
2015,04,16,13,11,15.20
2015,04,16,13,12,15.10
2015,04,16,13,13,15.10
2015,04,16,13,14,15.00
2015,04,16,13,15,15.00
2015,04,16,13,16,15.10
2015,04,16,13,17,15.20
2015,04,16,13,18,15.30
2015,04,16,13,19,15.30
2015,04,16,13,20,15.30
2015,04,16,13,21,15.20
2015,04,16,13,22,15.10
2015,04,16,13,23,15.00
2015,04,16,13,24,15.00
2015,04,16,13,25,15.00
2015,04,16,13,26,14.90
2015,04,16,13,27,14.90
2015,04,16,13,28,14.90
2015,04,16,13,29,14.90
2015,04,16,13,30,15.00
2015,04,16,13,31,15.10
2015,04,16,13,32,15.20
2015,04,16,13,33,15.30
2015,04,16,13,34,15.30
2015,04,16,13,35,15.30
2015,04,16,13,36,15.40
2015,04,16,13,37,15.50
2015,04,16,13,38,15.50
2015,04,16,13,39,15.50
2015,04,16,13,40,15.60
2015,04,16,13,41,15.60
2015,04,16,13,42,15.70
2015,04,16,13,43,15.70
2015,04,16,13,44,15.80
2015,04,16,13,45,15.80
2015,04,16,13,46,15.80
2015,04,16,13,47,15.80
2015,04,16,13,48,15.80
2015,04,16,13,49,15.70
2015,04,16,13,50,15.50
2015,04,16,13,51,15.40
2015,04,16,13,52,15.30
2015,04,16,13,53,15.30
2015,04,16,13,54,15.20
2015,04,16,13,55,15.10
2015,04,16,13,56,15.10
2015,04,16,13,57,15.10
2015,04,16,13,58,15.10
2015,04,16,13,59,15.10
2015,04,16,14,00,15.10
2015,04,16,14,01,15.20
2015,04,16,14,02,15.30
2015,04,16,14,03,15.30
2015,04,16,14,04,15.40
2015,04,16,14,05,15.50
2015,04,16,14,06,15.50
2015,04,16,14,07,15.60
2015,04,16,14,08,15.60
2015,04,16,14,09,15.70
2015,04,16,14,10,15.90
2015,04,16,14,11,16.00
2015,04,16,14,12,16.10
2015,04,16,14,13,16.20
2015,04,16,14,14,16.20
2015,04,16,14,15,16.20
2015,04,16,14,16,16.00
2015,04,16,14,17,15.90
2015,04,16,14,18,15.80
2015,04,16,14,19,15.80
2015,04,16,14,20,15.80
2015,04,16,14,21,15.80
2015,04,16,14,22,15.80
2015,04,16,14,23,15.60
2015,04,16,14,24,15.50
2015,04,16,14,25,15.50
2015,04,16,14,26,15.40
2015,04,16,14,27,15.40
2015,04,16,14,28,15.40
2015,04,16,14,29,15.50
2015,04,16,14,30,15.60
2015,04,16,14,31,15.60
2015,04,16,14,32,15.80
2015,04,16,14,33,15.80
2015,04,16,14,34,16.00
2015,04,16,14,35,16.10
2015,04,16,14,36,16.20
2015,04,16,14,37,16.20
2015,04,16,14,38,16.20
2015,04,16,14,39,16.20
2015,04,16,14,40,16.10
2015,04,16,14,41,16.00
2015,04,16,14,42,15.90
2015,04,16,14,43,15.80
2015,04,16,14,44,15.80
2015,04,16,14,45,15.80
2015,04,16,14,46,15.90
2015,04,16,14,47,16.00
2015,04,16,14,48,16.10
2015,04,16,14,49,16.20
2015,04,16,14,50,16.20
2015,04,16,14,51,16.20
2015,04,16,14,52,16.10
2015,04,16,14,53,16.10
2015,04,16,14,54,16.20
2015,04,16,14,55,16.20
2015,04,16,14,56,16.20
2015,04,16,14,57,16.30
2015,04,16,14,58,16.20
2015,04,16,14,59,16.10
2015,04,16,15,00,16.10
2015,04,16,15,01,16.00
2015,04,16,15,02,15.90
2015,04,16,15,03,15.90
2015,04,16,15,04,15.90
2015,04,16,15,05,15.90
2015,04,16,15,06,15.90
2015,04,16,15,07,15.90
2015,04,16,15,08,15.90
2015,04,16,15,09,15.80
2015,04,16,15,10,15.90
2015,04,16,15,11,15.90
2015,04,16,15,12,15.80
2015,04,16,15,13,15.80
2015,04,16,15,14,15.80
2015,04,16,15,15,15.80
2015,04,16,15,16,15.80
2015,04,16,15,17,15.80
2015,04,16,15,18,15.80
2015,04,16,15,19,15.80
2015,04,16,15,20,15.90
2015,04,16,15,21,16.00
2015,04,16,15,22,16.10
2015,04,16,15,23,16.20
2015,04,16,15,24,16.40
2015,04,16,15,25,16.40
2015,04,16,15,26,16.60
2015,04,16,15,27,16.60
2015,04,16,15,28,16.60
2015,04,16,15,29,16.70
2015,04,16,15,30,16.70
2015,04,16,15,31,16.70
2015,04,16,15,32,16.80
2015,04,16,15,33,16.80
2015,04,16,15,34,16.80
2015,04,16,15,35,16.80
2015,04,16,15,36,16.80
2015,04,16,15,37,16.70
2015,04,16,15,38,16.50
2015,04,16,15,39,16.30
2015,04,16,15,40,16.20
2015,04,16,15,41,16.20
2015,04,16,15,42,16.20
2015,04,16,15,43,16.20
2015,04,16,15,44,16.30
2015,04,16,15,45,16.20
2015,04,16,15,46,16.20
2015,04,16,15,47,16.20
2015,04,16,15,48,16.20
2015,04,16,15,49,16.30
2015,04,16,15,50,16.40
2015,04,16,15,51,16.40
2015,04,16,15,52,16.40
2015,04,16,15,53,16.40
2015,04,16,15,54,16.50
2015,04,16,15,55,16.60
2015,04,16,15,56,16.70
2015,04,16,15,57,16.70
2015,04,16,15,58,16.60
2015,04,16,15,59,16.60
2015,04,16,16,00,16.70
2015,04,16,16,01,16.70
2015,04,16,16,02,16.70
2015,04,16,16,03,16.80
2015,04,16,16,04,16.80
2015,04,16,16,05,16.80
2015,04,16,16,06,16.70
2015,04,16,16,07,16.70
2015,04,16,16,08,16.70
2015,04,16,16,09,16.70
2015,04,16,16,10,16.70
2015,04,16,16,11,16.60
2015,04,16,16,12,16.60
2015,04,16,16,13,16.60
2015,04,16,16,14,16.60
2015,04,16,16,15,16.60
2015,04,16,16,16,16.60
2015,04,16,16,17,16.60
2015,04,16,16,18,16.60
2015,04,16,16,19,16.70
2015,04,16,16,20,16.80
2015,04,16,16,21,16.80
2015,04,16,16,22,16.80
2015,04,16,16,23,16.70
2015,04,16,16,24,16.60
2015,04,16,16,25,16.50
2015,04,16,16,26,16.40
2015,04,16,16,27,16.40
2015,04,16,16,28,16.40
2015,04,16,16,29,16.40
2015,04,16,16,30,16.50
2015,04,16,16,31,16.60
2015,04,16,16,32,16.70
2015,04,16,16,33,16.70
2015,04,16,16,34,16.70
2015,04,16,16,35,16.80
2015,04,16,16,36,16.80
2015,04,16,16,37,16.80
2015,04,16,16,38,16.80
2015,04,16,16,39,16.80
2015,04,16,16,40,16.80
2015,04,16,16,41,16.80
2015,04,16,16,42,16.80
2015,04,16,16,43,16.70
2015,04,16,16,44,16.70
2015,04,16,16,45,16.70
2015,04,16,16,46,16.70
2015,04,16,16,47,16.70
2015,04,16,16,48,16.60
2015,04,16,16,49,16.60
2015,04,16,16,50,16.50
2015,04,16,16,51,16.40
2015,04,16,16,52,16.40
2015,04,16,16,53,16.50
2015,04,16,16,54,16.60
2015,04,16,16,55,16.70
2015,04,16,16,56,16.70
2015,04,16,16,57,16.70
2015,04,16,16,58,16.70
2015,04,16,16,59,16.70
2015,04,16,17,00,16.70
2015,04,16,17,01,16.70
2015,04,16,17,02,16.70
2015,04,16,17,03,16.80
2015,04,16,17,04,16.80
2015,04,16,17,05,16.70
2015,04,16,17,06,16.70
2015,04,16,17,07,16.70
2015,04,16,17,08,16.70
2015,04,16,17,09,16.60
2015,04,16,17,10,16.60
2015,04,16,17,11,16.60
2015,04,16,17,12,16.60
2015,04,16,17,13,16.60
2015,04,16,17,14,16.70
2015,04,16,17,15,16.70
2015,04,16,17,16,16.70
2015,04,16,17,17,16.70
2015,04,16,17,18,16.70
2015,04,16,17,19,16.70
2015,04,16,17,20,16.80
2015,04,16,17,21,16.90
2015,04,16,17,22,16.90
2015,04,16,17,23,16.90
2015,04,16,17,24,16.90
2015,04,16,17,25,16.90
2015,04,16,17,26,16.90
2015,04,16,17,27,16.80
2015,04,16,17,28,16.80
2015,04,16,17,29,16.80
2015,04,16,17,30,16.80
2015,04,16,17,31,16.80
2015,04,16,17,32,16.90
2015,04,16,17,33,16.90
2015,04,16,17,34,16.90
2015,04,16,17,35,16.90
2015,04,16,17,36,16.90
2015,04,16,17,37,17.00
2015,04,16,17,38,16.90
2015,04,16,17,39,16.90
2015,04,16,17,40,16.90
2015,04,16,17,41,16.70
2015,04,16,17,42,16.70
2015,04,16,17,43,16.70