Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,22,00,00,20.00
2018,08,22,00,01,20.10
2018,08,22,00,02,20.10
2018,08,22,00,03,20.10
2018,08,22,00,04,20.10
2018,08,22,00,05,20.20
2018,08,22,00,06,20.20
2018,08,22,00,07,20.20
2018,08,22,00,08,20.20
2018,08,22,00,09,20.10
2018,08,22,00,10,20.10
2018,08,22,00,11,20.10
2018,08,22,00,12,20.10
2018,08,22,00,13,20.10
2018,08,22,00,14,20.10
2018,08,22,00,15,20.10
2018,08,22,00,16,20.10
2018,08,22,00,17,20.10
2018,08,22,00,18,20.00
2018,08,22,00,19,20.00
2018,08,22,00,20,20.00
2018,08,22,00,21,20.00
2018,08,22,00,22,19.90
2018,08,22,00,23,19.90
2018,08,22,00,24,19.90
2018,08,22,00,25,19.80
2018,08,22,00,26,19.80
2018,08,22,00,27,19.80
2018,08,22,00,28,19.80
2018,08,22,00,29,19.70
2018,08,22,00,30,19.70
2018,08,22,00,31,19.60
2018,08,22,00,32,19.60
2018,08,22,00,33,19.60
2018,08,22,00,34,19.50
2018,08,22,00,35,19.50
2018,08,22,00,36,19.40
2018,08,22,00,37,19.40
2018,08,22,00,38,19.40
2018,08,22,00,39,19.30
2018,08,22,00,40,19.30
2018,08,22,00,41,19.30
2018,08,22,00,42,19.20
2018,08,22,00,43,19.20
2018,08,22,00,44,19.10
2018,08,22,00,45,19.10
2018,08,22,00,46,19.10
2018,08,22,00,47,19.10
2018,08,22,00,48,19.10
2018,08,22,00,49,19.00
2018,08,22,00,50,19.00
2018,08,22,00,51,19.00
2018,08,22,00,52,18.90
2018,08,22,00,53,18.90
2018,08,22,00,54,18.90
2018,08,22,00,55,18.90
2018,08,22,00,56,18.90
2018,08,22,00,57,18.90
2018,08,22,00,58,18.80
2018,08,22,00,59,18.80
2018,08,22,01,00,18.70
2018,08,22,01,01,18.70
2018,08,22,01,02,18.60
2018,08,22,01,03,18.60
2018,08,22,01,04,18.60
2018,08,22,01,05,18.60
2018,08,22,01,06,18.60
2018,08,22,01,07,18.50
2018,08,22,01,08,18.50
2018,08,22,01,09,18.50
2018,08,22,01,10,18.40
2018,08,22,01,11,18.40
2018,08,22,01,12,18.40
2018,08,22,01,13,18.40
2018,08,22,01,14,18.40
2018,08,22,01,15,18.40
2018,08,22,01,16,18.30
2018,08,22,01,17,18.30
2018,08,22,01,18,18.30
2018,08,22,01,19,18.30
2018,08,22,01,20,18.30
2018,08,22,01,21,18.20
2018,08,22,01,22,18.20
2018,08,22,01,23,18.20
2018,08,22,01,24,18.20
2018,08,22,01,25,18.10
2018,08,22,01,26,18.10
2018,08,22,01,27,18.10
2018,08,22,01,28,18.10
2018,08,22,01,29,18.10
2018,08,22,01,30,18.10
2018,08,22,01,31,18.10
2018,08,22,01,32,18.10
2018,08,22,01,33,18.10
2018,08,22,01,34,18.10
2018,08,22,01,35,18.10
2018,08,22,01,36,18.10
2018,08,22,01,37,18.10
2018,08,22,01,38,18.10
2018,08,22,01,39,18.10
2018,08,22,01,40,18.10
2018,08,22,01,41,18.10
2018,08,22,01,42,18.10
2018,08,22,01,43,18.10
2018,08,22,01,44,18.10
2018,08,22,01,45,18.10
2018,08,22,01,46,18.10
2018,08,22,01,47,18.10
2018,08,22,01,48,18.10
2018,08,22,01,49,18.10
2018,08,22,01,50,18.00
2018,08,22,01,51,18.00
2018,08,22,01,52,18.00
2018,08,22,01,53,18.00
2018,08,22,01,54,18.00
2018,08,22,01,55,18.00
2018,08,22,01,56,17.90
2018,08,22,01,57,17.90
2018,08,22,01,58,17.90
2018,08,22,01,59,17.90
2018,08,22,02,00,17.90
2018,08,22,02,01,17.90
2018,08,22,02,02,17.80
2018,08,22,02,03,17.80
2018,08,22,02,04,17.80
2018,08,22,02,05,17.80
2018,08,22,02,06,17.70
2018,08,22,02,07,17.70
2018,08,22,02,08,17.70
2018,08,22,02,09,17.70
2018,08,22,02,10,17.70
2018,08,22,02,11,17.70
2018,08,22,02,12,17.70
2018,08,22,02,13,17.70
2018,08,22,02,14,17.60
2018,08,22,02,15,17.60
2018,08,22,02,16,17.60
2018,08,22,02,17,17.60
2018,08,22,02,18,17.50
2018,08,22,02,19,17.50
2018,08,22,02,20,17.50
2018,08,22,02,21,17.50
2018,08,22,02,22,17.50
2018,08,22,02,23,17.50
2018,08,22,02,24,17.40
2018,08,22,02,25,17.40
2018,08,22,02,26,17.40
2018,08,22,02,27,17.40
2018,08,22,02,28,17.40
2018,08,22,02,29,17.40
2018,08,22,02,30,17.30
2018,08,22,02,31,17.30
2018,08,22,02,32,17.30
2018,08,22,02,33,17.30
2018,08,22,02,34,17.30
2018,08,22,02,35,17.20
2018,08,22,02,36,17.20
2018,08,22,02,37,17.20
2018,08,22,02,38,17.20
2018,08,22,02,39,17.20
2018,08,22,02,40,17.20
2018,08,22,02,41,17.20
2018,08,22,02,42,17.20
2018,08,22,02,43,17.20
2018,08,22,02,44,17.20
2018,08,22,02,45,17.20
2018,08,22,02,46,17.20
2018,08,22,02,47,17.20
2018,08,22,02,48,17.20
2018,08,22,02,49,17.20
2018,08,22,02,50,17.20
2018,08,22,02,51,17.20
2018,08,22,02,52,17.20
2018,08,22,02,53,17.10
2018,08,22,02,54,17.10
2018,08,22,02,55,17.10
2018,08,22,02,56,17.10
2018,08,22,02,57,17.10
2018,08,22,02,58,17.00
2018,08,22,02,59,17.00
2018,08,22,03,00,17.00
2018,08,22,03,01,16.90
2018,08,22,03,02,16.90
2018,08,22,03,03,16.90
2018,08,22,03,04,16.90
2018,08,22,03,05,16.90
2018,08,22,03,06,16.90
2018,08,22,03,07,16.80
2018,08,22,03,08,16.80
2018,08,22,03,09,16.80
2018,08,22,03,10,16.80
2018,08,22,03,11,16.80
2018,08,22,03,12,16.80
2018,08,22,03,13,16.80
2018,08,22,03,14,16.80
2018,08,22,03,15,16.80
2018,08,22,03,16,16.80
2018,08,22,03,17,16.80
2018,08,22,03,18,16.80
2018,08,22,03,19,16.70
2018,08,22,03,20,16.70
2018,08,22,03,21,16.70
2018,08,22,03,22,16.70
2018,08,22,03,23,16.70
2018,08,22,03,24,16.70
2018,08,22,03,25,16.70
2018,08,22,03,26,16.70
2018,08,22,03,27,16.70
2018,08,22,03,28,16.70
2018,08,22,03,29,16.70
2018,08,22,03,30,16.70
2018,08,22,03,31,16.70
2018,08,22,03,32,16.70
2018,08,22,03,33,16.70
2018,08,22,03,34,16.70
2018,08,22,03,35,16.70
2018,08,22,03,36,16.70
2018,08,22,03,37,16.70
2018,08,22,03,38,16.70
2018,08,22,03,39,16.70
2018,08,22,03,40,16.70
2018,08,22,03,41,16.70
2018,08,22,03,42,16.70
2018,08,22,03,43,16.70
2018,08,22,03,44,16.70
2018,08,22,03,45,16.70
2018,08,22,03,46,16.70
2018,08,22,03,47,16.70
2018,08,22,03,48,16.70
2018,08,22,03,49,16.70
2018,08,22,03,50,16.70
2018,08,22,03,51,16.70
2018,08,22,03,52,16.70
2018,08,22,03,53,16.60
2018,08,22,03,54,16.60
2018,08,22,03,55,16.60
2018,08,22,03,56,16.60
2018,08,22,03,57,16.60
2018,08,22,03,58,16.60
2018,08,22,03,59,16.60
2018,08,22,04,00,16.60
2018,08,22,04,01,16.50
2018,08,22,04,02,16.50
2018,08,22,04,03,16.50
2018,08,22,04,04,16.50
2018,08,22,04,05,16.50
2018,08,22,04,06,16.50
2018,08,22,04,07,16.50
2018,08,22,04,08,16.60
2018,08,22,04,09,16.60
2018,08,22,04,10,16.60
2018,08,22,04,11,16.60
2018,08,22,04,12,16.60
2018,08,22,04,13,16.60
2018,08,22,04,14,16.60
2018,08,22,04,15,16.60
2018,08,22,04,16,16.60
2018,08,22,04,17,16.60
2018,08,22,04,18,16.60
2018,08,22,04,19,16.60
2018,08,22,04,20,16.60
2018,08,22,04,21,16.60
2018,08,22,04,22,16.60
2018,08,22,04,23,16.60
2018,08,22,04,24,16.60
2018,08,22,04,25,16.60
2018,08,22,04,26,16.60
2018,08,22,04,27,16.60
2018,08,22,04,28,16.50
2018,08,22,04,29,16.50
2018,08,22,04,30,16.50
2018,08,22,04,31,16.40
2018,08,22,04,32,16.40
2018,08,22,04,33,16.40
2018,08,22,04,34,16.40
2018,08,22,04,35,16.30
2018,08,22,04,36,16.30
2018,08,22,04,37,16.30
2018,08,22,04,38,16.30
2018,08,22,04,39,16.30
2018,08,22,04,40,16.20
2018,08,22,04,41,16.20
2018,08,22,04,42,16.20
2018,08,22,04,43,16.20
2018,08,22,04,44,16.20
2018,08,22,04,45,16.10
2018,08,22,04,46,16.10
2018,08,22,04,47,16.20
2018,08,22,04,48,16.20
2018,08,22,04,49,16.20
2018,08,22,04,50,16.20
2018,08,22,04,51,16.20
2018,08,22,04,52,16.20
2018,08,22,04,53,16.10
2018,08,22,04,54,16.10
2018,08,22,04,55,16.10
2018,08,22,04,56,16.10
2018,08,22,04,57,16.10
2018,08,22,04,58,16.10
2018,08,22,04,59,16.10
2018,08,22,05,00,16.10
2018,08,22,05,01,16.10
2018,08,22,05,02,16.00
2018,08,22,05,03,16.00
2018,08,22,05,04,16.00
2018,08,22,05,05,16.00
2018,08,22,05,06,15.90
2018,08,22,05,07,15.90
2018,08,22,05,08,15.90
2018,08,22,05,09,15.90
2018,08,22,05,10,15.90
2018,08,22,05,11,15.90
2018,08,22,05,12,15.90
2018,08,22,05,13,15.90
2018,08,22,05,14,15.90
2018,08,22,05,15,15.90
2018,08,22,05,16,15.80
2018,08,22,05,17,15.80
2018,08,22,05,18,15.80
2018,08,22,05,19,15.80
2018,08,22,05,20,15.80
2018,08,22,05,21,15.80
2018,08,22,05,22,15.80
2018,08,22,05,23,15.80
2018,08,22,05,24,15.80
2018,08,22,05,25,15.80
2018,08,22,05,26,15.80
2018,08,22,05,27,15.80
2018,08,22,05,28,15.70
2018,08,22,05,29,15.70
2018,08,22,05,30,15.70
2018,08,22,05,31,15.70
2018,08,22,05,32,15.70
2018,08,22,05,33,15.70
2018,08,22,05,34,15.60
2018,08,22,05,35,15.60
2018,08,22,05,36,15.60
2018,08,22,05,37,15.60
2018,08,22,05,38,15.60
2018,08,22,05,39,15.60
2018,08,22,05,40,15.60
2018,08,22,05,41,15.50
2018,08,22,05,42,15.50
2018,08,22,05,43,15.50
2018,08,22,05,44,15.50
2018,08,22,05,45,15.50
2018,08,22,05,46,15.50
2018,08,22,05,47,15.50
2018,08,22,05,48,15.50
2018,08,22,05,49,15.50
2018,08,22,05,50,15.50
2018,08,22,05,51,15.50
2018,08,22,05,52,15.50
2018,08,22,05,53,15.50
2018,08,22,05,54,15.50
2018,08,22,05,55,15.50
2018,08,22,05,56,15.50
2018,08,22,05,57,15.50
2018,08,22,05,58,15.50
2018,08,22,05,59,15.50
2018,08,22,06,00,15.50
2018,08,22,06,01,15.50
2018,08,22,06,02,15.50
2018,08,22,06,03,15.50
2018,08,22,06,04,15.40
2018,08,22,06,05,15.50
2018,08,22,06,06,15.40
2018,08,22,06,07,15.40
2018,08,22,06,08,15.40
2018,08,22,06,09,15.40
2018,08,22,06,10,15.40
2018,08,22,06,11,15.40
2018,08,22,06,12,15.40
2018,08,22,06,13,15.40
2018,08,22,06,14,15.40
2018,08,22,06,15,15.40
2018,08,22,06,16,15.40
2018,08,22,06,17,15.40
2018,08,22,06,18,15.40
2018,08,22,06,19,15.40
2018,08,22,06,20,15.40
2018,08,22,06,21,15.40
2018,08,22,06,22,15.30
2018,08,22,06,23,15.30
2018,08,22,06,24,15.30
2018,08,22,06,25,15.30
2018,08,22,06,26,15.30
2018,08,22,06,27,15.30
2018,08,22,06,28,15.20
2018,08,22,06,29,15.20
2018,08,22,06,30,15.20
2018,08,22,06,31,15.20
2018,08,22,06,32,15.10
2018,08,22,06,33,15.10
2018,08,22,06,34,15.10
2018,08,22,06,35,15.10
2018,08,22,06,36,15.10
2018,08,22,06,37,15.10
2018,08,22,06,38,15.10
2018,08,22,06,39,15.10
2018,08,22,06,40,15.10
2018,08,22,06,41,15.10
2018,08,22,06,42,15.10
2018,08,22,06,43,15.10
2018,08,22,06,44,15.10
2018,08,22,06,45,15.10
2018,08,22,06,46,15.00
2018,08,22,06,47,15.10
2018,08,22,06,48,15.00
2018,08,22,06,49,15.00
2018,08,22,06,50,15.00
2018,08,22,06,51,15.00
2018,08,22,06,52,15.00
2018,08,22,06,53,15.10
2018,08,22,06,54,15.10
2018,08,22,06,55,15.10
2018,08,22,06,56,15.10
2018,08,22,06,57,15.20
2018,08,22,06,58,15.20
2018,08,22,06,59,15.20
2018,08,22,07,00,15.20
2018,08,22,07,01,15.20
2018,08,22,07,02,15.20
2018,08,22,07,03,15.20
2018,08,22,07,04,15.20
2018,08,22,07,05,15.20
2018,08,22,07,06,15.30
2018,08,22,07,07,15.30
2018,08,22,07,08,15.20
2018,08,22,07,09,15.30
2018,08,22,07,10,15.30
2018,08,22,07,11,15.30
2018,08,22,07,12,15.30
2018,08,22,07,13,15.30
2018,08,22,07,14,15.30
2018,08,22,07,15,15.30
2018,08,22,07,16,15.30
2018,08,22,07,17,15.30
2018,08,22,07,18,15.30
2018,08,22,07,19,15.30
2018,08,22,07,20,15.30
2018,08,22,07,21,15.40
2018,08,22,07,22,15.40
2018,08,22,07,23,15.40
2018,08,22,07,24,15.40
2018,08,22,07,25,15.40
2018,08,22,07,26,15.40
2018,08,22,07,27,15.40
2018,08,22,07,28,15.40
2018,08,22,07,29,15.50
2018,08,22,07,30,15.50
2018,08,22,07,31,15.50
2018,08,22,07,32,15.50
2018,08,22,07,33,15.60
2018,08,22,07,34,15.60
2018,08,22,07,35,15.60
2018,08,22,07,36,15.60
2018,08,22,07,37,15.60
2018,08,22,07,38,15.60
2018,08,22,07,39,15.60
2018,08,22,07,40,15.60
2018,08,22,07,41,15.60
2018,08,22,07,42,15.70
2018,08,22,07,43,15.70
2018,08,22,07,44,15.70
2018,08,22,07,45,15.70
2018,08,22,07,46,15.70
2018,08,22,07,47,15.80
2018,08,22,07,48,15.80
2018,08,22,07,49,15.80
2018,08,22,07,50,15.80
2018,08,22,07,51,15.90
2018,08,22,07,52,15.90
2018,08,22,07,53,15.90
2018,08,22,07,54,15.90
2018,08,22,07,55,16.00
2018,08,22,07,56,16.00
2018,08,22,07,57,16.00
2018,08,22,07,58,16.10
2018,08,22,07,59,16.10
2018,08,22,08,00,16.10
2018,08,22,08,01,16.10
2018,08,22,08,02,16.10
2018,08,22,08,03,16.20
2018,08,22,08,04,16.20
2018,08,22,08,05,16.20
2018,08,22,08,06,16.30
2018,08,22,08,07,16.30
2018,08,22,08,08,16.30
2018,08,22,08,09,16.40
2018,08,22,08,10,16.40
2018,08,22,08,11,16.40
2018,08,22,08,12,16.50
2018,08,22,08,13,16.50
2018,08,22,08,14,16.60
2018,08,22,08,15,16.60
2018,08,22,08,16,16.60
2018,08,22,08,17,16.70
2018,08,22,08,18,16.70
2018,08,22,08,19,16.70
2018,08,22,08,20,16.70
2018,08,22,08,21,16.80
2018,08,22,08,22,16.80
2018,08,22,08,23,16.80
2018,08,22,08,24,16.90
2018,08,22,08,25,16.90
2018,08,22,08,26,16.90
2018,08,22,08,27,17.00
2018,08,22,08,28,17.00
2018,08,22,08,29,17.10
2018,08,22,08,30,17.10
2018,08,22,08,31,17.10
2018,08,22,08,32,17.10
2018,08,22,08,33,17.20
2018,08,22,08,34,17.20
2018,08,22,08,35,17.20
2018,08,22,08,36,17.30
2018,08,22,08,37,17.30
2018,08,22,08,38,17.40
2018,08,22,08,39,17.40
2018,08,22,08,40,17.50
2018,08,22,08,41,17.50
2018,08,22,08,42,17.50
2018,08,22,08,43,17.60
2018,08,22,08,44,17.60
2018,08,22,08,45,17.60
2018,08,22,08,46,17.70
2018,08,22,08,47,17.70
2018,08,22,08,48,17.70
2018,08,22,08,49,17.80
2018,08,22,08,50,17.80
2018,08,22,08,51,17.80
2018,08,22,08,52,17.90
2018,08,22,08,53,17.90
2018,08,22,08,54,18.00
2018,08,22,08,55,18.00
2018,08,22,08,56,18.10
2018,08,22,08,57,18.10
2018,08,22,08,58,18.20
2018,08,22,08,59,18.20
2018,08,22,09,00,18.20
2018,08,22,09,01,18.30
2018,08,22,09,02,18.40
2018,08,22,09,03,18.40
2018,08,22,09,04,18.40
2018,08,22,09,05,18.50
2018,08,22,09,06,18.50
2018,08,22,09,07,18.60
2018,08,22,09,08,18.60
2018,08,22,09,09,18.70
2018,08,22,09,10,18.70
2018,08,22,09,11,18.80
2018,08,22,09,12,18.80
2018,08,22,09,13,18.80
2018,08,22,09,14,18.90
2018,08,22,09,15,18.90
2018,08,22,09,16,19.00
2018,08,22,09,17,19.00
2018,08,22,09,18,19.10
2018,08,22,09,19,19.10
2018,08,22,09,20,19.20
2018,08,22,09,21,19.20
2018,08,22,09,22,19.30
2018,08,22,09,23,19.30
2018,08,22,09,24,19.30
2018,08,22,09,25,19.40
2018,08,22,09,26,19.40
2018,08,22,09,27,19.50
2018,08,22,09,28,19.60
2018,08,22,09,29,19.60
2018,08,22,09,30,19.60
2018,08,22,09,31,19.70
2018,08,22,09,32,19.70
2018,08,22,09,33,19.80
2018,08,22,09,34,19.80
2018,08,22,09,35,19.90
2018,08,22,09,36,20.00
2018,08,22,09,37,20.00
2018,08,22,09,38,20.10
2018,08,22,09,39,20.10
2018,08,22,09,40,20.20
2018,08,22,09,41,20.20
2018,08,22,09,42,20.30
2018,08,22,09,43,20.30
2018,08,22,09,44,20.40
2018,08,22,09,45,20.40
2018,08,22,09,46,20.50
2018,08,22,09,47,20.60
2018,08,22,09,48,20.60
2018,08,22,09,49,20.70
2018,08,22,09,50,20.80
2018,08,22,09,51,20.80
2018,08,22,09,52,20.90
2018,08,22,09,53,21.00
2018,08,22,09,54,21.10
2018,08,22,09,55,21.20
2018,08,22,09,56,21.20
2018,08,22,09,57,21.30
2018,08,22,09,58,21.40
2018,08,22,09,59,21.50
2018,08,22,10,00,21.70
2018,08,22,10,01,21.80
2018,08,22,10,02,21.90
2018,08,22,10,03,22.00
2018,08,22,10,04,22.10
2018,08,22,10,05,22.20
2018,08,22,10,06,22.30
2018,08,22,10,07,22.40
2018,08,22,10,08,22.40
2018,08,22,10,09,22.60
2018,08,22,10,10,22.70
2018,08,22,10,11,22.70
2018,08,22,10,12,22.80
2018,08,22,10,13,22.90
2018,08,22,10,14,23.00
2018,08,22,10,15,23.10
2018,08,22,10,16,23.10
2018,08,22,10,17,23.20
2018,08,22,10,18,23.20
2018,08,22,10,19,23.30
2018,08,22,10,20,23.30
2018,08,22,10,21,23.30
2018,08,22,10,22,23.30
2018,08,22,10,23,23.30
2018,08,22,10,24,23.40
2018,08,22,10,25,23.40
2018,08,22,10,26,23.40
2018,08,22,10,27,23.40
2018,08,22,10,28,23.50
2018,08,22,10,29,23.50
2018,08,22,10,30,23.60
2018,08,22,10,31,23.70
2018,08,22,10,32,23.70
2018,08,22,10,33,23.70
2018,08,22,10,34,23.70
2018,08,22,10,35,23.80
2018,08,22,10,36,23.80
2018,08,22,10,37,23.80
2018,08,22,10,38,23.80
2018,08,22,10,39,23.80
2018,08,22,10,40,23.70
2018,08,22,10,41,23.70
2018,08,22,10,42,23.70
2018,08,22,10,43,23.80
2018,08,22,10,44,23.80
2018,08,22,10,45,23.80
2018,08,22,10,46,23.80
2018,08,22,10,47,23.90
2018,08,22,10,48,23.90
2018,08,22,10,49,23.90
2018,08,22,10,50,23.90
2018,08,22,10,51,23.90
2018,08,22,10,52,23.80
2018,08,22,10,53,23.80
2018,08,22,10,54,23.80
2018,08,22,10,55,23.80
2018,08,22,10,56,23.80
2018,08,22,10,57,23.80
2018,08,22,10,58,23.80
2018,08,22,10,59,23.80
2018,08,22,11,00,23.80
2018,08,22,11,01,23.90
2018,08,22,11,02,23.90
2018,08,22,11,03,24.00
2018,08,22,11,04,24.00
2018,08,22,11,05,24.00
2018,08,22,11,06,24.00
2018,08,22,11,07,24.00
2018,08,22,11,08,24.10
2018,08,22,11,09,24.10
2018,08,22,11,10,24.10
2018,08,22,11,11,24.20
2018,08,22,11,12,24.20
2018,08,22,11,13,24.20
2018,08,22,11,14,24.20
2018,08,22,11,15,24.20
2018,08,22,11,16,24.20
2018,08,22,11,17,24.20
2018,08,22,11,18,24.20
2018,08,22,11,19,24.20
2018,08,22,11,20,24.20
2018,08,22,11,21,24.20
2018,08,22,11,22,24.30
2018,08,22,11,23,24.30
2018,08,22,11,24,24.30
2018,08,22,11,25,24.30
2018,08,22,11,26,24.30
2018,08,22,11,27,24.30
2018,08,22,11,28,24.20
2018,08,22,11,29,24.20
2018,08,22,11,30,24.20
2018,08,22,11,31,24.20
2018,08,22,11,32,24.30
2018,08,22,11,33,24.30
2018,08,22,11,34,24.30
2018,08,22,11,35,24.30
2018,08,22,11,36,24.30
2018,08,22,11,37,24.30
2018,08,22,11,38,24.30
2018,08,22,11,39,24.40
2018,08,22,11,40,24.40
2018,08,22,11,41,24.40
2018,08,22,11,42,24.50
2018,08,22,11,43,24.50
2018,08,22,11,44,24.60
2018,08,22,11,45,24.60
2018,08,22,11,46,24.60
2018,08,22,11,47,24.70
2018,08,22,11,48,24.70
2018,08,22,11,49,24.80
2018,08,22,11,50,24.80
2018,08,22,11,51,24.90
2018,08,22,11,52,24.90
2018,08,22,11,53,25.00
2018,08,22,11,54,25.10
2018,08,22,11,55,25.10
2018,08,22,11,56,25.10
2018,08,22,11,57,25.20
2018,08,22,11,58,25.20
2018,08,22,11,59,25.30
2018,08,22,12,00,25.30
2018,08,22,12,01,25.30
2018,08,22,12,02,25.30
2018,08,22,12,03,25.30
2018,08,22,12,04,25.30
2018,08,22,12,05,25.40
2018,08,22,12,06,25.40
2018,08,22,12,07,25.40
2018,08,22,12,08,25.40
2018,08,22,12,09,25.40
2018,08,22,12,10,25.40
2018,08,22,12,11,25.40
2018,08,22,12,12,25.40
2018,08,22,12,13,25.30
2018,08,22,12,14,25.20
2018,08,22,12,15,25.10
2018,08,22,12,16,25.10
2018,08,22,12,17,25.10
2018,08,22,12,18,25.10
2018,08,22,12,19,25.10
2018,08,22,12,20,25.10
2018,08,22,12,21,25.20
2018,08,22,12,22,25.20
2018,08,22,12,23,25.20
2018,08,22,12,24,25.20
2018,08,22,12,25,25.20
2018,08,22,12,26,25.10
2018,08,22,12,27,25.10
2018,08,22,12,28,25.10
2018,08,22,12,29,25.10
2018,08,22,12,30,25.20
2018,08,22,12,31,25.20
2018,08,22,12,32,25.20
2018,08,22,12,33,25.30
2018,08,22,12,34,25.30
2018,08,22,12,35,25.20
2018,08,22,12,36,25.20
2018,08,22,12,37,25.20
2018,08,22,12,38,25.20
2018,08,22,12,39,25.20
2018,08,22,12,40,25.20
2018,08,22,12,41,25.20
2018,08,22,12,42,25.20
2018,08,22,12,43,25.20
2018,08,22,12,44,25.30
2018,08,22,12,45,25.30
2018,08,22,12,46,25.30
2018,08,22,12,47,25.30
2018,08,22,12,48,25.40
2018,08,22,12,49,25.40
2018,08,22,12,50,25.40
2018,08,22,12,51,25.50
2018,08,22,12,52,25.50
2018,08,22,12,53,25.60
2018,08,22,12,54,25.60
2018,08,22,12,55,25.70
2018,08,22,12,56,25.70
2018,08,22,12,57,25.70
2018,08,22,12,58,25.70
2018,08,22,12,59,25.70
2018,08,22,13,00,25.60
2018,08,22,13,01,25.50
2018,08,22,13,02,25.30
2018,08,22,13,03,25.30
2018,08,22,13,04,25.30
2018,08,22,13,05,25.30
2018,08,22,13,06,25.30
2018,08,22,13,07,25.30
2018,08,22,13,08,25.40
2018,08,22,13,09,25.40
2018,08,22,13,10,25.50
2018,08,22,13,11,25.60
2018,08,22,13,12,25.60
2018,08,22,13,13,25.50
2018,08,22,13,14,25.50
2018,08,22,13,15,25.50
2018,08,22,13,16,25.60
2018,08,22,13,17,25.60
2018,08,22,13,18,25.60
2018,08,22,13,19,25.70
2018,08,22,13,20,25.70
2018,08,22,13,21,25.80
2018,08,22,13,22,25.90
2018,08,22,13,23,25.90
2018,08,22,13,24,25.90
2018,08,22,13,25,25.90
2018,08,22,13,26,25.90
2018,08,22,13,27,25.90
2018,08,22,13,28,25.90
2018,08,22,13,29,25.90
2018,08,22,13,30,25.90
2018,08,22,13,31,26.00
2018,08,22,13,32,26.10
2018,08,22,13,33,26.10
2018,08,22,13,34,26.20
2018,08,22,13,35,26.20
2018,08,22,13,36,26.20
2018,08,22,13,37,26.20
2018,08,22,13,38,26.20
2018,08,22,13,39,26.20
2018,08,22,13,40,26.20
2018,08,22,13,41,26.20
2018,08,22,13,42,26.20
2018,08,22,13,43,26.20
2018,08,22,13,44,26.20
2018,08,22,13,45,26.20
2018,08,22,13,46,26.20
2018,08,22,13,47,26.30
2018,08,22,13,48,26.30
2018,08,22,13,49,26.40
2018,08,22,13,50,26.40
2018,08,22,13,51,26.40
2018,08,22,13,52,26.40
2018,08,22,13,53,26.40
2018,08,22,13,54,26.40
2018,08,22,13,55,26.40
2018,08,22,13,56,26.50
2018,08,22,13,57,26.50
2018,08,22,13,58,26.50
2018,08,22,13,59,26.50
2018,08,22,14,00,26.50
2018,08,22,14,01,26.40
2018,08,22,14,02,26.40
2018,08,22,14,03,26.30
2018,08,22,14,04,26.30
2018,08,22,14,05,26.20
2018,08,22,14,06,26.20
2018,08,22,14,07,26.30
2018,08,22,14,08,26.30
2018,08,22,14,09,26.30
2018,08,22,14,10,26.40
2018,08,22,14,11,26.40
2018,08,22,14,12,26.50
2018,08,22,14,13,26.50
2018,08,22,14,14,26.50
2018,08,22,14,15,26.40
2018,08,22,14,16,26.30
2018,08,22,14,17,26.20
2018,08,22,14,18,26.10
2018,08,22,14,19,26.00
2018,08,22,14,20,25.90
2018,08,22,14,21,25.90
2018,08,22,14,22,25.90
2018,08,22,14,23,25.90
2018,08,22,14,24,25.90
2018,08,22,14,25,25.90
2018,08,22,14,26,25.90
2018,08,22,14,27,25.80
2018,08,22,14,28,25.80
2018,08,22,14,29,25.80
2018,08,22,14,30,25.80
2018,08,22,14,31,25.80
2018,08,22,14,32,25.90
2018,08,22,14,33,25.90
2018,08,22,14,34,25.80
2018,08,22,14,35,25.80
2018,08,22,14,36,25.80
2018,08,22,14,37,25.90
2018,08,22,14,38,25.90
2018,08,22,14,39,25.90
2018,08,22,14,40,26.00
2018,08,22,14,41,26.00
2018,08,22,14,42,26.10
2018,08,22,14,43,26.20
2018,08,22,14,44,26.20
2018,08,22,14,45,26.20
2018,08,22,14,46,26.20
2018,08,22,14,47,26.10
2018,08,22,14,48,26.10
2018,08,22,14,49,26.10
2018,08,22,14,50,26.10
2018,08,22,14,51,26.10
2018,08,22,14,52,26.10
2018,08,22,14,53,26.10
2018,08,22,14,54,26.10
2018,08,22,14,55,26.10
2018,08,22,14,56,26.20
2018,08,22,14,57,26.20
2018,08,22,14,58,26.20
2018,08,22,14,59,26.20
2018,08,22,15,00,26.20
2018,08,22,15,01,26.20
2018,08,22,15,02,26.20
2018,08,22,15,03,26.10
2018,08,22,15,04,26.10
2018,08,22,15,05,26.00
2018,08,22,15,06,26.00
2018,08,22,15,07,25.90
2018,08,22,15,08,25.90
2018,08,22,15,09,25.90
2018,08,22,15,10,25.90
2018,08,22,15,11,25.90
2018,08,22,15,12,25.80
2018,08,22,15,13,25.80
2018,08,22,15,14,25.80
2018,08,22,15,15,25.80
2018,08,22,15,16,25.90
2018,08,22,15,17,25.90
2018,08,22,15,18,25.90
2018,08,22,15,19,25.90
2018,08,22,15,20,25.90
2018,08,22,15,21,25.90
2018,08,22,15,22,25.90
2018,08,22,15,23,25.90
2018,08,22,15,24,25.90
2018,08,22,15,25,25.80
2018,08,22,15,26,25.70
2018,08,22,15,27,25.60
2018,08,22,15,28,25.60
2018,08,22,15,29,25.60
2018,08,22,15,30,25.50
2018,08,22,15,31,25.50
2018,08,22,15,32,25.50
2018,08,22,15,33,25.50
2018,08,22,15,34,25.50
2018,08,22,15,35,25.50
2018,08,22,15,36,25.50
2018,08,22,15,37,25.60
2018,08,22,15,38,25.60
2018,08,22,15,39,25.60
2018,08,22,15,40,25.60
2018,08,22,15,41,25.70
2018,08,22,15,42,25.70
2018,08,22,15,43,25.70
2018,08,22,15,44,25.80
2018,08,22,15,45,25.90
2018,08,22,15,46,25.90
2018,08,22,15,47,25.90
2018,08,22,15,48,26.00
2018,08,22,15,49,26.00
2018,08,22,15,50,26.00
2018,08,22,15,51,26.00
2018,08,22,15,52,26.00
2018,08,22,15,53,26.00
2018,08,22,15,54,26.10
2018,08,22,15,55,26.10
2018,08,22,15,56,26.10
2018,08,22,15,57,26.10
2018,08,22,15,58,26.10
2018,08,22,15,59,26.10
2018,08,22,16,00,26.10
2018,08,22,16,01,26.00
2018,08,22,16,02,25.90
2018,08,22,16,03,25.90
2018,08,22,16,04,25.90
2018,08,22,16,05,25.80
2018,08,22,16,06,25.80
2018,08,22,16,07,25.70
2018,08,22,16,08,25.70
2018,08,22,16,09,25.70
2018,08,22,16,10,25.70
2018,08,22,16,11,25.70
2018,08,22,16,12,25.70
2018,08,22,16,13,25.70
2018,08,22,16,14,25.70
2018,08,22,16,15,25.70
2018,08,22,16,16,25.60
2018,08,22,16,17,25.70
2018,08,22,16,18,25.70
2018,08,22,16,19,25.70
2018,08,22,16,20,25.70
2018,08,22,16,21,25.70
2018,08,22,16,22,25.70
2018,08,22,16,23,25.70
2018,08,22,16,24,25.70
2018,08,22,16,25,25.70
2018,08,22,16,26,25.70
2018,08,22,16,27,25.70
2018,08,22,16,28,25.70
2018,08,22,16,29,25.80
2018,08,22,16,30,25.80
2018,08,22,16,31,25.80
2018,08,22,16,32,25.80
2018,08,22,16,33,25.80
2018,08,22,16,34,25.80
2018,08,22,16,35,25.90
2018,08,22,16,36,25.90
2018,08,22,16,37,25.90
2018,08,22,16,38,25.90
2018,08,22,16,39,25.90
2018,08,22,16,40,25.90
2018,08,22,16,41,25.90
2018,08,22,16,42,25.90
2018,08,22,16,43,25.90
2018,08,22,16,44,25.90
2018,08,22,16,45,25.90
2018,08,22,16,46,25.90
2018,08,22,16,47,25.90
2018,08,22,16,48,25.80
2018,08,22,16,49,25.80
2018,08,22,16,50,25.80
2018,08,22,16,51,25.70
2018,08,22,16,52,25.70
2018,08,22,16,53,25.70
2018,08,22,16,54,25.60
2018,08,22,16,55,25.60
2018,08,22,16,56,25.60
2018,08,22,16,57,25.60
2018,08,22,16,58,25.60
2018,08,22,16,59,25.50
2018,08,22,17,00,25.50
2018,08,22,17,01,25.40
2018,08,22,17,02,25.40
2018,08,22,17,03,25.40
2018,08,22,17,04,25.40
2018,08,22,17,05,25.40
2018,08,22,17,06,25.40
2018,08,22,17,07,25.40
2018,08,22,17,08,25.40
2018,08,22,17,09,25.40
2018,08,22,17,10,25.40
2018,08,22,17,11,25.40
2018,08,22,17,12,25.30
2018,08,22,17,13,25.30
2018,08,22,17,14,25.30
2018,08,22,17,15,25.30
2018,08,22,17,16,25.20
2018,08,22,17,17,25.20
2018,08,22,17,18,25.20
2018,08,22,17,19,25.10