Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,6.60
2018,04,23,00,01,6.60
2018,04,23,00,02,6.70
2018,04,23,00,03,6.70
2018,04,23,00,04,6.70
2018,04,23,00,05,6.70
2018,04,23,00,06,6.70
2018,04,23,00,07,6.70
2018,04,23,00,08,6.70
2018,04,23,00,09,6.70
2018,04,23,00,10,6.70
2018,04,23,00,11,6.70
2018,04,23,00,12,6.70
2018,04,23,00,13,6.70
2018,04,23,00,14,6.70
2018,04,23,00,15,6.60
2018,04,23,00,16,6.60
2018,04,23,00,17,6.60
2018,04,23,00,18,6.60
2018,04,23,00,19,6.60
2018,04,23,00,20,6.60
2018,04,23,00,21,6.50
2018,04,23,00,22,6.60
2018,04,23,00,23,6.60
2018,04,23,00,24,6.60
2018,04,23,00,25,6.60
2018,04,23,00,26,6.60
2018,04,23,00,27,6.60
2018,04,23,00,28,6.50
2018,04,23,00,29,6.50
2018,04,23,00,30,6.50
2018,04,23,00,31,6.40
2018,04,23,00,32,6.40
2018,04,23,00,33,6.40
2018,04,23,00,34,6.40
2018,04,23,00,35,6.40
2018,04,23,00,36,6.40
2018,04,23,00,37,6.40
2018,04,23,00,38,6.40
2018,04,23,00,39,6.40
2018,04,23,00,40,6.40
2018,04,23,00,41,6.40
2018,04,23,00,42,6.30
2018,04,23,00,43,6.30
2018,04,23,00,44,6.30
2018,04,23,00,45,6.20
2018,04,23,00,46,6.20
2018,04,23,00,47,6.20
2018,04,23,00,48,6.20
2018,04,23,00,49,6.20
2018,04,23,00,50,6.10
2018,04,23,00,51,6.10
2018,04,23,00,52,6.10
2018,04,23,00,53,6.10
2018,04,23,00,54,6.10
2018,04,23,00,55,6.10
2018,04,23,00,56,6.00
2018,04,23,00,57,6.10
2018,04,23,00,58,6.10
2018,04,23,00,59,6.10
2018,04,23,01,00,6.10
2018,04,23,01,01,6.10
2018,04,23,01,02,6.10
2018,04,23,01,03,6.10
2018,04,23,01,04,6.10
2018,04,23,01,05,6.10
2018,04,23,01,06,6.00
2018,04,23,01,07,6.00
2018,04,23,01,08,6.00
2018,04,23,01,09,5.90
2018,04,23,01,10,5.90
2018,04,23,01,11,5.90
2018,04,23,01,12,5.90
2018,04,23,01,13,5.80
2018,04,23,01,14,5.80
2018,04,23,01,15,5.80
2018,04,23,01,16,5.80
2018,04,23,01,17,5.80
2018,04,23,01,18,5.80
2018,04,23,01,19,5.80
2018,04,23,01,20,5.90
2018,04,23,01,21,5.90
2018,04,23,01,22,5.90
2018,04,23,01,23,5.90
2018,04,23,01,24,5.90
2018,04,23,01,25,5.90
2018,04,23,01,26,5.90
2018,04,23,01,27,5.90
2018,04,23,01,28,5.90
2018,04,23,01,29,5.90
2018,04,23,01,30,5.90
2018,04,23,01,31,5.90
2018,04,23,01,32,5.90
2018,04,23,01,33,5.90
2018,04,23,01,34,5.90
2018,04,23,01,35,5.90
2018,04,23,01,36,5.80
2018,04,23,01,37,5.80
2018,04,23,01,38,5.80
2018,04,23,01,39,5.80
2018,04,23,01,40,5.80
2018,04,23,01,41,5.70
2018,04,23,01,42,5.70
2018,04,23,01,43,5.70
2018,04,23,01,44,5.70
2018,04,23,01,45,5.70
2018,04,23,01,46,5.70
2018,04,23,01,47,5.70
2018,04,23,01,48,5.70
2018,04,23,01,49,5.70
2018,04,23,01,50,5.70
2018,04,23,01,51,5.70
2018,04,23,01,52,5.70
2018,04,23,01,53,5.70
2018,04,23,01,54,5.70
2018,04,23,01,55,5.70
2018,04,23,01,56,5.70
2018,04,23,01,57,5.70
2018,04,23,01,58,5.70
2018,04,23,01,59,5.60
2018,04,23,02,00,5.60
2018,04,23,02,01,5.60
2018,04,23,02,02,5.60
2018,04,23,02,03,5.50
2018,04,23,02,04,5.50
2018,04,23,02,05,5.40
2018,04,23,02,06,5.40
2018,04,23,02,07,5.30
2018,04,23,02,08,5.30
2018,04,23,02,09,5.30
2018,04,23,02,10,5.30
2018,04,23,02,11,5.30
2018,04,23,02,12,5.30
2018,04,23,02,13,5.20
2018,04,23,02,14,5.20
2018,04,23,02,15,5.30
2018,04,23,02,16,5.30
2018,04,23,02,17,5.30
2018,04,23,02,18,5.40
2018,04,23,02,19,5.50
2018,04,23,02,20,5.50
2018,04,23,02,21,5.50
2018,04,23,02,22,5.50
2018,04,23,02,23,5.60
2018,04,23,02,24,5.60
2018,04,23,02,25,5.60
2018,04,23,02,26,5.60
2018,04,23,02,27,5.60
2018,04,23,02,28,5.60
2018,04,23,02,29,5.60
2018,04,23,02,30,5.60
2018,04,23,02,31,5.60
2018,04,23,02,32,5.60
2018,04,23,02,33,5.60
2018,04,23,02,34,5.50
2018,04,23,02,35,5.50
2018,04,23,02,36,5.50
2018,04,23,02,37,5.50
2018,04,23,02,38,5.50
2018,04,23,02,39,5.50
2018,04,23,02,40,5.40
2018,04,23,02,41,5.40
2018,04,23,02,42,5.40
2018,04,23,02,43,5.40
2018,04,23,02,44,5.40
2018,04,23,02,45,5.40
2018,04,23,02,46,5.40
2018,04,23,02,47,5.50
2018,04,23,02,48,5.50
2018,04,23,02,49,5.50
2018,04,23,02,50,5.50
2018,04,23,02,51,5.50
2018,04,23,02,52,5.50
2018,04,23,02,53,5.50
2018,04,23,02,54,5.50
2018,04,23,02,55,5.50
2018,04,23,02,56,5.50
2018,04,23,02,57,5.50
2018,04,23,02,58,5.50
2018,04,23,02,59,5.50
2018,04,23,03,00,5.50
2018,04,23,03,01,5.50
2018,04,23,03,02,5.50
2018,04,23,03,03,5.40
2018,04,23,03,04,5.40
2018,04,23,03,05,5.40
2018,04,23,03,06,5.40
2018,04,23,03,07,5.40
2018,04,23,03,08,5.40
2018,04,23,03,09,5.40
2018,04,23,03,10,5.40
2018,04,23,03,11,5.40
2018,04,23,03,12,5.40
2018,04,23,03,13,5.40
2018,04,23,03,14,5.40
2018,04,23,03,15,5.40
2018,04,23,03,16,5.40
2018,04,23,03,17,5.40
2018,04,23,03,18,5.40
2018,04,23,03,19,5.40
2018,04,23,03,20,5.40
2018,04,23,03,21,5.40
2018,04,23,03,22,5.40
2018,04,23,03,23,5.40
2018,04,23,03,24,5.40
2018,04,23,03,25,5.40
2018,04,23,03,26,5.30
2018,04,23,03,27,5.30
2018,04,23,03,28,5.30
2018,04,23,03,29,5.30
2018,04,23,03,30,5.40
2018,04,23,03,31,5.40
2018,04,23,03,32,5.40
2018,04,23,03,33,5.40
2018,04,23,03,34,5.40
2018,04,23,03,35,5.30
2018,04,23,03,36,5.30
2018,04,23,03,37,5.30
2018,04,23,03,38,5.30
2018,04,23,03,39,5.30
2018,04,23,03,40,5.30
2018,04,23,03,41,5.30
2018,04,23,03,42,5.30
2018,04,23,03,43,5.20
2018,04,23,03,44,5.20
2018,04,23,03,45,5.20
2018,04,23,03,46,5.20
2018,04,23,03,47,5.10
2018,04,23,03,48,5.10
2018,04,23,03,49,5.10
2018,04,23,03,50,5.10
2018,04,23,03,51,5.00
2018,04,23,03,52,4.90
2018,04,23,03,53,4.90
2018,04,23,03,54,4.90
2018,04,23,03,55,4.90
2018,04,23,03,56,4.90
2018,04,23,03,57,4.90
2018,04,23,03,58,4.90
2018,04,23,03,59,4.90
2018,04,23,04,00,4.90
2018,04,23,04,01,4.90
2018,04,23,04,02,4.80
2018,04,23,04,03,4.80
2018,04,23,04,04,4.80
2018,04,23,04,05,4.80
2018,04,23,04,06,4.80
2018,04,23,04,07,4.80
2018,04,23,04,08,4.80
2018,04,23,04,09,4.80
2018,04,23,04,10,4.80
2018,04,23,04,11,4.90
2018,04,23,04,12,4.90
2018,04,23,04,13,4.90
2018,04,23,04,14,4.90
2018,04,23,04,15,4.90
2018,04,23,04,16,4.90
2018,04,23,04,17,4.90
2018,04,23,04,18,4.90
2018,04,23,04,19,4.90
2018,04,23,04,20,4.90
2018,04,23,04,21,4.90
2018,04,23,04,22,4.90
2018,04,23,04,23,4.90
2018,04,23,04,24,4.90
2018,04,23,04,25,4.90
2018,04,23,04,26,4.90
2018,04,23,04,27,4.90
2018,04,23,04,28,4.90
2018,04,23,04,29,4.80
2018,04,23,04,30,4.80
2018,04,23,04,31,4.80
2018,04,23,04,32,4.80
2018,04,23,04,33,4.80
2018,04,23,04,34,4.80
2018,04,23,04,35,4.80
2018,04,23,04,36,4.80
2018,04,23,04,37,4.80
2018,04,23,04,38,4.90
2018,04,23,04,39,4.90
2018,04,23,04,40,4.90
2018,04,23,04,41,4.90
2018,04,23,04,42,4.90
2018,04,23,04,43,4.90
2018,04,23,04,44,4.90
2018,04,23,04,45,4.90
2018,04,23,04,46,4.90
2018,04,23,04,47,4.90
2018,04,23,04,48,4.90
2018,04,23,04,49,4.90
2018,04,23,04,50,4.90
2018,04,23,04,51,4.90
2018,04,23,04,52,4.90
2018,04,23,04,53,4.80
2018,04,23,04,54,4.80
2018,04,23,04,55,4.80
2018,04,23,04,56,4.80
2018,04,23,04,57,4.80
2018,04,23,04,58,4.70
2018,04,23,04,59,4.70
2018,04,23,05,00,4.70
2018,04,23,05,01,4.70
2018,04,23,05,02,4.60
2018,04,23,05,03,4.60
2018,04,23,05,04,4.60
2018,04,23,05,05,4.60
2018,04,23,05,06,4.60
2018,04,23,05,07,4.70
2018,04,23,05,08,4.70
2018,04,23,05,09,4.70
2018,04,23,05,10,4.70
2018,04,23,05,11,4.70
2018,04,23,05,12,4.70
2018,04,23,05,13,4.80
2018,04,23,05,14,4.80
2018,04,23,05,15,4.80
2018,04,23,05,16,4.80
2018,04,23,05,17,4.80
2018,04,23,05,18,4.80
2018,04,23,05,19,4.90
2018,04,23,05,20,4.90
2018,04,23,05,21,4.90
2018,04,23,05,22,4.90
2018,04,23,05,23,5.00
2018,04,23,05,24,5.00
2018,04,23,05,25,5.00
2018,04,23,05,26,5.00
2018,04,23,05,27,5.00
2018,04,23,05,28,5.00
2018,04,23,05,29,5.00
2018,04,23,05,30,5.00
2018,04,23,05,31,5.00
2018,04,23,05,32,5.00
2018,04,23,05,33,5.00
2018,04,23,05,34,4.90
2018,04,23,05,35,4.90
2018,04,23,05,36,4.90
2018,04,23,05,37,4.90
2018,04,23,05,38,4.90
2018,04,23,05,39,4.90
2018,04,23,05,40,4.90
2018,04,23,05,41,4.90
2018,04,23,05,42,4.90
2018,04,23,05,43,4.90
2018,04,23,05,44,4.90
2018,04,23,05,45,4.90
2018,04,23,05,46,4.90
2018,04,23,05,47,4.90
2018,04,23,05,48,5.00
2018,04,23,05,49,5.00
2018,04,23,05,50,5.10
2018,04,23,05,51,5.20
2018,04,23,05,52,5.30
2018,04,23,05,53,5.40
2018,04,23,05,54,5.50
2018,04,23,05,55,5.60
2018,04,23,05,56,5.70
2018,04,23,05,57,5.80
2018,04,23,05,58,5.90
2018,04,23,05,59,6.00
2018,04,23,06,00,6.20
2018,04,23,06,01,6.30
2018,04,23,06,02,6.40
2018,04,23,06,03,6.50
2018,04,23,06,04,6.60
2018,04,23,06,05,6.60
2018,04,23,06,06,6.70
2018,04,23,06,07,6.70
2018,04,23,06,08,6.80
2018,04,23,06,09,6.80
2018,04,23,06,10,6.80
2018,04,23,06,11,6.80
2018,04,23,06,12,6.90
2018,04,23,06,13,6.90
2018,04,23,06,14,6.90
2018,04,23,06,15,7.00
2018,04,23,06,16,7.00
2018,04,23,06,17,7.10
2018,04,23,06,18,7.10
2018,04,23,06,19,7.20
2018,04,23,06,20,7.20
2018,04,23,06,21,7.20
2018,04,23,06,22,7.30
2018,04,23,06,23,7.30
2018,04,23,06,24,7.40
2018,04,23,06,25,7.50
2018,04,23,06,26,7.50
2018,04,23,06,27,7.50
2018,04,23,06,28,7.60
2018,04,23,06,29,7.60
2018,04,23,06,30,7.70
2018,04,23,06,31,7.70
2018,04,23,06,32,7.70
2018,04,23,06,33,7.80
2018,04,23,06,34,7.80
2018,04,23,06,35,7.80
2018,04,23,06,36,7.90
2018,04,23,06,37,7.90
2018,04,23,06,38,7.90
2018,04,23,06,39,8.00
2018,04,23,06,40,8.00
2018,04,23,06,41,8.10
2018,04,23,06,42,8.20
2018,04,23,06,43,8.20
2018,04,23,06,44,8.20
2018,04,23,06,45,8.30
2018,04,23,06,46,8.30
2018,04,23,06,47,8.40
2018,04,23,06,48,8.40
2018,04,23,06,49,8.40
2018,04,23,06,50,8.50
2018,04,23,06,51,8.50
2018,04,23,06,52,8.60
2018,04,23,06,53,8.60
2018,04,23,06,54,8.70
2018,04,23,06,55,8.70
2018,04,23,06,56,8.70
2018,04,23,06,57,8.80
2018,04,23,06,58,8.80
2018,04,23,06,59,8.80
2018,04,23,07,00,8.90
2018,04,23,07,01,8.90
2018,04,23,07,02,9.00
2018,04,23,07,03,9.00
2018,04,23,07,04,9.10
2018,04,23,07,05,9.10
2018,04,23,07,06,9.10
2018,04,23,07,07,9.20
2018,04,23,07,08,9.20
2018,04,23,07,09,9.20
2018,04,23,07,10,9.20
2018,04,23,07,11,9.20
2018,04,23,07,12,9.30
2018,04,23,07,13,9.30
2018,04,23,07,14,9.30
2018,04,23,07,15,9.30
2018,04,23,07,16,9.40
2018,04,23,07,17,9.40
2018,04,23,07,18,9.40
2018,04,23,07,19,9.50
2018,04,23,07,20,9.50
2018,04,23,07,21,9.60
2018,04,23,07,22,9.60
2018,04,23,07,23,9.60
2018,04,23,07,24,9.70
2018,04,23,07,25,9.70
2018,04,23,07,26,9.70
2018,04,23,07,27,9.80
2018,04,23,07,28,9.80
2018,04,23,07,29,9.80
2018,04,23,07,30,9.80
2018,04,23,07,31,9.80
2018,04,23,07,32,9.80
2018,04,23,07,33,9.80
2018,04,23,07,34,9.80
2018,04,23,07,35,9.80
2018,04,23,07,36,9.90
2018,04,23,07,37,9.90
2018,04,23,07,38,9.90
2018,04,23,07,39,9.90
2018,04,23,07,40,9.90
2018,04,23,07,41,9.90
2018,04,23,07,42,10.00
2018,04,23,07,43,10.00
2018,04,23,07,44,10.00
2018,04,23,07,45,10.10
2018,04,23,07,46,10.10
2018,04,23,07,47,10.10
2018,04,23,07,48,10.10
2018,04,23,07,49,10.10
2018,04,23,07,50,10.10
2018,04,23,07,51,10.10
2018,04,23,07,52,10.10
2018,04,23,07,53,10.10
2018,04,23,07,54,10.10
2018,04,23,07,55,10.10
2018,04,23,07,56,10.10
2018,04,23,07,57,10.10
2018,04,23,07,58,10.10
2018,04,23,07,59,10.20
2018,04,23,08,00,10.20
2018,04,23,08,01,10.20
2018,04,23,08,02,10.20
2018,04,23,08,03,10.10
2018,04,23,08,04,10.10
2018,04,23,08,05,10.10
2018,04,23,08,06,10.10
2018,04,23,08,07,10.10
2018,04,23,08,08,10.10
2018,04,23,08,09,10.10
2018,04,23,08,10,10.10
2018,04,23,08,11,10.10
2018,04,23,08,12,10.10
2018,04,23,08,13,10.10
2018,04,23,08,14,10.10
2018,04,23,08,15,10.10
2018,04,23,08,16,10.10
2018,04,23,08,17,10.10
2018,04,23,08,18,10.10
2018,04,23,08,19,10.10
2018,04,23,08,20,10.10
2018,04,23,08,21,10.10
2018,04,23,08,22,10.20
2018,04,23,08,23,10.20
2018,04,23,08,24,10.20
2018,04,23,08,25,10.20
2018,04,23,08,26,10.20
2018,04,23,08,27,10.20
2018,04,23,08,28,10.20
2018,04,23,08,29,10.20
2018,04,23,08,30,10.20
2018,04,23,08,31,10.20
2018,04,23,08,32,10.20
2018,04,23,08,33,10.20
2018,04,23,08,34,10.20
2018,04,23,08,35,10.30
2018,04,23,08,36,10.30
2018,04,23,08,37,10.30
2018,04,23,08,38,10.30
2018,04,23,08,39,10.30
2018,04,23,08,40,10.30
2018,04,23,08,41,10.30
2018,04,23,08,42,10.30
2018,04,23,08,43,10.30
2018,04,23,08,44,10.40
2018,04,23,08,45,10.40
2018,04,23,08,46,10.40
2018,04,23,08,47,10.40
2018,04,23,08,48,10.50
2018,04,23,08,49,10.50
2018,04,23,08,50,10.50
2018,04,23,08,51,10.60
2018,04,23,08,52,10.60
2018,04,23,08,53,10.60
2018,04,23,08,54,10.60
2018,04,23,08,55,10.60
2018,04,23,08,56,10.70
2018,04,23,08,57,10.70
2018,04,23,08,58,10.70
2018,04,23,08,59,10.70
2018,04,23,09,00,10.60
2018,04,23,09,01,10.60
2018,04,23,09,02,10.60
2018,04,23,09,03,10.60
2018,04,23,09,04,10.60
2018,04,23,09,05,10.60
2018,04,23,09,06,10.60
2018,04,23,09,07,10.60
2018,04,23,09,08,10.60
2018,04,23,09,09,10.60
2018,04,23,09,10,10.60
2018,04,23,09,11,10.60
2018,04,23,09,12,10.60
2018,04,23,09,13,10.60
2018,04,23,09,14,10.60
2018,04,23,09,15,10.60
2018,04,23,09,16,10.60
2018,04,23,09,17,10.60
2018,04,23,09,18,10.60
2018,04,23,09,19,10.60
2018,04,23,09,20,10.60
2018,04,23,09,21,10.60
2018,04,23,09,22,10.60
2018,04,23,09,23,10.60
2018,04,23,09,24,10.60
2018,04,23,09,25,10.60
2018,04,23,09,26,10.60
2018,04,23,09,27,10.60
2018,04,23,09,28,10.60
2018,04,23,09,29,10.60
2018,04,23,09,30,10.60
2018,04,23,09,31,10.60
2018,04,23,09,32,10.60
2018,04,23,09,33,10.60
2018,04,23,09,34,10.70
2018,04,23,09,35,10.70
2018,04,23,09,36,10.70
2018,04,23,09,37,10.70
2018,04,23,09,38,10.70
2018,04,23,09,39,10.70
2018,04,23,09,40,10.70
2018,04,23,09,41,10.70
2018,04,23,09,42,10.70
2018,04,23,09,43,10.70
2018,04,23,09,44,10.80
2018,04,23,09,45,10.80
2018,04,23,09,46,10.80
2018,04,23,09,47,10.80
2018,04,23,09,48,10.80
2018,04,23,09,49,10.80
2018,04,23,09,50,10.80
2018,04,23,09,51,10.80
2018,04,23,09,52,10.80
2018,04,23,09,53,10.90
2018,04,23,09,54,10.90
2018,04,23,09,55,10.90
2018,04,23,09,56,10.90
2018,04,23,09,57,11.00
2018,04,23,09,58,11.00
2018,04,23,09,59,11.10
2018,04,23,10,00,11.10
2018,04,23,10,01,11.20
2018,04,23,10,02,11.20
2018,04,23,10,03,11.30
2018,04,23,10,04,11.30
2018,04,23,10,05,11.30
2018,04,23,10,06,11.40
2018,04,23,10,07,11.40
2018,04,23,10,08,11.50
2018,04,23,10,09,11.50
2018,04,23,10,10,11.50
2018,04,23,10,11,11.60
2018,04,23,10,12,11.60
2018,04,23,10,13,11.60
2018,04,23,10,14,11.60
2018,04,23,10,15,11.60
2018,04,23,10,16,11.60
2018,04,23,10,17,11.50
2018,04,23,10,18,11.50
2018,04,23,10,19,11.50
2018,04,23,10,20,11.40
2018,04,23,10,21,11.40
2018,04,23,10,22,11.40
2018,04,23,10,23,11.40
2018,04,23,10,24,11.40
2018,04,23,10,25,11.40
2018,04,23,10,26,11.50
2018,04,23,10,27,11.50
2018,04,23,10,28,11.50
2018,04,23,10,29,11.50
2018,04,23,10,30,11.50
2018,04,23,10,31,11.50
2018,04,23,10,32,11.60
2018,04,23,10,33,11.60
2018,04,23,10,34,11.60
2018,04,23,10,35,11.60
2018,04,23,10,36,11.60
2018,04,23,10,37,11.60
2018,04,23,10,38,11.60
2018,04,23,10,39,11.70
2018,04,23,10,40,11.70
2018,04,23,10,41,11.70
2018,04,23,10,42,11.70
2018,04,23,10,43,11.70
2018,04,23,10,44,11.70
2018,04,23,10,45,11.80
2018,04,23,10,46,11.80
2018,04,23,10,47,11.80
2018,04,23,10,48,11.80
2018,04,23,10,49,11.80
2018,04,23,10,50,11.80
2018,04,23,10,51,11.80
2018,04,23,10,52,11.80
2018,04,23,10,53,11.80
2018,04,23,10,54,11.80
2018,04,23,10,55,11.80
2018,04,23,10,56,11.80
2018,04,23,10,57,11.80
2018,04,23,10,58,11.70
2018,04,23,10,59,11.70
2018,04,23,11,00,11.70
2018,04,23,11,01,11.70
2018,04,23,11,02,11.70
2018,04,23,11,03,11.70
2018,04,23,11,04,11.70
2018,04,23,11,05,11.70
2018,04,23,11,06,11.80
2018,04,23,11,07,11.80
2018,04,23,11,08,11.80
2018,04,23,11,09,11.80
2018,04,23,11,10,11.80
2018,04,23,11,11,11.90
2018,04,23,11,12,11.90
2018,04,23,11,13,11.90
2018,04,23,11,14,11.90
2018,04,23,11,15,12.00
2018,04,23,11,16,12.00
2018,04,23,11,17,12.00
2018,04,23,11,18,12.10
2018,04,23,11,19,12.10
2018,04,23,11,20,12.10
2018,04,23,11,21,12.20
2018,04,23,11,22,12.20
2018,04,23,11,23,12.20
2018,04,23,11,24,12.20
2018,04,23,11,25,12.20
2018,04,23,11,26,12.30
2018,04,23,11,27,12.30
2018,04,23,11,28,12.30
2018,04,23,11,29,12.40
2018,04,23,11,30,12.40
2018,04,23,11,31,12.40
2018,04,23,11,32,12.40
2018,04,23,11,33,12.40
2018,04,23,11,34,12.40
2018,04,23,11,35,12.30
2018,04,23,11,36,12.30
2018,04,23,11,37,12.30
2018,04,23,11,38,12.30
2018,04,23,11,39,12.20
2018,04,23,11,40,12.20
2018,04,23,11,41,12.20
2018,04,23,11,42,12.30
2018,04,23,11,43,12.30
2018,04,23,11,44,12.30
2018,04,23,11,45,12.30
2018,04,23,11,46,12.40
2018,04,23,11,47,12.40
2018,04,23,11,48,12.40
2018,04,23,11,49,12.40
2018,04,23,11,50,12.40
2018,04,23,11,51,12.40
2018,04,23,11,52,12.40
2018,04,23,11,53,12.40
2018,04,23,11,54,12.40
2018,04,23,11,55,12.40
2018,04,23,11,56,12.40
2018,04,23,11,57,12.40
2018,04,23,11,58,12.40
2018,04,23,11,59,12.40
2018,04,23,12,00,12.40
2018,04,23,12,01,12.50
2018,04,23,12,02,12.50
2018,04,23,12,03,12.50
2018,04,23,12,04,12.60
2018,04,23,12,05,12.60
2018,04,23,12,06,12.60
2018,04,23,12,07,12.60
2018,04,23,12,08,12.60
2018,04,23,12,09,12.60
2018,04,23,12,10,12.60
2018,04,23,12,11,12.60
2018,04,23,12,12,12.50
2018,04,23,12,13,12.50
2018,04,23,12,14,12.50
2018,04,23,12,15,12.50
2018,04,23,12,16,12.60
2018,04,23,12,17,12.60
2018,04,23,12,18,12.60
2018,04,23,12,19,12.60
2018,04,23,12,20,12.60
2018,04,23,12,21,12.60
2018,04,23,12,22,12.60
2018,04,23,12,23,12.60
2018,04,23,12,24,12.60
2018,04,23,12,25,12.60
2018,04,23,12,26,12.60
2018,04,23,12,27,12.60
2018,04,23,12,28,12.60
2018,04,23,12,29,12.60
2018,04,23,12,30,12.60
2018,04,23,12,31,12.70
2018,04,23,12,32,12.70
2018,04,23,12,33,12.70
2018,04,23,12,34,12.70
2018,04,23,12,35,12.70
2018,04,23,12,36,12.80
2018,04,23,12,37,12.80
2018,04,23,12,38,12.80
2018,04,23,12,39,12.80
2018,04,23,12,40,12.80
2018,04,23,12,41,12.90
2018,04,23,12,42,12.90
2018,04,23,12,43,12.90
2018,04,23,12,44,12.90
2018,04,23,12,45,12.90
2018,04,23,12,46,13.00
2018,04,23,12,47,13.00
2018,04,23,12,48,13.00
2018,04,23,12,49,13.00
2018,04,23,12,50,12.90
2018,04,23,12,51,12.90
2018,04,23,12,52,13.00
2018,04,23,12,53,13.00
2018,04,23,12,54,13.00
2018,04,23,12,55,13.00
2018,04,23,12,56,13.10
2018,04,23,12,57,13.10
2018,04,23,12,58,13.10
2018,04,23,12,59,13.10
2018,04,23,13,00,13.20
2018,04,23,13,01,13.20
2018,04,23,13,02,13.20
2018,04,23,13,03,13.20
2018,04,23,13,04,13.20
2018,04,23,13,05,13.20
2018,04,23,13,06,13.20
2018,04,23,13,07,13.20
2018,04,23,13,08,13.20
2018,04,23,13,09,13.30
2018,04,23,13,10,13.30
2018,04,23,13,11,13.30
2018,04,23,13,12,13.30
2018,04,23,13,13,13.40
2018,04,23,13,14,13.40
2018,04,23,13,15,13.40
2018,04,23,13,16,13.40
2018,04,23,13,17,13.40
2018,04,23,13,18,13.40
2018,04,23,13,19,13.40
2018,04,23,13,20,13.40
2018,04,23,13,21,13.50
2018,04,23,13,22,13.50
2018,04,23,13,23,13.50
2018,04,23,13,24,13.60
2018,04,23,13,25,13.60
2018,04,23,13,26,13.60
2018,04,23,13,27,13.60
2018,04,23,13,28,13.60
2018,04,23,13,29,13.60
2018,04,23,13,30,13.60
2018,04,23,13,31,13.60
2018,04,23,13,32,13.70
2018,04,23,13,33,13.70
2018,04,23,13,34,13.70
2018,04,23,13,35,13.70
2018,04,23,13,36,13.70
2018,04,23,13,37,13.70
2018,04,23,13,38,13.70
2018,04,23,13,39,13.70
2018,04,23,13,40,13.70
2018,04,23,13,41,13.70
2018,04,23,13,42,13.70
2018,04,23,13,43,13.70
2018,04,23,13,44,13.70
2018,04,23,13,45,13.70
2018,04,23,13,46,13.70
2018,04,23,13,47,13.70
2018,04,23,13,48,13.70
2018,04,23,13,49,13.70
2018,04,23,13,50,13.70
2018,04,23,13,51,13.70
2018,04,23,13,52,13.70
2018,04,23,13,53,13.70
2018,04,23,13,54,13.70
2018,04,23,13,55,13.70
2018,04,23,13,56,13.70
2018,04,23,13,57,13.70
2018,04,23,13,58,13.70
2018,04,23,13,59,13.80
2018,04,23,14,00,13.80
2018,04,23,14,01,13.80
2018,04,23,14,02,13.80
2018,04,23,14,03,13.80
2018,04,23,14,04,13.90
2018,04,23,14,05,13.90
2018,04,23,14,06,13.90
2018,04,23,14,07,13.90
2018,04,23,14,08,13.90
2018,04,23,14,09,13.90
2018,04,23,14,10,13.90
2018,04,23,14,11,13.90
2018,04,23,14,12,13.90
2018,04,23,14,13,13.90
2018,04,23,14,14,13.90
2018,04,23,14,15,13.80
2018,04,23,14,16,13.80
2018,04,23,14,17,13.80
2018,04,23,14,18,13.80
2018,04,23,14,19,13.90
2018,04,23,14,20,13.90
2018,04,23,14,21,13.90
2018,04,23,14,22,13.90
2018,04,23,14,23,13.90
2018,04,23,14,24,13.90
2018,04,23,14,25,13.90
2018,04,23,14,26,13.90
2018,04,23,14,27,13.90
2018,04,23,14,28,13.90
2018,04,23,14,29,13.90
2018,04,23,14,30,13.90
2018,04,23,14,31,14.00
2018,04,23,14,32,14.00
2018,04,23,14,33,14.00
2018,04,23,14,34,14.00
2018,04,23,14,35,14.10
2018,04,23,14,36,14.10
2018,04,23,14,37,14.10
2018,04,23,14,38,14.10
2018,04,23,14,39,14.10
2018,04,23,14,40,14.10
2018,04,23,14,41,14.10
2018,04,23,14,42,14.10
2018,04,23,14,43,14.10
2018,04,23,14,44,14.10
2018,04,23,14,45,14.10
2018,04,23,14,46,14.10
2018,04,23,14,47,14.20
2018,04,23,14,48,14.20
2018,04,23,14,49,14.20
2018,04,23,14,50,14.20
2018,04,23,14,51,14.20
2018,04,23,14,52,14.20
2018,04,23,14,53,14.30
2018,04,23,14,54,14.30
2018,04,23,14,55,14.30
2018,04,23,14,56,14.30
2018,04,23,14,57,14.30
2018,04,23,14,58,14.30
2018,04,23,14,59,14.30
2018,04,23,15,00,14.40
2018,04,23,15,01,14.40
2018,04,23,15,02,14.40
2018,04,23,15,03,14.40
2018,04,23,15,04,14.40
2018,04,23,15,05,14.40
2018,04,23,15,06,14.50
2018,04,23,15,07,14.50
2018,04,23,15,08,14.50
2018,04,23,15,09,14.50
2018,04,23,15,10,14.50
2018,04,23,15,11,14.50
2018,04,23,15,12,14.50
2018,04,23,15,13,14.50
2018,04,23,15,14,14.50
2018,04,23,15,15,14.50
2018,04,23,15,16,14.50
2018,04,23,15,17,14.50
2018,04,23,15,18,14.50
2018,04,23,15,19,14.60
2018,04,23,15,20,14.60
2018,04,23,15,21,14.60
2018,04,23,15,22,14.60
2018,04,23,15,23,14.60
2018,04,23,15,24,14.60
2018,04,23,15,25,14.60
2018,04,23,15,26,14.60
2018,04,23,15,27,14.70
2018,04,23,15,28,14.70
2018,04,23,15,29,14.70
2018,04,23,15,30,14.70
2018,04,23,15,31,14.70
2018,04,23,15,32,14.70
2018,04,23,15,33,14.80
2018,04,23,15,34,14.80
2018,04,23,15,35,14.80
2018,04,23,15,36,14.80
2018,04,23,15,37,14.80
2018,04,23,15,38,14.90
2018,04,23,15,39,14.90
2018,04,23,15,40,14.90
2018,04,23,15,41,14.90
2018,04,23,15,42,14.90
2018,04,23,15,43,15.00
2018,04,23,15,44,15.00
2018,04,23,15,45,15.00
2018,04,23,15,46,15.10
2018,04,23,15,47,15.10
2018,04,23,15,48,15.10
2018,04,23,15,49,15.20
2018,04,23,15,50,15.20
2018,04,23,15,51,15.20
2018,04,23,15,52,15.20
2018,04,23,15,53,15.20
2018,04,23,15,54,15.30
2018,04,23,15,55,15.30
2018,04,23,15,56,15.30
2018,04,23,15,57,15.30
2018,04,23,15,58,15.30
2018,04,23,15,59,15.30
2018,04,23,16,00,15.30
2018,04,23,16,01,15.30
2018,04,23,16,02,15.30
2018,04,23,16,03,15.40
2018,04,23,16,04,15.40
2018,04,23,16,05,15.40
2018,04,23,16,06,15.50
2018,04,23,16,07,15.50
2018,04,23,16,08,15.50
2018,04,23,16,09,15.50
2018,04,23,16,10,15.60
2018,04,23,16,11,15.60
2018,04,23,16,12,15.60
2018,04,23,16,13,15.60
2018,04,23,16,14,15.60
2018,04,23,16,15,15.60
2018,04,23,16,16,15.60
2018,04,23,16,17,15.60
2018,04,23,16,18,15.70
2018,04,23,16,19,15.70
2018,04,23,16,20,15.70
2018,04,23,16,21,15.70
2018,04,23,16,22,15.70
2018,04,23,16,23,15.70
2018,04,23,16,24,15.70
2018,04,23,16,25,15.70
2018,04,23,16,26,15.80
2018,04,23,16,27,15.80
2018,04,23,16,28,15.80
2018,04,23,16,29,15.80
2018,04,23,16,30,15.80
2018,04,23,16,31,15.80
2018,04,23,16,32,15.80
2018,04,23,16,33,15.80
2018,04,23,16,34,15.80
2018,04,23,16,35,15.80
2018,04,23,16,36,15.80
2018,04,23,16,37,15.80
2018,04,23,16,38,15.80
2018,04,23,16,39,15.80
2018,04,23,16,40,15.80
2018,04,23,16,41,15.80
2018,04,23,16,42,15.80
2018,04,23,16,43,15.80
2018,04,23,16,44,15.80
2018,04,23,16,45,15.80
2018,04,23,16,46,15.90
2018,04,23,16,47,15.90
2018,04,23,16,48,15.90
2018,04,23,16,49,15.90
2018,04,23,16,50,15.90
2018,04,23,16,51,15.90
2018,04,23,16,52,15.90
2018,04,23,16,53,15.90
2018,04,23,16,54,16.00
2018,04,23,16,55,16.00
2018,04,23,16,56,16.00
2018,04,23,16,57,16.10
2018,04,23,16,58,16.10
2018,04,23,16,59,16.10
2018,04,23,17,00,16.20
2018,04,23,17,01,16.20
2018,04,23,17,02,16.20
2018,04,23,17,03,16.30
2018,04,23,17,04,16.30
2018,04,23,17,05,16.30
2018,04,23,17,06,16.30
2018,04,23,17,07,16.30
2018,04,23,17,08,16.40
2018,04,23,17,09,16.30
2018,04,23,17,10,16.40
2018,04,23,17,11,16.30
2018,04,23,17,12,16.30
2018,04,23,17,13,16.30
2018,04,23,17,14,16.30
2018,04,23,17,15,16.30
2018,04,23,17,16,16.30
2018,04,23,17,17,16.30
2018,04,23,17,18,16.30
2018,04,23,17,19,16.30
2018,04,23,17,20,16.30
2018,04,23,17,21,16.30
2018,04,23,17,22,16.30
2018,04,23,17,23,16.30
2018,04,23,17,24,16.30
2018,04,23,17,25,16.30
2018,04,23,17,26,16.30
2018,04,23,17,27,16.30
2018,04,23,17,28,16.30
2018,04,23,17,29,16.30
2018,04,23,17,30,16.30
2018,04,23,17,31,16.30
2018,04,23,17,32,16.20
2018,04,23,17,33,16.20
2018,04,23,17,34,16.20
2018,04,23,17,35,16.20
2018,04,23,17,36,16.20
2018,04,23,17,37,16.20
2018,04,23,17,38,16.20
2018,04,23,17,39,16.20