Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,17,00,00,15.80
2008,09,17,00,01,15.70
2008,09,17,00,02,15.60
2008,09,17,00,03,15.60
2008,09,17,00,04,15.50
2008,09,17,00,05,15.50
2008,09,17,00,06,15.40
2008,09,17,00,07,15.40
2008,09,17,00,08,15.40
2008,09,17,00,09,15.40
2008,09,17,00,10,15.40
2008,09,17,00,11,15.40
2008,09,17,00,12,15.40
2008,09,17,00,13,15.50
2008,09,17,00,14,15.50
2008,09,17,00,15,15.50
2008,09,17,00,16,15.50
2008,09,17,00,17,15.50
2008,09,17,00,18,15.50
2008,09,17,00,19,15.50
2008,09,17,00,20,15.60
2008,09,17,00,21,15.60
2008,09,17,00,22,15.60
2008,09,17,00,23,15.60
2008,09,17,00,24,15.60
2008,09,17,00,25,15.60
2008,09,17,00,26,15.60
2008,09,17,00,27,15.60
2008,09,17,00,28,15.60
2008,09,17,00,29,15.60
2008,09,17,00,30,15.60
2008,09,17,00,31,15.70
2008,09,17,00,32,15.70
2008,09,17,00,33,15.70
2008,09,17,00,34,15.70
2008,09,17,00,35,15.60
2008,09,17,00,36,15.60
2008,09,17,00,37,15.60
2008,09,17,00,38,15.60
2008,09,17,00,39,15.50
2008,09,17,00,40,15.50
2008,09,17,00,41,15.50
2008,09,17,00,42,15.40
2008,09,17,00,43,15.40
2008,09,17,00,44,15.40
2008,09,17,00,45,15.40
2008,09,17,00,46,15.40
2008,09,17,00,47,15.40
2008,09,17,00,48,15.40
2008,09,17,00,49,15.30
2008,09,17,00,50,15.30
2008,09,17,00,51,15.30
2008,09,17,00,52,15.30
2008,09,17,00,53,15.30
2008,09,17,00,54,15.30
2008,09,17,00,55,15.30
2008,09,17,00,56,15.30
2008,09,17,00,57,15.30
2008,09,17,00,58,15.30
2008,09,17,00,59,15.30
2008,09,17,01,00,15.30
2008,09,17,01,01,15.30
2008,09,17,01,02,15.30
2008,09,17,01,03,15.30
2008,09,17,01,04,15.30
2008,09,17,01,05,15.30
2008,09,17,01,06,15.30
2008,09,17,01,07,15.30
2008,09,17,01,08,15.30
2008,09,17,01,09,15.30
2008,09,17,01,10,15.30
2008,09,17,01,11,15.30
2008,09,17,01,12,15.20
2008,09,17,01,13,15.20
2008,09,17,01,14,15.10
2008,09,17,01,15,15.00
2008,09,17,01,16,15.00
2008,09,17,01,17,14.90
2008,09,17,01,18,14.90
2008,09,17,01,19,14.80
2008,09,17,01,20,14.80
2008,09,17,01,21,14.80
2008,09,17,01,22,14.80
2008,09,17,01,23,14.80
2008,09,17,01,24,14.80
2008,09,17,01,25,14.80
2008,09,17,01,26,14.80
2008,09,17,01,27,14.80
2008,09,17,01,28,14.80
2008,09,17,01,29,14.80
2008,09,17,01,30,14.80
2008,09,17,01,31,14.80
2008,09,17,01,32,14.80
2008,09,17,01,33,14.70
2008,09,17,01,34,14.70
2008,09,17,01,35,14.60
2008,09,17,01,36,14.60
2008,09,17,01,37,14.50
2008,09,17,01,38,14.50
2008,09,17,01,39,14.40
2008,09,17,01,40,14.40
2008,09,17,01,41,14.30
2008,09,17,01,42,14.20
2008,09,17,01,43,14.20
2008,09,17,01,44,14.20
2008,09,17,01,45,14.20
2008,09,17,01,46,14.20
2008,09,17,01,47,14.20
2008,09,17,01,48,14.20
2008,09,17,01,49,14.20
2008,09,17,01,50,14.20
2008,09,17,01,51,14.20
2008,09,17,01,52,14.20
2008,09,17,01,53,14.20
2008,09,17,01,54,14.20
2008,09,17,01,55,14.20
2008,09,17,01,56,14.20
2008,09,17,01,57,14.10
2008,09,17,01,58,14.10
2008,09,17,01,59,14.00
2008,09,17,02,00,14.00
2008,09,17,02,01,13.90
2008,09,17,02,02,13.90
2008,09,17,02,03,13.80
2008,09,17,02,04,13.80
2008,09,17,02,05,13.80
2008,09,17,02,06,13.80
2008,09,17,02,07,13.90
2008,09,17,02,08,13.90
2008,09,17,02,09,13.90
2008,09,17,02,10,13.90
2008,09,17,02,11,13.90
2008,09,17,02,12,13.90
2008,09,17,02,13,13.90
2008,09,17,02,14,13.90
2008,09,17,02,15,14.00
2008,09,17,02,16,14.00
2008,09,17,02,17,14.00
2008,09,17,02,18,13.90
2008,09,17,02,19,13.90
2008,09,17,02,20,13.90
2008,09,17,02,21,13.90
2008,09,17,02,22,13.90
2008,09,17,02,23,13.90
2008,09,17,02,24,13.90
2008,09,17,02,25,13.90
2008,09,17,02,26,13.80
2008,09,17,02,27,13.80
2008,09,17,02,28,13.80
2008,09,17,02,29,13.80
2008,09,17,02,30,13.80
2008,09,17,02,31,13.70
2008,09,17,02,32,13.70
2008,09,17,02,33,13.70
2008,09,17,02,34,13.70
2008,09,17,02,35,13.70
2008,09,17,02,36,13.70
2008,09,17,02,37,13.60
2008,09,17,02,38,13.60
2008,09,17,02,39,13.60
2008,09,17,02,40,13.50
2008,09,17,02,41,13.50
2008,09,17,02,42,13.50
2008,09,17,02,43,13.50
2008,09,17,02,44,13.50
2008,09,17,02,45,13.50
2008,09,17,02,46,13.60
2008,09,17,02,47,13.60
2008,09,17,02,48,13.60
2008,09,17,02,49,13.50
2008,09,17,02,50,13.50
2008,09,17,02,51,13.50
2008,09,17,02,52,13.50
2008,09,17,02,53,13.50
2008,09,17,02,54,13.50
2008,09,17,02,55,13.40
2008,09,17,02,56,13.40
2008,09,17,02,57,13.40
2008,09,17,02,58,13.30
2008,09,17,02,59,13.30
2008,09,17,03,00,13.30
2008,09,17,03,01,13.30
2008,09,17,03,02,13.20
2008,09,17,03,03,13.20
2008,09,17,03,04,13.20
2008,09,17,03,05,13.20
2008,09,17,03,06,13.20
2008,09,17,03,07,13.20
2008,09,17,03,08,13.20
2008,09,17,03,09,13.20
2008,09,17,03,10,13.10
2008,09,17,03,11,13.10
2008,09,17,03,12,13.10
2008,09,17,03,13,13.00
2008,09,17,03,14,13.00
2008,09,17,03,15,13.00
2008,09,17,03,16,12.90
2008,09,17,03,17,12.90
2008,09,17,03,18,12.90
2008,09,17,03,19,12.90
2008,09,17,03,20,12.90
2008,09,17,03,21,12.90
2008,09,17,03,22,12.90
2008,09,17,03,23,12.90
2008,09,17,03,24,12.90
2008,09,17,03,25,12.90
2008,09,17,03,26,12.90
2008,09,17,03,27,12.90
2008,09,17,03,28,12.80
2008,09,17,03,29,12.80
2008,09,17,03,30,12.80
2008,09,17,03,31,12.80
2008,09,17,03,32,12.80
2008,09,17,03,33,12.80
2008,09,17,03,34,12.80
2008,09,17,03,35,12.70
2008,09,17,03,36,12.70
2008,09,17,03,37,12.70
2008,09,17,03,38,12.70
2008,09,17,03,39,12.60
2008,09,17,03,40,12.60
2008,09,17,03,41,12.60
2008,09,17,03,42,12.60
2008,09,17,03,43,12.60
2008,09,17,03,44,12.60
2008,09,17,03,45,12.60
2008,09,17,03,46,12.60
2008,09,17,03,47,12.60
2008,09,17,03,48,12.50
2008,09,17,03,49,12.50
2008,09,17,03,50,12.50
2008,09,17,03,51,12.40
2008,09,17,03,52,12.40
2008,09,17,03,53,12.40
2008,09,17,03,54,12.40
2008,09,17,03,55,12.40
2008,09,17,03,56,12.30
2008,09,17,03,57,12.30
2008,09,17,03,58,12.30
2008,09,17,03,59,12.30
2008,09,17,04,00,12.30
2008,09,17,04,01,12.30
2008,09,17,04,02,12.30
2008,09,17,04,03,12.30
2008,09,17,04,04,12.30
2008,09,17,04,05,12.30
2008,09,17,04,06,12.30
2008,09,17,04,07,12.30
2008,09,17,04,08,12.30
2008,09,17,04,09,12.30
2008,09,17,04,10,12.30
2008,09,17,04,11,12.30
2008,09,17,04,12,12.30
2008,09,17,04,13,12.30
2008,09,17,04,14,12.40
2008,09,17,04,15,12.40
2008,09,17,04,16,12.30
2008,09,17,04,17,12.40
2008,09,17,04,18,12.40
2008,09,17,04,19,12.40
2008,09,17,04,20,12.40
2008,09,17,04,21,12.30
2008,09,17,04,22,12.30
2008,09,17,04,23,12.40
2008,09,17,04,24,12.40
2008,09,17,04,25,12.40
2008,09,17,04,26,12.40
2008,09,17,04,27,12.50
2008,09,17,04,28,12.50
2008,09,17,04,29,12.50
2008,09,17,04,30,12.50
2008,09,17,04,31,12.50
2008,09,17,04,32,12.50
2008,09,17,04,33,12.50
2008,09,17,04,34,12.50
2008,09,17,04,35,12.40
2008,09,17,04,36,12.40
2008,09,17,04,37,12.30
2008,09,17,04,38,12.30
2008,09,17,04,39,12.30
2008,09,17,04,40,12.30
2008,09,17,04,41,12.30
2008,09,17,04,42,12.30
2008,09,17,04,43,12.30
2008,09,17,04,44,12.30
2008,09,17,04,45,12.30
2008,09,17,04,46,12.20
2008,09,17,04,47,12.30
2008,09,17,04,48,12.30
2008,09,17,04,49,12.30
2008,09,17,04,50,12.30
2008,09,17,04,51,12.30
2008,09,17,04,52,12.30
2008,09,17,04,53,12.20
2008,09,17,04,54,12.20
2008,09,17,04,55,12.20
2008,09,17,04,56,12.20
2008,09,17,04,57,12.20
2008,09,17,04,58,12.20
2008,09,17,04,59,12.30
2008,09,17,05,00,12.30
2008,09,17,05,01,12.20
2008,09,17,05,02,12.20
2008,09,17,05,03,12.10
2008,09,17,05,04,12.10
2008,09,17,05,05,12.10
2008,09,17,05,06,12.00
2008,09,17,05,07,12.00
2008,09,17,05,08,11.90
2008,09,17,05,09,11.90
2008,09,17,05,10,11.90
2008,09,17,05,11,11.90
2008,09,17,05,12,12.00
2008,09,17,05,13,12.00
2008,09,17,05,14,12.10
2008,09,17,05,15,12.20
2008,09,17,05,16,12.30
2008,09,17,05,17,12.40
2008,09,17,05,18,12.40
2008,09,17,05,19,12.40
2008,09,17,05,20,12.40
2008,09,17,05,21,12.30
2008,09,17,05,22,12.30
2008,09,17,05,23,12.30
2008,09,17,05,24,12.30
2008,09,17,05,25,12.40
2008,09,17,05,26,12.50
2008,09,17,05,27,12.50
2008,09,17,05,28,12.60
2008,09,17,05,29,12.80
2008,09,17,05,30,12.80
2008,09,17,05,31,12.80
2008,09,17,05,32,12.90
2008,09,17,05,33,13.00
2008,09,17,05,34,13.10
2008,09,17,05,35,13.10
2008,09,17,05,36,13.20
2008,09,17,05,37,13.20
2008,09,17,05,38,13.20
2008,09,17,05,39,13.30
2008,09,17,05,40,13.30
2008,09,17,05,41,13.30
2008,09,17,05,42,13.30
2008,09,17,05,43,13.30
2008,09,17,05,44,13.30
2008,09,17,05,45,13.30
2008,09,17,05,46,13.30
2008,09,17,05,47,13.20
2008,09,17,05,48,13.20
2008,09,17,05,49,13.20
2008,09,17,05,50,13.10
2008,09,17,05,51,13.10
2008,09,17,05,52,13.00
2008,09,17,05,53,13.00
2008,09,17,05,54,13.00
2008,09,17,05,55,12.90
2008,09,17,05,56,12.90
2008,09,17,05,57,12.90
2008,09,17,05,58,13.00
2008,09,17,05,59,13.00
2008,09,17,06,00,13.10
2008,09,17,06,01,13.10
2008,09,17,06,02,13.10
2008,09,17,06,03,13.10
2008,09,17,06,04,13.00
2008,09,17,06,05,13.00
2008,09,17,06,06,13.00
2008,09,17,06,07,13.00
2008,09,17,06,08,13.00
2008,09,17,06,09,13.00
2008,09,17,06,10,12.90
2008,09,17,06,11,12.90
2008,09,17,06,12,12.90
2008,09,17,06,13,12.80
2008,09,17,06,14,12.80
2008,09,17,06,15,12.80
2008,09,17,06,16,12.80
2008,09,17,06,17,12.70
2008,09,17,06,18,12.70
2008,09,17,06,19,12.70
2008,09,17,06,20,12.60
2008,09,17,06,21,12.60
2008,09,17,06,22,12.60
2008,09,17,06,23,12.60
2008,09,17,06,24,12.60
2008,09,17,06,25,12.50
2008,09,17,06,26,12.50
2008,09,17,06,27,12.50
2008,09,17,06,28,12.50
2008,09,17,06,29,12.50
2008,09,17,06,30,12.40
2008,09,17,06,31,12.40
2008,09,17,06,32,12.40
2008,09,17,06,33,12.30
2008,09,17,06,34,12.30
2008,09,17,06,35,12.30
2008,09,17,06,36,12.20
2008,09,17,06,37,12.20
2008,09,17,06,38,12.10
2008,09,17,06,39,12.10
2008,09,17,06,40,12.00
2008,09,17,06,41,12.00
2008,09,17,06,42,11.90
2008,09,17,06,43,11.90
2008,09,17,06,44,11.90
2008,09,17,06,45,11.80
2008,09,17,06,46,11.80
2008,09,17,06,47,11.80
2008,09,17,06,48,11.80
2008,09,17,06,49,11.80
2008,09,17,06,50,11.80
2008,09,17,06,51,11.80
2008,09,17,06,52,11.80
2008,09,17,06,53,11.80
2008,09,17,06,54,11.80
2008,09,17,06,55,11.80
2008,09,17,06,56,11.70
2008,09,17,06,57,11.60
2008,09,17,06,58,11.60
2008,09,17,06,59,11.60
2008,09,17,07,00,11.60
2008,09,17,07,01,11.60
2008,09,17,07,02,11.60
2008,09,17,07,03,11.60
2008,09,17,07,04,11.60
2008,09,17,07,05,11.60
2008,09,17,07,06,11.60
2008,09,17,07,07,11.70
2008,09,17,07,08,11.70
2008,09,17,07,09,11.60
2008,09,17,07,10,11.60
2008,09,17,07,11,11.60
2008,09,17,07,12,11.60
2008,09,17,07,13,11.60
2008,09,17,07,14,11.60
2008,09,17,07,15,11.70
2008,09,17,07,16,11.80
2008,09,17,07,17,11.80
2008,09,17,07,18,11.80
2008,09,17,07,19,11.80
2008,09,17,07,20,11.80
2008,09,17,07,21,11.80
2008,09,17,07,22,11.80
2008,09,17,07,23,11.80
2008,09,17,07,24,11.80
2008,09,17,07,25,11.80
2008,09,17,07,26,11.90
2008,09,17,07,27,11.90
2008,09,17,07,28,11.90
2008,09,17,07,29,11.90
2008,09,17,07,30,12.00
2008,09,17,07,31,12.10
2008,09,17,07,32,12.10
2008,09,17,07,33,12.10
2008,09,17,07,34,12.10
2008,09,17,07,35,12.00
2008,09,17,07,36,12.00
2008,09,17,07,37,12.00
2008,09,17,07,38,12.00
2008,09,17,07,39,12.00
2008,09,17,07,40,12.00
2008,09,17,07,41,12.00
2008,09,17,07,42,12.00
2008,09,17,07,43,12.00
2008,09,17,07,44,12.00
2008,09,17,07,45,12.10
2008,09,17,07,46,12.10
2008,09,17,07,47,12.10
2008,09,17,07,48,12.20
2008,09,17,07,49,12.20
2008,09,17,07,50,12.20
2008,09,17,07,51,12.20
2008,09,17,07,52,12.20
2008,09,17,07,53,12.30
2008,09,17,07,54,12.30
2008,09,17,07,55,12.30
2008,09,17,07,56,12.40
2008,09,17,07,57,12.40
2008,09,17,07,58,12.50
2008,09,17,07,59,12.50
2008,09,17,08,00,12.60
2008,09,17,08,01,12.70
2008,09,17,08,02,12.80
2008,09,17,08,03,12.80
2008,09,17,08,04,12.90
2008,09,17,08,05,12.90
2008,09,17,08,06,13.00
2008,09,17,08,07,13.00
2008,09,17,08,08,13.10
2008,09,17,08,09,13.10
2008,09,17,08,10,13.10
2008,09,17,08,11,13.10
2008,09,17,08,12,13.20
2008,09,17,08,13,13.20
2008,09,17,08,14,13.20
2008,09,17,08,15,13.30
2008,09,17,08,16,13.30
2008,09,17,08,17,13.40
2008,09,17,08,18,13.40
2008,09,17,08,19,13.50
2008,09,17,08,20,13.70
2008,09,17,08,21,13.80
2008,09,17,08,22,13.90
2008,09,17,08,23,13.90
2008,09,17,08,24,14.00
2008,09,17,08,25,14.00
2008,09,17,08,26,14.10
2008,09,17,08,27,14.10
2008,09,17,08,28,14.20
2008,09,17,08,29,14.20
2008,09,17,08,30,14.20
2008,09,17,08,31,14.30
2008,09,17,08,32,14.30
2008,09,17,08,33,14.40
2008,09,17,08,34,14.40
2008,09,17,08,35,14.50
2008,09,17,08,36,14.60
2008,09,17,08,37,14.60
2008,09,17,08,38,14.70
2008,09,17,08,39,14.70
2008,09,17,08,40,14.80
2008,09,17,08,41,14.80
2008,09,17,08,42,14.80
2008,09,17,08,43,14.80
2008,09,17,08,44,14.90
2008,09,17,08,45,14.90
2008,09,17,08,46,15.00
2008,09,17,08,47,15.10
2008,09,17,08,48,15.10
2008,09,17,08,49,15.20
2008,09,17,08,50,15.20
2008,09,17,08,51,15.30
2008,09,17,08,52,15.40
2008,09,17,08,53,15.50
2008,09,17,08,54,15.50
2008,09,17,08,55,15.60
2008,09,17,08,56,15.60
2008,09,17,08,57,15.60
2008,09,17,08,58,15.70
2008,09,17,08,59,15.80
2008,09,17,09,00,15.80
2008,09,17,09,01,15.90
2008,09,17,09,02,16.00
2008,09,17,09,03,16.10
2008,09,17,09,04,16.10
2008,09,17,09,05,16.20
2008,09,17,09,06,16.30
2008,09,17,09,07,16.40
2008,09,17,09,08,16.40
2008,09,17,09,09,16.40
2008,09,17,09,10,16.40
2008,09,17,09,11,16.60
2008,09,17,09,12,16.60
2008,09,17,09,13,16.60
2008,09,17,09,14,16.60
2008,09,17,09,15,16.60
2008,09,17,09,16,16.60
2008,09,17,09,17,16.60
2008,09,17,09,18,16.60
2008,09,17,09,19,16.60
2008,09,17,09,20,16.60
2008,09,17,09,21,16.60
2008,09,17,09,22,16.70
2008,09,17,09,23,16.70
2008,09,17,09,24,16.60
2008,09,17,09,25,16.60
2008,09,17,09,26,16.50
2008,09,17,09,27,16.40
2008,09,17,09,28,16.40
2008,09,17,09,29,16.40
2008,09,17,09,30,16.40
2008,09,17,09,31,16.40
2008,09,17,09,32,16.40
2008,09,17,09,33,16.40
2008,09,17,09,34,16.40
2008,09,17,09,35,16.40
2008,09,17,09,36,16.40
2008,09,17,09,37,16.40
2008,09,17,09,38,16.50
2008,09,17,09,39,16.60
2008,09,17,09,40,16.70
2008,09,17,09,41,16.70
2008,09,17,09,42,16.80
2008,09,17,09,43,16.80
2008,09,17,09,44,16.90
2008,09,17,09,45,16.90
2008,09,17,09,46,16.90
2008,09,17,09,47,16.90
2008,09,17,09,48,17.00
2008,09,17,09,49,17.00
2008,09,17,09,50,17.00
2008,09,17,09,51,17.10
2008,09,17,09,52,17.20
2008,09,17,09,53,17.20
2008,09,17,09,54,17.20
2008,09,17,09,55,17.20
2008,09,17,09,56,17.20
2008,09,17,09,57,17.20
2008,09,17,09,58,17.20
2008,09,17,09,59,17.30
2008,09,17,10,00,17.30
2008,09,17,10,01,17.20
2008,09,17,10,02,17.20
2008,09,17,10,03,17.20
2008,09,17,10,04,17.20
2008,09,17,10,05,17.10
2008,09,17,10,06,17.10
2008,09,17,10,07,17.10
2008,09,17,10,08,17.20
2008,09,17,10,09,17.20
2008,09,17,10,10,17.30
2008,09,17,10,11,17.40
2008,09,17,10,12,17.50
2008,09,17,10,13,17.50
2008,09,17,10,14,17.60
2008,09,17,10,15,17.60
2008,09,17,10,16,17.70
2008,09,17,10,17,17.70
2008,09,17,10,18,17.70
2008,09,17,10,19,17.80
2008,09,17,10,20,17.90
2008,09,17,10,21,18.00
2008,09,17,10,22,18.20
2008,09,17,10,23,18.20
2008,09,17,10,24,18.30
2008,09,17,10,25,18.30
2008,09,17,10,26,18.30
2008,09,17,10,27,18.30
2008,09,17,10,28,18.30
2008,09,17,10,29,18.50
2008,09,17,10,30,18.60
2008,09,17,10,31,18.70
2008,09,17,10,32,18.90
2008,09,17,10,33,18.90
2008,09,17,10,34,19.00
2008,09,17,10,35,19.10
2008,09,17,10,36,19.10
2008,09,17,10,37,19.10
2008,09,17,10,38,19.10
2008,09,17,10,39,19.10
2008,09,17,10,40,19.10
2008,09,17,10,41,19.10
2008,09,17,10,42,19.20
2008,09,17,10,43,19.20
2008,09,17,10,44,19.10
2008,09,17,10,45,19.10
2008,09,17,10,46,19.10
2008,09,17,10,47,19.20
2008,09,17,10,48,19.30
2008,09,17,10,49,19.40
2008,09,17,10,50,19.50
2008,09,17,10,51,19.60
2008,09,17,10,52,19.60
2008,09,17,10,53,19.60
2008,09,17,10,54,19.60
2008,09,17,10,55,19.70
2008,09,17,10,56,19.70
2008,09,17,10,57,19.70
2008,09,17,10,58,19.90
2008,09,17,10,59,20.00
2008,09,17,11,00,20.10
2008,09,17,11,01,20.20
2008,09,17,11,02,20.30
2008,09,17,11,03,20.30
2008,09,17,11,04,20.40
2008,09,17,11,05,20.50
2008,09,17,11,06,20.60
2008,09,17,11,07,20.60
2008,09,17,11,08,20.60
2008,09,17,11,09,20.40
2008,09,17,11,10,20.30
2008,09,17,11,11,20.20
2008,09,17,11,12,20.20
2008,09,17,11,13,20.10
2008,09,17,11,14,20.10
2008,09,17,11,15,20.10
2008,09,17,11,16,20.10
2008,09,17,11,17,20.10
2008,09,17,11,18,20.10
2008,09,17,11,19,20.10
2008,09,17,11,20,20.10
2008,09,17,11,21,20.20
2008,09,17,11,22,20.20
2008,09,17,11,23,20.30
2008,09,17,11,24,20.40
2008,09,17,11,25,20.40
2008,09,17,11,26,20.40
2008,09,17,11,27,20.30
2008,09,17,11,28,20.10
2008,09,17,11,29,20.00
2008,09,17,11,30,19.80
2008,09,17,11,31,19.70
2008,09,17,11,32,19.50
2008,09,17,11,33,19.40
2008,09,17,11,34,19.20
2008,09,17,11,35,19.00
2008,09,17,11,36,18.80
2008,09,17,11,37,18.70
2008,09,17,11,38,18.60
2008,09,17,11,39,18.60
2008,09,17,11,40,18.60
2008,09,17,11,41,18.60
2008,09,17,11,42,18.60
2008,09,17,11,43,18.60
2008,09,17,11,44,18.60
2008,09,17,11,45,18.60
2008,09,17,11,46,18.60
2008,09,17,11,47,18.60
2008,09,17,11,48,18.70
2008,09,17,11,49,18.70
2008,09,17,11,50,18.70
2008,09,17,11,51,18.70
2008,09,17,11,52,18.70
2008,09,17,11,53,18.80
2008,09,17,11,54,18.90
2008,09,17,11,55,18.90
2008,09,17,11,56,18.90
2008,09,17,11,57,19.00
2008,09,17,11,58,19.10
2008,09,17,11,59,19.10
2008,09,17,12,00,19.10
2008,09,17,12,01,19.10
2008,09,17,12,02,19.10
2008,09,17,12,03,19.10
2008,09,17,12,04,19.10
2008,09,17,12,05,19.10
2008,09,17,12,06,19.10
2008,09,17,12,07,19.10
2008,09,17,12,08,19.10
2008,09,17,12,09,19.10
2008,09,17,12,10,19.10
2008,09,17,12,11,19.10
2008,09,17,12,12,19.10
2008,09,17,12,13,19.10
2008,09,17,12,14,19.10
2008,09,17,12,15,19.10
2008,09,17,12,16,19.10
2008,09,17,12,17,19.10
2008,09,17,12,18,19.10
2008,09,17,12,19,19.10
2008,09,17,12,20,19.10
2008,09,17,12,21,19.20
2008,09,17,12,22,19.30
2008,09,17,12,23,19.30
2008,09,17,12,24,19.30
2008,09,17,12,25,19.40
2008,09,17,12,26,19.40
2008,09,17,12,27,19.40
2008,09,17,12,28,19.40
2008,09,17,12,29,19.40
2008,09,17,12,30,19.40
2008,09,17,12,31,19.30
2008,09,17,12,32,19.30
2008,09,17,12,33,19.30
2008,09,17,12,34,19.40
2008,09,17,12,35,19.50
2008,09,17,12,36,19.60
2008,09,17,12,37,19.80
2008,09,17,12,38,19.90
2008,09,17,12,39,20.10
2008,09,17,12,40,20.20
2008,09,17,12,41,20.20
2008,09,17,12,42,20.30
2008,09,17,12,43,20.30
2008,09,17,12,44,20.40
2008,09,17,12,45,20.40
2008,09,17,12,46,20.40
2008,09,17,12,47,20.30
2008,09,17,12,48,20.20
2008,09,17,12,49,20.20
2008,09,17,12,50,20.20
2008,09,17,12,51,20.30
2008,09,17,12,52,20.30
2008,09,17,12,53,20.40
2008,09,17,12,54,20.50
2008,09,17,12,55,20.60
2008,09,17,12,56,20.70
2008,09,17,12,57,20.70
2008,09,17,12,58,20.80
2008,09,17,12,59,20.90
2008,09,17,13,00,20.90
2008,09,17,13,01,20.90
2008,09,17,13,02,20.90
2008,09,17,13,03,21.00
2008,09,17,13,04,21.00
2008,09,17,13,05,20.90
2008,09,17,13,06,20.80
2008,09,17,13,07,20.80
2008,09,17,13,08,20.60
2008,09,17,13,09,20.60
2008,09,17,13,10,20.60
2008,09,17,13,11,20.60
2008,09,17,13,12,20.50
2008,09,17,13,13,20.40
2008,09,17,13,14,20.30
2008,09,17,13,15,20.30
2008,09,17,13,16,20.40
2008,09,17,13,17,20.50
2008,09,17,13,18,20.50
2008,09,17,13,19,20.60
2008,09,17,13,20,20.60
2008,09,17,13,21,20.70
2008,09,17,13,22,20.70
2008,09,17,13,23,20.70
2008,09,17,13,24,20.70
2008,09,17,13,25,20.70
2008,09,17,13,26,20.70
2008,09,17,13,27,20.70
2008,09,17,13,28,20.70
2008,09,17,13,29,20.60
2008,09,17,13,30,20.60
2008,09,17,13,31,20.60
2008,09,17,13,32,20.70
2008,09,17,13,33,20.70
2008,09,17,13,34,20.70
2008,09,17,13,35,20.70
2008,09,17,13,36,20.70
2008,09,17,13,37,20.60
2008,09,17,13,38,20.40
2008,09,17,13,39,20.20
2008,09,17,13,40,20.20
2008,09,17,13,41,20.20
2008,09,17,13,42,20.20
2008,09,17,13,43,20.20
2008,09,17,13,44,20.20
2008,09,17,13,45,20.40
2008,09,17,13,46,20.50
2008,09,17,13,47,20.60
2008,09,17,13,48,20.80
2008,09,17,13,49,20.90
2008,09,17,13,50,21.00
2008,09,17,13,51,21.10
2008,09,17,13,52,21.10
2008,09,17,13,53,21.20
2008,09,17,13,54,21.20
2008,09,17,13,55,21.30
2008,09,17,13,56,21.30
2008,09,17,13,57,21.40
2008,09,17,13,58,21.50
2008,09,17,13,59,21.60
2008,09,17,14,00,21.70
2008,09,17,14,01,21.80
2008,09,17,14,02,21.90
2008,09,17,14,03,22.00
2008,09,17,14,04,22.00
2008,09,17,14,05,22.00
2008,09,17,14,06,22.00
2008,09,17,14,07,22.00
2008,09,17,14,08,22.00
2008,09,17,14,09,21.90
2008,09,17,14,10,21.80
2008,09,17,14,11,21.60
2008,09,17,14,12,21.60
2008,09,17,14,13,21.40
2008,09,17,14,14,21.40
2008,09,17,14,15,21.30
2008,09,17,14,16,21.10
2008,09,17,14,17,21.00
2008,09,17,14,18,21.00
2008,09,17,14,19,21.00
2008,09,17,14,20,21.10
2008,09,17,14,21,21.10
2008,09,17,14,22,21.10
2008,09,17,14,23,21.00
2008,09,17,14,24,20.90
2008,09,17,14,25,20.80
2008,09,17,14,26,20.80
2008,09,17,14,27,20.80
2008,09,17,14,28,20.80
2008,09,17,14,29,20.80
2008,09,17,14,30,20.80
2008,09,17,14,31,20.80
2008,09,17,14,32,20.80
2008,09,17,14,33,20.80
2008,09,17,14,34,20.80
2008,09,17,14,35,20.80
2008,09,17,14,36,20.80
2008,09,17,14,37,20.80
2008,09,17,14,38,20.60
2008,09,17,14,39,20.40
2008,09,17,14,40,20.20
2008,09,17,14,41,20.10
2008,09,17,14,42,19.90
2008,09,17,14,43,19.70
2008,09,17,14,44,19.50
2008,09,17,14,45,19.30
2008,09,17,14,46,19.30
2008,09,17,14,47,19.30
2008,09,17,14,48,19.40
2008,09,17,14,49,19.60
2008,09,17,14,50,19.80
2008,09,17,14,51,20.00
2008,09,17,14,52,20.20
2008,09,17,14,53,20.20
2008,09,17,14,54,20.40
2008,09,17,14,55,20.50
2008,09,17,14,56,20.50
2008,09,17,14,57,20.40
2008,09,17,14,58,20.50
2008,09,17,14,59,20.60
2008,09,17,15,00,20.60
2008,09,17,15,01,20.70
2008,09,17,15,02,20.80
2008,09,17,15,03,20.90
2008,09,17,15,04,21.00
2008,09,17,15,05,21.20
2008,09,17,15,06,21.30
2008,09,17,15,07,21.40
2008,09,17,15,08,21.50
2008,09,17,15,09,21.60
2008,09,17,15,10,21.60
2008,09,17,15,11,21.60
2008,09,17,15,12,21.40
2008,09,17,15,13,21.40
2008,09,17,15,14,21.40
2008,09,17,15,15,21.40
2008,09,17,15,16,21.50
2008,09,17,15,17,21.60
2008,09,17,15,18,21.60
2008,09,17,15,19,21.70
2008,09,17,15,20,21.80
2008,09,17,15,21,22.00
2008,09,17,15,22,22.00
2008,09,17,15,23,22.00
2008,09,17,15,24,22.00
2008,09,17,15,25,22.00
2008,09,17,15,26,21.90
2008,09,17,15,27,22.00
2008,09,17,15,28,22.00
2008,09,17,15,29,22.00
2008,09,17,15,30,21.90
2008,09,17,15,31,21.90
2008,09,17,15,32,21.90
2008,09,17,15,33,21.90
2008,09,17,15,34,21.90
2008,09,17,15,35,21.90
2008,09,17,15,36,21.90
2008,09,17,15,37,21.90
2008,09,17,15,38,22.00
2008,09,17,15,39,22.00
2008,09,17,15,40,22.00
2008,09,17,15,41,22.10
2008,09,17,15,42,22.10
2008,09,17,15,43,22.10
2008,09,17,15,44,22.10
2008,09,17,15,45,22.00
2008,09,17,15,46,21.90
2008,09,17,15,47,21.90
2008,09,17,15,48,22.00
2008,09,17,15,49,22.00
2008,09,17,15,50,22.10
2008,09,17,15,51,22.20
2008,09,17,15,52,22.30
2008,09,17,15,53,22.40
2008,09,17,15,54,22.40
2008,09,17,15,55,22.60
2008,09,17,15,56,22.70
2008,09,17,15,57,22.70
2008,09,17,15,58,22.70
2008,09,17,15,59,22.70
2008,09,17,16,00,22.70
2008,09,17,16,01,22.80
2008,09,17,16,02,22.90
2008,09,17,16,03,22.90
2008,09,17,16,04,22.90
2008,09,17,16,05,23.10
2008,09,17,16,06,23.30
2008,09,17,16,07,23.40
2008,09,17,16,08,23.50
2008,09,17,16,09,23.50
2008,09,17,16,10,23.40
2008,09,17,16,11,23.30
2008,09,17,16,12,23.20
2008,09,17,16,13,23.00
2008,09,17,16,14,22.90
2008,09,17,16,15,22.60
2008,09,17,16,16,22.50
2008,09,17,16,17,22.40
2008,09,17,16,18,22.20
2008,09,17,16,19,22.00
2008,09,17,16,20,22.00
2008,09,17,16,21,22.10
2008,09,17,16,22,22.10
2008,09,17,16,23,22.10
2008,09,17,16,24,22.00
2008,09,17,16,25,22.10
2008,09,17,16,26,22.10
2008,09,17,16,27,22.10
2008,09,17,16,28,22.20
2008,09,17,16,29,22.30
2008,09,17,16,30,22.30
2008,09,17,16,31,22.30
2008,09,17,16,32,22.30
2008,09,17,16,33,22.20
2008,09,17,16,34,22.20
2008,09,17,16,35,22.20
2008,09,17,16,36,22.30
2008,09,17,16,37,22.30
2008,09,17,16,38,22.40
2008,09,17,16,39,22.60
2008,09,17,16,40,22.70
2008,09,17,16,41,22.70
2008,09,17,16,42,22.80
2008,09,17,16,43,22.80
2008,09,17,16,44,22.80
2008,09,17,16,45,22.80
2008,09,17,16,46,22.70
2008,09,17,16,47,22.70
2008,09,17,16,48,22.70
2008,09,17,16,49,22.60
2008,09,17,16,50,22.60
2008,09,17,16,51,22.60
2008,09,17,16,52,22.60
2008,09,17,16,53,22.60
2008,09,17,16,54,22.50
2008,09,17,16,55,22.60
2008,09,17,16,56,22.60
2008,09,17,16,57,22.60
2008,09,17,16,58,22.60
2008,09,17,16,59,22.60
2008,09,17,17,00,22.60
2008,09,17,17,01,22.60
2008,09,17,17,02,22.60
2008,09,17,17,03,22.50
2008,09,17,17,04,22.50
2008,09,17,17,05,22.50
2008,09,17,17,06,22.50
2008,09,17,17,07,22.50
2008,09,17,17,08,22.60
2008,09,17,17,09,22.60
2008,09,17,17,10,22.60
2008,09,17,17,11,22.60
2008,09,17,17,12,22.60
2008,09,17,17,13,22.60
2008,09,17,17,14,22.50
2008,09,17,17,15,22.50
2008,09,17,17,16,22.40
2008,09,17,17,17,22.40
2008,09,17,17,18,22.40
2008,09,17,17,19,22.40