Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.80
2014,09,21,00,01,14.80
2014,09,21,00,02,14.80
2014,09,21,00,03,14.70
2014,09,21,00,04,14.60
2014,09,21,00,05,14.50
2014,09,21,00,06,14.50
2014,09,21,00,07,14.40
2014,09,21,00,08,14.40
2014,09,21,00,09,14.30
2014,09,21,00,10,14.30
2014,09,21,00,11,14.30
2014,09,21,00,12,14.30
2014,09,21,00,13,14.20
2014,09,21,00,14,14.20
2014,09,21,00,15,14.20
2014,09,21,00,16,14.20
2014,09,21,00,17,14.10
2014,09,21,00,18,14.10
2014,09,21,00,19,14.00
2014,09,21,00,20,14.00
2014,09,21,00,21,14.00
2014,09,21,00,22,14.00
2014,09,21,00,23,14.00
2014,09,21,00,24,14.00
2014,09,21,00,25,14.00
2014,09,21,00,26,14.00
2014,09,21,00,27,14.00
2014,09,21,00,28,13.90
2014,09,21,00,29,13.90
2014,09,21,00,30,13.90
2014,09,21,00,31,13.90
2014,09,21,00,32,13.80
2014,09,21,00,33,13.80
2014,09,21,00,34,13.70
2014,09,21,00,35,13.70
2014,09,21,00,36,13.70
2014,09,21,00,37,13.70
2014,09,21,00,38,13.70
2014,09,21,00,39,13.70
2014,09,21,00,40,13.70
2014,09,21,00,41,13.60
2014,09,21,00,42,13.60
2014,09,21,00,43,13.60
2014,09,21,00,44,13.60
2014,09,21,00,45,13.60
2014,09,21,00,46,13.60
2014,09,21,00,47,13.60
2014,09,21,00,48,13.60
2014,09,21,00,49,13.60
2014,09,21,00,50,13.60
2014,09,21,00,51,13.60
2014,09,21,00,52,13.60
2014,09,21,00,53,13.60
2014,09,21,00,54,13.60
2014,09,21,00,55,13.60
2014,09,21,00,56,13.50
2014,09,21,00,57,13.50
2014,09,21,00,58,13.50
2014,09,21,00,59,13.50
2014,09,21,01,00,13.50
2014,09,21,01,01,13.40
2014,09,21,01,02,13.40
2014,09,21,01,03,13.40
2014,09,21,01,04,13.40
2014,09,21,01,05,13.40
2014,09,21,01,06,13.40
2014,09,21,01,07,13.40
2014,09,21,01,08,13.30
2014,09,21,01,09,13.30
2014,09,21,01,10,13.30
2014,09,21,01,11,13.30
2014,09,21,01,12,13.30
2014,09,21,01,13,13.30
2014,09,21,01,14,13.30
2014,09,21,01,15,13.30
2014,09,21,01,16,13.30
2014,09,21,01,17,13.20
2014,09,21,01,18,13.20
2014,09,21,01,19,13.20
2014,09,21,01,20,13.20
2014,09,21,01,21,13.20
2014,09,21,01,22,13.20
2014,09,21,01,23,13.20
2014,09,21,01,24,13.20
2014,09,21,01,25,13.20
2014,09,21,01,26,13.20
2014,09,21,01,27,13.20
2014,09,21,01,28,13.20
2014,09,21,01,29,13.20
2014,09,21,01,30,13.20
2014,09,21,01,31,13.20
2014,09,21,01,32,13.20
2014,09,21,01,33,13.20
2014,09,21,01,34,13.20
2014,09,21,01,35,13.20
2014,09,21,01,36,13.20
2014,09,21,01,37,13.20
2014,09,21,01,38,13.20
2014,09,21,01,39,13.20
2014,09,21,01,40,13.20
2014,09,21,01,41,13.20
2014,09,21,01,42,13.10
2014,09,21,01,43,13.10
2014,09,21,01,44,13.10
2014,09,21,01,45,13.10
2014,09,21,01,46,13.10
2014,09,21,01,47,13.10
2014,09,21,01,48,13.10
2014,09,21,01,49,13.10
2014,09,21,01,50,13.10
2014,09,21,01,51,13.10
2014,09,21,01,52,13.10
2014,09,21,01,53,13.10
2014,09,21,01,54,13.10
2014,09,21,01,55,13.10
2014,09,21,01,56,13.10
2014,09,21,01,57,13.10
2014,09,21,01,58,13.10
2014,09,21,01,59,13.10
2014,09,21,02,00,13.10
2014,09,21,02,01,13.10
2014,09,21,02,02,13.10
2014,09,21,02,03,13.10
2014,09,21,02,04,13.10
2014,09,21,02,05,13.10
2014,09,21,02,06,13.10
2014,09,21,02,07,13.10
2014,09,21,02,08,13.10
2014,09,21,02,09,13.10
2014,09,21,02,10,13.10
2014,09,21,02,11,13.10
2014,09,21,02,12,13.10
2014,09,21,02,13,13.20
2014,09,21,02,14,13.20
2014,09,21,02,15,13.20
2014,09,21,02,16,13.20
2014,09,21,02,17,13.20
2014,09,21,02,18,13.30
2014,09,21,02,19,13.30
2014,09,21,02,20,13.30
2014,09,21,02,21,13.30
2014,09,21,02,22,13.30
2014,09,21,02,23,13.30
2014,09,21,02,24,13.30
2014,09,21,02,25,13.30
2014,09,21,02,26,13.30
2014,09,21,02,27,13.30
2014,09,21,02,28,13.30
2014,09,21,02,29,13.30
2014,09,21,02,30,13.30
2014,09,21,02,31,13.20
2014,09,21,02,32,13.10
2014,09,21,02,33,13.00
2014,09,21,02,34,13.00
2014,09,21,02,35,12.90
2014,09,21,02,36,12.80
2014,09,21,02,37,12.80
2014,09,21,02,38,12.80
2014,09,21,02,39,12.80
2014,09,21,02,40,12.80
2014,09,21,02,41,12.80
2014,09,21,02,42,12.80
2014,09,21,02,43,12.80
2014,09,21,02,44,12.80
2014,09,21,02,45,12.80
2014,09,21,02,46,12.80
2014,09,21,02,47,12.80
2014,09,21,02,48,12.80
2014,09,21,02,49,12.80
2014,09,21,02,50,12.80
2014,09,21,02,51,12.70
2014,09,21,02,52,12.70
2014,09,21,02,53,12.70
2014,09,21,02,54,12.70
2014,09,21,02,55,12.70
2014,09,21,02,56,12.70
2014,09,21,02,57,12.70
2014,09,21,02,58,12.70
2014,09,21,02,59,12.70
2014,09,21,03,00,12.60
2014,09,21,03,01,12.60
2014,09,21,03,02,12.60
2014,09,21,03,03,12.60
2014,09,21,03,04,12.60
2014,09,21,03,05,12.60
2014,09,21,03,06,12.60
2014,09,21,03,07,12.60
2014,09,21,03,08,12.70
2014,09,21,03,09,12.70
2014,09,21,03,10,12.70
2014,09,21,03,11,12.70
2014,09,21,03,12,12.80
2014,09,21,03,13,12.80
2014,09,21,03,14,12.80
2014,09,21,03,15,12.80
2014,09,21,03,16,12.80
2014,09,21,03,17,12.80
2014,09,21,03,18,12.80
2014,09,21,03,19,12.90
2014,09,21,03,20,12.90
2014,09,21,03,21,12.90
2014,09,21,03,22,12.90
2014,09,21,03,23,12.90
2014,09,21,03,24,12.90
2014,09,21,03,25,12.90
2014,09,21,03,26,12.90
2014,09,21,03,27,12.90
2014,09,21,03,28,12.90
2014,09,21,03,29,12.90
2014,09,21,03,30,12.90
2014,09,21,03,31,12.90
2014,09,21,03,32,12.90
2014,09,21,03,33,12.90
2014,09,21,03,34,12.80
2014,09,21,03,35,12.80
2014,09,21,03,36,12.80
2014,09,21,03,37,12.80
2014,09,21,03,38,12.80
2014,09,21,03,39,12.80
2014,09,21,03,40,12.80
2014,09,21,03,41,12.80
2014,09,21,03,42,12.70
2014,09,21,03,43,12.70
2014,09,21,03,44,12.70
2014,09,21,03,45,12.70
2014,09,21,03,46,12.70
2014,09,21,03,47,12.70
2014,09,21,03,48,12.70
2014,09,21,03,49,12.70
2014,09,21,03,50,12.70
2014,09,21,03,51,12.70
2014,09,21,03,52,12.70
2014,09,21,03,53,12.70
2014,09,21,03,54,12.70
2014,09,21,03,55,12.70
2014,09,21,03,56,12.70
2014,09,21,03,57,12.70
2014,09,21,03,58,12.70
2014,09,21,03,59,12.70
2014,09,21,04,00,12.80
2014,09,21,04,01,12.80
2014,09,21,04,02,12.80
2014,09,21,04,03,12.80
2014,09,21,04,04,12.70
2014,09,21,04,05,12.70
2014,09,21,04,06,12.80
2014,09,21,04,07,12.80
2014,09,21,04,08,12.70
2014,09,21,04,09,12.70
2014,09,21,04,10,12.70
2014,09,21,04,11,12.70
2014,09,21,04,12,12.70
2014,09,21,04,13,12.70
2014,09,21,04,14,12.70
2014,09,21,04,15,12.70
2014,09,21,04,16,12.70
2014,09,21,04,17,12.70
2014,09,21,04,18,12.70
2014,09,21,04,19,12.70
2014,09,21,04,20,12.70
2014,09,21,04,21,12.70
2014,09,21,04,22,12.70
2014,09,21,04,23,12.70
2014,09,21,04,24,12.70
2014,09,21,04,25,12.70
2014,09,21,04,26,12.70
2014,09,21,04,27,12.80
2014,09,21,04,28,12.80
2014,09,21,04,29,12.80
2014,09,21,04,30,12.80
2014,09,21,04,31,12.80
2014,09,21,04,32,12.80
2014,09,21,04,33,12.80
2014,09,21,04,34,12.90
2014,09,21,04,35,12.80
2014,09,21,04,36,12.80
2014,09,21,04,37,12.80
2014,09,21,04,38,12.80
2014,09,21,04,39,12.80
2014,09,21,04,40,12.80
2014,09,21,04,41,12.80
2014,09,21,04,42,12.80
2014,09,21,04,43,12.80
2014,09,21,04,44,12.80
2014,09,21,04,45,12.80
2014,09,21,04,46,12.80
2014,09,21,04,47,12.80
2014,09,21,04,48,12.80
2014,09,21,04,49,12.80
2014,09,21,04,50,12.70
2014,09,21,04,51,12.70
2014,09,21,04,52,12.70
2014,09,21,04,53,12.70
2014,09,21,04,54,12.70
2014,09,21,04,55,12.70
2014,09,21,04,56,12.70
2014,09,21,04,57,12.70
2014,09,21,04,58,12.70
2014,09,21,04,59,12.70
2014,09,21,05,00,12.70
2014,09,21,05,01,12.70
2014,09,21,05,02,12.70
2014,09,21,05,03,12.70
2014,09,21,05,04,12.70
2014,09,21,05,05,12.70
2014,09,21,05,06,12.70
2014,09,21,05,07,12.80
2014,09,21,05,08,12.80
2014,09,21,05,09,12.80
2014,09,21,05,10,12.80
2014,09,21,05,11,12.80
2014,09,21,05,12,12.80
2014,09,21,05,13,12.80
2014,09,21,05,14,12.80
2014,09,21,05,15,12.80
2014,09,21,05,16,12.80
2014,09,21,05,17,12.80
2014,09,21,05,18,12.80
2014,09,21,05,19,12.80
2014,09,21,05,20,12.80
2014,09,21,05,21,12.80
2014,09,21,05,22,12.80
2014,09,21,05,23,12.70
2014,09,21,05,24,12.70
2014,09,21,05,25,12.70
2014,09,21,05,26,12.70
2014,09,21,05,27,12.70
2014,09,21,05,28,12.70
2014,09,21,05,29,12.70
2014,09,21,05,30,12.70
2014,09,21,05,31,12.70
2014,09,21,05,32,12.70
2014,09,21,05,33,12.70
2014,09,21,05,34,12.70
2014,09,21,05,35,12.70
2014,09,21,05,36,12.70
2014,09,21,05,37,12.70
2014,09,21,05,38,12.70
2014,09,21,05,39,12.70
2014,09,21,05,40,12.70
2014,09,21,05,41,12.70
2014,09,21,05,42,12.70
2014,09,21,05,43,12.70
2014,09,21,05,44,12.60
2014,09,21,05,45,12.60
2014,09,21,05,46,12.60
2014,09,21,05,47,12.60
2014,09,21,05,48,12.60
2014,09,21,05,49,12.50
2014,09,21,05,50,12.50
2014,09,21,05,51,12.50
2014,09,21,05,52,12.50
2014,09,21,05,53,12.50
2014,09,21,05,54,12.50
2014,09,21,05,55,12.50
2014,09,21,05,56,12.50
2014,09,21,05,57,12.40
2014,09,21,05,58,12.40
2014,09,21,05,59,12.40
2014,09,21,06,00,12.40
2014,09,21,06,01,12.40
2014,09,21,06,02,12.40
2014,09,21,06,03,12.40
2014,09,21,06,04,12.40
2014,09,21,06,05,12.40
2014,09,21,06,06,12.40
2014,09,21,06,07,12.40
2014,09,21,06,08,12.40
2014,09,21,06,09,12.40
2014,09,21,06,10,12.40
2014,09,21,06,11,12.40
2014,09,21,06,12,12.40
2014,09,21,06,13,12.40
2014,09,21,06,14,12.40
2014,09,21,06,15,12.40
2014,09,21,06,16,12.40
2014,09,21,06,17,12.40
2014,09,21,06,18,12.50
2014,09,21,06,19,12.50
2014,09,21,06,20,12.50
2014,09,21,06,21,12.50
2014,09,21,06,22,12.60
2014,09,21,06,23,12.60
2014,09,21,06,24,12.60
2014,09,21,06,25,12.60
2014,09,21,06,26,12.60
2014,09,21,06,27,12.60
2014,09,21,06,28,12.60
2014,09,21,06,29,12.60
2014,09,21,06,30,12.60
2014,09,21,06,31,12.60
2014,09,21,06,32,12.60
2014,09,21,06,33,12.60
2014,09,21,06,34,12.60
2014,09,21,06,35,12.60
2014,09,21,06,36,12.60
2014,09,21,06,37,12.60
2014,09,21,06,38,12.60
2014,09,21,06,39,12.50
2014,09,21,06,40,12.50
2014,09,21,06,41,12.50
2014,09,21,06,42,12.50
2014,09,21,06,43,12.40
2014,09,21,06,44,12.40
2014,09,21,06,45,12.40
2014,09,21,06,46,12.40
2014,09,21,06,47,12.30
2014,09,21,06,48,12.30
2014,09,21,06,49,12.30
2014,09,21,06,50,12.30
2014,09,21,06,51,12.20
2014,09,21,06,52,12.20
2014,09,21,06,53,12.20
2014,09,21,06,54,12.20
2014,09,21,06,55,12.10
2014,09,21,06,56,12.10
2014,09,21,06,57,12.10
2014,09,21,06,58,12.10
2014,09,21,06,59,12.10
2014,09,21,07,00,12.10
2014,09,21,07,01,12.10
2014,09,21,07,02,12.10
2014,09,21,07,03,12.10
2014,09,21,07,04,12.10
2014,09,21,07,05,12.00
2014,09,21,07,06,12.10
2014,09,21,07,07,12.10
2014,09,21,07,08,12.10
2014,09,21,07,09,12.10
2014,09,21,07,10,12.10
2014,09,21,07,11,12.00
2014,09,21,07,12,12.00
2014,09,21,07,13,12.00
2014,09,21,07,14,12.00
2014,09,21,07,15,12.00
2014,09,21,07,16,12.00
2014,09,21,07,17,12.00
2014,09,21,07,18,12.00
2014,09,21,07,19,12.00
2014,09,21,07,20,12.00
2014,09,21,07,21,12.00
2014,09,21,07,22,11.90
2014,09,21,07,23,11.90
2014,09,21,07,24,11.90
2014,09,21,07,25,12.00
2014,09,21,07,26,12.00
2014,09,21,07,27,12.00
2014,09,21,07,28,12.00
2014,09,21,07,29,12.10
2014,09,21,07,30,12.10
2014,09,21,07,31,12.20
2014,09,21,07,32,12.20
2014,09,21,07,33,12.20
2014,09,21,07,34,12.20
2014,09,21,07,35,12.20
2014,09,21,07,36,12.20
2014,09,21,07,37,12.20
2014,09,21,07,38,12.20
2014,09,21,07,39,12.20
2014,09,21,07,40,12.20
2014,09,21,07,41,12.20
2014,09,21,07,42,12.20
2014,09,21,07,43,12.30
2014,09,21,07,44,12.30
2014,09,21,07,45,12.30
2014,09,21,07,46,12.30
2014,09,21,07,47,12.30
2014,09,21,07,48,12.30
2014,09,21,07,49,12.30
2014,09,21,07,50,12.30
2014,09,21,07,51,12.30
2014,09,21,07,52,12.30
2014,09,21,07,53,12.30
2014,09,21,07,54,12.30
2014,09,21,07,55,12.30
2014,09,21,07,56,12.30
2014,09,21,07,57,12.30
2014,09,21,07,58,12.40
2014,09,21,07,59,12.40
2014,09,21,08,00,12.50
2014,09,21,08,01,12.50
2014,09,21,08,02,12.50
2014,09,21,08,03,12.50
2014,09,21,08,04,12.50
2014,09,21,08,05,12.50
2014,09,21,08,06,12.60
2014,09,21,08,07,12.60
2014,09,21,08,08,12.70
2014,09,21,08,09,12.80
2014,09,21,08,10,12.80
2014,09,21,08,11,12.90
2014,09,21,08,12,13.00
2014,09,21,08,13,13.00
2014,09,21,08,14,13.10
2014,09,21,08,15,13.10
2014,09,21,08,16,13.20
2014,09,21,08,17,13.20
2014,09,21,08,18,13.30
2014,09,21,08,19,13.30
2014,09,21,08,20,13.40
2014,09,21,08,21,13.50
2014,09,21,08,22,13.60
2014,09,21,08,23,13.60
2014,09,21,08,24,13.70
2014,09,21,08,25,13.70
2014,09,21,08,26,13.80
2014,09,21,08,27,13.80
2014,09,21,08,28,13.90
2014,09,21,08,29,13.90
2014,09,21,08,30,13.90
2014,09,21,08,31,14.00
2014,09,21,08,32,14.00
2014,09,21,08,33,14.10
2014,09,21,08,34,14.10
2014,09,21,08,35,14.20
2014,09,21,08,36,14.20
2014,09,21,08,37,14.20
2014,09,21,08,38,14.20
2014,09,21,08,39,14.20
2014,09,21,08,40,14.20
2014,09,21,08,41,14.20
2014,09,21,08,42,14.30
2014,09,21,08,43,14.30
2014,09,21,08,44,14.30
2014,09,21,08,45,14.30
2014,09,21,08,46,14.30
2014,09,21,08,47,14.40
2014,09,21,08,48,14.40
2014,09,21,08,49,14.40
2014,09,21,08,50,14.40
2014,09,21,08,51,14.40
2014,09,21,08,52,14.50
2014,09,21,08,53,14.50
2014,09,21,08,54,14.50
2014,09,21,08,55,14.60
2014,09,21,08,56,14.60
2014,09,21,08,57,14.70
2014,09,21,08,58,14.70
2014,09,21,08,59,14.70
2014,09,21,09,00,14.80
2014,09,21,09,01,14.80
2014,09,21,09,02,14.80
2014,09,21,09,03,14.90
2014,09,21,09,04,14.90
2014,09,21,09,05,15.00
2014,09,21,09,06,15.00
2014,09,21,09,07,15.00
2014,09,21,09,08,15.00
2014,09,21,09,09,14.90
2014,09,21,09,10,14.90
2014,09,21,09,11,14.90
2014,09,21,09,12,15.00
2014,09,21,09,13,15.00
2014,09,21,09,14,15.00
2014,09,21,09,15,15.00
2014,09,21,09,16,15.10
2014,09,21,09,17,15.00
2014,09,21,09,18,15.00
2014,09,21,09,19,15.00
2014,09,21,09,20,15.00
2014,09,21,09,21,15.00
2014,09,21,09,22,15.00
2014,09,21,09,23,14.90
2014,09,21,09,24,14.90
2014,09,21,09,25,15.00
2014,09,21,09,26,15.00
2014,09,21,09,27,15.00
2014,09,21,09,28,15.10
2014,09,21,09,29,15.10
2014,09,21,09,30,15.10
2014,09,21,09,31,15.10
2014,09,21,09,32,15.10
2014,09,21,09,33,15.10
2014,09,21,09,34,15.10
2014,09,21,09,35,15.10
2014,09,21,09,36,15.10
2014,09,21,09,37,15.10
2014,09,21,09,38,15.20
2014,09,21,09,39,15.20
2014,09,21,09,40,15.30
2014,09,21,09,41,15.30
2014,09,21,09,42,15.30
2014,09,21,09,43,15.40
2014,09,21,09,44,15.50
2014,09,21,09,45,15.50
2014,09,21,09,46,15.50
2014,09,21,09,47,15.60
2014,09,21,09,48,15.60
2014,09,21,09,49,15.70
2014,09,21,09,50,15.70
2014,09,21,09,51,15.80
2014,09,21,09,52,15.80
2014,09,21,09,53,15.90
2014,09,21,09,54,16.00
2014,09,21,09,55,16.10
2014,09,21,09,56,16.20
2014,09,21,09,57,16.20
2014,09,21,09,58,16.30
2014,09,21,09,59,16.40
2014,09,21,10,00,16.40
2014,09,21,10,01,16.40
2014,09,21,10,02,16.40
2014,09,21,10,03,16.40
2014,09,21,10,04,16.40
2014,09,21,10,05,16.40
2014,09,21,10,06,16.40
2014,09,21,10,07,16.40
2014,09,21,10,08,16.40
2014,09,21,10,09,16.30
2014,09,21,10,10,16.30
2014,09,21,10,11,16.30
2014,09,21,10,12,16.40
2014,09,21,10,13,16.40
2014,09,21,10,14,16.40
2014,09,21,10,15,16.40
2014,09,21,10,16,16.40
2014,09,21,10,17,16.40
2014,09,21,10,18,16.40
2014,09,21,10,19,16.40
2014,09,21,10,20,16.50
2014,09,21,10,21,16.60
2014,09,21,10,22,16.70
2014,09,21,10,23,16.90
2014,09,21,10,24,16.90
2014,09,21,10,25,17.00
2014,09,21,10,26,17.00
2014,09,21,10,27,17.00
2014,09,21,10,28,17.00
2014,09,21,10,29,17.10
2014,09,21,10,30,17.10
2014,09,21,10,31,17.10
2014,09,21,10,32,17.10
2014,09,21,10,33,17.10
2014,09,21,10,34,17.10
2014,09,21,10,35,17.10
2014,09,21,10,36,17.00
2014,09,21,10,37,17.00
2014,09,21,10,38,17.00
2014,09,21,10,39,17.00
2014,09,21,10,40,17.00
2014,09,21,10,41,17.00
2014,09,21,10,42,17.00
2014,09,21,10,43,16.90
2014,09,21,10,44,16.90
2014,09,21,10,45,16.90
2014,09,21,10,46,16.80
2014,09,21,10,47,16.90
2014,09,21,10,48,16.90
2014,09,21,10,49,16.90
2014,09,21,10,50,17.00
2014,09,21,10,51,17.00
2014,09,21,10,52,17.00
2014,09,21,10,53,16.90
2014,09,21,10,54,16.90
2014,09,21,10,55,16.80
2014,09,21,10,56,16.80
2014,09,21,10,57,16.70
2014,09,21,10,58,16.70
2014,09,21,10,59,16.80
2014,09,21,11,00,16.80
2014,09,21,11,01,16.70
2014,09,21,11,02,16.80
2014,09,21,11,03,16.80
2014,09,21,11,04,16.90
2014,09,21,11,05,17.00
2014,09,21,11,06,17.00
2014,09,21,11,07,17.10
2014,09,21,11,08,17.20
2014,09,21,11,09,17.30
2014,09,21,11,10,17.30
2014,09,21,11,11,17.30
2014,09,21,11,12,17.30
2014,09,21,11,13,17.40
2014,09,21,11,14,17.50
2014,09,21,11,15,17.50
2014,09,21,11,16,17.50
2014,09,21,11,17,17.50
2014,09,21,11,18,17.60
2014,09,21,11,19,17.50
2014,09,21,11,20,17.50
2014,09,21,11,21,17.50
2014,09,21,11,22,17.60
2014,09,21,11,23,17.60
2014,09,21,11,24,17.50
2014,09,21,11,25,17.50
2014,09,21,11,26,17.40
2014,09,21,11,27,17.30
2014,09,21,11,28,17.30
2014,09,21,11,29,17.30
2014,09,21,11,30,17.30
2014,09,21,11,31,17.30
2014,09,21,11,32,17.30
2014,09,21,11,33,17.30
2014,09,21,11,34,17.30
2014,09,21,11,35,17.30
2014,09,21,11,36,17.30
2014,09,21,11,37,17.30
2014,09,21,11,38,17.30
2014,09,21,11,39,17.30
2014,09,21,11,40,17.10
2014,09,21,11,41,17.00
2014,09,21,11,42,17.00
2014,09,21,11,43,17.00
2014,09,21,11,44,17.00
2014,09,21,11,45,17.10
2014,09,21,11,46,17.10
2014,09,21,11,47,17.10
2014,09,21,11,48,17.10
2014,09,21,11,49,17.20
2014,09,21,11,50,17.20
2014,09,21,11,51,17.20
2014,09,21,11,52,17.20
2014,09,21,11,53,17.30
2014,09,21,11,54,17.30
2014,09,21,11,55,17.40
2014,09,21,11,56,17.40
2014,09,21,11,57,17.50
2014,09,21,11,58,17.50
2014,09,21,11,59,17.60
2014,09,21,12,00,17.70
2014,09,21,12,01,17.70
2014,09,21,12,02,17.60
2014,09,21,12,03,17.50
2014,09,21,12,04,17.40
2014,09,21,12,05,17.40
2014,09,21,12,06,17.40
2014,09,21,12,07,17.40
2014,09,21,12,08,17.40
2014,09,21,12,09,17.50
2014,09,21,12,10,17.50
2014,09,21,12,11,17.60
2014,09,21,12,12,17.60
2014,09,21,12,13,17.60
2014,09,21,12,14,17.60
2014,09,21,12,15,17.60
2014,09,21,12,16,17.70
2014,09,21,12,17,17.60
2014,09,21,12,18,17.60
2014,09,21,12,19,17.60
2014,09,21,12,20,17.70
2014,09,21,12,21,17.70
2014,09,21,12,22,17.70
2014,09,21,12,23,17.80
2014,09,21,12,24,17.90
2014,09,21,12,25,18.00
2014,09,21,12,26,18.10
2014,09,21,12,27,18.20
2014,09,21,12,28,18.40
2014,09,21,12,29,18.50
2014,09,21,12,30,18.60
2014,09,21,12,31,18.70
2014,09,21,12,32,18.90
2014,09,21,12,33,19.10
2014,09,21,12,34,19.20
2014,09,21,12,35,19.30
2014,09,21,12,36,19.30
2014,09,21,12,37,19.30
2014,09,21,12,38,19.20
2014,09,21,12,39,19.20
2014,09,21,12,40,19.30
2014,09,21,12,41,19.40
2014,09,21,12,42,19.60
2014,09,21,12,43,19.70
2014,09,21,12,44,19.80
2014,09,21,12,45,19.90
2014,09,21,12,46,19.90
2014,09,21,12,47,20.00
2014,09,21,12,48,20.10
2014,09,21,12,49,20.20
2014,09,21,12,50,20.20
2014,09,21,12,51,20.20
2014,09,21,12,52,20.20
2014,09,21,12,53,20.10
2014,09,21,12,54,20.00
2014,09,21,12,55,19.90
2014,09,21,12,56,19.80
2014,09,21,12,57,19.80
2014,09,21,12,58,19.80
2014,09,21,12,59,19.70
2014,09,21,13,00,19.70
2014,09,21,13,01,19.70
2014,09,21,13,02,19.60
2014,09,21,13,03,19.50
2014,09,21,13,04,19.50
2014,09,21,13,05,19.40
2014,09,21,13,06,19.40
2014,09,21,13,07,19.40
2014,09,21,13,08,19.40
2014,09,21,13,09,19.40
2014,09,21,13,10,19.30
2014,09,21,13,11,19.30
2014,09,21,13,12,19.20
2014,09,21,13,13,19.30
2014,09,21,13,14,19.30
2014,09,21,13,15,19.30
2014,09,21,13,16,19.20
2014,09,21,13,17,19.20
2014,09,21,13,18,19.20
2014,09,21,13,19,19.30
2014,09,21,13,20,19.30
2014,09,21,13,21,19.30
2014,09,21,13,22,19.30
2014,09,21,13,23,19.40
2014,09,21,13,24,19.50
2014,09,21,13,25,19.60
2014,09,21,13,26,19.70
2014,09,21,13,27,19.70
2014,09,21,13,28,19.70
2014,09,21,13,29,19.70
2014,09,21,13,30,19.60
2014,09,21,13,31,19.60
2014,09,21,13,32,19.60
2014,09,21,13,33,19.60
2014,09,21,13,34,19.60
2014,09,21,13,35,19.70
2014,09,21,13,36,19.70
2014,09,21,13,37,19.80
2014,09,21,13,38,19.90
2014,09,21,13,39,19.90
2014,09,21,13,40,19.80
2014,09,21,13,41,19.80
2014,09,21,13,42,19.80
2014,09,21,13,43,19.90
2014,09,21,13,44,19.90
2014,09,21,13,45,19.80
2014,09,21,13,46,19.80
2014,09,21,13,47,19.90
2014,09,21,13,48,20.00
2014,09,21,13,49,20.10
2014,09,21,13,50,20.20
2014,09,21,13,51,20.40
2014,09,21,13,52,20.50
2014,09,21,13,53,20.60
2014,09,21,13,54,20.70
2014,09,21,13,55,20.80
2014,09,21,13,56,20.80
2014,09,21,13,57,20.80
2014,09,21,13,58,20.80
2014,09,21,13,59,20.70
2014,09,21,14,00,20.70
2014,09,21,14,01,20.80
2014,09,21,14,02,20.90
2014,09,21,14,03,20.80
2014,09,21,14,04,20.70
2014,09,21,14,05,20.70
2014,09,21,14,06,20.60
2014,09,21,14,07,20.60
2014,09,21,14,08,20.60
2014,09,21,14,09,20.60
2014,09,21,14,10,20.50
2014,09,21,14,11,20.30
2014,09,21,14,12,20.20
2014,09,21,14,13,20.20
2014,09,21,14,14,20.20
2014,09,21,14,15,20.20
2014,09,21,14,16,20.30
2014,09,21,14,17,20.40
2014,09,21,14,18,20.50
2014,09,21,14,19,20.50
2014,09,21,14,20,20.60
2014,09,21,14,21,20.60
2014,09,21,14,22,20.60
2014,09,21,14,23,20.50
2014,09,21,14,24,20.40
2014,09,21,14,25,20.50
2014,09,21,14,26,20.50
2014,09,21,14,27,20.50
2014,09,21,14,28,20.60
2014,09,21,14,29,20.60
2014,09,21,14,30,20.60
2014,09,21,14,31,20.70
2014,09,21,14,32,20.80
2014,09,21,14,33,20.90
2014,09,21,14,34,21.00
2014,09,21,14,35,21.10
2014,09,21,14,36,21.20
2014,09,21,14,37,21.40
2014,09,21,14,38,21.50
2014,09,21,14,39,21.60
2014,09,21,14,40,21.60
2014,09,21,14,41,21.60
2014,09,21,14,42,21.60
2014,09,21,14,43,21.60
2014,09,21,14,44,21.80
2014,09,21,14,45,21.90
2014,09,21,14,46,22.00
2014,09,21,14,47,22.00
2014,09,21,14,48,22.00
2014,09,21,14,49,22.00
2014,09,21,14,50,21.90
2014,09,21,14,51,21.90
2014,09,21,14,52,21.80
2014,09,21,14,53,21.80
2014,09,21,14,54,21.80
2014,09,21,14,55,21.70
2014,09,21,14,56,21.60
2014,09,21,14,57,21.60
2014,09,21,14,58,21.50
2014,09,21,14,59,21.30
2014,09,21,15,00,21.20
2014,09,21,15,01,21.00
2014,09,21,15,02,20.80
2014,09,21,15,03,20.70
2014,09,21,15,04,20.60
2014,09,21,15,05,20.60
2014,09,21,15,06,20.60
2014,09,21,15,07,20.60
2014,09,21,15,08,20.60
2014,09,21,15,09,20.60
2014,09,21,15,10,20.80
2014,09,21,15,11,20.80
2014,09,21,15,12,20.80
2014,09,21,15,13,20.80
2014,09,21,15,14,20.80
2014,09,21,15,15,20.80
2014,09,21,15,16,20.90
2014,09,21,15,17,21.00
2014,09,21,15,18,21.10
2014,09,21,15,19,21.20
2014,09,21,15,20,21.30
2014,09,21,15,21,21.40
2014,09,21,15,22,21.50
2014,09,21,15,23,21.60
2014,09,21,15,24,21.70
2014,09,21,15,25,21.90
2014,09,21,15,26,22.00
2014,09,21,15,27,22.10
2014,09,21,15,28,22.30
2014,09,21,15,29,22.60
2014,09,21,15,30,22.80
2014,09,21,15,31,23.10
2014,09,21,15,32,23.50
2014,09,21,15,33,23.80
2014,09,21,15,34,24.10
2014,09,21,15,35,24.30
2014,09,21,15,36,24.50
2014,09,21,15,37,24.60
2014,09,21,15,38,24.80
2014,09,21,15,39,24.90
2014,09,21,15,40,24.90
2014,09,21,15,41,24.90
2014,09,21,15,42,25.00
2014,09,21,15,43,25.00
2014,09,21,15,44,25.00
2014,09,21,15,45,25.00
2014,09,21,15,46,25.10
2014,09,21,15,47,25.20
2014,09,21,15,48,25.20
2014,09,21,15,49,25.20
2014,09,21,15,50,25.20
2014,09,21,15,51,25.30
2014,09,21,15,52,25.30
2014,09,21,15,53,25.30
2014,09,21,15,54,25.30
2014,09,21,15,55,25.20
2014,09,21,15,56,25.10
2014,09,21,15,57,25.00
2014,09,21,15,58,25.00
2014,09,21,15,59,24.90
2014,09,21,16,00,24.90
2014,09,21,16,01,24.90
2014,09,21,16,02,24.80
2014,09,21,16,03,24.80
2014,09,21,16,04,24.80
2014,09,21,16,05,24.80
2014,09,21,16,06,24.80
2014,09,21,16,07,24.80
2014,09,21,16,08,24.70
2014,09,21,16,09,24.60
2014,09,21,16,10,24.60
2014,09,21,16,11,24.50
2014,09,21,16,12,24.30
2014,09,21,16,13,24.20
2014,09,21,16,14,24.10
2014,09,21,16,15,24.10
2014,09,21,16,16,24.10
2014,09,21,16,17,24.10
2014,09,21,16,18,24.10
2014,09,21,16,19,24.10
2014,09,21,16,20,24.10
2014,09,21,16,21,24.20
2014,09,21,16,22,24.20
2014,09,21,16,23,24.20
2014,09,21,16,24,24.20
2014,09,21,16,25,24.20
2014,09,21,16,26,24.20
2014,09,21,16,27,24.10
2014,09,21,16,28,24.10
2014,09,21,16,29,24.00
2014,09,21,16,30,23.90
2014,09,21,16,31,23.90
2014,09,21,16,32,23.90
2014,09,21,16,33,23.90
2014,09,21,16,34,23.90
2014,09,21,16,35,23.80
2014,09,21,16,36,23.80
2014,09,21,16,37,23.70
2014,09,21,16,38,23.70
2014,09,21,16,39,23.60
2014,09,21,16,40,23.60
2014,09,21,16,41,23.50
2014,09,21,16,42,23.40
2014,09,21,16,43,23.40
2014,09,21,16,44,23.50
2014,09,21,16,45,23.60
2014,09,21,16,46,23.60
2014,09,21,16,47,23.60
2014,09,21,16,48,23.60
2014,09,21,16,49,23.60
2014,09,21,16,50,23.40
2014,09,21,16,51,23.30
2014,09,21,16,52,23.30
2014,09,21,16,53,23.30
2014,09,21,16,54,23.30
2014,09,21,16,55,23.30
2014,09,21,16,56,23.30
2014,09,21,16,57,23.30
2014,09,21,16,58,23.20
2014,09,21,16,59,23.20
2014,09,21,17,00,23.10
2014,09,21,17,01,23.10
2014,09,21,17,02,23.10
2014,09,21,17,03,23.10
2014,09,21,17,04,23.10
2014,09,21,17,05,23.00
2014,09,21,17,06,22.90
2014,09,21,17,07,22.90
2014,09,21,17,08,22.90
2014,09,21,17,09,22.90
2014,09,21,17,10,22.90
2014,09,21,17,11,22.90
2014,09,21,17,12,22.80
2014,09,21,17,13,22.80
2014,09,21,17,14,22.80
2014,09,21,17,15,22.70
2014,09,21,17,16,22.70
2014,09,21,17,17,22.70
2014,09,21,17,18,22.60
2014,09,21,17,19,22.60