Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,11.80
2012,06,27,00,01,11.80
2012,06,27,00,02,11.80
2012,06,27,00,03,11.80
2012,06,27,00,04,11.80
2012,06,27,00,05,11.80
2012,06,27,00,06,11.80
2012,06,27,00,07,11.80
2012,06,27,00,08,11.70
2012,06,27,00,09,11.70
2012,06,27,00,10,11.70
2012,06,27,00,11,11.60
2012,06,27,00,12,11.60
2012,06,27,00,13,11.60
2012,06,27,00,16,11.70
2012,06,27,00,17,11.70
2012,06,27,00,18,11.70
2012,06,27,00,19,11.70
2012,06,27,00,20,11.80
2012,06,27,00,21,11.70
2012,06,27,00,22,11.70
2012,06,27,00,23,11.70
2012,06,27,00,24,11.70
2012,06,27,00,25,11.70
2012,06,27,00,26,11.60
2012,06,27,00,27,11.60
2012,06,27,00,28,11.60
2012,06,27,00,29,11.60
2012,06,27,00,30,11.60
2012,06,27,00,31,11.60
2012,06,27,00,32,11.60
2012,06,27,00,33,11.60
2012,06,27,00,34,11.50
2012,06,27,00,35,11.40
2012,06,27,00,36,11.40
2012,06,27,00,37,11.40
2012,06,27,00,38,11.40
2012,06,27,00,39,11.40
2012,06,27,00,40,11.40
2012,06,27,00,41,11.40
2012,06,27,00,42,11.40
2012,06,27,00,43,11.50
2012,06,27,00,44,11.60
2012,06,27,00,45,11.60
2012,06,27,00,46,11.60
2012,06,27,00,47,11.60
2012,06,27,00,48,11.60
2012,06,27,00,49,11.60
2012,06,27,00,50,11.60
2012,06,27,00,51,11.60
2012,06,27,00,52,11.60
2012,06,27,00,53,11.60
2012,06,27,00,54,11.60
2012,06,27,00,55,11.60
2012,06,27,00,56,11.50
2012,06,27,00,57,11.40
2012,06,27,00,58,11.40
2012,06,27,00,59,11.40
2012,06,27,01,00,11.40
2012,06,27,01,01,11.40
2012,06,27,01,02,11.40
2012,06,27,01,03,11.30
2012,06,27,01,04,11.30
2012,06,27,01,05,11.30
2012,06,27,01,06,11.20
2012,06,27,01,07,11.20
2012,06,27,01,08,11.20
2012,06,27,01,09,11.20
2012,06,27,01,10,11.10
2012,06,27,01,11,11.10
2012,06,27,01,12,11.10
2012,06,27,01,13,11.10
2012,06,27,01,14,11.10
2012,06,27,01,15,11.10
2012,06,27,01,16,11.10
2012,06,27,01,17,11.10
2012,06,27,01,18,11.10
2012,06,27,01,19,11.00
2012,06,27,01,20,10.90
2012,06,27,01,21,10.90
2012,06,27,01,22,10.90
2012,06,27,01,23,10.90
2012,06,27,01,24,10.90
2012,06,27,01,25,10.90
2012,06,27,01,26,10.80
2012,06,27,01,27,10.80
2012,06,27,01,28,10.70
2012,06,27,01,29,10.70
2012,06,27,01,30,10.70
2012,06,27,01,31,10.70
2012,06,27,01,32,10.60
2012,06,27,01,33,10.60
2012,06,27,01,34,10.60
2012,06,27,01,35,10.60
2012,06,27,01,36,10.60
2012,06,27,01,37,10.60
2012,06,27,01,38,10.60
2012,06,27,01,39,10.60
2012,06,27,01,40,10.60
2012,06,27,01,41,10.60
2012,06,27,01,42,10.40
2012,06,27,01,43,10.40
2012,06,27,01,44,10.40
2012,06,27,01,45,10.40
2012,06,27,01,46,10.40
2012,06,27,01,47,10.40
2012,06,27,01,48,10.40
2012,06,27,01,49,10.30
2012,06,27,01,50,10.30
2012,06,27,01,51,10.30
2012,06,27,01,52,10.30
2012,06,27,01,53,10.30
2012,06,27,01,54,10.30
2012,06,27,01,55,10.30
2012,06,27,01,56,10.20
2012,06,27,01,57,10.20
2012,06,27,01,58,10.20
2012,06,27,01,59,10.20
2012,06,27,02,00,10.20
2012,06,27,02,01,10.20
2012,06,27,02,02,10.20
2012,06,27,02,03,10.20
2012,06,27,02,04,10.20
2012,06,27,02,05,10.20
2012,06,27,02,06,10.10
2012,06,27,02,07,10.10
2012,06,27,02,08,10.10
2012,06,27,02,09,10.10
2012,06,27,02,10,10.10
2012,06,27,02,11,10.10
2012,06,27,02,12,10.10
2012,06,27,02,13,10.10
2012,06,27,02,14,10.10
2012,06,27,02,15,10.10
2012,06,27,02,16,10.10
2012,06,27,02,17,10.10
2012,06,27,02,18,10.10
2012,06,27,02,19,10.10
2012,06,27,02,20,10.10
2012,06,27,02,21,10.10
2012,06,27,02,22,10.10
2012,06,27,02,23,10.10
2012,06,27,02,24,10.10
2012,06,27,02,25,10.10
2012,06,27,02,26,10.10
2012,06,27,02,27,10.10
2012,06,27,02,28,10.10
2012,06,27,02,29,10.00
2012,06,27,02,30,9.90
2012,06,27,02,31,9.90
2012,06,27,02,32,9.90
2012,06,27,02,33,9.90
2012,06,27,02,34,9.90
2012,06,27,02,35,9.90
2012,06,27,02,36,9.90
2012,06,27,02,37,9.90
2012,06,27,02,38,9.90
2012,06,27,02,39,9.90
2012,06,27,02,40,10.00
2012,06,27,02,41,10.10
2012,06,27,02,42,10.10
2012,06,27,02,43,10.10
2012,06,27,02,44,10.10
2012,06,27,02,45,10.10
2012,06,27,02,46,10.10
2012,06,27,02,47,10.10
2012,06,27,02,48,10.00
2012,06,27,02,49,9.90
2012,06,27,02,50,9.90
2012,06,27,02,51,9.90
2012,06,27,02,52,9.90
2012,06,27,02,53,9.90
2012,06,27,02,54,9.90
2012,06,27,02,55,10.10
2012,06,27,02,56,10.10
2012,06,27,02,57,10.10
2012,06,27,02,58,10.10
2012,06,27,02,59,10.10
2012,06,27,03,00,10.10
2012,06,27,03,01,10.10
2012,06,27,03,02,10.10
2012,06,27,03,03,10.10
2012,06,27,03,04,10.10
2012,06,27,03,05,10.10
2012,06,27,03,06,10.10
2012,06,27,03,07,10.10
2012,06,27,03,08,10.10
2012,06,27,03,09,10.10
2012,06,27,03,10,10.10
2012,06,27,03,11,10.10
2012,06,27,03,12,10.10
2012,06,27,03,13,10.10
2012,06,27,03,14,10.10
2012,06,27,03,15,10.10
2012,06,27,03,16,10.10
2012,06,27,03,17,10.10
2012,06,27,03,18,10.10
2012,06,27,03,19,10.10
2012,06,27,03,20,10.10
2012,06,27,03,21,10.10
2012,06,27,03,22,10.10
2012,06,27,03,23,10.10
2012,06,27,03,24,10.10
2012,06,27,03,25,10.10
2012,06,27,03,26,10.10
2012,06,27,03,27,10.10
2012,06,27,03,28,10.10
2012,06,27,03,29,10.10
2012,06,27,03,30,10.10
2012,06,27,03,31,10.10
2012,06,27,03,32,10.10
2012,06,27,03,33,10.10
2012,06,27,03,34,10.10
2012,06,27,03,35,10.10
2012,06,27,03,36,10.10
2012,06,27,03,37,10.10
2012,06,27,03,38,10.10
2012,06,27,03,39,10.10
2012,06,27,03,40,10.10
2012,06,27,03,41,10.10
2012,06,27,03,42,10.10
2012,06,27,03,43,10.10
2012,06,27,03,44,10.10
2012,06,27,03,45,10.10
2012,06,27,03,46,10.00
2012,06,27,03,47,9.90
2012,06,27,03,48,9.90
2012,06,27,03,49,9.90
2012,06,27,03,50,9.90
2012,06,27,03,51,9.90
2012,06,27,03,52,9.90
2012,06,27,03,53,9.90
2012,06,27,03,54,9.90
2012,06,27,03,55,9.90
2012,06,27,03,56,9.90
2012,06,27,03,57,9.90
2012,06,27,03,58,9.90
2012,06,27,03,59,9.80
2012,06,27,04,00,9.80
2012,06,27,04,01,9.80
2012,06,27,04,02,9.80
2012,06,27,04,03,9.80
2012,06,27,04,04,9.80
2012,06,27,04,05,9.70
2012,06,27,04,06,9.70
2012,06,27,04,07,9.70
2012,06,27,04,08,9.70
2012,06,27,04,09,9.70
2012,06,27,04,10,9.70
2012,06,27,04,11,9.70
2012,06,27,04,12,9.70
2012,06,27,04,13,9.70
2012,06,27,04,14,9.70
2012,06,27,04,15,9.70
2012,06,27,04,16,9.70
2012,06,27,04,17,9.60
2012,06,27,04,18,9.60
2012,06,27,04,19,9.60
2012,06,27,04,20,9.60
2012,06,27,04,21,9.60
2012,06,27,04,22,9.60
2012,06,27,04,23,9.60
2012,06,27,04,24,9.60
2012,06,27,04,25,9.60
2012,06,27,04,26,9.60
2012,06,27,04,27,9.60
2012,06,27,04,28,9.60
2012,06,27,04,29,9.50
2012,06,27,04,30,9.50
2012,06,27,04,31,9.50
2012,06,27,04,32,9.50
2012,06,27,04,33,9.50
2012,06,27,04,34,9.50
2012,06,27,04,35,9.40
2012,06,27,04,36,9.40
2012,06,27,04,37,9.40
2012,06,27,04,38,9.40
2012,06,27,04,39,9.40
2012,06,27,04,40,9.40
2012,06,27,04,41,9.30
2012,06,27,04,42,9.30
2012,06,27,04,43,9.30
2012,06,27,04,44,9.30
2012,06,27,04,45,9.30
2012,06,27,04,46,9.30
2012,06,27,04,47,9.30
2012,06,27,04,48,9.20
2012,06,27,04,49,9.20
2012,06,27,04,50,9.20
2012,06,27,04,51,9.20
2012,06,27,04,52,9.20
2012,06,27,04,53,9.20
2012,06,27,04,54,9.20
2012,06,27,04,55,9.20
2012,06,27,04,56,9.20
2012,06,27,04,57,9.20
2012,06,27,04,58,9.20
2012,06,27,04,59,9.20
2012,06,27,05,00,9.20
2012,06,27,05,01,9.20
2012,06,27,05,02,9.20
2012,06,27,05,03,9.20
2012,06,27,05,04,9.20
2012,06,27,05,05,9.20
2012,06,27,05,06,9.20
2012,06,27,05,07,9.20
2012,06,27,05,08,9.20
2012,06,27,05,09,9.20
2012,06,27,05,10,9.20
2012,06,27,05,11,9.20
2012,06,27,05,12,9.20
2012,06,27,05,13,9.20
2012,06,27,05,14,9.20
2012,06,27,05,15,9.20
2012,06,27,05,16,9.20
2012,06,27,05,17,9.20
2012,06,27,05,18,9.20
2012,06,27,05,19,9.20
2012,06,27,05,20,9.20
2012,06,27,05,21,9.30
2012,06,27,05,22,9.30
2012,06,27,05,23,9.40
2012,06,27,05,24,9.40
2012,06,27,05,25,9.50
2012,06,27,05,26,9.50
2012,06,27,05,27,9.50
2012,06,27,05,28,9.50
2012,06,27,05,29,9.50
2012,06,27,05,30,9.50
2012,06,27,05,31,9.50
2012,06,27,05,32,9.50
2012,06,27,05,33,9.50
2012,06,27,05,34,9.50
2012,06,27,05,35,9.50
2012,06,27,05,36,9.60
2012,06,27,05,37,9.60
2012,06,27,05,38,9.70
2012,06,27,05,39,9.70
2012,06,27,05,40,9.70
2012,06,27,05,41,9.70
2012,06,27,05,42,9.70
2012,06,27,05,43,9.70
2012,06,27,05,44,9.70
2012,06,27,05,45,9.70
2012,06,27,05,46,9.70
2012,06,27,05,47,9.70
2012,06,27,05,48,9.70
2012,06,27,05,49,9.70
2012,06,27,05,50,9.70
2012,06,27,05,51,9.70
2012,06,27,05,52,9.70
2012,06,27,05,53,9.70
2012,06,27,05,54,9.70
2012,06,27,05,55,9.70
2012,06,27,05,56,9.70
2012,06,27,05,57,9.70
2012,06,27,05,58,9.70
2012,06,27,05,59,9.70
2012,06,27,06,00,9.70
2012,06,27,06,01,9.70
2012,06,27,06,02,9.70
2012,06,27,06,03,9.70
2012,06,27,06,04,9.70
2012,06,27,06,05,9.70
2012,06,27,06,06,9.80
2012,06,27,06,07,9.80
2012,06,27,06,08,9.80
2012,06,27,06,09,9.80
2012,06,27,06,10,9.90
2012,06,27,06,11,9.90
2012,06,27,06,12,9.90
2012,06,27,06,13,9.90
2012,06,27,06,14,9.90
2012,06,27,06,15,9.90
2012,06,27,06,16,9.90
2012,06,27,06,17,9.90
2012,06,27,06,18,9.90
2012,06,27,06,19,9.90
2012,06,27,06,20,9.90
2012,06,27,06,21,9.90
2012,06,27,06,22,9.90
2012,06,27,06,23,9.90
2012,06,27,06,24,9.90
2012,06,27,06,25,9.90
2012,06,27,06,26,9.90
2012,06,27,06,27,10.00
2012,06,27,06,28,10.10
2012,06,27,06,29,10.10
2012,06,27,06,30,10.10
2012,06,27,06,31,10.10
2012,06,27,06,32,10.10
2012,06,27,06,33,10.10
2012,06,27,06,34,10.10
2012,06,27,06,35,10.10
2012,06,27,06,36,10.10
2012,06,27,06,37,10.10
2012,06,27,06,38,10.10
2012,06,27,06,39,10.20
2012,06,27,06,40,10.20
2012,06,27,06,41,10.20
2012,06,27,06,42,10.20
2012,06,27,06,43,10.20
2012,06,27,06,44,10.20
2012,06,27,06,45,10.20
2012,06,27,06,46,10.20
2012,06,27,06,47,10.20
2012,06,27,06,48,10.30
2012,06,27,06,49,10.30
2012,06,27,06,50,10.30
2012,06,27,06,51,10.30
2012,06,27,06,52,10.30
2012,06,27,06,53,10.30
2012,06,27,06,54,10.30
2012,06,27,06,55,10.30
2012,06,27,06,56,10.30
2012,06,27,06,57,10.40
2012,06,27,06,58,10.40
2012,06,27,06,59,10.40
2012,06,27,07,00,10.40
2012,06,27,07,01,10.40
2012,06,27,07,02,10.40
2012,06,27,07,03,10.40
2012,06,27,07,04,10.40
2012,06,27,07,05,10.40
2012,06,27,07,06,10.40
2012,06,27,07,07,10.40
2012,06,27,07,08,10.40
2012,06,27,07,09,10.50
2012,06,27,07,10,10.60
2012,06,27,07,11,10.60
2012,06,27,07,12,10.60
2012,06,27,07,13,10.60
2012,06,27,07,14,10.60
2012,06,27,07,15,10.60
2012,06,27,07,16,10.60
2012,06,27,07,17,10.60
2012,06,27,07,18,10.60
2012,06,27,07,19,10.60
2012,06,27,07,20,10.60
2012,06,27,07,21,10.60
2012,06,27,07,22,10.60
2012,06,27,07,23,10.60
2012,06,27,07,24,10.70
2012,06,27,07,25,10.70
2012,06,27,07,26,10.70
2012,06,27,07,27,10.70
2012,06,27,07,28,10.70
2012,06,27,07,29,10.80
2012,06,27,07,30,10.80
2012,06,27,07,31,10.80
2012,06,27,07,32,10.90
2012,06,27,07,33,10.90
2012,06,27,07,34,10.90
2012,06,27,07,35,10.90
2012,06,27,07,36,10.90
2012,06,27,07,37,10.90
2012,06,27,07,38,11.00
2012,06,27,07,39,11.10
2012,06,27,07,40,11.10
2012,06,27,07,41,11.10
2012,06,27,07,42,11.10
2012,06,27,07,43,11.10
2012,06,27,07,44,11.20
2012,06,27,07,45,11.20
2012,06,27,07,46,11.20
2012,06,27,07,47,11.20
2012,06,27,07,48,11.20
2012,06,27,07,49,11.30
2012,06,27,07,50,11.30
2012,06,27,07,51,11.30
2012,06,27,07,52,11.30
2012,06,27,07,53,11.30
2012,06,27,07,54,11.40
2012,06,27,07,55,11.40
2012,06,27,07,56,11.40
2012,06,27,07,57,11.40
2012,06,27,07,58,11.40
2012,06,27,07,59,11.40
2012,06,27,08,00,11.60
2012,06,27,08,01,11.60
2012,06,27,08,02,11.60
2012,06,27,08,03,11.60
2012,06,27,08,04,11.70
2012,06,27,08,05,11.70
2012,06,27,08,06,11.80
2012,06,27,08,07,11.80
2012,06,27,08,08,11.80
2012,06,27,08,09,11.80
2012,06,27,08,10,11.80
2012,06,27,08,11,11.80
2012,06,27,08,12,11.90
2012,06,27,08,13,11.90
2012,06,27,08,14,11.90
2012,06,27,08,15,11.90
2012,06,27,08,16,11.90
2012,06,27,08,17,11.90
2012,06,27,08,18,12.00
2012,06,27,08,19,12.00
2012,06,27,08,20,12.00
2012,06,27,08,21,12.00
2012,06,27,08,22,12.00
2012,06,27,08,23,12.10
2012,06,27,08,24,12.10
2012,06,27,08,25,12.10
2012,06,27,08,26,12.10
2012,06,27,08,27,12.20
2012,06,27,08,28,12.30
2012,06,27,08,29,12.30
2012,06,27,08,30,12.30
2012,06,27,08,31,12.30
2012,06,27,08,32,12.30
2012,06,27,08,33,12.30
2012,06,27,08,34,12.40
2012,06,27,08,35,12.40
2012,06,27,08,36,12.40
2012,06,27,08,37,12.50
2012,06,27,08,38,12.50
2012,06,27,08,39,12.50
2012,06,27,08,40,12.50
2012,06,27,08,41,12.50
2012,06,27,08,42,12.50
2012,06,27,08,43,12.50
2012,06,27,08,44,12.60
2012,06,27,08,45,12.60
2012,06,27,08,46,12.60
2012,06,27,08,47,12.60
2012,06,27,08,48,12.60
2012,06,27,08,49,12.60
2012,06,27,08,50,12.60
2012,06,27,08,51,12.70
2012,06,27,08,52,12.70
2012,06,27,08,53,12.70
2012,06,27,08,54,12.70
2012,06,27,08,55,12.70
2012,06,27,08,56,12.80
2012,06,27,08,57,12.80
2012,06,27,08,58,12.80
2012,06,27,08,59,12.80
2012,06,27,09,00,12.80
2012,06,27,09,01,12.80
2012,06,27,09,02,12.90
2012,06,27,09,03,12.90
2012,06,27,09,04,12.90
2012,06,27,09,05,12.90
2012,06,27,09,06,13.00
2012,06,27,09,07,13.00
2012,06,27,09,08,13.10
2012,06,27,09,09,13.10
2012,06,27,09,10,13.20
2012,06,27,09,11,13.20
2012,06,27,09,12,13.20
2012,06,27,09,13,13.20
2012,06,27,09,14,13.20
2012,06,27,09,15,13.20
2012,06,27,09,16,13.30
2012,06,27,09,17,13.30
2012,06,27,09,18,13.40
2012,06,27,09,19,13.40
2012,06,27,09,20,13.50
2012,06,27,09,21,13.50
2012,06,27,09,22,13.60
2012,06,27,09,23,13.60
2012,06,27,09,24,13.70
2012,06,27,09,25,13.70
2012,06,27,09,26,13.70
2012,06,27,09,27,13.70
2012,06,27,09,28,13.70
2012,06,27,09,29,13.70
2012,06,27,09,30,13.70
2012,06,27,09,31,13.80
2012,06,27,09,32,13.80
2012,06,27,09,33,13.90
2012,06,27,09,34,13.90
2012,06,27,09,35,14.00
2012,06,27,09,36,14.00
2012,06,27,09,37,14.10
2012,06,27,09,38,14.10
2012,06,27,09,39,14.20
2012,06,27,09,40,14.20
2012,06,27,09,41,14.20
2012,06,27,09,42,14.30
2012,06,27,09,43,14.50
2012,06,27,09,44,14.50
2012,06,27,09,45,14.60
2012,06,27,09,46,14.70
2012,06,27,09,47,14.80
2012,06,27,09,48,14.80
2012,06,27,09,49,14.90
2012,06,27,09,50,14.90
2012,06,27,09,51,14.90
2012,06,27,09,52,14.90
2012,06,27,09,53,15.00
2012,06,27,09,54,15.10
2012,06,27,09,55,15.10
2012,06,27,09,56,15.20
2012,06,27,09,57,15.30
2012,06,27,09,58,15.30
2012,06,27,09,59,15.30
2012,06,27,10,00,15.30
2012,06,27,10,01,15.30
2012,06,27,10,02,15.30
2012,06,27,10,03,15.30
2012,06,27,10,04,15.30
2012,06,27,10,05,15.40
2012,06,27,10,06,15.50
2012,06,27,10,07,15.50
2012,06,27,10,08,15.60
2012,06,27,10,09,15.70
2012,06,27,10,10,15.70
2012,06,27,10,11,15.70
2012,06,27,10,12,15.70
2012,06,27,10,13,15.60
2012,06,27,10,14,15.50
2012,06,27,10,15,15.50
2012,06,27,10,16,15.40
2012,06,27,10,17,15.50
2012,06,27,10,18,15.60
2012,06,27,10,19,15.70
2012,06,27,10,20,15.80
2012,06,27,10,21,15.80
2012,06,27,10,22,15.90
2012,06,27,10,23,16.00
2012,06,27,10,24,16.10
2012,06,27,10,25,16.00
2012,06,27,10,26,15.90
2012,06,27,10,27,16.00
2012,06,27,10,28,16.10
2012,06,27,10,29,16.10
2012,06,27,10,30,16.10
2012,06,27,10,31,16.10
2012,06,27,10,32,16.10
2012,06,27,10,33,16.00
2012,06,27,10,34,15.90
2012,06,27,10,35,15.80
2012,06,27,10,36,15.70
2012,06,27,10,37,15.70
2012,06,27,10,38,15.60
2012,06,27,10,39,15.60
2012,06,27,10,40,15.60
2012,06,27,10,41,15.60
2012,06,27,10,42,15.50
2012,06,27,10,43,15.50
2012,06,27,10,44,15.60
2012,06,27,10,45,15.60
2012,06,27,10,46,15.60
2012,06,27,10,47,15.60
2012,06,27,10,48,15.70
2012,06,27,10,49,15.80
2012,06,27,10,50,15.80
2012,06,27,10,51,15.80
2012,06,27,10,52,15.80
2012,06,27,10,53,15.80
2012,06,27,10,54,15.80
2012,06,27,10,55,15.70
2012,06,27,10,56,15.70
2012,06,27,10,57,15.70
2012,06,27,10,58,15.70
2012,06,27,10,59,15.70
2012,06,27,11,00,15.70
2012,06,27,11,01,15.60
2012,06,27,11,02,15.60
2012,06,27,11,03,15.60
2012,06,27,11,04,15.60
2012,06,27,11,05,15.70
2012,06,27,11,06,15.80
2012,06,27,11,07,15.80
2012,06,27,11,08,15.80
2012,06,27,11,09,15.70
2012,06,27,11,10,15.70
2012,06,27,11,11,15.70
2012,06,27,11,12,15.70
2012,06,27,11,13,15.70
2012,06,27,11,14,15.70
2012,06,27,11,15,15.70
2012,06,27,11,16,15.60
2012,06,27,11,17,15.60
2012,06,27,11,18,15.60
2012,06,27,11,19,15.60
2012,06,27,11,20,15.60
2012,06,27,11,21,15.50
2012,06,27,11,22,15.60
2012,06,27,11,23,15.70
2012,06,27,11,24,15.80
2012,06,27,11,25,15.80
2012,06,27,11,26,15.90
2012,06,27,11,27,16.00
2012,06,27,11,28,16.10
2012,06,27,11,29,16.10
2012,06,27,11,30,16.10
2012,06,27,11,31,16.00
2012,06,27,11,32,15.90
2012,06,27,11,33,15.90
2012,06,27,11,34,16.00
2012,06,27,11,35,16.10
2012,06,27,11,36,16.10
2012,06,27,11,37,16.10
2012,06,27,11,38,16.10
2012,06,27,11,39,16.10
2012,06,27,11,40,16.10
2012,06,27,11,41,16.10
2012,06,27,11,42,16.00
2012,06,27,11,43,15.90
2012,06,27,11,44,15.90
2012,06,27,11,45,15.90
2012,06,27,11,46,15.90
2012,06,27,11,47,15.90
2012,06,27,11,48,15.90
2012,06,27,11,49,16.00
2012,06,27,11,50,16.10
2012,06,27,11,51,16.10
2012,06,27,11,52,16.10
2012,06,27,11,53,16.10
2012,06,27,11,54,16.10
2012,06,27,11,55,16.10
2012,06,27,11,56,16.10
2012,06,27,11,57,16.10
2012,06,27,11,58,16.10
2012,06,27,11,59,16.10
2012,06,27,12,00,16.10
2012,06,27,12,01,16.10
2012,06,27,12,02,16.00
2012,06,27,12,03,15.90
2012,06,27,12,04,15.90
2012,06,27,12,05,15.90
2012,06,27,12,06,15.90
2012,06,27,12,07,15.90
2012,06,27,12,08,16.00
2012,06,27,12,09,16.10
2012,06,27,12,10,16.10
2012,06,27,12,11,16.10
2012,06,27,12,12,16.10
2012,06,27,12,13,16.10
2012,06,27,12,14,16.00
2012,06,27,12,15,15.90
2012,06,27,12,16,15.90
2012,06,27,12,17,15.90
2012,06,27,12,18,15.90
2012,06,27,12,19,15.90
2012,06,27,12,20,16.00
2012,06,27,12,21,16.10
2012,06,27,12,22,16.10
2012,06,27,12,23,16.30
2012,06,27,12,24,16.50
2012,06,27,12,25,16.70
2012,06,27,12,26,16.90
2012,06,27,12,27,17.00
2012,06,27,12,28,17.00
2012,06,27,12,29,17.10
2012,06,27,12,30,17.10
2012,06,27,12,31,17.00
2012,06,27,12,32,16.90
2012,06,27,12,33,16.80
2012,06,27,12,34,16.70
2012,06,27,12,35,16.60
2012,06,27,12,36,16.60
2012,06,27,12,37,16.60
2012,06,27,12,38,16.60
2012,06,27,12,39,16.60
2012,06,27,12,40,16.70
2012,06,27,12,41,16.90
2012,06,27,12,42,17.00
2012,06,27,12,43,17.20
2012,06,27,12,44,17.40
2012,06,27,12,45,17.50
2012,06,27,12,46,17.60
2012,06,27,12,47,17.50
2012,06,27,12,48,17.50
2012,06,27,12,49,17.30
2012,06,27,12,50,17.30
2012,06,27,12,51,17.20
2012,06,27,12,52,17.20
2012,06,27,12,53,17.20
2012,06,27,12,54,17.20
2012,06,27,12,55,17.30
2012,06,27,12,56,17.30
2012,06,27,12,57,17.40
2012,06,27,12,58,17.50
2012,06,27,12,59,17.80
2012,06,27,13,00,18.10
2012,06,27,13,01,18.30
2012,06,27,13,02,18.50
2012,06,27,13,03,18.50
2012,06,27,13,04,18.40
2012,06,27,13,05,18.20
2012,06,27,13,06,18.00
2012,06,27,13,07,17.80
2012,06,27,13,08,17.50
2012,06,27,13,09,17.40
2012,06,27,13,10,17.30
2012,06,27,13,11,17.20
2012,06,27,13,12,17.20
2012,06,27,13,13,17.10
2012,06,27,13,14,17.20
2012,06,27,13,15,17.10
2012,06,27,13,16,17.00
2012,06,27,13,17,17.00
2012,06,27,13,18,17.10
2012,06,27,13,19,17.20
2012,06,27,13,20,17.30
2012,06,27,13,21,17.30
2012,06,27,13,22,17.30
2012,06,27,13,23,17.30
2012,06,27,13,24,17.30
2012,06,27,13,25,17.40
2012,06,27,13,26,17.50
2012,06,27,13,27,17.70
2012,06,27,13,28,17.80
2012,06,27,13,29,17.90
2012,06,27,13,30,17.90
2012,06,27,13,31,18.00
2012,06,27,13,32,18.10
2012,06,27,13,33,18.30
2012,06,27,13,34,18.40
2012,06,27,13,35,18.50
2012,06,27,13,36,18.40
2012,06,27,13,37,18.40
2012,06,27,13,38,18.40
2012,06,27,13,39,18.40
2012,06,27,13,40,18.30
2012,06,27,13,41,18.20
2012,06,27,13,42,18.20
2012,06,27,13,43,18.20
2012,06,27,13,44,18.20
2012,06,27,13,45,18.20
2012,06,27,13,46,18.30
2012,06,27,13,47,18.40
2012,06,27,13,48,18.50
2012,06,27,13,49,18.60
2012,06,27,13,50,18.70
2012,06,27,13,51,18.90
2012,06,27,13,52,19.10
2012,06,27,13,53,19.20
2012,06,27,13,54,19.30
2012,06,27,13,55,19.30
2012,06,27,13,56,19.20
2012,06,27,13,57,19.10
2012,06,27,13,58,18.90
2012,06,27,13,59,18.80
2012,06,27,14,00,18.70
2012,06,27,14,01,18.70
2012,06,27,14,02,18.60
2012,06,27,14,03,18.60
2012,06,27,14,04,18.60
2012,06,27,14,05,18.50
2012,06,27,14,06,18.50
2012,06,27,14,07,18.50
2012,06,27,14,08,18.40
2012,06,27,14,09,18.30
2012,06,27,14,10,18.20
2012,06,27,14,11,18.20
2012,06,27,14,12,18.20
2012,06,27,14,13,18.20
2012,06,27,14,14,18.20
2012,06,27,14,15,18.30
2012,06,27,14,16,18.30
2012,06,27,14,17,18.30
2012,06,27,14,18,18.30
2012,06,27,14,19,18.40
2012,06,27,14,20,18.40
2012,06,27,14,21,18.40
2012,06,27,14,22,18.30
2012,06,27,14,23,18.20
2012,06,27,14,24,18.20
2012,06,27,14,25,18.20
2012,06,27,14,26,18.20
2012,06,27,14,27,18.20
2012,06,27,14,28,18.20
2012,06,27,14,29,18.20
2012,06,27,14,30,18.20
2012,06,27,14,31,18.30
2012,06,27,14,32,18.30
2012,06,27,14,33,18.20
2012,06,27,14,34,18.20
2012,06,27,14,35,18.20
2012,06,27,14,36,18.20
2012,06,27,14,37,18.20
2012,06,27,14,38,18.20
2012,06,27,14,39,18.30
2012,06,27,14,40,18.40
2012,06,27,14,41,18.50
2012,06,27,14,42,18.70
2012,06,27,14,43,18.90
2012,06,27,14,44,18.90
2012,06,27,14,45,19.00
2012,06,27,14,46,19.00
2012,06,27,14,47,18.90
2012,06,27,14,48,18.70
2012,06,27,14,49,18.60
2012,06,27,14,50,18.60
2012,06,27,14,51,18.50
2012,06,27,14,52,18.30
2012,06,27,14,53,18.20
2012,06,27,14,54,18.00
2012,06,27,14,55,17.90
2012,06,27,14,56,17.80
2012,06,27,14,57,17.70
2012,06,27,14,58,17.70
2012,06,27,14,59,17.80
2012,06,27,15,00,17.80
2012,06,27,15,01,17.70
2012,06,27,15,02,17.60
2012,06,27,15,03,17.60
2012,06,27,15,04,17.70
2012,06,27,15,05,17.70
2012,06,27,15,06,17.80
2012,06,27,15,07,17.80
2012,06,27,15,08,17.80
2012,06,27,15,09,17.80
2012,06,27,15,10,17.80
2012,06,27,15,11,17.90
2012,06,27,15,12,17.90
2012,06,27,15,13,17.90
2012,06,27,15,14,17.80
2012,06,27,15,15,17.80
2012,06,27,15,16,17.80
2012,06,27,15,17,17.90
2012,06,27,15,18,17.90
2012,06,27,15,19,17.90
2012,06,27,15,20,17.90
2012,06,27,15,21,17.90
2012,06,27,15,22,17.90
2012,06,27,15,23,17.90
2012,06,27,15,24,17.90
2012,06,27,15,25,17.90
2012,06,27,15,26,17.90
2012,06,27,15,27,17.90
2012,06,27,15,28,17.90
2012,06,27,15,29,17.90
2012,06,27,15,30,17.90
2012,06,27,15,31,17.90
2012,06,27,15,32,17.90
2012,06,27,15,33,18.00
2012,06,27,15,34,18.10
2012,06,27,15,35,18.30
2012,06,27,15,36,18.40
2012,06,27,15,37,18.40
2012,06,27,15,38,18.40
2012,06,27,15,39,18.40
2012,06,27,15,40,18.50
2012,06,27,15,41,18.60
2012,06,27,15,42,18.70
2012,06,27,15,43,18.80
2012,06,27,15,44,18.90
2012,06,27,15,45,18.90
2012,06,27,15,46,18.90
2012,06,27,15,47,18.90
2012,06,27,15,48,18.90
2012,06,27,15,49,18.90
2012,06,27,15,50,18.90
2012,06,27,15,51,19.00
2012,06,27,15,52,19.10
2012,06,27,15,53,19.20
2012,06,27,15,54,19.30
2012,06,27,15,55,19.40
2012,06,27,15,56,19.40
2012,06,27,15,57,19.40
2012,06,27,15,58,19.30
2012,06,27,15,59,19.10
2012,06,27,16,00,19.00
2012,06,27,16,01,18.90
2012,06,27,16,02,18.80
2012,06,27,16,03,18.70
2012,06,27,16,04,18.60
2012,06,27,16,05,18.60
2012,06,27,16,06,18.50
2012,06,27,16,07,18.50
2012,06,27,16,08,18.60
2012,06,27,16,09,18.80
2012,06,27,16,10,18.90
2012,06,27,16,11,19.00
2012,06,27,16,12,19.10
2012,06,27,16,13,19.20
2012,06,27,16,14,19.30
2012,06,27,16,15,19.50
2012,06,27,16,16,19.60
2012,06,27,16,17,19.80
2012,06,27,16,18,19.90
2012,06,27,16,19,19.90
2012,06,27,16,20,19.80
2012,06,27,16,21,19.80
2012,06,27,16,22,19.70
2012,06,27,16,23,19.70
2012,06,27,16,24,19.70
2012,06,27,16,25,19.70
2012,06,27,16,26,19.80
2012,06,27,16,27,19.90
2012,06,27,16,28,19.90
2012,06,27,16,29,20.10
2012,06,27,16,30,20.20
2012,06,27,16,31,20.20
2012,06,27,16,32,20.20
2012,06,27,16,33,20.20
2012,06,27,16,34,20.20
2012,06,27,16,35,20.10
2012,06,27,16,36,20.10
2012,06,27,16,37,19.90
2012,06,27,16,38,19.80
2012,06,27,16,39,19.80
2012,06,27,16,40,19.80
2012,06,27,16,41,19.80
2012,06,27,16,42,19.80
2012,06,27,16,43,19.90
2012,06,27,16,44,19.90
2012,06,27,16,45,19.90
2012,06,27,16,46,19.90
2012,06,27,16,47,20.00
2012,06,27,16,48,20.20
2012,06,27,16,49,20.40
2012,06,27,16,50,20.50
2012,06,27,16,51,20.50
2012,06,27,16,52,20.50
2012,06,27,16,53,20.50
2012,06,27,16,54,20.50
2012,06,27,16,55,20.40
2012,06,27,16,56,20.40
2012,06,27,16,57,20.40
2012,06,27,16,58,20.40
2012,06,27,16,59,20.30
2012,06,27,17,00,20.30
2012,06,27,17,01,20.30
2012,06,27,17,02,20.20
2012,06,27,17,03,20.20
2012,06,27,17,04,20.30
2012,06,27,17,05,20.30
2012,06,27,17,06,20.30
2012,06,27,17,07,20.20
2012,06,27,17,08,20.20
2012,06,27,17,09,20.10
2012,06,27,17,10,20.00
2012,06,27,17,11,19.90
2012,06,27,17,12,19.80
2012,06,27,17,13,19.70
2012,06,27,17,14,19.60
2012,06,27,17,15,19.50
2012,06,27,17,16,19.40
2012,06,27,17,17,19.40
2012,06,27,17,18,19.40
2012,06,27,17,19,19.30
2012,06,27,17,20,19.30
2012,06,27,17,21,19.40
2012,06,27,17,22,19.40
2012,06,27,17,23,19.50
2012,06,27,17,24,19.60
2012,06,27,17,25,19.60
2012,06,27,17,26,19.60
2012,06,27,17,27,19.60
2012,06,27,17,28,19.50
2012,06,27,17,29,19.40