Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,15.90
2014,07,11,00,01,15.90
2014,07,11,00,02,15.90
2014,07,11,00,03,15.90
2014,07,11,00,04,15.90
2014,07,11,00,05,15.80
2014,07,11,00,06,15.80
2014,07,11,00,07,15.80
2014,07,11,00,08,15.80
2014,07,11,00,09,15.80
2014,07,11,00,10,15.80
2014,07,11,00,11,15.80
2014,07,11,00,12,15.80
2014,07,11,00,13,15.80
2014,07,11,00,14,15.80
2014,07,11,00,15,15.80
2014,07,11,00,16,15.80
2014,07,11,00,17,15.70
2014,07,11,00,18,15.70
2014,07,11,00,19,15.70
2014,07,11,00,20,15.70
2014,07,11,00,21,15.60
2014,07,11,00,22,15.60
2014,07,11,00,23,15.60
2014,07,11,00,24,15.60
2014,07,11,00,25,15.60
2014,07,11,00,26,15.60
2014,07,11,00,27,15.60
2014,07,11,00,28,15.60
2014,07,11,00,29,15.60
2014,07,11,00,30,15.60
2014,07,11,00,31,15.60
2014,07,11,00,32,15.60
2014,07,11,00,33,15.60
2014,07,11,00,34,15.50
2014,07,11,00,35,15.50
2014,07,11,00,36,15.50
2014,07,11,00,37,15.50
2014,07,11,00,38,15.50
2014,07,11,00,39,15.50
2014,07,11,00,40,15.50
2014,07,11,00,41,15.40
2014,07,11,00,42,15.40
2014,07,11,00,43,15.30
2014,07,11,00,44,15.30
2014,07,11,00,45,15.30
2014,07,11,00,46,15.30
2014,07,11,00,47,15.30
2014,07,11,00,48,15.30
2014,07,11,00,49,15.30
2014,07,11,00,50,15.20
2014,07,11,00,51,15.20
2014,07,11,00,52,15.10
2014,07,11,00,53,15.10
2014,07,11,00,54,15.10
2014,07,11,00,55,15.10
2014,07,11,00,56,15.10
2014,07,11,00,57,15.10
2014,07,11,00,58,15.10
2014,07,11,00,59,15.10
2014,07,11,01,00,15.10
2014,07,11,01,01,15.10
2014,07,11,01,02,15.20
2014,07,11,01,03,15.20
2014,07,11,01,04,15.20
2014,07,11,01,05,15.20
2014,07,11,01,06,15.10
2014,07,11,01,07,15.10
2014,07,11,01,08,15.10
2014,07,11,01,09,15.10
2014,07,11,01,10,15.10
2014,07,11,01,11,15.10
2014,07,11,01,12,15.00
2014,07,11,01,13,15.00
2014,07,11,01,14,15.00
2014,07,11,01,15,15.00
2014,07,11,01,16,15.00
2014,07,11,01,17,15.00
2014,07,11,01,18,15.00
2014,07,11,01,19,15.00
2014,07,11,01,20,15.00
2014,07,11,01,21,15.00
2014,07,11,01,22,15.00
2014,07,11,01,23,15.00
2014,07,11,01,24,15.00
2014,07,11,01,25,15.00
2014,07,11,01,26,15.00
2014,07,11,01,27,15.00
2014,07,11,01,28,15.00
2014,07,11,01,29,15.00
2014,07,11,01,30,14.90
2014,07,11,01,31,14.80
2014,07,11,01,32,14.80
2014,07,11,01,33,14.70
2014,07,11,01,34,14.70
2014,07,11,01,35,14.70
2014,07,11,01,36,14.60
2014,07,11,01,37,14.60
2014,07,11,01,38,14.60
2014,07,11,01,39,14.50
2014,07,11,01,40,14.50
2014,07,11,01,41,14.50
2014,07,11,01,42,14.50
2014,07,11,01,43,14.50
2014,07,11,01,44,14.50
2014,07,11,01,45,14.40
2014,07,11,01,46,14.50
2014,07,11,01,47,14.50
2014,07,11,01,48,14.40
2014,07,11,01,49,14.40
2014,07,11,01,50,14.40
2014,07,11,01,51,14.40
2014,07,11,01,52,14.40
2014,07,11,01,53,14.40
2014,07,11,01,54,14.40
2014,07,11,01,55,14.40
2014,07,11,01,56,14.40
2014,07,11,01,57,14.40
2014,07,11,01,58,14.40
2014,07,11,01,59,14.40
2014,07,11,02,00,14.30
2014,07,11,02,01,14.30
2014,07,11,02,02,14.30
2014,07,11,02,03,14.30
2014,07,11,02,04,14.20
2014,07,11,02,05,14.20
2014,07,11,02,06,14.20
2014,07,11,02,07,14.20
2014,07,11,02,08,14.20
2014,07,11,02,09,14.20
2014,07,11,02,10,14.20
2014,07,11,02,11,14.20
2014,07,11,02,12,14.20
2014,07,11,02,13,14.20
2014,07,11,02,14,14.30
2014,07,11,02,15,14.30
2014,07,11,02,16,14.30
2014,07,11,02,17,14.30
2014,07,11,02,18,14.30
2014,07,11,02,19,14.30
2014,07,11,02,20,14.30
2014,07,11,02,21,14.30
2014,07,11,02,22,14.30
2014,07,11,02,23,14.30
2014,07,11,02,24,14.30
2014,07,11,02,25,14.30
2014,07,11,02,26,14.30
2014,07,11,02,27,14.30
2014,07,11,02,28,14.30
2014,07,11,02,29,14.30
2014,07,11,02,30,14.30
2014,07,11,02,31,14.30
2014,07,11,02,32,14.30
2014,07,11,02,33,14.30
2014,07,11,02,34,14.40
2014,07,11,02,35,14.40
2014,07,11,02,36,14.40
2014,07,11,02,37,14.40
2014,07,11,02,38,14.50
2014,07,11,02,39,14.50
2014,07,11,02,40,14.50
2014,07,11,02,41,14.60
2014,07,11,02,42,14.50
2014,07,11,02,43,14.60
2014,07,11,02,44,14.60
2014,07,11,02,45,14.60
2014,07,11,02,46,14.60
2014,07,11,02,47,14.60
2014,07,11,02,48,14.60
2014,07,11,02,49,14.60
2014,07,11,02,50,14.60
2014,07,11,02,51,14.60
2014,07,11,02,52,14.60
2014,07,11,02,53,14.60
2014,07,11,02,54,14.60
2014,07,11,02,55,14.60
2014,07,11,02,56,14.60
2014,07,11,02,57,14.60
2014,07,11,02,58,14.60
2014,07,11,02,59,14.60
2014,07,11,03,00,14.60
2014,07,11,03,01,14.60
2014,07,11,03,02,14.60
2014,07,11,03,03,14.70
2014,07,11,03,04,14.70
2014,07,11,03,05,14.70
2014,07,11,03,06,14.70
2014,07,11,03,07,14.70
2014,07,11,03,08,14.70
2014,07,11,03,09,14.70
2014,07,11,03,10,14.80
2014,07,11,03,11,14.80
2014,07,11,03,12,14.80
2014,07,11,03,13,14.90
2014,07,11,03,14,14.90
2014,07,11,03,15,14.90
2014,07,11,03,16,14.90
2014,07,11,03,17,14.90
2014,07,11,03,18,14.90
2014,07,11,03,19,14.90
2014,07,11,03,20,15.00
2014,07,11,03,21,15.00
2014,07,11,03,22,15.00
2014,07,11,03,23,15.00
2014,07,11,03,24,15.00
2014,07,11,03,25,15.00
2014,07,11,03,26,14.90
2014,07,11,03,27,14.90
2014,07,11,03,28,14.90
2014,07,11,03,29,14.80
2014,07,11,03,30,14.80
2014,07,11,03,31,14.80
2014,07,11,03,32,14.80
2014,07,11,03,33,14.80
2014,07,11,03,34,14.80
2014,07,11,03,35,14.80
2014,07,11,03,36,14.80
2014,07,11,03,37,14.80
2014,07,11,03,38,14.80
2014,07,11,03,39,14.80
2014,07,11,03,40,14.70
2014,07,11,03,41,14.70
2014,07,11,03,42,14.80
2014,07,11,03,43,14.80
2014,07,11,03,44,14.90
2014,07,11,03,45,14.90
2014,07,11,03,46,15.00
2014,07,11,03,47,15.00
2014,07,11,03,48,15.00
2014,07,11,03,49,15.00
2014,07,11,03,50,15.00
2014,07,11,03,51,15.00
2014,07,11,03,52,15.00
2014,07,11,03,53,15.00
2014,07,11,03,54,15.00
2014,07,11,03,55,15.00
2014,07,11,03,56,15.00
2014,07,11,03,57,15.00
2014,07,11,03,58,15.00
2014,07,11,03,59,15.00
2014,07,11,04,00,15.00
2014,07,11,04,01,15.00
2014,07,11,04,02,14.90
2014,07,11,04,03,14.80
2014,07,11,04,04,14.70
2014,07,11,04,05,14.60
2014,07,11,04,06,14.60
2014,07,11,04,07,14.60
2014,07,11,04,08,14.60
2014,07,11,04,09,14.60
2014,07,11,04,10,14.60
2014,07,11,04,11,14.50
2014,07,11,04,12,14.50
2014,07,11,04,13,14.50
2014,07,11,04,14,14.50
2014,07,11,04,15,14.50
2014,07,11,04,16,14.50
2014,07,11,04,17,14.50
2014,07,11,04,18,14.40
2014,07,11,04,19,14.40
2014,07,11,04,20,14.40
2014,07,11,04,21,14.30
2014,07,11,04,22,14.30
2014,07,11,04,23,14.40
2014,07,11,04,24,14.40
2014,07,11,04,25,14.40
2014,07,11,04,26,14.50
2014,07,11,04,27,14.50
2014,07,11,04,28,14.50
2014,07,11,04,29,14.50
2014,07,11,04,30,14.60
2014,07,11,04,31,14.60
2014,07,11,04,32,14.60
2014,07,11,04,33,14.60
2014,07,11,04,34,14.60
2014,07,11,04,35,14.60
2014,07,11,04,36,14.60
2014,07,11,04,37,14.60
2014,07,11,04,38,14.50
2014,07,11,04,39,14.50
2014,07,11,04,40,14.50
2014,07,11,04,41,14.50
2014,07,11,04,42,14.50
2014,07,11,04,43,14.40
2014,07,11,04,44,14.40
2014,07,11,04,45,14.40
2014,07,11,04,46,14.40
2014,07,11,04,47,14.40
2014,07,11,04,48,14.40
2014,07,11,04,49,14.40
2014,07,11,04,50,14.40
2014,07,11,04,51,14.40
2014,07,11,04,52,14.40
2014,07,11,04,53,14.50
2014,07,11,04,54,14.50
2014,07,11,04,55,14.40
2014,07,11,04,56,14.40
2014,07,11,04,57,14.40
2014,07,11,04,58,14.40
2014,07,11,04,59,14.40
2014,07,11,05,00,14.40
2014,07,11,05,01,14.40
2014,07,11,05,02,14.40
2014,07,11,05,03,14.40
2014,07,11,05,04,14.40
2014,07,11,05,05,14.30
2014,07,11,05,06,14.30
2014,07,11,05,07,14.30
2014,07,11,05,08,14.30
2014,07,11,05,09,14.30
2014,07,11,05,10,14.30
2014,07,11,05,11,14.30
2014,07,11,05,12,14.30
2014,07,11,05,13,14.30
2014,07,11,05,14,14.30
2014,07,11,05,15,14.30
2014,07,11,05,16,14.30
2014,07,11,05,17,14.30
2014,07,11,05,18,14.30
2014,07,11,05,19,14.30
2014,07,11,05,20,14.30
2014,07,11,05,21,14.30
2014,07,11,05,22,14.30
2014,07,11,05,23,14.30
2014,07,11,05,24,14.20
2014,07,11,05,25,14.20
2014,07,11,05,26,14.20
2014,07,11,05,27,14.20
2014,07,11,05,28,14.10
2014,07,11,05,29,14.10
2014,07,11,05,30,14.10
2014,07,11,05,31,14.10
2014,07,11,05,32,14.10
2014,07,11,05,33,14.10
2014,07,11,05,34,14.10
2014,07,11,05,35,14.10
2014,07,11,05,36,14.10
2014,07,11,05,37,14.10
2014,07,11,05,38,14.10
2014,07,11,05,39,14.10
2014,07,11,05,40,14.10
2014,07,11,05,41,14.10
2014,07,11,05,42,14.10
2014,07,11,05,43,14.10
2014,07,11,05,44,14.10
2014,07,11,05,45,14.10
2014,07,11,05,46,14.10
2014,07,11,05,47,14.00
2014,07,11,05,48,14.10
2014,07,11,05,49,14.10
2014,07,11,05,50,14.10
2014,07,11,05,51,14.10
2014,07,11,05,52,14.10
2014,07,11,05,53,14.10
2014,07,11,05,54,14.10
2014,07,11,05,55,14.10
2014,07,11,05,56,14.10
2014,07,11,05,57,14.20
2014,07,11,05,58,14.20
2014,07,11,05,59,14.20
2014,07,11,06,00,14.20
2014,07,11,06,01,14.20
2014,07,11,06,02,14.20
2014,07,11,06,03,14.20
2014,07,11,06,04,14.10
2014,07,11,06,05,14.10
2014,07,11,06,06,14.10
2014,07,11,06,07,14.10
2014,07,11,06,08,14.10
2014,07,11,06,09,14.10
2014,07,11,06,10,14.10
2014,07,11,06,11,14.10
2014,07,11,06,12,14.10
2014,07,11,06,13,14.20
2014,07,11,06,14,14.20
2014,07,11,06,15,14.20
2014,07,11,06,16,14.30
2014,07,11,06,17,14.30
2014,07,11,06,18,14.30
2014,07,11,06,19,14.40
2014,07,11,06,20,14.50
2014,07,11,06,21,14.50
2014,07,11,06,22,14.60
2014,07,11,06,23,14.60
2014,07,11,06,24,14.70
2014,07,11,06,25,14.70
2014,07,11,06,26,14.80
2014,07,11,06,27,14.90
2014,07,11,06,28,15.00
2014,07,11,06,29,15.00
2014,07,11,06,30,15.00
2014,07,11,06,31,15.00
2014,07,11,06,32,15.00
2014,07,11,06,33,15.00
2014,07,11,06,34,15.10
2014,07,11,06,35,15.20
2014,07,11,06,36,15.20
2014,07,11,06,37,15.30
2014,07,11,06,38,15.30
2014,07,11,06,39,15.40
2014,07,11,06,40,15.50
2014,07,11,06,41,15.60
2014,07,11,06,42,15.60
2014,07,11,06,43,15.70
2014,07,11,06,44,15.80
2014,07,11,06,45,15.90
2014,07,11,06,46,16.00
2014,07,11,06,47,16.10
2014,07,11,06,48,16.20
2014,07,11,06,49,16.30
2014,07,11,06,50,16.30
2014,07,11,06,51,16.50
2014,07,11,06,52,16.60
2014,07,11,06,53,16.70
2014,07,11,06,54,16.80
2014,07,11,06,55,16.80
2014,07,11,06,56,16.90
2014,07,11,06,57,17.00
2014,07,11,06,58,17.10
2014,07,11,06,59,17.30
2014,07,11,07,00,17.30
2014,07,11,07,01,17.50
2014,07,11,07,02,17.50
2014,07,11,07,03,17.70
2014,07,11,07,04,17.80
2014,07,11,07,05,17.80
2014,07,11,07,06,17.90
2014,07,11,07,07,18.00
2014,07,11,07,08,18.10
2014,07,11,07,09,18.10
2014,07,11,07,10,18.20
2014,07,11,07,11,18.20
2014,07,11,07,12,18.30
2014,07,11,07,13,18.40
2014,07,11,07,14,18.40
2014,07,11,07,15,18.50
2014,07,11,07,16,18.50
2014,07,11,07,17,18.60
2014,07,11,07,18,18.60
2014,07,11,07,19,18.60
2014,07,11,07,20,18.60
2014,07,11,07,21,18.70
2014,07,11,07,22,18.70
2014,07,11,07,23,18.70
2014,07,11,07,24,18.70
2014,07,11,07,25,18.70
2014,07,11,07,26,18.70
2014,07,11,07,27,18.70
2014,07,11,07,28,18.60
2014,07,11,07,29,18.60
2014,07,11,07,30,18.60
2014,07,11,07,31,18.60
2014,07,11,07,32,18.60
2014,07,11,07,33,18.60
2014,07,11,07,34,18.60
2014,07,11,07,35,18.60
2014,07,11,07,36,18.60
2014,07,11,07,37,18.60
2014,07,11,07,38,18.60
2014,07,11,07,39,18.60
2014,07,11,07,40,18.60
2014,07,11,07,41,18.60
2014,07,11,07,42,18.60
2014,07,11,07,43,18.60
2014,07,11,07,44,18.60
2014,07,11,07,45,18.60
2014,07,11,07,46,18.60
2014,07,11,07,47,18.60
2014,07,11,07,48,18.60
2014,07,11,07,49,18.60
2014,07,11,07,50,18.70
2014,07,11,07,51,18.70
2014,07,11,07,52,18.80
2014,07,11,07,53,18.80
2014,07,11,07,54,18.80
2014,07,11,07,55,18.90
2014,07,11,07,56,18.90
2014,07,11,07,57,19.00
2014,07,11,07,58,19.10
2014,07,11,07,59,19.10
2014,07,11,08,00,19.20
2014,07,11,08,01,19.20
2014,07,11,08,02,19.30
2014,07,11,08,03,19.40
2014,07,11,08,04,19.40
2014,07,11,08,05,19.50
2014,07,11,08,06,19.50
2014,07,11,08,07,19.60
2014,07,11,08,08,19.60
2014,07,11,08,09,19.60
2014,07,11,08,10,19.70
2014,07,11,08,11,19.70
2014,07,11,08,12,19.70
2014,07,11,08,13,19.70
2014,07,11,08,14,19.80
2014,07,11,08,15,19.80
2014,07,11,08,16,19.80
2014,07,11,08,17,19.80
2014,07,11,08,18,19.90
2014,07,11,08,19,19.90
2014,07,11,08,20,20.00
2014,07,11,08,21,20.00
2014,07,11,08,22,20.10
2014,07,11,08,23,20.10
2014,07,11,08,24,20.10
2014,07,11,08,25,20.10
2014,07,11,08,26,20.10
2014,07,11,08,27,20.10
2014,07,11,08,28,20.00
2014,07,11,08,29,20.00
2014,07,11,08,30,20.00
2014,07,11,08,31,20.00
2014,07,11,08,32,19.90
2014,07,11,08,33,20.00
2014,07,11,08,34,20.00
2014,07,11,08,35,20.00
2014,07,11,08,36,20.10
2014,07,11,08,37,20.10
2014,07,11,08,38,20.10
2014,07,11,08,39,20.10
2014,07,11,08,40,20.10
2014,07,11,08,41,20.10
2014,07,11,08,42,20.10
2014,07,11,08,43,20.10
2014,07,11,08,44,20.20
2014,07,11,08,45,20.20
2014,07,11,08,46,20.20
2014,07,11,08,47,20.20
2014,07,11,08,48,20.30
2014,07,11,08,49,20.30
2014,07,11,08,50,20.40
2014,07,11,08,51,20.40
2014,07,11,08,52,20.40
2014,07,11,08,53,20.50
2014,07,11,08,54,20.50
2014,07,11,08,55,20.60
2014,07,11,08,56,20.70
2014,07,11,08,57,20.80
2014,07,11,08,58,20.80
2014,07,11,08,59,20.80
2014,07,11,09,00,20.80
2014,07,11,09,01,20.80
2014,07,11,09,02,20.80
2014,07,11,09,03,20.80
2014,07,11,09,04,20.80
2014,07,11,09,05,20.80
2014,07,11,09,06,20.80
2014,07,11,09,07,20.70
2014,07,11,09,08,20.70
2014,07,11,09,09,20.70
2014,07,11,09,10,20.70
2014,07,11,09,11,20.70
2014,07,11,09,12,20.70
2014,07,11,09,13,20.70
2014,07,11,09,14,20.70
2014,07,11,09,15,20.70
2014,07,11,09,16,20.70
2014,07,11,09,17,20.70
2014,07,11,09,18,20.80
2014,07,11,09,19,20.80
2014,07,11,09,20,20.80
2014,07,11,09,21,20.80
2014,07,11,09,22,20.80
2014,07,11,09,23,20.80
2014,07,11,09,24,20.80
2014,07,11,09,25,20.80
2014,07,11,09,26,20.80
2014,07,11,09,27,20.80
2014,07,11,09,28,20.80
2014,07,11,09,29,20.80
2014,07,11,09,30,20.80
2014,07,11,09,31,20.80
2014,07,11,09,32,20.80
2014,07,11,09,33,20.80
2014,07,11,09,34,20.80
2014,07,11,09,35,20.80
2014,07,11,09,36,20.80
2014,07,11,09,37,20.90
2014,07,11,09,38,20.90
2014,07,11,09,39,21.00
2014,07,11,09,40,21.00
2014,07,11,09,41,21.00
2014,07,11,09,42,21.00
2014,07,11,09,43,21.00
2014,07,11,09,44,21.10
2014,07,11,09,45,21.10
2014,07,11,09,46,21.10
2014,07,11,09,47,21.10
2014,07,11,09,48,21.20
2014,07,11,09,49,21.20
2014,07,11,09,50,21.20
2014,07,11,09,51,21.20
2014,07,11,09,52,21.20
2014,07,11,09,53,21.30
2014,07,11,09,54,21.40
2014,07,11,09,55,21.50
2014,07,11,09,56,21.50
2014,07,11,09,57,21.60
2014,07,11,09,58,21.60
2014,07,11,09,59,21.60
2014,07,11,10,00,21.70
2014,07,11,10,01,21.80
2014,07,11,10,02,21.90
2014,07,11,10,03,22.00
2014,07,11,10,04,22.10
2014,07,11,10,05,22.10
2014,07,11,10,06,22.20
2014,07,11,10,07,22.20
2014,07,11,10,08,22.20
2014,07,11,10,09,22.10
2014,07,11,10,10,22.00
2014,07,11,10,11,22.00
2014,07,11,10,12,21.90
2014,07,11,10,13,21.90
2014,07,11,10,14,21.90
2014,07,11,10,15,21.90
2014,07,11,10,16,21.90
2014,07,11,10,17,21.90
2014,07,11,10,18,22.00
2014,07,11,10,19,22.10
2014,07,11,10,20,22.10
2014,07,11,10,21,22.10
2014,07,11,10,22,22.10
2014,07,11,10,23,22.10
2014,07,11,10,24,22.20
2014,07,11,10,25,22.20
2014,07,11,10,26,22.30
2014,07,11,10,27,22.30
2014,07,11,10,28,22.30
2014,07,11,10,29,22.30
2014,07,11,10,30,22.40
2014,07,11,10,31,22.40
2014,07,11,10,32,22.30
2014,07,11,10,33,22.30
2014,07,11,10,34,22.30
2014,07,11,10,35,22.30
2014,07,11,10,36,22.30
2014,07,11,10,37,22.30
2014,07,11,10,38,22.40
2014,07,11,10,39,22.40
2014,07,11,10,40,22.50
2014,07,11,10,41,22.60
2014,07,11,10,42,22.70
2014,07,11,10,43,22.70
2014,07,11,10,44,22.70
2014,07,11,10,45,22.80
2014,07,11,10,46,22.80
2014,07,11,10,47,22.80
2014,07,11,10,48,22.80
2014,07,11,10,49,22.90
2014,07,11,10,50,22.90
2014,07,11,10,51,23.00
2014,07,11,10,52,23.00
2014,07,11,10,53,23.10
2014,07,11,10,54,23.10
2014,07,11,10,55,23.10
2014,07,11,10,56,23.20
2014,07,11,10,57,23.30
2014,07,11,10,58,23.40
2014,07,11,10,59,23.50
2014,07,11,11,00,23.50
2014,07,11,11,01,23.50
2014,07,11,11,02,23.40
2014,07,11,11,03,23.50
2014,07,11,11,04,23.50
2014,07,11,11,05,23.50
2014,07,11,11,06,23.60
2014,07,11,11,07,23.70
2014,07,11,11,08,23.80
2014,07,11,11,09,23.80
2014,07,11,11,10,23.80
2014,07,11,11,11,23.80
2014,07,11,11,12,23.70
2014,07,11,11,13,23.70
2014,07,11,11,14,23.60
2014,07,11,11,15,23.60
2014,07,11,11,16,23.50
2014,07,11,11,17,23.50
2014,07,11,11,18,23.40
2014,07,11,11,19,23.40
2014,07,11,11,20,23.40
2014,07,11,11,21,23.40
2014,07,11,11,22,23.40
2014,07,11,11,23,23.50
2014,07,11,11,24,23.60
2014,07,11,11,25,23.70
2014,07,11,11,26,23.70
2014,07,11,11,27,23.80
2014,07,11,11,28,23.90
2014,07,11,11,29,24.00
2014,07,11,11,30,24.10
2014,07,11,11,31,24.10
2014,07,11,11,32,24.20
2014,07,11,11,33,24.30
2014,07,11,11,34,24.30
2014,07,11,11,35,24.40
2014,07,11,11,36,24.50
2014,07,11,11,37,24.50
2014,07,11,11,38,24.60
2014,07,11,11,39,24.70
2014,07,11,11,40,24.80
2014,07,11,11,41,24.80
2014,07,11,11,42,24.70
2014,07,11,11,43,24.70
2014,07,11,11,44,24.80
2014,07,11,11,45,24.90
2014,07,11,11,46,24.90
2014,07,11,11,47,24.90
2014,07,11,11,48,24.80
2014,07,11,11,49,24.80
2014,07,11,11,50,24.90
2014,07,11,11,51,24.90
2014,07,11,11,52,25.00
2014,07,11,11,53,25.00
2014,07,11,11,54,25.00
2014,07,11,11,55,25.00
2014,07,11,11,56,25.10
2014,07,11,11,57,25.10
2014,07,11,11,58,25.20
2014,07,11,11,59,25.20
2014,07,11,12,00,25.30
2014,07,11,12,01,25.30
2014,07,11,12,02,25.30
2014,07,11,12,03,25.30
2014,07,11,12,04,25.40
2014,07,11,12,05,25.50
2014,07,11,12,06,25.60
2014,07,11,12,07,25.60
2014,07,11,12,08,25.60
2014,07,11,12,09,25.60
2014,07,11,12,10,25.60
2014,07,11,12,11,25.60
2014,07,11,12,12,25.60
2014,07,11,12,13,25.60
2014,07,11,12,14,25.60
2014,07,11,12,15,25.60
2014,07,11,12,16,25.50
2014,07,11,12,17,25.50
2014,07,11,12,18,25.50
2014,07,11,12,19,25.50
2014,07,11,12,20,25.40
2014,07,11,12,21,25.40
2014,07,11,12,22,25.50
2014,07,11,12,23,25.60
2014,07,11,12,24,25.70
2014,07,11,12,25,25.70
2014,07,11,12,26,25.80
2014,07,11,12,27,25.80
2014,07,11,12,28,25.90
2014,07,11,12,29,25.80
2014,07,11,12,30,25.70
2014,07,11,12,31,25.60
2014,07,11,12,32,25.50
2014,07,11,12,33,25.50
2014,07,11,12,34,25.50
2014,07,11,12,35,25.50
2014,07,11,12,36,25.60
2014,07,11,12,37,25.70
2014,07,11,12,38,25.80
2014,07,11,12,39,25.90
2014,07,11,12,40,26.00
2014,07,11,12,41,26.10
2014,07,11,12,42,26.30
2014,07,11,12,43,26.40
2014,07,11,12,44,26.40
2014,07,11,12,45,26.30
2014,07,11,12,46,26.30
2014,07,11,12,47,26.30
2014,07,11,12,48,26.20
2014,07,11,12,49,26.00
2014,07,11,12,50,25.90
2014,07,11,12,51,25.90
2014,07,11,12,52,25.90
2014,07,11,12,53,25.90
2014,07,11,12,54,25.90
2014,07,11,12,55,25.80
2014,07,11,12,56,25.80
2014,07,11,12,57,25.70
2014,07,11,12,58,25.70
2014,07,11,12,59,25.60
2014,07,11,13,00,25.50
2014,07,11,13,01,25.50
2014,07,11,13,02,25.50
2014,07,11,13,03,25.50
2014,07,11,13,04,25.60
2014,07,11,13,05,25.60
2014,07,11,13,06,25.70
2014,07,11,13,07,25.80
2014,07,11,13,08,25.80
2014,07,11,13,09,25.90
2014,07,11,13,10,25.90
2014,07,11,13,11,25.90
2014,07,11,13,12,25.90
2014,07,11,13,13,25.90
2014,07,11,13,14,25.80
2014,07,11,13,15,25.70
2014,07,11,13,16,25.70
2014,07,11,13,17,25.70
2014,07,11,13,18,25.70
2014,07,11,13,19,25.80
2014,07,11,13,20,25.90
2014,07,11,13,21,26.00
2014,07,11,13,22,26.10
2014,07,11,13,23,26.10
2014,07,11,13,24,26.20
2014,07,11,13,25,26.20
2014,07,11,13,26,26.30
2014,07,11,13,27,26.20
2014,07,11,13,28,26.20
2014,07,11,13,29,26.20
2014,07,11,13,30,26.20
2014,07,11,13,31,26.20
2014,07,11,13,32,26.20
2014,07,11,13,33,26.10
2014,07,11,13,34,26.10
2014,07,11,13,35,26.10
2014,07,11,13,36,26.20
2014,07,11,13,37,26.20
2014,07,11,13,38,26.20
2014,07,11,13,39,26.20
2014,07,11,13,40,26.20
2014,07,11,13,41,26.20
2014,07,11,13,42,26.20
2014,07,11,13,43,26.20
2014,07,11,13,44,26.20
2014,07,11,13,45,26.20
2014,07,11,13,46,26.30
2014,07,11,13,47,26.30
2014,07,11,13,48,26.40
2014,07,11,13,49,26.50
2014,07,11,13,50,26.60
2014,07,11,13,51,26.60
2014,07,11,13,52,26.60
2014,07,11,13,53,26.70
2014,07,11,13,54,26.70
2014,07,11,13,55,26.70
2014,07,11,13,56,26.70
2014,07,11,13,57,26.70
2014,07,11,13,58,26.70
2014,07,11,13,59,26.80
2014,07,11,14,00,26.80
2014,07,11,14,01,26.80
2014,07,11,14,02,26.80
2014,07,11,14,03,26.90
2014,07,11,14,04,27.00
2014,07,11,14,05,27.10
2014,07,11,14,06,27.10
2014,07,11,14,07,27.10
2014,07,11,14,08,27.10
2014,07,11,14,09,27.10
2014,07,11,14,10,27.10
2014,07,11,14,11,27.10
2014,07,11,14,12,27.20
2014,07,11,14,13,27.30
2014,07,11,14,14,27.30
2014,07,11,14,15,27.30
2014,07,11,14,16,27.30
2014,07,11,14,17,27.30
2014,07,11,14,18,27.40
2014,07,11,14,19,27.40
2014,07,11,14,20,27.40
2014,07,11,14,21,27.40
2014,07,11,14,22,27.50
2014,07,11,14,23,27.40
2014,07,11,14,24,27.30
2014,07,11,14,25,27.30
2014,07,11,14,26,27.40
2014,07,11,14,27,27.40
2014,07,11,14,28,27.40
2014,07,11,14,29,27.40
2014,07,11,14,30,27.40
2014,07,11,14,31,27.40
2014,07,11,14,32,27.40
2014,07,11,14,33,27.40
2014,07,11,14,34,27.40
2014,07,11,14,35,27.40
2014,07,11,14,36,27.50
2014,07,11,14,37,27.50
2014,07,11,14,38,27.60
2014,07,11,14,39,27.70
2014,07,11,14,40,27.80
2014,07,11,14,41,27.90
2014,07,11,14,42,28.00
2014,07,11,14,43,28.10
2014,07,11,14,44,28.20
2014,07,11,14,45,28.20
2014,07,11,14,46,28.10
2014,07,11,14,47,28.10
2014,07,11,14,48,28.10
2014,07,11,14,49,28.00
2014,07,11,14,50,27.90
2014,07,11,14,51,27.90
2014,07,11,14,52,27.90
2014,07,11,14,53,28.00
2014,07,11,14,54,28.10
2014,07,11,14,55,28.10
2014,07,11,14,56,28.10
2014,07,11,14,57,28.10
2014,07,11,14,58,28.10
2014,07,11,14,59,28.00
2014,07,11,15,00,28.00
2014,07,11,15,01,27.90
2014,07,11,15,02,27.90
2014,07,11,15,03,27.90
2014,07,11,15,04,27.90
2014,07,11,15,05,28.00
2014,07,11,15,06,28.10
2014,07,11,15,07,28.10
2014,07,11,15,08,28.10
2014,07,11,15,09,28.00
2014,07,11,15,10,28.00
2014,07,11,15,11,27.90
2014,07,11,15,12,27.90
2014,07,11,15,13,28.00
2014,07,11,15,14,28.00
2014,07,11,15,15,28.10
2014,07,11,15,16,28.10
2014,07,11,15,17,28.10
2014,07,11,15,18,28.20
2014,07,11,15,19,28.30
2014,07,11,15,20,28.40
2014,07,11,15,21,28.40
2014,07,11,15,22,28.40
2014,07,11,15,23,28.40
2014,07,11,15,24,28.30
2014,07,11,15,25,28.30
2014,07,11,15,26,28.20
2014,07,11,15,27,28.20
2014,07,11,15,28,28.20
2014,07,11,15,29,28.20
2014,07,11,15,30,28.20
2014,07,11,15,31,28.20
2014,07,11,15,32,28.20
2014,07,11,15,33,28.30
2014,07,11,15,34,28.40
2014,07,11,15,35,28.30
2014,07,11,15,36,28.30
2014,07,11,15,37,28.30
2014,07,11,15,38,28.40
2014,07,11,15,39,28.40
2014,07,11,15,40,28.40
2014,07,11,15,41,28.40
2014,07,11,15,42,28.30
2014,07,11,15,43,28.30
2014,07,11,15,44,28.30
2014,07,11,15,45,28.40
2014,07,11,15,46,28.40
2014,07,11,15,47,28.50
2014,07,11,15,48,28.50
2014,07,11,15,49,28.60
2014,07,11,15,50,28.60
2014,07,11,15,51,28.60
2014,07,11,15,52,28.70
2014,07,11,15,53,28.70
2014,07,11,15,54,28.80
2014,07,11,15,55,28.90
2014,07,11,15,56,29.00
2014,07,11,15,57,29.00
2014,07,11,15,58,29.10
2014,07,11,15,59,29.10
2014,07,11,16,00,29.20
2014,07,11,16,01,29.30
2014,07,11,16,02,29.20
2014,07,11,16,03,29.20
2014,07,11,16,04,29.20
2014,07,11,16,05,29.20
2014,07,11,16,06,29.30
2014,07,11,16,07,29.30
2014,07,11,16,08,29.30
2014,07,11,16,09,29.30
2014,07,11,16,10,29.40
2014,07,11,16,11,29.50
2014,07,11,16,12,29.50
2014,07,11,16,13,29.60
2014,07,11,16,14,29.70
2014,07,11,16,15,29.70
2014,07,11,16,16,29.60
2014,07,11,16,17,29.60
2014,07,11,16,18,29.60
2014,07,11,16,19,29.50
2014,07,11,16,20,29.60
2014,07,11,16,21,29.60
2014,07,11,16,22,29.60
2014,07,11,16,23,29.60
2014,07,11,16,24,29.60
2014,07,11,16,25,29.50
2014,07,11,16,26,29.50
2014,07,11,16,27,29.40
2014,07,11,16,28,29.40
2014,07,11,16,29,29.40
2014,07,11,16,30,29.40
2014,07,11,16,31,29.40
2014,07,11,16,32,29.40
2014,07,11,16,33,29.30
2014,07,11,16,34,29.20
2014,07,11,16,35,29.20
2014,07,11,16,36,29.20
2014,07,11,16,37,29.30
2014,07,11,16,38,29.30
2014,07,11,16,39,29.30
2014,07,11,16,40,29.30
2014,07,11,16,41,29.40
2014,07,11,16,42,29.40
2014,07,11,16,43,29.50
2014,07,11,16,44,29.50
2014,07,11,16,45,29.60
2014,07,11,16,46,29.60
2014,07,11,16,47,29.70
2014,07,11,16,48,29.70
2014,07,11,16,49,29.70
2014,07,11,16,50,29.70
2014,07,11,16,51,29.70
2014,07,11,16,52,29.70
2014,07,11,16,53,29.70
2014,07,11,16,54,29.80
2014,07,11,16,55,29.80
2014,07,11,16,56,29.80
2014,07,11,16,57,29.80
2014,07,11,16,58,29.70
2014,07,11,16,59,29.60
2014,07,11,17,00,29.40
2014,07,11,17,01,29.30
2014,07,11,17,02,29.20
2014,07,11,17,03,29.10
2014,07,11,17,04,29.10
2014,07,11,17,05,29.10
2014,07,11,17,06,29.10
2014,07,11,17,07,29.10
2014,07,11,17,08,29.00
2014,07,11,17,09,29.00
2014,07,11,17,10,28.90
2014,07,11,17,11,28.80
2014,07,11,17,12,28.70
2014,07,11,17,13,28.70
2014,07,11,17,14,28.70
2014,07,11,17,15,28.70
2014,07,11,17,16,28.60
2014,07,11,17,17,28.60
2014,07,11,17,18,28.60
2014,07,11,17,19,28.60