Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,7.30
2018,06,11,00,01,7.30
2018,06,11,00,02,7.30
2018,06,11,00,03,7.30
2018,06,11,00,04,7.30
2018,06,11,00,05,7.30
2018,06,11,00,06,7.30
2018,06,11,00,07,7.30
2018,06,11,00,08,7.30
2018,06,11,00,09,7.30
2018,06,11,00,10,7.30
2018,06,11,00,11,7.30
2018,06,11,00,12,7.30
2018,06,11,00,13,7.30
2018,06,11,00,14,7.30
2018,06,11,00,15,7.30
2018,06,11,00,16,7.30
2018,06,11,00,17,7.30
2018,06,11,00,18,7.30
2018,06,11,00,19,7.30
2018,06,11,00,20,7.30
2018,06,11,00,21,7.30
2018,06,11,00,22,7.30
2018,06,11,00,23,7.30
2018,06,11,00,24,7.30
2018,06,11,00,25,7.30
2018,06,11,00,26,7.30
2018,06,11,00,27,7.30
2018,06,11,00,28,7.30
2018,06,11,00,29,7.20
2018,06,11,00,30,7.20
2018,06,11,00,31,7.20
2018,06,11,00,32,7.30
2018,06,11,00,33,7.30
2018,06,11,00,34,7.20
2018,06,11,00,35,7.20
2018,06,11,00,36,7.20
2018,06,11,00,37,7.20
2018,06,11,00,38,7.20
2018,06,11,00,39,7.20
2018,06,11,00,40,7.20
2018,06,11,00,41,7.20
2018,06,11,00,42,7.20
2018,06,11,00,43,7.20
2018,06,11,00,44,7.20
2018,06,11,00,45,7.20
2018,06,11,00,46,7.20
2018,06,11,00,47,7.20
2018,06,11,00,48,7.20
2018,06,11,00,49,7.20
2018,06,11,00,50,7.20
2018,06,11,00,51,7.20
2018,06,11,00,52,7.20
2018,06,11,00,53,7.20
2018,06,11,00,54,7.20
2018,06,11,00,55,7.20
2018,06,11,00,56,7.20
2018,06,11,00,57,7.20
2018,06,11,00,58,7.20
2018,06,11,00,59,7.20
2018,06,11,01,00,7.20
2018,06,11,01,01,7.20
2018,06,11,01,02,7.20
2018,06,11,01,03,7.20
2018,06,11,01,04,7.20
2018,06,11,01,05,7.20
2018,06,11,01,06,7.20
2018,06,11,01,07,7.20
2018,06,11,01,08,7.20
2018,06,11,01,09,7.20
2018,06,11,01,10,7.20
2018,06,11,01,11,7.20
2018,06,11,01,12,7.20
2018,06,11,01,13,7.20
2018,06,11,01,14,7.20
2018,06,11,01,15,7.20
2018,06,11,01,16,7.20
2018,06,11,01,17,7.20
2018,06,11,01,18,7.20
2018,06,11,01,19,7.20
2018,06,11,01,20,7.20
2018,06,11,01,21,7.20
2018,06,11,01,22,7.20
2018,06,11,01,23,7.20
2018,06,11,01,24,7.20
2018,06,11,01,25,7.20
2018,06,11,01,26,7.20
2018,06,11,01,27,7.20
2018,06,11,01,28,7.20
2018,06,11,01,29,7.20
2018,06,11,01,30,7.20
2018,06,11,01,31,7.20
2018,06,11,01,32,7.30
2018,06,11,01,33,7.20
2018,06,11,01,34,7.20
2018,06,11,01,35,7.20
2018,06,11,01,36,7.30
2018,06,11,01,37,7.30
2018,06,11,01,38,7.30
2018,06,11,01,39,7.30
2018,06,11,01,40,7.30
2018,06,11,01,41,7.30
2018,06,11,01,42,7.30
2018,06,11,01,43,7.30
2018,06,11,01,44,7.30
2018,06,11,01,45,7.30
2018,06,11,01,46,7.30
2018,06,11,01,47,7.30
2018,06,11,01,48,7.20
2018,06,11,01,49,7.20
2018,06,11,01,50,7.20
2018,06,11,01,51,7.30
2018,06,11,01,52,7.20
2018,06,11,01,53,7.20
2018,06,11,01,54,7.20
2018,06,11,01,55,7.20
2018,06,11,01,56,7.20
2018,06,11,01,57,7.20
2018,06,11,01,58,7.20
2018,06,11,01,59,7.20
2018,06,11,02,00,7.20
2018,06,11,02,01,7.20
2018,06,11,02,02,7.20
2018,06,11,02,03,7.20
2018,06,11,02,04,7.20
2018,06,11,02,05,7.20
2018,06,11,02,06,7.20
2018,06,11,02,07,7.20
2018,06,11,02,08,7.20
2018,06,11,02,09,7.20
2018,06,11,02,10,7.20
2018,06,11,02,11,7.30
2018,06,11,02,12,7.30
2018,06,11,02,13,7.30
2018,06,11,02,14,7.30
2018,06,11,02,15,7.30
2018,06,11,02,16,7.30
2018,06,11,02,17,7.30
2018,06,11,02,18,7.30
2018,06,11,02,19,7.30
2018,06,11,02,20,7.30
2018,06,11,02,21,7.30
2018,06,11,02,22,7.30
2018,06,11,02,23,7.30
2018,06,11,02,24,7.30
2018,06,11,02,25,7.30
2018,06,11,02,26,7.20
2018,06,11,02,27,7.30
2018,06,11,02,28,7.30
2018,06,11,02,29,7.30
2018,06,11,02,30,7.30
2018,06,11,02,31,7.20
2018,06,11,02,32,7.30
2018,06,11,02,33,7.20
2018,06,11,02,34,7.20
2018,06,11,02,35,7.20
2018,06,11,02,36,7.20
2018,06,11,02,37,7.20
2018,06,11,02,38,7.20
2018,06,11,02,39,7.20
2018,06,11,02,40,7.20
2018,06,11,02,41,7.20
2018,06,11,02,42,7.20
2018,06,11,02,43,7.20
2018,06,11,02,44,7.20
2018,06,11,02,45,7.20
2018,06,11,02,46,7.20
2018,06,11,02,47,7.20
2018,06,11,02,48,7.20
2018,06,11,02,49,7.20
2018,06,11,02,50,7.20
2018,06,11,02,51,7.10
2018,06,11,02,52,7.10
2018,06,11,02,53,7.10
2018,06,11,02,54,7.10
2018,06,11,02,55,7.10
2018,06,11,02,56,7.10
2018,06,11,02,57,7.10
2018,06,11,02,58,7.10
2018,06,11,02,59,7.10
2018,06,11,03,00,7.10
2018,06,11,03,01,7.10
2018,06,11,03,02,7.10
2018,06,11,03,03,7.10
2018,06,11,03,04,7.00
2018,06,11,03,05,7.00
2018,06,11,03,06,7.00
2018,06,11,03,07,7.00
2018,06,11,03,08,7.00
2018,06,11,03,09,7.00
2018,06,11,03,10,6.90
2018,06,11,03,11,6.90
2018,06,11,03,12,6.90
2018,06,11,03,13,6.90
2018,06,11,03,14,6.90
2018,06,11,03,15,6.90
2018,06,11,03,16,6.90
2018,06,11,03,17,7.00
2018,06,11,03,18,7.00
2018,06,11,03,19,6.90
2018,06,11,03,20,6.90
2018,06,11,03,21,6.90
2018,06,11,03,22,6.90
2018,06,11,03,23,6.90
2018,06,11,03,24,6.80
2018,06,11,03,25,6.80
2018,06,11,03,26,6.80
2018,06,11,03,27,6.80
2018,06,11,03,28,6.80
2018,06,11,03,29,6.80
2018,06,11,03,30,6.80
2018,06,11,03,31,6.80
2018,06,11,03,32,6.80
2018,06,11,03,33,6.80
2018,06,11,03,34,6.70
2018,06,11,03,35,6.70
2018,06,11,03,36,6.70
2018,06,11,03,37,6.70
2018,06,11,03,38,6.70
2018,06,11,03,39,6.70
2018,06,11,03,40,6.70
2018,06,11,03,41,6.70
2018,06,11,03,42,6.70
2018,06,11,03,43,6.70
2018,06,11,03,44,6.70
2018,06,11,03,45,6.70
2018,06,11,03,46,6.70
2018,06,11,03,47,6.70
2018,06,11,03,48,6.70
2018,06,11,03,49,6.80
2018,06,11,03,50,6.80
2018,06,11,03,51,6.80
2018,06,11,03,52,6.80
2018,06,11,03,53,6.80
2018,06,11,03,54,6.80
2018,06,11,03,55,6.80
2018,06,11,03,56,6.80
2018,06,11,03,57,6.80
2018,06,11,03,58,6.80
2018,06,11,03,59,6.80
2018,06,11,04,00,6.80
2018,06,11,04,01,6.80
2018,06,11,04,02,6.70
2018,06,11,04,03,6.70
2018,06,11,04,04,6.70
2018,06,11,04,05,6.70
2018,06,11,04,06,6.70
2018,06,11,04,07,6.70
2018,06,11,04,08,6.70
2018,06,11,04,09,6.70
2018,06,11,04,10,6.70
2018,06,11,04,11,6.70
2018,06,11,04,12,6.70
2018,06,11,04,13,6.70
2018,06,11,04,14,6.70
2018,06,11,04,15,6.70
2018,06,11,04,16,6.70
2018,06,11,04,17,6.70
2018,06,11,04,18,6.70
2018,06,11,04,19,6.70
2018,06,11,04,20,6.70
2018,06,11,04,21,6.70
2018,06,11,04,22,6.70
2018,06,11,04,23,6.70
2018,06,11,04,24,6.70
2018,06,11,04,25,6.70
2018,06,11,04,26,6.70
2018,06,11,04,27,6.70
2018,06,11,04,28,6.70
2018,06,11,04,29,6.70
2018,06,11,04,30,6.70
2018,06,11,04,31,6.70
2018,06,11,04,32,6.70
2018,06,11,04,33,6.60
2018,06,11,04,34,6.60
2018,06,11,04,35,6.60
2018,06,11,04,36,6.60
2018,06,11,04,37,6.60
2018,06,11,04,38,6.60
2018,06,11,04,39,6.60
2018,06,11,04,40,6.60
2018,06,11,04,41,6.60
2018,06,11,04,42,6.60
2018,06,11,04,43,6.70
2018,06,11,04,44,6.70
2018,06,11,04,45,6.70
2018,06,11,04,46,6.60
2018,06,11,04,47,6.70
2018,06,11,04,48,6.60
2018,06,11,04,49,6.60
2018,06,11,04,50,6.60
2018,06,11,04,51,6.60
2018,06,11,04,52,6.60
2018,06,11,04,53,6.60
2018,06,11,04,54,6.60
2018,06,11,04,55,6.60
2018,06,11,04,56,6.60
2018,06,11,04,57,6.60
2018,06,11,04,58,6.60
2018,06,11,04,59,6.60
2018,06,11,05,00,6.60
2018,06,11,05,01,6.60
2018,06,11,05,02,6.60
2018,06,11,05,03,6.50
2018,06,11,05,04,6.60
2018,06,11,05,05,6.60
2018,06,11,05,06,6.60
2018,06,11,05,07,6.60
2018,06,11,05,08,6.60
2018,06,11,05,09,6.60
2018,06,11,05,10,6.70
2018,06,11,05,11,6.70
2018,06,11,05,12,6.70
2018,06,11,05,13,6.70
2018,06,11,05,14,6.80
2018,06,11,05,15,6.80
2018,06,11,05,16,6.80
2018,06,11,05,17,6.80
2018,06,11,05,18,6.80
2018,06,11,05,19,6.80
2018,06,11,05,20,6.80
2018,06,11,05,21,6.80
2018,06,11,05,22,6.80
2018,06,11,05,23,6.80
2018,06,11,05,24,6.80
2018,06,11,05,25,6.80
2018,06,11,05,26,6.80
2018,06,11,05,27,6.70
2018,06,11,05,28,6.80
2018,06,11,05,29,6.80
2018,06,11,05,30,6.80
2018,06,11,05,31,6.80
2018,06,11,05,32,6.80
2018,06,11,05,33,6.80
2018,06,11,05,34,6.80
2018,06,11,05,35,6.80
2018,06,11,05,36,6.80
2018,06,11,05,37,6.80
2018,06,11,05,38,6.80
2018,06,11,05,39,6.80
2018,06,11,05,40,6.80
2018,06,11,05,41,6.80
2018,06,11,05,42,6.80
2018,06,11,05,43,6.80
2018,06,11,05,44,6.80
2018,06,11,05,45,6.80
2018,06,11,05,46,6.80
2018,06,11,05,47,6.90
2018,06,11,05,48,6.90
2018,06,11,05,49,6.90
2018,06,11,05,50,6.90
2018,06,11,05,51,6.90
2018,06,11,05,52,6.90
2018,06,11,05,53,6.90
2018,06,11,05,54,6.90
2018,06,11,05,55,7.00
2018,06,11,05,56,7.00
2018,06,11,05,57,7.10
2018,06,11,05,58,7.10
2018,06,11,05,59,7.10
2018,06,11,06,00,7.10
2018,06,11,06,01,7.10
2018,06,11,06,02,7.10
2018,06,11,06,03,7.10
2018,06,11,06,04,7.10
2018,06,11,06,05,7.10
2018,06,11,06,06,7.10
2018,06,11,06,07,7.10
2018,06,11,06,08,7.10
2018,06,11,06,09,7.10
2018,06,11,06,10,7.10
2018,06,11,06,11,7.10
2018,06,11,06,12,7.10
2018,06,11,06,13,7.10
2018,06,11,06,14,7.10
2018,06,11,06,15,7.10
2018,06,11,06,16,7.20
2018,06,11,06,17,7.10
2018,06,11,06,18,7.20
2018,06,11,06,19,7.20
2018,06,11,06,20,7.20
2018,06,11,06,21,7.20
2018,06,11,06,22,7.20
2018,06,11,06,23,7.20
2018,06,11,06,24,7.20
2018,06,11,06,25,7.20
2018,06,11,06,26,7.20
2018,06,11,06,27,7.20
2018,06,11,06,28,7.20
2018,06,11,06,29,7.20
2018,06,11,06,30,7.20
2018,06,11,06,31,7.20
2018,06,11,06,32,7.20
2018,06,11,06,33,7.20
2018,06,11,06,34,7.20
2018,06,11,06,35,7.20
2018,06,11,06,36,7.20
2018,06,11,06,37,7.20
2018,06,11,06,38,7.20
2018,06,11,06,39,7.20
2018,06,11,06,40,7.20
2018,06,11,06,41,7.20
2018,06,11,06,42,7.20
2018,06,11,06,43,7.20
2018,06,11,06,44,7.20
2018,06,11,06,45,7.20
2018,06,11,06,46,7.20
2018,06,11,06,47,7.20
2018,06,11,06,48,7.20
2018,06,11,06,49,7.20
2018,06,11,06,50,7.20
2018,06,11,06,51,7.30
2018,06,11,06,52,7.30
2018,06,11,06,53,7.30
2018,06,11,06,54,7.30
2018,06,11,06,55,7.30
2018,06,11,06,56,7.30
2018,06,11,06,57,7.30
2018,06,11,06,58,7.30
2018,06,11,06,59,7.30
2018,06,11,07,00,7.30
2018,06,11,07,01,7.40
2018,06,11,07,02,7.40
2018,06,11,07,03,7.40
2018,06,11,07,04,7.40
2018,06,11,07,05,7.40
2018,06,11,07,06,7.40
2018,06,11,07,07,7.50
2018,06,11,07,08,7.50
2018,06,11,07,09,7.50
2018,06,11,07,10,7.50
2018,06,11,07,11,7.50
2018,06,11,07,12,7.60
2018,06,11,07,13,7.60
2018,06,11,07,14,7.70
2018,06,11,07,15,7.80
2018,06,11,07,16,7.80
2018,06,11,07,17,7.80
2018,06,11,07,18,7.90
2018,06,11,07,19,8.00
2018,06,11,07,20,8.00
2018,06,11,07,21,8.10
2018,06,11,07,22,8.10
2018,06,11,07,23,8.10
2018,06,11,07,24,8.20
2018,06,11,07,25,8.20
2018,06,11,07,26,8.20
2018,06,11,07,27,8.20
2018,06,11,07,28,8.20
2018,06,11,07,29,8.30
2018,06,11,07,30,8.30
2018,06,11,07,31,8.30
2018,06,11,07,32,8.30
2018,06,11,07,33,8.30
2018,06,11,07,34,8.30
2018,06,11,07,35,8.40
2018,06,11,07,36,8.40
2018,06,11,07,37,8.40
2018,06,11,07,38,8.40
2018,06,11,07,39,8.40
2018,06,11,07,40,8.50
2018,06,11,07,41,8.50
2018,06,11,07,42,8.50
2018,06,11,07,43,8.50
2018,06,11,07,44,8.60
2018,06,11,07,45,8.60
2018,06,11,07,46,8.60
2018,06,11,07,47,8.60
2018,06,11,07,48,8.60
2018,06,11,07,49,8.70
2018,06,11,07,50,8.70
2018,06,11,07,51,8.70
2018,06,11,07,52,8.70
2018,06,11,07,53,8.70
2018,06,11,07,54,8.70
2018,06,11,07,55,8.70
2018,06,11,07,56,8.80
2018,06,11,07,57,8.80
2018,06,11,07,58,8.80
2018,06,11,07,59,8.80
2018,06,11,08,00,8.80
2018,06,11,08,01,8.90
2018,06,11,08,02,8.90
2018,06,11,08,03,8.90
2018,06,11,08,04,8.90
2018,06,11,08,05,8.90
2018,06,11,08,06,9.00
2018,06,11,08,07,9.00
2018,06,11,08,08,9.10
2018,06,11,08,09,9.10
2018,06,11,08,10,9.20
2018,06,11,08,11,9.20
2018,06,11,08,12,9.30
2018,06,11,08,13,9.30
2018,06,11,08,14,9.30
2018,06,11,08,15,9.30
2018,06,11,08,16,9.40
2018,06,11,08,17,9.40
2018,06,11,08,18,9.40
2018,06,11,08,19,9.40
2018,06,11,08,20,9.50
2018,06,11,08,21,9.50
2018,06,11,08,22,9.50
2018,06,11,08,23,9.50
2018,06,11,08,24,9.60
2018,06,11,08,25,9.60
2018,06,11,08,26,9.60
2018,06,11,08,27,9.60
2018,06,11,08,28,9.60
2018,06,11,08,29,9.60
2018,06,11,08,30,9.70
2018,06,11,08,31,9.70
2018,06,11,08,32,9.70
2018,06,11,08,33,9.70
2018,06,11,08,34,9.70
2018,06,11,08,35,9.70
2018,06,11,08,36,9.70
2018,06,11,08,37,9.80
2018,06,11,08,38,9.80
2018,06,11,08,39,9.80
2018,06,11,08,40,9.90
2018,06,11,08,41,9.90
2018,06,11,08,42,10.00
2018,06,11,08,43,10.10
2018,06,11,08,44,10.10
2018,06,11,08,45,10.20
2018,06,11,08,46,10.30
2018,06,11,08,47,10.30
2018,06,11,08,48,10.30
2018,06,11,08,49,10.40
2018,06,11,08,50,10.40
2018,06,11,08,51,10.50
2018,06,11,08,52,10.50
2018,06,11,08,53,10.50
2018,06,11,08,54,10.50
2018,06,11,08,55,10.50
2018,06,11,08,56,10.50
2018,06,11,08,57,10.60
2018,06,11,08,58,10.60
2018,06,11,08,59,10.60
2018,06,11,09,00,10.60
2018,06,11,09,01,10.70
2018,06,11,09,02,10.70
2018,06,11,09,03,10.70
2018,06,11,09,04,10.70
2018,06,11,09,05,10.70
2018,06,11,09,06,10.70
2018,06,11,09,07,10.70
2018,06,11,09,08,10.70
2018,06,11,09,09,10.60
2018,06,11,09,10,10.70
2018,06,11,09,11,10.70
2018,06,11,09,12,10.70
2018,06,11,09,13,10.70
2018,06,11,09,14,10.70
2018,06,11,09,15,10.80
2018,06,11,09,16,10.80
2018,06,11,09,17,10.90
2018,06,11,09,18,10.90
2018,06,11,09,19,11.00
2018,06,11,09,20,11.10
2018,06,11,09,21,11.10
2018,06,11,09,22,11.30
2018,06,11,09,23,11.30
2018,06,11,09,24,11.40
2018,06,11,09,25,11.50
2018,06,11,09,26,11.60
2018,06,11,09,27,11.70
2018,06,11,09,28,11.70
2018,06,11,09,29,11.80
2018,06,11,09,30,11.80
2018,06,11,09,31,11.80
2018,06,11,09,32,11.90
2018,06,11,09,33,11.90
2018,06,11,09,34,11.90
2018,06,11,09,35,12.00
2018,06,11,09,36,12.10
2018,06,11,09,37,12.10
2018,06,11,09,38,12.20
2018,06,11,09,39,12.30
2018,06,11,09,40,12.40
2018,06,11,09,41,12.50
2018,06,11,09,42,12.50
2018,06,11,09,43,12.60
2018,06,11,09,44,12.70
2018,06,11,09,45,12.80
2018,06,11,09,46,12.90
2018,06,11,09,47,12.90
2018,06,11,09,48,13.10
2018,06,11,09,49,13.10
2018,06,11,09,50,13.20
2018,06,11,09,51,13.30
2018,06,11,09,52,13.40
2018,06,11,09,53,13.50
2018,06,11,09,54,13.60
2018,06,11,09,55,13.80
2018,06,11,09,56,13.80
2018,06,11,09,57,13.90
2018,06,11,09,58,14.00
2018,06,11,09,59,14.10
2018,06,11,10,00,14.20
2018,06,11,10,01,14.20
2018,06,11,10,02,14.20
2018,06,11,10,03,14.10
2018,06,11,10,04,14.10
2018,06,11,10,05,14.10
2018,06,11,10,06,14.10
2018,06,11,10,07,14.10
2018,06,11,10,08,14.00
2018,06,11,10,09,14.00
2018,06,11,10,10,14.00
2018,06,11,10,11,13.90
2018,06,11,10,12,14.00
2018,06,11,10,13,14.00
2018,06,11,10,14,14.00
2018,06,11,10,15,14.00
2018,06,11,10,16,14.10
2018,06,11,10,17,14.10
2018,06,11,10,18,14.20
2018,06,11,10,19,14.30
2018,06,11,10,20,14.30
2018,06,11,10,21,14.40
2018,06,11,10,22,14.50
2018,06,11,10,23,14.60
2018,06,11,10,24,14.70
2018,06,11,10,25,14.80
2018,06,11,10,26,14.80
2018,06,11,10,27,14.80
2018,06,11,10,28,14.80
2018,06,11,10,29,14.80
2018,06,11,10,30,14.80
2018,06,11,10,31,14.80
2018,06,11,10,32,14.80
2018,06,11,10,33,14.80
2018,06,11,10,34,14.80
2018,06,11,10,35,14.80
2018,06,11,10,36,14.80
2018,06,11,10,37,14.80
2018,06,11,10,38,14.90
2018,06,11,10,39,14.90
2018,06,11,10,40,15.00
2018,06,11,10,41,15.10
2018,06,11,10,42,15.20
2018,06,11,10,43,15.20
2018,06,11,10,44,15.30
2018,06,11,10,45,15.30
2018,06,11,10,46,15.20
2018,06,11,10,47,15.20
2018,06,11,10,48,15.10
2018,06,11,10,49,15.00
2018,06,11,10,50,15.00
2018,06,11,10,51,14.90
2018,06,11,10,52,14.90
2018,06,11,10,53,14.80
2018,06,11,10,54,14.70
2018,06,11,10,55,14.60
2018,06,11,10,56,14.60
2018,06,11,10,57,14.60
2018,06,11,10,58,14.50
2018,06,11,10,59,14.40
2018,06,11,11,00,14.40
2018,06,11,11,01,14.40
2018,06,11,11,02,14.40
2018,06,11,11,03,14.30
2018,06,11,11,04,14.30
2018,06,11,11,05,14.30
2018,06,11,11,06,14.40
2018,06,11,11,07,14.40
2018,06,11,11,08,14.50
2018,06,11,11,09,14.50
2018,06,11,11,10,14.50
2018,06,11,11,11,14.60
2018,06,11,11,12,14.70
2018,06,11,11,13,14.70
2018,06,11,11,14,14.80
2018,06,11,11,15,14.80
2018,06,11,11,16,14.90
2018,06,11,11,17,15.10
2018,06,11,11,18,15.20
2018,06,11,11,19,15.30
2018,06,11,11,20,15.40
2018,06,11,11,21,15.60
2018,06,11,11,22,15.60
2018,06,11,11,23,15.70
2018,06,11,11,24,15.80
2018,06,11,11,25,15.80
2018,06,11,11,26,15.80
2018,06,11,11,27,15.80
2018,06,11,11,28,15.80
2018,06,11,11,29,15.80
2018,06,11,11,30,15.80
2018,06,11,11,31,15.80
2018,06,11,11,32,15.80
2018,06,11,11,33,15.80
2018,06,11,11,34,15.90
2018,06,11,11,35,15.90
2018,06,11,11,36,15.90
2018,06,11,11,37,15.80
2018,06,11,11,38,15.70
2018,06,11,11,39,15.70
2018,06,11,11,40,15.60
2018,06,11,11,41,15.60
2018,06,11,11,42,15.70
2018,06,11,11,43,15.70
2018,06,11,11,44,15.80
2018,06,11,11,45,15.80
2018,06,11,11,46,15.90
2018,06,11,11,47,15.90
2018,06,11,11,48,15.90
2018,06,11,11,49,15.90
2018,06,11,11,50,15.90
2018,06,11,11,51,15.80
2018,06,11,11,52,15.90
2018,06,11,11,53,15.80
2018,06,11,11,54,15.80
2018,06,11,11,55,15.80
2018,06,11,11,56,15.80
2018,06,11,11,57,15.80
2018,06,11,11,58,15.80
2018,06,11,11,59,15.90
2018,06,11,12,00,15.90
2018,06,11,12,01,16.00
2018,06,11,12,02,16.10
2018,06,11,12,03,16.10
2018,06,11,12,04,16.20
2018,06,11,12,05,16.20
2018,06,11,12,06,16.20
2018,06,11,12,07,16.20
2018,06,11,12,08,16.20
2018,06,11,12,09,16.30
2018,06,11,12,10,16.30
2018,06,11,12,11,16.40
2018,06,11,12,12,16.60
2018,06,11,12,13,16.70
2018,06,11,12,14,16.80
2018,06,11,12,15,16.80
2018,06,11,12,16,16.70
2018,06,11,12,17,16.70
2018,06,11,12,18,16.70
2018,06,11,12,19,16.70
2018,06,11,12,20,16.60
2018,06,11,12,21,16.60
2018,06,11,12,22,16.60
2018,06,11,12,23,16.60
2018,06,11,12,24,16.70
2018,06,11,12,25,16.70
2018,06,11,12,26,16.60
2018,06,11,12,27,16.60
2018,06,11,12,28,16.60
2018,06,11,12,29,16.60
2018,06,11,12,30,16.70
2018,06,11,12,31,16.80
2018,06,11,12,32,16.80
2018,06,11,12,33,16.80
2018,06,11,12,34,16.80
2018,06,11,12,35,16.80
2018,06,11,12,36,16.80
2018,06,11,12,37,16.80
2018,06,11,12,38,16.70
2018,06,11,12,39,16.70
2018,06,11,12,40,16.60
2018,06,11,12,41,16.70
2018,06,11,12,42,16.70
2018,06,11,12,43,16.70
2018,06,11,12,44,16.80
2018,06,11,12,45,16.80
2018,06,11,12,46,16.90
2018,06,11,12,47,16.90
2018,06,11,12,48,17.00
2018,06,11,12,49,17.10
2018,06,11,12,50,17.10
2018,06,11,12,51,17.20
2018,06,11,12,52,17.10
2018,06,11,12,53,17.10
2018,06,11,12,54,17.20
2018,06,11,12,55,17.20
2018,06,11,12,56,17.30
2018,06,11,12,57,17.30
2018,06,11,12,58,17.40
2018,06,11,12,59,17.50
2018,06,11,13,00,17.50
2018,06,11,13,01,17.50
2018,06,11,13,02,17.50
2018,06,11,13,03,17.50
2018,06,11,13,04,17.50
2018,06,11,13,05,17.50
2018,06,11,13,06,17.50
2018,06,11,13,07,17.40
2018,06,11,13,08,17.30
2018,06,11,13,09,17.20
2018,06,11,13,10,17.20
2018,06,11,13,11,17.10
2018,06,11,13,12,17.20
2018,06,11,13,13,17.20
2018,06,11,13,14,17.30
2018,06,11,13,15,17.30
2018,06,11,13,16,17.40
2018,06,11,13,17,17.40
2018,06,11,13,18,17.40
2018,06,11,13,19,17.40
2018,06,11,13,20,17.40
2018,06,11,13,21,17.40
2018,06,11,13,22,17.30
2018,06,11,13,23,17.30
2018,06,11,13,24,17.30
2018,06,11,13,25,17.30
2018,06,11,13,26,17.30
2018,06,11,13,27,17.20
2018,06,11,13,28,17.20
2018,06,11,13,29,17.30
2018,06,11,13,30,17.30
2018,06,11,13,31,17.40
2018,06,11,13,32,17.50
2018,06,11,13,33,17.60
2018,06,11,13,34,17.70
2018,06,11,13,35,17.70
2018,06,11,13,36,17.80
2018,06,11,13,37,17.90
2018,06,11,13,38,18.00
2018,06,11,13,39,18.10
2018,06,11,13,40,18.10
2018,06,11,13,41,18.10
2018,06,11,13,42,18.10
2018,06,11,13,43,18.20
2018,06,11,13,44,18.20
2018,06,11,13,45,18.10
2018,06,11,13,46,18.10
2018,06,11,13,47,18.00
2018,06,11,13,48,17.90
2018,06,11,13,49,17.90
2018,06,11,13,50,18.00
2018,06,11,13,51,18.00
2018,06,11,13,52,18.10
2018,06,11,13,53,18.10
2018,06,11,13,54,18.20
2018,06,11,13,55,18.30
2018,06,11,13,56,18.40
2018,06,11,13,57,18.40
2018,06,11,13,58,18.50
2018,06,11,13,59,18.50
2018,06,11,14,00,18.40
2018,06,11,14,01,18.40
2018,06,11,14,02,18.50
2018,06,11,14,03,18.50
2018,06,11,14,04,18.40
2018,06,11,14,05,18.40
2018,06,11,14,06,18.40
2018,06,11,14,07,18.40
2018,06,11,14,08,18.30
2018,06,11,14,09,18.30
2018,06,11,14,10,18.30
2018,06,11,14,11,18.30
2018,06,11,14,12,18.40
2018,06,11,14,13,18.40
2018,06,11,14,14,18.40
2018,06,11,14,15,18.50
2018,06,11,14,16,18.60
2018,06,11,14,17,18.60
2018,06,11,14,18,18.60
2018,06,11,14,19,18.70
2018,06,11,14,20,18.70
2018,06,11,14,21,18.80
2018,06,11,14,22,18.80
2018,06,11,14,23,18.90
2018,06,11,14,24,19.00
2018,06,11,14,25,19.10
2018,06,11,14,26,19.20
2018,06,11,14,27,19.30
2018,06,11,14,28,19.30
2018,06,11,14,29,19.40
2018,06,11,14,30,19.40
2018,06,11,14,31,19.40
2018,06,11,14,32,19.40
2018,06,11,14,33,19.40
2018,06,11,14,34,19.40
2018,06,11,14,35,19.30
2018,06,11,14,36,19.20
2018,06,11,14,37,19.10
2018,06,11,14,38,19.10
2018,06,11,14,39,19.10
2018,06,11,14,40,19.10
2018,06,11,14,41,19.20
2018,06,11,14,42,19.20
2018,06,11,14,43,19.20
2018,06,11,14,44,19.30
2018,06,11,14,45,19.30
2018,06,11,14,46,19.40
2018,06,11,14,47,19.50
2018,06,11,14,48,19.50
2018,06,11,14,49,19.60
2018,06,11,14,50,19.60
2018,06,11,14,51,19.60
2018,06,11,14,52,19.60
2018,06,11,14,53,19.50
2018,06,11,14,54,19.50
2018,06,11,14,55,19.40
2018,06,11,14,56,19.30
2018,06,11,14,57,19.20
2018,06,11,14,58,19.10
2018,06,11,14,59,19.10
2018,06,11,15,00,19.00
2018,06,11,15,01,19.00
2018,06,11,15,02,19.00
2018,06,11,15,03,18.90
2018,06,11,15,04,18.90
2018,06,11,15,05,19.00
2018,06,11,15,06,19.00
2018,06,11,15,07,19.00
2018,06,11,15,08,19.00
2018,06,11,15,09,19.00
2018,06,11,15,10,19.00
2018,06,11,15,11,19.00
2018,06,11,15,12,19.00
2018,06,11,15,13,19.00
2018,06,11,15,14,18.90
2018,06,11,15,15,18.90
2018,06,11,15,16,18.80
2018,06,11,15,17,18.70
2018,06,11,15,18,18.70
2018,06,11,15,19,18.70
2018,06,11,15,20,18.80
2018,06,11,15,21,18.90
2018,06,11,15,22,18.90
2018,06,11,15,23,19.00
2018,06,11,15,24,19.00
2018,06,11,15,25,18.90
2018,06,11,15,26,18.90
2018,06,11,15,27,18.80
2018,06,11,15,28,18.70
2018,06,11,15,29,18.70
2018,06,11,15,30,18.60
2018,06,11,15,31,18.60
2018,06,11,15,32,18.70
2018,06,11,15,33,18.70
2018,06,11,15,34,18.70
2018,06,11,15,35,18.70
2018,06,11,15,36,18.80
2018,06,11,15,37,18.80
2018,06,11,15,38,18.80
2018,06,11,15,39,18.80
2018,06,11,15,40,18.90
2018,06,11,15,41,18.90
2018,06,11,15,42,18.90
2018,06,11,15,43,19.00
2018,06,11,15,44,19.00
2018,06,11,15,45,19.00
2018,06,11,15,46,19.10
2018,06,11,15,47,19.10
2018,06,11,15,48,19.20
2018,06,11,15,49,19.20
2018,06,11,15,50,19.20
2018,06,11,15,51,19.20
2018,06,11,15,52,19.30
2018,06,11,15,53,19.30
2018,06,11,15,54,19.30
2018,06,11,15,55,19.30
2018,06,11,15,56,19.30
2018,06,11,15,57,19.20
2018,06,11,15,58,19.20
2018,06,11,15,59,19.20
2018,06,11,16,00,19.20
2018,06,11,16,01,19.20
2018,06,11,16,02,19.20
2018,06,11,16,03,19.20
2018,06,11,16,04,19.20
2018,06,11,16,05,19.20
2018,06,11,16,06,19.30
2018,06,11,16,07,19.30
2018,06,11,16,08,19.30
2018,06,11,16,09,19.30
2018,06,11,16,10,19.30
2018,06,11,16,11,19.20
2018,06,11,16,12,19.20
2018,06,11,16,13,19.10
2018,06,11,16,14,19.00
2018,06,11,16,15,18.90
2018,06,11,16,16,18.90
2018,06,11,16,17,18.80
2018,06,11,16,18,18.80
2018,06,11,16,19,18.70
2018,06,11,16,20,18.70
2018,06,11,16,21,18.70
2018,06,11,16,22,18.60
2018,06,11,16,23,18.60
2018,06,11,16,24,18.50
2018,06,11,16,25,18.30
2018,06,11,16,26,18.20
2018,06,11,16,27,18.00
2018,06,11,16,28,17.90
2018,06,11,16,29,17.80
2018,06,11,16,30,17.70
2018,06,11,16,31,17.60
2018,06,11,16,32,17.70
2018,06,11,16,33,17.70
2018,06,11,16,34,17.80
2018,06,11,16,35,17.90
2018,06,11,16,36,18.00
2018,06,11,16,37,18.10
2018,06,11,16,38,18.20
2018,06,11,16,39,18.20
2018,06,11,16,40,18.30
2018,06,11,16,41,18.40
2018,06,11,16,42,18.50
2018,06,11,16,43,18.50
2018,06,11,16,44,18.60
2018,06,11,16,45,18.70
2018,06,11,16,46,18.70
2018,06,11,16,47,18.80
2018,06,11,16,48,18.80
2018,06,11,16,49,18.90
2018,06,11,16,50,19.00
2018,06,11,16,51,19.00
2018,06,11,16,52,19.10
2018,06,11,16,53,19.10
2018,06,11,16,54,19.20
2018,06,11,16,55,19.20
2018,06,11,16,56,19.10
2018,06,11,16,57,19.10
2018,06,11,16,58,19.00
2018,06,11,16,59,18.90
2018,06,11,17,00,18.80
2018,06,11,17,01,18.80
2018,06,11,17,02,18.70
2018,06,11,17,03,18.60
2018,06,11,17,04,18.50
2018,06,11,17,05,18.40
2018,06,11,17,06,18.40
2018,06,11,17,07,18.40
2018,06,11,17,08,18.40
2018,06,11,17,09,18.30
2018,06,11,17,10,18.30
2018,06,11,17,11,18.20
2018,06,11,17,12,18.20
2018,06,11,17,13,18.10
2018,06,11,17,14,18.10
2018,06,11,17,15,18.10
2018,06,11,17,16,18.00
2018,06,11,17,17,18.00
2018,06,11,17,18,17.90
2018,06,11,17,19,17.80
2018,06,11,17,20,17.70
2018,06,11,17,21,17.60
2018,06,11,17,22,17.50
2018,06,11,17,23,17.40
2018,06,11,17,24,17.30
2018,06,11,17,25,17.20
2018,06,11,17,26,17.10
2018,06,11,17,27,17.00
2018,06,11,17,28,17.00
2018,06,11,17,29,16.90
2018,06,11,17,30,17.00
2018,06,11,17,31,17.00
2018,06,11,17,32,17.10
2018,06,11,17,33,17.30
2018,06,11,17,34,17.40
2018,06,11,17,35,17.50
2018,06,11,17,36,17.70
2018,06,11,17,37,17.80
2018,06,11,17,38,17.80
2018,06,11,17,39,17.90
2018,06,11,17,40,18.00
2018,06,11,17,41,18.10
2018,06,11,17,42,18.10