Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,00,00,17.20
2017,07,07,00,01,17.20
2017,07,07,00,02,17.10
2017,07,07,00,03,17.10
2017,07,07,00,04,17.10
2017,07,07,00,05,17.00
2017,07,07,00,06,17.00
2017,07,07,00,07,16.90
2017,07,07,00,08,16.90
2017,07,07,00,09,16.90
2017,07,07,00,10,16.80
2017,07,07,00,11,16.80
2017,07,07,00,12,16.80
2017,07,07,00,13,16.80
2017,07,07,00,14,16.80
2017,07,07,00,15,16.70
2017,07,07,00,16,16.70
2017,07,07,00,17,16.70
2017,07,07,00,18,16.70
2017,07,07,00,19,16.70
2017,07,07,00,20,16.70
2017,07,07,00,21,16.70
2017,07,07,00,22,16.60
2017,07,07,00,23,16.60
2017,07,07,00,24,16.60
2017,07,07,00,25,16.60
2017,07,07,00,26,16.60
2017,07,07,00,27,16.60
2017,07,07,00,28,16.60
2017,07,07,00,29,16.50
2017,07,07,00,30,16.50
2017,07,07,00,31,16.40
2017,07,07,00,32,16.40
2017,07,07,00,33,16.40
2017,07,07,00,34,16.40
2017,07,07,00,35,16.40
2017,07,07,00,36,16.40
2017,07,07,00,37,16.40
2017,07,07,00,38,16.40
2017,07,07,00,39,16.40
2017,07,07,00,40,16.40
2017,07,07,00,41,16.40
2017,07,07,00,42,16.40
2017,07,07,00,43,16.40
2017,07,07,00,44,16.40
2017,07,07,00,45,16.40
2017,07,07,00,46,16.40
2017,07,07,00,47,16.40
2017,07,07,00,48,16.40
2017,07,07,00,49,16.40
2017,07,07,00,50,16.40
2017,07,07,00,51,16.40
2017,07,07,00,52,16.40
2017,07,07,00,53,16.40
2017,07,07,00,54,16.40
2017,07,07,00,55,16.30
2017,07,07,00,56,16.30
2017,07,07,00,57,16.30
2017,07,07,00,58,16.30
2017,07,07,00,59,16.30
2017,07,07,01,00,16.30
2017,07,07,01,01,16.30
2017,07,07,01,02,16.30
2017,07,07,01,03,16.40
2017,07,07,01,04,16.40
2017,07,07,01,05,16.40
2017,07,07,01,06,16.40
2017,07,07,01,07,16.40
2017,07,07,01,08,16.40
2017,07,07,01,09,16.40
2017,07,07,01,10,16.40
2017,07,07,01,11,16.40
2017,07,07,01,12,16.40
2017,07,07,01,13,16.30
2017,07,07,01,14,16.30
2017,07,07,01,15,16.30
2017,07,07,01,16,16.30
2017,07,07,01,17,16.30
2017,07,07,01,18,16.30
2017,07,07,01,19,16.40
2017,07,07,01,20,16.40
2017,07,07,01,21,16.40
2017,07,07,01,22,16.40
2017,07,07,01,23,16.40
2017,07,07,01,24,16.40
2017,07,07,01,25,16.40
2017,07,07,01,26,16.40
2017,07,07,01,27,16.40
2017,07,07,01,28,16.30
2017,07,07,01,29,16.30
2017,07,07,01,30,16.30
2017,07,07,01,31,16.30
2017,07,07,01,32,16.30
2017,07,07,01,33,16.30
2017,07,07,01,34,16.30
2017,07,07,01,35,16.30
2017,07,07,01,36,16.30
2017,07,07,01,37,16.30
2017,07,07,01,38,16.20
2017,07,07,01,39,16.20
2017,07,07,01,40,16.20
2017,07,07,01,41,16.20
2017,07,07,01,42,16.20
2017,07,07,01,43,16.20
2017,07,07,01,44,16.20
2017,07,07,01,45,16.20
2017,07,07,01,46,16.20
2017,07,07,01,47,16.20
2017,07,07,01,48,16.20
2017,07,07,01,49,16.30
2017,07,07,01,50,16.30
2017,07,07,01,51,16.30
2017,07,07,01,52,16.30
2017,07,07,01,53,16.30
2017,07,07,01,54,16.30
2017,07,07,01,55,16.30
2017,07,07,01,56,16.30
2017,07,07,01,57,16.30
2017,07,07,01,58,16.30
2017,07,07,01,59,16.30
2017,07,07,02,00,16.20
2017,07,07,02,01,16.20
2017,07,07,02,02,16.20
2017,07,07,02,03,16.20
2017,07,07,02,04,16.20
2017,07,07,02,05,16.20
2017,07,07,02,06,16.10
2017,07,07,02,07,16.10
2017,07,07,02,08,16.10
2017,07,07,02,09,16.00
2017,07,07,02,10,16.00
2017,07,07,02,11,16.00
2017,07,07,02,12,15.90
2017,07,07,02,13,15.90
2017,07,07,02,14,15.90
2017,07,07,02,15,15.90
2017,07,07,02,16,15.80
2017,07,07,02,17,15.80
2017,07,07,02,18,15.80
2017,07,07,02,19,15.70
2017,07,07,02,20,15.70
2017,07,07,02,21,15.70
2017,07,07,02,22,15.70
2017,07,07,02,23,15.70
2017,07,07,02,24,15.60
2017,07,07,02,25,15.60
2017,07,07,02,26,15.60
2017,07,07,02,27,15.60
2017,07,07,02,28,15.60
2017,07,07,02,29,15.50
2017,07,07,02,30,15.50
2017,07,07,02,31,15.50
2017,07,07,02,32,15.50
2017,07,07,02,33,15.50
2017,07,07,02,34,15.40
2017,07,07,02,35,15.40
2017,07,07,02,36,15.40
2017,07,07,02,37,15.40
2017,07,07,02,38,15.40
2017,07,07,02,39,15.40
2017,07,07,02,40,15.40
2017,07,07,02,41,15.40
2017,07,07,02,42,15.40
2017,07,07,02,43,15.40
2017,07,07,02,44,15.40
2017,07,07,02,45,15.40
2017,07,07,02,46,15.40
2017,07,07,02,47,15.40
2017,07,07,02,48,15.40
2017,07,07,02,49,15.30
2017,07,07,02,50,15.30
2017,07,07,02,51,15.30
2017,07,07,02,52,15.30
2017,07,07,02,53,15.30
2017,07,07,02,54,15.30
2017,07,07,02,55,15.30
2017,07,07,02,56,15.30
2017,07,07,02,57,15.30
2017,07,07,02,58,15.30
2017,07,07,02,59,15.30
2017,07,07,03,00,15.30
2017,07,07,03,01,15.30
2017,07,07,03,02,15.20
2017,07,07,03,03,15.20
2017,07,07,03,04,15.20
2017,07,07,03,05,15.20
2017,07,07,03,06,15.30
2017,07,07,03,07,15.30
2017,07,07,03,08,15.30
2017,07,07,03,09,15.30
2017,07,07,03,10,15.30
2017,07,07,03,11,15.30
2017,07,07,03,12,15.30
2017,07,07,03,13,15.30
2017,07,07,03,14,15.30
2017,07,07,03,15,15.30
2017,07,07,03,16,15.30
2017,07,07,03,17,15.30
2017,07,07,03,18,15.30
2017,07,07,03,19,15.40
2017,07,07,03,20,15.50
2017,07,07,03,21,15.60
2017,07,07,03,22,15.70
2017,07,07,03,23,15.70
2017,07,07,03,24,15.80
2017,07,07,03,25,15.90
2017,07,07,03,26,15.90
2017,07,07,03,27,15.90
2017,07,07,03,28,15.90
2017,07,07,03,29,15.90
2017,07,07,03,30,15.90
2017,07,07,03,31,15.90
2017,07,07,03,32,15.90
2017,07,07,03,33,15.90
2017,07,07,03,34,15.90
2017,07,07,03,35,15.90
2017,07,07,03,36,15.90
2017,07,07,03,37,15.80
2017,07,07,03,38,15.80
2017,07,07,03,39,15.80
2017,07,07,03,40,15.80
2017,07,07,03,41,15.80
2017,07,07,03,42,15.90
2017,07,07,03,43,16.00
2017,07,07,03,44,16.00
2017,07,07,03,45,16.10
2017,07,07,03,46,16.10
2017,07,07,03,47,16.10
2017,07,07,03,48,16.10
2017,07,07,03,49,16.20
2017,07,07,03,50,16.20
2017,07,07,03,51,16.20
2017,07,07,03,52,16.20
2017,07,07,03,53,16.30
2017,07,07,03,54,16.30
2017,07,07,03,55,16.30
2017,07,07,03,56,16.30
2017,07,07,03,57,16.30
2017,07,07,03,58,16.30
2017,07,07,03,59,16.40
2017,07,07,04,00,16.50
2017,07,07,04,01,16.50
2017,07,07,04,02,16.60
2017,07,07,04,03,16.60
2017,07,07,04,04,16.60
2017,07,07,04,05,16.50
2017,07,07,04,06,16.50
2017,07,07,04,07,16.40
2017,07,07,04,08,16.30
2017,07,07,04,09,16.30
2017,07,07,04,10,16.20
2017,07,07,04,11,16.20
2017,07,07,04,12,16.20
2017,07,07,04,13,16.10
2017,07,07,04,14,16.00
2017,07,07,04,15,16.00
2017,07,07,04,16,15.90
2017,07,07,04,17,15.80
2017,07,07,04,18,15.80
2017,07,07,04,19,15.70
2017,07,07,04,20,15.70
2017,07,07,04,21,15.60
2017,07,07,04,22,15.50
2017,07,07,04,23,15.40
2017,07,07,04,24,15.40
2017,07,07,04,25,15.30
2017,07,07,04,26,15.30
2017,07,07,04,27,15.20
2017,07,07,04,28,15.20
2017,07,07,04,29,15.10
2017,07,07,04,30,15.10
2017,07,07,04,31,15.00
2017,07,07,04,32,15.00
2017,07,07,04,33,15.00
2017,07,07,04,34,14.90
2017,07,07,04,35,14.90
2017,07,07,04,36,14.90
2017,07,07,04,37,14.80
2017,07,07,04,38,14.80
2017,07,07,04,39,14.80
2017,07,07,04,40,14.80
2017,07,07,04,41,14.80
2017,07,07,04,42,14.80
2017,07,07,04,43,14.80
2017,07,07,04,44,14.80
2017,07,07,04,45,14.80
2017,07,07,04,46,14.80
2017,07,07,04,47,14.80
2017,07,07,04,48,14.80
2017,07,07,04,49,14.90
2017,07,07,04,50,14.90
2017,07,07,04,51,14.90
2017,07,07,04,52,14.90
2017,07,07,04,53,14.90
2017,07,07,04,54,14.90
2017,07,07,04,55,14.90
2017,07,07,04,56,15.00
2017,07,07,04,57,15.00
2017,07,07,04,58,15.00
2017,07,07,04,59,15.00
2017,07,07,05,00,14.90
2017,07,07,05,01,14.90
2017,07,07,05,02,14.80
2017,07,07,05,03,14.80
2017,07,07,05,04,14.80
2017,07,07,05,05,14.70
2017,07,07,05,06,14.70
2017,07,07,05,07,14.70
2017,07,07,05,08,14.60
2017,07,07,05,09,14.60
2017,07,07,05,10,14.60
2017,07,07,05,11,14.60
2017,07,07,05,12,14.60
2017,07,07,05,13,14.50
2017,07,07,05,14,14.50
2017,07,07,05,15,14.50
2017,07,07,05,16,14.40
2017,07,07,05,17,14.40
2017,07,07,05,18,14.40
2017,07,07,05,19,14.40
2017,07,07,05,20,14.30
2017,07,07,05,21,14.30
2017,07,07,05,22,14.30
2017,07,07,05,23,14.30
2017,07,07,05,24,14.30
2017,07,07,05,25,14.30
2017,07,07,05,26,14.30
2017,07,07,05,27,14.30
2017,07,07,05,28,14.40
2017,07,07,05,29,14.40
2017,07,07,05,30,14.50
2017,07,07,05,31,14.50
2017,07,07,05,32,14.60
2017,07,07,05,33,14.60
2017,07,07,05,34,14.60
2017,07,07,05,35,14.60
2017,07,07,05,36,14.60
2017,07,07,05,37,14.70
2017,07,07,05,38,14.70
2017,07,07,05,39,14.70
2017,07,07,05,40,14.60
2017,07,07,05,41,14.60
2017,07,07,05,42,14.60
2017,07,07,05,43,14.50
2017,07,07,05,44,14.50
2017,07,07,05,45,14.40
2017,07,07,05,46,14.40
2017,07,07,05,47,14.40
2017,07,07,05,48,14.40
2017,07,07,05,49,14.40
2017,07,07,05,50,14.40
2017,07,07,05,51,14.40
2017,07,07,05,52,14.40
2017,07,07,05,53,14.50
2017,07,07,05,54,14.50
2017,07,07,05,55,14.50
2017,07,07,05,56,14.50
2017,07,07,05,57,14.60
2017,07,07,05,58,14.70
2017,07,07,05,59,14.70
2017,07,07,06,00,14.80
2017,07,07,06,01,14.90
2017,07,07,06,02,15.00
2017,07,07,06,03,15.10
2017,07,07,06,04,15.20
2017,07,07,06,05,15.30
2017,07,07,06,06,15.30
2017,07,07,06,07,15.40
2017,07,07,06,08,15.50
2017,07,07,06,09,15.60
2017,07,07,06,10,15.60
2017,07,07,06,11,15.60
2017,07,07,06,12,15.60
2017,07,07,06,13,15.60
2017,07,07,06,14,15.50
2017,07,07,06,15,15.50
2017,07,07,06,16,15.50
2017,07,07,06,17,15.50
2017,07,07,06,18,15.50
2017,07,07,06,19,15.50
2017,07,07,06,20,15.50
2017,07,07,06,21,15.60
2017,07,07,06,22,15.60
2017,07,07,06,23,15.60
2017,07,07,06,24,15.60
2017,07,07,06,25,15.60
2017,07,07,06,26,15.60
2017,07,07,06,27,15.60
2017,07,07,06,28,15.60
2017,07,07,06,29,15.60
2017,07,07,06,30,15.60
2017,07,07,06,31,15.70
2017,07,07,06,32,15.70
2017,07,07,06,33,15.70
2017,07,07,06,34,15.70
2017,07,07,06,35,15.80
2017,07,07,06,36,15.80
2017,07,07,06,37,15.90
2017,07,07,06,38,16.00
2017,07,07,06,39,16.00
2017,07,07,06,40,16.10
2017,07,07,06,41,16.20
2017,07,07,06,42,16.30
2017,07,07,06,43,16.30
2017,07,07,06,44,16.40
2017,07,07,06,45,16.50
2017,07,07,06,46,16.60
2017,07,07,06,47,16.70
2017,07,07,06,48,16.80
2017,07,07,06,49,16.80
2017,07,07,06,50,16.90
2017,07,07,06,51,17.10
2017,07,07,06,52,17.20
2017,07,07,06,53,17.30
2017,07,07,06,54,17.40
2017,07,07,06,55,17.50
2017,07,07,06,56,17.60
2017,07,07,06,57,17.70
2017,07,07,06,58,17.80
2017,07,07,06,59,17.90
2017,07,07,07,00,18.00
2017,07,07,07,01,18.10
2017,07,07,07,02,18.10
2017,07,07,07,03,18.20
2017,07,07,07,04,18.20
2017,07,07,07,05,18.30
2017,07,07,07,06,18.30
2017,07,07,07,07,18.30
2017,07,07,07,08,18.40
2017,07,07,07,09,18.40
2017,07,07,07,10,18.40
2017,07,07,07,11,18.40
2017,07,07,07,12,18.40
2017,07,07,07,13,18.50
2017,07,07,07,14,18.50
2017,07,07,07,15,18.60
2017,07,07,07,16,18.60
2017,07,07,07,17,18.60
2017,07,07,07,18,18.60
2017,07,07,07,19,18.60
2017,07,07,07,20,18.60
2017,07,07,07,21,18.60
2017,07,07,07,22,18.60
2017,07,07,07,23,18.60
2017,07,07,07,24,18.60
2017,07,07,07,25,18.60
2017,07,07,07,26,18.70
2017,07,07,07,27,18.70
2017,07,07,07,28,18.70
2017,07,07,07,29,18.70
2017,07,07,07,30,18.70
2017,07,07,07,31,18.70
2017,07,07,07,32,18.80
2017,07,07,07,33,18.80
2017,07,07,07,34,18.80
2017,07,07,07,35,18.80
2017,07,07,07,36,18.80
2017,07,07,07,37,18.70
2017,07,07,07,38,18.80
2017,07,07,07,39,18.80
2017,07,07,07,40,18.80
2017,07,07,07,41,18.80
2017,07,07,07,42,18.80
2017,07,07,07,43,18.70
2017,07,07,07,44,18.70
2017,07,07,07,45,18.70
2017,07,07,07,46,18.70
2017,07,07,07,47,18.80
2017,07,07,07,48,18.80
2017,07,07,07,49,18.70
2017,07,07,07,50,18.80
2017,07,07,07,51,18.80
2017,07,07,07,52,18.80
2017,07,07,07,53,18.80
2017,07,07,07,54,18.80
2017,07,07,07,55,18.80
2017,07,07,07,56,18.80
2017,07,07,07,57,18.80
2017,07,07,07,58,18.70
2017,07,07,07,59,18.70
2017,07,07,08,00,18.70
2017,07,07,08,01,18.70
2017,07,07,08,02,18.70
2017,07,07,08,03,18.70
2017,07,07,08,04,18.70
2017,07,07,08,05,18.70
2017,07,07,08,06,18.70
2017,07,07,08,07,18.70
2017,07,07,08,08,18.70
2017,07,07,08,09,18.70
2017,07,07,08,10,18.70
2017,07,07,08,11,18.60
2017,07,07,08,12,18.60
2017,07,07,08,13,18.60
2017,07,07,08,14,18.60
2017,07,07,08,15,18.60
2017,07,07,08,16,18.60
2017,07,07,08,17,18.70
2017,07,07,08,18,18.70
2017,07,07,08,19,18.70
2017,07,07,08,20,18.70
2017,07,07,08,21,18.80
2017,07,07,08,22,18.80
2017,07,07,08,23,18.90
2017,07,07,08,24,18.90
2017,07,07,08,25,18.90
2017,07,07,08,26,18.90
2017,07,07,08,27,18.90
2017,07,07,08,28,18.90
2017,07,07,08,29,18.90
2017,07,07,08,30,18.90
2017,07,07,08,31,18.90
2017,07,07,08,32,18.90
2017,07,07,08,33,18.90
2017,07,07,08,34,19.00
2017,07,07,08,35,19.00
2017,07,07,08,36,19.00
2017,07,07,08,37,19.00
2017,07,07,08,38,19.10
2017,07,07,08,39,19.10
2017,07,07,08,40,19.20
2017,07,07,08,41,19.20
2017,07,07,08,42,19.30
2017,07,07,08,43,19.30
2017,07,07,08,44,19.30
2017,07,07,08,45,19.30
2017,07,07,08,46,19.40
2017,07,07,08,47,19.40
2017,07,07,08,48,19.40
2017,07,07,08,49,19.40
2017,07,07,08,50,19.40
2017,07,07,08,51,19.40
2017,07,07,08,52,19.40
2017,07,07,08,53,19.40
2017,07,07,08,54,19.30
2017,07,07,08,55,19.30
2017,07,07,08,56,19.30
2017,07,07,08,57,19.20
2017,07,07,08,58,19.20
2017,07,07,08,59,19.20
2017,07,07,09,00,19.20
2017,07,07,09,01,19.20
2017,07,07,09,02,19.20
2017,07,07,09,03,19.10
2017,07,07,09,04,19.10
2017,07,07,09,05,19.10
2017,07,07,09,06,19.10
2017,07,07,09,07,19.10
2017,07,07,09,08,19.10
2017,07,07,09,09,19.10
2017,07,07,09,10,19.10
2017,07,07,09,11,19.00
2017,07,07,09,12,19.00
2017,07,07,09,13,19.00
2017,07,07,09,14,19.00
2017,07,07,09,15,19.00
2017,07,07,09,16,19.00
2017,07,07,09,17,19.00
2017,07,07,09,18,19.00
2017,07,07,09,19,19.10
2017,07,07,09,20,19.20
2017,07,07,09,21,19.20
2017,07,07,09,22,19.20
2017,07,07,09,23,19.30
2017,07,07,09,24,19.30
2017,07,07,09,25,19.20
2017,07,07,09,26,19.20
2017,07,07,09,27,19.20
2017,07,07,09,28,19.20
2017,07,07,09,29,19.20
2017,07,07,09,30,19.20
2017,07,07,09,31,19.10
2017,07,07,09,32,19.20
2017,07,07,09,33,19.20
2017,07,07,09,34,19.20
2017,07,07,09,35,19.10
2017,07,07,09,36,19.10
2017,07,07,09,37,19.20
2017,07,07,09,38,19.20
2017,07,07,09,39,19.20
2017,07,07,09,40,19.20
2017,07,07,09,41,19.30
2017,07,07,09,42,19.30
2017,07,07,09,43,19.30
2017,07,07,09,44,19.30
2017,07,07,09,45,19.30
2017,07,07,09,46,19.40
2017,07,07,09,47,19.50
2017,07,07,09,48,19.50
2017,07,07,09,49,19.40
2017,07,07,09,50,19.50
2017,07,07,09,51,19.50
2017,07,07,09,52,19.60
2017,07,07,09,53,19.60
2017,07,07,09,54,19.70
2017,07,07,09,55,19.80
2017,07,07,09,56,19.80
2017,07,07,09,57,19.90
2017,07,07,09,58,19.90
2017,07,07,09,59,19.90
2017,07,07,10,00,19.80
2017,07,07,10,01,19.80
2017,07,07,10,02,19.80
2017,07,07,10,03,19.90
2017,07,07,10,04,19.90
2017,07,07,10,05,20.00
2017,07,07,10,06,20.00
2017,07,07,10,07,20.00
2017,07,07,10,08,19.90
2017,07,07,10,09,20.00
2017,07,07,10,10,20.00
2017,07,07,10,11,20.10
2017,07,07,10,12,20.10
2017,07,07,10,13,20.20
2017,07,07,10,14,20.20
2017,07,07,10,15,20.20
2017,07,07,10,16,20.20
2017,07,07,10,17,20.00
2017,07,07,10,18,19.80
2017,07,07,10,19,19.60
2017,07,07,10,20,19.50
2017,07,07,10,21,19.40
2017,07,07,10,22,19.40
2017,07,07,10,23,19.30
2017,07,07,10,24,19.20
2017,07,07,10,25,19.10
2017,07,07,10,26,19.00
2017,07,07,10,27,19.00
2017,07,07,10,28,18.90
2017,07,07,10,29,18.80
2017,07,07,10,30,18.80
2017,07,07,10,31,18.80
2017,07,07,10,32,18.80
2017,07,07,10,33,18.80
2017,07,07,10,34,18.80
2017,07,07,10,35,18.80
2017,07,07,10,36,18.70
2017,07,07,10,37,18.70
2017,07,07,10,38,18.70
2017,07,07,10,39,18.80
2017,07,07,10,40,18.80
2017,07,07,10,41,18.90
2017,07,07,10,42,18.80
2017,07,07,10,43,18.80
2017,07,07,10,44,18.70
2017,07,07,10,45,18.60
2017,07,07,10,46,18.50
2017,07,07,10,47,18.50
2017,07,07,10,48,18.50
2017,07,07,10,49,18.60
2017,07,07,10,50,18.60
2017,07,07,10,51,18.60
2017,07,07,10,52,18.60
2017,07,07,10,53,18.60
2017,07,07,10,54,18.60
2017,07,07,10,55,18.60
2017,07,07,10,56,18.60
2017,07,07,10,57,18.60
2017,07,07,10,58,18.50
2017,07,07,10,59,18.50
2017,07,07,11,00,18.40
2017,07,07,11,01,18.40
2017,07,07,11,02,18.40
2017,07,07,11,03,18.40
2017,07,07,11,04,18.30
2017,07,07,11,05,18.40
2017,07,07,11,06,18.40
2017,07,07,11,07,18.40
2017,07,07,11,08,18.40
2017,07,07,11,09,18.40
2017,07,07,11,10,18.50
2017,07,07,11,11,18.60
2017,07,07,11,12,18.60
2017,07,07,11,13,18.60
2017,07,07,11,14,18.60
2017,07,07,11,15,18.60
2017,07,07,11,16,18.50
2017,07,07,11,17,18.50
2017,07,07,11,18,18.60
2017,07,07,11,19,18.70
2017,07,07,11,20,18.60
2017,07,07,11,21,18.60
2017,07,07,11,22,18.60
2017,07,07,11,23,18.60
2017,07,07,11,24,18.60
2017,07,07,11,25,18.60
2017,07,07,11,26,18.70
2017,07,07,11,27,18.70
2017,07,07,11,28,18.60
2017,07,07,11,29,18.50
2017,07,07,11,30,18.40
2017,07,07,11,31,18.30
2017,07,07,11,32,18.30
2017,07,07,11,33,18.30
2017,07,07,11,34,18.30
2017,07,07,11,35,18.30
2017,07,07,11,36,18.30
2017,07,07,11,37,18.40
2017,07,07,11,38,18.40
2017,07,07,11,39,18.50
2017,07,07,11,40,18.50
2017,07,07,11,41,18.60
2017,07,07,11,42,18.80
2017,07,07,11,43,18.90
2017,07,07,11,44,19.00
2017,07,07,11,45,19.00
2017,07,07,11,46,19.10
2017,07,07,11,47,19.00
2017,07,07,11,48,19.00
2017,07,07,11,49,19.00
2017,07,07,11,50,18.90
2017,07,07,11,51,18.90
2017,07,07,11,52,18.80
2017,07,07,11,53,18.80
2017,07,07,11,54,18.90
2017,07,07,11,55,18.90
2017,07,07,11,56,18.80
2017,07,07,11,57,18.70
2017,07,07,11,58,18.70
2017,07,07,11,59,18.70
2017,07,07,12,00,18.70
2017,07,07,12,01,18.70
2017,07,07,12,02,18.70
2017,07,07,12,03,18.60
2017,07,07,12,04,18.60
2017,07,07,12,05,18.60
2017,07,07,12,06,18.70
2017,07,07,12,07,18.80
2017,07,07,12,08,18.80
2017,07,07,12,09,18.80
2017,07,07,12,10,18.70
2017,07,07,12,11,18.70
2017,07,07,12,12,18.60
2017,07,07,12,13,18.70
2017,07,07,12,14,18.80
2017,07,07,12,15,18.80
2017,07,07,12,16,18.80
2017,07,07,12,17,18.80
2017,07,07,12,18,18.80
2017,07,07,12,19,18.80
2017,07,07,12,20,18.90
2017,07,07,12,21,19.00
2017,07,07,12,22,19.10
2017,07,07,12,23,19.20
2017,07,07,12,24,19.30
2017,07,07,12,25,19.30
2017,07,07,12,26,19.30
2017,07,07,12,27,19.20
2017,07,07,12,28,19.20
2017,07,07,12,29,19.20
2017,07,07,12,30,19.20
2017,07,07,12,31,19.30
2017,07,07,12,32,19.30
2017,07,07,12,33,19.30
2017,07,07,12,34,19.20
2017,07,07,12,35,19.20
2017,07,07,12,36,19.10
2017,07,07,12,37,19.10
2017,07,07,12,38,19.10
2017,07,07,12,39,19.10
2017,07,07,12,40,19.10
2017,07,07,12,41,19.00
2017,07,07,12,42,18.90
2017,07,07,12,43,18.90
2017,07,07,12,44,19.00
2017,07,07,12,45,19.00
2017,07,07,12,46,19.10
2017,07,07,12,47,19.10
2017,07,07,12,48,19.00
2017,07,07,12,49,19.00
2017,07,07,12,50,19.10
2017,07,07,12,51,19.00
2017,07,07,12,52,18.90
2017,07,07,12,53,18.90
2017,07,07,12,54,18.90
2017,07,07,12,55,18.90
2017,07,07,12,56,19.00
2017,07,07,12,57,19.10
2017,07,07,12,58,19.20
2017,07,07,12,59,19.30
2017,07,07,13,00,19.50
2017,07,07,13,01,19.50
2017,07,07,13,02,19.50
2017,07,07,13,03,19.50
2017,07,07,13,04,19.50
2017,07,07,13,05,19.50
2017,07,07,13,06,19.60
2017,07,07,13,07,19.70
2017,07,07,13,08,19.70
2017,07,07,13,09,19.80
2017,07,07,13,10,19.80
2017,07,07,13,11,19.80
2017,07,07,13,12,19.80
2017,07,07,13,13,19.80
2017,07,07,13,14,19.70
2017,07,07,13,15,19.70
2017,07,07,13,16,19.60
2017,07,07,13,17,19.70
2017,07,07,13,18,19.70
2017,07,07,13,19,19.80
2017,07,07,13,20,19.80
2017,07,07,13,21,19.80
2017,07,07,13,22,19.80
2017,07,07,13,23,19.80
2017,07,07,13,24,19.80
2017,07,07,13,25,19.80
2017,07,07,13,26,19.80
2017,07,07,13,27,19.80
2017,07,07,13,28,19.80
2017,07,07,13,29,19.80
2017,07,07,13,30,19.70
2017,07,07,13,31,19.70
2017,07,07,13,32,19.80
2017,07,07,13,33,19.80
2017,07,07,13,34,20.00
2017,07,07,13,35,20.10
2017,07,07,13,36,20.10
2017,07,07,13,37,20.00
2017,07,07,13,38,20.00
2017,07,07,13,39,19.90
2017,07,07,13,40,19.90
2017,07,07,13,41,19.90
2017,07,07,13,42,19.90
2017,07,07,13,43,19.90
2017,07,07,13,44,19.90
2017,07,07,13,45,19.90
2017,07,07,13,46,20.00
2017,07,07,13,47,20.10
2017,07,07,13,48,20.10
2017,07,07,13,49,20.20
2017,07,07,13,50,20.20
2017,07,07,13,51,20.30
2017,07,07,13,52,20.40
2017,07,07,13,53,20.40
2017,07,07,13,54,20.50
2017,07,07,13,55,20.60
2017,07,07,13,56,20.60
2017,07,07,13,57,20.60
2017,07,07,13,58,20.60
2017,07,07,13,59,20.60
2017,07,07,14,00,20.60
2017,07,07,14,01,20.60
2017,07,07,14,02,20.60
2017,07,07,14,03,20.60
2017,07,07,14,04,20.60
2017,07,07,14,05,20.60
2017,07,07,14,06,20.60
2017,07,07,14,07,20.70
2017,07,07,14,08,20.70
2017,07,07,14,09,20.70
2017,07,07,14,10,20.70
2017,07,07,14,11,20.60
2017,07,07,14,12,20.60
2017,07,07,14,13,20.60
2017,07,07,14,14,20.60
2017,07,07,14,15,20.60
2017,07,07,14,16,20.60
2017,07,07,14,17,20.60
2017,07,07,14,18,20.70
2017,07,07,14,19,20.80
2017,07,07,14,20,20.90
2017,07,07,14,21,21.00
2017,07,07,14,22,20.90
2017,07,07,14,23,20.80
2017,07,07,14,24,20.80
2017,07,07,14,25,20.80
2017,07,07,14,26,20.90
2017,07,07,14,27,20.90
2017,07,07,14,28,20.90
2017,07,07,14,29,20.90
2017,07,07,14,30,20.90
2017,07,07,14,31,21.00
2017,07,07,14,32,21.10
2017,07,07,14,33,21.10
2017,07,07,14,34,21.00
2017,07,07,14,35,21.00
2017,07,07,14,36,21.10
2017,07,07,14,37,21.10
2017,07,07,14,38,21.00
2017,07,07,14,39,20.90
2017,07,07,14,40,20.90
2017,07,07,14,41,20.90
2017,07,07,14,42,20.90
2017,07,07,14,43,20.90
2017,07,07,14,44,20.90
2017,07,07,14,45,20.90
2017,07,07,14,46,20.90
2017,07,07,14,47,20.80
2017,07,07,14,48,20.80
2017,07,07,14,49,20.80
2017,07,07,14,50,20.90
2017,07,07,14,51,21.00
2017,07,07,14,52,21.10
2017,07,07,14,53,21.10
2017,07,07,14,54,21.10
2017,07,07,14,55,21.10
2017,07,07,14,56,21.10
2017,07,07,14,57,21.20
2017,07,07,14,58,21.20
2017,07,07,14,59,21.20
2017,07,07,15,00,21.20
2017,07,07,15,01,21.30
2017,07,07,15,02,21.30
2017,07,07,15,03,21.30
2017,07,07,15,04,21.30
2017,07,07,15,05,21.30
2017,07,07,15,06,21.40
2017,07,07,15,07,21.40
2017,07,07,15,08,21.50
2017,07,07,15,09,21.60
2017,07,07,15,10,21.70
2017,07,07,15,11,21.80
2017,07,07,15,12,21.80
2017,07,07,15,13,21.80
2017,07,07,15,14,21.60
2017,07,07,15,15,21.50
2017,07,07,15,16,21.40
2017,07,07,15,17,21.40
2017,07,07,15,18,21.50
2017,07,07,15,19,21.50
2017,07,07,15,20,21.60
2017,07,07,15,21,21.60
2017,07,07,15,22,21.60
2017,07,07,15,23,21.60
2017,07,07,15,24,21.50
2017,07,07,15,25,21.40
2017,07,07,15,26,21.30
2017,07,07,15,27,21.30
2017,07,07,15,28,21.30
2017,07,07,15,29,21.40
2017,07,07,15,30,21.40
2017,07,07,15,31,21.40
2017,07,07,15,32,21.30
2017,07,07,15,33,21.30
2017,07,07,15,34,21.20
2017,07,07,15,35,21.20
2017,07,07,15,36,21.20
2017,07,07,15,37,21.20
2017,07,07,15,38,21.30
2017,07,07,15,39,21.40
2017,07,07,15,40,21.30
2017,07,07,15,41,21.30
2017,07,07,15,42,21.30
2017,07,07,15,43,21.20
2017,07,07,15,44,21.20
2017,07,07,15,45,21.20
2017,07,07,15,46,21.10
2017,07,07,15,47,21.20
2017,07,07,15,48,21.20
2017,07,07,15,49,21.20
2017,07,07,15,50,21.20
2017,07,07,15,51,21.20
2017,07,07,15,52,21.30
2017,07,07,15,53,21.30
2017,07,07,15,54,21.40
2017,07,07,15,55,21.40
2017,07,07,15,56,21.50
2017,07,07,15,57,21.60
2017,07,07,15,58,21.60
2017,07,07,15,59,21.60
2017,07,07,16,00,21.50
2017,07,07,16,01,21.50
2017,07,07,16,02,21.40
2017,07,07,16,03,21.40
2017,07,07,16,04,21.30
2017,07,07,16,05,21.40
2017,07,07,16,06,21.40
2017,07,07,16,07,21.40
2017,07,07,16,08,21.30
2017,07,07,16,09,21.20
2017,07,07,16,10,21.10
2017,07,07,16,11,21.10
2017,07,07,16,12,21.10
2017,07,07,16,13,21.10
2017,07,07,16,14,21.10
2017,07,07,16,15,21.10
2017,07,07,16,16,21.20
2017,07,07,16,17,21.20
2017,07,07,16,18,21.30
2017,07,07,16,19,21.30
2017,07,07,16,20,21.30
2017,07,07,16,21,21.50
2017,07,07,16,22,21.60
2017,07,07,16,23,21.60
2017,07,07,16,24,21.50
2017,07,07,16,25,21.40
2017,07,07,16,26,21.30
2017,07,07,16,27,21.30
2017,07,07,16,28,21.30
2017,07,07,16,29,21.30
2017,07,07,16,30,21.30
2017,07,07,16,31,21.30
2017,07,07,16,32,21.30
2017,07,07,16,33,21.40
2017,07,07,16,34,21.40
2017,07,07,16,35,21.40
2017,07,07,16,36,21.50
2017,07,07,16,37,21.50
2017,07,07,16,38,21.50
2017,07,07,16,39,21.60
2017,07,07,16,40,21.60
2017,07,07,16,41,21.60
2017,07,07,16,42,21.60
2017,07,07,16,43,21.70
2017,07,07,16,44,21.70
2017,07,07,16,45,21.70
2017,07,07,16,46,21.70
2017,07,07,16,47,21.60
2017,07,07,16,48,21.60
2017,07,07,16,49,21.60
2017,07,07,16,50,21.60
2017,07,07,16,51,21.60
2017,07,07,16,52,21.60
2017,07,07,16,53,21.60
2017,07,07,16,54,21.60
2017,07,07,16,55,21.60
2017,07,07,16,56,21.60
2017,07,07,16,57,21.60
2017,07,07,16,58,21.60
2017,07,07,16,59,21.60
2017,07,07,17,00,21.60
2017,07,07,17,01,21.60
2017,07,07,17,02,21.60
2017,07,07,17,03,21.70
2017,07,07,17,04,21.70
2017,07,07,17,05,21.80
2017,07,07,17,06,21.80
2017,07,07,17,07,21.80
2017,07,07,17,08,21.90
2017,07,07,17,09,22.00
2017,07,07,17,10,22.10
2017,07,07,17,11,22.10
2017,07,07,17,12,22.10
2017,07,07,17,13,22.00
2017,07,07,17,14,21.90
2017,07,07,17,15,21.80
2017,07,07,17,16,21.70
2017,07,07,17,17,21.70
2017,07,07,17,18,21.60
2017,07,07,17,19,21.50