Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,04,00,00,15.00
2006,08,04,00,01,15.00
2006,08,04,00,02,15.00
2006,08,04,00,03,15.00
2006,08,04,00,04,15.00
2006,08,04,00,05,15.00
2006,08,04,00,06,15.00
2006,08,04,00,07,15.00
2006,08,04,00,08,15.00
2006,08,04,00,09,15.00
2006,08,04,00,10,15.00
2006,08,04,00,11,14.90
2006,08,04,00,12,14.90
2006,08,04,00,13,14.80
2006,08,04,00,14,14.80
2006,08,04,00,15,14.80
2006,08,04,00,16,14.80
2006,08,04,00,17,14.80
2006,08,04,00,18,14.80
2006,08,04,00,19,14.80
2006,08,04,00,20,14.80
2006,08,04,00,21,14.80
2006,08,04,00,22,14.80
2006,08,04,00,23,14.80
2006,08,04,00,24,14.80
2006,08,04,00,25,14.80
2006,08,04,00,26,14.80
2006,08,04,00,27,14.70
2006,08,04,00,28,14.70
2006,08,04,00,29,14.70
2006,08,04,00,30,14.70
2006,08,04,00,31,14.60
2006,08,04,00,32,14.50
2006,08,04,00,33,14.40
2006,08,04,00,34,14.40
2006,08,04,00,35,14.30
2006,08,04,00,36,14.30
2006,08,04,00,37,14.20
2006,08,04,00,38,14.10
2006,08,04,00,39,14.10
2006,08,04,00,40,14.00
2006,08,04,00,41,14.00
2006,08,04,00,42,13.90
2006,08,04,00,43,13.90
2006,08,04,00,44,13.80
2006,08,04,00,45,13.80
2006,08,04,00,46,13.70
2006,08,04,00,47,13.70
2006,08,04,00,48,13.70
2006,08,04,00,49,13.60
2006,08,04,00,50,13.60
2006,08,04,00,51,13.60
2006,08,04,00,52,13.60
2006,08,04,00,53,13.60
2006,08,04,00,54,13.60
2006,08,04,00,55,13.50
2006,08,04,00,56,13.50
2006,08,04,00,57,13.50
2006,08,04,00,58,13.50
2006,08,04,00,59,13.40
2006,08,04,01,00,13.40
2006,08,04,01,01,13.40
2006,08,04,01,02,13.40
2006,08,04,01,03,13.40
2006,08,04,01,04,13.40
2006,08,04,01,05,13.40
2006,08,04,01,06,13.30
2006,08,04,01,07,13.30
2006,08,04,01,08,13.30
2006,08,04,01,09,13.30
2006,08,04,01,10,13.30
2006,08,04,01,11,13.30
2006,08,04,01,12,13.30
2006,08,04,01,13,13.30
2006,08,04,01,14,13.30
2006,08,04,01,15,13.30
2006,08,04,01,16,13.30
2006,08,04,01,17,13.20
2006,08,04,01,18,13.20
2006,08,04,01,19,13.20
2006,08,04,01,20,13.20
2006,08,04,01,21,13.20
2006,08,04,01,22,13.20
2006,08,04,01,23,13.20
2006,08,04,01,24,13.20
2006,08,04,01,25,13.20
2006,08,04,01,26,13.20
2006,08,04,01,27,13.20
2006,08,04,01,28,13.20
2006,08,04,01,29,13.20
2006,08,04,01,30,13.20
2006,08,04,01,31,13.20
2006,08,04,01,32,13.20
2006,08,04,01,33,13.20
2006,08,04,01,34,13.20
2006,08,04,01,35,13.20
2006,08,04,01,36,13.20
2006,08,04,01,37,13.20
2006,08,04,01,38,13.20
2006,08,04,01,39,13.20
2006,08,04,01,40,13.10
2006,08,04,01,41,13.10
2006,08,04,01,42,13.10
2006,08,04,01,43,13.10
2006,08,04,01,44,13.00
2006,08,04,01,45,12.90
2006,08,04,01,46,12.90
2006,08,04,01,47,12.90
2006,08,04,01,48,12.80
2006,08,04,01,49,12.80
2006,08,04,01,50,12.80
2006,08,04,01,51,12.80
2006,08,04,01,52,12.70
2006,08,04,01,53,12.70
2006,08,04,01,54,12.70
2006,08,04,01,55,12.70
2006,08,04,01,56,12.70
2006,08,04,01,57,12.70
2006,08,04,01,58,12.70
2006,08,04,01,59,12.70
2006,08,04,02,00,12.70
2006,08,04,02,01,12.70
2006,08,04,02,02,12.70
2006,08,04,02,03,12.70
2006,08,04,02,04,12.70
2006,08,04,02,05,12.70
2006,08,04,02,06,12.70
2006,08,04,02,07,12.70
2006,08,04,02,08,12.70
2006,08,04,02,09,12.60
2006,08,04,02,10,12.60
2006,08,04,02,11,12.60
2006,08,04,02,12,12.60
2006,08,04,02,13,12.60
2006,08,04,02,14,12.60
2006,08,04,02,15,12.60
2006,08,04,02,16,12.60
2006,08,04,02,17,12.60
2006,08,04,02,18,12.60
2006,08,04,02,19,12.70
2006,08,04,02,20,12.70
2006,08,04,02,21,12.80
2006,08,04,02,22,12.80
2006,08,04,02,23,12.80
2006,08,04,02,24,12.80
2006,08,04,02,25,12.90
2006,08,04,02,26,12.90
2006,08,04,02,27,12.90
2006,08,04,02,28,12.80
2006,08,04,02,29,12.80
2006,08,04,02,30,12.70
2006,08,04,02,31,12.70
2006,08,04,02,32,12.60
2006,08,04,02,33,12.60
2006,08,04,02,34,12.60
2006,08,04,02,35,12.60
2006,08,04,02,36,12.50
2006,08,04,02,37,12.50
2006,08,04,02,38,12.50
2006,08,04,02,39,12.40
2006,08,04,02,40,12.40
2006,08,04,02,41,12.40
2006,08,04,02,42,12.40
2006,08,04,02,43,12.40
2006,08,04,02,44,12.30
2006,08,04,02,45,12.30
2006,08,04,02,46,12.30
2006,08,04,02,47,12.30
2006,08,04,02,48,12.30
2006,08,04,02,49,12.20
2006,08,04,02,50,12.20
2006,08,04,02,51,12.20
2006,08,04,02,52,12.20
2006,08,04,02,53,12.20
2006,08,04,02,54,12.20
2006,08,04,02,55,12.20
2006,08,04,02,56,12.20
2006,08,04,02,57,12.20
2006,08,04,02,58,12.10
2006,08,04,02,59,12.10
2006,08,04,03,00,12.10
2006,08,04,03,01,12.10
2006,08,04,03,02,12.10
2006,08,04,03,03,12.20
2006,08,04,03,04,12.20
2006,08,04,03,05,12.20
2006,08,04,03,06,12.10
2006,08,04,03,07,12.10
2006,08,04,03,08,12.10
2006,08,04,03,09,12.10
2006,08,04,03,10,12.10
2006,08,04,03,11,12.00
2006,08,04,03,12,12.00
2006,08,04,03,13,12.00
2006,08,04,03,14,11.90
2006,08,04,03,15,11.90
2006,08,04,03,16,11.90
2006,08,04,03,17,11.90
2006,08,04,03,18,11.90
2006,08,04,03,19,11.90
2006,08,04,03,20,11.90
2006,08,04,03,21,11.90
2006,08,04,03,22,11.80
2006,08,04,03,23,11.80
2006,08,04,03,24,11.80
2006,08,04,03,25,11.80
2006,08,04,03,26,11.80
2006,08,04,03,27,11.80
2006,08,04,03,28,11.80
2006,08,04,03,29,11.70
2006,08,04,03,30,11.70
2006,08,04,03,31,11.70
2006,08,04,03,32,11.70
2006,08,04,03,33,11.70
2006,08,04,03,34,11.70
2006,08,04,03,35,11.70
2006,08,04,03,36,11.70
2006,08,04,03,37,11.60
2006,08,04,03,38,11.60
2006,08,04,03,39,11.60
2006,08,04,03,40,11.60
2006,08,04,03,41,11.60
2006,08,04,03,42,11.60
2006,08,04,03,43,11.60
2006,08,04,03,44,11.60
2006,08,04,03,45,11.50
2006,08,04,03,46,11.50
2006,08,04,03,47,11.50
2006,08,04,03,48,11.40
2006,08,04,03,49,11.40
2006,08,04,03,50,11.40
2006,08,04,03,51,11.40
2006,08,04,03,52,11.40
2006,08,04,03,53,11.30
2006,08,04,03,54,11.30
2006,08,04,03,55,11.30
2006,08,04,03,56,11.30
2006,08,04,03,57,11.20
2006,08,04,03,58,11.20
2006,08,04,03,59,11.20
2006,08,04,04,00,11.20
2006,08,04,04,01,11.20
2006,08,04,04,02,11.20
2006,08,04,04,03,11.20
2006,08,04,04,04,11.20
2006,08,04,04,05,11.20
2006,08,04,04,06,11.20
2006,08,04,04,07,11.20
2006,08,04,04,08,11.20
2006,08,04,04,09,11.20
2006,08,04,04,10,11.20
2006,08,04,04,11,11.20
2006,08,04,04,12,11.20
2006,08,04,04,13,11.20
2006,08,04,04,14,11.20
2006,08,04,04,15,11.20
2006,08,04,04,16,11.20
2006,08,04,04,17,11.20
2006,08,04,04,18,11.20
2006,08,04,04,19,11.20
2006,08,04,04,20,11.20
2006,08,04,04,21,11.20
2006,08,04,04,22,11.20
2006,08,04,04,23,11.20
2006,08,04,04,24,11.20
2006,08,04,04,25,11.20
2006,08,04,04,26,11.20
2006,08,04,04,27,11.20
2006,08,04,04,28,11.10
2006,08,04,04,29,11.10
2006,08,04,04,30,11.10
2006,08,04,04,31,11.00
2006,08,04,04,32,11.00
2006,08,04,04,33,10.90
2006,08,04,04,34,10.90
2006,08,04,04,35,10.80
2006,08,04,04,36,10.80
2006,08,04,04,37,10.80
2006,08,04,04,38,10.80
2006,08,04,04,39,10.80
2006,08,04,04,40,10.80
2006,08,04,04,41,10.80
2006,08,04,04,42,10.80
2006,08,04,04,43,10.80
2006,08,04,04,44,10.80
2006,08,04,04,45,10.80
2006,08,04,04,46,10.80
2006,08,04,04,47,10.80
2006,08,04,04,48,10.80
2006,08,04,04,49,10.80
2006,08,04,04,50,10.80
2006,08,04,04,51,10.80
2006,08,04,04,52,10.80
2006,08,04,04,53,10.80
2006,08,04,04,54,10.70
2006,08,04,04,55,10.70
2006,08,04,04,56,10.70
2006,08,04,04,57,10.70
2006,08,04,04,58,10.70
2006,08,04,04,59,10.60
2006,08,04,05,00,10.60
2006,08,04,05,01,10.60
2006,08,04,05,02,10.60
2006,08,04,05,03,10.50
2006,08,04,05,04,10.50
2006,08,04,05,05,10.40
2006,08,04,05,06,10.40
2006,08,04,05,07,10.40
2006,08,04,05,08,10.40
2006,08,04,05,09,10.40
2006,08,04,05,10,10.30
2006,08,04,05,11,10.30
2006,08,04,05,12,10.30
2006,08,04,05,13,10.30
2006,08,04,05,14,10.30
2006,08,04,05,15,10.30
2006,08,04,05,16,10.30
2006,08,04,05,17,10.30
2006,08,04,05,18,10.30
2006,08,04,05,19,10.20
2006,08,04,05,20,10.20
2006,08,04,05,21,10.20
2006,08,04,05,22,10.20
2006,08,04,05,23,10.20
2006,08,04,05,24,10.20
2006,08,04,05,25,10.20
2006,08,04,05,26,10.20
2006,08,04,05,27,10.20
2006,08,04,05,28,10.20
2006,08,04,05,29,10.20
2006,08,04,05,30,10.20
2006,08,04,05,31,10.20
2006,08,04,05,32,10.20
2006,08,04,05,33,10.20
2006,08,04,05,34,10.20
2006,08,04,05,35,10.20
2006,08,04,05,36,10.20
2006,08,04,05,37,10.10
2006,08,04,05,38,10.10
2006,08,04,05,39,10.10
2006,08,04,05,40,10.10
2006,08,04,05,41,10.10
2006,08,04,05,42,10.10
2006,08,04,05,43,10.10
2006,08,04,05,44,10.10
2006,08,04,05,45,10.00
2006,08,04,05,46,10.00
2006,08,04,05,47,10.00
2006,08,04,05,48,10.00
2006,08,04,05,49,9.90
2006,08,04,05,50,9.90
2006,08,04,05,51,9.90
2006,08,04,05,52,9.90
2006,08,04,05,53,9.90
2006,08,04,05,54,9.90
2006,08,04,05,55,9.90
2006,08,04,05,56,9.80
2006,08,04,05,57,9.80
2006,08,04,05,58,9.80
2006,08,04,05,59,9.80
2006,08,04,06,00,9.80
2006,08,04,06,01,9.80
2006,08,04,06,02,9.80
2006,08,04,06,03,9.80
2006,08,04,06,04,9.80
2006,08,04,06,05,9.80
2006,08,04,06,06,9.80
2006,08,04,06,07,9.80
2006,08,04,06,08,9.80
2006,08,04,06,09,9.90
2006,08,04,06,10,9.90
2006,08,04,06,11,9.90
2006,08,04,06,12,9.90
2006,08,04,06,13,9.90
2006,08,04,06,14,10.00
2006,08,04,06,15,10.00
2006,08,04,06,16,10.00
2006,08,04,06,17,10.00
2006,08,04,06,18,10.00
2006,08,04,06,19,10.10
2006,08,04,06,20,10.10
2006,08,04,06,21,10.10
2006,08,04,06,22,10.10
2006,08,04,06,23,10.10
2006,08,04,06,24,10.10
2006,08,04,06,25,10.10
2006,08,04,06,26,10.10
2006,08,04,06,27,10.10
2006,08,04,06,28,10.10
2006,08,04,06,29,10.20
2006,08,04,06,30,10.20
2006,08,04,06,31,10.30
2006,08,04,06,32,10.30
2006,08,04,06,33,10.40
2006,08,04,06,34,10.40
2006,08,04,06,35,10.50
2006,08,04,06,36,10.50
2006,08,04,06,37,10.60
2006,08,04,06,38,10.60
2006,08,04,06,39,10.60
2006,08,04,06,40,10.70
2006,08,04,06,41,10.70
2006,08,04,06,42,10.80
2006,08,04,06,43,10.80
2006,08,04,06,44,10.80
2006,08,04,06,45,10.80
2006,08,04,06,46,10.90
2006,08,04,06,47,11.00
2006,08,04,06,48,11.00
2006,08,04,06,49,11.10
2006,08,04,06,50,11.20
2006,08,04,06,51,11.20
2006,08,04,06,52,11.20
2006,08,04,06,53,11.30
2006,08,04,06,54,11.40
2006,08,04,06,55,11.40
2006,08,04,06,56,11.40
2006,08,04,06,57,11.50
2006,08,04,06,58,11.60
2006,08,04,06,59,11.60
2006,08,04,07,00,11.70
2006,08,04,07,01,11.70
2006,08,04,07,02,11.80
2006,08,04,07,03,11.80
2006,08,04,07,04,11.70
2006,08,04,07,05,11.70
2006,08,04,07,06,11.70
2006,08,04,07,07,11.70
2006,08,04,07,08,11.70
2006,08,04,07,09,11.80
2006,08,04,07,10,11.80
2006,08,04,07,11,11.90
2006,08,04,07,12,11.90
2006,08,04,07,13,11.90
2006,08,04,07,14,12.00
2006,08,04,07,15,12.00
2006,08,04,07,16,12.10
2006,08,04,07,17,12.10
2006,08,04,07,18,12.10
2006,08,04,07,19,12.20
2006,08,04,07,20,12.20
2006,08,04,07,21,12.20
2006,08,04,07,22,12.20
2006,08,04,07,23,12.20
2006,08,04,07,24,12.30
2006,08,04,07,25,12.30
2006,08,04,07,26,12.30
2006,08,04,07,27,12.30
2006,08,04,07,28,12.30
2006,08,04,07,29,12.40
2006,08,04,07,30,12.40
2006,08,04,07,31,12.40
2006,08,04,07,32,12.40
2006,08,04,07,33,12.50
2006,08,04,07,34,12.50
2006,08,04,07,35,12.60
2006,08,04,07,36,12.60
2006,08,04,07,37,12.60
2006,08,04,07,38,12.70
2006,08,04,07,39,12.70
2006,08,04,07,40,12.70
2006,08,04,07,41,12.80
2006,08,04,07,42,12.80
2006,08,04,07,43,12.90
2006,08,04,07,44,12.90
2006,08,04,07,45,13.00
2006,08,04,07,46,13.10
2006,08,04,07,47,13.10
2006,08,04,07,48,13.20
2006,08,04,07,49,13.30
2006,08,04,07,50,13.50
2006,08,04,07,51,13.50
2006,08,04,07,52,13.60
2006,08,04,07,53,13.70
2006,08,04,07,54,13.80
2006,08,04,07,55,13.90
2006,08,04,07,56,14.00
2006,08,04,07,57,14.10
2006,08,04,07,58,14.20
2006,08,04,07,59,14.30
2006,08,04,08,00,14.40
2006,08,04,08,01,14.50
2006,08,04,08,02,14.60
2006,08,04,08,03,14.60
2006,08,04,08,04,14.70
2006,08,04,08,05,14.80
2006,08,04,08,06,14.80
2006,08,04,08,07,14.90
2006,08,04,08,08,15.00
2006,08,04,08,09,15.00
2006,08,04,08,10,15.10
2006,08,04,08,11,15.20
2006,08,04,08,12,15.30
2006,08,04,08,13,15.30
2006,08,04,08,14,15.30
2006,08,04,08,15,15.40
2006,08,04,08,16,15.50
2006,08,04,08,17,15.60
2006,08,04,08,18,15.70
2006,08,04,08,19,15.70
2006,08,04,08,20,15.80
2006,08,04,08,21,15.80
2006,08,04,08,22,15.80
2006,08,04,08,23,15.80
2006,08,04,08,24,15.90
2006,08,04,08,25,15.90
2006,08,04,08,26,15.90
2006,08,04,08,27,15.90
2006,08,04,08,28,15.90
2006,08,04,08,29,15.90
2006,08,04,08,30,16.00
2006,08,04,08,31,16.10
2006,08,04,08,32,16.10
2006,08,04,08,33,16.20
2006,08,04,08,34,16.30
2006,08,04,08,35,16.30
2006,08,04,08,36,16.30
2006,08,04,08,37,16.30
2006,08,04,08,38,16.30
2006,08,04,08,39,16.30
2006,08,04,08,40,16.40
2006,08,04,08,41,16.40
2006,08,04,08,42,16.40
2006,08,04,08,43,16.40
2006,08,04,08,44,16.40
2006,08,04,08,45,16.40
2006,08,04,08,46,16.40
2006,08,04,08,47,16.40
2006,08,04,08,48,16.50
2006,08,04,08,49,16.50
2006,08,04,08,50,16.50
2006,08,04,08,51,16.60
2006,08,04,08,52,16.70
2006,08,04,08,53,16.70
2006,08,04,08,54,16.70
2006,08,04,08,55,16.80
2006,08,04,08,56,16.80
2006,08,04,08,57,16.90
2006,08,04,08,58,17.00
2006,08,04,08,59,17.00
2006,08,04,09,00,17.10
2006,08,04,09,01,17.10
2006,08,04,09,02,17.10
2006,08,04,09,03,17.10
2006,08,04,09,04,17.10
2006,08,04,09,05,17.20
2006,08,04,09,06,17.20
2006,08,04,09,07,17.20
2006,08,04,09,08,17.20
2006,08,04,09,09,17.20
2006,08,04,09,10,17.20
2006,08,04,09,11,17.30
2006,08,04,09,12,17.30
2006,08,04,09,13,17.30
2006,08,04,09,14,17.40
2006,08,04,09,15,17.40
2006,08,04,09,16,17.40
2006,08,04,09,17,17.30
2006,08,04,09,18,17.30
2006,08,04,09,19,17.30
2006,08,04,09,20,17.20
2006,08,04,09,21,17.20
2006,08,04,09,22,17.20
2006,08,04,09,23,17.10
2006,08,04,09,24,17.10
2006,08,04,09,25,17.00
2006,08,04,09,26,17.00
2006,08,04,09,27,17.00
2006,08,04,09,28,17.00
2006,08,04,09,29,17.00
2006,08,04,09,30,17.00
2006,08,04,09,31,17.00
2006,08,04,09,32,17.10
2006,08,04,09,33,17.20
2006,08,04,09,34,17.20
2006,08,04,09,35,17.20
2006,08,04,09,36,17.20
2006,08,04,09,37,17.20
2006,08,04,09,38,17.20
2006,08,04,09,39,17.30
2006,08,04,09,40,17.30
2006,08,04,09,41,17.30
2006,08,04,09,42,17.30
2006,08,04,09,43,17.30
2006,08,04,09,44,17.40
2006,08,04,09,45,17.40
2006,08,04,09,46,17.40
2006,08,04,09,47,17.40
2006,08,04,09,48,17.50
2006,08,04,09,49,17.60
2006,08,04,09,50,17.70
2006,08,04,09,51,17.70
2006,08,04,09,52,17.60
2006,08,04,09,53,17.50
2006,08,04,09,54,17.40
2006,08,04,09,55,17.40
2006,08,04,09,56,17.40
2006,08,04,09,57,17.50
2006,08,04,09,58,17.60
2006,08,04,09,59,17.70
2006,08,04,10,00,17.70
2006,08,04,10,01,17.70
2006,08,04,10,02,17.80
2006,08,04,10,03,17.80
2006,08,04,10,04,17.80
2006,08,04,10,05,17.80
2006,08,04,10,06,17.80
2006,08,04,10,07,17.90
2006,08,04,10,08,17.90
2006,08,04,10,09,18.00
2006,08,04,10,10,18.10
2006,08,04,10,11,18.20
2006,08,04,10,12,18.30
2006,08,04,10,13,18.30
2006,08,04,10,14,18.30
2006,08,04,10,15,18.20
2006,08,04,10,16,18.10
2006,08,04,10,17,18.00
2006,08,04,10,18,17.90
2006,08,04,10,19,17.90
2006,08,04,10,20,17.90
2006,08,04,10,21,17.80
2006,08,04,10,22,17.80
2006,08,04,10,23,17.80
2006,08,04,10,24,17.80
2006,08,04,10,25,17.80
2006,08,04,10,26,17.90
2006,08,04,10,27,18.00
2006,08,04,10,28,18.10
2006,08,04,10,29,18.10
2006,08,04,10,30,18.20
2006,08,04,10,31,18.20
2006,08,04,10,32,18.20
2006,08,04,10,33,18.10
2006,08,04,10,34,18.20
2006,08,04,10,35,18.20
2006,08,04,10,36,18.30
2006,08,04,10,37,18.30
2006,08,04,10,38,18.30
2006,08,04,10,39,18.20
2006,08,04,10,40,18.10
2006,08,04,10,41,18.20
2006,08,04,10,42,18.20
2006,08,04,10,43,18.30
2006,08,04,10,44,18.30
2006,08,04,10,45,18.30
2006,08,04,10,46,18.30
2006,08,04,10,47,18.30
2006,08,04,10,48,18.30
2006,08,04,10,49,18.20
2006,08,04,10,50,18.10
2006,08,04,10,51,18.00
2006,08,04,10,52,18.10
2006,08,04,10,53,18.20
2006,08,04,10,54,18.30
2006,08,04,10,55,18.40
2006,08,04,10,56,18.50
2006,08,04,10,57,18.50
2006,08,04,10,58,18.60
2006,08,04,10,59,18.60
2006,08,04,11,00,18.70
2006,08,04,11,01,18.70
2006,08,04,11,02,18.70
2006,08,04,11,03,18.60
2006,08,04,11,04,18.60
2006,08,04,11,05,18.60
2006,08,04,11,06,18.60
2006,08,04,11,07,18.60
2006,08,04,11,08,18.50
2006,08,04,11,09,18.40
2006,08,04,11,10,18.40
2006,08,04,11,11,18.40
2006,08,04,11,12,18.40
2006,08,04,11,13,18.40
2006,08,04,11,14,18.40
2006,08,04,11,15,18.40
2006,08,04,11,16,18.40
2006,08,04,11,17,18.40
2006,08,04,11,18,18.40
2006,08,04,11,19,18.30
2006,08,04,11,20,18.20
2006,08,04,11,21,18.00
2006,08,04,11,22,17.90
2006,08,04,11,23,17.90
2006,08,04,11,24,18.00
2006,08,04,11,25,18.10
2006,08,04,11,26,18.10
2006,08,04,11,27,18.20
2006,08,04,11,28,18.30
2006,08,04,11,29,18.40
2006,08,04,11,30,18.20
2006,08,04,11,31,18.10
2006,08,04,11,32,18.00
2006,08,04,11,33,18.00
2006,08,04,11,34,18.00
2006,08,04,11,35,17.90
2006,08,04,11,36,17.80
2006,08,04,11,37,17.80
2006,08,04,11,38,17.70
2006,08,04,11,39,17.70
2006,08,04,11,40,17.80
2006,08,04,11,41,17.80
2006,08,04,11,42,17.70
2006,08,04,11,43,17.70
2006,08,04,11,44,17.80
2006,08,04,11,45,17.90
2006,08,04,11,46,17.90
2006,08,04,11,47,17.90
2006,08,04,11,48,18.00
2006,08,04,11,49,18.20
2006,08,04,11,50,18.30
2006,08,04,11,51,18.30
2006,08,04,11,52,18.30
2006,08,04,11,53,18.20
2006,08,04,11,54,18.10
2006,08,04,11,55,18.00
2006,08,04,11,56,18.00
2006,08,04,11,57,17.90
2006,08,04,11,58,18.00
2006,08,04,11,59,18.00
2006,08,04,12,00,17.90
2006,08,04,12,01,17.90
2006,08,04,12,02,17.80
2006,08,04,12,03,17.90
2006,08,04,12,04,17.90
2006,08,04,12,05,18.10
2006,08,04,12,06,18.20
2006,08,04,12,07,18.20
2006,08,04,12,08,18.30
2006,08,04,12,09,18.30
2006,08,04,12,10,18.20
2006,08,04,12,11,18.20
2006,08,04,12,12,18.20
2006,08,04,12,13,18.20
2006,08,04,12,14,18.20
2006,08,04,12,15,18.30
2006,08,04,12,16,18.40
2006,08,04,12,17,18.40
2006,08,04,12,18,18.40
2006,08,04,12,19,18.40
2006,08,04,12,20,18.40
2006,08,04,12,21,18.40
2006,08,04,12,22,18.40
2006,08,04,12,23,18.40
2006,08,04,12,24,18.40
2006,08,04,12,25,18.40
2006,08,04,12,26,18.40
2006,08,04,12,27,18.40
2006,08,04,12,28,18.40
2006,08,04,12,29,18.50
2006,08,04,12,30,18.50
2006,08,04,12,31,18.40
2006,08,04,12,32,18.30
2006,08,04,12,33,18.30
2006,08,04,12,34,18.30
2006,08,04,12,35,18.20
2006,08,04,12,36,18.20
2006,08,04,12,37,18.20
2006,08,04,12,38,18.20
2006,08,04,12,39,18.20
2006,08,04,12,40,18.30
2006,08,04,12,41,18.40
2006,08,04,12,42,18.60
2006,08,04,12,43,18.70
2006,08,04,12,44,18.90
2006,08,04,12,45,19.00
2006,08,04,12,46,19.10
2006,08,04,12,47,19.00
2006,08,04,12,48,18.90
2006,08,04,12,49,18.90
2006,08,04,12,50,18.90
2006,08,04,12,51,18.90
2006,08,04,12,52,18.90
2006,08,04,12,53,18.80
2006,08,04,12,54,18.70
2006,08,04,12,55,18.70
2006,08,04,12,56,18.60
2006,08,04,12,57,18.60
2006,08,04,12,58,18.70
2006,08,04,12,59,18.80
2006,08,04,13,00,18.90
2006,08,04,13,01,18.90
2006,08,04,13,02,19.00
2006,08,04,13,03,18.90
2006,08,04,13,04,18.80
2006,08,04,13,05,18.90
2006,08,04,13,06,19.00
2006,08,04,13,07,19.00
2006,08,04,13,08,19.00
2006,08,04,13,09,19.10
2006,08,04,13,10,19.10
2006,08,04,13,11,18.90
2006,08,04,13,12,18.80
2006,08,04,13,13,18.80
2006,08,04,13,14,18.70
2006,08,04,13,15,18.60
2006,08,04,13,16,18.60
2006,08,04,13,17,18.60
2006,08,04,13,18,18.70
2006,08,04,13,19,18.80
2006,08,04,13,20,18.90
2006,08,04,13,21,18.90
2006,08,04,13,22,18.90
2006,08,04,13,23,18.90
2006,08,04,13,24,18.90
2006,08,04,13,25,18.90
2006,08,04,13,26,19.00
2006,08,04,13,27,19.10
2006,08,04,13,28,19.20
2006,08,04,13,29,19.20
2006,08,04,13,30,19.20
2006,08,04,13,31,19.20
2006,08,04,13,32,19.10
2006,08,04,13,33,19.10
2006,08,04,13,34,19.10
2006,08,04,13,35,19.00
2006,08,04,13,36,19.00
2006,08,04,13,37,18.90
2006,08,04,13,38,18.90
2006,08,04,13,39,18.90
2006,08,04,13,40,18.90
2006,08,04,13,41,19.00
2006,08,04,13,42,19.10
2006,08,04,13,43,19.10
2006,08,04,13,44,19.20
2006,08,04,13,45,19.20
2006,08,04,13,46,19.20
2006,08,04,13,47,19.30
2006,08,04,13,48,19.30
2006,08,04,13,49,19.30
2006,08,04,13,50,19.30
2006,08,04,13,51,19.30
2006,08,04,13,52,19.30
2006,08,04,13,53,19.30
2006,08,04,13,54,19.40
2006,08,04,13,55,19.70
2006,08,04,13,56,19.80
2006,08,04,13,57,19.90
2006,08,04,13,58,19.80
2006,08,04,13,59,19.90
2006,08,04,14,00,20.00
2006,08,04,14,01,19.90
2006,08,04,14,02,19.90
2006,08,04,14,03,19.90
2006,08,04,14,04,20.00
2006,08,04,14,05,20.00
2006,08,04,14,06,20.00
2006,08,04,14,07,20.10
2006,08,04,14,08,20.10
2006,08,04,14,09,20.00
2006,08,04,14,10,20.00
2006,08,04,14,11,19.90
2006,08,04,14,12,20.00
2006,08,04,14,13,20.10
2006,08,04,14,14,20.10
2006,08,04,14,15,20.10
2006,08,04,14,16,20.20
2006,08,04,14,17,20.20
2006,08,04,14,18,20.30
2006,08,04,14,19,20.30
2006,08,04,14,20,20.40
2006,08,04,14,21,20.30
2006,08,04,14,22,20.30
2006,08,04,14,23,20.20
2006,08,04,14,24,20.30
2006,08,04,14,25,20.40
2006,08,04,14,26,20.50
2006,08,04,14,27,20.60
2006,08,04,14,28,20.70
2006,08,04,14,29,20.80
2006,08,04,14,30,20.90
2006,08,04,14,31,21.00
2006,08,04,14,32,21.10
2006,08,04,14,33,21.00
2006,08,04,14,34,20.90
2006,08,04,14,35,20.80
2006,08,04,14,36,20.80
2006,08,04,14,37,20.80
2006,08,04,14,38,20.80
2006,08,04,14,39,20.90
2006,08,04,14,40,21.00
2006,08,04,14,41,21.00
2006,08,04,14,42,20.90
2006,08,04,14,43,20.90
2006,08,04,14,44,20.90
2006,08,04,14,45,20.90
2006,08,04,14,46,20.90
2006,08,04,14,47,20.90
2006,08,04,14,48,20.90
2006,08,04,14,49,20.90
2006,08,04,14,50,20.90
2006,08,04,14,51,20.80
2006,08,04,14,52,20.70
2006,08,04,14,53,20.70
2006,08,04,14,54,20.70
2006,08,04,14,55,20.70
2006,08,04,14,56,20.60
2006,08,04,14,57,20.60
2006,08,04,14,58,20.60
2006,08,04,14,59,20.60
2006,08,04,15,00,20.70
2006,08,04,15,01,20.80
2006,08,04,15,02,20.80
2006,08,04,15,03,20.60
2006,08,04,15,04,20.60
2006,08,04,15,05,20.60
2006,08,04,15,06,20.60
2006,08,04,15,07,20.50
2006,08,04,15,08,20.30
2006,08,04,15,09,20.30
2006,08,04,15,10,20.30
2006,08,04,15,11,20.20
2006,08,04,15,12,20.30
2006,08,04,15,13,20.40
2006,08,04,15,14,20.50
2006,08,04,15,15,20.50
2006,08,04,15,16,20.50
2006,08,04,15,17,20.60
2006,08,04,15,18,20.70
2006,08,04,15,19,20.70
2006,08,04,15,20,20.70
2006,08,04,15,21,20.70
2006,08,04,15,22,20.80
2006,08,04,15,23,20.70
2006,08,04,15,24,20.70
2006,08,04,15,25,20.70
2006,08,04,15,26,20.70
2006,08,04,15,27,20.60
2006,08,04,15,28,20.60
2006,08,04,15,29,20.80
2006,08,04,15,30,20.80
2006,08,04,15,31,20.90
2006,08,04,15,32,20.90
2006,08,04,15,33,20.90
2006,08,04,15,34,20.90
2006,08,04,15,35,20.80
2006,08,04,15,36,20.70
2006,08,04,15,37,20.70
2006,08,04,15,38,20.70
2006,08,04,15,39,20.70
2006,08,04,15,40,20.70
2006,08,04,15,41,20.60
2006,08,04,15,42,20.60
2006,08,04,15,43,20.80
2006,08,04,15,44,20.80
2006,08,04,15,45,20.90
2006,08,04,15,46,20.90
2006,08,04,15,47,20.80
2006,08,04,15,48,20.70
2006,08,04,15,49,20.80
2006,08,04,15,50,20.90
2006,08,04,15,51,20.90
2006,08,04,15,52,20.80
2006,08,04,15,53,20.70
2006,08,04,15,54,20.60
2006,08,04,15,55,20.60
2006,08,04,15,56,20.50
2006,08,04,15,57,20.50
2006,08,04,15,58,20.50
2006,08,04,15,59,20.50
2006,08,04,16,00,20.60
2006,08,04,16,01,20.60
2006,08,04,16,02,20.70
2006,08,04,16,03,20.80
2006,08,04,16,04,20.90
2006,08,04,16,05,20.80
2006,08,04,16,06,20.80
2006,08,04,16,07,20.80
2006,08,04,16,08,20.70
2006,08,04,16,09,20.70
2006,08,04,16,10,20.70
2006,08,04,16,11,20.70
2006,08,04,16,12,20.60
2006,08,04,16,13,20.70
2006,08,04,16,14,20.60
2006,08,04,16,15,20.60
2006,08,04,16,16,20.50
2006,08,04,16,17,20.40
2006,08,04,16,18,20.40
2006,08,04,16,19,20.40
2006,08,04,16,20,20.40
2006,08,04,16,21,20.40
2006,08,04,16,22,20.40
2006,08,04,16,23,20.50
2006,08,04,16,24,20.70
2006,08,04,16,25,20.70
2006,08,04,16,26,20.80
2006,08,04,16,27,20.80
2006,08,04,16,28,20.90
2006,08,04,16,29,20.90
2006,08,04,16,30,20.90
2006,08,04,16,31,20.90
2006,08,04,16,32,20.90
2006,08,04,16,33,20.90
2006,08,04,16,34,20.80
2006,08,04,16,35,20.80
2006,08,04,16,36,20.80
2006,08,04,16,37,20.70
2006,08,04,16,38,20.80
2006,08,04,16,39,20.80
2006,08,04,16,40,20.80
2006,08,04,16,41,20.80
2006,08,04,16,42,20.70
2006,08,04,16,43,20.80
2006,08,04,16,44,20.90
2006,08,04,16,45,21.10
2006,08,04,16,46,21.00
2006,08,04,16,47,21.10
2006,08,04,16,48,21.20
2006,08,04,16,49,21.10
2006,08,04,16,50,21.00
2006,08,04,16,51,21.00
2006,08,04,16,52,20.90
2006,08,04,16,53,21.00
2006,08,04,16,54,21.10
2006,08,04,16,55,21.20
2006,08,04,16,56,21.30
2006,08,04,16,57,21.20
2006,08,04,16,58,21.00
2006,08,04,16,59,20.90
2006,08,04,17,00,20.90
2006,08,04,17,01,20.90
2006,08,04,17,02,20.90
2006,08,04,17,03,20.80
2006,08,04,17,04,20.80
2006,08,04,17,05,20.80
2006,08,04,17,06,20.80
2006,08,04,17,07,20.90
2006,08,04,17,08,21.00
2006,08,04,17,09,21.10
2006,08,04,17,10,21.10
2006,08,04,17,11,21.10
2006,08,04,17,12,21.20
2006,08,04,17,13,21.10
2006,08,04,17,14,21.10
2006,08,04,17,15,21.20
2006,08,04,17,16,21.20
2006,08,04,17,17,21.30
2006,08,04,17,18,21.30
2006,08,04,17,19,21.10
2006,08,04,17,20,21.00