Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,23,00,00,16.10
2008,08,23,00,01,16.10
2008,08,23,00,02,16.10
2008,08,23,00,03,16.20
2008,08,23,00,04,16.30
2008,08,23,00,05,16.30
2008,08,23,00,06,16.30
2008,08,23,00,07,16.30
2008,08,23,00,08,16.30
2008,08,23,00,09,16.30
2008,08,23,00,10,16.30
2008,08,23,00,11,16.30
2008,08,23,00,12,16.30
2008,08,23,00,13,16.40
2008,08,23,00,14,16.30
2008,08,23,00,15,16.30
2008,08,23,00,16,16.30
2008,08,23,00,17,16.20
2008,08,23,00,18,16.20
2008,08,23,00,19,16.10
2008,08,23,00,20,16.20
2008,08,23,00,21,16.20
2008,08,23,00,22,16.20
2008,08,23,00,23,16.30
2008,08,23,00,24,16.30
2008,08,23,00,25,16.30
2008,08,23,00,26,16.40
2008,08,23,00,27,16.40
2008,08,23,00,28,16.40
2008,08,23,00,29,16.50
2008,08,23,00,30,16.50
2008,08,23,00,31,16.60
2008,08,23,00,32,16.60
2008,08,23,00,33,16.60
2008,08,23,00,34,16.50
2008,08,23,00,35,16.50
2008,08,23,00,36,16.50
2008,08,23,00,37,16.40
2008,08,23,00,38,16.40
2008,08,23,00,39,16.30
2008,08,23,00,40,16.30
2008,08,23,00,41,16.20
2008,08,23,00,42,16.20
2008,08,23,00,43,16.10
2008,08,23,00,44,16.10
2008,08,23,00,45,16.00
2008,08,23,00,46,16.00
2008,08,23,00,47,15.90
2008,08,23,00,48,15.90
2008,08,23,00,49,15.90
2008,08,23,00,50,15.90
2008,08,23,00,51,15.80
2008,08,23,00,52,15.80
2008,08,23,00,53,15.80
2008,08,23,00,54,15.80
2008,08,23,00,55,15.80
2008,08,23,00,56,15.80
2008,08,23,00,57,15.80
2008,08,23,00,58,15.80
2008,08,23,00,59,15.80
2008,08,23,01,00,15.80
2008,08,23,01,01,15.80
2008,08,23,01,02,15.80
2008,08,23,01,03,15.80
2008,08,23,01,04,15.80
2008,08,23,01,05,15.90
2008,08,23,01,06,15.90
2008,08,23,01,07,15.90
2008,08,23,01,08,15.90
2008,08,23,01,09,15.90
2008,08,23,01,10,15.90
2008,08,23,01,11,15.90
2008,08,23,01,12,15.90
2008,08,23,01,13,15.90
2008,08,23,01,14,16.00
2008,08,23,01,15,16.00
2008,08,23,01,16,16.00
2008,08,23,01,17,16.00
2008,08,23,01,18,16.00
2008,08,23,01,19,16.00
2008,08,23,01,20,16.00
2008,08,23,01,21,16.00
2008,08,23,01,22,16.10
2008,08,23,01,23,16.10
2008,08,23,01,24,16.10
2008,08,23,01,25,16.10
2008,08,23,01,26,16.10
2008,08,23,01,27,16.10
2008,08,23,01,28,16.10
2008,08,23,01,29,16.10
2008,08,23,01,30,16.10
2008,08,23,01,31,16.10
2008,08,23,01,32,16.10
2008,08,23,01,33,16.10
2008,08,23,01,34,16.10
2008,08,23,01,35,16.10
2008,08,23,01,36,16.10
2008,08,23,01,37,16.10
2008,08,23,01,38,16.10
2008,08,23,01,39,16.10
2008,08,23,01,40,16.10
2008,08,23,01,41,16.10
2008,08,23,01,42,16.10
2008,08,23,01,43,16.10
2008,08,23,01,44,16.10
2008,08,23,01,45,16.10
2008,08,23,01,46,16.10
2008,08,23,01,47,16.10
2008,08,23,01,48,16.10
2008,08,23,01,49,16.10
2008,08,23,01,50,16.10
2008,08,23,01,51,16.10
2008,08,23,01,52,16.10
2008,08,23,01,53,16.10
2008,08,23,01,54,16.10
2008,08,23,01,55,16.10
2008,08,23,01,56,16.10
2008,08,23,01,57,16.10
2008,08,23,01,58,16.10
2008,08,23,01,59,16.10
2008,08,23,02,00,16.10
2008,08,23,02,01,16.10
2008,08,23,02,02,16.10
2008,08,23,02,03,16.10
2008,08,23,02,04,16.10
2008,08,23,02,05,16.10
2008,08,23,02,06,16.10
2008,08,23,02,07,16.10
2008,08,23,02,08,16.10
2008,08,23,02,09,16.10
2008,08,23,02,10,16.10
2008,08,23,02,11,16.10
2008,08,23,02,12,16.10
2008,08,23,02,13,16.10
2008,08,23,02,14,16.10
2008,08,23,02,15,16.10
2008,08,23,02,16,16.10
2008,08,23,02,17,16.10
2008,08,23,02,18,16.10
2008,08,23,02,19,16.10
2008,08,23,02,20,16.10
2008,08,23,02,21,16.10
2008,08,23,02,22,16.10
2008,08,23,02,23,16.10
2008,08,23,02,24,16.10
2008,08,23,02,25,16.10
2008,08,23,02,26,16.10
2008,08,23,02,27,16.10
2008,08,23,02,28,16.10
2008,08,23,02,29,16.10
2008,08,23,02,30,16.10
2008,08,23,02,31,16.10
2008,08,23,02,32,16.10
2008,08,23,02,33,16.10
2008,08,23,02,34,16.10
2008,08,23,02,35,16.10
2008,08,23,02,36,16.10
2008,08,23,02,37,16.10
2008,08,23,02,38,16.00
2008,08,23,02,39,16.00
2008,08,23,02,40,16.00
2008,08,23,02,41,16.00
2008,08,23,02,42,16.00
2008,08,23,02,43,16.00
2008,08,23,02,44,16.00
2008,08,23,02,45,16.00
2008,08,23,02,46,16.00
2008,08,23,02,47,15.90
2008,08,23,02,48,15.90
2008,08,23,02,49,15.90
2008,08,23,02,50,15.90
2008,08,23,02,51,15.90
2008,08,23,02,52,15.90
2008,08,23,02,53,15.90
2008,08,23,02,54,15.90
2008,08,23,02,55,15.90
2008,08,23,02,56,15.90
2008,08,23,02,57,15.90
2008,08,23,02,58,15.90
2008,08,23,02,59,15.90
2008,08,23,03,00,16.00
2008,08,23,03,01,16.00
2008,08,23,03,02,16.00
2008,08,23,03,03,16.00
2008,08,23,03,04,16.00
2008,08,23,03,05,16.10
2008,08,23,03,06,16.10
2008,08,23,03,07,16.10
2008,08,23,03,08,16.10
2008,08,23,03,09,16.10
2008,08,23,03,10,16.10
2008,08,23,03,11,16.10
2008,08,23,03,12,16.20
2008,08,23,03,13,16.20
2008,08,23,03,14,16.20
2008,08,23,03,15,16.20
2008,08,23,03,16,16.20
2008,08,23,03,17,16.20
2008,08,23,03,18,16.20
2008,08,23,03,19,16.30
2008,08,23,03,20,16.30
2008,08,23,03,21,16.30
2008,08,23,03,22,16.30
2008,08,23,03,23,16.30
2008,08,23,03,24,16.30
2008,08,23,03,25,16.30
2008,08,23,03,26,16.30
2008,08,23,03,27,16.30
2008,08,23,03,28,16.30
2008,08,23,03,29,16.30
2008,08,23,03,30,16.40
2008,08,23,03,31,16.40
2008,08,23,03,32,16.40
2008,08,23,03,33,16.50
2008,08,23,03,34,16.50
2008,08,23,03,35,16.50
2008,08,23,03,36,16.50
2008,08,23,03,37,16.60
2008,08,23,03,38,16.60
2008,08,23,03,39,16.60
2008,08,23,03,40,16.60
2008,08,23,03,41,16.60
2008,08,23,03,42,16.60
2008,08,23,03,43,16.60
2008,08,23,03,44,16.60
2008,08,23,03,45,16.60
2008,08,23,03,46,16.60
2008,08,23,03,47,16.60
2008,08,23,03,48,16.60
2008,08,23,03,49,16.60
2008,08,23,03,50,16.60
2008,08,23,03,51,16.60
2008,08,23,03,52,16.70
2008,08,23,03,53,16.70
2008,08,23,03,54,16.70
2008,08,23,03,55,16.70
2008,08,23,03,56,16.60
2008,08,23,03,57,16.60
2008,08,23,03,58,16.60
2008,08,23,03,59,16.50
2008,08,23,04,00,16.50
2008,08,23,04,01,16.50
2008,08,23,04,02,16.40
2008,08,23,04,03,16.40
2008,08,23,04,04,16.40
2008,08,23,04,05,16.40
2008,08,23,04,06,16.40
2008,08,23,04,07,16.30
2008,08,23,04,08,16.30
2008,08,23,04,09,16.30
2008,08,23,04,10,16.30
2008,08,23,04,11,16.30
2008,08,23,04,12,16.30
2008,08,23,04,13,16.30
2008,08,23,04,14,16.30
2008,08,23,04,15,16.20
2008,08,23,04,16,16.20
2008,08,23,04,17,16.20
2008,08,23,04,18,16.20
2008,08,23,04,19,16.20
2008,08,23,04,20,16.20
2008,08,23,04,21,16.20
2008,08,23,04,22,16.20
2008,08,23,04,23,16.20
2008,08,23,04,24,16.20
2008,08,23,04,25,16.10
2008,08,23,04,26,16.10
2008,08,23,04,27,16.10
2008,08,23,04,28,16.10
2008,08,23,04,29,16.00
2008,08,23,04,30,16.00
2008,08,23,04,31,16.00
2008,08,23,04,32,16.00
2008,08,23,04,33,16.00
2008,08,23,04,34,15.90
2008,08,23,04,35,15.90
2008,08,23,04,36,15.90
2008,08,23,04,37,15.90
2008,08,23,04,38,15.90
2008,08,23,04,39,15.90
2008,08,23,04,40,15.90
2008,08,23,04,41,15.90
2008,08,23,04,42,15.90
2008,08,23,04,43,15.90
2008,08,23,04,44,15.90
2008,08,23,04,45,15.80
2008,08,23,04,46,15.80
2008,08,23,04,47,15.80
2008,08,23,04,48,15.80
2008,08,23,04,49,15.80
2008,08,23,04,50,15.80
2008,08,23,04,51,15.80
2008,08,23,04,52,15.80
2008,08,23,04,53,15.80
2008,08,23,04,54,15.80
2008,08,23,04,55,15.80
2008,08,23,04,56,15.90
2008,08,23,04,57,15.90
2008,08,23,04,58,15.90
2008,08,23,04,59,15.90
2008,08,23,05,00,15.90
2008,08,23,05,01,15.90
2008,08,23,05,02,15.90
2008,08,23,05,03,15.90
2008,08,23,05,04,15.90
2008,08,23,05,05,15.90
2008,08,23,05,06,16.00
2008,08,23,05,07,16.00
2008,08,23,05,08,16.00
2008,08,23,05,09,15.90
2008,08,23,05,10,16.00
2008,08,23,05,11,16.00
2008,08,23,05,12,16.00
2008,08,23,05,13,16.00
2008,08,23,05,14,16.00
2008,08,23,05,15,16.00
2008,08,23,05,16,16.00
2008,08,23,05,17,16.00
2008,08,23,05,18,16.00
2008,08,23,05,19,16.00
2008,08,23,05,20,16.00
2008,08,23,05,21,16.00
2008,08,23,05,22,16.10
2008,08,23,05,23,16.00
2008,08,23,05,24,16.00
2008,08,23,05,25,16.10
2008,08,23,05,26,16.10
2008,08,23,05,27,16.10
2008,08,23,05,28,16.10
2008,08,23,05,29,16.00
2008,08,23,05,30,16.00
2008,08,23,05,31,16.00
2008,08,23,05,32,16.00
2008,08,23,05,33,16.00
2008,08,23,05,34,16.00
2008,08,23,05,35,16.00
2008,08,23,05,36,16.00
2008,08,23,05,37,15.90
2008,08,23,05,38,15.90
2008,08,23,05,39,15.90
2008,08,23,05,40,15.90
2008,08,23,05,41,15.90
2008,08,23,05,42,15.90
2008,08,23,05,43,15.90
2008,08,23,05,44,15.90
2008,08,23,05,45,15.80
2008,08,23,05,46,15.80
2008,08,23,05,47,15.80
2008,08,23,05,48,15.80
2008,08,23,05,49,15.80
2008,08,23,05,50,15.80
2008,08,23,05,51,15.80
2008,08,23,05,52,15.80
2008,08,23,05,53,15.90
2008,08,23,05,54,15.90
2008,08,23,05,55,15.90
2008,08,23,05,56,15.90
2008,08,23,05,57,15.90
2008,08,23,05,58,15.90
2008,08,23,05,59,15.90
2008,08,23,06,00,15.90
2008,08,23,06,01,15.90
2008,08,23,06,02,15.90
2008,08,23,06,03,15.90
2008,08,23,06,04,15.90
2008,08,23,06,05,15.90
2008,08,23,06,06,15.90
2008,08,23,06,07,15.90
2008,08,23,06,08,15.90
2008,08,23,06,09,15.90
2008,08,23,06,10,15.90
2008,08,23,06,11,16.00
2008,08,23,06,12,15.90
2008,08,23,06,13,15.90
2008,08,23,06,14,15.90
2008,08,23,06,15,16.00
2008,08,23,06,16,16.00
2008,08,23,06,17,16.00
2008,08,23,06,18,16.00
2008,08,23,06,19,16.00
2008,08,23,06,20,16.00
2008,08,23,06,21,16.00
2008,08,23,06,22,16.00
2008,08,23,06,23,16.00
2008,08,23,06,24,16.00
2008,08,23,06,25,16.00
2008,08,23,06,26,16.00
2008,08,23,06,27,15.90
2008,08,23,06,28,16.00
2008,08,23,06,29,16.00
2008,08,23,06,30,16.00
2008,08,23,06,31,16.00
2008,08,23,06,32,15.90
2008,08,23,06,33,15.90
2008,08,23,06,34,15.90
2008,08,23,06,35,15.90
2008,08,23,06,36,15.80
2008,08,23,06,37,15.80
2008,08,23,06,38,15.80
2008,08,23,06,39,15.80
2008,08,23,06,40,15.70
2008,08,23,06,41,15.70
2008,08,23,06,42,15.70
2008,08,23,06,43,15.70
2008,08,23,06,44,15.70
2008,08,23,06,45,15.60
2008,08,23,06,46,15.60
2008,08,23,06,47,15.60
2008,08,23,06,48,15.60
2008,08,23,06,49,15.60
2008,08,23,06,50,15.60
2008,08,23,06,51,15.60
2008,08,23,06,52,15.50
2008,08,23,06,53,15.50
2008,08,23,06,54,15.50
2008,08,23,06,55,15.50
2008,08,23,06,56,15.50
2008,08,23,06,57,15.40
2008,08,23,06,58,15.40
2008,08,23,06,59,15.40
2008,08,23,07,00,15.40
2008,08,23,07,01,15.40
2008,08,23,07,02,15.40
2008,08,23,07,03,15.40
2008,08,23,07,04,15.40
2008,08,23,07,05,15.40
2008,08,23,07,06,15.40
2008,08,23,07,07,15.40
2008,08,23,07,08,15.40
2008,08,23,07,09,15.40
2008,08,23,07,10,15.40
2008,08,23,07,11,15.40
2008,08,23,07,12,15.40
2008,08,23,07,13,15.40
2008,08,23,07,14,15.40
2008,08,23,07,15,15.40
2008,08,23,07,16,15.40
2008,08,23,07,17,15.50
2008,08,23,07,18,15.50
2008,08,23,07,19,15.50
2008,08,23,07,20,15.50
2008,08,23,07,21,15.50
2008,08,23,07,22,15.60
2008,08,23,07,23,15.60
2008,08,23,07,24,15.60
2008,08,23,07,25,15.60
2008,08,23,07,26,15.70
2008,08,23,07,27,15.70
2008,08,23,07,28,15.70
2008,08,23,07,29,15.70
2008,08,23,07,30,15.70
2008,08,23,07,31,15.80
2008,08,23,07,32,15.80
2008,08,23,07,33,15.80
2008,08,23,07,34,15.80
2008,08,23,07,35,15.80
2008,08,23,07,36,15.80
2008,08,23,07,37,15.80
2008,08,23,07,38,15.70
2008,08,23,07,39,15.70
2008,08,23,07,40,15.70
2008,08,23,07,41,15.70
2008,08,23,07,42,15.70
2008,08,23,07,43,15.70
2008,08,23,07,44,15.70
2008,08,23,07,45,15.70
2008,08,23,07,46,15.60
2008,08,23,07,47,15.60
2008,08,23,07,48,15.60
2008,08,23,07,49,15.60
2008,08,23,07,50,15.50
2008,08,23,07,51,15.50
2008,08,23,07,52,15.50
2008,08,23,07,53,15.50
2008,08,23,07,54,15.50
2008,08,23,07,55,15.40
2008,08,23,07,56,15.40
2008,08,23,07,57,15.40
2008,08,23,07,58,15.40
2008,08,23,07,59,15.40
2008,08,23,08,00,15.40
2008,08,23,08,01,15.40
2008,08,23,08,02,15.40
2008,08,23,08,03,15.40
2008,08,23,08,04,15.40
2008,08,23,08,05,15.40
2008,08,23,08,06,15.40
2008,08,23,08,07,15.40
2008,08,23,08,08,15.30
2008,08,23,08,09,15.30
2008,08,23,08,10,15.30
2008,08,23,08,11,15.30
2008,08,23,08,12,15.30
2008,08,23,08,13,15.30
2008,08,23,08,14,15.30
2008,08,23,08,15,15.30
2008,08,23,08,16,15.30
2008,08,23,08,17,15.30
2008,08,23,08,18,15.30
2008,08,23,08,19,15.30
2008,08,23,08,20,15.30
2008,08,23,08,21,15.30
2008,08,23,08,22,15.30
2008,08,23,08,23,15.30
2008,08,23,08,24,15.30
2008,08,23,08,25,15.40
2008,08,23,08,26,15.40
2008,08,23,08,27,15.40
2008,08,23,08,28,15.40
2008,08,23,08,29,15.50
2008,08,23,08,30,15.50
2008,08,23,08,31,15.60
2008,08,23,08,32,15.60
2008,08,23,08,33,15.60
2008,08,23,08,34,15.60
2008,08,23,08,35,15.70
2008,08,23,08,36,15.70
2008,08,23,08,37,15.70
2008,08,23,08,38,15.80
2008,08,23,08,39,15.80
2008,08,23,08,40,15.80
2008,08,23,08,41,15.80
2008,08,23,08,42,15.80
2008,08,23,08,43,15.90
2008,08,23,08,44,15.90
2008,08,23,08,45,15.90
2008,08,23,08,46,15.90
2008,08,23,08,47,16.00
2008,08,23,08,48,16.00
2008,08,23,08,49,16.00
2008,08,23,08,50,16.00
2008,08,23,08,51,16.10
2008,08,23,08,52,16.10
2008,08,23,08,53,16.10
2008,08,23,08,54,16.10
2008,08,23,08,55,16.10
2008,08,23,08,56,16.10
2008,08,23,08,57,16.10
2008,08,23,08,58,16.10
2008,08,23,08,59,16.20
2008,08,23,09,00,16.20
2008,08,23,09,01,16.20
2008,08,23,09,02,16.20
2008,08,23,09,03,16.30
2008,08,23,09,04,16.30
2008,08,23,09,05,16.30
2008,08,23,09,06,16.40
2008,08,23,09,07,16.40
2008,08,23,09,08,16.40
2008,08,23,09,09,16.50
2008,08,23,09,10,16.50
2008,08,23,09,11,16.60
2008,08,23,09,12,16.60
2008,08,23,09,13,16.60
2008,08,23,09,14,16.60
2008,08,23,09,15,16.70
2008,08,23,09,16,16.70
2008,08,23,09,17,16.80
2008,08,23,09,18,16.80
2008,08,23,09,19,16.90
2008,08,23,09,20,16.90
2008,08,23,09,21,16.90
2008,08,23,09,22,16.90
2008,08,23,09,23,16.80
2008,08,23,09,24,16.80
2008,08,23,09,25,16.70
2008,08,23,09,26,16.70
2008,08,23,09,27,16.70
2008,08,23,09,28,16.70
2008,08,23,09,29,16.70
2008,08,23,09,30,16.70
2008,08,23,09,31,16.70
2008,08,23,09,32,16.70
2008,08,23,09,33,16.80
2008,08,23,09,34,16.80
2008,08,23,09,35,16.90
2008,08,23,09,36,16.90
2008,08,23,09,37,17.00
2008,08,23,09,38,17.00
2008,08,23,09,39,17.10
2008,08,23,09,40,17.10
2008,08,23,09,41,17.20
2008,08,23,09,42,17.20
2008,08,23,09,43,17.30
2008,08,23,09,44,17.30
2008,08,23,09,45,17.30
2008,08,23,09,46,17.40
2008,08,23,09,47,17.40
2008,08,23,09,48,17.50
2008,08,23,09,49,17.50
2008,08,23,09,50,17.60
2008,08,23,09,51,17.60
2008,08,23,09,52,17.70
2008,08,23,09,53,17.80
2008,08,23,09,54,17.80
2008,08,23,09,55,17.90
2008,08,23,09,56,18.00
2008,08,23,09,57,18.10
2008,08,23,09,58,18.10
2008,08,23,09,59,18.20
2008,08,23,10,00,18.30
2008,08,23,10,01,18.40
2008,08,23,10,02,18.50
2008,08,23,10,03,18.60
2008,08,23,10,04,18.60
2008,08,23,10,05,18.70
2008,08,23,10,06,18.70
2008,08,23,10,07,18.80
2008,08,23,10,08,18.80
2008,08,23,10,09,18.90
2008,08,23,10,10,18.90
2008,08,23,10,11,18.90
2008,08,23,10,12,19.00
2008,08,23,10,13,19.00
2008,08,23,10,14,19.00
2008,08,23,10,15,19.10
2008,08,23,10,16,19.10
2008,08,23,10,17,19.10
2008,08,23,10,18,19.10
2008,08,23,10,19,19.10
2008,08,23,10,20,19.10
2008,08,23,10,21,19.00
2008,08,23,10,22,19.00
2008,08,23,10,23,18.90
2008,08,23,10,24,18.90
2008,08,23,10,25,18.90
2008,08,23,10,26,18.90
2008,08,23,10,27,18.80
2008,08,23,10,28,18.80
2008,08,23,10,29,18.80
2008,08,23,10,30,18.80
2008,08,23,10,31,18.80
2008,08,23,10,32,18.80
2008,08,23,10,33,18.80
2008,08,23,10,34,18.80
2008,08,23,10,35,18.80
2008,08,23,10,36,18.80
2008,08,23,10,37,18.80
2008,08,23,10,38,18.80
2008,08,23,10,39,18.80
2008,08,23,10,40,18.80
2008,08,23,10,41,18.80
2008,08,23,10,42,18.90
2008,08,23,10,43,18.90
2008,08,23,10,44,18.90
2008,08,23,10,45,18.80
2008,08,23,10,46,18.80
2008,08,23,10,47,18.80
2008,08,23,10,48,18.80
2008,08,23,10,49,18.80
2008,08,23,10,50,18.70
2008,08,23,10,51,18.80
2008,08,23,10,52,18.80
2008,08,23,10,53,18.90
2008,08,23,10,54,18.90
2008,08,23,10,55,18.90
2008,08,23,10,56,19.00
2008,08,23,10,57,19.10
2008,08,23,10,58,19.10
2008,08,23,10,59,19.20
2008,08,23,11,00,19.30
2008,08,23,11,01,19.40
2008,08,23,11,02,19.50
2008,08,23,11,03,19.60
2008,08,23,11,04,19.70
2008,08,23,11,05,19.80
2008,08,23,11,06,19.90
2008,08,23,11,07,20.00
2008,08,23,11,08,20.10
2008,08,23,11,09,20.10
2008,08,23,11,10,20.10
2008,08,23,11,11,20.10
2008,08,23,11,12,20.10
2008,08,23,11,13,20.20
2008,08,23,11,14,20.20
2008,08,23,11,15,20.20
2008,08,23,11,16,20.20
2008,08,23,11,17,20.20
2008,08,23,11,18,20.30
2008,08,23,11,19,20.40
2008,08,23,11,20,20.40
2008,08,23,11,21,20.40
2008,08,23,11,22,20.50
2008,08,23,11,23,20.40
2008,08,23,11,24,20.50
2008,08,23,11,25,20.50
2008,08,23,11,26,20.50
2008,08,23,11,27,20.50
2008,08,23,11,28,20.50
2008,08,23,11,29,20.50
2008,08,23,11,30,20.50
2008,08,23,11,31,20.50
2008,08,23,11,32,20.40
2008,08,23,11,33,20.40
2008,08,23,11,34,20.40
2008,08,23,11,35,20.30
2008,08,23,11,36,20.30
2008,08,23,11,37,20.30
2008,08,23,11,38,20.30
2008,08,23,11,39,20.20
2008,08,23,11,40,20.10
2008,08,23,11,41,20.20
2008,08,23,11,42,20.20
2008,08,23,11,43,20.20
2008,08,23,11,44,20.20
2008,08,23,11,45,20.30
2008,08,23,11,46,20.40
2008,08,23,11,47,20.40
2008,08,23,11,48,20.50
2008,08,23,11,49,20.50
2008,08,23,11,50,20.60
2008,08,23,11,51,20.60
2008,08,23,11,52,20.60
2008,08,23,11,53,20.60
2008,08,23,11,54,20.70
2008,08,23,11,55,20.70
2008,08,23,11,56,20.70
2008,08,23,11,57,20.70
2008,08,23,11,58,20.70
2008,08,23,11,59,20.80
2008,08,23,12,00,20.80
2008,08,23,12,01,20.70
2008,08,23,12,02,20.70
2008,08,23,12,03,20.60
2008,08,23,12,04,20.60
2008,08,23,12,05,20.60
2008,08,23,12,06,20.60
2008,08,23,12,07,20.60
2008,08,23,12,08,20.70
2008,08,23,12,09,20.80
2008,08,23,12,10,20.90
2008,08,23,12,11,21.00
2008,08,23,12,12,21.10
2008,08,23,12,13,21.20
2008,08,23,12,14,21.30
2008,08,23,12,15,21.30
2008,08,23,12,16,21.40
2008,08,23,12,17,21.40
2008,08,23,12,18,21.50
2008,08,23,12,19,21.60
2008,08,23,12,20,21.70
2008,08,23,12,21,21.70
2008,08,23,12,22,21.70
2008,08,23,12,23,21.80
2008,08,23,12,24,21.80
2008,08,23,12,25,21.80
2008,08,23,12,26,21.70
2008,08,23,12,27,21.80
2008,08,23,12,28,21.70
2008,08,23,12,29,21.80
2008,08,23,12,30,21.80
2008,08,23,12,31,21.70
2008,08,23,12,32,21.50
2008,08,23,12,33,21.40
2008,08,23,12,34,21.30
2008,08,23,12,35,21.30
2008,08,23,12,36,21.20
2008,08,23,12,37,21.10
2008,08,23,12,38,21.20
2008,08,23,12,39,21.20
2008,08,23,12,40,21.30
2008,08,23,12,41,21.40
2008,08,23,12,42,21.50
2008,08,23,12,43,21.60
2008,08,23,12,44,21.60
2008,08,23,12,45,21.60
2008,08,23,12,46,21.60
2008,08,23,12,47,21.60
2008,08,23,12,48,21.70
2008,08,23,12,49,21.80
2008,08,23,12,50,21.80
2008,08,23,12,51,21.80
2008,08,23,12,52,21.70
2008,08,23,12,53,21.60
2008,08,23,12,54,21.50
2008,08,23,12,55,21.40
2008,08,23,12,56,21.30
2008,08,23,12,57,21.20
2008,08,23,12,58,21.10
2008,08,23,12,59,21.00
2008,08,23,13,00,21.00
2008,08,23,13,01,20.90
2008,08,23,13,02,20.90
2008,08,23,13,03,20.90
2008,08,23,13,04,20.90
2008,08,23,13,05,20.80
2008,08,23,13,06,20.80
2008,08,23,13,07,20.80
2008,08,23,13,08,20.80
2008,08,23,13,09,20.80
2008,08,23,13,10,20.80
2008,08,23,13,11,20.80
2008,08,23,13,12,20.70
2008,08,23,13,13,20.70
2008,08,23,13,14,20.70
2008,08,23,13,15,20.70
2008,08,23,13,16,20.80
2008,08,23,13,17,20.80
2008,08,23,13,18,20.80
2008,08,23,13,19,20.70
2008,08,23,13,20,20.70
2008,08,23,13,21,20.80
2008,08,23,13,22,20.80
2008,08,23,13,23,20.80
2008,08,23,13,24,20.90
2008,08,23,13,25,21.00
2008,08,23,13,26,21.10
2008,08,23,13,27,21.20
2008,08,23,13,28,21.30
2008,08,23,13,29,21.30
2008,08,23,13,30,21.30
2008,08,23,13,31,21.30
2008,08,23,13,32,21.30
2008,08,23,13,33,21.40
2008,08,23,13,34,21.40
2008,08,23,13,35,21.40
2008,08,23,13,36,21.40
2008,08,23,13,37,21.40
2008,08,23,13,38,21.40
2008,08,23,13,39,21.50
2008,08,23,13,40,21.50
2008,08,23,13,41,21.60
2008,08,23,13,42,21.60
2008,08,23,13,43,21.50
2008,08,23,13,44,21.40
2008,08,23,13,45,21.40
2008,08,23,13,46,21.50
2008,08,23,13,47,21.60
2008,08,23,13,48,21.60
2008,08,23,13,49,21.70
2008,08,23,13,50,21.70
2008,08,23,13,51,21.80
2008,08,23,13,52,21.80
2008,08,23,13,53,21.90
2008,08,23,13,54,21.90
2008,08,23,13,55,21.90
2008,08,23,13,56,21.90
2008,08,23,13,57,21.90
2008,08,23,13,58,21.90
2008,08,23,13,59,21.90
2008,08,23,14,00,22.00
2008,08,23,14,01,22.00
2008,08,23,14,02,21.90
2008,08,23,14,03,21.90
2008,08,23,14,04,21.90
2008,08,23,14,05,21.90
2008,08,23,14,06,21.90
2008,08,23,14,07,22.00
2008,08,23,14,08,22.10
2008,08,23,14,09,22.20
2008,08,23,14,10,22.30
2008,08,23,14,11,22.40
2008,08,23,14,12,22.50
2008,08,23,14,13,22.60
2008,08,23,14,14,22.70
2008,08,23,14,15,22.70
2008,08,23,14,16,22.70
2008,08,23,14,17,22.70
2008,08,23,14,18,22.80
2008,08,23,14,19,22.80
2008,08,23,14,20,22.80
2008,08,23,14,21,22.80
2008,08,23,14,22,22.80
2008,08,23,14,23,22.90
2008,08,23,14,24,22.90
2008,08,23,14,25,22.90
2008,08,23,14,26,22.90
2008,08,23,14,27,22.80
2008,08,23,14,28,22.90
2008,08,23,14,29,22.90
2008,08,23,14,30,23.00
2008,08,23,14,31,23.10
2008,08,23,14,32,23.00
2008,08,23,14,33,23.00
2008,08,23,14,34,23.00
2008,08,23,14,35,23.00
2008,08,23,14,36,23.00
2008,08,23,14,37,23.00
2008,08,23,14,38,23.10
2008,08,23,14,39,23.10
2008,08,23,14,40,23.00
2008,08,23,14,41,22.90
2008,08,23,14,42,23.00
2008,08,23,14,43,23.00
2008,08,23,14,44,23.10
2008,08,23,14,45,23.10
2008,08,23,14,46,23.20
2008,08,23,14,47,23.20
2008,08,23,14,48,23.10
2008,08,23,14,49,23.10
2008,08,23,14,50,23.00
2008,08,23,14,51,23.00
2008,08,23,14,52,22.90
2008,08,23,14,53,22.80
2008,08,23,14,54,22.80
2008,08,23,14,55,22.80
2008,08,23,14,56,22.80
2008,08,23,14,57,22.80
2008,08,23,14,58,22.70
2008,08,23,14,59,22.60
2008,08,23,15,00,22.60
2008,08,23,15,01,22.70
2008,08,23,15,02,22.70
2008,08,23,15,03,22.70
2008,08,23,15,04,22.60
2008,08,23,15,05,22.50
2008,08,23,15,06,22.50
2008,08,23,15,07,22.50
2008,08,23,15,08,22.40
2008,08,23,15,09,22.30
2008,08,23,15,10,22.30
2008,08,23,15,11,22.40
2008,08,23,15,12,22.50
2008,08,23,15,13,22.60
2008,08,23,15,14,22.70
2008,08,23,15,15,22.80
2008,08,23,15,16,22.90
2008,08,23,15,17,23.00
2008,08,23,15,18,23.10
2008,08,23,15,19,23.20
2008,08,23,15,20,23.20
2008,08,23,15,21,23.30
2008,08,23,15,22,23.30
2008,08,23,15,23,23.30
2008,08,23,15,24,23.30
2008,08,23,15,25,23.30
2008,08,23,15,26,23.30
2008,08,23,15,27,23.30
2008,08,23,15,28,23.30
2008,08,23,15,29,23.30
2008,08,23,15,30,23.30
2008,08,23,15,31,23.30
2008,08,23,15,32,23.30
2008,08,23,15,33,23.30
2008,08,23,15,34,23.20
2008,08,23,15,35,23.10
2008,08,23,15,36,23.00
2008,08,23,15,37,22.90
2008,08,23,15,38,22.80
2008,08,23,15,39,22.80
2008,08,23,15,40,22.70
2008,08,23,15,41,22.70
2008,08,23,15,42,22.70
2008,08,23,15,43,22.70
2008,08,23,15,44,22.70
2008,08,23,15,45,22.70
2008,08,23,15,46,22.70
2008,08,23,15,47,22.80
2008,08,23,15,48,22.80
2008,08,23,15,49,22.90
2008,08,23,15,50,22.90
2008,08,23,15,51,22.90
2008,08,23,15,52,22.90
2008,08,23,15,53,22.90
2008,08,23,15,54,22.90
2008,08,23,15,55,22.90
2008,08,23,15,56,22.90
2008,08,23,15,57,22.90
2008,08,23,15,58,22.90
2008,08,23,15,59,22.90
2008,08,23,16,00,22.90
2008,08,23,16,01,23.00
2008,08,23,16,02,23.00
2008,08,23,16,03,23.10
2008,08,23,16,04,23.10
2008,08,23,16,05,23.20
2008,08,23,16,06,23.20
2008,08,23,16,07,23.20
2008,08,23,16,08,23.30
2008,08,23,16,09,23.30
2008,08,23,16,10,23.40
2008,08,23,16,11,23.40
2008,08,23,16,12,23.40
2008,08,23,16,13,23.40
2008,08,23,16,14,23.40
2008,08,23,16,15,23.40
2008,08,23,16,16,23.30
2008,08,23,16,17,23.30
2008,08,23,16,18,23.20
2008,08,23,16,19,23.20
2008,08,23,16,20,23.20
2008,08,23,16,21,23.20
2008,08,23,16,22,23.30
2008,08,23,16,23,23.30
2008,08,23,16,24,23.30
2008,08,23,16,25,23.30
2008,08,23,16,26,23.30
2008,08,23,16,27,23.30
2008,08,23,16,28,23.30
2008,08,23,16,29,23.30
2008,08,23,16,30,23.30
2008,08,23,16,31,23.30
2008,08,23,16,32,23.30
2008,08,23,16,33,23.30
2008,08,23,16,34,23.30
2008,08,23,16,35,23.30
2008,08,23,16,36,23.30
2008,08,23,16,37,23.30
2008,08,23,16,38,23.40
2008,08,23,16,39,23.30
2008,08,23,16,40,23.30
2008,08,23,16,41,23.30
2008,08,23,16,42,23.20
2008,08,23,16,43,23.30
2008,08,23,16,44,23.30
2008,08,23,16,45,23.40
2008,08,23,16,46,23.40
2008,08,23,16,47,23.50
2008,08,23,16,48,23.60
2008,08,23,16,49,23.60
2008,08,23,16,50,23.70
2008,08,23,16,51,23.70
2008,08,23,16,52,23.80
2008,08,23,16,53,23.90
2008,08,23,16,54,24.00
2008,08,23,16,55,24.00
2008,08,23,16,56,24.10
2008,08,23,16,57,24.10
2008,08,23,16,58,24.10
2008,08,23,16,59,24.10
2008,08,23,17,00,24.10
2008,08,23,17,01,24.00
2008,08,23,17,02,24.00
2008,08,23,17,03,23.90
2008,08,23,17,04,23.90
2008,08,23,17,05,23.90
2008,08,23,17,06,23.90
2008,08,23,17,07,23.90
2008,08,23,17,08,23.90
2008,08,23,17,09,24.00
2008,08,23,17,10,24.10
2008,08,23,17,11,24.10
2008,08,23,17,12,24.20
2008,08,23,17,13,24.30
2008,08,23,17,14,24.30
2008,08,23,17,15,24.40
2008,08,23,17,16,24.50
2008,08,23,17,17,24.50
2008,08,23,17,18,24.60
2008,08,23,17,19,24.70