Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,00,00,12.80
2007,10,23,00,01,12.80
2007,10,23,00,02,12.80
2007,10,23,00,03,12.80
2007,10,23,00,04,12.80
2007,10,23,00,05,12.80
2007,10,23,00,06,12.80
2007,10,23,00,07,12.80
2007,10,23,00,08,12.80
2007,10,23,00,09,12.80
2007,10,23,00,10,12.80
2007,10,23,00,11,12.80
2007,10,23,00,12,12.80
2007,10,23,00,13,12.80
2007,10,23,00,14,12.80
2007,10,23,00,15,12.80
2007,10,23,00,16,12.80
2007,10,23,00,17,12.80
2007,10,23,00,18,12.80
2007,10,23,00,19,12.80
2007,10,23,00,20,12.80
2007,10,23,00,21,12.80
2007,10,23,00,22,12.80
2007,10,23,00,23,12.80
2007,10,23,00,24,12.80
2007,10,23,00,25,12.80
2007,10,23,00,26,12.80
2007,10,23,00,27,12.80
2007,10,23,00,28,12.80
2007,10,23,00,29,12.80
2007,10,23,00,30,12.80
2007,10,23,00,31,12.80
2007,10,23,00,32,12.80
2007,10,23,00,33,12.80
2007,10,23,00,34,12.80
2007,10,23,00,35,12.80
2007,10,23,00,36,12.80
2007,10,23,00,37,12.80
2007,10,23,00,38,12.80
2007,10,23,00,39,12.80
2007,10,23,00,40,12.80
2007,10,23,00,41,12.80
2007,10,23,00,42,12.80
2007,10,23,00,43,12.80
2007,10,23,00,44,12.80
2007,10,23,00,45,12.80
2007,10,23,00,46,12.80
2007,10,23,00,47,12.80
2007,10,23,00,48,12.80
2007,10,23,00,49,12.80
2007,10,23,00,50,12.80
2007,10,23,00,51,12.70
2007,10,23,00,52,12.70
2007,10,23,00,53,12.70
2007,10,23,00,54,12.60
2007,10,23,00,55,12.60
2007,10,23,00,56,12.60
2007,10,23,00,57,12.60
2007,10,23,00,58,12.70
2007,10,23,00,59,12.70
2007,10,23,01,00,12.70
2007,10,23,01,01,12.70
2007,10,23,01,02,12.70
2007,10,23,01,03,12.70
2007,10,23,01,04,12.80
2007,10,23,01,05,12.80
2007,10,23,01,06,12.80
2007,10,23,01,07,12.80
2007,10,23,01,08,12.80
2007,10,23,01,09,12.80
2007,10,23,01,10,12.80
2007,10,23,01,11,12.80
2007,10,23,01,12,12.80
2007,10,23,01,13,12.80
2007,10,23,01,14,12.80
2007,10,23,01,15,12.90
2007,10,23,01,16,13.10
2007,10,23,01,17,13.20
2007,10,23,01,18,13.30
2007,10,23,01,19,13.40
2007,10,23,01,20,13.50
2007,10,23,01,21,13.60
2007,10,23,01,22,13.60
2007,10,23,01,23,13.60
2007,10,23,01,24,13.40
2007,10,23,01,25,13.30
2007,10,23,01,26,13.10
2007,10,23,01,27,12.90
2007,10,23,01,28,12.80
2007,10,23,01,29,12.80
2007,10,23,01,30,12.80
2007,10,23,01,31,12.80
2007,10,23,01,32,12.80
2007,10,23,01,33,12.80
2007,10,23,01,34,12.80
2007,10,23,01,35,12.90
2007,10,23,01,36,12.90
2007,10,23,01,37,12.90
2007,10,23,01,38,12.90
2007,10,23,01,39,12.90
2007,10,23,01,40,13.00
2007,10,23,01,41,13.00
2007,10,23,01,42,13.00
2007,10,23,01,43,13.00
2007,10,23,01,44,13.00
2007,10,23,01,45,13.00
2007,10,23,01,46,13.00
2007,10,23,01,47,13.00
2007,10,23,01,48,13.10
2007,10,23,01,49,13.10
2007,10,23,01,50,13.10
2007,10,23,01,51,13.10
2007,10,23,01,52,13.10
2007,10,23,01,53,13.10
2007,10,23,01,54,13.10
2007,10,23,01,55,13.10
2007,10,23,01,56,13.10
2007,10,23,01,57,13.10
2007,10,23,01,58,13.10
2007,10,23,01,59,13.10
2007,10,23,02,00,13.10
2007,10,23,02,01,13.10
2007,10,23,02,02,13.20
2007,10,23,02,03,13.10
2007,10,23,02,04,13.10
2007,10,23,02,05,13.10
2007,10,23,02,06,13.10
2007,10,23,02,07,13.10
2007,10,23,02,08,13.20
2007,10,23,02,09,13.20
2007,10,23,02,10,13.20
2007,10,23,02,11,13.20
2007,10,23,02,12,13.20
2007,10,23,02,13,13.20
2007,10,23,02,14,13.20
2007,10,23,02,15,13.20
2007,10,23,02,16,13.20
2007,10,23,02,17,13.10
2007,10,23,02,18,13.10
2007,10,23,02,19,13.10
2007,10,23,02,20,13.10
2007,10,23,02,21,13.10
2007,10,23,02,22,13.10
2007,10,23,02,23,13.00
2007,10,23,02,24,13.00
2007,10,23,02,25,13.00
2007,10,23,02,26,13.00
2007,10,23,02,27,13.00
2007,10,23,02,28,13.00
2007,10,23,02,29,12.90
2007,10,23,02,30,12.90
2007,10,23,02,31,13.00
2007,10,23,02,32,13.00
2007,10,23,02,33,13.00
2007,10,23,02,34,13.00
2007,10,23,02,35,13.00
2007,10,23,02,36,13.00
2007,10,23,02,37,13.00
2007,10,23,02,38,12.90
2007,10,23,02,39,12.90
2007,10,23,02,40,12.90
2007,10,23,02,41,12.90
2007,10,23,02,42,12.90
2007,10,23,02,43,12.90
2007,10,23,02,44,12.90
2007,10,23,02,45,12.80
2007,10,23,02,46,12.80
2007,10,23,02,47,12.80
2007,10,23,02,48,12.80
2007,10,23,02,49,12.80
2007,10,23,02,50,12.80
2007,10,23,02,51,12.80
2007,10,23,02,52,12.80
2007,10,23,02,53,12.80
2007,10,23,02,54,12.80
2007,10,23,02,55,12.80
2007,10,23,02,56,12.80
2007,10,23,02,57,12.80
2007,10,23,02,58,12.80
2007,10,23,02,59,12.90
2007,10,23,03,00,12.90
2007,10,23,03,01,12.80
2007,10,23,03,02,12.80
2007,10,23,03,03,12.90
2007,10,23,03,04,12.90
2007,10,23,03,05,12.90
2007,10,23,03,06,12.80
2007,10,23,03,07,12.80
2007,10,23,03,08,12.80
2007,10,23,03,09,12.80
2007,10,23,03,10,12.80
2007,10,23,03,11,12.80
2007,10,23,03,12,12.80
2007,10,23,03,13,12.80
2007,10,23,03,14,12.70
2007,10,23,03,15,12.70
2007,10,23,03,16,12.80
2007,10,23,03,17,12.80
2007,10,23,03,18,12.80
2007,10,23,03,19,12.80
2007,10,23,03,20,12.80
2007,10,23,03,21,12.80
2007,10,23,03,22,12.80
2007,10,23,03,23,12.80
2007,10,23,03,24,12.80
2007,10,23,03,25,12.80
2007,10,23,03,26,12.80
2007,10,23,03,27,12.90
2007,10,23,03,28,12.90
2007,10,23,03,29,12.90
2007,10,23,03,30,12.90
2007,10,23,03,31,12.90
2007,10,23,03,32,12.90
2007,10,23,03,33,12.80
2007,10,23,03,34,12.80
2007,10,23,03,35,12.80
2007,10,23,03,36,12.80
2007,10,23,03,37,12.80
2007,10,23,03,38,12.80
2007,10,23,03,39,12.80
2007,10,23,03,40,12.80
2007,10,23,03,41,12.80
2007,10,23,03,42,12.80
2007,10,23,03,43,12.80
2007,10,23,03,44,12.80
2007,10,23,03,45,12.80
2007,10,23,03,46,12.80
2007,10,23,03,47,12.80
2007,10,23,03,48,12.80
2007,10,23,03,49,12.80
2007,10,23,03,50,12.80
2007,10,23,03,51,12.80
2007,10,23,03,52,12.80
2007,10,23,03,53,12.80
2007,10,23,03,54,12.70
2007,10,23,03,55,12.70
2007,10,23,03,56,12.70
2007,10,23,03,57,12.70
2007,10,23,03,58,12.60
2007,10,23,03,59,12.60
2007,10,23,04,00,12.60
2007,10,23,04,01,12.60
2007,10,23,04,02,12.60
2007,10,23,04,03,12.50
2007,10,23,04,04,12.60
2007,10,23,04,05,12.60
2007,10,23,04,06,12.60
2007,10,23,04,07,12.70
2007,10,23,04,08,12.80
2007,10,23,04,09,12.80
2007,10,23,04,10,12.80
2007,10,23,04,11,12.80
2007,10,23,04,12,12.80
2007,10,23,04,13,12.80
2007,10,23,04,14,12.80
2007,10,23,04,15,12.80
2007,10,23,04,16,12.80
2007,10,23,04,17,12.80
2007,10,23,04,18,12.80
2007,10,23,04,19,12.80
2007,10,23,04,20,12.80
2007,10,23,04,21,12.80
2007,10,23,04,22,12.80
2007,10,23,04,23,12.80
2007,10,23,04,24,12.70
2007,10,23,04,25,12.70
2007,10,23,04,26,12.70
2007,10,23,04,27,12.70
2007,10,23,04,28,12.70
2007,10,23,04,29,12.70
2007,10,23,04,30,12.70
2007,10,23,04,31,12.70
2007,10,23,04,32,12.60
2007,10,23,04,33,12.60
2007,10,23,04,34,12.60
2007,10,23,04,35,12.60
2007,10,23,04,36,12.50
2007,10,23,04,37,12.50
2007,10,23,04,38,12.50
2007,10,23,04,39,12.40
2007,10,23,04,40,12.40
2007,10,23,04,41,12.40
2007,10,23,04,42,12.40
2007,10,23,04,43,12.40
2007,10,23,04,44,12.30
2007,10,23,04,45,12.30
2007,10,23,04,46,12.30
2007,10,23,04,47,12.30
2007,10,23,04,48,12.30
2007,10,23,04,49,12.30
2007,10,23,04,50,12.30
2007,10,23,04,51,12.30
2007,10,23,04,52,12.30
2007,10,23,04,53,12.20
2007,10,23,04,54,12.20
2007,10,23,04,55,12.20
2007,10,23,04,56,12.20
2007,10,23,04,57,12.10
2007,10,23,04,58,12.10
2007,10,23,04,59,12.00
2007,10,23,05,00,12.00
2007,10,23,05,01,12.00
2007,10,23,05,02,11.90
2007,10,23,05,03,11.90
2007,10,23,05,04,11.90
2007,10,23,05,05,11.90
2007,10,23,05,06,11.90
2007,10,23,05,07,11.80
2007,10,23,05,08,11.80
2007,10,23,05,09,11.90
2007,10,23,05,10,11.90
2007,10,23,05,11,11.80
2007,10,23,05,12,11.80
2007,10,23,05,13,11.80
2007,10,23,05,14,11.80
2007,10,23,05,15,11.80
2007,10,23,05,16,11.80
2007,10,23,05,17,11.80
2007,10,23,05,18,11.80
2007,10,23,05,19,11.80
2007,10,23,05,20,11.80
2007,10,23,05,21,11.90
2007,10,23,05,22,11.90
2007,10,23,05,23,11.90
2007,10,23,05,24,12.00
2007,10,23,05,25,12.00
2007,10,23,05,26,12.00
2007,10,23,05,27,12.10
2007,10,23,05,28,12.10
2007,10,23,05,29,12.10
2007,10,23,05,30,12.10
2007,10,23,05,31,12.10
2007,10,23,05,32,12.10
2007,10,23,05,33,12.10
2007,10,23,05,34,12.10
2007,10,23,05,35,12.10
2007,10,23,05,36,12.10
2007,10,23,05,37,12.00
2007,10,23,05,38,12.00
2007,10,23,05,39,12.00
2007,10,23,05,40,12.00
2007,10,23,05,41,11.90
2007,10,23,05,42,11.90
2007,10,23,05,43,11.90
2007,10,23,05,44,11.90
2007,10,23,05,45,11.90
2007,10,23,05,46,11.80
2007,10,23,05,47,11.80
2007,10,23,05,48,11.80
2007,10,23,05,49,11.80
2007,10,23,05,50,11.80
2007,10,23,05,51,11.80
2007,10,23,05,52,11.80
2007,10,23,05,53,11.80
2007,10,23,05,54,11.80
2007,10,23,05,55,11.80
2007,10,23,05,56,11.80
2007,10,23,05,57,11.80
2007,10,23,05,58,11.80
2007,10,23,05,59,11.80
2007,10,23,06,00,11.80
2007,10,23,06,01,11.70
2007,10,23,06,02,11.70
2007,10,23,06,03,11.70
2007,10,23,06,04,11.70
2007,10,23,06,05,11.70
2007,10,23,06,06,11.70
2007,10,23,06,07,11.70
2007,10,23,06,08,11.70
2007,10,23,06,09,11.70
2007,10,23,06,10,11.70
2007,10,23,06,11,11.70
2007,10,23,06,12,11.70
2007,10,23,06,13,11.70
2007,10,23,06,14,11.70
2007,10,23,06,15,11.80
2007,10,23,06,16,11.80
2007,10,23,06,17,11.80
2007,10,23,06,18,11.80
2007,10,23,06,19,11.80
2007,10,23,06,20,11.80
2007,10,23,06,21,11.80
2007,10,23,06,22,11.80
2007,10,23,06,23,11.80
2007,10,23,06,24,11.80
2007,10,23,06,25,11.80
2007,10,23,06,26,11.80
2007,10,23,06,27,11.80
2007,10,23,06,28,11.80
2007,10,23,06,29,11.80
2007,10,23,06,30,11.80
2007,10,23,06,31,11.80
2007,10,23,06,32,11.80
2007,10,23,06,33,11.80
2007,10,23,06,34,11.80
2007,10,23,06,35,11.80
2007,10,23,06,36,11.80
2007,10,23,06,37,11.80
2007,10,23,06,38,11.80
2007,10,23,06,39,11.80
2007,10,23,06,40,11.80
2007,10,23,06,41,11.80
2007,10,23,06,42,11.80
2007,10,23,06,43,11.80
2007,10,23,06,44,11.80
2007,10,23,06,45,11.80
2007,10,23,06,46,11.70
2007,10,23,06,47,11.70
2007,10,23,06,48,11.70
2007,10,23,06,49,11.70
2007,10,23,06,50,11.70
2007,10,23,06,51,11.60
2007,10,23,06,52,11.60
2007,10,23,06,53,11.60
2007,10,23,06,54,11.60
2007,10,23,06,55,11.70
2007,10,23,06,56,11.70
2007,10,23,06,57,11.70
2007,10,23,06,58,11.70
2007,10,23,06,59,11.70
2007,10,23,07,00,11.70
2007,10,23,07,01,11.70
2007,10,23,07,02,11.80
2007,10,23,07,03,11.70
2007,10,23,07,04,11.80
2007,10,23,07,05,11.80
2007,10,23,07,06,11.80
2007,10,23,07,07,11.70
2007,10,23,07,08,11.80
2007,10,23,07,09,11.80
2007,10,23,07,10,11.70
2007,10,23,07,11,11.70
2007,10,23,07,12,11.70
2007,10,23,07,13,11.70
2007,10,23,07,14,11.70
2007,10,23,07,15,11.70
2007,10,23,07,16,11.60
2007,10,23,07,17,11.60
2007,10,23,07,18,11.60
2007,10,23,07,19,11.60
2007,10,23,07,20,11.60
2007,10,23,07,21,11.50
2007,10,23,07,22,11.40
2007,10,23,07,23,11.40
2007,10,23,07,24,11.40
2007,10,23,07,25,11.40
2007,10,23,07,26,11.40
2007,10,23,07,27,11.40
2007,10,23,07,28,11.40
2007,10,23,07,29,11.40
2007,10,23,07,30,11.40
2007,10,23,07,31,11.40
2007,10,23,07,32,11.40
2007,10,23,07,33,11.40
2007,10,23,07,34,11.40
2007,10,23,07,35,11.40
2007,10,23,07,36,11.40
2007,10,23,07,37,11.40
2007,10,23,07,38,11.30
2007,10,23,07,39,11.30
2007,10,23,07,40,11.30
2007,10,23,07,41,11.30
2007,10,23,07,42,11.30
2007,10,23,07,43,11.30
2007,10,23,07,44,11.40
2007,10,23,07,45,11.40
2007,10,23,07,46,11.30
2007,10,23,07,47,11.30
2007,10,23,07,48,11.30
2007,10,23,07,49,11.30
2007,10,23,07,50,11.40
2007,10,23,07,51,11.40
2007,10,23,07,52,11.40
2007,10,23,07,53,11.40
2007,10,23,07,54,11.40
2007,10,23,07,55,11.40
2007,10,23,07,56,11.40
2007,10,23,07,57,11.40
2007,10,23,07,58,11.40
2007,10,23,07,59,11.40
2007,10,23,08,00,11.40
2007,10,23,08,01,11.40
2007,10,23,08,02,11.40
2007,10,23,08,03,11.40
2007,10,23,08,04,11.40
2007,10,23,08,05,11.40
2007,10,23,08,06,11.40
2007,10,23,08,07,11.40
2007,10,23,08,08,11.40
2007,10,23,08,09,11.50
2007,10,23,08,10,11.60
2007,10,23,08,11,11.60
2007,10,23,08,12,11.60
2007,10,23,08,13,11.60
2007,10,23,08,14,11.60
2007,10,23,08,15,11.60
2007,10,23,08,16,11.70
2007,10,23,08,17,11.70
2007,10,23,08,18,11.70
2007,10,23,08,19,11.70
2007,10,23,08,20,11.80
2007,10,23,08,21,11.80
2007,10,23,08,22,11.80
2007,10,23,08,23,11.80
2007,10,23,08,24,11.80
2007,10,23,08,25,11.80
2007,10,23,08,26,11.80
2007,10,23,08,27,11.80
2007,10,23,08,28,11.90
2007,10,23,08,29,11.90
2007,10,23,08,30,12.00
2007,10,23,08,31,12.00
2007,10,23,08,32,12.10
2007,10,23,08,33,12.10
2007,10,23,08,34,12.10
2007,10,23,08,35,12.20
2007,10,23,08,36,12.20
2007,10,23,08,37,12.20
2007,10,23,08,38,12.30
2007,10,23,08,39,12.30
2007,10,23,08,40,12.30
2007,10,23,08,41,12.30
2007,10,23,08,42,12.30
2007,10,23,08,43,12.30
2007,10,23,08,44,12.40
2007,10,23,08,45,12.40
2007,10,23,08,46,12.50
2007,10,23,08,47,12.50
2007,10,23,08,48,12.50
2007,10,23,08,49,12.60
2007,10,23,08,50,12.60
2007,10,23,08,51,12.70
2007,10,23,08,52,12.70
2007,10,23,08,53,12.80
2007,10,23,08,54,12.80
2007,10,23,08,55,12.80
2007,10,23,08,56,12.90
2007,10,23,08,57,12.90
2007,10,23,08,58,13.00
2007,10,23,08,59,13.10
2007,10,23,09,00,13.10
2007,10,23,09,01,13.20
2007,10,23,09,02,13.20
2007,10,23,09,03,13.30
2007,10,23,09,04,13.30
2007,10,23,09,05,13.40
2007,10,23,09,06,13.40
2007,10,23,09,07,13.50
2007,10,23,09,08,13.50
2007,10,23,09,09,13.60
2007,10,23,09,10,13.60
2007,10,23,09,11,13.60
2007,10,23,09,12,13.70
2007,10,23,09,13,13.70
2007,10,23,09,14,13.70
2007,10,23,09,15,13.70
2007,10,23,09,16,13.80
2007,10,23,09,17,13.80
2007,10,23,09,18,13.90
2007,10,23,09,19,13.90
2007,10,23,09,20,13.90
2007,10,23,09,21,13.90
2007,10,23,09,22,14.00
2007,10,23,09,23,14.00
2007,10,23,09,24,14.10
2007,10,23,09,25,14.10
2007,10,23,09,26,14.10
2007,10,23,09,27,14.10
2007,10,23,09,28,14.20
2007,10,23,09,29,14.20
2007,10,23,09,30,14.20
2007,10,23,09,31,14.30
2007,10,23,09,32,14.40
2007,10,23,09,33,14.40
2007,10,23,09,34,14.50
2007,10,23,09,35,14.60
2007,10,23,09,36,14.60
2007,10,23,09,37,14.70
2007,10,23,09,38,14.70
2007,10,23,09,39,14.70
2007,10,23,09,40,14.80
2007,10,23,09,41,14.80
2007,10,23,09,42,14.80
2007,10,23,09,43,14.80
2007,10,23,09,44,14.90
2007,10,23,09,45,14.90
2007,10,23,09,46,15.00
2007,10,23,09,47,15.00
2007,10,23,09,48,15.10
2007,10,23,09,49,15.10
2007,10,23,09,50,15.20
2007,10,23,09,51,15.20
2007,10,23,09,52,15.30
2007,10,23,09,53,15.30
2007,10,23,09,54,15.30
2007,10,23,09,55,15.40
2007,10,23,09,56,15.40
2007,10,23,09,57,15.40
2007,10,23,09,58,15.40
2007,10,23,09,59,15.50
2007,10,23,10,00,15.50
2007,10,23,10,01,15.60
2007,10,23,10,02,15.60
2007,10,23,10,03,15.60
2007,10,23,10,04,15.70
2007,10,23,10,05,15.70
2007,10,23,10,06,15.70
2007,10,23,10,07,15.80
2007,10,23,10,08,15.80
2007,10,23,10,09,15.80
2007,10,23,10,10,15.80
2007,10,23,10,11,15.80
2007,10,23,10,12,15.80
2007,10,23,10,13,15.80
2007,10,23,10,14,15.80
2007,10,23,10,15,15.80
2007,10,23,10,16,15.80
2007,10,23,10,17,15.80
2007,10,23,10,18,15.80
2007,10,23,10,19,15.80
2007,10,23,10,20,15.80
2007,10,23,10,21,15.90
2007,10,23,10,22,15.90
2007,10,23,10,23,15.90
2007,10,23,10,24,16.00
2007,10,23,10,25,16.10
2007,10,23,10,26,16.10
2007,10,23,10,27,16.10
2007,10,23,10,28,16.10
2007,10,23,10,29,16.10
2007,10,23,10,30,16.20
2007,10,23,10,31,16.20
2007,10,23,10,32,16.20
2007,10,23,10,33,16.20
2007,10,23,10,34,16.20
2007,10,23,10,35,16.20
2007,10,23,10,36,16.20
2007,10,23,10,37,16.20
2007,10,23,10,38,16.20
2007,10,23,10,39,16.20
2007,10,23,10,40,16.20
2007,10,23,10,41,16.20
2007,10,23,10,42,16.20
2007,10,23,10,43,16.20
2007,10,23,10,44,16.20
2007,10,23,10,45,16.30
2007,10,23,10,46,16.30
2007,10,23,10,47,16.40
2007,10,23,10,48,16.40
2007,10,23,10,49,16.40
2007,10,23,10,50,16.40
2007,10,23,10,51,16.60
2007,10,23,10,52,16.60
2007,10,23,10,53,16.60
2007,10,23,10,54,16.70
2007,10,23,10,55,16.70
2007,10,23,10,56,16.70
2007,10,23,10,57,16.70
2007,10,23,10,58,16.80
2007,10,23,10,59,16.80
2007,10,23,11,00,16.80
2007,10,23,11,01,16.90
2007,10,23,11,02,16.90
2007,10,23,11,03,17.00
2007,10,23,11,04,17.00
2007,10,23,11,05,17.00
2007,10,23,11,06,17.00
2007,10,23,11,07,17.10
2007,10,23,11,08,17.10
2007,10,23,11,09,17.20
2007,10,23,11,10,17.20
2007,10,23,11,11,17.20
2007,10,23,11,12,17.20
2007,10,23,11,13,17.30
2007,10,23,11,14,17.30
2007,10,23,11,15,17.30
2007,10,23,11,16,17.30
2007,10,23,11,17,17.30
2007,10,23,11,18,17.30
2007,10,23,11,19,17.30
2007,10,23,11,20,17.30
2007,10,23,11,21,17.30
2007,10,23,11,22,17.30
2007,10,23,11,23,17.30
2007,10,23,11,24,17.30
2007,10,23,11,25,17.40
2007,10,23,11,26,17.40
2007,10,23,11,27,17.50
2007,10,23,11,28,17.60
2007,10,23,11,29,17.60
2007,10,23,11,30,17.70
2007,10,23,11,31,17.70
2007,10,23,11,32,17.80
2007,10,23,11,33,17.80
2007,10,23,11,34,17.80
2007,10,23,11,35,17.80
2007,10,23,11,36,17.80
2007,10,23,11,37,17.70
2007,10,23,11,38,17.70
2007,10,23,11,39,17.60
2007,10,23,11,40,17.60
2007,10,23,11,41,17.50
2007,10,23,11,42,17.50
2007,10,23,11,43,17.60
2007,10,23,11,44,17.60
2007,10,23,11,45,17.70
2007,10,23,11,46,17.70
2007,10,23,11,47,17.80
2007,10,23,11,48,17.80
2007,10,23,11,49,17.90
2007,10,23,11,50,17.90
2007,10,23,11,51,17.90
2007,10,23,11,52,18.00
2007,10,23,11,53,18.10
2007,10,23,11,54,18.10
2007,10,23,11,55,18.20
2007,10,23,11,56,18.20
2007,10,23,11,57,18.20
2007,10,23,11,58,18.20
2007,10,23,11,59,18.10
2007,10,23,12,00,18.00
2007,10,23,12,01,17.90
2007,10,23,12,02,17.90
2007,10,23,12,03,17.90
2007,10,23,12,04,17.90
2007,10,23,12,05,17.90
2007,10,23,12,06,17.90
2007,10,23,12,07,17.90
2007,10,23,12,08,17.90
2007,10,23,12,09,17.90
2007,10,23,12,10,17.90
2007,10,23,12,11,18.00
2007,10,23,12,12,18.10
2007,10,23,12,13,18.10
2007,10,23,12,14,18.10
2007,10,23,12,15,18.20
2007,10,23,12,16,18.20
2007,10,23,12,17,18.20
2007,10,23,12,18,18.20
2007,10,23,12,19,18.20
2007,10,23,12,20,18.20
2007,10,23,12,21,18.20
2007,10,23,12,22,18.20
2007,10,23,12,23,18.20
2007,10,23,12,24,18.20
2007,10,23,12,25,18.20
2007,10,23,12,26,18.30
2007,10,23,12,27,18.30
2007,10,23,12,28,18.30
2007,10,23,12,29,18.40
2007,10,23,12,30,18.40
2007,10,23,12,31,18.30
2007,10,23,12,32,18.30
2007,10,23,12,33,18.30
2007,10,23,12,34,18.20
2007,10,23,12,35,18.20
2007,10,23,12,36,18.30
2007,10,23,12,37,18.30
2007,10,23,12,38,18.30
2007,10,23,12,39,18.30
2007,10,23,12,40,18.40
2007,10,23,12,41,18.50
2007,10,23,12,42,18.60
2007,10,23,12,43,18.60
2007,10,23,12,44,18.60
2007,10,23,12,45,18.60
2007,10,23,12,46,18.50
2007,10,23,12,47,18.40
2007,10,23,12,48,18.40
2007,10,23,12,49,18.30
2007,10,23,12,50,18.30
2007,10,23,12,51,18.40
2007,10,23,12,52,18.40
2007,10,23,12,53,18.40
2007,10,23,12,54,18.40
2007,10,23,12,55,18.30
2007,10,23,12,56,18.10
2007,10,23,12,57,17.80
2007,10,23,12,58,17.40
2007,10,23,12,59,17.10
2007,10,23,13,00,16.80
2007,10,23,13,01,16.50
2007,10,23,13,02,16.30
2007,10,23,13,03,16.30
2007,10,23,13,04,16.20
2007,10,23,13,05,16.20
2007,10,23,13,06,16.10
2007,10,23,13,07,16.10
2007,10,23,13,08,16.10
2007,10,23,13,09,16.10
2007,10,23,13,10,16.00
2007,10,23,13,11,15.80
2007,10,23,13,12,15.80
2007,10,23,13,13,15.80
2007,10,23,13,14,15.80
2007,10,23,13,15,15.80
2007,10,23,13,16,15.80
2007,10,23,13,17,15.80
2007,10,23,13,18,15.80
2007,10,23,13,19,15.80
2007,10,23,13,20,15.80
2007,10,23,13,21,15.90
2007,10,23,13,22,15.80
2007,10,23,13,23,15.80
2007,10,23,13,24,15.80
2007,10,23,13,25,15.80
2007,10,23,13,26,15.80
2007,10,23,13,27,15.80
2007,10,23,13,28,15.80
2007,10,23,13,29,15.80
2007,10,23,13,30,16.00
2007,10,23,13,31,16.20
2007,10,23,13,32,16.30
2007,10,23,13,33,16.30
2007,10,23,13,34,16.30
2007,10,23,13,35,16.20
2007,10,23,13,36,16.20
2007,10,23,13,37,16.10
2007,10,23,13,38,16.10
2007,10,23,13,39,16.10
2007,10,23,13,40,16.20
2007,10,23,13,41,16.20
2007,10,23,13,42,16.10
2007,10,23,13,43,16.10
2007,10,23,13,44,16.10
2007,10,23,13,45,16.10
2007,10,23,13,46,16.10
2007,10,23,13,47,16.10
2007,10,23,13,48,16.20
2007,10,23,13,49,16.40
2007,10,23,13,50,16.40
2007,10,23,13,51,16.40
2007,10,23,13,52,16.40
2007,10,23,13,53,16.40
2007,10,23,13,54,16.40
2007,10,23,13,55,16.40
2007,10,23,13,56,16.40
2007,10,23,13,57,16.40
2007,10,23,13,58,16.40
2007,10,23,13,59,16.50
2007,10,23,14,00,16.60
2007,10,23,14,01,16.70
2007,10,23,14,02,16.70
2007,10,23,14,03,16.80
2007,10,23,14,04,16.80
2007,10,23,14,05,16.90
2007,10,23,14,06,17.00
2007,10,23,14,07,17.10
2007,10,23,14,08,17.00
2007,10,23,14,09,17.00
2007,10,23,14,10,17.10
2007,10,23,14,11,17.30
2007,10,23,14,12,17.30
2007,10,23,14,13,17.30
2007,10,23,14,14,17.30
2007,10,23,14,15,17.20
2007,10,23,14,16,17.10
2007,10,23,14,17,17.00
2007,10,23,14,18,17.10
2007,10,23,14,19,17.00
2007,10,23,14,20,16.90
2007,10,23,14,21,16.80
2007,10,23,14,22,16.80
2007,10,23,14,23,16.70
2007,10,23,14,24,16.70
2007,10,23,14,25,16.70
2007,10,23,14,26,16.70
2007,10,23,14,27,16.60
2007,10,23,14,28,16.50
2007,10,23,14,29,16.40
2007,10,23,14,30,16.30
2007,10,23,14,31,16.20
2007,10,23,14,32,16.20
2007,10,23,14,33,16.10
2007,10,23,14,34,16.10
2007,10,23,14,35,16.10
2007,10,23,14,36,16.10
2007,10,23,14,37,16.10
2007,10,23,14,38,16.10
2007,10,23,14,39,16.10
2007,10,23,14,40,16.10
2007,10,23,14,41,16.00
2007,10,23,14,42,16.00
2007,10,23,14,43,16.10
2007,10,23,14,44,16.00
2007,10,23,14,45,15.90
2007,10,23,14,46,15.80
2007,10,23,14,47,15.80
2007,10,23,14,48,15.70
2007,10,23,14,49,15.60
2007,10,23,14,50,15.60
2007,10,23,14,51,15.60
2007,10,23,14,52,15.50
2007,10,23,14,53,15.40
2007,10,23,14,54,15.40
2007,10,23,14,55,15.30
2007,10,23,14,56,15.30
2007,10,23,14,57,15.30
2007,10,23,14,58,15.30
2007,10,23,14,59,15.30
2007,10,23,15,00,15.30
2007,10,23,15,01,15.20
2007,10,23,15,02,15.10
2007,10,23,15,03,15.00
2007,10,23,15,04,14.90
2007,10,23,15,05,14.80
2007,10,23,15,06,14.80
2007,10,23,15,07,14.80
2007,10,23,15,08,14.80
2007,10,23,15,09,14.80
2007,10,23,15,10,14.70
2007,10,23,15,11,14.60
2007,10,23,15,12,14.60
2007,10,23,15,13,14.50
2007,10,23,15,14,14.40
2007,10,23,15,15,14.30
2007,10,23,15,16,14.30
2007,10,23,15,17,14.20
2007,10,23,15,18,14.20
2007,10,23,15,19,14.10
2007,10,23,15,20,14.00
2007,10,23,15,21,14.00
2007,10,23,15,22,14.00
2007,10,23,15,23,13.90
2007,10,23,15,24,13.90
2007,10,23,15,25,13.90
2007,10,23,15,26,13.90
2007,10,23,15,27,13.90
2007,10,23,15,28,13.90
2007,10,23,15,29,14.00
2007,10,23,15,30,14.00
2007,10,23,15,31,14.00
2007,10,23,15,32,14.00
2007,10,23,15,33,14.00
2007,10,23,15,34,14.00
2007,10,23,15,35,13.90
2007,10,23,15,36,13.90
2007,10,23,15,37,14.00
2007,10,23,15,38,14.00
2007,10,23,15,39,14.00
2007,10,23,15,40,14.00
2007,10,23,15,41,14.00
2007,10,23,15,42,14.10
2007,10,23,15,43,14.10
2007,10,23,15,44,14.10
2007,10,23,15,45,14.10
2007,10,23,15,46,14.10
2007,10,23,15,47,14.10
2007,10,23,15,48,14.20
2007,10,23,15,49,14.20
2007,10,23,15,50,14.20
2007,10,23,15,51,14.30
2007,10,23,15,52,14.30
2007,10,23,15,53,14.30
2007,10,23,15,54,14.40
2007,10,23,15,55,14.40
2007,10,23,15,56,14.40
2007,10,23,15,57,14.50
2007,10,23,15,58,14.50
2007,10,23,15,59,14.50
2007,10,23,16,00,14.60
2007,10,23,16,01,14.60
2007,10,23,16,02,14.60
2007,10,23,16,03,14.60
2007,10,23,16,04,14.50
2007,10,23,16,05,14.60
2007,10,23,16,06,14.60
2007,10,23,16,07,14.60
2007,10,23,16,08,14.60
2007,10,23,16,09,14.60
2007,10,23,16,10,14.60
2007,10,23,16,11,14.60
2007,10,23,16,12,14.60
2007,10,23,16,13,14.60
2007,10,23,16,14,14.50
2007,10,23,16,15,14.50
2007,10,23,16,16,14.50
2007,10,23,16,17,14.50
2007,10,23,16,18,14.60
2007,10,23,16,19,14.60
2007,10,23,16,20,14.60
2007,10,23,16,21,14.70
2007,10,23,16,22,14.70
2007,10,23,16,23,14.80
2007,10,23,16,24,14.80
2007,10,23,16,25,14.80
2007,10,23,16,26,14.80
2007,10,23,16,27,14.80
2007,10,23,16,28,14.70
2007,10,23,16,29,14.70
2007,10,23,16,30,14.70
2007,10,23,16,31,14.70
2007,10,23,16,32,14.70
2007,10,23,16,33,14.70
2007,10,23,16,34,14.70
2007,10,23,16,35,14.70
2007,10,23,16,36,14.70
2007,10,23,16,37,14.70
2007,10,23,16,38,14.70
2007,10,23,16,39,14.80
2007,10,23,16,40,14.80
2007,10,23,16,41,14.80
2007,10,23,16,42,14.80
2007,10,23,16,43,14.80
2007,10,23,16,44,14.80
2007,10,23,16,45,14.80
2007,10,23,16,46,14.80
2007,10,23,16,47,14.80
2007,10,23,16,48,14.80
2007,10,23,16,49,14.80
2007,10,23,16,50,14.90
2007,10,23,16,51,14.90
2007,10,23,16,52,14.90
2007,10,23,16,53,14.90
2007,10,23,16,54,14.90
2007,10,23,16,55,14.90
2007,10,23,16,56,14.90
2007,10,23,16,57,14.90
2007,10,23,16,58,14.90
2007,10,23,16,59,14.90
2007,10,23,17,00,14.90
2007,10,23,17,01,14.90
2007,10,23,17,02,14.80
2007,10,23,17,03,14.80
2007,10,23,17,04,14.80
2007,10,23,17,05,14.80
2007,10,23,17,06,14.80
2007,10,23,17,07,14.80
2007,10,23,17,08,14.80
2007,10,23,17,09,14.70
2007,10,23,17,10,14.70
2007,10,23,17,11,14.70
2007,10,23,17,12,14.70
2007,10,23,17,13,14.70
2007,10,23,17,14,14.70
2007,10,23,17,15,14.70
2007,10,23,17,16,14.70
2007,10,23,17,17,14.70
2007,10,23,17,18,14.60
2007,10,23,17,19,14.60