Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,10,00,00,11.90
2014,10,10,00,01,11.90
2014,10,10,00,02,11.90
2014,10,10,00,03,11.90
2014,10,10,00,04,11.90
2014,10,10,00,05,11.90
2014,10,10,00,06,11.90
2014,10,10,00,07,11.90
2014,10,10,00,08,11.90
2014,10,10,00,09,11.80
2014,10,10,00,10,11.80
2014,10,10,00,11,11.80
2014,10,10,00,12,11.80
2014,10,10,00,13,11.80
2014,10,10,00,14,11.80
2014,10,10,00,15,11.70
2014,10,10,00,16,11.70
2014,10,10,00,17,11.70
2014,10,10,00,18,11.70
2014,10,10,00,19,11.70
2014,10,10,00,20,11.70
2014,10,10,00,21,11.70
2014,10,10,00,22,11.70
2014,10,10,00,23,11.70
2014,10,10,00,24,11.70
2014,10,10,00,25,11.70
2014,10,10,00,26,11.70
2014,10,10,00,27,11.70
2014,10,10,00,28,11.60
2014,10,10,00,29,11.60
2014,10,10,00,30,11.60
2014,10,10,00,31,11.50
2014,10,10,00,32,11.50
2014,10,10,00,33,11.40
2014,10,10,00,34,11.40
2014,10,10,00,35,11.40
2014,10,10,00,36,11.40
2014,10,10,00,37,11.40
2014,10,10,00,38,11.40
2014,10,10,00,39,11.40
2014,10,10,00,40,11.40
2014,10,10,00,41,11.40
2014,10,10,00,42,11.40
2014,10,10,00,43,11.40
2014,10,10,00,44,11.40
2014,10,10,00,45,11.40
2014,10,10,00,46,11.40
2014,10,10,00,47,11.50
2014,10,10,00,48,11.50
2014,10,10,00,49,11.50
2014,10,10,00,50,11.50
2014,10,10,00,51,11.50
2014,10,10,00,52,11.50
2014,10,10,00,53,11.50
2014,10,10,00,54,11.50
2014,10,10,00,55,11.50
2014,10,10,00,56,11.50
2014,10,10,00,57,11.50
2014,10,10,00,58,11.50
2014,10,10,00,59,11.50
2014,10,10,01,00,11.50
2014,10,10,01,01,11.50
2014,10,10,01,02,11.50
2014,10,10,01,03,11.40
2014,10,10,01,04,11.40
2014,10,10,01,05,11.40
2014,10,10,01,06,11.40
2014,10,10,01,07,11.30
2014,10,10,01,08,11.30
2014,10,10,01,09,11.40
2014,10,10,01,10,11.40
2014,10,10,01,11,11.40
2014,10,10,01,12,11.40
2014,10,10,01,13,11.40
2014,10,10,01,14,11.40
2014,10,10,01,15,11.40
2014,10,10,01,16,11.40
2014,10,10,01,17,11.40
2014,10,10,01,18,11.40
2014,10,10,01,19,11.40
2014,10,10,01,20,11.40
2014,10,10,01,21,11.30
2014,10,10,01,22,11.30
2014,10,10,01,23,11.40
2014,10,10,01,24,11.40
2014,10,10,01,25,11.40
2014,10,10,01,26,11.40
2014,10,10,01,27,11.40
2014,10,10,01,28,11.40
2014,10,10,01,29,11.30
2014,10,10,01,30,11.30
2014,10,10,01,31,11.30
2014,10,10,01,32,11.30
2014,10,10,01,33,11.20
2014,10,10,01,34,11.20
2014,10,10,01,35,11.20
2014,10,10,01,36,11.20
2014,10,10,01,37,11.20
2014,10,10,01,38,11.20
2014,10,10,01,39,11.10
2014,10,10,01,40,11.10
2014,10,10,01,41,11.10
2014,10,10,01,42,11.10
2014,10,10,01,43,11.10
2014,10,10,01,44,11.10
2014,10,10,01,45,11.10
2014,10,10,01,46,11.10
2014,10,10,01,47,11.10
2014,10,10,01,48,11.20
2014,10,10,01,49,11.10
2014,10,10,01,50,11.10
2014,10,10,01,51,11.10
2014,10,10,01,52,11.10
2014,10,10,01,53,11.20
2014,10,10,01,54,11.20
2014,10,10,01,55,11.20
2014,10,10,01,56,11.20
2014,10,10,01,57,11.20
2014,10,10,01,58,11.20
2014,10,10,01,59,11.20
2014,10,10,02,00,11.20
2014,10,10,02,01,11.20
2014,10,10,02,02,11.20
2014,10,10,02,03,11.20
2014,10,10,02,04,11.20
2014,10,10,02,05,11.20
2014,10,10,02,06,11.20
2014,10,10,02,07,11.20
2014,10,10,02,08,11.20
2014,10,10,02,09,11.20
2014,10,10,02,10,11.20
2014,10,10,02,11,11.20
2014,10,10,02,12,11.30
2014,10,10,02,13,11.30
2014,10,10,02,14,11.30
2014,10,10,02,15,11.30
2014,10,10,02,16,11.30
2014,10,10,02,17,11.30
2014,10,10,02,18,11.40
2014,10,10,02,19,11.40
2014,10,10,02,20,11.40
2014,10,10,02,21,11.40
2014,10,10,02,22,11.40
2014,10,10,02,23,11.40
2014,10,10,02,24,11.30
2014,10,10,02,25,11.30
2014,10,10,02,26,11.30
2014,10,10,02,27,11.30
2014,10,10,02,28,11.20
2014,10,10,02,29,11.20
2014,10,10,02,30,11.20
2014,10,10,02,31,11.20
2014,10,10,02,32,11.20
2014,10,10,02,33,11.20
2014,10,10,02,34,11.20
2014,10,10,02,35,11.20
2014,10,10,02,36,11.20
2014,10,10,02,37,11.20
2014,10,10,02,38,11.20
2014,10,10,02,39,11.20
2014,10,10,02,40,11.20
2014,10,10,02,41,11.20
2014,10,10,02,42,11.20
2014,10,10,02,43,11.30
2014,10,10,02,44,11.40
2014,10,10,02,45,11.40
2014,10,10,02,46,11.50
2014,10,10,02,47,11.50
2014,10,10,02,48,11.60
2014,10,10,02,49,11.60
2014,10,10,02,50,11.60
2014,10,10,02,51,11.60
2014,10,10,02,52,11.60
2014,10,10,02,53,11.60
2014,10,10,02,54,11.60
2014,10,10,02,55,11.60
2014,10,10,02,56,11.60
2014,10,10,02,57,11.60
2014,10,10,02,58,11.60
2014,10,10,02,59,11.60
2014,10,10,03,00,11.60
2014,10,10,03,01,11.60
2014,10,10,03,02,11.70
2014,10,10,03,03,11.70
2014,10,10,03,04,11.80
2014,10,10,03,05,11.90
2014,10,10,03,06,11.90
2014,10,10,03,07,12.00
2014,10,10,03,08,12.10
2014,10,10,03,09,12.10
2014,10,10,03,10,12.10
2014,10,10,03,11,12.10
2014,10,10,03,12,12.10
2014,10,10,03,13,12.10
2014,10,10,03,14,12.00
2014,10,10,03,15,12.00
2014,10,10,03,16,12.00
2014,10,10,03,17,12.00
2014,10,10,03,18,12.00
2014,10,10,03,19,12.10
2014,10,10,03,20,12.20
2014,10,10,03,21,12.20
2014,10,10,03,22,12.30
2014,10,10,03,23,12.30
2014,10,10,03,24,12.40
2014,10,10,03,25,12.50
2014,10,10,03,26,12.60
2014,10,10,03,27,12.70
2014,10,10,03,28,12.70
2014,10,10,03,29,12.70
2014,10,10,03,30,12.70
2014,10,10,03,31,12.70
2014,10,10,03,32,12.80
2014,10,10,03,33,12.80
2014,10,10,03,34,12.80
2014,10,10,03,35,12.80
2014,10,10,03,36,12.80
2014,10,10,03,37,12.80
2014,10,10,03,38,12.80
2014,10,10,03,39,12.80
2014,10,10,03,40,12.80
2014,10,10,03,41,12.80
2014,10,10,03,42,12.80
2014,10,10,03,43,12.80
2014,10,10,03,44,12.80
2014,10,10,03,45,12.80
2014,10,10,03,46,12.90
2014,10,10,03,47,12.90
2014,10,10,03,48,12.90
2014,10,10,03,49,13.00
2014,10,10,03,50,13.00
2014,10,10,03,51,13.00
2014,10,10,03,52,13.00
2014,10,10,03,53,13.10
2014,10,10,03,54,13.10
2014,10,10,03,55,13.00
2014,10,10,03,56,13.00
2014,10,10,03,57,13.00
2014,10,10,03,58,13.10
2014,10,10,03,59,13.10
2014,10,10,04,00,13.10
2014,10,10,04,01,13.10
2014,10,10,04,02,13.10
2014,10,10,04,03,13.10
2014,10,10,04,04,13.10
2014,10,10,04,05,13.10
2014,10,10,04,06,13.20
2014,10,10,04,07,13.20
2014,10,10,04,08,13.20
2014,10,10,04,09,13.20
2014,10,10,04,10,13.20
2014,10,10,04,11,13.20
2014,10,10,04,12,13.20
2014,10,10,04,13,13.20
2014,10,10,04,14,13.20
2014,10,10,04,15,13.20
2014,10,10,04,16,13.20
2014,10,10,04,17,13.20
2014,10,10,04,18,13.20
2014,10,10,04,19,13.20
2014,10,10,04,20,13.20
2014,10,10,04,21,13.20
2014,10,10,04,22,13.20
2014,10,10,04,23,13.20
2014,10,10,04,24,13.20
2014,10,10,04,25,13.20
2014,10,10,04,26,13.20
2014,10,10,04,27,13.20
2014,10,10,04,28,13.20
2014,10,10,04,29,13.20
2014,10,10,04,30,13.20
2014,10,10,04,31,13.20
2014,10,10,04,32,13.20
2014,10,10,04,33,13.20
2014,10,10,04,34,13.20
2014,10,10,04,35,13.20
2014,10,10,04,36,13.20
2014,10,10,04,37,13.20
2014,10,10,04,38,13.20
2014,10,10,04,39,13.20
2014,10,10,04,40,13.20
2014,10,10,04,41,13.20
2014,10,10,04,42,13.20
2014,10,10,04,43,13.20
2014,10,10,04,44,13.20
2014,10,10,04,45,13.20
2014,10,10,04,46,13.20
2014,10,10,04,47,13.20
2014,10,10,04,48,13.20
2014,10,10,04,49,13.20
2014,10,10,04,50,13.20
2014,10,10,04,51,13.20
2014,10,10,04,52,13.20
2014,10,10,04,53,13.20
2014,10,10,04,54,13.20
2014,10,10,04,55,13.20
2014,10,10,04,56,13.20
2014,10,10,04,57,13.20
2014,10,10,04,58,13.20
2014,10,10,04,59,13.20
2014,10,10,05,00,13.20
2014,10,10,05,01,13.20
2014,10,10,05,02,13.20
2014,10,10,05,03,13.20
2014,10,10,05,04,13.20
2014,10,10,05,05,13.20
2014,10,10,05,06,13.20
2014,10,10,05,07,13.20
2014,10,10,05,08,13.20
2014,10,10,05,09,13.20
2014,10,10,05,10,13.20
2014,10,10,05,11,13.20
2014,10,10,05,12,13.30
2014,10,10,05,13,13.30
2014,10,10,05,14,13.30
2014,10,10,05,15,13.30
2014,10,10,05,16,13.30
2014,10,10,05,17,13.30
2014,10,10,05,18,13.30
2014,10,10,05,19,13.30
2014,10,10,05,20,13.30
2014,10,10,05,21,13.30
2014,10,10,05,22,13.30
2014,10,10,05,23,13.30
2014,10,10,05,24,13.30
2014,10,10,05,25,13.30
2014,10,10,05,26,13.30
2014,10,10,05,27,13.30
2014,10,10,05,28,13.30
2014,10,10,05,29,13.30
2014,10,10,05,30,13.30
2014,10,10,05,31,13.30
2014,10,10,05,32,13.30
2014,10,10,05,33,13.30
2014,10,10,05,34,13.30
2014,10,10,05,35,13.30
2014,10,10,05,36,13.30
2014,10,10,05,37,13.30
2014,10,10,05,38,13.30
2014,10,10,05,39,13.30
2014,10,10,05,40,13.30
2014,10,10,05,41,13.30
2014,10,10,05,42,13.30
2014,10,10,05,43,13.30
2014,10,10,05,44,13.30
2014,10,10,05,45,13.30
2014,10,10,05,46,13.30
2014,10,10,05,47,13.30
2014,10,10,05,48,13.30
2014,10,10,05,49,13.30
2014,10,10,05,50,13.30
2014,10,10,05,51,13.30
2014,10,10,05,52,13.30
2014,10,10,05,53,13.30
2014,10,10,05,54,13.30
2014,10,10,05,55,13.30
2014,10,10,05,56,13.30
2014,10,10,05,57,13.30
2014,10,10,05,58,13.30
2014,10,10,05,59,13.30
2014,10,10,06,00,13.30
2014,10,10,06,01,13.30
2014,10,10,06,02,13.30
2014,10,10,06,03,13.30
2014,10,10,06,04,13.30
2014,10,10,06,05,13.30
2014,10,10,06,06,13.30
2014,10,10,06,07,13.30
2014,10,10,06,08,13.30
2014,10,10,06,09,13.30
2014,10,10,06,10,13.30
2014,10,10,06,11,13.30
2014,10,10,06,12,13.30
2014,10,10,06,13,13.30
2014,10,10,06,14,13.30
2014,10,10,06,15,13.30
2014,10,10,06,16,13.30
2014,10,10,06,17,13.30
2014,10,10,06,18,13.30
2014,10,10,06,19,13.30
2014,10,10,06,20,13.30
2014,10,10,06,21,13.30
2014,10,10,06,22,13.30
2014,10,10,06,23,13.30
2014,10,10,06,24,13.30
2014,10,10,06,25,13.20
2014,10,10,06,26,13.30
2014,10,10,06,27,13.20
2014,10,10,06,28,13.20
2014,10,10,06,29,13.20
2014,10,10,06,30,13.20
2014,10,10,06,31,13.20
2014,10,10,06,32,13.20
2014,10,10,06,33,13.20
2014,10,10,06,34,13.20
2014,10,10,06,35,13.20
2014,10,10,06,36,13.20
2014,10,10,06,37,13.20
2014,10,10,06,38,13.20
2014,10,10,06,39,13.20
2014,10,10,06,40,13.20
2014,10,10,06,41,13.20
2014,10,10,06,42,13.20
2014,10,10,06,43,13.20
2014,10,10,06,44,13.30
2014,10,10,06,45,13.30
2014,10,10,06,46,13.20
2014,10,10,06,47,13.20
2014,10,10,06,48,13.20
2014,10,10,06,49,13.30
2014,10,10,06,50,13.20
2014,10,10,06,51,13.30
2014,10,10,06,52,13.30
2014,10,10,06,53,13.30
2014,10,10,06,54,13.30
2014,10,10,06,55,13.30
2014,10,10,06,56,13.30
2014,10,10,06,57,13.30
2014,10,10,06,58,13.30
2014,10,10,06,59,13.30
2014,10,10,07,00,13.30
2014,10,10,07,01,13.30
2014,10,10,07,02,13.30
2014,10,10,07,03,13.30
2014,10,10,07,04,13.30
2014,10,10,07,05,13.30
2014,10,10,07,06,13.30
2014,10,10,07,07,13.30
2014,10,10,07,08,13.30
2014,10,10,07,09,13.30
2014,10,10,07,10,13.30
2014,10,10,07,11,13.30
2014,10,10,07,12,13.30
2014,10,10,07,13,13.30
2014,10,10,07,14,13.30
2014,10,10,07,15,13.30
2014,10,10,07,16,13.30
2014,10,10,07,17,13.30
2014,10,10,07,18,13.30
2014,10,10,07,19,13.30
2014,10,10,07,20,13.40
2014,10,10,07,21,13.30
2014,10,10,07,22,13.40
2014,10,10,07,23,13.40
2014,10,10,07,24,13.40
2014,10,10,07,25,13.40
2014,10,10,07,26,13.40
2014,10,10,07,27,13.40
2014,10,10,07,28,13.40
2014,10,10,07,29,13.40
2014,10,10,07,30,13.30
2014,10,10,07,31,13.40
2014,10,10,07,32,13.40
2014,10,10,07,33,13.40
2014,10,10,07,34,13.40
2014,10,10,07,35,13.40
2014,10,10,07,36,13.40
2014,10,10,07,37,13.40
2014,10,10,07,38,13.40
2014,10,10,07,39,13.40
2014,10,10,07,40,13.40
2014,10,10,07,41,13.40
2014,10,10,07,42,13.40
2014,10,10,07,43,13.40
2014,10,10,07,44,13.40
2014,10,10,07,45,13.40
2014,10,10,07,46,13.40
2014,10,10,07,47,13.40
2014,10,10,07,48,13.40
2014,10,10,07,49,13.40
2014,10,10,07,50,13.40
2014,10,10,07,51,13.40
2014,10,10,07,52,13.40
2014,10,10,07,53,13.40
2014,10,10,07,54,13.40
2014,10,10,07,55,13.40
2014,10,10,07,56,13.40
2014,10,10,07,57,13.40
2014,10,10,07,58,13.40
2014,10,10,07,59,13.40
2014,10,10,08,00,13.40
2014,10,10,08,01,13.40
2014,10,10,08,02,13.40
2014,10,10,08,03,13.50
2014,10,10,08,04,13.40
2014,10,10,08,05,13.50
2014,10,10,08,06,13.50
2014,10,10,08,07,13.50
2014,10,10,08,08,13.50
2014,10,10,08,09,13.50
2014,10,10,08,10,13.50
2014,10,10,08,11,13.50
2014,10,10,08,12,13.50
2014,10,10,08,13,13.50
2014,10,10,08,14,13.50
2014,10,10,08,15,13.50
2014,10,10,08,16,13.50
2014,10,10,08,17,13.50
2014,10,10,08,18,13.60
2014,10,10,08,19,13.60
2014,10,10,08,20,13.60
2014,10,10,08,21,13.60
2014,10,10,08,22,13.60
2014,10,10,08,23,13.60
2014,10,10,08,24,13.60
2014,10,10,08,25,13.60
2014,10,10,08,26,13.60
2014,10,10,08,27,13.60
2014,10,10,08,28,13.60
2014,10,10,08,29,13.60
2014,10,10,08,30,13.60
2014,10,10,08,31,13.60
2014,10,10,08,32,13.70
2014,10,10,08,33,13.70
2014,10,10,08,34,13.70
2014,10,10,08,35,13.70
2014,10,10,08,36,13.70
2014,10,10,08,37,13.70
2014,10,10,08,38,13.70
2014,10,10,08,39,13.70
2014,10,10,08,40,13.70
2014,10,10,08,41,13.70
2014,10,10,08,42,13.70
2014,10,10,08,43,13.70
2014,10,10,08,44,13.80
2014,10,10,08,45,13.80
2014,10,10,08,46,13.80
2014,10,10,08,47,13.80
2014,10,10,08,48,13.80
2014,10,10,08,49,13.80
2014,10,10,08,50,13.80
2014,10,10,08,51,13.80
2014,10,10,08,52,13.90
2014,10,10,08,53,13.90
2014,10,10,08,54,13.90
2014,10,10,08,55,13.90
2014,10,10,08,56,13.90
2014,10,10,08,57,13.90
2014,10,10,08,58,13.90
2014,10,10,08,59,13.90
2014,10,10,09,00,14.00
2014,10,10,09,01,14.00
2014,10,10,09,02,14.00
2014,10,10,09,03,14.00
2014,10,10,09,04,14.00
2014,10,10,09,05,14.00
2014,10,10,09,06,14.00
2014,10,10,09,07,14.10
2014,10,10,09,08,14.10
2014,10,10,09,09,14.10
2014,10,10,09,10,14.10
2014,10,10,09,11,14.10
2014,10,10,09,12,14.10
2014,10,10,09,13,14.10
2014,10,10,09,14,14.10
2014,10,10,09,15,14.10
2014,10,10,09,16,14.10
2014,10,10,09,17,14.10
2014,10,10,09,18,14.20
2014,10,10,09,19,14.20
2014,10,10,09,20,14.10
2014,10,10,09,21,14.20
2014,10,10,09,22,14.20
2014,10,10,09,23,14.20
2014,10,10,09,24,14.20
2014,10,10,09,25,14.10
2014,10,10,09,26,14.20
2014,10,10,09,27,14.20
2014,10,10,09,28,14.20
2014,10,10,09,29,14.20
2014,10,10,09,30,14.20
2014,10,10,09,31,14.20
2014,10,10,09,32,14.20
2014,10,10,09,33,14.20
2014,10,10,09,34,14.20
2014,10,10,09,35,14.20
2014,10,10,09,36,14.20
2014,10,10,09,37,14.20
2014,10,10,09,38,14.20
2014,10,10,09,39,14.20
2014,10,10,09,40,14.20
2014,10,10,09,41,14.20
2014,10,10,09,42,14.20
2014,10,10,09,43,14.20
2014,10,10,09,44,14.20
2014,10,10,09,45,14.20
2014,10,10,09,46,14.30
2014,10,10,09,47,14.30
2014,10,10,09,48,14.30
2014,10,10,09,49,14.30
2014,10,10,09,50,14.30
2014,10,10,09,51,14.30
2014,10,10,09,52,14.30
2014,10,10,09,53,14.40
2014,10,10,09,54,14.40
2014,10,10,09,55,14.40
2014,10,10,09,56,14.40
2014,10,10,09,57,14.40
2014,10,10,09,58,14.40
2014,10,10,09,59,14.40
2014,10,10,10,00,14.40
2014,10,10,10,01,14.40
2014,10,10,10,02,14.40
2014,10,10,10,03,14.40
2014,10,10,10,04,14.40
2014,10,10,10,05,14.40
2014,10,10,10,06,14.50
2014,10,10,10,07,14.40
2014,10,10,10,08,14.40
2014,10,10,10,09,14.30
2014,10,10,10,10,14.30
2014,10,10,10,11,14.30
2014,10,10,10,12,14.30
2014,10,10,10,13,14.30
2014,10,10,10,14,14.30
2014,10,10,10,15,14.30
2014,10,10,10,16,14.30
2014,10,10,10,17,14.30
2014,10,10,10,18,14.30
2014,10,10,10,19,14.30
2014,10,10,10,20,14.30
2014,10,10,10,21,14.30
2014,10,10,10,22,14.30
2014,10,10,10,23,14.30
2014,10,10,10,24,14.30
2014,10,10,10,25,14.30
2014,10,10,10,26,14.20
2014,10,10,10,27,14.30
2014,10,10,10,28,14.30
2014,10,10,10,29,14.30
2014,10,10,10,30,14.30
2014,10,10,10,31,14.30
2014,10,10,10,32,14.30
2014,10,10,10,33,14.30
2014,10,10,10,34,14.30
2014,10,10,10,35,14.30
2014,10,10,10,36,14.30
2014,10,10,10,37,14.30
2014,10,10,10,38,14.30
2014,10,10,10,39,14.30
2014,10,10,10,40,14.30
2014,10,10,10,41,14.30
2014,10,10,10,42,14.30
2014,10,10,10,43,14.30
2014,10,10,10,44,14.20
2014,10,10,10,45,14.20
2014,10,10,10,46,14.20
2014,10,10,10,47,14.20
2014,10,10,10,48,14.20
2014,10,10,10,49,14.20
2014,10,10,10,50,14.20
2014,10,10,10,51,14.20
2014,10,10,10,52,14.20
2014,10,10,10,53,14.20
2014,10,10,10,54,14.20
2014,10,10,10,55,14.20
2014,10,10,10,56,14.20
2014,10,10,10,57,14.20
2014,10,10,10,58,14.20
2014,10,10,10,59,14.10
2014,10,10,11,00,14.10
2014,10,10,11,01,14.10
2014,10,10,11,02,14.10
2014,10,10,11,03,14.10
2014,10,10,11,04,14.10
2014,10,10,11,05,14.10
2014,10,10,11,06,14.10
2014,10,10,11,07,14.00
2014,10,10,11,08,14.00
2014,10,10,11,09,14.00
2014,10,10,11,10,14.00
2014,10,10,11,11,14.00
2014,10,10,11,12,14.00
2014,10,10,11,13,14.00
2014,10,10,11,14,13.90
2014,10,10,11,15,13.90
2014,10,10,11,16,13.90
2014,10,10,11,17,13.90
2014,10,10,11,18,13.90
2014,10,10,11,19,13.90
2014,10,10,11,20,13.90
2014,10,10,11,21,13.90
2014,10,10,11,22,13.90
2014,10,10,11,23,13.90
2014,10,10,11,24,13.90
2014,10,10,11,25,13.90
2014,10,10,11,26,13.90
2014,10,10,11,27,13.90
2014,10,10,11,28,13.90
2014,10,10,11,29,13.90
2014,10,10,11,30,13.90
2014,10,10,11,31,13.90
2014,10,10,11,32,13.90
2014,10,10,11,33,13.90
2014,10,10,11,34,13.90
2014,10,10,11,35,13.90
2014,10,10,11,36,13.90
2014,10,10,11,37,13.90
2014,10,10,11,38,13.90
2014,10,10,11,39,13.90
2014,10,10,11,40,13.90
2014,10,10,11,41,13.90
2014,10,10,11,42,13.90
2014,10,10,11,43,13.90
2014,10,10,11,44,13.90
2014,10,10,11,45,13.90
2014,10,10,11,46,13.90
2014,10,10,11,47,14.00
2014,10,10,11,48,14.00
2014,10,10,11,49,14.00
2014,10,10,11,50,14.00
2014,10,10,11,51,14.00
2014,10,10,11,52,14.10
2014,10,10,11,53,14.10
2014,10,10,11,54,14.10
2014,10,10,11,55,14.10
2014,10,10,11,56,14.20
2014,10,10,11,57,14.20
2014,10,10,11,58,14.20
2014,10,10,11,59,14.20
2014,10,10,12,00,14.30
2014,10,10,12,01,14.30
2014,10,10,12,02,14.30
2014,10,10,12,03,14.30
2014,10,10,12,04,14.30
2014,10,10,12,05,14.30
2014,10,10,12,06,14.30
2014,10,10,12,07,14.40
2014,10,10,12,08,14.40
2014,10,10,12,09,14.40
2014,10,10,12,10,14.40
2014,10,10,12,11,14.50
2014,10,10,12,12,14.50
2014,10,10,12,13,14.50
2014,10,10,12,14,14.50
2014,10,10,12,15,14.60
2014,10,10,12,16,14.60
2014,10,10,12,17,14.60
2014,10,10,12,18,14.60
2014,10,10,12,19,14.60
2014,10,10,12,20,14.60
2014,10,10,12,21,14.60
2014,10,10,12,22,14.60
2014,10,10,12,23,14.60
2014,10,10,12,24,14.60
2014,10,10,12,25,14.60
2014,10,10,12,26,14.60
2014,10,10,12,27,14.60
2014,10,10,12,28,14.60
2014,10,10,12,29,14.60
2014,10,10,12,30,14.60
2014,10,10,12,31,14.60
2014,10,10,12,32,14.70
2014,10,10,12,33,14.70
2014,10,10,12,34,14.70
2014,10,10,12,35,14.70
2014,10,10,12,36,14.70
2014,10,10,12,37,14.70
2014,10,10,12,38,14.70
2014,10,10,12,39,14.70
2014,10,10,12,40,14.70
2014,10,10,12,41,14.70
2014,10,10,12,42,14.70
2014,10,10,12,43,14.80
2014,10,10,12,44,14.80
2014,10,10,12,45,14.70
2014,10,10,12,46,14.70
2014,10,10,12,47,14.70
2014,10,10,12,48,14.70
2014,10,10,12,49,14.70
2014,10,10,12,50,14.70
2014,10,10,12,51,14.70
2014,10,10,12,52,14.70
2014,10,10,12,53,14.70
2014,10,10,12,54,14.70
2014,10,10,12,55,14.60
2014,10,10,12,56,14.70
2014,10,10,12,57,14.70
2014,10,10,12,58,14.70
2014,10,10,12,59,14.70
2014,10,10,13,00,14.70
2014,10,10,13,01,14.60
2014,10,10,13,02,14.70
2014,10,10,13,03,14.60
2014,10,10,13,04,14.60
2014,10,10,13,05,14.60
2014,10,10,13,06,14.60
2014,10,10,13,07,14.70
2014,10,10,13,08,14.60
2014,10,10,13,09,14.70
2014,10,10,13,10,14.70
2014,10,10,13,11,14.70
2014,10,10,13,12,14.70
2014,10,10,13,13,14.70
2014,10,10,13,14,14.70
2014,10,10,13,15,14.70
2014,10,10,13,16,14.70
2014,10,10,13,17,14.70
2014,10,10,13,18,14.70
2014,10,10,13,19,14.70
2014,10,10,13,20,14.70
2014,10,10,13,21,14.70
2014,10,10,13,22,14.70
2014,10,10,13,23,14.70
2014,10,10,13,24,14.70
2014,10,10,13,25,14.70
2014,10,10,13,26,14.70
2014,10,10,13,27,14.70
2014,10,10,13,28,14.70
2014,10,10,13,29,14.70
2014,10,10,13,30,14.70
2014,10,10,13,31,14.70
2014,10,10,13,32,14.70
2014,10,10,13,33,14.70
2014,10,10,13,34,14.80
2014,10,10,13,35,14.80
2014,10,10,13,36,14.80
2014,10,10,13,37,14.80
2014,10,10,13,38,14.80
2014,10,10,13,39,14.80
2014,10,10,13,40,14.80
2014,10,10,13,41,14.80
2014,10,10,13,42,14.80
2014,10,10,13,43,14.80
2014,10,10,13,44,14.80
2014,10,10,13,45,14.90
2014,10,10,13,46,14.90
2014,10,10,13,47,14.80
2014,10,10,13,48,14.80
2014,10,10,13,49,14.90
2014,10,10,13,50,14.90
2014,10,10,13,51,14.90
2014,10,10,13,52,14.90
2014,10,10,13,53,14.90
2014,10,10,13,54,14.90
2014,10,10,13,55,14.90
2014,10,10,13,56,14.80
2014,10,10,13,57,14.80
2014,10,10,13,58,14.90
2014,10,10,13,59,14.80
2014,10,10,14,00,14.80
2014,10,10,14,01,14.80
2014,10,10,14,02,14.80
2014,10,10,14,03,14.80
2014,10,10,14,04,14.80
2014,10,10,14,05,14.80
2014,10,10,14,06,14.90
2014,10,10,14,07,14.90
2014,10,10,14,08,14.90
2014,10,10,14,09,14.90
2014,10,10,14,10,14.90
2014,10,10,14,11,14.90
2014,10,10,14,12,14.90
2014,10,10,14,13,14.80
2014,10,10,14,14,14.80
2014,10,10,14,15,14.80
2014,10,10,14,16,14.80
2014,10,10,14,17,14.80
2014,10,10,14,18,14.80
2014,10,10,14,19,14.80
2014,10,10,14,20,14.80
2014,10,10,14,21,14.80
2014,10,10,14,22,14.80
2014,10,10,14,23,14.80
2014,10,10,14,24,14.80
2014,10,10,14,25,14.80
2014,10,10,14,26,14.80
2014,10,10,14,27,14.80
2014,10,10,14,28,14.80
2014,10,10,14,29,14.80
2014,10,10,14,30,14.80
2014,10,10,14,31,14.80
2014,10,10,14,32,14.80
2014,10,10,14,33,14.80
2014,10,10,14,34,14.80
2014,10,10,14,35,14.80
2014,10,10,14,36,14.80
2014,10,10,14,37,14.80
2014,10,10,14,38,14.80
2014,10,10,14,39,14.80
2014,10,10,14,40,14.80
2014,10,10,14,41,14.80
2014,10,10,14,42,14.80
2014,10,10,14,43,14.80
2014,10,10,14,44,14.70
2014,10,10,14,45,14.70
2014,10,10,14,46,14.70
2014,10,10,14,47,14.70
2014,10,10,14,48,14.70
2014,10,10,14,49,14.70
2014,10,10,14,50,14.70
2014,10,10,14,51,14.70
2014,10,10,14,52,14.70
2014,10,10,14,53,14.60
2014,10,10,14,54,14.60
2014,10,10,14,55,14.60
2014,10,10,14,56,14.60
2014,10,10,14,57,14.50
2014,10,10,14,58,14.50
2014,10,10,14,59,14.50
2014,10,10,15,00,14.50
2014,10,10,15,01,14.50
2014,10,10,15,02,14.50
2014,10,10,15,03,14.50
2014,10,10,15,04,14.50
2014,10,10,15,05,14.40
2014,10,10,15,06,14.40
2014,10,10,15,07,14.40
2014,10,10,15,08,14.40
2014,10,10,15,09,14.40
2014,10,10,15,10,14.40
2014,10,10,15,11,14.40
2014,10,10,15,12,14.40
2014,10,10,15,13,14.50
2014,10,10,15,14,14.50
2014,10,10,15,15,14.50
2014,10,10,15,16,14.50
2014,10,10,15,17,14.40
2014,10,10,15,18,14.40
2014,10,10,15,19,14.40
2014,10,10,15,20,14.40
2014,10,10,15,21,14.40
2014,10,10,15,22,14.40
2014,10,10,15,23,14.40
2014,10,10,15,24,14.40
2014,10,10,15,25,14.40
2014,10,10,15,26,14.40
2014,10,10,15,27,14.40
2014,10,10,15,28,14.40
2014,10,10,15,29,14.40
2014,10,10,15,30,14.40
2014,10,10,15,31,14.40
2014,10,10,15,32,14.40
2014,10,10,15,33,14.50
2014,10,10,15,34,14.50
2014,10,10,15,35,14.50
2014,10,10,15,36,14.50
2014,10,10,15,37,14.50
2014,10,10,15,38,14.50
2014,10,10,15,39,14.50
2014,10,10,15,40,14.60
2014,10,10,15,41,14.60
2014,10,10,15,42,14.60
2014,10,10,15,43,14.60
2014,10,10,15,44,14.60
2014,10,10,15,45,14.60
2014,10,10,15,46,14.60
2014,10,10,15,47,14.60
2014,10,10,15,48,14.60
2014,10,10,15,49,14.60
2014,10,10,15,50,14.60
2014,10,10,15,51,14.60
2014,10,10,15,52,14.50
2014,10,10,15,53,14.60
2014,10,10,15,54,14.60
2014,10,10,15,55,14.60
2014,10,10,15,56,14.60
2014,10,10,15,57,14.60
2014,10,10,15,58,14.60
2014,10,10,15,59,14.60
2014,10,10,16,00,14.60
2014,10,10,16,01,14.60
2014,10,10,16,02,14.60
2014,10,10,16,03,14.60
2014,10,10,16,04,14.60
2014,10,10,16,05,14.60
2014,10,10,16,06,14.60
2014,10,10,16,07,14.60
2014,10,10,16,08,14.60
2014,10,10,16,09,14.60
2014,10,10,16,10,14.60
2014,10,10,16,11,14.60
2014,10,10,16,12,14.60
2014,10,10,16,13,14.60
2014,10,10,16,14,14.60
2014,10,10,16,15,14.60
2014,10,10,16,16,14.60
2014,10,10,16,17,14.60
2014,10,10,16,18,14.60
2014,10,10,16,19,14.60
2014,10,10,16,20,14.60
2014,10,10,16,21,14.60
2014,10,10,16,22,14.60
2014,10,10,16,23,14.60
2014,10,10,16,24,14.60
2014,10,10,16,25,14.60
2014,10,10,16,26,14.60
2014,10,10,16,27,14.60
2014,10,10,16,28,14.60
2014,10,10,16,29,14.60
2014,10,10,16,30,14.60
2014,10,10,16,31,14.60
2014,10,10,16,32,14.60
2014,10,10,16,33,14.60
2014,10,10,16,34,14.60
2014,10,10,16,35,14.60
2014,10,10,16,36,14.60
2014,10,10,16,37,14.60
2014,10,10,16,38,14.60
2014,10,10,16,39,14.60
2014,10,10,16,40,14.60
2014,10,10,16,41,14.60
2014,10,10,16,42,14.60
2014,10,10,16,43,14.60
2014,10,10,16,44,14.70
2014,10,10,16,45,14.70
2014,10,10,16,46,14.70
2014,10,10,16,47,14.60
2014,10,10,16,48,14.70
2014,10,10,16,49,14.60
2014,10,10,16,50,14.60
2014,10,10,16,51,14.60
2014,10,10,16,52,14.60
2014,10,10,16,53,14.70
2014,10,10,16,54,14.70
2014,10,10,16,55,14.70
2014,10,10,16,56,14.70
2014,10,10,16,57,14.70
2014,10,10,16,58,14.70
2014,10,10,16,59,14.70
2014,10,10,17,00,14.70
2014,10,10,17,01,14.70
2014,10,10,17,02,14.70
2014,10,10,17,03,14.70
2014,10,10,17,04,14.70
2014,10,10,17,05,14.70
2014,10,10,17,06,14.70
2014,10,10,17,07,14.70
2014,10,10,17,08,14.70
2014,10,10,17,09,14.80
2014,10,10,17,10,14.80
2014,10,10,17,11,14.80
2014,10,10,17,12,14.80
2014,10,10,17,13,14.80
2014,10,10,17,14,14.80
2014,10,10,17,15,14.80
2014,10,10,17,16,14.80
2014,10,10,17,17,14.80
2014,10,10,17,18,14.90
2014,10,10,17,19,14.90