Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,15,00,00,-0.30
2011,11,15,00,01,-0.40
2011,11,15,00,02,-0.40
2011,11,15,00,03,-0.40
2011,11,15,00,04,-0.40
2011,11,15,00,05,-0.40
2011,11,15,00,06,-0.40
2011,11,15,00,07,-0.40
2011,11,15,00,08,-0.40
2011,11,15,00,09,-0.40
2011,11,15,00,10,-0.40
2011,11,15,00,11,-0.50
2011,11,15,00,12,-0.50
2011,11,15,00,13,-0.50
2011,11,15,00,14,-0.50
2011,11,15,00,15,-0.60
2011,11,15,00,16,-0.60
2011,11,15,00,17,-0.60
2011,11,15,00,18,-0.60
2011,11,15,00,19,-0.60
2011,11,15,00,20,-0.60
2011,11,15,00,21,-0.60
2011,11,15,00,22,-0.60
2011,11,15,00,23,-0.60
2011,11,15,00,24,-0.60
2011,11,15,00,25,-0.60
2011,11,15,00,26,-0.60
2011,11,15,00,27,-0.60
2011,11,15,00,28,-0.60
2011,11,15,00,29,-0.60
2011,11,15,00,30,-0.60
2011,11,15,00,31,-0.60
2011,11,15,00,32,-0.60
2011,11,15,00,33,-0.60
2011,11,15,00,34,-0.60
2011,11,15,00,35,-0.60
2011,11,15,00,36,-0.60
2011,11,15,00,37,-0.60
2011,11,15,00,38,-0.60
2011,11,15,00,39,-0.60
2011,11,15,00,40,-0.60
2011,11,15,00,41,-0.60
2011,11,15,00,42,-0.60
2011,11,15,00,43,-0.60
2011,11,15,00,44,-0.60
2011,11,15,00,45,-0.60
2011,11,15,00,46,-0.60
2011,11,15,00,47,-0.70
2011,11,15,00,48,-0.60
2011,11,15,00,49,-0.70
2011,11,15,00,50,-0.70
2011,11,15,00,51,-0.70
2011,11,15,00,52,-0.70
2011,11,15,00,53,-0.70
2011,11,15,00,54,-0.70
2011,11,15,00,55,-0.70
2011,11,15,00,56,-0.70
2011,11,15,00,57,-0.70
2011,11,15,00,58,-0.70
2011,11,15,00,59,-0.70
2011,11,15,01,00,-0.70
2011,11,15,01,01,-0.70
2011,11,15,01,02,-0.70
2011,11,15,01,03,-0.70
2011,11,15,01,04,-0.70
2011,11,15,01,05,-0.70
2011,11,15,01,06,-0.70
2011,11,15,01,07,-0.70
2011,11,15,01,08,-0.70
2011,11,15,01,09,-0.70
2011,11,15,01,10,-0.70
2011,11,15,01,11,-0.70
2011,11,15,01,12,-0.70
2011,11,15,01,13,-0.70
2011,11,15,01,14,-0.70
2011,11,15,01,15,-0.70
2011,11,15,01,16,-0.70
2011,11,15,01,17,-0.70
2011,11,15,01,18,-0.70
2011,11,15,01,19,-0.60
2011,11,15,01,20,-0.60
2011,11,15,01,21,-0.60
2011,11,15,01,22,-0.60
2011,11,15,01,23,-0.60
2011,11,15,01,24,-0.60
2011,11,15,01,25,-0.50
2011,11,15,01,26,-0.50
2011,11,15,01,27,-0.40
2011,11,15,01,28,-0.40
2011,11,15,01,29,-0.40
2011,11,15,01,30,-0.40
2011,11,15,01,31,-0.30
2011,11,15,01,32,-0.30
2011,11,15,01,33,-0.30
2011,11,15,01,34,-0.30
2011,11,15,01,35,-0.30
2011,11,15,01,36,-0.30
2011,11,15,01,37,-0.20
2011,11,15,01,38,-0.20
2011,11,15,01,39,-0.20
2011,11,15,01,40,-0.20
2011,11,15,01,41,-0.20
2011,11,15,01,42,-0.20
2011,11,15,01,43,-0.20
2011,11,15,01,44,-0.10
2011,11,15,01,45,-0.10
2011,11,15,01,46,-0.10
2011,11,15,01,47,-0.10
2011,11,15,01,48,0.00
2011,11,15,01,49,0.00
2011,11,15,01,50,0.00
2011,11,15,01,51,0.00
2011,11,15,01,52,0.10
2011,11,15,01,53,0.10
2011,11,15,01,54,0.10
2011,11,15,01,55,0.10
2011,11,15,01,56,0.10
2011,11,15,01,57,0.10
2011,11,15,01,58,0.10
2011,11,15,01,59,0.10
2011,11,15,02,00,0.20
2011,11,15,02,01,0.20
2011,11,15,02,02,0.20
2011,11,15,02,03,0.20
2011,11,15,02,04,0.20
2011,11,15,02,05,0.20
2011,11,15,02,06,0.20
2011,11,15,02,07,0.20
2011,11,15,02,08,0.20
2011,11,15,02,09,0.20
2011,11,15,02,10,0.20
2011,11,15,02,11,0.20
2011,11,15,02,12,0.20
2011,11,15,02,13,0.20
2011,11,15,02,14,0.20
2011,11,15,02,15,0.20
2011,11,15,02,16,0.20
2011,11,15,02,17,0.20
2011,11,15,02,18,0.20
2011,11,15,02,19,0.20
2011,11,15,02,20,0.20
2011,11,15,02,21,0.20
2011,11,15,02,22,0.20
2011,11,15,02,23,0.20
2011,11,15,02,24,0.20
2011,11,15,02,25,0.20
2011,11,15,02,26,0.20
2011,11,15,02,27,0.20
2011,11,15,02,28,0.20
2011,11,15,02,29,0.20
2011,11,15,02,30,0.20
2011,11,15,02,31,0.20
2011,11,15,02,32,0.20
2011,11,15,02,33,0.20
2011,11,15,02,34,0.20
2011,11,15,02,35,0.20
2011,11,15,02,36,0.20
2011,11,15,02,37,0.20
2011,11,15,02,38,0.30
2011,11,15,02,39,0.30
2011,11,15,02,40,0.30
2011,11,15,02,41,0.30
2011,11,15,02,42,0.30
2011,11,15,02,43,0.30
2011,11,15,02,44,0.30
2011,11,15,02,45,0.30
2011,11,15,02,46,0.30
2011,11,15,02,47,0.30
2011,11,15,02,48,0.30
2011,11,15,02,49,0.30
2011,11,15,02,50,0.30
2011,11,15,02,51,0.30
2011,11,15,02,52,0.30
2011,11,15,02,53,0.30
2011,11,15,02,54,0.30
2011,11,15,02,55,0.30
2011,11,15,02,56,0.30
2011,11,15,02,57,0.30
2011,11,15,02,58,0.30
2011,11,15,02,59,0.30
2011,11,15,03,00,0.40
2011,11,15,03,01,0.40
2011,11,15,03,02,0.40
2011,11,15,03,03,0.40
2011,11,15,03,04,0.40
2011,11,15,03,05,0.40
2011,11,15,03,06,0.40
2011,11,15,03,07,0.40
2011,11,15,03,08,0.40
2011,11,15,03,09,0.40
2011,11,15,03,10,0.40
2011,11,15,03,11,0.40
2011,11,15,03,12,0.40
2011,11,15,03,13,0.40
2011,11,15,03,14,0.40
2011,11,15,03,15,0.40
2011,11,15,03,16,0.40
2011,11,15,03,17,0.40
2011,11,15,03,18,0.40
2011,11,15,03,19,0.40
2011,11,15,03,20,0.40
2011,11,15,03,21,0.40
2011,11,15,03,22,0.40
2011,11,15,03,23,0.30
2011,11,15,03,24,0.30
2011,11,15,03,25,0.30
2011,11,15,03,26,0.30
2011,11,15,03,27,0.30
2011,11,15,03,28,0.30
2011,11,15,03,29,0.30
2011,11,15,03,30,0.30
2011,11,15,03,31,0.30
2011,11,15,03,32,0.30
2011,11,15,03,33,0.30
2011,11,15,03,34,0.20
2011,11,15,03,35,0.20
2011,11,15,03,36,0.20
2011,11,15,03,37,0.20
2011,11,15,03,38,0.20
2011,11,15,03,39,0.20
2011,11,15,03,40,0.20
2011,11,15,03,41,0.20
2011,11,15,03,42,0.20
2011,11,15,03,43,0.20
2011,11,15,03,44,0.20
2011,11,15,03,45,0.20
2011,11,15,03,46,0.20
2011,11,15,03,47,0.20
2011,11,15,03,48,0.20
2011,11,15,03,49,0.10
2011,11,15,03,50,0.10
2011,11,15,03,51,0.10
2011,11,15,03,52,0.10
2011,11,15,03,53,0.10
2011,11,15,03,54,0.10
2011,11,15,03,55,0.10
2011,11,15,03,56,0.10
2011,11,15,03,57,0.10
2011,11,15,03,58,0.10
2011,11,15,03,59,0.00
2011,11,15,04,00,0.00
2011,11,15,04,01,0.00
2011,11,15,04,02,0.00
2011,11,15,04,03,0.00
2011,11,15,04,04,0.00
2011,11,15,04,05,0.00
2011,11,15,04,06,0.00
2011,11,15,04,07,0.00
2011,11,15,04,08,0.00
2011,11,15,04,09,0.00
2011,11,15,04,10,0.00
2011,11,15,04,11,-0.10
2011,11,15,04,12,-0.10
2011,11,15,04,13,-0.10
2011,11,15,04,14,-0.10
2011,11,15,04,15,-0.10
2011,11,15,04,16,-0.10
2011,11,15,04,17,-0.10
2011,11,15,04,18,-0.10
2011,11,15,04,19,-0.10
2011,11,15,04,20,-0.10
2011,11,15,04,21,-0.10
2011,11,15,04,22,-0.10
2011,11,15,04,23,-0.10
2011,11,15,04,24,-0.10
2011,11,15,04,25,-0.10
2011,11,15,04,26,-0.10
2011,11,15,04,27,-0.10
2011,11,15,04,28,-0.10
2011,11,15,04,29,-0.10
2011,11,15,04,30,-0.10
2011,11,15,04,31,-0.10
2011,11,15,04,32,-0.10
2011,11,15,04,33,-0.10
2011,11,15,04,34,-0.20
2011,11,15,04,35,-0.20
2011,11,15,04,36,-0.20
2011,11,15,04,37,-0.20
2011,11,15,04,38,-0.20
2011,11,15,04,39,-0.20
2011,11,15,04,40,-0.30
2011,11,15,04,41,-0.30
2011,11,15,04,42,-0.30
2011,11,15,04,43,-0.30
2011,11,15,04,44,-0.30
2011,11,15,04,45,-0.30
2011,11,15,04,46,-0.30
2011,11,15,04,47,-0.40
2011,11,15,04,48,-0.40
2011,11,15,04,49,-0.40
2011,11,15,04,50,-0.40
2011,11,15,04,51,-0.40
2011,11,15,04,52,-0.40
2011,11,15,04,53,-0.40
2011,11,15,04,54,-0.50
2011,11,15,04,55,-0.50
2011,11,15,04,56,-0.50
2011,11,15,04,57,-0.50
2011,11,15,04,58,-0.60
2011,11,15,04,59,-0.60
2011,11,15,05,00,-0.60
2011,11,15,05,01,-0.60
2011,11,15,05,02,-0.60
2011,11,15,05,03,-0.60
2011,11,15,05,04,-0.60
2011,11,15,05,05,-0.70
2011,11,15,05,06,-0.70
2011,11,15,05,07,-0.70
2011,11,15,05,08,-0.70
2011,11,15,05,09,-0.70
2011,11,15,05,10,-0.70
2011,11,15,05,11,-0.70
2011,11,15,05,12,-0.80
2011,11,15,05,13,-0.80
2011,11,15,05,14,-0.80
2011,11,15,05,15,-0.80
2011,11,15,05,16,-0.80
2011,11,15,05,17,-0.80
2011,11,15,05,18,-0.80
2011,11,15,05,19,-0.80
2011,11,15,05,20,-0.80
2011,11,15,05,21,-0.80
2011,11,15,05,22,-0.80
2011,11,15,05,23,-0.90
2011,11,15,05,24,-0.90
2011,11,15,05,25,-0.90
2011,11,15,05,26,-0.90
2011,11,15,05,27,-0.90
2011,11,15,05,28,-0.90
2011,11,15,05,29,-0.90
2011,11,15,05,30,-1.00
2011,11,15,05,31,-1.00
2011,11,15,05,32,-1.00
2011,11,15,05,33,-1.00
2011,11,15,05,34,-1.00
2011,11,15,05,35,-1.10
2011,11,15,05,36,-1.10
2011,11,15,05,37,-1.10
2011,11,15,05,38,-1.10
2011,11,15,05,39,-1.10
2011,11,15,05,40,-1.10
2011,11,15,05,41,-1.10
2011,11,15,05,42,-1.10
2011,11,15,05,43,-1.10
2011,11,15,05,44,-1.10
2011,11,15,05,45,-1.10
2011,11,15,05,46,-1.10
2011,11,15,05,47,-1.10
2011,11,15,05,48,-1.10
2011,11,15,05,49,-1.10
2011,11,15,05,50,-1.10
2011,11,15,05,51,-1.20
2011,11,15,05,52,-1.10
2011,11,15,05,53,-1.20
2011,11,15,05,54,-1.20
2011,11,15,05,55,-1.20
2011,11,15,05,56,-1.20
2011,11,15,05,57,-1.20
2011,11,15,05,58,-1.20
2011,11,15,05,59,-1.20
2011,11,15,06,00,-1.20
2011,11,15,06,01,-1.20
2011,11,15,06,02,-1.20
2011,11,15,06,03,-1.20
2011,11,15,06,04,-1.30
2011,11,15,06,05,-1.30
2011,11,15,06,06,-1.30
2011,11,15,06,07,-1.30
2011,11,15,06,08,-1.30
2011,11,15,06,09,-1.30
2011,11,15,06,10,-1.30
2011,11,15,06,11,-1.30
2011,11,15,06,12,-1.30
2011,11,15,06,13,-1.30
2011,11,15,06,14,-1.30
2011,11,15,06,15,-1.30
2011,11,15,06,16,-1.30
2011,11,15,06,17,-1.30
2011,11,15,06,18,-1.30
2011,11,15,06,19,-1.30
2011,11,15,06,20,-1.30
2011,11,15,06,21,-1.40
2011,11,15,06,22,-1.40
2011,11,15,06,23,-1.40
2011,11,15,06,24,-1.40
2011,11,15,06,25,-1.40
2011,11,15,06,26,-1.40
2011,11,15,06,27,-1.40
2011,11,15,06,28,-1.40
2011,11,15,06,29,-1.50
2011,11,15,06,30,-1.50
2011,11,15,06,31,-1.50
2011,11,15,06,32,-1.50
2011,11,15,06,33,-1.50
2011,11,15,06,34,-1.60
2011,11,15,06,35,-1.60
2011,11,15,06,36,-1.60
2011,11,15,06,37,-1.60
2011,11,15,06,38,-1.60
2011,11,15,06,39,-1.60
2011,11,15,06,40,-1.60
2011,11,15,06,41,-1.60
2011,11,15,06,42,-1.70
2011,11,15,06,43,-1.70
2011,11,15,06,44,-1.70
2011,11,15,06,45,-1.70
2011,11,15,06,46,-1.70
2011,11,15,06,47,-1.70
2011,11,15,06,48,-1.70
2011,11,15,06,49,-1.70
2011,11,15,06,50,-1.70
2011,11,15,06,51,-1.70
2011,11,15,06,52,-1.70
2011,11,15,06,53,-1.70
2011,11,15,06,54,-1.70
2011,11,15,06,55,-1.70
2011,11,15,06,56,-1.70
2011,11,15,06,57,-1.70
2011,11,15,06,58,-1.70
2011,11,15,06,59,-1.70
2011,11,15,07,00,-1.70
2011,11,15,07,01,-1.70
2011,11,15,07,02,-1.70
2011,11,15,07,03,-1.70
2011,11,15,07,04,-1.70
2011,11,15,07,05,-1.70
2011,11,15,07,06,-1.70
2011,11,15,07,07,-1.70
2011,11,15,07,08,-1.70
2011,11,15,07,09,-1.70
2011,11,15,07,10,-1.70
2011,11,15,07,11,-1.70
2011,11,15,07,12,-1.70
2011,11,15,07,13,-1.70
2011,11,15,07,14,-1.70
2011,11,15,07,15,-1.70
2011,11,15,07,16,-1.70
2011,11,15,07,17,-1.70
2011,11,15,07,18,-1.70
2011,11,15,07,19,-1.70
2011,11,15,07,20,-1.70
2011,11,15,07,21,-1.70
2011,11,15,07,22,-1.70
2011,11,15,07,23,-1.70
2011,11,15,07,24,-1.70
2011,11,15,07,25,-1.70
2011,11,15,07,26,-1.70
2011,11,15,07,27,-1.70
2011,11,15,07,28,-1.70
2011,11,15,07,29,-1.70
2011,11,15,07,30,-1.70
2011,11,15,07,31,-1.70
2011,11,15,07,32,-1.70
2011,11,15,07,33,-1.70
2011,11,15,07,34,-1.70
2011,11,15,07,35,-1.70
2011,11,15,07,36,-1.70
2011,11,15,07,37,-1.70
2011,11,15,07,38,-1.70
2011,11,15,07,39,-1.70
2011,11,15,07,40,-1.70
2011,11,15,07,41,-1.70
2011,11,15,07,42,-1.70
2011,11,15,07,43,-1.60
2011,11,15,07,44,-1.60
2011,11,15,07,45,-1.60
2011,11,15,07,46,-1.60
2011,11,15,07,47,-1.60
2011,11,15,07,48,-1.60
2011,11,15,07,49,-1.60
2011,11,15,07,50,-1.60
2011,11,15,07,51,-1.60
2011,11,15,07,52,-1.60
2011,11,15,07,53,-1.60
2011,11,15,07,54,-1.60
2011,11,15,07,55,-1.60
2011,11,15,07,56,-1.60
2011,11,15,07,57,-1.60
2011,11,15,07,58,-1.60
2011,11,15,07,59,-1.60
2011,11,15,08,00,-1.50
2011,11,15,08,01,-1.50
2011,11,15,08,02,-1.50
2011,11,15,08,03,-1.50
2011,11,15,08,04,-1.50
2011,11,15,08,05,-1.40
2011,11,15,08,06,-1.40
2011,11,15,08,07,-1.40
2011,11,15,08,08,-1.40
2011,11,15,08,09,-1.40
2011,11,15,08,10,-1.30
2011,11,15,08,11,-1.30
2011,11,15,08,12,-1.30
2011,11,15,08,13,-1.30
2011,11,15,08,14,-1.30
2011,11,15,08,15,-1.20
2011,11,15,08,16,-1.20
2011,11,15,08,17,-1.20
2011,11,15,08,18,-1.20
2011,11,15,08,19,-1.20
2011,11,15,08,20,-1.20
2011,11,15,08,21,-1.10
2011,11,15,08,22,-1.10
2011,11,15,08,23,-1.10
2011,11,15,08,24,-1.10
2011,11,15,08,25,-1.10
2011,11,15,08,26,-1.00
2011,11,15,08,27,-1.00
2011,11,15,08,28,-1.00
2011,11,15,08,29,-1.00
2011,11,15,08,30,-0.90
2011,11,15,08,31,-0.90
2011,11,15,08,32,-0.90
2011,11,15,08,33,-0.90
2011,11,15,08,34,-0.90
2011,11,15,08,35,-0.90
2011,11,15,08,36,-0.80
2011,11,15,08,37,-0.80
2011,11,15,08,38,-0.80
2011,11,15,08,39,-0.80
2011,11,15,08,40,-0.80
2011,11,15,08,41,-0.80
2011,11,15,08,42,-0.80
2011,11,15,08,43,-0.80
2011,11,15,08,44,-0.80
2011,11,15,08,45,-0.70
2011,11,15,08,46,-0.70
2011,11,15,08,47,-0.70
2011,11,15,08,48,-0.70
2011,11,15,08,49,-0.70
2011,11,15,08,50,-0.70
2011,11,15,08,51,-0.70
2011,11,15,08,52,-0.70
2011,11,15,08,53,-0.70
2011,11,15,08,54,-0.60
2011,11,15,08,55,-0.60
2011,11,15,08,56,-0.60
2011,11,15,08,57,-0.50
2011,11,15,08,58,-0.50
2011,11,15,08,59,-0.50
2011,11,15,09,00,-0.40
2011,11,15,09,01,-0.40
2011,11,15,09,02,-0.40
2011,11,15,09,03,-0.40
2011,11,15,09,04,-0.40
2011,11,15,09,05,-0.40
2011,11,15,09,06,-0.40
2011,11,15,09,07,-0.30
2011,11,15,09,08,-0.30
2011,11,15,09,09,-0.30
2011,11,15,09,10,-0.30
2011,11,15,09,11,-0.30
2011,11,15,09,12,-0.30
2011,11,15,09,13,-0.30
2011,11,15,09,14,-0.20
2011,11,15,09,15,-0.20
2011,11,15,09,16,-0.20
2011,11,15,09,17,-0.10
2011,11,15,09,18,-0.10
2011,11,15,09,19,-0.10
2011,11,15,09,20,0.00
2011,11,15,09,21,0.00
2011,11,15,09,22,0.10
2011,11,15,09,23,0.10
2011,11,15,09,24,0.20
2011,11,15,09,25,0.20
2011,11,15,09,26,0.20
2011,11,15,09,27,0.30
2011,11,15,09,28,0.30
2011,11,15,09,29,0.30
2011,11,15,09,30,0.30
2011,11,15,09,31,0.40
2011,11,15,09,32,0.40
2011,11,15,09,33,0.40
2011,11,15,09,34,0.40
2011,11,15,09,35,0.50
2011,11,15,09,36,0.50
2011,11,15,09,37,0.60
2011,11,15,09,38,0.60
2011,11,15,09,39,0.60
2011,11,15,09,40,0.70
2011,11,15,09,41,0.70
2011,11,15,09,42,0.80
2011,11,15,09,43,0.80
2011,11,15,09,44,0.80
2011,11,15,09,45,0.90
2011,11,15,09,46,0.90
2011,11,15,09,47,0.90
2011,11,15,09,48,0.90
2011,11,15,09,49,1.00
2011,11,15,09,50,1.00
2011,11,15,09,51,1.10
2011,11,15,09,52,1.20
2011,11,15,09,53,1.20
2011,11,15,09,54,1.30
2011,11,15,09,55,1.30
2011,11,15,09,56,1.30
2011,11,15,09,57,1.30
2011,11,15,09,58,1.40
2011,11,15,09,59,1.50
2011,11,15,10,00,1.60
2011,11,15,10,01,1.70
2011,11,15,10,02,1.70
2011,11,15,10,03,1.80
2011,11,15,10,04,1.80
2011,11,15,10,05,1.80
2011,11,15,10,06,1.90
2011,11,15,10,07,1.90
2011,11,15,10,08,1.90
2011,11,15,10,09,1.90
2011,11,15,10,10,2.00
2011,11,15,10,11,2.00
2011,11,15,10,12,2.10
2011,11,15,10,13,2.10
2011,11,15,10,14,2.10
2011,11,15,10,15,2.10
2011,11,15,10,16,2.20
2011,11,15,10,17,2.20
2011,11,15,10,18,2.20
2011,11,15,10,19,2.30
2011,11,15,10,20,2.30
2011,11,15,10,21,2.30
2011,11,15,10,22,2.30
2011,11,15,10,23,2.40
2011,11,15,10,24,2.40
2011,11,15,10,25,2.40
2011,11,15,10,26,2.50
2011,11,15,10,27,2.50
2011,11,15,10,28,2.60
2011,11,15,10,29,2.60
2011,11,15,10,30,2.60
2011,11,15,10,31,2.60
2011,11,15,10,32,2.70
2011,11,15,10,33,2.70
2011,11,15,10,34,2.80
2011,11,15,10,35,2.90
2011,11,15,10,36,2.90
2011,11,15,10,37,3.00
2011,11,15,10,38,3.10
2011,11,15,10,39,3.10
2011,11,15,10,40,3.10
2011,11,15,10,41,3.20
2011,11,15,10,42,3.20
2011,11,15,10,43,3.20
2011,11,15,10,44,3.20
2011,11,15,10,45,3.20
2011,11,15,10,46,3.30
2011,11,15,10,47,3.30
2011,11,15,10,48,3.30
2011,11,15,10,49,3.40
2011,11,15,10,50,3.50
2011,11,15,10,51,3.50
2011,11,15,10,52,3.50
2011,11,15,10,53,3.60
2011,11,15,10,54,3.70
2011,11,15,10,55,3.70
2011,11,15,10,56,3.80
2011,11,15,10,57,3.80
2011,11,15,10,58,3.80
2011,11,15,10,59,3.80
2011,11,15,11,00,3.90
2011,11,15,11,01,4.00
2011,11,15,11,02,4.10
2011,11,15,11,03,4.20
2011,11,15,11,04,4.40
2011,11,15,11,05,4.50
2011,11,15,11,06,4.60
2011,11,15,11,07,4.80
2011,11,15,11,08,4.90
2011,11,15,11,09,5.00
2011,11,15,11,10,5.10
2011,11,15,11,11,5.10
2011,11,15,11,12,5.20
2011,11,15,11,13,5.30
2011,11,15,11,14,5.40
2011,11,15,11,15,5.50
2011,11,15,11,16,5.60
2011,11,15,11,17,5.60
2011,11,15,11,18,5.70
2011,11,15,11,19,5.80
2011,11,15,11,20,5.80
2011,11,15,11,21,5.90
2011,11,15,11,22,5.90
2011,11,15,11,23,5.90
2011,11,15,11,24,5.90
2011,11,15,11,25,6.00
2011,11,15,11,26,6.10
2011,11,15,11,27,6.20
2011,11,15,11,28,6.20
2011,11,15,11,29,6.30
2011,11,15,11,30,6.30
2011,11,15,11,31,6.30
2011,11,15,11,32,6.40
2011,11,15,11,33,6.40
2011,11,15,11,34,6.40
2011,11,15,11,35,6.50
2011,11,15,11,36,6.50
2011,11,15,11,37,6.50
2011,11,15,11,38,6.60
2011,11,15,11,39,6.60
2011,11,15,11,40,6.60
2011,11,15,11,41,6.70
2011,11,15,11,42,6.70
2011,11,15,11,43,6.70
2011,11,15,11,44,6.70
2011,11,15,11,45,6.70
2011,11,15,11,46,6.70
2011,11,15,11,47,6.70
2011,11,15,11,48,6.70
2011,11,15,11,49,6.60
2011,11,15,11,50,6.60
2011,11,15,11,51,6.50
2011,11,15,11,52,6.40
2011,11,15,11,53,6.40
2011,11,15,11,54,6.30
2011,11,15,11,55,6.30
2011,11,15,11,56,6.30
2011,11,15,11,57,6.30
2011,11,15,11,58,6.30
2011,11,15,11,59,6.30
2011,11,15,12,00,6.30
2011,11,15,12,01,6.30
2011,11,15,12,02,6.30
2011,11,15,12,03,6.30
2011,11,15,12,04,6.30
2011,11,15,12,05,6.30
2011,11,15,12,06,6.30
2011,11,15,12,07,6.30
2011,11,15,12,08,6.30
2011,11,15,12,09,6.30
2011,11,15,12,10,6.30
2011,11,15,12,11,6.20
2011,11,15,12,12,6.20
2011,11,15,12,13,6.20
2011,11,15,12,14,6.20
2011,11,15,12,15,6.20
2011,11,15,12,16,6.20
2011,11,15,12,17,6.20
2011,11,15,12,18,6.20
2011,11,15,12,19,6.20
2011,11,15,12,20,6.20
2011,11,15,12,21,6.20
2011,11,15,12,22,6.20
2011,11,15,12,23,6.20
2011,11,15,12,24,6.20
2011,11,15,12,25,6.20
2011,11,15,12,26,6.20
2011,11,15,12,27,6.20
2011,11,15,12,28,6.20
2011,11,15,12,29,6.20
2011,11,15,12,30,6.20
2011,11,15,12,31,6.20
2011,11,15,12,32,6.10
2011,11,15,12,33,6.10
2011,11,15,12,34,6.10
2011,11,15,12,35,6.10
2011,11,15,12,36,6.10
2011,11,15,12,37,6.10
2011,11,15,12,38,6.10
2011,11,15,12,39,6.10
2011,11,15,12,40,6.10
2011,11,15,12,41,6.10
2011,11,15,12,42,6.10
2011,11,15,12,43,6.10
2011,11,15,12,44,6.10
2011,11,15,12,45,6.20
2011,11,15,12,46,6.20
2011,11,15,12,47,6.20
2011,11,15,12,48,6.20
2011,11,15,12,49,6.20
2011,11,15,12,50,6.20
2011,11,15,12,51,6.20
2011,11,15,12,52,6.20
2011,11,15,12,53,6.30
2011,11,15,12,54,6.30
2011,11,15,12,55,6.30
2011,11,15,12,56,6.30
2011,11,15,12,57,6.30
2011,11,15,12,58,6.30
2011,11,15,12,59,6.30
2011,11,15,13,00,6.30
2011,11,15,13,01,6.30
2011,11,15,13,02,6.30
2011,11,15,13,03,6.30
2011,11,15,13,04,6.30
2011,11,15,13,05,6.30
2011,11,15,13,06,6.30
2011,11,15,13,07,6.30
2011,11,15,13,08,6.30
2011,11,15,13,09,6.30
2011,11,15,13,10,6.40
2011,11,15,13,11,6.30
2011,11,15,13,12,6.30
2011,11,15,13,13,6.40
2011,11,15,13,14,6.30
2011,11,15,13,15,6.30
2011,11,15,13,16,6.40
2011,11,15,13,17,6.40
2011,11,15,13,18,6.40
2011,11,15,13,19,6.40
2011,11,15,13,20,6.40
2011,11,15,13,21,6.40
2011,11,15,13,22,6.40
2011,11,15,13,23,6.30
2011,11,15,13,24,6.30
2011,11,15,13,25,6.30
2011,11,15,13,26,6.30
2011,11,15,13,27,6.30
2011,11,15,13,28,6.30
2011,11,15,13,29,6.30
2011,11,15,13,30,6.30
2011,11,15,13,31,6.30
2011,11,15,13,32,6.30
2011,11,15,13,33,6.30
2011,11,15,13,34,6.30
2011,11,15,13,35,6.30
2011,11,15,13,36,6.30
2011,11,15,13,37,6.30
2011,11,15,13,38,6.30
2011,11,15,13,39,6.30
2011,11,15,13,40,6.30
2011,11,15,13,41,6.20
2011,11,15,13,42,6.20
2011,11,15,13,43,6.20
2011,11,15,13,44,6.20
2011,11,15,13,45,6.20
2011,11,15,13,46,6.20
2011,11,15,13,47,6.20
2011,11,15,13,48,6.20
2011,11,15,13,49,6.20
2011,11,15,13,50,6.20
2011,11,15,13,51,6.20
2011,11,15,13,52,6.20
2011,11,15,13,53,6.20
2011,11,15,13,54,6.20
2011,11,15,13,55,6.20
2011,11,15,13,56,6.20
2011,11,15,13,57,6.20
2011,11,15,13,58,6.20
2011,11,15,13,59,6.20
2011,11,15,14,00,6.20
2011,11,15,14,01,6.20
2011,11,15,14,02,6.20
2011,11,15,14,03,6.20
2011,11,15,14,04,6.20
2011,11,15,14,05,6.20
2011,11,15,14,06,6.20
2011,11,15,14,07,6.20
2011,11,15,14,08,6.20
2011,11,15,14,09,6.20
2011,11,15,14,10,6.20
2011,11,15,14,11,6.20
2011,11,15,14,12,6.20
2011,11,15,14,13,6.20
2011,11,15,14,14,6.10
2011,11,15,14,15,6.10
2011,11,15,14,16,6.10
2011,11,15,14,17,6.10
2011,11,15,14,18,6.10
2011,11,15,14,19,6.00
2011,11,15,14,20,6.00
2011,11,15,14,21,6.00
2011,11,15,14,22,5.90
2011,11,15,14,23,5.90
2011,11,15,14,24,5.90
2011,11,15,14,25,5.90
2011,11,15,14,26,5.90
2011,11,15,14,27,5.90
2011,11,15,14,28,5.90
2011,11,15,14,29,5.90
2011,11,15,14,30,5.90
2011,11,15,14,31,6.00
2011,11,15,14,32,6.00
2011,11,15,14,33,6.00
2011,11,15,14,34,6.10
2011,11,15,14,35,6.10
2011,11,15,14,36,6.10
2011,11,15,14,37,6.10
2011,11,15,14,38,6.10
2011,11,15,14,39,6.10
2011,11,15,14,40,6.10
2011,11,15,14,41,6.20
2011,11,15,14,42,6.20
2011,11,15,14,43,6.20
2011,11,15,14,44,6.20
2011,11,15,14,45,6.20
2011,11,15,14,46,6.20
2011,11,15,14,47,6.20
2011,11,15,14,48,6.20
2011,11,15,14,49,6.20
2011,11,15,14,50,6.20
2011,11,15,14,51,6.20
2011,11,15,14,52,6.20
2011,11,15,14,53,6.30
2011,11,15,14,54,6.30
2011,11,15,14,55,6.30
2011,11,15,14,56,6.30
2011,11,15,14,57,6.30
2011,11,15,14,58,6.30
2011,11,15,14,59,6.30
2011,11,15,15,00,6.30
2011,11,15,15,01,6.30
2011,11,15,15,02,6.30
2011,11,15,15,03,6.20
2011,11,15,15,04,6.20
2011,11,15,15,05,6.20
2011,11,15,15,06,6.20
2011,11,15,15,07,6.20
2011,11,15,15,08,6.20
2011,11,15,15,09,6.10
2011,11,15,15,10,6.10
2011,11,15,15,11,6.10
2011,11,15,15,12,6.10
2011,11,15,15,13,6.10
2011,11,15,15,14,6.10
2011,11,15,15,15,6.10
2011,11,15,15,16,6.00
2011,11,15,15,17,6.00
2011,11,15,15,18,6.00
2011,11,15,15,19,6.00
2011,11,15,15,20,6.00
2011,11,15,15,21,6.00
2011,11,15,15,22,6.00
2011,11,15,15,23,6.10
2011,11,15,15,24,6.00
2011,11,15,15,25,6.00
2011,11,15,15,26,6.00
2011,11,15,15,27,6.00
2011,11,15,15,28,6.00
2011,11,15,15,29,6.00
2011,11,15,15,30,6.00
2011,11,15,15,31,6.00
2011,11,15,15,32,6.00
2011,11,15,15,33,6.00
2011,11,15,15,34,5.90
2011,11,15,15,35,5.90
2011,11,15,15,36,5.90
2011,11,15,15,37,5.90
2011,11,15,15,38,5.90
2011,11,15,15,39,5.90
2011,11,15,15,40,5.80
2011,11,15,15,41,5.80
2011,11,15,15,42,5.80
2011,11,15,15,43,5.80
2011,11,15,15,44,5.70
2011,11,15,15,45,5.70
2011,11,15,15,46,5.70
2011,11,15,15,47,5.70
2011,11,15,15,48,5.60
2011,11,15,15,49,5.60
2011,11,15,15,50,5.60
2011,11,15,15,51,5.50
2011,11,15,15,52,5.50
2011,11,15,15,53,5.40
2011,11,15,15,54,5.40
2011,11,15,15,55,5.40
2011,11,15,15,56,5.30
2011,11,15,15,57,5.30
2011,11,15,15,58,5.30
2011,11,15,15,59,5.20
2011,11,15,16,00,5.20
2011,11,15,16,01,5.20
2011,11,15,16,02,5.10
2011,11,15,16,03,5.10
2011,11,15,16,04,5.10
2011,11,15,16,05,5.00
2011,11,15,16,06,5.00
2011,11,15,16,07,4.90
2011,11,15,16,08,4.90
2011,11,15,16,09,4.90
2011,11,15,16,10,4.80
2011,11,15,16,11,4.80
2011,11,15,16,12,4.70
2011,11,15,16,13,4.70
2011,11,15,16,14,4.60
2011,11,15,16,15,4.60
2011,11,15,16,16,4.50
2011,11,15,16,17,4.50
2011,11,15,16,18,4.50
2011,11,15,16,19,4.40
2011,11,15,16,20,4.40
2011,11,15,16,21,4.30
2011,11,15,16,22,4.30
2011,11,15,16,23,4.20
2011,11,15,16,24,4.20
2011,11,15,16,25,4.10
2011,11,15,16,26,4.10
2011,11,15,16,27,4.00
2011,11,15,16,28,4.00
2011,11,15,16,29,3.90
2011,11,15,16,30,3.90
2011,11,15,16,31,3.80
2011,11,15,16,32,3.80
2011,11,15,16,33,3.80
2011,11,15,16,34,3.70
2011,11,15,16,35,3.70
2011,11,15,16,36,3.70
2011,11,15,16,37,3.60
2011,11,15,16,38,3.60
2011,11,15,16,39,3.50
2011,11,15,16,40,3.50
2011,11,15,16,41,3.40
2011,11,15,16,42,3.40
2011,11,15,16,43,3.40
2011,11,15,16,44,3.30
2011,11,15,16,45,3.30
2011,11,15,16,46,3.30
2011,11,15,16,47,3.20
2011,11,15,16,48,3.20
2011,11,15,16,49,3.10
2011,11,15,16,50,3.10
2011,11,15,16,51,3.10
2011,11,15,16,52,3.00
2011,11,15,16,53,3.00
2011,11,15,16,54,2.90
2011,11,15,16,55,2.90
2011,11,15,16,56,2.90
2011,11,15,16,57,2.80
2011,11,15,16,58,2.80
2011,11,15,16,59,2.80
2011,11,15,17,00,2.70
2011,11,15,17,01,2.70
2011,11,15,17,02,2.60
2011,11,15,17,03,2.60
2011,11,15,17,04,2.50
2011,11,15,17,05,2.50
2011,11,15,17,06,2.50
2011,11,15,17,07,2.40
2011,11,15,17,08,2.40
2011,11,15,17,09,2.40
2011,11,15,17,10,2.30
2011,11,15,17,11,2.30
2011,11,15,17,12,2.30
2011,11,15,17,13,2.20
2011,11,15,17,14,2.20
2011,11,15,17,15,2.20
2011,11,15,17,16,2.20
2011,11,15,17,17,2.20
2011,11,15,17,18,2.10
2011,11,15,17,19,2.10
2011,11,15,17,20,2.10
2011,11,15,17,21,2.00
2011,11,15,17,22,2.00
2011,11,15,17,23,2.00
2011,11,15,17,24,1.90
2011,11,15,17,25,1.90
2011,11,15,17,26,1.90
2011,11,15,17,27,1.80
2011,11,15,17,28,1.80
2011,11,15,17,29,1.80
2011,11,15,17,30,1.80
2011,11,15,17,31,1.70
2011,11,15,17,32,1.70
2011,11,15,17,33,1.70
2011,11,15,17,34,1.70
2011,11,15,17,35,1.60
2011,11,15,17,36,1.60
2011,11,15,17,37,1.60
2011,11,15,17,38,1.50
2011,11,15,17,39,1.50
2011,11,15,17,40,1.40
2011,11,15,17,41,1.40
2011,11,15,17,42,1.40
2011,11,15,17,43,1.30
2011,11,15,17,44,1.30
2011,11,15,17,45,1.30
2011,11,15,17,46,1.30
2011,11,15,17,47,1.30