Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,30,00,00,7.80
2019,09,30,00,01,7.80
2019,09,30,00,02,7.90
2019,09,30,00,03,7.90
2019,09,30,00,04,8.00
2019,09,30,00,05,8.10
2019,09,30,00,06,8.10
2019,09,30,00,07,8.10
2019,09,30,00,08,8.10
2019,09,30,00,09,8.20
2019,09,30,00,10,8.20
2019,09,30,00,11,8.20
2019,09,30,00,12,8.20
2019,09,30,00,13,8.20
2019,09,30,00,14,8.10
2019,09,30,00,15,8.10
2019,09,30,00,16,8.10
2019,09,30,00,17,8.10
2019,09,30,00,18,8.00
2019,09,30,00,19,8.00
2019,09,30,00,20,8.00
2019,09,30,00,21,7.90
2019,09,30,00,22,7.90
2019,09,30,00,23,7.80
2019,09,30,00,24,7.80
2019,09,30,00,25,7.80
2019,09,30,00,26,7.80
2019,09,30,00,27,7.80
2019,09,30,00,28,7.80
2019,09,30,00,29,7.80
2019,09,30,00,30,7.80
2019,09,30,00,31,7.90
2019,09,30,00,32,7.90
2019,09,30,00,33,7.90
2019,09,30,00,34,8.00
2019,09,30,00,35,8.00
2019,09,30,00,36,8.10
2019,09,30,00,37,8.20
2019,09,30,00,38,8.20
2019,09,30,00,39,8.30
2019,09,30,00,40,8.40
2019,09,30,00,41,8.40
2019,09,30,00,42,8.50
2019,09,30,00,43,8.50
2019,09,30,00,44,8.60
2019,09,30,00,45,8.60
2019,09,30,00,46,8.60
2019,09,30,00,47,8.60
2019,09,30,00,48,8.60
2019,09,30,00,49,8.60
2019,09,30,00,50,8.60
2019,09,30,00,51,8.70
2019,09,30,00,52,8.70
2019,09,30,00,53,8.70
2019,09,30,00,54,8.70
2019,09,30,00,55,8.80
2019,09,30,00,56,8.80
2019,09,30,00,57,8.90
2019,09,30,00,58,8.90
2019,09,30,00,59,9.00
2019,09,30,01,00,9.00
2019,09,30,01,01,9.00
2019,09,30,01,02,8.90
2019,09,30,01,03,8.90
2019,09,30,01,04,8.90
2019,09,30,01,05,8.90
2019,09,30,01,06,8.90
2019,09,30,01,07,8.90
2019,09,30,01,08,8.90
2019,09,30,01,09,8.80
2019,09,30,01,10,8.80
2019,09,30,01,11,8.80
2019,09,30,01,12,8.80
2019,09,30,01,13,8.80
2019,09,30,01,14,8.80
2019,09,30,01,15,8.80
2019,09,30,01,16,8.80
2019,09,30,01,17,8.90
2019,09,30,01,18,8.90
2019,09,30,01,19,8.90
2019,09,30,01,20,8.90
2019,09,30,01,21,8.80
2019,09,30,01,22,8.80
2019,09,30,01,23,8.80
2019,09,30,01,24,8.80
2019,09,30,01,25,8.80
2019,09,30,01,26,8.80
2019,09,30,01,27,8.70
2019,09,30,01,28,8.70
2019,09,30,01,29,8.70
2019,09,30,01,30,8.70
2019,09,30,01,31,8.60
2019,09,30,01,32,8.60
2019,09,30,01,33,8.60
2019,09,30,01,34,8.60
2019,09,30,01,35,8.50
2019,09,30,01,36,8.50
2019,09,30,01,37,8.40
2019,09,30,01,38,8.40
2019,09,30,01,39,8.40
2019,09,30,01,40,8.40
2019,09,30,01,41,8.40
2019,09,30,01,42,8.40
2019,09,30,01,43,8.40
2019,09,30,01,44,8.40
2019,09,30,01,45,8.40
2019,09,30,01,46,8.40
2019,09,30,01,47,8.40
2019,09,30,01,48,8.40
2019,09,30,01,49,8.40
2019,09,30,01,50,8.50
2019,09,30,01,51,8.40
2019,09,30,01,52,8.40
2019,09,30,01,53,8.40
2019,09,30,01,54,8.40
2019,09,30,01,55,8.40
2019,09,30,01,56,8.40
2019,09,30,01,57,8.40
2019,09,30,01,58,8.50
2019,09,30,01,59,8.50
2019,09,30,02,00,8.50
2019,09,30,02,01,8.50
2019,09,30,02,02,8.50
2019,09,30,02,03,8.50
2019,09,30,02,04,8.60
2019,09,30,02,05,8.60
2019,09,30,02,06,8.60
2019,09,30,02,07,8.60
2019,09,30,02,08,8.60
2019,09,30,02,09,8.60
2019,09,30,02,10,8.60
2019,09,30,02,11,8.60
2019,09,30,02,12,8.50
2019,09,30,02,13,8.50
2019,09,30,02,14,8.50
2019,09,30,02,15,8.50
2019,09,30,02,16,8.50
2019,09,30,02,17,8.50
2019,09,30,02,18,8.50
2019,09,30,02,19,8.50
2019,09,30,02,20,8.50
2019,09,30,02,21,8.50
2019,09,30,02,22,8.50
2019,09,30,02,23,8.50
2019,09,30,02,24,8.40
2019,09,30,02,25,8.40
2019,09,30,02,26,8.40
2019,09,30,02,27,8.40
2019,09,30,02,28,8.40
2019,09,30,02,29,8.40
2019,09,30,02,30,8.40
2019,09,30,02,31,8.40
2019,09,30,02,32,8.30
2019,09,30,02,33,8.30
2019,09,30,02,34,8.30
2019,09,30,02,35,8.30
2019,09,30,02,36,8.30
2019,09,30,02,37,8.30
2019,09,30,02,38,8.30
2019,09,30,02,39,8.30
2019,09,30,02,40,8.20
2019,09,30,02,41,8.20
2019,09,30,02,42,8.20
2019,09,30,02,43,8.20
2019,09,30,02,44,8.20
2019,09,30,02,45,8.10
2019,09,30,02,46,8.10
2019,09,30,02,47,8.10
2019,09,30,02,48,8.10
2019,09,30,02,49,8.00
2019,09,30,02,50,8.00
2019,09,30,02,51,7.90
2019,09,30,02,52,7.80
2019,09,30,02,53,7.80
2019,09,30,02,54,7.80
2019,09,30,02,55,7.70
2019,09,30,02,56,7.70
2019,09,30,02,57,7.70
2019,09,30,02,58,7.60
2019,09,30,02,59,7.60
2019,09,30,03,00,7.50
2019,09,30,03,01,7.40
2019,09,30,03,02,7.40
2019,09,30,03,03,7.40
2019,09,30,03,04,7.30
2019,09,30,03,05,7.30
2019,09,30,03,06,7.30
2019,09,30,03,07,7.20
2019,09,30,03,08,7.20
2019,09,30,03,09,7.30
2019,09,30,03,10,7.30
2019,09,30,03,11,7.30
2019,09,30,03,12,7.20
2019,09,30,03,13,7.20
2019,09,30,03,14,7.20
2019,09,30,03,15,7.20
2019,09,30,03,16,7.20
2019,09,30,03,17,7.10
2019,09,30,03,18,7.20
2019,09,30,03,19,7.20
2019,09,30,03,20,7.20
2019,09,30,03,21,7.10
2019,09,30,03,22,7.10
2019,09,30,03,23,7.10
2019,09,30,03,24,7.20
2019,09,30,03,25,7.20
2019,09,30,03,26,7.20
2019,09,30,03,27,7.20
2019,09,30,03,28,7.20
2019,09,30,03,29,7.20
2019,09,30,03,30,7.10
2019,09,30,03,31,7.10
2019,09,30,03,32,7.10
2019,09,30,03,33,7.20
2019,09,30,03,34,7.20
2019,09,30,03,35,7.20
2019,09,30,03,36,7.20
2019,09,30,03,37,7.20
2019,09,30,03,38,7.20
2019,09,30,03,39,7.20
2019,09,30,03,40,7.20
2019,09,30,03,41,7.30
2019,09,30,03,42,7.30
2019,09,30,03,43,7.30
2019,09,30,03,44,7.30
2019,09,30,03,45,7.30
2019,09,30,03,46,7.30
2019,09,30,03,47,7.30
2019,09,30,03,48,7.30
2019,09,30,03,49,7.30
2019,09,30,03,50,7.30
2019,09,30,03,51,7.30
2019,09,30,03,52,7.30
2019,09,30,03,53,7.20
2019,09,30,03,54,7.20
2019,09,30,03,55,7.20
2019,09,30,03,56,7.20
2019,09,30,03,57,7.20
2019,09,30,03,58,7.20
2019,09,30,03,59,7.10
2019,09,30,04,00,7.10
2019,09,30,04,01,7.10
2019,09,30,04,02,7.10
2019,09,30,04,03,7.10
2019,09,30,04,04,7.10
2019,09,30,04,05,7.10
2019,09,30,04,06,7.10
2019,09,30,04,07,7.10
2019,09,30,04,08,7.00
2019,09,30,04,09,7.00
2019,09,30,04,10,7.00
2019,09,30,04,11,6.90
2019,09,30,04,12,6.90
2019,09,30,04,13,6.90
2019,09,30,04,14,6.80
2019,09,30,04,15,6.80
2019,09,30,04,16,6.80
2019,09,30,04,17,6.80
2019,09,30,04,18,6.80
2019,09,30,04,19,6.80
2019,09,30,04,20,6.80
2019,09,30,04,21,6.80
2019,09,30,04,22,6.80
2019,09,30,04,23,6.80
2019,09,30,04,24,6.80
2019,09,30,04,25,6.70
2019,09,30,04,26,6.70
2019,09,30,04,27,6.70
2019,09,30,04,28,6.70
2019,09,30,04,29,6.70
2019,09,30,04,30,6.70
2019,09,30,04,31,6.70
2019,09,30,04,32,6.70
2019,09,30,04,33,6.70
2019,09,30,04,34,6.70
2019,09,30,04,35,6.70
2019,09,30,04,36,6.70
2019,09,30,04,37,6.70
2019,09,30,04,38,6.60
2019,09,30,04,39,6.60
2019,09,30,04,40,6.60
2019,09,30,04,41,6.60
2019,09,30,04,42,6.50
2019,09,30,04,43,6.50
2019,09,30,04,44,6.50
2019,09,30,04,45,6.50
2019,09,30,04,46,6.50
2019,09,30,04,47,6.50
2019,09,30,04,48,6.50
2019,09,30,04,49,6.60
2019,09,30,04,50,6.60
2019,09,30,04,51,6.60
2019,09,30,04,52,6.70
2019,09,30,04,53,6.70
2019,09,30,04,54,6.70
2019,09,30,04,55,6.70
2019,09,30,04,56,6.70
2019,09,30,04,57,6.70
2019,09,30,04,58,6.60
2019,09,30,04,59,6.60
2019,09,30,05,00,6.60
2019,09,30,05,01,6.60
2019,09,30,05,02,6.60
2019,09,30,05,03,6.60
2019,09,30,05,04,6.60
2019,09,30,05,05,6.60
2019,09,30,05,06,6.60
2019,09,30,05,07,6.70
2019,09,30,05,08,6.70
2019,09,30,05,09,6.70
2019,09,30,05,10,6.70
2019,09,30,05,11,6.70
2019,09,30,05,12,6.70
2019,09,30,05,13,6.70
2019,09,30,05,14,6.70
2019,09,30,05,15,6.70
2019,09,30,05,16,6.70
2019,09,30,05,17,6.70
2019,09,30,05,18,6.70
2019,09,30,05,19,6.70
2019,09,30,05,20,6.70
2019,09,30,05,21,6.60
2019,09,30,05,22,6.60
2019,09,30,05,23,6.60
2019,09,30,05,24,6.60
2019,09,30,05,25,6.50
2019,09,30,05,26,6.50
2019,09,30,05,27,6.50
2019,09,30,05,28,6.50
2019,09,30,05,29,6.40
2019,09,30,05,30,6.40
2019,09,30,05,31,6.40
2019,09,30,05,32,6.40
2019,09,30,05,33,6.40
2019,09,30,05,34,6.40
2019,09,30,05,35,6.40
2019,09,30,05,36,6.40
2019,09,30,05,37,6.30
2019,09,30,05,38,6.30
2019,09,30,05,39,6.30
2019,09,30,05,40,6.30
2019,09,30,05,41,6.30
2019,09,30,05,42,6.30
2019,09,30,05,43,6.30
2019,09,30,05,44,6.30
2019,09,30,05,45,6.30
2019,09,30,05,46,6.40
2019,09,30,05,47,6.40
2019,09,30,05,48,6.40
2019,09,30,05,49,6.40
2019,09,30,05,50,6.40
2019,09,30,05,51,6.40
2019,09,30,05,52,6.40
2019,09,30,05,53,6.40
2019,09,30,05,54,6.40
2019,09,30,05,55,6.40
2019,09,30,05,56,6.40
2019,09,30,05,57,6.40
2019,09,30,05,58,6.40
2019,09,30,05,59,6.40
2019,09,30,06,00,6.40
2019,09,30,06,01,6.40
2019,09,30,06,02,6.40
2019,09,30,06,03,6.40
2019,09,30,06,04,6.40
2019,09,30,06,05,6.40
2019,09,30,06,06,6.40
2019,09,30,06,07,6.40
2019,09,30,06,08,6.40
2019,09,30,06,09,6.40
2019,09,30,06,10,6.40
2019,09,30,06,11,6.40
2019,09,30,06,12,6.40
2019,09,30,06,13,6.40
2019,09,30,06,14,6.40
2019,09,30,06,15,6.40
2019,09,30,06,16,6.40
2019,09,30,06,17,6.40
2019,09,30,06,18,6.40
2019,09,30,06,19,6.40
2019,09,30,06,20,6.40
2019,09,30,06,21,6.40
2019,09,30,06,22,6.40
2019,09,30,06,23,6.40
2019,09,30,06,24,6.40
2019,09,30,06,25,6.40
2019,09,30,06,26,6.40
2019,09,30,06,27,6.30
2019,09,30,06,28,6.30
2019,09,30,06,29,6.30
2019,09,30,06,30,6.30
2019,09,30,06,31,6.30
2019,09,30,06,32,6.30
2019,09,30,06,33,6.20
2019,09,30,06,34,6.20
2019,09,30,06,35,6.20
2019,09,30,06,36,6.30
2019,09,30,06,37,6.30
2019,09,30,06,38,6.30
2019,09,30,06,39,6.30
2019,09,30,06,40,6.30
2019,09,30,06,41,6.40
2019,09,30,06,42,6.40
2019,09,30,06,43,6.40
2019,09,30,06,44,6.40
2019,09,30,06,45,6.40
2019,09,30,06,46,6.40
2019,09,30,06,47,6.50
2019,09,30,06,48,6.50
2019,09,30,06,49,6.50
2019,09,30,06,50,6.50
2019,09,30,06,51,6.50
2019,09,30,06,52,6.50
2019,09,30,06,53,6.50
2019,09,30,06,54,6.50
2019,09,30,06,55,6.40
2019,09,30,06,56,6.40
2019,09,30,06,57,6.40
2019,09,30,06,58,6.40
2019,09,30,06,59,6.40
2019,09,30,07,00,6.40
2019,09,30,07,01,6.40
2019,09,30,07,02,6.40
2019,09,30,07,03,6.30
2019,09,30,07,04,6.30
2019,09,30,07,05,6.30
2019,09,30,07,06,6.30
2019,09,30,07,07,6.30
2019,09,30,07,08,6.30
2019,09,30,07,09,6.30
2019,09,30,07,10,6.20
2019,09,30,07,11,6.20
2019,09,30,07,12,6.20
2019,09,30,07,13,6.20
2019,09,30,07,14,6.20
2019,09,30,07,15,6.10
2019,09,30,07,16,6.10
2019,09,30,07,17,6.10
2019,09,30,07,18,6.10
2019,09,30,07,19,6.10
2019,09,30,07,20,6.10
2019,09,30,07,21,6.20
2019,09,30,07,22,6.20
2019,09,30,07,23,6.20
2019,09,30,07,24,6.20
2019,09,30,07,25,6.20
2019,09,30,07,26,6.10
2019,09,30,07,27,6.10
2019,09,30,07,28,6.10
2019,09,30,07,29,6.10
2019,09,30,07,30,6.10
2019,09,30,07,31,6.10
2019,09,30,07,32,6.10
2019,09,30,07,33,6.10
2019,09,30,07,34,6.10
2019,09,30,07,35,6.10
2019,09,30,07,36,6.10
2019,09,30,07,37,6.10
2019,09,30,07,38,6.10
2019,09,30,07,39,6.10
2019,09,30,07,40,6.00
2019,09,30,07,41,6.00
2019,09,30,07,42,6.00
2019,09,30,07,43,6.00
2019,09,30,07,44,6.00
2019,09,30,07,45,5.90
2019,09,30,07,46,5.90
2019,09,30,07,47,5.90
2019,09,30,07,48,5.90
2019,09,30,07,49,5.90
2019,09,30,07,50,5.90
2019,09,30,07,51,5.90
2019,09,30,07,52,5.90
2019,09,30,07,53,5.90
2019,09,30,07,54,5.90
2019,09,30,07,55,5.90
2019,09,30,07,56,5.90
2019,09,30,07,57,6.00
2019,09,30,07,58,6.00
2019,09,30,07,59,6.00
2019,09,30,08,00,6.00
2019,09,30,08,01,6.00
2019,09,30,08,02,6.00
2019,09,30,08,03,6.00
2019,09,30,08,04,6.00
2019,09,30,08,05,6.00
2019,09,30,08,06,6.00
2019,09,30,08,07,6.00
2019,09,30,08,08,6.00
2019,09,30,08,09,6.00
2019,09,30,08,10,6.00
2019,09,30,08,11,6.00
2019,09,30,08,12,6.10
2019,09,30,08,13,6.10
2019,09,30,08,14,6.10
2019,09,30,08,15,6.10
2019,09,30,08,16,6.20
2019,09,30,08,17,6.20
2019,09,30,08,18,6.20
2019,09,30,08,19,6.20
2019,09,30,08,20,6.30
2019,09,30,08,21,6.30
2019,09,30,08,22,6.30
2019,09,30,08,23,6.30
2019,09,30,08,24,6.30
2019,09,30,08,25,6.40
2019,09,30,08,26,6.40
2019,09,30,08,27,6.50
2019,09,30,08,28,6.50
2019,09,30,08,29,6.50
2019,09,30,08,30,6.60
2019,09,30,08,31,6.60
2019,09,30,08,32,6.70
2019,09,30,08,33,6.70
2019,09,30,08,34,6.70
2019,09,30,08,35,6.80
2019,09,30,08,36,6.80
2019,09,30,08,37,6.80
2019,09,30,08,38,6.80
2019,09,30,08,39,6.80
2019,09,30,08,40,6.90
2019,09,30,08,41,6.90
2019,09,30,08,42,6.90
2019,09,30,08,43,7.00
2019,09,30,08,44,7.00
2019,09,30,08,45,7.10
2019,09,30,08,46,7.10
2019,09,30,08,47,7.20
2019,09,30,08,48,7.20
2019,09,30,08,49,7.20
2019,09,30,08,50,7.30
2019,09,30,08,51,7.30
2019,09,30,08,52,7.30
2019,09,30,08,53,7.30
2019,09,30,08,54,7.40
2019,09,30,08,55,7.40
2019,09,30,08,56,7.40
2019,09,30,08,57,7.50
2019,09,30,08,58,7.60
2019,09,30,08,59,7.60
2019,09,30,09,00,7.60
2019,09,30,09,01,7.70
2019,09,30,09,02,7.70
2019,09,30,09,03,7.70
2019,09,30,09,04,7.70
2019,09,30,09,05,7.70
2019,09,30,09,06,7.70
2019,09,30,09,07,7.80
2019,09,30,09,08,7.80
2019,09,30,09,09,7.80
2019,09,30,09,10,7.80
2019,09,30,09,11,7.90
2019,09,30,09,12,7.90
2019,09,30,09,13,7.90
2019,09,30,09,14,8.00
2019,09,30,09,15,8.00
2019,09,30,09,16,8.10
2019,09,30,09,17,8.10
2019,09,30,09,18,8.10
2019,09,30,09,19,8.20
2019,09,30,09,20,8.20
2019,09,30,09,21,8.20
2019,09,30,09,22,8.30
2019,09,30,09,23,8.30
2019,09,30,09,24,8.30
2019,09,30,09,25,8.30
2019,09,30,09,26,8.40
2019,09,30,09,27,8.40
2019,09,30,09,28,8.40
2019,09,30,09,29,8.50
2019,09,30,09,30,8.50
2019,09,30,09,31,8.50
2019,09,30,09,32,8.60
2019,09,30,09,33,8.60
2019,09,30,09,34,8.60
2019,09,30,09,35,8.60
2019,09,30,09,36,8.70
2019,09,30,09,37,8.70
2019,09,30,09,38,8.70
2019,09,30,09,39,8.70
2019,09,30,09,40,8.80
2019,09,30,09,41,8.80
2019,09,30,09,42,8.80
2019,09,30,09,43,8.80
2019,09,30,09,44,8.90
2019,09,30,09,45,8.90
2019,09,30,09,46,8.90
2019,09,30,09,47,9.00
2019,09,30,09,48,9.00
2019,09,30,09,49,9.10
2019,09,30,09,50,9.10
2019,09,30,09,51,9.10
2019,09,30,09,52,9.20
2019,09,30,09,53,9.20
2019,09,30,09,54,9.30
2019,09,30,09,55,9.30
2019,09,30,09,56,9.30
2019,09,30,09,57,9.40
2019,09,30,09,58,9.40
2019,09,30,09,59,9.50
2019,09,30,10,00,9.50
2019,09,30,10,01,9.60
2019,09,30,10,02,9.60
2019,09,30,10,03,9.60
2019,09,30,10,04,9.60
2019,09,30,10,05,9.60
2019,09,30,10,06,9.60
2019,09,30,10,07,9.60
2019,09,30,10,08,9.60
2019,09,30,10,09,9.70
2019,09,30,10,10,9.70
2019,09,30,10,11,9.80
2019,09,30,10,12,9.80
2019,09,30,10,13,9.90
2019,09,30,10,14,9.90
2019,09,30,10,15,9.90
2019,09,30,10,16,9.90
2019,09,30,10,17,10.00
2019,09,30,10,18,10.00
2019,09,30,10,19,10.00
2019,09,30,10,20,10.00
2019,09,30,10,21,10.00
2019,09,30,10,22,10.00
2019,09,30,10,23,10.10
2019,09,30,10,24,10.10
2019,09,30,10,25,10.20
2019,09,30,10,26,10.20
2019,09,30,10,27,10.30
2019,09,30,10,28,10.30
2019,09,30,10,29,10.30
2019,09,30,10,30,10.30
2019,09,30,10,31,10.30
2019,09,30,10,32,10.30
2019,09,30,10,33,10.30
2019,09,30,10,34,10.40
2019,09,30,10,35,10.40
2019,09,30,10,36,10.50
2019,09,30,10,37,10.50
2019,09,30,10,38,10.50
2019,09,30,10,39,10.60
2019,09,30,10,40,10.60
2019,09,30,10,41,10.70
2019,09,30,10,42,10.80
2019,09,30,10,43,10.80
2019,09,30,10,44,10.90
2019,09,30,10,45,10.90
2019,09,30,10,46,10.90
2019,09,30,10,47,10.90
2019,09,30,10,48,10.90
2019,09,30,10,49,10.90
2019,09,30,10,50,10.90
2019,09,30,10,51,11.00
2019,09,30,10,52,11.00
2019,09,30,10,53,11.00
2019,09,30,10,54,11.00
2019,09,30,10,55,11.10
2019,09,30,10,56,11.10
2019,09,30,10,57,11.10
2019,09,30,10,58,11.20
2019,09,30,10,59,11.20
2019,09,30,11,00,11.30
2019,09,30,11,01,11.30
2019,09,30,11,02,11.40
2019,09,30,11,03,11.40
2019,09,30,11,04,11.50
2019,09,30,11,05,11.40
2019,09,30,11,06,11.40
2019,09,30,11,07,11.50
2019,09,30,11,08,11.50
2019,09,30,11,09,11.60
2019,09,30,11,10,11.70
2019,09,30,11,11,11.70
2019,09,30,11,12,11.70
2019,09,30,11,13,11.70
2019,09,30,11,14,11.70
2019,09,30,11,15,11.70
2019,09,30,11,16,11.70
2019,09,30,11,17,11.70
2019,09,30,11,18,11.60
2019,09,30,11,19,11.60
2019,09,30,11,20,11.70
2019,09,30,11,21,11.70
2019,09,30,11,22,11.70
2019,09,30,11,23,11.70
2019,09,30,11,24,11.80
2019,09,30,11,25,11.80
2019,09,30,11,26,11.90
2019,09,30,11,27,11.90
2019,09,30,11,28,12.00
2019,09,30,11,29,12.00
2019,09,30,11,30,12.00
2019,09,30,11,31,12.00
2019,09,30,11,32,12.00
2019,09,30,11,33,12.00
2019,09,30,11,34,12.00
2019,09,30,11,35,11.90
2019,09,30,11,36,11.90
2019,09,30,11,37,12.00
2019,09,30,11,38,12.00
2019,09,30,11,39,12.00
2019,09,30,11,40,12.00
2019,09,30,11,41,12.00
2019,09,30,11,42,12.10
2019,09,30,11,43,12.10
2019,09,30,11,44,12.10
2019,09,30,11,45,12.10
2019,09,30,11,46,12.10
2019,09,30,11,47,12.10
2019,09,30,11,48,12.10
2019,09,30,11,49,12.00
2019,09,30,11,50,12.00
2019,09,30,11,51,12.00
2019,09,30,11,52,12.10
2019,09,30,11,53,12.10
2019,09,30,11,54,12.20
2019,09,30,11,55,12.30
2019,09,30,11,56,12.30
2019,09,30,11,57,12.30
2019,09,30,11,58,12.40
2019,09,30,11,59,12.50
2019,09,30,12,00,12.50
2019,09,30,12,01,12.60
2019,09,30,12,02,12.60
2019,09,30,12,03,12.60
2019,09,30,12,04,12.60
2019,09,30,12,05,12.60
2019,09,30,12,06,12.60
2019,09,30,12,07,12.60
2019,09,30,12,08,12.60
2019,09,30,12,09,12.60
2019,09,30,12,10,12.70
2019,09,30,12,11,12.70
2019,09,30,12,12,12.80
2019,09,30,12,13,12.90
2019,09,30,12,14,13.00
2019,09,30,12,15,13.00
2019,09,30,12,16,13.10
2019,09,30,12,17,13.10
2019,09,30,12,18,13.10
2019,09,30,12,19,13.10
2019,09,30,12,20,13.10
2019,09,30,12,21,13.10
2019,09,30,12,22,13.20
2019,09,30,12,23,13.20
2019,09,30,12,24,13.20
2019,09,30,12,25,13.20
2019,09,30,12,26,13.20
2019,09,30,12,27,13.30
2019,09,30,12,28,13.30
2019,09,30,12,29,13.30
2019,09,30,12,30,13.40
2019,09,30,12,31,13.50
2019,09,30,12,32,13.60
2019,09,30,12,33,13.70
2019,09,30,12,34,13.70
2019,09,30,12,35,13.70
2019,09,30,12,36,13.80
2019,09,30,12,37,13.80
2019,09,30,12,38,13.90
2019,09,30,12,39,13.90
2019,09,30,12,40,13.90
2019,09,30,12,41,13.90
2019,09,30,12,42,13.90
2019,09,30,12,43,13.90
2019,09,30,12,44,13.90
2019,09,30,12,45,13.90
2019,09,30,12,46,13.90
2019,09,30,12,47,14.00
2019,09,30,12,48,14.00
2019,09,30,12,49,14.00
2019,09,30,12,50,14.00
2019,09,30,12,51,14.10
2019,09,30,12,52,14.10
2019,09,30,12,53,14.20
2019,09,30,12,54,14.20
2019,09,30,12,55,14.20
2019,09,30,12,56,14.20
2019,09,30,12,57,14.20
2019,09,30,12,58,14.20
2019,09,30,12,59,14.20
2019,09,30,13,00,14.30
2019,09,30,13,01,14.30
2019,09,30,13,02,14.40
2019,09,30,13,03,14.40
2019,09,30,13,04,14.50
2019,09,30,13,05,14.60
2019,09,30,13,06,14.60
2019,09,30,13,07,14.60
2019,09,30,13,08,14.60
2019,09,30,13,09,14.50
2019,09,30,13,10,14.50
2019,09,30,13,11,14.50
2019,09,30,13,12,14.50
2019,09,30,13,13,14.50
2019,09,30,13,14,14.40
2019,09,30,13,15,14.30
2019,09,30,13,16,14.30
2019,09,30,13,17,14.30
2019,09,30,13,18,14.30
2019,09,30,13,19,14.30
2019,09,30,13,20,14.40
2019,09,30,13,21,14.50
2019,09,30,13,22,14.60
2019,09,30,13,23,14.60
2019,09,30,13,24,14.70
2019,09,30,13,25,14.70
2019,09,30,13,26,14.70
2019,09,30,13,27,14.70
2019,09,30,13,28,14.80
2019,09,30,13,29,14.80
2019,09,30,13,30,14.90
2019,09,30,13,31,14.90
2019,09,30,13,32,14.90
2019,09,30,13,33,14.90
2019,09,30,13,34,14.80
2019,09,30,13,35,14.80
2019,09,30,13,36,14.80
2019,09,30,13,37,14.80
2019,09,30,13,38,14.90
2019,09,30,13,39,14.90
2019,09,30,13,40,14.90
2019,09,30,13,41,14.90
2019,09,30,13,42,14.90
2019,09,30,13,43,14.90
2019,09,30,13,44,14.80
2019,09,30,13,45,14.70
2019,09,30,13,46,14.60
2019,09,30,13,47,14.60
2019,09,30,13,48,14.60
2019,09,30,13,49,14.70
2019,09,30,13,50,14.80
2019,09,30,13,51,14.90
2019,09,30,13,52,14.90
2019,09,30,13,53,15.00
2019,09,30,13,54,15.10
2019,09,30,13,55,15.10
2019,09,30,13,56,15.10
2019,09,30,13,57,15.20
2019,09,30,13,58,15.20
2019,09,30,13,59,15.30
2019,09,30,14,00,15.30
2019,09,30,14,01,15.20
2019,09,30,14,02,15.20
2019,09,30,14,03,15.20
2019,09,30,14,04,15.20
2019,09,30,14,05,15.10
2019,09,30,14,06,15.10
2019,09,30,14,07,15.10
2019,09,30,14,08,15.10
2019,09,30,14,09,15.20
2019,09,30,14,10,15.30
2019,09,30,14,11,15.40
2019,09,30,14,12,15.40
2019,09,30,14,13,15.40
2019,09,30,14,14,15.50
2019,09,30,14,15,15.60
2019,09,30,14,16,15.60
2019,09,30,14,17,15.70
2019,09,30,14,18,15.60
2019,09,30,14,19,15.60
2019,09,30,14,20,15.60
2019,09,30,14,21,15.60
2019,09,30,14,22,15.60
2019,09,30,14,23,15.60
2019,09,30,14,24,15.70
2019,09,30,14,25,15.70
2019,09,30,14,26,15.70
2019,09,30,14,27,15.70
2019,09,30,14,28,15.70
2019,09,30,14,29,15.60
2019,09,30,14,30,15.60
2019,09,30,14,31,15.60
2019,09,30,14,32,15.70
2019,09,30,14,33,15.60
2019,09,30,14,34,15.70
2019,09,30,14,35,15.70
2019,09,30,14,36,15.70
2019,09,30,14,37,15.70
2019,09,30,14,38,15.70
2019,09,30,14,39,15.80
2019,09,30,14,40,15.90
2019,09,30,14,41,15.90
2019,09,30,14,42,16.00
2019,09,30,14,43,16.00
2019,09,30,14,44,16.10
2019,09,30,14,45,16.10
2019,09,30,14,46,16.00
2019,09,30,14,47,16.10
2019,09,30,14,48,16.10
2019,09,30,14,49,16.10
2019,09,30,14,50,16.10
2019,09,30,14,51,16.10
2019,09,30,14,52,16.10
2019,09,30,14,53,16.10
2019,09,30,14,54,16.10
2019,09,30,14,55,16.10
2019,09,30,14,56,16.10
2019,09,30,14,57,16.10
2019,09,30,14,58,16.10
2019,09,30,14,59,16.00
2019,09,30,15,00,15.90
2019,09,30,15,01,15.80
2019,09,30,15,02,15.70
2019,09,30,15,03,15.60
2019,09,30,15,04,15.50
2019,09,30,15,05,15.40
2019,09,30,15,06,15.30
2019,09,30,15,07,15.30
2019,09,30,15,08,15.20
2019,09,30,15,09,15.20
2019,09,30,15,10,15.20
2019,09,30,15,11,15.20
2019,09,30,15,12,15.20
2019,09,30,15,13,15.20
2019,09,30,15,14,15.20
2019,09,30,15,15,15.10
2019,09,30,15,16,15.10
2019,09,30,15,17,15.10
2019,09,30,15,18,15.00
2019,09,30,15,19,15.00
2019,09,30,15,20,15.00
2019,09,30,15,21,14.90
2019,09,30,15,22,15.00
2019,09,30,15,23,15.00
2019,09,30,15,24,15.00
2019,09,30,15,25,15.00
2019,09,30,15,26,15.00
2019,09,30,15,27,15.00
2019,09,30,15,28,15.00
2019,09,30,15,29,15.10
2019,09,30,15,30,15.10
2019,09,30,15,31,15.10
2019,09,30,15,32,15.10
2019,09,30,15,33,15.10
2019,09,30,15,34,15.10
2019,09,30,15,35,15.10
2019,09,30,15,36,15.10
2019,09,30,15,37,15.20
2019,09,30,15,38,15.20
2019,09,30,15,39,15.30
2019,09,30,15,40,15.30
2019,09,30,15,41,15.40
2019,09,30,15,42,15.40
2019,09,30,15,43,15.40
2019,09,30,15,44,15.40
2019,09,30,15,45,15.40
2019,09,30,15,46,15.40
2019,09,30,15,47,15.40
2019,09,30,15,48,15.40
2019,09,30,15,49,15.40
2019,09,30,15,50,15.40
2019,09,30,15,51,15.50
2019,09,30,15,52,15.50
2019,09,30,15,53,15.50
2019,09,30,15,54,15.60
2019,09,30,15,55,15.60
2019,09,30,15,56,15.60
2019,09,30,15,57,15.70
2019,09,30,15,58,15.70
2019,09,30,15,59,15.70
2019,09,30,16,00,15.80
2019,09,30,16,01,15.80
2019,09,30,16,02,15.80
2019,09,30,16,03,15.80
2019,09,30,16,04,15.80
2019,09,30,16,05,15.80
2019,09,30,16,06,15.70
2019,09,30,16,07,15.70
2019,09,30,16,08,15.60
2019,09,30,16,09,15.60
2019,09,30,16,10,15.50
2019,09,30,16,11,15.50
2019,09,30,16,12,15.40
2019,09,30,16,13,15.30
2019,09,30,16,14,15.30
2019,09,30,16,15,15.20
2019,09,30,16,16,15.10
2019,09,30,16,17,15.00
2019,09,30,16,18,15.00
2019,09,30,16,19,14.90
2019,09,30,16,20,14.80
2019,09,30,16,21,14.80
2019,09,30,16,22,14.70
2019,09,30,16,23,14.70
2019,09,30,16,24,14.60
2019,09,30,16,25,14.60
2019,09,30,16,26,14.60
2019,09,30,16,27,14.60
2019,09,30,16,28,14.60
2019,09,30,16,29,14.60
2019,09,30,16,30,14.60
2019,09,30,16,31,14.60
2019,09,30,16,32,14.60
2019,09,30,16,33,14.60
2019,09,30,16,34,14.50
2019,09,30,16,35,14.50
2019,09,30,16,36,14.50
2019,09,30,16,37,14.50
2019,09,30,16,38,14.50
2019,09,30,16,39,14.50
2019,09,30,16,40,14.40
2019,09,30,16,41,14.40
2019,09,30,16,42,14.40
2019,09,30,16,43,14.40
2019,09,30,16,44,14.40
2019,09,30,16,45,14.40
2019,09,30,16,46,14.30
2019,09,30,16,47,14.30
2019,09,30,16,48,14.30
2019,09,30,16,49,14.30
2019,09,30,16,50,14.20
2019,09,30,16,51,14.20
2019,09,30,16,52,14.10
2019,09,30,16,53,14.10
2019,09,30,16,54,14.10
2019,09,30,16,55,14.00
2019,09,30,16,56,14.00
2019,09,30,16,57,14.00
2019,09,30,16,58,13.90
2019,09,30,16,59,13.90
2019,09,30,17,00,13.90
2019,09,30,17,01,13.90
2019,09,30,17,02,13.90
2019,09,30,17,03,13.90
2019,09,30,17,04,13.90
2019,09,30,17,05,13.80
2019,09,30,17,06,13.80
2019,09,30,17,07,13.80
2019,09,30,17,08,13.80
2019,09,30,17,09,13.70
2019,09,30,17,10,13.70
2019,09,30,17,11,13.70
2019,09,30,17,12,13.70
2019,09,30,17,13,13.60
2019,09,30,17,14,13.60
2019,09,30,17,15,13.50
2019,09,30,17,16,13.50
2019,09,30,17,17,13.50
2019,09,30,17,18,13.40
2019,09,30,17,19,13.40
2019,09,30,17,20,13.40
2019,09,30,17,21,13.40
2019,09,30,17,22,13.40
2019,09,30,17,23,13.40
2019,09,30,17,24,13.40
2019,09,30,17,25,13.40
2019,09,30,17,26,13.30
2019,09,30,17,27,13.30
2019,09,30,17,28,13.30
2019,09,30,17,29,13.30
2019,09,30,17,30,13.30
2019,09,30,17,31,13.20
2019,09,30,17,32,13.20
2019,09,30,17,33,13.10
2019,09,30,17,34,13.00
2019,09,30,17,35,13.00
2019,09,30,17,36,12.90
2019,09,30,17,37,12.90
2019,09,30,17,38,12.80
2019,09,30,17,39,12.80
2019,09,30,17,40,12.70
2019,09,30,17,41,12.70
2019,09,30,17,42,12.60
2019,09,30,17,43,12.60
2019,09,30,17,44,12.60
2019,09,30,17,45,12.60
2019,09,30,17,46,12.60