Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,00,00,17.70
2009,08,19,00,01,17.60
2009,08,19,00,02,17.50
2009,08,19,00,03,17.40
2009,08,19,00,04,17.30
2009,08,19,00,05,17.30
2009,08,19,00,06,17.20
2009,08,19,00,07,17.10
2009,08,19,00,08,17.10
2009,08,19,00,09,17.00
2009,08,19,00,10,16.90
2009,08,19,00,11,16.90
2009,08,19,00,12,16.90
2009,08,19,00,13,16.80
2009,08,19,00,14,16.80
2009,08,19,00,15,16.80
2009,08,19,00,16,16.70
2009,08,19,00,17,16.70
2009,08,19,00,18,16.70
2009,08,19,00,19,16.70
2009,08,19,00,20,16.60
2009,08,19,00,21,16.60
2009,08,19,00,22,16.60
2009,08,19,00,23,16.60
2009,08,19,00,24,16.60
2009,08,19,00,25,16.60
2009,08,19,00,26,16.60
2009,08,19,00,27,16.50
2009,08,19,00,28,16.50
2009,08,19,00,29,16.50
2009,08,19,00,30,16.50
2009,08,19,00,31,16.40
2009,08,19,00,32,16.40
2009,08,19,00,33,16.40
2009,08,19,00,34,16.40
2009,08,19,00,35,16.40
2009,08,19,00,36,16.30
2009,08,19,00,37,16.30
2009,08,19,00,38,16.30
2009,08,19,00,39,16.30
2009,08,19,00,40,16.30
2009,08,19,00,41,16.30
2009,08,19,00,42,16.30
2009,08,19,00,43,16.30
2009,08,19,00,44,16.30
2009,08,19,00,45,16.30
2009,08,19,00,46,16.30
2009,08,19,00,47,16.30
2009,08,19,00,48,16.30
2009,08,19,00,49,16.30
2009,08,19,00,50,16.30
2009,08,19,00,51,16.30
2009,08,19,00,52,16.30
2009,08,19,00,53,16.30
2009,08,19,00,54,16.30
2009,08,19,00,55,16.30
2009,08,19,00,56,16.30
2009,08,19,00,57,16.30
2009,08,19,00,58,16.30
2009,08,19,00,59,16.30
2009,08,19,01,00,16.20
2009,08,19,01,01,16.20
2009,08,19,01,02,16.20
2009,08,19,01,03,16.20
2009,08,19,01,04,16.20
2009,08,19,01,05,16.20
2009,08,19,01,06,16.20
2009,08,19,01,07,16.20
2009,08,19,01,08,16.30
2009,08,19,01,09,16.30
2009,08,19,01,10,16.30
2009,08,19,01,11,16.30
2009,08,19,01,12,16.30
2009,08,19,01,13,16.30
2009,08,19,01,14,16.30
2009,08,19,01,15,16.30
2009,08,19,01,16,16.30
2009,08,19,01,17,16.30
2009,08,19,01,18,16.30
2009,08,19,01,19,16.40
2009,08,19,01,20,16.40
2009,08,19,01,21,16.40
2009,08,19,01,22,16.40
2009,08,19,01,23,16.40
2009,08,19,01,24,16.40
2009,08,19,01,25,16.50
2009,08,19,01,26,16.50
2009,08,19,01,27,16.60
2009,08,19,01,28,16.60
2009,08,19,01,29,16.60
2009,08,19,01,30,16.70
2009,08,19,01,31,16.70
2009,08,19,01,32,16.70
2009,08,19,01,33,16.80
2009,08,19,01,34,16.80
2009,08,19,01,35,16.90
2009,08,19,01,36,16.90
2009,08,19,01,37,16.90
2009,08,19,01,38,16.90
2009,08,19,01,39,17.00
2009,08,19,01,40,17.00
2009,08,19,01,41,17.00
2009,08,19,01,42,17.00
2009,08,19,01,43,17.00
2009,08,19,01,44,17.00
2009,08,19,01,45,17.00
2009,08,19,01,46,17.00
2009,08,19,01,47,17.00
2009,08,19,01,48,17.00
2009,08,19,01,49,17.00
2009,08,19,01,50,16.90
2009,08,19,01,51,16.90
2009,08,19,01,52,16.80
2009,08,19,01,53,16.80
2009,08,19,01,54,16.70
2009,08,19,01,55,16.70
2009,08,19,01,56,16.70
2009,08,19,01,57,16.70
2009,08,19,01,58,16.60
2009,08,19,01,59,16.60
2009,08,19,02,00,16.60
2009,08,19,02,01,16.60
2009,08,19,02,02,16.50
2009,08,19,02,03,16.50
2009,08,19,02,04,16.50
2009,08,19,02,05,16.50
2009,08,19,02,06,16.50
2009,08,19,02,07,16.50
2009,08,19,02,08,16.50
2009,08,19,02,09,16.50
2009,08,19,02,10,16.50
2009,08,19,02,11,16.50
2009,08,19,02,12,16.50
2009,08,19,02,13,16.50
2009,08,19,02,14,16.50
2009,08,19,02,15,16.50
2009,08,19,02,16,16.50
2009,08,19,02,17,16.50
2009,08,19,02,18,16.60
2009,08,19,02,19,16.60
2009,08,19,02,20,16.70
2009,08,19,02,21,16.70
2009,08,19,02,22,16.80
2009,08,19,02,23,16.80
2009,08,19,02,24,16.80
2009,08,19,02,25,16.90
2009,08,19,02,26,16.90
2009,08,19,02,27,16.90
2009,08,19,02,28,16.90
2009,08,19,02,29,17.00
2009,08,19,02,30,17.00
2009,08,19,02,31,17.10
2009,08,19,02,32,17.10
2009,08,19,02,33,17.20
2009,08,19,02,34,17.30
2009,08,19,02,35,17.30
2009,08,19,02,36,17.40
2009,08,19,02,37,17.40
2009,08,19,02,38,17.40
2009,08,19,02,39,17.30
2009,08,19,02,40,17.30
2009,08,19,02,41,17.30
2009,08,19,02,42,17.20
2009,08,19,02,43,17.20
2009,08,19,02,44,17.10
2009,08,19,02,45,17.10
2009,08,19,02,46,17.10
2009,08,19,02,47,17.10
2009,08,19,02,48,17.10
2009,08,19,02,49,17.10
2009,08,19,02,50,17.20
2009,08,19,02,51,17.20
2009,08,19,02,52,17.30
2009,08,19,02,53,17.40
2009,08,19,02,54,17.50
2009,08,19,02,55,17.50
2009,08,19,02,56,17.60
2009,08,19,02,57,17.70
2009,08,19,02,58,17.70
2009,08,19,02,59,17.60
2009,08,19,03,00,17.60
2009,08,19,03,01,17.50
2009,08,19,03,02,17.50
2009,08,19,03,03,17.40
2009,08,19,03,04,17.40
2009,08,19,03,05,17.40
2009,08,19,03,06,17.30
2009,08,19,03,07,17.30
2009,08,19,03,08,17.30
2009,08,19,03,09,17.30
2009,08,19,03,10,17.20
2009,08,19,03,11,17.20
2009,08,19,03,12,17.20
2009,08,19,03,13,17.20
2009,08,19,03,14,17.20
2009,08,19,03,15,17.20
2009,08,19,03,16,17.20
2009,08,19,03,17,17.20
2009,08,19,03,18,17.20
2009,08,19,03,19,17.20
2009,08,19,03,20,17.20
2009,08,19,03,21,17.20
2009,08,19,03,22,17.20
2009,08,19,03,23,17.20
2009,08,19,03,24,17.20
2009,08,19,03,25,17.20
2009,08,19,03,26,17.20
2009,08,19,03,27,17.20
2009,08,19,03,28,17.10
2009,08,19,03,29,17.10
2009,08,19,03,30,17.10
2009,08,19,03,31,17.10
2009,08,19,03,32,17.10
2009,08,19,03,33,17.10
2009,08,19,03,34,17.10
2009,08,19,03,35,17.10
2009,08,19,03,36,17.10
2009,08,19,03,37,17.10
2009,08,19,03,38,17.00
2009,08,19,03,39,17.00
2009,08,19,03,40,17.10
2009,08,19,03,41,17.10
2009,08,19,03,42,17.10
2009,08,19,03,43,17.10
2009,08,19,03,44,17.10
2009,08,19,03,45,17.10
2009,08,19,03,46,17.10
2009,08,19,03,47,17.00
2009,08,19,03,48,17.00
2009,08,19,03,49,17.00
2009,08,19,03,50,17.00
2009,08,19,03,51,16.90
2009,08,19,03,52,16.90
2009,08,19,03,53,16.90
2009,08,19,03,54,16.90
2009,08,19,03,55,16.90
2009,08,19,03,56,16.90
2009,08,19,03,57,16.90
2009,08,19,03,58,16.90
2009,08,19,03,59,16.90
2009,08,19,04,00,16.90
2009,08,19,04,01,16.90
2009,08,19,04,02,16.90
2009,08,19,04,03,16.90
2009,08,19,04,04,16.80
2009,08,19,04,05,16.80
2009,08,19,04,06,16.80
2009,08,19,04,07,16.70
2009,08,19,04,08,16.70
2009,08,19,04,09,16.60
2009,08,19,04,10,16.60
2009,08,19,04,11,16.50
2009,08,19,04,12,16.50
2009,08,19,04,13,16.40
2009,08,19,04,14,16.40
2009,08,19,04,15,16.30
2009,08,19,04,16,16.30
2009,08,19,04,17,16.30
2009,08,19,04,18,16.30
2009,08,19,04,19,16.30
2009,08,19,04,20,16.20
2009,08,19,04,21,16.20
2009,08,19,04,22,16.20
2009,08,19,04,23,16.10
2009,08,19,04,24,16.10
2009,08,19,04,25,16.10
2009,08,19,04,26,15.90
2009,08,19,04,27,15.80
2009,08,19,04,28,15.60
2009,08,19,04,29,15.50
2009,08,19,04,30,15.30
2009,08,19,04,31,15.20
2009,08,19,04,32,15.10
2009,08,19,04,33,15.00
2009,08,19,04,34,15.00
2009,08,19,04,35,15.00
2009,08,19,04,36,14.90
2009,08,19,04,37,14.80
2009,08,19,04,38,14.60
2009,08,19,04,39,14.50
2009,08,19,04,40,14.40
2009,08,19,04,41,14.30
2009,08,19,04,42,14.20
2009,08,19,04,43,14.10
2009,08,19,04,44,14.00
2009,08,19,04,45,14.00
2009,08,19,04,46,13.90
2009,08,19,04,47,13.90
2009,08,19,04,48,13.90
2009,08,19,04,49,14.00
2009,08,19,04,50,14.10
2009,08,19,04,51,14.10
2009,08,19,04,52,14.20
2009,08,19,04,53,14.20
2009,08,19,04,54,14.20
2009,08,19,04,55,14.20
2009,08,19,04,56,14.20
2009,08,19,04,57,14.10
2009,08,19,04,58,14.10
2009,08,19,04,59,14.00
2009,08,19,05,00,14.00
2009,08,19,05,01,13.90
2009,08,19,05,02,13.90
2009,08,19,05,03,13.90
2009,08,19,05,04,13.90
2009,08,19,05,05,13.90
2009,08,19,05,06,13.90
2009,08,19,05,07,13.80
2009,08,19,05,08,13.80
2009,08,19,05,09,13.80
2009,08,19,05,10,13.80
2009,08,19,05,11,13.70
2009,08,19,05,12,13.70
2009,08,19,05,13,13.60
2009,08,19,05,14,13.50
2009,08,19,05,15,13.50
2009,08,19,05,16,13.40
2009,08,19,05,17,13.30
2009,08,19,05,18,13.30
2009,08,19,05,19,13.20
2009,08,19,05,20,13.20
2009,08,19,05,21,13.10
2009,08,19,05,22,13.10
2009,08,19,05,23,13.00
2009,08,19,05,24,13.00
2009,08,19,05,25,12.90
2009,08,19,05,26,12.90
2009,08,19,05,27,12.90
2009,08,19,05,28,12.90
2009,08,19,05,29,12.80
2009,08,19,05,30,12.80
2009,08,19,05,31,12.80
2009,08,19,05,32,12.80
2009,08,19,05,33,12.80
2009,08,19,05,34,12.80
2009,08,19,05,35,12.80
2009,08,19,05,36,12.80
2009,08,19,05,37,12.80
2009,08,19,05,38,12.80
2009,08,19,05,39,12.80
2009,08,19,05,40,12.80
2009,08,19,05,41,12.80
2009,08,19,05,42,12.80
2009,08,19,05,43,12.80
2009,08,19,05,44,12.80
2009,08,19,05,45,12.80
2009,08,19,05,46,12.80
2009,08,19,05,47,12.80
2009,08,19,05,48,12.80
2009,08,19,05,49,12.90
2009,08,19,05,50,12.90
2009,08,19,05,51,12.90
2009,08,19,05,52,12.90
2009,08,19,05,53,12.90
2009,08,19,05,54,12.80
2009,08,19,05,55,12.80
2009,08,19,05,56,12.80
2009,08,19,05,57,12.80
2009,08,19,05,58,12.80
2009,08,19,05,59,12.80
2009,08,19,06,00,12.80
2009,08,19,06,01,12.80
2009,08,19,06,02,12.80
2009,08,19,06,03,12.80
2009,08,19,06,04,12.80
2009,08,19,06,05,12.80
2009,08,19,06,06,12.80
2009,08,19,06,07,12.80
2009,08,19,06,08,12.80
2009,08,19,06,09,12.80
2009,08,19,06,10,12.80
2009,08,19,06,11,12.80
2009,08,19,06,12,12.80
2009,08,19,06,13,12.80
2009,08,19,06,14,12.80
2009,08,19,06,15,12.80
2009,08,19,06,16,12.80
2009,08,19,06,17,12.80
2009,08,19,06,18,12.80
2009,08,19,06,19,12.90
2009,08,19,06,20,12.90
2009,08,19,06,21,12.90
2009,08,19,06,22,12.90
2009,08,19,06,23,12.90
2009,08,19,06,24,13.00
2009,08,19,06,25,13.00
2009,08,19,06,26,13.00
2009,08,19,06,27,13.00
2009,08,19,06,28,13.00
2009,08,19,06,29,13.10
2009,08,19,06,30,13.00
2009,08,19,06,31,13.10
2009,08,19,06,32,13.10
2009,08,19,06,33,13.10
2009,08,19,06,34,13.10
2009,08,19,06,35,13.10
2009,08,19,06,36,13.10
2009,08,19,06,37,13.10
2009,08,19,06,38,13.10
2009,08,19,06,39,13.20
2009,08,19,06,40,13.20
2009,08,19,06,41,13.20
2009,08,19,06,42,13.30
2009,08,19,06,43,13.30
2009,08,19,06,44,13.40
2009,08,19,06,45,13.40
2009,08,19,06,46,13.50
2009,08,19,06,47,13.50
2009,08,19,06,48,13.60
2009,08,19,06,49,13.60
2009,08,19,06,50,13.60
2009,08,19,06,51,13.70
2009,08,19,06,52,13.70
2009,08,19,06,53,13.70
2009,08,19,06,54,13.70
2009,08,19,06,55,13.70
2009,08,19,06,56,13.70
2009,08,19,06,57,13.80
2009,08,19,06,58,13.80
2009,08,19,06,59,13.80
2009,08,19,07,00,13.80
2009,08,19,07,01,13.80
2009,08,19,07,02,13.90
2009,08,19,07,03,13.90
2009,08,19,07,04,13.90
2009,08,19,07,05,14.00
2009,08,19,07,06,14.00
2009,08,19,07,07,14.10
2009,08,19,07,08,14.10
2009,08,19,07,09,14.20
2009,08,19,07,10,14.20
2009,08,19,07,11,14.30
2009,08,19,07,12,14.30
2009,08,19,07,13,14.40
2009,08,19,07,14,14.50
2009,08,19,07,15,14.50
2009,08,19,07,16,14.60
2009,08,19,07,17,14.60
2009,08,19,07,18,14.60
2009,08,19,07,19,14.70
2009,08,19,07,20,14.70
2009,08,19,07,21,14.70
2009,08,19,07,22,14.70
2009,08,19,07,23,14.80
2009,08,19,07,24,14.80
2009,08,19,07,25,14.80
2009,08,19,07,26,14.90
2009,08,19,07,27,14.90
2009,08,19,07,28,15.00
2009,08,19,07,29,15.00
2009,08,19,07,30,15.00
2009,08,19,07,31,15.00
2009,08,19,07,32,15.00
2009,08,19,07,33,15.00
2009,08,19,07,34,15.00
2009,08,19,07,35,15.20
2009,08,19,07,36,15.20
2009,08,19,07,37,15.30
2009,08,19,07,38,15.40
2009,08,19,07,39,15.40
2009,08,19,07,40,15.50
2009,08,19,07,41,15.60
2009,08,19,07,42,15.70
2009,08,19,07,43,15.70
2009,08,19,07,44,15.80
2009,08,19,07,45,15.80
2009,08,19,07,46,15.90
2009,08,19,07,47,15.90
2009,08,19,07,48,16.00
2009,08,19,07,49,16.10
2009,08,19,07,50,16.10
2009,08,19,07,51,16.20
2009,08,19,07,52,16.30
2009,08,19,07,53,16.30
2009,08,19,07,54,16.40
2009,08,19,07,55,16.60
2009,08,19,07,56,16.70
2009,08,19,07,57,16.80
2009,08,19,07,58,16.90
2009,08,19,07,59,17.00
2009,08,19,08,00,17.10
2009,08,19,08,01,17.30
2009,08,19,08,02,17.40
2009,08,19,08,03,17.50
2009,08,19,08,04,17.60
2009,08,19,08,05,17.70
2009,08,19,08,06,17.80
2009,08,19,08,07,17.80
2009,08,19,08,08,17.90
2009,08,19,08,09,18.00
2009,08,19,08,10,18.10
2009,08,19,08,11,18.20
2009,08,19,08,12,18.20
2009,08,19,08,13,18.30
2009,08,19,08,14,18.30
2009,08,19,08,15,18.40
2009,08,19,08,16,18.50
2009,08,19,08,17,18.50
2009,08,19,08,18,18.60
2009,08,19,08,19,18.70
2009,08,19,08,20,18.80
2009,08,19,08,21,18.80
2009,08,19,08,22,18.90
2009,08,19,08,23,18.80
2009,08,19,08,24,18.70
2009,08,19,08,25,18.60
2009,08,19,08,26,18.40
2009,08,19,08,27,18.30
2009,08,19,08,28,18.20
2009,08,19,08,29,18.10
2009,08,19,08,30,18.10
2009,08,19,08,31,18.10
2009,08,19,08,32,18.10
2009,08,19,08,33,18.10
2009,08,19,08,34,18.00
2009,08,19,08,35,18.00
2009,08,19,08,36,17.90
2009,08,19,08,37,17.90
2009,08,19,08,38,17.90
2009,08,19,08,39,18.00
2009,08,19,08,40,18.10
2009,08,19,08,41,18.20
2009,08,19,08,42,18.30
2009,08,19,08,43,18.40
2009,08,19,08,44,18.40
2009,08,19,08,45,18.50
2009,08,19,08,46,18.60
2009,08,19,08,47,18.60
2009,08,19,08,48,18.70
2009,08,19,08,49,18.70
2009,08,19,08,50,18.80
2009,08,19,08,51,18.90
2009,08,19,08,52,19.00
2009,08,19,08,53,19.00
2009,08,19,08,54,19.10
2009,08,19,08,55,19.20
2009,08,19,08,56,19.20
2009,08,19,08,57,19.30
2009,08,19,08,58,19.30
2009,08,19,08,59,19.30
2009,08,19,09,00,19.30
2009,08,19,09,01,19.20
2009,08,19,09,02,19.20
2009,08,19,09,03,19.20
2009,08,19,09,04,19.20
2009,08,19,09,05,19.20
2009,08,19,09,06,19.10
2009,08,19,09,07,19.10
2009,08,19,09,08,19.20
2009,08,19,09,09,19.20
2009,08,19,09,10,19.20
2009,08,19,09,11,19.20
2009,08,19,09,12,19.20
2009,08,19,09,13,19.20
2009,08,19,09,14,19.10
2009,08,19,09,15,19.00
2009,08,19,09,16,18.90
2009,08,19,09,17,18.80
2009,08,19,09,18,18.80
2009,08,19,09,19,18.80
2009,08,19,09,20,18.80
2009,08,19,09,21,18.70
2009,08,19,09,22,18.80
2009,08,19,09,23,18.80
2009,08,19,09,24,18.80
2009,08,19,09,25,18.90
2009,08,19,09,26,18.90
2009,08,19,09,27,19.00
2009,08,19,09,28,19.10
2009,08,19,09,29,19.10
2009,08,19,09,30,19.10
2009,08,19,09,31,19.20
2009,08,19,09,32,19.20
2009,08,19,09,33,19.30
2009,08,19,09,34,19.30
2009,08,19,09,35,19.30
2009,08,19,09,36,19.30
2009,08,19,09,37,19.30
2009,08,19,09,38,19.20
2009,08,19,09,39,19.10
2009,08,19,09,40,19.10
2009,08,19,09,41,19.00
2009,08,19,09,42,18.90
2009,08,19,09,43,18.90
2009,08,19,09,44,18.80
2009,08,19,09,45,18.80
2009,08,19,09,46,18.80
2009,08,19,09,47,18.90
2009,08,19,09,48,18.90
2009,08,19,09,49,19.00
2009,08,19,09,50,19.10
2009,08,19,09,51,19.20
2009,08,19,09,52,19.20
2009,08,19,09,53,19.30
2009,08,19,09,54,19.30
2009,08,19,09,55,19.30
2009,08,19,09,56,19.30
2009,08,19,09,57,19.40
2009,08,19,09,58,19.40
2009,08,19,09,59,19.50
2009,08,19,10,00,19.60
2009,08,19,10,01,19.60
2009,08,19,10,02,19.70
2009,08,19,10,03,19.70
2009,08,19,10,04,19.70
2009,08,19,10,05,19.70
2009,08,19,10,06,19.70
2009,08,19,10,07,19.70
2009,08,19,10,08,19.60
2009,08,19,10,09,19.50
2009,08,19,10,10,19.50
2009,08,19,10,11,19.50
2009,08,19,10,12,19.50
2009,08,19,10,13,19.40
2009,08,19,10,14,19.40
2009,08,19,10,15,19.30
2009,08,19,10,16,19.20
2009,08,19,10,17,19.10
2009,08,19,10,18,19.00
2009,08,19,10,19,19.00
2009,08,19,10,20,18.90
2009,08,19,10,21,18.90
2009,08,19,10,22,18.80
2009,08,19,10,23,18.80
2009,08,19,10,24,18.90
2009,08,19,10,25,18.80
2009,08,19,10,26,18.90
2009,08,19,10,27,18.90
2009,08,19,10,28,18.90
2009,08,19,10,29,18.90
2009,08,19,10,30,18.90
2009,08,19,10,31,18.80
2009,08,19,10,32,18.80
2009,08,19,10,33,18.90
2009,08,19,10,34,18.90
2009,08,19,10,35,19.00
2009,08,19,10,36,19.10
2009,08,19,10,37,19.20
2009,08,19,10,38,19.40
2009,08,19,10,39,19.50
2009,08,19,10,40,19.60
2009,08,19,10,41,19.70
2009,08,19,10,42,19.80
2009,08,19,10,43,19.90
2009,08,19,10,44,20.00
2009,08,19,10,45,20.10
2009,08,19,10,46,20.20
2009,08,19,10,47,20.30
2009,08,19,10,48,20.40
2009,08,19,10,49,20.50
2009,08,19,10,50,20.70
2009,08,19,10,51,20.80
2009,08,19,10,52,21.00
2009,08,19,10,53,21.10
2009,08,19,10,54,21.30
2009,08,19,10,55,21.40
2009,08,19,10,56,21.60
2009,08,19,10,57,21.70
2009,08,19,10,58,21.80
2009,08,19,10,59,21.90
2009,08,19,11,00,22.00
2009,08,19,11,01,22.10
2009,08,19,11,02,22.20
2009,08,19,11,03,22.40
2009,08,19,11,04,22.40
2009,08,19,11,05,22.50
2009,08,19,11,06,22.60
2009,08,19,11,07,22.60
2009,08,19,11,08,22.60
2009,08,19,11,09,22.70
2009,08,19,11,10,22.80
2009,08,19,11,11,22.90
2009,08,19,11,12,23.00
2009,08,19,11,13,23.00
2009,08,19,11,14,23.10
2009,08,19,11,15,23.10
2009,08,19,11,16,23.10
2009,08,19,11,17,23.10
2009,08,19,11,18,23.20
2009,08,19,11,19,23.20
2009,08,19,11,20,23.20
2009,08,19,11,21,23.20
2009,08,19,11,22,23.20
2009,08,19,11,23,23.10
2009,08,19,11,24,23.00
2009,08,19,11,25,22.80
2009,08,19,11,26,22.60
2009,08,19,11,27,22.60
2009,08,19,11,28,22.60
2009,08,19,11,29,22.70
2009,08,19,11,30,22.80
2009,08,19,11,31,22.70
2009,08,19,11,32,22.50
2009,08,19,11,33,22.40
2009,08,19,11,34,22.40
2009,08,19,11,35,22.30
2009,08,19,11,36,22.30
2009,08,19,11,37,22.20
2009,08,19,11,38,22.20
2009,08,19,11,39,22.20
2009,08,19,11,40,22.30
2009,08,19,11,41,22.40
2009,08,19,11,42,22.50
2009,08,19,11,43,22.60
2009,08,19,11,44,22.80
2009,08,19,11,45,22.90
2009,08,19,11,46,23.10
2009,08,19,11,47,23.30
2009,08,19,11,48,23.30
2009,08,19,11,49,23.20
2009,08,19,11,50,23.20
2009,08,19,11,51,23.20
2009,08,19,11,52,23.20
2009,08,19,11,53,23.20
2009,08,19,11,54,23.20
2009,08,19,11,55,23.20
2009,08,19,11,56,23.20
2009,08,19,11,57,23.20
2009,08,19,11,58,23.30
2009,08,19,11,59,23.30
2009,08,19,12,00,23.30
2009,08,19,12,01,23.30
2009,08,19,12,02,23.30
2009,08,19,12,03,23.20
2009,08,19,12,04,23.10
2009,08,19,12,05,23.10
2009,08,19,12,06,23.20
2009,08,19,12,07,23.10
2009,08,19,12,08,23.10
2009,08,19,12,09,23.00
2009,08,19,12,10,23.00
2009,08,19,12,11,23.00
2009,08,19,12,12,23.10
2009,08,19,12,13,23.30
2009,08,19,12,14,23.50
2009,08,19,12,15,23.70
2009,08,19,12,16,23.90
2009,08,19,12,17,24.00
2009,08,19,12,18,24.10
2009,08,19,12,19,24.10
2009,08,19,12,20,24.20
2009,08,19,12,21,24.20
2009,08,19,12,22,24.20
2009,08,19,12,23,24.30
2009,08,19,12,24,24.40
2009,08,19,12,25,24.40
2009,08,19,12,26,24.20
2009,08,19,12,27,23.90
2009,08,19,12,28,23.40
2009,08,19,12,29,23.00
2009,08,19,12,30,22.80
2009,08,19,12,31,22.70
2009,08,19,12,32,22.60
2009,08,19,12,33,22.60
2009,08,19,12,34,22.60
2009,08,19,12,35,22.50
2009,08,19,12,36,22.40
2009,08,19,12,37,22.40
2009,08,19,12,38,22.40
2009,08,19,12,39,22.50
2009,08,19,12,40,22.60
2009,08,19,12,41,22.70
2009,08,19,12,42,22.90
2009,08,19,12,43,23.00
2009,08,19,12,44,23.20
2009,08,19,12,45,23.30
2009,08,19,12,46,23.50
2009,08,19,12,47,23.50
2009,08,19,12,48,23.60
2009,08,19,12,49,23.60
2009,08,19,12,50,23.50
2009,08,19,12,51,23.40
2009,08,19,12,52,23.40
2009,08,19,12,53,23.40
2009,08,19,12,54,23.40
2009,08,19,12,55,23.40
2009,08,19,12,56,23.50
2009,08,19,12,57,23.70
2009,08,19,12,58,24.00
2009,08,19,12,59,24.20
2009,08,19,13,00,24.40
2009,08,19,13,01,24.50
2009,08,19,13,02,24.70
2009,08,19,13,03,24.90
2009,08,19,13,04,25.00
2009,08,19,13,05,25.10
2009,08,19,13,06,25.20
2009,08,19,13,07,25.30
2009,08,19,13,08,25.30
2009,08,19,13,09,25.30
2009,08,19,13,10,25.30
2009,08,19,13,11,25.30
2009,08,19,13,12,25.20
2009,08,19,13,13,25.00
2009,08,19,13,14,24.80
2009,08,19,13,15,24.60
2009,08,19,13,16,24.50
2009,08,19,13,17,24.30
2009,08,19,13,18,24.20
2009,08,19,13,19,24.00
2009,08,19,13,20,23.80
2009,08,19,13,21,23.60
2009,08,19,13,22,23.30
2009,08,19,13,23,23.00
2009,08,19,13,24,22.90
2009,08,19,13,25,22.80
2009,08,19,13,26,22.80
2009,08,19,13,27,22.80
2009,08,19,13,28,22.80
2009,08,19,13,29,22.80
2009,08,19,13,30,22.80
2009,08,19,13,31,22.80
2009,08,19,13,32,22.80
2009,08,19,13,33,22.80
2009,08,19,13,34,22.70
2009,08,19,13,35,22.60
2009,08,19,13,36,22.70
2009,08,19,13,37,22.70
2009,08,19,13,38,22.70
2009,08,19,13,39,22.80
2009,08,19,13,40,22.80
2009,08,19,13,41,22.90
2009,08,19,13,42,23.00
2009,08,19,13,43,23.20
2009,08,19,13,44,23.30
2009,08,19,13,45,23.40
2009,08,19,13,46,23.50
2009,08,19,13,47,23.60
2009,08,19,13,48,23.70
2009,08,19,13,49,23.80
2009,08,19,13,50,23.90
2009,08,19,13,51,24.00
2009,08,19,13,52,24.10
2009,08,19,13,53,24.20
2009,08,19,13,54,24.30
2009,08,19,13,55,24.40
2009,08,19,13,56,24.40
2009,08,19,13,57,24.40
2009,08,19,13,58,24.40
2009,08,19,13,59,24.40
2009,08,19,14,00,24.50
2009,08,19,14,01,24.50
2009,08,19,14,02,24.50
2009,08,19,14,03,24.50
2009,08,19,14,04,24.50
2009,08,19,14,05,24.40
2009,08,19,14,06,24.40
2009,08,19,14,07,24.40
2009,08,19,14,08,24.40
2009,08,19,14,09,24.40
2009,08,19,14,10,24.30
2009,08,19,14,11,24.20
2009,08,19,14,12,24.20
2009,08,19,14,13,24.30
2009,08,19,14,14,24.30
2009,08,19,14,15,24.30
2009,08,19,14,16,24.30
2009,08,19,14,17,24.40
2009,08,19,14,18,24.40
2009,08,19,14,19,24.40
2009,08,19,14,20,24.40
2009,08,19,14,21,24.40
2009,08,19,14,22,24.40
2009,08,19,14,23,24.40
2009,08,19,14,24,24.50
2009,08,19,14,25,24.50
2009,08,19,14,26,24.50
2009,08,19,14,27,24.50
2009,08,19,14,28,24.60
2009,08,19,14,29,24.60
2009,08,19,14,30,24.70
2009,08,19,14,31,24.70
2009,08,19,14,32,24.70
2009,08,19,14,33,24.70
2009,08,19,14,34,24.80
2009,08,19,14,35,25.00
2009,08,19,14,36,25.00
2009,08,19,14,37,25.20
2009,08,19,14,38,25.20
2009,08,19,14,39,25.20
2009,08,19,14,40,25.20
2009,08,19,14,41,25.20
2009,08,19,14,42,25.20
2009,08,19,14,43,25.20
2009,08,19,14,44,25.10
2009,08,19,14,45,24.90
2009,08,19,14,46,24.70
2009,08,19,14,47,24.50
2009,08,19,14,48,24.40
2009,08,19,14,49,24.30
2009,08,19,14,50,24.30
2009,08,19,14,51,24.20
2009,08,19,14,52,24.30
2009,08,19,14,53,24.30
2009,08,19,14,54,24.30
2009,08,19,14,55,24.30
2009,08,19,14,56,24.30
2009,08,19,14,57,24.10
2009,08,19,14,58,24.00
2009,08,19,14,59,24.00
2009,08,19,15,00,24.00
2009,08,19,15,01,24.10
2009,08,19,15,02,24.20
2009,08,19,15,03,24.30
2009,08,19,15,04,24.40
2009,08,19,15,05,24.50
2009,08,19,15,06,24.60
2009,08,19,15,07,24.70
2009,08,19,15,08,24.80
2009,08,19,15,09,24.80
2009,08,19,15,10,24.80
2009,08,19,15,11,24.90
2009,08,19,15,12,25.00
2009,08,19,15,13,24.90
2009,08,19,15,14,24.80
2009,08,19,15,15,24.80
2009,08,19,15,16,24.70
2009,08,19,15,17,24.70
2009,08,19,15,18,24.60
2009,08,19,15,19,24.50
2009,08,19,15,20,24.40
2009,08,19,15,21,24.30
2009,08,19,15,22,24.30
2009,08,19,15,23,24.30
2009,08,19,15,24,24.30
2009,08,19,15,25,24.40
2009,08,19,15,26,24.40
2009,08,19,15,27,24.40
2009,08,19,15,28,24.30
2009,08,19,15,29,24.20
2009,08,19,15,30,24.00
2009,08,19,15,31,23.90
2009,08,19,15,32,23.80
2009,08,19,15,33,23.60
2009,08,19,15,34,23.50
2009,08,19,15,35,23.50
2009,08,19,15,36,23.60
2009,08,19,15,37,23.70
2009,08,19,15,38,23.60
2009,08,19,15,39,23.60
2009,08,19,15,40,23.70
2009,08,19,15,41,23.70
2009,08,19,15,42,23.80
2009,08,19,15,43,23.90
2009,08,19,15,44,24.00
2009,08,19,15,45,24.20
2009,08,19,15,46,24.20
2009,08,19,15,47,24.30
2009,08,19,15,48,24.30
2009,08,19,15,49,24.40
2009,08,19,15,50,24.40
2009,08,19,15,51,24.30
2009,08,19,15,52,24.30
2009,08,19,15,53,24.20
2009,08,19,15,54,24.10
2009,08,19,15,55,23.90
2009,08,19,15,56,23.60
2009,08,19,15,57,23.20
2009,08,19,15,58,22.90
2009,08,19,15,59,22.60
2009,08,19,16,00,22.30
2009,08,19,16,01,22.10
2009,08,19,16,02,21.90
2009,08,19,16,03,21.80
2009,08,19,16,04,21.80
2009,08,19,16,05,21.80
2009,08,19,16,06,21.80
2009,08,19,16,07,21.80
2009,08,19,16,08,21.70
2009,08,19,16,09,21.70
2009,08,19,16,10,21.70
2009,08,19,16,11,21.70
2009,08,19,16,12,21.80
2009,08,19,16,13,21.80
2009,08,19,16,14,21.80
2009,08,19,16,15,21.70
2009,08,19,16,16,21.60
2009,08,19,16,17,21.50
2009,08,19,16,18,21.40
2009,08,19,16,19,21.50
2009,08,19,16,20,21.50
2009,08,19,16,21,21.80
2009,08,19,16,22,21.90
2009,08,19,16,23,22.10
2009,08,19,16,24,22.00
2009,08,19,16,25,22.00
2009,08,19,16,26,22.00
2009,08,19,16,27,22.10
2009,08,19,16,28,22.10
2009,08,19,16,29,22.00
2009,08,19,16,30,22.00
2009,08,19,16,31,22.00
2009,08,19,16,32,22.00
2009,08,19,16,33,22.10
2009,08,19,16,34,22.20
2009,08,19,16,35,22.30
2009,08,19,16,36,22.40
2009,08,19,16,37,22.60
2009,08,19,16,38,22.70
2009,08,19,16,39,22.80
2009,08,19,16,40,22.80
2009,08,19,16,41,22.80
2009,08,19,16,42,22.90
2009,08,19,16,43,22.90
2009,08,19,16,44,22.90
2009,08,19,16,45,23.00
2009,08,19,16,46,23.00
2009,08,19,16,47,23.10
2009,08,19,16,48,23.20
2009,08,19,16,49,23.30
2009,08,19,16,50,23.40
2009,08,19,16,51,23.40
2009,08,19,16,52,23.50
2009,08,19,16,53,23.60
2009,08,19,16,54,23.80
2009,08,19,16,55,23.90
2009,08,19,16,56,24.00
2009,08,19,16,57,24.20
2009,08,19,16,58,24.30
2009,08,19,16,59,24.40
2009,08,19,17,00,24.40
2009,08,19,17,01,24.40
2009,08,19,17,02,24.40
2009,08,19,17,03,24.40
2009,08,19,17,04,24.30
2009,08,19,17,05,24.30
2009,08,19,17,06,24.30
2009,08,19,17,07,24.30
2009,08,19,17,08,24.30
2009,08,19,17,09,24.30
2009,08,19,17,10,24.40
2009,08,19,17,11,24.40
2009,08,19,17,12,24.50
2009,08,19,17,13,24.60
2009,08,19,17,14,24.50
2009,08,19,17,15,24.50
2009,08,19,17,16,24.40
2009,08,19,17,17,24.40
2009,08,19,17,18,24.40
2009,08,19,17,19,24.40