Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,24,07,42,13.40
2009,09,24,07,43,13.40
2009,09,24,07,44,13.40
2009,09,24,07,45,13.40
2009,09,24,07,46,13.40
2009,09,24,07,47,13.50
2009,09,24,07,48,13.50
2009,09,24,07,49,13.50
2009,09,24,07,50,13.60
2009,09,24,07,51,13.60
2009,09,24,07,52,13.70
2009,09,24,07,53,13.70
2009,09,24,07,54,13.70
2009,09,24,07,55,13.70
2009,09,24,07,56,13.70
2009,09,24,07,57,13.70
2009,09,24,07,58,13.70
2009,09,24,07,59,13.70
2009,09,24,08,00,13.60
2009,09,24,08,01,13.60
2009,09,24,08,02,13.60
2009,09,24,08,03,13.60
2009,09,24,08,04,13.60
2009,09,24,08,05,13.60
2009,09,24,08,06,13.60
2009,09,24,08,07,13.60
2009,09,24,08,08,13.60
2009,09,24,08,09,13.60
2009,09,24,08,10,13.60
2009,09,24,08,11,13.60
2009,09,24,08,12,13.60
2009,09,24,08,13,13.70
2009,09,24,08,14,13.70
2009,09,24,08,15,13.70
2009,09,24,08,16,13.70
2009,09,24,08,17,13.70
2009,09,24,08,18,13.70
2009,09,24,08,19,13.80
2009,09,24,08,20,13.80
2009,09,24,08,21,13.80
2009,09,24,08,22,13.80
2009,09,24,08,23,13.90
2009,09,24,08,24,13.90
2009,09,24,08,25,13.90
2009,09,24,08,26,13.90
2009,09,24,08,27,14.00
2009,09,24,08,28,14.00
2009,09,24,08,29,14.10
2009,09,24,08,30,14.10
2009,09,24,08,31,14.20
2009,09,24,08,32,14.20
2009,09,24,08,33,14.30
2009,09,24,08,34,14.30
2009,09,24,08,35,14.30
2009,09,24,08,36,14.40
2009,09,24,08,37,14.40
2009,09,24,08,38,14.40
2009,09,24,08,39,14.50
2009,09,24,08,40,14.50
2009,09,24,08,41,14.50
2009,09,24,08,42,14.50
2009,09,24,08,43,14.60
2009,09,24,08,44,14.60
2009,09,24,08,45,14.60
2009,09,24,08,46,14.60
2009,09,24,08,47,14.60
2009,09,24,08,48,14.70
2009,09,24,08,49,14.70
2009,09,24,08,50,14.80
2009,09,24,08,51,14.80
2009,09,24,08,52,14.90
2009,09,24,08,53,15.00
2009,09,24,08,54,15.00
2009,09,24,08,55,15.00
2009,09,24,08,56,15.00
2009,09,24,08,57,15.00
2009,09,24,08,58,15.00
2009,09,24,08,59,15.00
2009,09,24,09,00,15.10
2009,09,24,09,01,15.20
2009,09,24,09,02,15.20
2009,09,24,09,03,15.30
2009,09,24,09,04,15.30
2009,09,24,09,05,15.40
2009,09,24,09,06,15.40
2009,09,24,09,07,15.50
2009,09,24,09,08,15.50
2009,09,24,09,09,15.50
2009,09,24,09,10,15.60
2009,09,24,09,11,15.60
2009,09,24,09,12,15.60
2009,09,24,09,13,15.70
2009,09,24,09,14,15.80
2009,09,24,09,15,15.80
2009,09,24,09,16,15.90
2009,09,24,09,17,15.90
2009,09,24,09,18,16.00
2009,09,24,09,19,16.20
2009,09,24,09,20,16.20
2009,09,24,09,21,16.30
2009,09,24,09,22,16.40
2009,09,24,09,23,16.40
2009,09,24,09,24,16.40
2009,09,24,09,25,16.50
2009,09,24,09,26,16.50
2009,09,24,09,27,16.60
2009,09,24,09,28,16.70
2009,09,24,09,29,16.80
2009,09,24,09,30,16.80
2009,09,24,09,31,16.90
2009,09,24,09,32,16.90
2009,09,24,09,33,16.90
2009,09,24,09,34,16.90
2009,09,24,09,35,16.90
2009,09,24,09,36,17.00
2009,09,24,09,37,17.00
2009,09,24,09,38,17.10
2009,09,24,09,39,17.10
2009,09,24,09,40,17.10
2009,09,24,09,41,17.10
2009,09,24,09,42,17.10
2009,09,24,09,43,17.10
2009,09,24,09,44,17.00
2009,09,24,09,45,17.00
2009,09,24,09,46,17.00
2009,09,24,09,47,17.10
2009,09,24,09,48,17.10
2009,09,24,09,49,17.10
2009,09,24,09,50,17.20
2009,09,24,09,51,17.20
2009,09,24,09,52,17.20
2009,09,24,09,53,17.20
2009,09,24,09,54,17.20
2009,09,24,09,55,17.20
2009,09,24,09,56,17.20
2009,09,24,09,57,17.20
2009,09,24,09,58,17.20
2009,09,24,09,59,17.20
2009,09,24,10,00,17.30
2009,09,24,10,01,17.30
2009,09,24,10,02,17.30
2009,09,24,10,03,17.30
2009,09,24,10,04,17.30
2009,09,24,10,05,17.30
2009,09,24,10,06,17.30
2009,09,24,10,07,17.40
2009,09,24,10,08,17.40
2009,09,24,10,09,17.50
2009,09,24,10,10,17.50
2009,09,24,10,11,17.40
2009,09,24,10,12,17.40
2009,09,24,10,13,17.40
2009,09,24,10,14,17.40
2009,09,24,10,15,17.40
2009,09,24,10,16,17.40
2009,09,24,10,17,17.40
2009,09,24,10,18,17.50
2009,09,24,10,19,17.50
2009,09,24,10,20,17.60
2009,09,24,10,21,17.60
2009,09,24,10,22,17.60
2009,09,24,10,23,17.60
2009,09,24,10,24,17.60
2009,09,24,10,25,17.60
2009,09,24,10,26,17.60
2009,09,24,10,27,17.50
2009,09,24,10,28,17.40
2009,09,24,10,29,17.30
2009,09,24,10,30,17.30
2009,09,24,10,31,17.30
2009,09,24,10,32,17.40
2009,09,24,10,33,17.40
2009,09,24,10,34,17.30
2009,09,24,10,35,17.30
2009,09,24,10,36,17.30
2009,09,24,10,37,17.30
2009,09,24,10,38,17.30
2009,09,24,10,39,17.30
2009,09,24,10,40,17.30
2009,09,24,10,41,17.30
2009,09,24,10,42,17.40
2009,09,24,10,43,17.40
2009,09,24,10,44,17.50
2009,09,24,10,45,17.50
2009,09,24,10,46,17.40
2009,09,24,10,47,17.40
2009,09,24,10,48,17.40
2009,09,24,10,49,17.50
2009,09,24,10,50,17.50
2009,09,24,10,51,17.60
2009,09,24,10,52,17.70
2009,09,24,10,53,17.70
2009,09,24,10,54,17.70
2009,09,24,10,55,17.70
2009,09,24,10,56,17.70
2009,09,24,10,57,17.70
2009,09,24,10,58,17.70
2009,09,24,10,59,17.50
2009,09,24,11,00,17.50
2009,09,24,11,01,17.40
2009,09,24,11,02,17.40
2009,09,24,11,03,17.30
2009,09,24,11,04,17.30
2009,09,24,11,05,17.40
2009,09,24,11,06,17.40
2009,09,24,11,07,17.50
2009,09,24,11,08,17.60
2009,09,24,11,09,17.70
2009,09,24,11,10,17.80
2009,09,24,11,11,17.80
2009,09,24,11,12,17.80
2009,09,24,11,13,17.80
2009,09,24,11,14,17.70
2009,09,24,11,15,17.70
2009,09,24,11,16,17.80
2009,09,24,11,17,17.80
2009,09,24,11,18,17.80
2009,09,24,11,19,17.80
2009,09,24,11,20,17.90
2009,09,24,11,21,17.90
2009,09,24,11,22,17.90
2009,09,24,11,23,17.90
2009,09,24,11,24,18.00
2009,09,24,11,25,18.00
2009,09,24,11,26,18.00
2009,09,24,11,27,18.10
2009,09,24,11,28,18.10
2009,09,24,11,29,18.20
2009,09,24,11,30,18.20
2009,09,24,11,31,18.20
2009,09,24,11,32,18.20
2009,09,24,11,33,18.30
2009,09,24,11,34,18.30
2009,09,24,11,35,18.30
2009,09,24,11,36,18.30
2009,09,24,11,37,18.40
2009,09,24,11,38,18.40
2009,09,24,11,39,18.30
2009,09,24,11,40,18.40
2009,09,24,11,41,18.40
2009,09,24,11,42,18.40
2009,09,24,11,43,18.40
2009,09,24,11,44,18.30
2009,09,24,11,45,18.30
2009,09,24,11,46,18.20
2009,09,24,11,47,18.20
2009,09,24,11,48,18.30
2009,09,24,11,49,18.30
2009,09,24,11,50,18.30
2009,09,24,11,51,18.40
2009,09,24,11,52,18.50
2009,09,24,11,53,18.50
2009,09,24,11,54,18.50
2009,09,24,11,55,18.50
2009,09,24,11,56,18.40
2009,09,24,11,57,18.30
2009,09,24,11,58,18.30
2009,09,24,11,59,18.30
2009,09,24,12,00,18.30
2009,09,24,12,01,18.20
2009,09,24,12,02,18.30
2009,09,24,12,03,18.30
2009,09,24,12,04,18.40
2009,09,24,12,05,18.40
2009,09,24,12,06,18.40
2009,09,24,12,07,18.40
2009,09,24,12,08,18.40
2009,09,24,12,09,18.40
2009,09,24,12,10,18.50
2009,09,24,12,11,18.50
2009,09,24,12,12,18.50
2009,09,24,12,13,18.50
2009,09,24,12,14,18.40
2009,09,24,12,15,18.30
2009,09,24,12,16,18.30
2009,09,24,12,17,18.30
2009,09,24,12,18,18.30
2009,09,24,12,19,18.40
2009,09,24,12,20,18.40
2009,09,24,12,21,18.50
2009,09,24,12,22,18.50
2009,09,24,12,23,18.60
2009,09,24,12,24,18.60
2009,09,24,12,25,18.60
2009,09,24,12,26,18.60
2009,09,24,12,27,18.60
2009,09,24,12,28,18.60
2009,09,24,12,29,18.60
2009,09,24,12,30,18.50
2009,09,24,12,31,18.40
2009,09,24,12,32,18.30
2009,09,24,12,33,18.20
2009,09,24,12,34,18.20
2009,09,24,12,35,18.20
2009,09,24,12,36,18.10
2009,09,24,12,37,18.10
2009,09,24,12,38,18.00
2009,09,24,12,39,18.00
2009,09,24,12,40,18.00
2009,09,24,12,41,18.00
2009,09,24,12,42,18.00
2009,09,24,12,43,18.00
2009,09,24,12,44,17.90
2009,09,24,12,45,17.90
2009,09,24,12,46,18.00
2009,09,24,12,47,18.00
2009,09,24,12,48,18.10
2009,09,24,12,49,18.20
2009,09,24,12,50,18.30
2009,09,24,12,51,18.30
2009,09,24,12,52,18.40
2009,09,24,12,53,18.50
2009,09,24,12,54,18.50
2009,09,24,12,55,18.60
2009,09,24,12,56,18.60
2009,09,24,12,57,18.60
2009,09,24,12,58,18.70
2009,09,24,12,59,18.70
2009,09,24,13,00,18.70
2009,09,24,13,01,18.70
2009,09,24,13,02,18.80
2009,09,24,13,03,18.80
2009,09,24,13,04,18.80
2009,09,24,13,05,18.90
2009,09,24,13,06,18.90
2009,09,24,13,07,18.90
2009,09,24,13,08,19.00
2009,09,24,13,09,19.10
2009,09,24,13,10,19.10
2009,09,24,13,11,19.00
2009,09,24,13,12,19.10
2009,09,24,13,13,19.10
2009,09,24,13,14,19.10
2009,09,24,13,15,19.10
2009,09,24,13,16,19.10
2009,09,24,13,17,19.20
2009,09,24,13,18,19.20
2009,09,24,13,19,19.20
2009,09,24,13,20,19.20
2009,09,24,13,21,19.10
2009,09,24,13,22,19.10
2009,09,24,13,23,19.10
2009,09,24,13,24,19.10
2009,09,24,13,25,19.10
2009,09,24,13,26,19.20
2009,09,24,13,27,19.20
2009,09,24,13,28,19.20
2009,09,24,13,29,19.20
2009,09,24,13,30,19.20
2009,09,24,13,31,19.10
2009,09,24,13,32,19.20
2009,09,24,13,33,19.20
2009,09,24,13,34,19.20
2009,09,24,13,35,19.30
2009,09,24,13,36,19.30
2009,09,24,13,37,19.30
2009,09,24,13,38,19.20
2009,09,24,13,39,19.20
2009,09,24,13,40,19.10
2009,09,24,13,41,19.00
2009,09,24,13,42,18.90
2009,09,24,13,43,18.90
2009,09,24,13,44,18.80
2009,09,24,13,45,18.80
2009,09,24,13,46,18.80
2009,09,24,13,47,18.80
2009,09,24,13,48,18.80
2009,09,24,13,49,18.80
2009,09,24,13,50,18.80
2009,09,24,13,51,18.80
2009,09,24,13,52,18.80
2009,09,24,13,53,18.70
2009,09,24,13,54,18.80
2009,09,24,13,55,18.80
2009,09,24,13,56,18.80
2009,09,24,13,57,18.80
2009,09,24,13,58,18.90
2009,09,24,13,59,19.00
2009,09,24,14,00,19.10
2009,09,24,14,01,19.10
2009,09,24,14,02,19.10
2009,09,24,14,03,19.10
2009,09,24,14,04,19.10
2009,09,24,14,05,19.00
2009,09,24,14,06,19.00
2009,09,24,14,07,18.90
2009,09,24,14,08,18.90
2009,09,24,14,09,18.90
2009,09,24,14,10,18.90
2009,09,24,14,11,18.80
2009,09,24,14,12,18.80
2009,09,24,14,13,18.80
2009,09,24,14,14,18.70
2009,09,24,14,15,18.80
2009,09,24,14,16,18.80
2009,09,24,14,17,18.90
2009,09,24,14,18,18.90
2009,09,24,14,19,19.00
2009,09,24,14,20,18.90
2009,09,24,14,21,19.00
2009,09,24,14,22,19.00
2009,09,24,14,23,18.90
2009,09,24,14,24,19.00
2009,09,24,14,25,19.00
2009,09,24,14,26,19.00
2009,09,24,14,27,19.00
2009,09,24,14,28,18.90
2009,09,24,14,29,18.90
2009,09,24,14,30,18.90
2009,09,24,14,31,18.80
2009,09,24,14,32,18.80
2009,09,24,14,33,18.80
2009,09,24,14,34,18.80
2009,09,24,14,35,18.80
2009,09,24,14,36,18.80
2009,09,24,14,37,18.90
2009,09,24,14,38,19.00
2009,09,24,14,39,19.00
2009,09,24,14,40,19.10
2009,09,24,14,41,19.10
2009,09,24,14,42,19.20
2009,09,24,14,43,19.30
2009,09,24,14,44,19.30
2009,09,24,14,45,19.20
2009,09,24,14,46,19.10
2009,09,24,14,47,19.10
2009,09,24,14,48,19.00
2009,09,24,14,49,18.90
2009,09,24,14,50,19.00
2009,09,24,14,51,19.00
2009,09,24,14,52,19.10
2009,09,24,14,53,19.10
2009,09,24,14,54,19.10
2009,09,24,14,55,19.10
2009,09,24,14,56,19.10
2009,09,24,14,57,19.10
2009,09,24,14,58,19.20
2009,09,24,14,59,19.20
2009,09,24,15,00,19.30
2009,09,24,15,01,19.40
2009,09,24,15,02,19.50
2009,09,24,15,03,19.50
2009,09,24,15,04,19.50
2009,09,24,15,05,19.50
2009,09,24,15,06,19.50
2009,09,24,15,07,19.50
2009,09,24,15,08,19.40
2009,09,24,15,09,19.40
2009,09,24,15,10,19.40
2009,09,24,15,11,19.40
2009,09,24,15,12,19.40
2009,09,24,15,13,19.40
2009,09,24,15,14,19.40
2009,09,24,15,15,19.40
2009,09,24,15,16,19.40
2009,09,24,15,17,19.30
2009,09,24,15,18,19.20
2009,09,24,15,19,19.10
2009,09,24,15,20,19.10
2009,09,24,15,21,19.10
2009,09,24,15,22,19.10
2009,09,24,15,23,19.10
2009,09,24,15,24,19.10
2009,09,24,15,25,19.10
2009,09,24,15,26,19.10
2009,09,24,15,27,19.20
2009,09,24,15,28,19.30
2009,09,24,15,29,19.40
2009,09,24,15,30,19.50
2009,09,24,15,31,19.50
2009,09,24,15,32,19.60
2009,09,24,15,33,19.50
2009,09,24,15,34,19.50
2009,09,24,15,35,19.40
2009,09,24,15,36,19.40
2009,09,24,15,37,19.30
2009,09,24,15,38,19.30
2009,09,24,15,39,19.30
2009,09,24,15,40,19.30
2009,09,24,15,41,19.20
2009,09,24,15,42,19.20
2009,09,24,15,43,19.20
2009,09,24,15,44,19.30
2009,09,24,15,45,19.30
2009,09,24,15,46,19.40
2009,09,24,15,47,19.40
2009,09,24,15,48,19.40
2009,09,24,15,49,19.40
2009,09,24,15,50,19.50
2009,09,24,15,51,19.50
2009,09,24,15,52,19.50
2009,09,24,15,53,19.50
2009,09,24,15,54,19.50
2009,09,24,15,55,19.50
2009,09,24,15,56,19.40
2009,09,24,15,57,19.40
2009,09,24,15,58,19.30
2009,09,24,15,59,19.30
2009,09,24,16,00,19.30
2009,09,24,16,01,19.30
2009,09,24,16,02,19.30
2009,09,24,16,03,19.40
2009,09,24,16,04,19.40
2009,09,24,16,05,19.50
2009,09,24,16,06,19.60
2009,09,24,16,07,19.60
2009,09,24,16,08,19.50
2009,09,24,16,09,19.50
2009,09,24,16,10,19.50
2009,09,24,16,11,19.40
2009,09,24,16,12,19.40
2009,09,24,16,13,19.40
2009,09,24,16,14,19.40
2009,09,24,16,15,19.40
2009,09,24,16,16,19.40
2009,09,24,16,17,19.50
2009,09,24,16,18,19.40
2009,09,24,16,19,19.40
2009,09,24,16,20,19.40
2009,09,24,16,21,19.40
2009,09,24,16,22,19.40
2009,09,24,16,23,19.40
2009,09,24,16,24,19.40
2009,09,24,16,25,19.40
2009,09,24,16,26,19.50
2009,09,24,16,27,19.50
2009,09,24,16,28,19.60
2009,09,24,16,29,19.70
2009,09,24,16,30,19.80
2009,09,24,16,31,19.80
2009,09,24,16,32,19.80
2009,09,24,16,33,19.90
2009,09,24,16,34,19.90
2009,09,24,16,35,20.00
2009,09,24,16,36,20.00
2009,09,24,16,37,20.10
2009,09,24,16,38,20.10
2009,09,24,16,39,20.10
2009,09,24,16,40,20.20
2009,09,24,16,41,20.20
2009,09,24,16,42,20.20
2009,09,24,16,43,20.20
2009,09,24,16,44,20.10
2009,09,24,16,45,20.10
2009,09,24,16,46,20.10
2009,09,24,16,47,20.00
2009,09,24,16,48,20.00
2009,09,24,16,49,20.00
2009,09,24,16,50,19.90
2009,09,24,16,51,20.00
2009,09,24,16,52,20.00
2009,09,24,16,53,20.00
2009,09,24,16,54,20.10
2009,09,24,16,55,20.00
2009,09,24,16,56,20.10
2009,09,24,16,57,20.10
2009,09,24,16,58,20.00
2009,09,24,16,59,20.00
2009,09,24,17,00,19.90
2009,09,24,17,01,19.80
2009,09,24,17,02,19.80
2009,09,24,17,03,19.80
2009,09,24,17,04,19.80
2009,09,24,17,05,19.80
2009,09,24,17,06,19.80
2009,09,24,17,07,19.90
2009,09,24,17,08,19.90
2009,09,24,17,09,19.80
2009,09,24,17,10,19.80
2009,09,24,17,11,19.80
2009,09,24,17,12,19.80
2009,09,24,17,13,19.70
2009,09,24,17,14,19.70
2009,09,24,17,15,19.70
2009,09,24,17,16,19.60
2009,09,24,17,17,19.40
2009,09,24,17,18,19.20
2009,09,24,17,19,19.10
2009,09,24,17,20,19.00
2009,09,24,17,21,18.90
2009,09,24,17,22,18.90
2009,09,24,17,23,18.90
2009,09,24,17,24,18.90
2009,09,24,17,25,18.90
2009,09,24,17,26,18.90
2009,09,24,17,27,18.90
2009,09,24,17,28,18.90
2009,09,24,17,29,18.90
2009,09,24,17,30,18.90
