Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,13.00
2016,07,14,00,01,13.00
2016,07,14,00,02,12.90
2016,07,14,00,03,12.90
2016,07,14,00,04,12.90
2016,07,14,00,05,12.90
2016,07,14,00,06,12.90
2016,07,14,00,07,12.90
2016,07,14,00,08,12.90
2016,07,14,00,09,12.90
2016,07,14,00,10,12.90
2016,07,14,00,11,12.90
2016,07,14,00,12,12.90
2016,07,14,00,13,12.90
2016,07,14,00,14,12.90
2016,07,14,00,15,12.90
2016,07,14,00,16,12.90
2016,07,14,00,17,12.80
2016,07,14,00,18,12.80
2016,07,14,00,19,12.80
2016,07,14,00,20,12.80
2016,07,14,00,21,12.80
2016,07,14,00,22,12.70
2016,07,14,00,23,12.70
2016,07,14,00,24,12.60
2016,07,14,00,25,12.60
2016,07,14,00,26,12.60
2016,07,14,00,27,12.60
2016,07,14,00,28,12.60
2016,07,14,00,29,12.60
2016,07,14,00,30,12.50
2016,07,14,00,31,12.50
2016,07,14,00,32,12.50
2016,07,14,00,33,12.40
2016,07,14,00,34,12.40
2016,07,14,00,35,12.40
2016,07,14,00,36,12.40
2016,07,14,00,37,12.30
2016,07,14,00,38,12.30
2016,07,14,00,39,12.30
2016,07,14,00,40,12.30
2016,07,14,00,41,12.30
2016,07,14,00,42,12.30
2016,07,14,00,43,12.20
2016,07,14,00,44,12.20
2016,07,14,00,45,12.20
2016,07,14,00,46,12.20
2016,07,14,00,47,12.20
2016,07,14,00,48,12.20
2016,07,14,00,49,12.10
2016,07,14,00,50,12.10
2016,07,14,00,51,12.10
2016,07,14,00,52,12.10
2016,07,14,00,53,12.10
2016,07,14,00,54,12.10
2016,07,14,00,55,12.10
2016,07,14,00,56,12.00
2016,07,14,00,57,12.00
2016,07,14,00,58,12.00
2016,07,14,00,59,12.00
2016,07,14,01,00,11.90
2016,07,14,01,01,11.90
2016,07,14,01,02,11.90
2016,07,14,01,03,11.90
2016,07,14,01,04,11.80
2016,07,14,01,05,11.80
2016,07,14,01,06,11.80
2016,07,14,01,07,11.80
2016,07,14,01,08,11.80
2016,07,14,01,09,11.80
2016,07,14,01,10,11.80
2016,07,14,01,11,11.80
2016,07,14,01,12,11.80
2016,07,14,01,13,11.80
2016,07,14,01,14,11.80
2016,07,14,01,15,11.80
2016,07,14,01,16,11.80
2016,07,14,01,17,11.70
2016,07,14,01,18,11.70
2016,07,14,01,19,11.70
2016,07,14,01,20,11.70
2016,07,14,01,21,11.70
2016,07,14,01,22,11.60
2016,07,14,01,23,11.60
2016,07,14,01,24,11.60
2016,07,14,01,25,11.60
2016,07,14,01,26,11.60
2016,07,14,01,27,11.60
2016,07,14,01,28,11.60
2016,07,14,01,29,11.60
2016,07,14,01,30,11.60
2016,07,14,01,31,11.60
2016,07,14,01,32,11.50
2016,07,14,01,33,11.50
2016,07,14,01,34,11.50
2016,07,14,01,35,11.50
2016,07,14,01,36,11.50
2016,07,14,01,37,11.40
2016,07,14,01,38,11.40
2016,07,14,01,39,11.40
2016,07,14,01,40,11.40
2016,07,14,01,41,11.40
2016,07,14,01,42,11.40
2016,07,14,01,43,11.40
2016,07,14,01,44,11.30
2016,07,14,01,45,11.30
2016,07,14,01,46,11.30
2016,07,14,01,47,11.30
2016,07,14,01,48,11.30
2016,07,14,01,49,11.30
2016,07,14,01,50,11.30
2016,07,14,01,51,11.30
2016,07,14,01,52,11.30
2016,07,14,01,53,11.20
2016,07,14,01,54,11.20
2016,07,14,01,55,11.20
2016,07,14,01,56,11.20
2016,07,14,01,57,11.20
2016,07,14,01,58,11.20
2016,07,14,01,59,11.20
2016,07,14,02,00,11.20
2016,07,14,02,01,11.20
2016,07,14,02,02,11.20
2016,07,14,02,03,11.20
2016,07,14,02,04,11.10
2016,07,14,02,05,11.10
2016,07,14,02,06,11.10
2016,07,14,02,07,11.10
2016,07,14,02,08,11.10
2016,07,14,02,09,11.10
2016,07,14,02,10,11.10
2016,07,14,02,11,11.10
2016,07,14,02,12,11.10
2016,07,14,02,13,11.10
2016,07,14,02,14,11.10
2016,07,14,02,15,11.00
2016,07,14,02,16,11.00
2016,07,14,02,17,11.00
2016,07,14,02,18,11.00
2016,07,14,02,19,10.90
2016,07,14,02,20,10.90
2016,07,14,02,21,10.90
2016,07,14,02,22,10.90
2016,07,14,02,23,10.90
2016,07,14,02,24,10.90
2016,07,14,02,25,10.90
2016,07,14,02,26,10.90
2016,07,14,02,27,10.80
2016,07,14,02,28,10.80
2016,07,14,02,29,10.80
2016,07,14,02,30,10.80
2016,07,14,02,31,10.80
2016,07,14,02,32,10.80
2016,07,14,02,33,10.80
2016,07,14,02,34,10.80
2016,07,14,02,35,10.80
2016,07,14,02,36,10.80
2016,07,14,02,37,10.80
2016,07,14,02,38,10.80
2016,07,14,02,39,10.80
2016,07,14,02,40,10.80
2016,07,14,02,41,10.80
2016,07,14,02,42,10.80
2016,07,14,02,43,10.80
2016,07,14,02,44,10.80
2016,07,14,02,45,10.80
2016,07,14,02,46,10.80
2016,07,14,02,47,10.70
2016,07,14,02,48,10.70
2016,07,14,02,49,10.70
2016,07,14,02,50,10.70
2016,07,14,02,51,10.70
2016,07,14,02,52,10.70
2016,07,14,02,53,10.70
2016,07,14,02,54,10.70
2016,07,14,02,55,10.70
2016,07,14,02,56,10.70
2016,07,14,02,57,10.70
2016,07,14,02,58,10.70
2016,07,14,02,59,10.60
2016,07,14,03,00,10.60
2016,07,14,03,01,10.60
2016,07,14,03,02,10.60
2016,07,14,03,03,10.60
2016,07,14,03,04,10.60
2016,07,14,03,05,10.60
2016,07,14,03,06,10.60
2016,07,14,03,07,10.60
2016,07,14,03,08,10.60
2016,07,14,03,09,10.60
2016,07,14,03,10,10.60
2016,07,14,03,11,10.60
2016,07,14,03,12,10.60
2016,07,14,03,13,10.50
2016,07,14,03,14,10.50
2016,07,14,03,15,10.50
2016,07,14,03,16,10.50
2016,07,14,03,17,10.40
2016,07,14,03,18,10.40
2016,07,14,03,19,10.40
2016,07,14,03,20,10.40
2016,07,14,03,21,10.40
2016,07,14,03,22,10.40
2016,07,14,03,23,10.40
2016,07,14,03,24,10.40
2016,07,14,03,25,10.30
2016,07,14,03,26,10.30
2016,07,14,03,27,10.30
2016,07,14,03,28,10.30
2016,07,14,03,29,10.30
2016,07,14,03,30,10.30
2016,07,14,03,31,10.20
2016,07,14,03,32,10.20
2016,07,14,03,33,10.20
2016,07,14,03,34,10.20
2016,07,14,03,35,10.20
2016,07,14,03,36,10.20
2016,07,14,03,37,10.20
2016,07,14,03,38,10.20
2016,07,14,03,39,10.20
2016,07,14,03,40,10.20
2016,07,14,03,41,10.20
2016,07,14,03,42,10.20
2016,07,14,03,43,10.20
2016,07,14,03,44,10.20
2016,07,14,03,45,10.20
2016,07,14,03,46,10.20
2016,07,14,03,47,10.20
2016,07,14,03,48,10.30
2016,07,14,03,49,10.30
2016,07,14,03,50,10.30
2016,07,14,03,51,10.30
2016,07,14,03,52,10.30
2016,07,14,03,53,10.30
2016,07,14,03,54,10.30
2016,07,14,03,55,10.30
2016,07,14,03,56,10.20
2016,07,14,03,57,10.20
2016,07,14,03,58,10.20
2016,07,14,03,59,10.20
2016,07,14,04,00,10.20
2016,07,14,04,01,10.20
2016,07,14,04,02,10.20
2016,07,14,04,03,10.20
2016,07,14,04,04,10.10
2016,07,14,04,05,10.10
2016,07,14,04,06,10.10
2016,07,14,04,07,10.10
2016,07,14,04,08,10.10
2016,07,14,04,09,10.10
2016,07,14,04,10,10.10
2016,07,14,04,11,10.10
2016,07,14,04,12,10.10
2016,07,14,04,13,10.10
2016,07,14,04,14,10.10
2016,07,14,04,15,10.10
2016,07,14,04,16,10.10
2016,07,14,04,17,10.00
2016,07,14,04,18,10.00
2016,07,14,04,19,10.00
2016,07,14,04,20,9.90
2016,07,14,04,21,9.90
2016,07,14,04,22,9.90
2016,07,14,04,23,9.90
2016,07,14,04,24,9.90
2016,07,14,04,25,9.90
2016,07,14,04,26,9.90
2016,07,14,04,27,9.90
2016,07,14,04,28,9.90
2016,07,14,04,29,9.90
2016,07,14,04,30,9.90
2016,07,14,04,31,9.90
2016,07,14,04,32,9.90
2016,07,14,04,33,9.90
2016,07,14,04,34,9.90
2016,07,14,04,35,9.80
2016,07,14,04,36,9.80
2016,07,14,04,37,9.80
2016,07,14,04,38,9.80
2016,07,14,04,39,9.80
2016,07,14,04,40,9.80
2016,07,14,04,41,9.80
2016,07,14,04,42,9.80
2016,07,14,04,43,9.80
2016,07,14,04,44,9.80
2016,07,14,04,45,9.80
2016,07,14,04,46,9.80
2016,07,14,04,47,9.80
2016,07,14,04,48,9.80
2016,07,14,04,49,9.70
2016,07,14,04,50,9.70
2016,07,14,04,51,9.70
2016,07,14,04,52,9.70
2016,07,14,04,53,9.70
2016,07,14,04,54,9.70
2016,07,14,04,55,9.70
2016,07,14,04,56,9.70
2016,07,14,04,57,9.70
2016,07,14,04,58,9.70
2016,07,14,04,59,9.70
2016,07,14,05,00,9.70
2016,07,14,05,01,9.70
2016,07,14,05,02,9.70
2016,07,14,05,03,9.80
2016,07,14,05,04,9.80
2016,07,14,05,05,9.80
2016,07,14,05,06,9.80
2016,07,14,05,07,9.80
2016,07,14,05,08,9.80
2016,07,14,05,09,9.80
2016,07,14,05,10,9.80
2016,07,14,05,11,9.80
2016,07,14,05,12,9.80
2016,07,14,05,13,9.80
2016,07,14,05,14,9.80
2016,07,14,05,15,9.80
2016,07,14,05,16,9.80
2016,07,14,05,17,9.80
2016,07,14,05,18,9.80
2016,07,14,05,19,9.70
2016,07,14,05,20,9.70
2016,07,14,05,21,9.70
2016,07,14,05,22,9.70
2016,07,14,05,23,9.70
2016,07,14,05,24,9.70
2016,07,14,05,25,9.70
2016,07,14,05,26,9.70
2016,07,14,05,27,9.70
2016,07,14,05,28,9.70
2016,07,14,05,29,9.70
2016,07,14,05,30,9.70
2016,07,14,05,31,9.70
2016,07,14,05,32,9.70
2016,07,14,05,33,9.70
2016,07,14,05,34,9.70
2016,07,14,05,35,9.70
2016,07,14,05,36,9.70
2016,07,14,05,37,9.70
2016,07,14,05,38,9.70
2016,07,14,05,39,9.70
2016,07,14,05,40,9.70
2016,07,14,05,41,9.70
2016,07,14,05,42,9.70
2016,07,14,05,43,9.70
2016,07,14,05,44,9.70
2016,07,14,05,45,9.70
2016,07,14,05,46,9.80
2016,07,14,05,47,9.80
2016,07,14,05,48,9.80
2016,07,14,05,49,9.80
2016,07,14,05,50,9.80
2016,07,14,05,51,9.80
2016,07,14,05,52,9.80
2016,07,14,05,53,9.80
2016,07,14,05,54,9.80
2016,07,14,05,55,9.80
2016,07,14,05,56,9.80
2016,07,14,05,57,9.80
2016,07,14,05,58,9.80
2016,07,14,05,59,9.90
2016,07,14,06,00,9.90
2016,07,14,06,01,9.90
2016,07,14,06,02,9.90
2016,07,14,06,03,9.90
2016,07,14,06,04,9.90
2016,07,14,06,05,10.00
2016,07,14,06,06,10.00
2016,07,14,06,07,10.00
2016,07,14,06,08,10.10
2016,07,14,06,09,10.10
2016,07,14,06,10,10.10
2016,07,14,06,11,10.10
2016,07,14,06,12,10.10
2016,07,14,06,13,10.10
2016,07,14,06,14,10.10
2016,07,14,06,15,10.10
2016,07,14,06,16,10.10
2016,07,14,06,17,10.10
2016,07,14,06,18,10.10
2016,07,14,06,19,10.20
2016,07,14,06,20,10.20
2016,07,14,06,21,10.20
2016,07,14,06,22,10.20
2016,07,14,06,23,10.20
2016,07,14,06,24,10.20
2016,07,14,06,25,10.20
2016,07,14,06,26,10.20
2016,07,14,06,27,10.30
2016,07,14,06,28,10.30
2016,07,14,06,29,10.30
2016,07,14,06,30,10.30
2016,07,14,06,31,10.30
2016,07,14,06,32,10.40
2016,07,14,06,33,10.40
2016,07,14,06,34,10.40
2016,07,14,06,35,10.40
2016,07,14,06,36,10.40
2016,07,14,06,37,10.40
2016,07,14,06,38,10.40
2016,07,14,06,39,10.40
2016,07,14,06,40,10.50
2016,07,14,06,41,10.50
2016,07,14,06,42,10.50
2016,07,14,06,43,10.50
2016,07,14,06,44,10.60
2016,07,14,06,45,10.60
2016,07,14,06,46,10.60
2016,07,14,06,47,10.60
2016,07,14,06,48,10.60
2016,07,14,06,49,10.70
2016,07,14,06,50,10.70
2016,07,14,06,51,10.70
2016,07,14,06,52,10.70
2016,07,14,06,53,10.70
2016,07,14,06,54,10.70
2016,07,14,06,55,10.80
2016,07,14,06,56,10.80
2016,07,14,06,57,10.80
2016,07,14,06,58,10.80
2016,07,14,06,59,10.90
2016,07,14,07,00,10.90
2016,07,14,07,01,10.90
2016,07,14,07,02,10.90
2016,07,14,07,03,11.00
2016,07,14,07,04,11.00
2016,07,14,07,05,11.10
2016,07,14,07,06,11.10
2016,07,14,07,07,11.10
2016,07,14,07,08,11.10
2016,07,14,07,09,11.10
2016,07,14,07,10,11.10
2016,07,14,07,11,11.10
2016,07,14,07,12,11.10
2016,07,14,07,13,11.10
2016,07,14,07,14,11.20
2016,07,14,07,15,11.20
2016,07,14,07,16,11.20
2016,07,14,07,17,11.20
2016,07,14,07,18,11.20
2016,07,14,07,19,11.20
2016,07,14,07,20,11.20
2016,07,14,07,21,11.20
2016,07,14,07,22,11.10
2016,07,14,07,23,11.10
2016,07,14,07,24,11.10
2016,07,14,07,25,11.10
2016,07,14,07,26,11.10
2016,07,14,07,27,11.10
2016,07,14,07,28,11.10
2016,07,14,07,29,11.10
2016,07,14,07,30,11.10
2016,07,14,07,31,11.00
2016,07,14,07,32,11.00
2016,07,14,07,33,11.00
2016,07,14,07,34,11.00
2016,07,14,07,35,11.00
2016,07,14,07,36,11.00
2016,07,14,07,37,11.00
2016,07,14,07,38,10.90
2016,07,14,07,39,10.90
2016,07,14,07,40,10.90
2016,07,14,07,41,10.90
2016,07,14,07,42,10.90
2016,07,14,07,43,10.90
2016,07,14,07,44,10.90
2016,07,14,07,45,10.90
2016,07,14,07,46,10.90
2016,07,14,07,47,10.90
2016,07,14,07,48,10.90
2016,07,14,07,49,10.90
2016,07,14,07,50,10.90
2016,07,14,07,51,10.90
2016,07,14,07,52,10.90
2016,07,14,07,53,10.90
2016,07,14,07,54,10.90
2016,07,14,07,55,10.90
2016,07,14,07,56,10.90
2016,07,14,07,57,10.80
2016,07,14,07,58,10.80
2016,07,14,07,59,10.80
2016,07,14,08,00,10.80
2016,07,14,08,01,10.80
2016,07,14,08,02,10.80
2016,07,14,08,03,10.80
2016,07,14,08,04,10.80
2016,07,14,08,05,10.80
2016,07,14,08,06,10.80
2016,07,14,08,07,10.80
2016,07,14,08,08,10.80
2016,07,14,08,09,10.80
2016,07,14,08,10,10.80
2016,07,14,08,11,10.80
2016,07,14,08,12,10.80
2016,07,14,08,13,10.80
2016,07,14,08,14,10.80
2016,07,14,08,15,10.80
2016,07,14,08,16,10.80
2016,07,14,08,17,10.80
2016,07,14,08,18,10.90
2016,07,14,08,19,10.90
2016,07,14,08,20,10.90
2016,07,14,08,21,10.90
2016,07,14,08,22,10.90
2016,07,14,08,23,10.90
2016,07,14,08,24,10.90
2016,07,14,08,25,10.90
2016,07,14,08,26,10.90
2016,07,14,08,27,10.90
2016,07,14,08,28,10.90
2016,07,14,08,29,10.90
2016,07,14,08,30,10.90
2016,07,14,08,31,10.90
2016,07,14,08,32,10.90
2016,07,14,08,33,10.90
2016,07,14,08,34,10.90
2016,07,14,08,35,10.90
2016,07,14,08,36,10.90
2016,07,14,08,37,10.90
2016,07,14,08,38,10.90
2016,07,14,08,39,10.90
2016,07,14,08,40,10.90
2016,07,14,08,41,10.90
2016,07,14,08,42,10.90
2016,07,14,08,43,10.90
2016,07,14,08,44,10.90
2016,07,14,08,45,10.90
2016,07,14,08,46,10.90
2016,07,14,08,47,10.90
2016,07,14,08,48,10.90
2016,07,14,08,49,10.90
2016,07,14,08,50,10.90
2016,07,14,08,51,10.90
2016,07,14,08,52,11.00
2016,07,14,08,53,11.00
2016,07,14,08,54,11.00
2016,07,14,08,55,11.10
2016,07,14,08,56,11.10
2016,07,14,08,57,11.10
2016,07,14,08,58,11.20
2016,07,14,08,59,11.20
2016,07,14,09,00,11.20
2016,07,14,09,01,11.20
2016,07,14,09,02,11.20
2016,07,14,09,03,11.20
2016,07,14,09,04,11.30
2016,07,14,09,05,11.30
2016,07,14,09,06,11.30
2016,07,14,09,07,11.40
2016,07,14,09,08,11.40
2016,07,14,09,09,11.50
2016,07,14,09,10,11.50
2016,07,14,09,11,11.60
2016,07,14,09,12,11.70
2016,07,14,09,13,11.70
2016,07,14,09,14,11.70
2016,07,14,09,15,11.80
2016,07,14,09,16,11.90
2016,07,14,09,17,12.00
2016,07,14,09,18,12.00
2016,07,14,09,19,12.10
2016,07,14,09,20,12.20
2016,07,14,09,21,12.20
2016,07,14,09,22,12.30
2016,07,14,09,23,12.30
2016,07,14,09,24,12.30
2016,07,14,09,25,12.40
2016,07,14,09,26,12.40
2016,07,14,09,27,12.50
2016,07,14,09,28,12.60
2016,07,14,09,29,12.60
2016,07,14,09,30,12.70
2016,07,14,09,31,12.70
2016,07,14,09,32,12.80
2016,07,14,09,33,12.80
2016,07,14,09,34,12.80
2016,07,14,09,35,12.90
2016,07,14,09,36,12.90
2016,07,14,09,37,12.90
2016,07,14,09,38,13.00
2016,07,14,09,39,13.00
2016,07,14,09,40,13.10
2016,07,14,09,41,13.10
2016,07,14,09,42,13.10
2016,07,14,09,43,13.20
2016,07,14,09,44,13.20
2016,07,14,09,45,13.20
2016,07,14,09,46,13.30
2016,07,14,09,47,13.30
2016,07,14,09,48,13.30
2016,07,14,09,49,13.40
2016,07,14,09,50,13.40
2016,07,14,09,51,13.40
2016,07,14,09,52,13.50
2016,07,14,09,53,13.50
2016,07,14,09,54,13.60
2016,07,14,09,55,13.60
2016,07,14,09,56,13.70
2016,07,14,09,57,13.70
2016,07,14,09,58,13.70
2016,07,14,09,59,13.70
2016,07,14,10,00,13.80
2016,07,14,10,01,13.80
2016,07,14,10,02,13.80
2016,07,14,10,03,13.80
2016,07,14,10,04,13.80
2016,07,14,10,05,13.90
2016,07,14,10,06,13.90
2016,07,14,10,07,14.00
2016,07,14,10,08,14.00
2016,07,14,10,09,14.10
2016,07,14,10,10,14.20
2016,07,14,10,11,14.30
2016,07,14,10,12,14.50
2016,07,14,10,13,14.70
2016,07,14,10,14,14.90
2016,07,14,10,15,15.10
2016,07,14,10,16,15.20
2016,07,14,10,17,15.30
2016,07,14,10,18,15.50
2016,07,14,10,19,15.80
2016,07,14,10,20,16.10
2016,07,14,10,21,16.20
2016,07,14,10,22,16.50
2016,07,14,10,23,16.90
2016,07,14,10,24,17.30
2016,07,14,10,25,17.50
2016,07,14,10,26,17.70
2016,07,14,10,27,17.80
2016,07,14,10,28,17.90
2016,07,14,10,29,18.00
2016,07,14,10,30,18.10
2016,07,14,10,31,18.20
2016,07,14,10,32,18.30
2016,07,14,10,33,18.30
2016,07,14,10,34,18.40
2016,07,14,10,35,18.40
2016,07,14,10,36,18.40
2016,07,14,10,37,18.30
2016,07,14,10,38,18.30
2016,07,14,10,39,18.30
2016,07,14,10,40,18.20
2016,07,14,10,41,18.30
2016,07,14,10,42,18.30
2016,07,14,10,43,18.30
2016,07,14,10,44,18.30
2016,07,14,10,45,18.20
2016,07,14,10,46,18.20
2016,07,14,10,47,18.20
2016,07,14,10,48,18.20
2016,07,14,10,49,18.30
2016,07,14,10,50,18.30
2016,07,14,10,51,18.20
2016,07,14,10,52,18.20
2016,07,14,10,53,18.20
2016,07,14,10,54,18.20
2016,07,14,10,55,18.30
2016,07,14,10,56,18.30
2016,07,14,10,57,18.30
2016,07,14,10,58,18.30
2016,07,14,10,59,18.40
2016,07,14,11,00,18.40
2016,07,14,11,01,18.40
2016,07,14,11,02,18.50
2016,07,14,11,03,18.50
2016,07,14,11,04,18.60
2016,07,14,11,05,18.60
2016,07,14,11,06,18.70
2016,07,14,11,07,18.70
2016,07,14,11,08,18.80
2016,07,14,11,09,18.90
2016,07,14,11,10,18.90
2016,07,14,11,11,18.90
2016,07,14,11,12,18.90
2016,07,14,11,13,19.00
2016,07,14,11,14,19.00
2016,07,14,11,15,19.10
2016,07,14,11,16,19.10
2016,07,14,11,17,19.20
2016,07,14,11,18,19.20
2016,07,14,11,19,19.30
2016,07,14,11,20,19.30
2016,07,14,11,21,19.20
2016,07,14,11,22,19.20
2016,07,14,11,23,19.10
2016,07,14,11,24,19.00
2016,07,14,11,25,18.90
2016,07,14,11,26,18.90
2016,07,14,11,27,18.90
2016,07,14,11,28,18.90
2016,07,14,11,29,18.80
2016,07,14,11,30,18.80
2016,07,14,11,31,18.70
2016,07,14,11,32,18.70
2016,07,14,11,33,18.70
2016,07,14,11,34,18.70
2016,07,14,11,35,18.80
2016,07,14,11,36,18.80
2016,07,14,11,37,18.80
2016,07,14,11,38,18.80
2016,07,14,11,39,18.80
2016,07,14,11,40,18.80
2016,07,14,11,41,18.70
2016,07,14,11,42,18.70
2016,07,14,11,43,18.70
2016,07,14,11,44,18.70
2016,07,14,11,45,18.70
2016,07,14,11,46,18.70
2016,07,14,11,47,18.70
2016,07,14,11,48,18.70
2016,07,14,11,49,18.70
2016,07,14,11,50,18.70
2016,07,14,11,51,18.80
2016,07,14,11,52,18.80
2016,07,14,11,53,18.90
2016,07,14,11,54,18.90
2016,07,14,11,55,18.90
2016,07,14,11,56,18.90
2016,07,14,11,57,18.90
2016,07,14,11,58,19.00
2016,07,14,11,59,19.00
2016,07,14,12,00,19.00
2016,07,14,12,01,19.00
2016,07,14,12,02,19.00
2016,07,14,12,03,19.10
2016,07,14,12,04,19.10
2016,07,14,12,05,19.10
2016,07,14,12,06,19.20
2016,07,14,12,07,19.30
2016,07,14,12,08,19.30
2016,07,14,12,09,19.30
2016,07,14,12,10,19.30
2016,07,14,12,11,19.20
2016,07,14,12,12,19.20
2016,07,14,12,13,19.20
2016,07,14,12,14,19.20
2016,07,14,12,15,19.20
2016,07,14,12,16,19.20
2016,07,14,12,17,19.10
2016,07,14,12,18,19.10
2016,07,14,12,19,19.10
2016,07,14,12,20,19.10
2016,07,14,12,21,19.20
2016,07,14,12,22,19.20
2016,07,14,12,23,19.20
2016,07,14,12,24,19.30
2016,07,14,12,25,19.40
2016,07,14,12,26,19.50
2016,07,14,12,27,19.50
2016,07,14,12,28,19.60
2016,07,14,12,29,19.60
2016,07,14,12,30,19.60
2016,07,14,12,31,19.50
2016,07,14,12,32,19.50
2016,07,14,12,33,19.60
2016,07,14,12,34,19.60
2016,07,14,12,35,19.70
2016,07,14,12,36,19.80
2016,07,14,12,37,19.80
2016,07,14,12,38,19.80
2016,07,14,12,39,19.80
2016,07,14,12,40,19.80
2016,07,14,12,41,19.90
2016,07,14,12,42,20.00
2016,07,14,12,43,20.10
2016,07,14,12,44,20.20
2016,07,14,12,45,20.20
2016,07,14,12,46,20.20
2016,07,14,12,47,20.20
2016,07,14,12,48,20.20
2016,07,14,12,49,20.20
2016,07,14,12,50,20.20
2016,07,14,12,51,20.10
2016,07,14,12,52,20.10
2016,07,14,12,53,20.00
2016,07,14,12,54,19.90
2016,07,14,12,55,19.80
2016,07,14,12,56,19.80
2016,07,14,12,57,19.80
2016,07,14,12,58,19.80
2016,07,14,12,59,19.80
2016,07,14,13,00,19.90
2016,07,14,13,01,19.90
2016,07,14,13,02,19.90
2016,07,14,13,03,19.90
2016,07,14,13,04,19.90
2016,07,14,13,05,19.90
2016,07,14,13,06,19.90
2016,07,14,13,07,19.90
2016,07,14,13,08,19.90
2016,07,14,13,09,19.80
2016,07,14,13,10,19.70
2016,07,14,13,11,19.70
2016,07,14,13,12,19.60
2016,07,14,13,13,19.60
2016,07,14,13,14,19.60
2016,07,14,13,15,19.60
2016,07,14,13,16,19.60
2016,07,14,13,17,19.50
2016,07,14,13,18,19.60
2016,07,14,13,19,19.60
2016,07,14,13,20,19.60
2016,07,14,13,21,19.60
2016,07,14,13,22,19.60
2016,07,14,13,23,19.60
2016,07,14,13,24,19.50
2016,07,14,13,25,19.60
2016,07,14,13,26,19.50
2016,07,14,13,27,19.50
2016,07,14,13,28,19.40
2016,07,14,13,29,19.40
2016,07,14,13,30,19.50
2016,07,14,13,31,19.50
2016,07,14,13,32,19.50
2016,07,14,13,33,19.50
2016,07,14,13,34,19.60
2016,07,14,13,35,19.60
2016,07,14,13,36,19.70
2016,07,14,13,37,19.80
2016,07,14,13,38,19.90
2016,07,14,13,39,20.00
2016,07,14,13,40,20.00
2016,07,14,13,41,20.00
2016,07,14,13,42,20.00
2016,07,14,13,43,20.10
2016,07,14,13,44,20.10
2016,07,14,13,45,20.20
2016,07,14,13,46,20.30
2016,07,14,13,47,20.30
2016,07,14,13,48,20.40
2016,07,14,13,49,20.50
2016,07,14,13,50,20.60
2016,07,14,13,51,20.70
2016,07,14,13,52,20.60
2016,07,14,13,53,20.60
2016,07,14,13,54,20.60
2016,07,14,13,55,20.50
2016,07,14,13,56,20.50
2016,07,14,13,57,20.40
2016,07,14,13,58,20.40
2016,07,14,13,59,20.40
2016,07,14,14,00,20.60
2016,07,14,14,01,20.60
2016,07,14,14,02,20.70
2016,07,14,14,03,20.70
2016,07,14,14,04,20.80
2016,07,14,14,05,20.80
2016,07,14,14,06,20.80
2016,07,14,14,07,20.70
2016,07,14,14,08,20.60
2016,07,14,14,09,20.60
2016,07,14,14,10,20.60
2016,07,14,14,11,20.60
2016,07,14,14,12,20.60
2016,07,14,14,13,20.60
2016,07,14,14,14,20.50
2016,07,14,14,15,20.50
2016,07,14,14,16,20.50
2016,07,14,14,17,20.50
2016,07,14,14,18,20.40
2016,07,14,14,19,20.40
2016,07,14,14,20,20.30
2016,07,14,14,21,20.30
2016,07,14,14,22,20.30
2016,07,14,14,23,20.20
2016,07,14,14,24,20.30
2016,07,14,14,25,20.40
2016,07,14,14,26,20.50
2016,07,14,14,27,20.60
2016,07,14,14,28,20.70
2016,07,14,14,29,20.80
2016,07,14,14,30,20.90
2016,07,14,14,31,20.90
2016,07,14,14,32,21.00
2016,07,14,14,33,21.10
2016,07,14,14,34,21.20
2016,07,14,14,35,21.10
2016,07,14,14,36,21.00
2016,07,14,14,37,20.90
2016,07,14,14,38,20.80
2016,07,14,14,39,20.70
2016,07,14,14,40,20.70
2016,07,14,14,41,20.70
2016,07,14,14,42,20.60
2016,07,14,14,43,20.70
2016,07,14,14,44,20.70
2016,07,14,14,45,20.70
2016,07,14,14,46,20.60
2016,07,14,14,47,20.60
2016,07,14,14,48,20.70
2016,07,14,14,49,20.80
2016,07,14,14,50,20.90
2016,07,14,14,51,21.00
2016,07,14,14,52,21.10
2016,07,14,14,53,21.20
2016,07,14,14,54,21.30
2016,07,14,14,55,21.40
2016,07,14,14,56,21.40
2016,07,14,14,57,21.40
2016,07,14,14,58,21.30
2016,07,14,14,59,21.20
2016,07,14,15,00,21.20
2016,07,14,15,01,21.10
2016,07,14,15,02,21.00
2016,07,14,15,03,21.00
2016,07,14,15,04,21.00
2016,07,14,15,05,20.90
2016,07,14,15,06,20.90
2016,07,14,15,07,20.90
2016,07,14,15,08,20.90
2016,07,14,15,09,20.90
2016,07,14,15,10,20.90
2016,07,14,15,11,20.90
2016,07,14,15,12,21.00
2016,07,14,15,13,21.00
2016,07,14,15,14,21.00
2016,07,14,15,15,21.00
2016,07,14,15,16,21.10
2016,07,14,15,17,21.10
2016,07,14,15,18,21.10
2016,07,14,15,19,21.10
2016,07,14,15,20,21.10
2016,07,14,15,21,21.10
2016,07,14,15,22,21.20
2016,07,14,15,23,21.30
2016,07,14,15,24,21.40
2016,07,14,15,25,21.50
2016,07,14,15,26,21.60
2016,07,14,15,27,21.60
2016,07,14,15,28,21.60
2016,07,14,15,29,21.50
2016,07,14,15,30,21.40
2016,07,14,15,31,21.30
2016,07,14,15,32,21.30
2016,07,14,15,33,21.30
2016,07,14,15,34,21.30
2016,07,14,15,35,21.30
2016,07,14,15,36,21.30
2016,07,14,15,37,21.40
2016,07,14,15,38,21.50
2016,07,14,15,39,21.60
2016,07,14,15,40,21.60
2016,07,14,15,41,21.60
2016,07,14,15,42,21.60
2016,07,14,15,43,21.60
2016,07,14,15,44,21.60
2016,07,14,15,45,21.60
2016,07,14,15,46,21.60
2016,07,14,15,47,21.70
2016,07,14,15,48,21.60
2016,07,14,15,49,21.60
2016,07,14,15,50,21.60
2016,07,14,15,51,21.60
2016,07,14,15,52,21.50
2016,07,14,15,53,21.60
2016,07,14,15,54,21.50
2016,07,14,15,55,21.50
2016,07,14,15,56,21.50
2016,07,14,15,57,21.50
2016,07,14,15,58,21.60
2016,07,14,15,59,21.60
2016,07,14,16,00,21.70
2016,07,14,16,01,21.80
2016,07,14,16,02,21.70
2016,07,14,16,03,21.70
2016,07,14,16,04,21.60
2016,07,14,16,05,21.60
2016,07,14,16,06,21.60
2016,07,14,16,07,21.50
2016,07,14,16,08,21.50
2016,07,14,16,09,21.60
2016,07,14,16,10,21.60
2016,07,14,16,11,21.60
2016,07,14,16,12,21.70
2016,07,14,16,13,21.70
2016,07,14,16,14,21.80
2016,07,14,16,15,21.80
2016,07,14,16,16,21.80
2016,07,14,16,17,21.80
2016,07,14,16,18,21.80
2016,07,14,16,19,21.90
2016,07,14,16,20,21.90
2016,07,14,16,21,21.90
2016,07,14,16,22,21.80
2016,07,14,16,23,21.80
2016,07,14,16,24,21.80
2016,07,14,16,25,21.80
2016,07,14,16,26,21.80
2016,07,14,16,27,21.70
2016,07,14,16,28,21.60
2016,07,14,16,29,21.50
2016,07,14,16,30,21.40
2016,07,14,16,31,21.30
2016,07,14,16,32,21.30
2016,07,14,16,33,21.30
2016,07,14,16,34,21.20
2016,07,14,16,35,21.20
2016,07,14,16,36,21.20
2016,07,14,16,37,21.20
2016,07,14,16,38,21.20
2016,07,14,16,39,21.20
2016,07,14,16,40,21.10
2016,07,14,16,41,21.10
2016,07,14,16,42,21.20
2016,07,14,16,43,21.20
2016,07,14,16,44,21.20
2016,07,14,16,45,21.20
2016,07,14,16,46,21.10
2016,07,14,16,47,21.10
2016,07,14,16,48,21.10
2016,07,14,16,49,21.10
2016,07,14,16,50,21.10
2016,07,14,16,51,21.10
2016,07,14,16,52,21.10
2016,07,14,16,53,21.10
2016,07,14,16,54,21.10
2016,07,14,16,55,21.00
2016,07,14,16,56,21.00
2016,07,14,16,57,21.00
2016,07,14,16,58,21.00
2016,07,14,16,59,21.00
2016,07,14,17,00,21.10
2016,07,14,17,01,21.10
2016,07,14,17,02,21.10
2016,07,14,17,03,21.10
2016,07,14,17,04,21.20
2016,07,14,17,05,21.20
2016,07,14,17,06,21.20
2016,07,14,17,07,21.20
2016,07,14,17,08,21.20
2016,07,14,17,09,21.30
2016,07,14,17,10,21.30
2016,07,14,17,11,21.40
2016,07,14,17,12,21.30
2016,07,14,17,13,21.30
2016,07,14,17,14,21.30
2016,07,14,17,15,21.30
2016,07,14,17,16,21.20
2016,07,14,17,17,21.10
2016,07,14,17,18,21.10
2016,07,14,17,19,21.00
2016,07,14,17,20,21.00
2016,07,14,17,21,21.00
2016,07,14,17,22,20.90
2016,07,14,17,23,20.90
2016,07,14,17,24,20.90