Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,08,52,20.50
2016,08,18,08,53,20.50
2016,08,18,08,54,20.60
2016,08,18,08,55,20.60
2016,08,18,08,56,20.70
2016,08,18,08,57,20.70
2016,08,18,08,58,20.80
2016,08,18,08,59,20.80
2016,08,18,09,00,20.80
2016,08,18,09,01,20.80
2016,08,18,09,02,20.80
2016,08,18,09,03,20.90
2016,08,18,09,04,20.90
2016,08,18,09,05,20.90
2016,08,18,09,06,21.00
2016,08,18,09,07,21.00
2016,08,18,09,08,21.10
2016,08,18,09,09,21.10
2016,08,18,09,10,21.10
2016,08,18,09,11,21.10
2016,08,18,09,12,21.10
2016,08,18,09,13,21.20
2016,08,18,09,14,21.20
2016,08,18,09,15,21.20
2016,08,18,09,16,21.20
2016,08,18,09,17,21.20
2016,08,18,09,18,21.30
2016,08,18,09,19,21.30
2016,08,18,09,20,21.40
2016,08,18,09,21,21.40
2016,08,18,09,22,21.50
2016,08,18,09,23,21.60
2016,08,18,09,24,21.60
2016,08,18,09,25,21.60
2016,08,18,09,26,21.70
2016,08,18,09,27,21.70
2016,08,18,09,28,21.70
2016,08,18,09,29,21.70
2016,08,18,09,30,21.70
2016,08,18,09,31,21.70
2016,08,18,09,32,21.70
2016,08,18,09,33,21.70
2016,08,18,09,34,21.70
2016,08,18,09,35,21.70
2016,08,18,09,36,21.70
2016,08,18,09,37,21.70
2016,08,18,09,38,21.70
2016,08,18,09,39,21.70
2016,08,18,09,40,21.80
2016,08,18,09,41,21.80
2016,08,18,09,42,21.90
2016,08,18,09,43,21.90
2016,08,18,09,44,22.00
2016,08,18,09,45,22.10
2016,08,18,09,46,22.20
2016,08,18,09,47,22.30
2016,08,18,09,48,22.40
2016,08,18,09,49,22.40
2016,08,18,09,50,22.50
2016,08,18,09,51,22.60
2016,08,18,09,52,22.60
2016,08,18,09,53,22.70
2016,08,18,09,54,22.70
2016,08,18,09,55,22.80
2016,08,18,09,56,22.80
2016,08,18,09,57,22.80
2016,08,18,09,58,22.80
2016,08,18,09,59,22.80
2016,08,18,10,00,22.80
2016,08,18,10,01,22.90
2016,08,18,10,02,22.90
2016,08,18,10,03,22.90
2016,08,18,10,04,23.00
2016,08,18,10,05,23.00
2016,08,18,10,06,23.00
2016,08,18,10,07,23.10
2016,08,18,10,08,23.10
2016,08,18,10,09,23.10
2016,08,18,10,10,23.20
2016,08,18,10,11,23.20
2016,08,18,10,12,23.20
2016,08,18,10,13,23.20
2016,08,18,10,14,23.20
2016,08,18,10,15,23.10
2016,08,18,10,16,23.10
2016,08,18,10,17,23.20
2016,08,18,10,18,23.20
2016,08,18,10,19,23.20
2016,08,18,10,20,23.20
2016,08,18,10,21,23.20
2016,08,18,10,22,23.20
2016,08,18,10,23,23.20
2016,08,18,10,24,23.20
2016,08,18,10,25,23.20
2016,08,18,10,26,23.20
2016,08,18,10,27,23.20
2016,08,18,10,28,23.30
2016,08,18,10,29,23.30
2016,08,18,10,30,23.30
2016,08,18,10,31,23.40
2016,08,18,10,32,23.40
2016,08,18,10,33,23.40
2016,08,18,10,34,23.40
2016,08,18,10,35,23.40
2016,08,18,10,36,23.40
2016,08,18,10,37,23.40
2016,08,18,10,38,23.40
2016,08,18,10,39,23.40
2016,08,18,10,40,23.40
2016,08,18,10,41,23.50
2016,08,18,10,42,23.50
2016,08,18,10,43,23.50
2016,08,18,10,44,23.50
2016,08,18,10,45,23.50
2016,08,18,10,46,23.40
2016,08,18,10,47,23.40
2016,08,18,10,48,23.40
2016,08,18,10,49,23.50
2016,08,18,10,50,23.50
2016,08,18,10,51,23.50
2016,08,18,10,52,23.50
2016,08,18,10,53,23.60
2016,08,18,10,54,23.60
2016,08,18,10,55,23.60
2016,08,18,10,56,23.60
2016,08,18,10,57,23.60
2016,08,18,10,58,23.60
2016,08,18,10,59,23.50
2016,08,18,11,00,23.50
2016,08,18,11,01,23.40
2016,08,18,11,02,23.30
2016,08,18,11,03,23.20
2016,08,18,11,04,23.20
2016,08,18,11,05,23.20
2016,08,18,11,06,23.30
2016,08,18,11,07,23.30
2016,08,18,11,08,23.30
2016,08,18,11,09,23.40
2016,08,18,11,10,23.50
2016,08,18,11,11,23.50
2016,08,18,11,12,23.60
2016,08,18,11,13,23.60
2016,08,18,11,14,23.70
2016,08,18,11,15,23.70
2016,08,18,11,16,23.70
2016,08,18,11,17,23.80
2016,08,18,11,18,23.80
2016,08,18,11,19,23.80
2016,08,18,11,20,23.80
2016,08,18,11,21,23.70
2016,08,18,11,22,23.70
2016,08,18,11,23,23.70
2016,08,18,11,24,23.70
2016,08,18,11,25,23.80
2016,08,18,11,26,23.80
2016,08,18,11,27,23.80
2016,08,18,11,28,23.90
2016,08,18,11,29,23.90
2016,08,18,11,30,23.90
2016,08,18,11,31,24.00
2016,08,18,11,32,24.00
2016,08,18,11,33,24.00
2016,08,18,11,34,24.10
2016,08,18,11,35,24.10
2016,08,18,11,36,24.10
2016,08,18,11,37,24.10
2016,08,18,11,38,24.20
2016,08,18,11,39,24.30
2016,08,18,11,40,24.30
2016,08,18,11,41,24.30
2016,08,18,11,42,24.30
2016,08,18,11,43,24.30
2016,08,18,11,44,24.30
2016,08,18,11,45,24.30
2016,08,18,11,46,24.30
2016,08,18,11,47,24.30
2016,08,18,11,48,24.30
2016,08,18,11,49,24.40
2016,08,18,11,50,24.40
2016,08,18,11,51,24.40
2016,08,18,11,52,24.40
2016,08,18,11,53,24.40
2016,08,18,11,54,24.40
2016,08,18,11,55,24.50
2016,08,18,11,56,24.50
2016,08,18,11,57,24.60
2016,08,18,11,58,24.60
2016,08,18,11,59,24.60
2016,08,18,12,00,24.50
2016,08,18,12,01,24.50
2016,08,18,12,02,24.40
2016,08,18,12,03,24.40
2016,08,18,12,04,24.40
2016,08,18,12,05,24.40
2016,08,18,12,06,24.40
2016,08,18,12,07,24.40
2016,08,18,12,08,24.50
2016,08,18,12,09,24.60
2016,08,18,12,10,24.60
2016,08,18,12,11,24.70
2016,08,18,12,12,24.70
2016,08,18,12,13,24.80
2016,08,18,12,14,24.80
2016,08,18,12,15,24.90
2016,08,18,12,16,25.00
2016,08,18,12,17,25.00
2016,08,18,12,18,25.10
2016,08,18,12,19,25.10
2016,08,18,12,20,25.20
2016,08,18,12,21,25.30
2016,08,18,12,22,25.30
2016,08,18,12,23,25.30
2016,08,18,12,24,25.30
2016,08,18,12,25,25.30
2016,08,18,12,26,25.30
2016,08,18,12,27,25.40
2016,08,18,12,28,25.40
2016,08,18,12,29,25.40
2016,08,18,12,30,25.30
2016,08,18,12,31,25.30
2016,08,18,12,32,25.30
2016,08,18,12,33,25.30
2016,08,18,12,34,25.30
2016,08,18,12,35,25.30
2016,08,18,12,36,25.30
2016,08,18,12,37,25.30
2016,08,18,12,38,25.30
2016,08,18,12,39,25.30
2016,08,18,12,40,25.20
2016,08,18,12,41,25.20
2016,08,18,12,42,25.20
2016,08,18,12,43,25.20
2016,08,18,12,44,25.30
2016,08,18,12,45,25.40
2016,08,18,12,46,25.50
2016,08,18,12,47,25.50
2016,08,18,12,48,25.60
2016,08,18,12,49,25.70
2016,08,18,12,50,25.80
2016,08,18,12,51,25.90
2016,08,18,12,52,25.90
2016,08,18,12,53,26.00
2016,08,18,12,54,26.00
2016,08,18,12,55,26.10
2016,08,18,12,56,26.10
2016,08,18,12,57,26.10
2016,08,18,12,58,26.10
2016,08,18,12,59,26.10
2016,08,18,13,00,26.10
2016,08,18,13,01,26.10
2016,08,18,13,02,26.10
2016,08,18,13,03,26.10
2016,08,18,13,04,26.20
2016,08,18,13,05,26.20
2016,08,18,13,06,26.30
2016,08,18,13,07,26.30
2016,08,18,13,08,26.40
2016,08,18,13,09,26.40
2016,08,18,13,10,26.40
2016,08,18,13,11,26.50
2016,08,18,13,12,26.50
2016,08,18,13,13,26.60
2016,08,18,13,14,26.60
2016,08,18,13,15,26.70
2016,08,18,13,16,26.70
2016,08,18,13,17,26.70
2016,08,18,13,18,26.70
2016,08,18,13,19,26.80
2016,08,18,13,20,26.80
2016,08,18,13,21,26.80
2016,08,18,13,22,26.90
2016,08,18,13,23,27.00
2016,08,18,13,24,27.00
2016,08,18,13,25,27.10
2016,08,18,13,26,27.10
2016,08,18,13,27,27.20
2016,08,18,13,28,27.20
2016,08,18,13,29,27.30
2016,08,18,13,30,27.30
2016,08,18,13,31,27.40
2016,08,18,13,32,27.40
2016,08,18,13,33,27.50
2016,08,18,13,34,27.50
2016,08,18,13,35,27.50
2016,08,18,13,36,27.50
2016,08,18,13,37,27.50
2016,08,18,13,38,27.50
2016,08,18,13,39,27.40
2016,08,18,13,40,27.40
2016,08,18,13,41,27.50
2016,08,18,13,42,27.50
2016,08,18,13,43,27.60
2016,08,18,13,44,27.50
2016,08,18,13,45,27.60
2016,08,18,13,46,27.60
2016,08,18,13,47,27.60
2016,08,18,13,48,27.60
2016,08,18,13,49,27.70
2016,08,18,13,50,27.70
2016,08,18,13,51,27.80
2016,08,18,13,52,27.80
2016,08,18,13,53,27.70
2016,08,18,13,54,27.70
2016,08,18,13,55,27.70
2016,08,18,13,56,27.70
2016,08,18,13,57,27.70
2016,08,18,13,58,27.70
2016,08,18,13,59,27.80
2016,08,18,14,00,27.80
2016,08,18,14,01,27.80
2016,08,18,14,02,27.80
2016,08,18,14,03,27.70
2016,08,18,14,04,27.60
2016,08,18,14,05,27.60
2016,08,18,14,06,27.60
2016,08,18,14,07,27.60
2016,08,18,14,08,27.60
2016,08,18,14,09,27.70
2016,08,18,14,10,27.70
2016,08,18,14,11,27.70
2016,08,18,14,12,27.70
2016,08,18,14,13,27.80
2016,08,18,14,14,27.80
2016,08,18,14,15,27.80
2016,08,18,14,16,27.90
2016,08,18,14,17,27.90
2016,08,18,14,18,28.00
2016,08,18,14,19,28.00
2016,08,18,14,20,28.10
2016,08,18,14,21,28.20
2016,08,18,14,22,28.30
2016,08,18,14,23,28.40
2016,08,18,14,24,28.50
2016,08,18,14,25,28.50
2016,08,18,14,26,28.50
2016,08,18,14,27,28.50
2016,08,18,14,28,28.50
2016,08,18,14,29,28.60
2016,08,18,14,30,28.60
2016,08,18,14,31,28.60
2016,08,18,14,32,28.60
2016,08,18,14,33,28.60
2016,08,18,14,34,28.50
2016,08,18,14,35,28.50
2016,08,18,14,36,28.50
2016,08,18,14,37,28.40
2016,08,18,14,38,28.40
2016,08,18,14,39,28.40
2016,08,18,14,40,28.40
2016,08,18,14,41,28.50
2016,08,18,14,42,28.50
2016,08,18,14,43,28.60
2016,08,18,14,44,28.60
2016,08,18,14,45,28.60
2016,08,18,14,46,28.60
2016,08,18,14,47,28.70
2016,08,18,14,48,28.70
2016,08,18,14,49,28.70
2016,08,18,14,50,28.70
2016,08,18,14,51,28.70
2016,08,18,14,52,28.70
2016,08,18,14,53,28.70
2016,08,18,14,54,28.60
2016,08,18,14,55,28.50
2016,08,18,14,56,28.40
2016,08,18,14,57,28.40
2016,08,18,14,58,28.40
2016,08,18,14,59,28.40
2016,08,18,15,00,28.40
2016,08,18,15,01,28.30
2016,08,18,15,02,28.30
2016,08,18,15,03,28.20
2016,08,18,15,04,28.20
2016,08,18,15,05,28.20
2016,08,18,15,06,28.20
2016,08,18,15,07,28.30
2016,08,18,15,08,28.30
2016,08,18,15,09,28.40
2016,08,18,15,10,28.50
2016,08,18,15,11,28.50
2016,08,18,15,12,28.60
2016,08,18,15,13,28.60
2016,08,18,15,14,28.60
2016,08,18,15,15,28.70
2016,08,18,15,16,28.70
2016,08,18,15,17,28.80
2016,08,18,15,18,28.80
2016,08,18,15,19,28.80
2016,08,18,15,20,28.80
2016,08,18,15,21,28.90
2016,08,18,15,22,28.90
2016,08,18,15,23,28.90
2016,08,18,15,24,28.90
2016,08,18,15,25,28.90
2016,08,18,15,26,28.90
2016,08,18,15,27,29.00
2016,08,18,15,28,29.00
2016,08,18,15,29,29.10
2016,08,18,15,30,29.10
2016,08,18,15,31,29.20
2016,08,18,15,32,29.20
2016,08,18,15,33,29.30
2016,08,18,15,34,29.30
2016,08,18,15,35,29.30
2016,08,18,15,36,29.30
2016,08,18,15,37,29.30
2016,08,18,15,38,29.30
2016,08,18,15,39,29.30
2016,08,18,15,40,29.40
2016,08,18,15,41,29.30
2016,08,18,15,42,29.30
2016,08,18,15,43,29.20
2016,08,18,15,44,29.10
2016,08,18,15,45,29.10
2016,08,18,15,46,29.00
2016,08,18,15,47,28.90
2016,08,18,15,48,28.90
2016,08,18,15,49,28.90
2016,08,18,15,50,29.00
2016,08,18,15,51,29.00
2016,08,18,15,52,29.10
2016,08,18,15,53,29.10
2016,08,18,15,54,29.10
2016,08,18,15,55,29.20
2016,08,18,15,56,29.20
2016,08,18,15,57,29.20
2016,08,18,15,58,29.20
2016,08,18,15,59,29.20
2016,08,18,16,00,29.30
2016,08,18,16,01,29.20
2016,08,18,16,02,29.20
2016,08,18,16,03,29.20
2016,08,18,16,04,29.30
2016,08,18,16,05,29.20
2016,08,18,16,06,29.30
2016,08,18,16,07,29.30
2016,08,18,16,08,29.30
2016,08,18,16,09,29.40
2016,08,18,16,10,29.40
2016,08,18,16,11,29.50
2016,08,18,16,12,29.50
2016,08,18,16,13,29.50
2016,08,18,16,14,29.50
2016,08,18,16,15,29.50
2016,08,18,16,16,29.50
2016,08,18,16,17,29.50
2016,08,18,16,18,29.60
2016,08,18,16,19,29.70
2016,08,18,16,20,29.70
2016,08,18,16,21,29.80
2016,08,18,16,22,29.80
2016,08,18,16,23,29.90
2016,08,18,16,24,30.00
2016,08,18,16,25,30.00
2016,08,18,16,26,30.10
2016,08,18,16,27,30.20
2016,08,18,16,28,30.20
2016,08,18,16,29,30.30
2016,08,18,16,30,30.30
2016,08,18,16,31,30.30
2016,08,18,16,32,30.30
2016,08,18,16,33,30.30
2016,08,18,16,34,30.30
2016,08,18,16,35,30.30
2016,08,18,16,36,30.40
2016,08,18,16,37,30.40
2016,08,18,16,38,30.50
2016,08,18,16,39,30.50
2016,08,18,16,40,30.60
2016,08,18,16,41,30.60
2016,08,18,16,42,30.60
2016,08,18,16,43,30.60
2016,08,18,16,44,30.50
2016,08,18,16,45,30.40
2016,08,18,16,46,30.40
2016,08,18,16,47,30.30
2016,08,18,16,48,30.30
2016,08,18,16,49,30.30
2016,08,18,16,50,30.30
2016,08,18,16,51,30.30
2016,08,18,16,52,30.30
2016,08,18,16,53,30.30
2016,08,18,16,54,30.30
2016,08,18,16,55,30.20
2016,08,18,16,56,30.20
2016,08,18,16,57,30.20
2016,08,18,16,58,30.10
2016,08,18,16,59,30.10
2016,08,18,17,00,30.10
2016,08,18,17,01,30.10
2016,08,18,17,02,30.10
2016,08,18,17,03,30.10
2016,08,18,17,04,30.10
2016,08,18,17,05,30.10
2016,08,18,17,06,30.10
2016,08,18,17,07,30.00
2016,08,18,17,08,30.00
2016,08,18,17,09,29.90
2016,08,18,17,10,29.90
2016,08,18,17,11,29.90
2016,08,18,17,12,29.90
2016,08,18,17,13,29.90
2016,08,18,17,14,29.90
2016,08,18,17,15,29.90
2016,08,18,17,16,29.90
2016,08,18,17,17,30.00
2016,08,18,17,18,30.00
2016,08,18,17,19,30.10
2016,08,18,17,20,30.10
2016,08,18,17,21,30.10
2016,08,18,17,22,30.10
2016,08,18,17,23,30.20
2016,08,18,17,24,30.20
2016,08,18,17,25,30.20
2016,08,18,17,26,30.20
2016,08,18,17,27,30.20
2016,08,18,17,28,30.20
2016,08,18,17,29,30.10
2016,08,18,17,30,30.10
2016,08,18,17,31,30.00
2016,08,18,17,32,30.00
2016,08,18,17,33,29.90
2016,08,18,17,34,29.80
2016,08,18,17,35,29.70
2016,08,18,17,36,29.60
2016,08,18,17,37,29.60
2016,08,18,17,38,29.60
2016,08,18,17,39,29.50
2016,08,18,17,40,29.50
2016,08,18,17,41,29.50
2016,08,18,17,42,29.50
2016,08,18,17,43,29.50
2016,08,18,17,44,29.40
2016,08,18,17,45,29.40
2016,08,18,17,46,29.40
2016,08,18,17,47,29.30
2016,08,18,17,48,29.30
2016,08,18,17,49,29.20
2016,08,18,17,50,29.10
2016,08,18,17,51,29.10
2016,08,18,17,52,29.00
2016,08,18,17,53,28.90
2016,08,18,17,54,28.90
2016,08,18,17,55,28.80
2016,08,18,17,56,28.80
2016,08,18,17,57,28.80
2016,08,18,17,58,28.90
2016,08,18,17,59,28.90
2016,08,18,18,00,28.90
2016,08,18,18,01,28.90
2016,08,18,18,02,28.90
2016,08,18,18,03,28.90
2016,08,18,18,04,28.90
2016,08,18,18,05,28.90
2016,08,18,18,06,28.90
2016,08,18,18,07,29.00
2016,08,18,18,08,29.10
2016,08,18,18,09,29.10
2016,08,18,18,10,29.10
2016,08,18,18,11,29.10
2016,08,18,18,12,29.10
2016,08,18,18,13,29.10
2016,08,18,18,14,29.10
2016,08,18,18,15,29.10
2016,08,18,18,16,29.00
2016,08,18,18,17,29.00
2016,08,18,18,18,28.90
2016,08,18,18,19,28.90
2016,08,18,18,20,28.90
2016,08,18,18,21,28.90
2016,08,18,18,22,29.00
2016,08,18,18,23,29.00
2016,08,18,18,24,29.10
2016,08,18,18,25,29.10
2016,08,18,18,26,29.20
2016,08,18,18,27,29.20
2016,08,18,18,28,29.30
2016,08,18,18,29,29.30
2016,08,18,18,30,29.30
2016,08,18,18,31,29.30
2016,08,18,18,32,29.40
2016,08,18,18,33,29.40
2016,08,18,18,34,29.40
2016,08,18,18,35,29.40
2016,08,18,18,36,29.40
2016,08,18,18,37,29.40
2016,08,18,18,38,29.40
2016,08,18,18,39,29.40
2016,08,18,18,40,29.40
2016,08,18,18,41,29.40
2016,08,18,18,42,29.40
2016,08,18,18,43,29.40
