Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,08,00,00,8.00
2014,12,08,00,01,8.10
2014,12,08,00,02,8.10
2014,12,08,00,03,8.10
2014,12,08,00,04,8.00
2014,12,08,00,05,8.00
2014,12,08,00,06,8.00
2014,12,08,00,07,8.10
2014,12,08,00,08,8.10
2014,12,08,00,09,8.10
2014,12,08,00,10,8.10
2014,12,08,00,11,8.10
2014,12,08,00,12,8.10
2014,12,08,00,13,8.10
2014,12,08,00,14,8.10
2014,12,08,00,15,8.20
2014,12,08,00,16,8.20
2014,12,08,00,17,8.20
2014,12,08,00,18,8.20
2014,12,08,00,19,8.20
2014,12,08,00,20,8.20
2014,12,08,00,21,8.20
2014,12,08,00,22,8.20
2014,12,08,00,23,8.20
2014,12,08,00,24,8.10
2014,12,08,00,25,8.10
2014,12,08,00,26,8.10
2014,12,08,00,27,8.00
2014,12,08,00,28,8.00
2014,12,08,00,29,8.00
2014,12,08,00,30,7.90
2014,12,08,00,31,7.90
2014,12,08,00,32,7.90
2014,12,08,00,33,7.90
2014,12,08,00,34,7.90
2014,12,08,00,35,7.90
2014,12,08,00,36,7.90
2014,12,08,00,37,7.90
2014,12,08,00,38,7.90
2014,12,08,00,39,8.00
2014,12,08,00,40,8.00
2014,12,08,00,41,8.00
2014,12,08,00,42,8.00
2014,12,08,00,43,8.00
2014,12,08,00,44,8.10
2014,12,08,00,45,8.10
2014,12,08,00,46,8.10
2014,12,08,00,47,8.10
2014,12,08,00,48,8.10
2014,12,08,00,49,8.10
2014,12,08,00,50,8.20
2014,12,08,00,51,8.30
2014,12,08,00,52,8.30
2014,12,08,00,53,8.30
2014,12,08,00,54,8.40
2014,12,08,00,55,8.40
2014,12,08,00,56,8.50
2014,12,08,00,57,8.50
2014,12,08,00,58,8.60
2014,12,08,00,59,8.60
2014,12,08,01,00,8.60
2014,12,08,01,01,8.60
2014,12,08,01,02,8.60
2014,12,08,01,03,8.60
2014,12,08,01,04,8.60
2014,12,08,01,05,8.60
2014,12,08,01,06,8.50
2014,12,08,01,07,8.50
2014,12,08,01,08,8.40
2014,12,08,01,09,8.40
2014,12,08,01,10,8.40
2014,12,08,01,11,8.40
2014,12,08,01,12,8.40
2014,12,08,01,13,8.40
2014,12,08,01,14,8.30
2014,12,08,01,15,8.30
2014,12,08,01,16,8.30
2014,12,08,01,17,8.40
2014,12,08,01,18,8.40
2014,12,08,01,19,8.40
2014,12,08,01,20,8.30
2014,12,08,01,21,8.30
2014,12,08,01,22,8.30
2014,12,08,01,23,8.30
2014,12,08,01,24,8.30
2014,12,08,01,25,8.30
2014,12,08,01,26,8.20
2014,12,08,01,27,8.20
2014,12,08,01,28,8.20
2014,12,08,01,29,8.20
2014,12,08,01,30,8.20
2014,12,08,01,31,8.20
2014,12,08,01,32,8.20
2014,12,08,01,33,8.20
2014,12,08,01,34,8.20
2014,12,08,01,35,8.20
2014,12,08,01,36,8.20
2014,12,08,01,37,8.20
2014,12,08,01,38,8.20
2014,12,08,01,39,8.20
2014,12,08,01,40,8.30
2014,12,08,01,41,8.30
2014,12,08,01,42,8.30
2014,12,08,01,43,8.40
2014,12,08,01,44,8.40
2014,12,08,01,45,8.40
2014,12,08,01,46,8.40
2014,12,08,01,47,8.40
2014,12,08,01,48,8.40
2014,12,08,01,49,8.40
2014,12,08,01,50,8.40
2014,12,08,01,51,8.40
2014,12,08,01,52,8.40
2014,12,08,01,53,8.40
2014,12,08,01,54,8.40
2014,12,08,01,55,8.40
2014,12,08,01,56,8.40
2014,12,08,01,57,8.30
2014,12,08,01,58,8.30
2014,12,08,01,59,8.20
2014,12,08,02,00,8.20
2014,12,08,02,01,8.20
2014,12,08,02,02,8.20
2014,12,08,02,03,8.10
2014,12,08,02,04,8.10
2014,12,08,02,05,8.10
2014,12,08,02,06,8.10
2014,12,08,02,07,8.10
2014,12,08,02,08,8.00
2014,12,08,02,09,8.00
2014,12,08,02,10,8.00
2014,12,08,02,11,8.00
2014,12,08,02,12,8.00
2014,12,08,02,13,8.00
2014,12,08,02,14,8.00
2014,12,08,02,15,8.00
2014,12,08,02,16,7.90
2014,12,08,02,17,7.90
2014,12,08,02,18,7.90
2014,12,08,02,19,7.90
2014,12,08,02,20,7.90
2014,12,08,02,21,7.90
2014,12,08,02,22,7.90
2014,12,08,02,23,7.90
2014,12,08,02,24,7.90
2014,12,08,02,25,7.80
2014,12,08,02,26,7.80
2014,12,08,02,27,7.80
2014,12,08,02,28,7.80
2014,12,08,02,29,7.80
2014,12,08,02,30,7.80
2014,12,08,02,31,7.80
2014,12,08,02,32,7.80
2014,12,08,02,33,7.80
2014,12,08,02,34,7.80
2014,12,08,02,35,7.80
2014,12,08,02,36,7.80
2014,12,08,02,37,7.80
2014,12,08,02,38,7.80
2014,12,08,02,39,7.80
2014,12,08,02,40,7.80
2014,12,08,02,41,7.80
2014,12,08,02,42,7.80
2014,12,08,02,43,7.80
2014,12,08,02,44,7.80
2014,12,08,02,45,7.80
2014,12,08,02,46,7.80
2014,12,08,02,47,7.80
2014,12,08,02,48,7.80
2014,12,08,02,49,7.80
2014,12,08,02,50,7.80
2014,12,08,02,51,7.80
2014,12,08,02,52,7.80
2014,12,08,02,53,7.80
2014,12,08,02,54,7.80
2014,12,08,02,55,7.80
2014,12,08,02,56,7.80
2014,12,08,02,57,7.80
2014,12,08,02,58,7.80
2014,12,08,02,59,7.80
2014,12,08,03,00,7.80
2014,12,08,03,01,7.80
2014,12,08,03,02,7.80
2014,12,08,03,03,7.80
2014,12,08,03,04,7.80
2014,12,08,03,05,7.80
2014,12,08,03,06,7.70
2014,12,08,03,07,7.70
2014,12,08,03,08,7.70
2014,12,08,03,09,7.70
2014,12,08,03,10,7.70
2014,12,08,03,11,7.70
2014,12,08,03,12,7.70
2014,12,08,03,13,7.70
2014,12,08,03,14,7.70
2014,12,08,03,15,7.70
2014,12,08,03,16,7.70
2014,12,08,03,17,7.70
2014,12,08,03,18,7.70
2014,12,08,03,19,7.70
2014,12,08,03,20,7.70
2014,12,08,03,21,7.70
2014,12,08,03,22,7.70
2014,12,08,03,23,7.70
2014,12,08,03,24,7.70
2014,12,08,03,25,7.80
2014,12,08,03,26,7.80
2014,12,08,03,27,7.80
2014,12,08,03,28,7.90
2014,12,08,03,29,7.90
2014,12,08,03,30,7.90
2014,12,08,03,31,7.90
2014,12,08,03,32,8.00
2014,12,08,03,33,8.00
2014,12,08,03,34,8.10
2014,12,08,03,35,8.10
2014,12,08,03,36,8.10
2014,12,08,03,37,8.10
2014,12,08,03,38,8.10
2014,12,08,03,39,8.10
2014,12,08,03,40,8.00
2014,12,08,03,41,8.00
2014,12,08,03,42,7.90
2014,12,08,03,43,7.90
2014,12,08,03,44,7.90
2014,12,08,03,45,7.90
2014,12,08,03,46,7.90
2014,12,08,03,47,7.80
2014,12,08,03,48,7.80
2014,12,08,03,49,7.80
2014,12,08,03,50,7.90
2014,12,08,03,51,7.90
2014,12,08,03,52,7.90
2014,12,08,03,53,7.90
2014,12,08,03,54,7.90
2014,12,08,03,55,7.90
2014,12,08,03,56,7.90
2014,12,08,03,57,7.90
2014,12,08,03,58,7.90
2014,12,08,03,59,7.90
2014,12,08,04,00,7.90
2014,12,08,04,01,7.90
2014,12,08,04,02,7.90
2014,12,08,04,03,7.80
2014,12,08,04,04,7.80
2014,12,08,04,05,7.80
2014,12,08,04,06,7.80
2014,12,08,04,07,7.80
2014,12,08,04,08,7.80
2014,12,08,04,09,7.80
2014,12,08,04,10,7.80
2014,12,08,04,11,7.80
2014,12,08,04,12,7.80
2014,12,08,04,13,7.80
2014,12,08,04,14,7.80
2014,12,08,04,15,7.80
2014,12,08,04,16,7.80
2014,12,08,04,17,7.80
2014,12,08,04,18,7.80
2014,12,08,04,19,7.80
2014,12,08,04,20,7.80
2014,12,08,04,21,7.80
2014,12,08,04,22,7.80
2014,12,08,04,23,7.80
2014,12,08,04,24,7.80
2014,12,08,04,25,7.80
2014,12,08,04,26,7.80
2014,12,08,04,27,7.80
2014,12,08,04,28,7.80
2014,12,08,04,29,7.80
2014,12,08,04,30,7.80
2014,12,08,04,31,7.80
2014,12,08,04,32,7.70
2014,12,08,04,33,7.70
2014,12,08,04,34,7.70
2014,12,08,04,35,7.70
2014,12,08,04,36,7.70
2014,12,08,04,37,7.70
2014,12,08,04,38,7.70
2014,12,08,04,39,7.70
2014,12,08,04,40,7.70
2014,12,08,04,41,7.70
2014,12,08,04,42,7.70
2014,12,08,04,43,7.70
2014,12,08,04,44,7.70
2014,12,08,04,45,7.70
2014,12,08,04,46,7.70
2014,12,08,04,47,7.70
2014,12,08,04,48,7.70
2014,12,08,04,49,7.80
2014,12,08,04,50,7.80
2014,12,08,04,51,7.80
2014,12,08,04,52,7.80
2014,12,08,04,53,7.80
2014,12,08,04,54,7.90
2014,12,08,04,55,8.00
2014,12,08,04,56,8.00
2014,12,08,04,57,8.10
2014,12,08,04,58,8.20
2014,12,08,04,59,8.30
2014,12,08,05,00,8.40
2014,12,08,05,01,8.50
2014,12,08,05,02,8.60
2014,12,08,05,03,8.60
2014,12,08,05,04,8.70
2014,12,08,05,05,8.70
2014,12,08,05,06,8.80
2014,12,08,05,07,8.80
2014,12,08,05,08,8.80
2014,12,08,05,09,8.90
2014,12,08,05,10,8.90
2014,12,08,05,11,9.00
2014,12,08,05,12,9.20
2014,12,08,05,13,9.30
2014,12,08,05,14,9.40
2014,12,08,05,15,9.40
2014,12,08,05,16,9.60
2014,12,08,05,17,9.60
2014,12,08,05,18,9.80
2014,12,08,05,19,9.80
2014,12,08,05,20,9.90
2014,12,08,05,21,9.90
2014,12,08,05,22,10.00
2014,12,08,05,23,10.00
2014,12,08,05,24,10.00
2014,12,08,05,25,10.00
2014,12,08,05,26,10.10
2014,12,08,05,27,10.00
2014,12,08,05,28,10.00
2014,12,08,05,29,10.00
2014,12,08,05,30,9.90
2014,12,08,05,31,9.90
2014,12,08,05,32,9.80
2014,12,08,05,33,9.80
2014,12,08,05,34,9.70
2014,12,08,05,35,9.60
2014,12,08,05,36,9.50
2014,12,08,05,37,9.40
2014,12,08,05,38,9.30
2014,12,08,05,39,9.20
2014,12,08,05,40,9.00
2014,12,08,05,41,9.00
2014,12,08,05,42,8.90
2014,12,08,05,43,8.80
2014,12,08,05,44,8.80
2014,12,08,05,45,8.70
2014,12,08,05,46,8.60
2014,12,08,05,47,8.60
2014,12,08,05,48,8.50
2014,12,08,05,49,8.50
2014,12,08,05,50,8.40
2014,12,08,05,51,8.40
2014,12,08,05,52,8.30
2014,12,08,05,53,8.30
2014,12,08,05,54,8.30
2014,12,08,05,55,8.30
2014,12,08,05,56,8.20
2014,12,08,05,57,8.20
2014,12,08,05,58,8.20
2014,12,08,05,59,8.20
2014,12,08,06,00,8.20
2014,12,08,06,01,8.20
2014,12,08,06,02,8.20
2014,12,08,06,03,8.20
2014,12,08,06,04,8.20
2014,12,08,06,05,8.20
2014,12,08,06,06,8.20
2014,12,08,06,07,8.20
2014,12,08,06,08,8.20
2014,12,08,06,09,8.20
2014,12,08,06,10,8.20
2014,12,08,06,11,8.20
2014,12,08,06,12,8.20
2014,12,08,06,13,8.20
2014,12,08,06,14,8.20
2014,12,08,06,15,8.20
2014,12,08,06,16,8.20
2014,12,08,06,17,8.20
2014,12,08,06,18,8.10
2014,12,08,06,19,8.10
2014,12,08,06,20,8.10
2014,12,08,06,21,8.10
2014,12,08,06,22,8.10
2014,12,08,06,23,8.20
2014,12,08,06,24,8.10
2014,12,08,06,25,8.10
2014,12,08,06,26,8.10
2014,12,08,06,27,8.20
2014,12,08,06,28,8.10
2014,12,08,06,29,8.10
2014,12,08,06,30,8.20
2014,12,08,06,31,8.20
2014,12,08,06,32,8.20
2014,12,08,06,33,8.20
2014,12,08,06,34,8.30
2014,12,08,06,35,8.30
2014,12,08,06,36,8.40
2014,12,08,06,37,8.40
2014,12,08,06,38,8.60
2014,12,08,06,39,8.60
2014,12,08,06,40,8.70
2014,12,08,06,41,8.70
2014,12,08,06,42,8.80
2014,12,08,06,43,8.80
2014,12,08,06,44,8.80
2014,12,08,06,45,8.80
2014,12,08,06,46,8.80
2014,12,08,06,47,8.80
2014,12,08,06,48,8.80
2014,12,08,06,49,8.70
2014,12,08,06,50,8.70
2014,12,08,06,51,8.60
2014,12,08,06,52,8.50
2014,12,08,06,53,8.40
2014,12,08,06,54,8.40
2014,12,08,06,55,8.40
2014,12,08,06,56,8.30
2014,12,08,06,57,8.30
2014,12,08,06,58,8.20
2014,12,08,06,59,8.10
2014,12,08,07,00,8.10
2014,12,08,07,01,8.10
2014,12,08,07,02,8.10
2014,12,08,07,03,8.10
2014,12,08,07,04,8.00
2014,12,08,07,05,8.00
2014,12,08,07,06,7.90
2014,12,08,07,07,7.90
2014,12,08,07,08,7.80
2014,12,08,07,09,7.70
2014,12,08,07,10,7.70
2014,12,08,07,11,7.70
2014,12,08,07,12,7.60
2014,12,08,07,13,7.60
2014,12,08,07,14,7.60
2014,12,08,07,15,7.60
2014,12,08,07,16,7.60
2014,12,08,07,17,7.60
2014,12,08,07,18,7.60
2014,12,08,07,19,7.50
2014,12,08,07,20,7.50
2014,12,08,07,21,7.50
2014,12,08,07,22,7.50
2014,12,08,07,23,7.40
2014,12,08,07,24,7.40
2014,12,08,07,25,7.40
2014,12,08,07,26,7.30
2014,12,08,07,27,7.30
2014,12,08,07,28,7.30
2014,12,08,07,29,7.30
2014,12,08,07,30,7.30
2014,12,08,07,31,7.30
2014,12,08,07,32,7.30
2014,12,08,07,33,7.30
2014,12,08,07,34,7.20
2014,12,08,07,35,7.20
2014,12,08,07,36,7.30
2014,12,08,07,37,7.30
2014,12,08,07,38,7.20
2014,12,08,07,39,7.20
2014,12,08,07,40,7.20
2014,12,08,07,41,7.10
2014,12,08,07,42,7.10
2014,12,08,07,43,7.10
2014,12,08,07,44,7.10
2014,12,08,07,45,7.10
2014,12,08,07,46,7.10
2014,12,08,07,47,7.10
2014,12,08,07,48,7.10
2014,12,08,07,49,7.10
2014,12,08,07,50,7.10
2014,12,08,07,51,7.10
2014,12,08,07,52,7.10
2014,12,08,07,53,7.00
2014,12,08,07,54,7.00
2014,12,08,07,55,7.00
2014,12,08,07,56,7.00
2014,12,08,07,57,7.10
2014,12,08,07,58,7.10
2014,12,08,07,59,7.20
2014,12,08,08,00,7.20
2014,12,08,08,01,7.20
2014,12,08,08,02,7.20
2014,12,08,08,03,7.20
2014,12,08,08,04,7.30
2014,12,08,08,05,7.30
2014,12,08,08,06,7.30
2014,12,08,08,07,7.40
2014,12,08,08,08,7.40
2014,12,08,08,09,7.50
2014,12,08,08,10,7.60
2014,12,08,08,11,7.70
2014,12,08,08,12,7.70
2014,12,08,08,13,7.70
2014,12,08,08,14,7.70
2014,12,08,08,15,7.70
2014,12,08,08,16,7.70
2014,12,08,08,17,7.80
2014,12,08,08,18,7.90
2014,12,08,08,19,7.90
2014,12,08,08,20,7.90
2014,12,08,08,21,7.90
2014,12,08,08,22,7.90
2014,12,08,08,23,8.00
2014,12,08,08,24,8.00
2014,12,08,08,25,8.10
2014,12,08,08,26,8.10
2014,12,08,08,27,8.10
2014,12,08,08,28,8.20
2014,12,08,08,29,8.20
2014,12,08,08,30,8.20
2014,12,08,08,31,8.20
2014,12,08,08,32,8.20
2014,12,08,08,33,8.20
2014,12,08,08,34,8.30
2014,12,08,08,35,8.30
2014,12,08,08,36,8.30
2014,12,08,08,37,8.30
2014,12,08,08,38,8.30
2014,12,08,08,39,8.40
2014,12,08,08,40,8.40
2014,12,08,08,41,8.40
2014,12,08,08,42,8.40
2014,12,08,08,43,8.40
2014,12,08,08,44,8.50
2014,12,08,08,45,8.50
2014,12,08,08,46,8.60
2014,12,08,08,47,8.60
2014,12,08,08,48,8.80
2014,12,08,08,49,8.90
2014,12,08,08,50,9.20
2014,12,08,08,51,9.40
2014,12,08,08,52,9.60
2014,12,08,08,53,9.90
2014,12,08,08,54,10.10
2014,12,08,08,55,10.40
2014,12,08,08,56,10.80
2014,12,08,08,57,11.00
2014,12,08,08,58,11.20
2014,12,08,08,59,11.30
2014,12,08,09,00,11.30
2014,12,08,09,01,11.20
2014,12,08,09,02,11.20
2014,12,08,09,03,11.30
2014,12,08,09,04,11.30
2014,12,08,09,05,11.30
2014,12,08,09,06,11.50
2014,12,08,09,07,11.60
2014,12,08,09,08,11.70
2014,12,08,09,09,11.80
2014,12,08,09,10,11.80
2014,12,08,09,11,11.90
2014,12,08,09,12,12.00
2014,12,08,09,13,12.00
2014,12,08,09,14,12.10
2014,12,08,09,15,12.10
2014,12,08,09,16,12.20
2014,12,08,09,17,12.20
2014,12,08,09,18,12.20
2014,12,08,09,19,12.20
2014,12,08,09,20,12.20
2014,12,08,09,21,12.20
2014,12,08,09,22,12.20
2014,12,08,09,23,12.20
2014,12,08,09,24,12.20
2014,12,08,09,25,12.10
2014,12,08,09,26,12.10
2014,12,08,09,27,12.00
2014,12,08,09,28,12.00
2014,12,08,09,29,12.00
2014,12,08,09,30,12.00
2014,12,08,09,31,12.00
2014,12,08,09,32,12.10
2014,12,08,09,33,12.10
2014,12,08,09,34,12.10
2014,12,08,09,35,12.10
2014,12,08,09,36,12.10
2014,12,08,09,37,12.10
2014,12,08,09,38,12.10
2014,12,08,09,39,12.10
2014,12,08,09,40,12.10
2014,12,08,09,41,12.10
2014,12,08,09,42,12.20
2014,12,08,09,43,12.20
2014,12,08,09,44,12.20
2014,12,08,09,45,12.20
2014,12,08,09,46,12.20
2014,12,08,09,47,12.20
2014,12,08,09,48,12.20
2014,12,08,09,49,12.20
2014,12,08,09,50,12.20
2014,12,08,09,51,12.20
2014,12,08,09,52,12.10
2014,12,08,09,53,12.10
2014,12,08,09,54,12.10
2014,12,08,09,55,12.10
2014,12,08,09,56,12.00
2014,12,08,09,57,12.00
2014,12,08,09,58,12.00
2014,12,08,09,59,11.90
2014,12,08,10,00,11.90
2014,12,08,10,01,11.90
2014,12,08,10,02,11.90
2014,12,08,10,03,11.90
2014,12,08,10,04,11.90
2014,12,08,10,05,11.90
2014,12,08,10,06,11.90
2014,12,08,10,07,11.90
2014,12,08,10,08,11.90
2014,12,08,10,09,12.00
2014,12,08,10,10,12.00
2014,12,08,10,11,12.10
2014,12,08,10,12,12.10
2014,12,08,10,13,12.10
2014,12,08,10,14,12.10
2014,12,08,10,15,12.10
2014,12,08,10,16,12.10
2014,12,08,10,17,12.10
2014,12,08,10,18,12.10
2014,12,08,10,19,12.10
2014,12,08,10,20,12.20
2014,12,08,10,21,12.20
2014,12,08,10,22,12.30
2014,12,08,10,23,12.30
2014,12,08,10,24,12.30
2014,12,08,10,25,12.40
2014,12,08,10,26,12.40
2014,12,08,10,27,12.40
2014,12,08,10,28,12.50
2014,12,08,10,29,12.50
2014,12,08,10,30,12.50
2014,12,08,10,31,12.60
2014,12,08,10,32,12.60
2014,12,08,10,33,12.60
2014,12,08,10,34,12.60
2014,12,08,10,35,12.70
2014,12,08,10,36,12.80
2014,12,08,10,37,12.80
2014,12,08,10,38,12.80
2014,12,08,10,39,12.90
2014,12,08,10,40,12.90
2014,12,08,10,41,12.90
2014,12,08,10,42,12.90
2014,12,08,10,43,12.90
2014,12,08,10,44,12.90
2014,12,08,10,45,12.90
2014,12,08,10,46,12.90
2014,12,08,10,47,12.90
2014,12,08,10,48,12.80
2014,12,08,10,49,12.80
2014,12,08,10,50,12.80
2014,12,08,10,51,12.70
2014,12,08,10,52,12.70
2014,12,08,10,53,12.70
2014,12,08,10,54,12.70
2014,12,08,10,55,12.70
2014,12,08,10,56,12.70
2014,12,08,10,57,12.70
2014,12,08,10,58,12.70
2014,12,08,10,59,12.70
2014,12,08,11,00,12.70
2014,12,08,11,01,12.70
2014,12,08,11,02,12.70
2014,12,08,11,03,12.70
2014,12,08,11,04,12.70
2014,12,08,11,05,12.70
2014,12,08,11,06,12.70
2014,12,08,11,07,12.60
2014,12,08,11,08,12.60
2014,12,08,11,09,12.60
2014,12,08,11,10,12.50
2014,12,08,11,11,12.40
2014,12,08,11,12,12.40
2014,12,08,11,13,12.40
2014,12,08,11,14,12.40
2014,12,08,11,15,12.40
2014,12,08,11,16,12.40
2014,12,08,11,17,12.40
2014,12,08,11,18,12.50
2014,12,08,11,19,12.50
2014,12,08,11,20,12.50
2014,12,08,11,21,12.50
2014,12,08,11,22,12.50
2014,12,08,11,23,12.40
2014,12,08,11,24,12.40
2014,12,08,11,25,12.40
2014,12,08,11,26,12.30
2014,12,08,11,27,12.30
2014,12,08,11,28,12.30
2014,12,08,11,29,12.30
2014,12,08,11,30,12.30
2014,12,08,11,31,12.20
2014,12,08,11,32,12.20
2014,12,08,11,33,12.20
2014,12,08,11,34,12.20
2014,12,08,11,35,12.20
2014,12,08,11,36,12.20
2014,12,08,11,37,12.20
2014,12,08,11,38,12.20
2014,12,08,11,39,12.20
2014,12,08,11,40,12.20
2014,12,08,11,41,12.20
2014,12,08,11,42,12.20
2014,12,08,11,43,12.20
2014,12,08,11,44,12.20
2014,12,08,11,45,12.20
2014,12,08,11,46,12.20
2014,12,08,11,47,12.20
2014,12,08,11,48,12.20
2014,12,08,11,49,12.20
2014,12,08,11,50,12.20
2014,12,08,11,51,12.20
2014,12,08,11,52,12.20
2014,12,08,11,53,12.20
2014,12,08,11,54,12.20
2014,12,08,11,55,12.20
2014,12,08,11,56,12.30
2014,12,08,11,57,12.40
2014,12,08,11,58,12.50
2014,12,08,11,59,12.60
2014,12,08,12,00,12.70
2014,12,08,12,01,12.80
2014,12,08,12,02,12.90
2014,12,08,12,03,13.00
2014,12,08,12,04,13.00
2014,12,08,12,05,13.10
2014,12,08,12,06,13.20
2014,12,08,12,07,13.20
2014,12,08,12,08,13.20
2014,12,08,12,09,13.30
2014,12,08,12,10,13.30
2014,12,08,12,11,13.30
2014,12,08,12,12,13.20
2014,12,08,12,13,13.20
2014,12,08,12,14,13.20
2014,12,08,12,15,13.20
2014,12,08,12,16,13.20
2014,12,08,12,17,13.20
2014,12,08,12,18,13.30
2014,12,08,12,19,13.30
2014,12,08,12,20,13.30
2014,12,08,12,21,13.30
2014,12,08,12,22,13.30
2014,12,08,12,23,13.30
2014,12,08,12,24,13.30
2014,12,08,12,25,13.30
2014,12,08,12,26,13.30
2014,12,08,12,27,13.30
2014,12,08,12,28,13.30
2014,12,08,12,29,13.40
2014,12,08,12,30,13.40
2014,12,08,12,31,13.40
2014,12,08,12,32,13.40
2014,12,08,12,33,13.40
2014,12,08,12,34,13.40
2014,12,08,12,35,13.40
2014,12,08,12,36,13.40
2014,12,08,12,37,13.30
2014,12,08,12,38,13.30
2014,12,08,12,39,13.30
2014,12,08,12,40,13.20
2014,12,08,12,41,13.20
2014,12,08,12,42,13.10
2014,12,08,12,43,13.10
2014,12,08,12,44,13.10
2014,12,08,12,45,13.10
2014,12,08,12,46,13.10
2014,12,08,12,47,13.20
2014,12,08,12,48,13.20
2014,12,08,12,49,13.30
2014,12,08,12,50,13.30
2014,12,08,12,51,13.30
2014,12,08,12,52,13.30
2014,12,08,12,53,13.30
2014,12,08,12,54,13.30
2014,12,08,12,55,13.30
2014,12,08,12,56,13.30
2014,12,08,12,57,13.30
2014,12,08,12,58,13.30
2014,12,08,12,59,13.40
2014,12,08,13,00,13.40
2014,12,08,13,01,13.40
2014,12,08,13,02,13.40
2014,12,08,13,03,13.40
2014,12,08,13,04,13.50
2014,12,08,13,05,13.50
2014,12,08,13,06,13.60
2014,12,08,13,07,13.60
2014,12,08,13,08,13.60
2014,12,08,13,09,13.60
2014,12,08,13,10,13.60
2014,12,08,13,11,13.50
2014,12,08,13,12,13.40
2014,12,08,13,13,13.40
2014,12,08,13,14,13.30
2014,12,08,13,15,13.20
2014,12,08,13,16,13.10
2014,12,08,13,17,13.10
2014,12,08,13,18,13.20
2014,12,08,13,19,13.30
2014,12,08,13,20,13.30
2014,12,08,13,21,13.40
2014,12,08,13,22,13.40
2014,12,08,13,23,13.40
2014,12,08,13,24,13.50
2014,12,08,13,25,13.50
2014,12,08,13,26,13.60
2014,12,08,13,27,13.50
2014,12,08,13,28,13.50
2014,12,08,13,29,13.40
2014,12,08,13,30,13.30
2014,12,08,13,31,13.30
2014,12,08,13,32,13.20
2014,12,08,13,33,13.20
2014,12,08,13,34,13.20
2014,12,08,13,35,13.10
2014,12,08,13,36,13.10
2014,12,08,13,37,13.00
2014,12,08,13,38,12.90
2014,12,08,13,39,12.90
2014,12,08,13,40,12.90
2014,12,08,13,41,12.80
2014,12,08,13,42,12.80
2014,12,08,13,43,12.80
2014,12,08,13,44,12.70
2014,12,08,13,45,12.70
2014,12,08,13,46,12.60
2014,12,08,13,47,12.60
2014,12,08,13,48,12.60
2014,12,08,13,49,12.50
2014,12,08,13,50,12.40
2014,12,08,13,51,12.40
2014,12,08,13,52,12.40
2014,12,08,13,53,12.30
2014,12,08,13,54,12.30
2014,12,08,13,55,12.30
2014,12,08,13,56,12.30
2014,12,08,13,57,12.20
2014,12,08,13,58,12.20
2014,12,08,13,59,12.20
2014,12,08,14,00,12.20
2014,12,08,14,01,12.10
2014,12,08,14,02,12.10
2014,12,08,14,03,12.10
2014,12,08,14,04,12.10
2014,12,08,14,05,12.10
2014,12,08,14,06,12.10
2014,12,08,14,07,12.00
2014,12,08,14,08,12.00
2014,12,08,14,09,12.00
2014,12,08,14,10,11.90
2014,12,08,14,11,11.90
2014,12,08,14,12,11.90
2014,12,08,14,13,11.80
2014,12,08,14,14,11.80
2014,12,08,14,15,11.80
2014,12,08,14,16,11.80
2014,12,08,14,17,11.80
2014,12,08,14,18,11.80
2014,12,08,14,19,11.80
2014,12,08,14,20,11.80
2014,12,08,14,21,11.80
2014,12,08,14,22,11.80
2014,12,08,14,23,11.80
2014,12,08,14,24,11.80
2014,12,08,14,25,11.80
2014,12,08,14,26,11.80
2014,12,08,14,27,11.70
2014,12,08,14,28,11.70
2014,12,08,14,29,11.70
2014,12,08,14,30,11.70
2014,12,08,14,31,11.60
2014,12,08,14,32,11.60
2014,12,08,14,33,11.50
2014,12,08,14,34,11.50
2014,12,08,14,35,11.40
2014,12,08,14,36,11.30
2014,12,08,14,37,11.30
2014,12,08,14,38,11.20
2014,12,08,14,39,11.20
2014,12,08,14,40,11.10
2014,12,08,14,41,11.10
2014,12,08,14,42,11.00
2014,12,08,14,43,11.00
2014,12,08,14,44,10.90
2014,12,08,14,45,10.90
2014,12,08,14,46,10.80
2014,12,08,14,47,10.80
2014,12,08,14,48,10.80
2014,12,08,14,49,10.80
2014,12,08,14,50,10.70
2014,12,08,14,51,10.70
2014,12,08,14,52,10.70
2014,12,08,14,53,10.60
2014,12,08,14,54,10.60
2014,12,08,14,55,10.60
2014,12,08,14,56,10.60
2014,12,08,14,57,10.60
2014,12,08,14,58,10.50
2014,12,08,14,59,10.50
2014,12,08,15,00,10.50
2014,12,08,15,01,10.50
2014,12,08,15,02,10.40
2014,12,08,15,03,10.50
2014,12,08,15,04,10.50
2014,12,08,15,05,10.50
2014,12,08,15,06,10.50
2014,12,08,15,07,10.50
2014,12,08,15,08,10.50
2014,12,08,15,09,10.50
2014,12,08,15,10,10.50
2014,12,08,15,11,10.40
2014,12,08,15,12,10.40
2014,12,08,15,13,10.40
2014,12,08,15,14,10.40
2014,12,08,15,15,10.40
2014,12,08,15,16,10.40
2014,12,08,15,17,10.40
2014,12,08,15,18,10.30
2014,12,08,15,19,10.30
2014,12,08,15,20,10.30
2014,12,08,15,21,10.30
2014,12,08,15,22,10.30
2014,12,08,15,23,10.30
2014,12,08,15,24,10.30
2014,12,08,15,25,10.30
2014,12,08,15,26,10.20
2014,12,08,15,27,10.20
2014,12,08,15,28,10.20
2014,12,08,15,29,10.20
2014,12,08,15,30,10.20
2014,12,08,15,31,10.20
2014,12,08,15,32,10.30
2014,12,08,15,33,10.30
2014,12,08,15,34,10.20
2014,12,08,15,35,10.20
2014,12,08,15,36,10.20
2014,12,08,15,37,10.20
2014,12,08,15,38,10.20
2014,12,08,15,39,10.20
2014,12,08,15,40,10.20
2014,12,08,15,41,10.20
2014,12,08,15,42,10.20
2014,12,08,15,43,10.20
2014,12,08,15,44,10.20
2014,12,08,15,45,10.20
2014,12,08,15,46,10.20
2014,12,08,15,47,10.20
2014,12,08,15,48,10.20
2014,12,08,15,49,10.20
2014,12,08,15,50,10.20
2014,12,08,15,51,10.20
2014,12,08,15,52,10.30
2014,12,08,15,53,10.30
2014,12,08,15,54,10.30
2014,12,08,15,55,10.30
2014,12,08,15,56,10.30
2014,12,08,15,57,10.40
2014,12,08,15,58,10.50
2014,12,08,15,59,10.60
2014,12,08,16,00,10.70
2014,12,08,16,01,10.80
2014,12,08,16,02,10.90
2014,12,08,16,03,10.90
2014,12,08,16,04,10.90
2014,12,08,16,05,10.90
2014,12,08,16,06,10.90
2014,12,08,16,07,10.90
2014,12,08,16,08,10.80
2014,12,08,16,09,10.80
2014,12,08,16,10,10.90
2014,12,08,16,11,10.80
2014,12,08,16,12,10.90
2014,12,08,16,13,10.90
2014,12,08,16,14,10.90
2014,12,08,16,15,10.90
2014,12,08,16,16,10.90
2014,12,08,16,17,11.10
2014,12,08,16,18,11.20
2014,12,08,16,19,11.20
2014,12,08,16,20,11.30
2014,12,08,16,21,11.30
2014,12,08,16,22,11.50
2014,12,08,16,23,11.70
2014,12,08,16,24,11.80
2014,12,08,16,25,11.80
2014,12,08,16,26,11.80
2014,12,08,16,27,11.80
2014,12,08,16,28,11.70
2014,12,08,16,29,11.70
2014,12,08,16,30,11.60
2014,12,08,16,31,11.60
2014,12,08,16,32,11.60
2014,12,08,16,33,11.50
2014,12,08,16,34,11.40
2014,12,08,16,35,11.20
2014,12,08,16,36,11.20
2014,12,08,16,37,11.10
2014,12,08,16,38,11.10
2014,12,08,16,39,11.10
2014,12,08,16,40,11.00
2014,12,08,16,41,10.90
2014,12,08,16,42,10.90
2014,12,08,16,43,10.80
2014,12,08,16,44,10.80
2014,12,08,16,45,10.70
2014,12,08,16,46,10.70
2014,12,08,16,47,10.70
2014,12,08,16,48,10.60
2014,12,08,16,49,10.50
2014,12,08,16,50,10.50
2014,12,08,16,51,10.40
2014,12,08,16,52,10.40
2014,12,08,16,53,10.40
2014,12,08,16,54,10.40
2014,12,08,16,55,10.50
2014,12,08,16,56,10.60
2014,12,08,16,57,10.60
2014,12,08,16,58,10.60
2014,12,08,16,59,10.60
2014,12,08,17,00,10.60
2014,12,08,17,01,10.70
2014,12,08,17,02,10.70
2014,12,08,17,03,10.80
2014,12,08,17,04,10.80
2014,12,08,17,05,10.80
2014,12,08,17,06,10.80
2014,12,08,17,07,10.80
2014,12,08,17,08,10.80
2014,12,08,17,09,10.80
2014,12,08,17,10,10.80
2014,12,08,17,11,10.90
2014,12,08,17,12,11.00
2014,12,08,17,13,11.00
2014,12,08,17,14,11.10
2014,12,08,17,15,11.10
2014,12,08,17,16,11.20
2014,12,08,17,17,11.20
2014,12,08,17,18,11.20
2014,12,08,17,19,11.20
2014,12,08,17,20,11.10
2014,12,08,17,21,11.10
2014,12,08,17,22,11.10
2014,12,08,17,23,11.10
2014,12,08,17,24,11.10
2014,12,08,17,25,11.00
2014,12,08,17,26,10.90
2014,12,08,17,27,10.90
2014,12,08,17,28,10.90
2014,12,08,17,29,10.90
2014,12,08,17,30,10.90
2014,12,08,17,31,11.00
2014,12,08,17,32,11.00
2014,12,08,17,33,11.00
2014,12,08,17,34,10.90
2014,12,08,17,35,10.90
2014,12,08,17,36,10.80
2014,12,08,17,37,10.80
2014,12,08,17,38,10.80
2014,12,08,17,39,10.80
2014,12,08,17,40,10.80
2014,12,08,17,41,10.90
2014,12,08,17,42,10.90