Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,13.20
2006,06,29,00,01,13.10
2006,06,29,00,02,13.10
2006,06,29,00,03,13.10
2006,06,29,00,04,13.10
2006,06,29,00,05,13.00
2006,06,29,00,06,13.00
2006,06,29,00,07,13.00
2006,06,29,00,08,13.00
2006,06,29,00,09,12.90
2006,06,29,00,10,12.90
2006,06,29,00,11,12.90
2006,06,29,00,12,12.90
2006,06,29,00,13,12.80
2006,06,29,00,14,12.80
2006,06,29,00,15,12.80
2006,06,29,00,16,12.80
2006,06,29,00,17,12.70
2006,06,29,00,18,12.70
2006,06,29,00,19,12.70
2006,06,29,00,20,12.70
2006,06,29,00,21,12.70
2006,06,29,00,22,12.70
2006,06,29,00,23,12.70
2006,06,29,00,24,12.70
2006,06,29,00,25,12.70
2006,06,29,00,26,12.70
2006,06,29,00,27,12.70
2006,06,29,00,28,12.70
2006,06,29,00,29,12.70
2006,06,29,00,30,12.60
2006,06,29,00,31,12.60
2006,06,29,00,32,12.60
2006,06,29,00,33,12.60
2006,06,29,00,34,12.50
2006,06,29,00,35,12.50
2006,06,29,00,36,12.50
2006,06,29,00,37,12.40
2006,06,29,00,38,12.40
2006,06,29,00,39,12.40
2006,06,29,00,40,12.40
2006,06,29,00,41,12.30
2006,06,29,00,42,12.30
2006,06,29,00,43,12.30
2006,06,29,00,44,12.30
2006,06,29,00,45,12.30
2006,06,29,00,46,12.30
2006,06,29,00,47,12.30
2006,06,29,00,48,12.30
2006,06,29,00,49,12.30
2006,06,29,00,50,12.30
2006,06,29,00,51,12.30
2006,06,29,00,52,12.30
2006,06,29,00,53,12.30
2006,06,29,00,54,12.30
2006,06,29,00,55,12.30
2006,06,29,00,56,12.30
2006,06,29,00,57,12.30
2006,06,29,00,58,12.30
2006,06,29,00,59,12.20
2006,06,29,01,00,12.20
2006,06,29,01,01,12.20
2006,06,29,01,02,12.20
2006,06,29,01,03,12.20
2006,06,29,01,04,12.30
2006,06,29,01,05,12.30
2006,06,29,01,06,12.30
2006,06,29,01,07,12.30
2006,06,29,01,08,12.30
2006,06,29,01,09,12.30
2006,06,29,01,10,12.30
2006,06,29,01,11,12.30
2006,06,29,01,12,12.30
2006,06,29,01,13,12.30
2006,06,29,01,14,12.30
2006,06,29,01,15,12.30
2006,06,29,01,16,12.30
2006,06,29,01,17,12.30
2006,06,29,01,18,12.30
2006,06,29,01,19,12.30
2006,06,29,01,20,12.30
2006,06,29,01,21,12.30
2006,06,29,01,22,12.30
2006,06,29,01,23,12.30
2006,06,29,01,24,12.30
2006,06,29,01,25,12.30
2006,06,29,01,26,12.30
2006,06,29,01,27,12.30
2006,06,29,01,28,12.30
2006,06,29,01,29,12.30
2006,06,29,01,30,12.30
2006,06,29,01,31,12.20
2006,06,29,01,32,12.20
2006,06,29,01,33,12.20
2006,06,29,01,34,12.20
2006,06,29,01,35,12.20
2006,06,29,01,36,12.10
2006,06,29,01,37,12.10
2006,06,29,01,38,12.10
2006,06,29,01,39,12.00
2006,06,29,01,40,12.00
2006,06,29,01,41,11.90
2006,06,29,01,42,11.90
2006,06,29,01,43,11.90
2006,06,29,01,44,11.90
2006,06,29,01,45,11.90
2006,06,29,01,46,11.90
2006,06,29,01,47,11.90
2006,06,29,01,48,11.90
2006,06,29,01,49,11.90
2006,06,29,01,50,11.90
2006,06,29,01,51,11.90
2006,06,29,01,52,11.90
2006,06,29,01,53,11.90
2006,06,29,01,54,11.90
2006,06,29,01,55,11.90
2006,06,29,01,56,11.90
2006,06,29,01,57,11.90
2006,06,29,01,58,11.90
2006,06,29,01,59,11.80
2006,06,29,02,00,11.80
2006,06,29,02,01,11.80
2006,06,29,02,02,11.80
2006,06,29,02,03,11.80
2006,06,29,02,04,11.80
2006,06,29,02,05,11.80
2006,06,29,02,06,11.70
2006,06,29,02,07,11.70
2006,06,29,02,08,11.70
2006,06,29,02,09,11.70
2006,06,29,02,10,11.70
2006,06,29,02,11,11.70
2006,06,29,02,12,11.70
2006,06,29,02,13,11.70
2006,06,29,02,14,11.70
2006,06,29,02,15,11.70
2006,06,29,02,16,11.70
2006,06,29,02,17,11.60
2006,06,29,02,18,11.60
2006,06,29,02,19,11.60
2006,06,29,02,20,11.60
2006,06,29,02,21,11.60
2006,06,29,02,22,11.60
2006,06,29,02,23,11.60
2006,06,29,02,24,11.60
2006,06,29,02,25,11.60
2006,06,29,02,26,11.60
2006,06,29,02,27,11.60
2006,06,29,02,28,11.50
2006,06,29,02,29,11.50
2006,06,29,02,30,11.50
2006,06,29,02,31,11.50
2006,06,29,02,32,11.50
2006,06,29,02,33,11.50
2006,06,29,02,34,11.40
2006,06,29,02,35,11.40
2006,06,29,02,36,11.40
2006,06,29,02,37,11.40
2006,06,29,02,38,11.40
2006,06,29,02,39,11.40
2006,06,29,02,40,11.40
2006,06,29,02,41,11.30
2006,06,29,02,42,11.30
2006,06,29,02,43,11.30
2006,06,29,02,44,11.30
2006,06,29,02,45,11.30
2006,06,29,02,46,11.30
2006,06,29,02,47,11.30
2006,06,29,02,48,11.30
2006,06,29,02,49,11.20
2006,06,29,02,50,11.20
2006,06,29,02,51,11.20
2006,06,29,02,52,11.20
2006,06,29,02,53,11.20
2006,06,29,02,54,11.20
2006,06,29,02,55,11.20
2006,06,29,02,56,11.20
2006,06,29,02,57,11.20
2006,06,29,02,58,11.10
2006,06,29,02,59,11.10
2006,06,29,03,00,11.10
2006,06,29,03,01,11.10
2006,06,29,03,02,11.10
2006,06,29,03,03,11.10
2006,06,29,03,04,11.10
2006,06,29,03,05,11.10
2006,06,29,03,06,11.00
2006,06,29,03,07,11.00
2006,06,29,03,08,11.00
2006,06,29,03,09,11.00
2006,06,29,03,10,11.00
2006,06,29,03,11,11.00
2006,06,29,03,12,11.00
2006,06,29,03,13,11.00
2006,06,29,03,14,11.00
2006,06,29,03,15,11.10
2006,06,29,03,16,11.10
2006,06,29,03,17,11.10
2006,06,29,03,18,11.10
2006,06,29,03,19,11.10
2006,06,29,03,20,11.00
2006,06,29,03,21,11.00
2006,06,29,03,22,11.00
2006,06,29,03,23,11.00
2006,06,29,03,24,10.90
2006,06,29,03,25,10.90
2006,06,29,03,26,10.90
2006,06,29,03,27,10.90
2006,06,29,03,28,10.90
2006,06,29,03,29,10.80
2006,06,29,03,30,10.80
2006,06,29,03,31,10.80
2006,06,29,03,32,10.80
2006,06,29,03,33,10.80
2006,06,29,03,34,10.80
2006,06,29,03,35,10.80
2006,06,29,03,36,10.80
2006,06,29,03,37,10.80
2006,06,29,03,38,10.70
2006,06,29,03,39,10.70
2006,06,29,03,40,10.70
2006,06,29,03,41,10.70
2006,06,29,03,42,10.70
2006,06,29,03,43,10.70
2006,06,29,03,44,10.60
2006,06,29,03,45,10.60
2006,06,29,03,46,10.60
2006,06,29,03,47,10.60
2006,06,29,03,48,10.60
2006,06,29,03,49,10.50
2006,06,29,03,50,10.50
2006,06,29,03,51,10.50
2006,06,29,03,52,10.60
2006,06,29,03,53,10.60
2006,06,29,03,54,10.60
2006,06,29,03,55,10.60
2006,06,29,03,56,10.60
2006,06,29,03,57,10.60
2006,06,29,03,58,10.60
2006,06,29,03,59,10.50
2006,06,29,04,00,10.50
2006,06,29,04,01,10.50
2006,06,29,04,02,10.50
2006,06,29,04,03,10.50
2006,06,29,04,04,10.50
2006,06,29,04,05,10.50
2006,06,29,04,06,10.40
2006,06,29,04,07,10.40
2006,06,29,04,08,10.40
2006,06,29,04,09,10.40
2006,06,29,04,10,10.40
2006,06,29,04,11,10.40
2006,06,29,04,12,10.40
2006,06,29,04,13,10.40
2006,06,29,04,14,10.40
2006,06,29,04,15,10.40
2006,06,29,04,16,10.40
2006,06,29,04,17,10.30
2006,06,29,04,18,10.30
2006,06,29,04,19,10.30
2006,06,29,04,20,10.30
2006,06,29,04,21,10.30
2006,06,29,04,22,10.20
2006,06,29,04,23,10.20
2006,06,29,04,24,10.20
2006,06,29,04,25,10.20
2006,06,29,04,26,10.20
2006,06,29,04,27,10.20
2006,06,29,04,28,10.10
2006,06,29,04,29,10.10
2006,06,29,04,30,10.10
2006,06,29,04,31,10.10
2006,06,29,04,32,10.00
2006,06,29,04,33,10.00
2006,06,29,04,34,9.90
2006,06,29,04,35,9.90
2006,06,29,04,36,9.90
2006,06,29,04,37,9.80
2006,06,29,04,38,9.80
2006,06,29,04,39,9.80
2006,06,29,04,40,9.80
2006,06,29,04,41,9.80
2006,06,29,04,42,9.70
2006,06,29,04,43,9.70
2006,06,29,04,44,9.70
2006,06,29,04,45,9.60
2006,06,29,04,46,9.60
2006,06,29,04,47,9.60
2006,06,29,04,48,9.60
2006,06,29,04,49,9.60
2006,06,29,04,50,9.60
2006,06,29,04,51,9.60
2006,06,29,04,52,9.60
2006,06,29,04,53,9.60
2006,06,29,04,54,9.60
2006,06,29,04,55,9.60
2006,06,29,04,56,9.60
2006,06,29,04,57,9.60
2006,06,29,04,58,9.60
2006,06,29,04,59,9.60
2006,06,29,05,00,9.60
2006,06,29,05,01,9.60
2006,06,29,05,02,9.60
2006,06,29,05,03,9.60
2006,06,29,05,04,9.60
2006,06,29,05,05,9.60
2006,06,29,05,06,9.60
2006,06,29,05,07,9.60
2006,06,29,05,08,9.60
2006,06,29,05,09,9.50
2006,06,29,05,10,9.50
2006,06,29,05,11,9.60
2006,06,29,05,12,9.60
2006,06,29,05,13,9.60
2006,06,29,05,14,9.60
2006,06,29,05,15,9.60
2006,06,29,05,16,9.50
2006,06,29,05,17,9.50
2006,06,29,05,18,9.50
2006,06,29,05,19,9.50
2006,06,29,05,20,9.50
2006,06,29,05,21,9.50
2006,06,29,05,22,9.50
2006,06,29,05,23,9.40
2006,06,29,05,24,9.50
2006,06,29,05,25,9.50
2006,06,29,05,26,9.50
2006,06,29,05,27,9.40
2006,06,29,05,28,9.40
2006,06,29,05,29,9.40
2006,06,29,05,30,9.50
2006,06,29,05,31,9.40
2006,06,29,05,32,9.50
2006,06,29,05,33,9.40
2006,06,29,05,34,9.40
2006,06,29,05,35,9.40
2006,06,29,05,36,9.50
2006,06,29,05,37,9.50
2006,06,29,05,38,9.50
2006,06,29,05,39,9.60
2006,06,29,05,40,9.60
2006,06,29,05,41,9.60
2006,06,29,05,42,9.60
2006,06,29,05,43,9.70
2006,06,29,05,44,9.70
2006,06,29,05,45,9.70
2006,06,29,05,46,9.70
2006,06,29,05,47,9.80
2006,06,29,05,48,9.80
2006,06,29,05,49,9.80
2006,06,29,05,50,9.80
2006,06,29,05,51,9.90
2006,06,29,05,52,9.90
2006,06,29,05,53,9.90
2006,06,29,05,54,10.00
2006,06,29,05,55,10.10
2006,06,29,05,56,10.10
2006,06,29,05,57,10.20
2006,06,29,05,58,10.20
2006,06,29,05,59,10.20
2006,06,29,06,00,10.30
2006,06,29,06,01,10.30
2006,06,29,06,02,10.30
2006,06,29,06,03,10.40
2006,06,29,06,04,10.40
2006,06,29,06,05,10.40
2006,06,29,06,06,10.40
2006,06,29,06,07,10.40
2006,06,29,06,08,10.50
2006,06,29,06,09,10.50
2006,06,29,06,10,10.50
2006,06,29,06,11,10.60
2006,06,29,06,12,10.60
2006,06,29,06,13,10.60
2006,06,29,06,14,10.70
2006,06,29,06,15,10.70
2006,06,29,06,16,10.80
2006,06,29,06,17,10.80
2006,06,29,06,18,10.80
2006,06,29,06,19,10.90
2006,06,29,06,20,11.00
2006,06,29,06,21,11.10
2006,06,29,06,22,11.20
2006,06,29,06,23,11.30
2006,06,29,06,24,11.40
2006,06,29,06,25,11.60
2006,06,29,06,26,11.60
2006,06,29,06,27,11.70
2006,06,29,06,28,11.80
2006,06,29,06,29,11.90
2006,06,29,06,30,12.00
2006,06,29,06,31,12.10
2006,06,29,06,32,12.20
2006,06,29,06,33,12.30
2006,06,29,06,34,12.40
2006,06,29,06,35,12.50
2006,06,29,06,36,12.60
2006,06,29,06,37,12.60
2006,06,29,06,38,12.70
2006,06,29,06,39,12.70
2006,06,29,06,40,12.70
2006,06,29,06,41,12.70
2006,06,29,06,42,12.70
2006,06,29,06,43,12.70
2006,06,29,06,44,12.70
2006,06,29,06,45,12.80
2006,06,29,06,46,12.90
2006,06,29,06,47,12.90
2006,06,29,06,48,13.00
2006,06,29,06,49,13.00
2006,06,29,06,50,13.10
2006,06,29,06,51,13.10
2006,06,29,06,52,13.20
2006,06,29,06,53,13.30
2006,06,29,06,54,13.40
2006,06,29,06,55,13.50
2006,06,29,06,56,13.60
2006,06,29,06,57,13.70
2006,06,29,06,58,13.80
2006,06,29,06,59,13.80
2006,06,29,07,00,13.90
2006,06,29,07,01,14.00
2006,06,29,07,02,14.00
2006,06,29,07,03,14.10
2006,06,29,07,04,14.20
2006,06,29,07,05,14.30
2006,06,29,07,06,14.40
2006,06,29,07,07,14.50
2006,06,29,07,08,14.60
2006,06,29,07,09,14.70
2006,06,29,07,10,14.70
2006,06,29,07,11,14.80
2006,06,29,07,12,14.80
2006,06,29,07,13,14.80
2006,06,29,07,14,14.80
2006,06,29,07,15,14.80
2006,06,29,07,16,14.80
2006,06,29,07,17,14.90
2006,06,29,07,18,14.90
2006,06,29,07,19,15.00
2006,06,29,07,20,15.00
2006,06,29,07,21,15.00
2006,06,29,07,22,15.00
2006,06,29,07,23,15.00
2006,06,29,07,24,15.00
2006,06,29,07,25,15.00
2006,06,29,07,26,15.00
2006,06,29,07,27,15.10
2006,06,29,07,28,15.10
2006,06,29,07,29,15.20
2006,06,29,07,30,15.20
2006,06,29,07,31,15.20
2006,06,29,07,32,15.30
2006,06,29,07,33,15.30
2006,06,29,07,34,15.40
2006,06,29,07,35,15.50
2006,06,29,07,36,15.60
2006,06,29,07,37,15.70
2006,06,29,07,38,15.80
2006,06,29,07,39,15.90
2006,06,29,07,40,15.90
2006,06,29,07,41,16.00
2006,06,29,07,42,16.20
2006,06,29,07,43,16.30
2006,06,29,07,44,16.40
2006,06,29,07,45,16.50
2006,06,29,07,46,16.60
2006,06,29,07,47,16.60
2006,06,29,07,48,16.70
2006,06,29,07,49,16.80
2006,06,29,07,50,16.90
2006,06,29,07,51,16.90
2006,06,29,07,52,16.90
2006,06,29,07,53,16.90
2006,06,29,07,54,16.90
2006,06,29,07,55,16.90
2006,06,29,07,56,16.80
2006,06,29,07,57,16.80
2006,06,29,07,58,16.80
2006,06,29,07,59,16.90
2006,06,29,08,00,16.90
2006,06,29,08,01,16.90
2006,06,29,08,02,16.90
2006,06,29,08,03,16.90
2006,06,29,08,04,16.90
2006,06,29,08,05,16.90
2006,06,29,08,06,17.00
2006,06,29,08,07,17.00
2006,06,29,08,08,17.10
2006,06,29,08,09,17.10
2006,06,29,08,10,17.20
2006,06,29,08,11,17.30
2006,06,29,08,12,17.50
2006,06,29,08,13,17.50
2006,06,29,08,14,17.70
2006,06,29,08,15,17.70
2006,06,29,08,16,17.80
2006,06,29,08,17,17.80
2006,06,29,08,18,17.90
2006,06,29,08,19,17.90
2006,06,29,08,20,18.00
2006,06,29,08,21,17.90
2006,06,29,08,22,17.90
2006,06,29,08,23,17.90
2006,06,29,08,24,17.90
2006,06,29,08,25,17.80
2006,06,29,08,26,17.70
2006,06,29,08,27,17.70
2006,06,29,08,28,17.70
2006,06,29,08,29,17.70
2006,06,29,08,30,17.70
2006,06,29,08,31,17.70
2006,06,29,08,32,17.80
2006,06,29,08,33,17.90
2006,06,29,08,34,17.90
2006,06,29,08,35,17.80
2006,06,29,08,36,17.70
2006,06,29,08,37,17.70
2006,06,29,08,38,17.70
2006,06,29,08,39,17.70
2006,06,29,08,40,17.70
2006,06,29,08,41,17.70
2006,06,29,08,42,17.70
2006,06,29,08,43,17.70
2006,06,29,08,44,17.70
2006,06,29,08,45,17.60
2006,06,29,08,46,17.60
2006,06,29,08,47,17.70
2006,06,29,08,48,17.70
2006,06,29,08,49,17.80
2006,06,29,08,50,17.90
2006,06,29,08,51,18.00
2006,06,29,08,52,18.10
2006,06,29,08,53,18.20
2006,06,29,08,54,18.20
2006,06,29,08,55,18.20
2006,06,29,08,56,18.10
2006,06,29,08,57,18.20
2006,06,29,08,58,18.20
2006,06,29,08,59,18.30
2006,06,29,09,00,18.40
2006,06,29,09,01,18.40
2006,06,29,09,02,18.40
2006,06,29,09,03,18.30
2006,06,29,09,04,18.20
2006,06,29,09,05,18.20
2006,06,29,09,06,18.20
2006,06,29,09,07,18.20
2006,06,29,09,08,18.20
2006,06,29,09,09,18.30
2006,06,29,09,10,18.40
2006,06,29,09,11,18.30
2006,06,29,09,12,18.30
2006,06,29,09,13,18.30
2006,06,29,09,14,18.20
2006,06,29,09,15,18.00
2006,06,29,09,16,17.90
2006,06,29,09,17,17.90
2006,06,29,09,18,17.80
2006,06,29,09,19,17.70
2006,06,29,09,20,17.70
2006,06,29,09,21,17.70
2006,06,29,09,22,17.70
2006,06,29,09,23,17.70
2006,06,29,09,24,17.70
2006,06,29,09,25,17.70
2006,06,29,09,26,17.70
2006,06,29,09,27,17.80
2006,06,29,09,28,17.80
2006,06,29,09,29,17.90
2006,06,29,09,30,17.90
2006,06,29,09,31,17.80
2006,06,29,09,32,17.60
2006,06,29,09,33,17.40
2006,06,29,09,34,17.20
2006,06,29,09,35,17.10
2006,06,29,09,36,17.00
2006,06,29,09,37,17.00
2006,06,29,09,38,16.90
2006,06,29,09,39,16.90
2006,06,29,09,40,16.90
2006,06,29,09,41,16.90
2006,06,29,09,42,16.80
2006,06,29,09,43,16.80
2006,06,29,09,44,16.80
2006,06,29,09,45,16.80
2006,06,29,09,46,16.90
2006,06,29,09,47,17.00
2006,06,29,09,48,17.10
2006,06,29,09,49,17.10
2006,06,29,09,50,17.20
2006,06,29,09,51,17.20
2006,06,29,09,52,17.20
2006,06,29,09,53,17.10
2006,06,29,09,54,17.00
2006,06,29,09,55,16.90
2006,06,29,09,56,16.80
2006,06,29,09,57,16.80
2006,06,29,09,58,16.80
2006,06,29,09,59,16.90
2006,06,29,10,00,17.00
2006,06,29,10,01,17.10
2006,06,29,10,02,17.20
2006,06,29,10,03,17.30
2006,06,29,10,04,17.40
2006,06,29,10,05,17.40
2006,06,29,10,06,17.40
2006,06,29,10,07,17.40
2006,06,29,10,08,17.40
2006,06,29,10,09,17.40
2006,06,29,10,10,17.50
2006,06,29,10,11,17.60
2006,06,29,10,12,17.60
2006,06,29,10,13,17.60
2006,06,29,10,14,17.70
2006,06,29,10,15,17.70
2006,06,29,10,16,17.80
2006,06,29,10,17,17.90
2006,06,29,10,18,17.90
2006,06,29,10,19,17.90
2006,06,29,10,20,17.90
2006,06,29,10,21,17.90
2006,06,29,10,22,17.90
2006,06,29,10,23,17.90
2006,06,29,10,24,18.00
2006,06,29,10,25,18.10
2006,06,29,10,26,18.20
2006,06,29,10,27,18.20
2006,06,29,10,28,18.20
2006,06,29,10,29,18.20
2006,06,29,10,30,18.20
2006,06,29,10,31,18.20
2006,06,29,10,32,18.30
2006,06,29,10,33,18.50
2006,06,29,10,34,18.60
2006,06,29,10,35,18.80
2006,06,29,10,36,18.90
2006,06,29,10,37,19.10
2006,06,29,10,38,19.20
2006,06,29,10,39,19.30
2006,06,29,10,40,19.30
2006,06,29,10,41,19.30
2006,06,29,10,42,19.30
2006,06,29,10,43,19.30
2006,06,29,10,44,19.40
2006,06,29,10,45,19.60
2006,06,29,10,46,19.70
2006,06,29,10,47,19.80
2006,06,29,10,48,20.00
2006,06,29,10,49,20.10
2006,06,29,10,50,20.20
2006,06,29,10,51,20.20
2006,06,29,10,52,20.40
2006,06,29,10,53,20.50
2006,06,29,10,54,20.50
2006,06,29,10,55,20.30
2006,06,29,10,56,20.20
2006,06,29,10,57,20.00
2006,06,29,10,58,19.90
2006,06,29,10,59,19.70
2006,06,29,11,00,19.70
2006,06,29,11,01,19.70
2006,06,29,11,02,19.60
2006,06,29,11,03,19.60
2006,06,29,11,04,19.60
2006,06,29,11,05,19.70
2006,06,29,11,06,19.80
2006,06,29,11,07,19.90
2006,06,29,11,08,19.90
2006,06,29,11,09,20.00
2006,06,29,11,10,20.00
2006,06,29,11,11,20.10
2006,06,29,11,12,20.00
2006,06,29,11,13,20.00
2006,06,29,11,14,19.80
2006,06,29,11,15,19.60
2006,06,29,11,16,19.40
2006,06,29,11,17,19.40
2006,06,29,11,18,19.40
2006,06,29,11,19,19.50
2006,06,29,11,20,19.60
2006,06,29,11,21,19.60
2006,06,29,11,22,19.50
2006,06,29,11,23,19.40
2006,06,29,11,24,19.30
2006,06,29,11,25,19.20
2006,06,29,11,26,19.10
2006,06,29,11,27,18.90
2006,06,29,11,28,18.90
2006,06,29,11,29,18.90
2006,06,29,11,30,18.90
2006,06,29,11,31,19.00
2006,06,29,11,32,19.20
2006,06,29,11,33,19.30
2006,06,29,11,34,19.30
2006,06,29,11,35,19.30
2006,06,29,11,36,19.40
2006,06,29,11,37,19.40
2006,06,29,11,38,19.60
2006,06,29,11,39,19.80
2006,06,29,11,40,19.70
2006,06,29,11,41,19.60
2006,06,29,11,42,19.60
2006,06,29,11,43,19.60
2006,06,29,11,44,19.60
2006,06,29,11,45,19.70
2006,06,29,11,46,19.80
2006,06,29,11,47,19.90
2006,06,29,11,48,20.00
2006,06,29,11,49,20.00
2006,06,29,11,50,20.10
2006,06,29,11,51,20.10
2006,06,29,11,52,20.20
2006,06,29,11,53,20.20
2006,06,29,11,54,20.30
2006,06,29,11,55,20.50
2006,06,29,11,56,20.60
2006,06,29,11,57,20.70
2006,06,29,11,58,20.70
2006,06,29,11,59,20.80
2006,06,29,12,00,21.00
2006,06,29,12,01,21.10
2006,06,29,12,02,21.20
2006,06,29,12,03,21.20
2006,06,29,12,04,21.30
2006,06,29,12,05,21.30
2006,06,29,12,06,21.30
2006,06,29,12,07,21.20
2006,06,29,12,08,21.20
2006,06,29,12,09,21.20
2006,06,29,12,10,21.20
2006,06,29,12,11,21.20
2006,06,29,12,12,21.20
2006,06,29,12,13,21.20
2006,06,29,12,14,21.10
2006,06,29,12,15,21.00
2006,06,29,12,16,20.90
2006,06,29,12,17,20.90
2006,06,29,12,18,21.00
2006,06,29,12,19,21.00
2006,06,29,12,20,20.90
2006,06,29,12,21,20.90
2006,06,29,12,22,20.90
2006,06,29,12,23,20.80
2006,06,29,12,24,20.70
2006,06,29,12,25,20.70
2006,06,29,12,26,20.70
2006,06,29,12,27,20.80
2006,06,29,12,28,20.90
2006,06,29,12,29,21.00
2006,06,29,12,30,21.10
2006,06,29,12,31,21.20
2006,06,29,12,32,21.40
2006,06,29,12,33,21.60
2006,06,29,12,34,21.70
2006,06,29,12,35,21.70
2006,06,29,12,36,21.80
2006,06,29,12,37,21.90
2006,06,29,12,38,22.00
2006,06,29,12,39,22.00
2006,06,29,12,40,22.10
2006,06,29,12,41,21.90
2006,06,29,12,42,21.80
2006,06,29,12,43,21.60
2006,06,29,12,44,21.40
2006,06,29,12,45,21.30
2006,06,29,12,46,21.10
2006,06,29,12,47,21.00
2006,06,29,12,48,21.00
2006,06,29,12,49,21.10
2006,06,29,12,50,21.40
2006,06,29,12,51,21.60
2006,06,29,12,52,21.60
2006,06,29,12,53,21.70
2006,06,29,12,54,21.80
2006,06,29,12,55,21.80
2006,06,29,12,56,21.80
2006,06,29,12,57,21.80
2006,06,29,12,58,21.80
2006,06,29,12,59,21.90
2006,06,29,13,00,21.90
2006,06,29,13,01,22.00
2006,06,29,13,02,22.00
2006,06,29,13,03,22.10
2006,06,29,13,04,22.10
2006,06,29,13,05,22.00
2006,06,29,13,06,21.90
2006,06,29,13,07,22.00
2006,06,29,13,08,22.00
2006,06,29,13,09,21.80
2006,06,29,13,10,21.60
2006,06,29,13,11,21.40
2006,06,29,13,12,21.30
2006,06,29,13,13,21.30
2006,06,29,13,14,21.30
2006,06,29,13,15,21.20
2006,06,29,13,16,21.10
2006,06,29,13,17,21.10
2006,06,29,13,18,21.10
2006,06,29,13,19,21.10
2006,06,29,13,20,21.30
2006,06,29,13,21,21.30
2006,06,29,13,22,21.30
2006,06,29,13,23,21.30
2006,06,29,13,24,21.30
2006,06,29,13,25,21.20
2006,06,29,13,26,21.10
2006,06,29,13,27,21.00
2006,06,29,13,28,21.00
2006,06,29,13,29,21.00
2006,06,29,13,30,21.00
2006,06,29,13,31,21.10
2006,06,29,13,32,21.10
2006,06,29,13,33,21.20
2006,06,29,13,34,21.20
2006,06,29,13,35,21.30
2006,06,29,13,36,21.30
2006,06,29,13,37,21.50
2006,06,29,13,38,21.60
2006,06,29,13,39,21.60
2006,06,29,13,40,21.40
2006,06,29,13,41,21.30
2006,06,29,13,42,21.20
2006,06,29,13,43,21.20
2006,06,29,13,44,21.30
2006,06,29,13,45,21.20
2006,06,29,13,46,21.10
2006,06,29,13,47,21.00
2006,06,29,13,48,20.90
2006,06,29,13,49,20.90
2006,06,29,13,50,20.90
2006,06,29,13,51,20.90
2006,06,29,13,52,20.90
2006,06,29,13,53,20.90
2006,06,29,13,54,21.10
2006,06,29,13,55,21.20
2006,06,29,13,56,21.30
2006,06,29,13,57,21.40
2006,06,29,13,58,21.60
2006,06,29,13,59,21.70
2006,06,29,14,00,21.70
2006,06,29,14,01,21.70
2006,06,29,14,02,21.70
2006,06,29,14,03,21.70
2006,06,29,14,04,21.70
2006,06,29,14,05,21.70
2006,06,29,14,06,21.70
2006,06,29,14,07,21.70
2006,06,29,14,08,21.80
2006,06,29,14,09,21.90
2006,06,29,14,10,22.00
2006,06,29,14,11,22.20
2006,06,29,14,12,22.30
2006,06,29,14,13,22.30
2006,06,29,14,14,22.30
2006,06,29,14,15,22.30
2006,06,29,14,16,22.30
2006,06,29,14,17,22.40
2006,06,29,14,18,22.40
2006,06,29,14,19,22.30
2006,06,29,14,20,22.20
2006,06,29,14,21,22.20
2006,06,29,14,22,22.20
2006,06,29,14,23,22.30
2006,06,29,14,24,22.30
2006,06,29,14,25,22.50
2006,06,29,14,26,22.50
2006,06,29,14,27,22.50
2006,06,29,14,28,22.40
2006,06,29,14,29,22.40
2006,06,29,14,30,22.40
2006,06,29,14,31,22.40
2006,06,29,14,32,22.40
2006,06,29,14,33,22.50
2006,06,29,14,34,22.60
2006,06,29,14,35,22.60
2006,06,29,14,36,22.60
2006,06,29,14,37,22.60
2006,06,29,14,38,22.60
2006,06,29,14,39,22.60
2006,06,29,14,40,22.70
2006,06,29,14,41,22.80
2006,06,29,14,42,22.90
2006,06,29,14,43,23.00
2006,06,29,14,44,23.10
2006,06,29,14,45,23.00
2006,06,29,14,46,22.90
2006,06,29,14,47,22.80
2006,06,29,14,48,22.70
2006,06,29,14,49,22.80
2006,06,29,14,50,22.90
2006,06,29,14,51,23.00
2006,06,29,14,52,23.00
2006,06,29,14,53,23.00
2006,06,29,14,54,23.10
2006,06,29,14,55,23.10
2006,06,29,14,56,23.10
2006,06,29,14,57,23.10
2006,06,29,14,58,23.10
2006,06,29,14,59,23.10
2006,06,29,15,00,23.10
2006,06,29,15,01,23.10
2006,06,29,15,02,23.00
2006,06,29,15,03,22.90
2006,06,29,15,04,22.90
2006,06,29,15,05,23.00
2006,06,29,15,06,23.10
2006,06,29,15,07,23.30
2006,06,29,15,08,23.30
2006,06,29,15,09,23.40
2006,06,29,15,10,23.50
2006,06,29,15,11,23.50
2006,06,29,15,12,23.40
2006,06,29,15,13,23.30
2006,06,29,15,14,23.30
2006,06,29,15,15,23.10
2006,06,29,15,16,23.00
2006,06,29,15,17,23.00
2006,06,29,15,18,23.10
2006,06,29,15,19,23.20
2006,06,29,15,20,23.20
2006,06,29,15,21,23.30
2006,06,29,15,22,23.20
2006,06,29,15,23,23.00
2006,06,29,15,24,22.90
2006,06,29,15,25,22.70
2006,06,29,15,26,22.60
2006,06,29,15,27,22.40
2006,06,29,15,28,22.40
2006,06,29,15,29,22.50
2006,06,29,15,30,22.60
2006,06,29,15,31,22.70
2006,06,29,15,32,22.70
2006,06,29,15,33,22.60
2006,06,29,15,34,22.50
2006,06,29,15,35,22.40
2006,06,29,15,36,22.40
2006,06,29,15,37,22.40
2006,06,29,15,38,22.40
2006,06,29,15,39,22.40
2006,06,29,15,40,22.40
2006,06,29,15,41,22.40
2006,06,29,15,42,22.40
2006,06,29,15,43,22.40
2006,06,29,15,44,22.30
2006,06,29,15,45,22.40
2006,06,29,15,46,22.40
2006,06,29,15,47,22.40
2006,06,29,15,48,22.30
2006,06,29,15,49,22.40
2006,06,29,15,50,22.40
2006,06,29,15,51,22.50
2006,06,29,15,52,22.60
2006,06,29,15,53,22.70
2006,06,29,15,54,22.80
2006,06,29,15,55,22.80
2006,06,29,15,56,22.80
2006,06,29,15,57,22.80
2006,06,29,15,58,22.90
2006,06,29,15,59,23.00
2006,06,29,16,00,23.10
2006,06,29,16,01,23.20
2006,06,29,16,02,23.20
2006,06,29,16,03,23.20
2006,06,29,16,04,23.20
2006,06,29,16,05,23.20
2006,06,29,16,06,23.10
2006,06,29,16,07,23.10
2006,06,29,16,08,23.10
2006,06,29,16,09,23.20
2006,06,29,16,10,23.20
2006,06,29,16,11,23.30
2006,06,29,16,12,23.30
2006,06,29,16,13,23.30
2006,06,29,16,14,23.30
2006,06,29,16,15,23.30
2006,06,29,16,16,23.30
2006,06,29,16,17,23.30
2006,06,29,16,18,23.30
2006,06,29,16,19,23.30
2006,06,29,16,20,23.30
2006,06,29,16,21,23.30
2006,06,29,16,22,23.30
2006,06,29,16,23,23.30
2006,06,29,16,24,23.30
2006,06,29,18,57,22.70
2006,06,29,18,58,22.80
2006,06,29,18,59,23.00
2006,06,29,19,00,23.10
2006,06,29,19,01,23.20
2006,06,29,19,02,23.30
2006,06,29,19,03,23.50
2006,06,29,19,04,23.70
2006,06,29,19,05,23.80
2006,06,29,19,06,24.10
2006,06,29,19,07,24.20
2006,06,29,19,08,24.40
2006,06,29,19,09,24.50
2006,06,29,19,10,24.70
2006,06,29,19,11,24.80
2006,06,29,19,12,24.90
2006,06,29,19,13,25.00
2006,06,29,19,14,25.10
2006,06,29,19,15,25.20
2006,06,29,19,16,25.30
2006,06,29,19,17,25.30
2006,06,29,19,18,25.40
2006,06,29,19,19,25.40
2006,06,29,19,20,25.30
2006,06,29,19,21,25.40
2006,06,29,19,22,25.40
2006,06,29,19,23,25.40
2006,06,29,19,24,25.50
2006,06,29,19,25,25.60
2006,06,29,19,26,25.60
2006,06,29,19,27,25.70
2006,06,29,19,28,25.70
2006,06,29,19,29,25.70
2006,06,29,19,30,25.70
2006,06,29,19,31,25.70
2006,06,29,19,32,25.70
2006,06,29,19,33,25.60
2006,06,29,19,34,25.60
2006,06,29,19,35,25.60
2006,06,29,19,36,25.50
2006,06,29,19,37,25.50
2006,06,29,19,38,25.40
2006,06,29,19,39,25.40
2006,06,29,19,40,25.30
2006,06,29,19,41,25.30
2006,06,29,19,42,25.20
2006,06,29,19,43,25.10
2006,06,29,19,44,25.00
2006,06,29,19,45,25.00
2006,06,29,19,46,24.90
2006,06,29,19,47,24.80
2006,06,29,19,48,24.80
2006,06,29,19,49,24.70
2006,06,29,19,50,24.60
2006,06,29,19,51,24.50
2006,06,29,19,52,24.50
2006,06,29,19,53,24.40
2006,06,29,19,54,24.40