Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,1.70
2015,02,16,00,01,1.70
2015,02,16,00,02,1.70
2015,02,16,00,03,1.70
2015,02,16,00,04,1.70
2015,02,16,00,05,1.70
2015,02,16,00,06,1.70
2015,02,16,00,07,1.70
2015,02,16,00,08,1.70
2015,02,16,00,09,1.60
2015,02,16,00,10,1.60
2015,02,16,00,11,1.60
2015,02,16,00,12,1.60
2015,02,16,00,13,1.60
2015,02,16,00,14,1.60
2015,02,16,00,15,1.50
2015,02,16,00,16,1.50
2015,02,16,00,17,1.50
2015,02,16,00,18,1.50
2015,02,16,00,19,1.40
2015,02,16,00,20,1.40
2015,02,16,00,21,1.40
2015,02,16,00,22,1.50
2015,02,16,00,23,1.50
2015,02,16,00,24,1.50
2015,02,16,00,25,1.50
2015,02,16,00,26,1.50
2015,02,16,00,27,1.50
2015,02,16,00,28,1.50
2015,02,16,00,29,1.40
2015,02,16,00,30,1.40
2015,02,16,00,31,1.40
2015,02,16,00,32,1.40
2015,02,16,00,33,1.40
2015,02,16,00,34,1.40
2015,02,16,00,35,1.40
2015,02,16,00,36,1.40
2015,02,16,00,37,1.40
2015,02,16,00,38,1.40
2015,02,16,00,39,1.40
2015,02,16,00,40,1.40
2015,02,16,00,41,1.40
2015,02,16,00,42,1.40
2015,02,16,00,43,1.40
2015,02,16,00,44,1.40
2015,02,16,00,45,1.40
2015,02,16,00,46,1.40
2015,02,16,00,47,1.40
2015,02,16,00,48,1.30
2015,02,16,00,49,1.40
2015,02,16,00,50,1.40
2015,02,16,00,51,1.40
2015,02,16,00,52,1.40
2015,02,16,00,53,1.50
2015,02,16,00,54,1.50
2015,02,16,00,55,1.60
2015,02,16,00,56,1.60
2015,02,16,00,57,1.60
2015,02,16,00,58,1.60
2015,02,16,00,59,1.60
2015,02,16,01,00,1.50
2015,02,16,01,01,1.50
2015,02,16,01,02,1.40
2015,02,16,01,03,1.50
2015,02,16,01,04,1.50
2015,02,16,01,05,1.60
2015,02,16,01,06,1.60
2015,02,16,01,07,1.70
2015,02,16,01,08,1.80
2015,02,16,01,09,1.90
2015,02,16,01,10,2.00
2015,02,16,01,11,2.10
2015,02,16,01,12,2.10
2015,02,16,01,13,2.20
2015,02,16,01,14,2.30
2015,02,16,01,15,2.30
2015,02,16,01,16,2.40
2015,02,16,01,17,2.50
2015,02,16,01,18,2.50
2015,02,16,01,19,2.60
2015,02,16,01,20,2.60
2015,02,16,01,21,2.60
2015,02,16,01,22,2.60
2015,02,16,01,23,2.60
2015,02,16,01,24,2.50
2015,02,16,01,25,2.50
2015,02,16,01,26,2.40
2015,02,16,01,27,2.40
2015,02,16,01,28,2.40
2015,02,16,01,29,2.30
2015,02,16,01,30,2.30
2015,02,16,01,31,2.30
2015,02,16,01,32,2.30
2015,02,16,01,33,2.30
2015,02,16,01,34,2.30
2015,02,16,01,35,2.20
2015,02,16,01,36,2.20
2015,02,16,01,37,2.10
2015,02,16,01,38,2.10
2015,02,16,01,39,2.00
2015,02,16,01,40,2.00
2015,02,16,01,41,1.90
2015,02,16,01,42,1.90
2015,02,16,01,43,1.90
2015,02,16,01,44,1.90
2015,02,16,01,45,1.80
2015,02,16,01,46,1.80
2015,02,16,01,47,1.80
2015,02,16,01,48,1.80
2015,02,16,01,49,1.70
2015,02,16,01,50,1.70
2015,02,16,01,51,1.70
2015,02,16,01,52,1.70
2015,02,16,01,53,1.80
2015,02,16,01,54,1.80
2015,02,16,01,55,1.80
2015,02,16,01,56,1.80
2015,02,16,01,57,1.80
2015,02,16,01,58,1.70
2015,02,16,01,59,1.70
2015,02,16,02,00,1.70
2015,02,16,02,01,1.60
2015,02,16,02,02,1.50
2015,02,16,02,03,1.50
2015,02,16,02,04,1.40
2015,02,16,02,05,1.40
2015,02,16,02,06,1.30
2015,02,16,02,07,1.30
2015,02,16,02,08,1.30
2015,02,16,02,09,1.30
2015,02,16,02,10,1.30
2015,02,16,02,11,1.30
2015,02,16,02,12,1.30
2015,02,16,02,13,1.30
2015,02,16,02,14,1.30
2015,02,16,02,15,1.30
2015,02,16,02,16,1.30
2015,02,16,02,17,1.30
2015,02,16,02,18,1.30
2015,02,16,02,19,1.30
2015,02,16,02,20,1.20
2015,02,16,02,21,1.20
2015,02,16,02,22,1.20
2015,02,16,02,23,1.20
2015,02,16,02,24,1.20
2015,02,16,02,25,1.10
2015,02,16,02,26,1.10
2015,02,16,02,27,1.00
2015,02,16,02,28,1.00
2015,02,16,02,29,0.90
2015,02,16,02,30,0.90
2015,02,16,02,31,0.90
2015,02,16,02,32,0.80
2015,02,16,02,33,0.80
2015,02,16,02,34,0.80
2015,02,16,02,35,0.80
2015,02,16,02,36,0.80
2015,02,16,02,37,0.80
2015,02,16,02,38,0.80
2015,02,16,02,39,0.80
2015,02,16,02,40,0.80
2015,02,16,02,41,0.70
2015,02,16,02,42,0.70
2015,02,16,02,43,0.70
2015,02,16,02,44,0.70
2015,02,16,02,45,0.70
2015,02,16,02,46,0.70
2015,02,16,02,47,0.70
2015,02,16,02,48,0.70
2015,02,16,02,49,0.70
2015,02,16,02,50,0.80
2015,02,16,02,51,0.80
2015,02,16,02,52,0.80
2015,02,16,02,53,0.80
2015,02,16,02,54,0.80
2015,02,16,02,55,0.80
2015,02,16,02,56,0.80
2015,02,16,02,57,0.70
2015,02,16,02,58,0.70
2015,02,16,02,59,0.70
2015,02,16,03,00,0.60
2015,02,16,03,01,0.60
2015,02,16,03,02,0.60
2015,02,16,03,03,0.60
2015,02,16,03,04,0.60
2015,02,16,03,05,0.60
2015,02,16,03,06,0.60
2015,02,16,03,07,0.50
2015,02,16,03,08,0.50
2015,02,16,03,09,0.50
2015,02,16,03,10,0.50
2015,02,16,03,11,0.40
2015,02,16,03,12,0.40
2015,02,16,03,13,0.40
2015,02,16,03,14,0.40
2015,02,16,03,15,0.40
2015,02,16,03,16,0.40
2015,02,16,03,17,0.40
2015,02,16,03,18,0.40
2015,02,16,03,19,0.40
2015,02,16,03,20,0.40
2015,02,16,03,21,0.40
2015,02,16,03,22,0.40
2015,02,16,03,23,0.40
2015,02,16,03,24,0.40
2015,02,16,03,25,0.40
2015,02,16,03,26,0.40
2015,02,16,03,27,0.40
2015,02,16,03,28,0.30
2015,02,16,03,29,0.30
2015,02,16,03,30,0.30
2015,02,16,03,31,0.30
2015,02,16,03,32,0.20
2015,02,16,03,33,0.20
2015,02,16,03,34,0.20
2015,02,16,03,35,0.20
2015,02,16,03,36,0.20
2015,02,16,03,37,0.20
2015,02,16,03,38,0.20
2015,02,16,03,39,0.20
2015,02,16,03,40,0.20
2015,02,16,03,41,0.20
2015,02,16,03,42,0.20
2015,02,16,03,43,0.20
2015,02,16,03,44,0.20
2015,02,16,03,45,0.20
2015,02,16,03,46,0.20
2015,02,16,03,47,0.20
2015,02,16,03,48,0.20
2015,02,16,03,49,0.20
2015,02,16,03,50,0.20
2015,02,16,03,51,0.20
2015,02,16,03,52,0.20
2015,02,16,03,53,0.20
2015,02,16,03,54,0.20
2015,02,16,03,55,0.10
2015,02,16,03,56,0.10
2015,02,16,03,57,0.10
2015,02,16,03,58,0.10
2015,02,16,03,59,0.20
2015,02,16,04,00,0.20
2015,02,16,04,01,0.20
2015,02,16,04,02,0.20
2015,02,16,04,03,0.20
2015,02,16,04,04,0.20
2015,02,16,04,05,0.20
2015,02,16,04,06,0.10
2015,02,16,04,07,0.20
2015,02,16,04,08,0.20
2015,02,16,04,09,0.20
2015,02,16,04,10,0.20
2015,02,16,04,11,0.10
2015,02,16,04,12,0.10
2015,02,16,04,13,0.10
2015,02,16,04,14,0.10
2015,02,16,04,15,0.10
2015,02,16,04,16,0.10
2015,02,16,04,17,0.10
2015,02,16,04,18,0.00
2015,02,16,04,19,0.00
2015,02,16,04,20,0.00
2015,02,16,04,21,0.00
2015,02,16,04,22,0.00
2015,02,16,04,23,0.00
2015,02,16,04,24,0.00
2015,02,16,04,25,0.00
2015,02,16,04,26,0.00
2015,02,16,04,27,0.00
2015,02,16,04,28,-0.10
2015,02,16,04,29,-0.10
2015,02,16,04,30,-0.10
2015,02,16,04,31,-0.10
2015,02,16,04,32,-0.10
2015,02,16,04,33,-0.10
2015,02,16,04,34,-0.10
2015,02,16,04,35,-0.10
2015,02,16,04,36,-0.10
2015,02,16,04,37,-0.20
2015,02,16,04,38,-0.20
2015,02,16,04,39,-0.20
2015,02,16,04,40,-0.20
2015,02,16,04,41,-0.20
2015,02,16,04,42,-0.20
2015,02,16,04,43,-0.20
2015,02,16,04,44,-0.20
2015,02,16,04,45,-0.20
2015,02,16,04,46,-0.20
2015,02,16,04,47,-0.20
2015,02,16,04,48,-0.20
2015,02,16,04,49,-0.20
2015,02,16,04,50,-0.20
2015,02,16,04,51,-0.20
2015,02,16,04,52,-0.10
2015,02,16,04,53,-0.10
2015,02,16,04,54,-0.10
2015,02,16,04,55,-0.10
2015,02,16,04,56,-0.10
2015,02,16,04,57,-0.10
2015,02,16,04,58,-0.10
2015,02,16,04,59,-0.10
2015,02,16,05,00,-0.20
2015,02,16,05,01,-0.20
2015,02,16,05,02,-0.20
2015,02,16,05,03,-0.20
2015,02,16,05,04,-0.20
2015,02,16,05,05,-0.30
2015,02,16,05,06,-0.30
2015,02,16,05,07,-0.30
2015,02,16,05,08,-0.30
2015,02,16,05,09,-0.30
2015,02,16,05,10,-0.30
2015,02,16,05,11,-0.30
2015,02,16,05,12,-0.30
2015,02,16,05,13,-0.30
2015,02,16,05,14,-0.30
2015,02,16,05,15,-0.30
2015,02,16,05,16,-0.30
2015,02,16,05,17,-0.30
2015,02,16,05,18,-0.30
2015,02,16,05,19,-0.30
2015,02,16,05,20,-0.30
2015,02,16,05,21,-0.30
2015,02,16,05,22,-0.30
2015,02,16,05,23,-0.30
2015,02,16,05,24,-0.30
2015,02,16,05,25,-0.20
2015,02,16,05,26,-0.20
2015,02,16,05,27,-0.20
2015,02,16,05,28,-0.20
2015,02,16,05,29,-0.20
2015,02,16,05,30,-0.20
2015,02,16,05,31,-0.30
2015,02,16,05,32,-0.30
2015,02,16,05,33,-0.30
2015,02,16,05,34,-0.30
2015,02,16,05,35,-0.30
2015,02,16,05,36,-0.30
2015,02,16,05,37,-0.30
2015,02,16,05,38,-0.30
2015,02,16,05,39,-0.20
2015,02,16,05,40,-0.20
2015,02,16,05,41,-0.20
2015,02,16,05,42,-0.20
2015,02,16,05,43,-0.20
2015,02,16,05,44,-0.30
2015,02,16,05,45,-0.30
2015,02,16,05,46,-0.30
2015,02,16,05,47,-0.30
2015,02,16,05,48,-0.30
2015,02,16,05,49,-0.30
2015,02,16,05,50,-0.30
2015,02,16,05,51,-0.30
2015,02,16,05,52,-0.30
2015,02,16,05,53,-0.20
2015,02,16,05,54,-0.20
2015,02,16,05,55,-0.20
2015,02,16,05,56,-0.20
2015,02,16,05,57,-0.20
2015,02,16,05,58,-0.20
2015,02,16,05,59,-0.20
2015,02,16,06,00,-0.20
2015,02,16,06,01,-0.20
2015,02,16,06,02,-0.20
2015,02,16,06,03,-0.20
2015,02,16,06,04,-0.20
2015,02,16,06,05,-0.20
2015,02,16,06,06,-0.30
2015,02,16,06,07,-0.30
2015,02,16,06,08,-0.30
2015,02,16,06,09,-0.30
2015,02,16,06,10,-0.30
2015,02,16,06,11,-0.30
2015,02,16,06,12,-0.30
2015,02,16,06,13,-0.30
2015,02,16,06,14,-0.30
2015,02,16,06,15,-0.30
2015,02,16,06,16,-0.30
2015,02,16,06,17,-0.20
2015,02,16,06,18,-0.20
2015,02,16,06,19,-0.20
2015,02,16,06,20,-0.20
2015,02,16,06,21,-0.10
2015,02,16,06,22,-0.10
2015,02,16,06,23,-0.10
2015,02,16,06,24,-0.10
2015,02,16,06,25,-0.10
2015,02,16,06,26,-0.10
2015,02,16,06,27,-0.20
2015,02,16,06,28,-0.20
2015,02,16,06,29,-0.20
2015,02,16,06,30,-0.20
2015,02,16,06,31,-0.20
2015,02,16,06,32,-0.20
2015,02,16,06,33,-0.20
2015,02,16,06,34,-0.20
2015,02,16,06,35,-0.20
2015,02,16,06,36,-0.20
2015,02,16,06,37,-0.20
2015,02,16,06,38,-0.20
2015,02,16,06,39,-0.20
2015,02,16,06,40,-0.20
2015,02,16,06,41,-0.20
2015,02,16,06,42,-0.20
2015,02,16,06,43,-0.20
2015,02,16,06,44,-0.20
2015,02,16,06,45,-0.20
2015,02,16,06,46,-0.20
2015,02,16,06,47,-0.20
2015,02,16,06,48,-0.20
2015,02,16,06,49,-0.20
2015,02,16,06,50,-0.20
2015,02,16,06,51,-0.20
2015,02,16,06,52,-0.20
2015,02,16,06,53,-0.20
2015,02,16,06,54,-0.20
2015,02,16,06,55,-0.20
2015,02,16,06,56,-0.20
2015,02,16,06,57,-0.20
2015,02,16,06,58,-0.20
2015,02,16,06,59,-0.20
2015,02,16,07,00,-0.20
2015,02,16,07,01,-0.20
2015,02,16,07,02,-0.10
2015,02,16,07,03,-0.10
2015,02,16,07,04,-0.10
2015,02,16,07,05,-0.10
2015,02,16,07,06,-0.10
2015,02,16,07,07,-0.10
2015,02,16,07,08,-0.10
2015,02,16,07,09,-0.10
2015,02,16,07,10,-0.10
2015,02,16,07,11,-0.10
2015,02,16,07,12,0.00
2015,02,16,07,13,0.00
2015,02,16,07,14,0.10
2015,02,16,07,15,0.10
2015,02,16,07,16,0.10
2015,02,16,07,17,0.10
2015,02,16,07,18,0.10
2015,02,16,07,19,0.10
2015,02,16,07,20,0.10
2015,02,16,07,21,0.10
2015,02,16,07,22,0.10
2015,02,16,07,23,0.10
2015,02,16,07,24,0.10
2015,02,16,07,25,0.20
2015,02,16,07,26,0.20
2015,02,16,07,27,0.30
2015,02,16,07,28,0.40
2015,02,16,07,29,0.40
2015,02,16,07,30,0.50
2015,02,16,07,31,0.50
2015,02,16,07,32,0.40
2015,02,16,07,33,0.40
2015,02,16,07,34,0.40
2015,02,16,07,35,0.40
2015,02,16,07,36,0.40
2015,02,16,07,37,0.30
2015,02,16,07,38,0.30
2015,02,16,07,39,0.30
2015,02,16,07,40,0.30
2015,02,16,07,41,0.30
2015,02,16,07,42,0.30
2015,02,16,07,43,0.30
2015,02,16,07,44,0.30
2015,02,16,07,45,0.30
2015,02,16,07,46,0.30
2015,02,16,07,47,0.30
2015,02,16,07,48,0.30
2015,02,16,07,49,0.30
2015,02,16,07,50,0.30
2015,02,16,07,51,0.30
2015,02,16,07,52,0.30
2015,02,16,07,53,0.30
2015,02,16,07,54,0.30
2015,02,16,07,55,0.30
2015,02,16,07,56,0.30
2015,02,16,07,57,0.40
2015,02,16,07,58,0.40
2015,02,16,07,59,0.40
2015,02,16,08,00,0.40
2015,02,16,08,01,0.40
2015,02,16,08,02,0.40
2015,02,16,08,03,0.40
2015,02,16,08,04,0.40
2015,02,16,08,05,0.40
2015,02,16,08,06,0.40
2015,02,16,08,07,0.40
2015,02,16,08,08,0.40
2015,02,16,08,09,0.40
2015,02,16,08,10,0.40
2015,02,16,08,11,0.40
2015,02,16,08,12,0.50
2015,02,16,08,13,0.50
2015,02,16,08,14,0.50
2015,02,16,08,15,0.50
2015,02,16,08,16,0.60
2015,02,16,08,17,0.60
2015,02,16,08,18,0.60
2015,02,16,08,19,0.70
2015,02,16,08,20,0.70
2015,02,16,08,21,0.80
2015,02,16,08,22,0.90
2015,02,16,08,23,0.90
2015,02,16,08,24,1.00
2015,02,16,08,25,1.10
2015,02,16,08,26,1.10
2015,02,16,08,27,1.10
2015,02,16,08,28,1.20
2015,02,16,08,29,1.20
2015,02,16,08,30,1.20
2015,02,16,08,31,1.10
2015,02,16,08,32,1.10
2015,02,16,08,33,1.10
2015,02,16,08,34,1.10
2015,02,16,08,35,1.10
2015,02,16,08,36,1.10
2015,02,16,08,37,1.10
2015,02,16,08,38,1.10
2015,02,16,08,39,1.10
2015,02,16,08,40,1.10
2015,02,16,08,41,1.10
2015,02,16,08,42,1.10
2015,02,16,08,43,1.10
2015,02,16,08,44,1.10
2015,02,16,08,45,1.20
2015,02,16,08,46,1.20
2015,02,16,08,47,1.20
2015,02,16,08,48,1.20
2015,02,16,08,49,1.20
2015,02,16,08,50,1.20
2015,02,16,08,51,1.20
2015,02,16,08,52,1.20
2015,02,16,08,53,1.30
2015,02,16,08,54,1.30
2015,02,16,08,55,1.30
2015,02,16,08,56,1.40
2015,02,16,08,57,1.40
2015,02,16,08,58,1.40
2015,02,16,08,59,1.40
2015,02,16,09,00,1.40
2015,02,16,09,01,1.50
2015,02,16,09,02,1.50
2015,02,16,09,03,1.50
2015,02,16,09,04,1.50
2015,02,16,09,05,1.60
2015,02,16,09,06,1.60
2015,02,16,09,07,1.60
2015,02,16,09,08,1.60
2015,02,16,09,09,1.60
2015,02,16,09,10,1.60
2015,02,16,09,11,1.70
2015,02,16,09,12,1.70
2015,02,16,09,13,1.70
2015,02,16,09,14,1.70
2015,02,16,09,15,1.70
2015,02,16,09,16,1.80
2015,02,16,09,17,1.80
2015,02,16,09,18,1.80
2015,02,16,09,19,1.90
2015,02,16,09,20,1.90
2015,02,16,09,21,2.00
2015,02,16,09,22,2.00
2015,02,16,09,23,2.10
2015,02,16,09,24,2.10
2015,02,16,09,25,2.10
2015,02,16,09,26,2.10
2015,02,16,09,27,2.20
2015,02,16,09,28,2.20
2015,02,16,09,29,2.20
2015,02,16,09,30,2.20
2015,02,16,09,31,2.30
2015,02,16,09,32,2.30
2015,02,16,09,33,2.30
2015,02,16,09,34,2.40
2015,02,16,09,35,2.40
2015,02,16,09,36,2.50
2015,02,16,09,37,2.50
2015,02,16,09,38,2.60
2015,02,16,09,39,2.60
2015,02,16,09,40,2.70
2015,02,16,09,41,2.70
2015,02,16,09,42,2.80
2015,02,16,09,43,2.80
2015,02,16,09,44,2.80
2015,02,16,09,45,2.90
2015,02,16,09,46,2.90
2015,02,16,09,47,3.00
2015,02,16,09,48,3.00
2015,02,16,09,49,3.00
2015,02,16,09,50,3.10
2015,02,16,09,51,3.10
2015,02,16,09,52,3.10
2015,02,16,09,53,3.10
2015,02,16,09,54,3.20
2015,02,16,09,55,3.20
2015,02,16,09,56,3.30
2015,02,16,09,57,3.30
2015,02,16,09,58,3.40
2015,02,16,09,59,3.40
2015,02,16,10,00,3.50
2015,02,16,10,01,3.50
2015,02,16,10,02,3.60
2015,02,16,10,03,3.70
2015,02,16,10,04,3.70
2015,02,16,10,05,3.70
2015,02,16,10,06,3.80
2015,02,16,10,07,3.80
2015,02,16,10,08,3.80
2015,02,16,10,09,3.80
2015,02,16,10,10,3.90
2015,02,16,10,11,3.90
2015,02,16,10,12,3.90
2015,02,16,10,13,4.00
2015,02,16,10,14,4.10
2015,02,16,10,15,4.10
2015,02,16,10,16,4.20
2015,02,16,10,17,4.20
2015,02,16,10,18,4.30
2015,02,16,10,19,4.30
2015,02,16,10,20,4.40
2015,02,16,10,21,4.50
2015,02,16,10,22,4.60
2015,02,16,10,23,4.60
2015,02,16,10,24,4.70
2015,02,16,10,25,4.70
2015,02,16,10,26,4.70
2015,02,16,10,27,4.60
2015,02,16,10,28,4.60
2015,02,16,10,29,4.60
2015,02,16,10,30,4.60
2015,02,16,10,31,4.60
2015,02,16,10,32,4.60
2015,02,16,10,33,4.70
2015,02,16,10,34,4.70
2015,02,16,10,35,4.70
2015,02,16,10,36,4.70
2015,02,16,10,37,4.80
2015,02,16,10,38,4.80
2015,02,16,10,39,4.80
2015,02,16,10,40,4.90
2015,02,16,10,41,4.90
2015,02,16,10,42,4.90
2015,02,16,10,43,5.00
2015,02,16,10,44,5.00
2015,02,16,10,45,5.10
2015,02,16,10,46,5.10
2015,02,16,10,47,5.10
2015,02,16,10,48,5.10
2015,02,16,10,49,5.10
2015,02,16,10,50,5.10
2015,02,16,10,51,5.10
2015,02,16,10,52,5.10
2015,02,16,10,53,5.10
2015,02,16,10,54,5.20
2015,02,16,10,55,5.20
2015,02,16,10,56,5.20
2015,02,16,10,57,5.20
2015,02,16,10,58,5.20
2015,02,16,10,59,5.30
2015,02,16,11,00,5.30
2015,02,16,11,01,5.30
2015,02,16,11,02,5.40
2015,02,16,11,03,5.40
2015,02,16,11,04,5.50
2015,02,16,11,05,5.50
2015,02,16,11,06,5.50
2015,02,16,11,07,5.60
2015,02,16,11,08,5.60
2015,02,16,11,09,5.60
2015,02,16,11,10,5.70
2015,02,16,11,11,5.70
2015,02,16,11,12,5.70
2015,02,16,11,13,5.80
2015,02,16,11,14,5.80
2015,02,16,11,15,5.80
2015,02,16,11,16,5.90
2015,02,16,11,17,5.90
2015,02,16,11,18,6.00
2015,02,16,11,19,6.00
2015,02,16,11,20,6.00
2015,02,16,11,21,6.10
2015,02,16,11,22,6.10
2015,02,16,11,23,6.10
2015,02,16,11,24,6.10
2015,02,16,11,25,6.20
2015,02,16,11,26,6.20
2015,02,16,11,27,6.20
2015,02,16,11,28,6.20
2015,02,16,11,29,6.30
2015,02,16,11,30,6.30
2015,02,16,11,31,6.30
2015,02,16,11,32,6.30
2015,02,16,11,33,6.30
2015,02,16,11,34,6.30
2015,02,16,11,35,6.30
2015,02,16,11,36,6.30
2015,02,16,11,37,6.40
2015,02,16,11,38,6.40
2015,02,16,11,39,6.40
2015,02,16,11,40,6.50
2015,02,16,11,41,6.50
2015,02,16,11,42,6.60
2015,02,16,11,43,6.70
2015,02,16,11,44,6.70
2015,02,16,11,45,6.80
2015,02,16,11,46,6.80
2015,02,16,11,47,6.90
2015,02,16,11,48,6.90
2015,02,16,11,49,7.00
2015,02,16,11,50,7.10
2015,02,16,11,51,7.10
2015,02,16,11,52,7.20
2015,02,16,11,53,7.30
2015,02,16,11,54,7.40
2015,02,16,11,55,7.40
2015,02,16,11,56,7.50
2015,02,16,11,57,7.50
2015,02,16,11,58,7.60
2015,02,16,11,59,7.60
2015,02,16,12,00,7.60
2015,02,16,12,01,7.70
2015,02,16,12,02,7.70
2015,02,16,12,03,7.70
2015,02,16,12,04,7.80
2015,02,16,12,05,7.80
2015,02,16,12,06,7.80
2015,02,16,12,07,7.90
2015,02,16,12,08,7.90
2015,02,16,12,09,8.00
2015,02,16,12,10,8.00
2015,02,16,12,11,8.00
2015,02,16,12,12,8.10
2015,02,16,12,13,8.10
2015,02,16,12,14,8.10
2015,02,16,12,15,8.20
2015,02,16,12,16,8.20
2015,02,16,12,17,8.20
2015,02,16,12,18,8.20
2015,02,16,12,19,8.20
2015,02,16,12,20,8.30
2015,02,16,12,21,8.30
2015,02,16,12,22,8.30
2015,02,16,12,23,8.30
2015,02,16,12,24,8.40
2015,02,16,12,25,8.40
2015,02,16,12,26,8.50
2015,02,16,12,27,8.50
2015,02,16,12,28,8.60
2015,02,16,12,29,8.60
2015,02,16,12,30,8.70
2015,02,16,12,31,8.70
2015,02,16,12,32,8.70
2015,02,16,12,33,8.70
2015,02,16,12,34,8.70
2015,02,16,12,35,8.80
2015,02,16,12,36,8.80
2015,02,16,12,37,8.80
2015,02,16,12,38,8.80
2015,02,16,12,39,8.80
2015,02,16,12,40,8.90
2015,02,16,12,41,8.80
2015,02,16,12,42,8.80
2015,02,16,12,43,8.80
2015,02,16,12,44,8.80
2015,02,16,12,45,8.80
2015,02,16,12,46,8.90
2015,02,16,12,47,8.90
2015,02,16,12,48,8.90
2015,02,16,12,49,8.90
2015,02,16,12,50,8.90
2015,02,16,12,51,8.90
2015,02,16,12,52,9.00
2015,02,16,12,53,9.00
2015,02,16,12,54,9.00
2015,02,16,12,55,9.00
2015,02,16,12,56,9.00
2015,02,16,12,57,8.90
2015,02,16,12,58,8.90
2015,02,16,12,59,8.90
2015,02,16,13,00,8.90
2015,02,16,13,01,8.90
2015,02,16,13,02,8.90
2015,02,16,13,03,8.90
2015,02,16,13,04,8.90
2015,02,16,13,05,8.90
2015,02,16,13,06,8.90
2015,02,16,13,07,8.90
2015,02,16,13,08,8.90
2015,02,16,13,09,8.90
2015,02,16,13,10,8.90
2015,02,16,13,11,8.90
2015,02,16,13,12,8.90
2015,02,16,13,13,8.90
2015,02,16,13,14,8.90
2015,02,16,13,15,8.90
2015,02,16,13,16,9.00
2015,02,16,13,17,9.00
2015,02,16,13,18,9.00
2015,02,16,13,19,9.00
2015,02,16,13,20,9.10
2015,02,16,13,21,9.10
2015,02,16,13,22,9.10
2015,02,16,13,23,9.10
2015,02,16,13,24,9.20
2015,02,16,13,25,9.20
2015,02,16,13,26,9.20
2015,02,16,13,27,9.20
2015,02,16,13,28,9.20
2015,02,16,13,29,9.20
2015,02,16,13,30,9.20
2015,02,16,13,31,9.20
2015,02,16,13,32,9.30
2015,02,16,13,33,9.30
2015,02,16,13,34,9.30
2015,02,16,13,35,9.30
2015,02,16,13,36,9.40
2015,02,16,13,37,9.40
2015,02,16,13,38,9.50
2015,02,16,13,39,9.50
2015,02,16,13,40,9.60
2015,02,16,13,41,9.60
2015,02,16,13,42,9.60
2015,02,16,13,43,9.60
2015,02,16,13,44,9.70
2015,02,16,13,45,9.70
2015,02,16,13,46,9.80
2015,02,16,13,47,9.90
2015,02,16,13,48,10.00
2015,02,16,13,49,10.00
2015,02,16,13,50,10.10
2015,02,16,13,51,10.20
2015,02,16,13,52,10.30
2015,02,16,13,53,10.30
2015,02,16,13,54,10.30
2015,02,16,13,55,10.30
2015,02,16,13,56,10.30
2015,02,16,13,57,10.30
2015,02,16,13,58,10.30
2015,02,16,13,59,10.20
2015,02,16,14,00,10.20
2015,02,16,14,01,10.20
2015,02,16,14,02,10.20
2015,02,16,14,03,10.20
2015,02,16,14,04,10.20
2015,02,16,14,05,10.20
2015,02,16,14,06,10.20
2015,02,16,14,07,10.20
2015,02,16,14,08,10.20
2015,02,16,14,09,10.20
2015,02,16,14,10,10.20
2015,02,16,14,11,10.20
2015,02,16,14,12,10.20
2015,02,16,14,13,10.20
2015,02,16,14,14,10.20
2015,02,16,14,15,10.20
2015,02,16,14,16,10.20
2015,02,16,14,17,10.20
2015,02,16,14,18,10.20
2015,02,16,14,19,10.30
2015,02,16,14,20,10.30
2015,02,16,14,21,10.30
2015,02,16,14,22,10.40
2015,02,16,14,23,10.40
2015,02,16,14,24,10.50
2015,02,16,14,25,10.60
2015,02,16,14,26,10.60
2015,02,16,14,27,10.70
2015,02,16,14,28,10.70
2015,02,16,14,29,10.80
2015,02,16,14,30,10.80
2015,02,16,14,31,10.80
2015,02,16,14,32,10.80
2015,02,16,14,33,10.80
2015,02,16,14,34,10.80
2015,02,16,14,35,10.80
2015,02,16,14,36,10.80
2015,02,16,14,37,10.90
2015,02,16,14,38,10.90
2015,02,16,14,39,10.90
2015,02,16,14,40,10.90
2015,02,16,14,41,10.90
2015,02,16,14,42,10.90
2015,02,16,14,43,10.90
2015,02,16,14,44,10.90
2015,02,16,14,45,10.90
2015,02,16,14,46,10.90
2015,02,16,14,47,10.90
2015,02,16,14,48,10.80
2015,02,16,14,49,10.80
2015,02,16,14,50,10.80
2015,02,16,14,51,10.80
2015,02,16,14,52,10.80
2015,02,16,14,53,10.80
2015,02,16,14,54,10.80
2015,02,16,14,55,10.80
2015,02,16,14,56,10.80
2015,02,16,14,57,10.80
2015,02,16,14,58,10.80
2015,02,16,14,59,10.80
2015,02,16,15,00,10.80
2015,02,16,15,01,10.80
2015,02,16,15,02,10.80
2015,02,16,15,03,10.80
2015,02,16,15,04,10.80
2015,02,16,15,05,10.90
2015,02,16,15,06,10.90
2015,02,16,15,07,10.90
2015,02,16,15,08,10.90
2015,02,16,15,09,10.90
2015,02,16,15,10,11.00
2015,02,16,15,11,11.00
2015,02,16,15,12,11.00
2015,02,16,15,13,11.00
2015,02,16,15,14,11.00
2015,02,16,15,15,11.00
2015,02,16,15,16,11.00
2015,02,16,15,17,11.00
2015,02,16,15,18,11.00
2015,02,16,15,19,11.10
2015,02,16,15,20,11.10
2015,02,16,15,21,11.10
2015,02,16,15,22,11.10
2015,02,16,15,23,11.10
2015,02,16,15,24,11.10
2015,02,16,15,25,11.20
2015,02,16,15,26,11.20
2015,02,16,15,27,11.20
2015,02,16,15,28,11.20
2015,02,16,15,29,11.30
2015,02,16,15,30,11.30
2015,02,16,15,31,11.30
2015,02,16,15,32,11.30
2015,02,16,15,33,11.30
2015,02,16,15,34,11.30
2015,02,16,15,35,11.40
2015,02,16,15,36,11.40
2015,02,16,15,37,11.40
2015,02,16,15,38,11.40
2015,02,16,15,39,11.50
2015,02,16,15,40,11.50
2015,02,16,15,41,11.50
2015,02,16,15,42,11.50
2015,02,16,15,43,11.50
2015,02,16,15,44,11.50
2015,02,16,15,45,11.50
2015,02,16,15,46,11.40
2015,02,16,15,47,11.40
2015,02,16,15,48,11.40
2015,02,16,15,49,11.40
2015,02,16,15,50,11.40
2015,02,16,15,51,11.30
2015,02,16,15,52,11.30
2015,02,16,15,53,11.30
2015,02,16,15,54,11.30
2015,02,16,15,55,11.30
2015,02,16,15,56,11.30
2015,02,16,15,57,11.30
2015,02,16,15,58,11.30
2015,02,16,15,59,11.20
2015,02,16,16,00,11.30
2015,02,16,16,01,11.30
2015,02,16,16,02,11.30
2015,02,16,16,03,11.30
2015,02,16,16,04,11.30
2015,02,16,16,05,11.30
2015,02,16,16,06,11.30
2015,02,16,16,07,11.30
2015,02,16,16,08,11.30
2015,02,16,16,09,11.30
2015,02,16,16,10,11.30
2015,02,16,16,11,11.30
2015,02,16,16,12,11.30
2015,02,16,16,13,11.40
2015,02,16,16,14,11.40
2015,02,16,16,15,11.40
2015,02,16,16,16,11.40
2015,02,16,16,17,11.40
2015,02,16,16,18,11.40
2015,02,16,16,19,11.40
2015,02,16,16,20,11.50
2015,02,16,16,21,11.50
2015,02,16,16,22,11.50
2015,02,16,16,23,11.50
2015,02,16,16,24,11.50
2015,02,16,16,25,11.50
2015,02,16,16,26,11.50
2015,02,16,16,27,11.50
2015,02,16,16,28,11.50
2015,02,16,16,29,11.40
2015,02,16,16,30,11.40
2015,02,16,16,31,11.40
2015,02,16,16,32,11.40
2015,02,16,16,33,11.40
2015,02,16,16,34,11.40
2015,02,16,16,35,11.40
2015,02,16,16,36,11.40
2015,02,16,16,37,11.40
2015,02,16,16,38,11.40
2015,02,16,16,39,11.50
2015,02,16,16,40,11.50
2015,02,16,16,41,11.50
2015,02,16,16,42,11.50
2015,02,16,16,43,11.50
2015,02,16,16,44,11.50
2015,02,16,16,45,11.50
2015,02,16,16,46,11.50
2015,02,16,16,47,11.50
2015,02,16,16,48,11.50
2015,02,16,16,49,11.50
2015,02,16,16,50,11.40
2015,02,16,16,51,11.40
2015,02,16,16,52,11.40
2015,02,16,16,53,11.40
2015,02,16,16,54,11.40
2015,02,16,16,55,11.40
2015,02,16,16,56,11.40
2015,02,16,16,57,11.40
2015,02,16,16,58,11.40
2015,02,16,16,59,11.40
2015,02,16,17,00,11.40
2015,02,16,17,01,11.40
2015,02,16,17,02,11.40
2015,02,16,17,03,11.40
2015,02,16,17,04,11.40
2015,02,16,17,05,11.40
2015,02,16,17,06,11.30
2015,02,16,17,07,11.30
2015,02,16,17,08,11.30
2015,02,16,17,09,11.20
2015,02,16,17,10,11.20
2015,02,16,17,11,11.10
2015,02,16,17,12,11.10
2015,02,16,17,13,11.00
2015,02,16,17,14,11.00
2015,02,16,17,15,10.90
2015,02,16,17,16,10.90
2015,02,16,17,17,10.80
2015,02,16,17,18,10.70
2015,02,16,17,19,10.70
2015,02,16,17,20,10.60
2015,02,16,17,21,10.50
2015,02,16,17,22,10.50
2015,02,16,17,23,10.40
2015,02,16,17,24,10.40
2015,02,16,17,25,10.30
2015,02,16,17,26,10.20
2015,02,16,17,27,10.20
2015,02,16,17,28,10.10
2015,02,16,17,29,10.00
2015,02,16,17,30,9.90
2015,02,16,17,31,9.80
2015,02,16,17,32,9.80
2015,02,16,17,33,9.70
2015,02,16,17,34,9.70
2015,02,16,17,35,9.60
2015,02,16,17,36,9.60
2015,02,16,17,37,9.50
2015,02,16,17,38,9.50
2015,02,16,17,39,9.40
2015,02,16,17,40,9.40
2015,02,16,17,41,9.30
2015,02,16,17,42,9.20
2015,02,16,17,43,9.20
2015,02,16,17,44,9.10
2015,02,16,17,45,9.10
2015,02,16,17,46,9.00
2015,02,16,17,47,9.00
2015,02,16,17,48,8.90
2015,02,16,17,49,8.90