Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,16.00
2018,07,13,00,01,16.00
2018,07,13,00,02,16.00
2018,07,13,00,03,15.90
2018,07,13,00,04,15.90
2018,07,13,00,05,15.90
2018,07,13,00,06,15.90
2018,07,13,00,07,15.90
2018,07,13,00,08,15.90
2018,07,13,00,09,15.90
2018,07,13,00,10,15.90
2018,07,13,00,11,15.90
2018,07,13,00,12,15.90
2018,07,13,00,13,15.90
2018,07,13,00,14,15.90
2018,07,13,00,15,15.90
2018,07,13,00,16,15.90
2018,07,13,00,17,15.90
2018,07,13,00,18,15.90
2018,07,13,00,19,15.90
2018,07,13,00,20,15.90
2018,07,13,00,21,15.80
2018,07,13,00,22,15.80
2018,07,13,00,23,15.80
2018,07,13,00,24,15.80
2018,07,13,00,25,15.80
2018,07,13,00,26,15.80
2018,07,13,00,27,15.80
2018,07,13,00,28,15.80
2018,07,13,00,29,15.80
2018,07,13,00,30,15.80
2018,07,13,00,31,15.80
2018,07,13,00,32,15.80
2018,07,13,00,33,15.80
2018,07,13,00,34,15.70
2018,07,13,00,35,15.70
2018,07,13,00,36,15.70
2018,07,13,00,37,15.70
2018,07,13,00,38,15.70
2018,07,13,00,39,15.70
2018,07,13,00,40,15.60
2018,07,13,00,41,15.60
2018,07,13,00,42,15.60
2018,07,13,00,43,15.60
2018,07,13,00,44,15.60
2018,07,13,00,45,15.60
2018,07,13,00,46,15.60
2018,07,13,00,47,15.60
2018,07,13,00,48,15.60
2018,07,13,00,49,15.50
2018,07,13,00,50,15.50
2018,07,13,00,51,15.50
2018,07,13,00,52,15.50
2018,07,13,00,53,15.40
2018,07,13,00,54,15.40
2018,07,13,00,55,15.40
2018,07,13,00,56,15.40
2018,07,13,00,57,15.40
2018,07,13,00,58,15.40
2018,07,13,00,59,15.40
2018,07,13,01,00,15.40
2018,07,13,01,01,15.40
2018,07,13,01,02,15.40
2018,07,13,01,03,15.40
2018,07,13,01,04,15.40
2018,07,13,01,05,15.30
2018,07,13,01,06,15.30
2018,07,13,01,07,15.30
2018,07,13,01,08,15.30
2018,07,13,01,09,15.30
2018,07,13,01,10,15.30
2018,07,13,01,11,15.30
2018,07,13,01,12,15.30
2018,07,13,01,13,15.30
2018,07,13,01,14,15.30
2018,07,13,01,15,15.30
2018,07,13,01,16,15.30
2018,07,13,01,17,15.30
2018,07,13,01,18,15.30
2018,07,13,01,19,15.30
2018,07,13,01,20,15.30
2018,07,13,01,21,15.30
2018,07,13,01,22,15.30
2018,07,13,01,23,15.30
2018,07,13,01,24,15.30
2018,07,13,01,25,15.30
2018,07,13,01,26,15.30
2018,07,13,01,27,15.30
2018,07,13,01,28,15.30
2018,07,13,01,29,15.20
2018,07,13,01,30,15.20
2018,07,13,01,31,15.20
2018,07,13,01,32,15.20
2018,07,13,01,33,15.20
2018,07,13,01,34,15.20
2018,07,13,01,35,15.20
2018,07,13,01,36,15.10
2018,07,13,01,37,15.10
2018,07,13,01,38,15.10
2018,07,13,01,39,15.10
2018,07,13,01,40,15.10
2018,07,13,01,41,15.10
2018,07,13,01,42,15.00
2018,07,13,01,43,15.00
2018,07,13,01,44,15.00
2018,07,13,01,45,15.00
2018,07,13,01,46,15.00
2018,07,13,01,47,14.90
2018,07,13,01,48,14.90
2018,07,13,01,49,14.90
2018,07,13,01,50,14.90
2018,07,13,01,51,14.90
2018,07,13,01,52,14.90
2018,07,13,01,53,14.80
2018,07,13,01,54,14.80
2018,07,13,01,55,14.80
2018,07,13,01,56,14.80
2018,07,13,01,57,14.80
2018,07,13,01,58,14.80
2018,07,13,01,59,14.80
2018,07,13,02,00,14.80
2018,07,13,02,01,14.70
2018,07,13,02,02,14.70
2018,07,13,02,03,14.70
2018,07,13,02,04,14.70
2018,07,13,02,05,14.70
2018,07,13,02,06,14.70
2018,07,13,02,07,14.60
2018,07,13,02,08,14.60
2018,07,13,02,09,14.60
2018,07,13,02,10,14.60
2018,07,13,02,11,14.60
2018,07,13,02,12,14.60
2018,07,13,02,13,14.60
2018,07,13,02,14,14.60
2018,07,13,02,15,14.60
2018,07,13,02,16,14.60
2018,07,13,02,17,14.50
2018,07,13,02,18,14.50
2018,07,13,02,19,14.50
2018,07,13,02,20,14.50
2018,07,13,02,21,14.50
2018,07,13,02,22,14.50
2018,07,13,02,23,14.50
2018,07,13,02,24,14.50
2018,07,13,02,25,14.40
2018,07,13,02,26,14.40
2018,07,13,02,27,14.40
2018,07,13,02,28,14.40
2018,07,13,02,29,14.40
2018,07,13,02,30,14.40
2018,07,13,02,31,14.40
2018,07,13,02,32,14.40
2018,07,13,02,33,14.40
2018,07,13,02,34,14.30
2018,07,13,02,35,14.30
2018,07,13,02,36,14.30
2018,07,13,02,37,14.30
2018,07,13,02,38,14.30
2018,07,13,02,39,14.30
2018,07,13,02,40,14.30
2018,07,13,02,41,14.30
2018,07,13,02,42,14.30
2018,07,13,02,43,14.20
2018,07,13,02,44,14.20
2018,07,13,02,45,14.20
2018,07,13,02,46,14.20
2018,07,13,02,47,14.20
2018,07,13,02,48,14.20
2018,07,13,02,49,14.20
2018,07,13,02,50,14.20
2018,07,13,02,51,14.20
2018,07,13,02,52,14.20
2018,07,13,02,53,14.10
2018,07,13,02,54,14.10
2018,07,13,02,55,14.10
2018,07,13,02,56,14.10
2018,07,13,02,57,14.10
2018,07,13,02,58,14.10
2018,07,13,02,59,14.10
2018,07,13,03,00,14.00
2018,07,13,03,01,14.00
2018,07,13,03,02,14.00
2018,07,13,03,03,14.00
2018,07,13,03,04,14.00
2018,07,13,03,05,14.00
2018,07,13,03,06,14.00
2018,07,13,03,07,14.00
2018,07,13,03,08,14.00
2018,07,13,03,09,14.00
2018,07,13,03,10,14.00
2018,07,13,03,11,13.90
2018,07,13,03,12,13.90
2018,07,13,03,13,13.90
2018,07,13,03,14,13.90
2018,07,13,03,15,13.90
2018,07,13,03,16,13.90
2018,07,13,03,17,13.90
2018,07,13,03,18,13.90
2018,07,13,03,19,13.90
2018,07,13,03,20,13.80
2018,07,13,03,21,13.80
2018,07,13,03,22,13.80
2018,07,13,03,23,13.80
2018,07,13,03,24,13.80
2018,07,13,03,25,13.80
2018,07,13,03,26,13.80
2018,07,13,03,27,13.80
2018,07,13,03,28,13.80
2018,07,13,03,29,13.70
2018,07,13,03,30,13.70
2018,07,13,03,31,13.70
2018,07,13,03,32,13.70
2018,07,13,03,33,13.70
2018,07,13,03,34,13.70
2018,07,13,03,35,13.70
2018,07,13,03,36,13.70
2018,07,13,03,37,13.70
2018,07,13,03,38,13.70
2018,07,13,03,39,13.70
2018,07,13,03,40,13.70
2018,07,13,03,41,13.60
2018,07,13,03,42,13.60
2018,07,13,03,43,13.60
2018,07,13,03,44,13.60
2018,07,13,03,45,13.60
2018,07,13,03,46,13.60
2018,07,13,03,47,13.60
2018,07,13,03,48,13.60
2018,07,13,03,49,13.60
2018,07,13,03,50,13.60
2018,07,13,03,51,13.60
2018,07,13,03,52,13.60
2018,07,13,03,53,13.60
2018,07,13,03,54,13.60
2018,07,13,03,55,13.60
2018,07,13,03,56,13.50
2018,07,13,03,57,13.50
2018,07,13,03,58,13.50
2018,07,13,03,59,13.40
2018,07,13,04,00,13.40
2018,07,13,04,01,13.40
2018,07,13,04,02,13.40
2018,07,13,04,03,13.40
2018,07,13,04,04,13.40
2018,07,13,04,05,13.40
2018,07,13,04,06,13.40
2018,07,13,04,07,13.40
2018,07,13,04,08,13.40
2018,07,13,04,09,13.30
2018,07,13,04,10,13.30
2018,07,13,04,11,13.30
2018,07,13,04,12,13.30
2018,07,13,04,13,13.30
2018,07,13,04,14,13.30
2018,07,13,04,15,13.30
2018,07,13,04,16,13.30
2018,07,13,04,17,13.30
2018,07,13,04,18,13.30
2018,07,13,04,19,13.20
2018,07,13,04,20,13.20
2018,07,13,04,21,13.20
2018,07,13,04,22,13.20
2018,07,13,04,23,13.20
2018,07,13,04,24,13.20
2018,07,13,04,25,13.20
2018,07,13,04,26,13.20
2018,07,13,04,27,13.20
2018,07,13,04,28,13.20
2018,07,13,04,29,13.20
2018,07,13,04,30,13.20
2018,07,13,04,31,13.20
2018,07,13,04,32,13.20
2018,07,13,04,33,13.20
2018,07,13,04,34,13.20
2018,07,13,04,35,13.20
2018,07,13,04,36,13.20
2018,07,13,04,37,13.20
2018,07,13,04,38,13.20
2018,07,13,04,39,13.20
2018,07,13,04,40,13.20
2018,07,13,04,41,13.10
2018,07,13,04,42,13.10
2018,07,13,04,43,13.10
2018,07,13,04,44,13.10
2018,07,13,04,45,13.10
2018,07,13,04,46,13.10
2018,07,13,04,47,13.10
2018,07,13,04,48,13.10
2018,07,13,04,49,13.00
2018,07,13,04,50,13.00
2018,07,13,04,51,13.00
2018,07,13,04,52,13.00
2018,07,13,04,53,13.00
2018,07,13,04,54,12.90
2018,07,13,04,55,12.90
2018,07,13,04,56,12.90
2018,07,13,04,57,12.90
2018,07,13,04,58,12.90
2018,07,13,04,59,12.90
2018,07,13,05,00,12.90
2018,07,13,05,01,12.90
2018,07,13,05,02,12.90
2018,07,13,05,03,12.90
2018,07,13,05,04,12.90
2018,07,13,05,05,12.80
2018,07,13,05,06,12.80
2018,07,13,05,07,12.80
2018,07,13,05,08,12.80
2018,07,13,05,09,12.80
2018,07,13,05,10,12.80
2018,07,13,05,11,12.80
2018,07,13,05,12,12.80
2018,07,13,05,13,12.80
2018,07,13,05,14,12.70
2018,07,13,05,15,12.70
2018,07,13,05,16,12.70
2018,07,13,05,17,12.70
2018,07,13,05,18,12.80
2018,07,13,05,19,12.80
2018,07,13,05,20,12.80
2018,07,13,05,21,12.70
2018,07,13,05,22,12.70
2018,07,13,05,23,12.70
2018,07,13,05,24,12.70
2018,07,13,05,25,12.70
2018,07,13,05,26,12.70
2018,07,13,05,27,12.70
2018,07,13,05,28,12.70
2018,07,13,05,29,12.70
2018,07,13,05,30,12.70
2018,07,13,05,31,12.70
2018,07,13,05,32,12.70
2018,07,13,05,33,12.70
2018,07,13,05,34,12.70
2018,07,13,05,35,12.70
2018,07,13,05,36,12.70
2018,07,13,05,37,12.70
2018,07,13,05,38,12.70
2018,07,13,05,39,12.70
2018,07,13,05,40,12.70
2018,07,13,05,41,12.60
2018,07,13,05,42,12.60
2018,07,13,05,43,12.60
2018,07,13,05,44,12.60
2018,07,13,05,45,12.60
2018,07,13,05,46,12.60
2018,07,13,05,47,12.60
2018,07,13,05,48,12.60
2018,07,13,05,49,12.60
2018,07,13,05,50,12.50
2018,07,13,05,51,12.50
2018,07,13,05,52,12.50
2018,07,13,05,53,12.50
2018,07,13,05,54,12.50
2018,07,13,05,55,12.50
2018,07,13,05,56,12.50
2018,07,13,05,57,12.50
2018,07,13,05,58,12.50
2018,07,13,05,59,12.50
2018,07,13,06,00,12.50
2018,07,13,06,01,12.50
2018,07,13,06,02,12.50
2018,07,13,06,03,12.50
2018,07,13,06,04,12.50
2018,07,13,06,05,12.60
2018,07,13,06,06,12.60
2018,07,13,06,07,12.60
2018,07,13,06,08,12.60
2018,07,13,06,09,12.60
2018,07,13,06,10,12.60
2018,07,13,06,11,12.70
2018,07,13,06,12,12.70
2018,07,13,06,13,12.70
2018,07,13,06,14,12.70
2018,07,13,06,15,12.80
2018,07,13,06,16,12.80
2018,07,13,06,17,12.80
2018,07,13,06,18,12.90
2018,07,13,06,19,12.90
2018,07,13,06,20,12.90
2018,07,13,06,21,12.90
2018,07,13,06,22,13.00
2018,07,13,06,23,13.10
2018,07,13,06,24,13.10
2018,07,13,06,25,13.10
2018,07,13,06,26,13.10
2018,07,13,06,27,13.20
2018,07,13,06,28,13.20
2018,07,13,06,29,13.20
2018,07,13,06,30,13.30
2018,07,13,06,31,13.40
2018,07,13,06,32,13.40
2018,07,13,06,33,13.50
2018,07,13,06,34,13.50
2018,07,13,06,35,13.60
2018,07,13,06,36,13.60
2018,07,13,06,37,13.70
2018,07,13,06,38,13.80
2018,07,13,06,39,13.80
2018,07,13,06,40,13.90
2018,07,13,06,41,14.00
2018,07,13,06,42,14.00
2018,07,13,06,43,14.10
2018,07,13,06,44,14.20
2018,07,13,06,45,14.30
2018,07,13,06,46,14.40
2018,07,13,06,47,14.50
2018,07,13,06,48,14.70
2018,07,13,06,49,14.70
2018,07,13,06,50,14.80
2018,07,13,06,51,14.80
2018,07,13,06,52,14.90
2018,07,13,06,53,14.90
2018,07,13,06,54,15.00
2018,07,13,06,55,15.00
2018,07,13,06,56,15.10
2018,07,13,06,57,15.10
2018,07,13,06,58,15.20
2018,07,13,06,59,15.20
2018,07,13,07,00,15.20
2018,07,13,07,01,15.20
2018,07,13,07,02,15.30
2018,07,13,07,03,15.30
2018,07,13,07,04,15.30
2018,07,13,07,05,15.40
2018,07,13,07,06,15.40
2018,07,13,07,07,15.40
2018,07,13,07,08,15.50
2018,07,13,07,09,15.50
2018,07,13,07,10,15.60
2018,07,13,07,11,15.60
2018,07,13,07,12,15.70
2018,07,13,07,13,15.70
2018,07,13,07,14,15.70
2018,07,13,07,15,15.80
2018,07,13,07,16,15.80
2018,07,13,07,17,15.90
2018,07,13,07,18,16.00
2018,07,13,07,19,16.00
2018,07,13,07,20,16.10
2018,07,13,07,21,16.20
2018,07,13,07,22,16.30
2018,07,13,07,23,16.40
2018,07,13,07,24,16.50
2018,07,13,07,25,16.70
2018,07,13,07,26,16.80
2018,07,13,07,27,16.90
2018,07,13,07,28,17.00
2018,07,13,07,29,17.20
2018,07,13,07,30,17.30
2018,07,13,07,31,17.50
2018,07,13,07,32,17.50
2018,07,13,07,33,17.60
2018,07,13,07,34,17.70
2018,07,13,07,35,17.80
2018,07,13,07,36,17.90
2018,07,13,07,37,18.00
2018,07,13,07,38,18.10
2018,07,13,07,39,18.20
2018,07,13,07,40,18.30
2018,07,13,07,41,18.30
2018,07,13,07,42,18.40
2018,07,13,07,43,18.40
2018,07,13,07,44,18.50
2018,07,13,07,45,18.60
2018,07,13,07,46,18.70
2018,07,13,07,47,18.80
2018,07,13,07,48,18.90
2018,07,13,07,49,18.90
2018,07,13,07,50,19.00
2018,07,13,07,51,19.10
2018,07,13,07,52,19.10
2018,07,13,07,53,19.20
2018,07,13,07,54,19.20
2018,07,13,07,55,19.20
2018,07,13,07,56,19.20
2018,07,13,07,57,19.20
2018,07,13,07,58,19.30
2018,07,13,07,59,19.30
2018,07,13,08,00,19.30
2018,07,13,08,01,19.30
2018,07,13,08,02,19.30
2018,07,13,08,03,19.20
2018,07,13,08,04,19.20
2018,07,13,08,05,19.10
2018,07,13,08,06,19.10
2018,07,13,08,07,19.10
2018,07,13,08,08,19.10
2018,07,13,08,09,19.10
2018,07,13,08,10,19.10
2018,07,13,08,11,19.10
2018,07,13,08,12,19.10
2018,07,13,08,13,19.10
2018,07,13,08,14,19.10
2018,07,13,08,15,19.10
2018,07,13,08,16,19.20
2018,07,13,08,17,19.20
2018,07,13,08,18,19.30
2018,07,13,08,19,19.40
2018,07,13,08,20,19.40
2018,07,13,08,21,19.40
2018,07,13,08,22,19.40
2018,07,13,08,23,19.50
2018,07,13,08,24,19.50
2018,07,13,08,25,19.50
2018,07,13,08,26,19.60
2018,07,13,08,27,19.70
2018,07,13,08,28,19.70
2018,07,13,08,29,19.80
2018,07,13,08,30,19.90
2018,07,13,08,31,19.90
2018,07,13,08,32,19.90
2018,07,13,08,33,19.90
2018,07,13,08,34,19.90
2018,07,13,08,35,19.90
2018,07,13,08,36,19.90
2018,07,13,08,37,19.90
2018,07,13,08,38,20.00
2018,07,13,08,39,20.00
2018,07,13,08,40,20.10
2018,07,13,08,41,20.10
2018,07,13,08,42,20.20
2018,07,13,08,43,20.30
2018,07,13,08,44,20.30
2018,07,13,08,45,20.40
2018,07,13,08,46,20.40
2018,07,13,08,47,20.50
2018,07,13,08,48,20.60
2018,07,13,08,49,20.60
2018,07,13,08,50,20.70
2018,07,13,08,51,20.70
2018,07,13,08,52,20.80
2018,07,13,08,53,20.80
2018,07,13,08,54,20.80
2018,07,13,08,55,20.90
2018,07,13,08,56,20.90
2018,07,13,08,57,21.00
2018,07,13,08,58,21.00
2018,07,13,08,59,21.00
2018,07,13,09,00,20.90
2018,07,13,09,01,20.90
2018,07,13,09,02,20.90
2018,07,13,09,03,20.80
2018,07,13,09,04,20.80
2018,07,13,09,05,20.80
2018,07,13,09,06,20.70
2018,07,13,09,07,20.60
2018,07,13,09,08,20.50
2018,07,13,09,09,20.40
2018,07,13,09,10,20.30
2018,07,13,09,11,20.30
2018,07,13,09,12,20.30
2018,07,13,09,13,20.30
2018,07,13,09,14,20.30
2018,07,13,09,15,20.30
2018,07,13,09,16,20.30
2018,07,13,09,17,20.30
2018,07,13,09,18,20.30
2018,07,13,09,19,20.30
2018,07,13,09,20,20.30
2018,07,13,09,21,20.30
2018,07,13,09,22,20.30
2018,07,13,09,23,20.30
2018,07,13,09,24,20.40
2018,07,13,09,25,20.40
2018,07,13,09,26,20.40
2018,07,13,09,27,20.40
2018,07,13,09,28,20.40
2018,07,13,09,29,20.40
2018,07,13,09,30,20.40
2018,07,13,09,31,20.30
2018,07,13,09,32,20.30
2018,07,13,09,33,20.40
2018,07,13,09,34,20.50
2018,07,13,09,35,20.50
2018,07,13,09,36,20.60
2018,07,13,09,37,20.60
2018,07,13,09,38,20.60
2018,07,13,09,39,20.60
2018,07,13,09,40,20.70
2018,07,13,09,41,20.70
2018,07,13,09,42,20.70
2018,07,13,09,43,20.80
2018,07,13,09,44,20.80
2018,07,13,09,45,20.80
2018,07,13,09,46,20.70
2018,07,13,09,47,20.70
2018,07,13,09,48,20.60
2018,07,13,09,49,20.50
2018,07,13,09,50,20.50
2018,07,13,09,51,20.40
2018,07,13,09,52,20.40
2018,07,13,09,53,20.40
2018,07,13,09,54,20.40
2018,07,13,09,55,20.30
2018,07,13,09,56,20.30
2018,07,13,09,57,20.20
2018,07,13,09,58,20.20
2018,07,13,09,59,20.20
2018,07,13,10,00,20.30
2018,07,13,10,01,20.30
2018,07,13,10,02,20.30
2018,07,13,10,03,20.30
2018,07,13,10,04,20.30
2018,07,13,10,05,20.30
2018,07,13,10,06,20.30
2018,07,13,10,07,20.30
2018,07,13,10,08,20.30
2018,07,13,10,09,20.30
2018,07,13,10,10,20.20
2018,07,13,10,11,20.10
2018,07,13,10,12,20.10
2018,07,13,10,13,20.00
2018,07,13,10,14,20.00
2018,07,13,10,15,19.90
2018,07,13,10,16,19.90
2018,07,13,10,17,19.90
2018,07,13,10,18,19.90
2018,07,13,10,19,20.00
2018,07,13,10,20,20.10
2018,07,13,10,21,20.10
2018,07,13,10,22,20.20
2018,07,13,10,23,20.20
2018,07,13,10,24,20.20
2018,07,13,10,25,20.30
2018,07,13,10,26,20.30
2018,07,13,10,27,20.30
2018,07,13,10,28,20.30
2018,07,13,10,29,20.40
2018,07,13,10,30,20.40
2018,07,13,10,31,20.40
2018,07,13,10,32,20.50
2018,07,13,10,33,20.50
2018,07,13,10,34,20.60
2018,07,13,10,35,20.70
2018,07,13,10,36,20.70
2018,07,13,10,37,20.70
2018,07,13,10,38,20.70
2018,07,13,10,39,20.70
2018,07,13,10,40,20.70
2018,07,13,10,41,20.80
2018,07,13,10,42,20.80
2018,07,13,10,43,20.80
2018,07,13,10,44,20.90
2018,07,13,10,45,20.90
2018,07,13,10,46,20.90
2018,07,13,10,47,20.90
2018,07,13,10,48,20.90
2018,07,13,10,49,21.00
2018,07,13,10,50,21.00
2018,07,13,10,51,21.00
2018,07,13,10,52,21.00
2018,07,13,10,53,21.10
2018,07,13,10,54,21.10
2018,07,13,10,55,21.10
2018,07,13,10,56,21.10
2018,07,13,10,57,21.10
2018,07,13,10,58,21.10
2018,07,13,10,59,21.20
2018,07,13,11,00,21.20
2018,07,13,11,01,21.20
2018,07,13,11,02,21.30
2018,07,13,11,03,21.30
2018,07,13,11,04,21.30
2018,07,13,11,05,21.30
2018,07,13,11,06,21.30
2018,07,13,11,07,21.30
2018,07,13,11,08,21.30
2018,07,13,11,09,21.30
2018,07,13,11,10,21.20
2018,07,13,11,11,21.20
2018,07,13,11,12,21.20
2018,07,13,11,13,21.20
2018,07,13,11,14,21.10
2018,07,13,11,15,21.10
2018,07,13,11,16,21.10
2018,07,13,11,17,21.10
2018,07,13,11,18,21.00
2018,07,13,11,19,21.00
2018,07,13,11,20,20.90
2018,07,13,11,21,20.90
2018,07,13,11,22,20.90
2018,07,13,11,23,20.90
2018,07,13,11,24,20.80
2018,07,13,11,25,20.80
2018,07,13,11,26,20.80
2018,07,13,11,27,20.80
2018,07,13,11,28,20.80
2018,07,13,11,29,20.80
2018,07,13,11,30,20.90
2018,07,13,11,31,20.90
2018,07,13,11,32,20.90
2018,07,13,11,33,20.90
2018,07,13,11,34,20.80
2018,07,13,11,35,20.70
2018,07,13,11,36,20.50
2018,07,13,11,37,20.50
2018,07,13,11,38,20.40
2018,07,13,11,39,20.40
2018,07,13,11,40,20.40
2018,07,13,11,41,20.30
2018,07,13,11,42,20.20
2018,07,13,11,43,20.10
2018,07,13,11,44,20.10
2018,07,13,11,45,20.10
2018,07,13,11,46,20.10
2018,07,13,11,47,20.10
2018,07,13,11,48,20.10
2018,07,13,11,49,20.10
2018,07,13,11,50,20.10
2018,07,13,11,51,20.20
2018,07,13,11,52,20.20
2018,07,13,11,53,20.20
2018,07,13,11,54,20.10
2018,07,13,11,55,20.10
2018,07,13,11,56,20.20
2018,07,13,11,57,20.20
2018,07,13,11,58,20.30
2018,07,13,11,59,20.40
2018,07,13,12,00,20.50
2018,07,13,12,01,20.60
2018,07,13,12,02,20.70
2018,07,13,12,03,20.80
2018,07,13,12,04,20.80
2018,07,13,12,05,20.90
2018,07,13,12,06,21.00
2018,07,13,12,07,21.10
2018,07,13,12,08,21.10
2018,07,13,12,09,21.20
2018,07,13,12,10,21.20
2018,07,13,12,11,21.20
2018,07,13,12,12,21.30
2018,07,13,12,13,21.40
2018,07,13,12,14,21.40
2018,07,13,12,15,21.50
2018,07,13,12,16,21.60
2018,07,13,12,17,21.60
2018,07,13,12,18,21.70
2018,07,13,12,19,21.70
2018,07,13,12,20,21.80
2018,07,13,12,21,21.90
2018,07,13,12,22,21.90
2018,07,13,12,23,22.00
2018,07,13,12,24,22.10
2018,07,13,12,25,22.20
2018,07,13,12,26,22.20
2018,07,13,12,27,22.20
2018,07,13,12,28,22.20
2018,07,13,12,29,22.10
2018,07,13,12,30,22.10
2018,07,13,12,31,22.10
2018,07,13,12,32,22.10
2018,07,13,12,33,22.10
2018,07,13,12,34,22.10
2018,07,13,12,35,22.20
2018,07,13,12,36,22.20
2018,07,13,12,37,22.20
2018,07,13,12,38,22.20
2018,07,13,12,39,22.20
2018,07,13,12,40,22.20
2018,07,13,12,41,22.10
2018,07,13,12,42,22.10
2018,07,13,12,43,22.10
2018,07,13,12,44,21.90
2018,07,13,12,45,21.80
2018,07,13,12,46,21.70
2018,07,13,12,47,21.70
2018,07,13,12,48,21.60
2018,07,13,12,49,21.60
2018,07,13,12,50,21.70
2018,07,13,12,51,21.70
2018,07,13,12,52,21.80
2018,07,13,12,53,21.80
2018,07,13,12,54,21.80
2018,07,13,12,55,21.80
2018,07,13,12,56,21.80
2018,07,13,12,57,21.80
2018,07,13,12,58,21.80
2018,07,13,12,59,21.80
2018,07,13,13,00,21.90
2018,07,13,13,01,22.00
2018,07,13,13,02,22.10
2018,07,13,13,03,22.20
2018,07,13,13,04,22.30
2018,07,13,13,05,22.40
2018,07,13,13,06,22.50
2018,07,13,13,07,22.60
2018,07,13,13,08,22.70
2018,07,13,13,09,22.80
2018,07,13,13,10,22.80
2018,07,13,13,11,22.90
2018,07,13,13,12,22.90
2018,07,13,13,13,22.90
2018,07,13,13,14,22.90
2018,07,13,13,15,23.00
2018,07,13,13,16,23.00
2018,07,13,13,17,23.00
2018,07,13,13,18,23.10
2018,07,13,13,19,23.20
2018,07,13,13,20,23.20
2018,07,13,13,21,23.30
2018,07,13,13,22,23.40
2018,07,13,13,23,23.40
2018,07,13,13,24,23.50
2018,07,13,13,25,23.60
2018,07,13,13,26,23.70
2018,07,13,13,27,23.70
2018,07,13,13,28,23.70
2018,07,13,13,29,23.70
2018,07,13,13,30,23.70
2018,07,13,13,31,23.80
2018,07,13,13,32,23.80
2018,07,13,13,33,23.80
2018,07,13,13,34,23.80
2018,07,13,13,35,23.70
2018,07,13,13,36,23.70
2018,07,13,13,37,23.70
2018,07,13,13,38,23.70
2018,07,13,13,39,23.70
2018,07,13,13,40,23.70
2018,07,13,13,41,23.70
2018,07,13,13,42,23.60
2018,07,13,13,43,23.60
2018,07,13,13,44,23.50
2018,07,13,13,45,23.50
2018,07,13,13,46,23.50
2018,07,13,13,47,23.40
2018,07,13,13,48,23.40
2018,07,13,13,49,23.40
2018,07,13,13,50,23.30
2018,07,13,13,51,23.30
2018,07,13,13,52,23.30
2018,07,13,13,53,23.40
2018,07,13,13,54,23.40
2018,07,13,13,55,23.30
2018,07,13,13,56,23.30
2018,07,13,13,57,23.20
2018,07,13,13,58,23.20
2018,07,13,13,59,23.30
2018,07,13,14,00,23.30
2018,07,13,14,01,23.40
2018,07,13,14,02,23.40
2018,07,13,14,03,23.40
2018,07,13,14,04,23.30
2018,07,13,14,05,23.20
2018,07,13,14,06,23.20
2018,07,13,14,07,23.00
2018,07,13,14,08,22.90
2018,07,13,14,09,22.70
2018,07,13,14,10,22.50
2018,07,13,14,11,22.30
2018,07,13,14,12,22.20
2018,07,13,14,13,22.10
2018,07,13,14,14,22.00
2018,07,13,14,15,22.10
2018,07,13,14,16,22.10
2018,07,13,14,17,22.20
2018,07,13,14,18,22.30
2018,07,13,14,19,22.40
2018,07,13,14,20,22.40
2018,07,13,14,21,22.40
2018,07,13,14,22,22.30
2018,07,13,14,23,22.30
2018,07,13,14,24,22.30
2018,07,13,14,25,22.20
2018,07,13,14,26,22.30
2018,07,13,14,27,22.30
2018,07,13,14,28,22.30
2018,07,13,14,29,22.30
2018,07,13,14,30,22.30
2018,07,13,14,31,22.20
2018,07,13,14,32,22.10
2018,07,13,14,33,22.00
2018,07,13,14,34,22.00
2018,07,13,14,35,22.10
2018,07,13,14,36,22.20
2018,07,13,14,37,22.30
2018,07,13,14,38,22.40
2018,07,13,14,39,22.50
2018,07,13,14,40,22.60
2018,07,13,14,41,22.70
2018,07,13,14,42,22.80
2018,07,13,14,43,22.80
2018,07,13,14,44,22.80
2018,07,13,14,45,22.80
2018,07,13,14,46,22.80
2018,07,13,14,47,22.90
2018,07,13,14,48,22.90
2018,07,13,14,49,22.90
2018,07,13,14,50,23.00
2018,07,13,14,51,22.90
2018,07,13,14,52,22.90
2018,07,13,14,53,23.00
2018,07,13,14,54,23.00
2018,07,13,14,55,23.10
2018,07,13,14,56,23.10
2018,07,13,14,57,23.10
2018,07,13,14,58,23.10
2018,07,13,14,59,23.10
2018,07,13,15,00,23.10
2018,07,13,15,01,23.20
2018,07,13,15,02,23.20
2018,07,13,15,03,23.30
2018,07,13,15,04,23.30
2018,07,13,15,05,23.30
2018,07,13,15,06,23.30
2018,07,13,15,07,23.40
2018,07,13,15,08,23.40
2018,07,13,15,09,23.40
2018,07,13,15,10,23.40
2018,07,13,15,11,23.40
2018,07,13,15,12,23.40
2018,07,13,15,13,23.40
2018,07,13,15,14,23.40
2018,07,13,15,15,23.40
2018,07,13,15,16,23.40
2018,07,13,15,17,23.50
2018,07,13,15,18,23.50
2018,07,13,15,19,23.60
2018,07,13,15,20,23.60
2018,07,13,15,21,23.70
2018,07,13,15,22,23.70
2018,07,13,15,23,23.70
2018,07,13,15,24,23.80
2018,07,13,15,25,23.80
2018,07,13,15,26,23.90
2018,07,13,15,27,23.90
2018,07,13,15,28,23.90
2018,07,13,15,29,23.90
2018,07,13,15,30,23.80
2018,07,13,15,31,23.70
2018,07,13,15,32,23.70
2018,07,13,15,33,23.70
2018,07,13,15,34,23.70
2018,07,13,15,35,23.70
2018,07,13,15,36,23.70
2018,07,13,15,37,23.70
2018,07,13,15,38,23.70
2018,07,13,15,39,23.70
2018,07,13,15,40,23.80
2018,07,13,15,41,23.80
2018,07,13,15,42,23.80
2018,07,13,15,43,23.80
2018,07,13,15,44,23.80
2018,07,13,15,45,23.80
2018,07,13,15,46,23.80
2018,07,13,15,47,23.70
2018,07,13,15,48,23.70
2018,07,13,15,49,23.70
2018,07,13,15,50,23.70
2018,07,13,15,51,23.70
2018,07,13,15,52,23.80
2018,07,13,15,53,23.80
2018,07,13,15,54,23.80
2018,07,13,15,55,23.70
2018,07,13,15,56,23.70
2018,07,13,15,57,23.70
2018,07,13,15,58,23.70
2018,07,13,15,59,23.70
2018,07,13,16,00,23.60
2018,07,13,16,01,23.60
2018,07,13,16,02,23.70
2018,07,13,16,03,23.70
2018,07,13,16,04,23.70
2018,07,13,16,05,23.70
2018,07,13,16,06,23.70
2018,07,13,16,07,23.70
2018,07,13,16,08,23.70
2018,07,13,16,09,23.70
2018,07,13,16,10,23.70
2018,07,13,16,11,23.70
2018,07,13,16,12,23.80
2018,07,13,16,13,23.80
2018,07,13,16,14,23.80
2018,07,13,16,15,23.80
2018,07,13,16,16,23.80
2018,07,13,16,17,23.80
2018,07,13,16,18,23.80
2018,07,13,16,19,23.80
2018,07,13,16,20,23.80
2018,07,13,16,21,23.80
2018,07,13,16,22,23.70
2018,07,13,16,23,23.70
2018,07,13,16,24,23.60
2018,07,13,16,25,23.60
2018,07,13,16,26,23.60
2018,07,13,16,27,23.60
2018,07,13,16,28,23.60
2018,07,13,16,29,23.60
2018,07,13,16,30,23.60
2018,07,13,16,31,23.60
2018,07,13,16,32,23.60
2018,07,13,16,33,23.70
2018,07,13,16,34,23.70
2018,07,13,16,35,23.70
2018,07,13,16,36,23.70
2018,07,13,16,37,23.70
2018,07,13,16,38,23.60
2018,07,13,16,39,23.60
2018,07,13,16,40,23.60
2018,07,13,16,41,23.70
2018,07,13,16,42,23.70
2018,07,13,16,43,23.70
2018,07,13,16,44,23.80
2018,07,13,16,45,23.90
2018,07,13,16,46,23.90
2018,07,13,16,47,24.00
2018,07,13,16,48,24.00
2018,07,13,16,49,23.90
2018,07,13,16,50,23.90
2018,07,13,16,51,24.00
2018,07,13,16,52,24.00
2018,07,13,16,53,23.90
2018,07,13,16,54,23.90
2018,07,13,16,55,23.90
2018,07,13,16,56,23.90
2018,07,13,16,57,23.90
2018,07,13,16,58,23.90
2018,07,13,16,59,23.90
2018,07,13,17,00,23.90
2018,07,13,17,01,23.90
2018,07,13,17,02,23.90
2018,07,13,17,03,23.80
2018,07,13,17,04,23.80
2018,07,13,17,05,23.80
2018,07,13,17,06,23.90
2018,07,13,17,07,23.90
2018,07,13,17,08,23.90
2018,07,13,17,09,24.00
2018,07,13,17,10,23.90
2018,07,13,17,11,23.90
2018,07,13,17,12,23.90
2018,07,13,17,13,23.90
2018,07,13,17,14,23.80
2018,07,13,17,15,23.80
2018,07,13,17,16,23.80
2018,07,13,17,17,23.80
2018,07,13,17,18,23.80
2018,07,13,17,19,23.90