Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,14,00,00,5.20
2015,12,14,00,01,5.20
2015,12,14,00,02,5.10
2015,12,14,00,03,5.10
2015,12,14,00,04,5.10
2015,12,14,00,05,5.10
2015,12,14,00,06,5.10
2015,12,14,00,07,5.00
2015,12,14,00,08,5.00
2015,12,14,00,09,5.00
2015,12,14,00,10,5.00
2015,12,14,00,11,5.00
2015,12,14,00,12,5.00
2015,12,14,00,13,5.00
2015,12,14,00,14,5.00
2015,12,14,00,15,5.00
2015,12,14,00,16,5.00
2015,12,14,00,17,5.10
2015,12,14,00,18,5.10
2015,12,14,00,19,5.10
2015,12,14,00,20,5.10
2015,12,14,00,21,5.10
2015,12,14,00,22,5.10
2015,12,14,00,23,5.00
2015,12,14,00,24,5.00
2015,12,14,00,25,5.00
2015,12,14,00,26,5.00
2015,12,14,00,27,5.00
2015,12,14,00,28,5.00
2015,12,14,00,29,5.00
2015,12,14,00,30,5.00
2015,12,14,00,31,5.00
2015,12,14,00,32,5.00
2015,12,14,00,33,5.00
2015,12,14,00,34,4.90
2015,12,14,00,35,4.90
2015,12,14,00,36,4.90
2015,12,14,00,37,4.90
2015,12,14,00,38,4.90
2015,12,14,00,39,4.90
2015,12,14,00,40,4.90
2015,12,14,00,41,4.90
2015,12,14,00,42,4.90
2015,12,14,00,43,4.90
2015,12,14,00,44,4.90
2015,12,14,00,45,4.90
2015,12,14,00,46,4.90
2015,12,14,00,47,4.90
2015,12,14,00,48,4.90
2015,12,14,00,49,4.90
2015,12,14,00,50,4.90
2015,12,14,00,51,4.90
2015,12,14,00,52,4.90
2015,12,14,00,53,4.90
2015,12,14,00,54,4.80
2015,12,14,00,55,4.80
2015,12,14,00,56,4.80
2015,12,14,00,57,4.80
2015,12,14,00,58,4.80
2015,12,14,00,59,4.80
2015,12,14,01,00,4.80
2015,12,14,01,01,4.80
2015,12,14,01,02,4.80
2015,12,14,01,03,4.80
2015,12,14,01,04,4.80
2015,12,14,01,05,4.90
2015,12,14,01,06,4.90
2015,12,14,01,07,4.90
2015,12,14,01,08,5.00
2015,12,14,01,09,5.00
2015,12,14,01,10,5.00
2015,12,14,01,11,5.00
2015,12,14,01,12,5.00
2015,12,14,01,13,5.00
2015,12,14,01,14,4.90
2015,12,14,01,15,5.00
2015,12,14,01,16,5.00
2015,12,14,01,17,5.00
2015,12,14,01,18,5.00
2015,12,14,01,19,5.00
2015,12,14,01,20,5.00
2015,12,14,01,21,5.00
2015,12,14,01,22,5.00
2015,12,14,01,23,5.10
2015,12,14,01,24,5.10
2015,12,14,01,25,5.10
2015,12,14,01,26,5.10
2015,12,14,01,27,5.10
2015,12,14,01,28,5.10
2015,12,14,01,29,5.10
2015,12,14,01,30,5.00
2015,12,14,01,31,5.00
2015,12,14,01,32,5.00
2015,12,14,01,33,5.00
2015,12,14,01,34,5.00
2015,12,14,01,35,5.00
2015,12,14,01,36,5.00
2015,12,14,01,37,5.00
2015,12,14,01,38,5.00
2015,12,14,01,39,5.00
2015,12,14,01,40,5.00
2015,12,14,01,41,5.00
2015,12,14,01,42,5.10
2015,12,14,01,43,5.10
2015,12,14,01,44,5.00
2015,12,14,01,45,5.00
2015,12,14,01,46,5.00
2015,12,14,01,47,5.10
2015,12,14,01,48,5.10
2015,12,14,01,49,5.10
2015,12,14,01,50,5.10
2015,12,14,01,51,5.10
2015,12,14,01,52,5.10
2015,12,14,01,53,5.10
2015,12,14,01,54,5.10
2015,12,14,01,55,5.10
2015,12,14,01,56,5.10
2015,12,14,01,57,5.10
2015,12,14,01,58,5.10
2015,12,14,01,59,5.00
2015,12,14,02,00,5.00
2015,12,14,02,01,5.00
2015,12,14,02,02,5.00
2015,12,14,02,03,5.00
2015,12,14,02,04,4.90
2015,12,14,02,05,4.90
2015,12,14,02,06,4.90
2015,12,14,02,07,4.90
2015,12,14,02,08,4.90
2015,12,14,02,09,4.90
2015,12,14,02,10,4.90
2015,12,14,02,11,4.90
2015,12,14,02,12,4.90
2015,12,14,02,13,4.90
2015,12,14,02,14,4.90
2015,12,14,02,15,4.90
2015,12,14,02,16,4.90
2015,12,14,02,17,4.90
2015,12,14,02,18,4.90
2015,12,14,02,19,4.90
2015,12,14,02,20,4.90
2015,12,14,02,21,4.90
2015,12,14,02,22,4.90
2015,12,14,02,23,4.90
2015,12,14,02,24,4.90
2015,12,14,02,25,4.90
2015,12,14,02,26,4.90
2015,12,14,02,27,4.90
2015,12,14,02,28,4.90
2015,12,14,02,29,4.90
2015,12,14,02,30,4.90
2015,12,14,02,31,4.90
2015,12,14,02,32,4.90
2015,12,14,02,33,4.90
2015,12,14,02,34,4.90
2015,12,14,02,35,4.90
2015,12,14,02,36,4.90
2015,12,14,02,37,4.90
2015,12,14,02,38,4.90
2015,12,14,02,39,4.90
2015,12,14,02,40,4.90
2015,12,14,02,41,4.90
2015,12,14,02,42,4.90
2015,12,14,02,43,4.90
2015,12,14,02,44,4.90
2015,12,14,02,45,4.90
2015,12,14,02,46,4.90
2015,12,14,02,47,4.90
2015,12,14,02,48,4.90
2015,12,14,02,49,4.90
2015,12,14,02,50,4.90
2015,12,14,02,51,4.90
2015,12,14,02,52,4.90
2015,12,14,02,53,4.90
2015,12,14,02,54,4.90
2015,12,14,02,55,4.90
2015,12,14,02,56,4.90
2015,12,14,02,57,4.90
2015,12,14,02,58,4.90
2015,12,14,02,59,4.90
2015,12,14,03,00,4.90
2015,12,14,03,01,4.90
2015,12,14,03,02,4.90
2015,12,14,03,03,4.80
2015,12,14,03,04,4.80
2015,12,14,03,05,4.80
2015,12,14,03,06,4.80
2015,12,14,03,07,4.80
2015,12,14,03,08,4.80
2015,12,14,03,09,4.80
2015,12,14,03,10,4.80
2015,12,14,03,11,4.80
2015,12,14,03,12,4.80
2015,12,14,03,13,4.80
2015,12,14,03,14,4.80
2015,12,14,03,15,4.80
2015,12,14,03,16,4.80
2015,12,14,03,17,4.80
2015,12,14,03,18,4.80
2015,12,14,03,19,4.80
2015,12,14,03,20,4.80
2015,12,14,03,21,4.70
2015,12,14,03,22,4.70
2015,12,14,03,23,4.70
2015,12,14,03,24,4.60
2015,12,14,03,25,4.60
2015,12,14,03,26,4.60
2015,12,14,03,27,4.60
2015,12,14,03,28,4.60
2015,12,14,03,29,4.70
2015,12,14,03,30,4.70
2015,12,14,03,31,4.70
2015,12,14,03,32,4.70
2015,12,14,03,33,4.60
2015,12,14,03,34,4.60
2015,12,14,03,35,4.60
2015,12,14,03,36,4.60
2015,12,14,03,37,4.60
2015,12,14,03,38,4.60
2015,12,14,03,39,4.60
2015,12,14,03,40,4.60
2015,12,14,03,41,4.60
2015,12,14,03,42,4.60
2015,12,14,03,43,4.60
2015,12,14,03,44,4.50
2015,12,14,03,45,4.50
2015,12,14,03,46,4.50
2015,12,14,03,47,4.50
2015,12,14,03,48,4.50
2015,12,14,03,49,4.60
2015,12,14,03,50,4.60
2015,12,14,03,51,4.60
2015,12,14,03,52,4.60
2015,12,14,03,53,4.60
2015,12,14,03,54,4.60
2015,12,14,03,55,4.60
2015,12,14,03,56,4.60
2015,12,14,03,57,4.60
2015,12,14,03,58,4.60
2015,12,14,03,59,4.60
2015,12,14,04,00,4.60
2015,12,14,04,01,4.60
2015,12,14,04,02,4.60
2015,12,14,04,03,4.50
2015,12,14,04,04,4.50
2015,12,14,04,05,4.50
2015,12,14,04,06,4.50
2015,12,14,04,07,4.40
2015,12,14,04,08,4.40
2015,12,14,04,09,4.40
2015,12,14,04,10,4.40
2015,12,14,04,11,4.40
2015,12,14,04,12,4.40
2015,12,14,04,13,4.40
2015,12,14,04,14,4.40
2015,12,14,04,15,4.40
2015,12,14,04,16,4.40
2015,12,14,04,17,4.40
2015,12,14,04,18,4.40
2015,12,14,04,19,4.30
2015,12,14,04,20,4.40
2015,12,14,04,21,4.40
2015,12,14,04,22,4.40
2015,12,14,04,23,4.40
2015,12,14,04,24,4.30
2015,12,14,04,25,4.30
2015,12,14,04,26,4.30
2015,12,14,04,27,4.30
2015,12,14,04,28,4.30
2015,12,14,04,29,4.30
2015,12,14,04,30,4.30
2015,12,14,04,31,4.30
2015,12,14,04,32,4.30
2015,12,14,04,33,4.30
2015,12,14,04,34,4.30
2015,12,14,04,35,4.20
2015,12,14,04,36,4.20
2015,12,14,04,37,4.20
2015,12,14,04,38,4.20
2015,12,14,04,39,4.20
2015,12,14,04,40,4.20
2015,12,14,04,41,4.20
2015,12,14,04,42,4.20
2015,12,14,04,43,4.20
2015,12,14,04,44,4.20
2015,12,14,04,45,4.20
2015,12,14,04,46,4.20
2015,12,14,04,47,4.20
2015,12,14,04,48,4.20
2015,12,14,04,49,4.20
2015,12,14,04,50,4.20
2015,12,14,04,51,4.20
2015,12,14,04,52,4.20
2015,12,14,04,53,4.10
2015,12,14,04,54,4.10
2015,12,14,04,55,4.10
2015,12,14,04,56,4.10
2015,12,14,04,57,4.10
2015,12,14,04,58,4.10
2015,12,14,04,59,4.00
2015,12,14,05,00,4.00
2015,12,14,05,01,4.00
2015,12,14,05,02,3.90
2015,12,14,05,03,3.90
2015,12,14,05,04,3.90
2015,12,14,05,05,3.90
2015,12,14,05,06,3.90
2015,12,14,05,07,3.90
2015,12,14,05,08,3.90
2015,12,14,05,09,3.90
2015,12,14,05,10,3.90
2015,12,14,05,11,3.90
2015,12,14,05,12,3.80
2015,12,14,05,13,3.80
2015,12,14,05,14,3.80
2015,12,14,05,15,3.80
2015,12,14,05,16,3.80
2015,12,14,05,17,3.80
2015,12,14,05,18,3.70
2015,12,14,05,19,3.70
2015,12,14,05,20,3.70
2015,12,14,05,21,3.70
2015,12,14,05,22,3.80
2015,12,14,05,23,3.80
2015,12,14,05,24,3.90
2015,12,14,05,25,3.90
2015,12,14,05,26,3.90
2015,12,14,05,27,3.90
2015,12,14,05,28,3.90
2015,12,14,05,29,3.90
2015,12,14,05,30,3.90
2015,12,14,05,31,3.90
2015,12,14,05,32,4.00
2015,12,14,05,33,4.00
2015,12,14,05,34,4.00
2015,12,14,05,35,4.00
2015,12,14,05,36,4.10
2015,12,14,05,37,4.10
2015,12,14,05,38,4.10
2015,12,14,05,39,4.10
2015,12,14,05,40,4.10
2015,12,14,05,41,4.10
2015,12,14,05,42,4.10
2015,12,14,05,43,4.10
2015,12,14,05,44,4.10
2015,12,14,05,45,4.10
2015,12,14,05,46,4.20
2015,12,14,05,47,4.20
2015,12,14,05,48,4.20
2015,12,14,05,49,4.20
2015,12,14,05,50,4.20
2015,12,14,05,51,4.20
2015,12,14,05,52,4.20
2015,12,14,05,53,4.20
2015,12,14,05,54,4.20
2015,12,14,05,55,4.20
2015,12,14,05,56,4.20
2015,12,14,05,57,4.20
2015,12,14,05,58,4.20
2015,12,14,05,59,4.20
2015,12,14,06,00,4.20
2015,12,14,06,01,4.20
2015,12,14,06,02,4.20
2015,12,14,06,03,4.20
2015,12,14,06,04,4.20
2015,12,14,06,05,4.20
2015,12,14,06,06,4.20
2015,12,14,06,07,4.20
2015,12,14,06,08,4.20
2015,12,14,06,09,4.20
2015,12,14,06,10,4.20
2015,12,14,06,11,4.20
2015,12,14,06,12,4.20
2015,12,14,06,13,4.20
2015,12,14,06,14,4.20
2015,12,14,06,15,4.10
2015,12,14,06,16,4.10
2015,12,14,06,17,4.10
2015,12,14,06,18,4.10
2015,12,14,06,19,4.10
2015,12,14,06,20,4.10
2015,12,14,06,21,4.10
2015,12,14,06,22,4.10
2015,12,14,06,23,4.10
2015,12,14,06,24,4.10
2015,12,14,06,25,4.10
2015,12,14,06,26,4.10
2015,12,14,06,27,4.00
2015,12,14,06,28,4.00
2015,12,14,06,29,4.00
2015,12,14,06,30,4.00
2015,12,14,06,31,4.00
2015,12,14,06,32,4.10
2015,12,14,06,33,4.10
2015,12,14,06,34,4.10
2015,12,14,06,35,4.10
2015,12,14,06,36,4.10
2015,12,14,06,37,4.00
2015,12,14,06,38,4.10
2015,12,14,06,39,4.10
2015,12,14,06,40,4.10
2015,12,14,06,41,4.10
2015,12,14,06,42,4.00
2015,12,14,06,43,4.00
2015,12,14,06,44,4.00
2015,12,14,06,45,4.00
2015,12,14,06,46,4.00
2015,12,14,06,47,4.00
2015,12,14,06,48,4.00
2015,12,14,06,49,4.00
2015,12,14,06,50,4.00
2015,12,14,06,51,3.90
2015,12,14,06,52,3.90
2015,12,14,06,53,3.90
2015,12,14,06,54,3.90
2015,12,14,06,55,3.90
2015,12,14,06,56,3.80
2015,12,14,06,57,3.80
2015,12,14,06,58,3.80
2015,12,14,06,59,3.70
2015,12,14,07,00,3.70
2015,12,14,07,01,3.70
2015,12,14,07,02,3.70
2015,12,14,07,03,3.70
2015,12,14,07,04,3.70
2015,12,14,07,05,3.70
2015,12,14,07,06,3.60
2015,12,14,07,07,3.60
2015,12,14,07,08,3.60
2015,12,14,07,09,3.60
2015,12,14,07,10,3.60
2015,12,14,07,11,3.60
2015,12,14,07,12,3.60
2015,12,14,07,13,3.70
2015,12,14,07,14,3.70
2015,12,14,07,15,3.70
2015,12,14,07,16,3.70
2015,12,14,07,17,3.70
2015,12,14,07,18,3.60
2015,12,14,07,19,3.60
2015,12,14,07,20,3.60
2015,12,14,07,21,3.50
2015,12,14,07,22,3.50
2015,12,14,07,23,3.50
2015,12,14,07,24,3.40
2015,12,14,07,25,3.40
2015,12,14,07,26,3.40
2015,12,14,07,27,3.30
2015,12,14,07,28,3.30
2015,12,14,07,29,3.30
2015,12,14,07,30,3.30
2015,12,14,07,31,3.30
2015,12,14,07,32,3.30
2015,12,14,07,33,3.30
2015,12,14,07,34,3.30
2015,12,14,07,35,3.30
2015,12,14,07,36,3.30
2015,12,14,07,37,3.30
2015,12,14,07,38,3.30
2015,12,14,07,39,3.30
2015,12,14,07,40,3.30
2015,12,14,07,41,3.30
2015,12,14,07,42,3.30
2015,12,14,07,43,3.30
2015,12,14,07,44,3.30
2015,12,14,07,45,3.30
2015,12,14,07,46,3.30
2015,12,14,07,47,3.30
2015,12,14,07,48,3.20
2015,12,14,07,49,3.20
2015,12,14,07,50,3.20
2015,12,14,07,51,3.20
2015,12,14,07,52,3.20
2015,12,14,07,53,3.20
2015,12,14,07,54,3.20
2015,12,14,07,55,3.20
2015,12,14,07,56,3.20
2015,12,14,07,57,3.20
2015,12,14,07,58,3.20
2015,12,14,07,59,3.20
2015,12,14,08,00,3.20
2015,12,14,08,01,3.30
2015,12,14,08,02,3.30
2015,12,14,08,03,3.30
2015,12,14,08,04,3.30
2015,12,14,08,05,3.30
2015,12,14,08,06,3.40
2015,12,14,08,07,3.40
2015,12,14,08,08,3.40
2015,12,14,08,09,3.50
2015,12,14,08,10,3.50
2015,12,14,08,11,3.60
2015,12,14,08,12,3.60
2015,12,14,08,13,3.60
2015,12,14,08,14,3.60
2015,12,14,08,15,3.60
2015,12,14,08,16,3.50
2015,12,14,08,17,3.50
2015,12,14,08,18,3.40
2015,12,14,08,19,3.40
2015,12,14,08,20,3.40
2015,12,14,08,21,3.30
2015,12,14,08,22,3.30
2015,12,14,08,23,3.30
2015,12,14,08,24,3.20
2015,12,14,08,25,3.20
2015,12,14,08,26,3.20
2015,12,14,08,27,3.20
2015,12,14,08,28,3.20
2015,12,14,08,29,3.20
2015,12,14,08,30,3.20
2015,12,14,08,31,3.10
2015,12,14,08,32,3.10
2015,12,14,08,33,3.10
2015,12,14,08,34,3.10
2015,12,14,08,35,3.10
2015,12,14,08,36,3.10
2015,12,14,08,37,3.00
2015,12,14,08,38,3.00
2015,12,14,08,39,3.00
2015,12,14,08,40,2.90
2015,12,14,08,41,2.90
2015,12,14,08,42,2.90
2015,12,14,08,43,2.90
2015,12,14,08,44,2.90
2015,12,14,08,45,2.80
2015,12,14,08,46,2.80
2015,12,14,08,47,2.80
2015,12,14,08,48,2.90
2015,12,14,08,49,2.90
2015,12,14,08,50,2.90
2015,12,14,08,51,3.00
2015,12,14,08,52,3.00
2015,12,14,08,53,3.00
2015,12,14,08,54,3.10
2015,12,14,08,55,3.10
2015,12,14,08,56,3.20
2015,12,14,08,57,3.20
2015,12,14,08,58,3.20
2015,12,14,08,59,3.30
2015,12,14,09,00,3.30
2015,12,14,09,01,3.40
2015,12,14,09,02,3.40
2015,12,14,09,03,3.40
2015,12,14,09,04,3.50
2015,12,14,09,05,3.50
2015,12,14,09,06,3.60
2015,12,14,09,07,3.60
2015,12,14,09,08,3.70
2015,12,14,09,09,3.70
2015,12,14,09,10,3.80
2015,12,14,09,11,3.80
2015,12,14,09,12,3.80
2015,12,14,09,13,3.90
2015,12,14,09,14,3.90
2015,12,14,09,15,3.90
2015,12,14,09,16,4.00
2015,12,14,09,17,4.00
2015,12,14,09,18,4.10
2015,12,14,09,19,4.10
2015,12,14,09,20,4.10
2015,12,14,09,21,4.20
2015,12,14,09,22,4.20
2015,12,14,09,23,4.20
2015,12,14,09,24,4.20
2015,12,14,09,25,4.20
2015,12,14,09,26,4.30
2015,12,14,09,27,4.30
2015,12,14,09,28,4.30
2015,12,14,09,29,4.30
2015,12,14,09,30,4.30
2015,12,14,09,31,4.40
2015,12,14,09,32,4.40
2015,12,14,09,33,4.40
2015,12,14,09,34,4.40
2015,12,14,09,35,4.40
2015,12,14,09,36,4.40
2015,12,14,09,37,4.50
2015,12,14,09,38,4.50
2015,12,14,09,39,4.50
2015,12,14,09,40,4.50
2015,12,14,09,41,4.60
2015,12,14,09,42,4.60
2015,12,14,09,43,4.60
2015,12,14,09,44,4.60
2015,12,14,09,45,4.60
2015,12,14,09,46,4.60
2015,12,14,09,47,4.70
2015,12,14,09,48,4.70
2015,12,14,09,49,4.70
2015,12,14,09,50,4.70
2015,12,14,09,51,4.70
2015,12,14,09,52,4.70
2015,12,14,09,53,4.70
2015,12,14,09,54,4.70
2015,12,14,09,55,4.70
2015,12,14,09,56,4.70
2015,12,14,09,57,4.70
2015,12,14,09,58,4.80
2015,12,14,09,59,4.80
2015,12,14,10,00,4.80
2015,12,14,10,01,4.80
2015,12,14,10,02,4.80
2015,12,14,10,03,4.90
2015,12,14,10,04,4.90
2015,12,14,10,05,4.90
2015,12,14,10,06,4.90
2015,12,14,10,07,4.90
2015,12,14,10,08,5.00
2015,12,14,10,09,5.00
2015,12,14,10,10,5.00
2015,12,14,10,11,5.10
2015,12,14,10,12,5.10
2015,12,14,10,13,5.10
2015,12,14,10,14,5.10
2015,12,14,10,15,5.10
2015,12,14,10,16,5.20
2015,12,14,10,17,5.20
2015,12,14,10,18,5.20
2015,12,14,10,19,5.20
2015,12,14,10,20,5.20
2015,12,14,10,21,5.30
2015,12,14,10,22,5.30
2015,12,14,10,23,5.30
2015,12,14,10,24,5.40
2015,12,14,10,25,5.40
2015,12,14,10,26,5.40
2015,12,14,10,27,5.40
2015,12,14,10,28,5.50
2015,12,14,10,29,5.50
2015,12,14,10,30,5.60
2015,12,14,10,31,5.60
2015,12,14,10,32,5.60
2015,12,14,10,33,5.60
2015,12,14,10,34,5.60
2015,12,14,10,35,5.60
2015,12,14,10,36,5.60
2015,12,14,10,37,5.70
2015,12,14,10,38,5.70
2015,12,14,10,39,5.70
2015,12,14,10,40,5.70
2015,12,14,10,41,5.70
2015,12,14,10,42,5.70
2015,12,14,10,43,5.70
2015,12,14,10,44,5.70
2015,12,14,10,45,5.70
2015,12,14,10,46,5.80
2015,12,14,10,47,5.80
2015,12,14,10,48,5.80
2015,12,14,10,49,5.80
2015,12,14,10,50,5.80
2015,12,14,10,51,5.90
2015,12,14,10,52,5.90
2015,12,14,10,53,5.90
2015,12,14,10,54,5.90
2015,12,14,10,55,5.90
2015,12,14,10,56,5.90
2015,12,14,10,57,5.90
2015,12,14,10,58,5.90
2015,12,14,10,59,5.90
2015,12,14,11,00,5.90
2015,12,14,11,01,5.90
2015,12,14,11,02,5.90
2015,12,14,11,03,6.00
2015,12,14,11,04,6.00
2015,12,14,11,05,6.00
2015,12,14,11,06,6.10
2015,12,14,11,07,6.10
2015,12,14,11,08,6.10
2015,12,14,11,09,6.10
2015,12,14,11,10,6.10
2015,12,14,11,11,6.10
2015,12,14,11,12,6.10
2015,12,14,11,13,6.10
2015,12,14,11,14,6.10
2015,12,14,11,15,6.10
2015,12,14,11,16,6.10
2015,12,14,11,17,6.10
2015,12,14,11,18,6.10
2015,12,14,11,19,6.10
2015,12,14,11,20,6.10
2015,12,14,11,21,6.10
2015,12,14,11,22,6.10
2015,12,14,11,23,6.10
2015,12,14,11,24,6.10
2015,12,14,11,25,6.10
2015,12,14,11,26,6.20
2015,12,14,11,27,6.20
2015,12,14,11,28,6.20
2015,12,14,11,29,6.20
2015,12,14,11,30,6.20
2015,12,14,11,31,6.20
2015,12,14,11,32,6.20
2015,12,14,11,33,6.20
2015,12,14,11,34,6.20
2015,12,14,11,35,6.20
2015,12,14,11,36,6.20
2015,12,14,11,37,6.20
2015,12,14,11,38,6.20
2015,12,14,11,39,6.30
2015,12,14,11,40,6.30
2015,12,14,11,41,6.30
2015,12,14,11,42,6.30
2015,12,14,11,43,6.30
2015,12,14,11,44,6.30
2015,12,14,11,45,6.30
2015,12,14,11,46,6.30
2015,12,14,11,47,6.40
2015,12,14,11,48,6.40
2015,12,14,11,49,6.40
2015,12,14,11,50,6.40
2015,12,14,11,51,6.40
2015,12,14,11,52,6.40
2015,12,14,11,53,6.40
2015,12,14,11,54,6.40
2015,12,14,11,55,6.40
2015,12,14,11,56,6.40
2015,12,14,11,57,6.50
2015,12,14,11,58,6.50
2015,12,14,11,59,6.50
2015,12,14,12,00,6.50
2015,12,14,12,01,6.60
2015,12,14,12,02,6.50
2015,12,14,12,03,6.50
2015,12,14,12,04,6.60
2015,12,14,12,05,6.60
2015,12,14,12,06,6.60
2015,12,14,12,07,6.60
2015,12,14,12,08,6.60
2015,12,14,12,09,6.60
2015,12,14,12,10,6.60
2015,12,14,12,11,6.60
2015,12,14,12,12,6.60
2015,12,14,12,13,6.60
2015,12,14,12,14,6.60
2015,12,14,12,15,6.70
2015,12,14,12,16,6.70
2015,12,14,12,17,6.70
2015,12,14,12,18,6.70
2015,12,14,12,19,6.70
2015,12,14,12,20,6.70
2015,12,14,12,21,6.70
2015,12,14,12,22,6.70
2015,12,14,12,23,6.70
2015,12,14,12,24,6.70
2015,12,14,12,25,6.70
2015,12,14,12,26,6.70
2015,12,14,12,27,6.70
2015,12,14,12,28,6.70
2015,12,14,12,29,6.70
2015,12,14,12,30,6.70
2015,12,14,12,31,6.70
2015,12,14,12,32,6.70
2015,12,14,12,33,6.70
2015,12,14,12,34,6.70
2015,12,14,12,35,6.80
2015,12,14,12,36,6.80
2015,12,14,12,37,6.80
2015,12,14,12,38,6.80
2015,12,14,12,39,6.80
2015,12,14,12,40,6.80
2015,12,14,12,41,6.80
2015,12,14,12,42,6.80
2015,12,14,12,43,6.80
2015,12,14,12,44,6.80
2015,12,14,12,45,6.80
2015,12,14,12,46,6.90
2015,12,14,12,47,6.90
2015,12,14,12,48,6.90
2015,12,14,12,49,6.90
2015,12,14,12,50,6.90
2015,12,14,12,51,6.90
2015,12,14,12,52,6.90
2015,12,14,12,53,6.90
2015,12,14,12,54,6.90
2015,12,14,12,55,6.90
2015,12,14,12,56,6.90
2015,12,14,12,57,7.00
2015,12,14,12,58,7.00
2015,12,14,12,59,7.00
2015,12,14,13,00,7.00
2015,12,14,13,01,7.10
2015,12,14,13,02,7.00
2015,12,14,13,03,7.00
2015,12,14,13,04,7.00
2015,12,14,13,05,7.00
2015,12,14,13,06,7.00
2015,12,14,13,07,7.00
2015,12,14,13,08,7.00
2015,12,14,13,09,7.00
2015,12,14,13,10,7.00
2015,12,14,13,11,7.00
2015,12,14,13,12,7.00
2015,12,14,13,13,7.00
2015,12,14,13,14,7.10
2015,12,14,13,15,7.10
2015,12,14,13,16,7.10
2015,12,14,13,17,7.10
2015,12,14,13,18,7.10
2015,12,14,13,19,7.10
2015,12,14,13,20,7.10
2015,12,14,13,21,7.10
2015,12,14,13,22,7.10
2015,12,14,13,23,7.10
2015,12,14,13,24,7.10
2015,12,14,13,25,7.10
2015,12,14,13,26,7.10
2015,12,14,13,27,7.10
2015,12,14,13,28,7.10
2015,12,14,13,29,7.10
2015,12,14,13,30,7.10
2015,12,14,13,31,7.10
2015,12,14,13,32,7.20
2015,12,14,13,33,7.20
2015,12,14,13,34,7.20
2015,12,14,13,35,7.20
2015,12,14,13,36,7.20
2015,12,14,13,37,7.20
2015,12,14,13,38,7.20
2015,12,14,13,39,7.20
2015,12,14,13,40,7.20
2015,12,14,13,41,7.20
2015,12,14,13,42,7.20
2015,12,14,13,43,7.20
2015,12,14,13,44,7.20
2015,12,14,13,45,7.20
2015,12,14,13,46,7.20
2015,12,14,13,47,7.20
2015,12,14,13,48,7.20
2015,12,14,13,49,7.20
2015,12,14,13,50,7.20
2015,12,14,13,51,7.20
2015,12,14,13,52,7.20
2015,12,14,13,53,7.20
2015,12,14,13,54,7.20
2015,12,14,13,55,7.20
2015,12,14,13,56,7.20
2015,12,14,13,57,7.30
2015,12,14,13,58,7.30
2015,12,14,13,59,7.30
2015,12,14,14,00,7.30
2015,12,14,14,01,7.30
2015,12,14,14,02,7.30
2015,12,14,14,03,7.40
2015,12,14,14,04,7.40
2015,12,14,14,05,7.40
2015,12,14,14,06,7.40
2015,12,14,14,07,7.40
2015,12,14,14,08,7.50
2015,12,14,14,09,7.60
2015,12,14,14,10,7.60
2015,12,14,14,11,7.70
2015,12,14,14,12,7.70
2015,12,14,14,13,7.70
2015,12,14,14,14,7.70
2015,12,14,14,15,7.70
2015,12,14,14,16,7.70
2015,12,14,14,17,7.70
2015,12,14,14,18,7.70
2015,12,14,14,19,7.70
2015,12,14,14,20,7.80
2015,12,14,14,21,7.80
2015,12,14,14,22,7.80
2015,12,14,14,23,7.80
2015,12,14,14,24,7.80
2015,12,14,14,25,7.80
2015,12,14,14,26,7.80
2015,12,14,14,27,7.80
2015,12,14,14,28,7.80
2015,12,14,14,29,7.80
2015,12,14,14,30,7.70
2015,12,14,14,31,7.70
2015,12,14,14,32,7.60
2015,12,14,14,33,7.60
2015,12,14,14,34,7.60
2015,12,14,14,35,7.60
2015,12,14,14,36,7.60
2015,12,14,14,37,7.60
2015,12,14,14,38,7.60
2015,12,14,14,39,7.60
2015,12,14,14,40,7.50
2015,12,14,14,41,7.50
2015,12,14,14,42,7.50
2015,12,14,14,43,7.40
2015,12,14,14,44,7.40
2015,12,14,14,45,7.40
2015,12,14,14,46,7.40
2015,12,14,14,47,7.30
2015,12,14,14,48,7.30
2015,12,14,14,49,7.30
2015,12,14,14,50,7.30
2015,12,14,14,51,7.30
2015,12,14,14,52,7.30
2015,12,14,14,53,7.30
2015,12,14,14,54,7.30
2015,12,14,14,55,7.30
2015,12,14,14,56,7.30
2015,12,14,14,57,7.30
2015,12,14,14,58,7.30
2015,12,14,14,59,7.30
2015,12,14,15,00,7.30
2015,12,14,15,01,7.30
2015,12,14,15,02,7.30
2015,12,14,15,03,7.30
2015,12,14,15,04,7.30
2015,12,14,15,05,7.30
2015,12,14,15,06,7.30
2015,12,14,15,07,7.30
2015,12,14,15,08,7.30
2015,12,14,15,09,7.30
2015,12,14,15,10,7.30
2015,12,14,15,11,7.30
2015,12,14,15,12,7.30
2015,12,14,15,13,7.30
2015,12,14,15,14,7.30
2015,12,14,15,15,7.20
2015,12,14,15,16,7.20
2015,12,14,15,17,7.20
2015,12,14,15,18,7.20
2015,12,14,15,19,7.20
2015,12,14,15,20,7.20
2015,12,14,15,21,7.10
2015,12,14,15,22,7.20
2015,12,14,15,23,7.10
2015,12,14,15,24,7.10
2015,12,14,15,25,7.10
2015,12,14,15,26,7.10
2015,12,14,15,27,7.10
2015,12,14,15,28,7.00
2015,12,14,15,29,7.00
2015,12,14,15,30,6.90
2015,12,14,15,31,6.90
2015,12,14,15,32,6.80
2015,12,14,15,33,6.80
2015,12,14,15,34,6.80
2015,12,14,15,35,6.70
2015,12,14,15,36,6.70
2015,12,14,15,37,6.70
2015,12,14,15,38,6.70
2015,12,14,15,39,6.60
2015,12,14,15,40,6.60
2015,12,14,15,41,6.60
2015,12,14,15,42,6.50
2015,12,14,15,43,6.50
2015,12,14,15,44,6.50
2015,12,14,15,45,6.40
2015,12,14,15,46,6.40
2015,12,14,15,47,6.40
2015,12,14,15,48,6.40
2015,12,14,15,49,6.30
2015,12,14,15,50,6.30
2015,12,14,15,51,6.30
2015,12,14,15,52,6.30
2015,12,14,15,53,6.30
2015,12,14,15,54,6.30
2015,12,14,15,55,6.30
2015,12,14,15,56,6.20
2015,12,14,15,57,6.20
2015,12,14,15,58,6.20
2015,12,14,15,59,6.20
2015,12,14,16,00,6.20
2015,12,14,16,01,6.10
2015,12,14,16,02,6.10
2015,12,14,16,03,6.10
2015,12,14,16,04,6.10
2015,12,14,16,05,6.10
2015,12,14,16,06,6.00
2015,12,14,16,07,6.00
2015,12,14,16,08,5.90
2015,12,14,16,09,5.90
2015,12,14,16,10,5.90
2015,12,14,16,11,5.90
2015,12,14,16,12,5.80
2015,12,14,16,13,5.80
2015,12,14,16,14,5.80
2015,12,14,16,15,5.70
2015,12,14,16,16,5.70
2015,12,14,16,17,5.70
2015,12,14,16,18,5.60
2015,12,14,16,19,5.60
2015,12,14,16,20,5.50
2015,12,14,16,21,5.40
2015,12,14,16,22,5.40
2015,12,14,16,23,5.30
2015,12,14,16,24,5.30
2015,12,14,16,25,5.20
2015,12,14,16,26,5.10
2015,12,14,16,27,5.00
2015,12,14,16,28,4.90
2015,12,14,16,29,4.80
2015,12,14,16,30,4.80
2015,12,14,16,31,4.70
2015,12,14,16,32,4.60
2015,12,14,16,33,4.60
2015,12,14,16,34,4.60
2015,12,14,16,35,4.40
2015,12,14,16,36,4.40
2015,12,14,16,37,4.40
2015,12,14,16,38,4.40
2015,12,14,16,39,4.40
2015,12,14,16,40,4.40
2015,12,14,16,41,4.40
2015,12,14,16,42,4.40
2015,12,14,16,43,4.30
2015,12,14,16,44,4.30
2015,12,14,16,45,4.20
2015,12,14,16,46,4.20
2015,12,14,16,47,4.10
2015,12,14,16,48,4.10
2015,12,14,16,49,4.00
2015,12,14,16,50,4.00
2015,12,14,16,51,3.90
2015,12,14,16,52,3.90
2015,12,14,16,53,3.90
2015,12,14,16,54,3.90
2015,12,14,16,55,3.90
2015,12,14,16,56,3.90
2015,12,14,16,57,3.90
2015,12,14,16,58,3.90
2015,12,14,16,59,3.90
2015,12,14,17,00,3.90
2015,12,14,17,01,3.80
2015,12,14,17,02,3.80
2015,12,14,17,03,3.70
2015,12,14,17,04,3.70
2015,12,14,17,05,3.70
2015,12,14,17,06,3.60
2015,12,14,17,07,3.50
2015,12,14,17,08,3.50
2015,12,14,17,09,3.40
2015,12,14,17,10,3.30
2015,12,14,17,11,3.30
2015,12,14,17,12,3.20
2015,12,14,17,13,3.10
2015,12,14,17,14,3.10
2015,12,14,17,15,3.10
2015,12,14,17,16,3.00
2015,12,14,17,17,3.00
2015,12,14,17,18,3.00
2015,12,14,17,19,2.90
2015,12,14,17,20,2.90
2015,12,14,17,21,2.90
2015,12,14,17,22,2.90
2015,12,14,17,23,2.80
2015,12,14,17,24,2.80
2015,12,14,17,25,2.80
2015,12,14,17,26,2.80
2015,12,14,17,27,2.70
2015,12,14,17,28,2.70
2015,12,14,17,29,2.70
2015,12,14,17,30,2.60
2015,12,14,17,31,2.60
2015,12,14,17,32,2.50
2015,12,14,17,33,2.50
2015,12,14,17,34,2.40
2015,12,14,17,35,2.40
2015,12,14,17,36,2.40
2015,12,14,17,37,2.40
2015,12,14,17,38,2.40
2015,12,14,17,39,2.40
2015,12,14,17,40,2.30
2015,12,14,17,41,2.30
2015,12,14,17,42,2.30
2015,12,14,17,43,2.30
2015,12,14,17,44,2.30
2015,12,14,17,45,2.30
2015,12,14,17,46,2.30
2015,12,14,17,47,2.30
2015,12,14,17,48,2.30
2015,12,14,17,49,2.20
2015,12,14,17,50,2.20
2015,12,14,17,51,2.20
2015,12,14,17,52,2.20
2015,12,14,17,53,2.20
2015,12,14,17,54,2.20
2015,12,14,17,55,2.20
2015,12,14,17,56,2.10
2015,12,14,17,57,2.10
2015,12,14,17,58,2.10
2015,12,14,17,59,2.00
2015,12,14,18,00,2.00
2015,12,14,18,01,1.90
2015,12,14,18,02,1.90
2015,12,14,18,03,1.80
2015,12,14,18,04,1.80
2015,12,14,18,05,1.80
2015,12,14,18,06,1.70