Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,27,00,00,0.60
2010,11,27,00,01,0.50
2010,11,27,00,02,0.60
2010,11,27,00,03,0.50
2010,11,27,00,04,0.60
2010,11,27,00,05,0.60
2010,11,27,00,06,0.60
2010,11,27,00,07,0.60
2010,11,27,00,08,0.60
2010,11,27,00,09,0.60
2010,11,27,00,10,0.60
2010,11,27,00,11,0.60
2010,11,27,00,12,0.60
2010,11,27,00,13,0.60
2010,11,27,00,14,0.60
2010,11,27,00,15,0.60
2010,11,27,00,16,0.60
2010,11,27,00,17,0.60
2010,11,27,00,18,0.60
2010,11,27,00,19,0.60
2010,11,27,00,20,0.60
2010,11,27,00,21,0.60
2010,11,27,00,22,0.60
2010,11,27,00,23,0.60
2010,11,27,00,24,0.60
2010,11,27,00,25,0.60
2010,11,27,00,26,0.60
2010,11,27,00,27,0.60
2010,11,27,00,28,0.60
2010,11,27,00,29,0.60
2010,11,27,00,30,0.60
2010,11,27,00,31,0.60
2010,11,27,00,32,0.60
2010,11,27,00,33,0.60
2010,11,27,00,34,0.60
2010,11,27,00,35,0.60
2010,11,27,00,36,0.60
2010,11,27,00,37,0.60
2010,11,27,00,38,0.50
2010,11,27,00,39,0.50
2010,11,27,00,40,0.50
2010,11,27,00,41,0.60
2010,11,27,00,42,0.60
2010,11,27,00,43,0.60
2010,11,27,00,44,0.60
2010,11,27,00,45,0.60
2010,11,27,00,46,0.60
2010,11,27,00,47,0.60
2010,11,27,00,48,0.60
2010,11,27,00,49,0.60
2010,11,27,00,50,0.60
2010,11,27,00,51,0.60
2010,11,27,00,52,0.60
2010,11,27,00,53,0.70
2010,11,27,00,54,0.70
2010,11,27,00,55,0.70
2010,11,27,00,56,0.70
2010,11,27,00,57,0.70
2010,11,27,00,58,0.70
2010,11,27,00,59,0.70
2010,11,27,01,00,0.70
2010,11,27,01,01,0.70
2010,11,27,01,02,0.70
2010,11,27,01,03,0.70
2010,11,27,01,04,0.70
2010,11,27,01,05,0.80
2010,11,27,01,06,0.80
2010,11,27,01,07,0.80
2010,11,27,01,08,0.80
2010,11,27,01,09,0.80
2010,11,27,01,10,0.80
2010,11,27,01,11,0.80
2010,11,27,01,12,0.80
2010,11,27,01,13,0.80
2010,11,27,01,14,0.80
2010,11,27,01,15,0.80
2010,11,27,01,16,0.80
2010,11,27,01,17,0.80
2010,11,27,01,18,0.80
2010,11,27,01,19,0.80
2010,11,27,01,20,0.80
2010,11,27,01,21,0.80
2010,11,27,01,22,0.90
2010,11,27,01,23,0.90
2010,11,27,01,24,0.90
2010,11,27,01,25,0.90
2010,11,27,01,26,0.90
2010,11,27,01,27,0.90
2010,11,27,01,28,0.90
2010,11,27,01,29,0.90
2010,11,27,01,30,0.90
2010,11,27,01,31,0.90
2010,11,27,01,32,0.90
2010,11,27,01,33,0.90
2010,11,27,01,34,0.90
2010,11,27,01,35,0.90
2010,11,27,01,36,0.90
2010,11,27,01,37,0.90
2010,11,27,01,38,0.90
2010,11,27,01,39,0.90
2010,11,27,01,40,0.90
2010,11,27,01,41,0.90
2010,11,27,01,42,0.90
2010,11,27,01,43,0.90
2010,11,27,01,44,0.90
2010,11,27,01,45,0.90
2010,11,27,01,46,0.90
2010,11,27,01,47,0.90
2010,11,27,01,48,0.90
2010,11,27,01,49,0.90
2010,11,27,01,50,0.90
2010,11,27,01,51,0.90
2010,11,27,01,52,0.90
2010,11,27,01,53,0.90
2010,11,27,01,54,1.00
2010,11,27,01,55,1.00
2010,11,27,01,56,1.00
2010,11,27,01,57,1.00
2010,11,27,01,58,1.00
2010,11,27,01,59,1.00
2010,11,27,02,00,1.00
2010,11,27,02,01,1.00
2010,11,27,02,02,1.10
2010,11,27,02,03,1.10
2010,11,27,02,04,1.10
2010,11,27,02,05,1.10
2010,11,27,02,06,1.10
2010,11,27,02,07,1.10
2010,11,27,02,08,1.10
2010,11,27,02,09,1.10
2010,11,27,02,10,1.10
2010,11,27,02,11,1.10
2010,11,27,02,12,1.10
2010,11,27,02,13,1.10
2010,11,27,02,14,1.10
2010,11,27,02,15,1.10
2010,11,27,02,16,1.10
2010,11,27,02,17,1.10
2010,11,27,02,18,1.10
2010,11,27,02,19,1.10
2010,11,27,02,20,1.10
2010,11,27,02,21,1.10
2010,11,27,02,22,1.10
2010,11,27,02,23,1.20
2010,11,27,02,24,1.20
2010,11,27,02,25,1.20
2010,11,27,02,26,1.20
2010,11,27,02,27,1.20
2010,11,27,02,28,1.20
2010,11,27,02,29,1.20
2010,11,27,02,30,1.20
2010,11,27,02,31,1.20
2010,11,27,02,32,1.20
2010,11,27,02,33,1.20
2010,11,27,02,34,1.20
2010,11,27,02,35,1.20
2010,11,27,02,36,1.30
2010,11,27,02,37,1.30
2010,11,27,02,38,1.30
2010,11,27,02,39,1.30
2010,11,27,02,40,1.30
2010,11,27,02,41,1.30
2010,11,27,02,42,1.30
2010,11,27,02,43,1.30
2010,11,27,02,44,1.30
2010,11,27,02,45,1.30
2010,11,27,02,46,1.30
2010,11,27,02,47,1.30
2010,11,27,02,48,1.30
2010,11,27,02,49,1.30
2010,11,27,02,50,1.30
2010,11,27,02,51,1.30
2010,11,27,02,52,1.40
2010,11,27,02,53,1.40
2010,11,27,02,54,1.40
2010,11,27,02,55,1.40
2010,11,27,02,56,1.40
2010,11,27,02,57,1.50
2010,11,27,02,58,1.50
2010,11,27,02,59,1.50
2010,11,27,03,00,1.50
2010,11,27,03,01,1.60
2010,11,27,03,02,1.60
2010,11,27,03,03,1.70
2010,11,27,03,04,1.70
2010,11,27,03,05,1.80
2010,11,27,03,06,1.80
2010,11,27,03,07,1.80
2010,11,27,03,08,1.80
2010,11,27,03,09,1.80
2010,11,27,03,10,1.80
2010,11,27,03,11,1.90
2010,11,27,03,12,2.00
2010,11,27,03,13,2.00
2010,11,27,03,14,2.10
2010,11,27,03,15,2.10
2010,11,27,03,16,2.10
2010,11,27,03,17,2.10
2010,11,27,03,18,2.10
2010,11,27,03,19,2.10
2010,11,27,03,20,2.10
2010,11,27,03,21,2.20
2010,11,27,03,22,2.20
2010,11,27,03,23,2.20
2010,11,27,03,24,2.20
2010,11,27,03,25,2.20
2010,11,27,03,26,2.30
2010,11,27,03,27,2.30
2010,11,27,03,28,2.30
2010,11,27,03,29,2.30
2010,11,27,03,30,2.30
2010,11,27,03,31,2.40
2010,11,27,03,32,2.40
2010,11,27,03,33,2.40
2010,11,27,03,34,2.30
2010,11,27,03,35,2.30
2010,11,27,03,36,2.30
2010,11,27,03,37,2.20
2010,11,27,03,38,2.20
2010,11,27,03,39,2.20
2010,11,27,03,40,2.20
2010,11,27,03,41,2.20
2010,11,27,03,42,2.20
2010,11,27,03,43,2.30
2010,11,27,03,44,2.30
2010,11,27,03,45,2.30
2010,11,27,03,46,2.30
2010,11,27,03,47,2.40
2010,11,27,03,48,2.40
2010,11,27,03,49,2.40
2010,11,27,03,50,2.40
2010,11,27,03,51,2.40
2010,11,27,03,52,2.40
2010,11,27,03,53,2.40
2010,11,27,03,54,2.40
2010,11,27,03,55,2.40
2010,11,27,03,56,2.40
2010,11,27,03,57,2.40
2010,11,27,03,58,2.40
2010,11,27,03,59,2.40
2010,11,27,04,00,2.40
2010,11,27,04,01,2.40
2010,11,27,04,02,2.50
2010,11,27,04,03,2.50
2010,11,27,04,04,2.60
2010,11,27,04,05,2.60
2010,11,27,04,06,2.60
2010,11,27,04,07,2.60
2010,11,27,04,08,2.60
2010,11,27,04,09,2.60
2010,11,27,04,10,2.70
2010,11,27,04,11,2.80
2010,11,27,04,12,2.90
2010,11,27,04,13,3.00
2010,11,27,04,14,3.10
2010,11,27,04,15,3.20
2010,11,27,04,16,3.20
2010,11,27,04,17,3.20
2010,11,27,04,18,3.20
2010,11,27,04,19,3.20
2010,11,27,04,20,3.20
2010,11,27,04,21,3.10
2010,11,27,04,22,3.10
2010,11,27,04,23,3.00
2010,11,27,04,24,3.00
2010,11,27,04,25,2.90
2010,11,27,04,26,2.80
2010,11,27,04,27,2.80
2010,11,27,04,28,2.70
2010,11,27,04,29,2.70
2010,11,27,04,30,2.70
2010,11,27,04,31,2.60
2010,11,27,04,32,2.60
2010,11,27,04,33,2.60
2010,11,27,04,34,2.50
2010,11,27,04,35,2.50
2010,11,27,04,36,2.50
2010,11,27,04,37,2.50
2010,11,27,04,38,2.50
2010,11,27,04,39,2.40
2010,11,27,04,40,2.40
2010,11,27,04,41,2.40
2010,11,27,04,42,2.40
2010,11,27,04,43,2.40
2010,11,27,04,44,2.40
2010,11,27,04,45,2.50
2010,11,27,04,46,2.50
2010,11,27,04,47,2.50
2010,11,27,04,48,2.50
2010,11,27,04,49,2.60
2010,11,27,04,50,2.60
2010,11,27,04,51,2.60
2010,11,27,04,52,2.60
2010,11,27,04,53,2.60
2010,11,27,04,54,2.60
2010,11,27,04,55,2.60
2010,11,27,04,56,2.50
2010,11,27,04,57,2.50
2010,11,27,04,58,2.50
2010,11,27,04,59,2.50
2010,11,27,05,00,2.50
2010,11,27,05,01,2.50
2010,11,27,05,02,2.40
2010,11,27,05,03,2.40
2010,11,27,05,04,2.40
2010,11,27,05,05,2.40
2010,11,27,05,06,2.40
2010,11,27,05,07,2.40
2010,11,27,05,08,2.40
2010,11,27,05,09,2.40
2010,11,27,05,10,2.40
2010,11,27,05,11,2.40
2010,11,27,05,12,2.40
2010,11,27,05,13,2.40
2010,11,27,05,14,2.50
2010,11,27,05,15,2.50
2010,11,27,05,16,2.50
2010,11,27,05,17,2.50
2010,11,27,05,18,2.50
2010,11,27,05,19,2.50
2010,11,27,05,20,2.50
2010,11,27,05,21,2.50
2010,11,27,05,22,2.50
2010,11,27,05,23,2.50
2010,11,27,05,24,2.50
2010,11,27,05,25,2.50
2010,11,27,05,26,2.50
2010,11,27,05,27,2.60
2010,11,27,05,28,2.60
2010,11,27,05,29,2.60
2010,11,27,05,30,2.60
2010,11,27,05,31,2.60
2010,11,27,05,32,2.60
2010,11,27,05,33,2.60
2010,11,27,05,34,2.60
2010,11,27,05,35,2.60
2010,11,27,05,36,2.70
2010,11,27,05,37,2.70
2010,11,27,05,38,2.60
2010,11,27,05,39,2.60
2010,11,27,05,40,2.60
2010,11,27,05,41,2.50
2010,11,27,05,42,2.50
2010,11,27,05,43,2.50
2010,11,27,05,44,2.50
2010,11,27,05,45,2.50
2010,11,27,05,46,2.50
2010,11,27,05,47,2.50
2010,11,27,05,48,2.50
2010,11,27,05,49,2.50
2010,11,27,05,50,2.50
2010,11,27,05,51,2.50
2010,11,27,05,52,2.50
2010,11,27,05,53,2.50
2010,11,27,05,54,2.50
2010,11,27,05,55,2.50
2010,11,27,05,56,2.50
2010,11,27,05,57,2.50
2010,11,27,05,58,2.50
2010,11,27,05,59,2.50
2010,11,27,06,00,2.50
2010,11,27,06,01,2.50
2010,11,27,06,02,2.50
2010,11,27,06,03,2.50
2010,11,27,06,04,2.50
2010,11,27,06,05,2.50
2010,11,27,06,06,2.50
2010,11,27,06,07,2.50
2010,11,27,06,08,2.50
2010,11,27,06,09,2.50
2010,11,27,06,10,2.50
2010,11,27,06,11,2.50
2010,11,27,06,12,2.50
2010,11,27,06,13,2.40
2010,11,27,06,14,2.50
2010,11,27,06,15,2.50
2010,11,27,06,16,2.50
2010,11,27,06,17,2.60
2010,11,27,06,18,2.60
2010,11,27,06,19,2.60
2010,11,27,06,20,2.60
2010,11,27,06,21,2.50
2010,11,27,06,22,2.50
2010,11,27,06,23,2.50
2010,11,27,06,24,2.50
2010,11,27,06,25,2.50
2010,11,27,06,26,2.50
2010,11,27,06,27,2.50
2010,11,27,06,28,2.40
2010,11,27,06,29,2.40
2010,11,27,06,30,2.40
2010,11,27,06,31,2.40
2010,11,27,06,32,2.40
2010,11,27,06,33,2.40
2010,11,27,06,34,2.30
2010,11,27,06,35,2.30
2010,11,27,06,36,2.30
2010,11,27,06,37,2.30
2010,11,27,06,38,2.30
2010,11,27,06,39,2.30
2010,11,27,06,40,2.30
2010,11,27,06,41,2.30
2010,11,27,06,42,2.30
2010,11,27,06,43,2.30
2010,11,27,06,44,2.30
2010,11,27,06,45,2.30
2010,11,27,06,46,2.30
2010,11,27,06,47,2.30
2010,11,27,06,48,2.30
2010,11,27,06,49,2.30
2010,11,27,06,50,2.30
2010,11,27,06,51,2.30
2010,11,27,06,52,2.40
2010,11,27,06,53,2.40
2010,11,27,06,54,2.30
2010,11,27,06,55,2.30
2010,11,27,06,56,2.30
2010,11,27,06,57,2.30
2010,11,27,06,58,2.30
2010,11,27,06,59,2.30
2010,11,27,07,00,2.30
2010,11,27,07,01,2.30
2010,11,27,07,02,2.30
2010,11,27,07,03,2.30
2010,11,27,07,04,2.30
2010,11,27,07,05,2.20
2010,11,27,07,06,2.20
2010,11,27,07,07,2.20
2010,11,27,07,08,2.20
2010,11,27,07,09,2.20
2010,11,27,07,10,2.20
2010,11,27,07,11,2.10
2010,11,27,07,12,2.10
2010,11,27,07,13,2.10
2010,11,27,07,14,2.10
2010,11,27,07,15,2.10
2010,11,27,07,16,2.10
2010,11,27,07,17,2.10
2010,11,27,07,18,2.10
2010,11,27,07,19,2.10
2010,11,27,07,20,2.10
2010,11,27,07,21,2.10
2010,11,27,07,22,2.10
2010,11,27,07,23,2.10
2010,11,27,07,24,2.10
2010,11,27,07,25,2.10
2010,11,27,07,26,2.10
2010,11,27,07,27,2.10
2010,11,27,07,28,2.00
2010,11,27,07,29,2.00
2010,11,27,07,30,2.00
2010,11,27,07,31,2.00
2010,11,27,07,32,2.00
2010,11,27,07,33,2.00
2010,11,27,07,34,1.90
2010,11,27,07,35,1.90
2010,11,27,07,36,1.90
2010,11,27,07,37,1.90
2010,11,27,07,38,1.90
2010,11,27,07,39,1.90
2010,11,27,07,40,1.80
2010,11,27,07,41,1.80
2010,11,27,07,42,1.80
2010,11,27,07,43,1.80
2010,11,27,07,44,1.80
2010,11,27,07,45,1.80
2010,11,27,07,46,1.80
2010,11,27,07,47,1.70
2010,11,27,07,48,1.70
2010,11,27,07,49,1.70
2010,11,27,07,50,1.70
2010,11,27,07,51,1.70
2010,11,27,07,52,1.70
2010,11,27,07,53,1.70
2010,11,27,07,54,1.70
2010,11,27,07,55,1.70
2010,11,27,07,56,1.70
2010,11,27,07,57,1.70
2010,11,27,07,58,1.70
2010,11,27,07,59,1.70
2010,11,27,08,00,1.80
2010,11,27,08,01,1.80
2010,11,27,08,02,1.70
2010,11,27,08,03,1.70
2010,11,27,08,04,1.70
2010,11,27,08,05,1.70
2010,11,27,08,06,1.70
2010,11,27,08,07,1.70
2010,11,27,08,08,1.70
2010,11,27,08,09,1.60
2010,11,27,08,10,1.60
2010,11,27,08,11,1.60
2010,11,27,08,12,1.60
2010,11,27,08,13,1.60
2010,11,27,08,14,1.60
2010,11,27,08,15,1.50
2010,11,27,08,16,1.50
2010,11,27,08,17,1.50
2010,11,27,08,18,1.50
2010,11,27,08,19,1.60
2010,11,27,08,20,1.60
2010,11,27,08,21,1.60
2010,11,27,08,22,1.60
2010,11,27,08,23,1.60
2010,11,27,08,24,1.60
2010,11,27,08,25,1.70
2010,11,27,08,26,1.70
2010,11,27,08,27,1.70
2010,11,27,08,28,1.70
2010,11,27,08,29,1.70
2010,11,27,08,30,1.70
2010,11,27,08,31,1.70
2010,11,27,08,32,1.70
2010,11,27,08,33,1.70
2010,11,27,08,34,1.60
2010,11,27,08,35,1.60
2010,11,27,08,36,1.60
2010,11,27,08,37,1.60
2010,11,27,08,38,1.60
2010,11,27,08,39,1.60
2010,11,27,08,40,1.60
2010,11,27,08,41,1.60
2010,11,27,08,42,1.60
2010,11,27,08,43,1.60
2010,11,27,08,44,1.60
2010,11,27,08,45,1.60
2010,11,27,08,46,1.70
2010,11,27,08,47,1.70
2010,11,27,08,48,1.70
2010,11,27,08,49,1.70
2010,11,27,08,50,1.70
2010,11,27,08,51,1.70
2010,11,27,08,52,1.70
2010,11,27,08,53,1.70
2010,11,27,08,54,1.70
2010,11,27,08,55,1.70
2010,11,27,08,56,1.70
2010,11,27,08,57,1.70
2010,11,27,08,58,1.70
2010,11,27,08,59,1.70
2010,11,27,09,00,1.70
2010,11,27,09,01,1.80
2010,11,27,09,02,1.80
2010,11,27,09,03,1.80
2010,11,27,09,04,1.80
2010,11,27,09,05,1.80
2010,11,27,09,06,1.90
2010,11,27,09,07,1.90
2010,11,27,09,08,1.90
2010,11,27,09,09,1.90
2010,11,27,09,10,1.90
2010,11,27,09,11,1.90
2010,11,27,09,12,1.90
2010,11,27,09,13,1.90
2010,11,27,09,14,1.90
2010,11,27,09,15,1.90
2010,11,27,09,16,1.90
2010,11,27,09,17,1.90
2010,11,27,09,18,2.00
2010,11,27,09,19,2.00
2010,11,27,09,20,2.00
2010,11,27,09,21,2.00
2010,11,27,09,22,2.00
2010,11,27,09,23,2.00
2010,11,27,09,24,2.00
2010,11,27,09,25,2.00
2010,11,27,09,26,2.10
2010,11,27,09,27,2.10
2010,11,27,09,28,2.10
2010,11,27,09,29,2.10
2010,11,27,09,30,2.10
2010,11,27,09,31,2.10
2010,11,27,09,32,2.10
2010,11,27,09,33,2.20
2010,11,27,09,34,2.20
2010,11,27,09,35,2.20
2010,11,27,09,36,2.20
2010,11,27,09,37,2.30
2010,11,27,09,38,2.30
2010,11,27,09,39,2.30
2010,11,27,09,40,2.40
2010,11,27,09,41,2.40
2010,11,27,09,42,2.40
2010,11,27,09,43,2.50
2010,11,27,09,44,2.60
2010,11,27,09,45,2.60
2010,11,27,09,46,2.70
2010,11,27,09,47,2.70
2010,11,27,09,48,2.80
2010,11,27,09,49,2.80
2010,11,27,09,50,2.80
2010,11,27,09,51,2.90
2010,11,27,09,52,2.90
2010,11,27,09,53,2.90
2010,11,27,09,54,3.00
2010,11,27,09,55,3.00
2010,11,27,09,56,3.00
2010,11,27,09,57,3.10
2010,11,27,09,58,3.10
2010,11,27,09,59,3.20
2010,11,27,10,00,3.30
2010,11,27,10,01,3.30
2010,11,27,10,02,3.40
2010,11,27,10,03,3.50
2010,11,27,10,04,3.60
2010,11,27,10,05,3.60
2010,11,27,10,06,3.70
2010,11,27,10,07,3.70
2010,11,27,10,08,3.80
2010,11,27,10,09,3.90
2010,11,27,10,10,4.00
2010,11,27,10,11,4.20
2010,11,27,10,12,4.30
2010,11,27,10,13,4.40
2010,11,27,10,14,4.50
2010,11,27,10,15,4.60
2010,11,27,10,16,4.70
2010,11,27,10,17,4.70
2010,11,27,10,18,4.80
2010,11,27,10,19,4.80
2010,11,27,10,20,4.90
2010,11,27,10,21,4.90
2010,11,27,10,22,4.90
2010,11,27,10,23,4.90
2010,11,27,10,24,4.90
2010,11,27,10,25,4.90
2010,11,27,10,26,4.90
2010,11,27,10,27,4.90
2010,11,27,10,28,5.00
2010,11,27,10,29,5.00
2010,11,27,10,30,5.00
2010,11,27,10,31,5.00
2010,11,27,10,32,5.10
2010,11,27,10,33,5.10
2010,11,27,10,34,5.10
2010,11,27,10,35,5.20
2010,11,27,10,36,5.20
2010,11,27,10,37,5.30
2010,11,27,10,38,5.30
2010,11,27,10,39,5.50
2010,11,27,10,40,5.60
2010,11,27,10,41,5.70
2010,11,27,10,42,5.80
2010,11,27,10,43,5.90
2010,11,27,10,44,5.90
2010,11,27,10,45,6.00
2010,11,27,10,46,6.00
2010,11,27,10,47,5.90
2010,11,27,10,48,5.90
2010,11,27,10,49,5.90
2010,11,27,10,50,5.90
2010,11,27,10,51,5.90
2010,11,27,10,52,5.80
2010,11,27,10,53,5.80
2010,11,27,10,54,5.80
2010,11,27,10,55,5.80
2010,11,27,10,56,5.90
2010,11,27,10,57,5.90
2010,11,27,10,58,5.90
2010,11,27,10,59,5.90
2010,11,27,11,00,5.90
2010,11,27,11,01,5.90
2010,11,27,11,02,5.90
2010,11,27,11,03,6.00
2010,11,27,11,04,6.00
2010,11,27,11,05,6.00
2010,11,27,11,06,6.00
2010,11,27,11,07,6.00
2010,11,27,11,08,6.10
2010,11,27,11,09,6.10
2010,11,27,11,10,6.10
2010,11,27,11,11,6.10
2010,11,27,11,12,6.10
2010,11,27,11,13,6.10
2010,11,27,11,14,6.10
2010,11,27,11,15,6.10
2010,11,27,11,16,6.10
2010,11,27,11,17,6.10
2010,11,27,11,18,6.10
2010,11,27,11,19,6.10
2010,11,27,11,20,6.10
2010,11,27,11,21,6.10
2010,11,27,11,22,6.10
2010,11,27,11,23,6.20
2010,11,27,11,24,6.20
2010,11,27,11,25,6.20
2010,11,27,11,26,6.30
2010,11,27,11,27,6.30
2010,11,27,11,28,6.30
2010,11,27,11,29,6.20
2010,11,27,11,30,6.20
2010,11,27,11,31,6.20
2010,11,27,11,32,6.20
2010,11,27,11,33,6.20
2010,11,27,11,34,6.20
2010,11,27,11,35,6.20
2010,11,27,11,36,6.20
2010,11,27,11,37,6.10
2010,11,27,11,38,6.10
2010,11,27,11,39,6.10
2010,11,27,11,40,6.10
2010,11,27,11,41,6.20
2010,11,27,11,42,6.20
2010,11,27,11,43,6.20
2010,11,27,11,44,6.30
2010,11,27,11,45,6.30
2010,11,27,11,46,6.30
2010,11,27,11,47,6.30
2010,11,27,11,48,6.30
2010,11,27,11,49,6.30
2010,11,27,11,50,6.30
2010,11,27,11,51,6.40
2010,11,27,11,52,6.40
2010,11,27,11,53,6.40
2010,11,27,11,54,6.50
2010,11,27,11,55,6.50
2010,11,27,11,56,6.60
2010,11,27,11,57,6.60
2010,11,27,11,58,6.70
2010,11,27,11,59,6.80
2010,11,27,12,00,6.80
2010,11,27,12,01,6.80
2010,11,27,12,02,6.80
2010,11,27,12,03,6.90
2010,11,27,12,04,6.90
2010,11,27,12,05,7.00
2010,11,27,12,06,7.00
2010,11,27,12,07,7.00
2010,11,27,12,08,7.10
2010,11,27,12,09,7.10
2010,11,27,12,10,7.10
2010,11,27,12,11,7.10
2010,11,27,12,12,7.10
2010,11,27,12,13,7.10
2010,11,27,12,14,7.20
2010,11,27,12,15,7.20
2010,11,27,12,16,7.10
2010,11,27,12,17,7.10
2010,11,27,12,18,7.00
2010,11,27,12,19,7.00
2010,11,27,12,20,7.00
2010,11,27,12,21,7.00
2010,11,27,12,22,7.10
2010,11,27,12,23,7.10
2010,11,27,12,24,7.20
2010,11,27,12,25,7.20
2010,11,27,12,26,7.30
2010,11,27,12,27,7.40
2010,11,27,12,28,7.40
2010,11,27,12,29,7.50
2010,11,27,12,30,7.50
2010,11,27,12,31,7.50
2010,11,27,12,32,7.50
2010,11,27,12,33,7.40
2010,11,27,12,34,7.40
2010,11,27,12,35,7.40
2010,11,27,12,36,7.40
2010,11,27,12,37,7.40
2010,11,27,12,38,7.40
2010,11,27,12,39,7.40
2010,11,27,12,40,7.40
2010,11,27,12,41,7.40
2010,11,27,12,42,7.50
2010,11,27,12,43,7.50
2010,11,27,12,44,7.50
2010,11,27,12,45,7.50
2010,11,27,12,46,7.40
2010,11,27,12,47,7.40
2010,11,27,12,48,7.30
2010,11,27,12,49,7.30
2010,11,27,12,50,7.30
2010,11,27,12,51,7.30
2010,11,27,12,52,7.30
2010,11,27,12,53,7.30
2010,11,27,12,54,7.30
2010,11,27,12,55,7.30
2010,11,27,12,56,7.30
2010,11,27,12,57,7.30
2010,11,27,12,58,7.30
2010,11,27,12,59,7.40
2010,11,27,13,00,7.40
2010,11,27,13,01,7.50
2010,11,27,13,02,7.50
2010,11,27,13,03,7.60
2010,11,27,13,04,7.60
2010,11,27,13,05,7.60
2010,11,27,13,06,7.60
2010,11,27,13,07,7.60
2010,11,27,13,08,7.60
2010,11,27,13,09,7.60
2010,11,27,13,10,7.60
2010,11,27,13,11,7.50
2010,11,27,13,12,7.50
2010,11,27,13,13,7.50
2010,11,27,13,14,7.40
2010,11,27,13,15,7.40
2010,11,27,13,16,7.40
2010,11,27,13,17,7.40
2010,11,27,13,18,7.40
2010,11,27,13,19,7.30
2010,11,27,13,20,7.30
2010,11,27,13,21,7.30
2010,11,27,13,22,7.30
2010,11,27,13,23,7.30
2010,11,27,13,24,7.30
2010,11,27,13,25,7.20
2010,11,27,13,26,7.20
2010,11,27,13,27,7.20
2010,11,27,13,28,7.20
2010,11,27,13,29,7.20
2010,11,27,13,30,7.20
2010,11,27,13,31,7.20
2010,11,27,13,32,7.20
2010,11,27,13,33,7.20
2010,11,27,13,34,7.20
2010,11,27,13,35,7.20
2010,11,27,13,36,7.20
2010,11,27,13,37,7.20
2010,11,27,13,38,7.20
2010,11,27,13,39,7.20
2010,11,27,13,40,7.20
2010,11,27,13,41,7.10
2010,11,27,13,42,7.10
2010,11,27,13,43,7.00
2010,11,27,13,44,7.00
2010,11,27,13,45,7.00
2010,11,27,13,46,7.00
2010,11,27,13,47,7.10
2010,11,27,13,48,7.10
2010,11,27,13,49,7.10
2010,11,27,13,50,7.10
2010,11,27,13,51,7.10
2010,11,27,13,52,7.20
2010,11,27,13,53,7.20
2010,11,27,13,54,7.20
2010,11,27,13,55,7.30
2010,11,27,13,56,7.30
2010,11,27,13,57,7.40
2010,11,27,13,58,7.40
2010,11,27,13,59,7.50
2010,11,27,14,00,7.60
2010,11,27,14,01,7.60
2010,11,27,14,02,7.70
2010,11,27,14,03,7.70
2010,11,27,14,04,7.80
2010,11,27,14,05,7.90
2010,11,27,14,06,8.00
2010,11,27,14,07,8.00
2010,11,27,14,08,8.10
2010,11,27,14,09,8.20
2010,11,27,14,10,8.20
2010,11,27,14,11,8.30
2010,11,27,14,12,8.30
2010,11,27,14,13,8.30
2010,11,27,14,14,8.20
2010,11,27,14,15,8.20
2010,11,27,14,16,8.20
2010,11,27,14,17,8.20
2010,11,27,14,18,8.20
2010,11,27,14,19,8.20
2010,11,27,14,20,8.20
2010,11,27,14,21,8.30
2010,11,27,14,22,8.30
2010,11,27,14,23,8.30
2010,11,27,14,24,8.40
2010,11,27,14,25,8.40
2010,11,27,14,26,8.40
2010,11,27,14,27,8.40
2010,11,27,14,28,8.40
2010,11,27,14,29,8.30
2010,11,27,14,30,8.30
2010,11,27,14,31,8.20
2010,11,27,14,32,8.20
2010,11,27,14,33,8.20
2010,11,27,14,34,8.30
2010,11,27,14,35,8.30
2010,11,27,14,36,8.30
2010,11,27,14,37,8.30
2010,11,27,14,38,8.30
2010,11,27,14,39,8.30
2010,11,27,14,40,8.20
2010,11,27,14,41,8.10
2010,11,27,14,42,8.10
2010,11,27,14,43,8.00
2010,11,27,14,44,8.00
2010,11,27,14,45,7.90
2010,11,27,14,46,7.90
2010,11,27,14,47,7.90
2010,11,27,14,48,7.90
2010,11,27,14,49,7.90
2010,11,27,14,50,7.90
2010,11,27,14,51,7.90
2010,11,27,14,52,7.90
2010,11,27,14,53,7.90
2010,11,27,14,54,7.90
2010,11,27,14,55,7.90
2010,11,27,14,56,7.90
2010,11,27,14,57,7.90
2010,11,27,14,58,7.80
2010,11,27,14,59,7.80
2010,11,27,15,00,7.80
2010,11,27,15,01,7.80
2010,11,27,15,02,7.80
2010,11,27,15,03,7.80
2010,11,27,15,04,7.80
2010,11,27,15,05,7.80
2010,11,27,15,06,7.80
2010,11,27,15,07,7.80
2010,11,27,15,08,7.80
2010,11,27,15,09,7.70
2010,11,27,15,10,7.70
2010,11,27,15,11,7.70
2010,11,27,15,12,7.70
2010,11,27,15,13,7.60
2010,11,27,15,14,7.60
2010,11,27,15,15,7.50
2010,11,27,15,16,7.50
2010,11,27,15,17,7.40
2010,11,27,15,18,7.30
2010,11,27,15,19,7.20
2010,11,27,15,20,7.10
2010,11,27,15,21,7.10
2010,11,27,15,22,7.00
2010,11,27,15,23,6.90
2010,11,27,15,24,6.90
2010,11,27,15,25,6.80
2010,11,27,15,26,6.80
2010,11,27,15,27,6.80
2010,11,27,15,28,6.70
2010,11,27,15,29,6.70
2010,11,27,15,30,6.60
2010,11,27,15,31,6.60
2010,11,27,15,32,6.50
2010,11,27,15,33,6.50
2010,11,27,15,34,6.40
2010,11,27,15,35,6.40
2010,11,27,15,36,6.40
2010,11,27,15,37,6.40
2010,11,27,15,38,6.30
2010,11,27,15,39,6.30
2010,11,27,15,40,6.30
2010,11,27,15,41,6.30
2010,11,27,15,42,6.30
2010,11,27,15,43,6.30
2010,11,27,15,44,6.30
2010,11,27,15,45,6.30
2010,11,27,15,46,6.30
2010,11,27,15,47,6.30
2010,11,27,15,48,6.30
2010,11,27,15,49,6.30
2010,11,27,15,50,6.30
2010,11,27,15,51,6.30
2010,11,27,15,52,6.30
2010,11,27,15,53,6.30
2010,11,27,15,54,6.30
2010,11,27,15,55,6.20
2010,11,27,15,56,6.20
2010,11,27,15,57,6.20
2010,11,27,15,58,6.20
2010,11,27,15,59,6.10
2010,11,27,16,00,6.10
2010,11,27,16,01,6.10
2010,11,27,16,02,6.00
2010,11,27,16,03,6.00
2010,11,27,16,04,5.90
2010,11,27,16,05,5.90
2010,11,27,16,06,5.90
2010,11,27,16,07,5.80
2010,11,27,16,08,5.80
2010,11,27,16,09,5.80
2010,11,27,16,10,5.80
2010,11,27,16,11,5.70
2010,11,27,16,12,5.70
2010,11,27,16,13,5.60
2010,11,27,16,14,5.50
2010,11,27,16,15,5.50
2010,11,27,16,16,5.40
2010,11,27,16,17,5.30
2010,11,27,16,18,5.30
2010,11,27,16,19,5.20
2010,11,27,16,20,5.20
2010,11,27,16,21,5.10
2010,11,27,16,22,5.10
2010,11,27,16,23,5.00
2010,11,27,16,24,5.00
2010,11,27,16,25,5.00
2010,11,27,16,26,4.90
2010,11,27,16,27,4.90
2010,11,27,16,28,4.80
2010,11,27,16,29,4.80
2010,11,27,16,30,4.80
2010,11,27,16,31,4.70
2010,11,27,16,32,4.70
2010,11,27,16,33,4.70
2010,11,27,16,34,4.60
2010,11,27,16,35,4.60
2010,11,27,16,36,4.50
2010,11,27,16,37,4.50
2010,11,27,16,38,4.40
2010,11,27,16,39,4.40
2010,11,27,16,40,4.30
2010,11,27,16,41,4.30
2010,11,27,16,42,4.30
2010,11,27,16,43,4.30
2010,11,27,16,44,4.20
2010,11,27,16,45,4.20
2010,11,27,16,46,4.10
2010,11,27,16,47,4.00
2010,11,27,16,48,4.00
2010,11,27,16,49,3.90
2010,11,27,16,50,3.80
2010,11,27,16,51,3.80
2010,11,27,16,52,3.80
2010,11,27,16,53,3.70
2010,11,27,16,54,3.70
2010,11,27,16,55,3.70
2010,11,27,16,56,3.60
2010,11,27,16,57,3.60
2010,11,27,16,58,3.50
2010,11,27,16,59,3.50
2010,11,27,17,00,3.50
2010,11,27,17,01,3.40
2010,11,27,17,02,3.40
2010,11,27,17,03,3.40
2010,11,27,17,04,3.30
2010,11,27,17,05,3.30
2010,11,27,17,06,3.30
2010,11,27,17,07,3.30
2010,11,27,17,08,3.20
2010,11,27,17,09,3.20
2010,11,27,17,10,3.20
2010,11,27,17,11,3.10
2010,11,27,17,12,3.10
2010,11,27,17,13,3.10
2010,11,27,17,14,3.10
2010,11,27,17,15,3.00
2010,11,27,17,16,3.00
2010,11,27,17,17,2.90
2010,11,27,17,18,2.90
2010,11,27,17,19,2.90
2010,11,27,17,20,2.90
2010,11,27,17,21,2.80
2010,11,27,17,22,2.80
2010,11,27,17,23,2.80
2010,11,27,17,24,2.80
2010,11,27,17,25,2.70
2010,11,27,17,26,2.70
2010,11,27,17,27,2.70
2010,11,27,17,28,2.60
2010,11,27,17,29,2.60
2010,11,27,17,30,2.60
2010,11,27,17,31,2.50
2010,11,27,17,32,2.50
2010,11,27,17,33,2.40
2010,11,27,17,34,2.40
2010,11,27,17,35,2.30
2010,11,27,17,36,2.30
2010,11,27,17,37,2.30
2010,11,27,17,38,2.30
2010,11,27,17,39,2.20
2010,11,27,17,40,2.20
2010,11,27,17,41,2.20
2010,11,27,17,42,2.20
2010,11,27,17,43,2.20
2010,11,27,17,44,2.20
2010,11,27,17,45,2.10
2010,11,27,17,46,2.10
2010,11,27,17,47,2.10
2010,11,27,17,48,2.10
2010,11,27,17,49,2.00
2010,11,27,17,50,2.00
2010,11,27,17,51,2.00
2010,11,27,17,52,1.90
2010,11,27,17,53,1.90
2010,11,27,17,54,1.90
2010,11,27,17,55,1.80
2010,11,27,17,56,1.80
2010,11,27,17,57,1.80
2010,11,27,17,58,1.70
2010,11,27,17,59,1.70
2010,11,27,18,00,1.70
2010,11,27,18,01,1.70
2010,11,27,18,02,1.70
2010,11,27,18,03,1.70
2010,11,27,18,04,1.60
2010,11,27,18,05,1.60
2010,11,27,18,06,1.60