Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,12,00,00,22.50
2007,07,12,00,01,22.40
2007,07,12,00,02,22.30
2007,07,12,00,03,22.30
2007,07,12,00,04,22.20
2007,07,12,00,05,22.30
2007,07,12,00,06,22.30
2007,07,12,00,07,22.40
2007,07,12,00,08,22.40
2007,07,12,00,09,22.30
2007,07,12,00,10,22.30
2007,07,12,00,11,22.30
2007,07,12,00,12,22.20
2007,07,12,00,13,22.20
2007,07,12,00,14,22.30
2007,07,12,00,15,22.30
2007,07,12,00,16,22.10
2007,07,12,00,17,22.00
2007,07,12,00,18,22.00
2007,07,12,00,19,22.00
2007,07,12,00,20,21.90
2007,07,12,00,21,22.00
2007,07,12,00,22,21.90
2007,07,12,00,23,21.90
2007,07,12,00,24,21.80
2007,07,12,00,25,21.80
2007,07,12,00,26,21.80
2007,07,12,00,27,21.80
2007,07,12,00,28,21.80
2007,07,12,00,29,21.90
2007,07,12,00,30,22.00
2007,07,12,00,31,22.10
2007,07,12,00,32,22.20
2007,07,12,00,33,22.30
2007,07,12,00,34,22.40
2007,07,12,00,35,22.40
2007,07,12,00,36,22.50
2007,07,12,00,37,22.50
2007,07,12,00,38,22.50
2007,07,12,00,39,22.40
2007,07,12,00,40,22.40
2007,07,12,00,41,22.40
2007,07,12,00,42,22.40
2007,07,12,00,43,22.40
2007,07,12,00,44,22.40
2007,07,12,00,45,22.40
2007,07,12,00,46,22.40
2007,07,12,00,47,22.40
2007,07,12,00,48,22.30
2007,07,12,00,49,22.30
2007,07,12,00,50,22.30
2007,07,12,00,51,22.20
2007,07,12,00,52,22.10
2007,07,12,00,53,22.00
2007,07,12,00,54,21.90
2007,07,12,00,55,21.80
2007,07,12,00,56,21.60
2007,07,12,00,57,21.60
2007,07,12,00,58,21.60
2007,07,12,00,59,21.60
2007,07,12,01,00,21.70
2007,07,12,01,01,21.80
2007,07,12,01,02,21.80
2007,07,12,01,03,21.70
2007,07,12,01,04,21.70
2007,07,12,01,05,21.70
2007,07,12,01,06,21.60
2007,07,12,01,07,21.50
2007,07,12,01,08,21.30
2007,07,12,01,09,21.10
2007,07,12,01,10,20.80
2007,07,12,01,11,20.60
2007,07,12,01,12,20.30
2007,07,12,01,13,20.10
2007,07,12,01,14,19.90
2007,07,12,01,15,19.80
2007,07,12,01,16,19.70
2007,07,12,01,17,19.70
2007,07,12,01,18,19.50
2007,07,12,01,19,19.40
2007,07,12,01,20,19.30
2007,07,12,01,21,19.30
2007,07,12,01,22,19.30
2007,07,12,01,23,19.30
2007,07,12,01,24,19.30
2007,07,12,01,25,19.30
2007,07,12,01,26,19.30
2007,07,12,01,27,19.30
2007,07,12,01,28,19.40
2007,07,12,01,29,19.30
2007,07,12,01,30,19.30
2007,07,12,01,31,19.30
2007,07,12,01,32,19.40
2007,07,12,01,33,19.50
2007,07,12,01,34,19.70
2007,07,12,01,35,19.80
2007,07,12,01,36,20.00
2007,07,12,01,37,20.10
2007,07,12,01,38,20.20
2007,07,12,01,39,20.40
2007,07,12,01,40,20.40
2007,07,12,01,41,20.50
2007,07,12,01,42,20.60
2007,07,12,01,43,20.70
2007,07,12,01,44,20.80
2007,07,12,01,45,21.00
2007,07,12,01,46,21.20
2007,07,12,01,47,21.40
2007,07,12,01,48,21.60
2007,07,12,01,49,21.80
2007,07,12,01,50,21.90
2007,07,12,01,51,22.00
2007,07,12,01,52,22.00
2007,07,12,01,53,21.90
2007,07,12,01,54,21.80
2007,07,12,01,55,21.60
2007,07,12,01,56,21.40
2007,07,12,01,57,21.20
2007,07,12,01,58,21.10
2007,07,12,01,59,20.90
2007,07,12,02,00,20.70
2007,07,12,02,01,20.50
2007,07,12,02,02,20.40
2007,07,12,02,03,20.30
2007,07,12,02,04,20.20
2007,07,12,02,05,20.20
2007,07,12,02,06,20.10
2007,07,12,02,07,20.10
2007,07,12,02,08,20.20
2007,07,12,02,09,20.20
2007,07,12,02,10,20.30
2007,07,12,02,11,20.50
2007,07,12,02,12,20.50
2007,07,12,02,13,20.60
2007,07,12,02,14,20.60
2007,07,12,02,15,20.50
2007,07,12,02,16,20.50
2007,07,12,02,17,20.40
2007,07,12,02,18,20.40
2007,07,12,02,19,20.40
2007,07,12,02,20,20.30
2007,07,12,02,21,20.30
2007,07,12,02,22,20.40
2007,07,12,02,23,20.50
2007,07,12,02,24,20.60
2007,07,12,02,25,20.70
2007,07,12,02,26,20.70
2007,07,12,02,27,20.60
2007,07,12,02,28,20.70
2007,07,12,02,29,20.70
2007,07,12,02,30,20.70
2007,07,12,02,31,20.70
2007,07,12,02,32,20.80
2007,07,12,02,33,20.90
2007,07,12,02,34,20.90
2007,07,12,02,35,21.00
2007,07,12,02,36,20.90
2007,07,12,02,37,20.90
2007,07,12,02,38,20.90
2007,07,12,02,39,21.10
2007,07,12,02,40,21.20
2007,07,12,02,41,21.30
2007,07,12,02,42,21.40
2007,07,12,02,43,21.50
2007,07,12,02,44,21.50
2007,07,12,02,45,21.60
2007,07,12,02,46,21.60
2007,07,12,02,47,21.60
2007,07,12,02,48,21.60
2007,07,12,02,49,21.60
2007,07,12,02,50,21.60
2007,07,12,02,51,21.70
2007,07,12,02,52,21.70
2007,07,12,02,53,21.70
2007,07,12,02,54,21.80
2007,07,12,02,55,21.90
2007,07,12,02,56,21.90
2007,07,12,02,57,21.90
2007,07,12,02,58,21.90
2007,07,12,02,59,22.00
2007,07,12,03,00,22.10
2007,07,12,03,01,22.00
2007,07,12,03,02,21.80
2007,07,12,03,03,21.80
2007,07,12,03,04,21.80
2007,07,12,03,05,21.70
2007,07,12,03,06,21.70
2007,07,12,03,07,21.60
2007,07,12,03,08,21.50
2007,07,12,03,09,21.30
2007,07,12,03,10,21.20
2007,07,12,03,11,21.00
2007,07,12,03,12,20.90
2007,07,12,03,13,20.80
2007,07,12,03,14,20.70
2007,07,12,03,15,20.60
2007,07,12,03,16,20.60
2007,07,12,03,17,20.60
2007,07,12,03,18,20.70
2007,07,12,03,19,20.80
2007,07,12,03,20,20.80
2007,07,12,03,21,20.80
2007,07,12,03,22,20.70
2007,07,12,03,23,20.70
2007,07,12,03,24,20.60
2007,07,12,03,25,20.50
2007,07,12,03,26,20.40
2007,07,12,03,27,20.30
2007,07,12,03,28,20.10
2007,07,12,03,29,20.00
2007,07,12,03,30,19.90
2007,07,12,03,31,19.80
2007,07,12,03,32,19.80
2007,07,12,03,33,19.80
2007,07,12,03,34,19.80
2007,07,12,03,35,20.00
2007,07,12,03,36,20.20
2007,07,12,03,37,20.10
2007,07,12,03,38,20.20
2007,07,12,03,39,20.20
2007,07,12,03,40,20.30
2007,07,12,03,41,20.50
2007,07,12,03,42,20.50
2007,07,12,03,43,20.40
2007,07,12,03,44,20.50
2007,07,12,03,45,20.60
2007,07,12,03,46,20.70
2007,07,12,03,47,20.80
2007,07,12,03,48,20.80
2007,07,12,03,49,21.00
2007,07,12,03,50,21.10
2007,07,12,03,51,21.20
2007,07,12,03,52,21.30
2007,07,12,03,53,21.40
2007,07,12,03,54,21.40
2007,07,12,03,55,21.40
2007,07,12,03,56,21.50
2007,07,12,03,57,21.50
2007,07,12,03,58,21.60
2007,07,12,03,59,21.60
2007,07,12,04,00,21.60
2007,07,12,04,01,21.70
2007,07,12,04,02,21.80
2007,07,12,04,03,21.90
2007,07,12,04,04,21.90
2007,07,12,04,05,21.90
2007,07,12,04,06,21.90
2007,07,12,04,07,21.90
2007,07,12,04,08,21.90
2007,07,12,04,09,22.00
2007,07,12,04,10,22.00
2007,07,12,04,11,22.00
2007,07,12,04,12,22.00
2007,07,12,04,13,21.90
2007,07,12,04,14,21.70
2007,07,12,04,15,21.50
2007,07,12,04,16,21.40
2007,07,12,04,17,21.20
2007,07,12,04,18,21.00
2007,07,12,04,19,20.80
2007,07,12,04,20,20.60
2007,07,12,04,21,20.40
2007,07,12,04,22,20.20
2007,07,12,04,23,20.00
2007,07,12,04,24,19.90
2007,07,12,04,25,19.80
2007,07,12,04,26,19.60
2007,07,12,04,27,19.50
2007,07,12,04,28,19.40
2007,07,12,04,29,19.30
2007,07,12,04,30,19.30
2007,07,12,04,31,19.40
2007,07,12,04,32,19.50
2007,07,12,04,33,19.70
2007,07,12,04,34,19.80
2007,07,12,04,35,20.00
2007,07,12,04,36,20.20
2007,07,12,04,37,20.30
2007,07,12,04,38,20.30
2007,07,12,04,39,20.40
2007,07,12,04,40,20.30
2007,07,12,04,41,20.40
2007,07,12,04,42,20.50
2007,07,12,04,43,20.60
2007,07,12,04,44,20.70
2007,07,12,04,45,20.70
2007,07,12,04,46,20.80
2007,07,12,04,47,20.80
2007,07,12,04,48,20.90
2007,07,12,04,49,20.90
2007,07,12,04,50,21.00
2007,07,12,04,51,21.00
2007,07,12,04,52,21.00
2007,07,12,04,53,21.10
2007,07,12,04,54,21.10
2007,07,12,04,55,21.20
2007,07,12,04,56,21.20
2007,07,12,04,57,21.20
2007,07,12,04,58,21.20
2007,07,12,04,59,21.20
2007,07,12,05,00,21.20
2007,07,12,05,01,21.20
2007,07,12,05,02,21.20
2007,07,12,05,03,21.20
2007,07,12,05,04,21.20
2007,07,12,05,05,21.20
2007,07,12,05,06,21.20
2007,07,12,05,07,21.20
2007,07,12,05,08,21.20
2007,07,12,05,09,21.10
2007,07,12,05,10,21.10
2007,07,12,05,11,21.10
2007,07,12,05,12,21.10
2007,07,12,05,13,21.00
2007,07,12,05,14,21.00
2007,07,12,05,15,21.10
2007,07,12,05,16,21.10
2007,07,12,05,17,21.10
2007,07,12,05,18,21.10
2007,07,12,05,19,21.10
2007,07,12,05,20,21.10
2007,07,12,05,21,21.10
2007,07,12,05,22,21.10
2007,07,12,05,23,21.10
2007,07,12,05,24,21.00
2007,07,12,05,25,21.00
2007,07,12,05,26,21.00
2007,07,12,05,27,21.00
2007,07,12,05,28,21.00
2007,07,12,05,29,20.90
2007,07,12,05,30,20.90
2007,07,12,05,31,20.90
2007,07,12,05,32,20.90
2007,07,12,05,33,20.90
2007,07,12,05,34,20.90
2007,07,12,05,35,20.90
2007,07,12,05,36,20.90
2007,07,12,05,37,20.90
2007,07,12,05,38,20.90
2007,07,12,05,39,20.80
2007,07,12,05,40,20.80
2007,07,12,05,41,20.70
2007,07,12,05,42,20.70
2007,07,12,05,43,20.70
2007,07,12,05,44,20.70
2007,07,12,05,45,20.60
2007,07,12,05,46,20.60
2007,07,12,05,47,20.60
2007,07,12,05,48,20.60
2007,07,12,05,49,20.60
2007,07,12,05,50,20.60
2007,07,12,05,51,20.60
2007,07,12,05,52,20.60
2007,07,12,05,53,20.60
2007,07,12,05,54,20.60
2007,07,12,05,55,20.60
2007,07,12,05,56,20.60
2007,07,12,05,57,20.60
2007,07,12,05,58,20.50
2007,07,12,05,59,20.60
2007,07,12,06,00,20.60
2007,07,12,06,01,20.60
2007,07,12,06,02,20.60
2007,07,12,06,03,20.60
2007,07,12,06,04,20.60
2007,07,12,06,05,20.50
2007,07,12,06,06,20.50
2007,07,12,06,07,20.50
2007,07,12,06,08,20.60
2007,07,12,06,09,20.60
2007,07,12,06,10,20.60
2007,07,12,06,11,20.60
2007,07,12,06,12,20.60
2007,07,12,06,13,20.60
2007,07,12,06,14,20.60
2007,07,12,06,15,20.50
2007,07,12,06,16,20.50
2007,07,12,06,17,20.50
2007,07,12,06,18,20.50
2007,07,12,06,19,20.50
2007,07,12,06,20,20.40
2007,07,12,06,21,20.40
2007,07,12,06,22,20.40
2007,07,12,06,23,20.40
2007,07,12,06,24,20.40
2007,07,12,06,25,20.40
2007,07,12,06,26,20.40
2007,07,12,06,27,20.40
2007,07,12,06,28,20.30
2007,07,12,06,29,20.30
2007,07,12,06,30,20.30
2007,07,12,06,31,20.30
2007,07,12,06,32,20.30
2007,07,12,06,33,20.30
2007,07,12,06,34,20.30
2007,07,12,06,35,20.30
2007,07,12,06,36,20.40
2007,07,12,06,37,20.50
2007,07,12,06,38,20.50
2007,07,12,06,39,20.50
2007,07,12,06,40,20.40
2007,07,12,06,41,20.40
2007,07,12,06,42,20.40
2007,07,12,06,43,20.40
2007,07,12,06,44,20.40
2007,07,12,06,45,20.40
2007,07,12,06,46,20.40
2007,07,12,06,47,20.40
2007,07,12,06,48,20.50
2007,07,12,06,49,20.60
2007,07,12,06,50,20.60
2007,07,12,06,51,20.70
2007,07,12,06,52,20.70
2007,07,12,06,53,20.70
2007,07,12,06,54,20.70
2007,07,12,06,55,20.80
2007,07,12,06,56,20.80
2007,07,12,06,57,20.90
2007,07,12,06,58,20.90
2007,07,12,06,59,20.90
2007,07,12,07,00,21.00
2007,07,12,07,01,21.10
2007,07,12,07,02,21.10
2007,07,12,07,03,21.10
2007,07,12,07,04,21.20
2007,07,12,07,05,21.20
2007,07,12,07,06,21.20
2007,07,12,07,07,21.20
2007,07,12,07,08,21.20
2007,07,12,07,09,21.30
2007,07,12,07,10,21.30
2007,07,12,07,11,21.30
2007,07,12,07,12,21.30
2007,07,12,07,13,21.40
2007,07,12,07,14,21.40
2007,07,12,07,15,21.40
2007,07,12,07,16,21.40
2007,07,12,07,17,21.40
2007,07,12,07,18,21.40
2007,07,12,07,19,21.50
2007,07,12,07,20,21.50
2007,07,12,07,21,21.50
2007,07,12,07,22,21.50
2007,07,12,07,23,21.50
2007,07,12,07,24,21.50
2007,07,12,07,25,21.50
2007,07,12,07,26,21.50
2007,07,12,07,27,21.40
2007,07,12,07,28,21.30
2007,07,12,07,29,21.20
2007,07,12,07,30,21.20
2007,07,12,07,31,21.20
2007,07,12,07,32,21.20
2007,07,12,07,33,21.20
2007,07,12,07,34,21.20
2007,07,12,07,35,21.10
2007,07,12,07,36,21.10
2007,07,12,07,37,21.20
2007,07,12,07,38,21.20
2007,07,12,07,39,21.20
2007,07,12,07,40,21.30
2007,07,12,07,41,21.40
2007,07,12,07,42,21.40
2007,07,12,07,43,21.40
2007,07,12,07,44,21.50
2007,07,12,07,45,21.50
2007,07,12,07,46,21.60
2007,07,12,07,47,21.70
2007,07,12,07,48,21.80
2007,07,12,07,49,21.80
2007,07,12,07,50,21.80
2007,07,12,07,51,21.90
2007,07,12,07,52,22.00
2007,07,12,07,53,22.10
2007,07,12,07,54,22.20
2007,07,12,07,55,22.30
2007,07,12,07,56,22.30
2007,07,12,07,57,22.40
2007,07,12,07,58,22.50
2007,07,12,07,59,22.50
2007,07,12,08,00,22.50
2007,07,12,08,01,22.50
2007,07,12,08,02,22.40
2007,07,12,08,03,22.20
2007,07,12,08,04,21.90
2007,07,12,08,05,21.70
2007,07,12,08,06,21.40
2007,07,12,08,07,21.10
2007,07,12,08,08,20.90
2007,07,12,08,09,20.60
2007,07,12,08,10,20.30
2007,07,12,08,11,20.10
2007,07,12,08,12,20.00
2007,07,12,08,13,19.90
2007,07,12,08,14,19.80
2007,07,12,08,15,19.80
2007,07,12,08,16,19.80
2007,07,12,08,17,19.70
2007,07,12,08,18,19.60
2007,07,12,08,19,19.60
2007,07,12,08,20,19.50
2007,07,12,08,21,19.40
2007,07,12,08,22,19.40
2007,07,12,08,23,19.30
2007,07,12,08,24,19.20
2007,07,12,08,25,19.20
2007,07,12,08,26,19.10
2007,07,12,08,27,19.10
2007,07,12,08,28,19.10
2007,07,12,08,29,19.10
2007,07,12,08,30,19.10
2007,07,12,08,31,19.10
2007,07,12,08,32,19.10
2007,07,12,08,33,19.10
2007,07,12,08,34,19.10
2007,07,12,08,35,19.10
2007,07,12,08,36,19.10
2007,07,12,08,37,19.10
2007,07,12,08,38,19.20
2007,07,12,08,39,19.20
2007,07,12,08,40,19.10
2007,07,12,08,41,19.10
2007,07,12,08,42,19.00
2007,07,12,08,43,19.00
2007,07,12,08,44,19.10
2007,07,12,08,45,19.00
2007,07,12,08,46,18.90
2007,07,12,08,47,18.90
2007,07,12,08,48,18.80
2007,07,12,08,49,18.80
2007,07,12,08,50,18.90
2007,07,12,08,51,18.90
2007,07,12,08,52,19.00
2007,07,12,08,53,19.00
2007,07,12,08,54,19.00
2007,07,12,08,55,19.10
2007,07,12,08,56,19.10
2007,07,12,08,57,19.10
2007,07,12,08,58,19.10
2007,07,12,08,59,19.20
2007,07,12,09,00,19.20
2007,07,12,09,01,19.20
2007,07,12,09,02,19.20
2007,07,12,09,03,19.30
2007,07,12,09,04,19.40
2007,07,12,09,05,19.50
2007,07,12,09,06,19.50
2007,07,12,09,07,19.50
2007,07,12,09,08,19.50
2007,07,12,09,09,19.50
2007,07,12,09,10,19.50
2007,07,12,09,11,19.50
2007,07,12,09,12,19.50
2007,07,12,09,13,19.60
2007,07,12,09,14,19.70
2007,07,12,09,15,19.80
2007,07,12,09,16,19.90
2007,07,12,09,17,19.90
2007,07,12,09,18,20.00
2007,07,12,09,19,20.10
2007,07,12,09,20,20.10
2007,07,12,09,21,20.10
2007,07,12,09,22,20.10
2007,07,12,09,23,20.20
2007,07,12,09,24,20.20
2007,07,12,09,25,20.20
2007,07,12,09,26,20.30
2007,07,12,09,27,20.30
2007,07,12,09,28,20.40
2007,07,12,09,29,20.40
2007,07,12,09,30,20.40
2007,07,12,09,31,20.50
2007,07,12,09,32,20.50
2007,07,12,09,33,20.60
2007,07,12,09,34,20.60
2007,07,12,09,35,20.50
2007,07,12,09,36,20.40
2007,07,12,09,37,20.50
2007,07,12,09,38,20.50
2007,07,12,09,39,20.50
2007,07,12,09,40,20.60
2007,07,12,09,41,20.80
2007,07,12,09,42,20.90
2007,07,12,09,43,21.10
2007,07,12,09,44,21.30
2007,07,12,09,45,21.40
2007,07,12,09,46,21.50
2007,07,12,09,47,21.50
2007,07,12,09,48,21.50
2007,07,12,09,49,21.40
2007,07,12,09,50,21.40
2007,07,12,09,51,21.40
2007,07,12,09,52,21.40
2007,07,12,09,53,21.40
2007,07,12,09,54,21.40
2007,07,12,09,55,21.40
2007,07,12,09,56,21.30
2007,07,12,09,57,21.30
2007,07,12,09,58,21.30
2007,07,12,09,59,21.40
2007,07,12,10,00,21.40
2007,07,12,10,01,21.40
2007,07,12,10,02,21.40
2007,07,12,10,03,21.40
2007,07,12,10,04,21.30
2007,07,12,10,05,21.30
2007,07,12,10,06,21.30
2007,07,12,10,07,21.30
2007,07,12,10,08,21.20
2007,07,12,10,09,21.10
2007,07,12,10,10,21.00
2007,07,12,10,11,20.90
2007,07,12,10,12,20.80
2007,07,12,10,13,20.70
2007,07,12,10,14,20.70
2007,07,12,10,15,20.60
2007,07,12,10,16,20.60
2007,07,12,10,17,20.60
2007,07,12,10,18,20.70
2007,07,12,10,19,20.80
2007,07,12,10,20,21.00
2007,07,12,10,21,21.00
2007,07,12,10,22,21.00
2007,07,12,10,23,21.10
2007,07,12,10,24,21.10
2007,07,12,10,25,21.10
2007,07,12,10,26,21.10
2007,07,12,10,27,21.20
2007,07,12,10,28,21.30
2007,07,12,10,29,21.30
2007,07,12,10,30,21.30
2007,07,12,10,31,21.30
2007,07,12,10,32,21.30
2007,07,12,10,33,21.20
2007,07,12,10,34,21.30
2007,07,12,10,35,21.30
2007,07,12,10,36,21.40
2007,07,12,10,37,21.50
2007,07,12,10,38,21.50
2007,07,12,10,39,21.50
2007,07,12,10,40,21.50
2007,07,12,10,41,21.50
2007,07,12,10,42,21.50
2007,07,12,10,43,21.50
2007,07,12,10,44,21.50
2007,07,12,10,45,21.60
2007,07,12,10,46,21.60
2007,07,12,10,47,21.60
2007,07,12,10,48,21.60
2007,07,12,10,49,21.60
2007,07,12,10,50,21.40
2007,07,12,10,51,21.30
2007,07,12,10,52,21.20
2007,07,12,10,53,21.10
2007,07,12,10,54,20.90
2007,07,12,10,55,20.90
2007,07,12,10,56,20.80
2007,07,12,10,57,20.90
2007,07,12,10,58,20.90
2007,07,12,10,59,21.00
2007,07,12,11,00,21.10
2007,07,12,11,01,21.10
2007,07,12,11,02,20.90
2007,07,12,11,03,20.80
2007,07,12,11,04,20.70
2007,07,12,11,05,20.60
2007,07,12,11,06,20.50
2007,07,12,11,07,20.40
2007,07,12,11,08,20.40
2007,07,12,11,09,20.50
2007,07,12,11,10,20.60
2007,07,12,11,11,20.60
2007,07,12,11,12,20.70
2007,07,12,11,13,20.70
2007,07,12,11,14,20.70
2007,07,12,11,15,20.70
2007,07,12,11,16,20.70
2007,07,12,11,17,20.70
2007,07,12,11,18,20.80
2007,07,12,11,19,20.80
2007,07,12,11,20,20.80
2007,07,12,11,21,20.80
2007,07,12,11,22,20.90
2007,07,12,11,23,20.90
2007,07,12,11,24,20.90
2007,07,12,11,25,20.90
2007,07,12,11,26,20.90
2007,07,12,11,27,20.90
2007,07,12,11,28,20.90
2007,07,12,11,29,20.90
2007,07,12,11,30,20.80
2007,07,12,11,31,20.80
2007,07,12,11,32,20.70
2007,07,12,11,33,20.70
2007,07,12,11,34,20.70
2007,07,12,11,35,20.70
2007,07,12,11,36,20.80
2007,07,12,11,37,20.90
2007,07,12,11,38,20.90
2007,07,12,11,39,20.90
2007,07,12,11,40,20.80
2007,07,12,11,41,20.70
2007,07,12,11,42,20.70
2007,07,12,11,43,20.80
2007,07,12,11,44,20.80
2007,07,12,11,45,20.90
2007,07,12,11,46,20.90
2007,07,12,11,47,20.90
2007,07,12,11,48,21.00
2007,07,12,11,49,21.20
2007,07,12,11,50,21.20
2007,07,12,11,51,21.30
2007,07,12,11,52,21.30
2007,07,12,11,53,21.30
2007,07,12,11,54,21.30
2007,07,12,11,55,21.40
2007,07,12,11,56,21.40
2007,07,12,11,57,21.40
2007,07,12,11,58,21.40
2007,07,12,11,59,21.60
2007,07,12,12,00,21.50
2007,07,12,12,01,21.50
2007,07,12,12,02,21.50
2007,07,12,12,03,21.60
2007,07,12,12,04,21.60
2007,07,12,12,05,21.50
2007,07,12,12,06,21.50
2007,07,12,12,07,21.40
2007,07,12,12,08,21.30
2007,07,12,12,09,21.30
2007,07,12,12,10,21.30
2007,07,12,12,11,21.30
2007,07,12,12,12,21.30
2007,07,12,12,13,21.40
2007,07,12,12,14,21.40
2007,07,12,12,15,21.50
2007,07,12,12,16,21.50
2007,07,12,12,17,21.50
2007,07,12,12,18,21.60
2007,07,12,12,19,21.70
2007,07,12,12,20,21.60
2007,07,12,12,21,21.60
2007,07,12,12,22,21.80
2007,07,12,12,23,21.80
2007,07,12,12,24,21.80
2007,07,12,12,25,21.80
2007,07,12,12,26,21.80
2007,07,12,12,27,21.80
2007,07,12,12,28,21.80
2007,07,12,12,29,21.60
2007,07,12,12,30,21.50
2007,07,12,12,31,21.40
2007,07,12,12,32,21.60
2007,07,12,12,33,21.70
2007,07,12,12,34,21.90
2007,07,12,12,35,21.90
2007,07,12,12,36,21.90
2007,07,12,12,37,21.90
2007,07,12,12,38,21.90
2007,07,12,12,39,21.90
2007,07,12,12,40,21.70
2007,07,12,12,41,21.20
2007,07,12,12,42,21.30
2007,07,12,12,43,21.50
2007,07,12,12,44,21.60
2007,07,12,12,45,21.80
2007,07,12,12,46,22.00
2007,07,12,12,47,22.30
2007,07,12,12,48,22.50
2007,07,12,12,49,22.60
2007,07,12,12,50,22.60
2007,07,12,12,51,22.60
2007,07,12,12,52,22.60
2007,07,12,12,53,22.60
2007,07,12,12,54,22.80
2007,07,12,12,55,22.90
2007,07,12,12,56,22.90
2007,07,12,12,57,22.90
2007,07,12,12,58,22.60
2007,07,12,12,59,22.30
2007,07,12,13,00,22.10
2007,07,12,13,01,21.90
2007,07,12,13,02,21.80
2007,07,12,13,03,21.80
2007,07,12,13,04,21.80
2007,07,12,13,05,21.80
2007,07,12,13,06,21.80
2007,07,12,13,07,21.80
2007,07,12,13,08,21.80
2007,07,12,13,09,21.80
2007,07,12,13,10,21.80
2007,07,12,13,11,21.70
2007,07,12,13,12,21.60
2007,07,12,13,13,21.50
2007,07,12,13,14,21.50
2007,07,12,13,15,21.40
2007,07,12,13,16,21.40
2007,07,12,13,17,21.50
2007,07,12,13,18,21.50
2007,07,12,13,19,21.60
2007,07,12,13,20,21.60
2007,07,12,13,21,21.60
2007,07,12,13,22,21.60
2007,07,12,13,23,21.60
2007,07,12,13,24,21.70
2007,07,12,13,25,21.70
2007,07,12,13,26,21.70
2007,07,12,13,27,21.70
2007,07,12,13,28,21.70
2007,07,12,13,29,21.70
2007,07,12,13,30,21.70
2007,07,12,13,31,21.80
2007,07,12,13,32,22.00
2007,07,12,13,33,22.10
2007,07,12,13,34,22.10
2007,07,12,13,35,22.10
2007,07,12,13,36,22.10
2007,07,12,13,37,22.10
2007,07,12,13,38,22.20
2007,07,12,13,39,22.30
2007,07,12,13,40,22.40
2007,07,12,13,41,22.40
2007,07,12,13,42,22.40
2007,07,12,13,43,22.40
2007,07,12,13,44,22.60
2007,07,12,13,45,22.80
2007,07,12,13,46,22.90
2007,07,12,13,47,22.90
2007,07,12,13,48,22.90
2007,07,12,13,49,23.00
2007,07,12,13,50,23.10
2007,07,12,13,51,23.20
2007,07,12,13,52,23.30
2007,07,12,13,53,23.40
2007,07,12,13,54,23.70
2007,07,12,13,55,23.90
2007,07,12,13,56,23.90
2007,07,12,13,57,23.80
2007,07,12,13,58,23.70
2007,07,12,13,59,23.60
2007,07,12,14,00,23.40
2007,07,12,14,01,23.30
2007,07,12,14,02,23.30
2007,07,12,14,03,23.20
2007,07,12,14,04,23.00
2007,07,12,14,05,22.90
2007,07,12,14,06,22.90
2007,07,12,14,07,22.80
2007,07,12,14,08,22.80
2007,07,12,14,09,22.80
2007,07,12,14,10,22.80
2007,07,12,14,11,22.80
2007,07,12,14,12,22.80
2007,07,12,14,13,22.80
2007,07,12,14,14,22.80
2007,07,12,14,15,22.80
2007,07,12,14,16,22.80
2007,07,12,14,17,22.90
2007,07,12,14,18,23.00
2007,07,12,14,19,23.10
2007,07,12,14,20,23.10
2007,07,12,14,21,23.20
2007,07,12,14,22,23.40
2007,07,12,14,23,23.50
2007,07,12,14,24,23.60
2007,07,12,14,25,23.60
2007,07,12,14,26,23.70
2007,07,12,14,27,23.70
2007,07,12,14,28,23.80
2007,07,12,14,29,23.80
2007,07,12,14,30,23.70
2007,07,12,14,31,23.70
2007,07,12,14,32,23.70
2007,07,12,14,33,23.70
2007,07,12,14,34,23.70
2007,07,12,14,35,23.80
2007,07,12,14,36,23.90
2007,07,12,14,37,23.90
2007,07,12,14,38,23.90
2007,07,12,14,39,23.90
2007,07,12,14,40,23.90
2007,07,12,14,41,23.80
2007,07,12,14,42,23.90
2007,07,12,14,43,24.00
2007,07,12,14,44,24.10
2007,07,12,14,45,24.10
2007,07,12,14,46,24.00
2007,07,12,14,47,23.90
2007,07,12,14,48,23.80
2007,07,12,14,49,23.70
2007,07,12,14,50,23.60
2007,07,12,14,51,23.40
2007,07,12,14,52,23.20
2007,07,12,14,53,23.10
2007,07,12,14,54,22.90
2007,07,12,14,55,22.80
2007,07,12,14,56,22.70
2007,07,12,14,57,22.70
2007,07,12,14,58,22.70
2007,07,12,14,59,22.80
2007,07,12,15,00,22.80
2007,07,12,15,01,22.80
2007,07,12,15,02,22.80
2007,07,12,15,03,22.70
2007,07,12,15,04,22.70
2007,07,12,15,05,22.60
2007,07,12,15,06,22.60
2007,07,12,15,07,22.70
2007,07,12,15,08,22.70
2007,07,12,15,09,22.70
2007,07,12,15,10,22.70
2007,07,12,15,11,22.70
2007,07,12,15,12,22.80
2007,07,12,15,13,22.80
2007,07,12,15,14,22.90
2007,07,12,15,15,22.90
2007,07,12,15,16,22.80
2007,07,12,15,17,22.80
2007,07,12,15,18,22.80
2007,07,12,15,19,22.70
2007,07,12,15,20,22.70
2007,07,12,15,21,22.60
2007,07,12,15,22,22.60
2007,07,12,15,23,22.60
2007,07,12,15,24,22.60
2007,07,12,15,25,22.60
2007,07,12,15,26,22.60
2007,07,12,15,27,22.70
2007,07,12,15,28,22.70
2007,07,12,15,29,22.80
2007,07,12,15,30,22.80
2007,07,12,15,31,22.80
2007,07,12,15,32,22.70
2007,07,12,15,33,22.70
2007,07,12,15,34,22.70
2007,07,12,15,35,22.70
2007,07,12,15,36,22.60
2007,07,12,15,37,22.60
2007,07,12,15,38,22.50
2007,07,12,15,39,22.50
2007,07,12,15,40,22.40
2007,07,12,15,41,22.40
2007,07,12,15,42,22.40
2007,07,12,15,43,22.30
2007,07,12,15,44,22.30
2007,07,12,15,45,22.30
2007,07,12,15,46,22.20
2007,07,12,15,47,22.20
2007,07,12,15,48,22.20
2007,07,12,15,49,22.20
2007,07,12,15,50,22.20
2007,07,12,15,51,22.20
2007,07,12,15,52,22.20
2007,07,12,15,53,22.20
2007,07,12,15,54,22.20
2007,07,12,15,55,22.30
2007,07,12,15,56,22.30
2007,07,12,15,57,22.40
2007,07,12,15,58,22.50
2007,07,12,15,59,22.60
2007,07,12,16,00,22.60
2007,07,12,16,01,22.70
2007,07,12,16,02,22.80
2007,07,12,16,03,22.80
2007,07,12,16,04,22.90
2007,07,12,16,05,23.00
2007,07,12,16,06,23.10
2007,07,12,16,07,23.20
2007,07,12,16,08,23.20
2007,07,12,16,09,23.20
2007,07,12,16,10,23.20
2007,07,12,16,11,23.30
2007,07,12,16,12,23.30
2007,07,12,16,13,23.40
2007,07,12,16,14,23.40
2007,07,12,16,15,23.60
2007,07,12,16,16,23.70
2007,07,12,16,17,23.80
2007,07,12,16,18,23.90
2007,07,12,16,19,24.00
2007,07,12,16,20,24.10
2007,07,12,16,21,24.20
2007,07,12,16,22,24.30
2007,07,12,16,23,24.40
2007,07,12,16,24,24.50
2007,07,12,16,25,24.60
2007,07,12,16,26,24.70
2007,07,12,16,27,24.80
2007,07,12,16,28,25.00
2007,07,12,16,29,25.10
2007,07,12,16,30,25.20
2007,07,12,16,31,25.40
2007,07,12,16,32,25.50
2007,07,12,16,33,25.70
2007,07,12,16,34,25.90
2007,07,12,16,35,25.90
2007,07,12,16,36,26.00
2007,07,12,16,37,26.10
2007,07,12,16,38,26.20
2007,07,12,16,39,26.20
2007,07,12,16,40,26.30
2007,07,12,16,41,26.30
2007,07,12,16,42,26.30
2007,07,12,16,43,26.30
2007,07,12,16,44,26.30
2007,07,12,16,45,26.30
2007,07,12,16,46,26.30
2007,07,12,16,47,26.20
2007,07,12,16,48,26.10
2007,07,12,16,49,25.90
2007,07,12,16,50,25.70
2007,07,12,16,51,25.50
2007,07,12,16,52,25.40
2007,07,12,16,53,25.30
2007,07,12,16,54,25.10
2007,07,12,16,55,24.90
2007,07,12,16,56,24.60
2007,07,12,16,57,24.40
2007,07,12,16,58,24.10
2007,07,12,16,59,23.80
2007,07,12,17,00,23.60
2007,07,12,17,01,23.20
2007,07,12,17,02,22.90
2007,07,12,17,03,22.60
2007,07,12,17,04,22.40
2007,07,12,17,05,22.20
2007,07,12,17,06,22.10
2007,07,12,17,07,21.90
2007,07,12,17,08,21.80
2007,07,12,17,09,21.60
2007,07,12,17,10,21.40
2007,07,12,17,11,21.30
2007,07,12,17,12,21.20
2007,07,12,17,13,21.20
2007,07,12,17,14,21.20
2007,07,12,17,15,21.20
2007,07,12,17,16,21.20
2007,07,12,17,17,21.20
2007,07,12,17,18,21.10
2007,07,12,17,19,21.10