Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,29,00,00,14.20
2013,07,29,00,01,14.20
2013,07,29,00,02,14.20
2013,07,29,00,03,14.20
2013,07,29,00,04,14.20
2013,07,29,00,05,14.20
2013,07,29,00,06,14.20
2013,07,29,00,07,14.20
2013,07,29,00,08,14.20
2013,07,29,00,09,14.20
2013,07,29,00,10,14.20
2013,07,29,00,11,14.20
2013,07,29,00,12,14.20
2013,07,29,00,13,14.20
2013,07,29,00,14,14.20
2013,07,29,00,15,14.20
2013,07,29,00,16,14.20
2013,07,29,00,17,14.20
2013,07,29,00,18,14.20
2013,07,29,00,19,14.20
2013,07,29,00,20,14.20
2013,07,29,00,21,14.20
2013,07,29,00,22,14.20
2013,07,29,00,23,14.20
2013,07,29,00,24,14.20
2013,07,29,00,25,14.20
2013,07,29,00,26,14.20
2013,07,29,00,27,14.20
2013,07,29,00,28,14.20
2013,07,29,00,29,14.20
2013,07,29,00,30,14.20
2013,07,29,00,31,14.20
2013,07,29,00,32,14.20
2013,07,29,00,33,14.20
2013,07,29,00,34,14.20
2013,07,29,00,35,14.20
2013,07,29,00,36,14.20
2013,07,29,00,37,14.20
2013,07,29,00,38,14.20
2013,07,29,00,39,14.20
2013,07,29,00,40,14.20
2013,07,29,00,41,14.20
2013,07,29,00,42,14.20
2013,07,29,00,43,14.20
2013,07,29,00,44,14.10
2013,07,29,00,45,14.10
2013,07,29,00,46,14.10
2013,07,29,00,47,14.10
2013,07,29,00,48,14.10
2013,07,29,00,49,14.10
2013,07,29,00,50,14.10
2013,07,29,00,51,14.10
2013,07,29,00,52,14.10
2013,07,29,00,53,14.10
2013,07,29,00,54,14.00
2013,07,29,00,55,14.00
2013,07,29,00,56,14.00
2013,07,29,00,57,14.00
2013,07,29,00,58,14.00
2013,07,29,00,59,14.00
2013,07,29,01,00,14.00
2013,07,29,01,01,14.00
2013,07,29,01,02,13.90
2013,07,29,01,03,14.00
2013,07,29,01,04,14.00
2013,07,29,01,05,13.90
2013,07,29,01,06,13.90
2013,07,29,01,07,13.90
2013,07,29,01,08,13.90
2013,07,29,01,09,13.90
2013,07,29,01,10,13.90
2013,07,29,01,11,13.90
2013,07,29,01,12,13.90
2013,07,29,01,13,13.90
2013,07,29,01,14,13.80
2013,07,29,01,15,13.80
2013,07,29,01,16,13.80
2013,07,29,01,17,13.80
2013,07,29,01,18,13.80
2013,07,29,01,19,13.70
2013,07,29,01,20,13.70
2013,07,29,01,21,13.70
2013,07,29,01,22,13.70
2013,07,29,01,23,13.70
2013,07,29,01,24,13.70
2013,07,29,01,25,13.70
2013,07,29,01,26,13.60
2013,07,29,01,27,13.60
2013,07,29,01,28,13.60
2013,07,29,01,29,13.60
2013,07,29,01,30,13.60
2013,07,29,01,31,13.60
2013,07,29,01,32,13.60
2013,07,29,01,33,13.60
2013,07,29,01,34,13.50
2013,07,29,01,35,13.50
2013,07,29,01,36,13.50
2013,07,29,01,37,13.50
2013,07,29,01,38,13.50
2013,07,29,01,39,13.40
2013,07,29,01,40,13.40
2013,07,29,01,41,13.40
2013,07,29,01,42,13.30
2013,07,29,01,43,13.30
2013,07,29,01,44,13.30
2013,07,29,01,45,13.30
2013,07,29,01,46,13.30
2013,07,29,01,47,13.30
2013,07,29,01,48,13.30
2013,07,29,01,49,13.30
2013,07,29,01,50,13.30
2013,07,29,01,51,13.30
2013,07,29,01,52,13.30
2013,07,29,01,53,13.30
2013,07,29,01,54,13.30
2013,07,29,01,55,13.30
2013,07,29,01,56,13.30
2013,07,29,01,57,13.30
2013,07,29,01,58,13.30
2013,07,29,01,59,13.30
2013,07,29,02,00,13.30
2013,07,29,02,01,13.30
2013,07,29,02,02,13.30
2013,07,29,02,03,13.30
2013,07,29,02,04,13.30
2013,07,29,02,05,13.30
2013,07,29,02,06,13.30
2013,07,29,02,07,13.30
2013,07,29,02,08,13.30
2013,07,29,02,09,13.20
2013,07,29,02,10,13.20
2013,07,29,02,11,13.20
2013,07,29,02,12,13.20
2013,07,29,02,13,13.20
2013,07,29,02,14,13.20
2013,07,29,02,15,13.10
2013,07,29,02,16,13.10
2013,07,29,02,17,13.10
2013,07,29,02,18,13.10
2013,07,29,02,19,13.10
2013,07,29,02,20,13.00
2013,07,29,02,21,13.00
2013,07,29,02,22,13.00
2013,07,29,02,23,13.00
2013,07,29,02,24,13.00
2013,07,29,02,25,13.00
2013,07,29,02,26,13.00
2013,07,29,02,27,12.90
2013,07,29,02,28,12.90
2013,07,29,02,29,12.90
2013,07,29,02,30,12.90
2013,07,29,02,31,12.80
2013,07,29,02,32,12.80
2013,07,29,02,33,12.80
2013,07,29,02,34,12.80
2013,07,29,02,35,12.80
2013,07,29,02,36,12.80
2013,07,29,02,37,12.80
2013,07,29,02,38,12.70
2013,07,29,02,39,12.70
2013,07,29,02,40,12.70
2013,07,29,02,41,12.70
2013,07,29,02,42,12.70
2013,07,29,02,43,12.60
2013,07,29,02,44,12.60
2013,07,29,02,45,12.60
2013,07,29,02,46,12.60
2013,07,29,02,47,12.60
2013,07,29,02,48,12.50
2013,07,29,02,49,12.50
2013,07,29,02,50,12.50
2013,07,29,02,51,12.50
2013,07,29,02,52,12.50
2013,07,29,02,53,12.50
2013,07,29,02,54,12.40
2013,07,29,02,55,12.40
2013,07,29,02,56,12.40
2013,07,29,02,57,12.40
2013,07,29,02,58,12.40
2013,07,29,02,59,12.30
2013,07,29,03,00,12.30
2013,07,29,03,01,12.30
2013,07,29,03,02,12.30
2013,07,29,03,03,12.30
2013,07,29,03,04,12.30
2013,07,29,03,05,12.30
2013,07,29,03,06,12.30
2013,07,29,03,07,12.30
2013,07,29,03,08,12.30
2013,07,29,03,09,12.30
2013,07,29,03,10,12.30
2013,07,29,03,11,12.30
2013,07,29,03,12,12.30
2013,07,29,03,13,12.30
2013,07,29,03,14,12.30
2013,07,29,03,15,12.30
2013,07,29,03,16,12.30
2013,07,29,03,17,12.20
2013,07,29,03,18,12.20
2013,07,29,03,19,12.20
2013,07,29,03,20,12.20
2013,07,29,03,21,12.20
2013,07,29,03,22,12.20
2013,07,29,03,23,12.20
2013,07,29,03,24,12.10
2013,07,29,03,25,12.10
2013,07,29,03,26,12.10
2013,07,29,03,27,12.10
2013,07,29,03,28,12.10
2013,07,29,03,29,12.00
2013,07,29,03,30,12.00
2013,07,29,03,31,12.00
2013,07,29,03,32,12.00
2013,07,29,03,33,12.00
2013,07,29,03,34,11.90
2013,07,29,03,35,11.90
2013,07,29,03,36,11.90
2013,07,29,03,37,11.90
2013,07,29,03,38,11.90
2013,07,29,03,39,11.90
2013,07,29,03,40,11.80
2013,07,29,03,41,11.80
2013,07,29,03,42,11.80
2013,07,29,03,43,11.80
2013,07,29,03,44,11.80
2013,07,29,03,45,11.80
2013,07,29,03,46,11.80
2013,07,29,03,47,11.80
2013,07,29,03,48,11.80
2013,07,29,03,49,11.80
2013,07,29,03,50,11.80
2013,07,29,03,51,11.80
2013,07,29,03,52,11.80
2013,07,29,03,53,11.80
2013,07,29,03,54,11.80
2013,07,29,03,55,11.80
2013,07,29,03,56,11.80
2013,07,29,03,57,11.80
2013,07,29,03,58,11.80
2013,07,29,03,59,11.80
2013,07,29,04,00,11.80
2013,07,29,04,01,11.80
2013,07,29,04,02,11.80
2013,07,29,04,03,11.80
2013,07,29,04,04,11.80
2013,07,29,04,05,11.80
2013,07,29,04,06,11.80
2013,07,29,04,07,11.80
2013,07,29,04,08,11.80
2013,07,29,04,09,11.70
2013,07,29,04,10,11.70
2013,07,29,04,11,11.70
2013,07,29,04,12,11.70
2013,07,29,04,13,11.60
2013,07,29,04,14,11.60
2013,07,29,04,15,11.60
2013,07,29,04,16,11.60
2013,07,29,04,17,11.60
2013,07,29,04,18,11.60
2013,07,29,04,19,11.60
2013,07,29,04,20,11.60
2013,07,29,04,21,11.60
2013,07,29,04,22,11.60
2013,07,29,04,23,11.60
2013,07,29,04,24,11.60
2013,07,29,04,25,11.60
2013,07,29,04,26,11.60
2013,07,29,04,27,11.60
2013,07,29,04,28,11.60
2013,07,29,04,29,11.60
2013,07,29,04,30,11.60
2013,07,29,04,31,11.60
2013,07,29,04,32,11.60
2013,07,29,04,33,11.60
2013,07,29,04,34,11.60
2013,07,29,04,35,11.60
2013,07,29,04,36,11.60
2013,07,29,04,37,11.60
2013,07,29,04,38,11.60
2013,07,29,04,39,11.60
2013,07,29,04,40,11.60
2013,07,29,04,41,11.60
2013,07,29,04,42,11.60
2013,07,29,04,43,11.60
2013,07,29,04,44,11.60
2013,07,29,04,45,11.60
2013,07,29,04,46,11.60
2013,07,29,04,47,11.60
2013,07,29,04,48,11.60
2013,07,29,04,49,11.60
2013,07,29,04,50,11.60
2013,07,29,04,51,11.60
2013,07,29,04,52,11.60
2013,07,29,04,53,11.60
2013,07,29,04,54,11.50
2013,07,29,04,55,11.40
2013,07,29,04,56,11.50
2013,07,29,04,57,11.60
2013,07,29,04,58,11.60
2013,07,29,04,59,11.60
2013,07,29,05,00,11.60
2013,07,29,05,01,11.60
2013,07,29,05,02,11.60
2013,07,29,05,03,11.60
2013,07,29,05,04,11.60
2013,07,29,05,05,11.60
2013,07,29,05,06,11.60
2013,07,29,05,07,11.60
2013,07,29,05,08,11.60
2013,07,29,05,09,11.60
2013,07,29,05,10,11.50
2013,07,29,05,11,11.40
2013,07,29,05,12,11.40
2013,07,29,05,13,11.40
2013,07,29,05,14,11.40
2013,07,29,05,15,11.40
2013,07,29,05,16,11.40
2013,07,29,05,17,11.40
2013,07,29,05,18,11.40
2013,07,29,05,19,11.40
2013,07,29,05,20,11.40
2013,07,29,05,21,11.40
2013,07,29,05,22,11.40
2013,07,29,05,23,11.30
2013,07,29,05,24,11.30
2013,07,29,05,25,11.30
2013,07,29,05,26,11.30
2013,07,29,05,27,11.30
2013,07,29,05,28,11.20
2013,07,29,05,29,11.20
2013,07,29,05,30,11.20
2013,07,29,05,31,11.20
2013,07,29,05,32,11.20
2013,07,29,05,33,11.20
2013,07,29,05,34,11.20
2013,07,29,05,35,11.20
2013,07,29,05,36,11.20
2013,07,29,05,37,11.20
2013,07,29,05,38,11.20
2013,07,29,05,39,11.20
2013,07,29,05,40,11.10
2013,07,29,05,41,11.10
2013,07,29,05,42,11.10
2013,07,29,05,43,11.10
2013,07,29,05,44,11.10
2013,07,29,05,45,11.10
2013,07,29,05,46,11.10
2013,07,29,05,47,11.10
2013,07,29,05,48,11.10
2013,07,29,05,49,11.10
2013,07,29,05,50,11.10
2013,07,29,05,51,11.10
2013,07,29,05,52,11.10
2013,07,29,05,53,11.10
2013,07,29,05,54,11.10
2013,07,29,05,55,11.10
2013,07,29,05,56,11.10
2013,07,29,05,57,11.10
2013,07,29,05,58,11.10
2013,07,29,05,59,11.10
2013,07,29,06,00,11.10
2013,07,29,06,01,11.10
2013,07,29,06,02,11.10
2013,07,29,06,03,11.10
2013,07,29,06,04,11.10
2013,07,29,06,05,11.10
2013,07,29,06,06,11.10
2013,07,29,06,07,11.10
2013,07,29,06,08,11.10
2013,07,29,06,09,11.10
2013,07,29,06,10,11.10
2013,07,29,06,11,11.10
2013,07,29,06,12,11.10
2013,07,29,06,13,11.10
2013,07,29,06,14,11.10
2013,07,29,06,15,11.10
2013,07,29,06,16,11.10
2013,07,29,06,17,11.10
2013,07,29,06,18,11.10
2013,07,29,06,19,11.00
2013,07,29,06,20,11.00
2013,07,29,06,21,11.00
2013,07,29,06,22,11.10
2013,07,29,06,23,11.10
2013,07,29,06,24,11.10
2013,07,29,06,25,11.10
2013,07,29,06,26,11.10
2013,07,29,06,27,11.10
2013,07,29,06,28,11.10
2013,07,29,06,29,11.10
2013,07,29,06,30,11.10
2013,07,29,06,31,11.20
2013,07,29,06,32,11.20
2013,07,29,06,33,11.20
2013,07,29,06,34,11.20
2013,07,29,06,35,11.30
2013,07,29,06,36,11.30
2013,07,29,06,37,11.30
2013,07,29,06,38,11.30
2013,07,29,06,39,11.40
2013,07,29,06,40,11.40
2013,07,29,06,41,11.40
2013,07,29,06,42,11.50
2013,07,29,06,43,11.60
2013,07,29,06,44,11.60
2013,07,29,06,45,11.60
2013,07,29,06,46,11.70
2013,07,29,06,47,11.70
2013,07,29,06,48,11.80
2013,07,29,06,49,11.80
2013,07,29,06,50,11.90
2013,07,29,06,51,11.90
2013,07,29,06,52,12.00
2013,07,29,06,53,12.00
2013,07,29,06,54,12.00
2013,07,29,06,55,12.10
2013,07,29,06,56,12.10
2013,07,29,06,57,12.10
2013,07,29,06,58,12.10
2013,07,29,06,59,12.20
2013,07,29,07,00,12.30
2013,07,29,07,01,12.30
2013,07,29,07,02,12.30
2013,07,29,07,03,12.40
2013,07,29,07,04,12.40
2013,07,29,07,05,12.50
2013,07,29,07,06,12.50
2013,07,29,07,07,12.60
2013,07,29,07,08,12.70
2013,07,29,07,09,12.70
2013,07,29,07,10,12.70
2013,07,29,07,11,12.80
2013,07,29,07,12,12.80
2013,07,29,07,13,12.80
2013,07,29,07,14,12.90
2013,07,29,07,15,13.00
2013,07,29,07,16,13.00
2013,07,29,07,17,13.10
2013,07,29,07,18,13.10
2013,07,29,07,19,13.20
2013,07,29,07,20,13.20
2013,07,29,07,21,13.20
2013,07,29,07,22,13.20
2013,07,29,07,23,13.20
2013,07,29,07,24,13.30
2013,07,29,07,25,13.30
2013,07,29,07,26,13.30
2013,07,29,07,27,13.40
2013,07,29,07,28,13.40
2013,07,29,07,29,13.50
2013,07,29,07,30,13.50
2013,07,29,07,31,13.60
2013,07,29,07,32,13.60
2013,07,29,07,33,13.60
2013,07,29,07,34,13.70
2013,07,29,07,35,13.70
2013,07,29,07,36,13.70
2013,07,29,07,37,13.70
2013,07,29,07,38,13.70
2013,07,29,07,39,13.70
2013,07,29,07,40,13.70
2013,07,29,07,41,13.70
2013,07,29,07,42,13.80
2013,07,29,07,43,13.80
2013,07,29,07,44,13.90
2013,07,29,07,45,13.90
2013,07,29,07,46,14.00
2013,07,29,07,47,14.00
2013,07,29,07,48,14.00
2013,07,29,07,49,14.10
2013,07,29,07,50,14.20
2013,07,29,07,51,14.20
2013,07,29,07,52,14.20
2013,07,29,07,53,14.20
2013,07,29,07,54,14.30
2013,07,29,07,55,14.30
2013,07,29,07,56,14.40
2013,07,29,07,57,14.50
2013,07,29,07,58,14.50
2013,07,29,07,59,14.50
2013,07,29,08,00,14.60
2013,07,29,08,01,14.60
2013,07,29,08,02,14.70
2013,07,29,08,03,14.80
2013,07,29,08,04,14.80
2013,07,29,08,05,14.80
2013,07,29,08,06,14.80
2013,07,29,08,07,14.80
2013,07,29,08,08,14.80
2013,07,29,08,09,14.70
2013,07,29,08,10,14.70
2013,07,29,08,11,14.70
2013,07,29,08,12,14.70
2013,07,29,08,13,14.80
2013,07,29,08,14,14.70
2013,07,29,08,15,14.70
2013,07,29,08,16,14.80
2013,07,29,08,17,14.80
2013,07,29,08,18,14.80
2013,07,29,08,19,14.80
2013,07,29,08,20,14.80
2013,07,29,08,21,14.90
2013,07,29,08,22,14.80
2013,07,29,08,23,14.80
2013,07,29,08,24,14.80
2013,07,29,08,25,14.70
2013,07,29,08,26,14.60
2013,07,29,08,27,14.60
2013,07,29,08,28,14.50
2013,07,29,08,29,14.40
2013,07,29,08,30,14.40
2013,07,29,08,31,14.30
2013,07,29,08,32,14.30
2013,07,29,08,33,14.30
2013,07,29,08,34,14.40
2013,07,29,08,35,14.40
2013,07,29,08,36,14.40
2013,07,29,08,37,14.40
2013,07,29,08,38,14.40
2013,07,29,08,39,14.40
2013,07,29,08,40,14.50
2013,07,29,08,41,14.50
2013,07,29,08,42,14.40
2013,07,29,08,43,14.30
2013,07,29,08,44,14.30
2013,07,29,08,45,14.30
2013,07,29,08,46,14.40
2013,07,29,08,47,14.50
2013,07,29,08,48,14.50
2013,07,29,08,49,14.60
2013,07,29,08,50,14.60
2013,07,29,08,51,14.60
2013,07,29,08,52,14.60
2013,07,29,08,53,14.60
2013,07,29,08,54,14.60
2013,07,29,08,55,14.60
2013,07,29,08,56,14.60
2013,07,29,08,57,14.50
2013,07,29,08,58,14.40
2013,07,29,08,59,14.40
2013,07,29,09,00,14.40
2013,07,29,09,01,14.30
2013,07,29,09,02,14.30
2013,07,29,09,03,14.30
2013,07,29,09,04,14.40
2013,07,29,09,05,14.40
2013,07,29,09,06,14.50
2013,07,29,09,07,14.50
2013,07,29,09,08,14.50
2013,07,29,09,09,14.40
2013,07,29,09,10,14.30
2013,07,29,09,11,14.20
2013,07,29,09,12,14.20
2013,07,29,09,13,14.20
2013,07,29,09,14,14.20
2013,07,29,09,15,14.20
2013,07,29,09,16,14.20
2013,07,29,09,17,14.20
2013,07,29,09,18,14.10
2013,07,29,09,19,14.00
2013,07,29,09,20,14.00
2013,07,29,09,21,14.00
2013,07,29,09,22,14.10
2013,07,29,09,23,14.10
2013,07,29,09,24,14.10
2013,07,29,09,25,14.20
2013,07,29,09,26,14.20
2013,07,29,09,27,14.20
2013,07,29,09,28,14.30
2013,07,29,09,29,14.40
2013,07,29,09,30,14.40
2013,07,29,09,31,14.40
2013,07,29,09,32,14.40
2013,07,29,09,33,14.40
2013,07,29,09,34,14.40
2013,07,29,09,35,14.40
2013,07,29,09,36,14.40
2013,07,29,09,37,14.50
2013,07,29,09,38,14.40
2013,07,29,09,39,14.50
2013,07,29,09,40,14.50
2013,07,29,09,41,14.60
2013,07,29,09,42,14.50
2013,07,29,09,43,14.60
2013,07,29,09,44,14.60
2013,07,29,09,45,14.70
2013,07,29,09,46,14.80
2013,07,29,09,47,14.80
2013,07,29,09,48,15.00
2013,07,29,09,49,15.10
2013,07,29,09,50,15.10
2013,07,29,09,51,15.20
2013,07,29,09,52,15.20
2013,07,29,09,53,15.20
2013,07,29,09,54,15.30
2013,07,29,09,55,15.30
2013,07,29,09,56,15.30
2013,07,29,09,57,15.40
2013,07,29,09,58,15.40
2013,07,29,09,59,15.50
2013,07,29,10,00,15.60
2013,07,29,10,01,15.60
2013,07,29,10,02,15.60
2013,07,29,10,03,15.60
2013,07,29,10,04,15.50
2013,07,29,10,05,15.50
2013,07,29,10,06,15.40
2013,07,29,10,07,15.30
2013,07,29,10,08,15.30
2013,07,29,10,09,15.30
2013,07,29,10,10,15.40
2013,07,29,10,11,15.40
2013,07,29,10,12,15.50
2013,07,29,10,13,15.60
2013,07,29,10,14,15.70
2013,07,29,10,15,15.60
2013,07,29,10,16,15.70
2013,07,29,10,17,15.60
2013,07,29,10,18,15.60
2013,07,29,10,19,15.70
2013,07,29,10,20,15.70
2013,07,29,10,21,15.70
2013,07,29,10,22,15.70
2013,07,29,10,23,15.80
2013,07,29,10,24,15.80
2013,07,29,10,25,15.80
2013,07,29,10,26,15.90
2013,07,29,10,27,15.90
2013,07,29,10,28,16.00
2013,07,29,10,29,16.10
2013,07,29,10,30,16.00
2013,07,29,10,31,15.90
2013,07,29,10,32,15.80
2013,07,29,10,33,15.80
2013,07,29,10,34,15.70
2013,07,29,10,35,15.70
2013,07,29,10,36,15.80
2013,07,29,10,37,15.80
2013,07,29,10,38,15.90
2013,07,29,10,39,15.80
2013,07,29,10,40,15.80
2013,07,29,10,41,15.80
2013,07,29,10,42,15.80
2013,07,29,10,43,15.80
2013,07,29,10,44,15.80
2013,07,29,10,45,15.80
2013,07,29,10,46,15.80
2013,07,29,10,47,15.90
2013,07,29,10,48,16.10
2013,07,29,10,49,16.10
2013,07,29,10,50,16.10
2013,07,29,10,51,16.10
2013,07,29,10,52,16.10
2013,07,29,10,53,16.10
2013,07,29,10,54,16.10
2013,07,29,10,55,16.10
2013,07,29,10,56,16.10
2013,07,29,10,57,15.90
2013,07,29,10,58,15.90
2013,07,29,10,59,15.90
2013,07,29,11,00,16.00
2013,07,29,11,01,16.10
2013,07,29,11,02,16.10
2013,07,29,11,03,16.10
2013,07,29,11,04,16.10
2013,07,29,11,05,16.20
2013,07,29,11,06,16.30
2013,07,29,11,07,16.30
2013,07,29,11,08,16.30
2013,07,29,11,09,16.20
2013,07,29,11,10,16.20
2013,07,29,11,11,16.20
2013,07,29,11,12,16.10
2013,07,29,11,13,16.00
2013,07,29,11,14,15.80
2013,07,29,11,15,15.80
2013,07,29,11,16,15.80
2013,07,29,11,17,16.00
2013,07,29,11,18,16.10
2013,07,29,11,19,16.10
2013,07,29,11,20,16.20
2013,07,29,11,21,16.20
2013,07,29,11,22,16.40
2013,07,29,11,23,16.60
2013,07,29,11,24,16.70
2013,07,29,11,25,16.90
2013,07,29,11,26,16.90
2013,07,29,11,27,17.00
2013,07,29,11,28,16.90
2013,07,29,11,29,16.70
2013,07,29,11,30,16.60
2013,07,29,11,31,16.40
2013,07,29,11,32,16.30
2013,07,29,11,33,16.20
2013,07,29,11,34,16.20
2013,07,29,11,35,16.20
2013,07,29,11,36,16.10
2013,07,29,11,37,15.90
2013,07,29,11,38,15.90
2013,07,29,11,39,15.90
2013,07,29,11,40,15.90
2013,07,29,11,41,15.90
2013,07,29,11,42,15.90
2013,07,29,11,43,16.10
2013,07,29,11,44,16.30
2013,07,29,11,45,16.40
2013,07,29,11,46,16.40
2013,07,29,11,47,16.40
2013,07,29,11,48,16.40
2013,07,29,11,49,16.40
2013,07,29,11,50,16.40
2013,07,29,11,51,16.40
2013,07,29,11,52,16.40
2013,07,29,11,53,16.40
2013,07,29,11,54,16.30
2013,07,29,11,55,16.30
2013,07,29,11,56,16.30
2013,07,29,11,57,16.30
2013,07,29,11,58,16.20
2013,07,29,11,59,16.20
2013,07,29,12,00,16.30
2013,07,29,12,01,16.30
2013,07,29,12,02,16.30
2013,07,29,12,03,16.30
2013,07,29,12,04,16.30
2013,07,29,12,05,16.30
2013,07,29,12,06,16.20
2013,07,29,12,07,16.10
2013,07,29,12,08,16.20
2013,07,29,12,09,16.40
2013,07,29,12,10,16.50
2013,07,29,12,11,16.70
2013,07,29,12,12,16.70
2013,07,29,12,13,16.70
2013,07,29,12,14,16.70
2013,07,29,12,15,16.60
2013,07,29,12,16,16.40
2013,07,29,12,17,16.40
2013,07,29,12,18,16.40
2013,07,29,12,19,16.40
2013,07,29,12,20,16.50
2013,07,29,12,21,16.70
2013,07,29,12,22,16.70
2013,07,29,12,23,16.70
2013,07,29,12,24,16.70
2013,07,29,12,25,16.70
2013,07,29,12,26,16.70
2013,07,29,12,27,16.70
2013,07,29,12,28,16.70
2013,07,29,12,29,16.70
2013,07,29,12,30,16.70
2013,07,29,12,31,16.70
2013,07,29,12,32,16.80
2013,07,29,12,33,16.80
2013,07,29,12,34,16.90
2013,07,29,12,35,17.00
2013,07,29,12,36,17.10
2013,07,29,12,37,17.10
2013,07,29,12,38,17.00
2013,07,29,12,39,17.00
2013,07,29,12,40,17.00
2013,07,29,12,41,16.80
2013,07,29,12,42,16.70
2013,07,29,12,43,16.80
2013,07,29,12,44,16.80
2013,07,29,12,45,16.60
2013,07,29,12,46,16.40
2013,07,29,12,47,16.30
2013,07,29,12,48,16.20
2013,07,29,12,49,16.10
2013,07,29,12,50,16.30
2013,07,29,12,51,16.40
2013,07,29,12,52,16.40
2013,07,29,12,53,16.60
2013,07,29,12,54,16.40
2013,07,29,12,55,16.20
2013,07,29,12,56,15.90
2013,07,29,12,57,15.80
2013,07,29,12,58,15.80
2013,07,29,12,59,16.00
2013,07,29,13,00,16.10
2013,07,29,13,01,16.20
2013,07,29,13,02,16.20
2013,07,29,13,03,16.10
2013,07,29,13,04,16.10
2013,07,29,13,05,16.00
2013,07,29,13,06,15.80
2013,07,29,13,07,15.80
2013,07,29,13,08,15.80
2013,07,29,13,09,15.80
2013,07,29,13,10,15.70
2013,07,29,13,11,15.70
2013,07,29,13,12,15.90
2013,07,29,13,13,16.10
2013,07,29,13,14,16.10
2013,07,29,13,15,16.10
2013,07,29,13,16,16.10
2013,07,29,13,17,16.20
2013,07,29,13,18,16.20
2013,07,29,13,19,16.10
2013,07,29,13,20,16.00
2013,07,29,13,21,15.90
2013,07,29,13,22,15.90
2013,07,29,13,23,16.00
2013,07,29,13,24,16.10
2013,07,29,13,25,16.10
2013,07,29,13,26,16.10
2013,07,29,13,27,16.10
2013,07,29,13,28,15.90
2013,07,29,13,29,15.80
2013,07,29,13,30,15.80
2013,07,29,13,31,15.90
2013,07,29,13,32,16.00
2013,07,29,13,33,16.10
2013,07,29,13,34,16.20
2013,07,29,13,35,16.30
2013,07,29,13,36,16.40
2013,07,29,13,37,16.50
2013,07,29,13,38,16.70
2013,07,29,13,39,16.80
2013,07,29,13,40,16.80
2013,07,29,13,41,16.80
2013,07,29,13,42,16.80
2013,07,29,13,43,16.80
2013,07,29,13,44,16.70
2013,07,29,13,45,16.80
2013,07,29,13,46,16.90
2013,07,29,13,47,16.90
2013,07,29,13,48,16.90
2013,07,29,13,49,16.90
2013,07,29,13,50,16.90
2013,07,29,13,51,17.00
2013,07,29,13,52,17.10
2013,07,29,13,53,17.20
2013,07,29,13,54,17.30
2013,07,29,13,55,17.40
2013,07,29,13,56,17.40
2013,07,29,13,57,17.30
2013,07,29,13,58,17.20
2013,07,29,13,59,17.10
2013,07,29,14,00,17.00
2013,07,29,14,01,17.00
2013,07,29,14,02,17.00
2013,07,29,14,03,17.10
2013,07,29,14,04,17.10
2013,07,29,14,05,17.10
2013,07,29,14,06,17.20
2013,07,29,14,07,17.30
2013,07,29,14,08,17.30
2013,07,29,14,09,17.40
2013,07,29,14,10,17.40
2013,07,29,14,11,17.40
2013,07,29,14,12,17.50
2013,07,29,14,13,17.60
2013,07,29,14,14,17.70
2013,07,29,14,15,17.80
2013,07,29,14,16,17.80
2013,07,29,14,17,17.60
2013,07,29,14,18,17.50
2013,07,29,14,19,17.50
2013,07,29,14,20,17.40
2013,07,29,14,21,17.50
2013,07,29,14,22,17.50
2013,07,29,14,23,17.50
2013,07,29,14,24,17.60
2013,07,29,14,25,17.70
2013,07,29,14,26,17.80
2013,07,29,14,27,17.80
2013,07,29,14,28,17.80
2013,07,29,14,29,17.80
2013,07,29,14,30,17.80
2013,07,29,14,31,17.90
2013,07,29,14,32,17.90
2013,07,29,14,33,17.90
2013,07,29,14,34,17.90
2013,07,29,14,35,17.90
2013,07,29,14,36,17.80
2013,07,29,14,37,17.90
2013,07,29,14,38,17.90
2013,07,29,14,39,17.90
2013,07,29,14,40,18.00
2013,07,29,14,41,18.10
2013,07,29,14,42,18.20
2013,07,29,14,43,18.20
2013,07,29,14,44,18.20
2013,07,29,14,45,18.30
2013,07,29,14,46,18.40
2013,07,29,14,47,18.60
2013,07,29,14,48,18.60
2013,07,29,14,49,18.50
2013,07,29,14,50,18.50
2013,07,29,14,51,18.50
2013,07,29,14,52,18.40
2013,07,29,14,53,18.30
2013,07,29,14,54,18.20
2013,07,29,14,55,18.20
2013,07,29,14,56,18.30
2013,07,29,14,57,18.30
2013,07,29,14,58,18.30
2013,07,29,14,59,18.30
2013,07,29,15,00,18.30
2013,07,29,15,01,18.30
2013,07,29,15,02,18.40
2013,07,29,15,03,18.50
2013,07,29,15,04,18.60
2013,07,29,15,05,18.70
2013,07,29,15,06,18.80
2013,07,29,15,07,19.10
2013,07,29,15,08,19.30
2013,07,29,15,09,19.30
2013,07,29,15,10,19.50
2013,07,29,15,11,19.60
2013,07,29,15,12,19.70
2013,07,29,15,13,19.90
2013,07,29,15,14,19.90
2013,07,29,15,15,19.80
2013,07,29,15,16,19.70
2013,07,29,15,17,19.60
2013,07,29,15,18,19.60
2013,07,29,15,19,19.60
2013,07,29,15,20,19.70
2013,07,29,15,21,19.80
2013,07,29,15,22,19.90
2013,07,29,15,23,19.90
2013,07,29,15,24,19.90
2013,07,29,15,25,19.90
2013,07,29,15,26,19.90
2013,07,29,15,27,19.90
2013,07,29,15,28,20.00
2013,07,29,15,29,20.10
2013,07,29,15,30,20.20
2013,07,29,15,31,20.20
2013,07,29,15,32,20.20
2013,07,29,15,33,20.20
2013,07,29,15,34,20.20
2013,07,29,15,35,20.20
2013,07,29,15,36,20.20
2013,07,29,15,37,20.20
2013,07,29,15,38,20.30
2013,07,29,15,39,20.40
2013,07,29,15,40,20.40
2013,07,29,15,41,20.50
2013,07,29,15,42,20.40
2013,07,29,15,43,20.30
2013,07,29,15,44,20.20
2013,07,29,15,45,20.00
2013,07,29,15,46,19.90
2013,07,29,15,47,19.90
2013,07,29,15,48,19.80
2013,07,29,15,49,19.60
2013,07,29,15,50,19.50
2013,07,29,15,51,19.40
2013,07,29,15,52,19.40
2013,07,29,15,53,19.50
2013,07,29,15,54,19.50
2013,07,29,15,55,19.60
2013,07,29,15,56,19.50
2013,07,29,15,57,19.60
2013,07,29,15,58,19.60
2013,07,29,15,59,19.60
2013,07,29,16,00,19.80
2013,07,29,16,01,19.80
2013,07,29,16,02,19.80
2013,07,29,16,03,19.80
2013,07,29,16,04,19.70
2013,07,29,16,05,19.60
2013,07,29,16,06,19.50
2013,07,29,16,07,19.30
2013,07,29,16,08,19.30
2013,07,29,16,09,19.30
2013,07,29,16,10,19.30
2013,07,29,16,11,19.40
2013,07,29,16,12,19.40
2013,07,29,16,13,19.50
2013,07,29,16,14,19.70
2013,07,29,16,15,19.70
2013,07,29,16,16,19.60
2013,07,29,16,17,19.40
2013,07,29,16,18,19.40
2013,07,29,16,19,19.40
2013,07,29,16,20,19.50
2013,07,29,16,21,19.60
2013,07,29,16,22,19.60
2013,07,29,16,23,19.70
2013,07,29,16,24,19.70
2013,07,29,16,25,19.80
2013,07,29,16,26,19.70
2013,07,29,16,27,19.80
2013,07,29,16,28,19.80
2013,07,29,16,29,19.80
2013,07,29,16,30,19.80
2013,07,29,16,31,19.80
2013,07,29,16,32,19.70
2013,07,29,16,33,19.80
2013,07,29,16,34,19.90
2013,07,29,16,35,19.90
2013,07,29,16,36,20.10
2013,07,29,16,37,20.20
2013,07,29,16,38,20.30
2013,07,29,16,39,20.40
2013,07,29,16,40,20.50
2013,07,29,16,41,20.50
2013,07,29,16,42,20.60
2013,07,29,16,43,20.70
2013,07,29,16,44,20.70
2013,07,29,16,45,20.70
2013,07,29,16,46,20.70
2013,07,29,16,47,20.60
2013,07,29,16,48,20.60
2013,07,29,16,49,20.60
2013,07,29,16,50,20.60
2013,07,29,16,51,20.60
2013,07,29,16,52,20.50
2013,07,29,16,53,20.50
2013,07,29,16,54,20.40
2013,07,29,16,55,20.30
2013,07,29,16,56,20.20
2013,07,29,16,57,20.10
2013,07,29,16,58,19.90
2013,07,29,16,59,19.90
2013,07,29,17,00,19.90
2013,07,29,17,01,19.80
2013,07,29,17,02,19.70
2013,07,29,17,03,19.60
2013,07,29,17,04,19.50
2013,07,29,17,05,19.50
2013,07,29,17,06,19.50
2013,07,29,17,07,19.40
2013,07,29,17,08,19.30
2013,07,29,17,09,19.10
2013,07,29,17,10,19.10
2013,07,29,17,11,19.00
2013,07,29,17,12,18.90
2013,07,29,17,13,18.80
2013,07,29,17,14,18.80
2013,07,29,17,15,18.80
2013,07,29,17,16,18.70
2013,07,29,17,17,18.70
2013,07,29,17,18,18.70
2013,07,29,17,19,18.70