Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,4.20
2011,04,23,00,01,4.20
2011,04,23,00,02,4.20
2011,04,23,00,03,4.20
2011,04,23,00,04,4.20
2011,04,23,00,05,4.20
2011,04,23,00,06,4.20
2011,04,23,00,07,4.20
2011,04,23,00,08,4.20
2011,04,23,00,09,4.20
2011,04,23,00,10,4.20
2011,04,23,00,11,4.20
2011,04,23,00,12,4.20
2011,04,23,00,16,4.20
2011,04,23,00,17,4.20
2011,04,23,00,18,4.20
2011,04,23,00,19,4.20
2011,04,23,00,20,4.20
2011,04,23,00,21,4.20
2011,04,23,00,22,4.20
2011,04,23,00,23,4.20
2011,04,23,00,24,4.20
2011,04,23,00,25,4.20
2011,04,23,00,26,4.20
2011,04,23,00,27,4.20
2011,04,23,00,28,4.20
2011,04,23,00,29,4.20
2011,04,23,00,30,4.20
2011,04,23,00,31,4.20
2011,04,23,00,32,4.20
2011,04,23,00,33,4.20
2011,04,23,00,34,4.20
2011,04,23,00,35,4.20
2011,04,23,00,36,4.20
2011,04,23,00,37,4.20
2011,04,23,00,38,4.20
2011,04,23,00,39,4.20
2011,04,23,00,40,4.20
2011,04,23,00,41,4.10
2011,04,23,00,42,4.10
2011,04,23,00,43,4.10
2011,04,23,00,44,4.10
2011,04,23,00,45,4.20
2011,04,23,00,46,4.20
2011,04,23,00,47,4.20
2011,04,23,00,48,4.20
2011,04,23,00,49,4.20
2011,04,23,00,50,4.20
2011,04,23,00,51,4.20
2011,04,23,00,52,4.20
2011,04,23,00,53,4.20
2011,04,23,00,54,4.20
2011,04,23,00,55,4.20
2011,04,23,00,56,4.20
2011,04,23,00,57,4.20
2011,04,23,00,58,4.20
2011,04,23,00,59,4.20
2011,04,23,01,00,4.20
2011,04,23,01,01,4.20
2011,04,23,01,02,4.20
2011,04,23,01,03,4.20
2011,04,23,01,04,4.20
2011,04,23,01,05,4.20
2011,04,23,01,06,4.20
2011,04,23,01,07,4.20
2011,04,23,01,08,4.20
2011,04,23,01,09,4.20
2011,04,23,01,10,4.20
2011,04,23,01,11,4.20
2011,04,23,01,12,4.20
2011,04,23,01,13,4.20
2011,04,23,01,14,4.20
2011,04,23,01,15,4.20
2011,04,23,01,16,4.20
2011,04,23,01,17,4.20
2011,04,23,01,18,4.20
2011,04,23,01,19,4.20
2011,04,23,01,20,4.20
2011,04,23,01,21,4.20
2011,04,23,01,22,4.20
2011,04,23,01,23,4.20
2011,04,23,01,24,4.10
2011,04,23,01,25,4.10
2011,04,23,01,26,4.10
2011,04,23,01,27,4.10
2011,04,23,01,28,4.10
2011,04,23,01,29,4.10
2011,04,23,01,30,4.10
2011,04,23,01,31,4.10
2011,04,23,01,32,4.10
2011,04,23,01,33,4.00
2011,04,23,01,34,4.00
2011,04,23,01,35,4.00
2011,04,23,01,36,4.00
2011,04,23,01,37,4.00
2011,04,23,01,38,4.00
2011,04,23,01,39,4.00
2011,04,23,01,40,3.90
2011,04,23,01,41,3.90
2011,04,23,01,42,3.90
2011,04,23,01,43,3.90
2011,04,23,01,44,3.90
2011,04,23,01,45,3.90
2011,04,23,01,46,3.90
2011,04,23,01,47,3.90
2011,04,23,01,48,3.90
2011,04,23,01,49,3.90
2011,04,23,01,50,3.90
2011,04,23,01,51,3.90
2011,04,23,01,52,3.90
2011,04,23,01,53,3.90
2011,04,23,01,54,3.90
2011,04,23,01,55,3.80
2011,04,23,01,56,3.80
2011,04,23,01,57,3.80
2011,04,23,01,58,3.80
2011,04,23,01,59,3.80
2011,04,23,02,00,3.80
2011,04,23,02,01,3.80
2011,04,23,02,02,3.80
2011,04,23,02,03,3.80
2011,04,23,02,04,3.80
2011,04,23,02,05,3.80
2011,04,23,02,06,3.80
2011,04,23,02,07,3.80
2011,04,23,02,08,3.80
2011,04,23,02,09,3.80
2011,04,23,02,10,3.80
2011,04,23,02,11,3.80
2011,04,23,02,12,3.80
2011,04,23,02,13,3.80
2011,04,23,02,14,3.80
2011,04,23,02,15,3.80
2011,04,23,02,16,3.80
2011,04,23,02,17,3.80
2011,04,23,02,18,3.80
2011,04,23,02,19,3.80
2011,04,23,02,20,3.80
2011,04,23,02,21,3.80
2011,04,23,02,22,3.80
2011,04,23,02,23,3.80
2011,04,23,02,24,3.80
2011,04,23,02,25,3.80
2011,04,23,02,26,3.80
2011,04,23,02,27,3.80
2011,04,23,02,28,3.80
2011,04,23,02,29,3.80
2011,04,23,02,30,3.80
2011,04,23,02,31,3.80
2011,04,23,02,32,3.80
2011,04,23,02,33,3.80
2011,04,23,02,34,3.80
2011,04,23,02,35,3.80
2011,04,23,02,36,3.80
2011,04,23,02,37,3.90
2011,04,23,02,38,3.90
2011,04,23,02,39,3.90
2011,04,23,02,40,3.90
2011,04,23,02,41,3.90
2011,04,23,02,42,4.00
2011,04,23,02,43,4.00
2011,04,23,02,44,4.00
2011,04,23,02,45,4.00
2011,04,23,02,46,4.10
2011,04,23,02,47,4.10
2011,04,23,02,48,4.10
2011,04,23,02,49,4.10
2011,04,23,02,50,4.10
2011,04,23,02,51,4.10
2011,04,23,02,52,4.10
2011,04,23,02,53,4.10
2011,04,23,02,54,4.10
2011,04,23,02,55,4.20
2011,04,23,02,56,4.20
2011,04,23,02,57,4.20
2011,04,23,02,58,4.20
2011,04,23,02,59,4.20
2011,04,23,03,00,4.20
2011,04,23,03,01,4.20
2011,04,23,03,02,4.20
2011,04,23,03,03,4.20
2011,04,23,03,04,4.20
2011,04,23,03,05,4.20
2011,04,23,03,06,4.20
2011,04,23,03,07,4.20
2011,04,23,03,08,4.20
2011,04,23,03,09,4.20
2011,04,23,03,10,4.20
2011,04,23,03,11,4.20
2011,04,23,03,12,4.20
2011,04,23,03,13,4.20
2011,04,23,03,14,4.20
2011,04,23,03,15,4.20
2011,04,23,03,16,4.20
2011,04,23,03,17,4.20
2011,04,23,03,18,4.20
2011,04,23,03,19,4.20
2011,04,23,03,20,4.20
2011,04,23,03,21,4.20
2011,04,23,03,22,4.20
2011,04,23,03,23,4.20
2011,04,23,03,24,4.20
2011,04,23,03,25,4.20
2011,04,23,03,26,4.20
2011,04,23,03,27,4.20
2011,04,23,03,28,4.20
2011,04,23,03,29,4.20
2011,04,23,03,30,4.20
2011,04,23,03,31,4.20
2011,04,23,03,32,4.20
2011,04,23,03,33,4.10
2011,04,23,03,34,4.10
2011,04,23,03,35,4.10
2011,04,23,03,36,4.10
2011,04,23,03,37,4.10
2011,04,23,03,38,4.10
2011,04,23,03,39,4.10
2011,04,23,03,40,4.10
2011,04,23,03,41,4.10
2011,04,23,03,42,4.00
2011,04,23,03,43,4.00
2011,04,23,03,44,4.00
2011,04,23,03,45,4.00
2011,04,23,03,46,4.00
2011,04,23,03,47,4.00
2011,04,23,03,48,3.90
2011,04,23,03,49,3.90
2011,04,23,03,50,3.90
2011,04,23,03,51,3.90
2011,04,23,03,52,3.90
2011,04,23,03,53,3.90
2011,04,23,03,54,3.80
2011,04,23,03,55,3.80
2011,04,23,03,56,3.80
2011,04,23,03,57,3.80
2011,04,23,03,58,3.80
2011,04,23,03,59,3.80
2011,04,23,04,00,3.80
2011,04,23,04,01,3.80
2011,04,23,04,02,3.80
2011,04,23,04,03,3.80
2011,04,23,04,04,3.80
2011,04,23,04,05,3.80
2011,04,23,04,06,3.80
2011,04,23,04,07,3.80
2011,04,23,04,08,3.70
2011,04,23,04,09,3.70
2011,04,23,04,10,3.70
2011,04,23,04,11,3.70
2011,04,23,04,12,3.70
2011,04,23,04,13,3.70
2011,04,23,04,14,3.60
2011,04,23,04,15,3.60
2011,04,23,04,16,3.60
2011,04,23,04,17,3.60
2011,04,23,04,18,3.60
2011,04,23,04,19,3.60
2011,04,23,04,20,3.50
2011,04,23,04,21,3.50
2011,04,23,04,22,3.50
2011,04,23,04,23,3.50
2011,04,23,04,24,3.50
2011,04,23,04,25,3.50
2011,04,23,04,26,3.50
2011,04,23,04,27,3.50
2011,04,23,04,28,3.50
2011,04,23,04,29,3.50
2011,04,23,04,30,3.50
2011,04,23,04,31,3.50
2011,04,23,04,32,3.50
2011,04,23,04,33,3.40
2011,04,23,04,34,3.40
2011,04,23,04,35,3.40
2011,04,23,04,36,3.40
2011,04,23,04,37,3.40
2011,04,23,04,38,3.40
2011,04,23,04,39,3.40
2011,04,23,04,40,3.40
2011,04,23,04,41,3.40
2011,04,23,04,42,3.40
2011,04,23,04,43,3.40
2011,04,23,04,44,3.40
2011,04,23,04,45,3.40
2011,04,23,04,46,3.30
2011,04,23,04,47,3.30
2011,04,23,04,48,3.30
2011,04,23,04,49,3.30
2011,04,23,04,50,3.40
2011,04,23,04,51,3.40
2011,04,23,04,52,3.40
2011,04,23,04,53,3.40
2011,04,23,04,54,3.40
2011,04,23,04,55,3.40
2011,04,23,04,56,3.40
2011,04,23,04,57,3.40
2011,04,23,04,58,3.40
2011,04,23,04,59,3.40
2011,04,23,05,00,3.40
2011,04,23,05,01,3.40
2011,04,23,05,02,3.40
2011,04,23,05,03,3.40
2011,04,23,05,04,3.40
2011,04,23,05,05,3.40
2011,04,23,05,06,3.40
2011,04,23,05,07,3.40
2011,04,23,05,08,3.40
2011,04,23,05,09,3.40
2011,04,23,05,10,3.40
2011,04,23,05,11,3.40
2011,04,23,05,12,3.40
2011,04,23,05,13,3.40
2011,04,23,05,14,3.40
2011,04,23,05,15,3.50
2011,04,23,05,16,3.50
2011,04,23,05,17,3.50
2011,04,23,05,18,3.50
2011,04,23,05,19,3.50
2011,04,23,05,20,3.50
2011,04,23,05,21,3.50
2011,04,23,05,22,3.50
2011,04,23,05,23,3.50
2011,04,23,05,24,3.50
2011,04,23,05,25,3.50
2011,04,23,05,26,3.50
2011,04,23,05,27,3.50
2011,04,23,05,28,3.60
2011,04,23,05,29,3.60
2011,04,23,05,30,3.60
2011,04,23,05,31,3.60
2011,04,23,05,32,3.60
2011,04,23,05,33,3.60
2011,04,23,05,34,3.60
2011,04,23,05,35,3.60
2011,04,23,05,36,3.60
2011,04,23,05,37,3.60
2011,04,23,05,38,3.60
2011,04,23,05,39,3.60
2011,04,23,05,40,3.60
2011,04,23,05,41,3.60
2011,04,23,05,42,3.60
2011,04,23,05,43,3.70
2011,04,23,05,44,3.70
2011,04,23,05,45,3.70
2011,04,23,05,46,3.70
2011,04,23,05,47,3.70
2011,04,23,05,48,3.70
2011,04,23,05,49,3.70
2011,04,23,05,50,3.70
2011,04,23,05,51,3.70
2011,04,23,05,52,3.70
2011,04,23,05,53,3.70
2011,04,23,05,54,3.70
2011,04,23,05,55,3.70
2011,04,23,05,56,3.70
2011,04,23,05,57,3.70
2011,04,23,05,58,3.70
2011,04,23,05,59,3.70
2011,04,23,06,00,3.70
2011,04,23,06,01,3.70
2011,04,23,06,02,3.70
2011,04,23,06,03,3.70
2011,04,23,06,04,3.70
2011,04,23,06,05,3.70
2011,04,23,06,06,3.70
2011,04,23,06,07,3.70
2011,04,23,06,08,3.70
2011,04,23,06,09,3.70
2011,04,23,06,10,3.70
2011,04,23,06,11,3.70
2011,04,23,06,12,3.70
2011,04,23,06,13,3.70
2011,04,23,06,14,3.70
2011,04,23,06,15,3.70
2011,04,23,06,16,3.70
2011,04,23,06,17,3.60
2011,04,23,06,18,3.60
2011,04,23,06,19,3.60
2011,04,23,06,20,3.60
2011,04,23,06,21,3.60
2011,04,23,06,22,3.60
2011,04,23,06,23,3.60
2011,04,23,06,24,3.60
2011,04,23,06,25,3.60
2011,04,23,06,26,3.60
2011,04,23,06,27,3.60
2011,04,23,06,28,3.60
2011,04,23,06,29,3.50
2011,04,23,06,30,3.50
2011,04,23,06,31,3.50
2011,04,23,06,32,3.50
2011,04,23,06,33,3.50
2011,04,23,06,34,3.50
2011,04,23,06,35,3.50
2011,04,23,06,36,3.50
2011,04,23,06,37,3.50
2011,04,23,06,38,3.50
2011,04,23,06,39,3.50
2011,04,23,06,40,3.50
2011,04,23,06,41,3.50
2011,04,23,06,42,3.50
2011,04,23,06,43,3.50
2011,04,23,06,44,3.50
2011,04,23,06,45,3.50
2011,04,23,06,46,3.50
2011,04,23,06,47,3.50
2011,04,23,06,48,3.50
2011,04,23,06,49,3.50
2011,04,23,06,50,3.50
2011,04,23,06,51,3.50
2011,04,23,06,52,3.50
2011,04,23,06,53,3.50
2011,04,23,06,54,3.50
2011,04,23,06,55,3.40
2011,04,23,06,56,3.40
2011,04,23,06,57,3.40
2011,04,23,06,58,3.40
2011,04,23,06,59,3.40
2011,04,23,07,00,3.50
2011,04,23,07,01,3.50
2011,04,23,07,02,3.50
2011,04,23,07,03,3.50
2011,04,23,07,04,3.50
2011,04,23,07,05,3.50
2011,04,23,07,06,3.50
2011,04,23,07,07,3.50
2011,04,23,07,08,3.50
2011,04,23,07,09,3.50
2011,04,23,07,10,3.50
2011,04,23,07,11,3.50
2011,04,23,07,12,3.50
2011,04,23,07,13,3.50
2011,04,23,07,14,3.50
2011,04,23,07,15,3.50
2011,04,23,07,16,3.50
2011,04,23,07,17,3.60
2011,04,23,07,18,3.60
2011,04,23,07,19,3.60
2011,04,23,07,20,3.60
2011,04,23,07,21,3.60
2011,04,23,07,22,3.70
2011,04,23,07,23,3.70
2011,04,23,07,24,3.70
2011,04,23,07,25,3.70
2011,04,23,07,26,3.70
2011,04,23,07,27,3.70
2011,04,23,07,28,3.70
2011,04,23,07,29,3.70
2011,04,23,07,30,3.70
2011,04,23,07,31,3.80
2011,04,23,07,32,3.80
2011,04,23,07,33,3.80
2011,04,23,07,34,3.80
2011,04,23,07,35,3.80
2011,04,23,07,36,3.90
2011,04,23,07,37,3.90
2011,04,23,07,38,3.90
2011,04,23,07,39,4.00
2011,04,23,07,40,4.00
2011,04,23,07,41,4.00
2011,04,23,07,42,4.10
2011,04,23,07,43,4.10
2011,04,23,07,44,4.10
2011,04,23,07,45,4.20
2011,04,23,07,46,4.20
2011,04,23,07,47,4.20
2011,04,23,07,48,4.20
2011,04,23,07,49,4.20
2011,04,23,07,50,4.20
2011,04,23,07,51,4.30
2011,04,23,07,52,4.30
2011,04,23,07,53,4.40
2011,04,23,07,54,4.40
2011,04,23,07,55,4.50
2011,04,23,07,56,4.60
2011,04,23,07,57,4.60
2011,04,23,07,58,4.60
2011,04,23,07,59,4.70
2011,04,23,08,00,4.80
2011,04,23,08,01,4.80
2011,04,23,08,02,4.90
2011,04,23,08,03,5.00
2011,04,23,08,04,5.10
2011,04,23,08,05,5.10
2011,04,23,08,06,5.20
2011,04,23,08,07,5.30
2011,04,23,08,08,5.30
2011,04,23,08,09,5.40
2011,04,23,08,10,5.50
2011,04,23,08,11,5.60
2011,04,23,08,12,5.70
2011,04,23,08,13,5.80
2011,04,23,08,14,5.90
2011,04,23,08,15,6.00
2011,04,23,08,16,6.10
2011,04,23,08,17,6.20
2011,04,23,08,18,6.20
2011,04,23,08,19,6.30
2011,04,23,08,20,6.40
2011,04,23,08,21,6.40
2011,04,23,08,22,6.50
2011,04,23,08,23,6.60
2011,04,23,08,24,6.60
2011,04,23,08,25,6.70
2011,04,23,08,26,6.80
2011,04,23,08,27,6.90
2011,04,23,08,28,7.00
2011,04,23,08,29,7.00
2011,04,23,08,30,7.10
2011,04,23,08,31,7.10
2011,04,23,08,32,7.10
2011,04,23,08,33,7.20
2011,04,23,08,34,7.20
2011,04,23,08,35,7.20
2011,04,23,08,36,7.30
2011,04,23,08,37,7.30
2011,04,23,08,38,7.40
2011,04,23,08,39,7.50
2011,04,23,08,40,7.60
2011,04,23,08,41,7.70
2011,04,23,08,42,7.70
2011,04,23,08,43,7.80
2011,04,23,08,44,7.90
2011,04,23,08,45,8.00
2011,04,23,08,46,8.10
2011,04,23,08,47,8.20
2011,04,23,08,48,8.30
2011,04,23,08,49,8.40
2011,04,23,08,50,8.50
2011,04,23,08,51,8.60
2011,04,23,08,52,8.60
2011,04,23,08,53,8.70
2011,04,23,08,54,8.70
2011,04,23,08,55,8.70
2011,04,23,08,56,8.70
2011,04,23,08,57,8.70
2011,04,23,08,58,8.80
2011,04,23,08,59,8.80
2011,04,23,09,00,8.80
2011,04,23,09,01,8.90
2011,04,23,09,02,8.90
2011,04,23,09,03,8.90
2011,04,23,09,04,8.90
2011,04,23,09,05,9.00
2011,04,23,09,06,9.00
2011,04,23,09,07,9.00
2011,04,23,09,08,9.10
2011,04,23,09,09,9.20
2011,04,23,09,10,9.20
2011,04,23,09,11,9.20
2011,04,23,09,12,9.20
2011,04,23,09,13,9.30
2011,04,23,09,14,9.30
2011,04,23,09,15,9.30
2011,04,23,09,16,9.30
2011,04,23,09,17,9.40
2011,04,23,09,18,9.40
2011,04,23,09,19,9.40
2011,04,23,09,20,9.50
2011,04,23,09,21,9.50
2011,04,23,09,22,9.50
2011,04,23,09,23,9.60
2011,04,23,09,24,9.60
2011,04,23,09,25,9.60
2011,04,23,09,26,9.60
2011,04,23,09,27,9.70
2011,04,23,09,28,9.70
2011,04,23,09,29,9.80
2011,04,23,09,30,9.90
2011,04,23,09,31,10.00
2011,04,23,09,32,10.10
2011,04,23,09,33,10.10
2011,04,23,09,34,10.10
2011,04,23,09,35,10.20
2011,04,23,09,36,10.20
2011,04,23,09,37,10.20
2011,04,23,09,38,10.20
2011,04,23,09,39,10.20
2011,04,23,09,40,10.20
2011,04,23,09,41,10.30
2011,04,23,09,42,10.40
2011,04,23,09,43,10.40
2011,04,23,09,44,10.40
2011,04,23,09,45,10.40
2011,04,23,09,46,10.40
2011,04,23,09,47,10.40
2011,04,23,09,48,10.40
2011,04,23,09,49,10.40
2011,04,23,09,50,10.40
2011,04,23,09,51,10.40
2011,04,23,09,52,10.50
2011,04,23,09,53,10.60
2011,04,23,09,54,10.70
2011,04,23,09,55,10.70
2011,04,23,09,56,10.70
2011,04,23,09,57,10.70
2011,04,23,09,58,10.60
2011,04,23,09,59,10.60
2011,04,23,10,00,10.50
2011,04,23,10,01,10.40
2011,04,23,10,02,10.40
2011,04,23,10,03,10.30
2011,04,23,10,04,10.30
2011,04,23,10,05,10.30
2011,04,23,10,06,10.30
2011,04,23,10,07,10.40
2011,04,23,10,08,10.40
2011,04,23,10,09,10.50
2011,04,23,10,10,10.60
2011,04,23,10,11,10.60
2011,04,23,10,12,10.60
2011,04,23,10,13,10.70
2011,04,23,10,14,10.70
2011,04,23,10,15,10.70
2011,04,23,10,16,10.60
2011,04,23,10,17,10.60
2011,04,23,10,18,10.60
2011,04,23,10,19,10.60
2011,04,23,10,20,10.60
2011,04,23,10,21,10.50
2011,04,23,10,22,10.40
2011,04,23,10,23,10.40
2011,04,23,10,24,10.40
2011,04,23,10,25,10.50
2011,04,23,10,26,10.70
2011,04,23,10,27,10.80
2011,04,23,10,28,11.00
2011,04,23,10,29,11.20
2011,04,23,10,30,11.30
2011,04,23,10,31,11.50
2011,04,23,10,32,11.60
2011,04,23,10,33,11.70
2011,04,23,10,34,11.70
2011,04,23,10,35,11.80
2011,04,23,10,36,11.80
2011,04,23,10,37,11.90
2011,04,23,10,38,11.90
2011,04,23,10,39,11.90
2011,04,23,10,40,11.90
2011,04,23,10,41,11.90
2011,04,23,10,42,11.90
2011,04,23,10,43,11.80
2011,04,23,10,44,11.80
2011,04,23,10,45,11.80
2011,04,23,10,46,11.80
2011,04,23,10,47,11.80
2011,04,23,10,48,11.90
2011,04,23,10,49,11.90
2011,04,23,10,50,12.00
2011,04,23,10,51,11.90
2011,04,23,10,52,12.00
2011,04,23,10,53,12.00
2011,04,23,10,54,12.00
2011,04,23,10,55,11.90
2011,04,23,10,56,11.90
2011,04,23,10,57,11.90
2011,04,23,10,58,11.90
2011,04,23,10,59,12.00
2011,04,23,11,00,12.00
2011,04,23,11,01,12.10
2011,04,23,11,02,12.10
2011,04,23,11,03,12.10
2011,04,23,11,04,12.20
2011,04,23,11,05,12.10
2011,04,23,11,06,12.10
2011,04,23,11,07,12.00
2011,04,23,11,08,11.90
2011,04,23,11,09,11.80
2011,04,23,11,10,11.80
2011,04,23,11,11,11.70
2011,04,23,11,12,11.70
2011,04,23,11,13,11.60
2011,04,23,11,14,11.50
2011,04,23,11,15,11.40
2011,04,23,11,16,11.40
2011,04,23,11,17,11.40
2011,04,23,11,18,11.50
2011,04,23,11,19,11.60
2011,04,23,11,20,11.80
2011,04,23,11,21,11.80
2011,04,23,11,22,11.90
2011,04,23,11,23,12.00
2011,04,23,11,24,12.00
2011,04,23,11,25,12.00
2011,04,23,11,26,12.00
2011,04,23,11,27,12.00
2011,04,23,11,28,11.90
2011,04,23,11,29,11.90
2011,04,23,11,30,11.90
2011,04,23,11,31,11.90
2011,04,23,11,32,11.80
2011,04,23,11,33,11.80
2011,04,23,11,34,11.70
2011,04,23,11,35,11.60
2011,04,23,11,36,11.60
2011,04,23,11,37,11.60
2011,04,23,11,38,11.60
2011,04,23,11,39,11.60
2011,04,23,11,40,11.60
2011,04,23,11,41,11.60
2011,04,23,11,42,11.60
2011,04,23,11,43,11.60
2011,04,23,11,44,11.60
2011,04,23,11,45,11.50
2011,04,23,11,46,11.40
2011,04,23,11,47,11.40
2011,04,23,11,48,11.40
2011,04,23,11,49,11.40
2011,04,23,11,50,11.50
2011,04,23,11,51,11.60
2011,04,23,11,52,11.60
2011,04,23,11,53,11.60
2011,04,23,11,54,11.70
2011,04,23,11,55,11.70
2011,04,23,11,56,11.80
2011,04,23,11,57,11.80
2011,04,23,11,58,11.80
2011,04,23,11,59,11.80
2011,04,23,12,00,11.80
2011,04,23,12,01,11.80
2011,04,23,12,02,11.80
2011,04,23,12,03,12.00
2011,04,23,12,04,12.10
2011,04,23,12,05,12.10
2011,04,23,12,06,12.00
2011,04,23,12,07,11.90
2011,04,23,12,08,11.80
2011,04,23,12,09,11.70
2011,04,23,12,10,11.70
2011,04,23,12,11,11.70
2011,04,23,12,12,11.80
2011,04,23,12,13,11.80
2011,04,23,12,14,11.80
2011,04,23,12,15,12.00
2011,04,23,12,16,12.20
2011,04,23,12,17,12.40
2011,04,23,12,18,12.50
2011,04,23,12,19,12.60
2011,04,23,12,20,12.60
2011,04,23,12,21,12.50
2011,04,23,12,22,12.50
2011,04,23,12,23,12.50
2011,04,23,12,24,12.50
2011,04,23,12,25,12.50
2011,04,23,12,26,12.40
2011,04,23,12,27,12.30
2011,04,23,12,28,12.30
2011,04,23,12,29,12.30
2011,04,23,12,30,12.30
2011,04,23,12,31,12.30
2011,04,23,12,32,12.30
2011,04,23,12,33,12.40
2011,04,23,12,34,12.50
2011,04,23,12,35,12.60
2011,04,23,12,36,12.50
2011,04,23,12,37,12.50
2011,04,23,12,38,12.40
2011,04,23,12,39,12.40
2011,04,23,12,40,12.40
2011,04,23,12,41,12.50
2011,04,23,12,42,12.50
2011,04,23,12,43,12.50
2011,04,23,12,44,12.50
2011,04,23,12,45,12.50
2011,04,23,12,46,12.50
2011,04,23,12,47,12.40
2011,04,23,12,48,12.30
2011,04,23,12,49,12.20
2011,04,23,12,50,12.20
2011,04,23,12,51,12.20
2011,04,23,12,52,12.20
2011,04,23,12,53,12.20
2011,04,23,12,54,12.20
2011,04,23,12,55,12.20
2011,04,23,12,56,12.30
2011,04,23,12,57,12.30
2011,04,23,12,58,12.40
2011,04,23,12,59,12.40
2011,04,23,13,00,12.40
2011,04,23,13,01,12.50
2011,04,23,13,02,12.50
2011,04,23,13,03,12.60
2011,04,23,13,04,12.60
2011,04,23,13,05,12.60
2011,04,23,13,06,12.60
2011,04,23,13,07,12.70
2011,04,23,13,08,12.80
2011,04,23,13,09,12.70
2011,04,23,13,10,12.60
2011,04,23,13,11,12.60
2011,04,23,13,12,12.60
2011,04,23,13,13,12.70
2011,04,23,13,14,12.70
2011,04,23,13,15,12.80
2011,04,23,13,16,12.80
2011,04,23,13,17,12.80
2011,04,23,13,18,12.90
2011,04,23,13,19,13.10
2011,04,23,13,20,13.20
2011,04,23,13,21,13.30
2011,04,23,13,22,13.40
2011,04,23,13,23,13.50
2011,04,23,13,24,13.60
2011,04,23,13,25,13.70
2011,04,23,13,26,13.70
2011,04,23,13,27,13.80
2011,04,23,13,28,13.80
2011,04,23,13,29,13.70
2011,04,23,13,30,13.70
2011,04,23,13,31,13.80
2011,04,23,13,32,13.90
2011,04,23,13,33,14.00
2011,04,23,13,34,14.10
2011,04,23,13,35,14.20
2011,04,23,13,36,14.20
2011,04,23,13,37,14.30
2011,04,23,13,38,14.20
2011,04,23,13,39,14.10
2011,04,23,13,40,14.00
2011,04,23,13,41,13.90
2011,04,23,13,42,13.90
2011,04,23,13,43,13.90
2011,04,23,13,44,13.80
2011,04,23,13,45,13.70
2011,04,23,13,46,13.70
2011,04,23,13,47,13.70
2011,04,23,13,48,13.90
2011,04,23,13,49,14.00
2011,04,23,13,50,14.10
2011,04,23,13,51,14.20
2011,04,23,13,52,14.40
2011,04,23,13,53,14.60
2011,04,23,13,54,14.70
2011,04,23,13,55,14.80
2011,04,23,13,56,14.80
2011,04,23,13,57,14.80
2011,04,23,13,58,14.80
2011,04,23,13,59,14.90
2011,04,23,14,00,14.90
2011,04,23,14,01,14.90
2011,04,23,14,02,14.90
2011,04,23,14,03,15.10
2011,04,23,14,04,15.20
2011,04,23,14,05,15.30
2011,04,23,14,06,15.30
2011,04,23,14,07,15.40
2011,04,23,14,08,15.50
2011,04,23,14,09,15.60
2011,04,23,14,10,15.80
2011,04,23,14,11,15.90
2011,04,23,14,12,15.90
2011,04,23,14,13,15.80
2011,04,23,14,14,15.70
2011,04,23,14,15,15.70
2011,04,23,14,16,15.70
2011,04,23,14,17,15.60
2011,04,23,14,18,15.40
2011,04,23,14,19,15.30
2011,04,23,14,20,15.20
2011,04,23,14,21,15.10
2011,04,23,14,22,15.00
2011,04,23,14,23,15.00
2011,04,23,14,24,15.10
2011,04,23,14,25,15.00
2011,04,23,14,26,14.90
2011,04,23,14,27,14.70
2011,04,23,14,28,14.70
2011,04,23,14,29,14.70
2011,04,23,14,30,14.80
2011,04,23,14,31,15.00
2011,04,23,14,32,15.20
2011,04,23,14,33,15.50
2011,04,23,14,34,15.70
2011,04,23,14,35,15.70
2011,04,23,14,36,15.70
2011,04,23,14,37,15.60
2011,04,23,14,38,15.50
2011,04,23,14,39,15.40
2011,04,23,14,40,15.40
2011,04,23,14,41,15.30
2011,04,23,14,42,15.40
2011,04,23,14,43,15.50
2011,04,23,14,44,15.50
2011,04,23,14,45,15.50
2011,04,23,14,46,15.50
2011,04,23,14,47,15.50
2011,04,23,14,48,15.40
2011,04,23,14,49,15.40
2011,04,23,14,50,15.50
2011,04,23,14,51,15.60
2011,04,23,14,52,15.70
2011,04,23,14,53,15.80
2011,04,23,14,54,15.90
2011,04,23,14,55,15.90
2011,04,23,14,56,16.00
2011,04,23,14,57,16.20
2011,04,23,14,58,16.30
2011,04,23,14,59,16.40
2011,04,23,15,00,16.40
2011,04,23,15,01,16.30
2011,04,23,15,02,16.10
2011,04,23,15,03,15.90
2011,04,23,15,04,15.70
2011,04,23,15,05,15.60
2011,04,23,15,06,15.50
2011,04,23,15,07,15.30
2011,04,23,15,08,15.30
2011,04,23,15,09,15.20
2011,04,23,15,10,15.10
2011,04,23,15,11,15.00
2011,04,23,15,12,14.90
2011,04,23,15,13,15.00
2011,04,23,15,14,15.20
2011,04,23,15,15,15.50
2011,04,23,15,16,15.70
2011,04,23,15,17,15.90
2011,04,23,15,18,16.10
2011,04,23,15,19,16.10
2011,04,23,15,20,16.10
2011,04,23,15,21,16.10
2011,04,23,15,22,16.10
2011,04,23,15,23,16.10
2011,04,23,15,24,16.20
2011,04,23,15,25,16.20
2011,04,23,15,26,16.20
2011,04,23,15,27,16.20
2011,04,23,15,28,16.10
2011,04,23,15,29,16.10
2011,04,23,15,30,16.10
2011,04,23,15,31,16.20
2011,04,23,15,32,16.30
2011,04,23,15,33,16.50
2011,04,23,15,34,16.60
2011,04,23,15,35,16.50
2011,04,23,15,36,16.40
2011,04,23,15,37,16.30
2011,04,23,15,38,16.20
2011,04,23,15,39,16.20
2011,04,23,15,40,16.10
2011,04,23,15,41,16.20
2011,04,23,15,42,16.20
2011,04,23,15,43,16.30
2011,04,23,15,44,16.30
2011,04,23,15,45,16.20
2011,04,23,15,46,16.10
2011,04,23,15,47,16.10
2011,04,23,15,48,16.00
2011,04,23,15,49,15.90
2011,04,23,15,50,15.80
2011,04,23,15,51,15.70
2011,04,23,15,52,15.60
2011,04,23,15,53,15.40
2011,04,23,15,54,15.30
2011,04,23,15,55,15.20
2011,04,23,15,56,15.20
2011,04,23,15,57,15.30
2011,04,23,15,58,15.50
2011,04,23,15,59,15.80
2011,04,23,16,00,16.00
2011,04,23,16,01,16.20
2011,04,23,16,02,16.30
2011,04,23,16,03,16.40
2011,04,23,16,04,16.40
2011,04,23,16,05,16.40
2011,04,23,16,06,16.40
2011,04,23,16,07,16.40
2011,04,23,16,08,16.40
2011,04,23,16,09,16.40
2011,04,23,16,10,16.40
2011,04,23,16,11,16.40
2011,04,23,16,12,16.40
2011,04,23,16,13,16.40
2011,04,23,16,14,16.40
2011,04,23,16,15,16.40
2011,04,23,16,16,16.50
2011,04,23,16,17,16.50
2011,04,23,16,18,16.60
2011,04,23,16,19,16.80
2011,04,23,16,20,16.80
2011,04,23,16,21,16.90
2011,04,23,16,22,16.90
2011,04,23,16,23,16.80
2011,04,23,16,24,16.60
2011,04,23,16,25,16.40
2011,04,23,16,26,16.30
2011,04,23,16,27,16.30
2011,04,23,16,28,16.30
2011,04,23,16,29,16.50
2011,04,23,16,30,16.60
2011,04,23,16,31,16.50
2011,04,23,16,32,16.40
2011,04,23,16,33,16.40
2011,04,23,16,34,16.30
2011,04,23,16,35,16.30
2011,04,23,16,36,16.40
2011,04,23,16,37,16.60
2011,04,23,16,38,16.80
2011,04,23,16,39,17.00
2011,04,23,16,40,17.10
2011,04,23,16,41,17.10
2011,04,23,16,42,17.20
2011,04,23,16,43,17.20
2011,04,23,16,44,17.20
2011,04,23,16,45,17.10
2011,04,23,16,46,17.20
2011,04,23,16,47,17.10
2011,04,23,16,48,17.00
2011,04,23,16,49,17.00
2011,04,23,16,50,16.80
2011,04,23,16,51,16.70
2011,04,23,16,52,16.70
2011,04,23,16,53,16.70
2011,04,23,16,54,16.70
2011,04,23,16,55,16.70
2011,04,23,16,56,16.60
2011,04,23,16,57,16.50
2011,04,23,16,58,16.40
2011,04,23,16,59,16.30
2011,04,23,17,00,16.30
2011,04,23,17,01,16.20
2011,04,23,17,02,16.20
2011,04,23,17,03,16.10
2011,04,23,17,04,16.10
2011,04,23,17,05,16.10
2011,04,23,17,06,16.10
2011,04,23,17,07,16.10
2011,04,23,17,08,16.10
2011,04,23,17,09,16.20
2011,04,23,17,10,16.20
2011,04,23,17,11,16.20
2011,04,23,17,12,16.30
2011,04,23,17,13,16.40
2011,04,23,17,14,16.30
2011,04,23,17,15,16.20
2011,04,23,17,16,16.10
2011,04,23,17,17,16.10
2011,04,23,17,18,15.90
2011,04,23,17,19,15.90
2011,04,23,17,20,15.90
2011,04,23,17,21,16.10
2011,04,23,17,22,16.10
2011,04,23,17,23,16.10
2011,04,23,17,24,16.10
2011,04,23,17,25,16.10
2011,04,23,17,26,16.00
2011,04,23,17,27,15.90
2011,04,23,17,28,16.00
2011,04,23,17,29,16.10
2011,04,23,17,30,16.20
2011,04,23,17,31,16.30
2011,04,23,17,32,16.30
2011,04,23,17,33,16.50
2011,04,23,17,34,16.60
2011,04,23,17,35,16.70
2011,04,23,17,36,16.70
2011,04,23,17,37,16.80
2011,04,23,17,38,16.80
2011,04,23,17,39,16.90
2011,04,23,17,40,17.00
2011,04,23,17,41,16.90
2011,04,23,17,42,16.80
2011,04,23,17,43,16.60
2011,04,23,17,44,16.40
2011,04,23,17,45,16.30
2011,04,23,17,46,16.10
2011,04,23,17,47,16.10