Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,9.50
2019,03,21,00,01,9.40
2019,03,21,00,02,9.30
2019,03,21,00,03,9.20
2019,03,21,00,04,9.20
2019,03,21,00,05,9.10
2019,03,21,00,06,9.10
2019,03,21,00,07,9.10
2019,03,21,00,08,9.00
2019,03,21,00,09,9.00
2019,03,21,00,10,9.10
2019,03,21,00,11,9.10
2019,03,21,00,12,9.20
2019,03,21,00,13,9.20
2019,03,21,00,14,9.20
2019,03,21,00,15,9.30
2019,03,21,00,16,9.40
2019,03,21,00,17,9.50
2019,03,21,00,18,9.60
2019,03,21,00,19,9.70
2019,03,21,00,20,9.70
2019,03,21,00,21,9.70
2019,03,21,00,22,9.70
2019,03,21,00,23,9.70
2019,03,21,00,24,9.80
2019,03,21,00,25,9.80
2019,03,21,00,26,9.80
2019,03,21,00,27,9.80
2019,03,21,00,28,9.80
2019,03,21,00,29,9.80
2019,03,21,00,30,9.80
2019,03,21,00,31,9.80
2019,03,21,00,32,9.70
2019,03,21,00,33,9.70
2019,03,21,00,34,9.70
2019,03,21,00,35,9.70
2019,03,21,00,36,9.50
2019,03,21,00,37,9.40
2019,03,21,00,38,9.30
2019,03,21,00,39,9.20
2019,03,21,00,40,9.10
2019,03,21,00,41,9.00
2019,03,21,00,42,8.90
2019,03,21,00,43,8.80
2019,03,21,00,44,8.80
2019,03,21,00,45,8.70
2019,03,21,00,46,8.70
2019,03,21,00,47,8.70
2019,03,21,00,48,8.70
2019,03,21,00,49,8.70
2019,03,21,00,50,8.80
2019,03,21,00,51,8.80
2019,03,21,00,52,8.90
2019,03,21,00,53,8.90
2019,03,21,00,54,8.90
2019,03,21,00,55,8.90
2019,03,21,00,56,8.90
2019,03,21,00,57,8.90
2019,03,21,00,58,8.80
2019,03,21,00,59,8.80
2019,03,21,01,00,8.70
2019,03,21,01,01,8.70
2019,03,21,01,02,8.70
2019,03,21,01,03,8.60
2019,03,21,01,04,8.60
2019,03,21,01,05,8.50
2019,03,21,01,06,8.40
2019,03,21,01,07,8.40
2019,03,21,01,08,8.30
2019,03,21,01,09,8.30
2019,03,21,01,10,8.20
2019,03,21,01,11,8.20
2019,03,21,01,12,8.10
2019,03,21,01,13,8.10
2019,03,21,01,14,8.10
2019,03,21,01,15,8.10
2019,03,21,01,16,8.10
2019,03,21,01,17,8.20
2019,03,21,01,18,8.20
2019,03,21,01,19,8.30
2019,03,21,01,20,8.50
2019,03,21,01,21,8.70
2019,03,21,01,22,8.70
2019,03,21,01,23,8.70
2019,03,21,01,24,8.60
2019,03,21,01,25,8.50
2019,03,21,01,26,8.30
2019,03,21,01,27,8.10
2019,03,21,01,28,7.90
2019,03,21,01,29,7.80
2019,03,21,01,30,7.70
2019,03,21,01,31,7.60
2019,03,21,01,32,7.60
2019,03,21,01,33,7.50
2019,03,21,01,34,7.40
2019,03,21,01,35,7.40
2019,03,21,01,36,7.40
2019,03,21,01,37,7.30
2019,03,21,01,38,7.30
2019,03,21,01,39,7.30
2019,03,21,01,40,7.30
2019,03,21,01,41,7.30
2019,03,21,01,42,7.30
2019,03,21,01,43,7.30
2019,03,21,01,44,7.30
2019,03,21,01,45,7.30
2019,03,21,01,46,7.40
2019,03,21,01,47,7.40
2019,03,21,01,48,7.40
2019,03,21,01,49,7.40
2019,03,21,01,50,7.40
2019,03,21,01,51,7.40
2019,03,21,01,52,7.40
2019,03,21,01,53,7.40
2019,03,21,01,54,7.40
2019,03,21,01,55,7.30
2019,03,21,01,56,7.30
2019,03,21,01,57,7.30
2019,03,21,01,58,7.30
2019,03,21,01,59,7.30
2019,03,21,02,00,7.30
2019,03,21,02,01,7.30
2019,03,21,02,02,7.30
2019,03,21,02,03,7.20
2019,03,21,02,04,7.20
2019,03,21,02,05,7.20
2019,03,21,02,06,7.20
2019,03,21,02,07,7.10
2019,03,21,02,08,7.10
2019,03,21,02,09,7.10
2019,03,21,02,10,7.10
2019,03,21,02,11,7.10
2019,03,21,02,12,7.10
2019,03,21,02,13,7.20
2019,03,21,02,14,7.20
2019,03,21,02,15,7.20
2019,03,21,02,16,7.20
2019,03,21,02,17,7.20
2019,03,21,02,18,7.10
2019,03,21,02,19,7.10
2019,03,21,02,20,7.10
2019,03,21,02,21,7.00
2019,03,21,02,22,7.00
2019,03,21,02,23,7.00
2019,03,21,02,24,7.00
2019,03,21,02,25,7.00
2019,03,21,02,26,6.90
2019,03,21,02,27,6.90
2019,03,21,02,28,6.90
2019,03,21,02,29,6.90
2019,03,21,02,30,6.90
2019,03,21,02,31,6.90
2019,03,21,02,32,6.90
2019,03,21,02,33,6.90
2019,03,21,02,34,6.90
2019,03,21,02,35,6.90
2019,03,21,02,36,6.90
2019,03,21,02,37,6.90
2019,03,21,02,38,6.90
2019,03,21,02,39,6.90
2019,03,21,02,40,6.90
2019,03,21,02,41,6.90
2019,03,21,02,42,6.90
2019,03,21,02,43,6.90
2019,03,21,02,44,6.90
2019,03,21,02,45,6.80
2019,03,21,02,46,6.80
2019,03,21,02,47,6.80
2019,03,21,02,48,6.80
2019,03,21,02,49,6.80
2019,03,21,02,50,6.80
2019,03,21,02,51,6.80
2019,03,21,02,52,6.80
2019,03,21,02,53,6.80
2019,03,21,02,54,6.90
2019,03,21,02,55,6.90
2019,03,21,02,56,6.90
2019,03,21,02,57,6.90
2019,03,21,02,58,6.90
2019,03,21,02,59,6.90
2019,03,21,03,00,6.90
2019,03,21,03,01,6.90
2019,03,21,03,02,6.90
2019,03,21,03,03,6.90
2019,03,21,03,04,6.90
2019,03,21,03,05,6.90
2019,03,21,03,06,6.90
2019,03,21,03,07,6.90
2019,03,21,03,08,6.90
2019,03,21,03,09,6.90
2019,03,21,03,10,6.90
2019,03,21,03,11,6.90
2019,03,21,03,12,7.00
2019,03,21,03,13,7.00
2019,03,21,03,14,7.00
2019,03,21,03,15,7.00
2019,03,21,03,16,7.00
2019,03,21,03,17,6.90
2019,03,21,03,18,6.90
2019,03,21,03,19,6.90
2019,03,21,03,20,6.90
2019,03,21,03,21,6.90
2019,03,21,03,22,6.90
2019,03,21,03,23,6.90
2019,03,21,03,24,6.90
2019,03,21,03,25,6.90
2019,03,21,03,26,6.90
2019,03,21,03,27,6.90
2019,03,21,03,28,6.90
2019,03,21,03,29,7.00
2019,03,21,03,30,7.00
2019,03,21,03,31,7.10
2019,03,21,03,32,7.10
2019,03,21,03,33,7.20
2019,03,21,03,34,7.20
2019,03,21,03,35,7.20
2019,03,21,03,36,7.30
2019,03,21,03,37,7.30
2019,03,21,03,38,7.30
2019,03,21,03,39,7.30
2019,03,21,03,40,7.30
2019,03,21,03,41,7.20
2019,03,21,03,42,7.10
2019,03,21,03,43,7.00
2019,03,21,03,44,6.90
2019,03,21,03,45,6.80
2019,03,21,03,46,6.80
2019,03,21,03,47,6.70
2019,03,21,03,48,6.70
2019,03,21,03,49,6.70
2019,03,21,03,50,6.80
2019,03,21,03,51,6.80
2019,03,21,03,52,6.80
2019,03,21,03,53,6.80
2019,03,21,03,54,6.80
2019,03,21,03,55,6.80
2019,03,21,03,56,6.80
2019,03,21,03,57,6.80
2019,03,21,03,58,6.80
2019,03,21,03,59,6.80
2019,03,21,04,00,6.80
2019,03,21,04,01,6.80
2019,03,21,04,02,6.80
2019,03,21,04,03,6.80
2019,03,21,04,04,6.80
2019,03,21,04,05,6.70
2019,03,21,04,06,6.70
2019,03,21,04,07,6.60
2019,03,21,04,08,6.60
2019,03,21,04,09,6.60
2019,03,21,04,10,6.60
2019,03,21,04,11,6.40
2019,03,21,04,12,6.40
2019,03,21,04,13,6.40
2019,03,21,04,14,6.40
2019,03,21,04,15,6.60
2019,03,21,04,16,6.60
2019,03,21,04,17,6.60
2019,03,21,04,18,6.60
2019,03,21,04,19,6.60
2019,03,21,04,20,6.60
2019,03,21,04,21,6.60
2019,03,21,04,22,6.60
2019,03,21,04,23,6.60
2019,03,21,04,24,6.60
2019,03,21,04,25,6.60
2019,03,21,04,26,6.60
2019,03,21,04,27,6.60
2019,03,21,04,28,6.60
2019,03,21,04,29,6.60
2019,03,21,04,30,6.60
2019,03,21,04,31,6.60
2019,03,21,04,32,6.60
2019,03,21,04,33,6.60
2019,03,21,04,34,6.60
2019,03,21,04,35,6.50
2019,03,21,04,36,6.40
2019,03,21,04,37,6.40
2019,03,21,04,38,6.30
2019,03,21,04,39,6.20
2019,03,21,04,40,6.20
2019,03,21,04,41,6.20
2019,03,21,04,42,6.10
2019,03,21,04,43,6.10
2019,03,21,04,44,6.00
2019,03,21,04,45,6.00
2019,03,21,04,46,6.00
2019,03,21,04,47,6.00
2019,03,21,04,48,5.90
2019,03,21,04,49,5.90
2019,03,21,04,50,5.80
2019,03,21,04,51,5.80
2019,03,21,04,52,5.70
2019,03,21,04,53,5.70
2019,03,21,04,54,5.70
2019,03,21,04,55,5.70
2019,03,21,04,56,5.60
2019,03,21,04,57,5.60
2019,03,21,04,58,5.70
2019,03,21,04,59,5.70
2019,03,21,05,00,5.70
2019,03,21,05,01,5.70
2019,03,21,05,02,5.70
2019,03,21,05,03,5.60
2019,03,21,05,04,5.50
2019,03,21,05,05,5.50
2019,03,21,05,06,5.50
2019,03,21,05,07,5.50
2019,03,21,05,08,5.50
2019,03,21,05,09,5.60
2019,03,21,05,10,5.60
2019,03,21,05,11,5.60
2019,03,21,05,12,5.70
2019,03,21,05,13,5.70
2019,03,21,05,14,5.70
2019,03,21,05,15,5.70
2019,03,21,05,16,5.80
2019,03,21,05,17,5.80
2019,03,21,05,18,5.80
2019,03,21,05,19,5.80
2019,03,21,05,20,5.80
2019,03,21,05,21,5.90
2019,03,21,05,22,5.90
2019,03,21,05,23,6.00
2019,03,21,05,24,6.00
2019,03,21,05,25,6.00
2019,03,21,05,26,6.00
2019,03,21,05,27,5.90
2019,03,21,05,28,5.90
2019,03,21,05,29,5.80
2019,03,21,05,30,5.80
2019,03,21,05,31,5.80
2019,03,21,05,32,5.70
2019,03,21,05,33,5.70
2019,03,21,05,34,5.80
2019,03,21,05,35,5.80
2019,03,21,05,36,5.90
2019,03,21,05,37,5.90
2019,03,21,05,38,6.00
2019,03,21,05,39,6.00
2019,03,21,05,40,6.10
2019,03,21,05,41,6.20
2019,03,21,05,42,6.30
2019,03,21,05,43,6.40
2019,03,21,05,44,6.50
2019,03,21,05,45,6.60
2019,03,21,05,46,6.60
2019,03,21,05,47,6.60
2019,03,21,05,48,6.60
2019,03,21,05,49,6.60
2019,03,21,05,50,6.60
2019,03,21,05,51,6.40
2019,03,21,05,52,6.40
2019,03,21,05,53,6.40
2019,03,21,05,54,6.30
2019,03,21,05,55,6.30
2019,03,21,05,56,6.20
2019,03,21,05,57,6.20
2019,03,21,05,58,6.20
2019,03,21,05,59,6.20
2019,03,21,06,00,6.10
2019,03,21,06,01,6.00
2019,03,21,06,02,5.90
2019,03,21,06,03,5.80
2019,03,21,06,04,5.70
2019,03,21,06,05,5.60
2019,03,21,06,06,5.60
2019,03,21,06,07,5.50
2019,03,21,06,08,5.60
2019,03,21,06,09,5.60
2019,03,21,06,10,5.70
2019,03,21,06,11,5.70
2019,03,21,06,12,5.70
2019,03,21,06,13,5.80
2019,03,21,06,14,5.90
2019,03,21,06,15,5.90
2019,03,21,06,16,5.90
2019,03,21,06,17,5.90
2019,03,21,06,18,5.90
2019,03,21,06,19,5.90
2019,03,21,06,20,5.90
2019,03,21,06,21,5.90
2019,03,21,06,22,5.80
2019,03,21,06,23,5.80
2019,03,21,06,24,5.80
2019,03,21,06,25,5.80
2019,03,21,06,26,5.70
2019,03,21,06,27,5.80
2019,03,21,06,28,5.80
2019,03,21,06,29,5.80
2019,03,21,06,30,5.70
2019,03,21,06,31,5.70
2019,03,21,06,32,5.70
2019,03,21,06,33,5.70
2019,03,21,06,34,5.70
2019,03,21,06,35,5.70
2019,03,21,06,36,5.70
2019,03,21,06,37,5.70
2019,03,21,06,38,5.70
2019,03,21,06,39,5.70
2019,03,21,06,40,5.70
2019,03,21,06,41,5.70
2019,03,21,06,42,5.70
2019,03,21,06,43,5.70
2019,03,21,06,44,5.60
2019,03,21,06,45,5.60
2019,03,21,06,46,5.60
2019,03,21,06,47,5.60
2019,03,21,06,48,5.60
2019,03,21,06,49,5.60
2019,03,21,06,50,5.60
2019,03,21,06,51,5.60
2019,03,21,06,52,5.60
2019,03,21,06,53,5.70
2019,03,21,06,54,5.70
2019,03,21,06,55,5.70
2019,03,21,06,56,5.70
2019,03,21,06,57,5.60
2019,03,21,06,58,5.70
2019,03,21,06,59,5.60
2019,03,21,07,00,5.60
2019,03,21,07,01,5.60
2019,03,21,07,02,5.60
2019,03,21,07,03,5.60
2019,03,21,07,04,5.60
2019,03,21,07,05,5.60
2019,03,21,07,06,5.60
2019,03,21,07,07,5.50
2019,03,21,07,08,5.50
2019,03,21,07,09,5.40
2019,03,21,07,10,5.30
2019,03,21,07,11,5.30
2019,03,21,07,12,5.20
2019,03,21,07,13,5.10
2019,03,21,07,14,5.10
2019,03,21,07,15,5.10
2019,03,21,07,16,5.10
2019,03,21,07,17,5.10
2019,03,21,07,18,5.10
2019,03,21,07,19,5.10
2019,03,21,07,20,5.10
2019,03,21,07,21,5.10
2019,03,21,07,22,5.10
2019,03,21,07,23,5.10
2019,03,21,07,24,5.00
2019,03,21,07,25,4.90
2019,03,21,07,26,4.90
2019,03,21,07,27,4.90
2019,03,21,07,28,4.90
2019,03,21,07,29,5.00
2019,03,21,07,30,5.10
2019,03,21,07,31,5.10
2019,03,21,07,32,5.10
2019,03,21,07,33,5.10
2019,03,21,07,34,5.10
2019,03,21,07,35,5.10
2019,03,21,07,36,5.20
2019,03,21,07,37,5.30
2019,03,21,07,38,5.30
2019,03,21,07,39,5.30
2019,03,21,07,40,5.40
2019,03,21,07,41,5.40
2019,03,21,07,42,5.50
2019,03,21,07,43,5.50
2019,03,21,07,44,5.50
2019,03,21,07,45,5.60
2019,03,21,07,46,5.60
2019,03,21,07,47,5.70
2019,03,21,07,48,5.70
2019,03,21,07,49,5.70
2019,03,21,07,50,5.70
2019,03,21,07,51,5.80
2019,03,21,07,52,5.80
2019,03,21,07,53,5.90
2019,03,21,07,54,5.90
2019,03,21,07,55,6.00
2019,03,21,07,56,6.00
2019,03,21,07,57,6.10
2019,03,21,07,58,6.20
2019,03,21,07,59,6.20
2019,03,21,08,00,6.20
2019,03,21,08,01,6.30
2019,03,21,08,02,6.30
2019,03,21,08,03,6.40
2019,03,21,08,04,6.40
2019,03,21,08,05,6.50
2019,03,21,08,06,6.60
2019,03,21,08,07,6.60
2019,03,21,08,08,6.60
2019,03,21,08,09,6.60
2019,03,21,08,10,6.60
2019,03,21,08,11,6.60
2019,03,21,08,12,6.50
2019,03,21,08,13,6.40
2019,03,21,08,14,6.40
2019,03,21,08,15,6.40
2019,03,21,08,16,6.40
2019,03,21,08,17,6.40
2019,03,21,08,18,6.40
2019,03,21,08,19,6.40
2019,03,21,08,20,6.40
2019,03,21,08,21,6.40
2019,03,21,08,22,6.40
2019,03,21,08,23,6.40
2019,03,21,08,24,6.50
2019,03,21,08,25,6.60
2019,03,21,08,26,6.70
2019,03,21,08,27,6.80
2019,03,21,08,28,6.80
2019,03,21,08,29,6.90
2019,03,21,08,30,7.00
2019,03,21,08,31,7.00
2019,03,21,08,32,7.10
2019,03,21,08,33,7.20
2019,03,21,08,34,7.30
2019,03,21,08,35,7.40
2019,03,21,08,36,7.50
2019,03,21,08,37,7.60
2019,03,21,08,38,7.70
2019,03,21,08,39,7.90
2019,03,21,08,40,8.00
2019,03,21,08,41,8.10
2019,03,21,08,42,8.20
2019,03,21,08,43,8.30
2019,03,21,08,44,8.40
2019,03,21,08,45,8.60
2019,03,21,08,46,8.70
2019,03,21,08,47,8.80
2019,03,21,08,48,8.90
2019,03,21,08,49,9.00
2019,03,21,08,50,9.20
2019,03,21,08,51,9.30
2019,03,21,08,52,9.40
2019,03,21,08,53,9.50
2019,03,21,08,54,9.60
2019,03,21,08,55,9.70
2019,03,21,08,56,9.70
2019,03,21,08,57,9.80
2019,03,21,08,58,9.90
2019,03,21,08,59,9.90
2019,03,21,09,00,10.00
2019,03,21,09,01,10.10
2019,03,21,09,02,10.10
2019,03,21,09,03,10.20
2019,03,21,09,04,10.40
2019,03,21,09,05,10.50
2019,03,21,09,06,10.60
2019,03,21,09,07,10.70
2019,03,21,09,08,10.80
2019,03,21,09,09,10.90
2019,03,21,09,10,10.90
2019,03,21,09,11,10.90
2019,03,21,09,12,11.00
2019,03,21,09,13,11.10
2019,03,21,09,14,11.10
2019,03,21,09,15,11.10
2019,03,21,09,16,11.10
2019,03,21,09,17,11.10
2019,03,21,09,18,11.10
2019,03,21,09,19,11.10
2019,03,21,09,20,11.10
2019,03,21,09,21,11.20
2019,03,21,09,22,11.20
2019,03,21,09,23,11.20
2019,03,21,09,24,11.20
2019,03,21,09,25,11.30
2019,03,21,09,26,11.30
2019,03,21,09,27,11.40
2019,03,21,09,28,11.40
2019,03,21,09,29,11.40
2019,03,21,09,30,11.40
2019,03,21,09,31,11.40
2019,03,21,09,32,11.40
2019,03,21,09,33,11.40
2019,03,21,09,34,11.40
2019,03,21,09,35,11.40
2019,03,21,09,36,11.40
2019,03,21,09,37,11.40
2019,03,21,09,38,11.40
2019,03,21,09,39,11.50
2019,03,21,09,40,11.60
2019,03,21,09,41,11.60
2019,03,21,09,42,11.60
2019,03,21,09,43,11.60
2019,03,21,09,44,11.50
2019,03,21,09,45,11.40
2019,03,21,09,46,11.50
2019,03,21,09,47,11.60
2019,03,21,09,48,11.60
2019,03,21,09,49,11.70
2019,03,21,09,50,11.80
2019,03,21,09,51,11.90
2019,03,21,09,52,12.00
2019,03,21,09,53,12.10
2019,03,21,09,54,12.20
2019,03,21,09,55,12.30
2019,03,21,09,56,12.40
2019,03,21,09,57,12.50
2019,03,21,09,58,12.60
2019,03,21,09,59,12.60
2019,03,21,10,00,12.70
2019,03,21,10,01,12.70
2019,03,21,10,02,12.70
2019,03,21,10,03,12.80
2019,03,21,10,04,12.70
2019,03,21,10,05,12.70
2019,03,21,10,06,12.70
2019,03,21,10,07,12.60
2019,03,21,10,08,12.50
2019,03,21,10,09,12.50
2019,03,21,10,10,12.40
2019,03,21,10,11,12.30
2019,03,21,10,12,12.30
2019,03,21,10,13,12.20
2019,03,21,10,14,12.20
2019,03,21,10,15,12.30
2019,03,21,10,16,12.30
2019,03,21,10,17,12.40
2019,03,21,10,18,12.60
2019,03,21,10,19,12.70
2019,03,21,10,20,12.90
2019,03,21,10,21,13.10
2019,03,21,10,22,13.20
2019,03,21,10,23,13.30
2019,03,21,10,24,13.50
2019,03,21,10,25,13.60
2019,03,21,10,26,13.70
2019,03,21,10,27,13.90
2019,03,21,10,28,14.00
2019,03,21,10,29,14.00
2019,03,21,10,30,14.00
2019,03,21,10,31,14.00
2019,03,21,10,32,14.00
2019,03,21,10,33,14.00
2019,03,21,10,34,14.00
2019,03,21,10,35,14.00
2019,03,21,10,36,14.10
2019,03,21,10,37,14.00
2019,03,21,10,38,14.00
2019,03,21,10,39,14.10
2019,03,21,10,40,14.10
2019,03,21,10,41,14.10
2019,03,21,10,42,14.10
2019,03,21,10,43,14.20
2019,03,21,10,44,14.20
2019,03,21,10,45,14.20
2019,03,21,10,46,14.20
2019,03,21,10,47,14.20
2019,03,21,10,48,14.30
2019,03,21,10,49,14.30
2019,03,21,10,50,14.30
2019,03,21,10,51,14.40
2019,03,21,10,52,14.50
2019,03,21,10,53,14.60
2019,03,21,10,54,14.60
2019,03,21,10,55,14.70
2019,03,21,10,56,14.80
2019,03,21,10,57,14.90
2019,03,21,10,58,15.10
2019,03,21,10,59,15.20
2019,03,21,11,00,15.20
2019,03,21,11,01,15.30
2019,03,21,11,02,15.30
2019,03,21,11,03,15.30
2019,03,21,11,04,15.40
2019,03,21,11,05,15.40
2019,03,21,11,06,15.50
2019,03,21,11,07,15.50
2019,03,21,11,08,15.50
2019,03,21,11,09,15.50
2019,03,21,11,10,15.50
2019,03,21,11,11,15.60
2019,03,21,11,12,15.60
2019,03,21,11,13,15.60
2019,03,21,11,14,15.60
2019,03,21,11,15,15.60
2019,03,21,11,16,15.60
2019,03,21,11,17,15.60
2019,03,21,11,18,15.50
2019,03,21,11,19,15.50
2019,03,21,11,20,15.50
2019,03,21,11,21,15.40
2019,03,21,11,22,15.30
2019,03,21,11,23,15.20
2019,03,21,11,24,15.20
2019,03,21,11,25,15.20
2019,03,21,11,26,15.30
2019,03,21,11,27,15.30
2019,03,21,11,28,15.30
2019,03,21,11,29,15.30
2019,03,21,11,30,15.30
2019,03,21,11,31,15.50
2019,03,21,11,32,15.50
2019,03,21,11,33,15.50
2019,03,21,11,34,15.50
2019,03,21,11,35,15.50
2019,03,21,11,36,15.60
2019,03,21,11,37,15.60
2019,03,21,11,38,15.50
2019,03,21,11,39,15.60
2019,03,21,11,40,15.70
2019,03,21,11,41,15.70
2019,03,21,11,42,15.80
2019,03,21,11,43,15.80
2019,03,21,11,44,15.80
2019,03,21,11,45,15.80
2019,03,21,11,46,15.90
2019,03,21,11,47,16.00
2019,03,21,11,48,16.10
2019,03,21,11,49,16.20
2019,03,21,11,50,16.20
2019,03,21,11,51,16.20
2019,03,21,11,52,16.20
2019,03,21,11,53,16.30
2019,03,21,11,54,16.40
2019,03,21,11,55,16.40
2019,03,21,11,56,16.60
2019,03,21,11,57,16.70
2019,03,21,11,58,16.70
2019,03,21,11,59,16.60
2019,03,21,12,00,16.40
2019,03,21,12,01,16.20
2019,03,21,12,02,16.10
2019,03,21,12,03,16.10
2019,03,21,12,04,16.10
2019,03,21,12,05,16.20
2019,03,21,12,06,16.30
2019,03,21,12,07,16.30
2019,03,21,12,08,16.40
2019,03,21,12,09,16.40
2019,03,21,12,10,16.40
2019,03,21,12,11,16.40
2019,03,21,12,12,16.50
2019,03,21,12,13,16.60
2019,03,21,12,14,16.80
2019,03,21,12,15,16.90
2019,03,21,12,16,17.10
2019,03,21,12,17,17.20
2019,03,21,12,18,17.20
2019,03,21,12,19,17.30
2019,03,21,12,20,17.30
2019,03,21,12,21,17.30
2019,03,21,12,22,17.30
2019,03,21,12,23,17.30
2019,03,21,12,24,17.40
2019,03,21,12,25,17.40
2019,03,21,12,26,17.40
2019,03,21,12,27,17.50
2019,03,21,12,28,17.50
2019,03,21,12,29,17.60
2019,03,21,12,30,17.60
2019,03,21,12,31,17.60
2019,03,21,12,32,17.70
2019,03,21,12,33,17.70
2019,03,21,12,34,17.70
2019,03,21,12,35,17.60
2019,03,21,12,36,17.40
2019,03,21,12,37,17.20
2019,03,21,12,38,17.00
2019,03,21,12,39,17.00
2019,03,21,12,40,16.90
2019,03,21,12,41,16.90
2019,03,21,12,42,16.90
2019,03,21,12,43,16.80
2019,03,21,12,44,16.90
2019,03,21,12,45,16.80
2019,03,21,12,46,16.80
2019,03,21,12,47,16.70
2019,03,21,12,48,16.70
2019,03,21,12,49,16.60
2019,03,21,12,50,16.50
2019,03,21,12,51,16.40
2019,03,21,12,52,16.40
2019,03,21,12,53,16.40
2019,03,21,12,54,16.30
2019,03,21,12,55,16.20
2019,03,21,12,56,16.20
2019,03,21,12,57,16.20
2019,03,21,12,58,16.10
2019,03,21,12,59,16.10
2019,03,21,13,00,16.10
2019,03,21,13,01,16.10
2019,03,21,13,02,16.10
2019,03,21,13,03,16.20
2019,03,21,13,04,16.30
2019,03,21,13,05,16.40
2019,03,21,13,06,16.30
2019,03,21,13,07,16.30
2019,03,21,13,08,16.20
2019,03,21,13,09,16.10
2019,03,21,13,10,16.10
2019,03,21,13,11,16.00
2019,03,21,13,12,15.90
2019,03,21,13,13,15.90
2019,03,21,13,14,16.00
2019,03,21,13,15,16.10
2019,03,21,13,16,16.10
2019,03,21,13,17,16.10
2019,03,21,13,18,16.20
2019,03,21,13,19,16.20
2019,03,21,13,20,16.20
2019,03,21,13,21,16.10
2019,03,21,13,22,16.10
2019,03,21,13,23,16.00
2019,03,21,13,24,15.90
2019,03,21,13,25,16.10
2019,03,21,13,26,16.10
2019,03,21,13,27,16.10
2019,03,21,13,28,16.20
2019,03,21,13,29,16.10
2019,03,21,13,30,15.90
2019,03,21,13,31,15.80
2019,03,21,13,32,15.70
2019,03,21,13,33,15.60
2019,03,21,13,34,15.50
2019,03,21,13,35,15.40
2019,03,21,13,36,15.30
2019,03,21,13,37,15.30
2019,03,21,13,38,15.30
2019,03,21,13,39,15.30
2019,03,21,13,40,15.30
2019,03,21,13,41,15.30
2019,03,21,13,42,15.40
2019,03,21,13,43,15.50
2019,03,21,13,44,15.50
2019,03,21,13,45,15.50
2019,03,21,13,46,15.50
2019,03,21,13,47,15.40
2019,03,21,13,48,15.40
2019,03,21,13,49,15.40
2019,03,21,13,50,15.50
2019,03,21,13,51,15.60
2019,03,21,13,52,15.60
2019,03,21,13,53,15.50
2019,03,21,13,54,15.30
2019,03,21,13,55,15.30
2019,03,21,13,56,15.20
2019,03,21,13,57,15.20
2019,03,21,13,58,15.20
2019,03,21,13,59,15.30
2019,03,21,14,00,15.40
2019,03,21,14,01,15.50
2019,03,21,14,02,15.60
2019,03,21,14,03,15.70
2019,03,21,14,04,15.80
2019,03,21,14,05,15.80
2019,03,21,14,06,15.80
2019,03,21,14,07,15.80
2019,03,21,14,08,15.80
2019,03,21,14,09,15.90
2019,03,21,14,10,15.90
2019,03,21,14,11,16.00
2019,03,21,14,12,16.10
2019,03,21,14,13,16.10
2019,03,21,14,14,16.10
2019,03,21,14,15,16.10
2019,03,21,14,16,16.00
2019,03,21,14,17,15.90
2019,03,21,14,18,15.90
2019,03,21,14,19,15.90
2019,03,21,14,20,15.90
2019,03,21,14,21,15.90
2019,03,21,14,22,16.00
2019,03,21,14,23,16.10
2019,03,21,14,24,16.10
2019,03,21,14,25,16.20
2019,03,21,14,26,16.30
2019,03,21,14,27,16.40
2019,03,21,14,28,16.30
2019,03,21,14,29,16.40
2019,03,21,14,30,16.40
2019,03,21,14,31,16.40
2019,03,21,14,32,16.40
2019,03,21,14,33,16.40
2019,03,21,14,34,16.40
2019,03,21,14,35,16.40
2019,03,21,14,36,16.30
2019,03,21,14,37,16.20
2019,03,21,14,38,16.20
2019,03,21,14,39,16.20
2019,03,21,14,40,16.10
2019,03,21,14,41,16.10
2019,03,21,14,42,16.10
2019,03,21,14,43,15.90
2019,03,21,14,44,15.80
2019,03,21,14,45,15.90
2019,03,21,14,46,15.90
2019,03,21,14,47,16.00
2019,03,21,14,48,16.10
2019,03,21,14,49,16.20
2019,03,21,14,50,16.20
2019,03,21,14,51,16.30
2019,03,21,14,52,16.30
2019,03,21,14,53,16.30
2019,03,21,14,54,16.30
2019,03,21,14,55,16.30
2019,03,21,14,56,16.40
2019,03,21,14,57,16.40
2019,03,21,14,58,16.40
2019,03,21,14,59,16.30
2019,03,21,15,00,16.30
2019,03,21,15,01,16.30
2019,03,21,15,02,16.30
2019,03,21,15,03,16.20
2019,03,21,15,04,16.20
2019,03,21,15,05,16.10
2019,03,21,15,06,16.10
2019,03,21,15,07,16.00
2019,03,21,15,08,15.90
2019,03,21,15,09,15.80
2019,03,21,15,10,15.80
2019,03,21,15,11,15.80
2019,03,21,15,12,15.80
2019,03,21,15,13,15.80
2019,03,21,15,14,15.80
2019,03,21,15,15,15.80
2019,03,21,15,16,15.90
2019,03,21,15,17,15.90
2019,03,21,15,18,15.90
2019,03,21,15,19,15.90
2019,03,21,15,20,15.90
2019,03,21,15,21,15.80
2019,03,21,15,22,15.80
2019,03,21,15,23,15.90
2019,03,21,15,24,15.90
2019,03,21,15,25,16.00
2019,03,21,15,26,16.10
2019,03,21,15,27,16.10
2019,03,21,15,28,16.10
2019,03,21,15,29,16.10
2019,03,21,15,30,16.10
2019,03,21,15,31,16.10
2019,03,21,15,32,16.00
2019,03,21,15,33,15.90
2019,03,21,15,34,15.90
2019,03,21,15,35,15.90
2019,03,21,15,36,15.90
2019,03,21,15,37,15.90
2019,03,21,15,38,15.90
2019,03,21,15,39,15.90
2019,03,21,15,40,15.90
2019,03,21,15,41,15.90
2019,03,21,15,42,15.90
2019,03,21,15,43,15.90
2019,03,21,15,44,15.80
2019,03,21,15,45,15.90
2019,03,21,15,46,15.90
2019,03,21,15,47,15.90
2019,03,21,15,48,15.90
2019,03,21,15,49,15.80
2019,03,21,15,50,15.90
2019,03,21,15,51,15.90
2019,03,21,15,52,16.00
2019,03,21,15,53,16.10
2019,03,21,15,54,16.10
2019,03,21,15,55,16.20
2019,03,21,15,56,16.20
2019,03,21,15,57,16.30
2019,03,21,15,58,16.30
2019,03,21,15,59,16.40
2019,03,21,16,00,16.40
2019,03,21,16,01,16.40
2019,03,21,16,02,16.40
2019,03,21,16,03,16.40
2019,03,21,16,04,16.40
2019,03,21,16,05,16.40
2019,03,21,16,06,16.40
2019,03,21,16,07,16.50
2019,03,21,16,08,16.60
2019,03,21,16,09,16.70
2019,03,21,16,10,16.80
2019,03,21,16,11,16.90
2019,03,21,16,12,16.90
2019,03,21,16,13,16.90
2019,03,21,16,14,17.00
2019,03,21,16,15,17.10
2019,03,21,16,16,17.20
2019,03,21,16,17,17.30
2019,03,21,16,18,17.30
2019,03,21,16,19,17.30
2019,03,21,16,20,17.40
2019,03,21,16,21,17.40
2019,03,21,16,22,17.50
2019,03,21,16,23,17.50
2019,03,21,16,24,17.60
2019,03,21,16,25,17.70
2019,03,21,16,26,17.80
2019,03,21,16,27,17.80
2019,03,21,16,28,17.90
2019,03,21,16,29,17.80
2019,03,21,16,30,17.80
2019,03,21,16,31,17.80
2019,03,21,16,32,17.80
2019,03,21,16,33,17.90
2019,03,21,16,34,17.90
2019,03,21,16,35,17.90
2019,03,21,16,36,17.90
2019,03,21,16,37,18.00
2019,03,21,16,38,18.10
2019,03,21,16,39,18.00
2019,03,21,16,40,17.90
2019,03,21,16,41,17.90
2019,03,21,16,42,18.00
2019,03,21,16,43,18.10
2019,03,21,16,44,18.10
2019,03,21,16,45,18.10
2019,03,21,16,46,18.00
2019,03,21,16,47,18.10
2019,03,21,16,48,18.10
2019,03,21,16,49,18.10
2019,03,21,16,50,18.10
2019,03,21,16,51,18.10
2019,03,21,16,52,18.10
2019,03,21,16,53,18.20
2019,03,21,16,54,18.10
2019,03,21,16,55,18.20
2019,03,21,16,56,18.20
2019,03,21,16,57,18.20
2019,03,21,16,58,18.20
2019,03,21,16,59,18.10
2019,03,21,17,00,17.90
2019,03,21,17,01,17.90
2019,03,21,17,02,17.70
2019,03,21,17,03,17.70
2019,03,21,17,04,17.60
2019,03,21,17,05,17.60
2019,03,21,17,06,17.50
2019,03,21,17,07,17.50
2019,03,21,17,08,17.50
2019,03,21,17,09,17.50
2019,03,21,17,10,17.40
2019,03,21,17,11,17.40
2019,03,21,17,12,17.40
2019,03,21,17,13,17.40
2019,03,21,17,14,17.30
2019,03,21,17,15,17.20
2019,03,21,17,16,17.10
2019,03,21,17,17,17.10
2019,03,21,17,18,17.10
2019,03,21,17,19,17.10
2019,03,21,17,20,17.00
2019,03,21,17,21,17.00
2019,03,21,17,22,17.00
2019,03,21,17,23,17.00
2019,03,21,17,24,16.90
2019,03,21,17,25,16.90
2019,03,21,17,26,16.80
2019,03,21,17,27,16.80
2019,03,21,17,28,16.80
2019,03,21,17,29,16.70
2019,03,21,17,30,16.70
2019,03,21,17,31,16.70
2019,03,21,17,32,16.60
2019,03,21,17,33,16.60
2019,03,21,17,34,16.60
2019,03,21,17,35,16.60
2019,03,21,17,36,16.60
2019,03,21,17,37,16.50
2019,03,21,17,38,16.40
2019,03,21,17,39,16.40
2019,03,21,17,40,16.40
2019,03,21,17,41,16.40
2019,03,21,17,42,16.40