Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,25,00,00,11.40
2018,06,25,00,01,11.40
2018,06,25,00,02,11.30
2018,06,25,00,03,11.30
2018,06,25,00,04,11.30
2018,06,25,00,05,11.30
2018,06,25,00,06,11.20
2018,06,25,00,07,11.20
2018,06,25,00,08,11.20
2018,06,25,00,09,11.20
2018,06,25,00,10,11.10
2018,06,25,00,11,11.10
2018,06,25,00,12,11.10
2018,06,25,00,13,11.00
2018,06,25,00,14,11.00
2018,06,25,00,15,11.00
2018,06,25,00,16,11.00
2018,06,25,00,17,11.00
2018,06,25,00,18,11.00
2018,06,25,00,19,11.00
2018,06,25,00,20,11.00
2018,06,25,00,21,11.00
2018,06,25,00,22,11.00
2018,06,25,00,23,11.00
2018,06,25,00,24,11.00
2018,06,25,00,25,10.90
2018,06,25,00,26,10.90
2018,06,25,00,27,10.90
2018,06,25,00,28,10.90
2018,06,25,00,29,10.90
2018,06,25,00,30,10.90
2018,06,25,00,31,10.90
2018,06,25,00,32,10.90
2018,06,25,00,33,10.80
2018,06,25,00,34,10.80
2018,06,25,00,35,10.80
2018,06,25,00,36,10.80
2018,06,25,00,37,10.80
2018,06,25,00,38,10.90
2018,06,25,00,39,11.00
2018,06,25,00,40,11.00
2018,06,25,00,41,11.00
2018,06,25,00,42,11.10
2018,06,25,00,43,11.10
2018,06,25,00,44,11.10
2018,06,25,00,45,11.20
2018,06,25,00,46,11.20
2018,06,25,00,47,11.20
2018,06,25,00,48,11.20
2018,06,25,00,49,11.10
2018,06,25,00,50,11.10
2018,06,25,00,51,11.00
2018,06,25,00,52,11.00
2018,06,25,00,53,10.90
2018,06,25,00,54,10.90
2018,06,25,00,55,10.90
2018,06,25,00,56,10.80
2018,06,25,00,57,10.80
2018,06,25,00,58,10.80
2018,06,25,00,59,10.70
2018,06,25,01,00,10.70
2018,06,25,01,01,10.60
2018,06,25,01,02,10.60
2018,06,25,01,03,10.60
2018,06,25,01,04,10.60
2018,06,25,01,05,10.60
2018,06,25,01,06,10.60
2018,06,25,01,07,10.50
2018,06,25,01,08,10.50
2018,06,25,01,09,10.50
2018,06,25,01,10,10.40
2018,06,25,01,11,10.40
2018,06,25,01,12,10.50
2018,06,25,01,13,10.50
2018,06,25,01,14,10.50
2018,06,25,01,15,10.60
2018,06,25,01,16,10.50
2018,06,25,01,17,10.50
2018,06,25,01,18,10.40
2018,06,25,01,19,10.40
2018,06,25,01,20,10.40
2018,06,25,01,21,10.30
2018,06,25,01,22,10.30
2018,06,25,01,23,10.30
2018,06,25,01,24,10.30
2018,06,25,01,25,10.30
2018,06,25,01,26,10.40
2018,06,25,01,27,10.50
2018,06,25,01,28,10.50
2018,06,25,01,29,10.50
2018,06,25,01,30,10.50
2018,06,25,01,31,10.50
2018,06,25,01,32,10.50
2018,06,25,01,33,10.70
2018,06,25,01,34,10.70
2018,06,25,01,35,10.80
2018,06,25,01,36,10.80
2018,06,25,01,37,10.70
2018,06,25,01,38,10.70
2018,06,25,01,39,10.70
2018,06,25,01,40,10.70
2018,06,25,01,41,10.60
2018,06,25,01,42,10.60
2018,06,25,01,43,10.60
2018,06,25,01,44,10.60
2018,06,25,01,45,10.50
2018,06,25,01,46,10.50
2018,06,25,01,47,10.40
2018,06,25,01,48,10.40
2018,06,25,01,49,10.40
2018,06,25,01,50,10.40
2018,06,25,01,51,10.40
2018,06,25,01,52,10.50
2018,06,25,01,53,10.60
2018,06,25,01,54,10.60
2018,06,25,01,55,10.60
2018,06,25,01,56,10.60
2018,06,25,01,57,10.70
2018,06,25,01,58,10.70
2018,06,25,01,59,10.60
2018,06,25,02,00,10.60
2018,06,25,02,01,10.50
2018,06,25,02,02,10.50
2018,06,25,02,03,10.50
2018,06,25,02,04,10.40
2018,06,25,02,05,10.40
2018,06,25,02,06,10.50
2018,06,25,02,07,10.50
2018,06,25,02,08,10.50
2018,06,25,02,09,10.60
2018,06,25,02,10,10.50
2018,06,25,02,11,10.50
2018,06,25,02,12,10.50
2018,06,25,02,13,10.40
2018,06,25,02,14,10.30
2018,06,25,02,15,10.30
2018,06,25,02,16,10.30
2018,06,25,02,17,10.20
2018,06,25,02,18,10.20
2018,06,25,02,19,10.20
2018,06,25,02,20,10.30
2018,06,25,02,21,10.30
2018,06,25,02,22,10.30
2018,06,25,02,23,10.30
2018,06,25,02,24,10.30
2018,06,25,02,25,10.30
2018,06,25,02,26,10.30
2018,06,25,02,27,10.30
2018,06,25,02,28,10.20
2018,06,25,02,29,10.20
2018,06,25,02,30,10.20
2018,06,25,02,31,10.20
2018,06,25,02,32,10.30
2018,06,25,02,33,10.30
2018,06,25,02,34,10.30
2018,06,25,02,35,10.30
2018,06,25,02,36,10.20
2018,06,25,02,37,10.20
2018,06,25,02,38,10.20
2018,06,25,02,39,10.20
2018,06,25,02,40,10.20
2018,06,25,02,41,10.10
2018,06,25,02,42,10.10
2018,06,25,02,43,10.10
2018,06,25,02,44,10.10
2018,06,25,02,45,10.30
2018,06,25,02,46,10.40
2018,06,25,02,47,10.50
2018,06,25,02,48,10.50
2018,06,25,02,49,10.50
2018,06,25,02,50,10.50
2018,06,25,02,51,10.40
2018,06,25,02,52,10.40
2018,06,25,02,53,10.40
2018,06,25,02,54,10.40
2018,06,25,02,55,10.40
2018,06,25,02,56,10.40
2018,06,25,02,57,10.30
2018,06,25,02,58,10.30
2018,06,25,02,59,10.20
2018,06,25,03,00,10.20
2018,06,25,03,01,10.10
2018,06,25,03,02,10.00
2018,06,25,03,03,10.00
2018,06,25,03,04,9.90
2018,06,25,03,05,9.90
2018,06,25,03,06,9.90
2018,06,25,03,07,9.80
2018,06,25,03,08,9.80
2018,06,25,03,09,9.80
2018,06,25,03,10,9.80
2018,06,25,03,11,9.80
2018,06,25,03,12,9.70
2018,06,25,03,13,9.70
2018,06,25,03,14,9.70
2018,06,25,03,15,9.70
2018,06,25,03,16,9.60
2018,06,25,03,17,9.60
2018,06,25,03,18,9.60
2018,06,25,03,19,9.50
2018,06,25,03,20,9.50
2018,06,25,03,21,9.60
2018,06,25,03,22,9.60
2018,06,25,03,23,9.60
2018,06,25,03,24,9.60
2018,06,25,03,25,9.60
2018,06,25,03,26,9.60
2018,06,25,03,27,9.60
2018,06,25,03,28,9.60
2018,06,25,03,29,9.60
2018,06,25,03,30,9.60
2018,06,25,03,31,9.60
2018,06,25,03,32,9.60
2018,06,25,03,33,9.60
2018,06,25,03,34,9.60
2018,06,25,03,35,9.60
2018,06,25,03,36,9.50
2018,06,25,03,37,9.50
2018,06,25,03,38,9.50
2018,06,25,03,39,9.40
2018,06,25,03,40,9.40
2018,06,25,03,41,9.40
2018,06,25,03,42,9.30
2018,06,25,03,43,9.30
2018,06,25,03,44,9.30
2018,06,25,03,45,9.30
2018,06,25,03,46,9.30
2018,06,25,03,47,9.20
2018,06,25,03,48,9.20
2018,06,25,03,49,9.20
2018,06,25,03,50,9.20
2018,06,25,03,51,9.20
2018,06,25,03,52,9.20
2018,06,25,03,53,9.30
2018,06,25,03,54,9.30
2018,06,25,03,55,9.30
2018,06,25,03,56,9.40
2018,06,25,03,57,9.40
2018,06,25,03,58,9.50
2018,06,25,03,59,9.60
2018,06,25,04,00,9.80
2018,06,25,04,01,10.10
2018,06,25,04,02,10.40
2018,06,25,04,03,10.60
2018,06,25,04,04,11.00
2018,06,25,04,05,11.20
2018,06,25,04,06,11.50
2018,06,25,04,07,11.60
2018,06,25,04,08,11.80
2018,06,25,04,09,11.90
2018,06,25,04,10,12.00
2018,06,25,04,11,12.20
2018,06,25,04,12,12.30
2018,06,25,04,13,12.40
2018,06,25,04,14,12.50
2018,06,25,04,15,12.60
2018,06,25,04,16,12.60
2018,06,25,04,17,12.60
2018,06,25,04,18,12.60
2018,06,25,04,19,12.60
2018,06,25,04,20,12.60
2018,06,25,04,21,12.60
2018,06,25,04,22,12.60
2018,06,25,04,23,12.70
2018,06,25,04,24,12.70
2018,06,25,04,25,12.70
2018,06,25,04,26,12.70
2018,06,25,04,27,12.70
2018,06,25,04,28,12.70
2018,06,25,04,29,12.70
2018,06,25,04,30,12.60
2018,06,25,04,31,12.60
2018,06,25,04,32,12.60
2018,06,25,04,33,12.50
2018,06,25,04,34,12.50
2018,06,25,04,35,12.40
2018,06,25,04,36,12.40
2018,06,25,04,37,12.40
2018,06,25,04,38,12.40
2018,06,25,04,39,12.40
2018,06,25,04,40,12.40
2018,06,25,04,41,12.40
2018,06,25,04,42,12.40
2018,06,25,04,43,12.40
2018,06,25,04,44,12.40
2018,06,25,04,45,12.40
2018,06,25,04,46,12.40
2018,06,25,04,47,12.40
2018,06,25,04,48,12.40
2018,06,25,04,49,12.40
2018,06,25,04,50,12.40
2018,06,25,04,51,12.40
2018,06,25,04,52,12.40
2018,06,25,04,53,12.40
2018,06,25,04,54,12.30
2018,06,25,04,55,12.30
2018,06,25,04,56,12.30
2018,06,25,04,57,12.30
2018,06,25,04,58,12.30
2018,06,25,04,59,12.40
2018,06,25,05,00,12.40
2018,06,25,05,01,12.40
2018,06,25,05,02,12.50
2018,06,25,05,03,12.50
2018,06,25,05,04,12.50
2018,06,25,05,05,12.50
2018,06,25,05,06,12.60
2018,06,25,05,07,12.60
2018,06,25,05,08,12.50
2018,06,25,05,09,12.50
2018,06,25,05,10,12.50
2018,06,25,05,11,12.50
2018,06,25,05,12,12.50
2018,06,25,05,13,12.50
2018,06,25,05,14,12.50
2018,06,25,05,15,12.60
2018,06,25,05,16,12.60
2018,06,25,05,17,12.50
2018,06,25,05,18,12.50
2018,06,25,05,19,12.50
2018,06,25,05,20,12.50
2018,06,25,05,21,12.40
2018,06,25,05,22,12.40
2018,06,25,05,23,12.40
2018,06,25,05,24,12.40
2018,06,25,05,25,12.30
2018,06,25,05,26,12.30
2018,06,25,05,27,12.30
2018,06,25,05,28,12.30
2018,06,25,05,29,12.30
2018,06,25,05,30,12.30
2018,06,25,05,31,12.30
2018,06,25,05,32,12.20
2018,06,25,05,33,12.20
2018,06,25,05,34,12.20
2018,06,25,05,35,12.20
2018,06,25,05,36,12.20
2018,06,25,05,37,12.20
2018,06,25,05,38,12.20
2018,06,25,05,39,12.20
2018,06,25,05,40,12.20
2018,06,25,05,41,12.30
2018,06,25,05,42,12.30
2018,06,25,05,43,12.40
2018,06,25,05,44,12.40
2018,06,25,05,45,12.40
2018,06,25,05,46,12.40
2018,06,25,05,47,12.50
2018,06,25,05,48,12.50
2018,06,25,05,49,12.50
2018,06,25,05,50,12.50
2018,06,25,05,51,12.50
2018,06,25,05,52,12.60
2018,06,25,05,53,12.60
2018,06,25,05,54,12.60
2018,06,25,05,55,12.50
2018,06,25,05,56,12.60
2018,06,25,05,57,12.50
2018,06,25,05,58,12.50
2018,06,25,05,59,12.50
2018,06,25,06,00,12.60
2018,06,25,06,01,12.60
2018,06,25,06,02,12.60
2018,06,25,06,03,12.60
2018,06,25,06,04,12.60
2018,06,25,06,05,12.50
2018,06,25,06,06,12.50
2018,06,25,06,07,12.50
2018,06,25,06,08,12.50
2018,06,25,06,09,12.50
2018,06,25,06,10,12.50
2018,06,25,06,11,12.50
2018,06,25,06,12,12.50
2018,06,25,06,13,12.40
2018,06,25,06,14,12.40
2018,06,25,06,15,12.40
2018,06,25,06,16,12.40
2018,06,25,06,17,12.30
2018,06,25,06,18,12.30
2018,06,25,06,19,12.30
2018,06,25,06,20,12.30
2018,06,25,06,21,12.20
2018,06,25,06,22,12.20
2018,06,25,06,23,12.10
2018,06,25,06,24,12.10
2018,06,25,06,25,12.10
2018,06,25,06,26,12.00
2018,06,25,06,27,12.00
2018,06,25,06,28,11.90
2018,06,25,06,29,11.80
2018,06,25,06,30,11.80
2018,06,25,06,31,11.80
2018,06,25,06,32,11.70
2018,06,25,06,33,11.70
2018,06,25,06,34,11.70
2018,06,25,06,35,11.60
2018,06,25,06,36,11.60
2018,06,25,06,37,11.50
2018,06,25,06,38,11.50
2018,06,25,06,39,11.40
2018,06,25,06,40,11.40
2018,06,25,06,41,11.40
2018,06,25,06,42,11.50
2018,06,25,06,43,11.50
2018,06,25,06,44,11.50
2018,06,25,06,45,11.50
2018,06,25,06,46,11.50
2018,06,25,06,47,11.50
2018,06,25,06,48,11.50
2018,06,25,06,49,11.50
2018,06,25,06,50,11.60
2018,06,25,06,51,11.70
2018,06,25,06,52,11.70
2018,06,25,06,53,11.80
2018,06,25,06,54,11.90
2018,06,25,06,55,12.00
2018,06,25,06,56,12.20
2018,06,25,06,57,12.30
2018,06,25,06,58,12.30
2018,06,25,06,59,12.40
2018,06,25,07,00,12.50
2018,06,25,07,01,12.50
2018,06,25,07,02,12.60
2018,06,25,07,03,12.60
2018,06,25,07,04,12.70
2018,06,25,07,05,12.70
2018,06,25,07,06,12.80
2018,06,25,07,07,12.80
2018,06,25,07,08,12.90
2018,06,25,07,09,12.90
2018,06,25,07,10,12.90
2018,06,25,07,11,13.00
2018,06,25,07,12,13.00
2018,06,25,07,13,13.10
2018,06,25,07,14,13.10
2018,06,25,07,15,13.10
2018,06,25,07,16,13.20
2018,06,25,07,17,13.20
2018,06,25,07,18,13.20
2018,06,25,07,19,13.20
2018,06,25,07,20,13.20
2018,06,25,07,21,13.20
2018,06,25,07,22,13.20
2018,06,25,07,23,13.10
2018,06,25,07,24,13.10
2018,06,25,07,25,13.10
2018,06,25,07,26,13.00
2018,06,25,07,27,13.00
2018,06,25,07,28,12.90
2018,06,25,07,29,12.80
2018,06,25,07,30,12.80
2018,06,25,07,31,12.80
2018,06,25,07,32,12.80
2018,06,25,07,33,12.80
2018,06,25,07,34,12.70
2018,06,25,07,35,12.70
2018,06,25,07,36,12.70
2018,06,25,07,37,12.70
2018,06,25,07,38,12.60
2018,06,25,07,39,12.60
2018,06,25,07,40,12.60
2018,06,25,07,41,12.50
2018,06,25,07,42,12.50
2018,06,25,07,43,12.50
2018,06,25,07,44,12.50
2018,06,25,07,45,12.50
2018,06,25,07,46,12.50
2018,06,25,07,47,12.50
2018,06,25,07,48,12.50
2018,06,25,07,49,12.50
2018,06,25,07,50,12.50
2018,06,25,07,51,12.50
2018,06,25,07,52,12.60
2018,06,25,07,53,12.60
2018,06,25,07,54,12.60
2018,06,25,07,55,12.60
2018,06,25,07,56,12.70
2018,06,25,07,57,12.70
2018,06,25,07,58,12.80
2018,06,25,07,59,12.80
2018,06,25,08,00,12.90
2018,06,25,08,01,12.90
2018,06,25,08,02,13.00
2018,06,25,08,03,13.00
2018,06,25,08,04,13.10
2018,06,25,08,05,13.10
2018,06,25,08,06,13.20
2018,06,25,08,07,13.20
2018,06,25,08,08,13.30
2018,06,25,08,09,13.40
2018,06,25,08,10,13.50
2018,06,25,08,11,13.50
2018,06,25,08,12,13.60
2018,06,25,08,13,13.70
2018,06,25,08,14,13.80
2018,06,25,08,15,13.80
2018,06,25,08,16,13.80
2018,06,25,08,17,13.90
2018,06,25,08,18,13.90
2018,06,25,08,19,14.00
2018,06,25,08,20,14.10
2018,06,25,08,21,14.10
2018,06,25,08,22,14.20
2018,06,25,08,23,14.30
2018,06,25,08,24,14.40
2018,06,25,08,25,14.40
2018,06,25,08,26,14.40
2018,06,25,08,27,14.50
2018,06,25,08,28,14.50
2018,06,25,08,29,14.60
2018,06,25,08,30,14.60
2018,06,25,08,31,14.70
2018,06,25,08,32,14.70
2018,06,25,08,33,14.80
2018,06,25,08,34,14.80
2018,06,25,08,35,14.80
2018,06,25,08,36,14.80
2018,06,25,08,37,14.80
2018,06,25,08,38,14.80
2018,06,25,08,39,14.70
2018,06,25,08,40,14.70
2018,06,25,08,41,14.70
2018,06,25,08,42,14.70
2018,06,25,08,43,14.70
2018,06,25,08,44,14.70
2018,06,25,08,45,14.70
2018,06,25,08,46,14.80
2018,06,25,08,47,14.80
2018,06,25,08,48,14.80
2018,06,25,08,49,14.80
2018,06,25,08,50,14.80
2018,06,25,08,51,14.80
2018,06,25,08,52,14.70
2018,06,25,08,53,14.70
2018,06,25,08,54,14.70
2018,06,25,08,55,14.70
2018,06,25,08,56,14.70
2018,06,25,08,57,14.80
2018,06,25,08,58,14.80
2018,06,25,08,59,14.90
2018,06,25,09,00,14.90
2018,06,25,09,01,15.00
2018,06,25,09,02,15.00
2018,06,25,09,03,15.00
2018,06,25,09,04,15.00
2018,06,25,09,05,14.90
2018,06,25,09,06,15.00
2018,06,25,09,07,15.10
2018,06,25,09,08,15.10
2018,06,25,09,09,15.20
2018,06,25,09,10,15.20
2018,06,25,09,11,15.10
2018,06,25,09,12,15.10
2018,06,25,09,13,15.10
2018,06,25,09,14,15.10
2018,06,25,09,15,15.10
2018,06,25,09,16,15.10
2018,06,25,09,17,15.10
2018,06,25,09,18,15.00
2018,06,25,09,19,15.00
2018,06,25,09,20,15.00
2018,06,25,09,21,14.90
2018,06,25,09,22,14.80
2018,06,25,09,23,14.80
2018,06,25,09,24,14.70
2018,06,25,09,25,14.60
2018,06,25,09,26,14.50
2018,06,25,09,27,14.40
2018,06,25,09,28,14.40
2018,06,25,09,29,14.40
2018,06,25,09,30,14.50
2018,06,25,09,31,14.50
2018,06,25,09,32,14.50
2018,06,25,09,33,14.50
2018,06,25,09,34,14.50
2018,06,25,09,35,14.50
2018,06,25,09,36,14.50
2018,06,25,09,37,14.40
2018,06,25,09,38,14.40
2018,06,25,09,39,14.40
2018,06,25,09,40,14.40
2018,06,25,09,41,14.40
2018,06,25,09,42,14.30
2018,06,25,09,43,14.30
2018,06,25,09,44,14.30
2018,06,25,09,45,14.20
2018,06,25,09,46,14.20
2018,06,25,09,47,14.20
2018,06,25,09,48,14.20
2018,06,25,09,49,14.10
2018,06,25,09,50,14.10
2018,06,25,09,51,14.10
2018,06,25,09,52,14.10
2018,06,25,09,53,14.10
2018,06,25,09,54,14.00
2018,06,25,09,55,14.00
2018,06,25,09,56,14.00
2018,06,25,09,57,14.00
2018,06,25,09,58,13.90
2018,06,25,09,59,13.90
2018,06,25,10,00,13.90
2018,06,25,10,01,13.90
2018,06,25,10,02,13.90
2018,06,25,10,03,13.90
2018,06,25,10,04,13.90
2018,06,25,10,05,13.90
2018,06,25,10,06,13.90
2018,06,25,10,07,13.90
2018,06,25,10,08,13.90
2018,06,25,10,09,13.90
2018,06,25,10,10,13.90
2018,06,25,10,11,13.80
2018,06,25,10,12,13.80
2018,06,25,10,13,13.80
2018,06,25,10,14,13.80
2018,06,25,10,15,13.80
2018,06,25,10,16,13.80
2018,06,25,10,17,13.80
2018,06,25,10,18,13.80
2018,06,25,10,19,13.80
2018,06,25,10,20,13.90
2018,06,25,10,21,13.90
2018,06,25,10,22,13.90
2018,06,25,10,23,14.00
2018,06,25,10,24,14.00
2018,06,25,10,25,14.00
2018,06,25,10,26,14.00
2018,06,25,10,27,14.00
2018,06,25,10,28,14.00
2018,06,25,10,29,14.00
2018,06,25,10,30,14.10
2018,06,25,10,31,14.10
2018,06,25,10,32,14.10
2018,06,25,10,33,14.10
2018,06,25,10,34,14.10
2018,06,25,10,35,14.10
2018,06,25,10,36,14.10
2018,06,25,10,37,14.10
2018,06,25,10,38,14.10
2018,06,25,10,39,14.10
2018,06,25,10,40,14.20
2018,06,25,10,41,14.20
2018,06,25,10,42,14.10
2018,06,25,10,43,14.10
2018,06,25,10,44,14.10
2018,06,25,10,45,14.10
2018,06,25,10,46,14.10
2018,06,25,10,47,14.10
2018,06,25,10,48,14.20
2018,06,25,10,49,14.20
2018,06,25,10,50,14.30
2018,06,25,10,51,14.30
2018,06,25,10,52,14.30
2018,06,25,10,53,14.40
2018,06,25,10,54,14.40
2018,06,25,10,55,14.40
2018,06,25,10,56,14.40
2018,06,25,10,57,14.40
2018,06,25,10,58,14.40
2018,06,25,10,59,14.40
2018,06,25,11,00,14.30
2018,06,25,11,01,14.30
2018,06,25,11,02,14.30
2018,06,25,11,03,14.30
2018,06,25,11,04,14.30
2018,06,25,11,05,14.30
2018,06,25,11,06,14.30
2018,06,25,11,07,14.30
2018,06,25,11,08,14.20
2018,06,25,11,09,14.20
2018,06,25,11,10,14.20
2018,06,25,11,11,14.20
2018,06,25,11,12,14.20
2018,06,25,11,13,14.20
2018,06,25,11,14,14.30
2018,06,25,11,15,14.30
2018,06,25,11,16,14.30
2018,06,25,11,17,14.30
2018,06,25,11,18,14.40
2018,06,25,11,19,14.40
2018,06,25,11,20,14.40
2018,06,25,11,21,14.40
2018,06,25,11,22,14.40
2018,06,25,11,23,14.40
2018,06,25,11,24,14.40
2018,06,25,11,25,14.50
2018,06,25,11,26,14.50
2018,06,25,11,27,14.50
2018,06,25,11,28,14.40
2018,06,25,11,29,14.30
2018,06,25,11,30,14.20
2018,06,25,11,31,14.10
2018,06,25,11,32,14.00
2018,06,25,11,33,13.90
2018,06,25,11,34,13.80
2018,06,25,11,35,13.70
2018,06,25,11,36,13.60
2018,06,25,11,37,13.50
2018,06,25,11,38,13.40
2018,06,25,11,39,13.40
2018,06,25,11,40,13.30
2018,06,25,11,41,13.20
2018,06,25,11,42,13.00
2018,06,25,11,43,12.80
2018,06,25,11,44,12.70
2018,06,25,11,45,12.60
2018,06,25,11,46,12.60
2018,06,25,11,47,12.60
2018,06,25,11,48,12.60
2018,06,25,11,49,12.60
2018,06,25,11,50,12.60
2018,06,25,11,51,12.60
2018,06,25,11,52,12.50
2018,06,25,11,53,12.50
2018,06,25,11,54,12.50
2018,06,25,11,55,12.50
2018,06,25,11,56,12.50
2018,06,25,11,57,12.50
2018,06,25,11,58,12.40
2018,06,25,11,59,12.40
2018,06,25,12,00,12.40
2018,06,25,12,01,12.40
2018,06,25,12,02,12.40
2018,06,25,12,03,12.40
2018,06,25,12,04,12.50
2018,06,25,12,05,12.50
2018,06,25,12,06,12.60
2018,06,25,12,07,12.60
2018,06,25,12,08,12.70
2018,06,25,12,09,12.70
2018,06,25,12,10,12.70
2018,06,25,12,11,12.70
2018,06,25,12,12,12.70
2018,06,25,12,13,12.70
2018,06,25,12,14,12.80
2018,06,25,12,15,12.80
2018,06,25,12,16,12.80
2018,06,25,12,17,12.90
2018,06,25,12,18,12.90
2018,06,25,12,19,13.00
2018,06,25,12,20,13.10
2018,06,25,12,21,13.20
2018,06,25,12,22,13.30
2018,06,25,12,23,13.30
2018,06,25,12,24,13.30
2018,06,25,12,25,13.40
2018,06,25,12,26,13.50
2018,06,25,12,27,13.50
2018,06,25,12,28,13.60
2018,06,25,12,29,13.60
2018,06,25,12,30,13.70
2018,06,25,12,31,13.70
2018,06,25,12,32,13.80
2018,06,25,12,33,13.90
2018,06,25,12,34,14.00
2018,06,25,12,35,14.00
2018,06,25,12,36,14.10
2018,06,25,12,37,14.20
2018,06,25,12,38,14.20
2018,06,25,12,39,14.20
2018,06,25,12,40,14.20
2018,06,25,12,41,14.20
2018,06,25,12,42,14.30
2018,06,25,12,43,14.30
2018,06,25,12,44,14.40
2018,06,25,12,45,14.50
2018,06,25,12,46,14.60
2018,06,25,12,47,14.70
2018,06,25,12,48,14.80
2018,06,25,12,49,14.80
2018,06,25,12,50,14.90
2018,06,25,12,51,15.00
2018,06,25,12,52,15.10
2018,06,25,12,53,15.20
2018,06,25,12,54,15.20
2018,06,25,12,55,15.20
2018,06,25,12,56,15.20
2018,06,25,12,57,15.20
2018,06,25,12,58,15.20
2018,06,25,12,59,15.30
2018,06,25,13,00,15.30
2018,06,25,13,01,15.40
2018,06,25,13,02,15.40
2018,06,25,13,03,15.50
2018,06,25,13,04,15.60
2018,06,25,13,05,15.60
2018,06,25,13,06,15.70
2018,06,25,13,07,15.60
2018,06,25,13,08,15.60
2018,06,25,13,09,15.60
2018,06,25,13,10,15.60
2018,06,25,13,11,15.60
2018,06,25,13,12,15.60
2018,06,25,13,13,15.50
2018,06,25,13,14,15.50
2018,06,25,13,15,15.50
2018,06,25,13,16,15.50
2018,06,25,13,17,15.50
2018,06,25,13,18,15.50
2018,06,25,13,19,15.50
2018,06,25,13,20,15.40
2018,06,25,13,21,15.40
2018,06,25,13,22,15.30
2018,06,25,13,23,15.30
2018,06,25,13,24,15.20
2018,06,25,13,25,15.10
2018,06,25,13,26,15.00
2018,06,25,13,27,14.90
2018,06,25,13,28,14.90
2018,06,25,13,29,14.80
2018,06,25,13,30,14.80
2018,06,25,13,31,14.80
2018,06,25,13,32,14.70
2018,06,25,13,33,14.70
2018,06,25,13,34,14.70
2018,06,25,13,35,14.70
2018,06,25,13,36,14.70
2018,06,25,13,37,14.80
2018,06,25,13,38,14.80
2018,06,25,13,39,14.80
2018,06,25,13,40,14.90
2018,06,25,13,41,14.90
2018,06,25,13,42,15.00
2018,06,25,13,43,15.10
2018,06,25,13,44,15.20
2018,06,25,13,45,15.30
2018,06,25,13,46,15.40
2018,06,25,13,47,15.50
2018,06,25,13,48,15.50
2018,06,25,13,49,15.60
2018,06,25,13,50,15.70
2018,06,25,13,51,15.80
2018,06,25,13,52,15.80
2018,06,25,13,53,15.80
2018,06,25,13,54,15.90
2018,06,25,13,55,15.90
2018,06,25,13,56,15.90
2018,06,25,13,57,15.90
2018,06,25,13,58,15.90
2018,06,25,13,59,15.90
2018,06,25,14,00,15.90
2018,06,25,14,01,15.90
2018,06,25,14,02,15.90
2018,06,25,14,03,16.00
2018,06,25,14,04,16.10
2018,06,25,14,05,16.10
2018,06,25,14,06,16.20
2018,06,25,14,07,16.30
2018,06,25,14,08,16.40
2018,06,25,14,09,16.60
2018,06,25,14,10,16.60
2018,06,25,14,11,16.70
2018,06,25,14,12,16.70
2018,06,25,14,13,16.70
2018,06,25,14,14,16.80
2018,06,25,14,15,16.80
2018,06,25,14,16,16.90
2018,06,25,14,17,16.90
2018,06,25,14,18,17.00
2018,06,25,14,19,17.00
2018,06,25,14,20,16.90
2018,06,25,14,21,16.90
2018,06,25,14,22,16.80
2018,06,25,14,23,16.80
2018,06,25,14,24,16.70
2018,06,25,14,25,16.60
2018,06,25,14,26,16.60
2018,06,25,14,27,16.50
2018,06,25,14,28,16.40
2018,06,25,14,29,16.30
2018,06,25,14,30,16.30
2018,06,25,14,31,16.20
2018,06,25,14,32,16.20
2018,06,25,14,33,16.20
2018,06,25,14,34,16.20
2018,06,25,14,35,16.30
2018,06,25,14,36,16.40
2018,06,25,14,37,16.50
2018,06,25,14,38,16.60
2018,06,25,14,39,16.60
2018,06,25,14,40,16.60
2018,06,25,14,41,16.70
2018,06,25,14,42,16.70
2018,06,25,14,43,16.80
2018,06,25,14,44,16.80
2018,06,25,14,45,16.80
2018,06,25,14,46,16.80
2018,06,25,14,47,16.80
2018,06,25,14,48,16.80
2018,06,25,14,49,16.80
2018,06,25,14,50,16.80
2018,06,25,14,51,16.80
2018,06,25,14,52,16.90
2018,06,25,14,53,17.00
2018,06,25,14,54,17.00
2018,06,25,14,55,17.00
2018,06,25,14,56,17.00
2018,06,25,14,57,17.10
2018,06,25,14,58,17.10
2018,06,25,14,59,17.20
2018,06,25,15,00,17.20
2018,06,25,15,01,17.30
2018,06,25,15,02,17.30
2018,06,25,15,03,17.30
2018,06,25,15,04,17.40
2018,06,25,15,05,17.50
2018,06,25,15,06,17.60
2018,06,25,15,07,17.60
2018,06,25,15,08,17.60
2018,06,25,15,09,17.70
2018,06,25,15,10,17.70
2018,06,25,15,11,17.70
2018,06,25,15,12,17.70
2018,06,25,15,13,17.60
2018,06,25,15,14,17.60
2018,06,25,15,15,17.50
2018,06,25,15,16,17.40
2018,06,25,15,17,17.20
2018,06,25,15,18,16.90
2018,06,25,15,19,16.80
2018,06,25,15,20,16.70
2018,06,25,15,21,16.60
2018,06,25,15,22,16.60
2018,06,25,15,23,16.50
2018,06,25,15,24,16.40
2018,06,25,15,25,16.30
2018,06,25,15,26,16.20
2018,06,25,15,27,16.10
2018,06,25,15,28,16.10
2018,06,25,15,29,16.10
2018,06,25,15,30,16.10
2018,06,25,15,31,16.20
2018,06,25,15,32,16.20
2018,06,25,15,33,16.20
2018,06,25,15,34,16.30
2018,06,25,15,35,16.20
2018,06,25,15,36,16.20
2018,06,25,15,37,16.20
2018,06,25,15,38,16.20
2018,06,25,15,39,16.20
2018,06,25,15,40,16.20
2018,06,25,15,41,16.20
2018,06,25,15,42,16.20
2018,06,25,15,43,16.20
2018,06,25,15,44,16.20
2018,06,25,15,45,16.20
2018,06,25,15,46,16.20
2018,06,25,15,47,16.20
2018,06,25,15,48,16.20
2018,06,25,15,49,16.30
2018,06,25,15,50,16.30
2018,06,25,15,51,16.30
2018,06,25,15,52,16.30
2018,06,25,15,53,16.30
2018,06,25,15,54,16.30
2018,06,25,15,55,16.40
2018,06,25,15,56,16.40
2018,06,25,15,57,16.40
2018,06,25,15,58,16.40
2018,06,25,15,59,16.40
2018,06,25,16,00,16.40
2018,06,25,16,01,16.40
2018,06,25,16,02,16.50
2018,06,25,16,03,16.50
2018,06,25,16,04,16.50
2018,06,25,16,05,16.50
2018,06,25,16,06,16.60
2018,06,25,16,07,16.60
2018,06,25,16,08,16.60
2018,06,25,16,09,16.60
2018,06,25,16,10,16.50
2018,06,25,16,11,16.50
2018,06,25,16,12,16.40
2018,06,25,16,13,16.40
2018,06,25,16,14,16.40
2018,06,25,16,15,16.40
2018,06,25,16,16,16.40
2018,06,25,16,17,16.40
2018,06,25,16,18,16.40
2018,06,25,16,19,16.40
2018,06,25,16,20,16.40
2018,06,25,16,21,16.30
2018,06,25,16,22,16.30
2018,06,25,16,23,16.30
2018,06,25,16,24,16.20
2018,06,25,16,25,16.20
2018,06,25,16,26,16.20
2018,06,25,16,27,16.20
2018,06,25,16,28,16.10
2018,06,25,16,29,16.10
2018,06,25,16,30,16.10
2018,06,25,16,31,16.10
2018,06,25,16,32,16.10
2018,06,25,16,33,16.10
2018,06,25,16,34,16.10
2018,06,25,16,35,16.10
2018,06,25,16,36,16.10
2018,06,25,16,37,16.00
2018,06,25,16,38,16.00
2018,06,25,16,39,16.00
2018,06,25,16,40,15.90
2018,06,25,16,41,15.90
2018,06,25,16,42,16.00
2018,06,25,16,43,16.00
2018,06,25,16,44,16.00
2018,06,25,16,45,16.00
2018,06,25,16,46,16.10
2018,06,25,16,47,16.10
2018,06,25,16,48,16.20
2018,06,25,16,49,16.20
2018,06,25,16,50,16.20
2018,06,25,16,51,16.20
2018,06,25,16,52,16.30
2018,06,25,16,53,16.30
2018,06,25,16,54,16.30
2018,06,25,16,55,16.30
2018,06,25,16,56,16.30
2018,06,25,16,57,16.30
2018,06,25,16,58,16.30
2018,06,25,16,59,16.30
2018,06,25,17,00,16.30
2018,06,25,17,01,16.30
2018,06,25,17,02,16.30
2018,06,25,17,03,16.20
2018,06,25,17,04,16.20
2018,06,25,17,05,16.30
2018,06,25,17,06,16.30
2018,06,25,17,07,16.20
2018,06,25,17,08,16.20
2018,06,25,17,09,16.20
2018,06,25,17,10,16.10
2018,06,25,17,11,16.10
2018,06,25,17,12,16.10
2018,06,25,17,13,16.20
2018,06,25,17,14,16.20
2018,06,25,17,15,16.30
2018,06,25,17,16,16.40
2018,06,25,17,17,16.40
2018,06,25,17,18,16.40
2018,06,25,17,19,16.50
2018,06,25,17,20,16.50
2018,06,25,17,21,16.50