Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,21,10,32,17.20
2011,09,21,10,33,17.30
2011,09,21,10,34,17.30
2011,09,21,10,35,17.40
2011,09,21,10,36,17.40
2011,09,21,10,37,17.50
2011,09,21,10,38,17.60
2011,09,21,10,39,17.70
2011,09,21,10,40,17.70
2011,09,21,10,41,17.80
2011,09,21,10,42,17.80
2011,09,21,10,43,17.80
2011,09,21,10,44,17.80
2011,09,21,10,45,17.90
2011,09,21,10,46,17.90
2011,09,21,10,47,17.90
2011,09,21,10,48,17.90
2011,09,21,10,49,17.90
2011,09,21,10,50,17.80
2011,09,21,10,51,17.90
2011,09,21,10,52,17.90
2011,09,21,10,53,17.90
2011,09,21,10,54,17.90
2011,09,21,10,55,17.90
2011,09,21,10,56,17.90
2011,09,21,10,57,17.90
2011,09,21,10,58,17.90
2011,09,21,10,59,18.00
2011,09,21,11,00,18.00
2011,09,21,11,01,18.00
2011,09,21,11,02,18.10
2011,09,21,11,03,18.10
2011,09,21,11,04,18.10
2011,09,21,11,05,18.10
2011,09,21,11,06,18.10
2011,09,21,11,07,18.10
2011,09,21,11,08,18.10
2011,09,21,11,09,18.20
2011,09,21,11,10,18.20
2011,09,21,11,11,18.20
2011,09,21,11,12,18.30
2011,09,21,11,13,18.30
2011,09,21,11,14,18.30
2011,09,21,11,15,18.30
2011,09,21,11,16,18.40
2011,09,21,11,17,18.40
2011,09,21,11,18,18.50
2011,09,21,11,19,18.50
2011,09,21,11,20,18.60
2011,09,21,11,21,18.60
2011,09,21,11,22,18.70
2011,09,21,11,23,18.80
2011,09,21,11,24,18.80
2011,09,21,11,25,18.90
2011,09,21,11,26,18.90
2011,09,21,11,27,19.00
2011,09,21,11,28,19.10
2011,09,21,11,29,19.10
2011,09,21,11,30,19.10
2011,09,21,11,31,19.10
2011,09,21,11,32,19.10
2011,09,21,11,33,19.10
2011,09,21,11,34,19.10
2011,09,21,11,35,19.10
2011,09,21,11,36,19.10
2011,09,21,11,37,19.10
2011,09,21,11,38,19.10
2011,09,21,11,39,19.10
2011,09,21,11,40,19.10
2011,09,21,11,41,19.00
2011,09,21,11,42,19.00
2011,09,21,11,43,19.00
2011,09,21,11,44,19.00
2011,09,21,11,45,18.90
2011,09,21,11,46,18.90
2011,09,21,11,47,18.90
2011,09,21,11,48,18.80
2011,09,21,11,49,18.80
2011,09,21,11,50,18.70
2011,09,21,11,51,18.70
2011,09,21,11,52,18.70
2011,09,21,11,53,18.60
2011,09,21,11,54,18.60
2011,09,21,11,55,18.60
2011,09,21,11,56,18.60
2011,09,21,11,57,18.60
2011,09,21,11,58,18.60
2011,09,21,11,59,18.60
2011,09,21,12,00,18.60
2011,09,21,12,01,18.60
2011,09,21,12,02,18.50
2011,09,21,12,03,18.50
2011,09,21,12,04,18.50
2011,09,21,12,05,18.50
2011,09,21,12,06,18.50
2011,09,21,12,07,18.50
2011,09,21,12,08,18.60
2011,09,21,12,09,18.60
2011,09,21,12,10,18.60
2011,09,21,12,11,18.60
2011,09,21,12,12,18.60
2011,09,21,12,13,18.60
2011,09,21,12,14,18.70
2011,09,21,12,15,18.60
2011,09,21,12,16,18.60
2011,09,21,12,17,18.60
2011,09,21,12,18,18.60
2011,09,21,12,19,18.60
2011,09,21,12,20,18.50
2011,09,21,12,21,18.50
2011,09,21,12,22,18.50
2011,09,21,12,23,18.40
2011,09,21,12,24,18.40
2011,09,21,12,25,18.40
2011,09,21,12,26,18.40
2011,09,21,12,27,18.30
2011,09,21,12,28,18.30
2011,09,21,12,29,18.30
2011,09,21,12,30,18.30
2011,09,21,12,31,18.30
2011,09,21,12,32,18.30
2011,09,21,12,33,18.30
2011,09,21,12,34,18.30
2011,09,21,12,35,18.30
2011,09,21,12,36,18.30
2011,09,21,12,37,18.30
2011,09,21,12,38,18.30
2011,09,21,12,39,18.30
2011,09,21,12,40,18.30
2011,09,21,12,41,18.30
2011,09,21,12,42,18.30
2011,09,21,12,43,18.30
2011,09,21,12,44,18.30
2011,09,21,12,45,18.20
2011,09,21,12,46,18.20
2011,09,21,12,47,18.10
2011,09,21,12,48,18.10
2011,09,21,12,49,18.10
2011,09,21,12,50,18.00
2011,09,21,12,51,18.00
2011,09,21,12,52,18.00
2011,09,21,12,53,17.90
2011,09,21,12,54,17.90
2011,09,21,12,55,17.90
2011,09,21,12,56,17.90
2011,09,21,12,57,17.90
2011,09,21,12,58,17.90
2011,09,21,12,59,17.90
2011,09,21,13,00,17.90
2011,09,21,13,01,17.80
2011,09,21,13,02,17.80
2011,09,21,13,03,17.80
2011,09,21,13,04,17.70
2011,09,21,13,05,17.70
2011,09,21,13,06,17.70
2011,09,21,13,07,17.70
2011,09,21,13,08,17.70
2011,09,21,13,09,17.70
2011,09,21,13,10,17.70
2011,09,21,13,11,17.70
2011,09,21,13,12,17.70
2011,09,21,13,13,17.70
2011,09,21,13,14,17.70
2011,09,21,13,15,17.70
2011,09,21,13,16,17.70
2011,09,21,13,17,17.70
2011,09,21,13,18,17.70
2011,09,21,13,19,17.70
2011,09,21,13,20,17.70
2011,09,21,13,21,17.70
2011,09,21,13,22,17.70
2011,09,21,13,23,17.70
2011,09,21,13,24,17.70
2011,09,21,13,25,17.70
2011,09,21,13,26,17.70
2011,09,21,13,27,17.70
2011,09,21,13,28,17.70
2011,09,21,13,29,17.70
2011,09,21,13,30,17.60
2011,09,21,13,31,17.60
2011,09,21,13,32,17.60
2011,09,21,13,33,17.50
2011,09,21,13,34,17.50
2011,09,21,13,35,17.40
2011,09,21,13,36,17.40
2011,09,21,13,37,17.40
2011,09,21,13,38,17.40
2011,09,21,13,39,17.40
2011,09,21,13,40,17.40
2011,09,21,13,41,17.40
2011,09,21,13,42,17.30
2011,09,21,13,43,17.30
2011,09,21,13,44,17.30
2011,09,21,13,45,17.30
2011,09,21,13,46,17.20
2011,09,21,13,47,17.20
2011,09,21,13,48,17.20
2011,09,21,13,49,17.20
2011,09,21,13,50,17.20
2011,09,21,13,51,17.20
2011,09,21,13,52,17.20
2011,09,21,13,53,17.20
2011,09,21,13,54,17.20
2011,09,21,13,55,17.20
2011,09,21,13,56,17.20
2011,09,21,13,57,17.30
2011,09,21,13,58,17.30
2011,09,21,13,59,17.30
2011,09,21,14,00,17.40
2011,09,21,14,01,17.40
2011,09,21,14,02,17.40
2011,09,21,14,03,17.50
2011,09,21,14,04,17.50
2011,09,21,14,05,17.50
2011,09,21,14,06,17.60
2011,09,21,14,07,17.60
2011,09,21,14,08,17.60
2011,09,21,14,09,17.60
2011,09,21,14,10,17.60
2011,09,21,14,11,17.60
2011,09,21,14,12,17.60
2011,09,21,14,13,17.70
2011,09,21,14,14,17.60
2011,09,21,14,15,17.60
2011,09,21,14,16,17.60
2011,09,21,14,17,17.60
2011,09,21,14,18,17.60
2011,09,21,14,19,17.50
2011,09,21,14,20,17.50
2011,09,21,14,21,17.50
2011,09,21,14,22,17.40
2011,09,21,14,23,17.40
2011,09,21,14,24,17.40
2011,09,21,14,25,17.40
2011,09,21,14,26,17.50
2011,09,21,14,27,17.50
2011,09,21,14,28,17.50
2011,09,21,14,29,17.50
2011,09,21,14,30,17.50
2011,09,21,14,31,17.50
2011,09,21,14,32,17.50
2011,09,21,14,33,17.50
2011,09,21,14,34,17.50
2011,09,21,14,35,17.60
2011,09,21,14,36,17.60
2011,09,21,14,37,17.60
2011,09,21,14,38,17.60
2011,09,21,14,39,17.60
2011,09,21,14,40,17.70
2011,09,21,14,41,17.70
2011,09,21,14,42,17.70
2011,09,21,14,43,17.70
2011,09,21,14,44,17.70
2011,09,21,14,45,17.80
2011,09,21,14,46,17.80
2011,09,21,14,47,17.80
2011,09,21,14,48,17.80
2011,09,21,14,49,17.80
2011,09,21,14,50,17.80
2011,09,21,14,51,17.80
2011,09,21,14,52,17.80
2011,09,21,14,53,17.90
2011,09,21,14,54,17.90
2011,09,21,14,55,18.00
2011,09,21,14,56,18.00
2011,09,21,14,57,18.10
2011,09,21,14,58,18.10
2011,09,21,14,59,18.20
2011,09,21,15,00,18.20
2011,09,21,15,01,18.20
2011,09,21,15,02,18.20
2011,09,21,15,03,18.20
2011,09,21,15,04,18.20
2011,09,21,15,05,18.20
2011,09,21,15,06,18.20
2011,09,21,15,07,18.20
2011,09,21,15,08,18.20
2011,09,21,15,09,18.20
2011,09,21,15,10,18.20
2011,09,21,15,11,18.20
2011,09,21,15,12,18.20
2011,09,21,15,13,18.20
2011,09,21,15,14,18.20
2011,09,21,15,15,18.30
2011,09,21,15,16,18.30
2011,09,21,15,17,18.30
2011,09,21,15,18,18.30
2011,09,21,15,19,18.30
2011,09,21,15,20,18.40
2011,09,21,15,21,18.40
2011,09,21,15,22,18.40
2011,09,21,15,23,18.40
2011,09,21,15,24,18.40
2011,09,21,15,25,18.50
2011,09,21,15,26,18.50
2011,09,21,15,27,18.50
2011,09,21,15,28,18.60
2011,09,21,15,29,18.60
2011,09,21,15,30,18.60
2011,09,21,15,31,18.60
2011,09,21,15,32,18.60
2011,09,21,15,33,18.60
2011,09,21,15,34,18.60
2011,09,21,15,35,18.60
2011,09,21,15,36,18.60
2011,09,21,15,37,18.60
2011,09,21,15,38,18.60
2011,09,21,15,39,18.60
2011,09,21,15,40,18.70
2011,09,21,15,41,18.70
2011,09,21,15,42,18.70
2011,09,21,15,43,18.70
2011,09,21,15,44,18.60
2011,09,21,15,45,18.60
2011,09,21,15,46,18.60
2011,09,21,15,47,18.60
2011,09,21,15,48,18.60
2011,09,21,15,49,18.60
2011,09,21,15,50,18.60
2011,09,21,15,51,18.50
2011,09,21,15,52,18.50
2011,09,21,15,53,18.50
2011,09,21,15,54,18.50
2011,09,21,15,55,18.40
2011,09,21,15,56,18.40
2011,09,21,15,57,18.40
2011,09,21,15,58,18.40
2011,09,21,15,59,18.30
2011,09,21,16,00,18.30
2011,09,21,16,01,18.30
2011,09,21,16,02,18.30
2011,09,21,16,03,18.30
2011,09,21,16,04,18.20
2011,09,21,16,05,18.20
2011,09,21,16,06,18.20
2011,09,21,16,07,18.20
2011,09,21,16,08,18.20
2011,09,21,16,09,18.20
2011,09,21,16,10,18.20
2011,09,21,16,11,18.10
2011,09,21,16,12,18.10
2011,09,21,16,13,18.10
2011,09,21,16,14,18.10
2011,09,21,16,15,18.10
2011,09,21,16,16,18.10
2011,09,21,16,17,18.10
2011,09,21,16,18,18.10
2011,09,21,16,19,18.10
2011,09,21,16,20,18.10
2011,09,21,16,21,18.10
2011,09,21,16,22,18.10
2011,09,21,16,23,18.10
2011,09,21,16,24,18.10
2011,09,21,16,25,18.10
2011,09,21,16,26,18.10
2011,09,21,16,27,18.10
2011,09,21,16,28,18.00
2011,09,21,16,29,18.00
2011,09,21,16,30,18.00
2011,09,21,16,31,18.00
2011,09,21,16,32,18.00
2011,09,21,16,33,17.90
2011,09,21,16,34,17.90
2011,09,21,16,35,17.90
2011,09,21,16,36,17.90
2011,09,21,16,37,17.80
2011,09,21,16,38,17.80
2011,09,21,16,39,17.80
2011,09,21,16,40,17.80
2011,09,21,16,41,17.80
2011,09,21,16,42,17.80
2011,09,21,16,43,17.80
2011,09,21,16,44,17.70
2011,09,21,16,45,17.80
2011,09,21,16,46,17.70
2011,09,21,16,47,17.70
2011,09,21,16,48,17.70
2011,09,21,16,49,17.70
2011,09,21,16,50,17.70
2011,09,21,16,51,17.70
2011,09,21,16,52,17.70
2011,09,21,16,53,17.70
2011,09,21,16,54,17.70
2011,09,21,16,55,17.60
2011,09,21,16,56,17.60
2011,09,21,16,57,17.60
2011,09,21,16,58,17.60
2011,09,21,16,59,17.60
2011,09,21,17,00,17.50
2011,09,21,17,01,17.50
2011,09,21,17,02,17.40
2011,09,21,17,03,17.40
2011,09,21,17,04,17.40
2011,09,21,17,05,17.30
2011,09,21,17,06,17.30
2011,09,21,17,07,17.30
2011,09,21,17,08,17.20
2011,09,21,17,09,17.20
2011,09,21,17,10,17.20
2011,09,21,17,11,17.20
2011,09,21,17,12,17.20
2011,09,21,17,13,17.10
2011,09,21,17,14,17.10
2011,09,21,17,15,17.10
2011,09,21,17,16,17.10
2011,09,21,17,17,17.10
2011,09,21,17,18,17.10
2011,09,21,17,19,17.00
2011,09,21,17,20,17.00
2011,09,21,17,21,16.90
2011,09,21,17,22,16.90
2011,09,21,17,23,16.80
2011,09,21,17,24,16.80
2011,09,21,17,25,16.80
2011,09,21,17,26,16.70
2011,09,21,17,27,16.70
2011,09,21,17,28,16.60
2011,09,21,17,29,16.60
2011,09,21,17,30,16.60
2011,09,21,17,31,16.50
2011,09,21,17,32,16.50
2011,09,21,17,33,16.50
2011,09,21,17,34,16.50
2011,09,21,17,35,16.40
2011,09,21,17,36,16.40
2011,09,21,17,37,16.40
2011,09,21,17,38,16.40
2011,09,21,17,39,16.30
2011,09,21,17,40,16.30
2011,09,21,17,41,16.30
2011,09,21,17,42,16.30
2011,09,21,17,43,16.30
2011,09,21,17,44,16.20
2011,09,21,17,45,16.20
2011,09,21,17,46,16.20
2011,09,21,17,47,16.20
2011,09,21,17,48,16.20
2011,09,21,17,49,16.10
2011,09,21,17,50,16.10
2011,09,21,17,51,16.10
2011,09,21,17,52,16.10
2011,09,21,17,53,16.10
2011,09,21,17,54,16.10
2011,09,21,17,55,16.00
2011,09,21,17,56,16.00
2011,09,21,17,57,16.00
2011,09,21,17,58,16.00
2011,09,21,17,59,16.00
2011,09,21,18,00,15.90
2011,09,21,18,01,15.90
2011,09,21,18,02,15.90
2011,09,21,18,03,15.90
2011,09,21,18,04,15.90
2011,09,21,18,05,15.80
2011,09,21,18,06,15.80
2011,09,21,18,07,15.80
2011,09,21,18,08,15.80
2011,09,21,18,09,15.80
2011,09,21,18,10,15.70
2011,09,21,18,11,15.70
2011,09,21,18,12,15.70
2011,09,21,18,13,15.60
2011,09,21,18,14,15.60
2011,09,21,18,15,15.60
2011,09,21,18,16,15.50
2011,09,21,18,17,15.40
2011,09,21,18,18,15.40
2011,09,21,18,19,15.40
2011,09,21,18,20,15.40
2011,09,21,18,21,15.30
2011,09,21,18,22,15.30
2011,09,21,18,23,15.30
2011,09,21,18,24,15.30
2011,09,21,18,25,15.30
2011,09,21,18,26,15.40
2011,09,21,18,27,15.40
2011,09,21,18,28,15.40
2011,09,21,18,29,15.40
2011,09,21,18,30,15.40
2011,09,21,18,31,15.40
2011,09,21,18,32,15.40
2011,09,21,18,33,15.40
2011,09,21,18,34,15.40
2011,09,21,18,35,15.40
2011,09,21,18,36,15.40
2011,09,21,18,37,15.40
2011,09,21,18,38,15.30
2011,09,21,18,39,15.30
2011,09,21,18,40,15.30
2011,09,21,18,41,15.30
2011,09,21,18,42,15.30
2011,09,21,18,43,15.30
2011,09,21,18,44,15.30
2011,09,21,18,45,15.30
2011,09,21,18,46,15.30
2011,09,21,18,47,15.30
2011,09,21,18,48,15.30
2011,09,21,18,49,15.30
2011,09,21,18,50,15.30
2011,09,21,18,51,15.30
2011,09,21,18,52,15.30
