Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,3.20
2015,02,17,00,01,3.20
2015,02,17,00,02,3.20
2015,02,17,00,03,3.20
2015,02,17,00,04,3.10
2015,02,17,00,05,3.10
2015,02,17,00,06,3.10
2015,02,17,00,07,3.10
2015,02,17,00,08,3.00
2015,02,17,00,09,3.00
2015,02,17,00,10,3.00
2015,02,17,00,11,3.00
2015,02,17,00,12,2.90
2015,02,17,00,13,2.90
2015,02,17,00,14,2.90
2015,02,17,00,15,2.90
2015,02,17,00,16,2.90
2015,02,17,00,17,2.90
2015,02,17,00,18,2.90
2015,02,17,00,19,2.90
2015,02,17,00,20,2.90
2015,02,17,00,21,3.00
2015,02,17,00,22,3.00
2015,02,17,00,23,3.10
2015,02,17,00,24,3.10
2015,02,17,00,25,3.20
2015,02,17,00,26,3.20
2015,02,17,00,27,3.20
2015,02,17,00,28,3.20
2015,02,17,00,29,3.20
2015,02,17,00,30,3.20
2015,02,17,00,31,3.20
2015,02,17,00,32,3.20
2015,02,17,00,33,3.20
2015,02,17,00,34,3.30
2015,02,17,00,35,3.30
2015,02,17,00,36,3.30
2015,02,17,00,37,3.20
2015,02,17,00,38,3.20
2015,02,17,00,39,3.20
2015,02,17,00,40,3.20
2015,02,17,00,41,3.20
2015,02,17,00,42,3.20
2015,02,17,00,43,3.20
2015,02,17,00,44,3.20
2015,02,17,00,45,3.10
2015,02,17,00,46,3.10
2015,02,17,00,47,3.10
2015,02,17,00,48,3.10
2015,02,17,00,49,3.10
2015,02,17,00,50,3.10
2015,02,17,00,51,3.10
2015,02,17,00,52,3.00
2015,02,17,00,53,3.00
2015,02,17,00,54,3.00
2015,02,17,00,55,3.00
2015,02,17,00,56,3.00
2015,02,17,00,57,3.00
2015,02,17,00,58,2.90
2015,02,17,00,59,2.90
2015,02,17,01,00,2.90
2015,02,17,01,01,2.90
2015,02,17,01,02,2.90
2015,02,17,01,03,3.00
2015,02,17,01,04,3.10
2015,02,17,01,05,3.10
2015,02,17,01,06,3.10
2015,02,17,01,07,3.10
2015,02,17,01,08,3.20
2015,02,17,01,09,3.20
2015,02,17,01,10,3.10
2015,02,17,01,11,3.10
2015,02,17,01,12,3.10
2015,02,17,01,13,3.10
2015,02,17,01,14,3.10
2015,02,17,01,15,3.00
2015,02,17,01,16,3.00
2015,02,17,01,17,3.00
2015,02,17,01,18,2.90
2015,02,17,01,19,2.90
2015,02,17,01,20,2.90
2015,02,17,01,21,2.90
2015,02,17,01,22,2.90
2015,02,17,01,23,2.90
2015,02,17,01,24,2.90
2015,02,17,01,25,3.00
2015,02,17,01,26,3.00
2015,02,17,01,27,3.10
2015,02,17,01,28,3.10
2015,02,17,01,29,3.10
2015,02,17,01,30,3.00
2015,02,17,01,31,2.90
2015,02,17,01,32,2.90
2015,02,17,01,33,2.90
2015,02,17,01,34,2.80
2015,02,17,01,35,2.80
2015,02,17,01,36,2.80
2015,02,17,01,37,2.80
2015,02,17,01,38,2.80
2015,02,17,01,39,2.70
2015,02,17,01,40,2.70
2015,02,17,01,41,2.70
2015,02,17,01,42,2.60
2015,02,17,01,43,2.60
2015,02,17,01,44,2.60
2015,02,17,01,45,2.60
2015,02,17,01,46,2.60
2015,02,17,01,47,2.60
2015,02,17,01,48,2.60
2015,02,17,01,49,2.60
2015,02,17,01,50,2.60
2015,02,17,01,51,2.50
2015,02,17,01,52,2.50
2015,02,17,01,53,2.50
2015,02,17,01,54,2.50
2015,02,17,01,55,2.50
2015,02,17,01,56,2.50
2015,02,17,01,57,2.50
2015,02,17,01,58,2.50
2015,02,17,01,59,2.50
2015,02,17,02,00,2.50
2015,02,17,02,01,2.60
2015,02,17,02,02,2.60
2015,02,17,02,03,2.60
2015,02,17,02,04,2.70
2015,02,17,02,05,2.70
2015,02,17,02,06,2.70
2015,02,17,02,07,2.80
2015,02,17,02,08,2.80
2015,02,17,02,09,2.90
2015,02,17,02,10,3.00
2015,02,17,02,11,3.10
2015,02,17,02,12,3.20
2015,02,17,02,13,3.40
2015,02,17,02,14,3.50
2015,02,17,02,15,3.60
2015,02,17,02,16,3.70
2015,02,17,02,17,3.70
2015,02,17,02,18,3.80
2015,02,17,02,19,3.80
2015,02,17,02,20,3.80
2015,02,17,02,21,3.90
2015,02,17,02,22,3.90
2015,02,17,02,23,4.00
2015,02,17,02,24,4.10
2015,02,17,02,25,4.20
2015,02,17,02,26,4.20
2015,02,17,02,27,4.30
2015,02,17,02,28,4.30
2015,02,17,02,29,4.40
2015,02,17,02,30,4.40
2015,02,17,02,31,4.40
2015,02,17,02,32,4.50
2015,02,17,02,33,4.50
2015,02,17,02,34,4.60
2015,02,17,02,35,4.60
2015,02,17,02,36,4.60
2015,02,17,02,37,4.70
2015,02,17,02,38,4.70
2015,02,17,02,39,4.80
2015,02,17,02,40,4.80
2015,02,17,02,41,4.90
2015,02,17,02,42,5.00
2015,02,17,02,43,5.00
2015,02,17,02,44,5.10
2015,02,17,02,45,5.10
2015,02,17,02,46,5.10
2015,02,17,02,47,5.10
2015,02,17,02,48,5.10
2015,02,17,02,49,5.10
2015,02,17,02,50,5.10
2015,02,17,02,51,5.10
2015,02,17,02,52,5.10
2015,02,17,02,53,5.10
2015,02,17,02,54,5.10
2015,02,17,02,55,5.10
2015,02,17,02,56,5.10
2015,02,17,02,57,5.10
2015,02,17,02,58,5.10
2015,02,17,02,59,5.10
2015,02,17,03,00,5.10
2015,02,17,03,01,5.10
2015,02,17,03,02,5.10
2015,02,17,03,03,5.10
2015,02,17,03,04,5.10
2015,02,17,03,05,5.10
2015,02,17,03,06,5.10
2015,02,17,03,07,5.10
2015,02,17,03,08,5.10
2015,02,17,03,09,5.10
2015,02,17,03,10,5.10
2015,02,17,03,11,5.00
2015,02,17,03,12,5.00
2015,02,17,03,13,4.90
2015,02,17,03,14,4.80
2015,02,17,03,15,4.80
2015,02,17,03,16,4.80
2015,02,17,03,17,4.70
2015,02,17,03,18,4.80
2015,02,17,03,19,4.80
2015,02,17,03,20,4.80
2015,02,17,03,21,4.80
2015,02,17,03,22,4.80
2015,02,17,03,23,4.80
2015,02,17,03,24,4.80
2015,02,17,03,25,4.80
2015,02,17,03,26,4.80
2015,02,17,03,27,4.80
2015,02,17,03,28,4.80
2015,02,17,03,29,4.70
2015,02,17,03,30,4.70
2015,02,17,03,31,4.70
2015,02,17,03,32,4.70
2015,02,17,03,33,4.70
2015,02,17,03,34,4.70
2015,02,17,03,35,4.70
2015,02,17,03,36,4.80
2015,02,17,03,37,4.80
2015,02,17,03,38,4.80
2015,02,17,03,39,4.80
2015,02,17,03,40,4.80
2015,02,17,03,41,4.80
2015,02,17,03,42,4.80
2015,02,17,03,43,4.80
2015,02,17,03,44,4.80
2015,02,17,03,45,4.80
2015,02,17,03,46,4.80
2015,02,17,03,47,4.70
2015,02,17,03,48,4.80
2015,02,17,03,49,4.80
2015,02,17,03,50,4.90
2015,02,17,03,51,4.90
2015,02,17,03,52,4.90
2015,02,17,03,53,4.90
2015,02,17,03,54,4.90
2015,02,17,03,55,4.90
2015,02,17,03,56,4.80
2015,02,17,03,57,4.80
2015,02,17,03,58,4.80
2015,02,17,03,59,4.90
2015,02,17,04,00,4.90
2015,02,17,04,01,4.90
2015,02,17,04,02,4.90
2015,02,17,04,03,4.90
2015,02,17,04,04,5.00
2015,02,17,04,05,5.00
2015,02,17,04,06,5.00
2015,02,17,04,07,5.00
2015,02,17,04,08,5.00
2015,02,17,04,09,5.00
2015,02,17,04,10,5.00
2015,02,17,04,11,5.00
2015,02,17,04,12,5.00
2015,02,17,04,13,5.10
2015,02,17,04,14,5.10
2015,02,17,04,15,5.10
2015,02,17,04,16,5.10
2015,02,17,04,17,5.00
2015,02,17,04,18,5.00
2015,02,17,04,19,4.90
2015,02,17,04,20,4.90
2015,02,17,04,21,4.80
2015,02,17,04,22,4.80
2015,02,17,04,23,4.70
2015,02,17,04,24,4.70
2015,02,17,04,25,4.60
2015,02,17,04,26,4.50
2015,02,17,04,27,4.50
2015,02,17,04,28,4.40
2015,02,17,04,29,4.40
2015,02,17,04,30,4.40
2015,02,17,04,31,4.40
2015,02,17,04,32,4.40
2015,02,17,04,33,4.40
2015,02,17,04,34,4.50
2015,02,17,04,35,4.40
2015,02,17,04,36,4.40
2015,02,17,04,37,4.40
2015,02,17,04,38,4.40
2015,02,17,04,39,4.30
2015,02,17,04,40,4.30
2015,02,17,04,41,4.40
2015,02,17,04,42,4.40
2015,02,17,04,43,4.40
2015,02,17,04,44,4.50
2015,02,17,04,45,4.50
2015,02,17,04,46,4.50
2015,02,17,04,47,4.60
2015,02,17,04,48,4.60
2015,02,17,04,49,4.60
2015,02,17,04,50,4.60
2015,02,17,04,51,4.60
2015,02,17,04,52,4.50
2015,02,17,04,53,4.50
2015,02,17,04,54,4.50
2015,02,17,04,55,4.60
2015,02,17,04,56,4.60
2015,02,17,04,57,4.60
2015,02,17,04,58,4.60
2015,02,17,04,59,4.70
2015,02,17,05,00,4.70
2015,02,17,05,01,4.70
2015,02,17,05,02,4.70
2015,02,17,05,03,4.70
2015,02,17,05,04,4.70
2015,02,17,05,05,4.80
2015,02,17,05,06,4.80
2015,02,17,05,07,4.80
2015,02,17,05,08,4.80
2015,02,17,05,09,4.90
2015,02,17,05,10,4.90
2015,02,17,05,11,4.90
2015,02,17,05,12,4.90
2015,02,17,05,13,4.90
2015,02,17,05,14,4.90
2015,02,17,05,15,4.90
2015,02,17,05,16,4.90
2015,02,17,05,17,4.90
2015,02,17,05,18,4.90
2015,02,17,05,19,4.90
2015,02,17,05,20,4.90
2015,02,17,05,21,4.80
2015,02,17,05,22,4.80
2015,02,17,05,23,4.80
2015,02,17,05,24,4.80
2015,02,17,05,25,4.80
2015,02,17,05,26,4.80
2015,02,17,05,27,4.80
2015,02,17,05,28,4.80
2015,02,17,05,29,4.80
2015,02,17,05,30,4.80
2015,02,17,05,31,4.80
2015,02,17,05,32,4.80
2015,02,17,05,33,4.80
2015,02,17,05,34,4.80
2015,02,17,05,35,4.80
2015,02,17,05,36,4.80
2015,02,17,05,37,4.80
2015,02,17,05,38,4.80
2015,02,17,05,39,4.80
2015,02,17,05,40,4.70
2015,02,17,05,41,4.70
2015,02,17,05,42,4.70
2015,02,17,05,43,4.70
2015,02,17,05,44,4.70
2015,02,17,05,45,4.70
2015,02,17,05,46,4.70
2015,02,17,05,47,4.70
2015,02,17,05,48,4.60
2015,02,17,05,49,4.60
2015,02,17,05,50,4.60
2015,02,17,05,51,4.60
2015,02,17,05,52,4.60
2015,02,17,05,53,4.60
2015,02,17,05,54,4.60
2015,02,17,05,55,4.60
2015,02,17,05,56,4.60
2015,02,17,05,57,4.60
2015,02,17,05,58,4.50
2015,02,17,05,59,4.50
2015,02,17,06,00,4.50
2015,02,17,06,01,4.50
2015,02,17,06,02,4.50
2015,02,17,06,03,4.50
2015,02,17,06,04,4.50
2015,02,17,06,05,4.50
2015,02,17,06,06,4.50
2015,02,17,06,07,4.50
2015,02,17,06,08,4.40
2015,02,17,06,09,4.40
2015,02,17,06,10,4.40
2015,02,17,06,11,4.40
2015,02,17,06,12,4.40
2015,02,17,06,13,4.40
2015,02,17,06,14,4.50
2015,02,17,06,15,4.50
2015,02,17,06,16,4.50
2015,02,17,06,17,4.50
2015,02,17,06,18,4.50
2015,02,17,06,19,4.50
2015,02,17,06,20,4.60
2015,02,17,06,21,4.60
2015,02,17,06,22,4.60
2015,02,17,06,23,4.60
2015,02,17,06,24,4.60
2015,02,17,06,25,4.60
2015,02,17,06,26,4.60
2015,02,17,06,27,4.60
2015,02,17,06,28,4.60
2015,02,17,06,29,4.60
2015,02,17,06,30,4.60
2015,02,17,06,31,4.60
2015,02,17,06,32,4.60
2015,02,17,06,33,4.60
2015,02,17,06,34,4.50
2015,02,17,06,35,4.50
2015,02,17,06,36,4.50
2015,02,17,06,37,4.50
2015,02,17,06,38,4.50
2015,02,17,06,39,4.40
2015,02,17,06,40,4.40
2015,02,17,06,41,4.40
2015,02,17,06,42,4.40
2015,02,17,06,43,4.40
2015,02,17,06,44,4.40
2015,02,17,06,45,4.30
2015,02,17,06,46,4.30
2015,02,17,06,47,4.30
2015,02,17,06,48,4.30
2015,02,17,06,49,4.30
2015,02,17,06,50,4.30
2015,02,17,06,51,4.30
2015,02,17,06,52,4.30
2015,02,17,06,53,4.30
2015,02,17,06,54,4.30
2015,02,17,06,55,4.40
2015,02,17,06,56,4.40
2015,02,17,06,57,4.30
2015,02,17,06,58,4.30
2015,02,17,06,59,4.30
2015,02,17,07,00,4.30
2015,02,17,07,01,4.30
2015,02,17,07,02,4.30
2015,02,17,07,03,4.20
2015,02,17,07,04,4.20
2015,02,17,07,05,4.20
2015,02,17,07,06,4.20
2015,02,17,07,07,4.20
2015,02,17,07,08,4.20
2015,02,17,07,09,4.20
2015,02,17,07,10,4.20
2015,02,17,07,11,4.20
2015,02,17,07,12,4.20
2015,02,17,07,13,4.20
2015,02,17,07,14,4.20
2015,02,17,07,15,4.10
2015,02,17,07,16,4.10
2015,02,17,07,17,4.10
2015,02,17,07,18,4.20
2015,02,17,07,19,4.20
2015,02,17,07,20,4.20
2015,02,17,07,21,4.30
2015,02,17,07,22,4.30
2015,02,17,07,23,4.40
2015,02,17,07,24,4.40
2015,02,17,07,25,4.40
2015,02,17,07,26,4.50
2015,02,17,07,27,4.50
2015,02,17,07,28,4.50
2015,02,17,07,29,4.50
2015,02,17,07,30,4.50
2015,02,17,07,31,4.50
2015,02,17,07,32,4.50
2015,02,17,07,33,4.50
2015,02,17,07,34,4.50
2015,02,17,07,35,4.50
2015,02,17,07,36,4.50
2015,02,17,07,37,4.60
2015,02,17,07,38,4.60
2015,02,17,07,39,4.60
2015,02,17,07,40,4.60
2015,02,17,07,41,4.60
2015,02,17,07,42,4.60
2015,02,17,07,43,4.60
2015,02,17,07,44,4.60
2015,02,17,07,45,4.70
2015,02,17,07,46,4.70
2015,02,17,07,47,4.70
2015,02,17,07,48,4.70
2015,02,17,07,49,4.70
2015,02,17,07,50,4.70
2015,02,17,07,51,4.70
2015,02,17,07,52,4.70
2015,02,17,07,53,4.80
2015,02,17,07,54,4.80
2015,02,17,07,55,4.80
2015,02,17,07,56,4.80
2015,02,17,07,57,4.90
2015,02,17,07,58,4.90
2015,02,17,07,59,4.90
2015,02,17,08,00,4.90
2015,02,17,08,01,5.00
2015,02,17,08,02,5.00
2015,02,17,08,03,5.00
2015,02,17,08,04,5.00
2015,02,17,08,05,5.00
2015,02,17,08,06,5.10
2015,02,17,08,07,5.10
2015,02,17,08,08,5.10
2015,02,17,08,09,5.10
2015,02,17,08,10,5.10
2015,02,17,08,11,5.10
2015,02,17,08,12,5.10
2015,02,17,08,13,5.10
2015,02,17,08,14,5.10
2015,02,17,08,15,5.10
2015,02,17,08,16,5.10
2015,02,17,08,17,5.10
2015,02,17,08,18,5.10
2015,02,17,08,19,5.10
2015,02,17,08,20,5.10
2015,02,17,08,21,5.10
2015,02,17,08,22,5.00
2015,02,17,08,23,5.00
2015,02,17,08,24,5.00
2015,02,17,08,25,5.10
2015,02,17,08,26,5.10
2015,02,17,08,27,5.20
2015,02,17,08,28,5.20
2015,02,17,08,29,5.30
2015,02,17,08,30,5.40
2015,02,17,08,31,5.50
2015,02,17,08,32,5.60
2015,02,17,08,33,5.70
2015,02,17,08,34,5.80
2015,02,17,08,35,5.80
2015,02,17,08,36,5.90
2015,02,17,08,37,6.00
2015,02,17,08,38,6.00
2015,02,17,08,39,6.10
2015,02,17,08,40,6.20
2015,02,17,08,41,6.20
2015,02,17,08,42,6.30
2015,02,17,08,43,6.30
2015,02,17,08,44,6.40
2015,02,17,08,45,6.40
2015,02,17,08,46,6.50
2015,02,17,08,47,6.60
2015,02,17,08,48,6.70
2015,02,17,08,49,6.70
2015,02,17,08,50,6.70
2015,02,17,08,51,6.70
2015,02,17,08,52,6.70
2015,02,17,08,53,6.70
2015,02,17,08,54,6.70
2015,02,17,08,55,6.70
2015,02,17,08,56,6.70
2015,02,17,08,57,6.70
2015,02,17,08,58,6.70
2015,02,17,08,59,6.70
2015,02,17,09,00,6.60
2015,02,17,09,01,6.60
2015,02,17,09,02,6.60
2015,02,17,09,03,6.60
2015,02,17,09,04,6.70
2015,02,17,09,05,6.70
2015,02,17,09,06,6.70
2015,02,17,09,07,6.70
2015,02,17,09,08,6.70
2015,02,17,09,09,6.70
2015,02,17,09,10,6.70
2015,02,17,09,11,6.80
2015,02,17,09,12,6.80
2015,02,17,09,13,6.80
2015,02,17,09,14,6.80
2015,02,17,09,15,6.80
2015,02,17,09,16,6.80
2015,02,17,09,17,6.90
2015,02,17,09,18,6.90
2015,02,17,09,19,6.90
2015,02,17,09,20,6.90
2015,02,17,09,21,6.90
2015,02,17,09,22,7.00
2015,02,17,09,23,7.00
2015,02,17,09,24,7.10
2015,02,17,09,25,7.10
2015,02,17,09,26,7.10
2015,02,17,09,27,7.20
2015,02,17,09,28,7.20
2015,02,17,09,29,7.20
2015,02,17,09,30,7.30
2015,02,17,09,31,7.40
2015,02,17,09,32,7.50
2015,02,17,09,33,7.50
2015,02,17,09,34,7.60
2015,02,17,09,35,7.70
2015,02,17,09,36,7.70
2015,02,17,09,37,7.80
2015,02,17,09,38,7.80
2015,02,17,09,39,7.90
2015,02,17,09,40,7.90
2015,02,17,09,41,8.00
2015,02,17,09,42,8.00
2015,02,17,09,43,8.10
2015,02,17,09,44,8.10
2015,02,17,09,45,8.20
2015,02,17,09,46,8.30
2015,02,17,09,47,8.30
2015,02,17,09,48,8.40
2015,02,17,09,49,8.50
2015,02,17,09,50,8.60
2015,02,17,09,51,8.60
2015,02,17,09,52,8.70
2015,02,17,09,53,8.70
2015,02,17,09,54,8.80
2015,02,17,09,55,8.80
2015,02,17,09,56,8.90
2015,02,17,09,57,8.90
2015,02,17,09,58,8.90
2015,02,17,09,59,9.00
2015,02,17,10,00,9.00
2015,02,17,10,01,9.00
2015,02,17,10,02,8.90
2015,02,17,10,03,8.90
2015,02,17,10,04,8.90
2015,02,17,10,05,9.00
2015,02,17,10,06,8.90
2015,02,17,10,07,9.00
2015,02,17,10,08,9.00
2015,02,17,10,09,9.10
2015,02,17,10,10,9.10
2015,02,17,10,11,9.10
2015,02,17,10,12,9.20
2015,02,17,10,13,9.20
2015,02,17,10,14,9.30
2015,02,17,10,15,9.40
2015,02,17,10,16,9.40
2015,02,17,10,17,9.40
2015,02,17,10,18,9.40
2015,02,17,10,19,9.40
2015,02,17,10,20,9.40
2015,02,17,10,21,9.40
2015,02,17,10,22,9.30
2015,02,17,10,23,9.30
2015,02,17,10,24,9.30
2015,02,17,10,25,9.30
2015,02,17,10,26,9.40
2015,02,17,10,27,9.40
2015,02,17,10,28,9.40
2015,02,17,10,29,9.50
2015,02,17,10,30,9.60
2015,02,17,10,31,9.70
2015,02,17,10,32,9.80
2015,02,17,10,33,9.80
2015,02,17,10,34,9.90
2015,02,17,10,35,9.90
2015,02,17,10,36,10.00
2015,02,17,10,37,10.10
2015,02,17,10,38,10.10
2015,02,17,10,39,10.10
2015,02,17,10,40,10.20
2015,02,17,10,41,10.20
2015,02,17,10,42,10.30
2015,02,17,10,43,10.40
2015,02,17,10,44,10.40
2015,02,17,10,45,10.40
2015,02,17,10,46,10.50
2015,02,17,10,47,10.60
2015,02,17,10,48,10.60
2015,02,17,10,49,10.70
2015,02,17,10,50,10.70
2015,02,17,10,51,10.60
2015,02,17,10,52,10.60
2015,02,17,10,53,10.60
2015,02,17,10,54,10.60
2015,02,17,10,55,10.70
2015,02,17,10,56,10.70
2015,02,17,10,57,10.70
2015,02,17,10,58,10.70
2015,02,17,10,59,10.80
2015,02,17,11,00,10.80
2015,02,17,11,01,10.80
2015,02,17,11,02,10.80
2015,02,17,11,03,10.90
2015,02,17,11,04,10.90
2015,02,17,11,05,10.90
2015,02,17,11,06,11.00
2015,02,17,11,07,11.10
2015,02,17,11,08,11.10
2015,02,17,11,09,11.10
2015,02,17,11,10,11.10
2015,02,17,11,11,11.00
2015,02,17,11,12,11.00
2015,02,17,11,13,10.90
2015,02,17,11,14,10.90
2015,02,17,11,15,11.00
2015,02,17,11,16,10.90
2015,02,17,11,17,10.90
2015,02,17,11,18,10.90
2015,02,17,11,19,10.90
2015,02,17,11,20,11.00
2015,02,17,11,21,11.00
2015,02,17,11,22,11.00
2015,02,17,11,23,11.00
2015,02,17,11,24,11.10
2015,02,17,11,25,11.10
2015,02,17,11,26,11.10
2015,02,17,11,27,11.10
2015,02,17,11,28,11.10
2015,02,17,11,29,11.10
2015,02,17,11,30,11.20
2015,02,17,11,31,11.20
2015,02,17,11,32,11.30
2015,02,17,11,33,11.30
2015,02,17,11,34,11.30
2015,02,17,11,35,11.30
2015,02,17,11,36,11.40
2015,02,17,11,37,11.40
2015,02,17,11,38,11.50
2015,02,17,11,39,11.50
2015,02,17,11,40,11.60
2015,02,17,11,41,11.60
2015,02,17,11,42,11.70
2015,02,17,11,43,11.70
2015,02,17,11,44,11.70
2015,02,17,11,45,11.80
2015,02,17,11,46,11.80
2015,02,17,11,47,11.80
2015,02,17,11,48,11.80
2015,02,17,11,49,11.90
2015,02,17,11,50,11.90
2015,02,17,11,51,11.90
2015,02,17,11,52,11.90
2015,02,17,11,53,11.90
2015,02,17,11,54,11.90
2015,02,17,11,55,11.90
2015,02,17,11,56,11.90
2015,02,17,11,57,12.00
2015,02,17,11,58,12.00
2015,02,17,11,59,12.00
2015,02,17,12,00,12.10
2015,02,17,12,01,12.10
2015,02,17,12,02,12.10
2015,02,17,12,03,12.10
2015,02,17,12,04,12.10
2015,02,17,12,05,12.10
2015,02,17,12,06,12.00
2015,02,17,12,07,12.00
2015,02,17,12,08,12.00
2015,02,17,12,09,12.00
2015,02,17,12,10,12.10
2015,02,17,12,11,12.10
2015,02,17,12,12,12.10
2015,02,17,12,13,12.10
2015,02,17,12,14,12.10
2015,02,17,12,15,12.10
2015,02,17,12,16,12.20
2015,02,17,12,17,12.20
2015,02,17,12,18,12.20
2015,02,17,12,19,12.30
2015,02,17,12,20,12.30
2015,02,17,12,21,12.30
2015,02,17,12,22,12.30
2015,02,17,12,23,12.30
2015,02,17,12,24,12.40
2015,02,17,12,25,12.40
2015,02,17,12,26,12.40
2015,02,17,12,27,12.50
2015,02,17,12,28,12.50
2015,02,17,12,29,12.60
2015,02,17,12,30,12.60
2015,02,17,12,31,12.60
2015,02,17,12,32,12.60
2015,02,17,12,33,12.60
2015,02,17,12,34,12.60
2015,02,17,12,35,12.60
2015,02,17,12,36,12.70
2015,02,17,12,37,12.70
2015,02,17,12,38,12.70
2015,02,17,12,39,12.70
2015,02,17,12,40,12.80
2015,02,17,12,41,12.80
2015,02,17,12,42,12.80
2015,02,17,12,43,12.80
2015,02,17,12,44,12.90
2015,02,17,12,45,12.90
2015,02,17,12,46,12.90
2015,02,17,12,47,12.90
2015,02,17,12,48,12.90
2015,02,17,12,49,12.90
2015,02,17,12,50,13.00
2015,02,17,12,51,13.00
2015,02,17,12,52,13.00
2015,02,17,12,53,13.10
2015,02,17,12,54,13.10
2015,02,17,12,55,13.10
2015,02,17,12,56,13.10
2015,02,17,12,57,13.10
2015,02,17,12,58,13.20
2015,02,17,12,59,13.20
2015,02,17,13,00,13.20
2015,02,17,13,01,13.20
2015,02,17,13,02,13.20
2015,02,17,13,03,13.10
2015,02,17,13,04,13.10
2015,02,17,13,05,13.00
2015,02,17,13,06,13.00
2015,02,17,13,07,12.90
2015,02,17,13,08,12.90
2015,02,17,13,09,12.90
2015,02,17,13,10,12.90
2015,02,17,13,11,12.90
2015,02,17,13,12,12.90
2015,02,17,13,13,12.90
2015,02,17,13,14,12.90
2015,02,17,13,15,12.90
2015,02,17,13,16,12.90
2015,02,17,13,17,12.90
2015,02,17,13,18,13.00
2015,02,17,13,19,13.00
2015,02,17,13,20,13.00
2015,02,17,13,21,13.10
2015,02,17,13,22,13.20
2015,02,17,13,23,13.20
2015,02,17,13,24,13.20
2015,02,17,13,25,13.20
2015,02,17,13,26,13.10
2015,02,17,13,27,13.10
2015,02,17,13,28,13.20
2015,02,17,13,29,13.20
2015,02,17,13,30,13.20
2015,02,17,13,31,13.10
2015,02,17,13,32,13.10
2015,02,17,13,33,13.10
2015,02,17,13,34,13.10
2015,02,17,13,35,13.10
2015,02,17,13,36,13.10
2015,02,17,13,37,13.10
2015,02,17,13,38,13.10
2015,02,17,13,39,13.10
2015,02,17,13,40,13.10
2015,02,17,13,41,13.10
2015,02,17,13,42,13.10
2015,02,17,13,43,13.10
2015,02,17,13,44,13.20
2015,02,17,13,45,13.20
2015,02,17,13,46,13.20
2015,02,17,13,47,13.20
2015,02,17,13,48,13.20
2015,02,17,13,49,13.20
2015,02,17,13,50,13.20
2015,02,17,13,51,13.20
2015,02,17,13,52,13.20
2015,02,17,13,53,13.30
2015,02,17,13,54,13.30
2015,02,17,13,55,13.30
2015,02,17,13,56,13.40
2015,02,17,13,57,13.40
2015,02,17,13,58,13.40
2015,02,17,13,59,13.50
2015,02,17,14,00,13.50
2015,02,17,14,01,13.60
2015,02,17,14,02,13.60
2015,02,17,14,03,13.60
2015,02,17,14,04,13.70
2015,02,17,14,05,13.70
2015,02,17,14,06,13.70
2015,02,17,14,07,13.70
2015,02,17,14,08,13.70
2015,02,17,14,09,13.70
2015,02,17,14,10,13.70
2015,02,17,14,11,13.70
2015,02,17,14,12,13.70
2015,02,17,14,13,13.70
2015,02,17,14,14,13.70
2015,02,17,14,15,13.70
2015,02,17,14,16,13.70
2015,02,17,14,17,13.70
2015,02,17,14,18,13.70
2015,02,17,14,19,13.70
2015,02,17,14,20,13.70
2015,02,17,14,21,13.70
2015,02,17,14,22,13.70
2015,02,17,14,23,13.70
2015,02,17,14,24,13.70
2015,02,17,14,25,13.70
2015,02,17,14,26,13.70
2015,02,17,14,27,13.70
2015,02,17,14,28,13.70
2015,02,17,14,29,13.70
2015,02,17,14,30,13.70
2015,02,17,14,31,13.70
2015,02,17,14,32,13.70
2015,02,17,14,33,13.70
2015,02,17,14,34,13.70
2015,02,17,14,35,13.70
2015,02,17,14,36,13.70
2015,02,17,14,37,13.80
2015,02,17,14,38,13.80
2015,02,17,14,39,13.80
2015,02,17,14,40,13.80
2015,02,17,14,41,13.80
2015,02,17,14,42,13.80
2015,02,17,14,43,13.90
2015,02,17,14,44,13.90
2015,02,17,14,45,13.90
2015,02,17,14,46,13.90
2015,02,17,14,47,13.90
2015,02,17,14,48,13.90
2015,02,17,14,49,13.90
2015,02,17,14,50,14.00
2015,02,17,14,51,14.00
2015,02,17,14,52,14.10
2015,02,17,14,53,14.10
2015,02,17,14,54,14.10
2015,02,17,14,55,14.00
2015,02,17,14,56,14.00
2015,02,17,14,57,13.90
2015,02,17,14,58,13.90
2015,02,17,14,59,13.90
2015,02,17,15,00,13.90
2015,02,17,15,01,13.80
2015,02,17,15,02,13.90
2015,02,17,15,03,13.90
2015,02,17,15,04,13.90
2015,02,17,15,05,13.90
2015,02,17,15,06,13.90
2015,02,17,15,07,13.90
2015,02,17,15,08,13.90
2015,02,17,15,09,13.90
2015,02,17,15,10,13.90
2015,02,17,15,11,13.90
2015,02,17,15,12,13.90
2015,02,17,15,13,13.90
2015,02,17,15,14,13.90
2015,02,17,15,15,13.90
2015,02,17,15,16,13.90
2015,02,17,15,17,13.80
2015,02,17,15,18,13.80
2015,02,17,15,19,13.80
2015,02,17,15,20,13.80
2015,02,17,15,21,13.80
2015,02,17,15,22,13.80
2015,02,17,15,23,13.80
2015,02,17,15,24,13.70
2015,02,17,15,25,13.80
2015,02,17,15,26,13.70
2015,02,17,15,27,13.80
2015,02,17,15,28,13.70
2015,02,17,15,29,13.80
2015,02,17,15,30,13.70
2015,02,17,15,31,13.70
2015,02,17,15,32,13.70
2015,02,17,15,33,13.70
2015,02,17,15,34,13.60
2015,02,17,15,35,13.60
2015,02,17,15,36,13.60
2015,02,17,15,37,13.60
2015,02,17,15,38,13.60
2015,02,17,15,39,13.60
2015,02,17,15,40,13.60
2015,02,17,15,41,13.60
2015,02,17,15,42,13.60
2015,02,17,15,43,13.60
2015,02,17,15,44,13.60
2015,02,17,15,45,13.60
2015,02,17,15,46,13.60
2015,02,17,15,47,13.60
2015,02,17,15,48,13.60
2015,02,17,15,49,13.60
2015,02,17,15,50,13.60
2015,02,17,15,51,13.60
2015,02,17,15,52,13.60
2015,02,17,15,53,13.50
2015,02,17,15,54,13.50
2015,02,17,15,55,13.50
2015,02,17,15,56,13.40
2015,02,17,15,57,13.40
2015,02,17,15,58,13.40
2015,02,17,15,59,13.40
2015,02,17,16,00,13.30
2015,02,17,16,01,13.30
2015,02,17,16,02,13.30
2015,02,17,16,03,13.30
2015,02,17,16,04,13.30
2015,02,17,16,05,13.20
2015,02,17,16,06,13.20
2015,02,17,16,07,13.20
2015,02,17,16,08,13.20
2015,02,17,16,09,13.20
2015,02,17,16,10,13.20
2015,02,17,16,11,13.20
2015,02,17,16,12,13.30
2015,02,17,16,13,13.30
2015,02,17,16,14,13.30
2015,02,17,16,15,13.30
2015,02,17,16,16,13.30
2015,02,17,16,17,13.30
2015,02,17,16,18,13.30
2015,02,17,16,19,13.30
2015,02,17,16,20,13.30
2015,02,17,16,21,13.30
2015,02,17,16,22,13.30
2015,02,17,16,23,13.20
2015,02,17,16,24,13.20
2015,02,17,16,25,13.20
2015,02,17,16,26,13.20
2015,02,17,16,27,13.20
2015,02,17,16,28,13.10
2015,02,17,16,29,13.10
2015,02,17,16,30,13.10
2015,02,17,16,31,13.10
2015,02,17,16,32,13.10
2015,02,17,16,33,13.10
2015,02,17,16,34,13.10
2015,02,17,16,35,13.00
2015,02,17,16,36,13.00
2015,02,17,16,37,13.00
2015,02,17,16,38,13.00
2015,02,17,16,39,12.90
2015,02,17,16,40,12.90
2015,02,17,16,41,12.80
2015,02,17,16,42,12.80
2015,02,17,16,43,12.80
2015,02,17,16,44,12.70
2015,02,17,16,45,12.70
2015,02,17,16,46,12.60
2015,02,17,16,47,12.60
2015,02,17,16,48,12.50
2015,02,17,16,49,12.50
2015,02,17,16,50,12.40
2015,02,17,16,51,12.40
2015,02,17,16,52,12.30
2015,02,17,16,53,12.30
2015,02,17,16,54,12.30
2015,02,17,16,55,12.20
2015,02,17,16,56,12.20
2015,02,17,16,57,12.20
2015,02,17,16,58,12.20
2015,02,17,16,59,12.10
2015,02,17,17,00,12.10
2015,02,17,17,01,12.00
2015,02,17,17,02,12.00
2015,02,17,17,03,11.90
2015,02,17,17,04,11.90
2015,02,17,17,05,11.80
2015,02,17,17,06,11.70
2015,02,17,17,07,11.70
2015,02,17,17,08,11.60
2015,02,17,17,09,11.50
2015,02,17,17,10,11.50
2015,02,17,17,11,11.40
2015,02,17,17,12,11.40
2015,02,17,17,13,11.30
2015,02,17,17,14,11.30
2015,02,17,17,15,11.20
2015,02,17,17,16,11.20
2015,02,17,17,17,11.10
2015,02,17,17,18,11.00
2015,02,17,17,19,11.00
2015,02,17,17,20,10.90
2015,02,17,17,21,10.90
2015,02,17,17,22,10.80
2015,02,17,17,23,10.80
2015,02,17,17,24,10.70
2015,02,17,17,25,10.60
2015,02,17,17,26,10.50
2015,02,17,17,27,10.50
2015,02,17,17,28,10.40
2015,02,17,17,29,10.30
2015,02,17,17,30,10.30
2015,02,17,17,31,10.30
2015,02,17,17,32,10.20
2015,02,17,17,33,10.20
2015,02,17,17,34,10.10
2015,02,17,17,35,10.10
2015,02,17,17,36,10.00
2015,02,17,17,37,10.00
2015,02,17,17,38,9.90
2015,02,17,17,39,9.90
2015,02,17,17,40,9.90
2015,02,17,17,41,9.80
2015,02,17,17,42,9.80
2015,02,17,17,43,9.70
2015,02,17,17,44,9.70
2015,02,17,17,45,9.60
2015,02,17,17,46,9.50
2015,02,17,17,47,9.40