Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,29,08,36,10.70
2014,04,29,08,37,10.70
2014,04,29,08,38,10.70
2014,04,29,08,39,10.70
2014,04,29,08,40,10.70
2014,04,29,08,41,10.70
2014,04,29,08,42,10.70
2014,04,29,08,43,10.70
2014,04,29,08,44,10.80
2014,04,29,08,45,10.80
2014,04,29,08,46,10.80
2014,04,29,08,47,10.80
2014,04,29,08,48,10.80
2014,04,29,08,49,10.80
2014,04,29,08,50,10.90
2014,04,29,08,51,10.90
2014,04,29,08,52,10.90
2014,04,29,08,53,11.00
2014,04,29,08,54,11.00
2014,04,29,08,55,11.10
2014,04,29,08,56,11.10
2014,04,29,08,57,11.10
2014,04,29,08,58,11.10
2014,04,29,08,59,11.10
2014,04,29,09,00,11.10
2014,04,29,09,01,11.20
2014,04,29,09,02,11.20
2014,04,29,09,03,11.20
2014,04,29,09,04,11.20
2014,04,29,09,05,11.20
2014,04,29,09,06,11.20
2014,04,29,09,07,11.30
2014,04,29,09,08,11.30
2014,04,29,09,09,11.30
2014,04,29,09,10,11.30
2014,04,29,09,11,11.30
2014,04,29,09,12,11.30
2014,04,29,09,13,11.30
2014,04,29,09,14,11.40
2014,04,29,09,15,11.40
2014,04,29,09,16,11.40
2014,04,29,09,17,11.40
2014,04,29,09,18,11.40
2014,04,29,09,19,11.50
2014,04,29,09,20,11.60
2014,04,29,09,21,11.60
2014,04,29,09,22,11.70
2014,04,29,09,23,11.70
2014,04,29,09,24,11.80
2014,04,29,09,25,11.80
2014,04,29,09,26,11.80
2014,04,29,09,27,11.80
2014,04,29,09,28,11.80
2014,04,29,09,29,11.80
2014,04,29,09,30,11.80
2014,04,29,09,31,11.80
2014,04,29,09,32,11.80
2014,04,29,09,33,11.80
2014,04,29,09,34,11.80
2014,04,29,09,35,11.80
2014,04,29,09,36,11.80
2014,04,29,09,37,11.80
2014,04,29,09,38,11.80
2014,04,29,09,39,11.80
2014,04,29,09,40,11.80
2014,04,29,09,41,11.80
2014,04,29,09,42,11.80
2014,04,29,09,43,11.80
2014,04,29,09,44,11.80
2014,04,29,09,45,11.80
2014,04,29,09,46,11.80
2014,04,29,09,47,11.90
2014,04,29,09,48,11.90
2014,04,29,09,49,11.90
2014,04,29,09,50,11.90
2014,04,29,09,51,11.90
2014,04,29,09,52,11.90
2014,04,29,09,53,12.00
2014,04,29,09,54,12.10
2014,04,29,09,55,12.10
2014,04,29,09,56,12.10
2014,04,29,09,57,12.10
2014,04,29,09,58,12.10
2014,04,29,09,59,12.20
2014,04,29,10,00,12.20
2014,04,29,10,01,12.20
2014,04,29,10,02,12.30
2014,04,29,10,03,12.30
2014,04,29,10,04,12.30
2014,04,29,10,05,12.30
2014,04,29,10,06,12.30
2014,04,29,10,07,12.30
2014,04,29,10,08,12.30
2014,04,29,10,09,12.30
2014,04,29,10,10,12.30
2014,04,29,10,11,12.30
2014,04,29,10,12,12.30
2014,04,29,10,13,12.30
2014,04,29,10,14,12.40
2014,04,29,10,15,12.40
2014,04,29,10,16,12.40
2014,04,29,10,17,12.40
2014,04,29,10,18,12.50
2014,04,29,10,19,12.50
2014,04,29,10,20,12.50
2014,04,29,10,21,12.50
2014,04,29,10,22,12.60
2014,04,29,10,23,12.60
2014,04,29,10,24,12.60
2014,04,29,10,25,12.60
2014,04,29,10,26,12.70
2014,04,29,10,27,12.70
2014,04,29,10,28,12.70
2014,04,29,10,29,12.70
2014,04,29,10,30,12.80
2014,04,29,10,31,12.80
2014,04,29,10,32,12.90
2014,04,29,10,33,12.90
2014,04,29,10,34,13.00
2014,04,29,10,35,13.00
2014,04,29,10,36,13.00
2014,04,29,10,37,13.00
2014,04,29,10,38,13.10
2014,04,29,10,39,13.10
2014,04,29,10,40,13.10
2014,04,29,10,41,13.10
2014,04,29,10,42,13.10
2014,04,29,10,43,13.10
2014,04,29,10,44,13.20
2014,04,29,10,45,13.20
2014,04,29,10,46,13.20
2014,04,29,10,47,13.20
2014,04,29,10,48,13.20
2014,04,29,10,49,13.10
2014,04,29,10,50,13.20
2014,04,29,10,51,13.10
2014,04,29,10,52,13.10
2014,04,29,10,53,13.10
2014,04,29,10,54,13.20
2014,04,29,10,55,13.20
2014,04,29,10,56,13.20
2014,04,29,10,57,13.20
2014,04,29,10,58,13.30
2014,04,29,10,59,13.40
2014,04,29,11,00,13.40
2014,04,29,11,01,13.50
2014,04,29,11,02,13.60
2014,04,29,11,03,13.60
2014,04,29,11,04,13.70
2014,04,29,11,05,13.70
2014,04,29,11,06,13.80
2014,04,29,11,07,13.80
2014,04,29,11,08,13.80
2014,04,29,11,09,13.80
2014,04,29,11,10,13.80
2014,04,29,11,11,13.80
2014,04,29,11,12,13.90
2014,04,29,11,13,13.90
2014,04,29,11,14,13.90
2014,04,29,11,15,13.90
2014,04,29,11,16,14.00
2014,04,29,11,17,14.00
2014,04,29,11,18,13.90
2014,04,29,11,19,13.90
2014,04,29,11,20,14.00
2014,04,29,11,21,14.00
2014,04,29,11,22,14.00
2014,04,29,11,23,13.90
2014,04,29,11,24,13.90
2014,04,29,11,25,13.90
2014,04,29,11,26,14.00
2014,04,29,11,27,14.00
2014,04,29,11,28,14.10
2014,04,29,11,29,14.20
2014,04,29,11,30,14.30
2014,04,29,11,31,14.40
2014,04,29,11,32,14.50
2014,04,29,11,33,14.50
2014,04,29,11,34,14.50
2014,04,29,11,35,14.60
2014,04,29,11,36,14.60
2014,04,29,11,37,14.60
2014,04,29,11,38,14.70
2014,04,29,11,39,14.80
2014,04,29,11,40,14.80
2014,04,29,11,41,14.80
2014,04,29,11,42,14.90
2014,04,29,11,43,14.90
2014,04,29,11,44,14.90
2014,04,29,11,45,14.80
2014,04,29,11,46,14.80
2014,04,29,11,47,14.80
2014,04,29,11,48,14.80
2014,04,29,11,49,14.70
2014,04,29,11,50,14.70
2014,04,29,11,51,14.60
2014,04,29,11,52,14.60
2014,04,29,11,53,14.60
2014,04,29,11,54,14.60
2014,04,29,11,55,14.60
2014,04,29,11,56,14.60
2014,04,29,11,57,14.70
2014,04,29,11,58,14.70
2014,04,29,11,59,14.70
2014,04,29,12,00,14.70
2014,04,29,12,01,14.80
2014,04,29,12,02,14.90
2014,04,29,12,03,15.00
2014,04,29,12,04,15.00
2014,04,29,12,05,15.00
2014,04,29,12,06,15.00
2014,04,29,12,07,15.00
2014,04,29,12,08,15.00
2014,04,29,12,09,15.10
2014,04,29,12,10,15.20
2014,04,29,12,11,15.20
2014,04,29,12,12,15.20
2014,04,29,12,13,15.20
2014,04,29,12,14,15.30
2014,04,29,12,15,15.20
2014,04,29,12,16,15.10
2014,04,29,12,17,15.00
2014,04,29,12,18,15.00
2014,04,29,12,19,15.00
2014,04,29,12,20,15.00
2014,04,29,12,21,15.00
2014,04,29,12,22,15.00
2014,04,29,12,23,15.00
2014,04,29,12,24,15.00
2014,04,29,12,25,14.90
2014,04,29,12,26,14.90
2014,04,29,12,27,14.90
2014,04,29,12,28,15.00
2014,04,29,12,29,15.00
2014,04,29,12,30,15.10
2014,04,29,12,31,15.20
2014,04,29,12,32,15.20
2014,04,29,12,33,15.20
2014,04,29,12,34,15.20
2014,04,29,12,35,15.30
2014,04,29,12,36,15.40
2014,04,29,12,37,15.40
2014,04,29,12,38,15.30
2014,04,29,12,39,15.30
2014,04,29,12,40,15.20
2014,04,29,12,41,15.20
2014,04,29,12,42,15.20
2014,04,29,12,43,15.30
2014,04,29,12,44,15.30
2014,04,29,12,45,15.40
2014,04,29,12,46,15.50
2014,04,29,12,47,15.60
2014,04,29,12,48,15.70
2014,04,29,12,49,15.80
2014,04,29,12,50,15.90
2014,04,29,12,51,16.00
2014,04,29,12,52,16.00
2014,04,29,12,53,16.10
2014,04,29,12,54,16.10
2014,04,29,12,55,16.10
2014,04,29,12,56,16.10
2014,04,29,12,57,16.10
2014,04,29,12,58,16.00
2014,04,29,12,59,16.00
2014,04,29,13,00,16.00
2014,04,29,13,01,16.10
2014,04,29,13,02,16.10
2014,04,29,13,03,16.10
2014,04,29,13,04,16.00
2014,04,29,13,05,15.90
2014,04,29,13,06,15.80
2014,04,29,13,07,15.80
2014,04,29,13,08,15.80
2014,04,29,13,09,15.80
2014,04,29,13,10,15.80
2014,04,29,13,11,15.90
2014,04,29,13,12,16.00
2014,04,29,13,13,16.10
2014,04,29,13,14,16.20
2014,04,29,13,15,16.40
2014,04,29,13,16,16.40
2014,04,29,13,17,16.30
2014,04,29,13,18,16.30
2014,04,29,13,19,16.20
2014,04,29,13,20,16.20
2014,04,29,13,21,16.20
2014,04,29,13,22,16.10
2014,04,29,13,23,16.10
2014,04,29,13,24,16.10
2014,04,29,13,25,16.20
2014,04,29,13,26,16.30
2014,04,29,13,27,16.40
2014,04,29,13,28,16.40
2014,04,29,13,29,16.40
2014,04,29,13,30,16.40
2014,04,29,13,31,16.40
2014,04,29,13,32,16.50
2014,04,29,13,33,16.50
2014,04,29,13,34,16.50
2014,04,29,13,35,16.40
2014,04,29,13,36,16.50
2014,04,29,13,37,16.60
2014,04,29,13,38,16.60
2014,04,29,13,39,16.60
2014,04,29,13,40,16.60
2014,04,29,13,41,16.60
2014,04,29,13,42,16.70
2014,04,29,13,43,16.70
2014,04,29,13,44,16.70
2014,04,29,13,45,16.70
2014,04,29,13,46,16.60
2014,04,29,13,47,16.60
2014,04,29,13,48,16.70
2014,04,29,13,49,16.70
2014,04,29,13,50,16.70
2014,04,29,13,51,16.70
2014,04,29,13,52,16.60
2014,04,29,13,53,16.60
2014,04,29,13,54,16.70
2014,04,29,13,55,16.70
2014,04,29,13,56,16.70
2014,04,29,13,57,16.60
2014,04,29,13,58,16.70
2014,04,29,13,59,16.70
2014,04,29,14,00,16.70
2014,04,29,14,01,16.70
2014,04,29,14,02,16.70
2014,04,29,14,03,16.70
2014,04,29,14,04,16.70
2014,04,29,14,05,16.70
2014,04,29,14,06,16.90
2014,04,29,14,07,16.90
2014,04,29,14,08,17.00
2014,04,29,14,09,17.10
2014,04,29,14,10,17.30
2014,04,29,14,11,17.40
2014,04,29,14,12,17.40
2014,04,29,14,13,17.50
2014,04,29,14,14,17.50
2014,04,29,14,15,17.40
2014,04,29,14,16,17.30
2014,04,29,14,17,17.20
2014,04,29,14,18,17.00
2014,04,29,14,19,16.90
2014,04,29,14,20,16.90
2014,04,29,14,21,17.00
2014,04,29,14,22,17.00
2014,04,29,14,23,17.10
2014,04,29,14,24,17.10
2014,04,29,14,25,17.20
2014,04,29,14,26,17.30
2014,04,29,14,27,17.40
2014,04,29,14,28,17.50
2014,04,29,14,29,17.60
2014,04,29,14,30,17.60
2014,04,29,14,31,17.60
2014,04,29,14,32,17.70
2014,04,29,14,33,17.70
2014,04,29,14,34,17.60
2014,04,29,14,35,17.60
2014,04,29,14,36,17.50
2014,04,29,14,37,17.50
2014,04,29,14,38,17.40
2014,04,29,14,39,17.40
2014,04,29,14,40,17.40
2014,04,29,14,41,17.50
2014,04,29,14,42,17.50
2014,04,29,14,43,17.60
2014,04,29,14,44,17.70
2014,04,29,14,45,17.80
2014,04,29,14,46,17.80
2014,04,29,14,47,17.70
2014,04,29,14,48,17.70
2014,04,29,14,49,17.60
2014,04,29,14,50,17.50
2014,04,29,14,51,17.50
2014,04,29,14,52,17.50
2014,04,29,14,53,17.50
2014,04,29,14,54,17.60
2014,04,29,14,55,17.60
2014,04,29,14,56,17.60
2014,04,29,14,57,17.60
2014,04,29,14,58,17.60
2014,04,29,14,59,17.70
2014,04,29,15,00,17.70
2014,04,29,15,01,17.80
2014,04,29,15,02,17.90
2014,04,29,15,03,18.00
2014,04,29,15,04,18.10
2014,04,29,15,05,18.10
2014,04,29,15,06,18.20
2014,04,29,15,07,18.20
2014,04,29,15,08,18.20
2014,04,29,15,09,18.30
2014,04,29,15,10,18.30
2014,04,29,15,11,18.30
2014,04,29,15,12,18.20
2014,04,29,15,13,18.20
2014,04,29,15,14,18.20
2014,04,29,15,15,18.10
2014,04,29,15,16,18.10
2014,04,29,15,17,18.20
2014,04,29,15,18,18.10
2014,04,29,15,19,18.10
2014,04,29,15,20,18.10
2014,04,29,15,21,18.10
2014,04,29,15,22,18.20
2014,04,29,15,23,18.20
2014,04,29,15,24,18.20
2014,04,29,15,25,18.30
2014,04,29,15,26,18.30
2014,04,29,15,27,18.30
2014,04,29,15,28,18.20
2014,04,29,15,29,18.20
2014,04,29,15,30,18.30
2014,04,29,15,31,18.40
2014,04,29,15,32,18.40
2014,04,29,15,33,18.40
2014,04,29,15,34,18.40
2014,04,29,15,35,18.50
2014,04,29,15,36,18.50
2014,04,29,15,37,18.60
2014,04,29,15,38,18.50
2014,04,29,15,39,18.50
2014,04,29,15,40,18.60
2014,04,29,15,41,18.60
2014,04,29,15,42,18.50
2014,04,29,15,43,18.50
2014,04,29,15,44,18.60
2014,04,29,15,45,18.60
2014,04,29,15,46,18.60
2014,04,29,15,47,18.60
2014,04,29,15,48,18.70
2014,04,29,15,49,18.70
2014,04,29,15,50,18.80
2014,04,29,15,51,18.90
2014,04,29,15,52,19.00
2014,04,29,15,53,18.90
2014,04,29,15,54,18.90
2014,04,29,15,55,18.80
2014,04,29,15,56,18.80
2014,04,29,15,57,18.70
2014,04,29,15,58,18.80
2014,04,29,15,59,18.90
2014,04,29,16,00,18.90
2014,04,29,16,01,18.90
2014,04,29,16,02,18.90
2014,04,29,16,03,19.00
2014,04,29,16,04,19.00
2014,04,29,16,05,19.10
2014,04,29,16,06,19.00
2014,04,29,16,07,19.00
2014,04,29,16,08,19.00
2014,04,29,16,09,18.90
2014,04,29,16,10,18.90
2014,04,29,16,11,19.00
2014,04,29,16,12,19.00
2014,04,29,16,13,19.10
2014,04,29,16,14,19.10
2014,04,29,16,15,19.20
2014,04,29,16,16,19.30
2014,04,29,16,17,19.40
2014,04,29,16,18,19.40
2014,04,29,16,19,19.50
2014,04,29,16,20,19.50
2014,04,29,16,21,19.60
2014,04,29,16,22,19.60
2014,04,29,16,23,19.60
2014,04,29,16,24,19.70
2014,04,29,16,25,19.60
2014,04,29,16,26,19.60
2014,04,29,16,27,19.50
2014,04,29,16,28,19.40
2014,04,29,16,29,19.30
2014,04,29,16,30,19.20
2014,04,29,16,31,19.20
2014,04,29,16,32,19.10
2014,04,29,16,33,19.10
2014,04,29,16,34,19.10
2014,04,29,16,35,19.10
2014,04,29,16,36,19.10
2014,04,29,16,37,19.00
2014,04,29,16,38,19.00
2014,04,29,16,39,19.00
2014,04,29,16,40,19.00
2014,04,29,16,41,19.00
2014,04,29,16,42,19.00
2014,04,29,16,43,19.00
2014,04,29,16,44,18.90
2014,04,29,16,45,19.00
2014,04,29,16,46,19.00
2014,04,29,16,47,19.10
2014,04,29,16,48,19.20
2014,04,29,16,49,19.20
2014,04,29,16,50,19.30
2014,04,29,16,51,19.30
2014,04,29,16,52,19.40
2014,04,29,16,53,19.40
2014,04,29,16,54,19.40
2014,04,29,16,55,19.40
2014,04,29,16,56,19.30
2014,04,29,16,57,19.30
2014,04,29,16,58,19.30
2014,04,29,16,59,19.20
2014,04,29,17,00,19.20
2014,04,29,17,01,19.20
2014,04,29,17,02,19.20
2014,04,29,17,03,19.20
2014,04,29,17,04,19.20
2014,04,29,17,05,19.20
2014,04,29,17,06,19.30
2014,04,29,17,07,19.30
2014,04,29,17,08,19.30
2014,04,29,17,09,19.30
2014,04,29,17,10,19.30
2014,04,29,17,11,19.30
2014,04,29,17,12,19.30
2014,04,29,17,13,19.30
2014,04,29,17,14,19.30
2014,04,29,17,15,19.30
2014,04,29,17,16,19.30
2014,04,29,17,17,19.30
2014,04,29,17,18,19.30
2014,04,29,17,19,19.40
2014,04,29,17,20,19.40
2014,04,29,17,21,19.50
2014,04,29,17,22,19.50
2014,04,29,17,23,19.60
2014,04,29,17,24,19.60
2014,04,29,17,25,19.60
2014,04,29,17,26,19.60
2014,04,29,17,27,19.50
2014,04,29,17,28,19.50
2014,04,29,17,29,19.40
2014,04,29,17,30,19.40
2014,04,29,17,31,19.40
2014,04,29,17,32,19.30
2014,04,29,17,33,19.30
2014,04,29,17,34,19.30
2014,04,29,17,35,19.30
2014,04,29,17,36,19.20
2014,04,29,17,37,19.20
2014,04,29,17,38,19.20
2014,04,29,17,39,19.20
2014,04,29,17,40,19.20
2014,04,29,17,41,19.20
2014,04,29,17,42,19.20
2014,04,29,17,43,19.20
2014,04,29,17,44,19.30
2014,04,29,17,45,19.30
2014,04,29,17,46,19.30
2014,04,29,17,47,19.20
2014,04,29,17,48,19.20
2014,04,29,17,49,19.30
2014,04,29,17,50,19.30
2014,04,29,17,51,19.30
2014,04,29,17,52,19.20
2014,04,29,17,53,19.30
2014,04,29,17,54,19.30
2014,04,29,17,55,19.30
2014,04,29,17,56,19.30
2014,04,29,17,57,19.30
2014,04,29,17,58,19.30
2014,04,29,17,59,19.30
2014,04,29,18,00,19.30
2014,04,29,18,01,19.30
2014,04,29,18,02,19.30
2014,04,29,18,03,19.30
2014,04,29,18,04,19.30
2014,04,29,18,05,19.30
2014,04,29,18,06,19.30
2014,04,29,18,07,19.30
2014,04,29,18,08,19.30
2014,04,29,18,09,19.30
2014,04,29,18,10,19.30
2014,04,29,18,11,19.30
2014,04,29,18,12,19.20
2014,04,29,18,13,19.20
2014,04,29,18,14,19.20
2014,04,29,18,15,19.20
2014,04,29,18,16,19.20
2014,04,29,18,17,19.20
2014,04,29,18,18,19.20
2014,04,29,18,19,19.20
2014,04,29,18,20,19.20
2014,04,29,18,21,19.10
2014,04,29,18,22,19.10
2014,04,29,18,23,19.10
2014,04,29,18,24,19.10
2014,04,29,18,25,19.00
2014,04,29,18,26,19.00
2014,04,29,18,27,18.90
2014,04,29,18,28,18.90
2014,04,29,18,29,19.00
2014,04,29,18,30,19.00
2014,04,29,18,31,19.00
2014,04,29,18,32,19.00
2014,04,29,18,33,19.00
2014,04,29,18,34,19.00
2014,04,29,18,35,19.00
2014,04,29,18,36,19.00
2014,04,29,18,37,18.90
2014,04,29,18,38,18.90
2014,04,29,18,39,18.90
2014,04,29,18,40,18.80
2014,04,29,18,41,18.80
2014,04,29,18,42,18.80
2014,04,29,18,43,18.80
2014,04,29,18,44,18.80
2014,04,29,18,45,18.80
2014,04,29,18,46,18.80
2014,04,29,18,47,18.70
2014,04,29,18,48,18.70
2014,04,29,18,49,18.70
2014,04,29,18,50,18.70
2014,04,29,18,51,18.70
2014,04,29,18,52,18.70
2014,04,29,18,53,18.70
2014,04,29,18,54,18.70
2014,04,29,18,55,18.70
2014,04,29,18,56,18.70
2014,04,29,18,57,18.70
2014,04,29,18,58,18.70
