Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,05,00,00,13.80
2006,08,05,00,01,13.80
2006,08,05,00,02,13.70
2006,08,05,00,03,13.70
2006,08,05,00,04,13.70
2006,08,05,00,05,13.70
2006,08,05,00,06,13.70
2006,08,05,00,07,13.70
2006,08,05,00,08,13.60
2006,08,05,00,09,13.60
2006,08,05,00,10,13.60
2006,08,05,00,11,13.60
2006,08,05,00,12,13.50
2006,08,05,00,13,13.50
2006,08,05,00,14,13.50
2006,08,05,00,15,13.50
2006,08,05,00,16,13.50
2006,08,05,00,17,13.50
2006,08,05,00,18,13.50
2006,08,05,00,19,13.50
2006,08,05,00,20,13.40
2006,08,05,00,21,13.40
2006,08,05,00,22,13.40
2006,08,05,00,23,13.40
2006,08,05,00,24,13.40
2006,08,05,00,25,13.40
2006,08,05,00,26,13.40
2006,08,05,00,27,13.40
2006,08,05,00,28,13.40
2006,08,05,00,29,13.40
2006,08,05,00,30,13.30
2006,08,05,00,31,13.30
2006,08,05,00,32,13.30
2006,08,05,00,33,13.20
2006,08,05,00,34,13.20
2006,08,05,00,35,13.20
2006,08,05,00,36,13.20
2006,08,05,00,37,13.20
2006,08,05,00,38,13.20
2006,08,05,00,39,13.20
2006,08,05,00,40,13.20
2006,08,05,00,41,13.20
2006,08,05,00,42,13.20
2006,08,05,00,43,13.20
2006,08,05,00,44,13.20
2006,08,05,00,45,13.20
2006,08,05,00,46,13.20
2006,08,05,00,47,13.20
2006,08,05,00,48,13.20
2006,08,05,00,49,13.10
2006,08,05,00,50,13.10
2006,08,05,00,51,13.10
2006,08,05,00,52,13.10
2006,08,05,00,53,13.00
2006,08,05,00,54,13.00
2006,08,05,00,55,12.90
2006,08,05,00,56,12.90
2006,08,05,00,57,12.90
2006,08,05,00,58,12.90
2006,08,05,00,59,12.80
2006,08,05,01,00,12.80
2006,08,05,01,01,12.80
2006,08,05,01,02,12.80
2006,08,05,01,03,12.80
2006,08,05,01,04,12.80
2006,08,05,01,05,12.80
2006,08,05,01,06,12.80
2006,08,05,01,07,12.80
2006,08,05,01,08,12.80
2006,08,05,01,09,12.80
2006,08,05,01,10,12.80
2006,08,05,01,11,12.80
2006,08,05,01,12,12.80
2006,08,05,01,13,12.80
2006,08,05,01,14,12.80
2006,08,05,01,15,12.70
2006,08,05,01,16,12.70
2006,08,05,01,17,12.70
2006,08,05,01,18,12.70
2006,08,05,01,19,12.70
2006,08,05,01,20,12.60
2006,08,05,01,21,12.60
2006,08,05,01,22,12.60
2006,08,05,01,23,12.60
2006,08,05,01,24,12.60
2006,08,05,01,25,12.60
2006,08,05,01,26,12.60
2006,08,05,01,27,12.60
2006,08,05,01,28,12.60
2006,08,05,01,29,12.60
2006,08,05,01,30,12.60
2006,08,05,01,31,12.60
2006,08,05,01,32,12.60
2006,08,05,01,33,12.70
2006,08,05,01,34,12.70
2006,08,05,01,35,12.70
2006,08,05,01,36,12.70
2006,08,05,01,37,12.70
2006,08,05,01,38,12.70
2006,08,05,01,39,12.70
2006,08,05,01,40,12.70
2006,08,05,01,41,12.80
2006,08,05,01,42,12.80
2006,08,05,01,43,12.80
2006,08,05,01,44,12.80
2006,08,05,01,45,12.80
2006,08,05,01,46,12.80
2006,08,05,01,47,12.80
2006,08,05,01,48,12.80
2006,08,05,01,49,12.90
2006,08,05,01,50,12.90
2006,08,05,01,51,12.90
2006,08,05,01,52,13.00
2006,08,05,01,53,13.00
2006,08,05,01,54,13.10
2006,08,05,01,55,13.10
2006,08,05,01,56,13.10
2006,08,05,01,57,13.10
2006,08,05,01,58,13.10
2006,08,05,01,59,13.10
2006,08,05,02,00,13.10
2006,08,05,02,01,13.10
2006,08,05,02,02,13.10
2006,08,05,02,03,13.00
2006,08,05,02,04,13.00
2006,08,05,02,05,13.00
2006,08,05,02,06,13.00
2006,08,05,02,07,13.00
2006,08,05,02,08,12.90
2006,08,05,02,09,12.90
2006,08,05,02,10,12.90
2006,08,05,02,11,12.90
2006,08,05,02,12,12.90
2006,08,05,02,13,12.90
2006,08,05,02,14,12.80
2006,08,05,02,15,12.80
2006,08,05,02,16,12.80
2006,08,05,02,17,12.80
2006,08,05,02,18,12.80
2006,08,05,02,19,12.80
2006,08,05,02,20,12.70
2006,08,05,02,21,12.70
2006,08,05,02,22,12.70
2006,08,05,02,23,12.60
2006,08,05,02,24,12.60
2006,08,05,02,25,12.60
2006,08,05,02,26,12.50
2006,08,05,02,27,12.50
2006,08,05,02,28,12.50
2006,08,05,02,29,12.40
2006,08,05,02,30,12.40
2006,08,05,02,31,12.40
2006,08,05,02,32,12.40
2006,08,05,02,33,12.40
2006,08,05,02,34,12.40
2006,08,05,02,35,12.40
2006,08,05,02,36,12.40
2006,08,05,02,37,12.40
2006,08,05,02,38,12.40
2006,08,05,02,39,12.40
2006,08,05,02,40,12.40
2006,08,05,02,41,12.30
2006,08,05,02,42,12.30
2006,08,05,02,43,12.30
2006,08,05,02,44,12.30
2006,08,05,02,45,12.30
2006,08,05,02,46,12.20
2006,08,05,02,47,12.20
2006,08,05,02,48,12.20
2006,08,05,02,49,12.20
2006,08,05,02,50,12.20
2006,08,05,02,51,12.20
2006,08,05,02,52,12.10
2006,08,05,02,53,12.10
2006,08,05,02,54,12.10
2006,08,05,02,55,12.00
2006,08,05,02,56,11.90
2006,08,05,02,57,11.90
2006,08,05,02,58,11.80
2006,08,05,02,59,11.70
2006,08,05,03,00,11.60
2006,08,05,03,01,11.60
2006,08,05,03,02,11.50
2006,08,05,03,03,11.40
2006,08,05,03,04,11.40
2006,08,05,03,05,11.30
2006,08,05,03,06,11.30
2006,08,05,03,07,11.30
2006,08,05,03,08,11.30
2006,08,05,03,09,11.30
2006,08,05,03,10,11.30
2006,08,05,03,11,11.30
2006,08,05,03,12,11.30
2006,08,05,03,13,11.30
2006,08,05,03,14,11.30
2006,08,05,03,15,11.30
2006,08,05,03,16,11.30
2006,08,05,03,17,11.30
2006,08,05,03,18,11.30
2006,08,05,03,19,11.40
2006,08,05,03,20,11.40
2006,08,05,03,21,11.40
2006,08,05,03,22,11.40
2006,08,05,03,23,11.50
2006,08,05,03,24,11.50
2006,08,05,03,25,11.50
2006,08,05,03,26,11.50
2006,08,05,03,27,11.50
2006,08,05,03,28,11.50
2006,08,05,03,29,11.40
2006,08,05,03,30,11.40
2006,08,05,03,31,11.40
2006,08,05,03,32,11.40
2006,08,05,03,33,11.30
2006,08,05,03,34,11.30
2006,08,05,03,35,11.30
2006,08,05,03,36,11.30
2006,08,05,03,37,11.30
2006,08,05,03,38,11.30
2006,08,05,03,39,11.30
2006,08,05,03,40,11.30
2006,08,05,03,41,11.30
2006,08,05,03,42,11.20
2006,08,05,03,43,11.20
2006,08,05,03,44,11.20
2006,08,05,03,45,11.20
2006,08,05,03,46,11.10
2006,08,05,03,47,11.10
2006,08,05,03,48,11.10
2006,08,05,03,49,11.10
2006,08,05,03,50,11.10
2006,08,05,03,51,11.10
2006,08,05,03,52,11.10
2006,08,05,03,53,11.00
2006,08,05,03,54,11.00
2006,08,05,03,55,11.00
2006,08,05,03,56,11.00
2006,08,05,03,57,10.90
2006,08,05,03,58,10.90
2006,08,05,03,59,10.90
2006,08,05,04,00,11.00
2006,08,05,04,01,11.00
2006,08,05,04,02,11.00
2006,08,05,04,03,11.00
2006,08,05,04,04,10.90
2006,08,05,04,05,10.90
2006,08,05,04,06,10.90
2006,08,05,04,07,11.00
2006,08,05,04,08,11.00
2006,08,05,04,09,11.00
2006,08,05,04,10,11.00
2006,08,05,04,11,11.00
2006,08,05,04,12,11.00
2006,08,05,04,13,11.00
2006,08,05,04,14,11.00
2006,08,05,04,15,11.00
2006,08,05,04,16,11.00
2006,08,05,04,17,10.90
2006,08,05,04,18,10.90
2006,08,05,04,19,10.90
2006,08,05,04,20,10.90
2006,08,05,04,21,10.90
2006,08,05,04,22,10.90
2006,08,05,04,23,10.90
2006,08,05,04,24,10.90
2006,08,05,04,25,10.90
2006,08,05,04,26,10.90
2006,08,05,04,27,10.80
2006,08,05,04,28,10.80
2006,08,05,04,29,10.80
2006,08,05,04,30,10.80
2006,08,05,04,31,10.80
2006,08,05,04,32,10.80
2006,08,05,04,33,10.70
2006,08,05,04,34,10.70
2006,08,05,04,35,10.70
2006,08,05,04,36,10.70
2006,08,05,04,37,10.70
2006,08,05,04,38,10.70
2006,08,05,04,39,10.70
2006,08,05,04,40,10.70
2006,08,05,04,41,10.70
2006,08,05,04,42,10.70
2006,08,05,04,43,10.70
2006,08,05,04,44,10.70
2006,08,05,04,45,10.70
2006,08,05,04,46,10.70
2006,08,05,04,47,10.70
2006,08,05,04,48,10.70
2006,08,05,04,49,10.70
2006,08,05,04,50,10.70
2006,08,05,04,51,10.70
2006,08,05,04,52,10.70
2006,08,05,04,53,10.60
2006,08,05,04,54,10.60
2006,08,05,04,55,10.60
2006,08,05,04,56,10.60
2006,08,05,04,57,10.60
2006,08,05,04,58,10.60
2006,08,05,04,59,10.60
2006,08,05,05,00,10.60
2006,08,05,05,01,10.60
2006,08,05,05,02,10.60
2006,08,05,05,03,10.60
2006,08,05,05,04,10.60
2006,08,05,05,05,10.60
2006,08,05,05,06,10.60
2006,08,05,05,07,10.60
2006,08,05,05,08,10.60
2006,08,05,05,09,10.60
2006,08,05,05,10,10.60
2006,08,05,05,11,10.60
2006,08,05,05,12,10.50
2006,08,05,05,13,10.50
2006,08,05,05,14,10.50
2006,08,05,05,15,10.50
2006,08,05,05,16,10.50
2006,08,05,05,17,10.40
2006,08,05,05,18,10.40
2006,08,05,05,19,10.40
2006,08,05,05,20,10.40
2006,08,05,05,21,10.40
2006,08,05,05,22,10.30
2006,08,05,05,23,10.30
2006,08,05,05,24,10.30
2006,08,05,05,25,10.30
2006,08,05,05,26,10.30
2006,08,05,05,27,10.30
2006,08,05,05,28,10.20
2006,08,05,05,29,10.20
2006,08,05,05,30,10.30
2006,08,05,05,31,10.30
2006,08,05,05,32,10.30
2006,08,05,05,33,10.30
2006,08,05,05,34,10.30
2006,08,05,05,35,10.30
2006,08,05,05,36,10.30
2006,08,05,05,37,10.30
2006,08,05,05,38,10.30
2006,08,05,05,39,10.30
2006,08,05,05,40,10.30
2006,08,05,05,41,10.40
2006,08,05,05,42,10.40
2006,08,05,05,43,10.40
2006,08,05,05,44,10.40
2006,08,05,05,45,10.40
2006,08,05,05,46,10.40
2006,08,05,05,47,10.40
2006,08,05,05,48,10.40
2006,08,05,05,49,10.30
2006,08,05,05,50,10.30
2006,08,05,05,51,10.30
2006,08,05,05,52,10.30
2006,08,05,05,53,10.30
2006,08,05,05,54,10.30
2006,08,05,05,55,10.30
2006,08,05,05,56,10.30
2006,08,05,05,57,10.30
2006,08,05,05,58,10.30
2006,08,05,05,59,10.30
2006,08,05,06,00,10.30
2006,08,05,06,01,10.30
2006,08,05,06,02,10.30
2006,08,05,06,03,10.30
2006,08,05,06,04,10.30
2006,08,05,06,05,10.20
2006,08,05,06,06,10.20
2006,08,05,06,07,10.20
2006,08,05,06,08,10.20
2006,08,05,06,09,10.20
2006,08,05,06,10,10.20
2006,08,05,06,11,10.20
2006,08,05,06,12,10.20
2006,08,05,06,13,10.20
2006,08,05,06,14,10.20
2006,08,05,06,15,10.20
2006,08,05,06,16,10.20
2006,08,05,06,17,10.20
2006,08,05,06,18,10.10
2006,08,05,06,19,10.10
2006,08,05,06,20,10.10
2006,08,05,06,21,10.10
2006,08,05,06,22,10.10
2006,08,05,06,23,10.10
2006,08,05,06,24,10.10
2006,08,05,06,25,10.10
2006,08,05,06,26,10.10
2006,08,05,06,27,10.20
2006,08,05,06,28,10.20
2006,08,05,06,29,10.20
2006,08,05,06,30,10.20
2006,08,05,06,31,10.20
2006,08,05,06,32,10.20
2006,08,05,06,33,10.30
2006,08,05,06,34,10.30
2006,08,05,06,35,10.30
2006,08,05,06,36,10.30
2006,08,05,06,37,10.30
2006,08,05,06,38,10.40
2006,08,05,06,39,10.40
2006,08,05,06,40,10.40
2006,08,05,06,41,10.40
2006,08,05,06,42,10.40
2006,08,05,06,43,10.40
2006,08,05,06,44,10.40
2006,08,05,06,45,10.40
2006,08,05,06,46,10.40
2006,08,05,06,47,10.40
2006,08,05,06,48,10.40
2006,08,05,06,49,10.50
2006,08,05,06,50,10.50
2006,08,05,06,51,10.50
2006,08,05,06,52,10.60
2006,08,05,06,53,10.60
2006,08,05,06,54,10.60
2006,08,05,06,55,10.60
2006,08,05,06,56,10.60
2006,08,05,06,57,10.60
2006,08,05,06,58,10.60
2006,08,05,06,59,10.70
2006,08,05,07,00,10.70
2006,08,05,07,01,10.70
2006,08,05,07,02,10.80
2006,08,05,07,03,10.80
2006,08,05,07,04,10.90
2006,08,05,07,05,11.00
2006,08,05,07,06,11.10
2006,08,05,07,07,11.20
2006,08,05,07,08,11.30
2006,08,05,07,09,11.40
2006,08,05,07,10,11.60
2006,08,05,07,11,11.70
2006,08,05,07,12,11.80
2006,08,05,07,13,12.00
2006,08,05,07,14,12.10
2006,08,05,07,15,12.30
2006,08,05,07,16,12.40
2006,08,05,07,17,12.60
2006,08,05,07,18,12.80
2006,08,05,07,19,12.90
2006,08,05,07,20,13.10
2006,08,05,07,21,13.30
2006,08,05,07,22,13.40
2006,08,05,07,23,13.50
2006,08,05,07,24,13.60
2006,08,05,07,25,13.70
2006,08,05,07,26,13.80
2006,08,05,07,27,13.90
2006,08,05,07,28,14.10
2006,08,05,07,29,14.10
2006,08,05,07,30,14.20
2006,08,05,07,31,14.30
2006,08,05,07,32,14.30
2006,08,05,07,33,14.40
2006,08,05,07,34,14.50
2006,08,05,07,35,14.60
2006,08,05,07,36,14.60
2006,08,05,07,37,14.80
2006,08,05,07,38,14.90
2006,08,05,07,39,15.00
2006,08,05,07,40,15.00
2006,08,05,07,41,15.20
2006,08,05,07,42,15.30
2006,08,05,07,43,15.40
2006,08,05,07,44,15.50
2006,08,05,07,45,15.60
2006,08,05,07,46,15.80
2006,08,05,07,47,15.90
2006,08,05,07,48,16.00
2006,08,05,07,49,16.10
2006,08,05,07,50,16.20
2006,08,05,07,51,16.30
2006,08,05,07,52,16.30
2006,08,05,07,53,16.40
2006,08,05,07,54,16.50
2006,08,05,07,55,16.50
2006,08,05,07,56,16.60
2006,08,05,07,57,16.70
2006,08,05,07,58,16.80
2006,08,05,07,59,16.90
2006,08,05,08,00,17.00
2006,08,05,08,01,17.10
2006,08,05,08,02,17.20
2006,08,05,08,03,17.30
2006,08,05,08,04,17.30
2006,08,05,08,05,17.40
2006,08,05,08,06,17.50
2006,08,05,08,07,17.50
2006,08,05,08,08,17.50
2006,08,05,08,09,17.60
2006,08,05,08,10,17.60
2006,08,05,08,11,17.60
2006,08,05,08,12,17.60
2006,08,05,08,13,17.60
2006,08,05,08,14,17.60
2006,08,05,08,15,17.60
2006,08,05,08,16,17.50
2006,08,05,08,17,17.50
2006,08,05,08,18,17.50
2006,08,05,08,19,17.60
2006,08,05,08,20,17.60
2006,08,05,08,21,17.60
2006,08,05,08,22,17.60
2006,08,05,08,23,17.60
2006,08,05,08,24,17.70
2006,08,05,08,25,17.70
2006,08,05,08,26,17.80
2006,08,05,08,27,17.80
2006,08,05,08,28,17.80
2006,08,05,08,29,17.80
2006,08,05,08,30,17.80
2006,08,05,08,31,17.80
2006,08,05,08,32,17.90
2006,08,05,08,33,17.90
2006,08,05,08,34,18.00
2006,08,05,08,35,18.00
2006,08,05,08,36,18.10
2006,08,05,08,37,18.10
2006,08,05,08,38,18.10
2006,08,05,08,39,18.10
2006,08,05,08,40,18.20
2006,08,05,08,41,18.20
2006,08,05,08,42,18.20
2006,08,05,08,43,18.20
2006,08,05,08,44,18.20
2006,08,05,08,45,18.20
2006,08,05,08,46,18.10
2006,08,05,08,47,18.10
2006,08,05,08,48,18.20
2006,08,05,08,49,18.20
2006,08,05,08,50,18.20
2006,08,05,08,51,18.20
2006,08,05,08,52,18.20
2006,08,05,08,53,18.20
2006,08,05,08,54,18.20
2006,08,05,08,55,18.20
2006,08,05,08,56,18.30
2006,08,05,08,57,18.30
2006,08,05,08,58,18.40
2006,08,05,08,59,18.50
2006,08,05,09,00,18.50
2006,08,05,09,01,18.40
2006,08,05,09,02,18.40
2006,08,05,09,03,18.30
2006,08,05,09,04,18.30
2006,08,05,09,05,18.30
2006,08,05,09,06,18.30
2006,08,05,09,07,18.30
2006,08,05,09,08,18.30
2006,08,05,09,09,18.30
2006,08,05,09,10,18.30
2006,08,05,09,11,18.40
2006,08,05,09,12,18.50
2006,08,05,09,13,18.50
2006,08,05,09,14,18.60
2006,08,05,09,15,18.60
2006,08,05,09,16,18.50
2006,08,05,09,17,18.40
2006,08,05,09,18,18.40
2006,08,05,09,19,18.40
2006,08,05,09,20,18.40
2006,08,05,09,21,18.40
2006,08,05,09,22,18.50
2006,08,05,09,23,18.50
2006,08,05,09,24,18.60
2006,08,05,09,25,18.60
2006,08,05,09,26,18.60
2006,08,05,09,27,18.60
2006,08,05,09,28,18.60
2006,08,05,09,29,18.60
2006,08,05,09,30,18.60
2006,08,05,09,31,18.60
2006,08,05,09,32,18.70
2006,08,05,09,33,18.70
2006,08,05,09,34,18.70
2006,08,05,09,35,18.80
2006,08,05,09,36,18.80
2006,08,05,09,37,18.80
2006,08,05,09,38,18.80
2006,08,05,09,39,18.70
2006,08,05,09,40,18.70
2006,08,05,09,41,18.60
2006,08,05,09,42,18.60
2006,08,05,09,43,18.70
2006,08,05,09,44,18.70
2006,08,05,09,45,18.80
2006,08,05,09,46,18.90
2006,08,05,09,47,19.00
2006,08,05,09,48,19.00
2006,08,05,09,49,19.10
2006,08,05,09,50,19.20
2006,08,05,09,51,19.20
2006,08,05,09,52,19.20
2006,08,05,09,53,19.30
2006,08,05,09,54,19.30
2006,08,05,09,55,19.40
2006,08,05,09,56,19.40
2006,08,05,09,57,19.40
2006,08,05,09,58,19.40
2006,08,05,09,59,19.40
2006,08,05,10,00,19.40
2006,08,05,10,01,19.40
2006,08,05,10,02,19.40
2006,08,05,10,03,19.30
2006,08,05,10,04,19.30
2006,08,05,10,05,19.20
2006,08,05,10,06,19.20
2006,08,05,10,07,19.20
2006,08,05,10,08,19.20
2006,08,05,10,09,19.30
2006,08,05,10,10,19.30
2006,08,05,10,11,19.30
2006,08,05,10,12,19.40
2006,08,05,10,13,19.40
2006,08,05,10,14,19.40
2006,08,05,10,15,19.40
2006,08,05,10,16,19.40
2006,08,05,10,17,19.50
2006,08,05,10,18,19.40
2006,08,05,10,19,19.40
2006,08,05,10,20,19.40
2006,08,05,10,21,19.40
2006,08,05,10,22,19.30
2006,08,05,10,23,19.30
2006,08,05,10,24,19.20
2006,08,05,10,25,19.10
2006,08,05,10,26,19.10
2006,08,05,10,27,19.10
2006,08,05,10,28,19.10
2006,08,05,10,29,19.10
2006,08,05,10,30,19.20
2006,08,05,10,31,19.20
2006,08,05,10,32,19.30
2006,08,05,10,33,19.40
2006,08,05,10,34,19.40
2006,08,05,10,35,19.40
2006,08,05,10,36,19.50
2006,08,05,10,37,19.60
2006,08,05,10,38,19.70
2006,08,05,10,39,19.70
2006,08,05,10,40,19.60
2006,08,05,10,41,19.60
2006,08,05,10,42,19.60
2006,08,05,10,43,19.70
2006,08,05,10,44,19.80
2006,08,05,10,45,19.70
2006,08,05,10,46,19.50
2006,08,05,10,47,19.50
2006,08,05,10,48,19.40
2006,08,05,10,49,19.60
2006,08,05,10,50,19.60
2006,08,05,10,51,19.60
2006,08,05,10,52,19.70
2006,08,05,10,53,19.80
2006,08,05,10,54,19.90
2006,08,05,10,55,20.00
2006,08,05,10,56,20.10
2006,08,05,10,57,20.30
2006,08,05,10,58,20.40
2006,08,05,10,59,20.50
2006,08,05,11,00,20.50
2006,08,05,11,01,20.40
2006,08,05,11,02,20.30
2006,08,05,11,03,20.20
2006,08,05,11,04,20.20
2006,08,05,11,05,20.20
2006,08,05,11,06,20.30
2006,08,05,11,07,20.30
2006,08,05,11,08,20.30
2006,08,05,11,09,20.30
2006,08,05,11,10,20.30
2006,08,05,11,11,20.20
2006,08,05,11,12,20.20
2006,08,05,11,13,20.20
2006,08,05,11,14,20.10
2006,08,05,11,15,20.00
2006,08,05,11,16,20.00
2006,08,05,11,17,19.90
2006,08,05,11,18,19.90
2006,08,05,11,19,19.90
2006,08,05,11,20,19.80
2006,08,05,11,21,19.80
2006,08,05,11,22,19.80
2006,08,05,11,23,19.90
2006,08,05,11,24,19.90
2006,08,05,11,25,19.90
2006,08,05,11,26,20.00
2006,08,05,11,27,20.10
2006,08,05,11,28,20.20
2006,08,05,11,29,20.30
2006,08,05,11,30,20.30
2006,08,05,11,31,20.40
2006,08,05,11,32,20.40
2006,08,05,11,33,20.40
2006,08,05,11,34,20.40
2006,08,05,11,35,20.40
2006,08,05,11,36,20.50
2006,08,05,11,37,20.60
2006,08,05,11,38,20.60
2006,08,05,11,39,20.70
2006,08,05,11,40,20.80
2006,08,05,11,41,20.90
2006,08,05,11,42,20.90
2006,08,05,11,43,20.80
2006,08,05,11,44,20.70
2006,08,05,11,45,20.70
2006,08,05,11,46,20.70
2006,08,05,11,47,20.70
2006,08,05,11,48,20.70
2006,08,05,11,49,20.80
2006,08,05,11,50,20.90
2006,08,05,11,51,21.00
2006,08,05,11,52,20.90
2006,08,05,11,53,20.80
2006,08,05,11,54,20.80
2006,08,05,11,55,20.80
2006,08,05,11,56,20.80
2006,08,05,11,57,20.80
2006,08,05,11,58,20.80
2006,08,05,11,59,20.70
2006,08,05,12,00,20.50
2006,08,05,12,01,20.50
2006,08,05,12,02,20.50
2006,08,05,12,03,20.60
2006,08,05,12,04,20.60
2006,08,05,12,05,20.60
2006,08,05,12,06,20.50
2006,08,05,12,07,20.50
2006,08,05,12,08,20.60
2006,08,05,12,09,20.70
2006,08,05,12,10,20.90
2006,08,05,12,11,21.00
2006,08,05,12,12,21.00
2006,08,05,12,13,20.90
2006,08,05,12,14,20.80
2006,08,05,12,15,20.80
2006,08,05,12,16,20.90
2006,08,05,12,17,20.90
2006,08,05,12,18,20.90
2006,08,05,12,19,20.80
2006,08,05,12,20,20.90
2006,08,05,12,21,21.00
2006,08,05,12,22,21.10
2006,08,05,12,23,21.30
2006,08,05,12,24,21.50
2006,08,05,12,25,21.50
2006,08,05,12,26,21.60
2006,08,05,12,27,21.50
2006,08,05,12,28,21.40
2006,08,05,12,29,21.30
2006,08,05,12,30,21.40
2006,08,05,12,31,21.50
2006,08,05,12,32,21.50
2006,08,05,12,33,21.60
2006,08,05,12,34,21.60
2006,08,05,12,35,21.60
2006,08,05,12,36,21.70
2006,08,05,12,37,21.70
2006,08,05,12,38,21.80
2006,08,05,12,39,21.80
2006,08,05,12,40,21.70
2006,08,05,12,41,21.60
2006,08,05,12,42,21.60
2006,08,05,12,43,21.60
2006,08,05,12,44,21.60
2006,08,05,12,45,21.70
2006,08,05,12,46,21.70
2006,08,05,12,47,21.60
2006,08,05,12,48,21.70
2006,08,05,12,49,21.80
2006,08,05,12,50,21.80
2006,08,05,12,51,21.80
2006,08,05,12,52,21.90
2006,08,05,12,53,22.00
2006,08,05,12,54,22.00
2006,08,05,12,55,22.10
2006,08,05,12,56,22.20
2006,08,05,12,57,22.30
2006,08,05,12,58,22.40
2006,08,05,12,59,22.50
2006,08,05,13,00,22.50
2006,08,05,13,01,22.60
2006,08,05,13,02,22.60
2006,08,05,13,03,22.60
2006,08,05,13,04,22.50
2006,08,05,13,05,22.50
2006,08,05,13,06,22.50
2006,08,05,13,07,22.50
2006,08,05,13,08,22.40
2006,08,05,13,09,22.40
2006,08,05,13,10,22.50
2006,08,05,13,11,22.60
2006,08,05,13,12,22.60
2006,08,05,13,13,22.70
2006,08,05,13,14,22.80
2006,08,05,13,15,22.80
2006,08,05,13,16,22.80
2006,08,05,13,17,22.80
2006,08,05,13,18,22.80
2006,08,05,13,19,22.90
2006,08,05,13,20,23.00
2006,08,05,13,21,23.10
2006,08,05,13,22,23.10
2006,08,05,13,23,23.20
2006,08,05,13,24,23.20
2006,08,05,13,25,23.10
2006,08,05,13,26,23.00
2006,08,05,13,27,22.90
2006,08,05,13,28,23.00
2006,08,05,13,29,23.00
2006,08,05,13,30,23.00
2006,08,05,13,31,23.10
2006,08,05,13,32,23.10
2006,08,05,13,33,23.10
2006,08,05,13,34,23.10
2006,08,05,13,35,23.20
2006,08,05,13,36,23.30
2006,08,05,13,37,23.40
2006,08,05,13,38,23.50
2006,08,05,13,39,23.60
2006,08,05,13,40,23.80
2006,08,05,13,41,23.90
2006,08,05,13,42,24.00
2006,08,05,13,43,24.10
2006,08,05,13,44,24.30
2006,08,05,13,45,24.40
2006,08,05,13,46,24.40
2006,08,05,13,47,24.40
2006,08,05,13,48,24.50
2006,08,05,13,49,24.50
2006,08,05,13,50,24.60
2006,08,05,13,51,24.60
2006,08,05,13,52,24.60
2006,08,05,13,53,24.60
2006,08,05,13,54,24.50
2006,08,05,13,55,24.30
2006,08,05,13,56,24.30
2006,08,05,13,57,24.40
2006,08,05,13,58,24.60
2006,08,05,13,59,24.70
2006,08,05,14,00,24.60
2006,08,05,14,01,24.50
2006,08,05,14,02,24.40
2006,08,05,14,03,24.30
2006,08,05,14,04,24.30
2006,08,05,14,05,24.30
2006,08,05,14,06,24.30
2006,08,05,14,07,24.30
2006,08,05,14,08,24.30
2006,08,05,14,09,24.20
2006,08,05,14,10,24.20
2006,08,05,14,11,24.10
2006,08,05,14,12,24.10
2006,08,05,14,13,24.00
2006,08,05,14,14,24.00
2006,08,05,14,15,24.00
2006,08,05,14,16,24.00
2006,08,05,14,17,24.00
2006,08,05,14,18,23.90
2006,08,05,14,19,23.80
2006,08,05,14,20,23.90
2006,08,05,14,21,24.10
2006,08,05,14,22,24.10
2006,08,05,14,23,24.00
2006,08,05,14,24,23.90
2006,08,05,14,25,23.90
2006,08,05,14,26,23.80
2006,08,05,14,27,23.80
2006,08,05,14,28,23.70
2006,08,05,14,29,23.70
2006,08,05,14,30,23.70
2006,08,05,14,31,23.70
2006,08,05,14,32,23.80
2006,08,05,14,33,23.90
2006,08,05,14,34,23.90
2006,08,05,14,35,23.80
2006,08,05,14,36,23.80
2006,08,05,14,37,23.80
2006,08,05,14,38,23.90
2006,08,05,14,39,23.90
2006,08,05,14,40,23.90
2006,08,05,14,41,23.90
2006,08,05,14,42,23.90
2006,08,05,14,43,24.00
2006,08,05,14,44,24.20
2006,08,05,14,45,24.30
2006,08,05,14,46,24.30
2006,08,05,14,47,24.40
2006,08,05,14,48,24.40
2006,08,05,14,49,24.40
2006,08,05,14,50,24.30
2006,08,05,14,51,24.30
2006,08,05,14,52,24.20
2006,08,05,14,53,24.10
2006,08,05,14,54,24.10
2006,08,05,14,55,24.10
2006,08,05,14,56,24.00
2006,08,05,14,57,23.90
2006,08,05,14,58,23.90
2006,08,05,14,59,24.00
2006,08,05,15,00,24.10
2006,08,05,15,01,24.30
2006,08,05,15,02,24.40
2006,08,05,15,03,24.50
2006,08,05,15,04,24.60
2006,08,05,15,05,24.70
2006,08,05,15,06,24.80
2006,08,05,15,07,24.90
2006,08,05,15,08,24.90
2006,08,05,15,09,24.80
2006,08,05,15,10,24.80
2006,08,05,15,11,24.70
2006,08,05,15,12,24.60
2006,08,05,15,13,24.60
2006,08,05,15,14,24.60
2006,08,05,15,15,24.60
2006,08,05,15,16,24.50
2006,08,05,15,17,24.50
2006,08,05,15,18,24.50
2006,08,05,15,19,24.60
2006,08,05,15,20,24.70
2006,08,05,15,21,24.70
2006,08,05,15,22,24.70
2006,08,05,15,23,24.70
2006,08,05,15,24,24.70
2006,08,05,15,25,24.60
2006,08,05,15,26,24.50
2006,08,05,15,27,24.50
2006,08,05,15,28,24.60
2006,08,05,15,29,24.70
2006,08,05,15,30,24.80
2006,08,05,15,31,24.80
2006,08,05,15,32,24.80
2006,08,05,15,33,24.80
2006,08,05,15,34,24.80
2006,08,05,15,35,24.90
2006,08,05,15,36,24.90
2006,08,05,15,37,24.80
2006,08,05,15,38,24.70
2006,08,05,15,39,24.70
2006,08,05,15,40,24.60
2006,08,05,15,41,24.70
2006,08,05,15,42,24.80
2006,08,05,15,43,24.80
2006,08,05,15,44,24.70
2006,08,05,15,45,24.70
2006,08,05,15,46,24.70
2006,08,05,15,47,24.80
2006,08,05,15,48,24.90
2006,08,05,15,49,24.90
2006,08,05,15,50,25.00
2006,08,05,15,51,25.00
2006,08,05,15,52,24.90
2006,08,05,15,53,24.90
2006,08,05,15,54,24.90
2006,08,05,15,55,24.80
2006,08,05,15,56,24.80
2006,08,05,15,57,24.80
2006,08,05,15,58,24.80
2006,08,05,15,59,24.80
2006,08,05,16,00,24.80
2006,08,05,16,01,24.80
2006,08,05,16,02,24.80
2006,08,05,16,03,24.80
2006,08,05,16,04,24.80
2006,08,05,16,05,24.70
2006,08,05,16,06,24.70
2006,08,05,16,07,24.70
2006,08,05,16,08,24.70
2006,08,05,16,09,24.70
2006,08,05,16,10,24.80
2006,08,05,16,11,25.00
2006,08,05,16,12,25.20
2006,08,05,16,13,25.30
2006,08,05,16,14,25.40
2006,08,05,16,15,25.50
2006,08,05,16,16,25.50
2006,08,05,16,17,25.50
2006,08,05,16,18,25.50
2006,08,05,16,19,25.50
2006,08,05,16,20,25.60
2006,08,05,16,21,25.60
2006,08,05,16,22,25.60
2006,08,05,16,23,25.60
2006,08,05,16,24,25.60
2006,08,05,16,25,25.60
2006,08,05,16,26,25.70
2006,08,05,16,27,25.70
2006,08,05,16,28,25.80
2006,08,05,16,29,25.90
2006,08,05,16,30,25.90
2006,08,05,16,31,26.00
2006,08,05,16,32,25.90
2006,08,05,16,33,25.80
2006,08,05,16,34,25.60
2006,08,05,16,35,25.40
2006,08,05,16,36,25.40
2006,08,05,16,37,25.40
2006,08,05,16,38,25.30
2006,08,05,16,39,25.30
2006,08,05,16,40,25.30
2006,08,05,16,41,25.30
2006,08,05,16,42,25.30
2006,08,05,16,43,25.30
2006,08,05,16,44,25.30
2006,08,05,16,45,25.30
2006,08,05,16,46,25.30
2006,08,05,16,47,25.30
2006,08,05,16,48,25.30
2006,08,05,16,49,25.30
2006,08,05,16,50,25.40
2006,08,05,16,51,25.30
2006,08,05,16,52,25.30
2006,08,05,16,53,25.20
2006,08,05,16,54,25.10
2006,08,05,16,55,25.00
2006,08,05,16,56,25.10
2006,08,05,16,57,25.10
2006,08,05,16,58,25.00
2006,08,05,16,59,24.90
2006,08,05,17,00,24.90
2006,08,05,17,01,24.90
2006,08,05,17,02,24.90
2006,08,05,17,03,24.90
2006,08,05,17,04,24.90
2006,08,05,17,05,24.90
2006,08,05,17,06,24.80
2006,08,05,17,07,24.70
2006,08,05,17,08,24.40
2006,08,05,17,09,24.20
2006,08,05,17,10,24.00
2006,08,05,17,11,23.80
2006,08,05,17,12,23.70
2006,08,05,17,13,23.60
2006,08,05,17,14,23.70
2006,08,05,17,15,23.70
2006,08,05,17,16,23.70
2006,08,05,17,17,23.70
2006,08,05,17,18,23.60
2006,08,05,17,19,23.60