Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,03,09,09,16.90
2013,08,03,09,10,16.90
2013,08,03,09,11,16.90
2013,08,03,09,12,16.90
2013,08,03,09,13,16.90
2013,08,03,09,14,16.90
2013,08,03,09,15,16.90
2013,08,03,09,16,16.90
2013,08,03,09,17,16.90
2013,08,03,09,18,16.90
2013,08,03,09,19,16.90
2013,08,03,09,20,16.90
2013,08,03,09,21,16.90
2013,08,03,09,22,16.90
2013,08,03,09,23,17.00
2013,08,03,09,24,17.00
2013,08,03,09,25,17.00
2013,08,03,09,26,17.10
2013,08,03,09,27,17.10
2013,08,03,09,28,17.10
2013,08,03,09,29,17.10
2013,08,03,09,30,17.10
2013,08,03,09,31,17.10
2013,08,03,09,32,17.10
2013,08,03,09,33,17.00
2013,08,03,09,34,17.00
2013,08,03,09,35,17.00
2013,08,03,09,36,17.00
2013,08,03,09,37,17.00
2013,08,03,09,38,17.00
2013,08,03,09,39,17.00
2013,08,03,09,40,17.00
2013,08,03,09,41,17.00
2013,08,03,09,42,17.10
2013,08,03,09,43,17.10
2013,08,03,09,44,17.10
2013,08,03,09,45,17.10
2013,08,03,09,46,17.00
2013,08,03,09,47,17.10
2013,08,03,09,48,17.10
2013,08,03,09,49,17.10
2013,08,03,09,50,17.10
2013,08,03,09,51,17.10
2013,08,03,09,52,17.10
2013,08,03,09,53,17.10
2013,08,03,09,54,17.10
2013,08,03,09,55,17.10
2013,08,03,09,56,17.20
2013,08,03,09,57,17.20
2013,08,03,09,58,17.20
2013,08,03,09,59,17.20
2013,08,03,10,00,17.30
2013,08,03,10,01,17.30
2013,08,03,10,02,17.30
2013,08,03,10,03,17.30
2013,08,03,10,04,17.30
2013,08,03,10,05,17.30
2013,08,03,10,06,17.30
2013,08,03,10,07,17.40
2013,08,03,10,08,17.40
2013,08,03,10,09,17.40
2013,08,03,10,10,17.40
2013,08,03,10,11,17.40
2013,08,03,10,12,17.40
2013,08,03,10,13,17.30
2013,08,03,10,14,17.30
2013,08,03,10,15,17.30
2013,08,03,10,16,17.30
2013,08,03,10,17,17.30
2013,08,03,10,18,17.30
2013,08,03,10,19,17.30
2013,08,03,10,20,17.30
2013,08,03,10,21,17.20
2013,08,03,10,22,17.20
2013,08,03,10,23,17.20
2013,08,03,10,24,17.20
2013,08,03,10,25,17.20
2013,08,03,10,26,17.20
2013,08,03,10,27,17.20
2013,08,03,10,28,17.20
2013,08,03,10,29,17.10
2013,08,03,10,30,17.10
2013,08,03,10,31,17.20
2013,08,03,10,32,17.20
2013,08,03,10,33,17.20
2013,08,03,10,34,17.20
2013,08,03,10,35,17.20
2013,08,03,10,36,17.20
2013,08,03,10,37,17.20
2013,08,03,10,38,17.20
2013,08,03,10,39,17.30
2013,08,03,10,40,17.30
2013,08,03,10,41,17.30
2013,08,03,10,42,17.30
2013,08,03,10,43,17.40
2013,08,03,10,44,17.40
2013,08,03,10,45,17.50
2013,08,03,10,46,17.50
2013,08,03,10,47,17.60
2013,08,03,10,48,17.70
2013,08,03,10,49,17.70
2013,08,03,10,50,17.70
2013,08,03,10,51,17.70
2013,08,03,10,52,17.70
2013,08,03,10,53,17.80
2013,08,03,10,54,17.80
2013,08,03,10,55,17.80
2013,08,03,10,56,17.80
2013,08,03,10,57,17.90
2013,08,03,10,58,17.90
2013,08,03,10,59,17.90
2013,08,03,11,00,17.90
2013,08,03,11,01,17.90
2013,08,03,11,02,17.90
2013,08,03,11,03,17.90
2013,08,03,11,04,17.90
2013,08,03,11,05,17.90
2013,08,03,11,06,17.90
2013,08,03,11,07,18.00
2013,08,03,11,08,18.00
2013,08,03,11,09,18.10
2013,08,03,11,10,18.10
2013,08,03,11,11,18.20
2013,08,03,11,12,18.20
2013,08,03,11,13,18.20
2013,08,03,11,14,18.20
2013,08,03,11,15,18.20
2013,08,03,11,16,18.20
2013,08,03,11,17,18.20
2013,08,03,11,18,18.30
2013,08,03,11,19,18.30
2013,08,03,11,20,18.40
2013,08,03,11,21,18.50
2013,08,03,11,22,18.50
2013,08,03,11,23,18.60
2013,08,03,11,24,18.60
2013,08,03,11,25,18.60
2013,08,03,11,26,18.60
2013,08,03,11,27,18.60
2013,08,03,11,28,18.60
2013,08,03,11,29,18.50
2013,08,03,11,30,18.50
2013,08,03,11,31,18.40
2013,08,03,11,32,18.40
2013,08,03,11,33,18.50
2013,08,03,11,34,18.50
2013,08,03,11,35,18.60
2013,08,03,11,36,18.70
2013,08,03,11,37,18.80
2013,08,03,11,38,18.80
2013,08,03,11,39,18.80
2013,08,03,11,40,18.80
2013,08,03,11,41,18.80
2013,08,03,11,42,18.80
2013,08,03,11,43,18.70
2013,08,03,11,44,18.60
2013,08,03,11,45,18.50
2013,08,03,11,46,18.50
2013,08,03,11,47,18.50
2013,08,03,11,48,18.60
2013,08,03,11,49,18.60
2013,08,03,11,50,18.60
2013,08,03,11,51,18.50
2013,08,03,11,52,18.40
2013,08,03,11,53,18.40
2013,08,03,11,54,18.40
2013,08,03,11,55,18.40
2013,08,03,11,56,18.30
2013,08,03,11,57,18.30
2013,08,03,11,58,18.30
2013,08,03,11,59,18.30
2013,08,03,12,00,18.20
2013,08,03,12,01,18.20
2013,08,03,12,02,18.20
2013,08,03,12,03,18.30
2013,08,03,12,04,18.30
2013,08,03,12,05,18.40
2013,08,03,12,06,18.40
2013,08,03,12,07,18.50
2013,08,03,12,08,18.50
2013,08,03,12,09,18.60
2013,08,03,12,10,18.70
2013,08,03,12,11,18.80
2013,08,03,12,12,18.90
2013,08,03,12,13,19.00
2013,08,03,12,14,19.00
2013,08,03,12,15,19.10
2013,08,03,12,16,19.10
2013,08,03,12,17,19.20
2013,08,03,12,18,19.20
2013,08,03,12,19,19.20
2013,08,03,12,20,19.10
2013,08,03,12,21,19.10
2013,08,03,12,22,19.00
2013,08,03,12,23,19.00
2013,08,03,12,24,18.90
2013,08,03,12,25,18.80
2013,08,03,12,26,18.70
2013,08,03,12,27,18.70
2013,08,03,12,28,18.60
2013,08,03,12,29,18.50
2013,08,03,12,30,18.40
2013,08,03,12,31,18.30
2013,08,03,12,32,18.30
2013,08,03,12,33,18.30
2013,08,03,12,34,18.30
2013,08,03,12,35,18.40
2013,08,03,12,36,18.40
2013,08,03,12,37,18.40
2013,08,03,12,38,18.40
2013,08,03,12,39,18.50
2013,08,03,12,40,18.60
2013,08,03,12,41,18.60
2013,08,03,12,42,18.70
2013,08,03,12,43,18.70
2013,08,03,12,44,18.70
2013,08,03,12,45,18.70
2013,08,03,12,46,18.70
2013,08,03,12,47,18.80
2013,08,03,12,48,18.80
2013,08,03,12,49,18.80
2013,08,03,12,50,18.80
2013,08,03,12,51,18.80
2013,08,03,12,52,18.80
2013,08,03,12,53,18.80
2013,08,03,12,54,18.80
2013,08,03,12,55,18.90
2013,08,03,12,56,18.90
2013,08,03,12,57,19.00
2013,08,03,12,58,19.00
2013,08,03,12,59,19.00
2013,08,03,13,00,19.10
2013,08,03,13,01,19.10
2013,08,03,13,02,19.10
2013,08,03,13,03,19.00
2013,08,03,13,04,19.10
2013,08,03,13,05,19.00
2013,08,03,13,06,19.00
2013,08,03,13,07,19.00
2013,08,03,13,08,19.10
2013,08,03,13,09,19.10
2013,08,03,13,10,19.10
2013,08,03,13,11,19.20
2013,08,03,13,12,19.20
2013,08,03,13,13,19.20
2013,08,03,13,14,19.20
2013,08,03,13,15,19.20
2013,08,03,13,16,19.30
2013,08,03,13,17,19.40
2013,08,03,13,18,19.40
2013,08,03,13,19,19.50
2013,08,03,13,20,19.60
2013,08,03,13,21,19.70
2013,08,03,13,22,19.70
2013,08,03,13,23,19.70
2013,08,03,13,24,19.70
2013,08,03,13,25,19.70
2013,08,03,13,26,19.70
2013,08,03,13,27,19.70
2013,08,03,13,28,19.70
2013,08,03,13,29,19.70
2013,08,03,13,30,19.70
2013,08,03,13,31,19.80
2013,08,03,13,32,19.80
2013,08,03,13,33,19.90
2013,08,03,13,34,19.90
2013,08,03,13,35,20.00
2013,08,03,13,36,20.00
2013,08,03,13,37,20.00
2013,08,03,13,38,20.00
2013,08,03,13,39,20.00
2013,08,03,13,40,20.00
2013,08,03,13,41,20.10
2013,08,03,13,42,20.20
2013,08,03,13,43,20.20
2013,08,03,13,44,20.20
2013,08,03,13,45,20.20
2013,08,03,13,46,20.20
2013,08,03,13,47,20.20
2013,08,03,13,48,20.20
2013,08,03,13,49,20.20
2013,08,03,13,50,20.10
2013,08,03,13,51,20.00
2013,08,03,13,52,20.00
2013,08,03,13,53,20.00
2013,08,03,13,54,19.90
2013,08,03,13,55,19.90
2013,08,03,13,56,19.80
2013,08,03,13,57,19.80
2013,08,03,13,58,19.90
2013,08,03,13,59,20.00
2013,08,03,14,00,20.00
2013,08,03,14,01,20.00
2013,08,03,14,02,20.10
2013,08,03,14,03,20.10
2013,08,03,14,04,20.20
2013,08,03,14,05,20.30
2013,08,03,14,06,20.30
2013,08,03,14,07,20.30
2013,08,03,14,08,20.20
2013,08,03,14,09,20.20
2013,08,03,14,10,20.30
2013,08,03,14,11,20.30
2013,08,03,14,12,20.30
2013,08,03,14,13,20.20
2013,08,03,14,14,20.20
2013,08,03,14,15,20.30
2013,08,03,14,16,20.30
2013,08,03,14,17,20.30
2013,08,03,14,18,20.30
2013,08,03,14,19,20.40
2013,08,03,14,20,20.40
2013,08,03,14,21,20.40
2013,08,03,14,22,20.40
2013,08,03,14,23,20.40
2013,08,03,14,24,20.40
2013,08,03,14,25,20.40
2013,08,03,14,26,20.40
2013,08,03,14,27,20.40
2013,08,03,14,28,20.40
2013,08,03,14,29,20.40
2013,08,03,14,30,20.40
2013,08,03,14,31,20.40
2013,08,03,14,32,20.40
2013,08,03,14,33,20.40
2013,08,03,14,34,20.40
2013,08,03,14,35,20.40
2013,08,03,14,36,20.40
2013,08,03,14,37,20.40
2013,08,03,14,38,20.50
2013,08,03,14,39,20.50
2013,08,03,14,40,20.50
2013,08,03,14,41,20.50
2013,08,03,14,42,20.40
2013,08,03,14,43,20.30
2013,08,03,14,44,20.30
2013,08,03,14,45,20.20
2013,08,03,14,46,20.30
2013,08,03,14,47,20.20
2013,08,03,14,48,20.20
2013,08,03,14,49,20.10
2013,08,03,14,50,20.20
2013,08,03,14,51,20.20
2013,08,03,14,52,20.30
2013,08,03,14,53,20.30
2013,08,03,14,54,20.30
2013,08,03,14,55,20.30
2013,08,03,14,56,20.30
2013,08,03,14,57,20.30
2013,08,03,14,58,20.40
2013,08,03,14,59,20.40
2013,08,03,15,00,20.40
2013,08,03,15,01,20.30
2013,08,03,15,02,20.30
2013,08,03,15,03,20.20
2013,08,03,15,04,20.10
2013,08,03,15,05,20.10
2013,08,03,15,06,20.10
2013,08,03,15,07,20.10
2013,08,03,15,08,20.10
2013,08,03,15,09,20.00
2013,08,03,15,10,19.90
2013,08,03,15,11,19.90
2013,08,03,15,12,19.80
2013,08,03,15,13,19.80
2013,08,03,15,14,19.80
2013,08,03,15,15,19.80
2013,08,03,15,16,19.90
2013,08,03,15,17,19.90
2013,08,03,15,18,19.90
2013,08,03,15,19,19.90
2013,08,03,15,20,19.90
2013,08,03,15,21,20.00
2013,08,03,15,22,20.00
2013,08,03,15,23,20.00
2013,08,03,15,24,19.90
2013,08,03,15,25,19.90
2013,08,03,15,26,19.90
2013,08,03,15,27,20.00
2013,08,03,15,28,20.10
2013,08,03,15,29,20.20
2013,08,03,15,30,20.30
2013,08,03,15,31,20.30
2013,08,03,15,32,20.40
2013,08,03,15,33,20.50
2013,08,03,15,34,20.60
2013,08,03,15,35,20.70
2013,08,03,15,36,20.60
2013,08,03,15,37,20.60
2013,08,03,15,38,20.60
2013,08,03,15,39,20.60
2013,08,03,15,40,20.60
2013,08,03,15,41,20.60
2013,08,03,15,42,20.60
2013,08,03,15,43,20.60
2013,08,03,15,44,20.60
2013,08,03,15,45,20.50
2013,08,03,15,46,20.50
2013,08,03,15,47,20.40
2013,08,03,15,48,20.30
2013,08,03,15,49,20.10
2013,08,03,15,50,20.00
2013,08,03,15,51,19.90
2013,08,03,15,52,19.90
2013,08,03,15,53,19.90
2013,08,03,15,54,20.00
2013,08,03,15,55,20.10
2013,08,03,15,56,20.10
2013,08,03,15,57,20.10
2013,08,03,15,58,20.00
2013,08,03,15,59,19.90
2013,08,03,16,00,19.90
2013,08,03,16,01,19.90
2013,08,03,16,02,19.90
2013,08,03,16,03,19.90
2013,08,03,16,04,19.80
2013,08,03,16,05,19.70
2013,08,03,16,06,19.70
2013,08,03,16,07,19.60
2013,08,03,16,08,19.60
2013,08,03,16,09,19.70
2013,08,03,16,10,19.70
2013,08,03,16,11,19.60
2013,08,03,16,12,19.50
2013,08,03,16,13,19.50
2013,08,03,16,14,19.40
2013,08,03,16,15,19.50
2013,08,03,16,16,19.60
2013,08,03,16,17,19.60
2013,08,03,16,18,19.60
2013,08,03,16,19,19.60
2013,08,03,16,20,19.60
2013,08,03,16,21,19.60
2013,08,03,16,22,19.70
2013,08,03,16,23,19.80
2013,08,03,16,24,19.90
2013,08,03,16,25,19.90
2013,08,03,16,26,20.00
2013,08,03,16,27,20.10
2013,08,03,16,28,20.20
2013,08,03,16,29,20.20
2013,08,03,16,30,20.20
2013,08,03,16,31,20.10
2013,08,03,16,32,20.10
2013,08,03,16,33,20.10
2013,08,03,16,34,20.10
2013,08,03,16,35,20.10
2013,08,03,16,36,20.10
2013,08,03,16,37,20.00
2013,08,03,16,38,20.10
2013,08,03,16,39,20.10
2013,08,03,16,40,20.20
2013,08,03,16,41,20.20
2013,08,03,16,42,20.10
2013,08,03,16,43,20.10
2013,08,03,16,44,20.00
2013,08,03,16,45,19.90
2013,08,03,16,46,19.90
2013,08,03,16,47,19.90
2013,08,03,16,48,20.00
2013,08,03,16,49,20.00
2013,08,03,16,50,19.90
2013,08,03,16,51,19.80
2013,08,03,16,52,19.80
2013,08,03,16,53,19.80
2013,08,03,16,54,19.80
2013,08,03,16,55,19.90
2013,08,03,16,56,19.90
2013,08,03,16,57,19.90
2013,08,03,16,58,19.90
2013,08,03,16,59,19.90
2013,08,03,17,00,19.90
2013,08,03,17,01,19.90
2013,08,03,17,02,19.80
2013,08,03,17,03,19.80
2013,08,03,17,04,19.80
2013,08,03,17,05,19.80
2013,08,03,17,06,19.70
2013,08,03,17,07,19.70
2013,08,03,17,08,19.70
2013,08,03,17,09,19.70
2013,08,03,17,10,19.80
2013,08,03,17,11,19.80
2013,08,03,17,12,19.80
2013,08,03,17,13,19.80
2013,08,03,17,14,19.80
2013,08,03,17,15,19.90
2013,08,03,17,16,19.80
2013,08,03,17,17,19.80
2013,08,03,17,18,19.80
2013,08,03,17,19,19.70
2013,08,03,17,20,19.70
2013,08,03,17,21,19.70
2013,08,03,17,22,19.60
2013,08,03,17,23,19.70
2013,08,03,17,24,19.70
2013,08,03,17,25,19.70
2013,08,03,17,26,19.70
2013,08,03,17,27,19.70
2013,08,03,17,28,19.80
2013,08,03,17,29,19.80
2013,08,03,17,30,19.90
2013,08,03,17,31,19.90
2013,08,03,17,32,19.90
2013,08,03,17,33,19.90
2013,08,03,17,34,19.80
2013,08,03,17,35,19.80
2013,08,03,17,36,19.90
2013,08,03,17,37,19.90
2013,08,03,17,38,20.00
2013,08,03,17,39,20.00
2013,08,03,17,40,20.10
2013,08,03,17,41,20.10
2013,08,03,17,42,20.20
2013,08,03,17,43,20.20
2013,08,03,17,44,20.10
2013,08,03,17,45,20.10
2013,08,03,17,46,20.10
2013,08,03,17,47,20.10
2013,08,03,17,48,20.20
2013,08,03,17,49,20.20
2013,08,03,17,50,20.30
2013,08,03,17,51,20.40
2013,08,03,17,52,20.50
2013,08,03,17,53,20.60
2013,08,03,17,54,20.70
2013,08,03,17,55,20.70
2013,08,03,17,56,20.80
2013,08,03,17,57,20.80
2013,08,03,17,58,20.90
2013,08,03,17,59,21.00
2013,08,03,18,00,21.00
2013,08,03,18,01,21.10
2013,08,03,18,02,21.10
2013,08,03,18,03,21.10
2013,08,03,18,04,21.10
2013,08,03,18,05,21.10
2013,08,03,18,06,21.10
2013,08,03,18,07,21.10
2013,08,03,18,08,21.00
2013,08,03,18,09,20.90
2013,08,03,18,10,20.80
2013,08,03,18,11,20.80
2013,08,03,18,12,20.70
2013,08,03,18,13,20.70
2013,08,03,18,14,20.70
2013,08,03,18,15,20.80
2013,08,03,18,16,20.80
2013,08,03,18,17,20.90
2013,08,03,18,18,20.90
2013,08,03,18,19,20.80
2013,08,03,18,20,20.80
2013,08,03,18,21,20.70
2013,08,03,18,22,20.70
2013,08,03,18,23,20.70
2013,08,03,18,24,20.70
2013,08,03,18,25,20.70
2013,08,03,18,26,20.70
2013,08,03,18,27,20.70
2013,08,03,18,28,20.70
2013,08,03,18,29,20.70
2013,08,03,18,30,20.60
2013,08,03,18,31,20.60
2013,08,03,18,32,20.70
2013,08,03,18,33,20.70
2013,08,03,18,34,20.60
2013,08,03,18,35,20.50
2013,08,03,18,36,20.50
2013,08,03,18,37,20.40
2013,08,03,18,38,20.30
2013,08,03,18,39,20.20
2013,08,03,18,40,20.20
2013,08,03,18,41,20.10
2013,08,03,18,42,20.10
2013,08,03,18,43,20.10
2013,08,03,18,44,20.10
2013,08,03,18,45,20.10
2013,08,03,18,46,20.10
2013,08,03,18,47,20.10
2013,08,03,18,48,20.10
2013,08,03,18,49,20.10
2013,08,03,18,50,20.10
2013,08,03,18,51,20.10
2013,08,03,18,52,20.00
2013,08,03,18,53,20.00
2013,08,03,18,54,19.90
2013,08,03,18,55,20.00
2013,08,03,18,56,20.00
2013,08,03,18,57,20.00
2013,08,03,18,58,20.00
2013,08,03,18,59,19.90
2013,08,03,19,00,19.90
2013,08,03,19,01,19.90
2013,08,03,19,02,19.90
2013,08,03,19,03,19.90
2013,08,03,19,04,19.90
2013,08,03,19,05,19.90
2013,08,03,19,06,19.90
2013,08,03,19,07,19.90
2013,08,03,19,08,19.90
2013,08,03,19,09,19.90
2013,08,03,19,10,19.90
2013,08,03,19,11,19.90
2013,08,03,19,12,19.90
