Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,7.90
2016,04,17,00,01,7.90
2016,04,17,00,02,7.90
2016,04,17,00,03,7.90
2016,04,17,00,04,7.90
2016,04,17,00,05,7.90
2016,04,17,00,06,7.80
2016,04,17,00,07,7.80
2016,04,17,00,08,7.80
2016,04,17,00,09,7.80
2016,04,17,00,10,7.80
2016,04,17,00,11,7.80
2016,04,17,00,12,7.80
2016,04,17,00,13,7.80
2016,04,17,00,14,7.80
2016,04,17,00,15,7.80
2016,04,17,00,16,7.80
2016,04,17,00,17,7.80
2016,04,17,00,18,7.80
2016,04,17,00,19,7.80
2016,04,17,00,20,7.80
2016,04,17,00,21,7.80
2016,04,17,00,22,7.80
2016,04,17,00,23,7.80
2016,04,17,00,24,7.80
2016,04,17,00,25,7.80
2016,04,17,00,26,7.80
2016,04,17,00,27,7.80
2016,04,17,00,28,7.80
2016,04,17,00,29,7.80
2016,04,17,00,30,7.80
2016,04,17,00,31,7.80
2016,04,17,00,32,7.70
2016,04,17,00,33,7.70
2016,04,17,00,34,7.70
2016,04,17,00,35,7.70
2016,04,17,00,36,7.70
2016,04,17,00,37,7.70
2016,04,17,00,38,7.70
2016,04,17,00,39,7.70
2016,04,17,00,40,7.80
2016,04,17,00,41,7.80
2016,04,17,00,42,7.80
2016,04,17,00,43,7.80
2016,04,17,00,44,7.80
2016,04,17,00,45,7.80
2016,04,17,00,46,7.80
2016,04,17,00,47,7.90
2016,04,17,00,48,7.90
2016,04,17,00,49,7.90
2016,04,17,00,50,8.00
2016,04,17,00,51,8.00
2016,04,17,00,52,8.10
2016,04,17,00,53,8.10
2016,04,17,00,54,8.20
2016,04,17,00,55,8.20
2016,04,17,00,56,8.20
2016,04,17,00,57,8.30
2016,04,17,00,58,8.30
2016,04,17,00,59,8.30
2016,04,17,01,00,8.40
2016,04,17,01,01,8.40
2016,04,17,01,02,8.40
2016,04,17,01,03,8.40
2016,04,17,01,04,8.40
2016,04,17,01,05,8.50
2016,04,17,01,06,8.50
2016,04,17,01,07,8.50
2016,04,17,01,08,8.50
2016,04,17,01,09,8.50
2016,04,17,01,10,8.50
2016,04,17,01,11,8.50
2016,04,17,01,12,8.50
2016,04,17,01,13,8.50
2016,04,17,01,14,8.50
2016,04,17,01,15,8.50
2016,04,17,01,16,8.50
2016,04,17,01,17,8.50
2016,04,17,01,18,8.50
2016,04,17,01,19,8.50
2016,04,17,01,20,8.50
2016,04,17,01,21,8.60
2016,04,17,01,22,8.60
2016,04,17,01,23,8.60
2016,04,17,01,24,8.60
2016,04,17,01,25,8.50
2016,04,17,01,26,8.50
2016,04,17,01,27,8.50
2016,04,17,01,28,8.50
2016,04,17,01,29,8.40
2016,04,17,01,30,8.40
2016,04,17,01,31,8.30
2016,04,17,01,32,8.30
2016,04,17,01,33,8.30
2016,04,17,01,34,8.30
2016,04,17,01,35,8.30
2016,04,17,01,36,8.20
2016,04,17,01,37,8.20
2016,04,17,01,38,8.20
2016,04,17,01,39,8.20
2016,04,17,01,40,8.20
2016,04,17,01,41,8.20
2016,04,17,01,42,8.20
2016,04,17,01,43,8.20
2016,04,17,01,44,8.20
2016,04,17,01,45,8.20
2016,04,17,01,46,8.10
2016,04,17,01,47,8.10
2016,04,17,01,48,8.10
2016,04,17,01,49,8.10
2016,04,17,01,50,8.10
2016,04,17,01,51,8.10
2016,04,17,01,52,8.10
2016,04,17,01,53,8.10
2016,04,17,01,54,8.10
2016,04,17,01,55,8.10
2016,04,17,01,56,8.10
2016,04,17,01,57,8.10
2016,04,17,01,58,8.10
2016,04,17,01,59,8.10
2016,04,17,02,00,8.10
2016,04,17,02,01,8.10
2016,04,17,02,02,8.10
2016,04,17,02,03,8.10
2016,04,17,02,04,8.10
2016,04,17,02,05,8.10
2016,04,17,02,06,8.10
2016,04,17,02,07,8.10
2016,04,17,02,08,8.00
2016,04,17,02,09,8.00
2016,04,17,02,10,8.00
2016,04,17,02,11,8.00
2016,04,17,02,12,8.00
2016,04,17,02,13,8.00
2016,04,17,02,14,7.90
2016,04,17,02,15,7.90
2016,04,17,02,16,7.90
2016,04,17,02,17,7.90
2016,04,17,02,18,7.90
2016,04,17,02,19,7.80
2016,04,17,02,20,7.80
2016,04,17,02,21,7.80
2016,04,17,02,22,7.80
2016,04,17,02,23,7.80
2016,04,17,02,24,7.80
2016,04,17,02,25,7.80
2016,04,17,02,26,7.80
2016,04,17,02,27,7.90
2016,04,17,02,28,7.90
2016,04,17,02,29,7.90
2016,04,17,02,30,7.90
2016,04,17,02,31,7.90
2016,04,17,02,32,7.90
2016,04,17,02,33,7.90
2016,04,17,02,34,7.90
2016,04,17,02,35,7.90
2016,04,17,02,36,7.90
2016,04,17,02,37,7.90
2016,04,17,02,38,7.90
2016,04,17,02,39,7.90
2016,04,17,02,40,7.90
2016,04,17,02,41,7.90
2016,04,17,02,42,7.90
2016,04,17,02,43,7.90
2016,04,17,02,44,7.90
2016,04,17,02,45,7.90
2016,04,17,02,46,7.80
2016,04,17,02,47,7.80
2016,04,17,02,48,7.80
2016,04,17,02,49,7.80
2016,04,17,02,50,7.80
2016,04,17,02,51,7.80
2016,04,17,02,52,7.80
2016,04,17,02,53,7.80
2016,04,17,02,54,7.80
2016,04,17,02,55,7.80
2016,04,17,02,56,7.70
2016,04,17,02,57,7.70
2016,04,17,02,58,7.70
2016,04,17,02,59,7.70
2016,04,17,03,00,7.70
2016,04,17,03,01,7.70
2016,04,17,03,02,7.70
2016,04,17,03,03,7.70
2016,04,17,03,04,7.70
2016,04,17,03,05,7.70
2016,04,17,03,06,7.60
2016,04,17,03,07,7.60
2016,04,17,03,08,7.60
2016,04,17,03,09,7.60
2016,04,17,03,10,7.60
2016,04,17,03,11,7.60
2016,04,17,03,12,7.60
2016,04,17,03,13,7.60
2016,04,17,03,14,7.60
2016,04,17,03,15,7.60
2016,04,17,03,16,7.50
2016,04,17,03,17,7.50
2016,04,17,03,18,7.50
2016,04,17,03,19,7.50
2016,04,17,03,20,7.50
2016,04,17,03,21,7.50
2016,04,17,03,22,7.50
2016,04,17,03,23,7.50
2016,04,17,03,24,7.40
2016,04,17,03,25,7.40
2016,04,17,03,26,7.40
2016,04,17,03,27,7.40
2016,04,17,03,28,7.40
2016,04,17,03,29,7.40
2016,04,17,03,30,7.40
2016,04,17,03,31,7.40
2016,04,17,03,32,7.40
2016,04,17,03,33,7.40
2016,04,17,03,34,7.40
2016,04,17,03,35,7.50
2016,04,17,03,36,7.50
2016,04,17,03,37,7.50
2016,04,17,03,38,7.50
2016,04,17,03,39,7.40
2016,04,17,03,40,7.50
2016,04,17,03,41,7.50
2016,04,17,03,42,7.50
2016,04,17,03,43,7.50
2016,04,17,03,44,7.50
2016,04,17,03,45,7.50
2016,04,17,03,46,7.50
2016,04,17,03,47,7.50
2016,04,17,03,48,7.50
2016,04,17,03,49,7.50
2016,04,17,03,50,7.50
2016,04,17,03,51,7.50
2016,04,17,03,52,7.50
2016,04,17,03,53,7.50
2016,04,17,03,54,7.50
2016,04,17,03,55,7.50
2016,04,17,03,56,7.50
2016,04,17,03,57,7.40
2016,04,17,03,58,7.40
2016,04,17,03,59,7.40
2016,04,17,04,00,7.40
2016,04,17,04,01,7.40
2016,04,17,04,02,7.40
2016,04,17,04,03,7.40
2016,04,17,04,04,7.30
2016,04,17,04,05,7.30
2016,04,17,04,06,7.30
2016,04,17,04,07,7.30
2016,04,17,04,08,7.30
2016,04,17,04,09,7.30
2016,04,17,04,10,7.30
2016,04,17,04,11,7.30
2016,04,17,04,12,7.30
2016,04,17,04,13,7.30
2016,04,17,04,14,7.30
2016,04,17,04,15,7.30
2016,04,17,04,16,7.30
2016,04,17,04,17,7.30
2016,04,17,04,18,7.30
2016,04,17,04,19,7.20
2016,04,17,04,20,7.30
2016,04,17,04,21,7.40
2016,04,17,04,22,7.40
2016,04,17,04,23,7.50
2016,04,17,04,24,7.50
2016,04,17,04,25,7.50
2016,04,17,04,26,7.50
2016,04,17,04,27,7.40
2016,04,17,04,28,7.40
2016,04,17,04,29,7.40
2016,04,17,04,30,7.30
2016,04,17,04,31,7.30
2016,04,17,04,32,7.20
2016,04,17,04,33,7.20
2016,04,17,04,34,7.10
2016,04,17,04,35,7.10
2016,04,17,04,36,7.10
2016,04,17,04,37,7.00
2016,04,17,04,38,7.00
2016,04,17,04,39,6.90
2016,04,17,04,40,6.90
2016,04,17,04,41,6.90
2016,04,17,04,42,6.80
2016,04,17,04,43,6.80
2016,04,17,04,44,6.80
2016,04,17,04,45,6.80
2016,04,17,04,46,6.80
2016,04,17,04,47,6.70
2016,04,17,04,48,6.70
2016,04,17,04,49,6.70
2016,04,17,04,50,6.70
2016,04,17,04,51,6.60
2016,04,17,04,52,6.60
2016,04,17,04,53,6.60
2016,04,17,04,54,6.60
2016,04,17,04,55,6.60
2016,04,17,04,56,6.60
2016,04,17,04,57,6.60
2016,04,17,04,58,6.50
2016,04,17,04,59,6.50
2016,04,17,05,00,6.50
2016,04,17,05,01,6.50
2016,04,17,05,02,6.40
2016,04,17,05,03,6.40
2016,04,17,05,04,6.40
2016,04,17,05,05,6.40
2016,04,17,05,06,6.40
2016,04,17,05,07,6.40
2016,04,17,05,08,6.40
2016,04,17,05,09,6.40
2016,04,17,05,10,6.40
2016,04,17,05,11,6.40
2016,04,17,05,12,6.40
2016,04,17,05,13,6.40
2016,04,17,05,14,6.40
2016,04,17,05,15,6.40
2016,04,17,05,16,6.40
2016,04,17,05,17,6.40
2016,04,17,05,18,6.40
2016,04,17,05,19,6.40
2016,04,17,05,20,6.30
2016,04,17,05,21,6.30
2016,04,17,05,22,6.30
2016,04,17,05,23,6.30
2016,04,17,05,24,6.40
2016,04,17,05,25,6.40
2016,04,17,05,26,6.50
2016,04,17,05,27,6.60
2016,04,17,05,28,6.70
2016,04,17,05,29,6.70
2016,04,17,05,30,6.80
2016,04,17,05,31,6.90
2016,04,17,05,32,6.90
2016,04,17,05,33,7.00
2016,04,17,05,34,7.00
2016,04,17,05,35,7.10
2016,04,17,05,36,7.00
2016,04,17,05,37,7.00
2016,04,17,05,38,7.00
2016,04,17,05,39,6.90
2016,04,17,05,40,7.00
2016,04,17,05,41,7.00
2016,04,17,05,42,7.00
2016,04,17,05,43,7.00
2016,04,17,05,44,7.10
2016,04,17,05,45,7.10
2016,04,17,05,46,7.10
2016,04,17,05,47,7.10
2016,04,17,05,48,7.20
2016,04,17,05,49,7.20
2016,04,17,05,50,7.20
2016,04,17,05,51,7.20
2016,04,17,05,52,7.20
2016,04,17,05,53,7.20
2016,04,17,05,54,7.10
2016,04,17,05,55,7.10
2016,04,17,05,56,7.10
2016,04,17,05,57,7.10
2016,04,17,05,58,7.10
2016,04,17,05,59,7.10
2016,04,17,06,00,7.00
2016,04,17,06,01,7.00
2016,04,17,06,02,6.90
2016,04,17,06,03,6.90
2016,04,17,06,04,6.90
2016,04,17,06,05,6.80
2016,04,17,06,06,6.80
2016,04,17,06,07,6.90
2016,04,17,06,08,6.90
2016,04,17,06,09,6.90
2016,04,17,06,10,6.90
2016,04,17,06,11,6.90
2016,04,17,06,12,6.90
2016,04,17,06,13,6.90
2016,04,17,06,14,6.80
2016,04,17,06,15,6.80
2016,04,17,06,16,6.70
2016,04,17,06,17,6.70
2016,04,17,06,18,6.70
2016,04,17,06,19,6.70
2016,04,17,06,20,6.70
2016,04,17,06,21,6.70
2016,04,17,06,22,6.70
2016,04,17,06,23,6.80
2016,04,17,06,24,6.80
2016,04,17,06,25,6.90
2016,04,17,06,26,6.90
2016,04,17,06,27,7.00
2016,04,17,06,28,7.00
2016,04,17,06,29,7.10
2016,04,17,06,30,7.10
2016,04,17,06,31,7.20
2016,04,17,06,32,7.10
2016,04,17,06,33,7.10
2016,04,17,06,34,7.10
2016,04,17,06,35,7.00
2016,04,17,06,36,7.00
2016,04,17,06,37,6.90
2016,04,17,06,38,6.90
2016,04,17,06,39,6.90
2016,04,17,06,40,6.90
2016,04,17,06,41,6.80
2016,04,17,06,42,6.80
2016,04,17,06,43,6.90
2016,04,17,06,44,6.90
2016,04,17,06,45,6.90
2016,04,17,06,46,7.00
2016,04,17,06,47,7.00
2016,04,17,06,48,7.00
2016,04,17,06,49,7.00
2016,04,17,06,50,7.00
2016,04,17,06,51,6.90
2016,04,17,06,52,6.90
2016,04,17,06,53,6.90
2016,04,17,06,54,6.90
2016,04,17,06,55,9.90
2016,04,17,06,56,6.90
2016,04,17,06,57,6.90
2016,04,17,06,58,6.90
2016,04,17,06,59,6.90
2016,04,17,07,00,7.00
2016,04,17,07,01,7.00
2016,04,17,07,02,7.00
2016,04,17,07,03,7.00
2016,04,17,07,04,7.10
2016,04,17,07,05,7.00
2016,04,17,07,06,7.00
2016,04,17,07,07,7.00
2016,04,17,07,08,7.00
2016,04,17,07,09,6.90
2016,04,17,07,10,6.90
2016,04,17,07,11,6.90
2016,04,17,07,12,6.90
2016,04,17,07,13,7.00
2016,04,17,07,14,7.00
2016,04,17,07,15,7.00
2016,04,17,07,16,7.10
2016,04,17,07,17,7.10
2016,04,17,07,18,7.10
2016,04,17,07,19,7.20
2016,04,17,07,20,7.30
2016,04,17,07,21,7.40
2016,04,17,07,22,7.40
2016,04,17,07,23,7.50
2016,04,17,07,24,7.60
2016,04,17,07,25,7.60
2016,04,17,07,26,7.60
2016,04,17,07,27,7.60
2016,04,17,07,28,7.60
2016,04,17,07,29,7.70
2016,04,17,07,30,7.70
2016,04,17,07,31,7.80
2016,04,17,07,32,7.80
2016,04,17,07,33,7.90
2016,04,17,07,34,8.00
2016,04,17,07,35,8.10
2016,04,17,07,36,8.20
2016,04,17,07,37,8.20
2016,04,17,07,38,8.30
2016,04,17,07,39,8.30
2016,04,17,07,40,8.40
2016,04,17,07,41,8.40
2016,04,17,07,42,8.50
2016,04,17,07,43,8.50
2016,04,17,07,44,8.60
2016,04,17,07,45,8.60
2016,04,17,07,46,8.70
2016,04,17,07,47,8.70
2016,04,17,07,48,8.70
2016,04,17,07,49,8.80
2016,04,17,07,50,8.80
2016,04,17,07,51,8.80
2016,04,17,07,52,8.90
2016,04,17,07,53,8.90
2016,04,17,07,54,8.90
2016,04,17,07,55,8.90
2016,04,17,07,56,9.00
2016,04,17,07,57,9.00
2016,04,17,07,58,9.10
2016,04,17,07,59,9.10
2016,04,17,08,00,9.10
2016,04,17,08,01,9.10
2016,04,17,08,02,9.20
2016,04,17,08,03,9.20
2016,04,17,08,04,9.20
2016,04,17,08,05,9.30
2016,04,17,08,06,9.30
2016,04,17,08,07,9.30
2016,04,17,08,08,9.40
2016,04,17,08,09,9.40
2016,04,17,08,10,9.40
2016,04,17,08,11,9.50
2016,04,17,08,12,9.50
2016,04,17,08,13,9.60
2016,04,17,08,14,9.60
2016,04,17,08,15,9.60
2016,04,17,08,16,9.60
2016,04,17,08,17,9.70
2016,04,17,08,18,9.70
2016,04,17,08,19,9.70
2016,04,17,08,20,9.70
2016,04,17,08,21,9.70
2016,04,17,08,22,9.80
2016,04,17,08,23,9.80
2016,04,17,08,24,9.80
2016,04,17,08,25,9.80
2016,04,17,08,26,9.80
2016,04,17,08,27,9.80
2016,04,17,08,28,9.80
2016,04,17,08,29,9.80
2016,04,17,08,30,9.80
2016,04,17,08,31,9.80
2016,04,17,08,32,9.90
2016,04,17,08,33,9.90
2016,04,17,08,34,9.90
2016,04,17,08,35,9.90
2016,04,17,08,36,9.90
2016,04,17,08,37,10.00
2016,04,17,08,38,10.00
2016,04,17,08,39,10.10
2016,04,17,08,40,10.10
2016,04,17,08,41,10.10
2016,04,17,08,42,10.10
2016,04,17,08,43,10.20
2016,04,17,08,44,10.20
2016,04,17,08,45,10.20
2016,04,17,08,46,10.30
2016,04,17,08,47,10.30
2016,04,17,08,48,10.30
2016,04,17,08,49,10.40
2016,04,17,08,50,10.50
2016,04,17,08,51,10.50
2016,04,17,08,52,10.60
2016,04,17,08,53,10.60
2016,04,17,08,54,10.60
2016,04,17,08,55,10.60
2016,04,17,08,56,10.70
2016,04,17,08,57,10.70
2016,04,17,08,58,10.70
2016,04,17,08,59,10.70
2016,04,17,09,00,10.70
2016,04,17,09,01,10.70
2016,04,17,09,02,10.70
2016,04,17,09,03,10.70
2016,04,17,09,04,10.80
2016,04,17,09,05,10.80
2016,04,17,09,06,10.80
2016,04,17,09,07,10.80
2016,04,17,09,08,10.90
2016,04,17,09,09,10.90
2016,04,17,09,10,10.90
2016,04,17,09,11,11.00
2016,04,17,09,12,11.00
2016,04,17,09,13,11.10
2016,04,17,09,14,11.10
2016,04,17,09,15,11.20
2016,04,17,09,16,11.30
2016,04,17,09,17,11.30
2016,04,17,09,18,11.30
2016,04,17,09,19,11.30
2016,04,17,09,20,11.30
2016,04,17,09,21,11.40
2016,04,17,09,22,11.40
2016,04,17,09,23,11.40
2016,04,17,09,24,11.40
2016,04,17,09,25,11.40
2016,04,17,09,26,11.40
2016,04,17,09,27,11.40
2016,04,17,09,28,11.40
2016,04,17,09,29,11.40
2016,04,17,09,30,11.40
2016,04,17,09,31,11.40
2016,04,17,09,32,11.40
2016,04,17,09,33,11.40
2016,04,17,09,34,11.30
2016,04,17,09,35,11.30
2016,04,17,09,36,11.30
2016,04,17,09,37,11.30
2016,04,17,09,38,11.30
2016,04,17,09,39,11.40
2016,04,17,09,40,11.40
2016,04,17,09,41,11.40
2016,04,17,09,42,11.50
2016,04,17,09,43,11.50
2016,04,17,09,44,11.50
2016,04,17,09,45,11.50
2016,04,17,09,46,11.60
2016,04,17,09,47,11.60
2016,04,17,09,48,11.70
2016,04,17,09,49,11.70
2016,04,17,09,50,11.70
2016,04,17,09,51,11.70
2016,04,17,09,52,11.70
2016,04,17,09,53,11.70
2016,04,17,09,54,11.70
2016,04,17,09,55,11.60
2016,04,17,09,56,11.60
2016,04,17,09,57,11.60
2016,04,17,09,58,11.60
2016,04,17,09,59,11.60
2016,04,17,10,00,11.70
2016,04,17,10,01,11.80
2016,04,17,10,02,11.80
2016,04,17,10,03,11.90
2016,04,17,10,04,11.90
2016,04,17,10,05,11.90
2016,04,17,10,06,11.90
2016,04,17,10,07,11.90
2016,04,17,10,08,11.90
2016,04,17,10,09,11.90
2016,04,17,10,10,12.00
2016,04,17,10,11,12.00
2016,04,17,10,12,12.00
2016,04,17,10,13,12.00
2016,04,17,10,14,12.10
2016,04,17,10,15,12.10
2016,04,17,10,16,12.00
2016,04,17,10,17,12.00
2016,04,17,10,18,12.00
2016,04,17,10,19,12.00
2016,04,17,10,20,12.00
2016,04,17,10,21,12.00
2016,04,17,10,22,12.00
2016,04,17,10,23,12.00
2016,04,17,10,24,12.10
2016,04,17,10,25,12.10
2016,04,17,10,26,12.20
2016,04,17,10,27,12.20
2016,04,17,10,28,12.20
2016,04,17,10,29,12.30
2016,04,17,10,30,12.30
2016,04,17,10,31,12.30
2016,04,17,10,32,12.30
2016,04,17,10,33,12.30
2016,04,17,10,34,12.30
2016,04,17,10,35,12.30
2016,04,17,10,36,12.30
2016,04,17,10,37,12.30
2016,04,17,10,38,12.40
2016,04,17,10,39,12.40
2016,04,17,10,40,12.40
2016,04,17,10,41,12.50
2016,04,17,10,42,12.50
2016,04,17,10,43,12.60
2016,04,17,10,44,12.60
2016,04,17,10,45,12.70
2016,04,17,10,46,12.70
2016,04,17,10,47,12.70
2016,04,17,10,48,12.70
2016,04,17,10,49,12.80
2016,04,17,10,50,12.80
2016,04,17,10,51,12.80
2016,04,17,10,52,12.90
2016,04,17,10,53,12.90
2016,04,17,10,54,13.00
2016,04,17,10,55,12.90
2016,04,17,10,56,12.90
2016,04,17,10,57,12.90
2016,04,17,10,58,12.90
2016,04,17,10,59,12.90
2016,04,17,11,00,13.00
2016,04,17,11,01,13.00
2016,04,17,11,02,13.00
2016,04,17,11,03,13.10
2016,04,17,11,04,13.00
2016,04,17,11,05,13.00
2016,04,17,11,06,13.10
2016,04,17,11,07,13.20
2016,04,17,11,08,13.20
2016,04,17,11,09,13.30
2016,04,17,11,10,13.30
2016,04,17,11,11,13.30
2016,04,17,11,12,13.40
2016,04,17,11,13,13.40
2016,04,17,11,14,13.40
2016,04,17,11,15,13.50
2016,04,17,11,16,13.50
2016,04,17,11,17,13.50
2016,04,17,11,18,13.50
2016,04,17,11,19,13.60
2016,04,17,11,20,13.60
2016,04,17,11,21,13.60
2016,04,17,11,22,13.60
2016,04,17,11,23,13.50
2016,04,17,11,24,13.50
2016,04,17,11,25,13.50
2016,04,17,11,26,13.50
2016,04,17,11,27,13.60
2016,04,17,11,28,13.70
2016,04,17,11,29,13.70
2016,04,17,11,30,13.80
2016,04,17,11,31,13.80
2016,04,17,11,32,13.90
2016,04,17,11,33,13.90
2016,04,17,11,34,13.80
2016,04,17,11,35,13.70
2016,04,17,11,36,13.70
2016,04,17,11,37,13.60
2016,04,17,11,38,13.50
2016,04,17,11,39,13.50
2016,04,17,11,40,13.40
2016,04,17,11,41,13.40
2016,04,17,11,42,13.30
2016,04,17,11,43,13.20
2016,04,17,11,44,13.20
2016,04,17,11,45,13.20
2016,04,17,11,46,13.20
2016,04,17,11,47,13.20
2016,04,17,11,48,13.20
2016,04,17,11,49,13.20
2016,04,17,11,50,13.20
2016,04,17,11,51,13.20
2016,04,17,11,52,13.30
2016,04,17,11,53,13.40
2016,04,17,11,54,13.50
2016,04,17,11,55,13.60
2016,04,17,11,56,13.70
2016,04,17,11,57,13.70
2016,04,17,11,58,13.80
2016,04,17,11,59,13.70
2016,04,17,12,00,13.60
2016,04,17,12,01,13.60
2016,04,17,12,02,13.60
2016,04,17,12,03,13.70
2016,04,17,12,04,13.80
2016,04,17,12,05,13.80
2016,04,17,12,06,13.90
2016,04,17,12,07,13.90
2016,04,17,12,08,14.00
2016,04,17,12,09,14.00
2016,04,17,12,10,14.10
2016,04,17,12,11,14.10
2016,04,17,12,12,14.10
2016,04,17,12,13,14.10
2016,04,17,12,14,14.10
2016,04,17,12,15,14.00
2016,04,17,12,16,13.90
2016,04,17,12,17,13.90
2016,04,17,12,18,13.90
2016,04,17,12,19,13.80
2016,04,17,12,20,13.80
2016,04,17,12,21,13.80
2016,04,17,12,22,13.80
2016,04,17,12,23,13.80
2016,04,17,12,24,13.70
2016,04,17,12,25,13.70
2016,04,17,12,26,13.70
2016,04,17,12,27,13.80
2016,04,17,12,28,13.80
2016,04,17,12,29,13.70
2016,04,17,12,30,13.70
2016,04,17,12,31,13.70
2016,04,17,12,32,13.70
2016,04,17,12,33,13.70
2016,04,17,12,34,13.70
2016,04,17,12,35,13.70
2016,04,17,12,36,13.70
2016,04,17,12,37,13.70
2016,04,17,12,38,13.70
2016,04,17,12,39,13.80
2016,04,17,12,40,13.80
2016,04,17,12,41,13.90
2016,04,17,12,42,13.90
2016,04,17,12,43,14.00
2016,04,17,12,44,14.10
2016,04,17,12,45,14.10
2016,04,17,12,46,14.20
2016,04,17,12,47,14.20
2016,04,17,12,48,14.20
2016,04,17,12,49,14.30
2016,04,17,12,50,14.30
2016,04,17,12,51,14.30
2016,04,17,12,52,14.30
2016,04,17,12,53,14.30
2016,04,17,12,54,14.20
2016,04,17,12,55,14.20
2016,04,17,12,56,14.20
2016,04,17,12,57,14.20
2016,04,17,12,58,14.30
2016,04,17,12,59,14.30
2016,04,17,13,00,14.30
2016,04,17,13,01,14.30
2016,04,17,13,02,14.30
2016,04,17,13,03,14.30
2016,04,17,13,04,14.30
2016,04,17,13,05,14.30
2016,04,17,13,06,14.40
2016,04,17,13,07,14.40
2016,04,17,13,08,14.40
2016,04,17,13,09,14.50
2016,04,17,13,10,14.50
2016,04,17,13,11,14.60
2016,04,17,13,12,14.60
2016,04,17,13,13,14.70
2016,04,17,13,14,14.70
2016,04,17,13,15,14.70
2016,04,17,13,16,14.70
2016,04,17,13,17,14.70
2016,04,17,13,18,14.80
2016,04,17,13,19,14.70
2016,04,17,13,20,14.70
2016,04,17,13,21,14.70
2016,04,17,13,22,14.70
2016,04,17,13,23,14.70
2016,04,17,13,24,14.70
2016,04,17,13,25,14.70
2016,04,17,13,26,14.70
2016,04,17,13,27,14.80
2016,04,17,13,28,14.80
2016,04,17,13,29,14.80
2016,04,17,13,30,14.80
2016,04,17,13,31,14.80
2016,04,17,13,32,14.80
2016,04,17,13,33,14.90
2016,04,17,13,34,14.90
2016,04,17,13,35,14.80
2016,04,17,13,36,14.80
2016,04,17,13,37,14.80
2016,04,17,13,38,14.80
2016,04,17,13,39,14.80
2016,04,17,13,40,14.90
2016,04,17,13,41,14.90
2016,04,17,13,42,14.90
2016,04,17,13,43,15.00
2016,04,17,13,44,15.10
2016,04,17,13,45,15.20
2016,04,17,13,46,15.20
2016,04,17,13,47,15.30
2016,04,17,13,48,15.20
2016,04,17,13,49,15.20
2016,04,17,13,50,15.30
2016,04,17,13,51,15.30
2016,04,17,13,52,15.30
2016,04,17,13,53,15.30
2016,04,17,13,54,15.30
2016,04,17,13,55,15.30
2016,04,17,13,56,15.30
2016,04,17,13,57,15.20
2016,04,17,13,58,15.20
2016,04,17,13,59,15.30
2016,04,17,14,00,15.30
2016,04,17,14,01,15.40
2016,04,17,14,02,15.50
2016,04,17,14,03,15.60
2016,04,17,14,04,15.60
2016,04,17,14,05,15.70
2016,04,17,14,06,15.80
2016,04,17,14,07,15.90
2016,04,17,14,08,15.90
2016,04,17,14,09,15.90
2016,04,17,14,10,16.00
2016,04,17,14,11,16.10
2016,04,17,14,12,16.20
2016,04,17,14,13,16.40
2016,04,17,14,14,16.40
2016,04,17,14,15,16.50
2016,04,17,14,16,16.60
2016,04,17,14,17,16.60
2016,04,17,14,18,16.60
2016,04,17,14,19,16.70
2016,04,17,14,20,16.70
2016,04,17,14,21,16.70
2016,04,17,14,22,16.60
2016,04,17,14,23,16.60
2016,04,17,14,24,16.70
2016,04,17,14,25,16.70
2016,04,17,14,26,16.80
2016,04,17,14,27,16.80
2016,04,17,14,28,16.90
2016,04,17,14,29,16.80
2016,04,17,14,30,16.70
2016,04,17,14,31,16.70
2016,04,17,14,32,16.80
2016,04,17,14,33,16.80
2016,04,17,14,34,16.90
2016,04,17,14,35,17.00
2016,04,17,14,36,17.00
2016,04,17,14,37,17.10
2016,04,17,14,38,17.10
2016,04,17,14,39,17.20
2016,04,17,14,40,17.20
2016,04,17,14,41,17.20
2016,04,17,14,42,17.20
2016,04,17,14,43,17.10
2016,04,17,14,44,17.00
2016,04,17,14,45,16.80
2016,04,17,14,46,16.70
2016,04,17,14,47,16.80
2016,04,17,14,48,16.80
2016,04,17,14,49,16.80
2016,04,17,14,50,16.80
2016,04,17,14,51,16.80
2016,04,17,14,52,16.80
2016,04,17,14,53,16.90
2016,04,17,14,54,17.00
2016,04,17,14,55,17.10
2016,04,17,14,56,17.10
2016,04,17,14,57,17.20
2016,04,17,14,58,17.20
2016,04,17,14,59,17.20
2016,04,17,15,00,17.20
2016,04,17,15,01,17.20
2016,04,17,15,02,17.00
2016,04,17,15,03,16.80
2016,04,17,15,04,16.60
2016,04,17,15,05,16.50
2016,04,17,15,06,16.50
2016,04,17,15,07,16.50
2016,04,17,15,08,16.50
2016,04,17,15,09,16.60
2016,04,17,15,10,16.70
2016,04,17,15,11,16.80
2016,04,17,15,12,16.90
2016,04,17,15,13,16.90
2016,04,17,15,14,17.00
2016,04,17,15,15,17.10
2016,04,17,15,16,17.20
2016,04,17,15,17,17.30
2016,04,17,15,18,17.40
2016,04,17,15,19,17.40
2016,04,17,15,20,17.50
2016,04,17,15,21,17.40
2016,04,17,15,22,17.40
2016,04,17,15,23,17.40
2016,04,17,15,24,17.40
2016,04,17,15,25,17.40
2016,04,17,15,26,17.40
2016,04,17,15,27,17.40
2016,04,17,15,28,17.30
2016,04,17,15,29,17.30
2016,04,17,15,30,17.30
2016,04,17,15,31,17.30
2016,04,17,15,32,17.30
2016,04,17,15,33,17.40
2016,04,17,15,34,17.40
2016,04,17,15,35,17.40
2016,04,17,15,36,17.30
2016,04,17,15,37,17.30
2016,04,17,15,38,17.30
2016,04,17,15,39,17.30
2016,04,17,15,40,17.30
2016,04,17,15,41,17.30
2016,04,17,15,42,17.30
2016,04,17,15,43,17.30
2016,04,17,15,44,17.30
2016,04,17,15,45,17.30
2016,04,17,15,46,17.30
2016,04,17,15,47,17.20
2016,04,17,15,48,17.10
2016,04,17,15,49,17.10
2016,04,17,15,50,17.10
2016,04,17,15,51,17.00
2016,04,17,15,52,17.00
2016,04,17,15,53,16.90
2016,04,17,15,54,16.90
2016,04,17,15,55,16.90
2016,04,17,15,56,16.90
2016,04,17,15,57,17.00
2016,04,17,15,58,16.90
2016,04,17,15,59,16.90
2016,04,17,16,00,16.90
2016,04,17,16,01,17.00
2016,04,17,16,02,17.00
2016,04,17,16,03,17.00
2016,04,17,16,04,17.10
2016,04,17,16,05,17.10
2016,04,17,16,06,17.10
2016,04,17,16,07,17.10
2016,04,17,16,08,17.10
2016,04,17,16,09,17.10
2016,04,17,16,10,17.10
2016,04,17,16,11,17.10
2016,04,17,16,12,17.10
2016,04,17,16,13,17.10
2016,04,17,16,14,17.20
2016,04,17,16,15,17.20
2016,04,17,16,16,17.30
2016,04,17,16,17,17.40
2016,04,17,16,18,17.40
2016,04,17,16,19,17.40
2016,04,17,16,20,17.50
2016,04,17,16,21,17.50
2016,04,17,16,22,17.50
2016,04,17,16,23,17.50
2016,04,17,16,24,17.50
2016,04,17,16,25,17.50
2016,04,17,16,26,17.50
2016,04,17,16,27,17.40
2016,04,17,16,28,17.40
2016,04,17,16,29,17.40
2016,04,17,16,30,17.50
2016,04,17,16,31,17.50
2016,04,17,16,32,17.60
2016,04,17,16,33,17.60
2016,04,17,16,34,17.60
2016,04,17,16,35,17.60
2016,04,17,16,36,17.60
2016,04,17,16,37,17.60
2016,04,17,16,38,17.70
2016,04,17,16,39,17.70
2016,04,17,16,40,17.80
2016,04,17,16,41,17.80
2016,04,17,16,42,17.90
2016,04,17,16,43,17.90
2016,04,17,16,44,17.90
2016,04,17,16,45,17.90
2016,04,17,16,46,17.90
2016,04,17,16,47,17.90
2016,04,17,16,48,17.90
2016,04,17,16,49,17.90
2016,04,17,16,50,17.90
2016,04,17,16,51,18.00
2016,04,17,16,52,18.00
2016,04,17,16,53,18.00
2016,04,17,16,54,18.00
2016,04,17,16,55,18.10
2016,04,17,16,56,18.10
2016,04,17,16,57,18.00
2016,04,17,16,58,17.90
2016,04,17,16,59,17.80
2016,04,17,17,00,17.70
2016,04,17,17,01,17.70
2016,04,17,17,02,17.70
2016,04,17,17,03,17.70
2016,04,17,17,04,17.70
2016,04,17,17,05,17.60
2016,04,17,17,06,17.60
2016,04,17,17,07,17.50
2016,04,17,17,08,17.40
2016,04,17,17,09,17.40
2016,04,17,17,10,17.30
2016,04,17,17,11,17.20
2016,04,17,17,12,17.20
2016,04,17,17,13,17.20
2016,04,17,17,14,17.10
2016,04,17,17,15,17.10
2016,04,17,17,16,17.10
2016,04,17,17,17,17.10
2016,04,17,17,18,17.00
2016,04,17,17,19,17.00
2016,04,17,17,20,17.00
2016,04,17,17,21,16.90
2016,04,17,17,22,16.90
2016,04,17,17,23,16.80
2016,04,17,17,24,16.70
2016,04,17,17,25,16.70
2016,04,17,17,26,16.70
2016,04,17,17,27,16.70
2016,04,17,17,28,16.70
2016,04,17,17,29,16.70
2016,04,17,17,30,16.80
2016,04,17,17,31,16.80
2016,04,17,17,32,16.80
2016,04,17,17,33,16.90
2016,04,17,17,34,17.00
2016,04,17,17,35,17.00
2016,04,17,17,36,17.10
2016,04,17,17,37,17.10
2016,04,17,17,38,17.10
2016,04,17,17,39,17.20
2016,04,17,17,40,17.20
2016,04,17,17,41,17.20