Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,20,00,00,9.40
2007,09,20,00,01,9.30
2007,09,20,00,02,9.30
2007,09,20,00,03,9.30
2007,09,20,00,04,9.30
2007,09,20,00,05,9.30
2007,09,20,00,06,9.30
2007,09,20,00,07,9.20
2007,09,20,00,08,9.20
2007,09,20,00,09,9.20
2007,09,20,00,10,9.20
2007,09,20,00,11,9.20
2007,09,20,00,12,9.20
2007,09,20,00,13,9.20
2007,09,20,00,14,9.20
2007,09,20,00,15,9.20
2007,09,20,00,16,9.10
2007,09,20,00,17,9.10
2007,09,20,00,18,9.10
2007,09,20,00,19,9.10
2007,09,20,00,20,9.10
2007,09,20,00,21,9.10
2007,09,20,00,22,9.00
2007,09,20,00,23,9.00
2007,09,20,00,24,9.00
2007,09,20,00,25,9.00
2007,09,20,00,26,9.00
2007,09,20,00,27,9.00
2007,09,20,00,28,9.00
2007,09,20,00,29,9.00
2007,09,20,00,30,9.00
2007,09,20,00,31,9.10
2007,09,20,00,32,9.10
2007,09,20,00,33,9.10
2007,09,20,00,34,9.10
2007,09,20,00,35,9.10
2007,09,20,00,36,9.10
2007,09,20,00,37,9.00
2007,09,20,00,38,9.00
2007,09,20,00,39,9.00
2007,09,20,00,40,9.00
2007,09,20,00,41,9.00
2007,09,20,00,42,9.00
2007,09,20,00,43,9.00
2007,09,20,00,44,8.90
2007,09,20,00,45,8.90
2007,09,20,00,46,8.90
2007,09,20,00,47,8.90
2007,09,20,00,48,8.80
2007,09,20,00,49,8.80
2007,09,20,00,50,8.80
2007,09,20,00,51,8.70
2007,09,20,00,52,8.70
2007,09,20,00,53,8.70
2007,09,20,00,54,8.70
2007,09,20,00,55,8.70
2007,09,20,00,56,8.70
2007,09,20,00,57,8.70
2007,09,20,00,58,8.70
2007,09,20,00,59,8.70
2007,09,20,01,00,8.70
2007,09,20,01,01,8.70
2007,09,20,01,02,8.70
2007,09,20,01,03,8.70
2007,09,20,01,04,8.60
2007,09,20,01,05,8.60
2007,09,20,01,06,8.60
2007,09,20,01,07,8.60
2007,09,20,01,08,8.60
2007,09,20,01,09,8.60
2007,09,20,01,10,8.60
2007,09,20,01,11,8.50
2007,09,20,01,12,8.50
2007,09,20,01,13,8.50
2007,09,20,01,14,8.40
2007,09,20,01,15,8.40
2007,09,20,01,16,8.40
2007,09,20,01,17,8.40
2007,09,20,01,18,8.40
2007,09,20,01,19,8.40
2007,09,20,01,20,8.40
2007,09,20,01,21,8.40
2007,09,20,01,22,8.50
2007,09,20,01,23,8.50
2007,09,20,01,24,8.50
2007,09,20,01,25,8.50
2007,09,20,01,26,8.50
2007,09,20,01,27,8.50
2007,09,20,01,28,8.50
2007,09,20,01,29,8.40
2007,09,20,01,30,8.40
2007,09,20,01,31,8.40
2007,09,20,01,32,8.40
2007,09,20,01,33,8.40
2007,09,20,01,34,8.30
2007,09,20,01,35,8.30
2007,09,20,01,36,8.30
2007,09,20,01,37,8.30
2007,09,20,01,38,8.30
2007,09,20,01,39,8.30
2007,09,20,01,40,8.30
2007,09,20,01,41,8.30
2007,09,20,01,42,8.30
2007,09,20,01,43,8.30
2007,09,20,01,44,8.20
2007,09,20,01,45,8.20
2007,09,20,01,46,8.20
2007,09,20,01,47,8.20
2007,09,20,01,48,8.20
2007,09,20,01,49,8.20
2007,09,20,01,50,8.20
2007,09,20,01,51,8.20
2007,09,20,01,52,8.20
2007,09,20,01,53,8.20
2007,09,20,01,54,8.20
2007,09,20,01,55,8.20
2007,09,20,01,56,8.20
2007,09,20,01,57,8.20
2007,09,20,01,58,8.20
2007,09,20,01,59,8.20
2007,09,20,02,00,8.20
2007,09,20,02,01,8.10
2007,09,20,02,02,8.10
2007,09,20,02,03,8.10
2007,09,20,02,04,8.10
2007,09,20,02,05,8.10
2007,09,20,02,06,8.10
2007,09,20,02,07,8.00
2007,09,20,02,08,8.00
2007,09,20,02,09,8.00
2007,09,20,02,10,8.00
2007,09,20,02,11,8.00
2007,09,20,02,12,8.00
2007,09,20,02,13,8.00
2007,09,20,02,14,7.90
2007,09,20,02,15,7.90
2007,09,20,02,16,7.90
2007,09,20,02,17,7.90
2007,09,20,02,18,7.90
2007,09,20,02,19,7.90
2007,09,20,02,20,7.80
2007,09,20,02,21,7.80
2007,09,20,02,22,7.80
2007,09,20,02,23,7.80
2007,09,20,02,24,7.80
2007,09,20,02,25,7.80
2007,09,20,02,26,7.80
2007,09,20,02,27,7.80
2007,09,20,02,28,7.80
2007,09,20,02,29,7.80
2007,09,20,02,30,7.80
2007,09,20,02,31,7.80
2007,09,20,02,32,7.80
2007,09,20,02,33,7.80
2007,09,20,02,34,7.80
2007,09,20,02,35,7.80
2007,09,20,02,36,7.80
2007,09,20,02,37,7.80
2007,09,20,02,38,7.80
2007,09,20,02,39,7.80
2007,09,20,02,40,7.80
2007,09,20,02,41,7.80
2007,09,20,02,42,7.80
2007,09,20,02,43,7.80
2007,09,20,02,44,7.80
2007,09,20,02,45,7.80
2007,09,20,02,46,7.80
2007,09,20,02,47,7.80
2007,09,20,02,48,7.80
2007,09,20,02,49,7.80
2007,09,20,02,50,7.80
2007,09,20,02,51,7.80
2007,09,20,02,52,7.90
2007,09,20,02,53,7.90
2007,09,20,02,54,7.90
2007,09,20,02,55,7.90
2007,09,20,02,56,7.90
2007,09,20,02,57,7.90
2007,09,20,02,58,7.90
2007,09,20,02,59,7.90
2007,09,20,03,00,7.90
2007,09,20,03,01,7.90
2007,09,20,03,02,7.90
2007,09,20,03,03,7.90
2007,09,20,03,04,7.90
2007,09,20,03,05,7.90
2007,09,20,03,06,7.90
2007,09,20,03,07,7.90
2007,09,20,03,08,7.90
2007,09,20,03,09,7.90
2007,09,20,03,10,7.90
2007,09,20,03,11,7.90
2007,09,20,03,12,7.90
2007,09,20,03,13,7.90
2007,09,20,03,14,7.90
2007,09,20,03,15,7.90
2007,09,20,03,16,7.90
2007,09,20,03,17,7.90
2007,09,20,03,18,7.90
2007,09,20,03,19,7.90
2007,09,20,03,20,7.90
2007,09,20,03,21,7.90
2007,09,20,03,22,7.90
2007,09,20,03,23,7.90
2007,09,20,03,24,7.80
2007,09,20,03,25,7.80
2007,09,20,03,26,7.80
2007,09,20,03,27,7.80
2007,09,20,03,28,7.80
2007,09,20,03,29,7.80
2007,09,20,03,30,7.80
2007,09,20,03,31,7.80
2007,09,20,03,32,7.80
2007,09,20,03,33,7.80
2007,09,20,03,34,7.80
2007,09,20,03,35,7.80
2007,09,20,03,36,7.80
2007,09,20,03,37,7.80
2007,09,20,03,38,7.80
2007,09,20,03,39,7.90
2007,09,20,03,40,7.90
2007,09,20,03,41,7.90
2007,09,20,03,42,7.90
2007,09,20,03,43,7.90
2007,09,20,03,44,8.00
2007,09,20,03,45,8.00
2007,09,20,03,46,8.00
2007,09,20,03,47,8.00
2007,09,20,03,48,8.00
2007,09,20,03,49,8.10
2007,09,20,03,50,8.10
2007,09,20,03,51,8.10
2007,09,20,03,52,8.10
2007,09,20,03,53,8.20
2007,09,20,03,54,8.20
2007,09,20,03,55,8.20
2007,09,20,03,56,8.20
2007,09,20,03,57,8.20
2007,09,20,03,58,8.20
2007,09,20,03,59,8.20
2007,09,20,04,00,8.20
2007,09,20,04,01,8.20
2007,09,20,04,02,8.20
2007,09,20,04,03,8.20
2007,09,20,04,04,8.30
2007,09,20,04,05,8.30
2007,09,20,04,06,8.30
2007,09,20,04,07,8.40
2007,09,20,04,08,8.40
2007,09,20,04,09,8.50
2007,09,20,04,10,8.50
2007,09,20,04,11,8.50
2007,09,20,04,12,8.50
2007,09,20,04,13,8.50
2007,09,20,04,14,8.60
2007,09,20,04,15,8.60
2007,09,20,04,16,8.60
2007,09,20,04,17,8.60
2007,09,20,04,18,8.60
2007,09,20,04,19,8.60
2007,09,20,04,20,8.70
2007,09,20,04,21,8.70
2007,09,20,04,22,8.70
2007,09,20,04,23,8.70
2007,09,20,04,24,8.70
2007,09,20,04,25,8.70
2007,09,20,04,26,8.70
2007,09,20,04,27,8.70
2007,09,20,04,28,8.70
2007,09,20,04,29,8.60
2007,09,20,04,30,8.60
2007,09,20,04,31,8.60
2007,09,20,04,32,8.60
2007,09,20,04,33,8.70
2007,09,20,04,34,8.70
2007,09,20,04,35,8.70
2007,09,20,04,36,8.70
2007,09,20,04,37,8.70
2007,09,20,04,38,8.70
2007,09,20,04,39,8.70
2007,09,20,04,40,8.70
2007,09,20,04,41,8.70
2007,09,20,04,42,8.70
2007,09,20,04,43,8.70
2007,09,20,04,44,8.70
2007,09,20,04,45,8.70
2007,09,20,04,46,8.80
2007,09,20,04,47,8.80
2007,09,20,04,48,8.80
2007,09,20,04,49,8.90
2007,09,20,04,50,8.90
2007,09,20,04,51,8.90
2007,09,20,04,52,8.90
2007,09,20,04,53,9.00
2007,09,20,04,54,9.00
2007,09,20,04,55,9.00
2007,09,20,04,56,9.00
2007,09,20,04,57,9.10
2007,09,20,04,58,9.10
2007,09,20,04,59,9.10
2007,09,20,05,00,9.10
2007,09,20,05,01,9.10
2007,09,20,05,02,9.20
2007,09,20,05,03,9.20
2007,09,20,05,04,9.20
2007,09,20,05,05,9.20
2007,09,20,05,06,9.20
2007,09,20,05,07,9.20
2007,09,20,05,08,9.20
2007,09,20,05,09,9.20
2007,09,20,05,10,9.20
2007,09,20,05,11,9.20
2007,09,20,05,12,9.20
2007,09,20,05,13,9.20
2007,09,20,05,14,9.20
2007,09,20,05,15,9.20
2007,09,20,05,16,9.20
2007,09,20,05,17,9.20
2007,09,20,05,18,9.20
2007,09,20,05,19,9.20
2007,09,20,05,20,9.20
2007,09,20,05,21,9.20
2007,09,20,05,22,9.20
2007,09,20,05,23,9.30
2007,09,20,05,24,9.30
2007,09,20,05,25,9.30
2007,09,20,05,26,9.30
2007,09,20,05,27,9.30
2007,09,20,05,28,9.30
2007,09,20,05,29,9.30
2007,09,20,05,30,9.30
2007,09,20,05,31,9.30
2007,09,20,05,32,9.30
2007,09,20,05,33,9.30
2007,09,20,05,34,9.30
2007,09,20,05,35,9.40
2007,09,20,05,36,9.40
2007,09,20,05,37,9.40
2007,09,20,05,38,9.40
2007,09,20,05,39,9.40
2007,09,20,05,40,9.40
2007,09,20,05,41,9.40
2007,09,20,05,42,9.40
2007,09,20,05,43,9.40
2007,09,20,05,44,9.40
2007,09,20,05,45,9.40
2007,09,20,05,46,9.40
2007,09,20,05,47,9.40
2007,09,20,05,48,9.40
2007,09,20,05,49,9.40
2007,09,20,05,50,9.40
2007,09,20,05,51,9.40
2007,09,20,05,52,9.40
2007,09,20,05,53,9.40
2007,09,20,05,54,9.40
2007,09,20,05,55,9.50
2007,09,20,05,56,9.50
2007,09,20,05,57,9.50
2007,09,20,05,58,9.70
2007,09,20,05,59,9.80
2007,09,20,06,00,10.10
2007,09,20,06,01,10.40
2007,09,20,06,02,10.70
2007,09,20,06,03,11.00
2007,09,20,06,04,11.30
2007,09,20,06,05,11.50
2007,09,20,06,06,11.60
2007,09,20,06,07,11.80
2007,09,20,06,08,12.00
2007,09,20,06,09,12.00
2007,09,20,06,10,12.10
2007,09,20,06,11,12.20
2007,09,20,06,12,12.30
2007,09,20,06,13,12.30
2007,09,20,06,14,12.30
2007,09,20,06,15,12.30
2007,09,20,06,16,12.30
2007,09,20,06,17,12.30
2007,09,20,06,18,12.30
2007,09,20,06,19,12.30
2007,09,20,06,20,12.30
2007,09,20,06,21,12.30
2007,09,20,06,22,12.30
2007,09,20,06,23,12.30
2007,09,20,06,24,12.30
2007,09,20,06,25,12.30
2007,09,20,06,26,12.20
2007,09,20,06,27,12.20
2007,09,20,06,28,12.20
2007,09,20,06,29,12.20
2007,09,20,06,30,12.20
2007,09,20,06,31,12.20
2007,09,20,06,32,12.10
2007,09,20,06,33,12.10
2007,09,20,06,34,12.10
2007,09,20,06,35,12.10
2007,09,20,06,36,12.10
2007,09,20,06,37,12.10
2007,09,20,06,38,12.00
2007,09,20,06,39,12.00
2007,09,20,06,40,12.00
2007,09,20,06,41,12.00
2007,09,20,06,42,12.00
2007,09,20,06,43,12.00
2007,09,20,06,44,12.00
2007,09,20,06,45,12.00
2007,09,20,06,46,12.00
2007,09,20,06,47,12.00
2007,09,20,06,48,12.00
2007,09,20,06,49,12.00
2007,09,20,06,50,12.00
2007,09,20,06,51,12.00
2007,09,20,06,52,12.00
2007,09,20,06,53,11.90
2007,09,20,06,54,11.90
2007,09,20,06,55,11.90
2007,09,20,06,56,11.90
2007,09,20,06,57,11.90
2007,09,20,06,58,11.90
2007,09,20,06,59,11.90
2007,09,20,07,00,11.90
2007,09,20,07,01,11.90
2007,09,20,07,02,11.90
2007,09,20,07,03,11.90
2007,09,20,07,04,11.90
2007,09,20,07,05,11.90
2007,09,20,07,06,11.90
2007,09,20,07,07,11.90
2007,09,20,07,08,11.90
2007,09,20,07,09,11.90
2007,09,20,07,10,11.90
2007,09,20,07,11,11.90
2007,09,20,07,12,11.90
2007,09,20,07,13,11.90
2007,09,20,07,14,11.90
2007,09,20,07,15,11.90
2007,09,20,07,16,11.90
2007,09,20,07,17,11.90
2007,09,20,07,18,11.90
2007,09,20,07,19,11.90
2007,09,20,07,20,11.80
2007,09,20,07,21,11.80
2007,09,20,07,22,11.80
2007,09,20,07,23,11.80
2007,09,20,07,24,11.80
2007,09,20,07,25,11.80
2007,09,20,07,26,11.80
2007,09,20,07,27,11.80
2007,09,20,07,28,11.80
2007,09,20,07,29,11.80
2007,09,20,07,30,11.80
2007,09,20,07,31,11.80
2007,09,20,07,32,11.80
2007,09,20,07,33,11.80
2007,09,20,07,34,11.80
2007,09,20,07,35,11.80
2007,09,20,07,36,11.80
2007,09,20,07,37,11.80
2007,09,20,07,38,11.80
2007,09,20,07,39,11.80
2007,09,20,07,40,11.80
2007,09,20,07,41,11.80
2007,09,20,07,42,11.80
2007,09,20,07,43,11.80
2007,09,20,07,44,11.80
2007,09,20,07,45,11.80
2007,09,20,07,46,11.80
2007,09,20,07,47,11.80
2007,09,20,07,48,11.80
2007,09,20,07,49,11.80
2007,09,20,07,50,11.80
2007,09,20,07,51,11.80
2007,09,20,07,52,11.80
2007,09,20,07,53,11.80
2007,09,20,07,54,11.80
2007,09,20,07,55,11.80
2007,09,20,07,56,11.80
2007,09,20,07,57,11.80
2007,09,20,07,58,11.80
2007,09,20,07,59,11.80
2007,09,20,08,00,11.80
2007,09,20,08,01,11.80
2007,09,20,08,02,11.80
2007,09,20,08,03,11.80
2007,09,20,08,04,11.80
2007,09,20,08,05,11.80
2007,09,20,08,06,11.80
2007,09,20,08,07,11.80
2007,09,20,08,08,11.80
2007,09,20,08,09,11.80
2007,09,20,08,10,11.80
2007,09,20,08,11,11.80
2007,09,20,08,12,11.80
2007,09,20,08,13,11.80
2007,09,20,08,14,11.80
2007,09,20,08,15,11.80
2007,09,20,08,16,11.80
2007,09,20,08,17,11.80
2007,09,20,08,18,11.80
2007,09,20,08,19,11.80
2007,09,20,08,20,11.80
2007,09,20,08,21,11.80
2007,09,20,08,22,11.80
2007,09,20,08,23,11.80
2007,09,20,08,24,11.80
2007,09,20,08,25,11.80
2007,09,20,08,26,11.80
2007,09,20,08,27,11.80
2007,09,20,08,28,11.80
2007,09,20,08,29,11.80
2007,09,20,08,30,11.80
2007,09,20,08,31,11.80
2007,09,20,08,32,11.80
2007,09,20,08,33,11.80
2007,09,20,08,34,11.80
2007,09,20,08,35,11.80
2007,09,20,08,36,11.80
2007,09,20,08,37,11.80
2007,09,20,08,38,11.80
2007,09,20,08,39,11.80
2007,09,20,08,40,11.80
2007,09,20,08,41,11.80
2007,09,20,08,42,11.80
2007,09,20,08,43,11.80
2007,09,20,08,44,11.80
2007,09,20,08,45,11.80
2007,09,20,08,46,11.80
2007,09,20,08,47,11.80
2007,09,20,08,48,11.70
2007,09,20,08,49,11.70
2007,09,20,08,50,11.70
2007,09,20,08,51,11.70
2007,09,20,08,52,11.70
2007,09,20,08,53,11.70
2007,09,20,08,54,11.70
2007,09,20,08,55,11.70
2007,09,20,08,56,11.60
2007,09,20,08,57,11.60
2007,09,20,08,58,11.60
2007,09,20,08,59,11.60
2007,09,20,09,00,11.60
2007,09,20,09,01,11.60
2007,09,20,09,02,11.60
2007,09,20,09,03,11.60
2007,09,20,09,04,11.60
2007,09,20,09,05,11.60
2007,09,20,09,06,11.60
2007,09,20,09,07,11.60
2007,09,20,09,08,11.60
2007,09,20,09,09,11.60
2007,09,20,09,10,11.60
2007,09,20,09,11,11.60
2007,09,20,09,12,11.60
2007,09,20,09,13,11.60
2007,09,20,09,14,11.60
2007,09,20,09,15,11.60
2007,09,20,09,16,11.60
2007,09,20,09,17,11.60
2007,09,20,09,18,11.60
2007,09,20,09,19,11.60
2007,09,20,09,20,11.60
2007,09,20,09,21,11.60
2007,09,20,09,22,11.60
2007,09,20,09,23,11.60
2007,09,20,09,24,11.60
2007,09,20,09,25,11.60
2007,09,20,09,26,11.60
2007,09,20,09,27,11.60
2007,09,20,09,28,11.60
2007,09,20,09,29,11.60
2007,09,20,09,30,11.60
2007,09,20,09,31,11.60
2007,09,20,09,32,11.60
2007,09,20,09,33,11.60
2007,09,20,09,34,11.60
2007,09,20,09,35,11.60
2007,09,20,09,36,11.60
2007,09,20,09,37,11.60
2007,09,20,09,38,11.60
2007,09,20,09,39,11.60
2007,09,20,09,40,11.60
2007,09,20,09,41,11.60
2007,09,20,09,42,11.60
2007,09,20,09,43,11.60
2007,09,20,09,44,11.60
2007,09,20,09,45,11.70
2007,09,20,09,46,11.70
2007,09,20,09,47,11.70
2007,09,20,09,48,11.70
2007,09,20,09,49,11.70
2007,09,20,09,50,11.70
2007,09,20,09,51,11.70
2007,09,20,09,52,11.70
2007,09,20,09,53,11.70
2007,09,20,09,54,11.70
2007,09,20,09,55,11.60
2007,09,20,09,56,11.60
2007,09,20,09,57,11.60
2007,09,20,09,58,11.60
2007,09,20,09,59,11.60
2007,09,20,10,00,11.60
2007,09,20,10,01,11.60
2007,09,20,10,02,11.60
2007,09,20,10,03,11.60
2007,09,20,10,04,11.60
2007,09,20,10,05,11.60
2007,09,20,10,06,11.60
2007,09,20,10,07,11.60
2007,09,20,10,08,11.60
2007,09,20,10,09,11.50
2007,09,20,10,10,11.50
2007,09,20,10,11,11.60
2007,09,20,10,12,11.60
2007,09,20,10,13,11.60
2007,09,20,10,14,11.60
2007,09,20,10,15,11.60
2007,09,20,10,16,11.60
2007,09,20,10,17,11.60
2007,09,20,10,18,11.50
2007,09,20,10,19,11.40
2007,09,20,10,20,11.40
2007,09,20,10,21,11.40
2007,09,20,10,22,11.40
2007,09,20,10,23,11.40
2007,09,20,10,24,11.40
2007,09,20,10,25,11.40
2007,09,20,10,26,11.40
2007,09,20,10,27,11.40
2007,09,20,10,28,11.40
2007,09,20,10,29,11.40
2007,09,20,10,30,11.30
2007,09,20,10,31,11.30
2007,09,20,10,32,11.30
2007,09,20,10,33,11.40
2007,09,20,10,34,11.40
2007,09,20,10,35,11.50
2007,09,20,10,36,11.60
2007,09,20,10,37,11.60
2007,09,20,10,38,11.80
2007,09,20,10,39,11.80
2007,09,20,10,40,11.90
2007,09,20,10,41,12.00
2007,09,20,10,42,12.00
2007,09,20,10,43,12.00
2007,09,20,10,44,12.10
2007,09,20,10,45,12.10
2007,09,20,10,46,12.10
2007,09,20,10,47,12.20
2007,09,20,10,48,12.20
2007,09,20,10,49,12.20
2007,09,20,10,50,12.30
2007,09,20,10,51,12.30
2007,09,20,10,52,12.30
2007,09,20,10,53,12.30
2007,09,20,10,54,12.30
2007,09,20,10,55,12.30
2007,09,20,10,56,12.30
2007,09,20,10,57,12.30
2007,09,20,10,58,12.30
2007,09,20,10,59,12.30
2007,09,20,11,00,12.30
2007,09,20,11,01,12.30
2007,09,20,11,02,12.40
2007,09,20,11,03,12.40
2007,09,20,11,04,12.50
2007,09,20,11,05,12.50
2007,09,20,11,06,12.60
2007,09,20,11,07,12.60
2007,09,20,11,08,12.70
2007,09,20,11,09,12.70
2007,09,20,11,10,12.80
2007,09,20,11,11,12.80
2007,09,20,11,12,12.90
2007,09,20,11,13,12.90
2007,09,20,11,14,13.00
2007,09,20,11,15,13.00
2007,09,20,11,16,13.00
2007,09,20,11,17,13.00
2007,09,20,11,18,13.10
2007,09,20,11,19,13.10
2007,09,20,11,20,13.10
2007,09,20,11,21,13.00
2007,09,20,11,22,13.00
2007,09,20,11,23,12.90
2007,09,20,11,24,12.90
2007,09,20,11,25,12.90
2007,09,20,11,26,12.90
2007,09,20,11,27,12.90
2007,09,20,11,28,12.90
2007,09,20,11,29,12.90
2007,09,20,11,30,12.90
2007,09,20,11,31,12.90
2007,09,20,11,32,12.90
2007,09,20,11,33,12.90
2007,09,20,11,34,12.90
2007,09,20,11,35,12.90
2007,09,20,11,36,12.90
2007,09,20,11,37,12.90
2007,09,20,11,38,13.00
2007,09,20,11,39,13.00
2007,09,20,11,40,13.00
2007,09,20,11,41,13.00
2007,09,20,11,42,13.10
2007,09,20,11,43,13.10
2007,09,20,11,44,13.10
2007,09,20,11,45,13.10
2007,09,20,11,46,13.00
2007,09,20,11,47,13.10
2007,09,20,11,48,13.20
2007,09,20,11,49,13.30
2007,09,20,11,50,13.40
2007,09,20,11,51,13.50
2007,09,20,11,52,13.60
2007,09,20,11,53,13.60
2007,09,20,11,54,13.60
2007,09,20,11,55,13.60
2007,09,20,11,56,13.60
2007,09,20,11,57,13.60
2007,09,20,11,58,13.70
2007,09,20,11,59,13.60
2007,09,20,12,00,13.70
2007,09,20,12,01,13.70
2007,09,20,12,02,13.70
2007,09,20,12,03,13.70
2007,09,20,12,04,13.70
2007,09,20,12,05,13.70
2007,09,20,12,06,13.70
2007,09,20,12,07,13.70
2007,09,20,12,08,13.70
2007,09,20,12,09,13.60
2007,09,20,12,10,13.70
2007,09,20,12,11,13.70
2007,09,20,12,12,13.70
2007,09,20,12,13,13.70
2007,09,20,12,14,13.70
2007,09,20,12,15,13.70
2007,09,20,12,16,13.70
2007,09,20,12,17,13.80
2007,09,20,12,18,13.70
2007,09,20,12,19,13.70
2007,09,20,12,20,13.70
2007,09,20,12,21,13.70
2007,09,20,12,22,13.80
2007,09,20,12,23,13.90
2007,09,20,12,24,14.00
2007,09,20,12,25,14.00
2007,09,20,12,26,14.00
2007,09,20,12,27,13.90
2007,09,20,12,28,13.90
2007,09,20,12,29,13.90
2007,09,20,12,30,13.90
2007,09,20,12,31,13.90
2007,09,20,12,32,13.90
2007,09,20,12,33,14.00
2007,09,20,12,34,14.00
2007,09,20,12,35,14.10
2007,09,20,12,36,14.10
2007,09,20,12,37,14.20
2007,09,20,12,38,14.20
2007,09,20,12,39,14.20
2007,09,20,12,40,14.20
2007,09,20,12,41,14.20
2007,09,20,12,42,14.20
2007,09,20,12,43,14.20
2007,09,20,12,44,14.20
2007,09,20,12,45,14.20
2007,09,20,12,46,14.10
2007,09,20,12,47,14.20
2007,09,20,12,48,14.10
2007,09,20,12,49,14.10
2007,09,20,12,50,14.20
2007,09,20,12,51,14.20
2007,09,20,12,52,14.20
2007,09,20,12,53,14.10
2007,09,20,12,54,14.10
2007,09,20,12,55,14.10
2007,09,20,12,56,14.10
2007,09,20,12,57,14.20
2007,09,20,12,58,14.20
2007,09,20,12,59,14.20
2007,09,20,13,00,14.20
2007,09,20,13,01,14.20
2007,09,20,13,02,14.30
2007,09,20,13,03,14.30
2007,09,20,13,04,14.40
2007,09,20,13,05,14.40
2007,09,20,13,06,14.50
2007,09,20,13,07,14.50
2007,09,20,13,08,14.50
2007,09,20,13,09,14.60
2007,09,20,13,10,14.60
2007,09,20,13,11,14.70
2007,09,20,13,12,14.70
2007,09,20,13,13,14.80
2007,09,20,13,14,14.80
2007,09,20,13,15,15.00
2007,09,20,13,16,15.10
2007,09,20,13,17,15.10
2007,09,20,13,18,15.00
2007,09,20,13,19,15.00
2007,09,20,13,20,15.00
2007,09,20,13,21,15.10
2007,09,20,13,22,15.10
2007,09,20,13,23,15.10
2007,09,20,13,24,15.10
2007,09,20,13,25,15.00
2007,09,20,13,26,15.00
2007,09,20,13,27,15.00
2007,09,20,13,28,15.00
2007,09,20,13,29,15.10
2007,09,20,13,30,15.10
2007,09,20,13,31,15.10
2007,09,20,13,32,15.10
2007,09,20,13,33,15.10
2007,09,20,13,34,15.20
2007,09,20,13,35,15.20
2007,09,20,13,36,15.30
2007,09,20,13,37,15.30
2007,09,20,13,38,15.30
2007,09,20,13,39,15.20
2007,09,20,13,40,15.20
2007,09,20,13,41,15.20
2007,09,20,13,42,15.10
2007,09,20,13,43,15.10
2007,09,20,13,44,15.10
2007,09,20,13,45,15.10
2007,09,20,13,46,15.10
2007,09,20,13,47,15.20
2007,09,20,13,48,15.30
2007,09,20,13,49,15.40
2007,09,20,13,50,15.40
2007,09,20,13,51,15.40
2007,09,20,13,52,15.40
2007,09,20,13,53,15.40
2007,09,20,13,54,15.40
2007,09,20,13,55,15.40
2007,09,20,13,56,15.30
2007,09,20,13,57,15.30
2007,09,20,13,58,15.20
2007,09,20,13,59,15.00
2007,09,20,14,00,14.90
2007,09,20,14,01,14.90
2007,09,20,14,02,14.80
2007,09,20,14,03,14.60
2007,09,20,14,04,14.50
2007,09,20,14,05,14.40
2007,09,20,14,06,14.40
2007,09,20,14,07,14.30
2007,09,20,14,08,14.30
2007,09,20,14,09,14.20
2007,09,20,14,10,14.20
2007,09,20,14,11,14.20
2007,09,20,14,12,14.30
2007,09,20,14,13,14.30
2007,09,20,14,14,14.40
2007,09,20,14,15,14.50
2007,09,20,14,16,14.50
2007,09,20,14,17,14.50
2007,09,20,14,18,14.50
2007,09,20,14,19,14.50
2007,09,20,14,20,14.50
2007,09,20,14,21,14.50
2007,09,20,14,22,14.60
2007,09,20,14,23,14.70
2007,09,20,14,24,14.80
2007,09,20,14,25,14.80
2007,09,20,14,26,15.00
2007,09,20,14,27,15.10
2007,09,20,14,28,15.20
2007,09,20,14,29,15.30
2007,09,20,14,30,15.30
2007,09,20,14,31,15.40
2007,09,20,14,32,15.50
2007,09,20,14,33,15.60
2007,09,20,14,34,15.60
2007,09,20,14,35,15.70
2007,09,20,14,36,15.60
2007,09,20,14,37,15.50
2007,09,20,14,38,15.50
2007,09,20,14,39,15.40
2007,09,20,14,40,15.30
2007,09,20,14,41,15.30
2007,09,20,14,42,15.30
2007,09,20,14,43,15.30
2007,09,20,14,44,15.30
2007,09,20,14,45,15.30
2007,09,20,14,46,15.20
2007,09,20,14,47,15.30
2007,09,20,14,48,15.30
2007,09,20,14,49,15.40
2007,09,20,14,50,15.40
2007,09,20,14,51,15.40
2007,09,20,14,52,15.40
2007,09,20,14,53,15.50
2007,09,20,14,54,15.50
2007,09,20,14,55,15.60
2007,09,20,14,56,15.70
2007,09,20,14,57,15.60
2007,09,20,14,58,15.60
2007,09,20,14,59,15.50
2007,09,20,15,00,15.50
2007,09,20,15,01,15.60
2007,09,20,15,02,15.70
2007,09,20,15,03,15.80
2007,09,20,15,04,16.10
2007,09,20,15,05,16.10
2007,09,20,15,06,16.20
2007,09,20,15,07,16.20
2007,09,20,15,08,16.20
2007,09,20,15,09,16.20
2007,09,20,15,10,16.20
2007,09,20,15,11,16.20
2007,09,20,15,12,16.20
2007,09,20,15,13,16.10
2007,09,20,15,14,16.10
2007,09,20,15,15,15.90
2007,09,20,15,16,15.80
2007,09,20,15,17,15.80
2007,09,20,15,18,15.80
2007,09,20,15,19,15.70
2007,09,20,15,20,15.80
2007,09,20,15,21,15.80
2007,09,20,15,22,15.70
2007,09,20,15,23,15.60
2007,09,20,15,24,15.60
2007,09,20,15,25,15.50
2007,09,20,15,26,15.40
2007,09,20,15,27,15.50
2007,09,20,15,28,15.50
2007,09,20,15,29,15.40
2007,09,20,15,30,15.30
2007,09,20,15,31,15.30
2007,09,20,15,32,15.30
2007,09,20,15,33,15.30
2007,09,20,15,34,15.30
2007,09,20,15,35,15.40
2007,09,20,15,36,15.50
2007,09,20,15,37,15.50
2007,09,20,15,38,15.50
2007,09,20,15,39,15.50
2007,09,20,15,40,15.50
2007,09,20,15,41,15.50
2007,09,20,15,42,15.50
2007,09,20,15,43,15.50
2007,09,20,15,44,15.50
2007,09,20,15,45,15.60
2007,09,20,15,46,15.70
2007,09,20,15,47,15.70
2007,09,20,15,48,15.60
2007,09,20,15,49,15.60
2007,09,20,15,50,15.60
2007,09,20,15,51,15.70
2007,09,20,15,52,15.60
2007,09,20,15,53,15.60
2007,09,20,15,54,15.70
2007,09,20,15,55,15.60
2007,09,20,15,56,15.60
2007,09,20,15,57,15.70
2007,09,20,15,58,15.60
2007,09,20,15,59,15.50
2007,09,20,16,00,15.50
2007,09,20,16,01,15.40
2007,09,20,16,02,15.40
2007,09,20,16,03,15.40
2007,09,20,16,04,15.40
2007,09,20,16,05,15.40
2007,09,20,16,06,15.40
2007,09,20,16,07,15.40
2007,09,20,16,08,15.30
2007,09,20,16,09,15.30
2007,09,20,16,10,15.30
2007,09,20,16,11,15.30
2007,09,20,16,12,15.20
2007,09,20,16,13,15.10
2007,09,20,16,14,15.00
2007,09,20,16,15,14.90
2007,09,20,16,16,14.90
2007,09,20,16,17,14.80
2007,09,20,16,18,14.80
2007,09,20,16,19,14.70
2007,09,20,16,20,14.60
2007,09,20,16,21,14.70
2007,09,20,16,22,14.80
2007,09,20,16,23,14.80
2007,09,20,16,24,14.80
2007,09,20,16,25,14.60
2007,09,20,16,26,14.50
2007,09,20,16,27,14.20
2007,09,20,16,28,14.20
2007,09,20,16,29,14.10
2007,09,20,16,30,14.00
2007,09,20,16,31,13.90
2007,09,20,16,32,13.90
2007,09,20,16,33,14.00
2007,09,20,16,34,14.00
2007,09,20,16,35,14.10
2007,09,20,16,36,14.20
2007,09,20,16,37,14.20
2007,09,20,16,38,14.20
2007,09,20,16,39,14.30
2007,09,20,16,40,14.40
2007,09,20,16,41,14.50
2007,09,20,16,42,14.50
2007,09,20,16,43,14.50
2007,09,20,16,44,14.50
2007,09,20,16,45,14.50
2007,09,20,16,46,14.50
2007,09,20,16,47,14.50
2007,09,20,16,48,14.50
2007,09,20,16,49,14.50
2007,09,20,16,50,14.50
2007,09,20,16,51,14.60
2007,09,20,16,52,14.60
2007,09,20,16,53,14.60
2007,09,20,16,54,14.50
2007,09,20,16,55,14.50
2007,09,20,16,56,14.30
2007,09,20,16,57,14.20
2007,09,20,16,58,14.20
2007,09,20,16,59,14.20
2007,09,20,17,00,14.10
2007,09,20,17,01,14.00
2007,09,20,17,02,14.00
2007,09,20,17,03,13.90
2007,09,20,17,04,13.80
2007,09,20,17,05,13.70
2007,09,20,17,06,13.60
2007,09,20,17,07,13.60
2007,09,20,17,08,13.50
2007,09,20,17,09,13.50
2007,09,20,17,10,13.40
2007,09,20,17,11,13.30
2007,09,20,17,12,13.30
2007,09,20,17,13,13.30
2007,09,20,17,14,13.20
2007,09,20,17,15,13.20
2007,09,20,17,16,13.20
2007,09,20,17,17,13.20
2007,09,20,17,18,13.20
2007,09,20,17,19,13.20
2007,09,20,17,20,13.20
2007,09,20,17,21,13.20
2007,09,20,17,22,13.20
2007,09,20,17,23,13.30
2007,09,20,17,24,13.20
2007,09,20,17,25,13.20
2007,09,20,17,26,13.10
2007,09,20,17,27,13.10
2007,09,20,17,28,13.10
2007,09,20,17,29,13.10
2007,09,20,17,30,13.20
2007,09,20,17,31,13.20
2007,09,20,17,32,13.20
2007,09,20,17,33,13.20
2007,09,20,17,34,13.20
2007,09,20,17,35,13.20