Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,06,00,00,2.60
2017,03,06,00,01,2.60
2017,03,06,00,02,2.50
2017,03,06,00,03,2.50
2017,03,06,00,04,2.50
2017,03,06,00,05,2.50
2017,03,06,00,06,2.50
2017,03,06,00,07,2.50
2017,03,06,00,08,2.50
2017,03,06,00,09,2.50
2017,03,06,00,10,2.50
2017,03,06,00,11,2.50
2017,03,06,00,12,2.50
2017,03,06,00,13,2.50
2017,03,06,00,14,2.50
2017,03,06,00,15,2.60
2017,03,06,00,16,2.60
2017,03,06,00,17,2.60
2017,03,06,00,18,2.50
2017,03,06,00,19,2.50
2017,03,06,00,20,2.50
2017,03,06,00,21,2.50
2017,03,06,00,22,2.50
2017,03,06,00,23,2.50
2017,03,06,00,24,2.50
2017,03,06,00,25,2.50
2017,03,06,00,26,2.50
2017,03,06,00,27,2.50
2017,03,06,00,28,2.40
2017,03,06,00,29,2.40
2017,03,06,00,30,2.40
2017,03,06,00,31,2.40
2017,03,06,00,32,2.40
2017,03,06,00,33,2.40
2017,03,06,00,34,2.30
2017,03,06,00,35,2.30
2017,03,06,00,36,2.30
2017,03,06,00,37,2.20
2017,03,06,00,38,2.20
2017,03,06,00,39,2.20
2017,03,06,00,40,2.10
2017,03,06,00,41,2.10
2017,03,06,00,42,2.20
2017,03,06,00,43,2.20
2017,03,06,00,44,2.20
2017,03,06,00,45,2.20
2017,03,06,00,46,2.20
2017,03,06,00,47,2.20
2017,03,06,00,48,2.20
2017,03,06,00,49,2.20
2017,03,06,00,50,2.10
2017,03,06,00,51,2.10
2017,03,06,00,52,2.10
2017,03,06,00,53,2.00
2017,03,06,00,54,2.00
2017,03,06,00,55,2.00
2017,03,06,00,56,1.90
2017,03,06,00,57,1.90
2017,03,06,00,58,1.90
2017,03,06,00,59,1.90
2017,03,06,01,00,1.90
2017,03,06,01,01,1.90
2017,03,06,01,02,1.80
2017,03,06,01,03,1.80
2017,03,06,01,04,1.80
2017,03,06,01,05,1.70
2017,03,06,01,06,1.70
2017,03,06,01,07,1.70
2017,03,06,01,08,1.60
2017,03,06,01,09,1.60
2017,03,06,01,10,1.60
2017,03,06,01,11,1.60
2017,03,06,01,12,1.60
2017,03,06,01,13,1.60
2017,03,06,01,14,1.60
2017,03,06,01,15,1.60
2017,03,06,01,16,1.60
2017,03,06,01,17,1.70
2017,03,06,01,18,1.70
2017,03,06,01,19,1.70
2017,03,06,01,20,1.80
2017,03,06,01,21,1.80
2017,03,06,01,22,1.80
2017,03,06,01,23,1.80
2017,03,06,01,24,1.90
2017,03,06,01,25,1.90
2017,03,06,01,26,1.90
2017,03,06,01,27,1.90
2017,03,06,01,28,1.90
2017,03,06,01,29,1.90
2017,03,06,01,30,1.90
2017,03,06,01,31,1.90
2017,03,06,01,32,2.00
2017,03,06,01,33,1.90
2017,03,06,01,34,2.00
2017,03,06,01,35,2.00
2017,03,06,01,36,2.00
2017,03,06,01,37,2.00
2017,03,06,01,38,2.00
2017,03,06,01,39,2.00
2017,03,06,01,40,2.00
2017,03,06,01,41,2.00
2017,03,06,01,42,2.00
2017,03,06,01,43,2.00
2017,03,06,01,44,2.00
2017,03,06,01,45,2.00
2017,03,06,01,46,2.00
2017,03,06,01,47,2.00
2017,03,06,01,48,2.00
2017,03,06,01,49,2.00
2017,03,06,01,50,2.00
2017,03,06,01,51,2.00
2017,03,06,01,52,2.00
2017,03,06,01,53,2.00
2017,03,06,01,54,2.00
2017,03,06,01,55,2.00
2017,03,06,01,56,2.10
2017,03,06,01,57,2.10
2017,03,06,01,58,2.10
2017,03,06,01,59,2.10
2017,03,06,02,00,2.10
2017,03,06,02,01,2.10
2017,03,06,02,02,2.10
2017,03,06,02,03,2.10
2017,03,06,02,04,2.10
2017,03,06,02,05,2.10
2017,03,06,02,06,2.10
2017,03,06,02,07,2.10
2017,03,06,02,08,2.10
2017,03,06,02,09,2.10
2017,03,06,02,10,2.10
2017,03,06,02,11,2.10
2017,03,06,02,12,2.10
2017,03,06,02,13,2.10
2017,03,06,02,14,2.10
2017,03,06,02,15,2.10
2017,03,06,02,16,2.10
2017,03,06,02,17,2.10
2017,03,06,02,18,2.10
2017,03,06,02,19,2.10
2017,03,06,02,20,2.20
2017,03,06,02,21,2.20
2017,03,06,02,22,2.20
2017,03,06,02,23,2.20
2017,03,06,02,24,2.10
2017,03,06,02,25,2.10
2017,03,06,02,26,2.10
2017,03,06,02,27,2.00
2017,03,06,02,28,2.00
2017,03,06,02,29,2.00
2017,03,06,02,30,2.00
2017,03,06,02,31,2.00
2017,03,06,02,32,1.90
2017,03,06,02,33,1.90
2017,03,06,02,34,1.90
2017,03,06,02,35,1.90
2017,03,06,02,36,1.90
2017,03,06,02,37,1.90
2017,03,06,02,38,1.90
2017,03,06,02,39,1.90
2017,03,06,02,40,1.90
2017,03,06,02,41,1.90
2017,03,06,02,42,1.90
2017,03,06,02,43,2.00
2017,03,06,02,44,2.00
2017,03,06,02,45,2.00
2017,03,06,02,46,2.00
2017,03,06,02,47,2.00
2017,03,06,02,48,2.00
2017,03,06,02,49,2.00
2017,03,06,02,50,2.00
2017,03,06,02,51,2.00
2017,03,06,02,52,2.00
2017,03,06,02,53,2.00
2017,03,06,02,54,2.00
2017,03,06,02,55,2.10
2017,03,06,02,56,2.10
2017,03,06,02,57,2.10
2017,03,06,02,58,2.10
2017,03,06,02,59,2.10
2017,03,06,03,00,2.10
2017,03,06,03,01,2.10
2017,03,06,03,02,2.10
2017,03,06,03,03,2.10
2017,03,06,03,04,2.20
2017,03,06,03,05,2.20
2017,03,06,03,06,2.20
2017,03,06,03,07,2.20
2017,03,06,03,08,2.20
2017,03,06,03,09,2.20
2017,03,06,03,10,2.20
2017,03,06,03,11,2.20
2017,03,06,03,12,2.20
2017,03,06,03,13,2.20
2017,03,06,03,14,2.20
2017,03,06,03,15,2.20
2017,03,06,03,16,2.20
2017,03,06,03,17,2.20
2017,03,06,03,18,2.20
2017,03,06,03,19,2.20
2017,03,06,03,20,2.20
2017,03,06,03,21,2.20
2017,03,06,03,22,2.20
2017,03,06,03,23,2.20
2017,03,06,03,24,2.20
2017,03,06,03,25,2.20
2017,03,06,03,26,2.20
2017,03,06,03,27,2.20
2017,03,06,03,28,2.20
2017,03,06,03,29,2.20
2017,03,06,03,30,2.10
2017,03,06,03,31,2.10
2017,03,06,03,32,2.00
2017,03,06,03,33,2.00
2017,03,06,03,34,1.90
2017,03,06,03,35,1.90
2017,03,06,03,36,1.90
2017,03,06,03,37,1.90
2017,03,06,03,38,1.80
2017,03,06,03,39,1.80
2017,03,06,03,40,1.80
2017,03,06,03,41,1.80
2017,03,06,03,42,1.80
2017,03,06,03,43,1.80
2017,03,06,03,44,1.80
2017,03,06,03,45,1.70
2017,03,06,03,46,1.70
2017,03,06,03,47,1.70
2017,03,06,03,48,1.70
2017,03,06,03,49,1.70
2017,03,06,03,50,1.70
2017,03,06,03,51,1.70
2017,03,06,03,52,1.60
2017,03,06,03,53,1.60
2017,03,06,03,54,1.60
2017,03,06,03,55,1.60
2017,03,06,03,56,1.50
2017,03,06,03,57,1.50
2017,03,06,03,58,1.50
2017,03,06,03,59,1.50
2017,03,06,04,00,1.40
2017,03,06,04,01,1.40
2017,03,06,04,02,1.40
2017,03,06,04,03,1.50
2017,03,06,05,04,1.40
2017,03,06,05,05,1.40
2017,03,06,05,06,1.50
2017,03,06,05,07,1.40
2017,03,06,05,08,1.50
2017,03,06,05,09,1.50
2017,03,06,05,10,1.50
2017,03,06,05,11,1.50
2017,03,06,05,12,1.50
2017,03,06,05,13,1.50
2017,03,06,05,14,1.50
2017,03,06,05,15,1.50
2017,03,06,05,16,1.60
2017,03,06,05,17,1.50
2017,03,06,05,18,1.50
2017,03,06,05,19,1.60
2017,03,06,05,20,1.50
2017,03,06,05,21,1.50
2017,03,06,05,22,1.50
2017,03,06,05,23,1.50
2017,03,06,05,24,1.50
2017,03,06,05,25,1.50
2017,03,06,05,26,1.50
2017,03,06,05,27,1.50
2017,03,06,05,28,1.50
2017,03,06,05,29,1.50
2017,03,06,05,30,1.50
2017,03,06,05,31,1.50
2017,03,06,05,32,1.50
2017,03,06,05,33,1.60
2017,03,06,05,34,1.60
2017,03,06,05,35,1.60
2017,03,06,05,36,1.60
2017,03,06,05,37,1.60
2017,03,06,05,38,1.60
2017,03,06,05,39,1.60
2017,03,06,05,40,1.60
2017,03,06,05,41,1.60
2017,03,06,05,42,1.60
2017,03,06,05,43,1.60
2017,03,06,05,44,1.60
2017,03,06,05,45,1.60
2017,03,06,05,46,1.60
2017,03,06,05,47,1.60
2017,03,06,05,48,1.60
2017,03,06,05,49,1.60
2017,03,06,05,50,1.60
2017,03,06,05,51,1.60
2017,03,06,05,52,1.60
2017,03,06,05,53,1.60
2017,03,06,05,54,1.60
2017,03,06,05,55,1.60
2017,03,06,05,56,1.60
2017,03,06,05,57,1.60
2017,03,06,05,58,1.60
2017,03,06,05,59,1.60
2017,03,06,06,00,1.60
2017,03,06,06,01,1.60
2017,03,06,06,02,1.60
2017,03,06,06,03,1.60
2017,03,06,06,04,1.60
2017,03,06,06,05,1.60
2017,03,06,06,06,1.60
2017,03,06,06,07,1.60
2017,03,06,06,08,1.60
2017,03,06,06,09,1.60
2017,03,06,06,10,1.60
2017,03,06,06,11,1.50
2017,03,06,06,12,1.50
2017,03,06,06,13,1.50
2017,03,06,06,14,1.40
2017,03,06,06,15,1.40
2017,03,06,06,16,1.40
2017,03,06,06,17,1.40
2017,03,06,06,18,1.40
2017,03,06,06,19,1.40
2017,03,06,06,20,1.40
2017,03,06,06,21,1.40
2017,03,06,06,22,1.40
2017,03,06,06,23,1.40
2017,03,06,06,24,1.40
2017,03,06,06,25,1.40
2017,03,06,06,26,1.40
2017,03,06,06,27,1.40
2017,03,06,06,28,1.40
2017,03,06,06,29,1.40
2017,03,06,06,30,1.40
2017,03,06,06,31,1.40
2017,03,06,06,32,1.40
2017,03,06,06,33,1.40
2017,03,06,06,34,1.40
2017,03,06,06,35,1.40
2017,03,06,06,36,1.40
2017,03,06,06,37,1.40
2017,03,06,06,38,1.40
2017,03,06,06,39,1.40
2017,03,06,06,40,1.40
2017,03,06,06,41,1.40
2017,03,06,06,42,1.40
2017,03,06,06,43,1.40
2017,03,06,06,44,1.40
2017,03,06,06,45,1.40
2017,03,06,07,35,1.20
2017,03,06,07,36,1.20
2017,03,06,07,37,1.20
2017,03,06,07,38,1.20
2017,03,06,07,39,1.20
2017,03,06,07,40,1.20
2017,03,06,07,41,1.20
2017,03,06,07,42,1.20
2017,03,06,07,43,1.20
2017,03,06,07,44,1.20
2017,03,06,07,45,1.10
2017,03,06,07,46,1.20
2017,03,06,07,47,1.10
2017,03,06,07,48,1.10
2017,03,06,07,49,1.10
2017,03,06,07,50,1.10
2017,03,06,07,51,1.10
2017,03,06,07,52,1.10
2017,03,06,07,53,1.10
2017,03,06,07,54,1.10
2017,03,06,07,55,1.10
2017,03,06,07,56,1.10
2017,03,06,07,57,1.10
2017,03,06,07,58,1.10
2017,03,06,07,59,1.10
2017,03,06,08,00,1.10
2017,03,06,08,01,1.10
2017,03,06,08,02,1.10
2017,03,06,08,03,1.00
2017,03,06,08,04,1.00
2017,03,06,08,05,1.00
2017,03,06,08,06,1.00
2017,03,06,08,07,1.10
2017,03,06,08,08,1.10
2017,03,06,08,09,1.10
2017,03,06,08,10,1.10
2017,03,06,08,11,1.10
2017,03,06,08,12,1.10
2017,03,06,08,13,1.10
2017,03,06,08,14,1.20
2017,03,06,08,15,1.20
2017,03,06,08,16,1.20
2017,03,06,08,17,1.20
2017,03,06,08,18,1.20
2017,03,06,08,19,1.20
2017,03,06,08,20,1.30
2017,03,06,08,21,1.30
2017,03,06,08,22,1.30
2017,03,06,08,23,1.30
2017,03,06,08,24,1.30
2017,03,06,08,25,1.40
2017,03,06,08,26,1.40
2017,03,06,08,27,1.40
2017,03,06,08,28,1.40
2017,03,06,08,29,1.50
2017,03,06,08,30,1.50
2017,03,06,08,31,1.60
2017,03,06,08,32,1.60
2017,03,06,08,33,1.60
2017,03,06,08,34,1.60
2017,03,06,08,35,1.60
2017,03,06,08,36,1.70
2017,03,06,08,37,1.70
2017,03,06,08,38,1.70
2017,03,06,08,39,1.70
2017,03,06,08,40,1.70
2017,03,06,08,41,1.70
2017,03,06,08,42,1.70
2017,03,06,08,43,1.70
2017,03,06,08,44,1.80
2017,03,06,08,45,1.80
2017,03,06,08,46,1.80
2017,03,06,08,47,1.80
2017,03,06,08,48,1.80
2017,03,06,08,49,1.80
2017,03,06,08,50,1.80
2017,03,06,08,51,1.90
2017,03,06,08,52,1.90
2017,03,06,08,53,1.90
2017,03,06,08,54,1.90
2017,03,06,08,55,1.90
2017,03,06,08,56,1.90
2017,03,06,08,57,2.00
2017,03,06,08,58,2.00
2017,03,06,08,59,2.00
2017,03,06,09,00,2.10
2017,03,06,09,01,2.10
2017,03,06,09,02,2.10
2017,03,06,09,03,2.10
2017,03,06,09,04,2.10
2017,03,06,09,05,2.20
2017,03,06,09,06,2.20
2017,03,06,09,07,2.20
2017,03,06,09,08,2.30
2017,03,06,09,09,2.30
2017,03,06,09,10,2.30
2017,03,06,09,11,2.30
2017,03,06,09,12,2.30
2017,03,06,09,13,2.40
2017,03,06,09,14,2.40
2017,03,06,09,15,2.40
2017,03,06,09,16,2.40
2017,03,06,09,17,2.40
2017,03,06,09,18,2.40
2017,03,06,09,19,2.40
2017,03,06,09,20,2.40
2017,03,06,09,21,2.40
2017,03,06,09,22,2.40
2017,03,06,09,23,2.50
2017,03,06,09,24,2.50
2017,03,06,09,25,2.50
2017,03,06,09,26,2.50
2017,03,06,09,27,2.50
2017,03,06,09,28,2.50
2017,03,06,09,29,2.60
2017,03,06,09,30,2.60
2017,03,06,09,31,2.60
2017,03,06,09,32,2.60
2017,03,06,09,33,2.60
2017,03,06,09,34,2.60
2017,03,06,09,35,2.60
2017,03,06,09,36,2.60
2017,03,06,09,37,2.60
2017,03,06,09,38,2.60
2017,03,06,09,39,2.60
2017,03,06,09,40,2.60
2017,03,06,09,41,2.70
2017,03,06,09,42,2.70
2017,03,06,09,43,2.70
2017,03,06,09,44,2.70
2017,03,06,09,45,2.70
2017,03,06,09,46,2.70
2017,03,06,09,47,2.70
2017,03,06,09,48,2.70
2017,03,06,09,49,2.60
2017,03,06,09,50,2.60
2017,03,06,09,51,2.60
2017,03,06,09,52,2.60
2017,03,06,09,53,2.60
2017,03,06,09,54,2.60
2017,03,06,09,55,2.50
2017,03,06,09,56,2.50
2017,03,06,09,57,2.40
2017,03,06,09,58,2.40
2017,03,06,09,59,2.30
2017,03,06,10,00,2.30
2017,03,06,10,01,2.30
2017,03,06,10,02,2.30
2017,03,06,10,03,2.30
2017,03,06,10,04,2.30
2017,03,06,10,05,2.30
2017,03,06,10,06,2.30
2017,03,06,10,07,2.20
2017,03,06,10,08,2.20
2017,03,06,10,09,2.20
2017,03,06,10,10,2.20
2017,03,06,10,11,2.20
2017,03,06,10,12,2.20
2017,03,06,10,13,2.20
2017,03,06,10,14,2.20
2017,03,06,10,15,2.20
2017,03,06,10,16,2.20
2017,03,06,10,17,2.20
2017,03,06,10,18,2.30
2017,03,06,10,19,2.30
2017,03,06,10,20,2.30
2017,03,06,10,21,2.20
2017,03,06,10,22,2.20
2017,03,06,10,23,2.20
2017,03,06,10,24,2.20
2017,03,06,10,25,2.20
2017,03,06,10,26,2.10
2017,03,06,10,27,2.10
2017,03,06,10,28,2.10
2017,03,06,10,29,2.20
2017,03,06,10,30,2.20
2017,03,06,10,31,2.20
2017,03,06,10,32,2.20
2017,03,06,10,33,2.30
2017,03,06,10,34,2.30
2017,03,06,10,35,2.30
2017,03,06,10,36,2.30
2017,03,06,10,37,2.30
2017,03,06,10,38,2.30
2017,03,06,10,39,2.30
2017,03,06,10,40,2.30
2017,03,06,10,41,2.30
2017,03,06,10,42,2.40
2017,03,06,10,43,2.40
2017,03,06,10,44,2.40
2017,03,06,10,45,2.50
2017,03,06,10,46,2.50
2017,03,06,10,47,2.50
2017,03,06,10,48,2.50
2017,03,06,10,49,2.60
2017,03,06,10,50,2.60
2017,03,06,10,51,2.60
2017,03,06,10,52,2.70
2017,03,06,10,53,2.70
2017,03,06,10,54,2.70
2017,03,06,10,55,2.70
2017,03,06,10,56,2.70
2017,03,06,10,57,2.70
2017,03,06,10,58,2.70
2017,03,06,10,59,2.70
2017,03,06,11,00,2.70
2017,03,06,11,01,2.80
2017,03,06,11,02,2.80
2017,03,06,11,03,2.80
2017,03,06,11,04,2.90
2017,03,06,11,05,2.90
2017,03,06,11,06,2.90
2017,03,06,11,07,3.00
2017,03,06,11,08,3.00
2017,03,06,11,09,3.00
2017,03,06,11,10,3.10
2017,03,06,11,11,3.10
2017,03,06,11,12,3.10
2017,03,06,11,13,3.10
2017,03,06,11,14,3.20
2017,03,06,11,15,3.20
2017,03,06,11,16,3.30
2017,03,06,11,17,3.30
2017,03,06,11,18,3.40
2017,03,06,11,19,3.40
2017,03,06,11,20,3.40
2017,03,06,11,21,3.50
2017,03,06,11,22,3.50
2017,03,06,11,23,3.60
2017,03,06,11,24,3.60
2017,03,06,11,25,3.70
2017,03,06,11,26,3.80
2017,03,06,11,27,3.90
2017,03,06,11,28,4.00
2017,03,06,11,29,4.10
2017,03,06,11,30,4.20
2017,03,06,11,31,4.20
2017,03,06,11,32,4.30
2017,03,06,11,33,4.30
2017,03,06,11,34,4.30
2017,03,06,11,35,4.40
2017,03,06,11,36,4.40
2017,03,06,11,37,4.40
2017,03,06,11,38,4.50
2017,03,06,11,39,4.60
2017,03,06,11,40,4.60
2017,03,06,11,41,4.70
2017,03,06,11,42,4.70
2017,03,06,11,43,4.80
2017,03,06,11,44,4.80
2017,03,06,11,45,4.90
2017,03,06,11,46,4.90
2017,03,06,11,47,4.90
2017,03,06,11,48,4.90
2017,03,06,11,49,4.90
2017,03,06,11,50,4.90
2017,03,06,11,51,4.90
2017,03,06,11,52,4.90
2017,03,06,11,53,4.90
2017,03,06,11,54,4.90
2017,03,06,11,55,4.90
2017,03,06,11,56,4.90
2017,03,06,11,57,4.90
2017,03,06,11,58,5.00
2017,03,06,11,59,5.10
2017,03,06,12,00,5.10
2017,03,06,12,01,5.20
2017,03,06,12,02,5.20
2017,03,06,12,03,5.20
2017,03,06,12,04,5.20
2017,03,06,12,05,5.30
2017,03,06,12,06,5.20
2017,03,06,12,07,5.20
2017,03,06,12,08,5.20
2017,03,06,12,09,5.10
2017,03,06,12,10,5.10
2017,03,06,12,11,5.00
2017,03,06,12,12,5.00
2017,03,06,12,13,5.00
2017,03,06,12,14,4.90
2017,03,06,12,15,4.80
2017,03,06,12,16,4.80
2017,03,06,12,17,4.80
2017,03,06,12,18,4.90
2017,03,06,12,19,4.90
2017,03,06,12,20,5.00
2017,03,06,12,21,5.00
2017,03,06,12,22,5.10
2017,03,06,12,23,5.10
2017,03,06,12,24,5.20
2017,03,06,12,25,5.20
2017,03,06,12,26,5.30
2017,03,06,12,27,5.30
2017,03,06,12,28,5.30
2017,03,06,12,29,5.30
2017,03,06,12,30,5.30
2017,03,06,12,31,5.30
2017,03,06,12,32,5.20
2017,03,06,12,33,5.20
2017,03,06,12,34,5.20
2017,03,06,12,35,5.20
2017,03,06,12,36,5.20
2017,03,06,12,37,5.20
2017,03,06,12,38,5.20
2017,03,06,12,39,5.30
2017,03,06,12,40,5.40
2017,03,06,12,41,5.50
2017,03,06,12,42,5.60
2017,03,06,12,43,5.60
2017,03,06,12,44,5.70
2017,03,06,12,45,5.70
2017,03,06,12,46,5.70
2017,03,06,12,47,5.80
2017,03,06,12,48,5.90
2017,03,06,12,49,6.00
2017,03,06,12,50,6.10
2017,03,06,12,51,6.10
2017,03,06,12,52,6.10
2017,03,06,12,53,6.10
2017,03,06,12,54,6.00
2017,03,06,12,55,6.00
2017,03,06,12,56,6.00
2017,03,06,12,57,5.90
2017,03,06,12,58,5.90
2017,03,06,12,59,5.90
2017,03,06,13,00,5.90
2017,03,06,13,01,5.80
2017,03,06,13,02,5.80
2017,03,06,13,03,5.80
2017,03,06,13,04,5.80
2017,03,06,13,05,5.80
2017,03,06,13,06,5.70
2017,03,06,13,07,5.70
2017,03,06,13,08,5.60
2017,03,06,13,09,5.50
2017,03,06,13,10,5.50
2017,03,06,13,11,5.50
2017,03,06,13,12,5.50
2017,03,06,13,13,5.50
2017,03,06,13,14,5.50
2017,03,06,13,15,5.50
2017,03,06,13,16,5.50
2017,03,06,13,17,5.50
2017,03,06,13,18,5.40
2017,03,06,13,19,5.30
2017,03,06,13,20,5.20
2017,03,06,13,21,5.10
2017,03,06,13,22,4.90
2017,03,06,13,23,4.80
2017,03,06,13,24,4.70
2017,03,06,13,25,4.60
2017,03,06,13,26,4.60
2017,03,06,13,27,4.60
2017,03,06,13,28,4.60
2017,03,06,13,29,4.60
2017,03,06,13,30,4.60
2017,03,06,13,31,4.60
2017,03,06,13,32,4.60
2017,03,06,13,33,4.60
2017,03,06,13,34,4.60
2017,03,06,13,35,4.70
2017,03,06,13,36,4.80
2017,03,06,13,37,4.90
2017,03,06,13,38,5.00
2017,03,06,13,39,5.10
2017,03,06,13,40,5.30
2017,03,06,13,41,5.40
2017,03,06,13,42,5.50
2017,03,06,13,43,5.60
2017,03,06,13,44,5.70
2017,03,06,13,45,5.80
2017,03,06,13,46,5.80
2017,03,06,13,47,5.90
2017,03,06,13,48,5.90
2017,03,06,13,49,5.90
2017,03,06,13,50,5.90
2017,03,06,13,51,6.00
2017,03,06,13,52,6.10
2017,03,06,13,53,6.10
2017,03,06,13,54,6.20
2017,03,06,13,55,6.20
2017,03,06,13,56,6.20
2017,03,06,13,57,6.20
2017,03,06,13,58,6.30
2017,03,06,13,59,6.40
2017,03,06,14,00,6.40
2017,03,06,14,01,6.50
2017,03,06,14,02,6.60
2017,03,06,14,03,6.60
2017,03,06,14,04,6.60
2017,03,06,14,05,6.50
2017,03,06,14,06,6.40
2017,03,06,14,07,6.40
2017,03,06,14,08,6.30
2017,03,06,14,09,6.20
2017,03,06,14,10,6.10
2017,03,06,14,11,6.00
2017,03,06,14,12,6.00
2017,03,06,14,13,6.10
2017,03,06,14,14,6.20
2017,03,06,14,15,6.30
2017,03,06,14,16,6.30
2017,03,06,14,17,6.30
2017,03,06,14,18,6.40
2017,03,06,14,19,6.40
2017,03,06,14,20,6.50
2017,03,06,14,21,6.50
2017,03,06,14,22,6.50
2017,03,06,14,23,6.60
2017,03,06,14,24,6.70
2017,03,06,14,25,6.70
2017,03,06,14,26,6.70
2017,03,06,14,27,6.80
2017,03,06,14,28,6.90
2017,03,06,14,29,7.00
2017,03,06,14,30,7.10
2017,03,06,14,31,7.20
2017,03,06,14,32,7.20
2017,03,06,14,33,7.20
2017,03,06,14,34,7.20
2017,03,06,14,35,7.10
2017,03,06,14,36,7.10
2017,03,06,14,37,7.10
2017,03,06,14,38,7.10
2017,03,06,14,39,7.10
2017,03,06,14,40,7.10
2017,03,06,14,41,7.00
2017,03,06,14,42,7.00
2017,03,06,14,43,7.00
2017,03,06,14,44,6.90
2017,03,06,14,45,6.80
2017,03,06,14,46,6.70
2017,03,06,14,47,6.60
2017,03,06,14,48,6.60
2017,03,06,14,49,6.60
2017,03,06,14,50,6.70
2017,03,06,14,51,6.80
2017,03,06,14,52,6.80
2017,03,06,14,53,6.80
2017,03,06,14,54,6.90
2017,03,06,14,55,6.90
2017,03,06,14,56,6.90
2017,03,06,14,57,6.90
2017,03,06,14,58,6.80
2017,03,06,14,59,6.80
2017,03,06,15,00,6.80
2017,03,06,15,01,6.80
2017,03,06,15,02,6.80
2017,03,06,15,03,6.70
2017,03,06,15,04,6.70
2017,03,06,15,05,6.70
2017,03,06,15,06,6.70
2017,03,06,15,07,6.70
2017,03,06,15,08,6.70
2017,03,06,15,09,6.70
2017,03,06,15,10,6.70
2017,03,06,15,11,6.80
2017,03,06,15,12,6.80
2017,03,06,15,13,6.90
2017,03,06,15,14,6.90
2017,03,06,15,15,7.00
2017,03,06,15,16,7.00
2017,03,06,15,17,6.90
2017,03,06,15,18,6.90
2017,03,06,15,19,6.90
2017,03,06,15,20,6.80
2017,03,06,15,21,6.80
2017,03,06,15,22,6.80
2017,03,06,15,23,6.80
2017,03,06,15,24,6.80
2017,03,06,15,25,6.80
2017,03,06,15,26,6.80
2017,03,06,15,27,6.80
2017,03,06,15,28,6.80
2017,03,06,15,29,6.80
2017,03,06,15,30,6.80
2017,03,06,15,31,6.80
2017,03,06,15,32,6.70
2017,03,06,15,33,6.70
2017,03,06,15,34,6.70
2017,03,06,15,35,6.70
2017,03,06,15,36,6.80
2017,03,06,15,37,6.80
2017,03,06,15,38,6.80
2017,03,06,15,39,6.80
2017,03,06,15,40,6.70
2017,03,06,15,41,6.70
2017,03,06,15,42,6.70
2017,03,06,15,43,6.70
2017,03,06,15,44,6.80
2017,03,06,15,45,6.80
2017,03,06,15,46,6.70
2017,03,06,15,47,6.60
2017,03,06,15,48,6.50
2017,03,06,15,49,6.40
2017,03,06,15,50,6.30
2017,03,06,15,51,6.30
2017,03,06,15,52,6.30
2017,03,06,15,53,6.40
2017,03,06,15,54,6.40
2017,03,06,15,55,6.50
2017,03,06,15,56,6.50
2017,03,06,15,57,6.50
2017,03,06,15,58,6.40
2017,03,06,15,59,6.30
2017,03,06,16,00,6.30
2017,03,06,16,01,6.20
2017,03,06,16,02,6.20
2017,03,06,16,03,6.20
2017,03,06,16,04,6.20
2017,03,06,16,05,6.20
2017,03,06,16,06,6.30
2017,03,06,16,07,6.30
2017,03,06,16,08,6.20
2017,03,06,16,09,6.20
2017,03,06,17,04,5.60
2017,03,06,17,05,5.50
2017,03,06,17,06,5.50
2017,03,06,17,07,5.60
2017,03,06,17,08,5.50
2017,03,06,17,09,5.50
2017,03,06,17,10,5.50
2017,03,06,17,11,5.40
2017,03,06,17,12,5.40
2017,03,06,17,13,5.40
2017,03,06,17,14,5.40
2017,03,06,17,15,5.40
2017,03,06,17,16,5.50
2017,03,06,17,17,5.60
2017,03,06,17,18,5.60
2017,03,06,17,19,5.50
2017,03,06,17,20,5.50
2017,03,06,17,21,5.40
2017,03,06,17,22,5.40
2017,03,06,17,23,5.40
2017,03,06,17,24,5.40
2017,03,06,17,25,5.40
2017,03,06,17,26,5.40
2017,03,06,17,27,5.40
2017,03,06,17,28,5.30
2017,03,06,17,29,5.30
2017,03,06,17,30,5.30
2017,03,06,17,31,5.30
2017,03,06,17,32,5.20
2017,03,06,17,33,5.10
2017,03,06,17,34,5.10
2017,03,06,17,35,5.00
2017,03,06,17,36,4.90
2017,03,06,17,37,4.80
2017,03,06,17,38,4.80
2017,03,06,17,39,4.70
2017,03,06,17,40,4.70
2017,03,06,17,41,4.70
2017,03,06,17,42,4.70
2017,03,06,17,43,4.70
2017,03,06,17,44,4.70
2017,03,06,17,45,4.70
2017,03,06,17,46,4.70
2017,03,06,17,47,4.70
2017,03,06,17,48,4.60
2017,03,06,17,49,4.60
2017,03,06,17,50,4.60
2017,03,06,17,51,4.60
2017,03,06,17,52,4.60
2017,03,06,17,53,4.60
2017,03,06,17,54,4.60
2017,03,06,17,55,4.60
2017,03,06,17,56,4.50
2017,03,06,17,57,4.50
2017,03,06,17,58,4.40
2017,03,06,17,59,4.40
2017,03,06,18,00,4.40
2017,03,06,18,01,4.30
2017,03,06,18,02,4.30
2017,03,06,18,03,4.30
2017,03,06,18,04,4.30
2017,03,06,18,05,4.30
2017,03,06,18,06,4.20
2017,03,06,18,07,4.20
2017,03,06,18,08,4.20
2017,03,06,18,09,4.20
2017,03,06,18,10,4.20
2017,03,06,18,11,4.10
2017,03,06,18,12,4.10
2017,03,06,18,13,4.10
2017,03,06,18,14,4.10
2017,03,06,18,15,4.10
2017,03,06,18,16,4.00
2017,03,06,18,17,4.00
2017,03,06,18,18,4.00
2017,03,06,18,19,4.00
2017,03,06,18,20,4.00
2017,03,06,18,21,3.90
2017,03,06,18,22,3.90
2017,03,06,18,23,3.90
2017,03,06,18,24,3.90
2017,03,06,18,25,3.90
2017,03,06,18,26,3.90
2017,03,06,18,27,3.90
2017,03,06,18,28,3.80
2017,03,06,18,29,3.80
2017,03,06,18,30,3.80
2017,03,06,18,31,3.80
2017,03,06,18,32,3.80
2017,03,06,18,33,3.80
2017,03,06,18,34,3.80
2017,03,06,18,35,3.70
2017,03,06,18,36,3.70
2017,03,06,18,37,3.70
2017,03,06,18,38,3.70
2017,03,06,18,39,3.70
2017,03,06,18,40,3.70
2017,03,06,18,41,3.70
2017,03,06,18,42,3.60
2017,03,06,18,43,3.60
2017,03,06,18,44,3.60
2017,03,06,18,45,3.60
2017,03,06,18,46,3.60
2017,03,06,18,47,3.50
2017,03,06,18,48,3.50
2017,03,06,18,49,3.50
2017,03,06,18,50,3.40
2017,03,06,18,51,3.40
2017,03,06,18,52,3.40
2017,03,06,18,53,3.40
2017,03,06,18,54,3.40
2017,03,06,18,55,3.40
2017,03,06,18,56,3.30
2017,03,06,18,57,3.30
2017,03,06,18,58,3.30
2017,03,06,18,59,3.30
2017,03,06,19,00,3.30
2017,03,06,19,01,3.30
2017,03,06,19,02,3.30
2017,03,06,19,03,3.30
2017,03,06,19,04,3.30
2017,03,06,19,05,3.30
2017,03,06,19,06,3.40
2017,03,06,19,07,3.40
2017,03,06,19,08,3.40
2017,03,06,19,09,3.40
2017,03,06,19,10,3.40
2017,03,06,19,11,3.40
2017,03,06,19,12,3.40
2017,03,06,19,13,3.40
2017,03,06,19,14,3.40
2017,03,06,19,15,3.40
2017,03,06,19,16,3.50
2017,03,06,19,17,3.50
2017,03,06,19,18,3.50
2017,03,06,19,19,3.50
2017,03,06,19,20,3.50
2017,03,06,19,21,3.50
2017,03,06,19,22,3.50
2017,03,06,19,23,3.50
2017,03,06,19,24,3.60
2017,03,06,19,25,3.60
2017,03,06,19,26,3.60
2017,03,06,19,27,3.60
2017,03,06,19,28,3.60
2017,03,06,19,29,3.60
2017,03,06,19,30,3.60
2017,03,06,19,31,3.60
2017,03,06,19,32,3.60
2017,03,06,19,33,3.60
2017,03,06,19,34,3.60
2017,03,06,19,35,3.60
2017,03,06,19,36,3.60
2017,03,06,19,37,3.60
2017,03,06,19,38,3.60
2017,03,06,19,39,3.60
2017,03,06,19,40,3.60
2017,03,06,19,41,3.70
2017,03,06,19,42,3.70
2017,03,06,19,43,3.70
2017,03,06,19,44,3.70
2017,03,06,19,45,3.70
2017,03,06,19,46,3.70
2017,03,06,19,47,3.80
2017,03,06,19,48,3.80
2017,03,06,19,49,3.80
2017,03,06,19,50,3.80
2017,03,06,19,51,3.80
2017,03,06,19,52,3.80
2017,03,06,19,53,3.80
2017,03,06,19,54,3.90
2017,03,06,19,55,3.90
2017,03,06,19,56,4.00
2017,03,06,19,57,4.00
2017,03,06,19,58,3.90
2017,03,06,19,59,3.90
2017,03,06,20,00,3.80
2017,03,06,20,01,3.60
2017,03,06,20,02,3.60
2017,03,06,20,03,3.50
2017,03,06,20,04,3.40
2017,03,06,20,05,3.30
2017,03,06,20,06,3.30
2017,03,06,20,07,3.20
2017,03,06,20,08,3.20
2017,03,06,20,09,3.10
2017,03,06,20,10,3.00
2017,03,06,20,11,3.00
2017,03,06,20,12,2.90
2017,03,06,20,13,2.90
2017,03,06,20,14,2.80
2017,03,06,20,15,2.80
2017,03,06,20,16,2.80
2017,03,06,20,17,2.70
2017,03,06,20,18,2.70
2017,03,06,20,19,2.70
2017,03,06,20,20,2.60
2017,03,06,20,21,2.60
2017,03,06,20,22,2.60
2017,03,06,20,23,2.50
2017,03,06,20,24,2.50
2017,03,06,20,25,2.40
2017,03,06,20,26,2.40
2017,03,06,20,27,2.40
2017,03,06,20,28,2.30
2017,03,06,20,29,2.30
2017,03,06,20,30,2.30
2017,03,06,20,31,2.30
2017,03,06,20,32,2.30
2017,03,06,20,33,2.20
2017,03,06,20,34,2.20
2017,03,06,20,35,2.20
2017,03,06,20,36,2.20
2017,03,06,20,37,2.20
2017,03,06,20,38,2.20
2017,03,06,20,39,2.10
2017,03,06,20,40,2.10
2017,03,06,20,41,2.10
2017,03,06,20,42,2.10
2017,03,06,20,43,2.10
2017,03,06,20,44,2.10
2017,03,06,20,45,2.10
2017,03,06,20,46,2.10
2017,03,06,20,47,2.20
2017,03,06,20,48,2.10
2017,03,06,20,49,2.10