Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,05,21,10.50
2016,04,17,05,22,10.50
2016,04,17,05,23,10.60
2016,04,17,05,24,10.60
2016,04,17,05,25,10.60
2016,04,17,05,26,10.60
2016,04,17,05,27,10.60
2016,04,17,05,28,10.70
2016,04,17,05,29,10.70
2016,04,17,05,30,10.70
2016,04,17,05,31,10.70
2016,04,17,05,32,10.70
2016,04,17,05,33,10.80
2016,04,17,05,34,10.80
2016,04,17,05,35,10.80
2016,04,17,05,36,10.80
2016,04,17,05,37,10.80
2016,04,17,05,38,10.80
2016,04,17,05,39,10.90
2016,04,17,05,40,10.90
2016,04,17,05,41,10.90
2016,04,17,05,42,10.90
2016,04,17,05,43,10.90
2016,04,17,05,44,10.90
2016,04,17,05,45,10.90
2016,04,17,05,46,10.90
2016,04,17,05,47,11.00
2016,04,17,05,48,11.00
2016,04,17,05,49,11.00
2016,04,17,05,50,11.00
2016,04,17,05,51,11.00
2016,04,17,05,52,11.00
2016,04,17,05,53,11.00
2016,04,17,05,54,11.00
2016,04,17,05,55,11.00
2016,04,17,05,56,11.00
2016,04,17,05,57,11.00
2016,04,17,05,58,11.10
2016,04,17,05,59,11.00
2016,04,17,06,00,11.10
2016,04,17,06,01,11.00
2016,04,17,06,02,11.00
2016,04,17,06,03,11.00
2016,04,17,06,04,11.00
2016,04,17,06,05,11.00
2016,04,17,06,06,11.00
2016,04,17,06,07,11.00
2016,04,17,06,08,10.90
2016,04,17,06,09,10.90
2016,04,17,06,10,10.90
2016,04,17,06,11,10.90
2016,04,17,06,12,10.90
2016,04,17,06,13,10.90
2016,04,17,06,14,10.90
2016,04,17,06,15,10.90
2016,04,17,06,16,10.90
2016,04,17,06,17,10.90
2016,04,17,06,18,10.90
2016,04,17,06,19,10.90
2016,04,17,06,20,10.90
2016,04,17,06,21,10.90
2016,04,17,06,22,10.90
2016,04,17,06,23,10.90
2016,04,17,06,24,10.90
2016,04,17,06,25,10.90
2016,04,17,06,26,10.90
2016,04,17,06,27,10.90
2016,04,17,06,28,10.90
2016,04,17,06,29,10.90
2016,04,17,06,30,10.90
2016,04,17,06,31,10.90
2016,04,17,06,32,10.90
2016,04,17,06,33,10.90
2016,04,17,06,34,10.90
2016,04,17,06,35,10.90
2016,04,17,06,36,10.90
2016,04,17,06,37,10.90
2016,04,17,06,38,10.90
2016,04,17,06,39,10.90
2016,04,17,06,40,10.90
2016,04,17,06,41,11.00
2016,04,17,06,42,11.00
2016,04,17,06,43,11.00
2016,04,17,06,44,11.00
2016,04,17,06,45,11.10
2016,04,17,06,46,11.10
2016,04,17,06,47,11.10
2016,04,17,06,48,11.10
2016,04,17,06,50,11.20
2016,04,17,06,51,11.20
2016,04,17,06,52,11.20
2016,04,17,06,53,11.20
2016,04,17,06,54,11.30
2016,04,17,06,55,11.30
2016,04,17,06,56,11.30
2016,04,17,06,57,11.30
2016,04,17,06,58,11.30
2016,04,17,06,59,11.40
2016,04,17,07,00,11.40
2016,04,17,07,01,11.40
2016,04,17,07,02,11.40
2016,04,17,07,03,11.40
2016,04,17,07,04,11.40
2016,04,17,07,05,11.40
2016,04,17,07,06,11.40
2016,04,17,07,07,11.40
2016,04,17,07,08,11.50
2016,04,17,07,09,11.50
2016,04,17,07,10,11.50
2016,04,17,07,11,11.50
2016,04,17,07,12,11.50
2016,04,17,07,13,11.50
2016,04,17,07,14,11.50
2016,04,17,07,15,11.60
2016,04,17,07,16,11.60
2016,04,17,07,17,11.60
2016,04,17,07,18,11.60
2016,04,17,07,19,11.70
2016,04,17,07,20,11.70
2016,04,17,07,21,11.70
2016,04,17,07,22,11.80
2016,04,17,07,23,11.80
2016,04,17,07,24,11.80
2016,04,17,07,25,11.80
2016,04,17,07,26,11.90
2016,04,17,07,27,11.90
2016,04,17,07,28,11.90
2016,04,17,07,29,11.90
2016,04,17,07,30,11.90
2016,04,17,07,31,11.90
2016,04,17,07,32,11.90
2016,04,17,07,33,12.00
2016,04,17,07,34,11.90
2016,04,17,07,35,12.00
2016,04,17,07,36,12.00
2016,04,17,07,37,12.00
2016,04,17,07,38,12.00
2016,04,17,07,39,12.00
2016,04,17,07,40,12.00
2016,04,17,07,41,12.00
2016,04,17,07,42,12.00
2016,04,17,07,43,12.00
2016,04,17,07,44,12.00
2016,04,17,07,45,12.00
2016,04,17,07,46,11.90
2016,04,17,07,47,11.90
2016,04,17,07,48,11.90
2016,04,17,07,49,11.90
2016,04,17,07,50,11.90
2016,04,17,07,51,11.90
2016,04,17,07,52,11.90
2016,04,17,07,53,11.80
2016,04,17,07,54,11.80
2016,04,17,07,55,11.80
2016,04,17,07,56,11.80
2016,04,17,07,57,11.80
2016,04,17,07,58,11.80
2016,04,17,07,59,11.80
2016,04,17,08,00,11.80
2016,04,17,08,01,11.80
2016,04,17,08,02,11.70
2016,04,17,08,03,11.70
2016,04,17,08,04,11.70
2016,04,17,08,05,11.70
2016,04,17,08,06,11.70
2016,04,17,08,07,11.70
2016,04,17,08,08,11.70
2016,04,17,08,09,11.70
2016,04,17,08,10,11.70
2016,04,17,08,11,11.70
2016,04,17,08,12,11.80
2016,04,17,08,13,11.80
2016,04,17,08,14,11.80
2016,04,17,08,15,11.80
2016,04,17,08,16,11.80
2016,04,17,08,17,11.90
2016,04,17,08,18,11.90
2016,04,17,08,19,11.90
2016,04,17,08,20,11.90
2016,04,17,08,21,12.00
2016,04,17,08,22,12.00
2016,04,17,08,23,12.00
2016,04,17,08,24,12.10
2016,04,17,08,25,12.10
2016,04,17,08,26,12.20
2016,04,17,08,27,12.20
2016,04,17,08,28,12.20
2016,04,17,08,29,12.30
2016,04,17,08,30,12.30
2016,04,17,08,31,12.40
2016,04,17,08,32,12.40
2016,04,17,08,33,12.40
2016,04,17,08,34,12.40
2016,04,17,08,35,12.50
2016,04,17,08,36,12.50
2016,04,17,08,37,12.50
2016,04,17,08,38,12.50
2016,04,17,08,39,12.60
2016,04,17,08,40,12.60
2016,04,17,08,41,12.60
2016,04,17,08,42,12.60
2016,04,17,08,43,12.60
2016,04,17,08,44,12.70
2016,04,17,08,45,12.70
2016,04,17,08,46,12.70
2016,04,17,08,47,12.70
2016,04,17,08,48,12.70
2016,04,17,08,49,12.70
2016,04,17,08,50,12.70
2016,04,17,08,51,12.70
2016,04,17,08,52,12.70
2016,04,17,08,53,12.70
2016,04,17,08,54,12.70
2016,04,17,08,55,12.80
2016,04,17,08,56,12.80
2016,04,17,08,57,12.80
2016,04,17,08,58,12.80
2016,04,17,08,59,12.80
2016,04,17,09,00,12.80
2016,04,17,09,01,12.80
2016,04,17,09,02,12.90
2016,04,17,09,03,12.90
2016,04,17,09,04,12.90
2016,04,17,09,05,12.90
2016,04,17,09,06,13.00
2016,04,17,09,07,13.00
2016,04,17,09,08,13.00
2016,04,17,09,09,13.10
2016,04,17,09,10,13.10
2016,04,17,09,11,13.10
2016,04,17,09,12,13.10
2016,04,17,09,13,13.20
2016,04,17,09,14,13.20
2016,04,17,09,15,13.20
2016,04,17,09,16,13.20
2016,04,17,09,17,13.20
2016,04,17,09,18,13.20
2016,04,17,09,19,13.20
2016,04,17,09,20,13.20
2016,04,17,09,21,13.20
2016,04,17,09,22,13.30
2016,04,17,09,23,13.30
2016,04,17,09,24,13.30
2016,04,17,09,25,13.30
2016,04,17,09,26,13.30
2016,04,17,09,27,13.30
2016,04,17,09,28,13.30
2016,04,17,09,29,13.30
2016,04,17,09,30,13.30
2016,04,17,09,31,13.30
2016,04,17,09,32,13.30
2016,04,17,09,33,13.30
2016,04,17,09,34,13.40
2016,04,17,09,35,13.40
2016,04,17,09,36,13.40
2016,04,17,09,37,13.40
2016,04,17,09,38,13.40
2016,04,17,09,39,13.40
2016,04,17,09,40,13.40
2016,04,17,09,41,13.40
2016,04,17,09,42,13.40
2016,04,17,09,43,13.40
2016,04,17,09,44,13.40
2016,04,17,09,45,13.40
2016,04,17,09,46,13.40
2016,04,17,09,47,13.40
2016,04,17,09,48,13.40
2016,04,17,09,49,13.40
2016,04,17,09,50,13.30
2016,04,17,09,51,13.30
2016,04,17,09,52,13.30
2016,04,17,09,53,13.30
2016,04,17,09,54,13.30
2016,04,17,09,55,13.30
2016,04,17,09,56,13.30
2016,04,17,09,57,13.20
2016,04,17,09,58,13.20
2016,04,17,09,59,13.20
2016,04,17,10,00,13.20
2016,04,17,10,01,13.20
2016,04,17,10,02,13.10
2016,04,17,10,03,13.10
2016,04,17,10,04,13.10
2016,04,17,10,05,13.10
2016,04,17,10,06,13.10
2016,04,17,10,07,13.10
2016,04,17,10,08,13.20
2016,04,17,10,09,13.20
2016,04,17,10,10,13.20
2016,04,17,10,11,13.20
2016,04,17,10,12,13.20
2016,04,17,10,13,13.30
2016,04,17,10,14,13.30
2016,04,17,10,15,13.30
2016,04,17,10,16,13.30
2016,04,17,10,17,13.30
2016,04,17,10,18,13.30
2016,04,17,10,19,13.30
2016,04,17,10,20,13.30
2016,04,17,10,21,13.30
2016,04,17,10,22,13.30
2016,04,17,10,23,13.40
2016,04,17,10,24,13.40
2016,04,17,10,25,13.40
2016,04,17,10,26,13.40
2016,04,17,10,27,13.40
2016,04,17,10,28,13.40
2016,04,17,10,29,13.40
2016,04,17,10,30,13.40
2016,04,17,10,31,13.40
2016,04,17,10,32,13.40
2016,04,17,10,33,13.40
2016,04,17,10,34,13.40
2016,04,17,10,35,13.50
2016,04,17,10,36,13.50
2016,04,17,10,37,13.50
2016,04,17,10,38,13.50
2016,04,17,10,39,13.50
2016,04,17,10,40,13.50
2016,04,17,10,41,13.60
2016,04,17,10,42,13.60
2016,04,17,10,43,13.60
2016,04,17,10,44,13.60
2016,04,17,10,45,13.70
2016,04,17,10,46,13.70
2016,04,17,10,47,13.70
2016,04,17,10,48,13.80
2016,04,17,10,49,13.80
2016,04,17,10,50,13.80
2016,04,17,10,51,13.80
2016,04,17,10,52,13.80
2016,04,17,10,53,13.80
2016,04,17,10,54,13.80
2016,04,17,10,55,13.90
2016,04,17,10,56,13.90
2016,04,17,10,57,13.90
2016,04,17,10,58,13.90
2016,04,17,10,59,13.90
2016,04,17,11,00,13.90
2016,04,17,11,01,14.00
2016,04,17,11,02,14.00
2016,04,17,11,03,14.00
2016,04,17,11,04,14.10
2016,04,17,11,05,14.10
2016,04,17,11,06,14.10
2016,04,17,11,07,14.10
2016,04,17,11,08,14.10
2016,04,17,11,09,14.10
2016,04,17,11,10,14.10
2016,04,17,11,11,14.10
2016,04,17,11,12,14.10
2016,04,17,11,13,14.20
2016,04,17,11,14,14.20
2016,04,17,11,15,14.20
2016,04,17,11,16,14.20
2016,04,17,11,17,14.20
2016,04,17,11,18,14.20
2016,04,17,11,19,14.20
2016,04,17,11,20,14.20
2016,04,17,11,21,14.30
2016,04,17,11,22,14.30
2016,04,17,11,23,14.30
2016,04,17,11,24,14.30
2016,04,17,11,25,14.30
2016,04,17,11,26,14.30
2016,04,17,11,27,14.30
2016,04,17,11,28,14.30
2016,04,17,11,29,14.30
2016,04,17,11,30,14.30
2016,04,17,11,31,14.30
2016,04,17,11,32,14.30
2016,04,17,11,33,14.30
2016,04,17,11,34,14.30
2016,04,17,11,35,14.30
2016,04,17,11,36,14.30
2016,04,17,11,37,14.30
2016,04,17,11,38,14.30
2016,04,17,11,39,14.40
2016,04,17,11,40,14.40
2016,04,17,11,41,14.40
2016,04,17,11,42,14.40
2016,04,17,11,43,14.40
2016,04,17,11,44,14.40
2016,04,17,11,45,14.40
2016,04,17,11,46,14.40
2016,04,17,11,47,14.40
2016,04,17,11,48,14.40
2016,04,17,11,49,14.40
2016,04,17,11,50,14.40
2016,04,17,11,51,14.40
2016,04,17,11,52,14.40
2016,04,17,11,53,14.40
2016,04,17,11,54,14.40
2016,04,17,11,55,14.40
2016,04,17,11,56,14.40
2016,04,17,11,57,14.50
2016,04,17,11,58,14.50
2016,04,17,11,59,14.50
2016,04,17,12,00,14.50
2016,04,17,12,01,14.60
2016,04,17,12,02,14.60
2016,04,17,12,03,14.60
2016,04,17,12,04,14.60
2016,04,17,12,05,14.60
2016,04,17,12,06,14.60
2016,04,17,12,07,14.70
2016,04,17,12,08,14.70
2016,04,17,12,09,14.70
2016,04,17,12,10,14.70
2016,04,17,12,11,14.70
2016,04,17,12,12,14.80
2016,04,17,12,13,14.80
2016,04,17,12,14,14.80
2016,04,17,12,15,14.80
2016,04,17,12,16,14.80
2016,04,17,12,17,14.80
2016,04,17,12,18,14.80
2016,04,17,12,19,14.90
2016,04,17,12,20,14.90
2016,04,17,12,21,14.90
2016,04,17,12,22,15.00
2016,04,17,12,23,15.00
2016,04,17,12,24,15.00
2016,04,17,12,25,15.00
2016,04,17,12,26,15.00
2016,04,17,12,27,15.10
2016,04,17,12,28,15.00
2016,04,17,12,29,15.00
2016,04,17,12,30,15.00
2016,04,17,12,31,15.00
2016,04,17,12,32,15.10
2016,04,17,12,33,15.10
2016,04,17,12,34,15.10
2016,04,17,12,35,15.10
2016,04,17,12,36,15.10
2016,04,17,12,37,15.10
2016,04,17,12,38,15.10
2016,04,17,12,39,15.10
2016,04,17,12,40,15.10
2016,04,17,12,41,15.10
2016,04,17,12,42,15.10
2016,04,17,12,43,15.10
2016,04,17,12,44,15.20
2016,04,17,12,45,15.20
2016,04,17,12,46,15.20
2016,04,17,12,47,15.20
2016,04,17,12,48,15.20
2016,04,17,12,49,15.20
2016,04,17,12,50,15.20
2016,04,17,12,51,15.20
2016,04,17,12,52,15.20
2016,04,17,12,53,15.20
2016,04,17,12,54,15.20
2016,04,17,12,55,15.20
2016,04,17,12,56,15.20
2016,04,17,12,57,15.30
2016,04,17,12,58,15.30
2016,04,17,12,59,15.30
2016,04,17,13,00,15.30
2016,04,17,13,01,15.30
2016,04,17,13,02,15.30
2016,04,17,13,03,15.30
2016,04,17,13,04,15.40
2016,04,17,13,05,15.40
2016,04,17,13,06,15.50
2016,04,17,13,07,15.50
2016,04,17,13,08,15.50
2016,04,17,13,09,15.60
2016,04,17,13,10,15.60
2016,04,17,13,11,15.60
2016,04,17,13,12,15.60
2016,04,17,13,13,15.70
2016,04,17,13,14,15.70
2016,04,17,13,15,15.70
2016,04,17,13,16,15.70
2016,04,17,13,17,15.70
2016,04,17,13,18,15.70
2016,04,17,13,19,15.80
2016,04,17,13,20,15.80
2016,04,17,13,21,15.80
2016,04,17,13,22,15.80
2016,04,17,13,23,15.80
2016,04,17,13,24,15.80
2016,04,17,13,25,15.80
2016,04,17,13,26,15.80
2016,04,17,13,27,15.80
2016,04,17,13,28,15.90
2016,04,17,13,29,15.90
2016,04,17,13,30,15.90
2016,04,17,13,31,16.00
2016,04,17,13,32,16.00
2016,04,17,13,33,16.00
2016,04,17,13,34,16.10
2016,04,17,13,35,16.10
2016,04,17,13,36,16.10
2016,04,17,13,37,16.10
2016,04,17,13,38,16.10
2016,04,17,13,39,16.10
2016,04,17,13,40,16.20
2016,04,17,13,41,16.20
2016,04,17,13,42,16.20
2016,04,17,13,43,16.20
2016,04,17,13,44,16.30
2016,04,17,13,45,16.30
2016,04,17,13,46,16.30
2016,04,17,13,47,16.30
2016,04,17,13,48,16.40
2016,04,17,13,49,16.40
2016,04,17,13,50,16.40
2016,04,17,13,51,16.40
2016,04,17,13,52,16.40
2016,04,17,13,53,16.40
2016,04,17,13,54,16.40
2016,04,17,13,55,16.40
2016,04,17,13,56,16.40
2016,04,17,13,57,16.40
2016,04,17,13,58,16.40
2016,04,17,13,59,16.40
2016,04,17,14,00,16.40
2016,04,17,14,01,16.40
2016,04,17,14,02,16.40
2016,04,17,14,03,16.40
2016,04,17,14,04,16.40
2016,04,17,14,05,16.40
2016,04,17,14,06,16.40
2016,04,17,14,07,16.40
2016,04,17,14,08,16.50
2016,04,17,14,09,16.50
2016,04,17,14,10,16.60
2016,04,17,14,11,16.60
2016,04,17,14,12,16.60
2016,04,17,14,13,16.60
2016,04,17,14,14,16.60
2016,04,17,14,15,16.60
2016,04,17,14,16,16.70
2016,04,17,14,17,16.70
2016,04,17,14,18,16.70
2016,04,17,14,19,16.70
2016,04,17,14,20,16.70
2016,04,17,14,21,16.70
2016,04,17,14,22,16.70
2016,04,17,14,23,16.80
2016,04,17,14,24,16.80
2016,04,17,14,25,16.80
2016,04,17,14,26,16.80
2016,04,17,14,27,16.90
2016,04,17,14,28,16.90
2016,04,17,14,29,16.90
2016,04,17,14,30,16.90
2016,04,17,14,31,17.00
2016,04,17,14,32,17.00
2016,04,17,14,33,17.00
2016,04,17,14,34,17.00
2016,04,17,14,35,17.10
2016,04,17,14,36,17.10
2016,04,17,14,37,17.10
2016,04,17,14,38,17.10
2016,04,17,14,39,17.10
2016,04,17,14,40,17.10
2016,04,17,14,41,17.20
2016,04,17,14,42,17.20
2016,04,17,14,43,17.20
2016,04,17,14,44,17.20
2016,04,17,14,45,17.30
2016,04,17,14,46,17.30
2016,04,17,14,47,17.30
2016,04,17,14,48,17.30
2016,04,17,14,49,17.30
2016,04,17,14,50,17.30
2016,04,17,14,51,17.40
2016,04,17,14,52,17.40
2016,04,17,14,53,17.40
2016,04,17,14,54,17.40
2016,04,17,14,55,17.30
2016,04,17,14,56,17.30
2016,04,17,14,57,17.30
2016,04,17,14,58,17.30
2016,04,17,14,59,17.40
2016,04,17,15,00,17.40
2016,04,17,15,01,17.40
2016,04,17,15,02,17.40
2016,04,17,15,03,17.40
2016,04,17,15,04,17.40
2016,04,17,15,05,17.40
2016,04,17,15,06,17.40
2016,04,17,15,07,17.40
2016,04,17,15,08,17.40
2016,04,17,15,09,17.40
2016,04,17,15,10,17.30
2016,04,17,15,11,17.30
2016,04,17,15,12,17.30
2016,04,17,15,13,17.30
2016,04,17,15,14,17.30
2016,04,17,15,15,17.30
2016,04,17,15,16,17.30
2016,04,17,15,17,17.30
2016,04,17,15,18,17.30
2016,04,17,15,19,17.30
2016,04,17,15,20,17.30
2016,04,17,15,21,17.30
2016,04,17,15,22,17.30
2016,04,17,15,23,17.30
2016,04,17,15,24,17.40
2016,04,17,15,25,17.40
2016,04,17,15,26,17.50
2016,04,17,15,27,17.50
2016,04,17,15,28,17.60
2016,04,17,15,29,17.60
2016,04,17,15,30,17.60
2016,04,17,15,31,17.70
2016,04,17,15,32,17.70
2016,04,17,15,33,17.70
2016,04,17,15,34,17.80
2016,04,17,15,35,17.80
2016,04,17,15,36,17.80
2016,04,17,15,37,17.80
2016,04,17,15,38,17.90
2016,04,17,15,39,17.90
2016,04,17,15,40,17.90
2016,04,17,15,41,18.00
2016,04,17,15,42,18.00
2016,04,17,15,43,18.00
2016,04,17,15,44,18.10
2016,04,17,15,45,18.10
2016,04,17,15,46,18.10
2016,04,17,15,47,18.10
2016,04,17,15,48,18.10
2016,04,17,15,49,18.10
2016,04,17,15,50,18.00
2016,04,17,15,51,18.00
2016,04,17,15,52,17.90
2016,04,17,15,53,17.90
2016,04,17,15,54,17.90
2016,04,17,15,55,17.90
2016,04,17,15,56,17.90
2016,04,17,15,57,17.90
2016,04,17,15,58,17.90
2016,04,17,15,59,18.00
2016,04,17,16,00,18.00
2016,04,17,16,01,18.00
2016,04,17,16,02,18.00
2016,04,17,16,03,18.00
2016,04,17,16,04,18.00
2016,04,17,16,05,18.00
2016,04,17,16,06,18.10
2016,04,17,16,07,18.10
2016,04,17,16,08,18.10
2016,04,17,16,09,18.00
2016,04,17,16,10,18.00
2016,04,17,16,11,17.90
2016,04,17,16,12,17.90
2016,04,17,16,13,17.80
2016,04,17,16,14,17.80
2016,04,17,16,15,17.80
2016,04,17,16,16,17.70
2016,04,17,16,17,17.70
2016,04,17,16,18,17.60
2016,04,17,16,19,17.60
2016,04,17,16,20,17.60
2016,04,17,16,21,17.60
2016,04,17,16,22,17.70
2016,04,17,16,23,17.70
2016,04,17,16,24,17.70
2016,04,17,16,25,17.70
2016,04,17,16,26,17.60
2016,04,17,16,27,17.60
2016,04,17,16,28,17.60
2016,04,17,16,29,17.60
2016,04,17,16,30,17.60
2016,04,17,16,31,17.60
2016,04,17,16,32,17.60
2016,04,17,16,33,17.60
2016,04,17,16,34,17.60
2016,04,17,16,35,17.50
2016,04,17,16,36,17.50
2016,04,17,16,37,17.40
2016,04,17,16,38,17.40
2016,04,17,16,39,17.40
2016,04,17,16,40,17.40
2016,04,17,16,41,17.40
2016,04,17,16,42,17.40
2016,04,17,16,43,17.40
2016,04,17,16,44,17.40
2016,04,17,16,45,17.40
2016,04,17,16,46,17.40
2016,04,17,16,47,17.40
2016,04,17,16,48,17.40
2016,04,17,16,49,17.40
2016,04,17,16,50,17.30
2016,04,17,16,51,17.30
2016,04,17,16,52,17.30
2016,04,17,16,53,17.30
2016,04,17,16,54,17.30
2016,04,17,16,55,17.30
2016,04,17,16,56,17.30
2016,04,17,16,57,17.30
2016,04,17,16,58,17.30
2016,04,17,16,59,17.30
2016,04,17,17,00,17.40
2016,04,17,17,01,17.40
2016,04,17,17,02,17.40
2016,04,17,17,03,17.40
2016,04,17,17,04,17.40
2016,04,17,17,05,17.40
2016,04,17,17,06,17.40
2016,04,17,17,07,17.40
2016,04,17,17,08,17.40
2016,04,17,17,09,17.40
2016,04,17,17,10,17.40
2016,04,17,17,11,17.40
2016,04,17,17,12,17.40
2016,04,17,17,13,17.40
2016,04,17,17,14,17.40
2016,04,17,17,15,17.40
2016,04,17,17,16,17.40
2016,04,17,17,17,17.40
2016,04,17,17,18,17.40
2016,04,17,17,19,17.40
2016,04,17,17,20,17.40
2016,04,17,17,21,17.40
2016,04,17,17,22,17.40
2016,04,17,17,23,17.40
2016,04,17,17,24,17.40
2016,04,17,17,25,17.40
2016,04,17,17,26,17.40
2016,04,17,17,27,17.40
2016,04,17,17,28,17.40
2016,04,17,17,29,17.40
2016,04,17,17,30,17.40
2016,04,17,17,31,17.40
2016,04,17,17,32,17.50
2016,04,17,17,33,17.50
2016,04,17,17,34,17.50
2016,04,17,17,35,17.50
2016,04,17,17,36,17.50
2016,04,17,17,37,17.60
2016,04,17,17,38,17.60
2016,04,17,17,39,17.60
2016,04,17,17,40,17.60
2016,04,17,17,41,17.60
2016,04,17,17,42,17.70
2016,04,17,17,43,17.70
2016,04,17,17,44,17.70
2016,04,17,17,45,17.70
2016,04,17,17,46,17.80
2016,04,17,17,47,17.80
2016,04,17,17,48,17.80
2016,04,17,17,49,17.80
2016,04,17,17,50,17.80
2016,04,17,17,51,17.70
2016,04,17,17,52,17.80
2016,04,17,17,53,17.80
2016,04,17,17,54,17.80
2016,04,17,17,55,17.80
2016,04,17,17,56,17.70
2016,04,17,17,57,17.70
2016,04,17,17,58,17.70
2016,04,17,17,59,17.70
2016,04,17,18,00,17.70
2016,04,17,18,01,17.70
2016,04,17,18,02,17.70
2016,04,17,18,03,17.60
2016,04,17,18,04,17.60
2016,04,17,18,05,17.60
2016,04,17,18,06,17.50
2016,04,17,18,07,17.50
2016,04,17,18,08,17.40
2016,04,17,18,09,17.40
2016,04,17,18,10,17.40
2016,04,17,18,11,17.30
2016,04,17,18,12,17.30
2016,04,17,18,13,17.30
2016,04,17,18,14,17.20
2016,04,17,18,15,17.20
2016,04,17,18,16,17.20
2016,04,17,18,17,17.20
2016,04,17,18,18,17.20
2016,04,17,18,19,17.10
2016,04,17,18,20,17.10
2016,04,17,18,21,17.10
2016,04,17,18,22,17.00
2016,04,17,18,23,17.00
2016,04,17,18,24,16.90
2016,04,17,18,25,16.90
2016,04,17,18,26,16.90
2016,04,17,18,27,16.90
2016,04,17,18,28,16.80
2016,04,17,18,29,16.80
2016,04,17,18,30,16.80
2016,04,17,18,31,16.70
2016,04,17,18,32,16.70
2016,04,17,18,33,16.70
2016,04,17,18,34,16.70
2016,04,17,18,35,16.60
2016,04,17,18,36,16.60
2016,04,17,18,37,16.60
2016,04,17,18,38,16.60
2016,04,17,18,39,16.60
2016,04,17,18,40,16.60
2016,04,17,18,41,16.50
2016,04,17,18,42,16.50
2016,04,17,18,43,16.50
2016,04,17,18,44,16.40
2016,04,17,18,45,16.40
2016,04,17,18,46,16.40
2016,04,17,18,47,16.40
2016,04,17,18,48,16.40
2016,04,17,18,49,16.30
2016,04,17,18,50,16.30
2016,04,17,18,51,16.30
2016,04,17,18,52,16.20
2016,04,17,18,53,16.20
2016,04,17,18,54,16.20
2016,04,17,18,55,16.10
2016,04,17,18,56,16.10
2016,04,17,18,57,16.10
2016,04,17,18,58,16.10
2016,04,17,18,59,16.10
2016,04,17,19,00,16.00
2016,04,17,19,01,16.00
2016,04,17,19,02,16.00
2016,04,17,19,03,15.90
2016,04,17,19,04,15.90
2016,04,17,19,05,15.90
2016,04,17,19,06,15.90
2016,04,17,19,07,15.80
2016,04,17,19,08,15.80
2016,04,17,19,09,15.80
2016,04,17,19,10,15.80
2016,04,17,19,11,15.70
2016,04,17,19,12,15.70
2016,04,17,19,13,15.70
2016,04,17,19,14,15.60
2016,04,17,19,15,15.50
2016,04,17,19,16,15.50
2016,04,17,19,17,15.40
2016,04,17,19,18,15.40
2016,04,17,19,19,15.30
2016,04,17,19,20,15.30
2016,04,17,19,21,15.20
2016,04,17,19,22,15.20
2016,04,17,19,23,15.10
2016,04,17,19,24,15.10
2016,04,17,19,25,15.00
2016,04,17,19,26,15.00
2016,04,17,19,27,15.00
2016,04,17,19,28,14.90
2016,04,17,19,29,14.90
2016,04,17,19,30,14.80
2016,04,17,19,31,14.80
2016,04,17,19,32,14.80
2016,04,17,19,33,14.80
2016,04,17,19,34,14.70
2016,04,17,19,35,14.70
2016,04,17,19,36,14.70
2016,04,17,19,37,14.70
2016,04,17,19,38,14.60
2016,04,17,19,39,14.60
2016,04,17,19,40,14.60
2016,04,17,19,41,14.60
2016,04,17,19,42,14.50
2016,04,17,19,43,14.50
2016,04,17,19,44,14.50
2016,04,17,19,45,14.50
2016,04,17,19,46,14.50
2016,04,17,19,47,14.40
2016,04,17,19,48,14.40
2016,04,17,19,49,14.40
2016,04,17,19,50,14.40
2016,04,17,19,51,14.40
2016,04,17,19,52,14.30
2016,04,17,19,53,14.30
2016,04,17,19,54,14.30
2016,04,17,19,55,14.30
2016,04,17,19,56,14.30
2016,04,17,19,57,14.30
2016,04,17,19,58,14.20
2016,04,17,19,59,14.20
2016,04,17,20,00,14.20
2016,04,17,20,01,14.10
2016,04,17,20,02,14.10
2016,04,17,20,03,14.10
2016,04,17,20,04,14.10
2016,04,17,20,05,14.10
2016,04,17,20,06,14.10
2016,04,17,20,07,14.00
2016,04,17,20,08,14.00
2016,04,17,20,09,14.00
2016,04,17,20,10,14.00
2016,04,17,20,11,13.90
2016,04,17,20,12,13.90
2016,04,17,20,13,13.90
2016,04,17,20,14,13.90
2016,04,17,20,15,13.90
2016,04,17,20,16,13.80
2016,04,17,20,17,13.80
2016,04,17,20,18,13.80
2016,04,17,20,19,13.80
2016,04,17,20,20,13.70
2016,04,17,20,21,13.70
2016,04,17,20,22,13.70
2016,04,17,20,23,13.70
2016,04,17,20,24,13.60
2016,04,17,20,25,13.60
2016,04,17,20,26,13.60
2016,04,17,20,27,13.60
2016,04,17,20,28,13.60
2016,04,17,20,29,13.50
2016,04,17,20,30,13.50
2016,04,17,20,31,13.50
2016,04,17,20,32,13.40
2016,04,17,20,33,13.40
2016,04,17,20,34,13.40
2016,04,17,20,35,13.40
2016,04,17,20,36,13.30
2016,04,17,20,37,13.30
2016,04,17,20,38,13.30
2016,04,17,20,39,13.30
2016,04,17,20,40,13.30
2016,04,17,20,41,13.30
2016,04,17,20,42,13.30
2016,04,17,20,43,13.30
2016,04,17,20,44,13.20
2016,04,17,20,45,13.20
2016,04,17,20,46,13.20
2016,04,17,20,47,13.20
2016,04,17,20,48,13.20
2016,04,17,20,49,13.20
2016,04,17,20,50,13.20
2016,04,17,20,51,13.20
2016,04,17,20,52,13.20
2016,04,17,20,53,13.10
2016,04,17,20,54,13.10
2016,04,17,20,55,13.10
2016,04,17,20,56,13.10
2016,04,17,20,57,13.10
2016,04,17,20,58,13.10
2016,04,17,20,59,13.00
2016,04,17,21,00,13.00
2016,04,17,21,01,13.00
2016,04,17,21,02,13.00
2016,04,17,21,03,13.00
2016,04,17,21,04,13.00
2016,04,17,21,05,12.90
2016,04,17,21,06,12.90
2016,04,17,21,07,12.90
2016,04,17,21,08,12.90
2016,04,17,21,09,12.90
2016,04,17,21,10,12.90
2016,04,17,21,11,12.90
2016,04,17,21,12,12.90
2016,04,17,21,13,12.90
2016,04,17,21,14,12.90
2016,04,17,21,15,12.90
2016,04,17,21,16,12.90
2016,04,17,21,17,12.90
2016,04,17,21,18,12.90
2016,04,17,21,19,12.90
2016,04,17,21,20,12.90
2016,04,17,21,21,12.90
2016,04,17,21,22,12.90
2016,04,17,21,23,12.90
2016,04,17,21,24,12.90
2016,04,17,21,25,12.90
2016,04,17,21,26,13.00
2016,04,17,21,27,13.00
2016,04,17,21,28,13.00
2016,04,17,21,29,13.00
2016,04,17,21,30,13.00
2016,04,17,21,31,13.00
2016,04,17,21,32,13.00
2016,04,17,21,33,13.10
2016,04,17,21,34,13.10
2016,04,17,21,35,13.10
2016,04,17,21,36,13.10
2016,04,17,21,37,13.10
2016,04,17,21,38,13.10
2016,04,17,21,39,13.10
2016,04,17,21,40,13.10
2016,04,17,21,41,13.10
2016,04,17,21,42,13.10
2016,04,17,21,43,13.10
2016,04,17,21,44,13.10
2016,04,17,21,45,13.10
2016,04,17,21,46,13.10
2016,04,17,21,47,13.10
2016,04,17,21,48,13.10
2016,04,17,21,49,13.10
2016,04,17,21,50,13.10
2016,04,17,21,51,13.10
2016,04,17,21,52,13.00
2016,04,17,21,53,13.00
2016,04,17,21,54,13.00
2016,04,17,21,55,13.00
2016,04,17,21,56,12.90
2016,04,17,21,57,12.90
2016,04,17,21,58,12.90
2016,04,17,21,59,12.90
2016,04,17,22,00,12.90
2016,04,17,22,01,12.90
2016,04,17,22,02,12.90
2016,04,17,22,03,12.90
2016,04,17,22,04,12.90
2016,04,17,22,05,12.90
2016,04,17,22,06,12.90
2016,04,17,22,07,12.90
2016,04,17,22,08,12.90
2016,04,17,22,09,12.70
2016,04,17,22,10,12.70
2016,04,17,22,11,12.70
2016,04,17,22,12,12.70
2016,04,17,22,13,12.70
2016,04,17,22,14,12.60
2016,04,17,22,15,12.60
2016,04,17,22,16,12.60
2016,04,17,22,17,12.60
2016,04,17,22,18,12.60
2016,04,17,22,19,12.60
2016,04,17,22,20,12.50
2016,04,17,22,21,12.50
2016,04,17,22,22,12.50
2016,04,17,22,23,12.50
2016,04,17,22,24,12.40
2016,04,17,22,25,12.40
2016,04,17,22,26,12.40
2016,04,17,22,27,12.40
2016,04,17,22,28,12.40
2016,04,17,22,29,12.40
2016,04,17,22,30,12.50
2016,04,17,22,31,12.50
2016,04,17,22,32,12.50
2016,04,17,22,33,12.50
2016,04,17,22,34,12.50
2016,04,17,22,35,12.50
2016,04,17,22,36,12.50
2016,04,17,22,37,12.50
2016,04,17,22,38,12.50
2016,04,17,22,39,12.50
2016,04,17,22,40,12.50
2016,04,17,22,41,12.50