Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,12,07,10.70
2015,01,27,12,08,10.80
2015,01,27,12,09,10.80
2015,01,27,12,10,10.80
2015,01,27,12,11,10.80
2015,01,27,12,12,10.80
2015,01,27,12,13,10.80
2015,01,27,12,14,10.80
2015,01,27,12,15,10.90
2015,01,27,12,16,11.00
2015,01,27,12,17,11.00
2015,01,27,12,18,11.00
2015,01,27,12,19,10.90
2015,01,27,12,20,10.90
2015,01,27,12,21,10.90
2015,01,27,12,22,11.00
2015,01,27,12,23,11.00
2015,01,27,12,24,11.00
2015,01,27,12,25,11.10
2015,01,27,12,26,11.10
2015,01,27,12,27,11.10
2015,01,27,12,28,11.10
2015,01,27,12,29,11.10
2015,01,27,12,30,11.10
2015,01,27,12,31,11.10
2015,01,27,12,32,11.20
2015,01,27,12,33,11.20
2015,01,27,12,34,11.20
2015,01,27,12,35,11.20
2015,01,27,12,36,11.20
2015,01,27,12,37,11.20
2015,01,27,12,38,11.20
2015,01,27,12,39,11.30
2015,01,27,12,40,11.40
2015,01,27,12,41,11.40
2015,01,27,12,42,11.50
2015,01,27,12,43,11.50
2015,01,27,12,44,11.50
2015,01,27,12,45,11.60
2015,01,27,12,46,11.60
2015,01,27,12,47,11.60
2015,01,27,12,48,11.60
2015,01,27,12,49,11.60
2015,01,27,12,50,11.60
2015,01,27,12,51,11.50
2015,01,27,12,52,11.50
2015,01,27,12,53,11.60
2015,01,27,12,54,11.60
2015,01,27,12,55,11.60
2015,01,27,12,56,11.60
2015,01,27,12,57,11.70
2015,01,27,12,58,11.80
2015,01,27,12,59,11.90
2015,01,27,13,00,11.90
2015,01,27,13,01,11.80
2015,01,27,13,02,11.80
2015,01,27,13,03,11.80
2015,01,27,13,04,11.80
2015,01,27,13,05,11.80
2015,01,27,13,06,11.90
2015,01,27,13,07,11.90
2015,01,27,13,08,12.00
2015,01,27,13,09,12.00
2015,01,27,13,10,12.10
2015,01,27,13,11,12.10
2015,01,27,13,12,12.00
2015,01,27,13,13,12.00
2015,01,27,13,14,11.90
2015,01,27,13,15,11.90
2015,01,27,13,16,11.90
2015,01,27,13,17,12.00
2015,01,27,13,18,12.10
2015,01,27,13,19,12.10
2015,01,27,13,20,12.20
2015,01,27,13,21,12.30
2015,01,27,13,22,12.40
2015,01,27,13,23,12.40
2015,01,27,13,24,12.50
2015,01,27,13,25,12.60
2015,01,27,13,26,12.50
2015,01,27,13,27,12.60
2015,01,27,13,28,12.60
2015,01,27,13,29,12.60
2015,01,27,13,30,12.60
2015,01,27,13,31,12.50
2015,01,27,13,32,12.50
2015,01,27,13,33,12.50
2015,01,27,13,34,12.60
2015,01,27,13,35,12.60
2015,01,27,13,36,12.60
2015,01,27,13,37,12.60
2015,01,27,13,38,12.60
2015,01,27,13,39,12.60
2015,01,27,13,40,12.70
2015,01,27,13,41,12.70
2015,01,27,13,42,12.70
2015,01,27,13,43,12.70
2015,01,27,13,44,12.70
2015,01,27,13,45,12.70
2015,01,27,13,46,12.80
2015,01,27,13,47,12.80
2015,01,27,13,48,12.70
2015,01,27,13,49,12.70
2015,01,27,13,50,12.70
2015,01,27,13,51,12.70
2015,01,27,13,52,12.80
2015,01,27,13,53,12.90
2015,01,27,13,54,12.90
2015,01,27,13,55,12.90
2015,01,27,13,56,12.90
2015,01,27,13,57,12.90
2015,01,27,13,58,12.90
2015,01,27,13,59,12.80
2015,01,27,14,00,12.80
2015,01,27,14,01,12.80
2015,01,27,14,02,12.80
2015,01,27,14,03,12.80
2015,01,27,14,04,12.80
2015,01,27,14,05,12.70
2015,01,27,14,06,12.70
2015,01,27,14,07,12.70
2015,01,27,14,08,12.80
2015,01,27,14,09,12.90
2015,01,27,14,10,12.90
2015,01,27,14,11,12.90
2015,01,27,14,12,12.90
2015,01,27,14,13,12.90
2015,01,27,14,14,12.90
2015,01,27,14,15,12.90
2015,01,27,14,16,13.00
2015,01,27,14,17,13.00
2015,01,27,14,18,13.00
2015,01,27,14,19,13.00
2015,01,27,14,20,13.00
2015,01,27,14,21,13.00
2015,01,27,14,22,13.00
2015,01,27,14,23,12.90
2015,01,27,14,24,13.00
2015,01,27,14,25,13.00
2015,01,27,14,26,13.00
2015,01,27,14,27,13.10
2015,01,27,14,28,13.00
2015,01,27,14,29,13.00
2015,01,27,14,30,12.90
2015,01,27,14,31,12.90
2015,01,27,14,32,13.00
2015,01,27,14,33,13.00
2015,01,27,14,34,13.00
2015,01,27,14,35,12.90
2015,01,27,14,36,12.90
2015,01,27,14,37,12.90
2015,01,27,14,38,12.90
2015,01,27,14,39,12.90
2015,01,27,14,40,12.80
2015,01,27,14,41,12.80
2015,01,27,14,42,12.80
2015,01,27,14,43,12.80
2015,01,27,14,44,12.90
2015,01,27,14,45,12.90
2015,01,27,14,46,12.90
2015,01,27,14,47,12.80
2015,01,27,14,48,12.70
2015,01,27,14,49,12.60
2015,01,27,14,50,12.60
2015,01,27,14,51,12.60
2015,01,27,14,52,12.60
2015,01,27,14,53,12.60
2015,01,27,14,54,12.60
2015,01,27,14,55,12.60
2015,01,27,14,56,12.50
2015,01,27,14,57,12.60
2015,01,27,14,58,12.60
2015,01,27,14,59,12.60
2015,01,27,15,00,12.60
2015,01,27,15,01,12.60
2015,01,27,15,02,12.60
2015,01,27,15,03,12.70
2015,01,27,15,04,12.60
2015,01,27,15,05,12.60
2015,01,27,15,06,12.60
2015,01,27,15,07,12.60
2015,01,27,15,08,12.60
2015,01,27,15,09,12.60
2015,01,27,15,10,12.50
2015,01,27,15,11,12.50
2015,01,27,15,12,12.50
2015,01,27,15,13,12.50
2015,01,27,15,14,12.60
2015,01,27,15,15,12.60
2015,01,27,15,16,12.60
2015,01,27,15,17,12.60
2015,01,27,15,18,12.60
2015,01,27,15,19,12.60
2015,01,27,15,20,12.60
2015,01,27,15,21,12.60
2015,01,27,15,22,12.50
2015,01,27,15,23,12.50
2015,01,27,15,24,12.50
2015,01,27,15,25,12.50
2015,01,27,15,26,12.40
2015,01,27,15,27,12.40
2015,01,27,15,28,12.40
2015,01,27,15,29,12.30
2015,01,27,15,30,12.30
2015,01,27,15,31,12.20
2015,01,27,15,32,12.20
2015,01,27,15,33,12.20
2015,01,27,15,34,12.20
2015,01,27,15,35,12.20
2015,01,27,15,36,12.20
2015,01,27,15,37,12.20
2015,01,27,15,38,12.20
2015,01,27,15,39,12.20
2015,01,27,15,40,12.10
2015,01,27,15,41,12.10
2015,01,27,15,42,12.00
2015,01,27,15,43,12.00
2015,01,27,15,44,11.90
2015,01,27,15,45,11.90
2015,01,27,15,46,11.80
2015,01,27,15,47,11.80
2015,01,27,15,48,11.80
2015,01,27,15,49,11.80
2015,01,27,15,50,11.80
2015,01,27,15,51,11.80
2015,01,27,15,52,11.80
2015,01,27,15,53,11.80
2015,01,27,15,54,11.80
2015,01,27,15,55,11.80
2015,01,27,15,56,11.70
2015,01,27,15,57,11.70
2015,01,27,15,58,11.60
2015,01,27,15,59,11.60
2015,01,27,16,00,11.60
2015,01,27,16,01,11.50
2015,01,27,16,02,11.40
2015,01,27,16,03,11.40
2015,01,27,16,04,11.30
2015,01,27,16,05,11.30
2015,01,27,16,06,11.20
2015,01,27,16,07,11.20
2015,01,27,16,08,11.10
2015,01,27,16,09,11.10
2015,01,27,16,10,11.00
2015,01,27,16,11,11.00
2015,01,27,16,12,10.90
2015,01,27,16,13,10.90
2015,01,27,16,14,10.80
2015,01,27,16,15,10.80
2015,01,27,16,16,10.80
2015,01,27,16,17,10.70
2015,01,27,16,18,10.70
2015,01,27,16,19,10.60
2015,01,27,16,20,10.60
2015,01,27,16,21,10.60
2015,01,27,16,22,10.50
2015,01,27,16,23,10.50
2015,01,27,16,24,10.50
2015,01,27,16,25,10.40
2015,01,27,16,26,10.40
2015,01,27,16,27,10.40
2015,01,27,16,28,10.30
2015,01,27,16,29,10.30
2015,01,27,16,30,10.30
2015,01,27,16,31,10.30
2015,01,27,16,32,10.30
2015,01,27,16,33,10.30
2015,01,27,16,34,10.20
2015,01,27,16,35,10.20
2015,01,27,16,36,10.20
2015,01,27,16,37,10.20
2015,01,27,16,38,10.20
2015,01,27,16,39,10.10
2015,01,27,16,40,10.10
2015,01,27,16,41,10.10
2015,01,27,16,42,10.10
2015,01,27,16,43,10.00
2015,01,27,16,44,10.00
2015,01,27,16,45,9.90
2015,01,27,16,46,9.90
2015,01,27,16,47,9.80
2015,01,27,16,48,9.80
2015,01,27,16,49,9.80
2015,01,27,16,50,9.70
2015,01,27,16,51,9.70
2015,01,27,16,52,9.60
2015,01,27,16,53,9.60
2015,01,27,16,54,9.60
2015,01,27,16,55,9.50
2015,01,27,16,56,9.50
2015,01,27,16,57,9.40
2015,01,27,16,58,9.40
2015,01,27,16,59,9.40
2015,01,27,17,00,9.30
2015,01,27,17,01,9.30
2015,01,27,17,02,9.30
2015,01,27,17,03,9.30
2015,01,27,17,04,9.30
2015,01,27,17,05,9.30
2015,01,27,17,06,9.20
2015,01,27,17,07,9.20
2015,01,27,17,08,9.20
2015,01,27,17,09,9.20
2015,01,27,17,10,9.20
2015,01,27,17,11,9.20
2015,01,27,17,12,9.20
2015,01,27,17,13,9.20
2015,01,27,17,14,9.20
2015,01,27,17,15,9.10
2015,01,27,17,16,9.10
2015,01,27,17,17,9.10
2015,01,27,17,18,9.10
2015,01,27,17,19,9.00
2015,01,27,17,20,9.00
2015,01,27,17,21,9.00
2015,01,27,17,22,9.00
2015,01,27,17,23,8.90
2015,01,27,17,24,8.90
2015,01,27,17,25,8.90
2015,01,27,17,26,8.80
2015,01,27,17,27,8.80
2015,01,27,17,28,8.80
2015,01,27,17,29,8.80
2015,01,27,17,30,8.70
2015,01,27,17,31,8.70
2015,01,27,17,32,8.70
2015,01,27,17,33,8.60
2015,01,27,17,34,8.60
2015,01,27,17,35,8.50
2015,01,27,17,36,8.50
2015,01,27,17,37,8.40
2015,01,27,17,38,8.40
2015,01,27,17,39,8.40
2015,01,27,17,40,8.40
2015,01,27,17,41,8.40
2015,01,27,17,42,8.40
2015,01,27,17,43,8.30
2015,01,27,17,44,8.30
2015,01,27,17,45,8.30
2015,01,27,17,46,8.30
2015,01,27,17,47,8.30
2015,01,27,17,48,8.30
2015,01,27,17,49,8.30
2015,01,27,17,50,8.30
2015,01,27,17,51,8.30
2015,01,27,17,52,8.30
2015,01,27,17,53,8.30
2015,01,27,17,54,8.30
2015,01,27,17,55,8.30
2015,01,27,17,56,8.30
2015,01,27,17,57,8.30
2015,01,27,17,58,8.30
2015,01,27,17,59,8.30
2015,01,27,18,00,8.30
2015,01,27,18,01,8.30
2015,01,27,18,02,8.30
2015,01,27,18,03,8.30
2015,01,27,18,04,8.30
2015,01,27,18,05,8.30
2015,01,27,18,06,8.30
2015,01,27,18,07,8.30
2015,01,27,18,08,8.30
2015,01,27,18,09,8.30
2015,01,27,18,10,8.30
2015,01,27,18,11,8.30
2015,01,27,18,12,8.30
2015,01,27,18,13,8.30
2015,01,27,18,14,8.30
2015,01,27,18,15,8.30
2015,01,27,18,16,8.30
2015,01,27,18,17,8.30
2015,01,27,18,18,8.30
2015,01,27,18,19,8.30
2015,01,27,18,20,8.30
2015,01,27,18,21,8.30
2015,01,27,18,22,8.30
2015,01,27,18,23,8.30
2015,01,27,18,24,8.20
2015,01,27,18,25,8.20
2015,01,27,18,26,8.20
2015,01,27,18,27,8.20
2015,01,27,18,28,8.20
2015,01,27,18,29,8.20
2015,01,27,18,30,8.20
2015,01,27,18,31,8.20
2015,01,27,18,32,8.20
2015,01,27,18,33,8.20
2015,01,27,18,34,8.20
2015,01,27,18,35,8.20
2015,01,27,18,36,8.20
2015,01,27,18,37,8.20
2015,01,27,18,38,8.20
2015,01,27,18,39,8.20
2015,01,27,18,40,8.20
2015,01,27,18,41,8.20
2015,01,27,18,42,8.20
2015,01,27,18,43,8.10
2015,01,27,18,44,8.10
2015,01,27,18,45,8.10
2015,01,27,18,46,8.10
2015,01,27,18,47,8.10
2015,01,27,18,48,8.10
2015,01,27,18,49,8.10
2015,01,27,18,50,8.10
2015,01,27,18,51,8.10
2015,01,27,18,52,8.00
2015,01,27,18,53,8.00
2015,01,27,18,54,8.00
2015,01,27,18,55,8.00
2015,01,27,18,56,8.00
2015,01,27,18,57,8.00
2015,01,27,18,58,8.00
2015,01,27,18,59,8.00
2015,01,27,19,00,8.00
2015,01,27,19,01,8.00
2015,01,27,19,02,8.00
2015,01,27,19,03,8.00
2015,01,27,19,04,8.00
2015,01,27,19,05,8.00
2015,01,27,19,06,8.00
2015,01,27,19,07,8.00
2015,01,27,19,08,8.00
2015,01,27,19,09,8.00
2015,01,27,19,10,8.00
2015,01,27,19,11,8.00
2015,01,27,19,12,8.00
2015,01,27,19,13,7.90
2015,01,27,19,14,7.90
2015,01,27,19,15,7.90
2015,01,27,19,16,7.90
2015,01,27,19,17,7.90
2015,01,27,19,18,7.90
2015,01,27,19,19,7.90
2015,01,27,19,20,7.90
2015,01,27,19,21,7.90
2015,01,27,19,22,7.80
2015,01,27,19,23,7.80
2015,01,27,19,24,7.80
2015,01,27,19,25,7.80
2015,01,27,19,26,7.80
2015,01,27,19,27,7.80
2015,01,27,19,28,7.70
2015,01,27,19,29,7.70
2015,01,27,19,30,7.70
2015,01,27,19,31,7.70
2015,01,27,19,32,7.70
2015,01,27,19,33,7.70
2015,01,27,19,34,7.70
2015,01,27,19,35,7.70
2015,01,27,19,36,7.70
2015,01,27,19,37,7.70
2015,01,27,19,38,7.70
2015,01,27,19,39,7.60
2015,01,27,19,40,7.60
2015,01,27,19,41,7.60
2015,01,27,19,42,7.60
2015,01,27,19,43,7.60
2015,01,27,19,44,7.60
2015,01,27,19,45,7.60
2015,01,27,19,46,7.60
2015,01,27,19,47,7.60
2015,01,27,19,48,7.60
2015,01,27,19,49,7.60
2015,01,27,19,50,7.60
2015,01,27,19,51,7.60
2015,01,27,19,52,7.60
2015,01,27,19,53,7.60
2015,01,27,19,54,7.60
2015,01,27,19,55,7.60
2015,01,27,19,56,7.60
2015,01,27,19,57,7.60
2015,01,27,19,58,7.60
2015,01,27,19,59,7.60
2015,01,27,20,00,7.60
2015,01,27,20,01,7.60
2015,01,27,20,02,7.60
2015,01,27,20,03,7.60
2015,01,27,20,04,7.60
2015,01,27,20,05,7.60
2015,01,27,20,06,7.60
2015,01,27,20,07,7.60
2015,01,27,20,08,7.60
2015,01,27,20,09,7.60
2015,01,27,20,10,7.60
2015,01,27,20,11,7.60
2015,01,27,20,12,7.60
2015,01,27,20,13,7.60
2015,01,27,20,14,7.60
2015,01,27,20,15,7.60
2015,01,27,20,16,7.60
2015,01,27,20,17,7.60
2015,01,27,20,18,7.60
2015,01,27,20,19,7.60
2015,01,27,20,20,7.50
2015,01,27,20,21,7.50
2015,01,27,20,22,7.50
2015,01,27,20,23,7.50
2015,01,27,20,24,7.50
2015,01,27,20,25,7.50
2015,01,27,20,26,7.50
2015,01,27,20,27,7.50
2015,01,27,20,28,7.60
2015,01,27,20,29,7.60
2015,01,27,20,30,7.60
2015,01,27,20,31,7.60
2015,01,27,20,32,7.60
2015,01,27,20,33,7.60
2015,01,27,20,34,7.60
2015,01,27,20,35,7.60
2015,01,27,20,36,7.50
2015,01,27,20,37,7.50
2015,01,27,20,38,7.50
2015,01,27,20,39,7.50
2015,01,27,20,40,7.50
2015,01,27,20,41,7.50
2015,01,27,20,42,7.50
2015,01,27,20,43,7.50
2015,01,27,20,44,7.50
2015,01,27,20,45,7.50
2015,01,27,20,46,7.40
2015,01,27,20,47,7.40
2015,01,27,20,48,7.40
2015,01,27,20,49,7.40
2015,01,27,20,50,7.40
2015,01,27,20,51,7.40
2015,01,27,20,52,7.40
2015,01,27,20,53,7.40
2015,01,27,20,54,7.40
2015,01,27,20,55,7.30
2015,01,27,20,56,7.30
2015,01,27,20,57,7.30
2015,01,27,20,58,7.30
2015,01,27,20,59,7.30
2015,01,27,21,00,7.20
2015,01,27,21,01,7.20
2015,01,27,21,02,7.20
2015,01,27,21,03,7.20
2015,01,27,21,04,7.20
2015,01,27,21,05,7.20
2015,01,27,21,06,7.20
2015,01,27,21,07,7.10
2015,01,27,21,08,7.10
2015,01,27,21,09,7.10
2015,01,27,21,10,7.10
2015,01,27,21,11,7.00
2015,01,27,21,12,7.00
2015,01,27,21,13,6.90
2015,01,27,21,14,6.90
2015,01,27,21,15,6.90
2015,01,27,21,16,6.80
2015,01,27,21,17,6.80
2015,01,27,21,18,6.80
2015,01,27,21,19,6.70
2015,01,27,21,20,6.70
2015,01,27,21,21,6.70
2015,01,27,21,22,6.60
2015,01,27,21,23,6.60
2015,01,27,21,24,6.60
2015,01,27,21,25,6.50
2015,01,27,21,26,6.40
2015,01,27,21,27,6.40
2015,01,27,21,28,6.40
2015,01,27,21,29,6.30
2015,01,27,21,30,6.30
2015,01,27,21,31,6.30
2015,01,27,21,32,6.20
2015,01,27,21,33,6.20
2015,01,27,21,34,6.20
2015,01,27,21,35,6.10
2015,01,27,21,36,6.10
2015,01,27,21,37,6.10
2015,01,27,21,38,6.10
2015,01,27,21,39,6.00
2015,01,27,21,40,6.00
2015,01,27,21,41,5.90
2015,01,27,21,42,5.90
2015,01,27,21,43,5.90
2015,01,27,21,44,5.90
2015,01,27,21,45,5.80
2015,01,27,21,46,5.80
2015,01,27,21,47,5.80
2015,01,27,21,48,5.80
2015,01,27,21,49,5.80
2015,01,27,21,50,5.80
2015,01,27,21,51,5.70
2015,01,27,21,52,5.70
2015,01,27,21,53,5.70
2015,01,27,21,54,5.70
2015,01,27,21,55,5.70
2015,01,27,21,56,5.70
2015,01,27,21,57,5.60
2015,01,27,21,58,5.60
2015,01,27,21,59,5.60
2015,01,27,22,00,5.60
2015,01,27,22,01,5.60
2015,01,27,22,02,5.60
2015,01,27,22,03,5.60
2015,01,27,22,04,5.60
2015,01,27,22,05,5.50
2015,01,27,22,06,5.50
2015,01,27,22,07,5.50
2015,01,27,22,08,5.50
2015,01,27,22,09,5.50
2015,01,27,22,10,5.40
2015,01,27,22,11,5.40
2015,01,27,22,12,5.40
2015,01,27,22,13,5.40
2015,01,27,22,14,5.40
2015,01,27,22,15,5.30
2015,01,27,22,16,5.30
2015,01,27,22,17,5.30
2015,01,27,22,18,5.30
2015,01,27,22,19,5.30
2015,01,27,22,20,5.30
2015,01,27,22,21,5.30
2015,01,27,22,22,5.30
2015,01,27,22,23,5.30
2015,01,27,22,24,5.30
2015,01,27,22,25,5.20
2015,01,27,22,26,5.20
2015,01,27,22,27,5.20
2015,01,27,22,28,5.20
2015,01,27,22,29,5.20
2015,01,27,22,30,5.20
2015,01,27,22,31,5.20
2015,01,27,22,32,5.20
2015,01,27,22,33,5.20
2015,01,27,22,34,5.20
2015,01,27,22,35,5.20
2015,01,27,22,36,5.20
2015,01,27,22,37,5.20
2015,01,27,22,38,5.20
2015,01,27,22,39,5.20
2015,01,27,22,40,5.10
2015,01,27,22,41,5.10
2015,01,27,22,42,5.10
2015,01,27,22,43,5.10
2015,01,27,22,44,5.10
2015,01,27,22,45,5.10
2015,01,27,22,46,5.10
2015,01,27,22,47,5.10
2015,01,27,22,48,5.10
2015,01,27,22,49,5.10
2015,01,27,22,50,5.10
2015,01,27,22,51,5.10
2015,01,27,22,52,5.10
2015,01,27,22,53,5.10
2015,01,27,22,54,5.10
2015,01,27,22,55,5.10
2015,01,27,22,56,5.10
2015,01,27,22,57,5.10
2015,01,27,22,58,5.10
2015,01,27,22,59,5.10
2015,01,27,23,00,5.10
2015,01,27,23,01,5.10
2015,01,27,23,02,5.10
2015,01,27,23,03,5.10
2015,01,27,23,04,5.10
2015,01,27,23,05,5.10
2015,01,27,23,06,5.20
2015,01,27,23,07,5.10
2015,01,27,23,08,5.20
2015,01,27,23,09,5.20
2015,01,27,23,10,5.20
2015,01,27,23,11,5.20
2015,01,27,23,12,5.20
2015,01,27,23,13,5.20
2015,01,27,23,14,5.20
2015,01,27,23,15,5.20
2015,01,27,23,16,5.20
2015,01,27,23,17,5.20
2015,01,27,23,18,5.20
2015,01,27,23,19,5.20
2015,01,27,23,20,5.20
2015,01,27,23,21,5.20
2015,01,27,23,22,5.30
2015,01,27,23,23,5.30
2015,01,27,23,24,5.20
2015,01,27,23,25,5.20
2015,01,27,23,26,5.20
2015,01,27,23,27,5.20
2015,01,27,23,28,5.20
2015,01,27,23,29,5.20
2015,01,27,23,30,5.20
2015,01,27,23,31,5.20
2015,01,27,23,32,5.20
2015,01,27,23,33,5.30
2015,01,27,23,34,5.20
2015,01,27,23,35,5.20
2015,01,27,23,36,5.20
2015,01,27,23,37,5.20
2015,01,27,23,38,5.20
2015,01,27,23,39,5.20
2015,01,27,23,40,5.20
2015,01,27,23,41,5.20
2015,01,27,23,42,5.20
2015,01,27,23,43,5.20
2015,01,27,23,44,5.20
2015,01,27,23,45,5.20
2015,01,27,23,46,5.20
2015,01,27,23,47,5.20
2015,01,27,23,48,5.20
2015,01,27,23,49,5.20
2015,01,27,23,50,5.20
2015,01,27,23,51,5.20
2015,01,27,23,52,5.20
2015,01,27,23,53,5.20
2015,01,27,23,54,5.20
2015,01,27,23,55,5.30
2015,01,27,23,56,5.30
2015,01,27,23,57,5.30
2015,01,27,23,58,5.30
2015,01,27,23,59,5.30
