Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,15.20
2006,07,20,00,01,15.20
2006,07,20,00,02,15.20
2006,07,20,00,03,15.20
2006,07,20,00,04,15.10
2006,07,20,00,05,15.10
2006,07,20,00,06,15.10
2006,07,20,00,07,15.10
2006,07,20,00,08,15.10
2006,07,20,00,09,15.00
2006,07,20,00,10,15.00
2006,07,20,00,11,15.00
2006,07,20,00,12,14.90
2006,07,20,00,13,14.90
2006,07,20,00,14,14.90
2006,07,20,00,15,14.90
2006,07,20,00,16,14.80
2006,07,20,00,17,14.80
2006,07,20,00,18,14.80
2006,07,20,00,19,14.80
2006,07,20,00,20,14.80
2006,07,20,00,21,14.80
2006,07,20,00,22,14.80
2006,07,20,00,23,14.80
2006,07,20,00,24,14.80
2006,07,20,00,25,14.80
2006,07,20,00,26,14.80
2006,07,20,00,27,14.80
2006,07,20,00,28,14.80
2006,07,20,00,29,14.80
2006,07,20,00,30,14.80
2006,07,20,00,31,14.80
2006,07,20,00,32,14.80
2006,07,20,00,33,14.80
2006,07,20,00,34,14.80
2006,07,20,00,35,14.80
2006,07,20,00,36,14.80
2006,07,20,00,37,14.80
2006,07,20,00,38,14.80
2006,07,20,00,39,14.80
2006,07,20,00,40,14.80
2006,07,20,00,41,14.80
2006,07,20,00,42,14.80
2006,07,20,00,43,14.80
2006,07,20,00,44,14.80
2006,07,20,00,45,14.80
2006,07,20,00,46,14.80
2006,07,20,00,47,14.80
2006,07,20,00,48,14.80
2006,07,20,00,49,14.80
2006,07,20,00,50,14.80
2006,07,20,00,51,14.80
2006,07,20,00,52,14.80
2006,07,20,00,53,14.80
2006,07,20,00,54,14.80
2006,07,20,00,55,14.70
2006,07,20,00,56,14.70
2006,07,20,00,57,14.70
2006,07,20,00,58,14.70
2006,07,20,00,59,14.70
2006,07,20,01,00,14.70
2006,07,20,01,01,14.70
2006,07,20,01,02,14.70
2006,07,20,01,03,14.60
2006,07,20,01,04,14.60
2006,07,20,01,05,14.60
2006,07,20,01,06,14.60
2006,07,20,01,07,14.60
2006,07,20,01,08,14.60
2006,07,20,01,09,14.60
2006,07,20,01,10,14.60
2006,07,20,01,11,14.70
2006,07,20,01,12,14.70
2006,07,20,01,13,14.70
2006,07,20,01,14,14.70
2006,07,20,01,15,14.70
2006,07,20,01,16,14.70
2006,07,20,01,17,14.60
2006,07,20,01,18,14.60
2006,07,20,01,19,14.60
2006,07,20,01,20,14.50
2006,07,20,01,21,14.50
2006,07,20,01,22,14.50
2006,07,20,01,23,14.50
2006,07,20,01,24,14.40
2006,07,20,01,25,14.40
2006,07,20,01,26,14.40
2006,07,20,01,27,14.40
2006,07,20,01,28,14.30
2006,07,20,01,29,14.30
2006,07,20,01,30,14.30
2006,07,20,01,31,14.30
2006,07,20,01,32,14.30
2006,07,20,01,33,14.30
2006,07,20,01,34,14.30
2006,07,20,01,35,14.30
2006,07,20,01,36,14.30
2006,07,20,01,37,14.30
2006,07,20,01,38,14.30
2006,07,20,01,39,14.30
2006,07,20,01,40,14.30
2006,07,20,01,41,14.30
2006,07,20,01,42,14.20
2006,07,20,01,43,14.20
2006,07,20,01,44,14.20
2006,07,20,01,45,14.20
2006,07,20,01,46,14.20
2006,07,20,01,47,14.20
2006,07,20,01,48,14.20
2006,07,20,01,49,14.20
2006,07,20,01,50,14.20
2006,07,20,01,51,14.10
2006,07,20,01,52,14.10
2006,07,20,01,53,14.10
2006,07,20,01,54,14.10
2006,07,20,01,55,14.00
2006,07,20,01,56,14.00
2006,07,20,01,57,14.00
2006,07,20,01,58,14.00
2006,07,20,01,59,14.00
2006,07,20,02,00,13.90
2006,07,20,02,01,13.90
2006,07,20,02,02,13.90
2006,07,20,02,03,13.90
2006,07,20,02,04,13.90
2006,07,20,02,05,13.90
2006,07,20,02,06,13.90
2006,07,20,02,07,13.90
2006,07,20,02,08,13.90
2006,07,20,02,09,13.90
2006,07,20,02,10,13.90
2006,07,20,02,11,13.90
2006,07,20,02,12,13.90
2006,07,20,02,13,13.90
2006,07,20,02,14,13.90
2006,07,20,02,15,13.90
2006,07,20,02,16,13.90
2006,07,20,02,17,13.90
2006,07,20,02,18,13.90
2006,07,20,02,19,13.90
2006,07,20,02,20,13.90
2006,07,20,02,21,13.90
2006,07,20,02,22,13.90
2006,07,20,02,23,13.90
2006,07,20,02,24,13.90
2006,07,20,02,25,13.90
2006,07,20,02,26,13.90
2006,07,20,02,27,13.90
2006,07,20,02,28,13.90
2006,07,20,02,29,13.90
2006,07,20,02,30,13.90
2006,07,20,02,31,13.90
2006,07,20,02,32,13.90
2006,07,20,02,33,13.90
2006,07,20,02,34,13.90
2006,07,20,02,35,13.90
2006,07,20,02,36,13.90
2006,07,20,02,37,13.90
2006,07,20,02,38,13.90
2006,07,20,02,39,13.90
2006,07,20,02,40,13.90
2006,07,20,02,41,13.80
2006,07,20,02,42,13.80
2006,07,20,02,43,13.80
2006,07,20,02,44,13.80
2006,07,20,02,45,13.80
2006,07,20,02,46,13.80
2006,07,20,02,47,13.80
2006,07,20,02,48,13.80
2006,07,20,02,49,13.70
2006,07,20,02,50,13.70
2006,07,20,02,51,13.70
2006,07,20,02,52,13.70
2006,07,20,02,53,13.70
2006,07,20,02,54,13.70
2006,07,20,02,55,13.70
2006,07,20,02,56,13.70
2006,07,20,02,57,13.70
2006,07,20,02,58,13.70
2006,07,20,02,59,13.70
2006,07,20,03,00,13.70
2006,07,20,03,01,13.70
2006,07,20,03,02,13.70
2006,07,20,03,03,13.60
2006,07,20,03,04,13.60
2006,07,20,03,05,13.60
2006,07,20,03,06,13.60
2006,07,20,03,07,13.60
2006,07,20,03,08,13.60
2006,07,20,03,09,13.60
2006,07,20,03,10,13.60
2006,07,20,03,11,13.50
2006,07,20,03,12,13.50
2006,07,20,03,13,13.50
2006,07,20,03,14,13.50
2006,07,20,03,15,13.50
2006,07,20,03,16,13.50
2006,07,20,03,17,13.50
2006,07,20,03,18,13.40
2006,07,20,03,19,13.40
2006,07,20,03,20,13.40
2006,07,20,03,21,13.40
2006,07,20,03,22,13.40
2006,07,20,03,23,13.30
2006,07,20,03,24,13.30
2006,07,20,03,25,13.30
2006,07,20,03,26,13.30
2006,07,20,03,27,13.30
2006,07,20,03,28,13.30
2006,07,20,03,29,13.30
2006,07,20,03,30,13.30
2006,07,20,03,31,13.30
2006,07,20,03,32,13.30
2006,07,20,03,33,13.30
2006,07,20,03,34,13.30
2006,07,20,03,35,13.30
2006,07,20,03,36,13.30
2006,07,20,03,37,13.30
2006,07,20,03,38,13.20
2006,07,20,03,39,13.20
2006,07,20,03,40,13.20
2006,07,20,03,41,13.20
2006,07,20,03,42,13.20
2006,07,20,03,43,13.20
2006,07,20,03,44,13.20
2006,07,20,03,45,13.20
2006,07,20,03,46,13.20
2006,07,20,03,47,13.20
2006,07,20,03,48,13.20
2006,07,20,03,49,13.20
2006,07,20,03,50,13.20
2006,07,20,03,51,13.20
2006,07,20,03,52,13.20
2006,07,20,03,53,13.20
2006,07,20,03,54,13.20
2006,07,20,03,55,13.20
2006,07,20,03,56,13.20
2006,07,20,03,57,13.20
2006,07,20,03,58,13.20
2006,07,20,03,59,13.20
2006,07,20,04,00,13.20
2006,07,20,04,01,13.20
2006,07,20,04,02,13.20
2006,07,20,04,03,13.10
2006,07,20,04,04,13.10
2006,07,20,04,05,13.10
2006,07,20,04,06,13.10
2006,07,20,04,07,13.10
2006,07,20,04,08,13.10
2006,07,20,04,09,13.10
2006,07,20,04,10,13.10
2006,07,20,04,11,13.10
2006,07,20,04,12,13.10
2006,07,20,04,13,13.10
2006,07,20,04,14,13.10
2006,07,20,04,15,13.10
2006,07,20,04,16,13.10
2006,07,20,04,17,13.10
2006,07,20,04,18,13.10
2006,07,20,04,19,13.10
2006,07,20,04,20,13.10
2006,07,20,04,21,13.10
2006,07,20,04,22,13.10
2006,07,20,04,23,13.10
2006,07,20,04,24,13.10
2006,07,20,04,25,13.10
2006,07,20,04,26,13.10
2006,07,20,04,27,13.10
2006,07,20,04,28,13.10
2006,07,20,04,29,13.10
2006,07,20,04,30,13.10
2006,07,20,04,31,13.10
2006,07,20,04,32,13.10
2006,07,20,04,33,13.10
2006,07,20,04,34,13.00
2006,07,20,04,35,13.00
2006,07,20,04,36,13.00
2006,07,20,04,37,13.00
2006,07,20,04,38,13.00
2006,07,20,04,39,13.00
2006,07,20,04,40,13.00
2006,07,20,04,41,12.90
2006,07,20,04,42,12.90
2006,07,20,04,43,12.90
2006,07,20,04,44,12.90
2006,07,20,04,45,12.90
2006,07,20,04,46,12.90
2006,07,20,04,47,12.90
2006,07,20,04,48,12.80
2006,07,20,04,49,12.80
2006,07,20,04,50,12.80
2006,07,20,04,51,12.80
2006,07,20,04,52,12.80
2006,07,20,04,53,12.80
2006,07,20,04,54,12.80
2006,07,20,04,55,12.80
2006,07,20,04,56,12.80
2006,07,20,04,57,12.80
2006,07,20,04,58,12.80
2006,07,20,04,59,12.70
2006,07,20,05,00,12.70
2006,07,20,05,01,12.70
2006,07,20,05,02,12.70
2006,07,20,05,03,12.70
2006,07,20,05,04,12.70
2006,07,20,05,05,12.70
2006,07,20,05,06,12.70
2006,07,20,05,07,12.70
2006,07,20,05,08,12.70
2006,07,20,05,09,12.70
2006,07,20,05,10,12.70
2006,07,20,05,11,12.70
2006,07,20,05,12,12.70
2006,07,20,05,13,12.70
2006,07,20,05,14,12.60
2006,07,20,05,15,12.60
2006,07,20,05,16,12.60
2006,07,20,05,17,12.60
2006,07,20,05,18,12.60
2006,07,20,05,19,12.60
2006,07,20,05,20,12.60
2006,07,20,05,21,12.50
2006,07,20,05,22,12.50
2006,07,20,05,23,12.50
2006,07,20,05,24,12.50
2006,07,20,05,25,12.50
2006,07,20,05,26,12.50
2006,07,20,05,27,12.50
2006,07,20,05,28,12.50
2006,07,20,05,29,12.50
2006,07,20,05,30,12.50
2006,07,20,05,31,12.40
2006,07,20,05,32,12.40
2006,07,20,05,33,12.40
2006,07,20,05,34,12.40
2006,07,20,05,35,12.40
2006,07,20,05,36,12.30
2006,07,20,05,37,12.30
2006,07,20,05,38,12.30
2006,07,20,05,39,12.30
2006,07,20,05,40,12.30
2006,07,20,05,41,12.30
2006,07,20,05,42,12.30
2006,07,20,05,43,12.30
2006,07,20,05,44,12.30
2006,07,20,05,45,12.30
2006,07,20,05,46,12.20
2006,07,20,05,47,12.20
2006,07,20,05,48,12.20
2006,07,20,05,49,12.20
2006,07,20,05,50,12.30
2006,07,20,05,51,12.30
2006,07,20,05,52,12.30
2006,07,20,05,53,12.30
2006,07,20,05,54,12.30
2006,07,20,05,55,12.30
2006,07,20,05,56,12.30
2006,07,20,05,57,12.30
2006,07,20,05,58,12.30
2006,07,20,05,59,12.30
2006,07,20,06,00,12.30
2006,07,20,06,01,12.30
2006,07,20,06,02,12.30
2006,07,20,06,03,12.30
2006,07,20,06,04,12.30
2006,07,20,06,05,12.30
2006,07,20,06,06,12.30
2006,07,20,06,07,12.30
2006,07,20,06,08,12.30
2006,07,20,06,09,12.30
2006,07,20,06,10,12.30
2006,07,20,06,11,12.30
2006,07,20,06,12,12.30
2006,07,20,06,13,12.30
2006,07,20,06,14,12.30
2006,07,20,06,15,12.30
2006,07,20,06,16,12.40
2006,07,20,06,17,12.40
2006,07,20,06,18,12.40
2006,07,20,06,19,12.40
2006,07,20,06,20,12.50
2006,07,20,06,21,12.50
2006,07,20,06,22,12.50
2006,07,20,06,23,12.50
2006,07,20,06,24,12.60
2006,07,20,06,25,12.60
2006,07,20,06,26,12.70
2006,07,20,06,27,12.70
2006,07,20,06,28,12.80
2006,07,20,06,29,12.80
2006,07,20,06,30,12.80
2006,07,20,06,31,12.90
2006,07,20,06,32,12.90
2006,07,20,06,33,13.00
2006,07,20,06,34,13.10
2006,07,20,06,35,13.10
2006,07,20,06,36,13.20
2006,07,20,06,37,13.30
2006,07,20,06,38,13.30
2006,07,20,06,39,13.30
2006,07,20,06,40,13.40
2006,07,20,06,41,13.50
2006,07,20,06,42,13.50
2006,07,20,06,43,13.60
2006,07,20,06,44,13.60
2006,07,20,06,45,13.70
2006,07,20,06,46,13.70
2006,07,20,06,47,13.70
2006,07,20,06,48,13.70
2006,07,20,06,49,13.80
2006,07,20,06,50,13.80
2006,07,20,06,51,13.90
2006,07,20,06,52,13.90
2006,07,20,06,53,14.00
2006,07,20,06,54,14.00
2006,07,20,06,55,14.10
2006,07,20,06,56,14.20
2006,07,20,06,57,14.20
2006,07,20,06,58,14.30
2006,07,20,06,59,14.30
2006,07,20,07,00,14.40
2006,07,20,07,01,14.50
2006,07,20,07,02,14.60
2006,07,20,07,03,14.60
2006,07,20,07,04,14.70
2006,07,20,07,05,14.80
2006,07,20,07,06,14.80
2006,07,20,07,07,14.90
2006,07,20,07,08,15.00
2006,07,20,07,09,15.20
2006,07,20,07,10,15.30
2006,07,20,07,11,15.50
2006,07,20,07,12,15.60
2006,07,20,07,13,15.80
2006,07,20,07,14,15.90
2006,07,20,07,15,16.00
2006,07,20,07,16,16.20
2006,07,20,07,17,16.40
2006,07,20,07,18,16.50
2006,07,20,07,19,16.70
2006,07,20,07,20,16.80
2006,07,20,07,21,17.00
2006,07,20,07,22,17.10
2006,07,20,07,23,17.20
2006,07,20,07,24,17.30
2006,07,20,07,25,17.40
2006,07,20,07,26,17.50
2006,07,20,07,27,17.50
2006,07,20,07,28,17.60
2006,07,20,07,29,17.60
2006,07,20,07,30,17.70
2006,07,20,07,31,17.70
2006,07,20,07,32,17.70
2006,07,20,07,33,17.70
2006,07,20,07,34,17.70
2006,07,20,07,35,17.70
2006,07,20,07,36,17.70
2006,07,20,07,37,17.80
2006,07,20,07,38,17.80
2006,07,20,07,39,17.80
2006,07,20,07,40,17.80
2006,07,20,07,41,17.80
2006,07,20,07,42,17.80
2006,07,20,07,43,17.70
2006,07,20,07,44,17.70
2006,07,20,07,45,17.70
2006,07,20,07,46,17.60
2006,07,20,07,47,17.60
2006,07,20,07,48,17.60
2006,07,20,07,49,17.60
2006,07,20,07,50,17.50
2006,07,20,07,51,17.50
2006,07,20,07,52,17.50
2006,07,20,07,53,17.40
2006,07,20,07,54,17.30
2006,07,20,07,55,17.30
2006,07,20,07,56,17.30
2006,07,20,07,57,17.30
2006,07,20,07,58,17.30
2006,07,20,07,59,17.40
2006,07,20,08,00,17.40
2006,07,20,08,01,17.40
2006,07,20,08,02,17.50
2006,07,20,08,03,17.50
2006,07,20,08,04,17.50
2006,07,20,08,05,17.60
2006,07,20,08,06,17.60
2006,07,20,08,07,17.70
2006,07,20,08,08,17.80
2006,07,20,08,09,17.90
2006,07,20,08,10,18.00
2006,07,20,08,11,18.10
2006,07,20,08,12,18.20
2006,07,20,08,13,18.20
2006,07,20,08,14,18.30
2006,07,20,08,15,18.30
2006,07,20,08,16,18.40
2006,07,20,08,17,18.40
2006,07,20,08,18,18.50
2006,07,20,08,19,18.60
2006,07,20,08,20,18.70
2006,07,20,08,21,18.70
2006,07,20,08,22,18.80
2006,07,20,08,23,18.90
2006,07,20,08,24,18.90
2006,07,20,08,25,18.90
2006,07,20,08,26,18.90
2006,07,20,08,27,19.00
2006,07,20,08,28,19.10
2006,07,20,08,29,19.10
2006,07,20,08,30,19.10
2006,07,20,08,31,19.10
2006,07,20,08,32,19.10
2006,07,20,08,33,19.20
2006,07,20,08,34,19.20
2006,07,20,08,35,19.30
2006,07,20,08,36,19.30
2006,07,20,08,37,19.30
2006,07,20,08,38,19.30
2006,07,20,08,39,19.30
2006,07,20,08,40,19.20
2006,07,20,08,41,19.20
2006,07,20,08,42,19.20
2006,07,20,08,43,19.10
2006,07,20,08,44,19.00
2006,07,20,08,45,18.90
2006,07,20,08,46,18.90
2006,07,20,08,47,18.90
2006,07,20,08,48,19.00
2006,07,20,08,49,19.10
2006,07,20,08,50,19.10
2006,07,20,08,51,19.10
2006,07,20,08,52,19.10
2006,07,20,08,53,19.10
2006,07,20,08,54,19.10
2006,07,20,08,55,19.10
2006,07,20,08,56,19.10
2006,07,20,08,57,19.10
2006,07,20,08,58,19.20
2006,07,20,08,59,19.30
2006,07,20,09,00,19.40
2006,07,20,09,01,19.50
2006,07,20,09,02,19.60
2006,07,20,09,03,19.70
2006,07,20,09,04,19.80
2006,07,20,09,05,19.90
2006,07,20,09,06,20.00
2006,07,20,09,07,20.10
2006,07,20,09,08,20.20
2006,07,20,09,09,20.20
2006,07,20,09,10,20.20
2006,07,20,09,11,20.20
2006,07,20,09,12,20.20
2006,07,20,09,13,20.20
2006,07,20,09,14,20.30
2006,07,20,09,15,20.40
2006,07,20,09,16,20.40
2006,07,20,09,17,20.30
2006,07,20,09,18,20.40
2006,07,20,09,19,20.40
2006,07,20,09,20,20.40
2006,07,20,09,21,20.30
2006,07,20,09,22,20.30
2006,07,20,09,23,20.30
2006,07,20,09,24,20.30
2006,07,20,09,25,20.30
2006,07,20,09,26,20.30
2006,07,20,09,27,20.30
2006,07,20,09,28,20.30
2006,07,20,09,29,20.30
2006,07,20,09,30,20.30
2006,07,20,09,31,20.40
2006,07,20,09,32,20.40
2006,07,20,09,33,20.40
2006,07,20,09,34,20.50
2006,07,20,09,35,20.60
2006,07,20,09,36,20.70
2006,07,20,09,37,20.80
2006,07,20,09,38,20.90
2006,07,20,09,39,21.00
2006,07,20,09,40,21.00
2006,07,20,09,41,21.00
2006,07,20,09,42,21.10
2006,07,20,09,43,21.20
2006,07,20,09,44,21.20
2006,07,20,09,45,21.30
2006,07,20,09,46,21.30
2006,07,20,09,47,21.30
2006,07,20,09,48,21.30
2006,07,20,09,49,21.40
2006,07,20,09,50,21.50
2006,07,20,09,51,21.60
2006,07,20,09,52,21.60
2006,07,20,09,53,21.60
2006,07,20,09,54,21.60
2006,07,20,09,55,21.70
2006,07,20,09,56,21.70
2006,07,20,09,57,21.70
2006,07,20,09,58,21.70
2006,07,20,09,59,21.60
2006,07,20,10,00,21.50
2006,07,20,10,01,21.40
2006,07,20,10,02,21.30
2006,07,20,10,03,21.30
2006,07,20,10,04,21.30
2006,07,20,10,05,21.20
2006,07,20,10,06,21.20
2006,07,20,10,07,21.20
2006,07,20,10,08,21.30
2006,07,20,10,09,21.50
2006,07,20,10,10,21.60
2006,07,20,10,11,21.70
2006,07,20,10,12,21.80
2006,07,20,10,13,21.80
2006,07,20,10,14,21.80
2006,07,20,10,15,21.90
2006,07,20,10,16,21.90
2006,07,20,10,17,21.90
2006,07,20,10,18,21.90
2006,07,20,10,19,21.90
2006,07,20,10,20,22.00
2006,07,20,10,21,22.00
2006,07,20,10,22,22.00
2006,07,20,10,23,21.90
2006,07,20,10,24,22.00
2006,07,20,10,25,22.00
2006,07,20,10,26,22.00
2006,07,20,10,27,22.00
2006,07,20,10,28,22.00
2006,07,20,10,29,21.90
2006,07,20,10,30,22.00
2006,07,20,10,31,22.00
2006,07,20,10,32,22.00
2006,07,20,10,33,22.00
2006,07,20,10,34,21.90
2006,07,20,10,35,21.70
2006,07,20,10,36,21.80
2006,07,20,10,37,21.80
2006,07,20,10,38,21.90
2006,07,20,10,39,21.70
2006,07,20,10,40,21.50
2006,07,20,10,41,21.30
2006,07,20,10,42,21.30
2006,07,20,10,43,21.40
2006,07,20,10,44,21.50
2006,07,20,10,45,21.60
2006,07,20,10,46,21.70
2006,07,20,10,47,21.80
2006,07,20,10,48,21.80
2006,07,20,10,49,21.60
2006,07,20,10,50,21.40
2006,07,20,10,51,21.30
2006,07,20,10,52,21.30
2006,07,20,10,53,21.20
2006,07,20,10,54,21.10
2006,07,20,10,55,21.10
2006,07,20,10,56,21.00
2006,07,20,10,57,21.00
2006,07,20,10,58,21.10
2006,07,20,10,59,21.10
2006,07,20,11,00,21.00
2006,07,20,11,01,21.10
2006,07,20,11,02,21.20
2006,07,20,11,03,21.20
2006,07,20,11,04,21.10
2006,07,20,11,05,21.10
2006,07,20,11,06,21.20
2006,07,20,11,07,21.20
2006,07,20,11,08,21.20
2006,07,20,11,09,21.30
2006,07,20,11,10,21.30
2006,07,20,11,11,21.40
2006,07,20,11,12,21.50
2006,07,20,11,13,21.60
2006,07,20,11,14,21.70
2006,07,20,11,15,21.80
2006,07,20,11,16,21.80
2006,07,20,11,17,21.60
2006,07,20,11,18,21.50
2006,07,20,11,19,21.40
2006,07,20,11,20,21.40
2006,07,20,11,21,21.30
2006,07,20,11,22,21.30
2006,07,20,11,23,21.30
2006,07,20,11,24,21.20
2006,07,20,11,25,21.20
2006,07,20,11,26,21.30
2006,07,20,11,27,21.30
2006,07,20,11,28,21.30
2006,07,20,11,29,21.50
2006,07,20,11,30,21.60
2006,07,20,11,31,21.60
2006,07,20,11,32,21.70
2006,07,20,11,33,21.80
2006,07,20,11,34,21.90
2006,07,20,11,35,22.00
2006,07,20,11,36,22.00
2006,07,20,11,37,21.80
2006,07,20,11,38,21.60
2006,07,20,11,39,21.50
2006,07,20,11,40,21.50
2006,07,20,11,41,21.60
2006,07,20,11,42,21.70
2006,07,20,11,43,21.80
2006,07,20,11,44,21.90
2006,07,20,11,45,22.00
2006,07,20,11,46,22.00
2006,07,20,11,47,22.10
2006,07,20,11,48,22.20
2006,07,20,11,49,22.10
2006,07,20,11,50,22.00
2006,07,20,11,51,21.90
2006,07,20,11,52,22.00
2006,07,20,11,53,22.00
2006,07,20,11,54,22.00
2006,07,20,11,55,22.10
2006,07,20,11,56,22.00
2006,07,20,11,57,21.90
2006,07,20,11,58,21.80
2006,07,20,11,59,21.80
2006,07,20,12,00,21.80
2006,07,20,12,01,21.80
2006,07,20,12,02,21.90
2006,07,20,12,03,22.10
2006,07,20,12,04,22.20
2006,07,20,12,05,22.40
2006,07,20,12,06,22.40
2006,07,20,12,07,22.60
2006,07,20,12,08,22.60
2006,07,20,12,09,22.40
2006,07,20,12,10,22.30
2006,07,20,12,11,22.20
2006,07,20,12,12,22.20
2006,07,20,12,13,22.30
2006,07,20,12,14,22.40
2006,07,20,12,15,22.50
2006,07,20,12,16,22.60
2006,07,20,12,17,22.60
2006,07,20,12,18,22.70
2006,07,20,12,19,22.70
2006,07,20,12,20,22.80
2006,07,20,12,21,22.90
2006,07,20,12,22,22.80
2006,07,20,12,23,22.90
2006,07,20,12,24,22.90
2006,07,20,12,25,22.80
2006,07,20,12,26,22.60
2006,07,20,12,27,22.50
2006,07,20,12,28,22.50
2006,07,20,12,29,22.40
2006,07,20,12,30,22.50
2006,07,20,12,31,22.50
2006,07,20,12,32,22.70
2006,07,20,12,33,22.80
2006,07,20,12,34,22.80
2006,07,20,12,35,22.70
2006,07,20,12,36,22.70
2006,07,20,12,37,22.80
2006,07,20,12,38,22.70
2006,07,20,12,39,22.70
2006,07,20,12,40,22.70
2006,07,20,12,41,22.70
2006,07,20,12,42,22.60
2006,07,20,12,43,22.70
2006,07,20,12,44,22.80
2006,07,20,12,45,22.90
2006,07,20,12,46,22.90
2006,07,20,12,47,22.90
2006,07,20,12,48,22.90
2006,07,20,12,49,22.80
2006,07,20,12,50,22.80
2006,07,20,12,51,22.80
2006,07,20,12,52,22.80
2006,07,20,12,53,22.90
2006,07,20,12,54,23.00
2006,07,20,12,55,23.10
2006,07,20,12,56,23.10
2006,07,20,12,57,23.30
2006,07,20,12,58,23.40
2006,07,20,12,59,23.50
2006,07,20,13,00,23.40
2006,07,20,13,01,23.20
2006,07,20,13,02,23.00
2006,07,20,13,03,22.90
2006,07,20,13,04,22.60
2006,07,20,13,05,22.50
2006,07,20,13,06,22.50
2006,07,20,13,07,22.60
2006,07,20,13,08,22.60
2006,07,20,13,09,22.60
2006,07,20,13,10,22.60
2006,07,20,13,11,22.60
2006,07,20,13,12,22.50
2006,07,20,13,13,22.50
2006,07,20,13,14,22.40
2006,07,20,13,15,22.40
2006,07,20,13,16,22.40
2006,07,20,13,17,22.40
2006,07,20,13,18,22.40
2006,07,20,13,19,22.50
2006,07,20,13,20,22.60
2006,07,20,13,21,22.60
2006,07,20,13,22,22.60
2006,07,20,13,23,22.70
2006,07,20,13,24,22.70
2006,07,20,13,25,22.90
2006,07,20,13,26,22.90
2006,07,20,13,27,22.90
2006,07,20,13,28,22.90
2006,07,20,13,29,23.00
2006,07,20,13,30,23.10
2006,07,20,13,31,23.10
2006,07,20,13,32,23.20
2006,07,20,13,33,23.10
2006,07,20,13,34,23.10
2006,07,20,13,35,23.10
2006,07,20,13,36,23.10
2006,07,20,13,37,23.10
2006,07,20,13,38,23.00
2006,07,20,13,39,23.00
2006,07,20,13,40,23.10
2006,07,20,13,41,23.10
2006,07,20,13,42,23.10
2006,07,20,13,43,23.10
2006,07,20,13,44,23.10
2006,07,20,13,45,23.20
2006,07,20,13,46,23.30
2006,07,20,13,47,23.30
2006,07,20,13,48,23.30
2006,07,20,13,49,23.30
2006,07,20,13,50,23.10
2006,07,20,13,51,22.90
2006,07,20,13,52,22.70
2006,07,20,13,53,22.70
2006,07,20,13,54,22.70
2006,07,20,13,55,22.80
2006,07,20,13,56,22.70
2006,07,20,13,57,22.80
2006,07,20,13,58,22.80
2006,07,20,13,59,22.80
2006,07,20,14,00,23.00
2006,07,20,14,01,23.10
2006,07,20,14,02,23.20
2006,07,20,14,03,23.10
2006,07,20,14,04,23.00
2006,07,20,14,05,22.90
2006,07,20,14,06,22.90
2006,07,20,14,07,22.90
2006,07,20,14,08,22.90
2006,07,20,14,09,23.00
2006,07,20,14,10,23.10
2006,07,20,14,11,23.10
2006,07,20,14,12,23.10
2006,07,20,14,13,23.00
2006,07,20,14,14,23.10
2006,07,20,14,15,23.20
2006,07,20,14,16,23.20
2006,07,20,14,17,23.30
2006,07,20,14,18,23.40
2006,07,20,14,19,23.40
2006,07,20,14,20,23.40
2006,07,20,14,21,23.30
2006,07,20,14,22,23.30
2006,07,20,14,23,23.30
2006,07,20,14,24,23.30
2006,07,20,14,25,23.30
2006,07,20,14,26,23.30
2006,07,20,14,27,23.30
2006,07,20,14,28,23.40
2006,07,20,14,29,23.50
2006,07,20,14,30,23.60
2006,07,20,14,31,23.60
2006,07,20,14,32,23.50
2006,07,20,14,33,23.50
2006,07,20,14,34,23.40
2006,07,20,14,35,23.40
2006,07,20,14,36,23.50
2006,07,20,14,37,23.60
2006,07,20,14,38,23.60
2006,07,20,14,39,23.70
2006,07,20,14,40,23.80
2006,07,20,14,41,23.90
2006,07,20,14,42,24.00
2006,07,20,14,43,24.10
2006,07,20,14,44,24.30
2006,07,20,14,45,24.40
2006,07,20,14,46,24.40
2006,07,20,14,47,24.40
2006,07,20,14,48,24.40
2006,07,20,14,49,24.20
2006,07,20,14,50,24.10
2006,07,20,14,51,24.10
2006,07,20,14,52,24.10
2006,07,20,14,53,24.20
2006,07,20,14,54,24.20
2006,07,20,14,55,24.20
2006,07,20,14,56,24.20
2006,07,20,14,57,24.40
2006,07,20,14,58,24.50
2006,07,20,14,59,24.70
2006,07,20,15,00,24.70
2006,07,20,15,01,24.90
2006,07,20,15,02,25.10
2006,07,20,15,03,25.20
2006,07,20,15,04,25.30
2006,07,20,15,05,25.20
2006,07,20,15,06,25.10
2006,07,20,15,07,24.90
2006,07,20,15,08,24.90
2006,07,20,15,09,24.70
2006,07,20,15,10,24.70
2006,07,20,15,11,24.80
2006,07,20,15,12,25.00
2006,07,20,15,13,25.20
2006,07,20,15,14,25.30
2006,07,20,15,15,25.30
2006,07,20,15,16,25.20
2006,07,20,15,17,25.10
2006,07,20,15,18,25.20
2006,07,20,15,19,25.20
2006,07,20,15,20,25.20
2006,07,20,15,21,25.20
2006,07,20,15,22,25.20
2006,07,20,15,23,25.20
2006,07,20,15,24,25.20
2006,07,20,15,25,25.20
2006,07,20,15,26,25.30
2006,07,20,15,27,25.40
2006,07,20,15,28,25.50
2006,07,20,15,29,25.70
2006,07,20,15,30,25.90
2006,07,20,15,31,25.90
2006,07,20,15,32,26.00
2006,07,20,15,33,26.10
2006,07,20,15,34,26.20
2006,07,20,15,35,26.20
2006,07,20,15,36,26.20
2006,07,20,15,37,26.30
2006,07,20,15,38,26.30
2006,07,20,15,39,26.30
2006,07,20,15,40,26.30
2006,07,20,15,41,26.30
2006,07,20,15,42,26.30
2006,07,20,15,43,26.30
2006,07,20,15,44,26.40
2006,07,20,15,45,26.60
2006,07,20,15,46,26.60
2006,07,20,15,47,26.60
2006,07,20,15,48,26.50
2006,07,20,15,49,26.30
2006,07,20,15,50,26.40
2006,07,20,15,51,26.20
2006,07,20,15,52,26.20
2006,07,20,15,53,26.30
2006,07,20,15,54,26.30
2006,07,20,15,55,26.30
2006,07,20,15,56,26.30
2006,07,20,15,57,26.20
2006,07,20,15,58,26.10
2006,07,20,15,59,26.10
2006,07,20,16,00,26.10
2006,07,20,16,01,26.00
2006,07,20,16,02,26.10
2006,07,20,16,03,26.20
2006,07,20,16,04,26.20
2006,07,20,16,05,26.30
2006,07,20,16,06,26.20
2006,07,20,16,07,26.20
2006,07,20,16,08,26.20
2006,07,20,16,09,26.10
2006,07,20,16,10,26.00
2006,07,20,16,11,26.00
2006,07,20,16,12,26.10
2006,07,20,16,13,26.10
2006,07,20,16,14,26.30
2006,07,20,16,15,26.30
2006,07,20,16,16,26.40
2006,07,20,16,17,26.60
2006,07,20,16,18,26.60
2006,07,20,16,19,26.60
2006,07,20,16,20,26.60
2006,07,20,16,21,26.50
2006,07,20,16,22,26.60
2006,07,20,16,23,26.60
2006,07,20,16,24,26.60
2006,07,20,16,25,26.60
2006,07,20,16,26,26.60
2006,07,20,16,27,26.70
2006,07,20,16,28,26.70
2006,07,20,16,29,26.70
2006,07,20,16,30,26.70
2006,07,20,16,31,26.60
2006,07,20,16,32,26.60
2006,07,20,16,33,26.40
2006,07,20,16,34,26.40
2006,07,20,16,35,26.50
2006,07,20,16,36,26.60
2006,07,20,16,37,26.60
2006,07,20,16,38,26.60
2006,07,20,16,39,26.60
2006,07,20,16,40,26.60
2006,07,20,16,41,26.60
2006,07,20,16,42,26.60
2006,07,20,16,43,26.60
2006,07,20,16,44,26.60
2006,07,20,16,45,26.60
2006,07,20,16,46,26.60
2006,07,20,16,47,26.50
2006,07,20,16,48,26.30
2006,07,20,16,49,26.20
2006,07,20,16,50,26.10
2006,07,20,16,51,26.10
2006,07,20,16,52,26.20
2006,07,20,16,53,26.30
2006,07,20,16,54,26.40
2006,07,20,16,55,26.40
2006,07,20,16,56,26.40
2006,07,20,16,57,26.50
2006,07,20,16,58,26.60
2006,07,20,16,59,26.70
2006,07,20,17,00,26.70
2006,07,20,17,01,26.80
2006,07,20,17,02,26.80
2006,07,20,17,03,26.80
2006,07,20,17,04,26.80
2006,07,20,17,05,26.80
2006,07,20,17,06,26.90
2006,07,20,17,07,26.90
2006,07,20,17,08,26.90
2006,07,20,17,09,26.80
2006,07,20,17,10,26.90
2006,07,20,17,11,26.90
2006,07,20,17,12,26.90
2006,07,20,17,13,27.00
2006,07,20,17,14,27.10
2006,07,20,17,15,27.20
2006,07,20,17,16,27.10
2006,07,20,17,17,27.00
2006,07,20,17,18,26.90
2006,07,20,17,19,26.80