Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,11,00,00,6.40
2015,12,11,00,01,6.40
2015,12,11,00,02,6.40
2015,12,11,00,03,6.50
2015,12,11,00,04,6.50
2015,12,11,00,05,6.50
2015,12,11,00,06,6.50
2015,12,11,00,07,6.50
2015,12,11,00,08,6.50
2015,12,11,00,09,6.50
2015,12,11,00,10,6.50
2015,12,11,00,11,6.50
2015,12,11,00,12,6.50
2015,12,11,00,13,6.50
2015,12,11,00,14,6.50
2015,12,11,00,15,6.50
2015,12,11,00,16,6.50
2015,12,11,00,17,6.50
2015,12,11,00,18,6.50
2015,12,11,00,19,6.50
2015,12,11,00,20,6.50
2015,12,11,00,21,6.50
2015,12,11,00,22,6.50
2015,12,11,00,23,6.40
2015,12,11,00,24,6.40
2015,12,11,00,25,6.40
2015,12,11,00,26,6.40
2015,12,11,00,27,6.40
2015,12,11,00,28,6.40
2015,12,11,00,29,6.40
2015,12,11,00,30,6.40
2015,12,11,00,31,6.40
2015,12,11,00,32,6.40
2015,12,11,00,33,6.40
2015,12,11,00,34,6.40
2015,12,11,00,35,6.40
2015,12,11,00,36,6.40
2015,12,11,00,37,6.40
2015,12,11,00,38,6.40
2015,12,11,00,39,6.50
2015,12,11,00,40,6.40
2015,12,11,00,41,6.40
2015,12,11,00,42,6.40
2015,12,11,00,43,6.40
2015,12,11,00,44,6.50
2015,12,11,00,45,6.50
2015,12,11,00,46,6.50
2015,12,11,00,47,6.50
2015,12,11,00,48,6.50
2015,12,11,00,49,6.50
2015,12,11,00,50,6.50
2015,12,11,00,51,6.50
2015,12,11,00,52,6.50
2015,12,11,00,53,6.50
2015,12,11,00,54,6.50
2015,12,11,00,55,6.50
2015,12,11,00,56,6.50
2015,12,11,00,57,6.50
2015,12,11,00,58,6.50
2015,12,11,00,59,6.50
2015,12,11,01,00,6.50
2015,12,11,01,01,6.50
2015,12,11,01,02,6.50
2015,12,11,01,03,6.50
2015,12,11,01,04,6.50
2015,12,11,01,05,6.50
2015,12,11,01,06,6.50
2015,12,11,01,07,6.50
2015,12,11,01,08,6.50
2015,12,11,01,09,6.50
2015,12,11,01,10,6.50
2015,12,11,01,11,6.50
2015,12,11,01,12,6.50
2015,12,11,01,13,6.50
2015,12,11,01,14,6.50
2015,12,11,01,15,6.60
2015,12,11,01,16,6.60
2015,12,11,01,17,6.60
2015,12,11,01,18,6.60
2015,12,11,01,19,6.60
2015,12,11,01,20,6.60
2015,12,11,01,21,6.60
2015,12,11,01,22,6.60
2015,12,11,01,23,6.60
2015,12,11,01,24,6.60
2015,12,11,01,25,6.70
2015,12,11,01,26,6.70
2015,12,11,01,27,6.70
2015,12,11,01,28,6.70
2015,12,11,01,29,6.70
2015,12,11,01,30,6.80
2015,12,11,01,31,6.80
2015,12,11,01,32,6.80
2015,12,11,01,33,6.80
2015,12,11,01,34,6.80
2015,12,11,01,35,6.90
2015,12,11,01,36,6.90
2015,12,11,01,37,6.90
2015,12,11,01,38,7.00
2015,12,11,01,39,7.00
2015,12,11,01,40,7.00
2015,12,11,01,41,7.10
2015,12,11,01,42,7.10
2015,12,11,01,43,7.10
2015,12,11,01,44,7.10
2015,12,11,01,45,7.20
2015,12,11,01,46,7.20
2015,12,11,01,47,7.30
2015,12,11,01,48,7.30
2015,12,11,01,49,7.30
2015,12,11,01,50,7.30
2015,12,11,01,51,7.40
2015,12,11,01,52,7.40
2015,12,11,01,53,7.40
2015,12,11,01,54,7.40
2015,12,11,01,55,7.40
2015,12,11,01,56,7.40
2015,12,11,01,57,7.40
2015,12,11,01,58,7.40
2015,12,11,01,59,7.50
2015,12,11,02,00,7.50
2015,12,11,02,01,7.50
2015,12,11,02,02,7.50
2015,12,11,02,03,7.50
2015,12,11,02,04,7.50
2015,12,11,02,05,7.50
2015,12,11,02,06,7.50
2015,12,11,02,07,7.50
2015,12,11,02,08,7.50
2015,12,11,02,09,7.50
2015,12,11,02,10,7.50
2015,12,11,02,11,7.50
2015,12,11,02,12,7.60
2015,12,11,02,13,7.60
2015,12,11,02,14,7.60
2015,12,11,02,15,7.60
2015,12,11,02,16,7.60
2015,12,11,02,17,7.60
2015,12,11,02,18,7.60
2015,12,11,02,19,7.60
2015,12,11,02,20,7.60
2015,12,11,02,21,7.60
2015,12,11,02,22,7.70
2015,12,11,02,23,7.70
2015,12,11,02,24,7.70
2015,12,11,02,25,7.70
2015,12,11,02,26,7.70
2015,12,11,02,27,7.70
2015,12,11,02,28,7.70
2015,12,11,02,29,7.70
2015,12,11,02,30,7.70
2015,12,11,02,31,7.70
2015,12,11,02,32,7.70
2015,12,11,02,33,7.70
2015,12,11,02,34,7.70
2015,12,11,02,35,7.70
2015,12,11,02,36,7.70
2015,12,11,02,37,7.70
2015,12,11,02,38,7.70
2015,12,11,02,39,7.70
2015,12,11,02,40,7.70
2015,12,11,02,41,7.70
2015,12,11,02,42,7.70
2015,12,11,02,43,7.70
2015,12,11,02,44,7.70
2015,12,11,02,45,7.70
2015,12,11,02,46,7.70
2015,12,11,02,47,7.70
2015,12,11,02,48,7.70
2015,12,11,02,49,7.70
2015,12,11,02,50,7.70
2015,12,11,02,51,7.70
2015,12,11,02,52,7.70
2015,12,11,02,53,7.70
2015,12,11,02,54,7.80
2015,12,11,02,55,7.80
2015,12,11,02,56,7.80
2015,12,11,02,57,7.80
2015,12,11,02,58,7.80
2015,12,11,02,59,7.80
2015,12,11,03,00,7.80
2015,12,11,03,01,7.80
2015,12,11,03,02,7.80
2015,12,11,03,03,7.80
2015,12,11,03,29,8.10
2015,12,11,03,30,8.10
2015,12,11,03,31,8.10
2015,12,11,03,32,8.10
2015,12,11,03,33,8.20
2015,12,11,03,34,8.20
2015,12,11,03,35,8.20
2015,12,11,03,36,8.20
2015,12,11,03,37,8.20
2015,12,11,03,38,8.20
2015,12,11,03,39,8.20
2015,12,11,03,40,8.20
2015,12,11,03,41,8.20
2015,12,11,03,42,8.30
2015,12,11,03,43,8.30
2015,12,11,03,44,8.30
2015,12,11,03,45,8.30
2015,12,11,03,46,8.30
2015,12,11,03,47,8.30
2015,12,11,03,48,8.30
2015,12,11,03,49,8.30
2015,12,11,03,50,8.30
2015,12,11,03,51,8.30
2015,12,11,03,52,8.30
2015,12,11,03,53,8.30
2015,12,11,03,54,8.30
2015,12,11,03,55,8.30
2015,12,11,03,56,8.30
2015,12,11,03,57,8.30
2015,12,11,03,58,8.30
2015,12,11,03,59,8.30
2015,12,11,04,00,8.30
2015,12,11,04,01,8.30
2015,12,11,04,02,8.30
2015,12,11,04,03,8.30
2015,12,11,04,04,8.30
2015,12,11,04,05,8.30
2015,12,11,04,06,8.30
2015,12,11,04,07,8.30
2015,12,11,04,08,8.30
2015,12,11,04,09,8.30
2015,12,11,04,10,8.30
2015,12,11,04,11,8.30
2015,12,11,04,12,8.40
2015,12,11,04,13,8.40
2015,12,11,04,14,8.40
2015,12,11,04,15,8.40
2015,12,11,04,16,8.40
2015,12,11,04,17,8.50
2015,12,11,04,18,8.50
2015,12,11,04,19,8.40
2015,12,11,04,20,8.40
2015,12,11,04,21,8.40
2015,12,11,04,22,8.40
2015,12,11,04,23,8.40
2015,12,11,04,24,8.40
2015,12,11,04,25,8.50
2015,12,11,04,26,8.50
2015,12,11,04,27,8.50
2015,12,11,04,28,8.50
2015,12,11,04,29,8.50
2015,12,11,04,30,8.50
2015,12,11,04,31,8.50
2015,12,11,04,32,8.50
2015,12,11,04,33,8.50
2015,12,11,04,34,8.60
2015,12,11,04,35,8.60
2015,12,11,04,36,8.60
2015,12,11,04,37,8.50
2015,12,11,04,38,8.50
2015,12,11,04,39,8.50
2015,12,11,04,40,8.60
2015,12,11,04,41,8.60
2015,12,11,04,42,8.60
2015,12,11,04,43,8.60
2015,12,11,04,44,8.60
2015,12,11,04,45,8.60
2015,12,11,04,46,8.60
2015,12,11,04,47,8.60
2015,12,11,04,48,8.60
2015,12,11,04,49,8.60
2015,12,11,04,50,8.60
2015,12,11,04,51,8.60
2015,12,11,04,52,8.60
2015,12,11,04,53,8.60
2015,12,11,04,54,8.60
2015,12,11,04,55,8.60
2015,12,11,04,56,8.60
2015,12,11,04,57,8.60
2015,12,11,04,58,8.60
2015,12,11,04,59,8.70
2015,12,11,05,00,8.70
2015,12,11,05,01,8.70
2015,12,11,05,02,8.70
2015,12,11,05,03,8.70
2015,12,11,05,04,8.70
2015,12,11,05,05,8.70
2015,12,11,05,06,8.70
2015,12,11,05,07,8.80
2015,12,11,05,08,8.80
2015,12,11,05,09,8.80
2015,12,11,05,10,8.80
2015,12,11,05,11,8.80
2015,12,11,05,12,8.80
2015,12,11,05,13,8.80
2015,12,11,05,14,8.80
2015,12,11,05,15,8.80
2015,12,11,05,16,8.80
2015,12,11,05,17,8.80
2015,12,11,05,18,8.80
2015,12,11,05,19,8.80
2015,12,11,05,20,8.90
2015,12,11,05,21,8.90
2015,12,11,05,22,8.90
2015,12,11,05,23,8.90
2015,12,11,05,24,8.90
2015,12,11,05,25,8.90
2015,12,11,05,26,8.90
2015,12,11,05,27,8.90
2015,12,11,05,28,8.90
2015,12,11,05,29,8.90
2015,12,11,05,30,8.90
2015,12,11,05,31,8.90
2015,12,11,05,32,8.90
2015,12,11,05,33,8.90
2015,12,11,05,34,8.90
2015,12,11,05,35,8.90
2015,12,11,05,36,8.90
2015,12,11,05,37,8.80
2015,12,11,05,38,8.80
2015,12,11,05,39,8.80
2015,12,11,05,40,8.80
2015,12,11,05,41,8.80
2015,12,11,05,42,8.80
2015,12,11,05,43,8.80
2015,12,11,05,44,8.80
2015,12,11,05,45,8.80
2015,12,11,05,46,8.80
2015,12,11,05,47,8.80
2015,12,11,05,48,8.70
2015,12,11,05,49,8.70
2015,12,11,05,50,8.70
2015,12,11,05,51,8.70
2015,12,11,05,52,8.70
2015,12,11,05,53,8.70
2015,12,11,05,54,8.70
2015,12,11,05,55,8.70
2015,12,11,05,56,8.70
2015,12,11,05,57,8.70
2015,12,11,05,58,8.70
2015,12,11,05,59,8.70
2015,12,11,06,00,8.70
2015,12,11,06,01,8.70
2015,12,11,06,02,8.70
2015,12,11,06,03,8.70
2015,12,11,06,04,8.70
2015,12,11,06,05,8.70
2015,12,11,06,06,8.70
2015,12,11,06,07,8.70
2015,12,11,06,08,8.60
2015,12,11,06,09,8.60
2015,12,11,06,10,8.60
2015,12,11,06,11,8.60
2015,12,11,06,12,8.60
2015,12,11,06,13,8.50
2015,12,11,06,14,8.60
2015,12,11,06,15,8.50
2015,12,11,06,16,8.50
2015,12,11,06,17,8.50
2015,12,11,06,18,8.50
2015,12,11,06,19,8.50
2015,12,11,06,20,8.60
2015,12,11,06,21,8.60
2015,12,11,06,22,8.60
2015,12,11,06,23,8.60
2015,12,11,06,24,8.60
2015,12,11,06,25,8.60
2015,12,11,06,26,8.60
2015,12,11,06,27,8.60
2015,12,11,06,28,8.60
2015,12,11,06,29,8.60
2015,12,11,06,30,8.60
2015,12,11,06,31,8.60
2015,12,11,06,32,8.60
2015,12,11,06,33,8.60
2015,12,11,06,34,8.60
2015,12,11,06,35,8.60
2015,12,11,06,36,8.50
2015,12,11,06,37,8.50
2015,12,11,06,38,8.50
2015,12,11,06,39,8.50
2015,12,11,06,40,8.50
2015,12,11,06,41,8.50
2015,12,11,06,42,8.50
2015,12,11,06,43,8.50
2015,12,11,06,44,8.50
2015,12,11,06,45,8.50
2015,12,11,06,46,8.50
2015,12,11,06,47,8.50
2015,12,11,06,48,8.40
2015,12,11,06,49,8.40
2015,12,11,06,50,8.40
2015,12,11,06,51,8.40
2015,12,11,06,52,8.40
2015,12,11,06,53,8.40
2015,12,11,06,54,8.40
2015,12,11,06,55,8.40
2015,12,11,06,56,8.40
2015,12,11,06,57,8.40
2015,12,11,06,58,8.40
2015,12,11,06,59,8.40
2015,12,11,07,00,8.40
2015,12,11,07,01,8.40
2015,12,11,07,02,8.30
2015,12,11,07,03,8.30
2015,12,11,07,04,8.30
2015,12,11,07,05,8.30
2015,12,11,07,06,8.30
2015,12,11,07,07,8.30
2015,12,11,07,08,8.30
2015,12,11,07,09,8.30
2015,12,11,07,10,8.30
2015,12,11,07,11,8.30
2015,12,11,07,12,8.30
2015,12,11,07,13,8.30
2015,12,11,07,14,8.30
2015,12,11,07,15,8.30
2015,12,11,07,16,8.20
2015,12,11,07,17,8.20
2015,12,11,07,18,8.20
2015,12,11,07,19,8.20
2015,12,11,07,20,8.20
2015,12,11,07,21,8.20
2015,12,11,07,22,8.20
2015,12,11,07,23,8.20
2015,12,11,07,24,8.20
2015,12,11,07,25,8.20
2015,12,11,07,26,8.20
2015,12,11,07,27,8.20
2015,12,11,07,28,8.20
2015,12,11,07,29,8.10
2015,12,11,07,30,8.10
2015,12,11,07,31,8.10
2015,12,11,07,32,8.10
2015,12,11,07,33,8.10
2015,12,11,07,34,8.10
2015,12,11,07,35,8.10
2015,12,11,07,36,8.10
2015,12,11,07,37,8.10
2015,12,11,07,38,8.10
2015,12,11,07,39,8.10
2015,12,11,07,40,8.10
2015,12,11,07,41,8.10
2015,12,11,07,42,8.10
2015,12,11,07,43,8.00
2015,12,11,07,44,8.00
2015,12,11,07,45,8.00
2015,12,11,07,46,8.00
2015,12,11,07,47,7.90
2015,12,11,07,48,7.90
2015,12,11,07,49,7.90
2015,12,11,07,50,7.90
2015,12,11,07,51,7.80
2015,12,11,07,52,7.80
2015,12,11,07,53,7.80
2015,12,11,07,54,7.80
2015,12,11,07,55,7.70
2015,12,11,07,56,7.70
2015,12,11,07,57,7.70
2015,12,11,07,58,7.60
2015,12,11,07,59,7.60
2015,12,11,08,00,7.60
2015,12,11,08,01,7.50
2015,12,11,08,02,7.50
2015,12,11,08,03,7.40
2015,12,11,08,04,7.40
2015,12,11,08,05,7.40
2015,12,11,08,06,7.30
2015,12,11,08,07,7.30
2015,12,11,08,08,7.30
2015,12,11,08,09,7.20
2015,12,11,08,10,7.20
2015,12,11,08,11,7.20
2015,12,11,08,12,7.20
2015,12,11,08,13,7.10
2015,12,11,08,14,7.10
2015,12,11,08,15,7.10
2015,12,11,08,16,7.00
2015,12,11,08,17,7.00
2015,12,11,08,18,7.00
2015,12,11,08,19,6.90
2015,12,11,08,20,6.90
2015,12,11,08,21,6.90
2015,12,11,08,22,6.80
2015,12,11,08,23,6.80
2015,12,11,08,24,6.80
2015,12,11,08,25,6.80
2015,12,11,08,26,6.80
2015,12,11,08,27,6.70
2015,12,11,08,28,6.70
2015,12,11,08,29,6.70
2015,12,11,08,30,6.70
2015,12,11,08,31,6.60
2015,12,11,08,32,6.60
2015,12,11,08,33,6.60
2015,12,11,08,34,6.50
2015,12,11,08,35,6.50
2015,12,11,08,36,6.50
2015,12,11,08,37,6.40
2015,12,11,08,38,6.40
2015,12,11,08,39,6.40
2015,12,11,08,40,6.30
2015,12,11,08,41,6.30
2015,12,11,08,42,6.30
2015,12,11,08,43,6.30
2015,12,11,08,44,6.20
2015,12,11,08,45,6.20
2015,12,11,08,46,6.20
2015,12,11,08,47,6.10
2015,12,11,08,48,6.10
2015,12,11,08,49,6.10
2015,12,11,08,50,6.00
2015,12,11,08,51,6.00
2015,12,11,08,52,6.00
2015,12,11,08,53,6.00
2015,12,11,08,54,5.90
2015,12,11,08,55,5.90
2015,12,11,08,56,5.90
2015,12,11,08,57,5.90
2015,12,11,08,58,5.80
2015,12,11,08,59,5.80
2015,12,11,09,00,5.80
2015,12,11,09,01,5.80
2015,12,11,09,02,5.70
2015,12,11,09,03,5.70
2015,12,11,09,04,5.70
2015,12,11,09,05,5.70
2015,12,11,09,06,5.60
2015,12,11,09,07,5.60
2015,12,11,09,08,5.60
2015,12,11,09,09,5.60
2015,12,11,09,10,5.60
2015,12,11,09,11,5.50
2015,12,11,09,12,5.50
2015,12,11,09,13,5.50
2015,12,11,09,14,5.40
2015,12,11,09,15,5.40
2015,12,11,09,16,5.40
2015,12,11,09,17,5.40
2015,12,11,09,18,5.30
2015,12,11,09,19,5.30
2015,12,11,09,20,5.30
2015,12,11,09,21,5.30
2015,12,11,09,22,5.30
2015,12,11,09,23,5.20
2015,12,11,09,24,5.20
2015,12,11,09,25,5.20
2015,12,11,09,26,5.20
2015,12,11,09,27,5.20
2015,12,11,09,28,5.20
2015,12,11,09,29,5.20
2015,12,11,09,30,5.10
2015,12,11,09,31,5.10
2015,12,11,09,32,5.10
2015,12,11,09,33,5.10
2015,12,11,09,34,5.10
2015,12,11,09,35,5.10
2015,12,11,09,36,5.00
2015,12,11,09,37,5.00
2015,12,11,09,38,5.00
2015,12,11,09,39,5.00
2015,12,11,09,40,5.00
2015,12,11,09,41,5.00
2015,12,11,09,42,5.00
2015,12,11,09,43,4.90
2015,12,11,09,44,4.90
2015,12,11,09,45,4.90
2015,12,11,09,46,4.90
2015,12,11,09,47,4.90
2015,12,11,09,48,4.90
2015,12,11,09,49,4.90
2015,12,11,09,50,4.90
2015,12,11,09,51,4.90
2015,12,11,09,52,4.80
2015,12,11,09,53,4.80
2015,12,11,09,54,4.80
2015,12,11,09,55,4.80
2015,12,11,09,56,4.80
2015,12,11,09,57,4.80
2015,12,11,09,58,4.70
2015,12,11,09,59,4.70
2015,12,11,10,00,4.70
2015,12,11,10,01,4.70
2015,12,11,10,02,4.70
2015,12,11,10,03,4.70
2015,12,11,10,04,4.70
2015,12,11,10,05,4.70
2015,12,11,10,06,4.70
2015,12,11,10,07,4.60
2015,12,11,10,08,4.60
2015,12,11,10,09,4.60
2015,12,11,10,10,4.60
2015,12,11,10,11,4.60
2015,12,11,10,12,4.60
2015,12,11,10,13,4.60
2015,12,11,10,14,4.60
2015,12,11,10,15,4.50
2015,12,11,10,16,4.50
2015,12,11,10,17,4.50
2015,12,11,10,18,4.50
2015,12,11,10,19,4.50
2015,12,11,10,20,4.50
2015,12,11,10,21,4.50
2015,12,11,10,22,4.50
2015,12,11,10,23,4.40
2015,12,11,10,24,4.40
2015,12,11,10,25,4.40
2015,12,11,10,26,4.40
2015,12,11,10,27,4.40
2015,12,11,10,28,4.40
2015,12,11,10,29,4.40
2015,12,11,10,30,4.40
2015,12,11,10,31,4.40
2015,12,11,10,32,4.40
2015,12,11,10,33,4.40
2015,12,11,10,34,4.40
2015,12,11,10,35,4.40
2015,12,11,10,36,4.40
2015,12,11,10,37,4.40
2015,12,11,10,38,4.40
2015,12,11,10,39,4.40
2015,12,11,10,40,4.30
2015,12,11,10,41,4.30
2015,12,11,10,42,4.30
2015,12,11,10,43,4.30
2015,12,11,10,44,4.30
2015,12,11,10,45,4.30
2015,12,11,10,46,4.30
2015,12,11,10,47,4.30
2015,12,11,10,48,4.30
2015,12,11,10,49,4.30
2015,12,11,10,50,4.30
2015,12,11,10,51,4.30
2015,12,11,10,52,4.30
2015,12,11,10,53,4.30
2015,12,11,10,54,4.30
2015,12,11,10,55,4.30
2015,12,11,10,56,4.30
2015,12,11,10,57,4.30
2015,12,11,10,58,4.30
2015,12,11,10,59,4.30
2015,12,11,11,00,4.30
2015,12,11,11,01,4.30
2015,12,11,11,02,4.30
2015,12,11,11,03,4.20
2015,12,11,11,04,7.80
2015,12,11,11,05,7.80
2015,12,11,11,06,7.80
2015,12,11,11,07,7.80
2015,12,11,11,08,7.80
2015,12,11,11,09,7.80
2015,12,11,11,10,7.80
2015,12,11,11,11,7.80
2015,12,11,11,12,7.80
2015,12,11,12,06,4.00
2015,12,11,12,07,4.00
2015,12,11,12,08,4.00
2015,12,11,12,09,4.00
2015,12,11,12,10,4.00
2015,12,11,12,11,3.90
2015,12,11,12,12,4.00
2015,12,11,12,13,4.00
2015,12,11,12,14,4.00
2015,12,11,12,15,3.90
2015,12,11,12,16,4.00
2015,12,11,12,17,4.00
2015,12,11,12,18,4.00
2015,12,11,12,19,3.90
2015,12,11,12,20,4.00
2015,12,11,12,21,3.90
2015,12,11,12,22,3.90
2015,12,11,12,23,4.00
2015,12,11,12,24,4.00
2015,12,11,12,25,3.90
2015,12,11,12,26,4.00
2015,12,11,12,27,4.00
2015,12,11,12,28,4.00
2015,12,11,12,29,4.00
2015,12,11,12,30,4.00
2015,12,11,12,31,3.90
2015,12,11,12,32,3.90
2015,12,11,12,33,3.90
2015,12,11,12,34,3.90
2015,12,11,12,35,3.90
2015,12,11,12,36,3.90
2015,12,11,12,37,3.90
2015,12,11,12,38,3.90
2015,12,11,12,39,3.90
2015,12,11,12,40,3.90
2015,12,11,12,41,3.90
2015,12,11,12,42,3.90
2015,12,11,12,43,3.90
2015,12,11,12,44,3.90
2015,12,11,12,45,3.90
2015,12,11,12,46,3.90
2015,12,11,12,47,3.90
2015,12,11,12,48,3.90
2015,12,11,12,49,3.90
2015,12,11,12,50,3.90
2015,12,11,12,51,3.90
2015,12,11,12,52,3.90
2015,12,11,12,53,3.90
2015,12,11,12,54,3.90
2015,12,11,12,55,3.90
2015,12,11,12,56,3.90
2015,12,11,12,57,3.90
2015,12,11,12,58,3.90
2015,12,11,12,59,3.90
2015,12,11,13,00,3.90
2015,12,11,13,01,3.90
2015,12,11,13,02,3.90
2015,12,11,13,03,3.90
2015,12,11,13,04,3.90
2015,12,11,13,05,3.90
2015,12,11,13,06,3.90
2015,12,11,13,07,3.90
2015,12,11,13,08,3.80
2015,12,11,13,09,3.80
2015,12,11,13,10,3.80
2015,12,11,13,11,3.80
2015,12,11,13,12,3.80
2015,12,11,13,13,3.80
2015,12,11,13,14,3.80
2015,12,11,13,15,3.80
2015,12,11,13,16,3.80
2015,12,11,13,17,3.80
2015,12,11,13,18,3.80
2015,12,11,13,19,3.80
2015,12,11,13,20,3.80
2015,12,11,13,21,3.80
2015,12,11,13,22,3.80
2015,12,11,13,23,3.80
2015,12,11,13,24,3.80
2015,12,11,13,25,3.80
2015,12,11,13,26,3.80
2015,12,11,13,27,3.80
2015,12,11,13,28,3.80
2015,12,11,13,29,3.80
2015,12,11,13,30,3.80
2015,12,11,13,31,3.80
2015,12,11,13,32,3.80
2015,12,11,13,33,3.70
2015,12,11,13,34,3.80
2015,12,11,13,35,3.70
2015,12,11,13,36,3.70
2015,12,11,13,37,3.70
2015,12,11,13,38,3.70
2015,12,11,13,39,3.70
2015,12,11,13,40,3.70
2015,12,11,13,41,3.70
2015,12,11,13,42,3.70
2015,12,11,13,43,3.70
2015,12,11,13,44,3.70
2015,12,11,13,45,3.70
2015,12,11,13,46,3.70
2015,12,11,13,47,3.70
2015,12,11,13,48,3.70
2015,12,11,13,49,3.70
2015,12,11,13,50,3.70
2015,12,11,13,51,3.70
2015,12,11,13,52,3.70
2015,12,11,13,53,3.70
2015,12,11,13,54,3.70
2015,12,11,13,55,3.70
2015,12,11,13,56,3.70
2015,12,11,13,57,3.70
2015,12,11,13,58,3.70
2015,12,11,13,59,3.70
2015,12,11,14,00,3.70
2015,12,11,14,01,3.70
2015,12,11,14,02,3.70
2015,12,11,14,03,3.70
2015,12,11,14,04,3.70
2015,12,11,14,05,3.70
2015,12,11,14,06,3.80
2015,12,11,14,07,3.80
2015,12,11,14,08,3.80
2015,12,11,14,09,3.80
2015,12,11,14,10,3.80
2015,12,11,14,11,3.80
2015,12,11,14,12,3.90
2015,12,11,14,13,3.90
2015,12,11,14,14,3.90
2015,12,11,14,15,3.90
2015,12,11,14,16,3.90
2015,12,11,14,17,3.90
2015,12,11,14,18,3.90
2015,12,11,14,19,4.00
2015,12,11,14,20,4.00
2015,12,11,14,21,4.00
2015,12,11,14,22,4.00
2015,12,11,14,23,4.00
2015,12,11,14,24,4.00
2015,12,11,14,25,4.00
2015,12,11,14,26,4.00
2015,12,11,14,27,4.00
2015,12,11,14,28,4.00
2015,12,11,14,29,4.00
2015,12,11,14,30,4.00
2015,12,11,14,31,4.10
2015,12,11,14,32,4.10
2015,12,11,14,33,4.10
2015,12,11,14,34,4.10
2015,12,11,14,35,4.10
2015,12,11,14,36,4.10
2015,12,11,14,37,4.10
2015,12,11,14,38,4.10
2015,12,11,14,39,4.10
2015,12,11,14,40,4.10
2015,12,11,14,41,4.10
2015,12,11,14,42,4.10
2015,12,11,14,43,4.10
2015,12,11,14,44,4.10
2015,12,11,14,45,4.10
2015,12,11,14,46,4.20
2015,12,11,14,47,4.10
2015,12,11,14,48,4.10
2015,12,11,14,49,4.10
2015,12,11,14,50,4.20
2015,12,11,14,51,4.20
2015,12,11,14,52,4.20
2015,12,11,14,53,4.20
2015,12,11,14,54,4.20
2015,12,11,14,55,4.20
2015,12,11,14,56,4.20
2015,12,11,14,57,4.20
2015,12,11,14,58,4.20
2015,12,11,14,59,4.20
2015,12,11,15,00,4.20
2015,12,11,15,01,4.20
2015,12,11,15,02,4.20
2015,12,11,15,03,4.10
2015,12,11,15,04,4.10
2015,12,11,15,05,4.10
2015,12,11,15,06,4.10
2015,12,11,15,07,4.10
2015,12,11,15,08,4.10
2015,12,11,15,09,4.10
2015,12,11,15,10,4.10
2015,12,11,15,11,4.10
2015,12,11,15,12,4.10
2015,12,11,15,13,4.10
2015,12,11,15,14,4.10
2015,12,11,15,15,4.10
2015,12,11,15,16,4.10
2015,12,11,15,17,4.10
2015,12,11,15,18,4.10
2015,12,11,15,19,4.10
2015,12,11,15,20,4.10
2015,12,11,15,21,4.10
2015,12,11,15,22,4.10
2015,12,11,15,23,4.10
2015,12,11,15,24,4.10
2015,12,11,15,25,4.10
2015,12,11,15,26,4.10
2015,12,11,15,27,4.10
2015,12,11,15,28,4.10
2015,12,11,15,29,4.10
2015,12,11,15,30,4.10
2015,12,11,15,31,4.10
2015,12,11,15,32,4.10
2015,12,11,15,33,4.10
2015,12,11,15,34,4.00
2015,12,11,15,35,4.00
2015,12,11,15,36,4.00
2015,12,11,15,37,4.00
2015,12,11,15,38,4.00
2015,12,11,15,39,4.00
2015,12,11,15,40,4.00
2015,12,11,15,41,4.10
2015,12,11,15,42,4.10
2015,12,11,15,43,4.10
2015,12,11,15,44,4.10
2015,12,11,15,45,4.10
2015,12,11,15,46,4.10
2015,12,11,15,47,4.10
2015,12,11,15,48,4.10
2015,12,11,15,49,4.20
2015,12,11,15,50,4.20
2015,12,11,15,51,4.20
2015,12,11,15,52,4.20
2015,12,11,15,53,4.20
2015,12,11,15,54,4.20
2015,12,11,15,55,4.20
2015,12,11,15,56,4.30
2015,12,11,15,57,4.30
2015,12,11,15,58,4.30
2015,12,11,15,59,4.30
2015,12,11,16,00,4.30
2015,12,11,16,01,4.40
2015,12,11,16,02,4.40
2015,12,11,16,03,4.40
2015,12,11,16,04,4.40
2015,12,11,16,05,4.40
2015,12,11,16,06,4.50
2015,12,11,16,07,4.50
2015,12,11,16,08,4.50
2015,12,11,16,09,4.60
2015,12,11,16,10,4.60
2015,12,11,16,11,4.60
2015,12,11,16,12,4.60
2015,12,11,16,13,4.60
2015,12,11,16,14,4.70
2015,12,11,16,15,4.70
2015,12,11,16,16,4.70
2015,12,11,16,17,4.70
2015,12,11,16,18,4.70
2015,12,11,16,19,4.70
2015,12,11,16,20,4.70
2015,12,11,16,21,4.70
2015,12,11,16,22,4.70
2015,12,11,16,23,4.70
2015,12,11,16,24,4.70
2015,12,11,16,25,4.70
2015,12,11,16,26,4.70
2015,12,11,16,27,4.70
2015,12,11,16,28,4.70
2015,12,11,16,29,4.70
2015,12,11,16,30,4.70
2015,12,11,16,31,4.70
2015,12,11,16,32,4.70
2015,12,11,16,33,4.70
2015,12,11,16,34,4.70
2015,12,11,16,35,4.70
2015,12,11,16,36,4.80
2015,12,11,16,37,4.80
2015,12,11,16,38,4.80
2015,12,11,16,39,4.80
2015,12,11,16,40,4.80
2015,12,11,16,41,4.80
2015,12,11,16,42,4.80
2015,12,11,16,43,4.80
2015,12,11,16,44,4.80
2015,12,11,16,45,4.80
2015,12,11,16,46,4.80
2015,12,11,16,47,4.80
2015,12,11,16,48,4.90
2015,12,11,16,49,4.90
2015,12,11,16,50,5.00
2015,12,11,16,51,5.00
2015,12,11,16,52,5.00
2015,12,11,16,53,5.00
2015,12,11,16,54,5.00
2015,12,11,16,55,5.00
2015,12,11,16,56,5.00
2015,12,11,16,57,5.00
2015,12,11,16,58,5.00
2015,12,11,16,59,4.90
2015,12,11,17,00,4.90
2015,12,11,17,01,4.90
2015,12,11,17,02,4.90
2015,12,11,17,03,4.90
2015,12,11,17,04,4.90
2015,12,11,17,05,4.90
2015,12,11,17,06,4.90
2015,12,11,17,07,4.90
2015,12,11,17,08,4.90
2015,12,11,17,09,5.00
2015,12,11,17,10,5.00
2015,12,11,17,11,5.00
2015,12,11,17,12,5.00
2015,12,11,17,13,5.10
2015,12,11,17,14,5.20
2015,12,11,17,15,5.20
2015,12,11,17,16,5.20
2015,12,11,17,17,5.20
2015,12,11,17,18,5.20
2015,12,11,17,19,5.20
2015,12,11,17,20,5.30
2015,12,11,17,21,5.30
2015,12,11,17,22,5.30
2015,12,11,17,23,5.30
2015,12,11,17,24,5.40
2015,12,11,17,25,5.40
2015,12,11,17,26,5.40
2015,12,11,17,27,5.40
2015,12,11,17,28,5.40
2015,12,11,17,29,5.50
2015,12,11,17,30,5.50
2015,12,11,17,31,5.50
2015,12,11,17,32,5.50
2015,12,11,17,33,5.60
2015,12,11,17,34,5.60
2015,12,11,17,35,5.60
2015,12,11,17,36,5.60
2015,12,11,17,37,5.60
2015,12,11,17,38,5.60
2015,12,11,17,39,5.60
2015,12,11,17,40,5.60
2015,12,11,17,41,5.60
2015,12,11,17,42,5.60
2015,12,11,17,43,5.60
2015,12,11,17,44,5.60
2015,12,11,17,45,5.60
2015,12,11,17,46,5.60
2015,12,11,17,47,5.60
2015,12,11,17,48,5.70
2015,12,11,17,49,5.70
2015,12,11,17,50,5.70
2015,12,11,17,51,5.70
2015,12,11,17,52,5.70
2015,12,11,17,53,5.70
2015,12,11,17,54,5.70
2015,12,11,17,55,5.70
2015,12,11,17,56,5.70
2015,12,11,17,57,5.70
2015,12,11,17,58,5.70
2015,12,11,17,59,5.70
2015,12,11,18,00,5.60
2015,12,11,18,01,5.60
2015,12,11,18,02,5.60
2015,12,11,18,03,5.70
2015,12,11,18,04,5.60
2015,12,11,18,05,5.60
2015,12,11,18,06,5.60
2015,12,11,18,07,5.60
2015,12,11,18,08,5.60
2015,12,11,18,09,5.70
2015,12,11,18,10,5.70
2015,12,11,18,11,5.70
2015,12,11,18,12,5.70
2015,12,11,18,13,5.70
2015,12,11,18,14,5.70
2015,12,11,18,15,5.70
2015,12,11,18,16,5.70
2015,12,11,18,17,5.70
2015,12,11,18,18,5.70
2015,12,11,18,19,5.70
2015,12,11,18,20,5.70
2015,12,11,18,21,5.70
2015,12,11,18,22,5.70
2015,12,11,18,23,5.70
2015,12,11,18,24,5.70
2015,12,11,18,25,5.70
2015,12,11,18,26,5.70
2015,12,11,18,27,5.70
2015,12,11,18,28,5.70
2015,12,11,18,29,5.70
2015,12,11,18,30,5.70
2015,12,11,18,31,5.70
2015,12,11,18,32,5.70
2015,12,11,18,33,5.70
2015,12,11,18,34,5.70
2015,12,11,18,35,5.70
2015,12,11,18,36,5.70
2015,12,11,18,37,5.70
2015,12,11,18,38,5.70
2015,12,11,18,39,5.70
2015,12,11,18,40,5.70
2015,12,11,18,41,5.70
2015,12,11,18,42,5.70
2015,12,11,18,43,5.80
2015,12,11,18,44,5.80
2015,12,11,18,45,5.80
2015,12,11,18,46,5.80
2015,12,11,18,47,5.80
2015,12,11,18,48,5.80
2015,12,11,18,49,5.80
2015,12,11,18,50,5.80
2015,12,11,18,51,5.80
2015,12,11,18,52,5.80
2015,12,11,18,53,5.80
2015,12,11,18,54,5.90
2015,12,11,18,55,5.90
2015,12,11,18,56,5.90
2015,12,11,18,57,5.90
2015,12,11,18,58,5.90
2015,12,11,18,59,6.00
2015,12,11,19,00,6.00
2015,12,11,19,01,6.00
2015,12,11,19,02,6.00
2015,12,11,19,03,6.00
2015,12,11,19,04,6.00
2015,12,11,19,05,6.00
2015,12,11,19,06,6.00
2015,12,11,19,07,6.10
2015,12,11,19,08,6.00
2015,12,11,19,09,6.00
2015,12,11,19,10,6.00
2015,12,11,19,11,6.00
2015,12,11,19,12,6.00
2015,12,11,19,13,6.10
2015,12,11,19,14,6.10
2015,12,11,19,15,6.10
2015,12,11,19,16,6.10
2015,12,11,19,17,6.10
2015,12,11,19,18,6.10
2015,12,11,19,19,6.10
2015,12,11,19,20,6.10
2015,12,11,19,21,6.10
2015,12,11,19,22,6.10
2015,12,11,19,23,6.10
2015,12,11,19,24,6.10