Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,04,00,00,7.80
2018,02,04,00,01,7.80
2018,02,04,00,02,7.80
2018,02,04,00,03,7.80
2018,02,04,00,04,7.80
2018,02,04,00,05,7.80
2018,02,04,00,06,7.80
2018,02,04,00,07,7.80
2018,02,04,00,08,7.80
2018,02,04,00,09,7.80
2018,02,04,00,10,7.80
2018,02,04,00,11,7.80
2018,02,04,00,12,7.80
2018,02,04,00,13,7.80
2018,02,04,00,14,7.70
2018,02,04,00,15,7.80
2018,02,04,00,16,7.70
2018,02,04,00,17,7.70
2018,02,04,00,18,7.80
2018,02,04,00,19,7.80
2018,02,04,00,20,7.70
2018,02,04,00,21,7.70
2018,02,04,00,22,7.70
2018,02,04,00,23,7.70
2018,02,04,00,24,7.70
2018,02,04,00,25,7.70
2018,02,04,00,26,7.70
2018,02,04,00,27,7.70
2018,02,04,00,28,7.70
2018,02,04,00,29,7.70
2018,02,04,00,30,7.70
2018,02,04,00,31,7.70
2018,02,04,00,32,7.70
2018,02,04,00,33,7.70
2018,02,04,00,34,7.70
2018,02,04,00,35,7.70
2018,02,04,00,36,7.70
2018,02,04,00,37,7.70
2018,02,04,00,38,7.70
2018,02,04,00,39,7.70
2018,02,04,00,40,7.70
2018,02,04,00,41,7.70
2018,02,04,00,42,7.70
2018,02,04,00,43,7.70
2018,02,04,00,44,7.70
2018,02,04,00,45,7.70
2018,02,04,00,46,7.70
2018,02,04,00,47,7.70
2018,02,04,00,48,7.70
2018,02,04,00,49,7.70
2018,02,04,00,50,7.70
2018,02,04,00,51,7.70
2018,02,04,00,52,7.70
2018,02,04,00,53,7.70
2018,02,04,00,54,7.70
2018,02,04,00,55,7.70
2018,02,04,00,56,7.70
2018,02,04,00,57,7.70
2018,02,04,00,58,7.70
2018,02,04,00,59,7.70
2018,02,04,01,00,7.70
2018,02,04,01,01,7.70
2018,02,04,01,02,7.70
2018,02,04,01,03,7.70
2018,02,04,01,04,7.70
2018,02,04,01,05,7.70
2018,02,04,01,06,7.70
2018,02,04,01,07,7.70
2018,02,04,01,08,7.70
2018,02,04,01,09,7.70
2018,02,04,01,10,7.70
2018,02,04,01,11,7.70
2018,02,04,01,12,7.70
2018,02,04,01,13,7.70
2018,02,04,01,14,7.70
2018,02,04,01,15,7.70
2018,02,04,01,16,7.70
2018,02,04,01,17,7.70
2018,02,04,01,18,7.70
2018,02,04,01,19,7.70
2018,02,04,01,20,7.60
2018,02,04,01,21,7.60
2018,02,04,01,22,7.60
2018,02,04,01,23,7.50
2018,02,04,01,24,7.50
2018,02,04,01,25,7.50
2018,02,04,01,26,7.50
2018,02,04,01,27,7.50
2018,02,04,01,28,7.50
2018,02,04,01,29,7.50
2018,02,04,01,30,7.50
2018,02,04,01,31,7.50
2018,02,04,01,32,7.50
2018,02,04,01,33,7.50
2018,02,04,01,34,7.50
2018,02,04,01,35,7.50
2018,02,04,01,36,7.50
2018,02,04,01,37,7.50
2018,02,04,01,38,7.50
2018,02,04,01,39,7.50
2018,02,04,01,40,7.50
2018,02,04,01,41,7.50
2018,02,04,01,42,7.50
2018,02,04,01,43,7.50
2018,02,04,01,44,7.50
2018,02,04,01,45,7.50
2018,02,04,01,46,7.50
2018,02,04,01,47,7.50
2018,02,04,01,48,7.50
2018,02,04,01,49,7.50
2018,02,04,01,50,7.50
2018,02,04,01,51,7.50
2018,02,04,01,52,7.50
2018,02,04,01,53,7.50
2018,02,04,01,54,7.50
2018,02,04,01,55,7.50
2018,02,04,01,56,7.50
2018,02,04,01,57,7.50
2018,02,04,01,58,7.50
2018,02,04,01,59,7.50
2018,02,04,02,00,7.50
2018,02,04,02,01,7.60
2018,02,04,02,02,7.60
2018,02,04,02,03,7.60
2018,02,04,02,04,7.60
2018,02,04,02,05,7.60
2018,02,04,02,06,7.60
2018,02,04,02,07,7.60
2018,02,04,02,08,7.60
2018,02,04,02,09,7.60
2018,02,04,02,10,7.60
2018,02,04,02,11,7.60
2018,02,04,02,12,7.60
2018,02,04,02,13,7.60
2018,02,04,02,14,7.60
2018,02,04,02,15,7.60
2018,02,04,02,16,7.60
2018,02,04,02,17,7.60
2018,02,04,02,18,7.60
2018,02,04,02,19,7.60
2018,02,04,02,20,7.60
2018,02,04,02,21,7.60
2018,02,04,02,22,7.60
2018,02,04,02,23,7.60
2018,02,04,02,24,7.60
2018,02,04,02,25,7.60
2018,02,04,02,26,7.60
2018,02,04,02,27,7.60
2018,02,04,02,28,7.60
2018,02,04,02,29,7.60
2018,02,04,02,30,7.60
2018,02,04,02,31,7.60
2018,02,04,02,32,7.60
2018,02,04,02,33,7.60
2018,02,04,02,34,7.60
2018,02,04,02,35,7.60
2018,02,04,02,36,7.60
2018,02,04,02,37,7.60
2018,02,04,02,38,7.60
2018,02,04,02,39,7.60
2018,02,04,02,40,7.60
2018,02,04,02,41,7.60
2018,02,04,02,42,7.60
2018,02,04,02,43,7.70
2018,02,04,02,44,7.70
2018,02,04,02,45,7.70
2018,02,04,02,46,7.70
2018,02,04,02,47,7.70
2018,02,04,02,48,7.70
2018,02,04,02,49,7.70
2018,02,04,02,50,7.70
2018,02,04,02,51,7.70
2018,02,04,02,52,7.70
2018,02,04,02,53,7.70
2018,02,04,02,54,7.70
2018,02,04,02,55,7.70
2018,02,04,02,56,7.70
2018,02,04,02,57,7.70
2018,02,04,02,58,7.70
2018,02,04,02,59,7.70
2018,02,04,03,00,7.70
2018,02,04,03,01,7.70
2018,02,04,03,02,7.70
2018,02,04,03,03,7.70
2018,02,04,03,04,7.70
2018,02,04,03,05,7.70
2018,02,04,03,06,7.70
2018,02,04,03,07,7.70
2018,02,04,03,08,7.70
2018,02,04,03,09,7.70
2018,02,04,03,10,7.70
2018,02,04,03,11,7.70
2018,02,04,03,12,7.70
2018,02,04,03,13,7.70
2018,02,04,03,14,7.70
2018,02,04,03,15,7.70
2018,02,04,03,16,7.70
2018,02,04,03,17,7.70
2018,02,04,03,18,7.70
2018,02,04,03,19,7.70
2018,02,04,03,20,7.70
2018,02,04,03,21,7.70
2018,02,04,03,22,7.70
2018,02,04,03,23,7.70
2018,02,04,03,24,7.70
2018,02,04,03,25,7.70
2018,02,04,03,26,7.70
2018,02,04,03,27,7.70
2018,02,04,03,28,7.70
2018,02,04,03,29,7.70
2018,02,04,03,30,7.70
2018,02,04,03,31,7.70
2018,02,04,03,32,7.70
2018,02,04,03,33,7.70
2018,02,04,03,34,7.70
2018,02,04,03,35,7.70
2018,02,04,03,36,7.70
2018,02,04,03,37,7.70
2018,02,04,03,38,7.70
2018,02,04,03,39,7.70
2018,02,04,03,40,7.70
2018,02,04,03,41,7.70
2018,02,04,03,42,7.70
2018,02,04,03,43,7.70
2018,02,04,03,44,7.70
2018,02,04,03,45,7.70
2018,02,04,03,46,7.70
2018,02,04,03,47,7.70
2018,02,04,03,48,7.70
2018,02,04,03,49,7.70
2018,02,04,03,50,7.70
2018,02,04,03,51,7.70
2018,02,04,03,52,7.70
2018,02,04,03,53,7.70
2018,02,04,03,54,7.70
2018,02,04,03,55,7.70
2018,02,04,03,56,7.70
2018,02,04,03,57,7.70
2018,02,04,03,58,7.70
2018,02,04,03,59,7.70
2018,02,04,04,00,7.70
2018,02,04,04,01,7.70
2018,02,04,04,02,7.70
2018,02,04,04,03,7.70
2018,02,04,04,04,7.70
2018,02,04,04,05,7.80
2018,02,04,04,06,7.80
2018,02,04,04,07,7.80
2018,02,04,04,08,7.80
2018,02,04,04,09,7.80
2018,02,04,04,10,7.80
2018,02,04,04,11,7.80
2018,02,04,04,12,7.80
2018,02,04,04,13,7.80
2018,02,04,04,14,7.80
2018,02,04,04,15,7.80
2018,02,04,04,16,7.80
2018,02,04,04,17,7.80
2018,02,04,04,18,7.80
2018,02,04,04,19,7.80
2018,02,04,04,20,7.80
2018,02,04,04,21,7.80
2018,02,04,04,22,7.80
2018,02,04,04,23,7.80
2018,02,04,04,24,7.80
2018,02,04,04,25,7.80
2018,02,04,04,26,7.80
2018,02,04,04,27,7.80
2018,02,04,04,28,7.80
2018,02,04,04,29,7.80
2018,02,04,04,30,7.80
2018,02,04,04,31,7.80
2018,02,04,04,32,7.80
2018,02,04,04,33,7.80
2018,02,04,04,34,7.80
2018,02,04,04,35,7.80
2018,02,04,04,36,7.80
2018,02,04,04,37,7.80
2018,02,04,04,38,7.80
2018,02,04,04,39,7.80
2018,02,04,04,40,7.80
2018,02,04,04,41,7.80
2018,02,04,04,42,7.80
2018,02,04,04,43,7.70
2018,02,04,04,44,7.70
2018,02,04,04,45,7.70
2018,02,04,04,46,7.70
2018,02,04,04,47,7.70
2018,02,04,04,48,7.70
2018,02,04,04,49,7.70
2018,02,04,04,50,7.70
2018,02,04,04,51,7.70
2018,02,04,04,52,7.70
2018,02,04,04,53,7.70
2018,02,04,04,54,7.70
2018,02,04,04,55,7.70
2018,02,04,04,56,7.60
2018,02,04,04,57,7.60
2018,02,04,04,58,7.60
2018,02,04,04,59,7.60
2018,02,04,05,00,7.60
2018,02,04,05,01,7.60
2018,02,04,05,02,7.60
2018,02,04,05,03,7.60
2018,02,04,05,04,7.60
2018,02,04,05,05,7.60
2018,02,04,05,06,7.60
2018,02,04,05,07,7.60
2018,02,04,05,08,7.60
2018,02,04,05,09,7.60
2018,02,04,05,10,7.60
2018,02,04,10,34,7.80
2018,02,04,10,35,7.80
2018,02,04,10,36,7.80
2018,02,04,10,37,7.80
2018,02,04,10,38,7.80
2018,02,04,10,39,7.90
2018,02,04,10,40,7.90
2018,02,04,10,41,7.90
2018,02,04,10,42,7.90
2018,02,04,10,43,7.90
2018,02,04,10,44,7.90
2018,02,04,10,45,7.90
2018,02,04,10,46,7.90
2018,02,04,10,47,8.00
2018,02,04,10,48,8.00
2018,02,04,10,49,8.10
2018,02,04,10,50,8.10
2018,02,04,10,51,8.10
2018,02,04,10,52,8.20
2018,02,04,10,53,8.30
2018,02,04,10,54,8.30
2018,02,04,10,55,8.30
2018,02,04,10,56,8.30
2018,02,04,10,57,8.40
2018,02,04,10,58,8.40
2018,02,04,10,59,8.40
2018,02,04,11,00,8.40
2018,02,04,11,01,8.40
2018,02,04,11,02,8.40
2018,02,04,11,03,8.40
2018,02,04,11,04,8.50
2018,02,04,11,05,8.50
2018,02,04,11,06,8.40
2018,02,04,11,07,8.40
2018,02,04,11,08,8.40
2018,02,04,11,09,8.40
2018,02,04,11,10,8.40
2018,02,04,11,11,8.40
2018,02,04,11,12,8.40
2018,02,04,11,13,8.30
2018,02,04,11,14,8.30
2018,02,04,11,15,8.30
2018,02,04,11,16,8.30
2018,02,04,11,17,8.30
2018,02,04,11,18,8.30
2018,02,04,11,19,8.30
2018,02,04,11,20,8.30
2018,02,04,11,21,8.30
2018,02,04,11,22,8.30
2018,02,04,11,23,8.30
2018,02,04,11,24,8.40
2018,02,04,11,25,8.50
2018,02,04,11,26,8.50
2018,02,04,11,27,8.60
2018,02,04,11,28,8.60
2018,02,04,11,29,8.60
2018,02,04,11,30,8.70
2018,02,04,11,31,8.70
2018,02,04,11,32,8.70
2018,02,04,11,33,8.70
2018,02,04,11,34,8.70
2018,02,04,11,35,8.60
2018,02,04,11,36,8.60
2018,02,04,11,37,8.60
2018,02,04,11,38,8.60
2018,02,04,11,39,8.60
2018,02,04,11,40,8.60
2018,02,04,11,41,8.60
2018,02,04,11,42,8.60
2018,02,04,11,43,8.60
2018,02,04,11,44,8.50
2018,02,04,11,45,8.50
2018,02,04,11,46,8.40
2018,02,04,11,47,8.40
2018,02,04,11,48,8.40
2018,02,04,11,49,8.40
2018,02,04,11,50,8.40
2018,02,04,11,51,8.40
2018,02,04,11,52,8.40
2018,02,04,11,53,8.40
2018,02,04,11,54,8.50
2018,02,04,11,55,8.50
2018,02,04,11,56,8.50
2018,02,04,11,57,8.50
2018,02,04,11,58,8.50
2018,02,04,11,59,8.50
2018,02,04,12,00,8.50
2018,02,04,12,01,8.50
2018,02,04,12,02,8.50
2018,02,04,12,03,8.50
2018,02,04,12,04,8.50
2018,02,04,12,05,8.50
2018,02,04,12,06,8.50
2018,02,04,12,07,8.50
2018,02,04,12,08,8.50
2018,02,04,12,09,8.50
2018,02,04,12,10,8.50
2018,02,04,12,11,8.60
2018,02,04,12,12,8.60
2018,02,04,12,13,8.60
2018,02,04,12,14,8.60
2018,02,04,12,15,8.70
2018,02,04,12,16,8.70
2018,02,04,12,17,8.70
2018,02,04,12,18,8.80
2018,02,04,12,19,8.80
2018,02,04,12,20,8.80
2018,02,04,12,21,8.80
2018,02,04,12,22,8.80
2018,02,04,12,23,8.80
2018,02,04,12,24,8.80
2018,02,04,12,25,8.80
2018,02,04,12,26,8.80
2018,02,04,12,27,8.80
2018,02,04,12,28,8.80
2018,02,04,12,29,8.80
2018,02,04,12,30,8.70
2018,02,04,12,31,8.70
2018,02,04,12,32,8.80
2018,02,04,12,33,8.80
2018,02,04,12,34,8.90
2018,02,04,12,35,8.90
2018,02,04,12,36,9.00
2018,02,04,12,37,9.10
2018,02,04,12,38,9.20
2018,02,04,12,39,9.20
2018,02,04,12,40,9.30
2018,02,04,12,41,9.40
2018,02,04,12,42,9.40
2018,02,04,12,43,9.50
2018,02,04,12,44,9.50
2018,02,04,12,45,9.60
2018,02,04,12,46,9.70
2018,02,04,12,47,9.80
2018,02,04,12,48,9.80
2018,02,04,12,49,9.90
2018,02,04,12,50,10.00
2018,02,04,12,51,10.00
2018,02,04,12,52,10.10
2018,02,04,12,53,10.10
2018,02,04,12,54,10.10
2018,02,04,12,55,10.10
2018,02,04,12,56,10.10
2018,02,04,12,57,10.20
2018,02,04,12,58,10.20
2018,02,04,12,59,10.20
2018,02,04,13,00,10.20
2018,02,04,13,01,10.20
2018,02,04,13,02,10.20
2018,02,04,13,03,10.20
2018,02,04,13,04,10.20
2018,02,04,13,05,10.20
2018,02,04,13,06,10.20
2018,02,04,13,07,10.20
2018,02,04,13,08,10.20
2018,02,04,13,09,10.20
2018,02,04,13,10,10.30
2018,02,04,13,11,10.30
2018,02,04,13,12,10.30
2018,02,04,13,13,10.30
2018,02,04,13,14,10.30
2018,02,04,13,15,10.30
2018,02,04,13,16,10.30
2018,02,04,13,17,10.20
2018,02,04,13,18,10.20
2018,02,04,13,19,10.20
2018,02,04,13,20,10.10
2018,02,04,13,21,10.10
2018,02,04,13,22,10.00
2018,02,04,13,23,9.90
2018,02,04,13,24,9.80
2018,02,04,13,25,9.80
2018,02,04,13,26,9.80
2018,02,04,13,27,9.70
2018,02,04,13,28,9.70
2018,02,04,13,29,9.70
2018,02,04,13,30,9.60
2018,02,04,13,31,9.60
2018,02,04,13,32,9.50
2018,02,04,13,33,9.40
2018,02,04,13,34,9.40
2018,02,04,13,35,9.40
2018,02,04,13,36,9.40
2018,02,04,13,37,9.40
2018,02,04,13,38,9.50
2018,02,04,13,39,9.60
2018,02,04,13,40,9.70
2018,02,04,13,41,9.70
2018,02,04,13,42,9.70
2018,02,04,13,43,9.60
2018,02,04,13,44,9.60
2018,02,04,13,45,9.60
2018,02,04,13,46,9.60
2018,02,04,13,47,9.60
2018,02,04,13,48,9.60
2018,02,04,13,49,9.60
2018,02,04,13,50,9.60
2018,02,04,13,51,9.50
2018,02,04,13,52,9.50
2018,02,04,13,53,9.50
2018,02,04,13,54,9.60
2018,02,04,13,55,9.60
2018,02,04,13,56,9.60
2018,02,04,13,57,9.60
2018,02,04,13,58,9.60
2018,02,04,13,59,9.60
2018,02,04,14,00,9.70
2018,02,04,14,01,9.70
2018,02,04,14,02,9.80
2018,02,04,14,03,9.90
2018,02,04,14,04,9.90
2018,02,04,14,05,10.00
2018,02,04,14,06,10.10
2018,02,04,14,07,10.20
2018,02,04,14,08,10.20
2018,02,04,14,09,10.30
2018,02,04,14,10,10.30
2018,02,04,14,11,10.40
2018,02,04,14,12,10.40
2018,02,04,14,13,10.40
2018,02,04,14,14,10.40
2018,02,04,14,15,10.40
2018,02,04,14,16,10.40
2018,02,04,14,17,10.40
2018,02,04,14,18,10.40
2018,02,04,14,19,10.40
2018,02,04,14,20,10.50
2018,02,04,14,21,10.50
2018,02,04,14,22,10.50
2018,02,04,14,23,10.60
2018,02,04,14,24,10.60
2018,02,04,14,25,10.60
2018,02,04,14,26,10.60
2018,02,04,14,27,10.60
2018,02,04,14,28,10.60
2018,02,04,14,29,10.60
2018,02,04,14,30,10.70
2018,02,04,14,31,10.70
2018,02,04,14,32,10.80
2018,02,04,14,33,10.80
2018,02,04,14,34,10.80
2018,02,04,14,35,10.80
2018,02,04,14,36,10.80
2018,02,04,14,37,10.80
2018,02,04,14,38,10.70
2018,02,04,14,39,10.70
2018,02,04,14,40,10.70
2018,02,04,14,41,10.70
2018,02,04,14,42,10.70
2018,02,04,14,43,10.70
2018,02,04,14,44,10.70
2018,02,04,14,45,10.80
2018,02,04,14,46,10.80
2018,02,04,14,47,10.80
2018,02,04,14,48,10.80
2018,02,04,14,49,10.80
2018,02,04,14,50,10.90
2018,02,04,14,51,10.90
2018,02,04,14,52,11.00
2018,02,04,14,53,11.10
2018,02,04,14,54,11.10
2018,02,04,14,55,11.20
2018,02,04,14,56,11.20
2018,02,04,14,57,11.20
2018,02,04,14,58,11.20
2018,02,04,14,59,11.30
2018,02,04,15,00,11.30
2018,02,04,15,01,11.30
2018,02,04,15,02,11.30
2018,02,04,15,03,11.30
2018,02,04,15,04,11.30
2018,02,04,15,05,11.40
2018,02,04,15,06,11.40
2018,02,04,15,07,11.40
2018,02,04,15,08,11.50
2018,02,04,15,09,11.40
2018,02,04,15,10,11.40
2018,02,04,15,11,11.40
2018,02,04,15,12,11.30
2018,02,04,15,13,11.30
2018,02,04,15,14,11.30
2018,02,04,15,15,11.30
2018,02,04,15,16,11.30
2018,02,04,15,17,11.30
2018,02,04,15,18,11.40
2018,02,04,15,19,11.40
2018,02,04,15,20,11.40
2018,02,04,15,21,11.40
2018,02,04,15,22,11.40
2018,02,04,15,23,11.40
2018,02,04,15,24,11.50
2018,02,04,15,25,11.50
2018,02,04,15,26,11.50
2018,02,04,15,27,11.50
2018,02,04,15,28,11.50
2018,02,04,15,29,11.50
2018,02,04,15,30,11.50
2018,02,04,15,31,11.50
2018,02,04,15,32,11.50
2018,02,04,15,33,11.50
2018,02,04,15,34,11.60
2018,02,04,15,35,11.60
2018,02,04,15,36,11.60
2018,02,04,15,37,11.60
2018,02,04,15,38,11.60
2018,02,04,15,39,11.60
2018,02,04,15,40,11.60
2018,02,04,15,41,11.70
2018,02,04,15,42,11.70
2018,02,04,15,43,11.70
2018,02,04,15,44,11.70
2018,02,04,15,45,11.60
2018,02,04,15,46,11.60
2018,02,04,15,47,11.60
2018,02,04,15,48,11.60
2018,02,04,15,49,11.50
2018,02,04,15,50,11.50
2018,02,04,15,51,11.50
2018,02,04,15,52,11.60
2018,02,04,15,53,11.70
2018,02,04,15,54,11.70
2018,02,04,15,55,11.70
2018,02,04,15,56,11.70
2018,02,04,15,57,11.70
2018,02,04,15,58,11.70
2018,02,04,15,59,11.70
2018,02,04,16,00,11.70
2018,02,04,16,01,11.70
2018,02,04,16,02,11.70
2018,02,04,16,03,11.70
2018,02,04,16,04,11.70
2018,02,04,16,05,11.70
2018,02,04,16,06,11.70
2018,02,04,16,07,11.70
2018,02,04,16,08,11.70
2018,02,04,16,09,11.70
2018,02,04,16,10,11.70
2018,02,04,16,11,11.70
2018,02,04,16,12,11.70
2018,02,04,16,13,11.80
2018,02,04,16,14,11.80
2018,02,04,16,15,11.80
2018,02,04,16,16,11.80
2018,02,04,16,17,11.80
2018,02,04,16,18,11.80
2018,02,04,16,19,11.90
2018,02,04,16,20,11.90
2018,02,04,16,21,11.90
2018,02,04,16,22,11.90
2018,02,04,16,23,12.00
2018,02,04,16,24,11.90
2018,02,04,16,25,11.90
2018,02,04,16,26,11.90
2018,02,04,16,27,11.80
2018,02,04,16,28,11.80
2018,02,04,16,29,11.80
2018,02,04,16,30,11.80
2018,02,04,16,31,11.80
2018,02,04,16,32,11.80
2018,02,04,16,33,11.70
2018,02,04,16,34,11.70
2018,02,04,16,35,11.70
2018,02,04,16,36,11.60
2018,02,04,16,37,11.60
2018,02,04,16,38,11.60
2018,02,04,16,39,11.50
2018,02,04,16,40,11.50
2018,02,04,16,41,11.40
2018,02,04,16,42,11.40
2018,02,04,16,43,11.30
2018,02,04,16,44,11.20
2018,02,04,16,45,11.20
2018,02,04,16,46,11.10
2018,02,04,16,47,11.10
2018,02,04,16,48,11.10
2018,02,04,16,49,11.10
2018,02,04,16,50,11.00
2018,02,04,16,51,11.00
2018,02,04,16,52,10.90
2018,02,04,16,53,10.90
2018,02,04,16,54,10.90
2018,02,04,16,55,10.80
2018,02,04,16,56,10.80
2018,02,04,16,57,10.80
2018,02,04,16,58,10.80
2018,02,04,16,59,10.70
2018,02,04,17,00,10.60
2018,02,04,17,01,10.60
2018,02,04,17,02,10.60
2018,02,04,17,03,10.50
2018,02,04,17,04,10.50
2018,02,04,17,05,10.40
2018,02,04,17,06,10.40
2018,02,04,17,07,10.40
2018,02,04,17,08,10.30
2018,02,04,17,09,10.30
2018,02,04,17,10,10.30
2018,02,04,17,11,10.30
2018,02,04,17,12,10.20
2018,02,04,17,13,10.20
2018,02,04,17,14,10.20
2018,02,04,17,15,10.10
2018,02,04,17,16,10.10
2018,02,04,17,17,10.10
2018,02,04,17,18,10.00
2018,02,04,17,19,10.00
2018,02,04,17,20,9.90
2018,02,04,17,21,9.90
2018,02,04,17,22,9.90
2018,02,04,17,23,9.80
2018,02,04,17,24,9.80
2018,02,04,17,25,9.70
2018,02,04,17,26,9.70
2018,02,04,17,27,9.60
2018,02,04,17,28,9.60
2018,02,04,17,29,9.50
2018,02,04,17,30,9.50
2018,02,04,17,31,9.50
2018,02,04,17,32,9.50
2018,02,04,17,33,9.40
2018,02,04,17,34,9.40
2018,02,04,17,35,9.30
2018,02,04,17,36,9.30
2018,02,04,17,37,9.30
2018,02,04,17,38,9.20
2018,02,04,17,39,9.20
2018,02,04,17,40,9.10
2018,02,04,17,41,9.10
2018,02,04,17,42,9.00
2018,02,04,17,43,9.00
2018,02,04,17,44,8.90
2018,02,04,17,45,8.90
2018,02,04,17,46,8.80
2018,02,04,17,47,8.80
2018,02,04,17,48,8.70
2018,02,04,17,49,8.60
2018,02,04,17,50,8.60
2018,02,04,17,51,8.60
2018,02,04,17,52,8.60
2018,02,04,17,53,8.50
2018,02,04,17,54,8.50
2018,02,04,17,55,8.50
2018,02,04,17,56,8.50
2018,02,04,17,57,8.50
2018,02,04,17,58,8.50
2018,02,04,17,59,8.50
2018,02,04,18,00,8.50
2018,02,04,18,01,8.40
2018,02,04,18,02,8.30
2018,02,04,18,03,8.30
2018,02,04,18,04,8.30
2018,02,04,18,05,8.20
2018,02,04,18,06,8.20
2018,02,04,18,07,8.20
2018,02,04,18,08,8.20
2018,02,04,18,09,8.10
2018,02,04,18,10,8.10
2018,02,04,18,11,8.10
2018,02,04,18,12,8.10
2018,02,04,18,13,8.10
2018,02,04,18,14,8.10
2018,02,04,18,15,8.10
2018,02,04,18,16,8.00
2018,02,04,18,17,8.00
2018,02,04,18,18,8.00
2018,02,04,18,19,8.00
2018,02,04,18,20,8.00
2018,02,04,18,21,8.00
2018,02,04,18,22,7.90
2018,02,04,18,23,7.90
2018,02,04,18,24,7.90
2018,02,04,18,25,7.90
2018,02,04,18,26,7.80
2018,02,04,18,27,7.80
2018,02,04,18,28,7.80
2018,02,04,18,29,7.80
2018,02,04,18,30,7.80
2018,02,04,18,31,7.70
2018,02,04,18,32,7.70
2018,02,04,18,33,7.70
2018,02,04,18,34,7.70
2018,02,04,18,35,7.70
2018,02,04,18,36,7.70
2018,02,04,18,37,7.60
2018,02,04,18,38,7.60
2018,02,04,18,39,7.60
2018,02,04,18,40,7.60
2018,02,04,18,41,7.60
2018,02,04,18,42,7.50
2018,02,04,18,43,7.50
2018,02,04,18,44,7.50
2018,02,04,18,45,7.50
2018,02,04,18,46,7.40
2018,02,04,18,47,7.40
2018,02,04,18,48,7.40
2018,02,04,18,49,7.40
2018,02,04,18,50,7.40
2018,02,04,18,51,7.30
2018,02,04,18,52,7.30
2018,02,04,18,53,7.30
2018,02,04,18,54,7.40
2018,02,04,18,55,7.40
2018,02,04,18,56,7.40
2018,02,04,18,57,7.30
2018,02,04,18,58,7.30
2018,02,04,18,59,7.30
2018,02,04,19,00,7.30
2018,02,04,19,01,7.30
2018,02,04,19,02,7.30
2018,02,04,19,03,7.30
2018,02,04,19,04,7.30
2018,02,04,19,05,7.30
2018,02,04,19,06,7.20
2018,02,04,19,07,7.20
2018,02,04,19,08,7.20
2018,02,04,19,09,7.10
2018,02,04,19,10,7.00
2018,02,04,19,11,7.00
2018,02,04,19,12,6.90
2018,02,04,19,13,6.80
2018,02,04,19,14,6.80
2018,02,04,19,15,6.80
2018,02,04,19,16,6.80
2018,02,04,19,17,6.80
2018,02,04,19,18,6.80
2018,02,04,19,19,6.80
2018,02,04,19,20,6.80
2018,02,04,19,21,6.70
2018,02,04,19,22,6.70
2018,02,04,19,23,6.80
2018,02,04,19,24,6.80
2018,02,04,19,25,6.80
2018,02,04,19,26,6.80
2018,02,04,19,27,6.80
2018,02,04,19,28,6.80
2018,02,04,19,29,6.80
2018,02,04,19,30,6.80
2018,02,04,19,31,6.80
2018,02,04,19,32,6.70
2018,02,04,19,33,6.70
2018,02,04,19,34,6.80
2018,02,04,19,35,6.80
2018,02,04,19,36,6.90
2018,02,04,19,37,6.90
2018,02,04,19,38,6.90
2018,02,04,19,39,6.90
2018,02,04,19,40,6.90
2018,02,04,19,41,6.80
2018,02,04,19,42,6.80
2018,02,04,19,43,6.70
2018,02,04,19,44,6.70
2018,02,04,19,45,6.60
2018,02,04,19,46,6.60
2018,02,04,19,47,6.60
2018,02,04,19,48,6.60
2018,02,04,19,49,6.60
2018,02,04,19,50,6.60
2018,02,04,19,51,6.60
2018,02,04,19,52,6.60
2018,02,04,19,53,6.60
2018,02,04,19,54,6.70
2018,02,04,19,55,6.80
2018,02,04,19,56,6.90
2018,02,04,19,57,7.00
2018,02,04,19,58,7.00
2018,02,04,19,59,7.10
2018,02,04,20,00,7.10
2018,02,04,20,01,7.10
2018,02,04,20,02,7.20
2018,02,04,20,03,7.20
2018,02,04,20,04,7.30
2018,02,04,20,05,7.40
2018,02,04,20,06,7.40
2018,02,04,20,07,7.50
2018,02,04,20,08,7.60
2018,02,04,20,09,7.60
2018,02,04,20,10,7.60
2018,02,04,20,11,7.70
2018,02,04,20,12,7.70
2018,02,04,20,13,7.70
2018,02,04,20,14,7.70
2018,02,04,20,15,7.70
2018,02,04,20,16,7.70
2018,02,04,20,17,7.80
2018,02,04,20,18,7.80
2018,02,04,20,19,7.70
2018,02,04,20,20,7.70
2018,02,04,20,21,7.70
2018,02,04,20,22,7.70
2018,02,04,20,23,7.70
2018,02,04,20,24,7.70
2018,02,04,20,25,7.70
2018,02,04,20,26,7.70
2018,02,04,20,27,7.70
2018,02,04,20,28,7.70
2018,02,04,20,29,7.70
2018,02,04,20,30,7.70
2018,02,04,20,31,7.70
2018,02,04,20,32,7.70
2018,02,04,20,33,7.70
2018,02,04,20,34,7.60
2018,02,04,20,35,7.60
2018,02,04,20,36,7.50
2018,02,04,20,37,7.50
2018,02,04,20,38,7.50
2018,02,04,20,39,7.40
2018,02,04,20,40,7.40
2018,02,04,20,41,7.40
2018,02,04,20,42,7.40
2018,02,04,20,43,7.40
2018,02,04,20,44,7.40
2018,02,04,20,45,7.40
2018,02,04,20,46,7.40
2018,02,04,20,47,7.40
2018,02,04,20,48,7.30
2018,02,04,20,49,7.30
2018,02,04,20,50,7.20
2018,02,04,20,51,7.20
2018,02,04,20,52,7.20
2018,02,04,20,53,7.20
2018,02,04,20,54,7.20
2018,02,04,20,55,7.20
2018,02,04,20,56,7.20
2018,02,04,20,57,7.20
2018,02,04,20,58,7.20
2018,02,04,20,59,7.10
2018,02,04,21,00,7.10
2018,02,04,21,01,7.10
2018,02,04,21,02,7.10
2018,02,04,21,03,7.10
2018,02,04,21,04,7.10
2018,02,04,21,05,7.10
2018,02,04,21,06,7.10
2018,02,04,21,07,7.10
2018,02,04,21,08,7.10
2018,02,04,21,09,7.10
2018,02,04,21,10,7.00
2018,02,04,21,11,6.90
2018,02,04,21,12,6.90
2018,02,04,21,13,6.80
2018,02,04,21,14,6.80
2018,02,04,21,15,6.70
2018,02,04,21,16,6.70
2018,02,04,21,17,6.70
2018,02,04,21,18,6.70
2018,02,04,21,19,6.60
2018,02,04,21,20,6.60
2018,02,04,21,21,6.60
2018,02,04,21,22,6.60
2018,02,04,21,23,6.70
2018,02,04,21,24,6.70
2018,02,04,21,25,6.70
2018,02,04,21,26,6.60
2018,02,04,21,27,6.60
2018,02,04,21,28,6.50
2018,02,04,21,29,6.40
2018,02,04,21,30,6.30
2018,02,04,21,31,6.30
2018,02,04,21,32,6.20
2018,02,04,21,33,6.20
2018,02,04,21,34,6.10
2018,02,04,21,35,6.10
2018,02,04,21,36,6.10
2018,02,04,21,37,6.10
2018,02,04,21,38,6.10
2018,02,04,21,39,6.00
2018,02,04,21,40,6.00
2018,02,04,21,41,6.00
2018,02,04,21,42,6.00
2018,02,04,21,43,6.10
2018,02,04,21,44,6.10
2018,02,04,21,45,6.10
2018,02,04,21,46,6.10
2018,02,04,21,47,6.10
2018,02,04,21,48,6.20
2018,02,04,21,49,6.20
2018,02,04,21,50,6.20
2018,02,04,21,51,6.20
2018,02,04,21,52,6.30
2018,02,04,21,53,6.30
2018,02,04,21,54,6.30
2018,02,04,21,55,6.30
2018,02,04,21,56,6.30
2018,02,04,21,57,6.30
2018,02,04,21,58,6.40
2018,02,04,21,59,6.40
2018,02,04,22,00,6.40
2018,02,04,22,01,6.40
2018,02,04,22,02,6.40
2018,02,04,22,03,6.40
2018,02,04,22,04,6.50
2018,02,04,22,05,6.50
2018,02,04,22,06,6.60
2018,02,04,22,07,6.70
2018,02,04,22,08,6.80
2018,02,04,22,09,6.80
2018,02,04,22,10,6.80
2018,02,04,22,11,6.90
2018,02,04,22,12,6.90
2018,02,04,22,13,6.90
2018,02,04,22,14,7.00
2018,02,04,22,15,7.00
2018,02,04,22,16,7.00
2018,02,04,22,17,7.10
2018,02,04,22,18,7.10
2018,02,04,22,19,7.10
2018,02,04,22,20,7.10
2018,02,04,22,21,7.10
2018,02,04,22,22,7.10
2018,02,04,22,23,7.10
2018,02,04,22,24,7.10
2018,02,04,22,25,7.20
2018,02,04,22,26,7.30
2018,02,04,22,27,7.40
2018,02,04,22,28,7.50
2018,02,04,22,29,7.60
2018,02,04,22,30,7.70
2018,02,04,22,31,7.80
2018,02,04,22,32,7.90
2018,02,04,22,33,8.00
2018,02,04,22,34,8.10
2018,02,04,22,35,8.10
2018,02,04,22,36,8.20
2018,02,04,22,37,8.20
2018,02,04,22,38,8.20
2018,02,04,22,39,8.20
2018,02,04,22,40,8.20
2018,02,04,22,41,8.20
2018,02,04,22,42,8.20
2018,02,04,22,43,8.20
2018,02,04,22,44,8.20
2018,02,04,22,45,8.20
2018,02,04,22,46,8.20
2018,02,04,22,47,8.20
2018,02,04,22,48,8.30
2018,02,04,22,49,8.30
2018,02,04,22,50,8.30
2018,02,04,22,51,8.30
2018,02,04,22,52,8.30
2018,02,04,22,53,8.30
2018,02,04,22,54,8.30
2018,02,04,22,55,8.40
2018,02,04,22,56,8.40
2018,02,04,22,57,8.40
2018,02,04,22,58,8.40
2018,02,04,22,59,8.40
2018,02,04,23,00,8.50
2018,02,04,23,01,8.50
2018,02,04,23,02,8.60
2018,02,04,23,03,8.60
2018,02,04,23,04,8.60
2018,02,04,23,05,8.60
2018,02,04,23,06,8.70
2018,02,04,23,07,8.70
2018,02,04,23,08,8.70
2018,02,04,23,09,8.70
2018,02,04,23,10,8.70
2018,02,04,23,11,8.70
2018,02,04,23,12,8.70
2018,02,04,23,13,8.70
2018,02,04,23,14,8.70
2018,02,04,23,15,8.70
2018,02,04,23,16,8.70
2018,02,04,23,17,8.70
2018,02,04,23,18,8.70
2018,02,04,23,19,8.70