Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,21.50
2006,07,24,00,01,21.30
2006,07,24,00,02,21.30
2006,07,24,00,03,21.20
2006,07,24,00,04,21.10
2006,07,24,00,05,21.00
2006,07,24,00,06,20.90
2006,07,24,00,07,20.80
2006,07,24,00,08,20.80
2006,07,24,00,09,20.70
2006,07,24,00,10,20.60
2006,07,24,00,11,20.60
2006,07,24,00,12,20.50
2006,07,24,01,02,18.80
2006,07,24,01,03,18.90
2006,07,24,01,04,18.90
2006,07,24,01,05,19.00
2006,07,24,01,06,19.10
2006,07,24,01,07,19.10
2006,07,24,01,08,19.10
2006,07,24,01,09,19.20
2006,07,24,01,10,19.30
2006,07,24,01,11,19.30
2006,07,24,01,12,19.40
2006,07,24,01,13,19.50
2006,07,24,01,14,19.50
2006,07,24,01,15,19.60
2006,07,24,01,16,19.60
2006,07,24,01,17,19.60
2006,07,24,01,18,19.70
2006,07,24,01,19,19.80
2006,07,24,01,20,19.80
2006,07,24,01,21,19.80
2006,07,24,01,22,19.90
2006,07,24,01,23,19.90
2006,07,24,01,24,19.90
2006,07,24,01,25,19.90
2006,07,24,01,26,20.10
2006,07,24,01,27,20.10
2006,07,24,01,28,20.10
2006,07,24,01,29,20.10
2006,07,24,01,30,20.10
2006,07,24,01,31,20.20
2006,07,24,01,32,20.20
2006,07,24,01,33,20.20
2006,07,24,01,34,20.20
2006,07,24,01,35,20.20
2006,07,24,01,36,20.20
2006,07,24,01,37,20.20
2006,07,24,01,38,20.20
2006,07,24,01,39,20.20
2006,07,24,01,40,20.20
2006,07,24,01,41,20.20
2006,07,24,01,42,20.20
2006,07,24,01,43,20.20
2006,07,24,01,44,20.20
2006,07,24,01,45,20.20
2006,07,24,01,46,20.20
2006,07,24,01,47,20.20
2006,07,24,01,48,20.20
2006,07,24,01,49,20.20
2006,07,24,01,50,20.20
2006,07,24,01,51,20.20
2006,07,24,01,52,20.20
2006,07,24,01,53,20.20
2006,07,24,01,54,20.20
2006,07,24,01,55,20.20
2006,07,24,01,56,20.20
2006,07,24,01,57,20.30
2006,07,24,01,58,20.30
2006,07,24,01,59,20.30
2006,07,24,02,00,20.30
2006,07,24,02,01,20.30
2006,07,24,02,02,20.30
2006,07,24,02,03,20.30
2006,07,24,02,04,20.30
2006,07,24,02,05,20.30
2006,07,24,02,06,20.30
2006,07,24,02,07,20.30
2006,07,24,02,08,20.30
2006,07,24,02,09,20.30
2006,07,24,02,10,20.30
2006,07,24,02,11,20.30
2006,07,24,02,12,20.30
2006,07,24,02,13,20.30
2006,07,24,02,14,20.30
2006,07,24,02,15,20.30
2006,07,24,02,16,20.30
2006,07,24,02,17,20.20
2006,07,24,02,18,20.20
2006,07,24,02,19,20.20
2006,07,24,02,20,20.20
2006,07,24,02,21,20.20
2006,07,24,02,22,20.20
2006,07,24,02,23,20.20
2006,07,24,02,24,20.20
2006,07,24,02,25,20.20
2006,07,24,02,26,20.20
2006,07,24,02,27,20.30
2006,07,24,02,28,20.30
2006,07,24,02,29,20.30
2006,07,24,02,30,20.30
2006,07,24,02,31,20.30
2006,07,24,02,32,20.30
2006,07,24,02,33,20.30
2006,07,24,02,34,20.30
2006,07,24,02,35,20.30
2006,07,24,02,36,20.30
2006,07,24,02,37,20.30
2006,07,24,02,38,20.30
2006,07,24,02,39,20.20
2006,07,24,02,40,20.20
2006,07,24,02,41,20.20
2006,07,24,02,42,20.20
2006,07,24,02,43,20.20
2006,07,24,02,44,20.20
2006,07,24,02,45,20.20
2006,07,24,02,46,20.20
2006,07,24,02,47,20.20
2006,07,24,02,48,20.20
2006,07,24,02,49,20.20
2006,07,24,02,50,20.20
2006,07,24,02,51,20.20
2006,07,24,02,52,20.20
2006,07,24,02,53,20.20
2006,07,24,02,54,20.20
2006,07,24,02,55,20.20
2006,07,24,02,56,20.20
2006,07,24,02,57,20.20
2006,07,24,02,58,20.20
2006,07,24,02,59,20.20
2006,07,24,03,00,20.20
2006,07,24,03,01,20.20
2006,07,24,03,02,20.20
2006,07,24,03,03,20.20
2006,07,24,03,04,20.20
2006,07,24,03,05,20.20
2006,07,24,03,06,20.20
2006,07,24,03,07,20.20
2006,07,24,03,08,20.20
2006,07,24,03,09,20.20
2006,07,24,03,10,20.20
2006,07,24,03,11,20.20
2006,07,24,03,12,20.20
2006,07,24,03,13,20.20
2006,07,24,03,14,20.20
2006,07,24,03,15,20.20
2006,07,24,03,16,20.20
2006,07,24,03,17,20.20
2006,07,24,03,18,20.20
2006,07,24,03,19,20.10
2006,07,24,03,20,20.10
2006,07,24,03,21,20.10
2006,07,24,03,22,20.10
2006,07,24,03,23,20.10
2006,07,24,03,24,20.00
2006,07,24,03,25,19.90
2006,07,24,03,26,19.90
2006,07,24,03,27,19.90
2006,07,24,03,28,19.90
2006,07,24,03,29,19.90
2006,07,24,03,30,19.90
2006,07,24,03,31,19.90
2006,07,24,03,32,19.90
2006,07,24,03,33,19.90
2006,07,24,03,34,19.90
2006,07,24,03,35,19.90
2006,07,24,03,36,19.90
2006,07,24,03,37,19.90
2006,07,24,03,38,19.90
2006,07,24,03,39,19.90
2006,07,24,03,40,19.90
2006,07,24,03,41,19.90
2006,07,24,03,42,19.90
2006,07,24,03,43,19.90
2006,07,24,03,44,19.90
2006,07,24,03,45,19.90
2006,07,24,03,46,19.90
2006,07,24,03,47,19.80
2006,07,24,03,48,19.80
2006,07,24,03,49,19.80
2006,07,24,03,50,19.80
2006,07,24,03,51,19.80
2006,07,24,03,52,19.80
2006,07,24,03,53,19.80
2006,07,24,03,54,19.80
2006,07,24,03,55,19.80
2006,07,24,03,56,19.70
2006,07,24,03,57,19.70
2006,07,24,03,58,19.70
2006,07,24,03,59,19.70
2006,07,24,04,00,19.60
2006,07,24,04,01,19.60
2006,07,24,04,02,19.60
2006,07,24,04,03,19.60
2006,07,24,04,04,19.50
2006,07,24,04,05,19.50
2006,07,24,04,06,19.50
2006,07,24,04,07,19.40
2006,07,24,04,08,19.40
2006,07,24,04,09,19.30
2006,07,24,04,10,19.30
2006,07,24,04,11,19.10
2006,07,24,04,12,19.00
2006,07,24,04,13,18.90
2006,07,24,04,14,18.70
2006,07,24,04,15,18.60
2006,07,24,04,16,18.40
2006,07,24,04,17,18.20
2006,07,24,04,18,18.00
2006,07,24,04,19,17.90
2006,07,24,04,20,17.70
2006,07,24,04,21,17.60
2006,07,24,04,22,17.50
2006,07,24,04,23,17.40
2006,07,24,04,24,17.30
2006,07,24,04,25,17.20
2006,07,24,04,26,17.00
2006,07,24,04,27,17.00
2006,07,24,04,28,16.80
2006,07,24,04,29,16.70
2006,07,24,04,30,16.60
2006,07,24,04,31,16.40
2006,07,24,04,32,16.40
2006,07,24,04,33,16.30
2006,07,24,04,34,16.20
2006,07,24,04,35,16.20
2006,07,24,04,36,16.10
2006,07,24,04,37,16.10
2006,07,24,04,38,16.10
2006,07,24,04,39,16.00
2006,07,24,04,40,15.90
2006,07,24,04,41,15.90
2006,07,24,04,42,15.80
2006,07,24,04,43,15.80
2006,07,24,04,44,15.80
2006,07,24,04,45,15.80
2006,07,24,04,46,15.90
2006,07,24,04,47,15.90
2006,07,24,04,48,15.90
2006,07,24,04,49,16.00
2006,07,24,04,50,16.10
2006,07,24,04,51,16.10
2006,07,24,04,52,16.10
2006,07,24,04,53,16.10
2006,07,24,04,54,16.20
2006,07,24,04,55,16.20
2006,07,24,04,56,16.30
2006,07,24,04,57,16.30
2006,07,24,04,58,16.40
2006,07,24,04,59,16.40
2006,07,24,05,00,16.40
2006,07,24,05,01,16.50
2006,07,24,05,02,16.60
2006,07,24,05,03,16.60
2006,07,24,05,04,16.70
2006,07,24,05,05,16.70
2006,07,24,05,06,16.70
2006,07,24,05,07,16.80
2006,07,24,05,08,16.80
2006,07,24,05,09,16.80
2006,07,24,05,10,16.90
2006,07,24,05,11,16.90
2006,07,24,05,12,16.90
2006,07,24,05,13,17.00
2006,07,24,05,14,17.00
2006,07,24,05,15,17.10
2006,07,24,05,16,17.10
2006,07,24,05,17,17.10
2006,07,24,05,18,17.20
2006,07,24,05,19,17.20
2006,07,24,05,20,17.20
2006,07,24,05,21,17.20
2006,07,24,05,22,17.30
2006,07,24,05,23,17.30
2006,07,24,05,24,17.30
2006,07,24,05,25,17.30
2006,07,24,05,26,17.30
2006,07,24,05,27,17.30
2006,07,24,05,28,17.30
2006,07,24,05,29,17.30
2006,07,24,05,30,17.30
2006,07,24,05,31,17.30
2006,07,24,05,32,17.30
2006,07,24,05,33,17.30
2006,07,24,05,34,17.30
2006,07,24,05,35,17.30
2006,07,24,05,36,17.40
2006,07,24,05,37,17.40
2006,07,24,05,38,17.40
2006,07,24,05,39,17.40
2006,07,24,05,40,17.40
2006,07,24,05,41,17.40
2006,07,24,05,42,17.40
2006,07,24,05,43,17.40
2006,07,24,05,44,17.40
2006,07,24,05,45,17.40
2006,07,24,05,46,17.40
2006,07,24,05,47,17.40
2006,07,24,05,48,17.40
2006,07,24,05,49,17.40
2006,07,24,05,50,17.40
2006,07,24,05,51,17.50
2006,07,24,05,52,17.50
2006,07,24,05,53,17.50
2006,07,24,05,54,17.50
2006,07,24,05,55,17.60
2006,07,24,05,56,17.60
2006,07,24,05,57,17.60
2006,07,24,05,58,17.60
2006,07,24,05,59,17.60
2006,07,24,06,00,17.60
2006,07,24,06,01,17.70
2006,07,24,06,02,17.70
2006,07,24,06,03,17.70
2006,07,24,06,04,17.70
2006,07,24,06,05,17.70
2006,07,24,06,06,17.70
2006,07,24,06,07,17.80
2006,07,24,06,08,17.80
2006,07,24,06,09,17.80
2006,07,24,06,10,17.80
2006,07,24,06,11,17.80
2006,07,24,06,12,17.80
2006,07,24,06,13,17.80
2006,07,24,06,14,17.80
2006,07,24,06,15,17.80
2006,07,24,06,16,17.80
2006,07,24,06,17,17.80
2006,07,24,06,18,17.80
2006,07,24,06,19,17.80
2006,07,24,06,20,17.80
2006,07,24,06,21,17.80
2006,07,24,06,22,17.90
2006,07,24,06,23,17.90
2006,07,24,06,24,17.90
2006,07,24,06,25,17.90
2006,07,24,06,26,17.90
2006,07,24,06,27,17.90
2006,07,24,06,28,17.90
2006,07,24,06,29,17.90
2006,07,24,06,30,17.90
2006,07,24,06,31,17.90
2006,07,24,06,32,18.00
2006,07,24,06,33,18.10
2006,07,24,06,34,18.10
2006,07,24,06,35,18.10
2006,07,24,06,36,18.20
2006,07,24,06,37,18.20
2006,07,24,06,38,18.20
2006,07,24,06,39,18.20
2006,07,24,06,40,18.20
2006,07,24,06,41,18.20
2006,07,24,06,42,18.30
2006,07,24,06,43,18.30
2006,07,24,06,44,18.30
2006,07,24,06,45,18.40
2006,07,24,06,46,18.40
2006,07,24,06,47,18.40
2006,07,24,06,48,18.50
2006,07,24,06,49,18.50
2006,07,24,06,50,18.50
2006,07,24,06,51,18.60
2006,07,24,06,52,18.60
2006,07,24,06,53,18.60
2006,07,24,06,54,18.70
2006,07,24,06,55,18.70
2006,07,24,06,56,18.70
2006,07,24,06,57,18.80
2006,07,24,06,58,18.80
2006,07,24,06,59,18.80
2006,07,24,07,00,18.90
2006,07,24,07,01,18.90
2006,07,24,07,02,18.90
2006,07,24,07,03,18.90
2006,07,24,07,04,18.90
2006,07,24,07,05,18.90
2006,07,24,07,06,19.00
2006,07,24,07,07,19.10
2006,07,24,07,08,19.10
2006,07,24,07,09,19.10
2006,07,24,07,10,19.10
2006,07,24,07,11,19.10
2006,07,24,07,12,19.20
2006,07,24,07,13,19.20
2006,07,24,07,14,19.30
2006,07,24,07,15,19.30
2006,07,24,07,16,19.40
2006,07,24,07,17,19.40
2006,07,24,07,18,19.50
2006,07,24,07,19,19.60
2006,07,24,07,20,19.60
2006,07,24,07,21,19.70
2006,07,24,07,22,19.80
2006,07,24,07,23,19.80
2006,07,24,07,24,19.90
2006,07,24,07,25,19.90
2006,07,24,07,26,20.00
2006,07,24,07,27,20.10
2006,07,24,07,28,20.10
2006,07,24,07,29,20.10
2006,07,24,07,30,20.10
2006,07,24,07,31,20.10
2006,07,24,07,32,20.10
2006,07,24,07,33,20.20
2006,07,24,07,34,20.20
2006,07,24,07,35,20.20
2006,07,24,07,36,20.20
2006,07,24,07,37,20.20
2006,07,24,07,38,20.20
2006,07,24,07,39,20.20
2006,07,24,07,40,20.20
2006,07,24,07,41,20.20
2006,07,24,07,42,20.20
2006,07,24,07,43,20.30
2006,07,24,07,44,20.30
2006,07,24,07,45,20.40
2006,07,24,07,46,20.40
2006,07,24,07,47,20.50
2006,07,24,07,48,20.50
2006,07,24,07,49,20.50
2006,07,24,07,50,20.60
2006,07,24,07,51,20.60
2006,07,24,07,52,20.60
2006,07,24,07,53,20.60
2006,07,24,07,54,20.60
2006,07,24,07,55,20.70
2006,07,24,07,56,20.70
2006,07,24,07,57,20.70
2006,07,24,07,58,20.70
2006,07,24,07,59,20.70
2006,07,24,08,00,20.60
2006,07,24,08,01,20.50
2006,07,24,08,02,20.40
2006,07,24,08,03,20.30
2006,07,24,08,04,20.20
2006,07,24,08,05,20.20
2006,07,24,08,06,20.10
2006,07,24,08,07,20.00
2006,07,24,08,08,19.90
2006,07,24,08,09,19.90
2006,07,24,08,10,19.80
2006,07,24,08,11,19.80
2006,07,24,08,12,19.70
2006,07,24,08,13,19.70
2006,07,24,08,14,19.80
2006,07,24,08,15,19.80
2006,07,24,08,16,19.90
2006,07,24,08,17,19.90
2006,07,24,08,18,20.00
2006,07,24,08,19,20.10
2006,07,24,08,20,20.10
2006,07,24,08,21,20.10
2006,07,24,08,22,20.20
2006,07,24,08,23,20.20
2006,07,24,08,24,20.30
2006,07,24,08,25,20.40
2006,07,24,08,26,20.40
2006,07,24,08,27,20.40
2006,07,24,08,28,20.40
2006,07,24,08,29,20.40
2006,07,24,08,30,20.30
2006,07,24,08,31,20.30
2006,07,24,08,32,20.30
2006,07,24,08,33,20.30
2006,07,24,08,34,20.40
2006,07,24,08,35,20.40
2006,07,24,08,36,20.50
2006,07,24,08,37,20.60
2006,07,24,08,38,20.70
2006,07,24,08,39,20.80
2006,07,24,08,40,20.90
2006,07,24,08,41,21.00
2006,07,24,08,42,21.20
2006,07,24,08,43,21.30
2006,07,24,08,44,21.30
2006,07,24,08,45,21.50
2006,07,24,08,46,21.60
2006,07,24,08,47,21.60
2006,07,24,08,48,21.70
2006,07,24,08,49,21.70
2006,07,24,08,50,21.70
2006,07,24,08,51,21.70
2006,07,24,08,52,21.70
2006,07,24,08,53,21.80
2006,07,24,08,54,21.80
2006,07,24,08,55,21.90
2006,07,24,08,56,22.00
2006,07,24,08,57,22.10
2006,07,24,08,58,22.20
2006,07,24,08,59,22.30
2006,07,24,09,00,22.40
2006,07,24,09,01,22.40
2006,07,24,09,02,22.50
2006,07,24,09,03,22.60
2006,07,24,09,04,22.70
2006,07,24,09,05,22.70
2006,07,24,09,06,22.90
2006,07,24,09,07,22.90
2006,07,24,09,08,23.10
2006,07,24,09,09,23.20
2006,07,24,09,10,23.30
2006,07,24,09,11,23.40
2006,07,24,09,12,23.50
2006,07,24,09,13,23.60
2006,07,24,09,14,23.60
2006,07,24,09,15,23.60
2006,07,24,09,16,23.70
2006,07,24,09,17,23.70
2006,07,24,09,18,23.70
2006,07,24,09,19,23.70
2006,07,24,09,20,23.70
2006,07,24,09,21,23.70
2006,07,24,09,22,23.70
2006,07,24,09,23,23.80
2006,07,24,09,24,23.80
2006,07,24,09,25,23.90
2006,07,24,09,26,24.00
2006,07,24,09,27,24.10
2006,07,24,09,28,24.00
2006,07,24,09,29,23.90
2006,07,24,09,30,23.80
2006,07,24,09,31,23.80
2006,07,24,09,32,23.70
2006,07,24,09,33,23.70
2006,07,24,09,34,23.60
2006,07,24,09,35,23.60
2006,07,24,09,36,23.60
2006,07,24,09,37,23.70
2006,07,24,09,38,23.70
2006,07,24,09,39,23.70
2006,07,24,09,40,23.70
2006,07,24,09,41,23.70
2006,07,24,09,42,23.70
2006,07,24,09,43,23.80
2006,07,24,09,44,23.80
2006,07,24,09,45,23.90
2006,07,24,09,46,23.90
2006,07,24,09,47,23.90
2006,07,24,09,48,23.90
2006,07,24,09,49,23.90
2006,07,24,09,50,24.00
2006,07,24,09,51,24.10
2006,07,24,09,52,24.10
2006,07,24,09,53,24.20
2006,07,24,09,54,24.10
2006,07,24,09,55,24.20
2006,07,24,09,56,24.10
2006,07,24,09,57,24.10
2006,07,24,09,58,24.10
2006,07,24,09,59,24.10
2006,07,24,10,00,24.10
2006,07,24,10,01,24.10
2006,07,24,10,02,24.10
2006,07,24,10,03,24.10
2006,07,24,10,04,24.10
2006,07,24,10,05,24.10
2006,07,24,10,06,24.20
2006,07,24,10,07,24.20
2006,07,24,10,08,24.30
2006,07,24,10,09,24.40
2006,07,24,10,10,24.40
2006,07,24,10,11,24.40
2006,07,24,10,12,24.50
2006,07,24,10,13,24.50
2006,07,24,10,14,24.50
2006,07,24,10,15,24.50
2006,07,24,10,16,24.60
2006,07,24,10,17,24.70
2006,07,24,10,18,24.60
2006,07,24,10,19,24.50
2006,07,24,10,20,24.40
2006,07,24,10,21,24.20
2006,07,24,10,22,24.00
2006,07,24,10,23,23.80
2006,07,24,10,24,23.70
2006,07,24,10,25,23.60
2006,07,24,10,26,23.60
2006,07,24,10,27,23.70
2006,07,24,10,28,23.70
2006,07,24,10,29,23.70
2006,07,24,10,30,23.70
2006,07,24,10,31,23.70
2006,07,24,10,32,23.60
2006,07,24,10,33,23.50
2006,07,24,10,34,23.30
2006,07,24,10,35,23.20
2006,07,24,10,36,23.20
2006,07,24,10,37,23.30
2006,07,24,10,38,23.30
2006,07,24,10,39,23.40
2006,07,24,10,40,23.40
2006,07,24,10,41,23.30
2006,07,24,10,42,23.10
2006,07,24,10,43,22.90
2006,07,24,10,44,22.90
2006,07,24,10,45,22.90
2006,07,24,10,46,23.00
2006,07,24,10,47,23.00
2006,07,24,10,48,22.90
2006,07,24,10,49,22.90
2006,07,24,10,50,22.80
2006,07,24,10,51,22.70
2006,07,24,10,52,22.70
2006,07,24,10,53,22.70
2006,07,24,10,54,22.80
2006,07,24,10,55,22.90
2006,07,24,10,56,23.00
2006,07,24,10,57,23.10
2006,07,24,10,58,23.20
2006,07,24,10,59,23.40
2006,07,24,11,00,23.50
2006,07,24,11,01,23.60
2006,07,24,11,02,23.60
2006,07,24,11,03,23.70
2006,07,24,11,04,23.70
2006,07,24,11,05,23.70
2006,07,24,11,06,23.70
2006,07,24,11,07,23.70
2006,07,24,11,08,23.70
2006,07,24,11,09,23.70
2006,07,24,11,10,23.70
2006,07,24,11,11,23.70
2006,07,24,11,12,23.70
2006,07,24,11,13,23.70
2006,07,24,11,14,23.60
2006,07,24,11,15,23.60
2006,07,24,11,16,23.70
2006,07,24,11,17,23.70
2006,07,24,11,18,23.70
2006,07,24,11,19,23.70
2006,07,24,11,20,23.70
2006,07,24,11,21,23.80
2006,07,24,11,22,23.90
2006,07,24,11,23,24.00
2006,07,24,11,24,24.10
2006,07,24,11,25,24.10
2006,07,24,11,26,24.10
2006,07,24,11,27,24.10
2006,07,24,11,28,24.10
2006,07,24,11,29,24.20
2006,07,24,11,30,24.20
2006,07,24,11,31,24.20
2006,07,24,11,32,24.20
2006,07,24,11,33,24.20
2006,07,24,11,34,24.10
2006,07,24,11,35,24.10
2006,07,24,11,36,24.10
2006,07,24,11,37,24.10
2006,07,24,11,38,24.10
2006,07,24,11,39,24.10
2006,07,24,11,40,24.10
2006,07,24,11,41,24.10
2006,07,24,11,42,24.10
2006,07,24,11,43,24.10
2006,07,24,11,44,24.10
2006,07,24,11,45,24.10
2006,07,24,11,46,24.20
2006,07,24,11,47,24.20
2006,07,24,11,48,24.10
2006,07,24,11,49,24.00
2006,07,24,11,50,23.90
2006,07,24,11,51,23.80
2006,07,24,11,52,23.70
2006,07,24,11,53,23.70
2006,07,24,11,54,23.70
2006,07,24,11,55,23.60
2006,07,24,11,56,23.50
2006,07,24,11,57,23.40
2006,07,24,11,58,23.40
2006,07,24,11,59,23.40
2006,07,24,12,00,23.30
2006,07,24,12,01,23.10
2006,07,24,12,02,22.90
2006,07,24,12,03,22.90
2006,07,24,12,04,22.80
2006,07,24,12,05,22.70
2006,07,24,12,06,22.70
2006,07,24,12,07,22.70
2006,07,24,12,08,22.70
2006,07,24,12,09,22.90
2006,07,24,12,10,22.90
2006,07,24,12,11,22.90
2006,07,24,12,12,22.90
2006,07,24,12,13,22.90
2006,07,24,12,14,22.90
2006,07,24,12,15,22.90
2006,07,24,12,16,22.90
2006,07,24,12,17,22.90
2006,07,24,12,18,22.90
2006,07,24,12,19,22.90
2006,07,24,12,20,22.80
2006,07,24,12,21,22.90
2006,07,24,12,22,23.00
2006,07,24,12,23,23.10
2006,07,24,12,24,23.10
2006,07,24,12,25,23.20
2006,07,24,12,26,23.20
2006,07,24,12,27,23.00
2006,07,24,12,28,22.90
2006,07,24,12,29,23.00
2006,07,24,12,30,22.90
2006,07,24,12,31,22.90
2006,07,24,12,32,22.90
2006,07,24,12,33,22.80
2006,07,24,12,34,22.80
2006,07,24,12,35,22.80
2006,07,24,12,36,22.80
2006,07,24,12,37,22.90
2006,07,24,12,38,23.10
2006,07,24,12,39,23.10
2006,07,24,12,40,23.20
2006,07,24,12,41,23.40
2006,07,24,12,42,23.50
2006,07,24,12,43,23.60
2006,07,24,12,44,23.70
2006,07,24,12,45,23.80
2006,07,24,12,46,23.90
2006,07,24,12,47,23.90
2006,07,24,12,48,24.00
2006,07,24,12,49,24.10
2006,07,24,12,50,24.00
2006,07,24,12,51,23.90
2006,07,24,12,52,23.90
2006,07,24,12,53,24.00
2006,07,24,12,54,24.10
2006,07,24,12,55,24.10
2006,07,24,12,56,24.10
2006,07,24,12,57,24.20
2006,07,24,12,58,24.20
2006,07,24,12,59,24.30
2006,07,24,13,00,24.30
2006,07,24,13,01,24.30
2006,07,24,13,02,24.20
2006,07,24,13,03,24.20
2006,07,24,13,04,24.30
2006,07,24,13,05,24.30
2006,07,24,13,06,24.40
2006,07,24,13,07,24.50
2006,07,24,13,08,24.50
2006,07,24,13,09,24.40
2006,07,24,13,10,24.50
2006,07,24,13,11,24.40
2006,07,24,13,12,24.20
2006,07,24,13,13,24.10
2006,07,24,13,14,24.10
2006,07,24,13,15,24.00
2006,07,24,13,16,24.00
2006,07,24,13,17,24.10
2006,07,24,13,18,24.10
2006,07,24,13,19,24.20
2006,07,24,13,20,24.30
2006,07,24,13,21,24.30
2006,07,24,13,22,24.20
2006,07,24,13,23,24.30
2006,07,24,13,24,24.30
2006,07,24,13,25,24.20
2006,07,24,13,26,24.30
2006,07,24,13,27,24.40
2006,07,24,13,28,24.50
2006,07,24,13,29,24.60
2006,07,24,13,30,24.80
2006,07,24,13,31,25.00
2006,07,24,13,32,25.10
2006,07,24,13,33,25.10
2006,07,24,13,34,25.10
2006,07,24,13,35,25.10
2006,07,24,13,36,25.20
2006,07,24,13,37,25.20
2006,07,24,13,38,25.30
2006,07,24,13,39,25.30
2006,07,24,13,40,25.40
2006,07,24,13,41,25.50
2006,07,24,13,42,25.50
2006,07,24,13,43,25.60
2006,07,24,13,44,25.70
2006,07,24,13,45,25.70
2006,07,24,13,46,25.70
2006,07,24,13,47,25.60
2006,07,24,13,48,25.50
2006,07,24,13,49,25.40
2006,07,24,13,50,25.40
2006,07,24,13,51,25.40
2006,07,24,13,52,25.30
2006,07,24,13,53,25.20
2006,07,24,13,54,25.20
2006,07,24,13,55,25.20
2006,07,24,13,56,25.30
2006,07,24,13,57,25.30
2006,07,24,13,58,25.40
2006,07,24,13,59,25.40
2006,07,24,14,00,25.50
2006,07,24,14,01,25.60
2006,07,24,14,02,25.70
2006,07,24,14,03,25.80
2006,07,24,14,04,25.80
2006,07,24,14,05,25.80
2006,07,24,14,06,25.80
2006,07,24,14,07,25.70
2006,07,24,14,08,25.50
2006,07,24,14,09,25.30
2006,07,24,14,10,25.30
2006,07,24,14,11,25.40
2006,07,24,14,12,25.50
2006,07,24,14,13,25.50
2006,07,24,14,14,25.50
2006,07,24,14,15,25.50
2006,07,24,14,16,25.60
2006,07,24,14,17,25.60
2006,07,24,14,18,25.50
2006,07,24,14,19,25.60
2006,07,24,14,20,25.50
2006,07,24,14,21,25.60
2006,07,24,14,22,25.60
2006,07,24,14,23,25.70
2006,07,24,14,24,25.80
2006,07,24,14,25,25.80
2006,07,24,14,26,25.80
2006,07,24,14,27,25.80
2006,07,24,14,28,25.70
2006,07,24,14,29,25.60
2006,07,24,14,30,25.60
2006,07,24,14,31,25.60
2006,07,24,14,32,25.60
2006,07,24,14,33,25.80
2006,07,24,14,34,25.90
2006,07,24,14,35,26.00
2006,07,24,14,36,26.00
2006,07,24,14,37,25.90
2006,07,24,14,38,25.80
2006,07,24,14,39,25.70
2006,07,24,14,40,25.60
2006,07,24,14,41,25.50
2006,07,24,14,42,25.60
2006,07,24,14,43,25.50
2006,07,24,14,44,25.40
2006,07,24,14,45,25.40
2006,07,24,14,46,25.30
2006,07,24,14,47,25.20
2006,07,24,14,48,25.20
2006,07,24,14,49,25.30
2006,07,24,14,50,25.30
2006,07,24,14,51,25.30
2006,07,24,14,52,25.30
2006,07,24,14,53,25.20
2006,07,24,14,54,25.20
2006,07,24,14,55,25.10
2006,07,24,14,56,24.90
2006,07,24,14,57,24.80
2006,07,24,14,58,24.70
2006,07,24,14,59,24.60
2006,07,24,15,00,24.60
2006,07,24,15,01,24.60
2006,07,24,15,02,24.70
2006,07,24,15,03,24.80
2006,07,24,15,04,25.00
2006,07,24,15,05,25.20
2006,07,24,15,06,25.30
2006,07,24,15,07,25.30
2006,07,24,15,08,25.40
2006,07,24,15,09,25.50
2006,07,24,15,10,25.50
2006,07,24,15,11,25.60
2006,07,24,15,12,25.60
2006,07,24,15,13,25.70
2006,07,24,15,14,25.80
2006,07,24,15,15,25.90
2006,07,24,15,16,26.00
2006,07,24,15,17,26.00
2006,07,24,15,18,26.10
2006,07,24,15,19,26.20
2006,07,24,15,20,26.30
2006,07,24,15,21,26.40
2006,07,24,15,22,26.40
2006,07,24,15,23,26.50
2006,07,24,15,24,26.60
2006,07,24,15,25,26.70
2006,07,24,15,26,26.70
2006,07,24,15,27,26.70
2006,07,24,15,28,26.70
2006,07,24,15,29,26.70
2006,07,24,15,30,26.70
2006,07,24,15,31,26.70
2006,07,24,15,32,26.60
2006,07,24,15,33,26.60
2006,07,24,15,34,26.60
2006,07,24,15,35,26.60
2006,07,24,15,36,26.60
2006,07,24,15,37,26.60
2006,07,24,15,38,26.60
2006,07,24,15,39,26.50
2006,07,24,15,40,26.50
2006,07,24,15,41,26.60
2006,07,24,15,42,26.60
2006,07,24,15,43,26.70
2006,07,24,15,44,26.60
2006,07,24,15,45,26.50
2006,07,24,15,46,26.40
2006,07,24,15,47,26.30
2006,07,24,15,48,26.30
2006,07,24,15,49,26.30
2006,07,24,15,50,26.40
2006,07,24,15,51,26.50
2006,07,24,15,52,26.60
2006,07,24,15,53,26.60
2006,07,24,15,54,26.80
2006,07,24,15,55,26.80
2006,07,24,15,56,27.00
2006,07,24,15,57,27.10
2006,07,24,15,58,27.10
2006,07,24,15,59,27.10
2006,07,24,16,00,27.10
2006,07,24,16,01,27.00
2006,07,24,16,02,26.90
2006,07,24,16,03,26.70
2006,07,24,16,04,26.60
2006,07,24,16,05,26.60
2006,07,24,16,06,26.50
2006,07,24,16,07,26.30
2006,07,24,16,08,26.20
2006,07,24,16,09,26.30
2006,07,24,16,10,26.30
2006,07,24,16,11,26.40
2006,07,24,16,12,26.40
2006,07,24,16,13,26.30
2006,07,24,16,14,26.30
2006,07,24,16,15,26.20
2006,07,24,16,16,26.20
2006,07,24,16,17,26.20
2006,07,24,16,18,26.20
2006,07,24,16,19,26.40
2006,07,24,16,20,26.40
2006,07,24,16,21,26.40
2006,07,24,16,22,26.50
2006,07,24,16,23,26.40
2006,07,24,16,24,26.50
2006,07,24,16,25,26.40
2006,07,24,16,26,26.40
2006,07,24,16,27,26.40
2006,07,24,16,28,26.50
2006,07,24,16,29,26.60
2006,07,24,16,30,26.60
2006,07,24,16,31,26.60
2006,07,24,16,32,26.60
2006,07,24,16,33,26.60
2006,07,24,16,34,26.60
2006,07,24,16,35,26.50
2006,07,24,16,36,26.40
2006,07,24,16,37,26.40
2006,07,24,16,38,26.50
2006,07,24,16,39,26.60
2006,07,24,16,40,26.60
2006,07,24,16,41,26.60
2006,07,24,16,42,26.50
2006,07,24,16,43,26.40
2006,07,24,16,44,26.40
2006,07,24,16,45,26.40
2006,07,24,16,46,26.30
2006,07,24,16,47,26.30
2006,07,24,16,48,26.30
2006,07,24,16,49,26.20
2006,07,24,16,50,26.20
2006,07,24,16,51,26.30
2006,07,24,16,52,26.30
2006,07,24,16,53,26.30
2006,07,24,16,54,26.40
2006,07,24,16,55,26.50
2006,07,24,16,56,26.70
2006,07,24,16,57,26.90
2006,07,24,16,58,27.10
2006,07,24,16,59,27.10
2006,07,24,17,00,27.20
2006,07,24,17,01,27.20
2006,07,24,17,02,27.20
2006,07,24,17,03,27.10
2006,07,24,17,04,27.00
2006,07,24,17,05,26.90
2006,07,24,17,06,26.80
2006,07,24,17,07,26.80
2006,07,24,17,08,26.70
2006,07,24,17,09,26.60
2006,07,24,17,10,26.60
2006,07,24,17,11,26.60
2006,07,24,17,12,26.70
2006,07,24,17,13,26.70
2006,07,24,17,14,26.80
2006,07,24,17,15,26.80
2006,07,24,17,16,26.90
2006,07,24,17,17,26.90
2006,07,24,17,18,27.00
2006,07,24,17,19,27.10
2006,07,24,17,20,27.10
2006,07,24,17,21,27.10
2006,07,24,17,22,27.20
2006,07,24,17,23,27.20
2006,07,24,17,24,27.30
2006,07,24,17,25,27.30
2006,07,24,17,26,27.40
2006,07,24,17,27,27.40
2006,07,24,17,28,27.40
2006,07,24,17,29,27.30
2006,07,24,17,30,27.30
2006,07,24,17,31,27.30
2006,07,24,17,32,27.30
2006,07,24,17,33,27.30
2006,07,24,17,34,27.40
2006,07,24,17,35,27.50
2006,07,24,17,36,27.60
2006,07,24,17,37,27.70
2006,07,24,17,38,27.90
2006,07,24,17,39,27.90
2006,07,24,17,40,27.90
2006,07,24,17,41,27.90
2006,07,24,17,42,27.90
2006,07,24,17,43,27.90
2006,07,24,17,44,27.90
2006,07,24,17,45,27.90
2006,07,24,17,46,27.90
2006,07,24,17,47,27.90
2006,07,24,17,48,27.90
2006,07,24,17,49,27.80
2006,07,24,17,50,27.80
2006,07,24,17,51,27.80
2006,07,24,17,52,27.70
2006,07,24,17,53,27.70
2006,07,24,17,54,27.60
2006,07,24,17,55,27.40
2006,07,24,17,56,27.30
2006,07,24,17,57,27.30
2006,07,24,17,58,27.30
2006,07,24,17,59,27.30
2006,07,24,18,00,27.30
2006,07,24,18,01,27.40
2006,07,24,18,02,27.50
2006,07,24,18,03,27.60
2006,07,24,18,04,27.70
2006,07,24,18,05,27.70
2006,07,24,18,06,27.70
2006,07,24,18,07,27.60
2006,07,24,18,08,27.50