Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,17.10
2006,09,27,00,01,17.10
2006,09,27,00,02,17.10
2006,09,27,00,03,17.00
2006,09,27,00,04,17.00
2006,09,27,00,05,17.00
2006,09,27,00,06,17.00
2006,09,27,00,07,16.90
2006,09,27,00,08,16.90
2006,09,27,00,09,16.90
2006,09,27,00,10,16.80
2006,09,27,00,11,16.80
2006,09,27,00,12,16.70
2006,09,27,00,13,16.70
2006,09,27,00,14,16.70
2006,09,27,00,15,16.70
2006,09,27,00,16,16.70
2006,09,27,00,17,16.70
2006,09,27,00,18,16.60
2006,09,27,00,19,16.60
2006,09,27,00,20,16.60
2006,09,27,00,21,16.50
2006,09,27,00,22,16.40
2006,09,27,00,23,16.40
2006,09,27,00,24,16.40
2006,09,27,00,25,16.40
2006,09,27,00,26,16.30
2006,09,27,00,27,16.30
2006,09,27,00,28,16.30
2006,09,27,00,29,16.30
2006,09,27,00,30,16.30
2006,09,27,00,31,16.20
2006,09,27,00,32,16.20
2006,09,27,00,33,16.20
2006,09,27,00,34,16.20
2006,09,27,00,35,16.20
2006,09,27,00,36,16.20
2006,09,27,00,37,16.20
2006,09,27,00,38,16.20
2006,09,27,00,39,16.10
2006,09,27,00,40,16.10
2006,09,27,00,41,16.10
2006,09,27,00,42,16.10
2006,09,27,00,43,16.10
2006,09,27,00,44,16.10
2006,09,27,00,45,16.10
2006,09,27,00,46,16.10
2006,09,27,00,47,16.10
2006,09,27,00,48,16.00
2006,09,27,00,49,15.90
2006,09,27,00,50,15.90
2006,09,27,00,51,15.90
2006,09,27,00,52,15.90
2006,09,27,00,53,15.80
2006,09,27,00,54,15.80
2006,09,27,00,55,15.80
2006,09,27,00,56,15.80
2006,09,27,00,57,15.80
2006,09,27,00,58,15.80
2006,09,27,00,59,15.80
2006,09,27,01,00,15.80
2006,09,27,01,01,15.80
2006,09,27,01,02,15.80
2006,09,27,01,03,15.80
2006,09,27,01,04,15.80
2006,09,27,01,05,15.80
2006,09,27,01,06,15.80
2006,09,27,01,07,15.80
2006,09,27,01,08,15.80
2006,09,27,01,09,15.80
2006,09,27,01,10,15.80
2006,09,27,01,11,15.80
2006,09,27,01,12,15.80
2006,09,27,01,13,15.80
2006,09,27,01,14,15.80
2006,09,27,01,15,15.80
2006,09,27,01,16,15.80
2006,09,27,01,17,15.80
2006,09,27,01,18,15.80
2006,09,27,01,19,15.80
2006,09,27,01,20,15.80
2006,09,27,01,21,15.80
2006,09,27,01,22,15.80
2006,09,27,01,23,15.80
2006,09,27,01,24,15.80
2006,09,27,01,25,15.80
2006,09,27,01,26,15.80
2006,09,27,01,27,15.80
2006,09,27,01,28,15.80
2006,09,27,01,29,15.80
2006,09,27,01,30,15.80
2006,09,27,01,31,15.80
2006,09,27,01,32,15.80
2006,09,27,01,33,15.80
2006,09,27,01,34,15.90
2006,09,27,01,35,15.90
2006,09,27,01,36,15.90
2006,09,27,01,37,15.90
2006,09,27,01,38,15.90
2006,09,27,01,39,16.00
2006,09,27,01,40,16.10
2006,09,27,01,41,16.10
2006,09,27,01,42,16.10
2006,09,27,01,43,16.10
2006,09,27,01,44,16.10
2006,09,27,01,45,16.10
2006,09,27,01,46,16.10
2006,09,27,01,47,16.10
2006,09,27,01,48,16.20
2006,09,27,01,49,16.20
2006,09,27,01,50,16.20
2006,09,27,01,51,16.20
2006,09,27,01,52,16.20
2006,09,27,01,53,16.10
2006,09,27,01,54,16.10
2006,09,27,01,55,16.10
2006,09,27,01,56,16.10
2006,09,27,01,57,16.10
2006,09,27,01,58,16.10
2006,09,27,01,59,16.10
2006,09,27,02,00,16.10
2006,09,27,02,01,16.10
2006,09,27,02,02,16.10
2006,09,27,02,03,16.10
2006,09,27,02,04,16.10
2006,09,27,02,05,15.90
2006,09,27,02,06,15.90
2006,09,27,02,07,15.90
2006,09,27,02,08,15.80
2006,09,27,02,09,15.80
2006,09,27,02,10,15.80
2006,09,27,02,11,15.80
2006,09,27,02,12,15.80
2006,09,27,02,13,15.70
2006,09,27,02,14,15.70
2006,09,27,02,15,15.70
2006,09,27,02,16,15.70
2006,09,27,02,17,15.70
2006,09,27,02,18,15.70
2006,09,27,02,19,15.80
2006,09,27,02,20,15.80
2006,09,27,02,21,15.80
2006,09,27,02,22,15.90
2006,09,27,02,23,16.10
2006,09,27,02,24,16.10
2006,09,27,02,25,16.10
2006,09,27,02,26,16.20
2006,09,27,02,27,16.20
2006,09,27,02,28,16.20
2006,09,27,02,29,16.20
2006,09,27,02,30,16.20
2006,09,27,02,31,16.20
2006,09,27,02,32,16.20
2006,09,27,02,33,16.20
2006,09,27,02,34,16.20
2006,09,27,02,35,16.20
2006,09,27,02,36,16.20
2006,09,27,02,37,16.20
2006,09,27,02,38,16.20
2006,09,27,02,39,16.20
2006,09,27,02,40,16.20
2006,09,27,02,41,16.20
2006,09,27,02,42,16.20
2006,09,27,02,43,16.20
2006,09,27,02,44,16.20
2006,09,27,02,45,16.20
2006,09,27,02,46,16.10
2006,09,27,02,47,16.10
2006,09,27,02,48,16.10
2006,09,27,02,49,16.10
2006,09,27,02,50,16.10
2006,09,27,02,51,16.00
2006,09,27,02,52,15.90
2006,09,27,02,53,15.90
2006,09,27,02,54,15.90
2006,09,27,02,55,15.90
2006,09,27,02,56,15.80
2006,09,27,02,57,15.80
2006,09,27,02,58,15.80
2006,09,27,02,59,15.80
2006,09,27,03,00,15.80
2006,09,27,03,01,15.80
2006,09,27,03,02,15.80
2006,09,27,03,03,15.70
2006,09,27,03,04,15.70
2006,09,27,03,05,15.70
2006,09,27,03,06,15.60
2006,09,27,03,07,15.60
2006,09,27,03,08,15.60
2006,09,27,03,09,15.50
2006,09,27,03,10,15.50
2006,09,27,03,11,15.50
2006,09,27,03,12,15.50
2006,09,27,03,13,15.40
2006,09,27,03,14,15.40
2006,09,27,03,15,15.40
2006,09,27,03,16,15.30
2006,09,27,03,17,15.30
2006,09,27,03,18,15.30
2006,09,27,03,19,15.30
2006,09,27,03,20,15.30
2006,09,27,03,21,15.30
2006,09,27,03,22,15.30
2006,09,27,03,23,15.30
2006,09,27,03,24,15.30
2006,09,27,03,25,15.30
2006,09,27,03,26,15.30
2006,09,27,03,27,15.30
2006,09,27,03,28,15.30
2006,09,27,03,29,15.30
2006,09,27,03,30,15.30
2006,09,27,03,31,15.30
2006,09,27,03,32,15.30
2006,09,27,03,33,15.30
2006,09,27,03,34,15.30
2006,09,27,03,35,15.30
2006,09,27,03,36,15.30
2006,09,27,03,37,15.30
2006,09,27,03,38,15.30
2006,09,27,03,39,15.30
2006,09,27,03,40,15.30
2006,09,27,03,41,15.30
2006,09,27,03,42,15.30
2006,09,27,03,43,15.30
2006,09,27,03,44,15.30
2006,09,27,03,45,15.20
2006,09,27,03,46,15.10
2006,09,27,03,47,15.00
2006,09,27,03,48,14.90
2006,09,27,03,49,14.80
2006,09,27,03,50,14.80
2006,09,27,03,51,14.70
2006,09,27,03,52,14.70
2006,09,27,03,53,14.60
2006,09,27,03,54,14.50
2006,09,27,03,55,14.40
2006,09,27,03,56,14.40
2006,09,27,03,57,14.30
2006,09,27,03,58,14.20
2006,09,27,03,59,14.20
2006,09,27,04,00,14.20
2006,09,27,04,01,14.10
2006,09,27,04,02,14.10
2006,09,27,04,03,14.00
2006,09,27,04,04,14.00
2006,09,27,04,05,13.90
2006,09,27,04,06,13.90
2006,09,27,04,07,13.90
2006,09,27,04,08,13.90
2006,09,27,04,09,13.90
2006,09,27,04,10,13.90
2006,09,27,04,11,13.90
2006,09,27,04,12,13.90
2006,09,27,04,13,13.90
2006,09,27,04,14,13.80
2006,09,27,04,15,13.80
2006,09,27,04,16,13.80
2006,09,27,04,17,13.70
2006,09,27,04,18,13.70
2006,09,27,04,19,13.70
2006,09,27,04,20,13.70
2006,09,27,04,21,13.70
2006,09,27,04,22,13.70
2006,09,27,04,23,13.70
2006,09,27,04,24,13.60
2006,09,27,04,25,13.60
2006,09,27,04,26,13.50
2006,09,27,04,27,13.50
2006,09,27,04,28,13.50
2006,09,27,04,29,13.40
2006,09,27,04,30,13.40
2006,09,27,04,31,13.30
2006,09,27,04,32,13.30
2006,09,27,04,33,13.30
2006,09,27,04,34,13.30
2006,09,27,04,35,13.30
2006,09,27,04,36,13.40
2006,09,27,04,37,13.40
2006,09,27,04,38,13.40
2006,09,27,04,39,13.40
2006,09,27,04,40,13.40
2006,09,27,04,41,13.40
2006,09,27,04,42,13.50
2006,09,27,04,43,13.50
2006,09,27,04,44,13.50
2006,09,27,04,45,13.50
2006,09,27,04,46,13.50
2006,09,27,04,47,13.50
2006,09,27,04,48,13.50
2006,09,27,04,49,13.50
2006,09,27,04,50,13.50
2006,09,27,04,51,13.50
2006,09,27,04,52,13.50
2006,09,27,04,53,13.50
2006,09,27,04,54,13.50
2006,09,27,04,55,13.50
2006,09,27,04,56,13.50
2006,09,27,04,57,13.50
2006,09,27,04,58,13.50
2006,09,27,04,59,13.60
2006,09,27,05,00,13.60
2006,09,27,05,01,13.60
2006,09,27,05,02,13.60
2006,09,27,05,03,13.70
2006,09,27,05,04,13.70
2006,09,27,05,05,13.70
2006,09,27,05,06,13.70
2006,09,27,05,07,13.70
2006,09,27,05,08,13.70
2006,09,27,05,09,13.70
2006,09,27,05,10,13.70
2006,09,27,05,11,13.70
2006,09,27,05,12,13.70
2006,09,27,05,13,13.70
2006,09,27,05,14,13.70
2006,09,27,05,15,13.80
2006,09,27,05,16,13.80
2006,09,27,05,17,13.90
2006,09,27,05,18,13.90
2006,09,27,05,19,13.90
2006,09,27,05,20,14.00
2006,09,27,05,21,14.00
2006,09,27,05,22,14.00
2006,09,27,05,23,14.00
2006,09,27,05,24,14.00
2006,09,27,05,25,14.00
2006,09,27,05,26,14.00
2006,09,27,05,27,14.00
2006,09,27,05,28,14.00
2006,09,27,05,29,14.00
2006,09,27,05,30,14.00
2006,09,27,05,31,14.00
2006,09,27,05,32,14.10
2006,09,27,05,33,14.10
2006,09,27,05,34,14.20
2006,09,27,05,35,14.20
2006,09,27,05,36,14.20
2006,09,27,05,37,14.20
2006,09,27,05,38,14.20
2006,09,27,05,39,14.20
2006,09,27,05,40,14.20
2006,09,27,05,41,14.20
2006,09,27,05,42,14.20
2006,09,27,05,43,14.20
2006,09,27,05,44,14.20
2006,09,27,05,45,14.20
2006,09,27,05,46,14.20
2006,09,27,05,47,14.20
2006,09,27,05,48,14.20
2006,09,27,05,49,14.20
2006,09,27,05,50,14.20
2006,09,27,05,51,14.20
2006,09,27,05,52,14.20
2006,09,27,05,53,14.20
2006,09,27,05,54,14.20
2006,09,27,05,55,14.20
2006,09,27,05,56,14.20
2006,09,27,05,57,14.20
2006,09,27,05,58,14.20
2006,09,27,05,59,14.20
2006,09,27,06,00,14.20
2006,09,27,06,01,14.20
2006,09,27,06,02,14.20
2006,09,27,06,03,14.20
2006,09,27,06,04,14.20
2006,09,27,06,05,14.20
2006,09,27,06,06,14.20
2006,09,27,06,07,14.20
2006,09,27,06,08,14.20
2006,09,27,06,09,14.20
2006,09,27,06,10,14.20
2006,09,27,06,11,14.20
2006,09,27,06,12,14.20
2006,09,27,06,13,14.20
2006,09,27,06,14,14.20
2006,09,27,06,15,14.20
2006,09,27,06,16,14.20
2006,09,27,06,17,14.20
2006,09,27,06,18,14.20
2006,09,27,06,19,14.20
2006,09,27,06,20,14.20
2006,09,27,06,21,14.20
2006,09,27,06,22,14.20
2006,09,27,06,23,14.20
2006,09,27,06,24,14.20
2006,09,27,06,25,14.20
2006,09,27,06,26,14.20
2006,09,27,06,27,14.10
2006,09,27,06,28,14.10
2006,09,27,06,29,14.10
2006,09,27,06,30,14.00
2006,09,27,06,31,14.00
2006,09,27,06,32,14.00
2006,09,27,06,33,14.00
2006,09,27,06,34,14.00
2006,09,27,06,35,14.00
2006,09,27,06,36,13.90
2006,09,27,06,37,13.90
2006,09,27,06,38,13.90
2006,09,27,06,39,13.90
2006,09,27,06,40,13.90
2006,09,27,06,41,13.90
2006,09,27,06,42,13.90
2006,09,27,06,43,14.00
2006,09,27,06,44,14.00
2006,09,27,06,45,14.00
2006,09,27,06,46,14.10
2006,09,27,06,47,14.10
2006,09,27,06,48,14.10
2006,09,27,06,49,14.20
2006,09,27,06,50,14.20
2006,09,27,06,51,14.20
2006,09,27,06,52,14.20
2006,09,27,06,53,14.20
2006,09,27,06,54,14.20
2006,09,27,06,55,14.20
2006,09,27,06,56,14.20
2006,09,27,06,57,14.10
2006,09,27,06,58,14.10
2006,09,27,06,59,14.10
2006,09,27,07,00,14.10
2006,09,27,07,01,14.10
2006,09,27,07,02,14.10
2006,09,27,07,03,14.10
2006,09,27,07,04,14.20
2006,09,27,07,05,14.20
2006,09,27,07,06,14.20
2006,09,27,07,07,14.20
2006,09,27,07,08,14.20
2006,09,27,07,09,14.20
2006,09,27,07,10,14.20
2006,09,27,07,11,14.20
2006,09,27,07,12,14.30
2006,09,27,07,13,14.30
2006,09,27,07,14,14.30
2006,09,27,07,15,14.40
2006,09,27,07,16,14.40
2006,09,27,07,17,14.40
2006,09,27,07,18,14.40
2006,09,27,07,19,14.40
2006,09,27,07,20,14.40
2006,09,27,07,21,14.40
2006,09,27,07,22,14.40
2006,09,27,07,23,14.40
2006,09,27,07,24,14.40
2006,09,27,07,25,14.40
2006,09,27,07,26,14.40
2006,09,27,07,27,14.40
2006,09,27,07,28,14.40
2006,09,27,07,29,14.30
2006,09,27,07,30,14.30
2006,09,27,07,31,14.30
2006,09,27,07,32,14.30
2006,09,27,07,33,14.30
2006,09,27,07,34,14.20
2006,09,27,07,35,14.20
2006,09,27,07,36,14.20
2006,09,27,07,37,14.20
2006,09,27,07,38,14.20
2006,09,27,07,39,14.20
2006,09,27,07,40,14.20
2006,09,27,07,41,14.30
2006,09,27,07,42,14.30
2006,09,27,07,43,14.30
2006,09,27,07,44,14.30
2006,09,27,07,45,14.30
2006,09,27,07,46,14.30
2006,09,27,07,47,14.40
2006,09,27,07,48,14.40
2006,09,27,07,49,14.40
2006,09,27,07,50,14.50
2006,09,27,07,51,14.50
2006,09,27,07,52,14.60
2006,09,27,07,53,14.60
2006,09,27,07,54,14.60
2006,09,27,07,55,14.70
2006,09,27,07,56,14.70
2006,09,27,07,57,14.80
2006,09,27,07,58,14.80
2006,09,27,07,59,14.80
2006,09,27,08,00,14.80
2006,09,27,08,01,14.80
2006,09,27,08,02,14.90
2006,09,27,08,03,14.90
2006,09,27,08,04,14.90
2006,09,27,08,05,14.90
2006,09,27,08,06,15.00
2006,09,27,08,07,15.00
2006,09,27,08,08,15.00
2006,09,27,08,09,15.00
2006,09,27,08,10,15.10
2006,09,27,08,11,15.10
2006,09,27,08,12,15.10
2006,09,27,08,13,15.10
2006,09,27,08,14,15.10
2006,09,27,08,15,15.20
2006,09,27,08,16,15.20
2006,09,27,08,17,15.20
2006,09,27,08,18,15.20
2006,09,27,08,19,15.30
2006,09,27,08,20,15.30
2006,09,27,08,21,15.30
2006,09,27,08,22,15.30
2006,09,27,08,23,15.30
2006,09,27,08,24,15.30
2006,09,27,08,25,15.30
2006,09,27,08,26,15.30
2006,09,27,08,27,15.30
2006,09,27,08,28,15.30
2006,09,27,08,29,15.40
2006,09,27,08,30,15.40
2006,09,27,08,31,15.40
2006,09,27,08,32,15.40
2006,09,27,08,33,15.40
2006,09,27,08,34,15.50
2006,09,27,08,35,15.50
2006,09,27,08,36,15.50
2006,09,27,08,37,15.50
2006,09,27,08,38,15.50
2006,09,27,08,39,15.50
2006,09,27,08,40,15.60
2006,09,27,08,41,15.60
2006,09,27,08,42,15.60
2006,09,27,08,43,15.60
2006,09,27,08,44,15.60
2006,09,27,08,45,15.60
2006,09,27,08,46,15.60
2006,09,27,08,47,15.60
2006,09,27,08,48,15.70
2006,09,27,08,49,15.70
2006,09,27,08,50,15.70
2006,09,27,08,51,15.70
2006,09,27,08,52,15.70
2006,09,27,08,53,15.70
2006,09,27,08,54,15.70
2006,09,27,08,55,15.70
2006,09,27,08,56,15.80
2006,09,27,08,57,15.80
2006,09,27,08,58,15.80
2006,09,27,08,59,15.80
2006,09,27,09,00,15.80
2006,09,27,09,01,15.90
2006,09,27,09,02,15.90
2006,09,27,09,03,16.00
2006,09,27,09,04,16.10
2006,09,27,09,05,16.10
2006,09,27,09,06,16.10
2006,09,27,09,07,16.10
2006,09,27,09,08,16.20
2006,09,27,09,09,16.20
2006,09,27,09,10,16.30
2006,09,27,09,11,16.30
2006,09,27,09,12,16.30
2006,09,27,09,13,16.40
2006,09,27,09,14,16.40
2006,09,27,09,15,16.40
2006,09,27,09,16,16.40
2006,09,27,09,17,16.40
2006,09,27,09,18,16.40
2006,09,27,09,19,16.50
2006,09,27,09,20,16.60
2006,09,27,09,21,16.60
2006,09,27,09,22,16.60
2006,09,27,09,23,16.60
2006,09,27,09,24,16.70
2006,09,27,09,25,16.70
2006,09,27,09,26,16.70
2006,09,27,09,27,16.70
2006,09,27,09,28,16.70
2006,09,27,09,29,16.70
2006,09,27,09,30,16.70
2006,09,27,09,31,16.70
2006,09,27,09,32,16.80
2006,09,27,09,33,16.80
2006,09,27,09,34,16.80
2006,09,27,09,35,16.90
2006,09,27,09,36,16.90
2006,09,27,09,37,17.00
2006,09,27,09,38,17.00
2006,09,27,09,39,17.00
2006,09,27,09,40,17.00
2006,09,27,09,41,17.00
2006,09,27,09,42,17.00
2006,09,27,09,43,17.00
2006,09,27,09,44,17.00
2006,09,27,09,45,17.00
2006,09,27,09,46,17.00
2006,09,27,09,47,17.10
2006,09,27,09,48,17.10
2006,09,27,09,49,17.20
2006,09,27,09,50,17.30
2006,09,27,09,51,17.30
2006,09,27,09,52,17.30
2006,09,27,09,53,17.30
2006,09,27,09,54,17.30
2006,09,27,09,55,17.30
2006,09,27,09,56,17.30
2006,09,27,09,57,17.30
2006,09,27,09,58,17.30
2006,09,27,09,59,17.30
2006,09,27,10,00,17.40
2006,09,27,10,01,17.40
2006,09,27,10,02,17.40
2006,09,27,10,03,17.40
2006,09,27,10,04,17.40
2006,09,27,10,05,17.40
2006,09,27,10,06,17.40
2006,09,27,10,07,17.40
2006,09,27,10,08,17.40
2006,09,27,10,09,17.30
2006,09,27,10,10,17.30
2006,09,27,10,11,17.30
2006,09,27,10,12,17.30
2006,09,27,10,13,17.30
2006,09,27,10,14,17.30
2006,09,27,10,15,17.40
2006,09,27,10,16,17.40
2006,09,27,10,17,17.40
2006,09,27,10,18,17.50
2006,09,27,10,19,17.50
2006,09,27,10,20,17.50
2006,09,27,10,21,17.60
2006,09,27,10,22,17.60
2006,09,27,10,23,17.70
2006,09,27,10,24,17.70
2006,09,27,10,25,17.70
2006,09,27,10,26,17.70
2006,09,27,10,27,17.70
2006,09,27,10,28,17.70
2006,09,27,10,29,17.70
2006,09,27,10,30,17.80
2006,09,27,10,31,17.80
2006,09,27,10,32,17.90
2006,09,27,10,33,17.90
2006,09,27,10,34,17.90
2006,09,27,10,35,17.90
2006,09,27,10,36,17.90
2006,09,27,10,37,17.80
2006,09,27,10,38,17.80
2006,09,27,10,39,17.90
2006,09,27,10,40,17.90
2006,09,27,10,41,17.90
2006,09,27,10,42,17.90
2006,09,27,10,43,17.90
2006,09,27,10,44,18.00
2006,09,27,10,45,18.10
2006,09,27,10,46,18.10
2006,09,27,10,47,18.10
2006,09,27,10,48,18.20
2006,09,27,10,49,18.20
2006,09,27,10,50,18.20
2006,09,27,10,51,18.30
2006,09,27,10,52,18.40
2006,09,27,10,53,18.50
2006,09,27,10,54,18.50
2006,09,27,10,55,18.60
2006,09,27,10,56,18.60
2006,09,27,10,57,18.70
2006,09,27,10,58,18.70
2006,09,27,10,59,18.70
2006,09,27,11,00,18.80
2006,09,27,11,01,18.80
2006,09,27,11,02,18.80
2006,09,27,11,03,18.80
2006,09,27,11,04,18.80
2006,09,27,11,05,18.80
2006,09,27,11,06,18.90
2006,09,27,11,07,18.90
2006,09,27,11,08,18.80
2006,09,27,11,09,18.80
2006,09,27,11,10,18.80
2006,09,27,11,11,18.80
2006,09,27,11,12,18.80
2006,09,27,11,13,18.90
2006,09,27,11,14,18.90
2006,09,27,11,15,18.90
2006,09,27,11,16,18.90
2006,09,27,11,17,18.90
2006,09,27,11,18,18.90
2006,09,27,11,19,18.90
2006,09,27,11,20,18.90
2006,09,27,11,21,19.00
2006,09,27,11,22,19.10
2006,09,27,11,23,19.10
2006,09,27,11,24,19.10
2006,09,27,11,25,19.10
2006,09,27,11,26,19.10
2006,09,27,11,27,19.10
2006,09,27,11,28,19.20
2006,09,27,11,29,19.30
2006,09,27,11,30,19.30
2006,09,27,11,31,19.40
2006,09,27,11,32,19.40
2006,09,27,11,33,19.40
2006,09,27,11,34,19.50
2006,09,27,11,35,19.50
2006,09,27,11,36,19.50
2006,09,27,11,37,19.60
2006,09,27,11,38,19.60
2006,09,27,11,39,19.60
2006,09,27,11,40,19.60
2006,09,27,11,41,19.70
2006,09,27,11,42,19.70
2006,09,27,11,43,19.70
2006,09,27,11,44,19.70
2006,09,27,11,45,19.70
2006,09,27,11,46,19.70
2006,09,27,11,47,19.70
2006,09,27,11,48,19.70
2006,09,27,11,49,19.60
2006,09,27,11,50,19.70
2006,09,27,11,51,19.70
2006,09,27,11,52,19.70
2006,09,27,11,53,19.70
2006,09,27,11,54,19.70
2006,09,27,11,55,19.80
2006,09,27,11,56,19.80
2006,09,27,11,57,19.90
2006,09,27,11,58,19.90
2006,09,27,11,59,19.90
2006,09,27,12,00,20.00
2006,09,27,12,01,20.10
2006,09,27,12,02,20.10
2006,09,27,12,03,20.10
2006,09,27,12,04,20.10
2006,09,27,12,05,20.10
2006,09,27,12,06,20.20
2006,09,27,12,07,20.20
2006,09,27,12,08,20.20
2006,09,27,12,09,20.20
2006,09,27,12,10,20.20
2006,09,27,12,11,20.20
2006,09,27,12,12,20.20
2006,09,27,12,13,20.20
2006,09,27,12,14,20.20
2006,09,27,12,15,20.20
2006,09,27,12,16,20.20
2006,09,27,12,17,20.20
2006,09,27,12,18,20.20
2006,09,27,12,19,20.30
2006,09,27,12,20,20.40
2006,09,27,12,21,20.40
2006,09,27,12,22,20.40
2006,09,27,12,23,20.40
2006,09,27,12,24,20.50
2006,09,27,12,25,20.50
2006,09,27,12,26,20.50
2006,09,27,12,27,20.60
2006,09,27,12,28,20.50
2006,09,27,12,29,20.50
2006,09,27,12,30,20.50
2006,09,27,12,31,20.60
2006,09,27,12,32,20.60
2006,09,27,12,33,20.60
2006,09,27,12,34,20.60
2006,09,27,12,35,20.50
2006,09,27,12,36,20.50
2006,09,27,12,37,20.30
2006,09,27,12,38,20.20
2006,09,27,12,39,20.20
2006,09,27,12,40,20.20
2006,09,27,12,41,20.20
2006,09,27,12,42,20.20
2006,09,27,12,43,20.30
2006,09,27,12,44,20.30
2006,09,27,12,45,20.30
2006,09,27,12,46,20.40
2006,09,27,12,47,20.50
2006,09,27,12,48,20.50
2006,09,27,12,49,20.50
2006,09,27,12,50,20.50
2006,09,27,12,51,20.50
2006,09,27,12,52,20.60
2006,09,27,12,53,20.60
2006,09,27,12,54,20.70
2006,09,27,12,55,20.80
2006,09,27,12,56,20.90
2006,09,27,12,57,21.00
2006,09,27,12,58,21.00
2006,09,27,12,59,21.00
2006,09,27,13,00,20.90
2006,09,27,13,01,20.90
2006,09,27,13,02,20.80
2006,09,27,13,03,20.80
2006,09,27,13,04,20.80
2006,09,27,13,05,20.80
2006,09,27,13,06,20.80
2006,09,27,13,07,20.90
2006,09,27,13,08,21.00
2006,09,27,13,09,21.00
2006,09,27,13,10,21.00
2006,09,27,13,11,21.00
2006,09,27,13,12,21.00
2006,09,27,13,13,21.10
2006,09,27,13,14,21.10
2006,09,27,13,15,21.10
2006,09,27,13,16,21.00
2006,09,27,13,17,20.80
2006,09,27,13,18,20.70
2006,09,27,13,19,20.50
2006,09,27,13,20,20.40
2006,09,27,13,21,20.30
2006,09,27,13,22,20.30
2006,09,27,13,23,20.30
2006,09,27,13,24,20.30
2006,09,27,13,25,20.30
2006,09,27,13,26,20.30
2006,09,27,13,27,20.30
2006,09,27,13,28,20.40
2006,09,27,13,29,20.40
2006,09,27,13,30,20.40
2006,09,27,13,31,20.50
2006,09,27,13,32,20.60
2006,09,27,13,33,20.70
2006,09,27,13,34,20.70
2006,09,27,13,35,20.70
2006,09,27,13,36,20.70
2006,09,27,13,37,20.70
2006,09,27,13,38,20.70
2006,09,27,13,39,20.80
2006,09,27,13,40,20.80
2006,09,27,13,41,20.80
2006,09,27,13,42,20.80
2006,09,27,13,43,20.70
2006,09,27,13,44,20.70
2006,09,27,13,45,20.70
2006,09,27,13,46,20.70
2006,09,27,13,47,20.70
2006,09,27,13,48,20.80
2006,09,27,13,49,20.90
2006,09,27,13,50,20.90
2006,09,27,13,51,20.90
2006,09,27,13,52,21.00
2006,09,27,13,53,21.10
2006,09,27,13,54,21.10
2006,09,27,13,55,21.20
2006,09,27,13,56,21.30
2006,09,27,13,57,21.30
2006,09,27,13,58,21.30
2006,09,27,13,59,21.30
2006,09,27,14,00,21.30
2006,09,27,14,01,21.30
2006,09,27,14,02,21.30
2006,09,27,14,03,21.30
2006,09,27,14,04,21.30
2006,09,27,14,05,21.20
2006,09,27,14,06,21.30
2006,09,27,14,07,21.30
2006,09,27,14,08,21.20
2006,09,27,14,09,21.10
2006,09,27,14,10,21.00
2006,09,27,14,11,20.90
2006,09,27,14,12,20.90
2006,09,27,14,13,20.80
2006,09,27,14,14,20.70
2006,09,27,14,15,20.60
2006,09,27,14,16,20.60
2006,09,27,14,17,20.50
2006,09,27,14,18,20.50
2006,09,27,14,19,20.50
2006,09,27,14,20,20.50
2006,09,27,14,21,20.50
2006,09,27,14,22,20.50
2006,09,27,14,23,20.60
2006,09,27,14,24,20.60
2006,09,27,14,25,20.60
2006,09,27,14,26,20.70
2006,09,27,14,27,20.70
2006,09,27,14,28,20.70
2006,09,27,14,29,20.80
2006,09,27,14,30,20.80
2006,09,27,14,31,20.90
2006,09,27,14,32,21.00
2006,09,27,14,33,21.00
2006,09,27,14,34,21.10
2006,09,27,14,35,21.30
2006,09,27,14,36,21.30
2006,09,27,14,37,21.40
2006,09,27,14,38,21.40
2006,09,27,14,39,21.50
2006,09,27,14,40,21.60
2006,09,27,14,41,21.60
2006,09,27,14,42,21.60
2006,09,27,14,43,21.60
2006,09,27,14,44,21.60
2006,09,27,14,45,21.50
2006,09,27,14,46,21.40
2006,09,27,14,47,21.30
2006,09,27,14,48,21.30
2006,09,27,14,49,21.40
2006,09,27,14,50,21.50
2006,09,27,14,51,21.60
2006,09,27,14,52,21.60
2006,09,27,14,53,21.70
2006,09,27,14,54,21.70
2006,09,27,14,55,21.80
2006,09,27,14,56,21.90
2006,09,27,14,57,21.90
2006,09,27,14,58,21.90
2006,09,27,14,59,21.90
2006,09,27,15,00,21.90
2006,09,27,15,01,21.90
2006,09,27,15,02,21.90
2006,09,27,15,03,21.80
2006,09,27,15,04,21.80
2006,09,27,15,05,21.70
2006,09,27,15,06,21.70
2006,09,27,15,07,21.80
2006,09,27,15,08,21.80
2006,09,27,15,09,21.80
2006,09,27,15,10,21.90
2006,09,27,15,11,21.90
2006,09,27,15,12,22.00
2006,09,27,15,13,22.00
2006,09,27,15,14,22.00
2006,09,27,15,15,21.90
2006,09,27,15,16,21.80
2006,09,27,15,17,21.80
2006,09,27,15,18,21.80
2006,09,27,15,19,21.80
2006,09,27,15,20,21.80
2006,09,27,15,21,21.70
2006,09,27,15,22,21.70
2006,09,27,15,23,21.70
2006,09,27,15,24,21.70
2006,09,27,15,25,21.60
2006,09,27,15,26,21.60
2006,09,27,15,27,21.60
2006,09,27,15,28,21.60
2006,09,27,15,29,21.70
2006,09,27,15,30,21.70
2006,09,27,15,31,21.70
2006,09,27,15,32,21.70
2006,09,27,15,33,21.70
2006,09,27,15,34,21.70
2006,09,27,15,35,21.70
2006,09,27,15,36,21.90
2006,09,27,15,37,21.90
2006,09,27,15,38,21.90
2006,09,27,15,39,21.90
2006,09,27,15,40,21.90
2006,09,27,15,41,21.90
2006,09,27,15,42,22.00
2006,09,27,15,43,22.00
2006,09,27,15,44,22.10
2006,09,27,15,45,22.10
2006,09,27,15,46,22.00
2006,09,27,15,47,21.90
2006,09,27,15,48,21.80
2006,09,27,15,49,21.80
2006,09,27,15,50,21.70
2006,09,27,15,51,21.70
2006,09,27,15,52,21.60
2006,09,27,15,53,21.60
2006,09,27,15,54,21.60
2006,09,27,15,55,21.50
2006,09,27,15,56,21.40
2006,09,27,15,57,21.40
2006,09,27,15,58,21.30
2006,09,27,15,59,21.30
2006,09,27,16,00,21.30
2006,09,27,16,01,21.20
2006,09,27,16,02,21.10
2006,09,27,16,03,21.10
2006,09,27,16,04,21.10
2006,09,27,16,05,21.10
2006,09,27,16,06,21.10
2006,09,27,16,07,21.10
2006,09,27,16,08,21.10
2006,09,27,16,09,21.20
2006,09,27,16,10,21.20
2006,09,27,16,11,21.30
2006,09,27,16,12,21.30
2006,09,27,16,13,21.30
2006,09,27,16,14,21.30
2006,09,27,16,15,21.40
2006,09,27,16,16,21.50
2006,09,27,16,17,21.60
2006,09,27,16,18,21.70
2006,09,27,16,19,21.80
2006,09,27,16,20,21.90
2006,09,27,16,21,22.00
2006,09,27,16,22,22.10
2006,09,27,16,23,22.20
2006,09,27,16,24,22.40
2006,09,27,16,25,22.50
2006,09,27,16,26,22.60
2006,09,27,16,27,22.70
2006,09,27,16,28,22.80
2006,09,27,16,29,22.90
2006,09,27,16,30,22.90
2006,09,27,16,31,22.90
2006,09,27,16,32,23.10
2006,09,27,16,33,23.10
2006,09,27,16,34,23.30
2006,09,27,16,35,23.30
2006,09,27,16,36,23.50
2006,09,27,16,37,23.60
2006,09,27,16,38,23.70
2006,09,27,16,39,23.70
2006,09,27,16,40,23.80
2006,09,27,16,41,23.80
2006,09,27,16,42,23.80
2006,09,27,16,43,23.80
2006,09,27,16,44,23.70
2006,09,27,16,45,23.70
2006,09,27,16,46,23.70
2006,09,27,16,47,23.70
2006,09,27,16,48,23.70
2006,09,27,16,49,23.70
2006,09,27,16,50,23.70
2006,09,27,16,51,23.60
2006,09,27,16,52,23.50
2006,09,27,16,53,23.40
2006,09,27,16,54,23.40
2006,09,27,16,55,23.40
2006,09,27,16,56,23.40
2006,09,27,16,57,23.40
2006,09,27,16,58,23.40
2006,09,27,16,59,23.40
2006,09,27,17,00,23.40
2006,09,27,17,01,23.40
2006,09,27,17,02,23.40
2006,09,27,17,03,23.40
2006,09,27,17,04,23.40
2006,09,27,17,05,23.30
2006,09,27,17,06,23.30
2006,09,27,17,07,23.30
2006,09,27,17,08,23.30
2006,09,27,17,09,23.20
2006,09,27,17,10,23.10
2006,09,27,17,11,23.00
2006,09,27,17,12,22.90
2006,09,27,17,13,22.90
2006,09,27,17,14,22.90
2006,09,27,17,15,22.90
2006,09,27,17,16,22.90
2006,09,27,17,17,22.90
2006,09,27,17,18,22.90
2006,09,27,17,19,22.90