Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,27,00,00,14.80
2006,07,27,00,01,14.80
2006,07,27,00,02,14.80
2006,07,27,00,03,14.80
2006,07,27,00,04,14.80
2006,07,27,00,05,14.80
2006,07,27,00,06,14.80
2006,07,27,00,07,14.80
2006,07,27,00,08,14.80
2006,07,27,00,09,14.80
2006,07,27,00,10,14.80
2006,07,27,00,11,14.80
2006,07,27,00,12,14.80
2006,07,27,00,13,14.80
2006,07,27,00,14,14.80
2006,07,27,00,15,14.80
2006,07,27,00,16,14.80
2006,07,27,00,17,14.80
2006,07,27,00,18,14.80
2006,07,27,00,19,14.80
2006,07,27,00,20,14.80
2006,07,27,00,21,14.80
2006,07,27,00,22,14.80
2006,07,27,00,23,14.80
2006,07,27,00,24,14.80
2006,07,27,00,25,14.80
2006,07,27,00,26,14.80
2006,07,27,00,27,14.80
2006,07,27,00,28,14.80
2006,07,27,00,29,14.80
2006,07,27,00,30,14.80
2006,07,27,00,31,14.80
2006,07,27,00,32,14.80
2006,07,27,00,33,14.80
2006,07,27,00,34,14.80
2006,07,27,00,35,14.80
2006,07,27,00,36,14.80
2006,07,27,00,37,14.80
2006,07,27,00,38,14.80
2006,07,27,00,39,14.80
2006,07,27,00,40,14.80
2006,07,27,00,41,14.80
2006,07,27,00,42,14.70
2006,07,27,00,43,14.70
2006,07,27,00,44,14.70
2006,07,27,00,45,14.70
2006,07,27,00,46,14.70
2006,07,27,00,47,14.70
2006,07,27,00,48,14.70
2006,07,27,00,49,14.70
2006,07,27,00,50,14.70
2006,07,27,00,51,14.70
2006,07,27,00,52,14.70
2006,07,27,00,53,14.70
2006,07,27,00,54,14.70
2006,07,27,00,55,14.70
2006,07,27,00,56,14.70
2006,07,27,00,57,14.70
2006,07,27,00,58,14.70
2006,07,27,00,59,14.70
2006,07,27,01,00,14.60
2006,07,27,01,01,14.60
2006,07,27,01,02,14.60
2006,07,27,01,03,14.60
2006,07,27,01,04,14.60
2006,07,27,01,05,14.60
2006,07,27,01,06,14.50
2006,07,27,01,07,14.50
2006,07,27,01,08,14.50
2006,07,27,01,09,14.50
2006,07,27,01,10,14.50
2006,07,27,01,11,14.50
2006,07,27,01,12,14.40
2006,07,27,01,13,14.40
2006,07,27,01,14,14.40
2006,07,27,01,15,14.40
2006,07,27,01,16,14.40
2006,07,27,01,17,14.40
2006,07,27,01,18,14.40
2006,07,27,01,19,14.40
2006,07,27,01,20,14.30
2006,07,27,01,21,14.30
2006,07,27,01,22,14.30
2006,07,27,01,23,14.30
2006,07,27,01,24,14.30
2006,07,27,01,25,14.30
2006,07,27,01,26,14.30
2006,07,27,01,27,14.30
2006,07,27,01,28,14.20
2006,07,27,01,29,14.20
2006,07,27,01,30,14.20
2006,07,27,01,31,14.20
2006,07,27,01,32,14.20
2006,07,27,01,33,14.20
2006,07,27,01,34,14.20
2006,07,27,01,35,14.20
2006,07,27,01,36,14.20
2006,07,27,01,37,14.20
2006,07,27,01,38,14.20
2006,07,27,01,39,14.20
2006,07,27,01,40,14.20
2006,07,27,01,41,14.20
2006,07,27,01,42,14.20
2006,07,27,01,43,14.20
2006,07,27,01,44,14.10
2006,07,27,01,45,14.10
2006,07,27,01,46,14.10
2006,07,27,01,47,14.10
2006,07,27,01,48,14.10
2006,07,27,01,49,14.10
2006,07,27,01,50,14.10
2006,07,27,01,51,14.20
2006,07,27,01,52,14.20
2006,07,27,01,53,14.10
2006,07,27,01,54,14.10
2006,07,27,01,55,14.10
2006,07,27,01,56,14.10
2006,07,27,01,57,14.10
2006,07,27,01,58,14.10
2006,07,27,01,59,14.10
2006,07,27,02,00,14.10
2006,07,27,02,01,14.10
2006,07,27,02,02,14.10
2006,07,27,02,03,14.10
2006,07,27,02,04,14.10
2006,07,27,02,05,14.10
2006,07,27,02,06,14.10
2006,07,27,02,07,14.10
2006,07,27,02,08,14.10
2006,07,27,02,09,14.10
2006,07,27,02,10,14.10
2006,07,27,02,11,14.10
2006,07,27,02,12,14.10
2006,07,27,02,13,14.10
2006,07,27,02,14,14.10
2006,07,27,02,15,14.20
2006,07,27,02,16,14.20
2006,07,27,02,17,14.20
2006,07,27,02,18,14.20
2006,07,27,02,19,14.20
2006,07,27,02,20,14.20
2006,07,27,02,21,14.20
2006,07,27,02,22,14.20
2006,07,27,02,23,14.20
2006,07,27,02,24,14.20
2006,07,27,02,25,14.20
2006,07,27,02,26,14.20
2006,07,27,02,27,14.20
2006,07,27,02,28,14.20
2006,07,27,02,29,14.20
2006,07,27,02,30,14.20
2006,07,27,02,31,14.20
2006,07,27,02,32,14.20
2006,07,27,02,33,14.20
2006,07,27,02,34,14.20
2006,07,27,02,35,14.20
2006,07,27,02,36,14.20
2006,07,27,02,37,14.20
2006,07,27,02,38,14.20
2006,07,27,02,39,14.20
2006,07,27,02,40,14.20
2006,07,27,02,41,14.20
2006,07,27,02,42,14.20
2006,07,27,02,43,14.20
2006,07,27,02,44,14.20
2006,07,27,02,45,14.20
2006,07,27,02,46,14.20
2006,07,27,02,47,14.20
2006,07,27,02,48,14.20
2006,07,27,02,49,14.20
2006,07,27,02,50,14.10
2006,07,27,02,51,14.10
2006,07,27,02,52,14.10
2006,07,27,02,53,14.10
2006,07,27,02,54,14.10
2006,07,27,02,55,14.10
2006,07,27,02,56,14.10
2006,07,27,02,57,14.10
2006,07,27,02,58,14.10
2006,07,27,02,59,14.10
2006,07,27,03,00,14.10
2006,07,27,03,01,14.10
2006,07,27,03,02,14.10
2006,07,27,03,03,14.10
2006,07,27,03,04,14.10
2006,07,27,03,05,14.10
2006,07,27,03,06,14.10
2006,07,27,03,07,14.10
2006,07,27,03,08,14.10
2006,07,27,03,09,14.10
2006,07,27,03,10,14.10
2006,07,27,03,11,14.10
2006,07,27,03,12,14.10
2006,07,27,03,13,14.10
2006,07,27,03,14,14.10
2006,07,27,03,15,14.10
2006,07,27,03,16,14.10
2006,07,27,03,17,14.10
2006,07,27,03,18,14.10
2006,07,27,03,19,14.10
2006,07,27,03,20,14.10
2006,07,27,03,21,14.10
2006,07,27,03,22,14.10
2006,07,27,03,23,14.10
2006,07,27,03,24,14.10
2006,07,27,03,25,14.00
2006,07,27,03,26,14.00
2006,07,27,03,27,14.00
2006,07,27,03,28,14.00
2006,07,27,03,29,14.00
2006,07,27,03,30,14.00
2006,07,27,03,31,14.00
2006,07,27,03,32,14.00
2006,07,27,03,33,14.00
2006,07,27,03,34,14.00
2006,07,27,03,35,14.00
2006,07,27,03,36,13.90
2006,07,27,03,37,13.90
2006,07,27,03,38,13.90
2006,07,27,03,39,13.90
2006,07,27,03,40,13.90
2006,07,27,03,41,13.90
2006,07,27,03,42,13.90
2006,07,27,03,43,13.90
2006,07,27,03,44,13.90
2006,07,27,03,45,13.90
2006,07,27,03,46,14.00
2006,07,27,03,47,14.00
2006,07,27,03,48,14.00
2006,07,27,03,49,14.00
2006,07,27,03,50,14.00
2006,07,27,03,51,14.00
2006,07,27,03,52,14.00
2006,07,27,03,53,14.00
2006,07,27,03,54,14.00
2006,07,27,03,55,13.90
2006,07,27,03,56,13.90
2006,07,27,03,57,13.90
2006,07,27,03,58,14.00
2006,07,27,03,59,14.00
2006,07,27,04,00,14.00
2006,07,27,04,01,14.00
2006,07,27,04,02,13.90
2006,07,27,04,03,13.90
2006,07,27,04,04,13.90
2006,07,27,04,05,13.90
2006,07,27,04,06,13.90
2006,07,27,04,07,13.90
2006,07,27,04,08,13.80
2006,07,27,04,09,13.80
2006,07,27,04,10,13.80
2006,07,27,04,11,13.80
2006,07,27,04,12,13.80
2006,07,27,04,13,13.80
2006,07,27,04,14,13.80
2006,07,27,04,15,13.80
2006,07,27,04,16,13.80
2006,07,27,04,17,13.80
2006,07,27,04,18,13.80
2006,07,27,04,19,13.80
2006,07,27,04,20,13.80
2006,07,27,04,21,13.80
2006,07,27,04,22,13.90
2006,07,27,04,23,13.90
2006,07,27,04,24,13.80
2006,07,27,04,25,13.90
2006,07,27,04,26,13.90
2006,07,27,04,27,13.90
2006,07,27,04,28,13.90
2006,07,27,04,29,13.90
2006,07,27,04,30,13.90
2006,07,27,04,31,13.90
2006,07,27,04,32,13.90
2006,07,27,04,33,13.90
2006,07,27,04,34,13.90
2006,07,27,04,35,13.90
2006,07,27,04,36,13.90
2006,07,27,04,37,14.00
2006,07,27,04,38,13.90
2006,07,27,04,39,13.90
2006,07,27,04,40,13.90
2006,07,27,04,41,13.90
2006,07,27,04,42,13.90
2006,07,27,04,43,13.80
2006,07,27,04,44,13.80
2006,07,27,04,45,13.80
2006,07,27,04,46,13.70
2006,07,27,04,47,13.70
2006,07,27,04,48,13.70
2006,07,27,04,49,13.70
2006,07,27,04,50,13.70
2006,07,27,04,51,13.70
2006,07,27,04,52,13.70
2006,07,27,04,53,13.70
2006,07,27,04,54,13.70
2006,07,27,04,55,13.70
2006,07,27,04,56,13.70
2006,07,27,04,57,13.70
2006,07,27,04,58,13.70
2006,07,27,04,59,13.70
2006,07,27,05,00,13.80
2006,07,27,05,01,13.80
2006,07,27,05,02,13.80
2006,07,27,05,03,13.80
2006,07,27,05,04,13.80
2006,07,27,05,05,13.80
2006,07,27,05,06,13.80
2006,07,27,05,07,13.80
2006,07,27,05,08,13.80
2006,07,27,05,09,13.80
2006,07,27,05,10,13.70
2006,07,27,05,11,13.70
2006,07,27,05,12,13.70
2006,07,27,05,13,13.70
2006,07,27,05,14,13.70
2006,07,27,05,15,13.70
2006,07,27,05,16,13.70
2006,07,27,05,17,13.70
2006,07,27,05,18,13.60
2006,07,27,05,19,13.60
2006,07,27,05,20,13.60
2006,07,27,05,21,13.60
2006,07,27,05,22,13.60
2006,07,27,05,23,13.60
2006,07,27,05,24,13.50
2006,07,27,05,25,13.50
2006,07,27,05,26,13.50
2006,07,27,05,27,13.50
2006,07,27,05,28,13.50
2006,07,27,05,29,13.50
2006,07,27,05,30,13.40
2006,07,27,05,31,13.40
2006,07,27,05,32,13.50
2006,07,27,05,33,13.50
2006,07,27,05,34,13.50
2006,07,27,05,35,13.50
2006,07,27,05,36,13.50
2006,07,27,05,37,13.50
2006,07,27,05,38,13.50
2006,07,27,05,39,13.50
2006,07,27,05,40,13.50
2006,07,27,05,41,13.50
2006,07,27,05,42,13.50
2006,07,27,05,43,13.50
2006,07,27,05,44,13.50
2006,07,27,05,45,13.50
2006,07,27,05,46,13.50
2006,07,27,05,47,13.50
2006,07,27,05,48,13.50
2006,07,27,05,49,13.40
2006,07,27,05,50,13.40
2006,07,27,05,51,13.40
2006,07,27,05,52,13.40
2006,07,27,05,53,13.40
2006,07,27,05,54,13.40
2006,07,27,05,55,13.40
2006,07,27,05,56,13.40
2006,07,27,05,57,13.40
2006,07,27,05,58,13.40
2006,07,27,05,59,13.40
2006,07,27,06,00,13.40
2006,07,27,06,01,13.40
2006,07,27,06,02,13.40
2006,07,27,06,03,13.40
2006,07,27,06,04,13.40
2006,07,27,06,05,13.40
2006,07,27,06,06,13.50
2006,07,27,06,07,13.50
2006,07,27,06,08,13.50
2006,07,27,06,09,13.50
2006,07,27,06,10,13.60
2006,07,27,06,11,13.60
2006,07,27,06,12,13.70
2006,07,27,06,13,13.70
2006,07,27,06,14,13.70
2006,07,27,06,15,13.70
2006,07,27,06,16,13.70
2006,07,27,06,17,13.60
2006,07,27,06,18,13.60
2006,07,27,06,19,13.60
2006,07,27,06,20,13.60
2006,07,27,06,21,13.60
2006,07,27,06,22,13.60
2006,07,27,06,23,13.60
2006,07,27,06,24,13.60
2006,07,27,06,25,13.60
2006,07,27,06,26,13.60
2006,07,27,06,27,13.60
2006,07,27,06,28,13.60
2006,07,27,06,29,13.70
2006,07,27,06,30,13.70
2006,07,27,06,31,13.80
2006,07,27,06,32,13.90
2006,07,27,06,33,14.00
2006,07,27,06,34,14.00
2006,07,27,06,35,14.10
2006,07,27,06,36,14.10
2006,07,27,06,37,14.20
2006,07,27,06,38,14.20
2006,07,27,06,39,14.20
2006,07,27,06,40,14.20
2006,07,27,06,41,14.20
2006,07,27,06,42,14.20
2006,07,27,06,43,14.20
2006,07,27,06,44,14.20
2006,07,27,06,45,14.10
2006,07,27,06,46,14.10
2006,07,27,06,47,14.10
2006,07,27,06,48,14.10
2006,07,27,06,49,14.10
2006,07,27,06,50,14.10
2006,07,27,06,51,14.10
2006,07,27,06,52,14.10
2006,07,27,06,53,14.10
2006,07,27,06,54,14.10
2006,07,27,06,55,14.10
2006,07,27,06,56,14.20
2006,07,27,06,57,14.20
2006,07,27,06,58,14.30
2006,07,27,06,59,14.40
2006,07,27,07,00,14.50
2006,07,27,07,01,14.60
2006,07,27,07,02,14.70
2006,07,27,07,03,14.80
2006,07,27,07,04,14.90
2006,07,27,07,05,15.10
2006,07,27,07,06,15.20
2006,07,27,07,07,15.30
2006,07,27,07,08,15.40
2006,07,27,07,09,15.50
2006,07,27,07,10,15.60
2006,07,27,07,11,15.70
2006,07,27,07,12,15.80
2006,07,27,07,13,15.80
2006,07,27,07,14,15.90
2006,07,27,07,15,16.00
2006,07,27,07,16,16.10
2006,07,27,07,17,16.20
2006,07,27,07,18,16.20
2006,07,27,07,19,16.40
2006,07,27,07,20,16.40
2006,07,27,07,21,16.60
2006,07,27,07,22,16.60
2006,07,27,07,23,16.70
2006,07,27,07,24,16.80
2006,07,27,07,25,16.90
2006,07,27,07,26,17.00
2006,07,27,07,27,17.20
2006,07,27,07,28,17.30
2006,07,27,07,29,17.40
2006,07,27,07,30,17.50
2006,07,27,07,31,17.60
2006,07,27,07,32,17.70
2006,07,27,07,33,17.80
2006,07,27,07,34,17.90
2006,07,27,07,35,17.90
2006,07,27,07,36,17.90
2006,07,27,07,37,18.00
2006,07,27,07,38,18.10
2006,07,27,07,39,18.20
2006,07,27,07,40,18.20
2006,07,27,07,41,18.30
2006,07,27,07,42,18.30
2006,07,27,07,43,18.40
2006,07,27,07,44,18.40
2006,07,27,07,45,18.50
2006,07,27,07,46,18.50
2006,07,27,07,47,18.60
2006,07,27,07,48,18.70
2006,07,27,07,49,18.80
2006,07,27,07,50,18.90
2006,07,27,07,51,18.90
2006,07,27,07,52,19.00
2006,07,27,07,53,19.10
2006,07,27,07,54,19.10
2006,07,27,07,55,19.10
2006,07,27,07,56,19.20
2006,07,27,07,57,19.20
2006,07,27,07,58,19.30
2006,07,27,07,59,19.30
2006,07,27,08,00,19.40
2006,07,27,08,01,19.40
2006,07,27,08,02,19.40
2006,07,27,08,03,19.40
2006,07,27,08,04,19.50
2006,07,27,08,05,19.50
2006,07,27,08,06,19.50
2006,07,27,08,07,19.60
2006,07,27,08,08,19.60
2006,07,27,08,09,19.60
2006,07,27,08,10,19.70
2006,07,27,08,11,19.70
2006,07,27,08,12,19.80
2006,07,27,08,13,19.80
2006,07,27,08,14,19.90
2006,07,27,08,15,19.90
2006,07,27,08,16,19.90
2006,07,27,08,17,19.90
2006,07,27,08,18,19.90
2006,07,27,08,19,19.90
2006,07,27,08,20,19.90
2006,07,27,08,21,20.00
2006,07,27,08,22,20.10
2006,07,27,08,23,20.10
2006,07,27,08,24,20.20
2006,07,27,08,25,20.20
2006,07,27,08,26,20.20
2006,07,27,08,27,20.20
2006,07,27,08,28,20.20
2006,07,27,08,29,20.30
2006,07,27,08,30,20.40
2006,07,27,08,31,20.40
2006,07,27,08,32,20.40
2006,07,27,08,33,20.40
2006,07,27,08,34,20.40
2006,07,27,08,35,20.50
2006,07,27,08,36,20.60
2006,07,27,08,37,20.60
2006,07,27,08,38,20.60
2006,07,27,08,39,20.60
2006,07,27,08,40,20.60
2006,07,27,08,41,20.60
2006,07,27,08,42,20.50
2006,07,27,08,43,20.40
2006,07,27,08,44,20.30
2006,07,27,08,45,20.20
2006,07,27,08,46,20.20
2006,07,27,08,47,20.10
2006,07,27,08,48,20.20
2006,07,27,08,49,20.20
2006,07,27,08,50,20.30
2006,07,27,08,51,20.30
2006,07,27,08,52,20.40
2006,07,27,08,53,20.40
2006,07,27,08,54,20.40
2006,07,27,08,55,20.50
2006,07,27,08,56,20.50
2006,07,27,08,57,20.60
2006,07,27,08,58,20.60
2006,07,27,08,59,20.60
2006,07,27,09,00,20.60
2006,07,27,09,01,20.60
2006,07,27,09,02,20.70
2006,07,27,09,03,20.70
2006,07,27,09,04,20.70
2006,07,27,09,05,20.80
2006,07,27,09,06,20.70
2006,07,27,09,07,20.80
2006,07,27,09,08,20.80
2006,07,27,09,09,20.80
2006,07,27,09,10,20.80
2006,07,27,09,11,20.80
2006,07,27,09,12,20.90
2006,07,27,09,13,20.90
2006,07,27,09,14,21.00
2006,07,27,09,15,21.00
2006,07,27,09,16,21.00
2006,07,27,09,17,21.00
2006,07,27,09,18,21.00
2006,07,27,09,19,21.00
2006,07,27,09,20,21.10
2006,07,27,09,21,21.20
2006,07,27,09,22,21.20
2006,07,27,09,23,21.20
2006,07,27,09,24,21.30
2006,07,27,09,25,21.30
2006,07,27,09,26,21.30
2006,07,27,09,27,21.30
2006,07,27,09,28,21.20
2006,07,27,09,29,21.10
2006,07,27,09,30,21.20
2006,07,27,09,31,21.20
2006,07,27,09,32,21.20
2006,07,27,09,33,21.30
2006,07,27,09,34,21.30
2006,07,27,09,35,21.40
2006,07,27,09,36,21.40
2006,07,27,09,37,21.40
2006,07,27,09,38,21.40
2006,07,27,09,39,21.40
2006,07,27,09,40,21.40
2006,07,27,09,41,21.40
2006,07,27,09,42,21.40
2006,07,27,09,43,21.40
2006,07,27,09,44,21.30
2006,07,27,09,45,21.30
2006,07,27,09,46,21.30
2006,07,27,09,47,21.40
2006,07,27,09,48,21.60
2006,07,27,09,49,21.60
2006,07,27,09,50,21.60
2006,07,27,09,51,21.70
2006,07,27,09,52,21.80
2006,07,27,09,53,21.80
2006,07,27,09,54,21.80
2006,07,27,09,55,21.70
2006,07,27,09,56,21.70
2006,07,27,09,57,21.80
2006,07,27,09,58,21.80
2006,07,27,09,59,21.80
2006,07,27,10,00,21.80
2006,07,27,10,01,21.70
2006,07,27,10,02,21.70
2006,07,27,10,03,21.80
2006,07,27,10,04,21.80
2006,07,27,10,05,21.90
2006,07,27,10,06,21.90
2006,07,27,10,07,21.90
2006,07,27,10,08,21.90
2006,07,27,10,09,21.80
2006,07,27,10,10,21.80
2006,07,27,10,11,21.90
2006,07,27,10,12,21.90
2006,07,27,10,13,22.00
2006,07,27,10,14,22.00
2006,07,27,10,15,22.00
2006,07,27,10,16,22.00
2006,07,27,10,17,21.90
2006,07,27,10,18,21.90
2006,07,27,10,19,22.00
2006,07,27,10,20,22.00
2006,07,27,10,21,22.00
2006,07,27,10,22,21.90
2006,07,27,10,23,21.90
2006,07,27,10,24,22.00
2006,07,27,10,25,22.00
2006,07,27,10,26,22.00
2006,07,27,10,27,21.90
2006,07,27,10,28,21.80
2006,07,27,10,29,21.80
2006,07,27,10,30,21.80
2006,07,27,10,31,21.90
2006,07,27,10,32,22.00
2006,07,27,10,33,22.00
2006,07,27,10,34,22.10
2006,07,27,10,35,22.10
2006,07,27,10,36,22.10
2006,07,27,10,37,22.20
2006,07,27,10,38,22.30
2006,07,27,10,39,22.30
2006,07,27,10,40,22.30
2006,07,27,10,41,22.20
2006,07,27,10,42,22.20
2006,07,27,10,43,22.10
2006,07,27,10,44,22.10
2006,07,27,10,45,22.00
2006,07,27,10,46,22.00
2006,07,27,10,47,22.00
2006,07,27,10,48,22.00
2006,07,27,10,49,22.10
2006,07,27,10,50,22.20
2006,07,27,10,51,22.20
2006,07,27,10,52,22.20
2006,07,27,10,53,22.30
2006,07,27,10,54,22.30
2006,07,27,10,55,22.30
2006,07,27,10,56,22.30
2006,07,27,10,57,22.20
2006,07,27,10,58,22.20
2006,07,27,10,59,22.20
2006,07,27,11,00,22.20
2006,07,27,11,01,22.10
2006,07,27,11,02,22.00
2006,07,27,11,03,22.10
2006,07,27,11,04,22.10
2006,07,27,11,05,22.10
2006,07,27,11,06,22.10
2006,07,27,11,07,22.10
2006,07,27,11,08,22.20
2006,07,27,11,09,22.20
2006,07,27,11,10,22.10
2006,07,27,11,11,22.20
2006,07,27,11,12,22.20
2006,07,27,11,13,22.30
2006,07,27,11,14,22.20
2006,07,27,11,15,22.20
2006,07,27,11,16,22.20
2006,07,27,11,17,22.20
2006,07,27,11,18,22.30
2006,07,27,11,19,22.30
2006,07,27,11,20,22.20
2006,07,27,11,21,22.20
2006,07,27,11,22,22.00
2006,07,27,11,23,21.80
2006,07,27,11,24,21.90
2006,07,27,11,25,21.90
2006,07,27,11,26,21.90
2006,07,27,11,27,21.90
2006,07,27,11,28,21.90
2006,07,27,11,29,22.00
2006,07,27,11,30,22.00
2006,07,27,11,31,22.10
2006,07,27,11,32,22.10
2006,07,27,11,33,22.00
2006,07,27,11,34,22.00
2006,07,27,11,35,22.00
2006,07,27,11,36,22.00
2006,07,27,11,37,22.00
2006,07,27,11,38,22.10
2006,07,27,11,39,22.10
2006,07,27,11,40,22.20
2006,07,27,11,41,22.20
2006,07,27,11,42,22.10
2006,07,27,11,43,22.20
2006,07,27,11,44,22.20
2006,07,27,11,45,22.20
2006,07,27,11,46,22.20
2006,07,27,11,47,22.30
2006,07,27,11,48,22.30
2006,07,27,11,49,22.30
2006,07,27,11,50,22.30
2006,07,27,11,51,22.30
2006,07,27,11,52,22.30
2006,07,27,11,53,22.40
2006,07,27,11,54,22.40
2006,07,27,11,55,22.40
2006,07,27,11,56,22.40
2006,07,27,11,57,22.40
2006,07,27,11,58,22.30
2006,07,27,11,59,22.20
2006,07,27,12,00,22.20
2006,07,27,12,01,22.20
2006,07,27,12,02,22.30
2006,07,27,12,03,22.40
2006,07,27,12,04,22.50
2006,07,27,12,05,22.50
2006,07,27,12,06,22.50
2006,07,27,12,07,22.60
2006,07,27,12,08,22.60
2006,07,27,12,09,22.60
2006,07,27,12,10,22.50
2006,07,27,12,11,22.40
2006,07,27,12,12,22.40
2006,07,27,12,13,22.40
2006,07,27,12,14,22.40
2006,07,27,12,15,22.30
2006,07,27,12,16,22.20
2006,07,27,12,17,22.20
2006,07,27,12,18,22.30
2006,07,27,12,19,22.40
2006,07,27,12,20,22.50
2006,07,27,12,21,22.50
2006,07,27,12,22,22.50
2006,07,27,12,23,22.50
2006,07,27,12,24,22.40
2006,07,27,12,25,22.30
2006,07,27,12,26,22.20
2006,07,27,12,27,22.30
2006,07,27,12,28,22.30
2006,07,27,12,29,22.30
2006,07,27,12,30,22.30
2006,07,27,12,31,22.40
2006,07,27,12,32,22.50
2006,07,27,12,33,22.50
2006,07,27,12,34,22.50
2006,07,27,12,35,22.50
2006,07,27,12,36,22.50
2006,07,27,12,37,22.50
2006,07,27,12,38,22.40
2006,07,27,12,39,22.40
2006,07,27,12,40,22.40
2006,07,27,12,41,22.50
2006,07,27,12,42,22.60
2006,07,27,12,43,22.50
2006,07,27,12,44,22.60
2006,07,27,12,45,22.50
2006,07,27,12,46,22.60
2006,07,27,12,47,22.60
2006,07,27,12,48,22.60
2006,07,27,12,49,22.60
2006,07,27,12,50,22.60
2006,07,27,12,51,22.60
2006,07,27,12,52,22.70
2006,07,27,12,53,22.70
2006,07,27,12,54,22.80
2006,07,27,12,55,22.80
2006,07,27,12,56,22.70
2006,07,27,12,57,22.70
2006,07,27,12,58,22.70
2006,07,27,12,59,22.70
2006,07,27,13,00,22.70
2006,07,27,13,01,22.80
2006,07,27,13,02,22.80
2006,07,27,13,03,22.90
2006,07,27,13,04,22.90
2006,07,27,13,05,23.00
2006,07,27,13,06,23.00
2006,07,27,13,07,23.10
2006,07,27,13,08,23.00
2006,07,27,13,09,22.90
2006,07,27,13,10,23.00
2006,07,27,13,11,23.10
2006,07,27,13,12,23.00
2006,07,27,13,13,22.90
2006,07,27,13,14,23.00
2006,07,27,13,15,23.20
2006,07,27,13,16,23.30
2006,07,27,13,17,23.30
2006,07,27,13,18,23.40
2006,07,27,13,19,23.50
2006,07,27,13,20,23.60
2006,07,27,13,21,23.70
2006,07,27,13,22,23.70
2006,07,27,13,23,23.80
2006,07,27,13,24,23.80
2006,07,27,13,25,23.90
2006,07,27,13,26,23.80
2006,07,27,13,27,23.70
2006,07,27,13,28,23.60
2006,07,27,13,29,23.50
2006,07,27,13,30,23.60
2006,07,27,13,31,23.80
2006,07,27,13,32,23.80
2006,07,27,13,33,23.70
2006,07,27,13,34,23.70
2006,07,27,13,35,23.60
2006,07,27,13,36,23.40
2006,07,27,13,37,23.30
2006,07,27,13,38,23.30
2006,07,27,13,39,23.40
2006,07,27,13,40,23.50
2006,07,27,13,41,23.60
2006,07,27,13,42,23.60
2006,07,27,13,43,23.50
2006,07,27,13,44,23.40
2006,07,27,13,45,23.40
2006,07,27,13,46,23.30
2006,07,27,13,47,23.20
2006,07,27,13,48,23.20
2006,07,27,13,49,23.20
2006,07,27,13,50,23.30
2006,07,27,13,51,23.40
2006,07,27,13,52,23.40
2006,07,27,13,53,23.40
2006,07,27,13,54,23.40
2006,07,27,13,55,23.40
2006,07,27,13,56,23.40
2006,07,27,13,57,23.40
2006,07,27,13,58,23.50
2006,07,27,13,59,23.50
2006,07,27,14,00,23.40
2006,07,27,14,01,23.40
2006,07,27,14,02,23.30
2006,07,27,14,03,23.30
2006,07,27,14,04,23.40
2006,07,27,14,05,23.60
2006,07,27,14,06,23.70
2006,07,27,14,07,23.70
2006,07,27,14,08,23.90
2006,07,27,14,09,23.90
2006,07,27,14,10,24.10
2006,07,27,14,11,24.20
2006,07,27,14,12,24.10
2006,07,27,14,13,24.00
2006,07,27,14,14,23.90
2006,07,27,14,15,24.00
2006,07,27,14,16,24.10
2006,07,27,14,17,24.10
2006,07,27,14,18,24.10
2006,07,27,14,19,24.20
2006,07,27,14,20,24.30
2006,07,27,14,21,24.30
2006,07,27,14,22,24.40
2006,07,27,14,23,24.50
2006,07,27,14,24,24.70
2006,07,27,14,25,24.70
2006,07,27,14,26,24.80
2006,07,27,14,27,24.90
2006,07,27,14,28,24.90
2006,07,27,14,29,24.90
2006,07,27,14,30,25.10
2006,07,27,14,31,25.10
2006,07,27,14,32,25.10
2006,07,27,14,33,25.10
2006,07,27,14,34,25.10
2006,07,27,14,35,25.10
2006,07,27,14,36,25.10
2006,07,27,14,37,25.10
2006,07,27,14,38,25.20
2006,07,27,14,39,25.20
2006,07,27,14,40,25.40
2006,07,27,14,41,25.40
2006,07,27,14,42,25.40
2006,07,27,14,43,25.40
2006,07,27,14,44,25.30
2006,07,27,14,45,25.20
2006,07,27,14,46,25.10
2006,07,27,14,47,25.10
2006,07,27,14,48,25.10
2006,07,27,14,49,25.10
2006,07,27,14,50,25.10
2006,07,27,14,51,25.20
2006,07,27,14,52,25.10
2006,07,27,14,53,25.00
2006,07,27,14,54,25.00
2006,07,27,14,55,25.00
2006,07,27,14,56,25.00
2006,07,27,14,57,25.00
2006,07,27,14,58,25.10
2006,07,27,14,59,25.10
2006,07,27,15,00,25.20
2006,07,27,15,01,25.20
2006,07,27,15,02,25.40
2006,07,27,15,03,25.50
2006,07,27,15,04,25.60
2006,07,27,15,05,25.60
2006,07,27,15,06,25.60
2006,07,27,15,07,25.60
2006,07,27,15,08,25.60
2006,07,27,15,09,25.60
2006,07,27,15,10,25.60
2006,07,27,15,11,25.50
2006,07,27,15,12,25.60
2006,07,27,15,13,25.60
2006,07,27,15,14,25.60
2006,07,27,15,15,25.60
2006,07,27,15,16,25.60
2006,07,27,15,17,25.60
2006,07,27,15,18,25.60
2006,07,27,15,19,25.60
2006,07,27,15,20,25.60
2006,07,27,15,21,25.70
2006,07,27,15,22,25.70
2006,07,27,15,23,25.60
2006,07,27,15,24,25.60
2006,07,27,15,25,25.50
2006,07,27,15,26,25.40
2006,07,27,15,27,25.40
2006,07,27,15,28,25.30
2006,07,27,15,29,25.30
2006,07,27,15,30,25.30
2006,07,27,15,31,25.40
2006,07,27,15,32,25.50
2006,07,27,15,33,25.50
2006,07,27,15,34,25.50
2006,07,27,15,35,25.60
2006,07,27,15,36,25.70
2006,07,27,15,37,25.50
2006,07,27,15,38,25.40
2006,07,27,15,39,25.30
2006,07,27,15,40,25.30
2006,07,27,15,41,25.20
2006,07,27,15,42,25.20
2006,07,27,15,43,25.20
2006,07,27,15,44,25.20
2006,07,27,15,45,25.30
2006,07,27,15,46,25.40
2006,07,27,15,47,25.50
2006,07,27,15,48,25.50
2006,07,27,15,49,25.60
2006,07,27,15,50,25.60
2006,07,27,15,51,25.70
2006,07,27,15,52,25.70
2006,07,27,15,53,25.60
2006,07,27,15,54,25.70
2006,07,27,15,55,25.80
2006,07,27,15,56,25.80
2006,07,27,15,57,25.80
2006,07,27,15,58,25.90
2006,07,27,15,59,25.90
2006,07,27,16,00,25.90
2006,07,27,16,01,25.80
2006,07,27,16,02,25.80
2006,07,27,16,03,25.80
2006,07,27,16,04,25.70
2006,07,27,16,05,25.60
2006,07,27,16,06,25.50
2006,07,27,16,07,25.50
2006,07,27,16,08,25.50
2006,07,27,16,09,25.50
2006,07,27,16,10,25.50
2006,07,27,16,11,25.50
2006,07,27,16,12,25.50
2006,07,27,16,13,25.60
2006,07,27,16,14,25.60
2006,07,27,16,15,25.60
2006,07,27,16,16,25.70
2006,07,27,16,17,25.70
2006,07,27,16,18,25.70
2006,07,27,16,19,25.70
2006,07,27,16,20,25.80
2006,07,27,16,21,25.90
2006,07,27,16,22,25.90
2006,07,27,16,23,25.80
2006,07,27,16,24,25.80
2006,07,27,16,25,25.80
2006,07,27,16,26,25.70
2006,07,27,16,27,25.60
2006,07,27,16,28,25.40
2006,07,27,16,29,25.20
2006,07,27,16,30,25.00
2006,07,27,16,31,24.80
2006,07,27,16,32,24.80
2006,07,27,16,33,24.70
2006,07,27,16,34,24.70
2006,07,27,16,35,24.60
2006,07,27,16,36,24.50
2006,07,27,16,37,24.50
2006,07,27,16,38,24.40
2006,07,27,16,39,24.50
2006,07,27,16,40,24.60
2006,07,27,16,41,24.60
2006,07,27,16,42,24.70
2006,07,27,16,43,24.70
2006,07,27,16,44,24.80
2006,07,27,16,45,24.90
2006,07,27,16,46,25.10
2006,07,27,16,47,25.30
2006,07,27,16,48,25.40
2006,07,27,16,49,25.50
2006,07,27,16,50,25.50
2006,07,27,16,51,25.50
2006,07,27,16,52,25.50
2006,07,27,16,53,25.40
2006,07,27,16,54,25.40
2006,07,27,16,55,25.30
2006,07,27,16,56,25.30
2006,07,27,16,57,25.30
2006,07,27,16,58,25.50
2006,07,27,16,59,25.60
2006,07,27,17,00,25.50
2006,07,27,17,01,25.50
2006,07,27,17,02,25.50
2006,07,27,17,03,25.50
2006,07,27,17,04,25.60
2006,07,27,17,05,25.60
2006,07,27,17,06,25.50
2006,07,27,17,07,25.40
2006,07,27,17,08,25.40
2006,07,27,17,09,25.40
2006,07,27,17,10,25.40
2006,07,27,17,11,25.40
2006,07,27,17,12,25.30
2006,07,27,17,13,25.10
2006,07,27,17,14,24.90
2006,07,27,17,15,24.90
2006,07,27,17,16,24.80
2006,07,27,17,17,24.90
2006,07,27,17,18,25.00
2006,07,27,17,19,25.00