Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,17.40
2006,06,26,00,01,17.40
2006,06,26,00,02,17.30
2006,06,26,00,03,17.30
2006,06,26,00,04,17.30
2006,06,26,00,05,17.30
2006,06,26,00,06,17.30
2006,06,26,00,07,17.30
2006,06,26,00,08,17.30
2006,06,26,00,09,17.30
2006,06,26,00,10,17.30
2006,06,26,00,11,17.20
2006,06,26,00,12,17.20
2006,06,26,00,13,17.20
2006,06,26,00,14,17.20
2006,06,26,00,15,17.10
2006,06,26,00,16,17.10
2006,06,26,00,17,17.10
2006,06,26,00,18,17.00
2006,06,26,00,19,17.00
2006,06,26,00,20,17.00
2006,06,26,00,21,17.00
2006,06,26,00,22,17.00
2006,06,26,00,23,16.90
2006,06,26,00,24,16.90
2006,06,26,00,25,16.90
2006,06,26,00,26,16.90
2006,06,26,00,27,16.90
2006,06,26,00,28,16.80
2006,06,26,00,29,16.90
2006,06,26,00,30,16.90
2006,06,26,00,31,16.80
2006,06,26,00,32,16.80
2006,06,26,00,33,16.80
2006,06,26,00,34,16.90
2006,06,26,00,35,16.90
2006,06,26,00,36,16.80
2006,06,26,00,37,16.80
2006,06,26,00,38,16.80
2006,06,26,00,39,16.80
2006,06,26,00,40,16.80
2006,06,26,00,41,16.80
2006,06,26,00,42,16.80
2006,06,26,00,43,16.80
2006,06,26,00,44,16.80
2006,06,26,00,45,16.70
2006,06,26,00,46,16.70
2006,06,26,00,47,16.70
2006,06,26,00,48,16.70
2006,06,26,00,49,16.70
2006,06,26,00,50,16.70
2006,06,26,00,51,16.70
2006,06,26,00,52,16.70
2006,06,26,00,53,16.70
2006,06,26,00,54,16.70
2006,06,26,00,55,16.70
2006,06,26,00,56,16.70
2006,06,26,00,57,16.70
2006,06,26,00,58,16.70
2006,06,26,00,59,16.70
2006,06,26,01,00,16.70
2006,06,26,01,01,16.70
2006,06,26,01,02,16.70
2006,06,26,01,03,16.70
2006,06,26,01,04,16.60
2006,06,26,01,05,16.60
2006,06,26,01,06,16.60
2006,06,26,01,07,16.50
2006,06,26,01,08,16.40
2006,06,26,01,09,16.40
2006,06,26,01,10,16.40
2006,06,26,01,11,16.40
2006,06,26,01,12,16.40
2006,06,26,01,13,16.40
2006,06,26,01,14,16.40
2006,06,26,01,15,16.40
2006,06,26,01,16,16.40
2006,06,26,01,17,16.40
2006,06,26,01,18,16.40
2006,06,26,01,19,16.40
2006,06,26,01,20,16.40
2006,06,26,01,21,16.40
2006,06,26,01,22,16.40
2006,06,26,01,23,16.40
2006,06,26,01,24,16.40
2006,06,26,01,25,16.40
2006,06,26,01,26,16.40
2006,06,26,01,27,16.30
2006,06,26,01,28,16.30
2006,06,26,01,29,16.30
2006,06,26,01,30,16.30
2006,06,26,01,31,16.30
2006,06,26,01,32,16.30
2006,06,26,01,33,16.30
2006,06,26,01,34,16.30
2006,06,26,01,35,16.40
2006,06,26,01,36,16.40
2006,06,26,01,37,16.40
2006,06,26,01,38,16.40
2006,06,26,01,39,16.40
2006,06,26,01,40,16.40
2006,06,26,01,41,16.40
2006,06,26,01,42,16.40
2006,06,26,01,43,16.40
2006,06,26,01,44,16.40
2006,06,26,01,45,16.40
2006,06,26,01,46,16.40
2006,06,26,01,47,16.40
2006,06,26,01,48,16.40
2006,06,26,01,49,16.40
2006,06,26,01,50,16.40
2006,06,26,01,51,16.40
2006,06,26,01,52,16.40
2006,06,26,01,53,16.40
2006,06,26,01,54,16.40
2006,06,26,01,55,16.40
2006,06,26,01,56,16.40
2006,06,26,01,57,16.40
2006,06,26,01,58,16.40
2006,06,26,01,59,16.40
2006,06,26,02,00,16.40
2006,06,26,02,01,16.40
2006,06,26,02,02,16.40
2006,06,26,02,03,16.30
2006,06,26,02,04,16.30
2006,06,26,02,05,16.30
2006,06,26,02,06,16.30
2006,06,26,02,07,16.30
2006,06,26,02,08,16.20
2006,06,26,02,09,16.20
2006,06,26,02,10,16.10
2006,06,26,02,11,16.10
2006,06,26,02,12,16.10
2006,06,26,02,13,16.10
2006,06,26,02,14,16.10
2006,06,26,02,15,16.10
2006,06,26,02,16,16.10
2006,06,26,02,17,16.10
2006,06,26,02,18,16.10
2006,06,26,02,19,16.10
2006,06,26,02,20,16.00
2006,06,26,02,21,15.90
2006,06,26,02,22,15.90
2006,06,26,02,23,15.90
2006,06,26,02,24,15.90
2006,06,26,02,25,15.90
2006,06,26,02,26,15.90
2006,06,26,02,27,15.90
2006,06,26,02,28,15.90
2006,06,26,02,29,15.90
2006,06,26,02,30,15.80
2006,06,26,02,31,15.80
2006,06,26,02,32,15.80
2006,06,26,02,33,15.80
2006,06,26,02,34,15.80
2006,06,26,02,35,15.80
2006,06,26,02,36,15.80
2006,06,26,02,37,15.80
2006,06,26,02,38,15.80
2006,06,26,02,39,15.80
2006,06,26,02,40,15.70
2006,06,26,02,41,15.70
2006,06,26,02,42,15.70
2006,06,26,02,43,15.70
2006,06,26,02,44,15.70
2006,06,26,02,45,15.60
2006,06,26,02,46,15.60
2006,06,26,02,47,15.60
2006,06,26,02,48,15.60
2006,06,26,02,49,15.70
2006,06,26,02,50,15.70
2006,06,26,02,51,15.70
2006,06,26,02,52,15.80
2006,06,26,02,53,15.80
2006,06,26,02,54,15.80
2006,06,26,02,55,15.80
2006,06,26,02,56,16.00
2006,06,26,02,57,16.10
2006,06,26,02,58,16.10
2006,06,26,02,59,16.20
2006,06,26,03,00,16.30
2006,06,26,03,01,16.30
2006,06,26,03,02,16.40
2006,06,26,03,03,16.40
2006,06,26,03,04,16.50
2006,06,26,03,05,16.60
2006,06,26,03,06,16.60
2006,06,26,03,07,16.60
2006,06,26,03,08,16.70
2006,06,26,03,09,16.70
2006,06,26,03,10,16.70
2006,06,26,03,11,16.70
2006,06,26,03,12,16.80
2006,06,26,03,13,16.80
2006,06,26,03,14,16.80
2006,06,26,03,15,16.90
2006,06,26,03,16,16.90
2006,06,26,03,17,16.90
2006,06,26,03,18,17.00
2006,06,26,03,19,17.00
2006,06,26,03,20,17.00
2006,06,26,03,21,17.00
2006,06,26,03,22,16.90
2006,06,26,03,23,16.90
2006,06,26,03,24,17.00
2006,06,26,03,25,17.00
2006,06,26,03,26,17.00
2006,06,26,03,27,17.10
2006,06,26,03,28,17.00
2006,06,26,03,29,17.00
2006,06,26,03,30,17.00
2006,06,26,03,31,17.00
2006,06,26,03,32,17.00
2006,06,26,03,33,17.00
2006,06,26,03,34,16.90
2006,06,26,03,35,16.90
2006,06,26,03,36,16.80
2006,06,26,03,37,16.70
2006,06,26,03,38,16.60
2006,06,26,03,39,16.60
2006,06,26,03,40,16.50
2006,06,26,03,41,16.40
2006,06,26,03,42,16.40
2006,06,26,03,43,16.30
2006,06,26,03,44,16.30
2006,06,26,03,45,16.20
2006,06,26,03,46,16.20
2006,06,26,03,47,16.10
2006,06,26,03,48,16.10
2006,06,26,03,49,16.10
2006,06,26,03,50,16.10
2006,06,26,03,51,16.00
2006,06,26,03,52,15.90
2006,06,26,03,53,15.90
2006,06,26,03,54,15.90
2006,06,26,03,55,15.90
2006,06,26,03,56,16.00
2006,06,26,03,57,16.10
2006,06,26,03,58,16.10
2006,06,26,03,59,16.10
2006,06,26,04,00,16.00
2006,06,26,04,01,15.90
2006,06,26,04,02,15.80
2006,06,26,04,03,15.80
2006,06,26,04,04,15.80
2006,06,26,04,05,15.80
2006,06,26,04,06,15.80
2006,06,26,04,07,15.70
2006,06,26,04,08,15.70
2006,06,26,04,09,15.60
2006,06,26,04,10,15.50
2006,06,26,04,11,15.50
2006,06,26,04,12,15.40
2006,06,26,04,13,15.40
2006,06,26,04,14,15.40
2006,06,26,04,15,15.40
2006,06,26,04,16,15.40
2006,06,26,04,17,15.40
2006,06,26,04,18,15.40
2006,06,26,04,19,15.40
2006,06,26,04,20,15.30
2006,06,26,04,21,15.30
2006,06,26,04,22,15.30
2006,06,26,04,23,15.30
2006,06,26,04,24,15.30
2006,06,26,04,25,15.30
2006,06,26,04,26,15.30
2006,06,26,04,27,15.30
2006,06,26,04,28,15.30
2006,06,26,04,29,15.30
2006,06,26,04,30,15.30
2006,06,26,04,31,15.30
2006,06,26,04,32,15.20
2006,06,26,04,33,15.20
2006,06,26,04,34,15.20
2006,06,26,04,35,15.20
2006,06,26,04,36,15.20
2006,06,26,04,37,15.10
2006,06,26,04,38,15.10
2006,06,26,04,39,15.10
2006,06,26,04,40,15.10
2006,06,26,04,41,15.10
2006,06,26,04,42,15.10
2006,06,26,04,43,15.00
2006,06,26,04,44,15.00
2006,06,26,04,45,15.00
2006,06,26,04,46,15.00
2006,06,26,04,47,15.00
2006,06,26,04,48,15.00
2006,06,26,04,49,14.90
2006,06,26,04,50,14.90
2006,06,26,04,51,14.90
2006,06,26,04,52,14.90
2006,06,26,04,53,14.80
2006,06,26,04,54,14.80
2006,06,26,04,55,14.80
2006,06,26,04,56,14.80
2006,06,26,04,57,14.80
2006,06,26,04,58,14.70
2006,06,26,04,59,14.70
2006,06,26,05,00,14.70
2006,06,26,05,01,14.60
2006,06,26,05,02,14.60
2006,06,26,05,03,14.60
2006,06,26,05,04,14.60
2006,06,26,05,05,14.50
2006,06,26,05,06,14.50
2006,06,26,05,07,14.50
2006,06,26,05,08,14.50
2006,06,26,05,09,14.50
2006,06,26,05,10,14.40
2006,06,26,05,11,14.40
2006,06,26,05,12,14.40
2006,06,26,05,13,14.40
2006,06,26,05,14,14.40
2006,06,26,05,15,14.40
2006,06,26,05,16,14.40
2006,06,26,05,17,14.30
2006,06,26,05,18,14.30
2006,06,26,05,19,14.30
2006,06,26,05,20,14.30
2006,06,26,05,21,14.30
2006,06,26,05,22,14.30
2006,06,26,05,23,14.30
2006,06,26,05,24,14.30
2006,06,26,05,25,14.20
2006,06,26,05,26,14.20
2006,06,26,05,27,14.20
2006,06,26,05,28,14.20
2006,06,26,05,29,14.20
2006,06,26,05,30,14.20
2006,06,26,05,31,14.20
2006,06,26,05,32,14.20
2006,06,26,05,33,14.20
2006,06,26,05,34,14.20
2006,06,26,05,35,14.10
2006,06,26,05,36,14.10
2006,06,26,05,37,14.10
2006,06,26,05,38,14.10
2006,06,26,05,39,14.10
2006,06,26,05,40,14.10
2006,06,26,05,41,14.10
2006,06,26,05,42,14.10
2006,06,26,05,43,14.10
2006,06,26,05,44,14.10
2006,06,26,05,45,14.00
2006,06,26,05,46,14.00
2006,06,26,05,47,14.00
2006,06,26,05,48,14.10
2006,06,26,05,49,14.00
2006,06,26,05,50,14.00
2006,06,26,05,51,14.00
2006,06,26,05,52,14.00
2006,06,26,05,53,14.00
2006,06,26,05,54,14.00
2006,06,26,05,55,14.00
2006,06,26,05,56,14.10
2006,06,26,05,57,14.10
2006,06,26,05,58,14.10
2006,06,26,05,59,14.10
2006,06,26,06,00,14.10
2006,06,26,06,01,14.10
2006,06,26,06,02,14.10
2006,06,26,06,03,14.10
2006,06,26,06,04,14.10
2006,06,26,06,05,14.10
2006,06,26,06,06,14.20
2006,06,26,06,07,14.20
2006,06,26,06,08,14.20
2006,06,26,06,09,14.20
2006,06,26,06,10,14.20
2006,06,26,06,11,14.20
2006,06,26,06,12,14.20
2006,06,26,06,13,14.20
2006,06,26,06,14,14.20
2006,06,26,06,15,14.20
2006,06,26,06,16,14.30
2006,06,26,06,17,14.30
2006,06,26,06,18,14.30
2006,06,26,06,19,14.30
2006,06,26,06,20,14.40
2006,06,26,06,21,14.40
2006,06,26,06,22,14.50
2006,06,26,06,23,14.50
2006,06,26,06,24,14.50
2006,06,26,06,25,14.50
2006,06,26,06,26,14.50
2006,06,26,06,27,14.60
2006,06,26,06,28,14.60
2006,06,26,06,29,14.60
2006,06,26,06,30,14.60
2006,06,26,06,31,14.70
2006,06,26,06,32,14.70
2006,06,26,06,33,14.70
2006,06,26,06,34,14.70
2006,06,26,06,35,14.80
2006,06,26,06,36,14.80
2006,06,26,06,37,14.80
2006,06,26,06,38,14.80
2006,06,26,06,39,14.80
2006,06,26,06,40,14.90
2006,06,26,06,41,14.90
2006,06,26,06,42,14.90
2006,06,26,06,43,14.90
2006,06,26,06,44,14.90
2006,06,26,06,45,14.90
2006,06,26,06,46,15.00
2006,06,26,06,47,15.00
2006,06,26,06,48,15.10
2006,06,26,06,49,15.30
2006,06,26,06,50,15.40
2006,06,26,06,51,15.50
2006,06,26,06,52,15.60
2006,06,26,06,53,15.70
2006,06,26,06,54,15.80
2006,06,26,06,55,15.80
2006,06,26,06,56,15.90
2006,06,26,06,57,16.00
2006,06,26,06,58,16.10
2006,06,26,06,59,16.20
2006,06,26,07,00,16.30
2006,06,26,07,01,16.40
2006,06,26,07,02,16.50
2006,06,26,07,03,16.70
2006,06,26,07,04,16.80
2006,06,26,07,05,16.90
2006,06,26,07,06,17.00
2006,06,26,07,07,17.10
2006,06,26,07,08,17.30
2006,06,26,07,09,17.40
2006,06,26,07,10,17.70
2006,06,26,07,11,17.80
2006,06,26,07,12,17.90
2006,06,26,07,13,18.00
2006,06,26,07,14,18.10
2006,06,26,07,15,18.20
2006,06,26,07,16,18.20
2006,06,26,07,17,18.30
2006,06,26,07,18,18.40
2006,06,26,07,19,18.50
2006,06,26,07,20,18.60
2006,06,26,07,21,18.70
2006,06,26,07,22,18.80
2006,06,26,07,23,18.90
2006,06,26,07,24,19.00
2006,06,26,07,25,19.10
2006,06,26,07,26,19.20
2006,06,26,07,27,19.20
2006,06,26,07,28,19.30
2006,06,26,07,29,19.40
2006,06,26,07,30,19.40
2006,06,26,07,31,19.50
2006,06,26,07,32,19.50
2006,06,26,07,33,19.60
2006,06,26,07,34,19.60
2006,06,26,07,35,19.70
2006,06,26,07,36,19.70
2006,06,26,07,37,19.70
2006,06,26,07,38,19.80
2006,06,26,07,39,19.80
2006,06,26,07,40,19.80
2006,06,26,07,41,19.80
2006,06,26,07,42,19.90
2006,06,26,07,43,19.90
2006,06,26,07,44,19.90
2006,06,26,07,45,19.90
2006,06,26,07,46,20.00
2006,06,26,07,47,20.10
2006,06,26,07,48,20.10
2006,06,26,07,49,20.20
2006,06,26,07,50,20.20
2006,06,26,07,51,20.20
2006,06,26,07,52,20.30
2006,06,26,07,53,20.40
2006,06,26,07,54,20.50
2006,06,26,07,55,20.50
2006,06,26,07,56,20.60
2006,06,26,07,57,20.60
2006,06,26,07,58,20.60
2006,06,26,07,59,20.70
2006,06,26,08,00,20.70
2006,06,26,08,01,20.70
2006,06,26,08,02,20.80
2006,06,26,08,03,20.80
2006,06,26,08,04,20.80
2006,06,26,08,05,20.90
2006,06,26,08,06,20.90
2006,06,26,08,07,20.90
2006,06,26,08,08,20.90
2006,06,26,08,09,20.90
2006,06,26,08,10,21.00
2006,06,26,08,11,21.00
2006,06,26,08,12,21.00
2006,06,26,08,13,21.10
2006,06,26,08,14,21.10
2006,06,26,08,15,21.20
2006,06,26,08,16,21.20
2006,06,26,08,17,21.20
2006,06,26,08,18,21.20
2006,06,26,08,19,21.30
2006,06,26,08,20,21.30
2006,06,26,08,21,21.30
2006,06,26,08,22,21.30
2006,06,26,08,23,21.30
2006,06,26,08,24,21.30
2006,06,26,08,25,21.30
2006,06,26,08,26,21.40
2006,06,26,08,27,21.40
2006,06,26,08,28,21.50
2006,06,26,08,29,21.60
2006,06,26,08,30,21.60
2006,06,26,08,31,21.60
2006,06,26,08,32,21.60
2006,06,26,08,33,21.60
2006,06,26,08,34,21.60
2006,06,26,08,35,21.60
2006,06,26,08,36,21.60
2006,06,26,08,37,21.60
2006,06,26,08,38,21.60
2006,06,26,08,39,21.70
2006,06,26,08,40,21.70
2006,06,26,08,41,21.70
2006,06,26,08,42,21.70
2006,06,26,08,43,21.70
2006,06,26,08,44,21.70
2006,06,26,08,45,21.70
2006,06,26,08,46,21.70
2006,06,26,08,47,21.80
2006,06,26,08,48,21.80
2006,06,26,08,49,21.80
2006,06,26,08,50,21.80
2006,06,26,08,51,21.80
2006,06,26,08,52,21.90
2006,06,26,08,53,21.90
2006,06,26,08,54,22.00
2006,06,26,08,55,22.00
2006,06,26,08,56,22.10
2006,06,26,08,57,22.10
2006,06,26,08,58,22.10
2006,06,26,08,59,22.20
2006,06,26,09,00,22.20
2006,06,26,09,01,22.20
2006,06,26,09,02,22.20
2006,06,26,09,03,22.20
2006,06,26,09,04,22.20
2006,06,26,09,05,22.20
2006,06,26,09,06,22.30
2006,06,26,09,07,22.30
2006,06,26,09,08,22.40
2006,06,26,09,09,22.40
2006,06,26,09,10,22.50
2006,06,26,09,11,22.60
2006,06,26,09,12,22.60
2006,06,26,09,13,22.60
2006,06,26,09,14,22.60
2006,06,26,09,15,22.70
2006,06,26,09,16,22.70
2006,06,26,09,17,22.80
2006,06,26,09,18,22.80
2006,06,26,09,19,22.80
2006,06,26,09,20,22.80
2006,06,26,09,21,22.80
2006,06,26,09,22,22.80
2006,06,26,09,23,22.90
2006,06,26,09,24,22.90
2006,06,26,09,25,22.90
2006,06,26,09,26,22.90
2006,06,26,09,27,22.80
2006,06,26,09,28,22.80
2006,06,26,09,29,22.80
2006,06,26,09,30,22.80
2006,06,26,09,31,22.80
2006,06,26,09,32,22.70
2006,06,26,09,33,22.70
2006,06,26,09,34,22.70
2006,06,26,09,35,22.70
2006,06,26,09,36,22.60
2006,06,26,09,37,22.60
2006,06,26,09,38,22.70
2006,06,26,09,39,22.70
2006,06,26,09,40,22.70
2006,06,26,09,41,22.80
2006,06,26,09,42,22.80
2006,06,26,09,43,22.70
2006,06,26,09,44,22.60
2006,06,26,09,45,22.60
2006,06,26,09,46,22.60
2006,06,26,09,47,22.60
2006,06,26,09,48,22.60
2006,06,26,09,49,22.70
2006,06,26,09,50,22.70
2006,06,26,09,51,22.70
2006,06,26,09,52,22.70
2006,06,26,09,53,22.80
2006,06,26,09,54,22.90
2006,06,26,09,55,22.90
2006,06,26,09,56,22.90
2006,06,26,09,57,22.90
2006,06,26,09,58,23.00
2006,06,26,09,59,22.90
2006,06,26,10,00,22.90
2006,06,26,10,01,22.90
2006,06,26,10,02,22.90
2006,06,26,10,03,22.90
2006,06,26,10,04,22.90
2006,06,26,10,05,23.00
2006,06,26,10,06,23.10
2006,06,26,10,07,23.20
2006,06,26,10,08,23.30
2006,06,26,10,09,23.40
2006,06,26,10,10,23.40
2006,06,26,10,11,23.50
2006,06,26,10,12,23.60
2006,06,26,10,13,23.60
2006,06,26,10,14,23.70
2006,06,26,10,15,23.70
2006,06,26,10,16,23.70
2006,06,26,10,17,23.60
2006,06,26,10,18,23.60
2006,06,26,10,19,23.60
2006,06,26,10,20,23.60
2006,06,26,10,21,23.60
2006,06,26,10,22,23.50
2006,06,26,10,23,23.30
2006,06,26,10,24,23.30
2006,06,26,10,25,23.30
2006,06,26,10,26,23.10
2006,06,26,10,27,23.10
2006,06,26,10,28,23.10
2006,06,26,10,29,22.90
2006,06,26,10,30,22.90
2006,06,26,10,31,22.90
2006,06,26,10,32,22.90
2006,06,26,10,33,22.90
2006,06,26,10,34,22.90
2006,06,26,10,35,23.00
2006,06,26,10,36,23.10
2006,06,26,10,37,23.10
2006,06,26,10,38,23.20
2006,06,26,10,39,23.20
2006,06,26,10,40,23.20
2006,06,26,10,41,23.20
2006,06,26,10,42,23.20
2006,06,26,10,43,23.30
2006,06,26,10,44,23.20
2006,06,26,10,45,23.20
2006,06,26,10,46,23.30
2006,06,26,10,47,23.30
2006,06,26,10,48,23.30
2006,06,26,10,49,23.30
2006,06,26,10,50,23.30
2006,06,26,10,51,23.30
2006,06,26,10,52,23.30
2006,06,26,10,53,23.30
2006,06,26,10,54,23.40
2006,06,26,10,55,23.40
2006,06,26,10,56,23.40
2006,06,26,10,57,23.50
2006,06,26,10,58,23.60
2006,06,26,10,59,23.70
2006,06,26,11,00,23.80
2006,06,26,11,01,23.80
2006,06,26,11,02,23.80
2006,06,26,11,03,23.80
2006,06,26,11,04,23.90
2006,06,26,11,05,23.90
2006,06,26,11,06,23.90
2006,06,26,11,07,23.90
2006,06,26,11,08,23.90
2006,06,26,11,09,23.90
2006,06,26,11,10,24.00
2006,06,26,11,11,24.10
2006,06,26,11,12,24.10
2006,06,26,11,13,24.10
2006,06,26,11,14,24.10
2006,06,26,11,15,24.10
2006,06,26,11,16,24.10
2006,06,26,11,17,24.20
2006,06,26,11,18,24.30
2006,06,26,11,19,24.40
2006,06,26,11,20,24.50
2006,06,26,11,21,24.50
2006,06,26,11,22,24.40
2006,06,26,11,23,24.40
2006,06,26,11,24,24.40
2006,06,26,11,25,24.40
2006,06,26,11,26,24.50
2006,06,26,11,27,24.50
2006,06,26,11,28,24.50
2006,06,26,11,29,24.50
2006,06,26,11,30,24.60
2006,06,26,11,31,24.60
2006,06,26,11,32,24.60
2006,06,26,11,33,24.60
2006,06,26,11,34,24.60
2006,06,26,11,35,24.70
2006,06,26,11,36,24.80
2006,06,26,11,37,24.90
2006,06,26,11,38,24.90
2006,06,26,11,39,24.90
2006,06,26,11,40,24.90
2006,06,26,11,41,24.90
2006,06,26,11,42,24.90
2006,06,26,11,43,24.90
2006,06,26,11,44,24.90
2006,06,26,11,45,24.90
2006,06,26,11,46,24.90
2006,06,26,11,47,24.90
2006,06,26,11,48,24.90
2006,06,26,11,49,24.90
2006,06,26,11,50,24.90
2006,06,26,11,51,24.90
2006,06,26,11,52,24.90
2006,06,26,11,53,24.90
2006,06,26,11,54,24.90
2006,06,26,11,55,24.90
2006,06,26,11,56,24.90
2006,06,26,11,57,24.80
2006,06,26,11,58,24.80
2006,06,26,11,59,24.90
2006,06,26,12,00,24.90
2006,06,26,12,01,25.00
2006,06,26,12,02,25.10
2006,06,26,12,03,25.20
2006,06,26,12,04,25.30
2006,06,26,12,05,25.40
2006,06,26,12,06,25.50
2006,06,26,12,07,25.50
2006,06,26,12,08,25.60
2006,06,26,12,09,25.60
2006,06,26,12,10,25.40
2006,06,26,12,11,25.30
2006,06,26,12,12,25.20
2006,06,26,12,13,25.10
2006,06,26,12,14,25.00
2006,06,26,12,15,25.00
2006,06,26,12,16,25.10
2006,06,26,12,17,25.10
2006,06,26,12,18,25.00
2006,06,26,12,19,25.00
2006,06,26,12,20,25.10
2006,06,26,12,21,25.10
2006,06,26,12,22,25.20
2006,06,26,12,23,25.30
2006,06,26,12,24,25.50
2006,06,26,12,25,25.60
2006,06,26,12,26,25.70
2006,06,26,12,27,25.60
2006,06,26,12,28,25.50
2006,06,26,12,29,25.40
2006,06,26,12,30,25.40
2006,06,26,12,31,25.30
2006,06,26,12,32,25.10
2006,06,26,12,33,25.00
2006,06,26,12,34,25.00
2006,06,26,12,35,25.00
2006,06,26,12,36,25.10
2006,06,26,12,37,25.10
2006,06,26,12,38,25.00
2006,06,26,12,39,25.00
2006,06,26,12,40,25.00
2006,06,26,12,41,25.10
2006,06,26,12,42,25.10
2006,06,26,12,43,25.20
2006,06,26,12,44,25.30
2006,06,26,12,45,25.30
2006,06,26,12,46,25.20
2006,06,26,12,47,25.20
2006,06,26,12,48,25.20
2006,06,26,12,49,25.20
2006,06,26,12,50,25.20
2006,06,26,12,51,25.20
2006,06,26,12,52,25.20
2006,06,26,12,53,25.20
2006,06,26,12,54,25.30
2006,06,26,12,55,25.40
2006,06,26,12,56,25.40
2006,06,26,12,57,25.50
2006,06,26,12,58,25.60
2006,06,26,12,59,25.70
2006,06,26,13,00,25.70
2006,06,26,13,01,25.80
2006,06,26,13,02,25.80
2006,06,26,13,03,25.90
2006,06,26,13,04,25.90
2006,06,26,13,05,26.00
2006,06,26,13,06,26.00
2006,06,26,13,07,26.10
2006,06,26,13,08,26.20
2006,06,26,13,09,26.30
2006,06,26,13,10,26.30
2006,06,26,13,11,26.40
2006,06,26,13,12,26.40
2006,06,26,13,13,26.30
2006,06,26,13,14,26.20
2006,06,26,13,15,26.20
2006,06,26,13,16,26.30
2006,06,26,13,17,26.30
2006,06,26,13,18,26.30
2006,06,26,13,19,26.30
2006,06,26,13,20,26.30
2006,06,26,13,21,26.30
2006,06,26,13,22,26.40
2006,06,26,13,23,26.40
2006,06,26,13,24,26.50
2006,06,26,13,25,26.60
2006,06,26,13,26,26.60
2006,06,26,13,27,26.50
2006,06,26,13,28,26.40
2006,06,26,13,29,26.30
2006,06,26,13,30,26.20
2006,06,26,13,31,26.10
2006,06,26,13,32,26.10
2006,06,26,13,33,26.10
2006,06,26,13,34,26.10
2006,06,26,13,35,26.20
2006,06,26,13,36,26.10
2006,06,26,13,37,26.10
2006,06,26,13,38,26.10
2006,06,26,13,39,26.20
2006,06,26,13,40,26.30
2006,06,26,13,41,26.30
2006,06,26,13,42,26.40
2006,06,26,13,43,26.60
2006,06,26,13,44,26.60
2006,06,26,13,45,26.60
2006,06,26,13,46,26.60
2006,06,26,13,47,26.60
2006,06,26,13,48,26.60
2006,06,26,13,49,26.60
2006,06,26,13,50,26.60
2006,06,26,13,51,26.60
2006,06,26,13,52,26.60
2006,06,26,13,53,26.60
2006,06,26,13,54,26.60
2006,06,26,13,55,26.60
2006,06,26,13,56,26.70
2006,06,26,13,57,26.80
2006,06,26,13,58,26.90
2006,06,26,13,59,27.00
2006,06,26,14,00,27.20
2006,06,26,14,01,27.30
2006,06,26,14,02,27.30
2006,06,26,14,03,27.30
2006,06,26,14,04,27.30
2006,06,26,14,05,27.30
2006,06,26,14,06,27.40
2006,06,26,14,07,27.50
2006,06,26,14,08,27.60
2006,06,26,14,09,27.60
2006,06,26,14,10,27.60
2006,06,26,14,11,27.40
2006,06,26,14,12,27.50
2006,06,26,14,13,27.60
2006,06,26,14,14,27.50
2006,06,26,14,15,27.40
2006,06,26,14,16,27.40
2006,06,26,14,17,27.40
2006,06,26,14,18,27.40
2006,06,26,14,19,27.60
2006,06,26,14,20,27.60
2006,06,26,14,21,27.60
2006,06,26,14,22,27.60
2006,06,26,14,23,27.60
2006,06,26,14,24,27.60
2006,06,26,14,25,27.70
2006,06,26,14,26,27.70
2006,06,26,14,27,27.70
2006,06,26,14,28,27.70
2006,06,26,14,29,27.70
2006,06,26,14,30,27.80
2006,06,26,14,31,27.80
2006,06,26,14,32,27.80
2006,06,26,14,33,27.70
2006,06,26,14,34,27.70
2006,06,26,14,35,27.70
2006,06,26,14,36,27.70
2006,06,26,14,37,27.70
2006,06,26,14,38,27.70
2006,06,26,14,39,27.70
2006,06,26,14,40,27.70
2006,06,26,14,41,27.70
2006,06,26,14,42,27.70
2006,06,26,14,43,27.70
2006,06,26,14,44,27.80
2006,06,26,14,45,27.80
2006,06,26,14,46,27.80
2006,06,26,14,47,27.80
2006,06,26,14,48,27.90
2006,06,26,14,49,27.90
2006,06,26,14,50,27.90
2006,06,26,14,51,27.90
2006,06,26,14,52,28.00
2006,06,26,14,53,28.00
2006,06,26,14,54,28.00
2006,06,26,14,55,28.10
2006,06,26,14,56,28.20
2006,06,26,14,57,28.20
2006,06,26,14,58,28.30
2006,06,26,14,59,28.40
2006,06,26,15,00,28.40
2006,06,26,15,01,28.40
2006,06,26,15,02,28.40
2006,06,26,15,03,28.40
2006,06,26,15,04,28.40
2006,06,26,15,05,28.40
2006,06,26,15,06,28.30
2006,06,26,15,07,28.30
2006,06,26,15,08,28.30
2006,06,26,15,09,28.30
2006,06,26,15,10,28.30
2006,06,26,15,11,28.30
2006,06,26,15,12,28.30
2006,06,26,15,13,28.30
2006,06,26,15,14,28.40
2006,06,26,15,15,28.40
2006,06,26,15,16,28.40
2006,06,26,15,17,28.40
2006,06,26,15,18,28.30
2006,06,26,15,19,28.30
2006,06,26,15,20,28.20
2006,06,26,15,21,28.20
2006,06,26,15,22,28.20
2006,06,26,15,23,28.30
2006,06,26,15,24,28.40
2006,06,26,15,25,28.40
2006,06,26,15,26,28.40
2006,06,26,15,27,28.40
2006,06,26,15,28,28.40
2006,06,26,15,29,28.60
2006,06,26,15,30,28.60
2006,06,26,15,31,28.60
2006,06,26,15,32,28.60
2006,06,26,15,33,28.60
2006,06,26,15,34,28.60
2006,06,26,15,35,28.40
2006,06,26,15,36,28.40
2006,06,26,15,37,28.40
2006,06,26,15,38,28.30
2006,06,26,15,39,28.40
2006,06,26,15,40,28.50
2006,06,26,15,41,28.60
2006,06,26,15,42,28.70
2006,06,26,15,43,28.80
2006,06,26,15,44,28.80
2006,06,26,15,45,28.80
2006,06,26,15,46,28.80
2006,06,26,15,47,28.80
2006,06,26,15,48,28.70
2006,06,26,15,49,28.70
2006,06,26,15,50,28.70
2006,06,26,15,51,28.70
2006,06,26,15,52,28.70
2006,06,26,15,53,28.70
2006,06,26,15,54,28.80
2006,06,26,15,55,28.80
2006,06,26,15,56,28.90
2006,06,26,15,57,28.90
2006,06,26,15,58,28.90
2006,06,26,15,59,28.80
2006,06,26,16,00,28.90
2006,06,26,16,01,29.00
2006,06,26,16,02,29.10
2006,06,26,16,03,29.30
2006,06,26,16,04,29.40
2006,06,26,16,05,29.40
2006,06,26,16,06,29.40
2006,06,26,16,07,29.40
2006,06,26,16,08,29.40
2006,06,26,16,09,29.30
2006,06,26,16,10,29.30
2006,06,26,16,11,29.30
2006,06,26,16,12,29.30
2006,06,26,16,13,29.40
2006,06,26,16,14,29.40
2006,06,26,16,15,29.50
2006,06,26,16,16,29.50
2006,06,26,16,17,29.50
2006,06,26,16,18,29.50
2006,06,26,16,19,29.50
2006,06,26,16,20,29.50
2006,06,26,16,21,29.50
2006,06,26,16,22,29.50
2006,06,26,16,23,29.50
2006,06,26,16,24,29.50
2006,06,26,16,25,29.60
2006,06,26,16,26,29.70
2006,06,26,16,27,29.70
2006,06,26,16,28,29.70
2006,06,26,16,29,29.70
2006,06,26,16,30,29.70
2006,06,26,16,31,29.70
2006,06,26,16,32,29.80
2006,06,26,16,33,29.80
2006,06,26,16,34,29.80
2006,06,26,16,35,29.90
2006,06,26,16,36,29.90
2006,06,26,16,37,30.00
2006,06,26,16,38,30.10
2006,06,26,16,39,30.10
2006,06,26,16,40,30.20
2006,06,26,16,41,30.20
2006,06,26,16,42,30.30
2006,06,26,16,43,30.30
2006,06,26,16,44,30.30
2006,06,26,16,45,30.30
2006,06,26,16,46,30.30
2006,06,26,16,47,30.20
2006,06,26,16,48,30.30
2006,06,26,16,49,30.30
2006,06,26,16,50,30.30
2006,06,26,16,51,30.30
2006,06,26,16,52,30.40
2006,06,26,16,53,30.30
2006,06,26,16,54,30.30
2006,06,26,16,55,30.30
2006,06,26,16,56,30.20
2006,06,26,16,57,30.30
2006,06,26,16,58,30.30
2006,06,26,16,59,30.30
2006,06,26,17,00,30.30
2006,06,26,17,01,30.30
2006,06,26,17,02,30.30
2006,06,26,17,03,30.30
2006,06,26,17,04,30.40
2006,06,26,17,05,30.50
2006,06,26,17,06,30.60
2006,06,26,17,07,30.60
2006,06,26,17,08,30.60
2006,06,26,17,09,30.50
2006,06,26,17,10,30.40
2006,06,26,17,11,30.30
2006,06,26,17,12,30.30
2006,06,26,17,13,30.20
2006,06,26,17,14,30.20
2006,06,26,17,15,30.00
2006,06,26,17,16,29.90
2006,06,26,17,17,29.90
2006,06,26,17,18,29.80
2006,06,26,17,19,29.80