Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,3.50
2011,04,24,00,01,3.50
2011,04,24,00,02,3.50
2011,04,24,00,03,3.50
2011,04,24,00,04,3.50
2011,04,24,00,05,3.50
2011,04,24,00,06,3.50
2011,04,24,00,07,3.60
2011,04,24,00,08,3.60
2011,04,24,00,09,3.60
2011,04,24,00,10,3.60
2011,04,24,00,11,3.60
2011,04,24,00,12,3.60
2011,04,24,00,13,3.60
2011,04,24,00,14,3.60
2011,04,24,00,15,3.60
2011,04,24,00,16,3.60
2011,04,24,00,17,3.60
2011,04,24,00,18,3.60
2011,04,24,00,19,3.60
2011,04,24,00,20,3.60
2011,04,24,00,21,3.60
2011,04,24,00,22,3.50
2011,04,24,00,23,3.50
2011,04,24,00,24,3.40
2011,04,24,00,25,3.40
2011,04,24,00,26,3.40
2011,04,24,00,27,3.40
2011,04,24,00,28,3.30
2011,04,24,00,29,3.30
2011,04,24,00,30,3.30
2011,04,24,00,31,3.30
2011,04,24,00,32,3.30
2011,04,24,00,33,3.30
2011,04,24,00,34,3.30
2011,04,24,00,35,3.30
2011,04,24,00,36,3.20
2011,04,24,00,37,3.20
2011,04,24,00,38,3.20
2011,04,24,00,39,3.20
2011,04,24,00,40,3.20
2011,04,24,00,41,3.10
2011,04,24,00,42,3.10
2011,04,24,00,43,3.10
2011,04,24,00,44,3.10
2011,04,24,00,45,3.10
2011,04,24,00,46,3.10
2011,04,24,00,47,3.10
2011,04,24,00,48,3.10
2011,04,24,00,49,3.10
2011,04,24,00,50,3.10
2011,04,24,00,51,3.10
2011,04,24,00,52,3.10
2011,04,24,00,53,3.10
2011,04,24,00,54,3.10
2011,04,24,00,55,3.10
2011,04,24,00,56,3.10
2011,04,24,00,57,3.10
2011,04,24,00,58,3.10
2011,04,24,00,59,3.10
2011,04,24,01,00,3.10
2011,04,24,01,01,3.10
2011,04,24,01,02,3.10
2011,04,24,01,03,3.10
2011,04,24,01,04,3.10
2011,04,24,01,05,3.10
2011,04,24,01,06,3.10
2011,04,24,01,07,3.10
2011,04,24,01,08,3.10
2011,04,24,01,09,3.10
2011,04,24,01,10,3.10
2011,04,24,01,11,3.10
2011,04,24,01,12,3.10
2011,04,24,01,13,3.20
2011,04,24,01,14,3.20
2011,04,24,01,15,3.20
2011,04,24,01,16,3.20
2011,04,24,01,17,3.20
2011,04,24,01,18,3.20
2011,04,24,01,19,3.10
2011,04,24,01,20,3.10
2011,04,24,01,21,3.10
2011,04,24,01,22,3.10
2011,04,24,01,23,3.10
2011,04,24,01,24,3.10
2011,04,24,01,25,3.10
2011,04,24,01,26,3.10
2011,04,24,01,27,3.10
2011,04,24,01,28,3.10
2011,04,24,01,29,3.10
2011,04,24,01,30,3.10
2011,04,24,01,31,3.10
2011,04,24,01,32,3.10
2011,04,24,01,33,3.00
2011,04,24,01,34,3.00
2011,04,24,01,35,3.00
2011,04,24,01,36,3.00
2011,04,24,01,37,3.00
2011,04,24,01,38,2.90
2011,04,24,01,39,2.90
2011,04,24,01,40,2.90
2011,04,24,01,41,2.90
2011,04,24,01,42,2.90
2011,04,24,01,43,2.90
2011,04,24,01,44,2.90
2011,04,24,01,45,2.90
2011,04,24,01,46,2.80
2011,04,24,01,47,2.80
2011,04,24,01,48,2.80
2011,04,24,01,49,2.80
2011,04,24,01,50,2.80
2011,04,24,01,51,2.70
2011,04,24,01,52,2.70
2011,04,24,01,53,2.70
2011,04,24,01,54,2.70
2011,04,24,01,55,2.70
2011,04,24,01,56,2.70
2011,04,24,01,57,2.70
2011,04,24,01,58,2.60
2011,04,24,01,59,2.60
2011,04,24,02,00,2.60
2011,04,24,02,01,2.60
2011,04,24,02,02,2.60
2011,04,24,02,03,2.60
2011,04,24,02,04,2.60
2011,04,24,02,05,2.70
2011,04,24,02,06,2.70
2011,04,24,02,07,2.70
2011,04,24,02,08,2.70
2011,04,24,02,09,2.70
2011,04,24,02,10,2.70
2011,04,24,02,11,2.70
2011,04,24,02,12,2.70
2011,04,24,02,13,2.70
2011,04,24,02,14,2.70
2011,04,24,02,15,2.70
2011,04,24,02,16,2.70
2011,04,24,02,17,2.70
2011,04,24,02,18,2.70
2011,04,24,02,19,2.70
2011,04,24,02,20,2.70
2011,04,24,02,21,2.70
2011,04,24,02,22,2.70
2011,04,24,02,23,2.70
2011,04,24,02,24,2.70
2011,04,24,02,25,2.70
2011,04,24,02,26,2.70
2011,04,24,02,27,2.70
2011,04,24,02,28,2.70
2011,04,24,02,29,2.70
2011,04,24,02,30,2.70
2011,04,24,02,31,2.70
2011,04,24,02,32,2.70
2011,04,24,02,33,2.70
2011,04,24,02,34,2.70
2011,04,24,02,35,2.70
2011,04,24,02,36,2.70
2011,04,24,02,37,2.70
2011,04,24,02,38,2.70
2011,04,24,02,39,2.70
2011,04,24,02,40,2.70
2011,04,24,02,41,2.70
2011,04,24,02,42,2.60
2011,04,24,02,43,2.60
2011,04,24,02,44,2.60
2011,04,24,02,45,2.60
2011,04,24,02,46,2.60
2011,04,24,02,47,2.60
2011,04,24,02,48,2.60
2011,04,24,02,49,2.60
2011,04,24,02,50,2.60
2011,04,24,02,51,2.50
2011,04,24,02,52,2.50
2011,04,24,02,53,2.50
2011,04,24,02,54,2.40
2011,04,24,02,55,2.40
2011,04,24,02,56,2.40
2011,04,24,02,57,2.40
2011,04,24,02,58,2.40
2011,04,24,02,59,2.40
2011,04,24,03,00,2.40
2011,04,24,03,01,2.40
2011,04,24,03,02,2.40
2011,04,24,03,03,2.40
2011,04,24,03,06,2.30
2011,04,24,03,07,2.30
2011,04,24,03,08,2.30
2011,04,24,03,09,2.30
2011,04,24,03,10,2.30
2011,04,24,03,11,2.20
2011,04,24,03,12,2.20
2011,04,24,03,13,2.20
2011,04,24,03,14,2.20
2011,04,24,03,15,2.20
2011,04,24,03,16,2.20
2011,04,24,03,17,2.20
2011,04,24,03,18,2.20
2011,04,24,03,19,2.20
2011,04,24,03,20,2.20
2011,04,24,03,21,2.20
2011,04,24,03,22,2.30
2011,04,24,03,23,2.30
2011,04,24,03,24,2.30
2011,04,24,03,25,2.30
2011,04,24,03,26,2.30
2011,04,24,03,27,2.30
2011,04,24,03,28,2.30
2011,04,24,03,29,2.30
2011,04,24,03,30,2.30
2011,04,24,03,31,2.30
2011,04,24,03,32,2.30
2011,04,24,03,33,2.30
2011,04,24,03,34,2.30
2011,04,24,03,35,2.40
2011,04,24,03,36,2.40
2011,04,24,03,37,2.40
2011,04,24,03,38,2.40
2011,04,24,03,39,2.40
2011,04,24,03,40,2.40
2011,04,24,03,41,2.40
2011,04,24,03,42,2.40
2011,04,24,03,43,2.40
2011,04,24,03,44,2.40
2011,04,24,03,45,2.40
2011,04,24,03,46,2.40
2011,04,24,03,47,2.40
2011,04,24,03,48,2.40
2011,04,24,03,49,2.40
2011,04,24,03,50,2.40
2011,04,24,03,51,2.40
2011,04,24,03,52,2.40
2011,04,24,03,53,2.40
2011,04,24,03,54,2.50
2011,04,24,03,55,2.50
2011,04,24,03,56,2.50
2011,04,24,03,57,2.50
2011,04,24,03,58,2.60
2011,04,24,03,59,2.60
2011,04,24,04,00,2.60
2011,04,24,04,01,2.60
2011,04,24,04,02,2.70
2011,04,24,04,03,2.70
2011,04,24,04,04,2.70
2011,04,24,04,05,2.70
2011,04,24,04,06,2.70
2011,04,24,04,07,2.80
2011,04,24,04,08,2.80
2011,04,24,04,09,2.80
2011,04,24,04,10,2.80
2011,04,24,04,11,2.80
2011,04,24,04,12,2.90
2011,04,24,04,13,2.90
2011,04,24,04,14,2.90
2011,04,24,04,15,2.90
2011,04,24,04,16,2.90
2011,04,24,04,17,2.90
2011,04,24,04,18,3.00
2011,04,24,04,19,3.00
2011,04,24,04,20,3.00
2011,04,24,04,21,3.00
2011,04,24,04,22,3.10
2011,04,24,04,23,3.10
2011,04,24,04,24,3.10
2011,04,24,04,25,3.10
2011,04,24,04,26,3.20
2011,04,24,04,27,3.20
2011,04,24,04,28,3.20
2011,04,24,04,29,3.30
2011,04,24,04,30,3.30
2011,04,24,04,31,3.30
2011,04,24,04,32,3.30
2011,04,24,04,33,3.40
2011,04,24,04,34,3.40
2011,04,24,04,35,3.40
2011,04,24,04,36,3.40
2011,04,24,04,37,3.40
2011,04,24,04,38,3.50
2011,04,24,04,39,3.50
2011,04,24,04,40,3.50
2011,04,24,04,41,3.50
2011,04,24,04,42,3.50
2011,04,24,04,43,3.60
2011,04,24,04,44,3.60
2011,04,24,04,45,3.60
2011,04,24,04,46,3.60
2011,04,24,04,47,3.60
2011,04,24,04,48,3.60
2011,04,24,04,49,3.60
2011,04,24,04,50,3.60
2011,04,24,04,51,3.60
2011,04,24,04,52,3.60
2011,04,24,04,53,3.70
2011,04,24,04,54,3.70
2011,04,24,04,55,3.70
2011,04,24,04,56,3.70
2011,04,24,04,57,3.80
2011,04,24,04,58,3.80
2011,04,24,04,59,3.80
2011,04,24,05,00,3.80
2011,04,24,05,01,3.80
2011,04,24,05,02,3.80
2011,04,24,05,03,3.80
2011,04,24,05,04,3.80
2011,04,24,05,05,3.80
2011,04,24,05,06,3.80
2011,04,24,05,07,3.80
2011,04,24,05,08,3.80
2011,04,24,05,09,3.80
2011,04,24,05,10,3.80
2011,04,24,05,11,3.80
2011,04,24,05,12,3.80
2011,04,24,05,13,3.80
2011,04,24,05,14,3.80
2011,04,24,05,15,3.80
2011,04,24,05,16,3.80
2011,04,24,05,17,3.80
2011,04,24,05,18,3.80
2011,04,24,05,19,3.90
2011,04,24,05,20,3.90
2011,04,24,05,21,3.90
2011,04,24,05,22,3.90
2011,04,24,05,23,3.90
2011,04,24,05,24,3.90
2011,04,24,05,25,3.90
2011,04,24,05,26,3.90
2011,04,24,05,27,4.00
2011,04,24,05,28,4.00
2011,04,24,05,29,4.00
2011,04,24,05,30,4.00
2011,04,24,05,31,4.00
2011,04,24,05,32,4.00
2011,04,24,05,33,4.00
2011,04,24,05,34,4.00
2011,04,24,05,35,4.00
2011,04,24,05,36,4.00
2011,04,24,05,37,4.00
2011,04,24,05,38,4.00
2011,04,24,05,39,4.10
2011,04,24,05,40,4.10
2011,04,24,05,41,4.10
2011,04,24,05,42,4.10
2011,04,24,05,43,4.10
2011,04,24,05,44,4.10
2011,04,24,05,45,4.10
2011,04,24,05,46,4.10
2011,04,24,05,47,4.10
2011,04,24,05,48,4.10
2011,04,24,05,49,4.10
2011,04,24,05,50,4.10
2011,04,24,05,51,4.10
2011,04,24,05,52,4.10
2011,04,24,05,53,4.10
2011,04,24,05,54,4.10
2011,04,24,05,55,4.10
2011,04,24,05,56,4.20
2011,04,24,05,57,4.20
2011,04,24,05,58,4.20
2011,04,24,05,59,4.20
2011,04,24,06,00,4.20
2011,04,24,06,01,4.20
2011,04,24,06,02,4.20
2011,04,24,06,03,4.20
2011,04,24,06,04,4.20
2011,04,24,06,05,4.20
2011,04,24,06,06,4.20
2011,04,24,06,07,4.20
2011,04,24,06,08,4.20
2011,04,24,06,09,4.30
2011,04,24,06,10,4.30
2011,04,24,06,11,4.30
2011,04,24,06,12,4.30
2011,04,24,06,13,4.30
2011,04,24,06,14,4.30
2011,04,24,06,15,4.30
2011,04,24,06,16,4.30
2011,04,24,06,17,4.30
2011,04,24,06,18,4.30
2011,04,24,06,19,4.30
2011,04,24,06,20,4.30
2011,04,24,06,21,4.30
2011,04,24,06,22,4.40
2011,04,24,06,23,4.40
2011,04,24,06,24,4.40
2011,04,24,06,25,4.40
2011,04,24,06,26,4.40
2011,04,24,06,27,4.50
2011,04,24,06,28,4.50
2011,04,24,06,29,4.50
2011,04,24,06,30,4.50
2011,04,24,06,31,4.50
2011,04,24,06,32,4.50
2011,04,24,06,33,4.50
2011,04,24,06,34,4.50
2011,04,24,06,35,4.50
2011,04,24,06,36,4.50
2011,04,24,06,37,4.50
2011,04,24,06,38,4.60
2011,04,24,06,39,4.60
2011,04,24,06,40,4.60
2011,04,24,06,41,4.60
2011,04,24,06,42,4.60
2011,04,24,06,43,4.60
2011,04,24,06,44,4.60
2011,04,24,06,45,4.60
2011,04,24,06,46,4.60
2011,04,24,06,47,4.60
2011,04,24,06,48,4.60
2011,04,24,06,49,4.60
2011,04,24,06,50,4.60
2011,04,24,06,51,4.70
2011,04,24,06,52,4.70
2011,04,24,06,53,4.70
2011,04,24,06,54,4.70
2011,04,24,06,55,4.70
2011,04,24,06,56,4.70
2011,04,24,06,57,4.70
2011,04,24,06,58,4.70
2011,04,24,06,59,4.70
2011,04,24,07,00,4.70
2011,04,24,07,01,4.70
2011,04,24,07,02,4.70
2011,04,24,07,03,4.70
2011,04,24,07,04,4.70
2011,04,24,07,05,4.80
2011,04,24,07,06,4.80
2011,04,24,07,07,4.80
2011,04,24,07,08,4.80
2011,04,24,07,09,4.80
2011,04,24,07,10,4.80
2011,04,24,07,11,4.80
2011,04,24,07,12,4.90
2011,04,24,07,13,4.90
2011,04,24,07,14,4.90
2011,04,24,07,15,4.90
2011,04,24,07,16,4.90
2011,04,24,07,17,4.90
2011,04,24,07,18,5.00
2011,04,24,07,19,5.00
2011,04,24,07,20,5.00
2011,04,24,07,21,5.00
2011,04,24,07,22,5.00
2011,04,24,07,23,5.10
2011,04,24,07,24,5.10
2011,04,24,07,25,5.10
2011,04,24,07,26,5.10
2011,04,24,07,27,5.10
2011,04,24,07,28,5.20
2011,04,24,07,29,5.20
2011,04,24,07,30,5.30
2011,04,24,07,31,5.30
2011,04,24,07,32,5.40
2011,04,24,07,33,5.40
2011,04,24,07,34,5.50
2011,04,24,07,35,5.60
2011,04,24,07,36,5.70
2011,04,24,07,37,5.70
2011,04,24,07,38,5.80
2011,04,24,07,39,6.00
2011,04,24,07,40,6.10
2011,04,24,07,41,6.20
2011,04,24,07,42,6.30
2011,04,24,07,43,6.50
2011,04,24,07,44,6.60
2011,04,24,07,45,6.80
2011,04,24,07,46,6.90
2011,04,24,07,47,7.10
2011,04,24,07,48,7.20
2011,04,24,07,49,7.30
2011,04,24,07,50,7.40
2011,04,24,07,51,7.60
2011,04,24,07,52,7.70
2011,04,24,07,53,7.70
2011,04,24,07,54,7.80
2011,04,24,07,55,7.90
2011,04,24,07,56,8.00
2011,04,24,07,57,8.10
2011,04,24,07,58,8.10
2011,04,24,07,59,8.20
2011,04,24,08,00,8.20
2011,04,24,08,01,8.30
2011,04,24,08,02,8.30
2011,04,24,08,03,8.30
2011,04,24,08,04,8.30
2011,04,24,08,05,8.30
2011,04,24,08,06,8.30
2011,04,24,08,07,8.30
2011,04,24,08,08,8.30
2011,04,24,08,09,8.30
2011,04,24,08,10,8.30
2011,04,24,08,11,8.30
2011,04,24,08,12,8.30
2011,04,24,08,13,8.30
2011,04,24,08,14,8.30
2011,04,24,08,15,8.40
2011,04,24,08,16,8.40
2011,04,24,08,17,8.40
2011,04,24,08,18,8.40
2011,04,24,08,19,8.40
2011,04,24,08,20,8.40
2011,04,24,08,21,8.40
2011,04,24,08,22,8.50
2011,04,24,08,23,8.50
2011,04,24,08,24,8.50
2011,04,24,08,25,8.50
2011,04,24,08,26,8.50
2011,04,24,08,27,8.50
2011,04,24,08,28,8.50
2011,04,24,08,29,8.50
2011,04,24,08,30,8.50
2011,04,24,08,31,8.50
2011,04,24,08,32,8.50
2011,04,24,08,33,8.50
2011,04,24,08,34,8.50
2011,04,24,08,35,8.50
2011,04,24,08,36,8.50
2011,04,24,08,37,8.50
2011,04,24,08,38,8.50
2011,04,24,08,39,8.50
2011,04,24,08,40,8.50
2011,04,24,08,41,8.50
2011,04,24,08,42,8.50
2011,04,24,08,43,8.50
2011,04,24,08,44,8.50
2011,04,24,08,45,8.50
2011,04,24,08,46,8.50
2011,04,24,08,47,8.50
2011,04,24,08,48,8.50
2011,04,24,08,49,8.50
2011,04,24,08,50,8.50
2011,04,24,08,51,8.50
2011,04,24,08,52,8.40
2011,04,24,08,53,8.40
2011,04,24,08,54,8.40
2011,04,24,08,55,8.40
2011,04,24,08,56,8.40
2011,04,24,08,57,8.40
2011,04,24,08,58,8.40
2011,04,24,08,59,8.40
2011,04,24,09,00,8.30
2011,04,24,09,01,8.30
2011,04,24,09,02,8.30
2011,04,24,09,03,8.30
2011,04,24,09,04,8.30
2011,04,24,09,05,8.30
2011,04,24,09,06,8.30
2011,04,24,09,07,8.20
2011,04,24,09,08,8.20
2011,04,24,09,09,8.20
2011,04,24,09,10,8.20
2011,04,24,09,11,8.20
2011,04,24,09,12,8.20
2011,04,24,09,13,8.20
2011,04,24,09,14,8.20
2011,04,24,09,15,8.20
2011,04,24,09,16,8.20
2011,04,24,09,17,8.10
2011,04,24,09,18,8.10
2011,04,24,09,19,8.10
2011,04,24,09,20,8.10
2011,04,24,09,21,8.10
2011,04,24,09,22,8.10
2011,04,24,09,23,8.10
2011,04,24,09,24,8.10
2011,04,24,09,25,8.00
2011,04,24,09,26,8.00
2011,04,24,09,27,8.00
2011,04,24,09,28,8.00
2011,04,24,09,29,7.90
2011,04,24,09,30,7.90
2011,04,24,09,31,7.90
2011,04,24,09,32,7.80
2011,04,24,09,33,7.80
2011,04,24,09,34,7.80
2011,04,24,09,35,7.70
2011,04,24,09,36,7.70
2011,04,24,09,37,7.60
2011,04,24,09,38,7.60
2011,04,24,09,39,7.60
2011,04,24,09,40,7.50
2011,04,24,09,41,7.50
2011,04,24,09,42,7.50
2011,04,24,09,43,7.40
2011,04,24,09,44,7.40
2011,04,24,09,45,7.40
2011,04,24,09,46,7.40
2011,04,24,09,47,7.50
2011,04,24,09,48,7.40
2011,04,24,09,49,7.40
2011,04,24,09,50,7.40
2011,04,24,09,51,7.40
2011,04,24,09,52,7.40
2011,04,24,09,53,7.40
2011,04,24,09,54,7.40
2011,04,24,09,55,7.40
2011,04,24,09,56,7.40
2011,04,24,09,57,7.40
2011,04,24,09,58,7.40
2011,04,24,09,59,7.40
2011,04,24,10,00,7.40
2011,04,24,10,01,7.40
2011,04,24,10,02,7.40
2011,04,24,10,03,7.40
2011,04,24,10,04,7.40
2011,04,24,10,05,7.40
2011,04,24,10,06,7.50
2011,04,24,10,07,7.50
2011,04,24,10,08,7.50
2011,04,24,10,09,7.50
2011,04,24,10,10,7.50
2011,04,24,10,11,7.50
2011,04,24,10,12,7.60
2011,04,24,10,13,7.60
2011,04,24,10,14,7.60
2011,04,24,10,15,7.60
2011,04,24,10,16,7.60
2011,04,24,10,17,7.60
2011,04,24,10,18,7.60
2011,04,24,10,19,7.60
2011,04,24,10,20,7.60
2011,04,24,10,21,7.60
2011,04,24,10,22,7.60
2011,04,24,10,23,7.60
2011,04,24,10,24,7.60
2011,04,24,10,25,7.60
2011,04,24,10,26,7.60
2011,04,24,10,27,7.60
2011,04,24,10,28,7.70
2011,04,24,10,29,7.70
2011,04,24,10,30,7.70
2011,04,24,10,31,7.70
2011,04,24,10,32,7.70
2011,04,24,10,33,7.70
2011,04,24,10,34,7.70
2011,04,24,10,35,7.70
2011,04,24,10,36,7.70
2011,04,24,10,37,7.70
2011,04,24,10,38,7.80
2011,04,24,10,39,7.80
2011,04,24,10,40,7.80
2011,04,24,10,41,7.80
2011,04,24,10,42,7.80
2011,04,24,10,43,7.80
2011,04,24,10,44,7.80
2011,04,24,10,45,7.80
2011,04,24,10,46,7.80
2011,04,24,10,47,7.80
2011,04,24,10,48,7.80
2011,04,24,10,49,7.90
2011,04,24,10,50,7.90
2011,04,24,10,51,7.90
2011,04,24,10,52,7.90
2011,04,24,10,53,7.90
2011,04,24,10,54,8.00
2011,04,24,10,55,8.00
2011,04,24,10,56,8.00
2011,04,24,10,57,8.10
2011,04,24,10,58,8.10
2011,04,24,10,59,8.10
2011,04,24,11,00,8.10
2011,04,24,11,01,8.10
2011,04,24,11,02,8.20
2011,04,24,11,03,8.20
2011,04,24,11,04,8.20
2011,04,24,11,05,8.20
2011,04,24,11,06,8.20
2011,04,24,11,07,8.20
2011,04,24,11,08,8.20
2011,04,24,11,09,8.20
2011,04,24,11,10,8.20
2011,04,24,11,11,8.30
2011,04,24,11,12,8.30
2011,04,24,11,13,8.30
2011,04,24,11,14,8.30
2011,04,24,11,15,8.30
2011,04,24,11,16,8.30
2011,04,24,11,17,8.40
2011,04,24,11,18,8.40
2011,04,24,11,19,8.40
2011,04,24,11,20,8.40
2011,04,24,11,21,8.40
2011,04,24,11,22,8.30
2011,04,24,11,23,8.30
2011,04,24,11,24,8.30
2011,04,24,11,25,8.30
2011,04,24,11,26,8.30
2011,04,24,11,27,8.30
2011,04,24,11,28,8.40
2011,04,24,11,29,8.40
2011,04,24,11,30,8.40
2011,04,24,11,31,8.40
2011,04,24,11,32,8.40
2011,04,24,11,33,8.40
2011,04,24,11,34,8.50
2011,04,24,11,35,8.50
2011,04,24,11,36,8.50
2011,04,24,11,37,8.60
2011,04,24,11,38,8.60
2011,04,24,11,39,8.60
2011,04,24,11,40,8.60
2011,04,24,11,41,8.50
2011,04,24,11,42,8.50
2011,04,24,11,43,8.50
2011,04,24,11,44,8.60
2011,04,24,11,45,8.60
2011,04,24,11,46,8.50
2011,04,24,11,47,8.50
2011,04,24,11,48,8.50
2011,04,24,11,49,8.50
2011,04,24,11,50,8.50
2011,04,24,11,51,8.50
2011,04,24,11,52,8.60
2011,04,24,11,53,8.60
2011,04,24,11,54,8.60
2011,04,24,11,55,8.60
2011,04,24,11,56,8.60
2011,04,24,11,57,8.60
2011,04,24,11,58,8.60
2011,04,24,11,59,8.60
2011,04,24,12,00,8.50
2011,04,24,12,01,8.50
2011,04,24,12,02,8.50
2011,04,24,12,03,8.50
2011,04,24,12,04,8.50
2011,04,24,12,05,8.60
2011,04,24,12,06,8.60
2011,04,24,12,07,8.60
2011,04,24,12,08,8.60
2011,04,24,12,09,8.60
2011,04,24,12,10,8.60
2011,04,24,12,11,8.60
2011,04,24,12,12,8.60
2011,04,24,12,13,8.60
2011,04,24,12,14,8.60
2011,04,24,12,15,8.60
2011,04,24,12,16,8.70
2011,04,24,12,17,8.70
2011,04,24,12,18,8.70
2011,04,24,12,19,8.70
2011,04,24,12,20,8.70
2011,04,24,12,21,8.70
2011,04,24,12,22,8.70
2011,04,24,12,23,8.70
2011,04,24,12,24,8.70
2011,04,24,12,25,8.70
2011,04,24,12,26,8.70
2011,04,24,12,27,8.70
2011,04,24,12,28,8.70
2011,04,24,12,29,8.70
2011,04,24,12,30,8.70
2011,04,24,12,31,8.70
2011,04,24,12,32,8.70
2011,04,24,12,33,8.70
2011,04,24,12,34,8.70
2011,04,24,12,35,8.80
2011,04,24,12,36,8.80
2011,04,24,12,37,8.90
2011,04,24,12,38,8.90
2011,04,24,12,39,9.00
2011,04,24,12,40,9.10
2011,04,24,12,41,9.10
2011,04,24,12,42,9.10
2011,04,24,12,43,9.10
2011,04,24,12,44,9.10
2011,04,24,12,45,9.20
2011,04,24,12,46,9.20
2011,04,24,12,47,9.20
2011,04,24,12,48,9.30
2011,04,24,12,49,9.30
2011,04,24,12,50,9.30
2011,04,24,12,51,9.30
2011,04,24,12,52,9.40
2011,04,24,12,53,9.40
2011,04,24,12,54,9.50
2011,04,24,12,55,9.50
2011,04,24,12,56,9.60
2011,04,24,12,57,9.60
2011,04,24,12,58,9.60
2011,04,24,12,59,9.60
2011,04,24,13,00,9.50
2011,04,24,13,01,9.50
2011,04,24,13,02,9.40
2011,04,24,13,03,9.30
2011,04,24,13,04,9.30
2011,04,24,13,05,9.30
2011,04,24,13,06,9.30
2011,04,24,13,07,9.30
2011,04,24,13,08,9.30
2011,04,24,13,09,9.30
2011,04,24,13,10,9.20
2011,04,24,13,11,9.20
2011,04,24,13,12,9.10
2011,04,24,13,13,9.00
2011,04,24,13,14,8.90
2011,04,24,13,15,8.90
2011,04,24,13,16,8.80
2011,04,24,13,17,8.80
2011,04,24,13,18,8.80
2011,04,24,13,19,8.80
2011,04,24,13,20,8.80
2011,04,24,13,21,8.70
2011,04,24,13,22,8.70
2011,04,24,13,23,8.70
2011,04,24,13,24,8.70
2011,04,24,13,25,8.60
2011,04,24,13,26,8.70
2011,04,24,13,27,8.70
2011,04,24,13,28,8.70
2011,04,24,13,29,8.70
2011,04,24,13,30,8.80
2011,04,24,13,31,8.80
2011,04,24,13,32,8.80
2011,04,24,13,33,8.90
2011,04,24,13,34,8.90
2011,04,24,13,35,8.90
2011,04,24,13,36,9.00
2011,04,24,13,37,9.00
2011,04,24,13,38,9.10
2011,04,24,13,39,9.20
2011,04,24,13,40,9.20
2011,04,24,13,41,9.20
2011,04,24,13,42,9.30
2011,04,24,13,43,9.30
2011,04,24,13,44,9.30
2011,04,24,13,45,9.20
2011,04,24,13,46,9.20
2011,04,24,13,47,9.20
2011,04,24,13,48,9.20
2011,04,24,13,49,9.20
2011,04,24,13,50,9.20
2011,04,24,13,51,9.20
2011,04,24,13,52,9.20
2011,04,24,13,53,9.20
2011,04,24,13,54,9.20
2011,04,24,13,55,9.20
2011,04,24,13,56,9.30
2011,04,24,13,57,9.30
2011,04,24,13,58,9.30
2011,04,24,13,59,9.30
2011,04,24,14,00,9.30
2011,04,24,14,01,9.30
2011,04,24,14,02,9.30
2011,04,24,14,03,9.30
2011,04,24,14,04,9.30
2011,04,24,14,05,9.30
2011,04,24,14,06,9.30
2011,04,24,14,07,9.30
2011,04,24,14,08,9.30
2011,04,24,14,09,9.30
2011,04,24,14,10,9.30
2011,04,24,14,11,9.20
2011,04,24,14,12,9.20
2011,04,24,14,13,9.20
2011,04,24,14,14,9.20
2011,04,24,14,15,9.20
2011,04,24,14,16,9.10
2011,04,24,14,17,9.10
2011,04,24,14,18,9.10
2011,04,24,14,19,9.10
2011,04,24,14,20,9.00
2011,04,24,14,21,9.00
2011,04,24,14,22,9.00
2011,04,24,14,23,9.00
2011,04,24,14,24,8.90
2011,04,24,14,25,8.90
2011,04,24,14,26,8.90
2011,04,24,14,27,8.90
2011,04,24,14,28,8.90
2011,04,24,14,29,9.00
2011,04,24,14,30,8.90
2011,04,24,14,31,8.90
2011,04,24,14,32,8.90
2011,04,24,14,33,8.90
2011,04,24,14,34,8.90
2011,04,24,14,35,8.90
2011,04,24,14,36,8.90
2011,04,24,14,37,8.90
2011,04,24,14,38,8.90
2011,04,24,14,39,8.90
2011,04,24,14,40,8.90
2011,04,24,14,41,8.90
2011,04,24,14,42,8.90
2011,04,24,14,43,8.90
2011,04,24,14,44,8.90
2011,04,24,14,45,8.90
2011,04,24,14,46,8.90
2011,04,24,14,47,8.90
2011,04,24,14,48,8.90
2011,04,24,14,49,9.00
2011,04,24,14,50,9.00
2011,04,24,14,51,9.00
2011,04,24,14,52,9.00
2011,04,24,14,53,9.10
2011,04,24,14,54,9.10
2011,04,24,14,55,9.10
2011,04,24,14,56,9.10
2011,04,24,14,57,9.20
2011,04,24,14,58,9.20
2011,04,24,14,59,9.20
2011,04,24,15,00,9.20
2011,04,24,15,01,9.20
2011,04,24,15,02,9.20
2011,04,24,15,03,9.20
2011,04,24,15,04,9.20
2011,04,24,15,05,9.30
2011,04,24,15,06,9.30
2011,04,24,15,07,9.30
2011,04,24,15,08,9.30
2011,04,24,15,09,9.30
2011,04,24,15,10,9.30
2011,04,24,15,11,9.30
2011,04,24,15,12,9.30
2011,04,24,15,13,9.30
2011,04,24,15,14,9.30
2011,04,24,15,15,9.30
2011,04,24,15,16,9.30
2011,04,24,15,17,9.30
2011,04,24,15,18,9.30
2011,04,24,15,19,9.30
2011,04,24,15,20,9.30
2011,04,24,15,21,9.30
2011,04,24,15,22,9.30
2011,04,24,15,23,9.30
2011,04,24,15,24,9.30
2011,04,24,15,25,9.30
2011,04,24,15,26,9.30
2011,04,24,15,27,9.30
2011,04,24,15,28,9.30
2011,04,24,15,29,9.30
2011,04,24,15,30,9.30
2011,04,24,15,31,9.30
2011,04,24,15,32,9.30
2011,04,24,15,33,9.40
2011,04,24,15,34,9.40
2011,04,24,15,35,9.40
2011,04,24,15,36,9.40
2011,04,24,15,37,9.40
2011,04,24,15,38,9.40
2011,04,24,15,39,9.40
2011,04,24,15,40,9.40
2011,04,24,15,41,9.50
2011,04,24,15,42,9.50
2011,04,24,15,43,9.50
2011,04,24,15,44,9.60
2011,04,24,15,45,9.60
2011,04,24,15,46,9.60
2011,04,24,15,47,9.60
2011,04,24,15,48,9.60
2011,04,24,15,49,9.70
2011,04,24,15,50,9.70
2011,04,24,15,51,9.70
2011,04,24,15,52,9.70
2011,04,24,15,53,9.80
2011,04,24,15,54,9.80
2011,04,24,15,55,9.80
2011,04,24,15,56,9.80
2011,04,24,15,57,9.80
2011,04,24,15,58,9.80
2011,04,24,15,59,9.80
2011,04,24,16,00,9.80
2011,04,24,16,01,9.80
2011,04,24,16,02,9.80
2011,04,24,16,03,9.80
2011,04,24,16,04,9.80
2011,04,24,16,05,9.80
2011,04,24,16,06,9.80
2011,04,24,16,07,9.80
2011,04,24,16,08,9.80
2011,04,24,16,09,9.80
2011,04,24,16,10,9.80
2011,04,24,16,11,9.80
2011,04,24,16,12,9.80
2011,04,24,16,13,9.80
2011,04,24,16,14,9.80
2011,04,24,16,15,9.80
2011,04,24,16,16,9.80
2011,04,24,16,17,9.90
2011,04,24,16,18,9.90
2011,04,24,16,19,9.90
2011,04,24,16,20,9.90
2011,04,24,16,21,9.90
2011,04,24,16,22,9.80
2011,04,24,16,23,9.80
2011,04,24,16,24,9.80
2011,04,24,16,25,9.80
2011,04,24,16,26,9.80
2011,04,24,16,27,9.80
2011,04,24,16,28,9.80
2011,04,24,16,29,9.80
2011,04,24,16,30,9.90
2011,04,24,16,31,9.90
2011,04,24,16,32,9.90
2011,04,24,16,33,9.90
2011,04,24,16,34,9.90
2011,04,24,16,35,9.90
2011,04,24,16,36,9.90
2011,04,24,16,37,9.90
2011,04,24,16,38,9.90
2011,04,24,16,39,9.90
2011,04,24,16,40,9.90
2011,04,24,16,41,9.80
2011,04,24,16,42,9.80
2011,04,24,16,43,9.80
2011,04,24,16,44,9.70
2011,04,24,16,45,9.70
2011,04,24,16,46,9.70
2011,04,24,16,47,9.60
2011,04,24,16,48,9.60
2011,04,24,16,49,9.60
2011,04,24,16,50,9.60
2011,04,24,16,51,9.50
2011,04,24,16,52,9.50
2011,04,24,16,53,9.50
2011,04,24,16,54,9.50
2011,04,24,16,55,9.50
2011,04,24,16,56,9.50
2011,04,24,16,57,9.40
2011,04,24,16,58,9.40
2011,04,24,16,59,9.30
2011,04,24,17,00,9.30
2011,04,24,17,01,9.30
2011,04,24,17,02,9.20
2011,04,24,17,03,9.20
2011,04,24,17,04,9.10
2011,04,24,17,05,9.10
2011,04,24,17,06,9.10
2011,04,24,17,07,9.10
2011,04,24,17,08,9.00
2011,04,24,17,09,9.00
2011,04,24,17,10,8.90
2011,04,24,17,11,8.90
2011,04,24,17,12,8.90
2011,04,24,17,13,8.90
2011,04,24,17,14,8.90
2011,04,24,17,15,8.90
2011,04,24,17,16,8.90
2011,04,24,17,17,8.90
2011,04,24,17,18,8.90
2011,04,24,17,19,8.90
2011,04,24,17,20,8.90
2011,04,24,17,21,8.90
2011,04,24,17,22,9.00
2011,04,24,17,23,9.00
2011,04,24,17,24,9.00
2011,04,24,17,25,9.00
2011,04,24,17,26,9.00
2011,04,24,17,27,9.10
2011,04,24,17,28,9.10
2011,04,24,17,29,9.20
2011,04,24,17,30,9.20
2011,04,24,17,31,9.20
2011,04,24,17,32,9.20
2011,04,24,17,33,9.20
2011,04,24,17,34,9.20
2011,04,24,17,35,9.20
2011,04,24,17,36,9.20
2011,04,24,17,37,9.20
2011,04,24,17,38,9.20
2011,04,24,17,39,9.20
2011,04,24,17,40,9.20
2011,04,24,17,41,9.20
2011,04,24,17,42,9.20
2011,04,24,17,43,9.20
2011,04,24,17,44,9.10
2011,04,24,17,45,9.10
2011,04,24,17,46,9.00
2011,04,24,17,47,9.00
2011,04,24,17,48,9.00
2011,04,24,17,49,9.00
2011,04,24,17,50,8.90
2011,04,24,17,51,8.90
2011,04,24,17,52,8.90
2011,04,24,17,53,8.90
2011,04,24,17,54,8.90
2011,04,24,17,55,8.90
2011,04,24,17,56,8.90
2011,04,24,17,57,8.90
2011,04,24,17,58,8.90
2011,04,24,17,59,8.80
2011,04,24,18,00,8.80
2011,04,24,18,01,8.80
2011,04,24,18,02,8.80
2011,04,24,18,03,8.80
2011,04,24,18,04,8.80
2011,04,24,18,05,8.80
2011,04,24,18,06,8.80
2011,04,24,18,07,8.80
2011,04,24,18,08,8.80