Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,1.50
2011,04,07,00,01,1.40
2011,04,07,00,02,1.50
2011,04,07,00,03,1.50
2011,04,07,00,04,1.50
2011,04,07,00,05,1.50
2011,04,07,00,06,1.40
2011,04,07,00,07,1.40
2011,04,07,00,08,1.40
2011,04,07,00,09,1.40
2011,04,07,00,10,1.40
2011,04,07,00,11,1.40
2011,04,07,00,12,1.40
2011,04,07,00,13,1.40
2011,04,07,00,14,1.40
2011,04,07,00,15,1.40
2011,04,07,00,16,1.40
2011,04,07,00,17,1.30
2011,04,07,00,18,1.30
2011,04,07,00,19,1.30
2011,04,07,00,20,1.30
2011,04,07,00,21,1.20
2011,04,07,00,22,1.20
2011,04,07,00,23,1.20
2011,04,07,00,24,1.20
2011,04,07,00,25,1.20
2011,04,07,00,26,1.20
2011,04,07,00,27,1.20
2011,04,07,00,28,1.20
2011,04,07,00,29,1.20
2011,04,07,00,30,1.20
2011,04,07,00,31,1.20
2011,04,07,00,32,1.20
2011,04,07,00,33,1.20
2011,04,07,00,34,1.10
2011,04,07,00,35,1.10
2011,04,07,00,36,1.10
2011,04,07,00,37,1.10
2011,04,07,00,38,1.10
2011,04,07,00,39,1.10
2011,04,07,00,40,1.10
2011,04,07,00,41,1.00
2011,04,07,00,42,1.00
2011,04,07,00,43,1.00
2011,04,07,00,44,1.00
2011,04,07,00,45,1.00
2011,04,07,00,46,1.00
2011,04,07,00,47,0.90
2011,04,07,00,48,0.90
2011,04,07,00,49,0.90
2011,04,07,00,50,0.90
2011,04,07,00,51,0.90
2011,04,07,00,52,0.90
2011,04,07,00,53,0.90
2011,04,07,00,54,0.90
2011,04,07,00,55,0.90
2011,04,07,00,56,0.80
2011,04,07,00,57,0.80
2011,04,07,00,58,0.80
2011,04,07,00,59,0.80
2011,04,07,01,00,0.80
2011,04,07,01,01,0.80
2011,04,07,01,02,0.80
2011,04,07,01,03,0.80
2011,04,07,01,04,0.80
2011,04,07,01,05,0.80
2011,04,07,01,06,0.80
2011,04,07,01,07,0.80
2011,04,07,01,08,0.80
2011,04,07,01,09,0.80
2011,04,07,01,10,0.80
2011,04,07,01,11,0.80
2011,04,07,01,12,0.80
2011,04,07,01,13,0.80
2011,04,07,01,14,0.80
2011,04,07,01,15,0.80
2011,04,07,01,16,0.80
2011,04,07,01,17,0.80
2011,04,07,01,18,0.80
2011,04,07,01,19,0.80
2011,04,07,01,20,0.80
2011,04,07,01,21,0.80
2011,04,07,01,22,0.80
2011,04,07,01,23,0.80
2011,04,07,01,24,0.80
2011,04,07,01,25,0.80
2011,04,07,01,26,0.80
2011,04,07,01,27,0.80
2011,04,07,01,28,0.80
2011,04,07,01,29,0.90
2011,04,07,01,30,0.90
2011,04,07,01,31,0.90
2011,04,07,01,32,0.90
2011,04,07,01,33,0.90
2011,04,07,01,34,0.90
2011,04,07,01,35,0.90
2011,04,07,01,36,0.90
2011,04,07,01,37,0.90
2011,04,07,01,38,1.00
2011,04,07,01,39,1.00
2011,04,07,01,40,1.00
2011,04,07,01,41,1.00
2011,04,07,01,42,1.00
2011,04,07,01,43,1.00
2011,04,07,01,44,1.00
2011,04,07,01,45,1.00
2011,04,07,01,46,1.00
2011,04,07,01,47,1.00
2011,04,07,01,48,1.00
2011,04,07,01,49,1.10
2011,04,07,01,50,1.10
2011,04,07,01,51,1.10
2011,04,07,01,52,1.10
2011,04,07,01,53,1.10
2011,04,07,01,54,1.10
2011,04,07,01,55,1.10
2011,04,07,01,56,1.10
2011,04,07,01,57,1.10
2011,04,07,01,58,1.10
2011,04,07,01,59,1.20
2011,04,07,02,00,1.20
2011,04,07,02,01,1.20
2011,04,07,02,02,1.20
2011,04,07,02,03,1.20
2011,04,07,02,04,1.20
2011,04,07,02,05,1.20
2011,04,07,02,06,1.20
2011,04,07,02,07,1.20
2011,04,07,02,08,1.20
2011,04,07,02,09,1.20
2011,04,07,02,10,1.30
2011,04,07,02,11,1.30
2011,04,07,02,12,1.30
2011,04,07,02,13,1.30
2011,04,07,02,14,1.30
2011,04,07,02,15,1.30
2011,04,07,02,16,1.30
2011,04,07,02,17,1.30
2011,04,07,02,18,1.30
2011,04,07,02,19,1.30
2011,04,07,02,20,1.30
2011,04,07,02,21,1.30
2011,04,07,02,22,1.30
2011,04,07,02,23,1.30
2011,04,07,02,24,1.30
2011,04,07,02,25,1.30
2011,04,07,02,26,1.30
2011,04,07,02,27,1.30
2011,04,07,02,28,1.30
2011,04,07,02,29,1.30
2011,04,07,02,30,1.30
2011,04,07,02,31,1.30
2011,04,07,02,32,1.40
2011,04,07,02,33,1.40
2011,04,07,02,34,1.40
2011,04,07,02,35,1.40
2011,04,07,02,36,1.40
2011,04,07,02,37,1.40
2011,04,07,02,38,1.40
2011,04,07,02,39,1.40
2011,04,07,02,40,1.40
2011,04,07,02,41,1.40
2011,04,07,02,42,1.40
2011,04,07,02,43,1.40
2011,04,07,02,44,1.40
2011,04,07,02,45,1.40
2011,04,07,02,46,1.40
2011,04,07,02,47,1.40
2011,04,07,02,48,1.40
2011,04,07,02,49,1.40
2011,04,07,02,50,1.40
2011,04,07,02,51,1.40
2011,04,07,02,52,1.40
2011,04,07,02,53,1.40
2011,04,07,02,54,1.40
2011,04,07,02,55,1.40
2011,04,07,02,56,1.40
2011,04,07,02,57,1.40
2011,04,07,02,58,1.40
2011,04,07,02,59,1.40
2011,04,07,03,00,1.40
2011,04,07,03,01,1.40
2011,04,07,03,02,1.40
2011,04,07,03,03,1.40
2011,04,07,03,04,1.50
2011,04,07,03,05,1.40
2011,04,07,03,06,1.50
2011,04,07,03,07,1.50
2011,04,07,03,08,1.50
2011,04,07,03,09,1.50
2011,04,07,03,10,1.50
2011,04,07,03,11,1.50
2011,04,07,03,12,1.50
2011,04,07,03,13,1.50
2011,04,07,03,14,1.50
2011,04,07,03,15,1.50
2011,04,07,03,16,1.60
2011,04,07,03,17,1.60
2011,04,07,03,18,1.60
2011,04,07,03,19,1.60
2011,04,07,03,20,1.60
2011,04,07,03,21,1.60
2011,04,07,03,22,1.60
2011,04,07,03,23,1.60
2011,04,07,03,24,1.60
2011,04,07,03,25,1.60
2011,04,07,03,26,1.60
2011,04,07,03,27,1.60
2011,04,07,03,28,1.60
2011,04,07,03,29,1.60
2011,04,07,03,30,1.60
2011,04,07,03,31,1.60
2011,04,07,03,32,1.60
2011,04,07,03,33,1.60
2011,04,07,03,34,1.60
2011,04,07,03,35,1.60
2011,04,07,03,36,1.60
2011,04,07,03,37,1.60
2011,04,07,03,38,1.60
2011,04,07,03,39,1.60
2011,04,07,03,40,1.60
2011,04,07,03,41,1.60
2011,04,07,03,42,1.60
2011,04,07,03,43,1.60
2011,04,07,03,44,1.60
2011,04,07,03,45,1.60
2011,04,07,03,46,1.60
2011,04,07,03,47,1.60
2011,04,07,03,48,1.60
2011,04,07,03,49,1.60
2011,04,07,03,50,1.60
2011,04,07,03,51,1.60
2011,04,07,03,52,1.60
2011,04,07,03,53,1.60
2011,04,07,03,54,1.60
2011,04,07,03,55,1.60
2011,04,07,03,56,1.60
2011,04,07,03,57,1.60
2011,04,07,03,58,1.60
2011,04,07,03,59,1.60
2011,04,07,04,00,1.60
2011,04,07,04,01,1.60
2011,04,07,04,02,1.60
2011,04,07,04,03,1.60
2011,04,07,04,04,1.60
2011,04,07,04,05,1.60
2011,04,07,04,06,1.60
2011,04,07,04,07,1.60
2011,04,07,04,08,1.60
2011,04,07,04,09,1.60
2011,04,07,04,10,1.60
2011,04,07,04,11,1.60
2011,04,07,04,12,1.60
2011,04,07,04,13,1.60
2011,04,07,04,14,1.60
2011,04,07,04,15,1.60
2011,04,07,04,16,1.60
2011,04,07,04,17,1.60
2011,04,07,04,18,1.60
2011,04,07,04,19,1.70
2011,04,07,04,20,1.70
2011,04,07,04,21,1.70
2011,04,07,04,22,1.70
2011,04,07,04,23,1.70
2011,04,07,04,24,1.70
2011,04,07,04,25,1.70
2011,04,07,04,26,1.70
2011,04,07,04,27,1.70
2011,04,07,04,28,1.70
2011,04,07,04,29,1.70
2011,04,07,04,30,1.70
2011,04,07,04,31,1.70
2011,04,07,04,32,1.70
2011,04,07,04,33,1.70
2011,04,07,04,34,1.70
2011,04,07,04,35,1.70
2011,04,07,04,36,1.70
2011,04,07,04,37,1.70
2011,04,07,04,38,1.70
2011,04,07,04,39,1.70
2011,04,07,04,40,1.70
2011,04,07,04,41,1.70
2011,04,07,04,42,1.70
2011,04,07,04,43,1.70
2011,04,07,04,44,1.70
2011,04,07,04,45,1.70
2011,04,07,04,46,1.70
2011,04,07,04,47,1.70
2011,04,07,04,48,1.70
2011,04,07,04,49,1.70
2011,04,07,04,50,1.70
2011,04,07,04,51,1.70
2011,04,07,04,52,1.80
2011,04,07,04,53,1.80
2011,04,07,04,54,1.80
2011,04,07,04,55,1.80
2011,04,07,04,56,1.80
2011,04,07,04,57,1.80
2011,04,07,04,58,1.80
2011,04,07,04,59,1.80
2011,04,07,05,00,1.80
2011,04,07,05,01,1.80
2011,04,07,05,02,1.80
2011,04,07,05,03,1.80
2011,04,07,05,04,1.80
2011,04,07,05,05,1.80
2011,04,07,05,06,1.80
2011,04,07,05,07,1.80
2011,04,07,05,08,1.80
2011,04,07,05,09,1.80
2011,04,07,05,10,1.80
2011,04,07,05,11,1.80
2011,04,07,05,12,1.80
2011,04,07,05,13,1.80
2011,04,07,05,14,1.80
2011,04,07,05,15,1.80
2011,04,07,05,16,1.80
2011,04,07,05,17,1.80
2011,04,07,05,18,1.80
2011,04,07,05,19,1.80
2011,04,07,05,20,1.80
2011,04,07,05,21,1.80
2011,04,07,05,22,1.80
2011,04,07,05,23,1.80
2011,04,07,05,24,1.80
2011,04,07,05,25,1.80
2011,04,07,05,26,1.80
2011,04,07,05,27,1.80
2011,04,07,05,28,1.80
2011,04,07,05,29,1.80
2011,04,07,05,30,1.80
2011,04,07,05,31,1.80
2011,04,07,05,32,1.80
2011,04,07,05,33,1.80
2011,04,07,05,34,1.80
2011,04,07,05,35,1.80
2011,04,07,05,36,1.80
2011,04,07,05,37,1.80
2011,04,07,05,38,1.80
2011,04,07,05,39,1.80
2011,04,07,05,40,1.80
2011,04,07,05,41,1.80
2011,04,07,05,42,1.80
2011,04,07,05,43,1.80
2011,04,07,05,44,1.80
2011,04,07,05,45,1.80
2011,04,07,05,46,1.80
2011,04,07,05,47,1.80
2011,04,07,05,48,1.80
2011,04,07,05,49,1.80
2011,04,07,05,50,1.80
2011,04,07,05,51,1.80
2011,04,07,05,52,1.80
2011,04,07,05,53,1.80
2011,04,07,05,54,1.80
2011,04,07,05,55,1.80
2011,04,07,05,56,1.80
2011,04,07,05,57,1.80
2011,04,07,05,58,1.80
2011,04,07,05,59,1.80
2011,04,07,06,00,1.80
2011,04,07,06,01,1.80
2011,04,07,06,02,1.80
2011,04,07,06,03,1.70
2011,04,07,06,04,1.70
2011,04,07,06,05,1.70
2011,04,07,06,06,1.70
2011,04,07,06,07,1.70
2011,04,07,06,08,1.70
2011,04,07,06,09,1.70
2011,04,07,06,10,1.70
2011,04,07,06,11,1.70
2011,04,07,06,12,1.70
2011,04,07,06,13,1.70
2011,04,07,06,14,1.70
2011,04,07,06,15,1.70
2011,04,07,06,16,1.70
2011,04,07,06,17,1.70
2011,04,07,06,18,1.70
2011,04,07,06,19,1.70
2011,04,07,06,20,1.70
2011,04,07,06,21,1.70
2011,04,07,06,22,1.70
2011,04,07,06,23,1.70
2011,04,07,06,24,1.70
2011,04,07,06,25,1.70
2011,04,07,06,26,1.70
2011,04,07,06,27,1.70
2011,04,07,06,28,1.70
2011,04,07,06,29,1.70
2011,04,07,06,30,1.70
2011,04,07,06,31,1.70
2011,04,07,06,32,1.70
2011,04,07,06,33,1.70
2011,04,07,06,34,1.70
2011,04,07,06,35,1.70
2011,04,07,06,36,1.70
2011,04,07,06,37,1.70
2011,04,07,06,38,1.70
2011,04,07,06,39,1.70
2011,04,07,06,40,1.70
2011,04,07,06,41,1.70
2011,04,07,06,42,1.70
2011,04,07,06,43,1.70
2011,04,07,06,44,1.70
2011,04,07,06,45,1.70
2011,04,07,06,46,1.70
2011,04,07,06,47,1.70
2011,04,07,06,48,1.70
2011,04,07,06,49,1.70
2011,04,07,06,50,1.70
2011,04,07,06,51,1.70
2011,04,07,06,52,1.70
2011,04,07,06,53,1.70
2011,04,07,06,54,1.70
2011,04,07,06,55,1.70
2011,04,07,06,56,1.70
2011,04,07,06,57,1.70
2011,04,07,06,58,1.70
2011,04,07,06,59,1.70
2011,04,07,07,00,1.70
2011,04,07,07,01,1.70
2011,04,07,07,02,1.70
2011,04,07,07,03,1.70
2011,04,07,07,04,1.70
2011,04,07,07,05,1.70
2011,04,07,07,06,1.70
2011,04,07,07,07,1.70
2011,04,07,07,08,1.70
2011,04,07,07,09,1.70
2011,04,07,07,10,1.70
2011,04,07,07,11,1.70
2011,04,07,07,12,1.70
2011,04,07,07,13,1.70
2011,04,07,07,14,1.70
2011,04,07,07,15,1.70
2011,04,07,07,16,1.70
2011,04,07,07,17,1.70
2011,04,07,07,18,1.70
2011,04,07,07,19,1.70
2011,04,07,07,20,1.70
2011,04,07,07,21,1.70
2011,04,07,07,22,1.70
2011,04,07,07,23,1.70
2011,04,07,07,24,1.70
2011,04,07,07,25,1.70
2011,04,07,07,26,1.70
2011,04,07,07,27,1.70
2011,04,07,07,28,1.70
2011,04,07,07,29,1.70
2011,04,07,07,30,1.70
2011,04,07,07,31,1.70
2011,04,07,07,32,1.70
2011,04,07,07,33,1.70
2011,04,07,07,34,1.70
2011,04,07,07,35,1.70
2011,04,07,07,36,1.70
2011,04,07,07,37,1.70
2011,04,07,07,38,1.70
2011,04,07,07,39,1.70
2011,04,07,07,40,1.70
2011,04,07,07,41,1.70
2011,04,07,07,42,1.70
2011,04,07,07,43,1.70
2011,04,07,07,44,1.70
2011,04,07,07,45,1.70
2011,04,07,07,46,1.80
2011,04,07,07,47,1.80
2011,04,07,07,48,1.80
2011,04,07,07,49,1.80
2011,04,07,07,50,1.80
2011,04,07,07,51,1.80
2011,04,07,07,52,1.80
2011,04,07,07,53,1.80
2011,04,07,07,54,1.80
2011,04,07,07,55,1.80
2011,04,07,07,56,1.80
2011,04,07,07,57,1.80
2011,04,07,07,58,1.80
2011,04,07,07,59,1.80
2011,04,07,08,00,1.80
2011,04,07,08,01,1.90
2011,04,07,08,02,1.90
2011,04,07,08,03,1.90
2011,04,07,08,04,1.90
2011,04,07,08,05,1.90
2011,04,07,08,06,1.90
2011,04,07,08,07,1.90
2011,04,07,08,08,1.90
2011,04,07,08,09,1.90
2011,04,07,08,10,1.90
2011,04,07,08,11,2.00
2011,04,07,08,12,2.00
2011,04,07,08,13,2.00
2011,04,07,08,14,2.00
2011,04,07,08,15,2.10
2011,04,07,08,16,2.10
2011,04,07,08,17,2.10
2011,04,07,08,18,2.00
2011,04,07,08,19,2.00
2011,04,07,08,20,2.00
2011,04,07,08,21,2.00
2011,04,07,08,22,1.90
2011,04,07,08,23,1.90
2011,04,07,08,24,1.90
2011,04,07,08,25,1.90
2011,04,07,08,26,1.90
2011,04,07,08,27,1.90
2011,04,07,08,29,2.00
2011,04,07,08,30,2.00
2011,04,07,08,31,2.00
2011,04,07,08,32,2.00
2011,04,07,08,33,2.00
2011,04,07,08,34,2.00
2011,04,07,08,35,2.10
2011,04,07,08,36,2.10
2011,04,07,08,37,2.10
2011,04,07,08,38,2.10
2011,04,07,08,39,2.10
2011,04,07,08,40,2.20
2011,04,07,08,41,2.20
2011,04,07,08,42,2.20
2011,04,07,08,43,2.20
2011,04,07,08,44,2.20
2011,04,07,08,45,2.20
2011,04,07,08,46,2.20
2011,04,07,08,47,2.20
2011,04,07,08,48,2.20
2011,04,07,08,49,2.20
2011,04,07,08,50,2.20
2011,04,07,08,51,2.20
2011,04,07,08,52,2.20
2011,04,07,08,53,2.20
2011,04,07,08,54,2.20
2011,04,07,08,55,2.20
2011,04,07,08,56,2.20
2011,04,07,08,57,2.20
2011,04,07,08,58,2.20
2011,04,07,08,59,2.20
2011,04,07,09,00,2.20
2011,04,07,09,01,2.20
2011,04,07,09,02,2.20
2011,04,07,09,03,2.20
2011,04,07,09,04,2.20
2011,04,07,09,05,2.20
2011,04,07,09,06,2.20
2011,04,07,09,07,2.20
2011,04,07,09,08,2.20
2011,04,07,09,09,2.20
2011,04,07,09,10,2.20
2011,04,07,09,11,2.20
2011,04,07,09,12,2.20
2011,04,07,09,13,2.20
2011,04,07,09,14,2.30
2011,04,07,09,15,2.30
2011,04,07,09,16,2.30
2011,04,07,09,17,2.30
2011,04,07,09,18,2.30
2011,04,07,09,19,2.30
2011,04,07,09,20,2.30
2011,04,07,09,21,2.30
2011,04,07,09,22,2.30
2011,04,07,09,23,2.30
2011,04,07,09,24,2.30
2011,04,07,09,25,2.20
2011,04,07,09,26,2.20
2011,04,07,09,27,2.20
2011,04,07,09,28,2.20
2011,04,07,09,29,2.20
2011,04,07,09,30,2.20
2011,04,07,09,31,2.20
2011,04,07,09,32,2.20
2011,04,07,09,33,2.30
2011,04,07,09,34,2.30
2011,04,07,09,35,2.30
2011,04,07,09,36,2.30
2011,04,07,09,37,2.30
2011,04,07,09,38,2.30
2011,04,07,09,39,2.30
2011,04,07,09,40,2.30
2011,04,07,09,41,2.40
2011,04,07,09,42,2.40
2011,04,07,09,43,2.50
2011,04,07,09,44,2.50
2011,04,07,09,45,2.50
2011,04,07,09,46,2.50
2011,04,07,09,47,2.50
2011,04,07,09,48,2.60
2011,04,07,09,49,2.60
2011,04,07,09,50,2.70
2011,04,07,09,51,2.60
2011,04,07,09,52,2.60
2011,04,07,09,53,2.60
2011,04,07,09,54,2.60
2011,04,07,09,55,2.70
2011,04,07,09,56,2.70
2011,04,07,09,57,2.70
2011,04,07,09,58,2.80
2011,04,07,09,59,2.80
2011,04,07,10,00,2.90
2011,04,07,10,01,2.90
2011,04,07,10,02,3.00
2011,04,07,10,03,3.00
2011,04,07,10,04,3.10
2011,04,07,10,05,3.20
2011,04,07,10,06,3.30
2011,04,07,10,07,3.30
2011,04,07,10,08,3.30
2011,04,07,10,09,3.30
2011,04,07,10,10,3.30
2011,04,07,10,11,3.30
2011,04,07,10,12,3.30
2011,04,07,10,13,3.20
2011,04,07,10,14,3.30
2011,04,07,10,15,3.30
2011,04,07,10,16,3.40
2011,04,07,10,17,3.40
2011,04,07,10,18,3.50
2011,04,07,10,19,3.50
2011,04,07,10,20,3.60
2011,04,07,10,21,3.60
2011,04,07,10,22,3.60
2011,04,07,10,23,3.60
2011,04,07,10,24,3.60
2011,04,07,10,25,3.60
2011,04,07,10,26,3.60
2011,04,07,10,27,3.60
2011,04,07,10,28,3.60
2011,04,07,10,29,3.60
2011,04,07,10,30,3.60
2011,04,07,10,31,3.80
2011,04,07,10,32,3.80
2011,04,07,10,33,3.80
2011,04,07,10,34,3.80
2011,04,07,10,35,3.90
2011,04,07,10,36,3.90
2011,04,07,10,37,4.00
2011,04,07,10,38,4.10
2011,04,07,10,39,4.10
2011,04,07,10,40,4.20
2011,04,07,10,41,4.20
2011,04,07,10,42,4.20
2011,04,07,10,43,4.30
2011,04,07,10,44,4.20
2011,04,07,10,45,4.30
2011,04,07,10,46,4.30
2011,04,07,10,47,4.30
2011,04,07,10,48,4.40
2011,04,07,10,49,4.50
2011,04,07,10,50,4.60
2011,04,07,10,51,4.70
2011,04,07,10,52,4.80
2011,04,07,10,53,4.80
2011,04,07,10,54,4.90
2011,04,07,10,55,4.90
2011,04,07,10,56,5.00
2011,04,07,10,57,5.00
2011,04,07,10,58,5.10
2011,04,07,10,59,5.10
2011,04,07,11,00,5.10
2011,04,07,11,01,5.10
2011,04,07,11,02,5.20
2011,04,07,11,03,5.20
2011,04,07,11,04,5.20
2011,04,07,11,05,5.20
2011,04,07,11,06,5.20
2011,04,07,11,07,5.10
2011,04,07,11,08,5.10
2011,04,07,11,09,5.00
2011,04,07,11,10,5.00
2011,04,07,11,11,5.10
2011,04,07,11,12,5.10
2011,04,07,11,13,5.00
2011,04,07,11,14,5.00
2011,04,07,11,15,5.00
2011,04,07,11,16,5.10
2011,04,07,11,17,5.10
2011,04,07,11,18,5.20
2011,04,07,11,19,5.20
2011,04,07,11,20,5.20
2011,04,07,11,21,5.20
2011,04,07,11,22,5.20
2011,04,07,11,23,5.20
2011,04,07,11,24,5.20
2011,04,07,11,25,5.20
2011,04,07,11,26,5.20
2011,04,07,11,27,5.20
2011,04,07,11,28,5.30
2011,04,07,11,29,5.30
2011,04,07,11,30,5.50
2011,04,07,11,31,5.60
2011,04,07,11,32,5.70
2011,04,07,11,33,5.80
2011,04,07,11,34,5.90
2011,04,07,11,35,6.00
2011,04,07,11,36,6.10
2011,04,07,11,37,6.10
2011,04,07,11,38,6.10
2011,04,07,11,39,6.10
2011,04,07,11,40,6.10
2011,04,07,11,41,6.20
2011,04,07,11,42,6.30
2011,04,07,11,43,6.30
2011,04,07,11,44,6.40
2011,04,07,11,45,6.50
2011,04,07,11,46,6.60
2011,04,07,11,47,6.70
2011,04,07,11,48,6.70
2011,04,07,11,49,6.80
2011,04,07,11,50,6.80
2011,04,07,11,51,6.90
2011,04,07,11,52,6.90
2011,04,07,11,53,6.90
2011,04,07,11,54,6.90
2011,04,07,11,55,6.90
2011,04,07,11,56,7.00
2011,04,07,11,57,7.00
2011,04,07,11,58,7.10
2011,04,07,11,59,7.20
2011,04,07,12,00,7.30
2011,04,07,12,01,7.30
2011,04,07,12,02,7.40
2011,04,07,12,03,7.40
2011,04,07,12,04,7.50
2011,04,07,12,05,7.60
2011,04,07,12,06,7.70
2011,04,07,12,07,7.70
2011,04,07,12,08,7.70
2011,04,07,12,09,7.70
2011,04,07,12,10,7.80
2011,04,07,12,11,7.90
2011,04,07,12,12,7.90
2011,04,07,12,13,8.00
2011,04,07,12,14,8.10
2011,04,07,12,15,8.10
2011,04,07,12,16,8.10
2011,04,07,12,17,8.10
2011,04,07,12,18,8.10
2011,04,07,12,19,8.10
2011,04,07,12,20,8.20
2011,04,07,12,21,8.20
2011,04,07,12,22,8.30
2011,04,07,12,23,8.40
2011,04,07,12,24,8.40
2011,04,07,12,25,8.50
2011,04,07,12,26,8.60
2011,04,07,12,27,8.60
2011,04,07,12,28,8.70
2011,04,07,12,29,8.70
2011,04,07,12,30,8.80
2011,04,07,12,31,8.70
2011,04,07,12,32,8.70
2011,04,07,12,33,8.70
2011,04,07,12,34,8.70
2011,04,07,12,35,8.70
2011,04,07,12,36,8.70
2011,04,07,12,37,8.70
2011,04,07,12,38,8.70
2011,04,07,12,39,8.70
2011,04,07,12,40,8.70
2011,04,07,12,41,8.80
2011,04,07,12,42,8.80
2011,04,07,12,43,8.90
2011,04,07,12,44,8.90
2011,04,07,12,45,9.00
2011,04,07,12,46,9.10
2011,04,07,12,47,9.10
2011,04,07,12,48,9.20
2011,04,07,12,49,9.20
2011,04,07,12,50,9.30
2011,04,07,12,51,9.30
2011,04,07,12,52,9.30
2011,04,07,12,53,9.30
2011,04,07,12,54,9.30
2011,04,07,12,55,9.30
2011,04,07,12,56,9.40
2011,04,07,12,57,9.50
2011,04,07,12,58,9.60
2011,04,07,12,59,9.70
2011,04,07,13,00,9.70
2011,04,07,13,01,9.70
2011,04,07,13,02,9.80
2011,04,07,13,03,9.80
2011,04,07,13,04,9.90
2011,04,07,13,05,9.90
2011,04,07,13,06,9.90
2011,04,07,13,07,9.90
2011,04,07,13,08,9.90
2011,04,07,13,09,9.90
2011,04,07,13,10,9.90
2011,04,07,13,11,10.00
2011,04,07,13,12,10.00
2011,04,07,13,13,10.10
2011,04,07,13,14,10.20
2011,04,07,13,15,10.30
2011,04,07,13,16,10.30
2011,04,07,13,17,10.30
2011,04,07,13,18,10.30
2011,04,07,13,19,10.20
2011,04,07,13,20,10.20
2011,04,07,13,21,10.30
2011,04,07,13,22,10.30
2011,04,07,13,23,10.30
2011,04,07,13,24,10.40
2011,04,07,13,25,10.40
2011,04,07,13,26,10.40
2011,04,07,13,27,10.50
2011,04,07,13,28,10.50
2011,04,07,13,29,10.60
2011,04,07,13,30,10.60
2011,04,07,13,31,10.60
2011,04,07,13,32,10.60
2011,04,07,13,33,10.70
2011,04,07,13,34,10.70
2011,04,07,13,35,10.60
2011,04,07,13,36,10.50
2011,04,07,13,37,10.50
2011,04,07,13,38,10.50
2011,04,07,13,39,10.50
2011,04,07,13,40,10.50
2011,04,07,13,41,10.50
2011,04,07,13,42,10.60
2011,04,07,13,43,10.60
2011,04,07,13,44,10.50
2011,04,07,13,45,10.50
2011,04,07,13,46,10.40
2011,04,07,13,47,10.40
2011,04,07,13,48,10.40
2011,04,07,13,49,10.40
2011,04,07,13,50,10.50
2011,04,07,13,51,10.60
2011,04,07,13,52,10.80
2011,04,07,13,53,10.90
2011,04,07,13,54,11.00
2011,04,07,13,55,11.00
2011,04,07,13,56,11.00
2011,04,07,13,57,10.90
2011,04,07,13,58,11.00
2011,04,07,13,59,11.00
2011,04,07,14,00,11.10
2011,04,07,14,01,11.20
2011,04,07,14,02,11.20
2011,04,07,14,03,11.20
2011,04,07,14,04,11.30
2011,04,07,14,05,11.30
2011,04,07,14,06,11.30
2011,04,07,14,07,11.40
2011,04,07,14,08,11.40
2011,04,07,14,09,11.40
2011,04,07,14,10,11.40
2011,04,07,14,11,11.40
2011,04,07,14,12,11.40
2011,04,07,14,13,11.40
2011,04,07,14,14,11.40
2011,04,07,14,15,11.50
2011,04,07,14,16,11.60
2011,04,07,14,17,11.60
2011,04,07,14,18,11.60
2011,04,07,14,19,11.70
2011,04,07,14,20,11.80
2011,04,07,14,21,11.80
2011,04,07,14,22,11.80
2011,04,07,14,23,11.80
2011,04,07,14,24,11.80
2011,04,07,14,25,11.80
2011,04,07,14,26,11.80
2011,04,07,14,27,11.90
2011,04,07,14,28,12.00
2011,04,07,14,29,12.10
2011,04,07,14,30,12.00
2011,04,07,14,31,12.00
2011,04,07,14,32,11.90
2011,04,07,14,33,11.90
2011,04,07,14,34,11.90
2011,04,07,14,35,11.90
2011,04,07,14,36,11.90
2011,04,07,14,37,12.00
2011,04,07,14,38,12.10
2011,04,07,14,39,12.00
2011,04,07,14,40,12.00
2011,04,07,14,41,12.00
2011,04,07,14,42,11.90
2011,04,07,14,43,12.00
2011,04,07,14,44,12.00
2011,04,07,14,45,11.90
2011,04,07,14,46,11.90
2011,04,07,14,47,12.00
2011,04,07,14,48,12.10
2011,04,07,14,49,12.10
2011,04,07,14,50,12.10
2011,04,07,14,51,12.00
2011,04,07,14,52,12.00
2011,04,07,14,53,12.00
2011,04,07,14,54,11.90
2011,04,07,14,55,11.90
2011,04,07,14,56,11.90
2011,04,07,14,57,12.00
2011,04,07,14,58,12.00
2011,04,07,14,59,12.20
2011,04,07,15,00,12.30
2011,04,07,15,01,12.40
2011,04,07,15,02,12.50
2011,04,07,15,03,12.50
2011,04,07,15,04,12.40
2011,04,07,15,05,12.40
2011,04,07,15,06,12.30
2011,04,07,15,07,12.20
2011,04,07,15,08,12.20
2011,04,07,15,09,12.20
2011,04,07,15,10,12.30
2011,04,07,15,11,12.40
2011,04,07,15,12,12.40
2011,04,07,15,13,12.50
2011,04,07,15,14,12.60
2011,04,07,15,15,12.70
2011,04,07,15,16,12.80
2011,04,07,15,17,12.90
2011,04,07,15,18,12.90
2011,04,07,15,19,12.90
2011,04,07,15,20,13.00
2011,04,07,15,21,13.00
2011,04,07,15,22,13.00
2011,04,07,15,23,13.00
2011,04,07,15,24,13.10
2011,04,07,15,25,13.10
2011,04,07,15,26,13.10
2011,04,07,15,27,13.00
2011,04,07,15,28,13.00
2011,04,07,15,29,12.90
2011,04,07,15,30,12.90
2011,04,07,15,31,12.90
2011,04,07,15,32,12.90
2011,04,07,15,33,12.90
2011,04,07,15,34,13.00
2011,04,07,15,35,13.00
2011,04,07,15,36,13.10
2011,04,07,15,37,13.20
2011,04,07,15,38,13.30
2011,04,07,15,39,13.40
2011,04,07,15,40,13.50
2011,04,07,15,41,13.60
2011,04,07,15,42,13.50
2011,04,07,15,43,13.40
2011,04,07,15,44,13.30
2011,04,07,15,45,13.30
2011,04,07,15,46,13.30
2011,04,07,15,47,13.20
2011,04,07,15,48,13.20
2011,04,07,15,49,13.20
2011,04,07,15,50,13.20
2011,04,07,15,51,13.20
2011,04,07,15,52,13.20
2011,04,07,15,53,13.20
2011,04,07,15,54,13.20
2011,04,07,15,55,13.10
2011,04,07,15,56,13.00
2011,04,07,15,57,13.00
2011,04,07,15,58,13.00
2011,04,07,15,59,13.10
2011,04,07,16,00,13.20
2011,04,07,16,01,13.20
2011,04,07,16,02,13.20
2011,04,07,16,03,13.30
2011,04,07,16,04,13.40
2011,04,07,16,05,13.40
2011,04,07,16,06,13.40
2011,04,07,16,07,13.30
2011,04,07,16,08,13.40
2011,04,07,16,09,13.40
2011,04,07,16,10,13.40
2011,04,07,16,11,13.40
2011,04,07,16,12,13.30
2011,04,07,16,13,13.30
2011,04,07,16,14,13.30
2011,04,07,16,15,13.30
2011,04,07,16,16,13.30
2011,04,07,16,17,13.40
2011,04,07,16,18,13.40
2011,04,07,16,19,13.50
2011,04,07,16,20,13.50
2011,04,07,16,21,13.60
2011,04,07,16,22,13.70
2011,04,07,16,23,13.70
2011,04,07,16,24,13.80
2011,04,07,16,25,13.80
2011,04,07,16,26,13.90
2011,04,07,16,27,13.90
2011,04,07,16,28,13.90
2011,04,07,16,29,13.90
2011,04,07,16,30,13.90
2011,04,07,16,31,13.90
2011,04,07,16,32,13.90
2011,04,07,16,33,13.80
2011,04,07,16,34,13.80
2011,04,07,16,35,13.70
2011,04,07,16,36,13.60
2011,04,07,16,37,13.50
2011,04,07,16,38,13.50
2011,04,07,16,39,13.40
2011,04,07,16,40,13.40
2011,04,07,16,41,13.30
2011,04,07,16,42,13.30
2011,04,07,16,43,13.20
2011,04,07,16,44,13.20
2011,04,07,16,45,13.20
2011,04,07,16,46,13.10
2011,04,07,16,47,13.00
2011,04,07,16,48,13.00
2011,04,07,16,49,13.00
2011,04,07,16,50,12.90
2011,04,07,16,51,12.90
2011,04,07,16,52,12.90
2011,04,07,16,53,12.90
2011,04,07,16,54,13.00
2011,04,07,16,55,13.00
2011,04,07,16,56,13.10
2011,04,07,16,57,13.10
2011,04,07,16,58,13.10
2011,04,07,16,59,13.00
2011,04,07,17,00,13.00
2011,04,07,17,01,13.00
2011,04,07,17,02,13.00
2011,04,07,17,03,13.10
2011,04,07,17,04,13.10
2011,04,07,17,05,13.10
2011,04,07,17,06,13.20
2011,04,07,17,07,13.20
2011,04,07,17,08,13.30
2011,04,07,17,09,13.30
2011,04,07,17,10,13.30
2011,04,07,17,11,13.20
2011,04,07,17,12,13.10
2011,04,07,17,13,13.10
2011,04,07,17,14,13.20
2011,04,07,17,15,13.20
2011,04,07,17,16,13.30
2011,04,07,17,17,13.30
2011,04,07,17,18,13.40
2011,04,07,17,19,13.40
2011,04,07,17,20,13.30
2011,04,07,17,21,13.30
2011,04,07,17,22,13.30
2011,04,07,17,23,13.20
2011,04,07,17,24,13.10
2011,04,07,17,25,13.10
2011,04,07,17,26,13.10
2011,04,07,17,27,13.10
2011,04,07,17,28,13.00
2011,04,07,17,29,13.00
2011,04,07,17,30,12.90
2011,04,07,17,31,12.90
2011,04,07,17,32,12.90
2011,04,07,17,33,12.90
2011,04,07,17,34,12.90
2011,04,07,17,35,12.90
2011,04,07,17,36,13.00
2011,04,07,17,37,13.00
2011,04,07,17,38,12.90
2011,04,07,17,39,12.90
2011,04,07,17,40,12.80
2011,04,07,17,41,12.80
2011,04,07,17,42,12.70
2011,04,07,17,43,12.70
2011,04,07,17,44,12.70
2011,04,07,17,45,12.60
2011,04,07,17,46,12.60
2011,04,07,17,47,12.60
2011,04,07,17,48,12.60
2011,04,07,17,49,12.70
2011,04,07,17,50,12.60
2011,04,07,17,51,12.60
2011,04,07,17,52,12.70
2011,04,07,17,53,12.70
2011,04,07,17,54,12.70