Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,8.20
2009,09,21,00,01,8.20
2009,09,21,00,02,8.20
2009,09,21,00,03,8.20
2009,09,21,00,04,8.20
2009,09,21,00,05,8.20
2009,09,21,00,06,8.20
2009,09,21,00,07,8.20
2009,09,21,00,08,8.20
2009,09,21,00,09,8.20
2009,09,21,00,10,8.20
2009,09,21,00,11,8.20
2009,09,21,00,12,8.20
2009,09,21,00,13,8.20
2009,09,21,00,14,8.20
2009,09,21,00,15,8.20
2009,09,21,00,16,8.20
2009,09,21,00,17,8.20
2009,09,21,00,18,8.20
2009,09,21,00,19,8.20
2009,09,21,00,20,8.10
2009,09,21,00,21,8.10
2009,09,21,00,22,8.10
2009,09,21,00,23,8.10
2009,09,21,00,24,8.10
2009,09,21,00,25,8.10
2009,09,21,00,26,8.10
2009,09,21,00,27,8.20
2009,09,21,00,28,8.20
2009,09,21,00,29,8.20
2009,09,21,00,30,8.20
2009,09,21,00,31,8.20
2009,09,21,00,32,8.20
2009,09,21,00,33,8.20
2009,09,21,00,34,8.20
2009,09,21,00,35,8.20
2009,09,21,00,36,8.20
2009,09,21,00,37,8.20
2009,09,21,00,38,8.20
2009,09,21,00,39,8.20
2009,09,21,00,40,8.20
2009,09,21,00,41,8.20
2009,09,21,00,42,8.20
2009,09,21,00,43,8.30
2009,09,21,00,44,8.30
2009,09,21,00,45,8.30
2009,09,21,00,46,8.30
2009,09,21,00,47,8.30
2009,09,21,00,48,8.30
2009,09,21,00,49,8.30
2009,09,21,00,50,8.30
2009,09,21,00,51,8.30
2009,09,21,00,52,8.30
2009,09,21,00,53,8.30
2009,09,21,00,54,8.30
2009,09,21,00,55,8.30
2009,09,21,00,56,8.30
2009,09,21,00,57,8.30
2009,09,21,00,58,8.30
2009,09,21,00,59,8.30
2009,09,21,01,00,8.30
2009,09,21,01,01,8.30
2009,09,21,01,02,8.30
2009,09,21,01,03,8.30
2009,09,21,01,04,8.30
2009,09,21,01,05,8.30
2009,09,21,01,06,8.30
2009,09,21,01,07,8.30
2009,09,21,01,08,8.30
2009,09,21,01,09,8.40
2009,09,21,01,10,8.40
2009,09,21,01,11,8.40
2009,09,21,01,12,8.40
2009,09,21,01,13,8.40
2009,09,21,01,14,8.40
2009,09,21,01,15,8.40
2009,09,21,01,16,8.40
2009,09,21,01,17,8.40
2009,09,21,01,18,8.40
2009,09,21,01,19,8.40
2009,09,21,01,20,8.40
2009,09,21,01,21,8.40
2009,09,21,01,22,8.50
2009,09,21,01,23,8.50
2009,09,21,01,24,8.50
2009,09,21,01,25,8.50
2009,09,21,01,26,8.50
2009,09,21,01,27,8.50
2009,09,21,01,28,8.50
2009,09,21,01,29,8.50
2009,09,21,01,30,8.50
2009,09,21,01,31,8.50
2009,09,21,01,32,8.50
2009,09,21,01,33,8.50
2009,09,21,01,34,8.50
2009,09,21,01,35,8.60
2009,09,21,01,36,8.60
2009,09,21,01,37,8.60
2009,09,21,01,38,8.60
2009,09,21,01,39,8.60
2009,09,21,01,40,8.60
2009,09,21,01,41,8.60
2009,09,21,01,42,8.60
2009,09,21,01,43,8.60
2009,09,21,01,44,8.60
2009,09,21,01,45,8.60
2009,09,21,01,46,8.60
2009,09,21,01,47,8.60
2009,09,21,01,48,8.60
2009,09,21,01,49,8.60
2009,09,21,01,50,8.70
2009,09,21,01,51,8.70
2009,09,21,01,52,8.70
2009,09,21,01,53,8.70
2009,09,21,01,54,8.70
2009,09,21,01,55,8.70
2009,09,21,01,56,8.70
2009,09,21,01,57,8.70
2009,09,21,01,58,8.70
2009,09,21,01,59,8.70
2009,09,21,02,00,8.70
2009,09,21,02,01,8.70
2009,09,21,02,02,8.70
2009,09,21,02,03,8.70
2009,09,21,02,04,8.70
2009,09,21,02,05,8.70
2009,09,21,02,06,8.70
2009,09,21,02,07,8.70
2009,09,21,02,08,8.70
2009,09,21,02,09,8.70
2009,09,21,02,10,8.70
2009,09,21,02,11,8.70
2009,09,21,02,12,8.70
2009,09,21,02,13,8.70
2009,09,21,02,14,8.70
2009,09,21,02,15,8.70
2009,09,21,02,16,8.70
2009,09,21,02,17,8.70
2009,09,21,02,18,8.70
2009,09,21,02,19,8.70
2009,09,21,02,20,8.70
2009,09,21,02,21,8.70
2009,09,21,02,22,8.70
2009,09,21,02,23,8.70
2009,09,21,02,24,8.70
2009,09,21,02,25,8.70
2009,09,21,02,26,8.70
2009,09,21,02,27,8.70
2009,09,21,02,28,8.70
2009,09,21,02,29,8.70
2009,09,21,02,30,8.70
2009,09,21,02,31,8.70
2009,09,21,02,32,8.80
2009,09,21,02,33,8.80
2009,09,21,02,34,8.80
2009,09,21,02,35,8.80
2009,09,21,02,36,8.80
2009,09,21,02,37,8.80
2009,09,21,02,38,8.80
2009,09,21,02,39,8.80
2009,09,21,02,40,8.80
2009,09,21,02,41,8.80
2009,09,21,02,42,8.80
2009,09,21,02,43,8.80
2009,09,21,02,44,8.80
2009,09,21,02,45,8.80
2009,09,21,02,46,8.80
2009,09,21,02,47,8.80
2009,09,21,02,48,8.90
2009,09,21,02,49,8.90
2009,09,21,02,50,8.90
2009,09,21,02,51,8.90
2009,09,21,02,52,8.90
2009,09,21,02,53,9.00
2009,09,21,02,54,9.00
2009,09,21,02,55,9.00
2009,09,21,02,56,9.10
2009,09,21,02,57,9.10
2009,09,21,02,58,9.10
2009,09,21,02,59,9.20
2009,09,21,03,00,9.20
2009,09,21,03,01,9.20
2009,09,21,03,02,9.20
2009,09,21,03,03,9.20
2009,09,21,03,04,9.20
2009,09,21,03,05,9.20
2009,09,21,03,06,9.20
2009,09,21,03,07,9.20
2009,09,21,03,08,9.20
2009,09,21,03,09,9.20
2009,09,21,03,10,9.20
2009,09,21,03,11,9.20
2009,09,21,03,12,9.20
2009,09,21,03,13,9.20
2009,09,21,03,14,9.20
2009,09,21,03,15,9.20
2009,09,21,03,16,9.20
2009,09,21,03,17,9.20
2009,09,21,03,18,9.20
2009,09,21,03,19,9.20
2009,09,21,03,20,9.10
2009,09,21,03,21,9.10
2009,09,21,03,22,9.10
2009,09,21,03,23,9.10
2009,09,21,03,24,9.10
2009,09,21,03,25,9.10
2009,09,21,03,26,9.10
2009,09,21,03,27,9.10
2009,09,21,03,28,9.20
2009,09,21,03,29,9.20
2009,09,21,03,30,9.20
2009,09,21,03,31,9.20
2009,09,21,03,32,9.20
2009,09,21,03,33,9.20
2009,09,21,03,34,9.20
2009,09,21,03,35,9.30
2009,09,21,03,36,9.30
2009,09,21,03,37,9.30
2009,09,21,03,38,9.30
2009,09,21,03,39,9.30
2009,09,21,03,40,9.30
2009,09,21,03,41,9.40
2009,09,21,03,42,9.40
2009,09,21,03,43,9.40
2009,09,21,03,44,9.40
2009,09,21,03,45,9.40
2009,09,21,03,46,9.50
2009,09,21,03,47,9.50
2009,09,21,03,48,9.50
2009,09,21,03,49,9.60
2009,09,21,03,50,9.60
2009,09,21,03,51,9.60
2009,09,21,03,52,9.60
2009,09,21,03,53,9.60
2009,09,21,03,54,9.60
2009,09,21,03,55,9.70
2009,09,21,03,56,9.70
2009,09,21,03,57,9.70
2009,09,21,03,58,9.70
2009,09,21,03,59,9.70
2009,09,21,04,00,9.70
2009,09,21,04,01,9.60
2009,09,21,04,02,9.60
2009,09,21,04,03,9.60
2009,09,21,04,04,9.60
2009,09,21,04,05,9.50
2009,09,21,04,06,9.50
2009,09,21,04,07,9.50
2009,09,21,04,08,9.50
2009,09,21,04,09,9.40
2009,09,21,04,10,9.40
2009,09,21,04,11,9.50
2009,09,21,04,12,9.50
2009,09,21,04,13,9.50
2009,09,21,04,14,9.50
2009,09,21,04,15,9.50
2009,09,21,04,16,9.60
2009,09,21,04,17,9.60
2009,09,21,04,18,9.60
2009,09,21,04,19,9.60
2009,09,21,04,20,9.70
2009,09,21,04,21,9.70
2009,09,21,04,22,9.70
2009,09,21,04,23,9.70
2009,09,21,04,24,9.70
2009,09,21,04,25,9.70
2009,09,21,04,26,9.70
2009,09,21,04,27,9.70
2009,09,21,04,28,9.70
2009,09,21,04,29,9.80
2009,09,21,04,30,9.80
2009,09,21,04,31,9.80
2009,09,21,04,32,9.80
2009,09,21,04,33,9.80
2009,09,21,04,34,9.80
2009,09,21,04,35,9.80
2009,09,21,04,36,9.90
2009,09,21,04,37,9.90
2009,09,21,04,38,9.90
2009,09,21,04,39,9.90
2009,09,21,04,40,9.90
2009,09,21,04,41,9.90
2009,09,21,04,42,9.90
2009,09,21,04,43,9.90
2009,09,21,04,44,9.90
2009,09,21,04,45,9.90
2009,09,21,04,46,9.90
2009,09,21,04,47,9.90
2009,09,21,04,48,9.90
2009,09,21,04,49,9.90
2009,09,21,04,50,9.90
2009,09,21,04,51,9.90
2009,09,21,04,52,10.00
2009,09,21,04,53,10.10
2009,09,21,04,54,10.10
2009,09,21,04,55,10.10
2009,09,21,04,56,10.10
2009,09,21,04,57,10.10
2009,09,21,04,58,10.10
2009,09,21,04,59,10.10
2009,09,21,05,00,10.10
2009,09,21,05,01,10.10
2009,09,21,05,02,10.10
2009,09,21,05,03,10.10
2009,09,21,05,04,10.10
2009,09,21,05,05,10.10
2009,09,21,05,06,10.10
2009,09,21,05,07,10.10
2009,09,21,05,08,10.10
2009,09,21,05,09,10.10
2009,09,21,05,10,10.10
2009,09,21,05,11,10.10
2009,09,21,05,12,10.10
2009,09,21,05,13,10.00
2009,09,21,05,14,9.90
2009,09,21,05,15,9.90
2009,09,21,05,16,10.00
2009,09,21,05,17,9.90
2009,09,21,05,18,9.90
2009,09,21,05,19,9.90
2009,09,21,05,20,9.90
2009,09,21,05,21,9.90
2009,09,21,05,22,9.90
2009,09,21,05,23,9.90
2009,09,21,05,24,9.90
2009,09,21,05,25,9.90
2009,09,21,05,26,9.90
2009,09,21,05,27,9.90
2009,09,21,05,28,9.90
2009,09,21,05,29,9.90
2009,09,21,05,30,9.90
2009,09,21,05,31,9.90
2009,09,21,05,32,9.90
2009,09,21,05,33,9.90
2009,09,21,05,34,9.90
2009,09,21,05,35,9.80
2009,09,21,05,36,9.80
2009,09,21,05,37,9.80
2009,09,21,05,38,9.80
2009,09,21,05,39,9.80
2009,09,21,05,40,9.80
2009,09,21,05,41,9.80
2009,09,21,05,42,9.80
2009,09,21,05,43,9.80
2009,09,21,05,44,9.90
2009,09,21,05,45,9.90
2009,09,21,05,46,9.90
2009,09,21,05,47,9.90
2009,09,21,05,48,9.90
2009,09,21,05,49,9.90
2009,09,21,05,50,9.90
2009,09,21,05,51,9.90
2009,09,21,05,52,9.90
2009,09,21,05,53,10.00
2009,09,21,05,54,10.10
2009,09,21,05,55,10.10
2009,09,21,05,56,10.10
2009,09,21,05,57,10.10
2009,09,21,05,58,10.10
2009,09,21,05,59,10.10
2009,09,21,06,00,10.10
2009,09,21,06,01,10.10
2009,09,21,06,02,10.10
2009,09,21,06,03,10.10
2009,09,21,06,04,10.10
2009,09,21,06,05,10.10
2009,09,21,06,06,10.10
2009,09,21,06,07,10.00
2009,09,21,06,08,9.90
2009,09,21,06,09,9.90
2009,09,21,06,10,9.90
2009,09,21,06,11,9.90
2009,09,21,06,12,9.90
2009,09,21,06,13,9.90
2009,09,21,06,14,9.90
2009,09,21,06,15,9.90
2009,09,21,06,16,9.90
2009,09,21,06,17,9.90
2009,09,21,06,18,9.90
2009,09,21,06,19,9.90
2009,09,21,06,20,9.90
2009,09,21,06,21,9.90
2009,09,21,06,22,9.90
2009,09,21,06,23,9.90
2009,09,21,06,24,9.90
2009,09,21,06,25,9.90
2009,09,21,06,26,9.90
2009,09,21,06,27,9.90
2009,09,21,06,28,9.90
2009,09,21,06,29,9.90
2009,09,21,06,30,9.90
2009,09,21,06,31,9.90
2009,09,21,06,32,9.90
2009,09,21,06,33,9.90
2009,09,21,06,34,9.80
2009,09,21,06,35,9.80
2009,09,21,06,36,9.80
2009,09,21,06,37,9.80
2009,09,21,06,38,9.80
2009,09,21,06,39,9.80
2009,09,21,06,40,9.90
2009,09,21,06,41,9.90
2009,09,21,06,42,9.80
2009,09,21,06,43,9.80
2009,09,21,06,44,9.80
2009,09,21,06,45,9.80
2009,09,21,06,46,9.80
2009,09,21,06,47,9.80
2009,09,21,06,48,9.80
2009,09,21,06,49,9.80
2009,09,21,06,50,9.80
2009,09,21,06,51,9.80
2009,09,21,06,52,9.80
2009,09,21,06,53,9.80
2009,09,21,06,54,9.80
2009,09,21,06,55,9.80
2009,09,21,06,56,9.80
2009,09,21,06,57,9.70
2009,09,21,06,58,9.70
2009,09,21,06,59,9.70
2009,09,21,07,00,9.70
2009,09,21,07,01,9.70
2009,09,21,07,02,9.70
2009,09,21,07,03,9.70
2009,09,21,07,04,9.70
2009,09,21,07,05,9.70
2009,09,21,07,06,9.70
2009,09,21,07,07,9.70
2009,09,21,07,08,9.60
2009,09,21,07,09,9.60
2009,09,21,07,10,9.60
2009,09,21,07,11,9.60
2009,09,21,07,12,9.60
2009,09,21,07,13,9.60
2009,09,21,07,14,9.60
2009,09,21,07,15,9.60
2009,09,21,07,16,9.60
2009,09,21,07,17,9.60
2009,09,21,07,18,9.60
2009,09,21,07,19,9.60
2009,09,21,07,20,9.60
2009,09,21,07,21,9.60
2009,09,21,07,22,9.60
2009,09,21,07,23,9.60
2009,09,21,07,24,9.60
2009,09,21,07,25,9.60
2009,09,21,07,26,9.60
2009,09,21,07,27,9.60
2009,09,21,07,28,9.60
2009,09,21,07,29,9.60
2009,09,21,07,30,9.60
2009,09,21,07,31,9.60
2009,09,21,07,32,9.60
2009,09,21,07,33,9.60
2009,09,21,07,34,9.60
2009,09,21,07,35,9.60
2009,09,21,07,36,9.60
2009,09,21,07,37,9.60
2009,09,21,07,38,9.70
2009,09,21,07,39,9.70
2009,09,21,07,40,9.70
2009,09,21,07,41,9.70
2009,09,21,07,42,9.70
2009,09,21,07,43,9.70
2009,09,21,07,44,9.70
2009,09,21,07,45,9.70
2009,09,21,07,46,9.70
2009,09,21,07,47,9.70
2009,09,21,07,48,9.70
2009,09,21,07,49,9.70
2009,09,21,07,50,9.70
2009,09,21,07,51,9.70
2009,09,21,07,52,9.70
2009,09,21,07,53,9.70
2009,09,21,07,54,9.70
2009,09,21,07,55,9.70
2009,09,21,07,56,9.70
2009,09,21,07,57,9.70
2009,09,21,07,58,9.70
2009,09,21,07,59,9.70
2009,09,21,08,00,9.70
2009,09,21,08,01,9.70
2009,09,21,08,02,9.70
2009,09,21,08,03,9.80
2009,09,21,08,04,9.80
2009,09,21,08,05,9.80
2009,09,21,08,06,9.80
2009,09,21,08,07,9.90
2009,09,21,08,08,9.90
2009,09,21,08,09,9.90
2009,09,21,08,10,9.90
2009,09,21,08,11,9.90
2009,09,21,08,12,9.90
2009,09,21,08,13,10.00
2009,09,21,08,14,10.10
2009,09,21,08,15,10.10
2009,09,21,08,16,10.10
2009,09,21,08,17,10.10
2009,09,21,08,18,10.10
2009,09,21,08,19,10.20
2009,09,21,08,20,10.20
2009,09,21,08,21,10.20
2009,09,21,08,22,10.30
2009,09,21,08,23,10.30
2009,09,21,08,24,10.30
2009,09,21,08,25,10.40
2009,09,21,08,26,10.40
2009,09,21,08,27,10.40
2009,09,21,08,28,10.50
2009,09,21,08,29,10.60
2009,09,21,08,30,10.60
2009,09,21,08,31,10.60
2009,09,21,08,32,10.60
2009,09,21,08,33,10.60
2009,09,21,08,34,10.60
2009,09,21,08,35,10.70
2009,09,21,08,36,10.70
2009,09,21,08,37,10.80
2009,09,21,08,38,10.80
2009,09,21,08,39,10.90
2009,09,21,08,40,10.90
2009,09,21,08,41,10.90
2009,09,21,08,42,11.00
2009,09,21,08,43,11.10
2009,09,21,08,44,11.10
2009,09,21,08,45,11.20
2009,09,21,08,46,11.30
2009,09,21,08,47,11.30
2009,09,21,08,48,11.40
2009,09,21,08,49,11.40
2009,09,21,08,50,11.40
2009,09,21,08,51,11.60
2009,09,21,08,52,11.60
2009,09,21,08,53,11.60
2009,09,21,08,54,11.70
2009,09,21,08,55,11.70
2009,09,21,08,56,11.80
2009,09,21,08,57,11.80
2009,09,21,08,58,11.80
2009,09,21,08,59,11.80
2009,09,21,09,00,11.80
2009,09,21,09,01,11.80
2009,09,21,09,02,11.80
2009,09,21,09,03,11.80
2009,09,21,09,04,11.90
2009,09,21,09,05,11.90
2009,09,21,09,06,11.90
2009,09,21,09,07,12.00
2009,09,21,09,08,12.00
2009,09,21,09,09,12.10
2009,09,21,09,10,12.10
2009,09,21,09,11,12.20
2009,09,21,09,12,12.30
2009,09,21,09,13,12.30
2009,09,21,09,14,12.30
2009,09,21,09,15,12.30
2009,09,21,09,16,12.30
2009,09,21,09,17,12.40
2009,09,21,09,18,12.40
2009,09,21,09,19,12.50
2009,09,21,09,20,12.50
2009,09,21,09,21,12.60
2009,09,21,09,22,12.60
2009,09,21,09,23,12.70
2009,09,21,09,24,12.70
2009,09,21,09,25,12.80
2009,09,21,09,26,12.80
2009,09,21,09,27,12.80
2009,09,21,09,28,12.80
2009,09,21,09,29,12.80
2009,09,21,09,30,12.90
2009,09,21,09,31,12.90
2009,09,21,09,32,13.00
2009,09,21,09,33,13.00
2009,09,21,09,34,13.00
2009,09,21,09,35,13.10
2009,09,21,09,36,13.10
2009,09,21,09,37,13.10
2009,09,21,09,38,13.10
2009,09,21,09,39,13.20
2009,09,21,09,40,13.20
2009,09,21,09,41,13.30
2009,09,21,09,42,13.30
2009,09,21,09,43,13.30
2009,09,21,09,44,13.30
2009,09,21,09,45,13.30
2009,09,21,09,46,13.40
2009,09,21,09,47,13.40
2009,09,21,09,48,13.40
2009,09,21,09,49,13.40
2009,09,21,09,50,13.50
2009,09,21,09,51,13.50
2009,09,21,09,52,13.50
2009,09,21,09,53,13.60
2009,09,21,09,54,13.60
2009,09,21,09,55,13.60
2009,09,21,09,56,13.70
2009,09,21,09,57,13.70
2009,09,21,09,58,13.70
2009,09,21,09,59,13.70
2009,09,21,10,00,13.80
2009,09,21,10,01,13.80
2009,09,21,10,02,13.90
2009,09,21,10,03,13.90
2009,09,21,10,04,14.00
2009,09,21,10,05,14.00
2009,09,21,10,06,14.10
2009,09,21,10,07,14.10
2009,09,21,10,08,14.20
2009,09,21,10,09,14.20
2009,09,21,10,10,14.30
2009,09,21,10,11,14.30
2009,09,21,10,12,14.40
2009,09,21,10,13,14.40
2009,09,21,10,14,14.40
2009,09,21,10,15,14.40
2009,09,21,10,16,14.40
2009,09,21,10,17,14.40
2009,09,21,10,18,14.40
2009,09,21,10,19,14.40
2009,09,21,10,20,14.50
2009,09,21,10,21,14.50
2009,09,21,10,22,14.50
2009,09,21,10,23,14.50
2009,09,21,10,24,14.60
2009,09,21,10,25,14.60
2009,09,21,10,26,14.70
2009,09,21,10,27,14.70
2009,09,21,10,28,14.70
2009,09,21,10,29,14.70
2009,09,21,10,30,14.70
2009,09,21,10,31,14.70
2009,09,21,10,32,14.70
2009,09,21,10,33,14.70
2009,09,21,10,34,14.70
2009,09,21,10,35,14.80
2009,09,21,10,36,14.80
2009,09,21,10,37,14.80
2009,09,21,10,38,14.80
2009,09,21,10,39,14.90
2009,09,21,10,40,14.90
2009,09,21,10,41,15.00
2009,09,21,10,42,15.00
2009,09,21,10,43,15.10
2009,09,21,10,44,15.10
2009,09,21,10,45,15.20
2009,09,21,10,46,15.20
2009,09,21,10,47,15.30
2009,09,21,10,48,15.30
2009,09,21,10,49,15.40
2009,09,21,10,50,15.40
2009,09,21,10,51,15.50
2009,09,21,10,52,15.50
2009,09,21,10,53,15.60
2009,09,21,10,54,15.60
2009,09,21,10,55,15.60
2009,09,21,10,56,15.60
2009,09,21,10,57,15.60
2009,09,21,10,58,15.60
2009,09,21,10,59,15.60
2009,09,21,11,00,15.60
2009,09,21,11,01,15.60
2009,09,21,11,02,15.60
2009,09,21,11,03,15.60
2009,09,21,11,04,15.70
2009,09,21,11,05,15.70
2009,09,21,11,06,15.70
2009,09,21,11,07,15.60
2009,09,21,11,08,15.60
2009,09,21,11,09,15.60
2009,09,21,11,10,15.60
2009,09,21,11,11,15.60
2009,09,21,11,12,15.60
2009,09,21,11,13,15.60
2009,09,21,11,14,15.60
2009,09,21,11,15,15.60
2009,09,21,11,16,15.60
2009,09,21,11,17,15.60
2009,09,21,11,18,15.60
2009,09,21,11,19,15.60
2009,09,21,11,20,15.70
2009,09,21,11,21,15.70
2009,09,21,11,22,15.70
2009,09,21,11,23,15.80
2009,09,21,11,24,15.80
2009,09,21,11,25,15.80
2009,09,21,11,26,15.90
2009,09,21,11,27,15.90
2009,09,21,11,28,15.90
2009,09,21,11,29,15.90
2009,09,21,11,30,15.90
2009,09,21,11,31,15.90
2009,09,21,11,32,15.90
2009,09,21,11,33,15.90
2009,09,21,11,34,15.90
2009,09,21,11,35,15.90
2009,09,21,11,36,15.90
2009,09,21,11,37,15.90
2009,09,21,11,38,15.90
2009,09,21,11,39,16.00
2009,09,21,11,40,16.10
2009,09,21,11,41,16.10
2009,09,21,11,42,16.20
2009,09,21,11,43,16.30
2009,09,21,11,44,16.40
2009,09,21,11,45,16.40
2009,09,21,11,46,16.50
2009,09,21,11,47,16.60
2009,09,21,11,48,16.60
2009,09,21,11,49,16.70
2009,09,21,11,50,16.70
2009,09,21,11,51,16.70
2009,09,21,11,52,16.80
2009,09,21,11,53,16.90
2009,09,21,11,54,17.00
2009,09,21,11,55,17.10
2009,09,21,11,56,17.10
2009,09,21,11,57,17.10
2009,09,21,11,58,17.00
2009,09,21,11,59,17.00
2009,09,21,12,00,17.00
2009,09,21,12,01,16.90
2009,09,21,12,02,16.90
2009,09,21,12,03,16.90
2009,09,21,12,04,16.90
2009,09,21,12,05,16.90
2009,09,21,12,06,16.90
2009,09,21,12,07,17.00
2009,09,21,12,08,17.00
2009,09,21,12,09,17.00
2009,09,21,12,10,17.00
2009,09,21,12,11,17.00
2009,09,21,12,12,16.90
2009,09,21,12,13,16.90
2009,09,21,12,14,16.90
2009,09,21,12,15,16.90
2009,09,21,12,16,17.00
2009,09,21,12,17,17.00
2009,09,21,12,18,16.90
2009,09,21,12,19,17.00
2009,09,21,12,20,17.00
2009,09,21,12,21,17.10
2009,09,21,12,22,17.20
2009,09,21,12,23,17.30
2009,09,21,12,24,17.40
2009,09,21,12,25,17.50
2009,09,21,12,26,17.60
2009,09,21,12,27,17.60
2009,09,21,12,28,17.60
2009,09,21,12,29,17.50
2009,09,21,12,30,17.40
2009,09,21,12,31,17.40
2009,09,21,12,32,17.30
2009,09,21,12,33,17.30
2009,09,21,12,34,17.30
2009,09,21,12,35,17.30
2009,09,21,12,36,17.30
2009,09,21,12,37,17.30
2009,09,21,12,38,17.40
2009,09,21,12,39,17.50
2009,09,21,12,40,17.50
2009,09,21,12,41,17.50
2009,09,21,12,42,17.60
2009,09,21,12,43,17.70
2009,09,21,12,44,17.70
2009,09,21,12,45,17.70
2009,09,21,12,46,17.70
2009,09,21,12,47,17.70
2009,09,21,12,48,17.70
2009,09,21,12,49,17.70
2009,09,21,12,50,17.70
2009,09,21,12,51,17.60
2009,09,21,12,52,17.50
2009,09,21,12,53,17.50
2009,09,21,12,54,17.50
2009,09,21,12,55,17.50
2009,09,21,12,56,17.40
2009,09,21,12,57,17.30
2009,09,21,12,58,17.30
2009,09,21,12,59,17.30
2009,09,21,13,00,17.30
2009,09,21,13,01,17.30
2009,09,21,13,02,17.30
2009,09,21,13,03,17.30
2009,09,21,13,04,17.30
2009,09,21,13,05,17.40
2009,09,21,13,06,17.40
2009,09,21,13,07,17.40
2009,09,21,13,08,17.50
2009,09,21,13,09,17.50
2009,09,21,13,10,17.50
2009,09,21,13,11,17.60
2009,09,21,13,12,17.60
2009,09,21,13,13,17.70
2009,09,21,13,14,17.80
2009,09,21,13,15,17.90
2009,09,21,13,16,18.00
2009,09,21,13,17,18.10
2009,09,21,13,18,18.20
2009,09,21,13,19,18.20
2009,09,21,13,20,18.20
2009,09,21,13,21,18.20
2009,09,21,13,22,18.20
2009,09,21,13,23,18.20
2009,09,21,13,24,18.20
2009,09,21,13,25,18.30
2009,09,21,13,26,18.30
2009,09,21,13,27,18.30
2009,09,21,13,28,18.40
2009,09,21,13,29,18.50
2009,09,21,13,30,18.50
2009,09,21,13,31,18.60
2009,09,21,13,32,18.60
2009,09,21,13,33,18.70
2009,09,21,13,34,18.70
2009,09,21,13,35,18.70
2009,09,21,13,36,18.60
2009,09,21,13,37,18.50
2009,09,21,13,38,18.50
2009,09,21,13,39,18.50
2009,09,21,13,40,18.50
2009,09,21,13,41,18.60
2009,09,21,13,42,18.60
2009,09,21,13,43,18.60
2009,09,21,13,44,18.60
2009,09,21,13,45,18.50
2009,09,21,13,46,18.50
2009,09,21,13,47,18.50
2009,09,21,13,48,18.40
2009,09,21,13,49,18.30
2009,09,21,13,50,18.20
2009,09,21,13,51,18.20
2009,09,21,13,52,18.30
2009,09,21,13,53,18.30
2009,09,21,13,54,18.30
2009,09,21,13,55,18.20
2009,09,21,13,56,18.20
2009,09,21,13,57,18.20
2009,09,21,13,58,18.20
2009,09,21,13,59,18.40
2009,09,21,14,00,18.50
2009,09,21,14,01,18.50
2009,09,21,14,02,18.60
2009,09,21,14,03,18.70
2009,09,21,14,04,18.80
2009,09,21,14,05,18.90
2009,09,21,14,06,19.00
2009,09,21,14,07,19.10
2009,09,21,14,08,19.10
2009,09,21,14,09,19.00
2009,09,21,14,10,18.90
2009,09,21,14,11,18.90
2009,09,21,14,12,18.80
2009,09,21,14,13,18.80
2009,09,21,14,14,18.90
2009,09,21,14,15,18.90
2009,09,21,14,16,18.90
2009,09,21,14,17,18.90
2009,09,21,14,18,19.00
2009,09,21,14,19,19.10
2009,09,21,14,20,19.00
2009,09,21,14,21,18.90
2009,09,21,14,22,18.90
2009,09,21,14,23,18.90
2009,09,21,14,24,18.90
2009,09,21,14,25,18.90
2009,09,21,14,26,18.90
2009,09,21,14,27,18.90
2009,09,21,14,28,18.90
2009,09,21,14,29,18.90
2009,09,21,14,30,18.90
2009,09,21,14,31,18.90
2009,09,21,14,32,18.90
2009,09,21,14,33,18.90
2009,09,21,14,34,18.90
2009,09,21,14,35,18.90
2009,09,21,14,36,18.90
2009,09,21,14,37,18.90
2009,09,21,14,38,18.90
2009,09,21,14,39,18.90
2009,09,21,14,40,19.00
2009,09,21,14,41,19.00
2009,09,21,14,42,18.90
2009,09,21,14,43,18.90
2009,09,21,14,44,18.90
2009,09,21,14,45,18.90
2009,09,21,14,46,18.90
2009,09,21,14,47,18.90
2009,09,21,14,48,18.80
2009,09,21,14,49,18.70
2009,09,21,14,50,18.70
2009,09,21,14,51,18.70
2009,09,21,14,52,18.70
2009,09,21,14,53,18.80
2009,09,21,14,54,18.80
2009,09,21,14,55,18.80
2009,09,21,14,56,18.80
2009,09,21,14,57,18.80
2009,09,21,14,58,18.80
2009,09,21,14,59,18.80
2009,09,21,15,00,18.80
2009,09,21,15,01,18.80
2009,09,21,15,02,18.80
2009,09,21,15,03,18.80
2009,09,21,15,04,18.80
2009,09,21,15,05,18.80
2009,09,21,15,06,18.80
2009,09,21,15,07,18.90
2009,09,21,15,08,18.90
2009,09,21,15,09,18.90
2009,09,21,15,10,18.90
2009,09,21,15,11,18.90
2009,09,21,15,12,18.90
2009,09,21,15,13,18.90
2009,09,21,15,14,18.90
2009,09,21,15,15,18.90
2009,09,21,15,16,18.90
2009,09,21,15,17,18.90
2009,09,21,15,18,18.90
2009,09,21,15,19,18.90
2009,09,21,15,20,18.90
2009,09,21,15,21,18.90
2009,09,21,15,22,18.80
2009,09,21,15,23,18.70
2009,09,21,15,24,18.70
2009,09,21,15,25,18.70
2009,09,21,15,26,18.60
2009,09,21,15,27,18.60
2009,09,21,15,28,18.60
2009,09,21,15,29,18.60
2009,09,21,15,30,18.60
2009,09,21,15,31,18.60
2009,09,21,15,32,18.60
2009,09,21,15,33,18.60
2009,09,21,15,34,18.50
2009,09,21,15,35,18.50
2009,09,21,15,36,18.50
2009,09,21,15,37,18.50
2009,09,21,15,38,18.50
2009,09,21,15,39,18.40
2009,09,21,15,40,18.50
2009,09,21,15,41,18.50
2009,09,21,15,42,18.50
2009,09,21,15,43,18.50
2009,09,21,15,44,18.50
2009,09,21,15,45,18.50
2009,09,21,15,46,18.40
2009,09,21,15,47,18.40
2009,09,21,15,48,18.40
2009,09,21,15,49,18.40
2009,09,21,15,50,18.40
2009,09,21,15,51,18.30
2009,09,21,15,52,18.30
2009,09,21,15,53,18.30
2009,09,21,15,54,18.30
2009,09,21,15,55,18.30
2009,09,21,15,56,18.30
2009,09,21,15,57,18.30
2009,09,21,15,58,18.30
2009,09,21,15,59,18.30
2009,09,21,16,00,18.30
2009,09,21,16,01,18.30
2009,09,21,16,02,18.40
2009,09,21,16,03,18.40
2009,09,21,16,04,18.40
2009,09,21,16,05,18.40
2009,09,21,16,06,18.40
2009,09,21,16,07,18.50
2009,09,21,16,08,18.50
2009,09,21,16,09,18.50
2009,09,21,16,10,18.50
2009,09,21,16,11,18.60
2009,09,21,16,12,18.60
2009,09,21,16,13,18.60
2009,09,21,16,14,18.60
2009,09,21,16,15,18.50
2009,09,21,16,16,18.50
2009,09,21,16,17,18.50
2009,09,21,16,18,18.50
2009,09,21,16,19,18.40
2009,09,21,16,20,18.40
2009,09,21,16,21,18.40
2009,09,21,16,22,18.30
2009,09,21,16,23,18.30
2009,09,21,16,24,18.30
2009,09,21,16,25,18.30
2009,09,21,16,26,18.20
2009,09,21,16,27,18.20
2009,09,21,16,28,18.20
2009,09,21,16,29,18.20
2009,09,21,16,30,18.20
2009,09,21,16,31,18.20
2009,09,21,16,32,18.20
2009,09,21,16,33,18.20
2009,09,21,16,34,18.20
2009,09,21,16,35,18.10
2009,09,21,16,36,18.10
2009,09,21,16,37,18.10
2009,09,21,16,38,18.10
2009,09,21,16,39,18.10
2009,09,21,16,40,18.10
2009,09,21,16,41,18.10
2009,09,21,16,42,18.00
2009,09,21,16,43,17.90
2009,09,21,16,44,17.90
2009,09,21,16,45,17.90
2009,09,21,16,46,17.90
2009,09,21,16,47,17.90
2009,09,21,16,48,17.80
2009,09,21,16,49,17.80
2009,09,21,16,50,17.70
2009,09,21,16,51,17.70
2009,09,21,16,52,17.70
2009,09,21,16,53,17.70
2009,09,21,16,54,17.70
2009,09,21,16,55,17.70
2009,09,21,16,56,17.60
2009,09,21,16,57,17.60
2009,09,21,16,58,17.50
2009,09,21,16,59,17.50
2009,09,21,17,00,17.50
2009,09,21,17,01,17.50
2009,09,21,17,02,17.50
2009,09,21,17,03,17.40
2009,09,21,17,04,17.40
2009,09,21,17,05,17.40
2009,09,21,17,06,17.40
2009,09,21,17,07,17.40
2009,09,21,17,08,17.40
2009,09,21,17,09,17.40
2009,09,21,17,10,17.30
2009,09,21,17,11,17.30
2009,09,21,17,12,17.30
2009,09,21,17,13,17.30
2009,09,21,17,14,17.30
2009,09,21,17,15,17.20
2009,09,21,17,16,17.20
2009,09,21,17,17,17.10
2009,09,21,17,18,17.10
2009,09,21,17,19,17.00
2009,09,21,17,20,17.00
2009,09,21,17,21,17.00
2009,09,21,17,22,17.00
2009,09,21,17,23,17.00
2009,09,21,17,24,17.00
2009,09,21,17,25,16.90
2009,09,21,17,26,16.90
2009,09,21,17,27,16.90
2009,09,21,17,28,16.80
2009,09,21,17,29,16.80
2009,09,21,17,30,16.80
2009,09,21,17,31,16.70
2009,09,21,17,32,16.70
2009,09,21,17,33,16.70
2009,09,21,17,34,16.70
2009,09,21,17,35,16.70
2009,09,21,17,36,16.70
2009,09,21,17,37,16.70
2009,09,21,17,38,16.60
2009,09,21,17,39,16.60