Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,05,00,00,17.60
2013,08,05,00,01,17.60
2013,08,05,00,02,17.60
2013,08,05,00,03,17.60
2013,08,05,00,04,17.50
2013,08,05,00,05,17.50
2013,08,05,00,06,17.50
2013,08,05,00,07,17.40
2013,08,05,00,08,17.40
2013,08,05,00,09,17.40
2013,08,05,00,10,17.40
2013,08,05,00,11,17.50
2013,08,05,00,12,17.50
2013,08,05,00,13,17.50
2013,08,05,00,14,17.50
2013,08,05,00,15,17.60
2013,08,05,00,16,17.60
2013,08,05,00,17,17.60
2013,08,05,00,18,17.60
2013,08,05,00,19,17.60
2013,08,05,00,20,17.60
2013,08,05,00,21,17.60
2013,08,05,00,22,17.60
2013,08,05,00,23,17.60
2013,08,05,00,24,17.60
2013,08,05,00,25,17.60
2013,08,05,00,26,17.60
2013,08,05,00,27,17.60
2013,08,05,00,28,17.60
2013,08,05,00,29,17.60
2013,08,05,00,30,17.60
2013,08,05,00,31,17.60
2013,08,05,00,32,17.60
2013,08,05,00,33,17.60
2013,08,05,00,34,17.60
2013,08,05,00,35,17.60
2013,08,05,00,36,17.60
2013,08,05,00,37,17.60
2013,08,05,00,38,17.60
2013,08,05,00,39,17.60
2013,08,05,00,40,17.60
2013,08,05,00,41,17.60
2013,08,05,00,42,17.60
2013,08,05,00,43,17.60
2013,08,05,00,44,17.60
2013,08,05,00,45,17.60
2013,08,05,00,46,17.60
2013,08,05,00,47,17.60
2013,08,05,00,48,17.60
2013,08,05,00,49,17.60
2013,08,05,00,50,17.50
2013,08,05,00,51,17.50
2013,08,05,00,52,17.50
2013,08,05,00,53,17.40
2013,08,05,00,54,17.40
2013,08,05,00,55,17.40
2013,08,05,00,56,17.40
2013,08,05,00,57,17.40
2013,08,05,00,58,17.40
2013,08,05,00,59,17.30
2013,08,05,01,00,17.30
2013,08,05,01,01,17.30
2013,08,05,01,02,17.20
2013,08,05,01,03,17.20
2013,08,05,01,04,17.20
2013,08,05,01,05,17.10
2013,08,05,01,06,17.10
2013,08,05,01,07,17.00
2013,08,05,01,08,17.00
2013,08,05,01,09,17.00
2013,08,05,01,10,17.00
2013,08,05,01,11,17.00
2013,08,05,01,12,16.90
2013,08,05,01,13,16.90
2013,08,05,01,14,16.90
2013,08,05,01,15,16.90
2013,08,05,01,16,16.90
2013,08,05,01,17,16.90
2013,08,05,01,18,16.90
2013,08,05,01,19,16.90
2013,08,05,01,20,16.90
2013,08,05,01,21,16.90
2013,08,05,01,22,16.80
2013,08,05,01,23,16.80
2013,08,05,01,24,16.80
2013,08,05,01,25,16.80
2013,08,05,01,26,16.80
2013,08,05,01,27,16.70
2013,08,05,01,28,16.70
2013,08,05,01,29,16.70
2013,08,05,01,30,16.60
2013,08,05,01,31,16.60
2013,08,05,01,32,16.60
2013,08,05,01,33,16.60
2013,08,05,01,34,16.50
2013,08,05,01,35,16.50
2013,08,05,01,36,16.50
2013,08,05,01,37,16.40
2013,08,05,01,38,16.40
2013,08,05,01,39,16.40
2013,08,05,01,40,16.40
2013,08,05,01,41,16.30
2013,08,05,01,42,16.30
2013,08,05,01,43,16.30
2013,08,05,01,44,16.30
2013,08,05,01,45,16.30
2013,08,05,01,46,16.20
2013,08,05,01,47,16.20
2013,08,05,01,48,16.20
2013,08,05,01,49,16.20
2013,08,05,01,50,16.20
2013,08,05,01,51,16.20
2013,08,05,01,52,16.20
2013,08,05,01,53,16.20
2013,08,05,01,54,16.20
2013,08,05,01,55,16.10
2013,08,05,01,56,16.10
2013,08,05,01,57,16.10
2013,08,05,01,58,16.10
2013,08,05,01,59,16.10
2013,08,05,02,00,16.10
2013,08,05,02,01,16.10
2013,08,05,02,02,16.10
2013,08,05,02,03,16.10
2013,08,05,02,04,16.10
2013,08,05,02,05,16.10
2013,08,05,02,06,16.10
2013,08,05,02,07,16.10
2013,08,05,02,08,16.10
2013,08,05,02,09,16.10
2013,08,05,02,10,16.20
2013,08,05,02,11,16.20
2013,08,05,02,12,16.20
2013,08,05,02,13,16.30
2013,08,05,02,14,16.30
2013,08,05,02,15,16.30
2013,08,05,02,16,16.40
2013,08,05,02,17,16.40
2013,08,05,02,18,16.50
2013,08,05,02,19,16.50
2013,08,05,02,20,16.60
2013,08,05,02,21,16.60
2013,08,05,02,22,16.70
2013,08,05,02,23,16.70
2013,08,05,02,24,16.80
2013,08,05,02,25,16.80
2013,08,05,02,26,16.80
2013,08,05,02,27,16.80
2013,08,05,02,28,16.80
2013,08,05,02,29,16.90
2013,08,05,02,30,16.90
2013,08,05,02,31,16.90
2013,08,05,02,32,16.90
2013,08,05,02,33,16.90
2013,08,05,02,34,16.90
2013,08,05,02,35,16.90
2013,08,05,02,36,16.90
2013,08,05,02,37,16.90
2013,08,05,02,38,16.90
2013,08,05,02,39,16.90
2013,08,05,02,40,16.80
2013,08,05,02,41,16.80
2013,08,05,02,42,16.80
2013,08,05,02,43,16.70
2013,08,05,02,44,16.70
2013,08,05,02,45,16.70
2013,08,05,02,46,16.60
2013,08,05,02,47,16.60
2013,08,05,02,48,16.50
2013,08,05,02,49,16.50
2013,08,05,02,50,16.50
2013,08,05,02,51,16.40
2013,08,05,02,52,16.40
2013,08,05,02,53,16.30
2013,08,05,02,54,16.30
2013,08,05,02,55,16.30
2013,08,05,02,56,16.30
2013,08,05,02,57,16.20
2013,08,05,02,58,16.20
2013,08,05,02,59,16.20
2013,08,05,03,00,16.20
2013,08,05,03,01,16.20
2013,08,05,03,02,16.20
2013,08,05,03,03,16.10
2013,08,05,03,04,16.10
2013,08,05,03,05,16.10
2013,08,05,03,06,16.10
2013,08,05,03,07,16.10
2013,08,05,03,08,16.10
2013,08,05,03,09,16.10
2013,08,05,03,10,16.10
2013,08,05,03,11,16.10
2013,08,05,03,12,16.10
2013,08,05,03,13,16.10
2013,08,05,03,14,16.10
2013,08,05,03,15,16.10
2013,08,05,03,16,16.10
2013,08,05,03,17,16.10
2013,08,05,03,18,16.10
2013,08,05,03,19,16.10
2013,08,05,03,20,16.10
2013,08,05,03,21,16.20
2013,08,05,03,22,16.20
2013,08,05,03,23,16.20
2013,08,05,03,24,16.20
2013,08,05,03,25,16.20
2013,08,05,03,26,16.20
2013,08,05,03,27,16.20
2013,08,05,03,28,16.20
2013,08,05,03,29,16.20
2013,08,05,03,30,16.20
2013,08,05,03,31,16.20
2013,08,05,03,32,16.20
2013,08,05,03,33,16.20
2013,08,05,03,34,16.20
2013,08,05,03,35,16.20
2013,08,05,03,36,16.20
2013,08,05,03,37,16.20
2013,08,05,03,38,16.20
2013,08,05,03,39,16.20
2013,08,05,03,40,16.10
2013,08,05,03,41,16.10
2013,08,05,03,42,16.10
2013,08,05,03,43,16.10
2013,08,05,03,44,16.10
2013,08,05,03,45,16.10
2013,08,05,03,46,16.10
2013,08,05,03,47,16.10
2013,08,05,03,48,16.10
2013,08,05,03,49,16.10
2013,08,05,03,50,16.10
2013,08,05,03,51,16.10
2013,08,05,03,52,16.20
2013,08,05,03,53,16.20
2013,08,05,03,54,16.20
2013,08,05,03,55,16.20
2013,08,05,03,56,16.20
2013,08,05,03,57,16.30
2013,08,05,03,58,16.30
2013,08,05,03,59,16.40
2013,08,05,04,00,16.40
2013,08,05,04,01,16.40
2013,08,05,04,02,16.50
2013,08,05,04,03,16.50
2013,08,05,04,04,16.50
2013,08,05,04,05,16.60
2013,08,05,04,06,16.60
2013,08,05,04,07,16.60
2013,08,05,04,08,16.60
2013,08,05,04,09,16.60
2013,08,05,04,10,16.60
2013,08,05,04,11,16.60
2013,08,05,04,12,16.60
2013,08,05,04,13,16.70
2013,08,05,04,14,16.70
2013,08,05,04,15,16.70
2013,08,05,04,16,16.70
2013,08,05,04,17,16.70
2013,08,05,04,18,16.70
2013,08,05,04,19,16.70
2013,08,05,04,20,16.70
2013,08,05,04,21,16.70
2013,08,05,04,22,16.70
2013,08,05,04,23,16.70
2013,08,05,04,24,16.70
2013,08,05,04,25,16.60
2013,08,05,04,26,16.60
2013,08,05,04,27,16.60
2013,08,05,04,28,16.60
2013,08,05,04,29,16.60
2013,08,05,04,30,16.60
2013,08,05,04,31,16.60
2013,08,05,04,32,16.60
2013,08,05,04,33,16.60
2013,08,05,04,34,16.60
2013,08,05,04,35,16.50
2013,08,05,04,36,16.50
2013,08,05,04,37,16.50
2013,08,05,04,38,16.50
2013,08,05,04,39,16.50
2013,08,05,04,40,16.50
2013,08,05,04,41,16.50
2013,08,05,04,42,16.60
2013,08,05,04,43,16.60
2013,08,05,04,44,16.50
2013,08,05,04,45,16.50
2013,08,05,04,46,16.50
2013,08,05,04,47,16.50
2013,08,05,04,48,16.50
2013,08,05,04,49,16.50
2013,08,05,04,50,16.50
2013,08,05,04,51,16.40
2013,08,05,04,52,16.40
2013,08,05,04,53,16.40
2013,08,05,04,54,16.40
2013,08,05,04,55,16.40
2013,08,05,04,56,16.30
2013,08,05,04,57,16.30
2013,08,05,04,58,16.30
2013,08,05,04,59,16.30
2013,08,05,05,00,16.30
2013,08,05,05,01,16.30
2013,08,05,05,02,16.20
2013,08,05,05,03,16.20
2013,08,05,05,04,16.20
2013,08,05,05,05,16.20
2013,08,05,05,06,16.10
2013,08,05,05,07,16.10
2013,08,05,05,08,16.10
2013,08,05,05,09,16.10
2013,08,05,05,10,16.10
2013,08,05,05,11,16.10
2013,08,05,05,12,16.10
2013,08,05,05,13,16.10
2013,08,05,05,14,16.10
2013,08,05,05,15,16.20
2013,08,05,05,16,16.20
2013,08,05,05,17,16.20
2013,08,05,05,18,16.20
2013,08,05,05,19,16.20
2013,08,05,05,20,16.20
2013,08,05,05,21,16.20
2013,08,05,05,22,16.20
2013,08,05,05,23,16.30
2013,08,05,05,24,16.30
2013,08,05,05,25,16.30
2013,08,05,05,26,16.30
2013,08,05,05,27,16.40
2013,08,05,05,28,16.40
2013,08,05,05,29,16.40
2013,08,05,05,30,16.40
2013,08,05,05,31,16.40
2013,08,05,05,32,16.40
2013,08,05,05,33,16.30
2013,08,05,05,34,16.30
2013,08,05,05,35,16.30
2013,08,05,05,36,16.30
2013,08,05,05,37,16.40
2013,08,05,05,38,16.40
2013,08,05,05,39,16.40
2013,08,05,05,40,16.40
2013,08,05,05,41,16.50
2013,08,05,05,42,16.50
2013,08,05,05,43,16.50
2013,08,05,05,44,16.50
2013,08,05,05,45,16.60
2013,08,05,05,46,16.60
2013,08,05,05,47,16.60
2013,08,05,05,48,16.60
2013,08,05,05,49,16.60
2013,08,05,05,50,16.60
2013,08,05,05,51,16.60
2013,08,05,05,52,16.50
2013,08,05,05,53,16.50
2013,08,05,05,54,16.50
2013,08,05,05,55,16.50
2013,08,05,05,56,16.50
2013,08,05,05,57,16.50
2013,08,05,05,58,16.50
2013,08,05,05,59,16.40
2013,08,05,06,00,16.40
2013,08,05,06,01,16.40
2013,08,05,06,02,16.40
2013,08,05,06,03,16.40
2013,08,05,06,04,16.40
2013,08,05,06,05,16.40
2013,08,05,06,06,16.40
2013,08,05,06,07,16.40
2013,08,05,06,08,16.40
2013,08,05,06,09,16.40
2013,08,05,06,10,16.40
2013,08,05,06,11,16.40
2013,08,05,06,12,16.40
2013,08,05,06,13,16.40
2013,08,05,06,14,16.40
2013,08,05,06,15,16.40
2013,08,05,06,16,16.40
2013,08,05,06,17,16.40
2013,08,05,06,18,16.40
2013,08,05,06,19,16.40
2013,08,05,06,20,16.40
2013,08,05,06,21,16.40
2013,08,05,06,22,16.40
2013,08,05,06,23,16.40
2013,08,05,06,24,16.40
2013,08,05,06,25,16.50
2013,08,05,06,26,16.50
2013,08,05,06,27,16.60
2013,08,05,06,28,16.60
2013,08,05,06,29,16.60
2013,08,05,06,30,16.60
2013,08,05,06,31,16.60
2013,08,05,06,32,16.70
2013,08,05,06,33,16.70
2013,08,05,06,34,16.70
2013,08,05,06,35,16.70
2013,08,05,06,36,16.70
2013,08,05,06,37,16.70
2013,08,05,06,38,16.70
2013,08,05,06,39,16.70
2013,08,05,06,40,16.70
2013,08,05,06,41,16.70
2013,08,05,06,42,16.70
2013,08,05,06,43,16.70
2013,08,05,06,44,16.70
2013,08,05,06,45,16.80
2013,08,05,06,46,16.80
2013,08,05,06,47,16.80
2013,08,05,06,48,16.80
2013,08,05,06,49,16.80
2013,08,05,06,50,16.90
2013,08,05,06,51,16.90
2013,08,05,06,52,16.90
2013,08,05,06,53,16.90
2013,08,05,06,54,17.00
2013,08,05,06,55,17.00
2013,08,05,06,56,17.00
2013,08,05,06,57,17.00
2013,08,05,06,58,17.10
2013,08,05,06,59,17.10
2013,08,05,07,00,17.10
2013,08,05,07,01,17.10
2013,08,05,07,02,17.10
2013,08,05,07,03,17.20
2013,08,05,07,04,17.20
2013,08,05,07,05,17.20
2013,08,05,07,06,17.20
2013,08,05,07,07,17.30
2013,08,05,07,08,17.30
2013,08,05,07,09,17.30
2013,08,05,07,10,17.40
2013,08,05,07,11,17.40
2013,08,05,07,12,17.50
2013,08,05,07,13,17.50
2013,08,05,07,14,17.60
2013,08,05,07,15,17.60
2013,08,05,07,16,17.60
2013,08,05,07,17,17.70
2013,08,05,07,18,17.70
2013,08,05,07,19,17.70
2013,08,05,07,20,17.70
2013,08,05,07,21,17.70
2013,08,05,07,22,17.70
2013,08,05,07,23,17.80
2013,08,05,07,24,17.80
2013,08,05,07,25,17.80
2013,08,05,07,26,17.80
2013,08,05,07,27,17.90
2013,08,05,07,28,17.90
2013,08,05,07,29,17.90
2013,08,05,07,30,17.90
2013,08,05,07,31,18.00
2013,08,05,07,32,18.00
2013,08,05,07,33,18.10
2013,08,05,07,34,18.10
2013,08,05,07,35,18.20
2013,08,05,07,36,18.20
2013,08,05,07,37,18.20
2013,08,05,07,38,18.20
2013,08,05,07,39,18.20
2013,08,05,07,40,18.20
2013,08,05,07,41,18.30
2013,08,05,07,42,18.30
2013,08,05,07,43,18.30
2013,08,05,07,44,18.30
2013,08,05,07,45,18.30
2013,08,05,07,46,18.40
2013,08,05,07,47,18.40
2013,08,05,07,48,18.40
2013,08,05,07,49,18.40
2013,08,05,07,50,18.50
2013,08,05,07,51,18.50
2013,08,05,07,52,18.50
2013,08,05,07,53,18.50
2013,08,05,07,54,18.50
2013,08,05,07,55,18.50
2013,08,05,07,56,18.50
2013,08,05,07,57,18.50
2013,08,05,07,58,18.50
2013,08,05,07,59,18.60
2013,08,05,08,00,18.60
2013,08,05,08,01,18.60
2013,08,05,08,02,18.60
2013,08,05,08,03,18.60
2013,08,05,08,04,18.60
2013,08,05,08,05,18.70
2013,08,05,08,06,18.70
2013,08,05,08,07,18.70
2013,08,05,08,08,18.80
2013,08,05,08,09,18.80
2013,08,05,08,10,18.80
2013,08,05,08,11,18.80
2013,08,05,08,12,18.80
2013,08,05,08,13,18.80
2013,08,05,08,14,18.80
2013,08,05,08,15,18.80
2013,08,05,08,16,18.90
2013,08,05,08,17,18.90
2013,08,05,08,18,18.90
2013,08,05,08,19,18.90
2013,08,05,08,20,18.90
2013,08,05,08,21,18.90
2013,08,05,08,22,18.90
2013,08,05,08,23,18.90
2013,08,05,08,24,18.90
2013,08,05,08,25,19.00
2013,08,05,08,26,19.00
2013,08,05,08,27,19.00
2013,08,05,08,28,19.00
2013,08,05,08,29,19.10
2013,08,05,08,30,19.10
2013,08,05,08,31,19.20
2013,08,05,08,32,19.20
2013,08,05,08,33,19.30
2013,08,05,08,34,19.30
2013,08,05,08,35,19.40
2013,08,05,08,36,19.40
2013,08,05,08,37,19.50
2013,08,05,08,38,19.60
2013,08,05,08,39,19.70
2013,08,05,08,40,19.70
2013,08,05,08,41,19.70
2013,08,05,08,42,19.80
2013,08,05,08,43,19.80
2013,08,05,08,44,19.80
2013,08,05,08,45,19.90
2013,08,05,08,46,19.90
2013,08,05,08,47,19.90
2013,08,05,08,48,19.90
2013,08,05,08,49,19.90
2013,08,05,08,50,19.90
2013,08,05,08,51,20.00
2013,08,05,08,52,20.00
2013,08,05,08,53,20.00
2013,08,05,08,54,20.00
2013,08,05,08,55,20.10
2013,08,05,08,56,20.10
2013,08,05,08,57,20.10
2013,08,05,08,58,20.20
2013,08,05,08,59,20.20
2013,08,05,09,00,20.20
2013,08,05,09,01,20.20
2013,08,05,09,02,20.20
2013,08,05,09,03,20.20
2013,08,05,09,04,20.20
2013,08,05,09,05,20.30
2013,08,05,09,06,20.30
2013,08,05,09,07,20.30
2013,08,05,09,08,20.30
2013,08,05,09,09,20.30
2013,08,05,09,10,20.30
2013,08,05,09,11,20.20
2013,08,05,09,12,20.20
2013,08,05,09,13,20.10
2013,08,05,09,14,20.10
2013,08,05,09,15,20.10
2013,08,05,09,16,20.20
2013,08,05,09,17,20.20
2013,08,05,09,18,20.20
2013,08,05,09,19,20.30
2013,08,05,09,20,20.30
2013,08,05,09,21,20.30
2013,08,05,09,22,20.40
2013,08,05,09,23,20.40
2013,08,05,09,24,20.50
2013,08,05,09,25,20.50
2013,08,05,09,26,20.60
2013,08,05,09,27,20.60
2013,08,05,09,28,20.60
2013,08,05,09,29,20.60
2013,08,05,09,30,20.60
2013,08,05,09,31,20.60
2013,08,05,09,32,20.70
2013,08,05,09,33,20.70
2013,08,05,09,34,20.70
2013,08,05,09,35,20.70
2013,08,05,09,36,20.70
2013,08,05,09,37,20.70
2013,08,05,09,38,20.70
2013,08,05,09,39,20.70
2013,08,05,09,40,20.70
2013,08,05,09,41,20.70
2013,08,05,09,42,20.60
2013,08,05,09,43,20.60
2013,08,05,09,44,20.70
2013,08,05,09,45,20.70
2013,08,05,09,46,20.80
2013,08,05,09,47,20.90
2013,08,05,09,48,21.00
2013,08,05,09,49,21.10
2013,08,05,09,50,21.10
2013,08,05,09,51,21.20
2013,08,05,09,52,21.30
2013,08,05,09,53,21.40
2013,08,05,09,54,21.50
2013,08,05,09,55,21.60
2013,08,05,09,56,21.70
2013,08,05,09,57,21.70
2013,08,05,09,58,21.70
2013,08,05,09,59,21.70
2013,08,05,10,00,21.70
2013,08,05,10,01,21.80
2013,08,05,10,02,21.80
2013,08,05,10,03,21.80
2013,08,05,10,04,21.80
2013,08,05,10,05,21.80
2013,08,05,10,06,21.80
2013,08,05,10,07,21.90
2013,08,05,10,08,21.90
2013,08,05,10,09,21.80
2013,08,05,10,10,21.80
2013,08,05,10,11,21.80
2013,08,05,10,12,21.80
2013,08,05,10,13,21.80
2013,08,05,10,14,21.80
2013,08,05,10,15,21.90
2013,08,05,10,16,21.90
2013,08,05,10,17,22.00
2013,08,05,10,18,21.90
2013,08,05,10,19,22.00
2013,08,05,10,20,22.00
2013,08,05,10,21,22.10
2013,08,05,10,22,22.10
2013,08,05,10,23,22.20
2013,08,05,10,24,22.20
2013,08,05,10,25,22.30
2013,08,05,10,26,22.30
2013,08,05,10,27,22.20
2013,08,05,10,28,22.20
2013,08,05,10,29,22.10
2013,08,05,10,30,22.00
2013,08,05,10,31,21.90
2013,08,05,10,32,21.90
2013,08,05,10,33,21.90
2013,08,05,10,34,21.90
2013,08,05,10,35,22.00
2013,08,05,10,36,22.00
2013,08,05,10,37,22.10
2013,08,05,10,38,22.20
2013,08,05,10,39,22.30
2013,08,05,10,40,22.40
2013,08,05,10,41,22.40
2013,08,05,10,42,22.50
2013,08,05,10,43,22.60
2013,08,05,10,44,22.70
2013,08,05,10,45,22.70
2013,08,05,10,46,22.70
2013,08,05,10,47,22.70
2013,08,05,10,48,22.70
2013,08,05,10,49,22.70
2013,08,05,10,50,22.70
2013,08,05,10,51,22.70
2013,08,05,10,52,22.70
2013,08,05,10,53,22.60
2013,08,05,10,54,22.50
2013,08,05,10,55,22.40
2013,08,05,10,56,22.40
2013,08,05,10,57,22.40
2013,08,05,10,58,22.30
2013,08,05,10,59,22.30
2013,08,05,11,00,22.40
2013,08,05,11,01,22.30
2013,08,05,11,02,22.30
2013,08,05,11,03,22.30
2013,08,05,11,04,22.30
2013,08,05,11,05,22.40
2013,08,05,11,06,22.40
2013,08,05,11,07,22.50
2013,08,05,11,08,22.50
2013,08,05,11,09,22.60
2013,08,05,11,10,22.60
2013,08,05,11,11,22.60
2013,08,05,11,12,22.70
2013,08,05,11,13,22.70
2013,08,05,11,14,22.80
2013,08,05,11,15,22.80
2013,08,05,11,16,22.90
2013,08,05,11,17,22.90
2013,08,05,11,18,22.90
2013,08,05,11,19,22.90
2013,08,05,11,20,22.90
2013,08,05,11,21,22.80
2013,08,05,11,22,22.80
2013,08,05,11,23,22.70
2013,08,05,11,24,22.70
2013,08,05,11,25,22.60
2013,08,05,11,26,22.50
2013,08,05,11,27,22.30
2013,08,05,11,28,22.20
2013,08,05,11,29,22.00
2013,08,05,11,30,21.90
2013,08,05,11,31,21.90
2013,08,05,11,32,21.80
2013,08,05,11,33,21.80
2013,08,05,11,34,21.80
2013,08,05,11,35,21.70
2013,08,05,11,36,21.70
2013,08,05,11,37,21.60
2013,08,05,11,38,21.60
2013,08,05,11,39,21.50
2013,08,05,11,40,21.50
2013,08,05,11,41,21.40
2013,08,05,11,42,21.40
2013,08,05,11,43,21.30
2013,08,05,11,44,21.30
2013,08,05,11,45,21.30
2013,08,05,11,46,21.30
2013,08,05,11,47,21.30
2013,08,05,11,48,21.30
2013,08,05,11,49,21.30
2013,08,05,11,50,21.30
2013,08,05,11,51,21.30
2013,08,05,11,52,21.30
2013,08,05,11,53,21.30
2013,08,05,11,54,21.30
2013,08,05,11,55,21.30
2013,08,05,11,56,21.30
2013,08,05,11,57,21.30
2013,08,05,11,58,21.20
2013,08,05,11,59,21.20
2013,08,05,12,00,21.20
2013,08,05,12,01,21.20
2013,08,05,12,02,21.20
2013,08,05,12,03,21.20
2013,08,05,12,04,21.30
2013,08,05,12,05,21.30
2013,08,05,12,06,21.30
2013,08,05,12,07,21.30
2013,08,05,12,08,21.40
2013,08,05,12,09,21.40
2013,08,05,12,10,21.40
2013,08,05,12,11,21.40
2013,08,05,12,12,21.40
2013,08,05,12,13,21.50
2013,08,05,12,14,21.60
2013,08,05,12,15,21.70
2013,08,05,12,16,21.80
2013,08,05,12,17,21.80
2013,08,05,12,18,21.80
2013,08,05,12,19,21.80
2013,08,05,12,20,21.80
2013,08,05,12,21,21.80
2013,08,05,12,22,21.80
2013,08,05,12,23,21.80
2013,08,05,12,24,21.70
2013,08,05,12,25,21.70
2013,08,05,12,26,21.70
2013,08,05,12,27,21.70
2013,08,05,12,28,21.70
2013,08,05,12,29,21.70
2013,08,05,12,30,21.70
2013,08,05,12,31,21.70
2013,08,05,12,32,21.60
2013,08,05,12,33,21.60
2013,08,05,12,34,21.50
2013,08,05,12,35,21.40
2013,08,05,12,36,21.40
2013,08,05,12,37,21.50
2013,08,05,12,38,21.50
2013,08,05,12,39,21.50
2013,08,05,12,40,21.50
2013,08,05,12,41,21.50
2013,08,05,12,42,21.60
2013,08,05,12,43,21.60
2013,08,05,12,44,21.60
2013,08,05,12,45,21.60
2013,08,05,12,46,21.60
2013,08,05,12,47,21.60
2013,08,05,12,48,21.60
2013,08,05,12,49,21.60
2013,08,05,12,50,21.70
2013,08,05,12,51,21.70
2013,08,05,12,52,21.70
2013,08,05,12,53,21.70
2013,08,05,12,54,21.70
2013,08,05,12,55,21.70
2013,08,05,12,56,21.80
2013,08,05,12,57,21.80
2013,08,05,12,58,21.80
2013,08,05,12,59,21.80
2013,08,05,13,00,21.80
2013,08,05,13,01,21.80
2013,08,05,13,02,21.90
2013,08,05,13,03,22.00
2013,08,05,13,04,22.00
2013,08,05,13,05,22.10
2013,08,05,13,06,22.20
2013,08,05,13,07,22.20
2013,08,05,13,08,22.30
2013,08,05,13,09,22.30
2013,08,05,13,10,22.30
2013,08,05,13,11,22.30
2013,08,05,13,12,22.30
2013,08,05,13,13,22.20
2013,08,05,13,14,22.20
2013,08,05,13,15,22.20
2013,08,05,13,16,22.20
2013,08,05,13,17,22.20
2013,08,05,13,18,22.20
2013,08,05,13,19,22.20
2013,08,05,13,20,22.30
2013,08,05,13,21,22.30
2013,08,05,13,22,22.30
2013,08,05,13,23,22.30
2013,08,05,13,24,22.30
2013,08,05,13,25,22.30
2013,08,05,13,26,22.30
2013,08,05,13,27,22.30
2013,08,05,13,28,22.40
2013,08,05,13,29,22.50
2013,08,05,13,30,22.60
2013,08,05,13,31,22.60
2013,08,05,13,32,22.70
2013,08,05,13,33,22.70
2013,08,05,13,34,22.70
2013,08,05,13,35,22.80
2013,08,05,13,36,22.80
2013,08,05,13,37,22.90
2013,08,05,13,38,22.90
2013,08,05,13,39,22.90
2013,08,05,13,40,22.90
2013,08,05,13,41,22.80
2013,08,05,13,42,22.80
2013,08,05,13,43,22.80
2013,08,05,13,44,22.90
2013,08,05,13,45,22.90
2013,08,05,13,46,23.00
2013,08,05,13,47,23.10
2013,08,05,13,48,23.10
2013,08,05,13,49,23.10
2013,08,05,13,50,23.20
2013,08,05,13,51,23.20
2013,08,05,13,52,23.20
2013,08,05,13,53,23.10
2013,08,05,13,54,23.00
2013,08,05,13,55,23.00
2013,08,05,13,56,22.90
2013,08,05,13,57,22.80
2013,08,05,13,58,22.80
2013,08,05,13,59,22.80
2013,08,05,14,00,22.70
2013,08,05,14,01,22.70
2013,08,05,14,02,22.70
2013,08,05,14,03,22.70
2013,08,05,14,04,22.70
2013,08,05,14,05,22.70
2013,08,05,14,06,22.70
2013,08,05,14,07,22.80
2013,08,05,14,08,22.90
2013,08,05,14,09,23.10
2013,08,05,14,10,23.20
2013,08,05,14,11,23.40
2013,08,05,14,12,23.50
2013,08,05,14,13,23.60
2013,08,05,14,14,23.70
2013,08,05,14,15,23.70
2013,08,05,14,16,23.60
2013,08,05,14,17,23.60
2013,08,05,14,18,23.60
2013,08,05,14,19,23.60
2013,08,05,14,20,23.60
2013,08,05,14,21,23.70
2013,08,05,14,22,23.80
2013,08,05,14,23,23.80
2013,08,05,14,24,23.80
2013,08,05,14,25,23.80
2013,08,05,14,26,23.80
2013,08,05,14,27,23.80
2013,08,05,14,28,23.80
2013,08,05,14,29,23.70
2013,08,05,14,30,23.70
2013,08,05,14,31,23.60
2013,08,05,14,32,23.60
2013,08,05,14,33,23.60
2013,08,05,14,34,23.70
2013,08,05,14,35,23.70
2013,08,05,14,36,23.80
2013,08,05,14,37,23.90
2013,08,05,14,38,24.00
2013,08,05,14,39,24.10
2013,08,05,14,40,24.10
2013,08,05,14,41,24.20
2013,08,05,14,42,24.30
2013,08,05,14,43,24.30
2013,08,05,14,44,24.40
2013,08,05,14,45,24.40
2013,08,05,14,46,24.40
2013,08,05,14,47,24.40
2013,08,05,14,48,24.40
2013,08,05,14,49,24.40
2013,08,05,14,50,24.50
2013,08,05,14,51,24.70
2013,08,05,14,52,24.80
2013,08,05,14,53,24.80
2013,08,05,14,54,24.90
2013,08,05,14,55,24.90
2013,08,05,14,56,24.80
2013,08,05,14,57,24.80
2013,08,05,14,58,24.80
2013,08,05,14,59,24.80
2013,08,05,15,00,24.80
2013,08,05,15,01,24.70
2013,08,05,15,02,24.70
2013,08,05,15,03,24.70
2013,08,05,15,04,24.60
2013,08,05,15,05,24.60
2013,08,05,15,06,24.60
2013,08,05,15,07,24.60
2013,08,05,15,08,24.60
2013,08,05,15,09,24.60
2013,08,05,15,10,24.60
2013,08,05,15,11,24.60
2013,08,05,15,12,24.50
2013,08,05,15,13,24.50
2013,08,05,15,14,24.50
2013,08,05,15,15,24.50
2013,08,05,15,16,24.60
2013,08,05,15,17,24.60
2013,08,05,15,18,24.50
2013,08,05,15,19,24.50
2013,08,05,15,20,24.40
2013,08,05,15,21,24.40
2013,08,05,15,22,24.40
2013,08,05,15,23,24.30
2013,08,05,15,24,24.30
2013,08,05,15,25,24.30
2013,08,05,15,26,24.30
2013,08,05,15,27,24.30
2013,08,05,15,28,24.30
2013,08,05,15,29,24.30
2013,08,05,15,30,24.30
2013,08,05,15,31,24.30
2013,08,05,15,32,24.30
2013,08,05,15,33,24.30
2013,08,05,15,34,24.30
2013,08,05,15,35,24.30
2013,08,05,15,36,24.30
2013,08,05,15,37,24.30
2013,08,05,15,38,24.20
2013,08,05,15,39,24.20
2013,08,05,15,40,24.20
2013,08,05,15,41,24.20
2013,08,05,15,42,24.20
2013,08,05,15,43,24.30
2013,08,05,15,44,24.30
2013,08,05,15,45,24.40
2013,08,05,15,46,24.40
2013,08,05,15,47,24.30
2013,08,05,15,48,24.30
2013,08,05,15,49,24.20
2013,08,05,15,50,24.20
2013,08,05,15,51,24.20
2013,08,05,15,52,24.10
2013,08,05,15,53,24.10
2013,08,05,15,54,24.10
2013,08,05,15,55,24.10
2013,08,05,15,56,24.10
2013,08,05,15,57,24.10
2013,08,05,15,58,24.10
2013,08,05,15,59,24.00
2013,08,05,16,00,24.00
2013,08,05,16,01,23.90
2013,08,05,16,02,23.90
2013,08,05,16,03,24.00
2013,08,05,16,04,24.10
2013,08,05,16,05,24.20
2013,08,05,16,06,24.30
2013,08,05,16,07,24.30
2013,08,05,16,08,24.30
2013,08,05,16,09,24.30
2013,08,05,16,10,24.30
2013,08,05,16,11,24.30
2013,08,05,16,12,24.20
2013,08,05,16,13,24.20
2013,08,05,16,14,24.10
2013,08,05,16,15,24.10
2013,08,05,16,16,24.10
2013,08,05,16,17,24.10
2013,08,05,16,18,24.10
2013,08,05,16,19,24.10
2013,08,05,16,20,24.00
2013,08,05,16,21,24.00
2013,08,05,16,22,23.90
2013,08,05,16,23,23.90
2013,08,05,16,24,23.90
2013,08,05,16,25,24.00
2013,08,05,16,26,23.90
2013,08,05,16,27,23.90
2013,08,05,16,28,24.00
2013,08,05,16,29,24.10
2013,08,05,16,30,24.10
2013,08,05,16,31,24.10
2013,08,05,16,32,24.00
2013,08,05,16,33,24.00
2013,08,05,16,34,24.10
2013,08,05,16,35,24.10
2013,08,05,16,36,24.10
2013,08,05,16,37,24.10
2013,08,05,16,38,24.10
2013,08,05,16,39,24.10
2013,08,05,16,40,24.20
2013,08,05,16,41,24.20
2013,08,05,16,42,24.20
2013,08,05,16,43,24.20
2013,08,05,16,44,24.30
2013,08,05,16,45,24.30
2013,08,05,16,46,24.20
2013,08,05,16,47,24.20
2013,08,05,16,48,24.20
2013,08,05,16,49,24.30
2013,08,05,16,50,24.20
2013,08,05,16,51,24.10
2013,08,05,16,52,24.10
2013,08,05,16,53,24.10
2013,08,05,16,54,24.10
2013,08,05,16,55,24.00
2013,08,05,16,56,24.00
2013,08,05,16,57,24.00
2013,08,05,16,58,24.00
2013,08,05,16,59,24.00
2013,08,05,17,00,24.00
2013,08,05,17,01,24.00
2013,08,05,17,02,24.00
2013,08,05,17,03,24.00
2013,08,05,17,04,24.00
2013,08,05,17,05,24.00
2013,08,05,17,06,24.10
2013,08,05,17,07,24.10
2013,08,05,17,08,24.20
2013,08,05,17,09,24.20
2013,08,05,17,10,24.10
2013,08,05,17,11,24.00
2013,08,05,17,12,24.00
2013,08,05,17,13,24.00
2013,08,05,17,14,24.10
2013,08,05,17,15,24.10
2013,08,05,17,16,24.20
2013,08,05,17,17,24.30
2013,08,05,17,18,24.40
2013,08,05,17,19,24.50