Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,08,00,00,13.70
2015,05,08,00,01,13.70
2015,05,08,00,02,13.60
2015,05,08,00,03,13.60
2015,05,08,00,04,13.60
2015,05,08,00,05,13.50
2015,05,08,00,06,13.50
2015,05,08,00,07,13.40
2015,05,08,00,08,13.40
2015,05,08,00,09,13.30
2015,05,08,00,10,13.30
2015,05,08,00,11,13.20
2015,05,08,00,12,13.20
2015,05,08,00,13,13.20
2015,05,08,00,14,13.20
2015,05,08,00,15,13.20
2015,05,08,00,16,13.10
2015,05,08,00,17,13.10
2015,05,08,00,18,13.10
2015,05,08,00,19,13.00
2015,05,08,00,20,13.00
2015,05,08,00,21,13.00
2015,05,08,00,22,12.90
2015,05,08,00,23,12.90
2015,05,08,00,24,12.80
2015,05,08,00,25,12.80
2015,05,08,00,26,12.80
2015,05,08,00,27,12.70
2015,05,08,00,28,12.70
2015,05,08,00,29,12.70
2015,05,08,00,30,12.60
2015,05,08,00,31,12.60
2015,05,08,00,32,12.60
2015,05,08,00,33,12.60
2015,05,08,00,34,12.50
2015,05,08,00,35,12.50
2015,05,08,00,36,12.40
2015,05,08,00,37,12.40
2015,05,08,00,38,12.40
2015,05,08,00,39,12.40
2015,05,08,00,40,12.30
2015,05,08,00,41,12.30
2015,05,08,00,42,12.30
2015,05,08,00,43,12.20
2015,05,08,00,44,12.20
2015,05,08,00,45,12.20
2015,05,08,00,46,12.20
2015,05,08,00,47,12.20
2015,05,08,00,48,12.20
2015,05,08,00,49,12.20
2015,05,08,00,50,12.20
2015,05,08,00,51,12.20
2015,05,08,00,52,12.20
2015,05,08,00,53,12.20
2015,05,08,00,54,12.20
2015,05,08,00,55,12.20
2015,05,08,00,56,12.10
2015,05,08,00,57,12.10
2015,05,08,00,58,12.10
2015,05,08,00,59,12.10
2015,05,08,01,00,12.00
2015,05,08,01,01,12.00
2015,05,08,01,02,12.00
2015,05,08,01,03,11.90
2015,05,08,01,04,11.90
2015,05,08,01,05,11.90
2015,05,08,01,06,11.90
2015,05,08,01,07,11.90
2015,05,08,01,08,11.90
2015,05,08,01,09,11.90
2015,05,08,01,10,11.90
2015,05,08,01,11,11.80
2015,05,08,01,12,11.80
2015,05,08,01,13,11.80
2015,05,08,01,14,11.80
2015,05,08,01,15,11.80
2015,05,08,01,16,11.80
2015,05,08,01,17,11.80
2015,05,08,01,18,11.80
2015,05,08,01,19,11.80
2015,05,08,01,20,11.80
2015,05,08,01,21,11.80
2015,05,08,01,22,11.80
2015,05,08,01,23,11.80
2015,05,08,01,24,11.80
2015,05,08,01,25,11.80
2015,05,08,01,26,11.80
2015,05,08,01,27,11.80
2015,05,08,01,28,11.80
2015,05,08,01,29,11.80
2015,05,08,01,30,11.80
2015,05,08,01,31,11.90
2015,05,08,01,32,11.90
2015,05,08,01,33,11.90
2015,05,08,01,34,12.00
2015,05,08,01,35,12.00
2015,05,08,01,36,12.00
2015,05,08,01,37,12.00
2015,05,08,01,38,12.00
2015,05,08,01,39,12.00
2015,05,08,01,40,12.10
2015,05,08,01,41,12.00
2015,05,08,01,42,12.10
2015,05,08,01,43,12.10
2015,05,08,01,44,12.10
2015,05,08,01,45,12.10
2015,05,08,01,46,12.10
2015,05,08,01,47,12.10
2015,05,08,01,48,12.10
2015,05,08,01,49,12.10
2015,05,08,01,50,12.10
2015,05,08,01,51,12.10
2015,05,08,01,52,12.10
2015,05,08,01,53,12.10
2015,05,08,01,54,12.10
2015,05,08,01,55,12.10
2015,05,08,01,56,12.10
2015,05,08,01,57,12.10
2015,05,08,01,58,12.00
2015,05,08,01,59,12.00
2015,05,08,02,00,12.00
2015,05,08,02,01,12.00
2015,05,08,02,02,12.00
2015,05,08,02,03,12.00
2015,05,08,02,04,12.00
2015,05,08,02,05,12.00
2015,05,08,02,06,11.90
2015,05,08,02,07,12.00
2015,05,08,02,08,11.90
2015,05,08,02,09,11.90
2015,05,08,02,10,11.90
2015,05,08,02,11,11.90
2015,05,08,02,12,11.90
2015,05,08,02,13,11.90
2015,05,08,02,14,11.90
2015,05,08,02,15,11.80
2015,05,08,02,16,11.80
2015,05,08,02,17,11.80
2015,05,08,02,18,11.80
2015,05,08,02,19,11.80
2015,05,08,02,20,11.80
2015,05,08,02,21,11.80
2015,05,08,02,22,11.80
2015,05,08,02,23,11.80
2015,05,08,02,24,11.80
2015,05,08,02,25,11.80
2015,05,08,02,26,11.80
2015,05,08,02,27,11.80
2015,05,08,02,28,11.80
2015,05,08,02,29,11.80
2015,05,08,02,30,11.80
2015,05,08,02,31,11.80
2015,05,08,02,32,11.70
2015,05,08,02,33,11.70
2015,05,08,02,34,11.70
2015,05,08,02,35,11.70
2015,05,08,02,36,11.70
2015,05,08,02,37,11.70
2015,05,08,02,38,11.70
2015,05,08,02,39,11.70
2015,05,08,02,40,11.60
2015,05,08,02,41,11.60
2015,05,08,02,42,11.60
2015,05,08,02,43,11.60
2015,05,08,02,44,11.50
2015,05,08,02,45,11.50
2015,05,08,02,46,11.50
2015,05,08,02,47,11.40
2015,05,08,02,48,11.40
2015,05,08,02,49,11.40
2015,05,08,02,50,11.40
2015,05,08,02,51,11.30
2015,05,08,02,52,11.30
2015,05,08,02,53,11.30
2015,05,08,02,54,11.30
2015,05,08,02,55,11.30
2015,05,08,02,56,11.30
2015,05,08,02,57,11.30
2015,05,08,02,58,11.30
2015,05,08,02,59,11.30
2015,05,08,03,00,11.30
2015,05,08,03,01,11.30
2015,05,08,03,02,11.20
2015,05,08,03,03,11.20
2015,05,08,04,02,9.80
2015,05,08,04,03,9.80
2015,05,08,04,04,9.80
2015,05,08,04,05,9.80
2015,05,08,04,06,9.80
2015,05,08,04,07,9.80
2015,05,08,04,08,9.80
2015,05,08,04,09,9.80
2015,05,08,04,10,9.80
2015,05,08,04,11,9.80
2015,05,08,04,12,9.70
2015,05,08,04,13,9.70
2015,05,08,04,14,9.70
2015,05,08,04,15,9.70
2015,05,08,04,16,9.70
2015,05,08,04,17,9.70
2015,05,08,04,18,9.80
2015,05,08,04,19,9.80
2015,05,08,04,20,9.80
2015,05,08,04,21,9.80
2015,05,08,04,22,9.80
2015,05,08,04,23,9.80
2015,05,08,04,24,9.80
2015,05,08,04,25,9.80
2015,05,08,04,26,9.80
2015,05,08,04,27,9.80
2015,05,08,04,28,9.80
2015,05,08,04,29,9.80
2015,05,08,04,30,9.80
2015,05,08,04,31,9.80
2015,05,08,04,32,9.80
2015,05,08,04,33,9.80
2015,05,08,04,34,9.80
2015,05,08,04,35,9.80
2015,05,08,04,36,9.80
2015,05,08,04,37,9.80
2015,05,08,04,38,9.80
2015,05,08,04,39,9.80
2015,05,08,04,40,9.80
2015,05,08,04,41,9.80
2015,05,08,04,42,9.80
2015,05,08,04,43,9.80
2015,05,08,04,44,9.80
2015,05,08,04,45,9.80
2015,05,08,04,46,9.80
2015,05,08,04,47,9.80
2015,05,08,04,48,9.80
2015,05,08,04,49,9.70
2015,05,08,04,50,9.70
2015,05,08,04,51,9.70
2015,05,08,04,52,9.60
2015,05,08,04,53,9.60
2015,05,08,04,54,9.50
2015,05,08,04,55,9.40
2015,05,08,04,56,9.40
2015,05,08,04,57,9.40
2015,05,08,04,58,9.30
2015,05,08,04,59,9.30
2015,05,08,05,00,9.30
2015,05,08,05,01,9.30
2015,05,08,05,02,9.20
2015,05,08,05,03,9.20
2015,05,08,05,04,9.20
2015,05,08,05,05,9.20
2015,05,08,05,06,9.10
2015,05,08,05,07,9.10
2015,05,08,05,08,9.00
2015,05,08,05,09,9.00
2015,05,08,05,10,8.90
2015,05,08,05,11,8.90
2015,05,08,05,12,8.90
2015,05,08,05,13,8.80
2015,05,08,05,14,8.80
2015,05,08,05,15,8.80
2015,05,08,05,16,8.80
2015,05,08,05,17,8.80
2015,05,08,05,18,8.80
2015,05,08,05,19,8.80
2015,05,08,05,20,8.90
2015,05,08,05,21,8.90
2015,05,08,05,22,8.90
2015,05,08,05,23,9.00
2015,05,08,05,24,9.00
2015,05,08,05,25,9.10
2015,05,08,05,26,9.10
2015,05,08,05,27,9.20
2015,05,08,05,28,9.20
2015,05,08,05,29,9.30
2015,05,08,05,30,9.30
2015,05,08,05,31,9.30
2015,05,08,05,32,9.40
2015,05,08,05,33,9.40
2015,05,08,05,34,9.40
2015,05,08,05,35,9.40
2015,05,08,05,36,9.30
2015,05,08,05,37,9.30
2015,05,08,05,38,9.30
2015,05,08,05,39,9.30
2015,05,08,05,40,9.20
2015,05,08,05,41,9.20
2015,05,08,05,42,9.20
2015,05,08,05,43,9.20
2015,05,08,05,44,9.20
2015,05,08,05,45,9.30
2015,05,08,05,46,9.30
2015,05,08,05,47,9.30
2015,05,08,05,48,9.40
2015,05,08,05,49,9.40
2015,05,08,05,50,9.50
2015,05,08,05,51,9.50
2015,05,08,05,52,9.50
2015,05,08,05,53,9.60
2015,05,08,05,54,9.60
2015,05,08,05,55,9.60
2015,05,08,05,56,9.60
2015,05,08,05,57,9.60
2015,05,08,05,58,9.70
2015,05,08,05,59,9.70
2015,05,08,06,00,9.70
2015,05,08,06,01,9.70
2015,05,08,06,02,9.70
2015,05,08,06,03,9.70
2015,05,08,06,04,9.70
2015,05,08,06,05,9.70
2015,05,08,06,06,9.70
2015,05,08,06,07,9.70
2015,05,08,06,08,9.70
2015,05,08,06,09,9.70
2015,05,08,06,10,9.70
2015,05,08,06,11,9.70
2015,05,08,06,12,9.70
2015,05,08,06,13,9.70
2015,05,08,06,14,9.70
2015,05,08,06,15,9.70
2015,05,08,06,16,9.70
2015,05,08,06,17,9.70
2015,05,08,06,18,9.70
2015,05,08,06,19,9.70
2015,05,08,06,20,9.70
2015,05,08,06,21,9.70
2015,05,08,06,22,9.70
2015,05,08,06,23,9.70
2015,05,08,06,24,9.70
2015,05,08,06,25,9.70
2015,05,08,06,26,9.70
2015,05,08,06,27,9.70
2015,05,08,06,28,9.70
2015,05,08,06,29,9.80
2015,05,08,06,30,9.80
2015,05,08,06,31,9.80
2015,05,08,06,32,9.80
2015,05,08,06,33,9.90
2015,05,08,06,34,9.90
2015,05,08,06,35,9.90
2015,05,08,06,36,9.90
2015,05,08,06,37,10.00
2015,05,08,06,38,10.00
2015,05,08,06,39,10.00
2015,05,08,06,40,10.00
2015,05,08,06,41,10.10
2015,05,08,06,42,10.10
2015,05,08,06,43,10.10
2015,05,08,06,44,10.20
2015,05,08,06,45,10.20
2015,05,08,06,46,10.20
2015,05,08,06,47,10.30
2015,05,08,06,48,10.30
2015,05,08,06,49,10.30
2015,05,08,06,50,10.40
2015,05,08,06,51,10.40
2015,05,08,06,52,10.50
2015,05,08,06,53,10.50
2015,05,08,06,54,10.60
2015,05,08,06,55,10.70
2015,05,08,06,56,10.70
2015,05,08,06,57,10.80
2015,05,08,06,58,10.80
2015,05,08,06,59,10.80
2015,05,08,07,00,10.80
2015,05,08,07,01,10.90
2015,05,08,07,02,10.90
2015,05,08,07,03,11.00
2015,05,08,07,04,11.00
2015,05,08,07,05,11.00
2015,05,08,07,06,11.10
2015,05,08,07,07,11.10
2015,05,08,07,08,11.10
2015,05,08,07,09,11.20
2015,05,08,07,10,11.20
2015,05,08,07,11,11.20
2015,05,08,07,12,11.30
2015,05,08,07,13,11.30
2015,05,08,07,14,11.30
2015,05,08,07,15,11.40
2015,05,08,07,16,11.40
2015,05,08,07,17,11.40
2015,05,08,07,18,11.40
2015,05,08,07,19,11.40
2015,05,08,07,20,11.40
2015,05,08,07,21,11.40
2015,05,08,07,22,11.40
2015,05,08,07,23,11.30
2015,05,08,07,24,11.30
2015,05,08,07,25,11.30
2015,05,08,07,26,11.20
2015,05,08,07,27,11.20
2015,05,08,07,28,11.20
2015,05,08,07,29,11.20
2015,05,08,07,30,11.10
2015,05,08,07,31,11.10
2015,05,08,07,32,11.10
2015,05,08,07,33,11.10
2015,05,08,07,34,11.10
2015,05,08,07,35,11.10
2015,05,08,07,36,11.10
2015,05,08,07,37,11.00
2015,05,08,07,38,11.00
2015,05,08,07,39,11.00
2015,05,08,07,40,11.10
2015,05,08,07,41,11.10
2015,05,08,07,42,11.10
2015,05,08,07,43,11.10
2015,05,08,07,44,11.10
2015,05,08,07,45,11.10
2015,05,08,07,46,11.10
2015,05,08,07,47,11.10
2015,05,08,07,48,11.10
2015,05,08,07,49,11.10
2015,05,08,07,50,11.10
2015,05,08,07,51,11.10
2015,05,08,07,52,11.20
2015,05,08,07,53,11.20
2015,05,08,07,54,11.20
2015,05,08,07,55,11.20
2015,05,08,07,56,11.20
2015,05,08,07,57,11.20
2015,05,08,07,58,11.20
2015,05,08,07,59,11.20
2015,05,08,08,00,11.20
2015,05,08,08,01,11.20
2015,05,08,08,02,11.20
2015,05,08,08,03,11.30
2015,05,08,08,04,11.30
2015,05,08,08,05,11.30
2015,05,08,08,06,11.30
2015,05,08,08,07,11.30
2015,05,08,08,08,11.30
2015,05,08,08,09,11.40
2015,05,08,08,10,11.40
2015,05,08,08,11,11.40
2015,05,08,08,12,11.50
2015,05,08,08,13,11.50
2015,05,08,08,14,11.50
2015,05,08,08,15,11.50
2015,05,08,08,16,11.60
2015,05,08,08,17,11.60
2015,05,08,08,18,11.60
2015,05,08,08,19,11.60
2015,05,08,08,20,11.60
2015,05,08,08,21,11.60
2015,05,08,08,22,11.60
2015,05,08,08,23,11.70
2015,05,08,08,24,11.70
2015,05,08,08,25,11.70
2015,05,08,08,26,11.80
2015,05,08,08,27,11.80
2015,05,08,08,28,11.80
2015,05,08,08,29,11.80
2015,05,08,08,30,11.80
2015,05,08,08,31,11.80
2015,05,08,08,32,11.80
2015,05,08,08,33,11.80
2015,05,08,08,34,11.80
2015,05,08,08,35,11.90
2015,05,08,08,36,11.90
2015,05,08,08,37,11.90
2015,05,08,08,38,11.90
2015,05,08,08,39,11.90
2015,05,08,08,40,11.90
2015,05,08,08,41,11.90
2015,05,08,08,42,11.90
2015,05,08,08,43,12.00
2015,05,08,08,44,12.00
2015,05,08,08,45,12.10
2015,05,08,08,46,12.10
2015,05,08,08,47,12.10
2015,05,08,08,48,12.10
2015,05,08,08,49,12.10
2015,05,08,08,50,12.10
2015,05,08,08,51,12.10
2015,05,08,08,52,12.10
2015,05,08,08,53,12.10
2015,05,08,08,54,12.20
2015,05,08,08,55,12.20
2015,05,08,08,56,12.20
2015,05,08,08,57,12.30
2015,05,08,08,58,12.30
2015,05,08,08,59,12.30
2015,05,08,09,00,12.30
2015,05,08,09,01,12.30
2015,05,08,09,02,12.30
2015,05,08,09,03,12.40
2015,05,08,09,04,12.40
2015,05,08,09,05,12.50
2015,05,08,09,06,12.50
2015,05,08,09,07,12.40
2015,05,08,09,08,12.40
2015,05,08,09,09,12.40
2015,05,08,09,10,12.40
2015,05,08,09,11,12.40
2015,05,08,09,12,12.30
2015,05,08,09,13,12.30
2015,05,08,09,14,12.40
2015,05,08,09,15,12.30
2015,05,08,09,16,12.30
2015,05,08,09,17,12.30
2015,05,08,09,18,12.40
2015,05,08,09,19,12.40
2015,05,08,09,20,12.40
2015,05,08,09,21,12.40
2015,05,08,09,22,12.40
2015,05,08,09,23,12.50
2015,05,08,09,24,12.50
2015,05,08,09,25,12.60
2015,05,08,09,26,12.60
2015,05,08,09,27,12.70
2015,05,08,09,28,12.70
2015,05,08,09,29,12.70
2015,05,08,09,30,12.80
2015,05,08,09,31,12.80
2015,05,08,09,32,12.80
2015,05,08,09,33,12.80
2015,05,08,09,34,12.80
2015,05,08,09,35,12.90
2015,05,08,09,36,12.90
2015,05,08,09,37,12.90
2015,05,08,09,38,13.00
2015,05,08,09,39,13.10
2015,05,08,09,40,13.10
2015,05,08,09,41,13.20
2015,05,08,09,42,13.20
2015,05,08,09,43,13.30
2015,05,08,09,44,13.30
2015,05,08,09,45,13.40
2015,05,08,09,46,13.40
2015,05,08,09,47,13.50
2015,05,08,09,48,13.50
2015,05,08,09,49,13.60
2015,05,08,09,50,13.60
2015,05,08,09,51,13.70
2015,05,08,09,52,13.70
2015,05,08,09,53,13.80
2015,05,08,09,54,13.80
2015,05,08,09,55,13.80
2015,05,08,09,56,13.90
2015,05,08,09,57,14.00
2015,05,08,09,58,14.00
2015,05,08,09,59,14.10
2015,05,08,10,00,14.10
2015,05,08,10,01,14.10
2015,05,08,10,02,14.00
2015,05,08,10,03,14.00
2015,05,08,10,04,14.00
2015,05,08,10,05,14.00
2015,05,08,10,06,14.10
2015,05,08,10,07,14.20
2015,05,08,10,08,14.30
2015,05,08,10,09,14.30
2015,05,08,10,10,14.40
2015,05,08,10,11,14.40
2015,05,08,10,12,14.40
2015,05,08,10,13,14.40
2015,05,08,10,14,14.30
2015,05,08,10,15,14.30
2015,05,08,10,16,14.40
2015,05,08,10,17,14.40
2015,05,08,10,18,14.40
2015,05,08,10,19,14.40
2015,05,08,10,20,14.50
2015,05,08,10,21,14.50
2015,05,08,10,22,14.60
2015,05,08,10,23,14.70
2015,05,08,10,24,14.70
2015,05,08,10,25,14.80
2015,05,08,10,26,14.90
2015,05,08,10,27,14.90
2015,05,08,10,28,15.00
2015,05,08,10,29,15.00
2015,05,08,10,30,15.00
2015,05,08,10,31,15.10
2015,05,08,10,32,15.20
2015,05,08,10,33,15.20
2015,05,08,10,34,15.20
2015,05,08,10,35,15.10
2015,05,08,10,36,15.10
2015,05,08,10,37,15.10
2015,05,08,10,38,15.10
2015,05,08,10,39,15.10
2015,05,08,10,40,15.10
2015,05,08,10,41,15.20
2015,05,08,10,42,15.20
2015,05,08,10,43,15.20
2015,05,08,10,44,15.20
2015,05,08,10,45,15.20
2015,05,08,10,46,15.20
2015,05,08,10,47,15.20
2015,05,08,10,48,15.20
2015,05,08,10,49,15.20
2015,05,08,10,50,15.20
2015,05,08,10,51,15.20
2015,05,08,10,52,15.30
2015,05,08,10,53,15.40
2015,05,08,10,54,15.40
2015,05,08,10,55,15.40
2015,05,08,10,56,15.40
2015,05,08,10,57,15.40
2015,05,08,10,58,15.40
2015,05,08,10,59,15.40
2015,05,08,11,00,15.40
2015,05,08,11,01,15.40
2015,05,08,11,02,15.50
2015,05,08,11,03,15.50
2015,05,08,11,04,15.50
2015,05,08,11,05,15.50
2015,05,08,11,06,15.60
2015,05,08,11,07,15.60
2015,05,08,11,08,15.70
2015,05,08,11,09,15.70
2015,05,08,11,10,15.80
2015,05,08,11,11,15.80
2015,05,08,11,12,15.80
2015,05,08,11,13,15.80
2015,05,08,11,14,15.80
2015,05,08,11,15,15.80
2015,05,08,11,16,15.80
2015,05,08,11,17,15.90
2015,05,08,11,18,15.90
2015,05,08,11,19,15.90
2015,05,08,11,20,15.90
2015,05,08,11,21,15.90
2015,05,08,11,22,16.00
2015,05,08,11,23,16.00
2015,05,08,11,24,16.10
2015,05,08,11,25,16.10
2015,05,08,11,26,16.10
2015,05,08,11,27,16.20
2015,05,08,11,28,16.20
2015,05,08,11,29,16.30
2015,05,08,11,30,16.30
2015,05,08,11,31,16.40
2015,05,08,11,32,16.40
2015,05,08,11,33,16.40
2015,05,08,11,34,16.40
2015,05,08,11,35,16.40
2015,05,08,11,36,16.40
2015,05,08,11,37,16.40
2015,05,08,11,38,16.40
2015,05,08,11,39,16.50
2015,05,08,11,40,16.50
2015,05,08,11,41,16.50
2015,05,08,11,42,16.50
2015,05,08,11,43,16.60
2015,05,08,11,44,16.60
2015,05,08,11,45,16.60
2015,05,08,11,46,16.70
2015,05,08,11,47,16.80
2015,05,08,11,48,16.80
2015,05,08,11,49,16.90
2015,05,08,11,50,16.90
2015,05,08,11,51,16.90
2015,05,08,11,52,16.90
2015,05,08,11,53,16.90
2015,05,08,11,54,16.90
2015,05,08,11,55,16.90
2015,05,08,11,56,16.90
2015,05,08,11,57,16.90
2015,05,08,11,58,16.90
2015,05,08,11,59,16.90
2015,05,08,12,00,17.00
2015,05,08,12,01,17.00
2015,05,08,12,02,17.00
2015,05,08,12,03,17.00
2015,05,08,12,04,17.00
2015,05,08,12,05,16.90
2015,05,08,12,06,16.90
2015,05,08,12,07,16.80
2015,05,08,12,08,16.80
2015,05,08,12,09,16.80
2015,05,08,12,10,16.80
2015,05,08,12,11,16.80
2015,05,08,12,12,16.80
2015,05,08,12,13,16.90
2015,05,08,12,14,16.90
2015,05,08,12,15,16.90
2015,05,08,12,16,17.00
2015,05,08,12,17,17.00
2015,05,08,12,18,17.10
2015,05,08,12,19,17.10
2015,05,08,12,20,17.10
2015,05,08,12,21,17.10
2015,05,08,12,22,17.10
2015,05,08,12,23,17.20
2015,05,08,12,24,17.20
2015,05,08,12,25,17.20
2015,05,08,12,26,17.20
2015,05,08,12,27,17.20
2015,05,08,12,28,17.20
2015,05,08,12,29,17.20
2015,05,08,12,30,17.20
2015,05,08,12,31,17.20
2015,05,08,12,32,17.20
2015,05,08,12,33,17.20
2015,05,08,12,34,17.30
2015,05,08,12,35,17.30
2015,05,08,12,36,17.30
2015,05,08,12,37,17.30
2015,05,08,12,38,17.30
2015,05,08,12,39,17.30
2015,05,08,12,40,17.40
2015,05,08,12,41,17.40
2015,05,08,12,42,17.40
2015,05,08,12,43,17.40
2015,05,08,12,44,17.40
2015,05,08,12,45,17.40
2015,05,08,12,46,17.50
2015,05,08,12,47,17.50
2015,05,08,12,48,17.50
2015,05,08,12,49,17.60
2015,05,08,12,50,17.60
2015,05,08,12,51,17.70
2015,05,08,12,52,17.70
2015,05,08,12,53,17.80
2015,05,08,12,54,17.80
2015,05,08,12,55,17.80
2015,05,08,12,56,17.80
2015,05,08,12,57,17.80
2015,05,08,12,58,17.80
2015,05,08,12,59,17.80
2015,05,08,13,00,17.70
2015,05,08,13,01,17.70
2015,05,08,13,02,17.70
2015,05,08,13,03,17.80
2015,05,08,13,04,17.80
2015,05,08,13,05,17.90
2015,05,08,13,06,17.90
2015,05,08,13,07,18.00
2015,05,08,13,08,18.10
2015,05,08,13,09,18.10
2015,05,08,13,10,18.10
2015,05,08,13,11,18.10
2015,05,08,13,12,18.10
2015,05,08,13,13,18.10
2015,05,08,13,14,18.10
2015,05,08,13,15,18.20
2015,05,08,13,16,18.20
2015,05,08,13,17,18.30
2015,05,08,13,18,18.40
2015,05,08,13,19,18.40
2015,05,08,13,20,18.50
2015,05,08,13,21,18.50
2015,05,08,13,22,18.50
2015,05,08,13,23,18.60
2015,05,08,13,24,18.60
2015,05,08,13,25,18.60
2015,05,08,13,26,18.60
2015,05,08,13,27,18.60
2015,05,08,13,28,18.60
2015,05,08,13,29,18.50
2015,05,08,13,30,18.50
2015,05,08,13,31,18.50
2015,05,08,13,32,18.50
2015,05,08,13,33,18.40
2015,05,08,13,34,18.40
2015,05,08,13,35,18.40
2015,05,08,13,36,18.30
2015,05,08,13,37,18.30
2015,05,08,13,38,18.20
2015,05,08,13,39,18.20
2015,05,08,13,40,18.30
2015,05,08,13,41,18.30
2015,05,08,13,42,18.30
2015,05,08,13,43,18.40
2015,05,08,13,44,18.40
2015,05,08,13,45,18.50
2015,05,08,13,46,18.50
2015,05,08,13,47,18.60
2015,05,08,13,48,18.70
2015,05,08,13,49,18.80
2015,05,08,13,50,18.80
2015,05,08,13,51,18.80
2015,05,08,13,52,18.90
2015,05,08,13,53,19.00
2015,05,08,13,54,19.00
2015,05,08,13,55,19.10
2015,05,08,13,56,19.10
2015,05,08,13,57,19.00
2015,05,08,13,58,19.00
2015,05,08,13,59,19.00
2015,05,08,14,00,19.00
2015,05,08,14,01,18.90
2015,05,08,14,02,18.80
2015,05,08,14,03,18.80
2015,05,08,14,04,18.80
2015,05,08,14,05,18.80
2015,05,08,14,06,18.80
2015,05,08,14,07,18.70
2015,05,08,14,08,18.70
2015,05,08,14,09,18.60
2015,05,08,14,10,18.60
2015,05,08,14,11,18.60
2015,05,08,14,12,18.60
2015,05,08,14,13,18.70
2015,05,08,14,14,18.70
2015,05,08,14,15,18.80
2015,05,08,14,16,18.80
2015,05,08,14,17,18.90
2015,05,08,14,18,18.90
2015,05,08,14,19,18.90
2015,05,08,14,20,19.00
2015,05,08,14,21,19.00
2015,05,08,14,22,19.00
2015,05,08,14,23,19.10
2015,05,08,14,24,19.10
2015,05,08,14,25,19.10
2015,05,08,14,26,19.10
2015,05,08,14,27,19.10
2015,05,08,14,28,19.10
2015,05,08,14,29,19.10
2015,05,08,14,30,19.20
2015,05,08,14,31,19.20
2015,05,08,14,32,19.20
2015,05,08,14,33,19.20
2015,05,08,14,34,19.20
2015,05,08,14,35,19.20
2015,05,08,14,36,19.20
2015,05,08,14,37,19.20
2015,05,08,14,38,19.20
2015,05,08,14,39,19.20
2015,05,08,14,40,19.20
2015,05,08,14,41,19.20
2015,05,08,14,42,19.20
2015,05,08,14,43,19.10
2015,05,08,14,44,19.10
2015,05,08,14,45,19.10
2015,05,08,14,46,19.10
2015,05,08,14,47,19.10
2015,05,08,14,48,19.10
2015,05,08,14,49,19.20
2015,05,08,14,50,19.30
2015,05,08,14,51,19.30
2015,05,08,14,52,19.30
2015,05,08,14,53,19.30
2015,05,08,14,54,19.30
2015,05,08,14,55,19.30
2015,05,08,14,56,19.30
2015,05,08,14,57,19.30
2015,05,08,14,58,19.30
2015,05,08,14,59,19.30
2015,05,08,15,00,19.40
2015,05,08,15,01,19.40
2015,05,08,15,02,19.50
2015,05,08,15,03,19.50
2015,05,08,15,04,19.60
2015,05,08,15,05,19.60
2015,05,08,15,06,19.60
2015,05,08,15,07,19.70
2015,05,08,15,08,19.70
2015,05,08,15,09,19.60
2015,05,08,15,10,19.60
2015,05,08,15,11,19.70
2015,05,08,15,12,19.70
2015,05,08,15,13,19.70
2015,05,08,15,14,19.70
2015,05,08,15,15,19.70
2015,05,08,15,16,19.70
2015,05,08,15,17,19.60
2015,05,08,15,18,19.60
2015,05,08,15,19,19.50
2015,05,08,15,20,19.50
2015,05,08,15,21,19.40
2015,05,08,15,22,19.30
2015,05,08,15,23,19.30
2015,05,08,15,24,19.30
2015,05,08,15,25,19.30
2015,05,08,15,26,19.30
2015,05,08,15,27,19.30
2015,05,08,15,28,19.30
2015,05,08,15,29,19.40
2015,05,08,15,30,19.40
2015,05,08,15,31,19.40
2015,05,08,15,32,19.50
2015,05,08,15,33,19.60
2015,05,08,15,34,19.60
2015,05,08,15,35,19.70
2015,05,08,15,36,19.80
2015,05,08,15,37,19.90
2015,05,08,15,38,20.00
2015,05,08,15,39,20.00
2015,05,08,15,40,20.10
2015,05,08,15,41,20.10
2015,05,08,15,42,20.10
2015,05,08,15,43,20.20
2015,05,08,15,44,20.30
2015,05,08,15,45,20.30
2015,05,08,15,46,20.40
2015,05,08,15,47,20.50
2015,05,08,15,48,20.60
2015,05,08,15,49,20.70
2015,05,08,15,50,20.80
2015,05,08,15,51,20.90
2015,05,08,15,52,20.90
2015,05,08,15,53,21.00
2015,05,08,15,54,21.00
2015,05,08,15,55,21.10
2015,05,08,15,56,21.10
2015,05,08,15,57,21.10
2015,05,08,15,58,21.20
2015,05,08,15,59,21.20
2015,05,08,16,00,21.20
2015,05,08,16,01,21.20
2015,05,08,16,02,21.10
2015,05,08,16,03,21.10
2015,05,08,16,04,21.10
2015,05,08,16,05,21.00
2015,05,08,16,06,21.10
2015,05,08,16,07,21.10
2015,05,08,16,08,21.10
2015,05,08,16,09,21.00
2015,05,08,16,10,21.00
2015,05,08,16,11,20.90
2015,05,08,16,12,20.90
2015,05,08,16,13,20.90
2015,05,08,16,14,20.80
2015,05,08,16,15,20.80
2015,05,08,16,16,20.80
2015,05,08,16,17,20.70
2015,05,08,16,18,20.60
2015,05,08,16,19,20.60
2015,05,08,16,20,20.50
2015,05,08,16,21,20.50
2015,05,08,16,22,20.40
2015,05,08,16,23,20.40
2015,05,08,16,24,20.40
2015,05,08,16,25,20.40
2015,05,08,16,26,20.40
2015,05,08,16,27,20.40
2015,05,08,16,28,20.30
2015,05,08,16,29,20.30
2015,05,08,16,30,20.30
2015,05,08,16,31,20.30
2015,05,08,16,32,20.40
2015,05,08,16,33,20.40
2015,05,08,16,34,20.50
2015,05,08,16,35,20.50
2015,05,08,16,36,20.60
2015,05,08,16,37,20.60
2015,05,08,16,38,20.60
2015,05,08,16,39,20.70
2015,05,08,16,40,20.70
2015,05,08,16,41,20.70
2015,05,08,16,42,20.60
2015,05,08,16,43,20.60
2015,05,08,16,44,20.60
2015,05,08,16,45,20.60
2015,05,08,16,46,20.50
2015,05,08,16,47,20.50
2015,05,08,16,48,20.50
2015,05,08,16,49,20.50
2015,05,08,16,50,20.50
2015,05,08,16,51,20.50
2015,05,08,16,52,20.40
2015,05,08,16,53,20.40
2015,05,08,16,54,20.30
2015,05,08,16,55,20.20
2015,05,08,16,56,20.10
2015,05,08,16,57,19.90
2015,05,08,16,58,19.90
2015,05,08,16,59,19.80
2015,05,08,17,00,19.70
2015,05,08,17,01,19.70
2015,05,08,17,02,19.60
2015,05,08,17,03,19.50
2015,05,08,17,04,19.50
2015,05,08,17,05,19.40
2015,05,08,17,06,19.40
2015,05,08,17,07,19.40
2015,05,08,17,08,19.40
2015,05,08,17,09,19.40
2015,05,08,17,10,19.40
2015,05,08,17,11,19.40
2015,05,08,17,12,19.40
2015,05,08,17,13,19.40
2015,05,08,17,14,19.50
2015,05,08,17,15,19.40
2015,05,08,17,16,19.50
2015,05,08,17,17,19.50
2015,05,08,17,18,19.50
2015,05,08,17,19,19.60
2015,05,08,17,20,19.60
2015,05,08,17,21,19.60
2015,05,08,17,22,19.60
2015,05,08,17,23,19.60
2015,05,08,17,24,19.70
2015,05,08,17,25,19.70
2015,05,08,17,26,19.80
2015,05,08,17,27,19.80
2015,05,08,17,28,19.80
2015,05,08,17,29,19.90
2015,05,08,17,30,20.00
2015,05,08,17,31,20.00
2015,05,08,17,32,20.10
2015,05,08,17,33,20.20
2015,05,08,17,34,20.20
2015,05,08,17,35,20.30
2015,05,08,17,36,20.30
2015,05,08,17,37,20.30
2015,05,08,17,38,20.30
2015,05,08,17,39,20.30
2015,05,08,17,40,20.20
2015,05,08,17,41,20.10
2015,05,08,17,42,20.10
2015,05,08,17,43,20.10
2015,05,08,17,44,20.10
2015,05,08,17,45,20.00
2015,05,08,17,46,20.00
2015,05,08,17,47,20.00
2015,05,08,17,48,19.90
2015,05,08,17,49,19.90
2015,05,08,17,50,19.90
2015,05,08,17,51,19.90
2015,05,08,17,52,19.90
2015,05,08,17,53,19.90
2015,05,08,17,54,19.90
2015,05,08,17,55,19.90
2015,05,08,17,56,19.80
2015,05,08,17,57,19.80
2015,05,08,17,58,19.80
2015,05,08,17,59,19.80
2015,05,08,18,00,19.80
2015,05,08,18,01,19.70
2015,05,08,18,02,19.70
2015,05,08,18,03,19.60
2015,05,08,18,04,19.60
2015,05,08,18,05,19.60
2015,05,08,18,06,19.60
2015,05,08,18,07,19.70
2015,05,08,18,08,19.70
2015,05,08,18,09,19.70
2015,05,08,18,10,19.80
2015,05,08,18,11,19.90
2015,05,08,18,12,19.90
2015,05,08,18,13,20.00
2015,05,08,18,14,20.10
2015,05,08,18,15,20.10
2015,05,08,18,16,20.10
2015,05,08,18,17,20.20
2015,05,08,18,18,20.20
2015,05,08,18,19,20.20
2015,05,08,18,20,20.20
2015,05,08,18,21,20.20
2015,05,08,18,22,20.20
2015,05,08,18,23,20.30
2015,05,08,18,24,20.30