Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,00,00,11.90
2014,09,13,00,01,11.90
2014,09,13,00,02,11.90
2014,09,13,00,03,11.90
2014,09,13,00,04,11.90
2014,09,13,00,05,11.90
2014,09,13,00,06,11.80
2014,09,13,00,07,11.80
2014,09,13,00,08,11.80
2014,09,13,00,09,11.80
2014,09,13,00,10,11.80
2014,09,13,00,11,11.80
2014,09,13,00,12,11.80
2014,09,13,00,13,11.80
2014,09,13,00,14,11.80
2014,09,13,00,15,11.80
2014,09,13,00,16,11.80
2014,09,13,00,17,11.80
2014,09,13,00,18,11.80
2014,09,13,00,19,11.80
2014,09,13,00,20,11.80
2014,09,13,00,21,11.80
2014,09,13,00,22,11.80
2014,09,13,00,23,11.80
2014,09,13,00,24,11.70
2014,09,13,00,25,11.70
2014,09,13,00,26,11.70
2014,09,13,00,27,11.70
2014,09,13,00,28,11.70
2014,09,13,00,29,11.70
2014,09,13,00,30,11.70
2014,09,13,00,31,11.70
2014,09,13,00,32,11.70
2014,09,13,00,33,11.70
2014,09,13,00,34,11.70
2014,09,13,00,35,11.70
2014,09,13,00,36,11.70
2014,09,13,00,37,11.70
2014,09,13,00,38,11.70
2014,09,13,00,39,11.70
2014,09,13,00,40,11.70
2014,09,13,00,41,11.70
2014,09,13,00,42,11.70
2014,09,13,00,43,11.70
2014,09,13,00,44,11.70
2014,09,13,00,45,11.70
2014,09,13,00,46,11.60
2014,09,13,00,47,11.60
2014,09,13,00,48,11.60
2014,09,13,00,49,11.60
2014,09,13,00,50,11.60
2014,09,13,00,51,11.60
2014,09,13,00,52,11.60
2014,09,13,00,53,11.60
2014,09,13,00,54,11.60
2014,09,13,00,55,11.60
2014,09,13,00,56,11.60
2014,09,13,00,57,11.50
2014,09,13,00,58,11.50
2014,09,13,00,59,11.50
2014,09,13,01,00,11.50
2014,09,13,01,01,11.50
2014,09,13,01,02,11.40
2014,09,13,01,03,11.40
2014,09,13,01,04,11.40
2014,09,13,01,05,11.40
2014,09,13,01,06,11.40
2014,09,13,01,07,11.40
2014,09,13,01,08,11.40
2014,09,13,01,09,11.40
2014,09,13,01,10,11.40
2014,09,13,01,11,11.40
2014,09,13,01,12,11.40
2014,09,13,01,13,11.40
2014,09,13,01,14,11.40
2014,09,13,01,15,11.30
2014,09,13,01,16,11.30
2014,09,13,01,17,11.30
2014,09,13,01,18,11.30
2014,09,13,01,19,11.30
2014,09,13,01,20,11.30
2014,09,13,01,21,11.30
2014,09,13,01,22,11.30
2014,09,13,01,23,11.30
2014,09,13,01,24,11.30
2014,09,13,01,25,11.30
2014,09,13,01,26,11.30
2014,09,13,01,27,11.30
2014,09,13,01,28,11.30
2014,09,13,01,29,11.20
2014,09,13,01,30,11.20
2014,09,13,01,31,11.20
2014,09,13,01,32,11.20
2014,09,13,01,33,11.20
2014,09,13,01,34,11.20
2014,09,13,01,35,11.20
2014,09,13,01,36,11.20
2014,09,13,01,37,11.20
2014,09,13,01,38,11.20
2014,09,13,01,39,11.20
2014,09,13,01,40,11.20
2014,09,13,01,41,11.20
2014,09,13,01,42,11.10
2014,09,13,01,43,11.10
2014,09,13,01,44,11.10
2014,09,13,01,49,11.10
2014,09,13,01,50,11.10
2014,09,13,01,51,11.10
2014,09,13,01,52,11.10
2014,09,13,01,53,11.10
2014,09,13,01,54,11.10
2014,09,13,01,55,11.10
2014,09,13,01,56,11.10
2014,09,13,01,57,11.10
2014,09,13,01,58,11.00
2014,09,13,01,59,11.00
2014,09,13,02,00,11.00
2014,09,13,02,01,11.00
2014,09,13,02,02,11.00
2014,09,13,02,03,11.00
2014,09,13,02,04,11.00
2014,09,13,02,05,11.00
2014,09,13,02,06,11.00
2014,09,13,02,07,11.00
2014,09,13,02,08,10.90
2014,09,13,02,09,10.90
2014,09,13,02,10,10.90
2014,09,13,02,11,10.90
2014,09,13,02,12,10.90
2014,09,13,02,13,10.90
2014,09,13,02,14,10.90
2014,09,13,02,15,10.90
2014,09,13,02,16,10.90
2014,09,13,02,17,10.90
2014,09,13,02,18,10.90
2014,09,13,02,19,10.90
2014,09,13,02,20,10.90
2014,09,13,02,21,10.90
2014,09,13,02,22,10.90
2014,09,13,02,23,10.90
2014,09,13,02,24,10.90
2014,09,13,02,25,10.90
2014,09,13,02,26,10.90
2014,09,13,02,27,10.90
2014,09,13,02,28,10.80
2014,09,13,02,29,10.80
2014,09,13,02,30,10.80
2014,09,13,02,31,10.80
2014,09,13,02,32,10.80
2014,09,13,02,33,10.80
2014,09,13,02,34,10.80
2014,09,13,02,35,10.80
2014,09,13,02,36,10.80
2014,09,13,02,37,10.80
2014,09,13,02,38,10.80
2014,09,13,02,39,10.80
2014,09,13,02,40,10.80
2014,09,13,02,41,10.80
2014,09,13,02,42,10.80
2014,09,13,02,43,10.80
2014,09,13,02,44,10.80
2014,09,13,02,45,10.80
2014,09,13,02,46,10.80
2014,09,13,02,47,10.80
2014,09,13,02,48,10.90
2014,09,13,02,49,10.90
2014,09,13,02,50,10.90
2014,09,13,02,51,10.90
2014,09,13,02,52,10.90
2014,09,13,02,53,10.90
2014,09,13,02,54,10.90
2014,09,13,02,55,10.90
2014,09,13,02,56,10.90
2014,09,13,02,57,10.90
2014,09,13,02,58,11.00
2014,09,13,02,59,11.00
2014,09,13,03,00,11.00
2014,09,13,03,01,11.00
2014,09,13,03,02,11.00
2014,09,13,03,03,11.00
2014,09,13,03,04,11.00
2014,09,13,03,05,11.00
2014,09,13,03,06,11.00
2014,09,13,03,07,11.10
2014,09,13,03,08,11.00
2014,09,13,03,09,11.10
2014,09,13,03,10,11.10
2014,09,13,03,11,11.10
2014,09,13,03,12,11.10
2014,09,13,03,13,11.10
2014,09,13,03,14,11.10
2014,09,13,03,15,11.10
2014,09,13,03,16,11.10
2014,09,13,03,17,11.10
2014,09,13,03,18,11.10
2014,09,13,03,19,11.10
2014,09,13,03,20,11.10
2014,09,13,03,21,11.10
2014,09,13,03,22,11.10
2014,09,13,03,23,11.10
2014,09,13,03,24,11.10
2014,09,13,03,25,11.20
2014,09,13,03,26,11.10
2014,09,13,03,27,11.20
2014,09,13,03,28,11.20
2014,09,13,03,29,11.20
2014,09,13,03,30,11.20
2014,09,13,03,31,11.20
2014,09,13,03,32,11.10
2014,09,13,03,33,11.20
2014,09,13,03,34,11.10
2014,09,13,03,35,11.10
2014,09,13,03,36,11.20
2014,09,13,03,37,11.20
2014,09,13,03,38,11.20
2014,09,13,03,39,11.20
2014,09,13,03,40,11.20
2014,09,13,03,41,11.20
2014,09,13,03,42,11.20
2014,09,13,03,43,11.20
2014,09,13,03,44,11.20
2014,09,13,03,45,11.20
2014,09,13,03,46,11.20
2014,09,13,03,47,11.20
2014,09,13,03,48,11.20
2014,09,13,03,49,11.10
2014,09,13,03,50,11.10
2014,09,13,03,51,11.10
2014,09,13,03,52,11.10
2014,09,13,03,53,11.10
2014,09,13,03,54,11.20
2014,09,13,03,55,11.20
2014,09,13,03,56,11.20
2014,09,13,03,57,11.20
2014,09,13,03,58,11.20
2014,09,13,03,59,11.20
2014,09,13,04,00,11.20
2014,09,13,04,01,11.20
2014,09,13,04,02,11.20
2014,09,13,04,03,11.20
2014,09,13,04,04,11.20
2014,09,13,04,05,11.20
2014,09,13,04,06,11.20
2014,09,13,04,07,11.20
2014,09,13,04,08,11.20
2014,09,13,04,09,11.20
2014,09,13,04,10,11.20
2014,09,13,04,11,11.20
2014,09,13,04,12,11.20
2014,09,13,04,13,11.20
2014,09,13,04,14,11.20
2014,09,13,04,15,11.20
2014,09,13,04,16,11.20
2014,09,13,04,17,11.20
2014,09,13,04,18,11.20
2014,09,13,04,19,11.20
2014,09,13,04,20,11.20
2014,09,13,04,21,11.20
2014,09,13,04,22,11.20
2014,09,13,04,23,11.20
2014,09,13,04,24,11.20
2014,09,13,04,25,11.20
2014,09,13,04,26,11.20
2014,09,13,04,27,11.20
2014,09,13,04,28,11.20
2014,09,13,04,29,11.20
2014,09,13,04,30,11.20
2014,09,13,04,31,11.20
2014,09,13,04,32,11.20
2014,09,13,04,33,11.20
2014,09,13,04,34,11.20
2014,09,13,04,35,11.20
2014,09,13,04,36,11.20
2014,09,13,04,37,11.10
2014,09,13,04,38,11.10
2014,09,13,04,39,11.10
2014,09,13,04,40,11.10
2014,09,13,04,41,11.10
2014,09,13,04,42,11.10
2014,09,13,04,43,11.10
2014,09,13,04,44,11.10
2014,09,13,04,45,11.10
2014,09,13,04,46,11.10
2014,09,13,04,47,11.10
2014,09,13,04,48,11.10
2014,09,13,04,49,11.10
2014,09,13,04,50,11.00
2014,09,13,04,51,11.00
2014,09,13,04,52,11.00
2014,09,13,04,53,11.00
2014,09,13,04,54,11.00
2014,09,13,04,55,11.00
2014,09,13,04,56,10.90
2014,09,13,04,57,10.90
2014,09,13,04,58,10.90
2014,09,13,04,59,10.90
2014,09,13,05,00,10.90
2014,09,13,05,01,10.90
2014,09,13,05,02,10.90
2014,09,13,05,03,10.90
2014,09,13,05,04,10.90
2014,09,13,05,05,10.90
2014,09,13,05,06,10.90
2014,09,13,05,07,10.90
2014,09,13,05,08,10.90
2014,09,13,05,09,10.80
2014,09,13,05,10,10.80
2014,09,13,05,11,10.80
2014,09,13,05,12,10.80
2014,09,13,05,13,10.80
2014,09,13,05,14,10.80
2014,09,13,05,15,10.80
2014,09,13,05,16,10.80
2014,09,13,05,17,10.80
2014,09,13,05,18,10.80
2014,09,13,05,19,10.80
2014,09,13,05,20,10.80
2014,09,13,05,21,10.80
2014,09,13,05,22,10.80
2014,09,13,05,23,10.80
2014,09,13,05,24,10.80
2014,09,13,05,25,10.80
2014,09,13,05,26,10.80
2014,09,13,05,27,10.80
2014,09,13,05,28,10.80
2014,09,13,05,29,10.80
2014,09,13,05,30,10.70
2014,09,13,05,31,10.70
2014,09,13,05,32,10.70
2014,09,13,05,33,10.70
2014,09,13,05,34,10.70
2014,09,13,05,35,10.70
2014,09,13,05,36,10.70
2014,09,13,05,37,10.70
2014,09,13,05,38,10.70
2014,09,13,05,39,10.70
2014,09,13,05,40,10.70
2014,09,13,05,41,10.70
2014,09,13,05,42,10.70
2014,09,13,05,43,10.70
2014,09,13,05,44,10.70
2014,09,13,05,45,10.70
2014,09,13,05,46,10.60
2014,09,13,05,47,10.60
2014,09,13,05,48,10.60
2014,09,13,05,49,10.60
2014,09,13,05,50,10.60
2014,09,13,05,51,10.60
2014,09,13,05,52,10.60
2014,09,13,05,53,10.60
2014,09,13,05,54,10.60
2014,09,13,05,55,10.60
2014,09,13,05,56,10.60
2014,09,13,05,57,10.60
2014,09,13,05,58,10.50
2014,09,13,05,59,10.50
2014,09,13,06,00,10.50
2014,09,13,06,01,10.50
2014,09,13,06,02,10.50
2014,09,13,06,03,10.50
2014,09,13,06,04,10.50
2014,09,13,06,05,10.50
2014,09,13,06,06,10.40
2014,09,13,06,07,10.40
2014,09,13,06,08,10.40
2014,09,13,06,09,10.40
2014,09,13,06,10,10.40
2014,09,13,06,11,10.40
2014,09,13,06,12,10.40
2014,09,13,06,13,10.40
2014,09,13,06,14,10.40
2014,09,13,06,15,10.40
2014,09,13,06,16,10.40
2014,09,13,06,17,10.40
2014,09,13,06,18,10.40
2014,09,13,06,19,10.40
2014,09,13,06,20,10.40
2014,09,13,06,21,10.40
2014,09,13,06,22,10.40
2014,09,13,06,23,10.40
2014,09,13,06,24,10.40
2014,09,13,06,25,10.40
2014,09,13,06,26,10.40
2014,09,13,06,27,10.40
2014,09,13,06,28,10.40
2014,09,13,06,29,10.40
2014,09,13,06,30,10.40
2014,09,13,06,31,10.40
2014,09,13,06,32,10.30
2014,09,13,06,33,10.30
2014,09,13,06,34,10.30
2014,09,13,06,35,10.30
2014,09,13,06,36,10.30
2014,09,13,06,37,10.30
2014,09,13,06,38,10.30
2014,09,13,06,39,10.30
2014,09,13,06,40,10.30
2014,09,13,06,41,10.30
2014,09,13,06,42,10.30
2014,09,13,06,43,10.30
2014,09,13,06,44,10.30
2014,09,13,06,45,10.30
2014,09,13,06,46,10.30
2014,09,13,06,47,10.30
2014,09,13,06,48,10.30
2014,09,13,06,49,10.30
2014,09,13,06,50,10.30
2014,09,13,06,51,10.30
2014,09,13,06,52,10.30
2014,09,13,06,53,10.30
2014,09,13,06,54,10.30
2014,09,13,06,55,10.30
2014,09,13,06,56,10.30
2014,09,13,06,57,10.30
2014,09,13,06,58,10.30
2014,09,13,06,59,10.30
2014,09,13,07,00,10.30
2014,09,13,07,01,10.30
2014,09,13,07,02,10.30
2014,09,13,07,03,10.30
2014,09,13,07,04,10.30
2014,09,13,07,05,10.30
2014,09,13,07,06,10.30
2014,09,13,07,07,10.30
2014,09,13,07,08,10.30
2014,09,13,07,09,10.30
2014,09,13,07,10,10.30
2014,09,13,07,11,10.30
2014,09,13,07,12,10.30
2014,09,13,07,13,10.30
2014,09,13,07,14,10.30
2014,09,13,07,15,10.30
2014,09,13,07,16,10.30
2014,09,13,07,17,10.30
2014,09,13,07,18,10.30
2014,09,13,07,19,10.30
2014,09,13,07,20,10.30
2014,09,13,07,21,10.20
2014,09,13,07,22,10.20
2014,09,13,07,23,10.20
2014,09,13,07,24,10.20
2014,09,13,07,25,10.20
2014,09,13,07,26,10.20
2014,09,13,07,27,10.20
2014,09,13,07,28,10.20
2014,09,13,07,29,10.20
2014,09,13,07,30,10.20
2014,09,13,07,31,10.20
2014,09,13,07,32,10.20
2014,09,13,07,33,10.20
2014,09,13,07,34,10.20
2014,09,13,07,35,10.30
2014,09,13,07,36,10.20
2014,09,13,07,37,10.20
2014,09,13,07,38,10.30
2014,09,13,07,39,10.20
2014,09,13,07,40,10.20
2014,09,13,07,41,10.30
2014,09,13,07,42,10.30
2014,09,13,07,43,10.30
2014,09,13,07,44,10.30
2014,09,13,07,45,10.20
2014,09,13,07,46,10.30
2014,09,13,07,47,10.30
2014,09,13,07,48,10.30
2014,09,13,07,49,10.30
2014,09,13,07,50,10.20
2014,09,13,07,51,10.30
2014,09,13,07,52,10.30
2014,09,13,07,53,10.30
2014,09,13,07,54,10.30
2014,09,13,07,55,10.30
2014,09,13,07,56,10.30
2014,09,13,07,57,10.30
2014,09,13,07,58,10.30
2014,09,13,07,59,10.30
2014,09,13,08,00,10.30
2014,09,13,08,01,10.30
2014,09,13,08,02,10.30
2014,09,13,08,03,10.30
2014,09,13,08,04,10.30
2014,09,13,08,05,10.30
2014,09,13,08,06,10.30
2014,09,13,08,07,10.30
2014,09,13,08,08,10.30
2014,09,13,08,09,10.40
2014,09,13,08,10,10.40
2014,09,13,08,11,10.40
2014,09,13,08,12,10.40
2014,09,13,08,13,10.40
2014,09,13,08,14,10.40
2014,09,13,08,15,10.40
2014,09,13,08,16,10.40
2014,09,13,08,17,10.40
2014,09,13,08,18,10.40
2014,09,13,08,19,10.40
2014,09,13,08,20,10.50
2014,09,13,08,21,10.50
2014,09,13,08,22,10.50
2014,09,13,08,23,10.50
2014,09,13,08,24,10.50
2014,09,13,08,25,10.50
2014,09,13,08,26,10.60
2014,09,13,08,27,10.60
2014,09,13,08,28,10.60
2014,09,13,08,29,10.60
2014,09,13,08,30,10.60
2014,09,13,08,31,10.60
2014,09,13,08,32,10.70
2014,09,13,08,33,10.70
2014,09,13,08,34,10.70
2014,09,13,08,35,10.70
2014,09,13,08,36,10.70
2014,09,13,08,37,10.70
2014,09,13,08,38,10.80
2014,09,13,08,39,10.80
2014,09,13,08,40,10.80
2014,09,13,08,41,10.80
2014,09,13,08,42,10.80
2014,09,13,08,43,10.90
2014,09,13,08,44,10.90
2014,09,13,08,45,10.90
2014,09,13,08,46,11.00
2014,09,13,08,47,11.00
2014,09,13,08,48,11.10
2014,09,13,08,49,11.10
2014,09,13,08,50,11.10
2014,09,13,08,51,11.10
2014,09,13,08,52,11.20
2014,09,13,08,53,11.20
2014,09,13,08,54,11.20
2014,09,13,08,55,11.30
2014,09,13,08,56,11.30
2014,09,13,08,57,11.30
2014,09,13,08,58,11.40
2014,09,13,08,59,11.40
2014,09,13,09,00,11.50
2014,09,13,09,01,11.50
2014,09,13,09,02,11.50
2014,09,13,09,03,11.60
2014,09,13,09,04,11.60
2014,09,13,09,05,11.60
2014,09,13,09,06,11.60
2014,09,13,09,07,11.70
2014,09,13,09,08,11.70
2014,09,13,09,09,11.70
2014,09,13,09,10,11.80
2014,09,13,09,11,11.80
2014,09,13,09,12,11.80
2014,09,13,09,13,11.90
2014,09,13,09,14,12.00
2014,09,13,09,15,12.10
2014,09,13,09,16,12.30
2014,09,13,09,17,12.30
2014,09,13,09,18,12.40
2014,09,13,09,19,12.50
2014,09,13,09,20,12.60
2014,09,13,09,21,12.70
2014,09,13,09,22,12.70
2014,09,13,09,23,12.80
2014,09,13,09,24,12.80
2014,09,13,09,25,12.90
2014,09,13,09,26,12.90
2014,09,13,09,27,13.00
2014,09,13,09,28,13.10
2014,09,13,09,29,13.20
2014,09,13,09,30,13.30
2014,09,13,09,31,13.30
2014,09,13,09,32,13.40
2014,09,13,09,33,13.40
2014,09,13,09,34,13.50
2014,09,13,09,35,13.60
2014,09,13,09,36,13.70
2014,09,13,09,37,13.80
2014,09,13,09,38,13.80
2014,09,13,09,39,13.90
2014,09,13,09,40,14.00
2014,09,13,09,41,14.20
2014,09,13,09,42,14.20
2014,09,13,09,43,14.30
2014,09,13,09,44,14.40
2014,09,13,09,45,14.50
2014,09,13,09,46,14.60
2014,09,13,09,47,14.80
2014,09,13,09,48,15.00
2014,09,13,09,49,15.00
2014,09,13,09,50,15.00
2014,09,13,09,51,15.20
2014,09,13,09,52,15.40
2014,09,13,09,53,15.50
2014,09,13,09,54,15.70
2014,09,13,09,55,15.80
2014,09,13,09,56,16.00
2014,09,13,09,57,16.10
2014,09,13,09,58,16.20
2014,09,13,09,59,16.30
2014,09,13,10,00,16.40
2014,09,13,10,01,16.50
2014,09,13,10,02,16.60
2014,09,13,10,03,16.60
2014,09,13,10,04,16.70
2014,09,13,10,05,16.80
2014,09,13,10,06,16.90
2014,09,13,10,07,17.00
2014,09,13,10,08,17.10
2014,09,13,10,09,17.20
2014,09,13,10,10,17.30
2014,09,13,10,11,17.40
2014,09,13,10,12,17.50
2014,09,13,10,13,17.60
2014,09,13,10,14,17.70
2014,09,13,10,15,17.80
2014,09,13,10,16,17.80
2014,09,13,10,17,17.90
2014,09,13,10,18,17.90
2014,09,13,10,19,17.80
2014,09,13,10,20,17.80
2014,09,13,10,21,17.80
2014,09,13,10,22,17.80
2014,09,13,10,23,17.80
2014,09,13,10,24,17.80
2014,09,13,10,25,17.80
2014,09,13,10,26,17.90
2014,09,13,10,27,17.90
2014,09,13,10,28,18.00
2014,09,13,10,29,18.10
2014,09,13,10,30,18.10
2014,09,13,10,31,18.20
2014,09,13,10,32,18.30
2014,09,13,10,33,18.40
2014,09,13,10,34,18.40
2014,09,13,10,35,18.50
2014,09,13,10,36,18.50
2014,09,13,10,37,18.50
2014,09,13,10,38,18.50
2014,09,13,10,39,18.40
2014,09,13,10,40,18.40
2014,09,13,10,41,18.40
2014,09,13,10,42,18.30
2014,09,13,10,43,18.30
2014,09,13,10,44,18.30
2014,09,13,10,45,18.40
2014,09,13,10,46,18.40
2014,09,13,10,47,18.30
2014,09,13,10,48,18.40
2014,09,13,10,49,18.40
2014,09,13,10,50,18.40
2014,09,13,10,51,18.40
2014,09,13,10,52,18.40
2014,09,13,10,53,18.40
2014,09,13,10,54,18.40
2014,09,13,10,55,18.30
2014,09,13,10,56,18.30
2014,09,13,10,57,18.30
2014,09,13,10,58,18.30
2014,09,13,10,59,18.30
2014,09,13,11,00,18.30
2014,09,13,11,01,18.30
2014,09,13,11,02,18.30
2014,09,13,11,03,18.30
2014,09,13,11,04,18.30
2014,09,13,11,05,18.30
2014,09,13,11,06,18.30
2014,09,13,11,07,18.30
2014,09,13,11,08,18.40
2014,09,13,11,09,18.40
2014,09,13,11,10,18.40
2014,09,13,11,11,18.40
2014,09,13,11,12,18.30
2014,09,13,11,13,18.20
2014,09,13,11,14,18.10
2014,09,13,11,15,18.00
2014,09,13,11,16,18.00
2014,09,13,11,17,17.90
2014,09,13,11,18,17.80
2014,09,13,11,19,17.70
2014,09,13,11,20,17.60
2014,09,13,11,21,17.60
2014,09,13,11,22,17.50
2014,09,13,11,23,17.50
2014,09,13,11,24,17.50
2014,09,13,11,25,17.50
2014,09,13,11,26,17.50
2014,09,13,11,27,17.50
2014,09,13,11,28,17.40
2014,09,13,11,29,17.40
2014,09,13,11,30,17.40
2014,09,13,11,31,17.40
2014,09,13,11,32,17.40
2014,09,13,11,33,17.40
2014,09,13,11,34,17.40
2014,09,13,11,35,17.50
2014,09,13,11,36,17.50
2014,09,13,11,37,17.50
2014,09,13,11,38,17.50
2014,09,13,11,39,17.50
2014,09,13,11,40,17.50
2014,09,13,11,41,17.60
2014,09,13,11,42,17.60
2014,09,13,11,43,17.60
2014,09,13,11,44,17.60
2014,09,13,11,45,17.70
2014,09,13,11,46,17.70
2014,09,13,11,47,17.70
2014,09,13,11,48,17.70
2014,09,13,11,49,17.70
2014,09,13,11,50,17.80
2014,09,13,11,51,17.80
2014,09,13,11,52,17.90
2014,09,13,11,53,18.00
2014,09,13,11,54,18.10
2014,09,13,11,55,18.20
2014,09,13,11,56,18.20
2014,09,13,11,57,18.30
2014,09,13,11,58,18.30
2014,09,13,11,59,18.30
2014,09,13,12,00,18.30
2014,09,13,12,01,18.30
2014,09,13,12,02,18.30
2014,09,13,12,03,18.40
2014,09,13,12,04,18.40
2014,09,13,12,05,18.40
2014,09,13,12,06,18.50
2014,09,13,12,07,18.50
2014,09,13,12,08,18.50
2014,09,13,12,09,18.60
2014,09,13,12,10,18.60
2014,09,13,12,11,18.70
2014,09,13,12,12,18.80
2014,09,13,12,13,18.80
2014,09,13,12,14,18.80
2014,09,13,12,15,18.90
2014,09,13,12,16,18.90
2014,09,13,12,17,19.00
2014,09,13,12,18,19.00
2014,09,13,12,19,19.10
2014,09,13,12,20,19.10
2014,09,13,12,21,19.20
2014,09,13,12,22,19.20
2014,09,13,12,23,19.20
2014,09,13,12,24,19.20
2014,09,13,12,25,19.20
2014,09,13,12,26,19.20
2014,09,13,12,27,19.10
2014,09,13,12,28,19.10
2014,09,13,12,29,19.10
2014,09,13,12,30,19.10
2014,09,13,12,31,19.10
2014,09,13,12,32,19.10
2014,09,13,12,33,19.20
2014,09,13,12,34,19.20
2014,09,13,12,35,19.20
2014,09,13,12,36,19.20
2014,09,13,12,37,19.20
2014,09,13,12,38,19.20
2014,09,13,12,39,19.20
2014,09,13,12,40,19.20
2014,09,13,12,41,19.30
2014,09,13,12,42,19.30
2014,09,13,12,43,19.30
2014,09,13,12,44,19.40
2014,09,13,12,45,19.40
2014,09,13,12,46,19.50
2014,09,13,12,47,19.50
2014,09,13,12,48,19.60
2014,09,13,12,49,19.60
2014,09,13,12,50,19.60
2014,09,13,12,51,19.60
2014,09,13,12,52,19.60
2014,09,13,12,53,19.70
2014,09,13,12,54,19.70
2014,09,13,12,55,19.70
2014,09,13,12,56,19.80
2014,09,13,12,57,19.80
2014,09,13,12,58,19.90
2014,09,13,12,59,19.90
2014,09,13,13,00,20.00
2014,09,13,13,01,20.00
2014,09,13,13,02,20.10
2014,09,13,13,03,20.10
2014,09,13,13,04,20.10
2014,09,13,13,05,20.20
2014,09,13,13,06,20.20
2014,09,13,13,07,20.20
2014,09,13,13,08,20.20
2014,09,13,13,09,20.20
2014,09,13,13,10,20.30
2014,09,13,13,11,20.30
2014,09,13,13,12,20.30
2014,09,13,13,13,20.30
2014,09,13,13,14,20.30
2014,09,13,13,15,20.30
2014,09,13,13,16,20.30
2014,09,13,13,17,20.30
2014,09,13,13,18,20.30
2014,09,13,13,19,20.30
2014,09,13,13,20,20.30
2014,09,13,13,21,20.30
2014,09,13,13,22,20.30
2014,09,13,13,23,20.40
2014,09,13,13,24,20.40
2014,09,13,13,25,20.50
2014,09,13,13,26,20.50
2014,09,13,13,27,20.60
2014,09,13,13,28,20.70
2014,09,13,13,29,20.80
2014,09,13,13,30,20.80
2014,09,13,13,31,20.90
2014,09,13,13,32,20.90
2014,09,13,13,33,21.00
2014,09,13,13,34,21.10
2014,09,13,13,35,21.10
2014,09,13,13,36,21.10
2014,09,13,13,37,21.10
2014,09,13,13,38,21.20
2014,09,13,13,39,21.30
2014,09,13,13,40,21.30
2014,09,13,13,41,21.40
2014,09,13,13,42,21.40
2014,09,13,13,43,21.50
2014,09,13,13,44,21.60
2014,09,13,13,45,21.60
2014,09,13,13,46,21.60
2014,09,13,13,47,21.60
2014,09,13,13,48,21.70
2014,09,13,13,49,21.70
2014,09,13,13,50,21.70
2014,09,13,13,51,21.80
2014,09,13,13,52,21.80
2014,09,13,13,53,21.80
2014,09,13,13,54,21.80
2014,09,13,13,55,21.80
2014,09,13,13,56,21.80
2014,09,13,13,57,21.80
2014,09,13,13,58,21.80
2014,09,13,13,59,21.90
2014,09,13,14,00,21.90
2014,09,13,14,01,21.90
2014,09,13,14,02,22.00
2014,09,13,14,03,22.00
2014,09,13,14,04,22.10
2014,09,13,14,05,22.20
2014,09,13,14,06,22.20
2014,09,13,14,07,22.30
2014,09,13,14,08,22.40
2014,09,13,14,09,22.50
2014,09,13,14,10,22.50
2014,09,13,14,11,22.60
2014,09,13,14,12,22.70
2014,09,13,14,13,22.80
2014,09,13,14,14,22.80
2014,09,13,14,15,22.80
2014,09,13,14,16,22.80
2014,09,13,14,17,22.80
2014,09,13,14,18,22.80
2014,09,13,14,19,22.80
2014,09,13,14,20,22.80
2014,09,13,14,21,22.70
2014,09,13,14,22,22.60
2014,09,13,14,23,22.50
2014,09,13,14,24,22.40
2014,09,13,14,25,22.40
2014,09,13,14,26,22.40
2014,09,13,14,27,22.30
2014,09,13,14,28,22.30
2014,09,13,14,29,22.30
2014,09,13,14,30,22.30
2014,09,13,14,31,22.30
2014,09,13,14,32,22.30
2014,09,13,14,33,22.30
2014,09,13,14,34,22.30
2014,09,13,14,35,22.30
2014,09,13,14,36,22.30
2014,09,13,14,37,22.40
2014,09,13,14,38,22.50
2014,09,13,14,39,22.60
2014,09,13,14,40,22.60
2014,09,13,14,41,22.70
2014,09,13,14,42,22.80
2014,09,13,14,43,22.90
2014,09,13,14,44,22.90
2014,09,13,14,45,23.10
2014,09,13,14,46,23.20
2014,09,13,14,47,23.30
2014,09,13,14,48,23.40
2014,09,13,14,49,23.50
2014,09,13,14,50,23.60
2014,09,13,14,51,23.70
2014,09,13,14,52,23.80
2014,09,13,14,53,23.80
2014,09,13,14,54,23.90
2014,09,13,14,55,23.90
2014,09,13,14,56,24.00
2014,09,13,14,57,24.00
2014,09,13,14,58,24.00
2014,09,13,14,59,24.10
2014,09,13,15,00,24.20
2014,09,13,15,01,24.30
2014,09,13,15,02,24.40
2014,09,13,15,03,24.50
2014,09,13,15,04,24.60
2014,09,13,15,05,24.70
2014,09,13,15,06,24.70
2014,09,13,15,07,24.80
2014,09,13,15,08,24.80
2014,09,13,15,09,24.90
2014,09,13,15,10,24.90
2014,09,13,15,11,24.90
2014,09,13,15,12,24.90
2014,09,13,15,13,24.80
2014,09,13,15,14,24.80
2014,09,13,15,15,24.80
2014,09,13,15,16,24.80
2014,09,13,15,17,24.80
2014,09,13,15,18,24.80
2014,09,13,15,19,24.90
2014,09,13,15,20,24.90
2014,09,13,15,21,25.00
2014,09,13,15,22,25.00
2014,09,13,15,23,25.10
2014,09,13,15,24,25.10
2014,09,13,15,25,25.20
2014,09,13,15,26,25.20
2014,09,13,15,27,25.20
2014,09,13,15,28,25.20
2014,09,13,15,29,25.20
2014,09,13,15,30,25.30
2014,09,13,15,31,25.30
2014,09,13,15,32,25.40
2014,09,13,15,33,25.40
2014,09,13,15,34,25.50
2014,09,13,15,35,25.50
2014,09,13,15,36,25.50
2014,09,13,15,37,25.50
2014,09,13,15,38,25.60
2014,09,13,15,39,25.70
2014,09,13,15,40,25.70
2014,09,13,15,41,25.70
2014,09,13,15,42,25.70
2014,09,13,15,43,25.70
2014,09,13,15,44,25.60
2014,09,13,15,45,25.60
2014,09,13,15,46,25.50
2014,09,13,15,47,25.40
2014,09,13,15,48,25.40
2014,09,13,15,49,25.40
2014,09,13,15,50,25.30
2014,09,13,15,51,25.20
2014,09,13,15,52,25.10
2014,09,13,15,53,25.00
2014,09,13,15,54,24.90
2014,09,13,15,55,24.80
2014,09,13,15,56,24.70
2014,09,13,15,57,24.60
2014,09,13,15,58,24.60
2014,09,13,15,59,24.70
2014,09,13,16,00,24.70
2014,09,13,16,01,24.80
2014,09,13,16,02,24.80
2014,09,13,16,03,24.90
2014,09,13,16,04,24.90
2014,09,13,16,05,24.90
2014,09,13,16,06,24.90
2014,09,13,16,07,25.00
2014,09,13,16,08,25.00
2014,09,13,16,09,25.00
2014,09,13,16,10,25.10
2014,09,13,16,11,25.20
2014,09,13,16,12,25.20
2014,09,13,16,13,25.30
2014,09,13,16,14,25.40
2014,09,13,16,15,25.40
2014,09,13,16,16,25.50
2014,09,13,16,17,25.50
2014,09,13,16,18,25.60
2014,09,13,16,19,25.60
2014,09,13,16,20,25.60
2014,09,13,16,21,25.60
2014,09,13,16,22,25.60
2014,09,13,16,23,25.60
2014,09,13,16,24,25.50
2014,09,13,16,25,25.40
2014,09,13,16,26,25.40
2014,09,13,16,27,25.40
2014,09,13,16,28,25.30
2014,09,13,16,29,25.30
2014,09,13,16,30,25.30
2014,09,13,16,31,25.40
2014,09,13,16,32,25.40
2014,09,13,16,33,25.40
2014,09,13,16,34,25.50
2014,09,13,16,35,25.50
2014,09,13,16,36,25.60
2014,09,13,16,37,25.60
2014,09,13,16,38,25.60
2014,09,13,16,39,25.70
2014,09,13,16,40,25.70
2014,09,13,16,41,25.70
2014,09,13,16,42,25.80
2014,09,13,16,43,25.80
2014,09,13,16,44,25.90
2014,09,13,16,45,25.90
2014,09,13,16,46,25.90
2014,09,13,16,47,25.90
2014,09,13,16,48,25.90
2014,09,13,16,49,25.90
2014,09,13,16,50,25.90
2014,09,13,16,51,25.90
2014,09,13,16,52,25.90
2014,09,13,16,53,25.90
2014,09,13,16,54,25.90
2014,09,13,16,55,25.90
2014,09,13,16,56,25.90
2014,09,13,16,57,25.90
2014,09,13,16,58,25.90
2014,09,13,16,59,25.90
2014,09,13,17,00,25.90
2014,09,13,17,01,25.90
2014,09,13,17,02,25.90
2014,09,13,17,03,25.90
2014,09,13,17,04,25.90
2014,09,13,17,05,25.90
2014,09,13,17,06,25.90
2014,09,13,17,07,25.90
2014,09,13,17,08,26.00
2014,09,13,17,09,26.10
2014,09,13,17,10,26.10
2014,09,13,17,11,26.10
2014,09,13,17,12,26.10
2014,09,13,17,13,26.10
2014,09,13,17,14,26.10
2014,09,13,17,15,26.10
2014,09,13,17,16,26.00
2014,09,13,17,17,26.00
2014,09,13,17,18,26.00
2014,09,13,17,19,26.00
2014,09,13,17,20,26.00
2014,09,13,17,21,26.10
2014,09,13,17,22,26.10
2014,09,13,17,23,26.10