Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,2.40
2013,04,15,00,01,2.40
2013,04,15,00,02,2.40
2013,04,15,00,03,2.40
2013,04,15,00,04,2.40
2013,04,15,00,05,2.40
2013,04,15,00,06,2.40
2013,04,15,00,07,2.40
2013,04,15,00,08,2.40
2013,04,15,00,09,2.30
2013,04,15,00,10,2.30
2013,04,15,00,11,2.30
2013,04,15,00,12,2.30
2013,04,15,00,13,2.30
2013,04,15,00,14,2.30
2013,04,15,00,15,2.30
2013,04,15,00,16,2.30
2013,04,15,00,17,2.30
2013,04,15,00,18,2.30
2013,04,15,00,19,2.30
2013,04,15,00,20,2.30
2013,04,15,00,21,2.20
2013,04,15,00,22,2.20
2013,04,15,00,23,2.20
2013,04,15,00,24,2.20
2013,04,15,00,25,2.20
2013,04,15,00,26,2.20
2013,04,15,00,27,2.20
2013,04,15,00,28,2.20
2013,04,15,00,29,2.20
2013,04,15,00,30,2.20
2013,04,15,00,31,2.20
2013,04,15,00,32,2.20
2013,04,15,00,33,2.20
2013,04,15,00,34,2.20
2013,04,15,00,35,2.30
2013,04,15,00,36,2.30
2013,04,15,00,37,2.30
2013,04,15,00,38,2.30
2013,04,15,00,39,2.30
2013,04,15,00,40,2.30
2013,04,15,00,41,2.30
2013,04,15,00,42,2.30
2013,04,15,00,43,2.30
2013,04,15,00,44,2.30
2013,04,15,00,45,2.30
2013,04,15,00,46,2.30
2013,04,15,00,47,2.30
2013,04,15,00,48,2.30
2013,04,15,00,49,2.30
2013,04,15,00,50,2.30
2013,04,15,00,51,2.30
2013,04,15,00,52,2.30
2013,04,15,00,53,2.30
2013,04,15,00,54,2.30
2013,04,15,00,55,2.30
2013,04,15,00,56,2.30
2013,04,15,00,57,2.30
2013,04,15,00,58,2.30
2013,04,15,00,59,2.30
2013,04,15,01,00,2.30
2013,04,15,01,01,2.30
2013,04,15,01,02,2.30
2013,04,15,01,03,2.30
2013,04,15,01,04,2.30
2013,04,15,01,05,2.30
2013,04,15,01,06,2.30
2013,04,15,01,07,2.30
2013,04,15,01,08,2.30
2013,04,15,01,09,2.30
2013,04,15,01,10,2.30
2013,04,15,01,11,2.30
2013,04,15,01,12,2.30
2013,04,15,01,13,2.30
2013,04,15,01,14,2.30
2013,04,15,01,15,2.30
2013,04,15,01,16,2.40
2013,04,15,01,17,2.40
2013,04,15,01,18,2.40
2013,04,15,01,19,2.40
2013,04,15,01,20,2.40
2013,04,15,01,21,2.40
2013,04,15,01,22,2.30
2013,04,15,01,23,2.30
2013,04,15,01,24,2.30
2013,04,15,01,25,2.30
2013,04,15,01,26,2.30
2013,04,15,01,27,2.30
2013,04,15,01,28,2.30
2013,04,15,01,29,2.30
2013,04,15,01,30,2.30
2013,04,15,01,31,2.30
2013,04,15,01,32,2.30
2013,04,15,01,33,2.30
2013,04,15,01,34,2.30
2013,04,15,01,35,2.30
2013,04,15,01,36,2.30
2013,04,15,01,37,2.30
2013,04,15,01,38,2.30
2013,04,15,01,39,2.30
2013,04,15,01,40,2.30
2013,04,15,01,41,2.30
2013,04,15,01,42,2.30
2013,04,15,01,43,2.30
2013,04,15,01,44,2.30
2013,04,15,01,45,2.30
2013,04,15,01,46,2.30
2013,04,15,01,47,2.40
2013,04,15,01,48,2.40
2013,04,15,01,49,2.40
2013,04,15,01,50,2.40
2013,04,15,01,51,2.40
2013,04,15,01,52,2.40
2013,04,15,01,53,2.50
2013,04,15,01,54,2.50
2013,04,15,01,55,2.50
2013,04,15,01,56,2.50
2013,04,15,01,57,2.60
2013,04,15,01,58,2.60
2013,04,15,01,59,2.60
2013,04,15,02,00,2.60
2013,04,15,02,01,2.70
2013,04,15,02,02,2.70
2013,04,15,02,03,2.70
2013,04,15,02,04,2.70
2013,04,15,02,05,2.70
2013,04,15,02,06,2.70
2013,04,15,02,07,2.70
2013,04,15,02,08,2.70
2013,04,15,02,09,2.70
2013,04,15,02,10,2.70
2013,04,15,02,11,2.70
2013,04,15,02,12,2.70
2013,04,15,02,13,2.70
2013,04,15,02,14,2.70
2013,04,15,02,15,2.70
2013,04,15,02,16,2.70
2013,04,15,02,17,2.80
2013,04,15,02,18,2.80
2013,04,15,02,19,2.80
2013,04,15,02,20,2.80
2013,04,15,02,21,2.80
2013,04,15,02,22,2.80
2013,04,15,02,23,2.80
2013,04,15,02,24,2.70
2013,04,15,02,25,2.70
2013,04,15,02,26,2.70
2013,04,15,02,27,2.70
2013,04,15,02,28,2.80
2013,04,15,02,29,2.80
2013,04,15,02,30,2.80
2013,04,15,02,31,2.80
2013,04,15,02,32,2.80
2013,04,15,02,33,2.80
2013,04,15,02,34,2.80
2013,04,15,02,35,2.80
2013,04,15,02,36,2.80
2013,04,15,02,37,2.80
2013,04,15,02,38,2.80
2013,04,15,02,39,2.80
2013,04,15,02,40,2.80
2013,04,15,02,41,2.80
2013,04,15,02,42,2.80
2013,04,15,02,43,2.80
2013,04,15,02,44,2.80
2013,04,15,02,45,2.80
2013,04,15,02,46,2.80
2013,04,15,02,47,2.80
2013,04,15,02,48,2.80
2013,04,15,02,49,2.80
2013,04,15,02,50,2.80
2013,04,15,02,51,2.80
2013,04,15,02,52,2.80
2013,04,15,02,53,2.80
2013,04,15,02,54,2.80
2013,04,15,02,55,2.80
2013,04,15,02,56,2.80
2013,04,15,02,57,2.80
2013,04,15,02,58,2.80
2013,04,15,02,59,2.80
2013,04,15,03,00,2.80
2013,04,15,03,01,2.80
2013,04,15,03,02,2.80
2013,04,15,03,03,2.80
2013,04,15,03,06,2.80
2013,04,15,03,07,2.80
2013,04,15,03,08,2.90
2013,04,15,03,09,2.90
2013,04,15,03,10,2.90
2013,04,15,03,11,2.90
2013,04,15,03,12,2.90
2013,04,15,03,13,2.90
2013,04,15,03,14,2.90
2013,04,15,03,15,2.90
2013,04,15,03,16,2.90
2013,04,15,03,17,2.90
2013,04,15,03,18,2.90
2013,04,15,03,19,2.90
2013,04,15,03,20,2.90
2013,04,15,03,21,2.90
2013,04,15,03,22,2.90
2013,04,15,03,23,2.90
2013,04,15,03,24,2.90
2013,04,15,03,25,2.90
2013,04,15,03,26,2.90
2013,04,15,03,27,2.90
2013,04,15,03,28,2.90
2013,04,15,03,29,2.90
2013,04,15,03,30,2.90
2013,04,15,03,31,2.80
2013,04,15,03,32,2.80
2013,04,15,03,33,2.80
2013,04,15,03,34,2.80
2013,04,15,03,35,2.80
2013,04,15,03,36,2.80
2013,04,15,03,37,2.80
2013,04,15,03,38,2.80
2013,04,15,03,39,2.80
2013,04,15,03,40,2.80
2013,04,15,03,41,2.80
2013,04,15,03,42,2.80
2013,04,15,03,43,2.80
2013,04,15,03,44,2.80
2013,04,15,03,45,2.80
2013,04,15,03,46,2.80
2013,04,15,03,47,2.80
2013,04,15,03,48,2.80
2013,04,15,03,49,2.80
2013,04,15,03,50,2.80
2013,04,15,03,51,2.80
2013,04,15,03,52,2.80
2013,04,15,03,53,2.80
2013,04,15,03,54,2.80
2013,04,15,03,55,2.80
2013,04,15,03,56,2.80
2013,04,15,03,57,2.80
2013,04,15,03,58,2.80
2013,04,15,03,59,2.80
2013,04,15,04,00,2.80
2013,04,15,04,01,2.80
2013,04,15,04,02,2.80
2013,04,15,04,03,2.80
2013,04,15,04,04,2.80
2013,04,15,04,05,2.80
2013,04,15,04,06,2.80
2013,04,15,04,07,2.80
2013,04,15,04,08,2.80
2013,04,15,04,09,2.80
2013,04,15,04,10,2.80
2013,04,15,04,11,2.80
2013,04,15,04,12,2.80
2013,04,15,04,13,2.80
2013,04,15,04,14,2.80
2013,04,15,04,15,2.80
2013,04,15,04,16,2.80
2013,04,15,04,17,2.80
2013,04,15,04,18,2.80
2013,04,15,04,19,2.80
2013,04,15,04,20,2.80
2013,04,15,04,21,2.80
2013,04,15,04,22,2.80
2013,04,15,04,23,2.80
2013,04,15,04,24,2.80
2013,04,15,04,25,2.80
2013,04,15,04,26,2.80
2013,04,15,04,27,2.80
2013,04,15,04,28,2.80
2013,04,15,04,29,2.80
2013,04,15,04,30,2.80
2013,04,15,04,31,2.80
2013,04,15,04,32,2.80
2013,04,15,04,33,2.80
2013,04,15,04,34,2.80
2013,04,15,04,35,2.80
2013,04,15,04,36,2.80
2013,04,15,04,37,2.80
2013,04,15,04,38,2.80
2013,04,15,04,39,2.80
2013,04,15,04,40,2.80
2013,04,15,04,41,2.80
2013,04,15,04,42,2.80
2013,04,15,04,43,2.80
2013,04,15,04,44,2.80
2013,04,15,04,45,2.80
2013,04,15,04,46,2.80
2013,04,15,04,47,2.80
2013,04,15,04,48,2.80
2013,04,15,04,49,2.80
2013,04,15,04,50,2.80
2013,04,15,04,51,2.80
2013,04,15,04,52,2.80
2013,04,15,04,53,2.80
2013,04,15,04,54,2.80
2013,04,15,04,55,2.80
2013,04,15,04,56,2.80
2013,04,15,04,57,2.80
2013,04,15,04,58,2.80
2013,04,15,04,59,2.80
2013,04,15,05,00,2.80
2013,04,15,05,01,2.80
2013,04,15,05,02,2.80
2013,04,15,05,03,2.80
2013,04,15,05,04,2.80
2013,04,15,05,05,2.80
2013,04,15,05,06,2.80
2013,04,15,05,07,2.80
2013,04,15,05,08,2.80
2013,04,15,05,09,2.80
2013,04,15,05,10,2.80
2013,04,15,05,11,2.80
2013,04,15,05,12,2.80
2013,04,15,05,13,2.80
2013,04,15,05,14,2.80
2013,04,15,05,15,2.80
2013,04,15,05,16,2.80
2013,04,15,05,17,2.80
2013,04,15,05,18,2.80
2013,04,15,05,19,2.80
2013,04,15,05,20,2.70
2013,04,15,05,21,2.70
2013,04,15,05,22,2.70
2013,04,15,05,23,2.70
2013,04,15,05,24,2.70
2013,04,15,05,25,2.70
2013,04,15,05,26,2.70
2013,04,15,05,27,2.70
2013,04,15,05,28,2.70
2013,04,15,05,29,2.70
2013,04,15,05,30,2.70
2013,04,15,05,31,2.70
2013,04,15,05,32,2.70
2013,04,15,05,33,2.70
2013,04,15,05,34,2.70
2013,04,15,05,35,2.70
2013,04,15,05,36,2.70
2013,04,15,05,37,2.70
2013,04,15,05,38,2.80
2013,04,15,05,39,2.80
2013,04,15,05,40,2.80
2013,04,15,05,41,2.80
2013,04,15,05,42,2.80
2013,04,15,05,43,2.80
2013,04,15,05,44,2.80
2013,04,15,05,45,2.80
2013,04,15,05,46,2.80
2013,04,15,05,47,2.80
2013,04,15,05,48,2.80
2013,04,15,05,49,2.80
2013,04,15,05,50,2.80
2013,04,15,05,51,2.80
2013,04,15,05,52,2.80
2013,04,15,05,53,2.80
2013,04,15,05,54,2.80
2013,04,15,05,55,2.80
2013,04,15,05,56,2.90
2013,04,15,05,57,2.90
2013,04,15,05,58,2.90
2013,04,15,05,59,2.90
2013,04,15,06,00,2.90
2013,04,15,06,01,2.90
2013,04,15,06,02,2.90
2013,04,15,06,03,2.90
2013,04,15,06,04,2.90
2013,04,15,06,05,2.90
2013,04,15,06,06,2.90
2013,04,15,06,07,2.90
2013,04,15,06,08,2.90
2013,04,15,06,09,2.90
2013,04,15,06,10,2.90
2013,04,15,06,11,3.00
2013,04,15,06,12,3.00
2013,04,15,06,13,3.00
2013,04,15,06,14,3.10
2013,04,15,06,15,3.10
2013,04,15,06,16,3.10
2013,04,15,06,17,3.10
2013,04,15,06,18,3.10
2013,04,15,06,19,3.10
2013,04,15,06,20,3.00
2013,04,15,06,21,3.10
2013,04,15,06,22,3.00
2013,04,15,06,23,3.00
2013,04,15,06,24,3.00
2013,04,15,06,25,3.00
2013,04,15,06,26,3.00
2013,04,15,06,27,3.00
2013,04,15,06,28,3.00
2013,04,15,06,29,3.00
2013,04,15,06,30,3.00
2013,04,15,06,31,3.00
2013,04,15,06,32,3.00
2013,04,15,06,33,3.00
2013,04,15,06,34,3.00
2013,04,15,06,35,3.00
2013,04,15,06,36,3.00
2013,04,15,06,37,3.00
2013,04,15,06,38,3.00
2013,04,15,06,39,3.00
2013,04,15,06,40,3.00
2013,04,15,06,41,3.00
2013,04,15,06,42,3.00
2013,04,15,06,43,3.00
2013,04,15,06,44,3.00
2013,04,15,06,45,3.00
2013,04,15,06,46,3.00
2013,04,15,06,47,3.10
2013,04,15,06,48,3.10
2013,04,15,06,49,3.10
2013,04,15,06,50,3.10
2013,04,15,06,51,3.10
2013,04,15,06,52,3.10
2013,04,15,06,53,3.10
2013,04,15,06,54,3.10
2013,04,15,06,55,3.10
2013,04,15,06,56,3.10
2013,04,15,06,57,3.10
2013,04,15,06,58,3.10
2013,04,15,06,59,3.10
2013,04,15,07,00,3.20
2013,04,15,07,01,3.20
2013,04,15,07,02,3.20
2013,04,15,07,03,3.20
2013,04,15,07,04,3.20
2013,04,15,07,05,3.20
2013,04,15,07,06,3.20
2013,04,15,07,07,3.20
2013,04,15,07,08,3.20
2013,04,15,07,09,3.20
2013,04,15,07,10,3.20
2013,04,15,07,11,3.30
2013,04,15,07,12,3.30
2013,04,15,07,13,3.30
2013,04,15,07,14,3.30
2013,04,15,07,15,3.30
2013,04,15,07,16,3.30
2013,04,15,07,17,3.30
2013,04,15,07,18,3.30
2013,04,15,07,19,3.30
2013,04,15,07,20,3.30
2013,04,15,07,21,3.30
2013,04,15,07,22,3.30
2013,04,15,07,23,3.30
2013,04,15,07,24,3.40
2013,04,15,07,25,3.40
2013,04,15,07,26,3.40
2013,04,15,07,27,3.40
2013,04,15,07,28,3.40
2013,04,15,07,29,3.40
2013,04,15,07,30,3.40
2013,04,15,07,31,3.40
2013,04,15,07,32,3.50
2013,04,15,07,33,3.50
2013,04,15,07,34,3.50
2013,04,15,07,35,3.50
2013,04,15,07,36,3.50
2013,04,15,07,37,3.50
2013,04,15,07,38,3.60
2013,04,15,07,39,3.60
2013,04,15,07,40,3.60
2013,04,15,07,41,3.60
2013,04,15,07,42,3.60
2013,04,15,07,43,3.60
2013,04,15,07,44,3.60
2013,04,15,07,45,3.60
2013,04,15,07,46,3.60
2013,04,15,07,47,3.60
2013,04,15,07,48,3.60
2013,04,15,07,49,3.70
2013,04,15,07,50,3.70
2013,04,15,07,51,3.70
2013,04,15,07,52,3.70
2013,04,15,07,53,3.70
2013,04,15,07,54,3.70
2013,04,15,07,55,3.70
2013,04,15,07,56,3.70
2013,04,15,07,57,3.80
2013,04,15,07,58,3.80
2013,04,15,07,59,3.80
2013,04,15,08,00,3.80
2013,04,15,08,01,3.80
2013,04,15,08,02,3.80
2013,04,15,08,03,3.80
2013,04,15,08,04,3.80
2013,04,15,08,05,3.80
2013,04,15,08,06,3.80
2013,04,15,08,07,3.90
2013,04,15,08,08,3.90
2013,04,15,08,09,3.90
2013,04,15,08,10,3.90
2013,04,15,08,11,3.90
2013,04,15,08,12,3.90
2013,04,15,08,13,3.90
2013,04,15,08,14,3.90
2013,04,15,08,15,3.90
2013,04,15,08,16,4.00
2013,04,15,08,17,4.00
2013,04,15,08,18,4.00
2013,04,15,08,19,4.00
2013,04,15,08,20,4.10
2013,04,15,08,21,4.10
2013,04,15,08,22,4.10
2013,04,15,08,23,4.10
2013,04,15,08,24,4.10
2013,04,15,08,25,4.10
2013,04,15,08,26,4.10
2013,04,15,08,27,4.10
2013,04,15,08,28,4.10
2013,04,15,08,29,4.10
2013,04,15,08,30,4.10
2013,04,15,08,31,4.10
2013,04,15,08,32,4.20
2013,04,15,08,33,4.20
2013,04,15,08,34,4.20
2013,04,15,08,35,4.20
2013,04,15,08,36,4.20
2013,04,15,08,37,4.20
2013,04,15,08,38,4.20
2013,04,15,08,39,4.20
2013,04,15,08,40,4.20
2013,04,15,08,41,4.20
2013,04,15,08,42,4.20
2013,04,15,08,43,4.20
2013,04,15,08,44,4.20
2013,04,15,08,45,4.20
2013,04,15,08,46,4.30
2013,04,15,08,47,4.30
2013,04,15,08,48,4.30
2013,04,15,08,49,4.30
2013,04,15,08,50,4.30
2013,04,15,08,51,4.30
2013,04,15,08,52,4.30
2013,04,15,08,53,4.30
2013,04,15,08,54,4.30
2013,04,15,08,55,4.30
2013,04,15,08,56,4.30
2013,04,15,08,57,4.30
2013,04,15,08,58,4.30
2013,04,15,08,59,4.30
2013,04,15,09,00,4.30
2013,04,15,09,01,4.30
2013,04,15,09,02,4.30
2013,04,15,09,03,4.30
2013,04,15,09,04,4.30
2013,04,15,09,05,4.30
2013,04,15,09,06,4.30
2013,04,15,09,07,4.30
2013,04,15,09,08,4.30
2013,04,15,09,09,4.30
2013,04,15,09,10,4.30
2013,04,15,09,11,4.40
2013,04,15,09,12,4.40
2013,04,15,09,13,4.40
2013,04,15,09,14,4.40
2013,04,15,09,15,4.40
2013,04,15,09,16,4.40
2013,04,15,09,17,4.50
2013,04,15,09,18,4.50
2013,04,15,09,19,4.50
2013,04,15,09,20,4.60
2013,04,15,09,21,4.60
2013,04,15,09,22,4.70
2013,04,15,09,23,4.70
2013,04,15,09,24,4.70
2013,04,15,09,25,4.70
2013,04,15,09,26,4.70
2013,04,15,09,27,4.70
2013,04,15,09,28,4.70
2013,04,15,09,29,4.70
2013,04,15,09,30,4.70
2013,04,15,09,31,4.70
2013,04,15,09,32,4.70
2013,04,15,09,33,4.70
2013,04,15,09,34,4.70
2013,04,15,09,35,4.70
2013,04,15,09,36,4.70
2013,04,15,09,37,4.70
2013,04,15,09,38,4.70
2013,04,15,09,39,4.70
2013,04,15,09,40,4.70
2013,04,15,09,41,4.70
2013,04,15,09,42,4.70
2013,04,15,09,43,4.70
2013,04,15,09,44,4.70
2013,04,15,09,45,4.70
2013,04,15,09,46,4.80
2013,04,15,09,47,4.80
2013,04,15,09,48,4.80
2013,04,15,09,49,4.80
2013,04,15,09,50,4.80
2013,04,15,09,51,4.80
2013,04,15,09,52,4.80
2013,04,15,09,53,4.80
2013,04,15,09,54,4.80
2013,04,15,09,55,4.80
2013,04,15,09,56,4.80
2013,04,15,09,57,4.80
2013,04,15,09,58,4.80
2013,04,15,09,59,4.80
2013,04,15,10,00,4.80
2013,04,15,10,01,4.80
2013,04,15,10,02,4.80
2013,04,15,10,03,4.80
2013,04,15,10,04,4.80
2013,04,15,10,05,4.80
2013,04,15,10,06,4.80
2013,04,15,10,07,4.80
2013,04,15,10,08,4.80
2013,04,15,10,09,4.90
2013,04,15,10,10,4.90
2013,04,15,10,11,4.90
2013,04,15,10,12,4.90
2013,04,15,10,13,4.90
2013,04,15,10,14,4.90
2013,04,15,10,15,4.90
2013,04,15,10,16,4.90
2013,04,15,10,17,4.90
2013,04,15,10,18,4.90
2013,04,15,10,19,4.90
2013,04,15,10,20,5.00
2013,04,15,10,21,5.00
2013,04,15,10,22,5.00
2013,04,15,10,23,5.10
2013,04,15,10,24,5.10
2013,04,15,10,25,5.10
2013,04,15,10,26,5.10
2013,04,15,10,27,5.10
2013,04,15,10,28,5.10
2013,04,15,10,29,5.20
2013,04,15,10,30,5.20
2013,04,15,10,31,5.20
2013,04,15,10,32,5.20
2013,04,15,10,33,5.20
2013,04,15,10,34,5.30
2013,04,15,10,35,5.30
2013,04,15,10,36,5.30
2013,04,15,10,37,5.30
2013,04,15,10,38,5.30
2013,04,15,10,39,5.40
2013,04,15,10,40,5.40
2013,04,15,10,41,5.40
2013,04,15,10,42,5.40
2013,04,15,10,43,5.40
2013,04,15,10,44,5.50
2013,04,15,10,45,5.50
2013,04,15,10,46,5.50
2013,04,15,10,47,5.50
2013,04,15,10,48,5.60
2013,04,15,10,49,5.60
2013,04,15,10,50,5.60
2013,04,15,10,51,5.60
2013,04,15,10,52,5.50
2013,04,15,10,53,5.50
2013,04,15,10,54,5.60
2013,04,15,10,55,5.60
2013,04,15,10,56,5.60
2013,04,15,10,57,5.60
2013,04,15,10,58,5.60
2013,04,15,10,59,5.60
2013,04,15,11,00,5.70
2013,04,15,11,01,5.70
2013,04,15,11,02,5.70
2013,04,15,11,03,5.70
2013,04,15,11,04,5.70
2013,04,15,11,05,5.70
2013,04,15,11,06,5.70
2013,04,15,11,07,5.80
2013,04,15,11,08,5.80
2013,04,15,11,09,5.80
2013,04,15,11,10,5.90
2013,04,15,11,11,5.90
2013,04,15,11,12,6.00
2013,04,15,11,13,6.00
2013,04,15,11,14,6.10
2013,04,15,11,15,6.10
2013,04,15,11,16,6.10
2013,04,15,11,17,6.20
2013,04,15,11,18,6.20
2013,04,15,11,19,6.20
2013,04,15,11,20,6.30
2013,04,15,11,21,6.30
2013,04,15,11,22,6.40
2013,04,15,11,23,6.40
2013,04,15,11,24,6.40
2013,04,15,11,25,6.50
2013,04,15,11,26,6.50
2013,04,15,11,27,6.60
2013,04,15,11,28,6.60
2013,04,15,11,29,6.60
2013,04,15,11,30,6.70
2013,04,15,11,31,6.70
2013,04,15,11,32,6.70
2013,04,15,11,33,6.80
2013,04,15,11,34,6.80
2013,04,15,11,35,6.80
2013,04,15,11,36,6.80
2013,04,15,11,37,6.80
2013,04,15,11,38,6.80
2013,04,15,11,39,6.80
2013,04,15,11,40,6.80
2013,04,15,11,41,6.90
2013,04,15,11,42,6.90
2013,04,15,11,43,6.90
2013,04,15,11,44,7.00
2013,04,15,11,45,7.00
2013,04,15,11,46,7.10
2013,04,15,11,47,7.10
2013,04,15,11,48,7.10
2013,04,15,11,49,7.10
2013,04,15,11,50,7.10
2013,04,15,11,51,7.20
2013,04,15,11,52,7.20
2013,04,15,11,53,7.20
2013,04,15,11,54,7.20
2013,04,15,11,55,7.20
2013,04,15,11,56,7.30
2013,04,15,11,57,7.30
2013,04,15,11,58,7.30
2013,04,15,11,59,7.40
2013,04,15,12,00,7.40
2013,04,15,12,01,7.50
2013,04,15,12,02,7.50
2013,04,15,12,03,7.50
2013,04,15,12,04,7.60
2013,04,15,12,05,7.60
2013,04,15,12,06,7.60
2013,04,15,12,07,7.60
2013,04,15,12,08,7.60
2013,04,15,12,09,7.70
2013,04,15,12,10,7.70
2013,04,15,12,11,7.70
2013,04,15,12,12,7.70
2013,04,15,12,13,7.70
2013,04,15,12,14,7.70
2013,04,15,12,15,7.70
2013,04,15,12,16,7.70
2013,04,15,12,17,7.70
2013,04,15,12,18,7.70
2013,04,15,12,19,7.70
2013,04,15,12,20,7.70
2013,04,15,12,21,7.80
2013,04,15,12,22,7.80
2013,04,15,12,23,7.90
2013,04,15,12,24,7.90
2013,04,15,12,25,8.00
2013,04,15,12,26,8.00
2013,04,15,12,27,8.10
2013,04,15,12,28,8.20
2013,04,15,12,29,8.30
2013,04,15,12,30,8.30
2013,04,15,12,31,8.40
2013,04,15,12,32,8.50
2013,04,15,12,33,8.50
2013,04,15,12,34,8.60
2013,04,15,12,35,8.60
2013,04,15,12,36,8.60
2013,04,15,12,37,8.70
2013,04,15,12,38,8.80
2013,04,15,12,39,8.80
2013,04,15,12,40,8.90
2013,04,15,12,41,8.90
2013,04,15,12,42,9.00
2013,04,15,12,43,9.10
2013,04,15,12,44,9.10
2013,04,15,12,45,9.10
2013,04,15,12,46,9.10
2013,04,15,12,47,9.10
2013,04,15,12,48,9.10
2013,04,15,12,49,9.10
2013,04,15,12,50,9.10
2013,04,15,12,51,9.10
2013,04,15,12,52,9.10
2013,04,15,12,53,9.10
2013,04,15,12,54,9.10
2013,04,15,12,55,9.10
2013,04,15,12,56,9.10
2013,04,15,12,57,9.10
2013,04,15,12,58,9.10
2013,04,15,12,59,9.10
2013,04,15,13,00,9.10
2013,04,15,13,01,9.10
2013,04,15,13,02,9.10
2013,04,15,13,03,9.10
2013,04,15,13,04,9.10
2013,04,15,13,05,9.20
2013,04,15,13,06,9.20
2013,04,15,13,07,9.20
2013,04,15,13,08,9.30
2013,04,15,13,09,9.30
2013,04,15,13,10,9.40
2013,04,15,13,11,9.40
2013,04,15,13,12,9.50
2013,04,15,13,13,9.50
2013,04,15,13,14,9.60
2013,04,15,13,15,9.60
2013,04,15,13,16,9.60
2013,04,15,13,17,9.60
2013,04,15,13,18,9.70
2013,04,15,13,19,9.70
2013,04,15,13,20,9.70
2013,04,15,13,21,9.80
2013,04,15,13,22,9.90
2013,04,15,13,23,9.90
2013,04,15,13,24,10.00
2013,04,15,13,25,10.10
2013,04,15,13,26,10.10
2013,04,15,13,27,10.20
2013,04,15,13,28,10.30
2013,04,15,13,29,10.30
2013,04,15,13,30,10.40
2013,04,15,13,31,10.40
2013,04,15,13,32,10.50
2013,04,15,13,33,10.50
2013,04,15,13,34,10.60
2013,04,15,13,35,10.60
2013,04,15,13,36,10.60
2013,04,15,13,37,10.60
2013,04,15,13,38,10.60
2013,04,15,13,39,10.60
2013,04,15,13,40,10.60
2013,04,15,13,41,10.70
2013,04,15,13,42,10.70
2013,04,15,13,43,10.80
2013,04,15,13,44,10.80
2013,04,15,13,45,10.80
2013,04,15,13,46,10.80
2013,04,15,13,47,10.80
2013,04,15,13,48,10.80
2013,04,15,13,49,10.80
2013,04,15,13,50,10.80
2013,04,15,13,51,10.80
2013,04,15,13,52,10.80
2013,04,15,13,53,10.80
2013,04,15,13,54,10.70
2013,04,15,13,55,10.60
2013,04,15,13,56,10.60
2013,04,15,13,57,10.60
2013,04,15,13,58,10.60
2013,04,15,13,59,10.70
2013,04,15,14,00,10.70
2013,04,15,14,01,10.70
2013,04,15,14,02,10.80
2013,04,15,14,03,10.80
2013,04,15,14,04,10.80
2013,04,15,14,05,10.80
2013,04,15,14,06,10.90
2013,04,15,14,07,10.90
2013,04,15,14,08,10.90
2013,04,15,14,09,10.90
2013,04,15,14,10,11.00
2013,04,15,14,11,11.00
2013,04,15,14,12,11.10
2013,04,15,14,13,11.20
2013,04,15,14,14,11.30
2013,04,15,14,15,11.40
2013,04,15,14,16,11.50
2013,04,15,14,17,11.60
2013,04,15,14,18,11.70
2013,04,15,14,19,11.80
2013,04,15,14,20,11.80
2013,04,15,14,21,11.90
2013,04,15,14,22,11.90
2013,04,15,14,23,12.00
2013,04,15,14,24,12.10
2013,04,15,14,25,12.20
2013,04,15,14,26,12.20
2013,04,15,14,27,12.30
2013,04,15,14,28,12.30
2013,04,15,14,29,12.40
2013,04,15,14,30,12.40
2013,04,15,14,31,12.50
2013,04,15,14,32,12.50
2013,04,15,14,33,12.60
2013,04,15,14,34,12.60
2013,04,15,14,35,12.60
2013,04,15,14,36,12.60
2013,04,15,14,37,12.50
2013,04,15,14,38,12.40
2013,04,15,14,39,12.40
2013,04,15,14,40,12.30
2013,04,15,14,41,12.20
2013,04,15,14,42,12.10
2013,04,15,14,43,12.00
2013,04,15,14,44,12.00
2013,04,15,14,45,11.90
2013,04,15,14,46,11.90
2013,04,15,14,47,12.00
2013,04,15,14,48,12.00
2013,04,15,14,49,12.10
2013,04,15,14,50,12.20
2013,04,15,14,51,12.30
2013,04,15,14,52,12.30
2013,04,15,14,53,12.50
2013,04,15,14,54,12.60
2013,04,15,14,55,12.70
2013,04,15,14,56,12.80
2013,04,15,14,57,13.00
2013,04,15,14,58,13.10
2013,04,15,14,59,13.20
2013,04,15,15,00,13.30
2013,04,15,15,01,13.30
2013,04,15,15,02,13.40
2013,04,15,15,03,13.50
2013,04,15,15,04,13.60
2013,04,15,15,05,13.60
2013,04,15,15,06,13.80
2013,04,15,15,07,13.80
2013,04,15,15,08,14.00
2013,04,15,15,09,14.00
2013,04,15,15,10,14.10
2013,04,15,15,11,14.10
2013,04,15,15,12,14.20
2013,04,15,15,13,14.10
2013,04,15,15,14,14.00
2013,04,15,15,15,13.80
2013,04,15,15,16,13.70
2013,04,15,15,17,13.70
2013,04,15,15,18,13.60
2013,04,15,15,19,13.60
2013,04,15,15,20,13.60
2013,04,15,15,21,13.60
2013,04,15,15,22,13.60
2013,04,15,15,23,13.60
2013,04,15,15,24,13.60
2013,04,15,15,25,13.50
2013,04,15,15,26,13.50
2013,04,15,15,27,13.40
2013,04,15,15,28,13.30
2013,04,15,15,29,13.30
2013,04,15,15,30,13.20
2013,04,15,15,31,13.10
2013,04,15,15,32,13.10
2013,04,15,15,33,13.00
2013,04,15,15,34,13.00
2013,04,15,15,35,12.90
2013,04,15,15,36,12.90
2013,04,15,15,37,12.80
2013,04,15,15,38,12.80
2013,04,15,15,39,12.70
2013,04,15,15,40,12.70
2013,04,15,15,41,12.70
2013,04,15,15,42,12.70
2013,04,15,15,43,12.60
2013,04,15,15,44,12.60
2013,04,15,15,45,12.60
2013,04,15,15,46,12.60
2013,04,15,15,47,12.60
2013,04,15,15,48,12.60
2013,04,15,15,49,12.60
2013,04,15,15,50,12.50
2013,04,15,15,51,12.50
2013,04,15,15,52,12.40
2013,04,15,15,53,12.40
2013,04,15,15,54,12.30
2013,04,15,15,55,12.30
2013,04,15,15,56,12.30
2013,04,15,15,57,12.40
2013,04,15,15,58,12.40
2013,04,15,15,59,12.50
2013,04,15,16,00,12.60
2013,04,15,16,01,12.70
2013,04,15,16,02,12.80
2013,04,15,16,03,12.80
2013,04,15,16,04,12.90
2013,04,15,16,05,13.00
2013,04,15,16,06,13.00
2013,04,15,16,07,13.10
2013,04,15,16,08,13.10
2013,04,15,16,09,13.20
2013,04,15,16,10,13.20
2013,04,15,16,11,13.20
2013,04,15,16,12,13.20
2013,04,15,16,13,13.20
2013,04,15,16,14,13.30
2013,04,15,16,15,13.30
2013,04,15,16,16,13.40
2013,04,15,16,17,13.40
2013,04,15,16,18,13.50
2013,04,15,16,19,13.60
2013,04,15,16,20,13.60
2013,04,15,16,21,13.60
2013,04,15,16,22,13.70
2013,04,15,16,23,13.70
2013,04,15,16,24,13.80
2013,04,15,16,25,13.80
2013,04,15,16,26,13.90
2013,04,15,16,27,13.90
2013,04,15,16,28,14.00
2013,04,15,16,29,14.00
2013,04,15,16,30,14.10
2013,04,15,16,31,14.10
2013,04,15,16,32,14.10
2013,04,15,16,33,14.10
2013,04,15,16,34,14.20
2013,04,15,16,35,14.20
2013,04,15,16,36,14.30
2013,04,15,16,37,14.40
2013,04,15,16,38,14.50
2013,04,15,16,39,14.60
2013,04,15,16,40,14.60
2013,04,15,16,41,14.60
2013,04,15,16,42,14.60
2013,04,15,16,43,14.70
2013,04,15,16,44,14.70
2013,04,15,16,45,14.70
2013,04,15,16,46,14.80
2013,04,15,16,47,14.80
2013,04,15,16,48,14.80
2013,04,15,16,49,14.80
2013,04,15,16,50,14.90
2013,04,15,16,51,14.90
2013,04,15,16,52,14.90
2013,04,15,16,53,14.90
2013,04,15,16,54,14.90
2013,04,15,16,55,14.80
2013,04,15,16,56,14.80
2013,04,15,16,57,14.80
2013,04,15,16,58,14.70
2013,04,15,16,59,14.60
2013,04,15,17,00,14.40
2013,04,15,17,01,14.30
2013,04,15,17,02,14.20
2013,04,15,17,03,14.10
2013,04,15,17,04,14.00
2013,04,15,17,05,14.00
2013,04,15,17,06,13.90
2013,04,15,17,07,13.90
2013,04,15,17,08,13.90
2013,04,15,17,09,13.90
2013,04,15,17,10,13.90
2013,04,15,17,11,13.90
2013,04,15,17,12,13.90
2013,04,15,17,13,13.90
2013,04,15,17,14,13.90
2013,04,15,17,15,13.90
2013,04,15,17,16,13.80
2013,04,15,17,17,13.70
2013,04,15,17,18,13.60
2013,04,15,17,19,13.50
2013,04,15,17,20,13.40
2013,04,15,17,21,13.30
2013,04,15,17,22,13.20
2013,04,15,17,23,13.10
2013,04,15,17,24,13.00
2013,04,15,17,25,12.90
2013,04,15,17,26,12.80
2013,04,15,17,27,12.70
2013,04,15,17,28,12.60
2013,04,15,17,29,12.50
2013,04,15,17,30,12.40
2013,04,15,17,31,12.30
2013,04,15,17,32,12.20
2013,04,15,17,33,12.20
2013,04,15,17,34,12.10
2013,04,15,17,35,12.00
2013,04,15,17,36,12.00
2013,04,15,17,37,11.90
2013,04,15,17,38,11.80
2013,04,15,17,39,11.80
2013,04,15,17,40,11.70
2013,04,15,17,41,11.60
2013,04,15,17,42,11.60
2013,04,15,17,43,11.50
2013,04,15,17,44,11.40
2013,04,15,17,45,11.40
2013,04,15,17,46,11.30
2013,04,15,17,47,11.30
2013,04,15,17,48,11.20
2013,04,15,17,49,11.20
2013,04,15,17,50,11.10
2013,04,15,17,51,11.10
2013,04,15,17,52,11.00
2013,04,15,17,53,11.00
2013,04,15,17,54,10.90
2013,04,15,17,55,10.90
2013,04,15,17,56,10.80