Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,16,00,00,6.80
2011,01,16,00,01,6.80
2011,01,16,00,02,6.80
2011,01,16,00,03,6.80
2011,01,16,00,04,6.80
2011,01,16,00,05,6.80
2011,01,16,00,06,6.80
2011,01,16,00,07,6.80
2011,01,16,00,08,6.80
2011,01,16,00,09,6.80
2011,01,16,00,10,6.80
2011,01,16,00,11,6.80
2011,01,16,00,12,6.90
2011,01,16,00,13,6.90
2011,01,16,00,14,6.90
2011,01,16,00,15,6.90
2011,01,16,00,16,6.90
2011,01,16,00,17,6.90
2011,01,16,00,18,6.90
2011,01,16,00,19,6.90
2011,01,16,00,20,6.90
2011,01,16,00,21,7.00
2011,01,16,00,22,7.00
2011,01,16,00,23,7.00
2011,01,16,00,24,7.00
2011,01,16,00,25,6.90
2011,01,16,00,26,6.90
2011,01,16,00,27,6.90
2011,01,16,00,28,6.90
2011,01,16,00,29,6.90
2011,01,16,00,30,6.90
2011,01,16,00,31,6.90
2011,01,16,00,32,6.90
2011,01,16,00,33,6.90
2011,01,16,00,34,6.90
2011,01,16,00,35,6.80
2011,01,16,00,36,6.80
2011,01,16,00,37,6.80
2011,01,16,00,38,6.80
2011,01,16,00,39,6.90
2011,01,16,00,40,6.90
2011,01,16,00,41,6.90
2011,01,16,00,42,6.90
2011,01,16,00,43,6.80
2011,01,16,00,44,6.80
2011,01,16,00,45,6.80
2011,01,16,00,46,6.80
2011,01,16,00,47,6.80
2011,01,16,00,48,6.80
2011,01,16,00,49,6.70
2011,01,16,00,50,6.70
2011,01,16,00,51,6.70
2011,01,16,00,52,6.70
2011,01,16,00,53,6.70
2011,01,16,00,54,6.70
2011,01,16,00,55,6.70
2011,01,16,00,56,6.70
2011,01,16,00,57,6.70
2011,01,16,00,58,6.60
2011,01,16,00,59,6.60
2011,01,16,01,00,6.60
2011,01,16,01,01,6.70
2011,01,16,01,02,6.70
2011,01,16,01,03,6.60
2011,01,16,01,04,6.60
2011,01,16,01,05,6.60
2011,01,16,01,06,6.60
2011,01,16,01,07,6.60
2011,01,16,01,08,6.60
2011,01,16,01,09,6.60
2011,01,16,01,10,6.60
2011,01,16,01,11,6.60
2011,01,16,01,12,6.60
2011,01,16,01,13,6.60
2011,01,16,01,14,6.60
2011,01,16,01,15,6.60
2011,01,16,01,16,6.70
2011,01,16,01,17,6.70
2011,01,16,01,18,6.60
2011,01,16,01,19,6.70
2011,01,16,01,20,6.70
2011,01,16,01,21,6.70
2011,01,16,01,22,6.70
2011,01,16,01,23,6.70
2011,01,16,01,24,6.70
2011,01,16,01,25,6.70
2011,01,16,01,26,6.70
2011,01,16,01,27,6.70
2011,01,16,01,28,6.70
2011,01,16,01,29,6.70
2011,01,16,01,30,6.70
2011,01,16,01,31,6.70
2011,01,16,01,32,6.70
2011,01,16,01,33,6.70
2011,01,16,01,34,6.70
2011,01,16,01,35,6.70
2011,01,16,01,36,6.70
2011,01,16,01,37,6.70
2011,01,16,01,38,6.70
2011,01,16,01,39,6.70
2011,01,16,01,40,6.70
2011,01,16,01,41,6.70
2011,01,16,01,42,6.70
2011,01,16,01,43,6.70
2011,01,16,01,44,6.70
2011,01,16,01,45,6.70
2011,01,16,01,46,6.70
2011,01,16,01,47,6.70
2011,01,16,01,48,6.70
2011,01,16,01,49,6.70
2011,01,16,01,50,6.70
2011,01,16,01,51,6.60
2011,01,16,01,52,6.60
2011,01,16,01,53,6.60
2011,01,16,01,54,6.60
2011,01,16,01,55,6.60
2011,01,16,01,56,6.60
2011,01,16,01,57,6.60
2011,01,16,01,58,6.60
2011,01,16,01,59,6.60
2011,01,16,02,00,6.60
2011,01,16,02,01,6.60
2011,01,16,02,02,6.60
2011,01,16,02,03,6.50
2011,01,16,02,04,6.50
2011,01,16,02,05,6.50
2011,01,16,02,06,6.50
2011,01,16,02,07,6.50
2011,01,16,02,08,6.50
2011,01,16,02,09,6.50
2011,01,16,02,10,6.50
2011,01,16,02,11,6.50
2011,01,16,02,12,6.50
2011,01,16,02,13,6.50
2011,01,16,02,14,6.50
2011,01,16,02,15,6.50
2011,01,16,02,16,6.60
2011,01,16,02,17,6.60
2011,01,16,02,18,6.60
2011,01,16,02,19,6.60
2011,01,16,02,20,6.60
2011,01,16,02,21,6.60
2011,01,16,02,22,6.60
2011,01,16,02,23,6.60
2011,01,16,02,24,6.60
2011,01,16,02,25,6.60
2011,01,16,02,26,6.60
2011,01,16,02,27,6.70
2011,01,16,02,28,6.70
2011,01,16,02,29,6.70
2011,01,16,02,30,6.70
2011,01,16,02,31,6.70
2011,01,16,02,32,6.70
2011,01,16,02,33,6.70
2011,01,16,02,34,6.70
2011,01,16,02,35,6.70
2011,01,16,02,36,6.70
2011,01,16,02,37,6.70
2011,01,16,02,38,6.70
2011,01,16,02,39,6.70
2011,01,16,02,40,6.70
2011,01,16,02,41,6.70
2011,01,16,02,42,6.70
2011,01,16,02,43,6.70
2011,01,16,02,44,6.70
2011,01,16,02,45,6.70
2011,01,16,02,46,6.70
2011,01,16,02,47,6.70
2011,01,16,02,48,6.70
2011,01,16,02,49,6.70
2011,01,16,02,50,6.70
2011,01,16,02,51,6.70
2011,01,16,02,52,6.70
2011,01,16,02,53,6.70
2011,01,16,02,54,6.70
2011,01,16,02,55,6.70
2011,01,16,02,56,6.70
2011,01,16,02,57,6.70
2011,01,16,02,58,6.70
2011,01,16,02,59,6.70
2011,01,16,03,00,6.70
2011,01,16,03,01,6.70
2011,01,16,03,02,6.70
2011,01,16,03,03,6.70
2011,01,16,03,04,6.70
2011,01,16,03,05,6.70
2011,01,16,03,06,6.60
2011,01,16,03,07,6.60
2011,01,16,03,08,6.60
2011,01,16,03,09,6.60
2011,01,16,03,10,6.60
2011,01,16,03,11,6.60
2011,01,16,03,12,6.60
2011,01,16,03,13,6.60
2011,01,16,03,14,6.60
2011,01,16,03,15,6.60
2011,01,16,03,16,6.60
2011,01,16,03,17,6.60
2011,01,16,03,18,6.60
2011,01,16,03,19,6.70
2011,01,16,03,20,6.70
2011,01,16,03,21,6.70
2011,01,16,03,22,6.70
2011,01,16,03,23,6.70
2011,01,16,03,24,6.70
2011,01,16,03,25,6.60
2011,01,16,03,26,6.60
2011,01,16,03,27,6.60
2011,01,16,03,28,6.60
2011,01,16,03,29,6.60
2011,01,16,03,30,6.60
2011,01,16,03,31,6.60
2011,01,16,03,32,6.60
2011,01,16,03,33,6.50
2011,01,16,03,34,6.50
2011,01,16,03,35,6.50
2011,01,16,03,36,6.50
2011,01,16,03,37,6.50
2011,01,16,03,38,6.50
2011,01,16,03,39,6.50
2011,01,16,03,40,6.50
2011,01,16,03,41,6.40
2011,01,16,03,42,6.40
2011,01,16,03,43,6.40
2011,01,16,03,44,6.40
2011,01,16,03,45,6.40
2011,01,16,03,46,6.40
2011,01,16,03,47,6.40
2011,01,16,03,48,6.40
2011,01,16,03,49,6.50
2011,01,16,03,50,6.50
2011,01,16,03,51,6.50
2011,01,16,03,52,6.60
2011,01,16,03,53,6.60
2011,01,16,03,54,6.60
2011,01,16,03,55,6.60
2011,01,16,03,56,6.60
2011,01,16,03,57,6.60
2011,01,16,03,58,6.60
2011,01,16,03,59,6.60
2011,01,16,04,00,6.60
2011,01,16,04,01,6.60
2011,01,16,04,02,6.60
2011,01,16,04,03,6.60
2011,01,16,04,04,6.60
2011,01,16,04,05,6.60
2011,01,16,04,06,6.60
2011,01,16,04,07,6.60
2011,01,16,04,08,6.70
2011,01,16,04,09,6.70
2011,01,16,04,10,6.70
2011,01,16,04,11,6.70
2011,01,16,04,12,6.60
2011,01,16,04,13,6.60
2011,01,16,04,14,6.60
2011,01,16,04,15,6.60
2011,01,16,04,16,6.60
2011,01,16,04,17,6.60
2011,01,16,04,18,6.70
2011,01,16,04,19,6.70
2011,01,16,04,20,6.70
2011,01,16,04,21,6.70
2011,01,16,04,22,6.60
2011,01,16,04,23,6.60
2011,01,16,04,24,6.60
2011,01,16,04,25,6.70
2011,01,16,04,26,6.70
2011,01,16,04,27,6.70
2011,01,16,04,28,6.70
2011,01,16,04,29,6.70
2011,01,16,04,30,6.70
2011,01,16,04,31,6.70
2011,01,16,04,32,6.70
2011,01,16,04,33,6.70
2011,01,16,04,34,6.70
2011,01,16,04,35,6.70
2011,01,16,04,36,6.70
2011,01,16,04,37,6.70
2011,01,16,04,38,6.70
2011,01,16,04,39,6.70
2011,01,16,04,40,6.70
2011,01,16,04,41,6.70
2011,01,16,04,42,6.70
2011,01,16,04,43,6.70
2011,01,16,04,44,6.70
2011,01,16,04,45,6.70
2011,01,16,04,46,6.80
2011,01,16,04,47,6.80
2011,01,16,04,48,6.80
2011,01,16,04,49,6.80
2011,01,16,04,50,6.70
2011,01,16,04,51,6.70
2011,01,16,04,52,6.70
2011,01,16,04,53,6.70
2011,01,16,04,54,6.70
2011,01,16,04,55,6.70
2011,01,16,04,56,6.70
2011,01,16,04,57,6.80
2011,01,16,04,58,6.80
2011,01,16,04,59,6.80
2011,01,16,05,00,6.80
2011,01,16,05,01,6.80
2011,01,16,05,02,6.80
2011,01,16,05,03,6.80
2011,01,16,05,04,6.80
2011,01,16,05,05,6.80
2011,01,16,05,06,6.80
2011,01,16,05,07,6.80
2011,01,16,05,08,6.80
2011,01,16,05,09,6.80
2011,01,16,05,10,6.80
2011,01,16,05,11,6.80
2011,01,16,05,12,6.80
2011,01,16,05,13,6.80
2011,01,16,05,14,6.70
2011,01,16,05,15,6.70
2011,01,16,05,16,6.70
2011,01,16,05,17,6.70
2011,01,16,05,18,6.70
2011,01,16,05,19,6.70
2011,01,16,05,20,6.70
2011,01,16,05,21,6.70
2011,01,16,05,22,6.70
2011,01,16,05,23,6.70
2011,01,16,05,24,6.60
2011,01,16,05,25,6.60
2011,01,16,05,26,6.60
2011,01,16,05,27,6.60
2011,01,16,05,28,6.60
2011,01,16,05,29,6.60
2011,01,16,05,30,6.60
2011,01,16,05,31,6.60
2011,01,16,05,32,6.60
2011,01,16,05,33,6.60
2011,01,16,05,34,6.60
2011,01,16,05,35,6.60
2011,01,16,05,36,6.60
2011,01,16,05,37,6.60
2011,01,16,05,38,6.60
2011,01,16,05,39,6.60
2011,01,16,05,40,6.60
2011,01,16,05,41,6.60
2011,01,16,05,42,6.60
2011,01,16,05,43,6.60
2011,01,16,05,44,6.60
2011,01,16,05,45,6.50
2011,01,16,05,46,6.50
2011,01,16,05,47,6.50
2011,01,16,05,48,6.40
2011,01,16,05,49,6.40
2011,01,16,05,50,6.40
2011,01,16,05,51,6.40
2011,01,16,05,52,6.40
2011,01,16,05,53,6.40
2011,01,16,05,54,6.40
2011,01,16,05,55,6.40
2011,01,16,05,56,6.40
2011,01,16,05,57,6.40
2011,01,16,05,58,6.40
2011,01,16,05,59,6.40
2011,01,16,06,00,6.40
2011,01,16,06,01,6.40
2011,01,16,06,02,6.40
2011,01,16,06,03,6.50
2011,01,16,06,04,6.50
2011,01,16,06,05,6.50
2011,01,16,06,06,6.60
2011,01,16,06,07,6.60
2011,01,16,06,08,6.60
2011,01,16,06,09,6.60
2011,01,16,06,10,6.60
2011,01,16,06,11,6.60
2011,01,16,06,12,6.60
2011,01,16,06,13,6.60
2011,01,16,06,14,6.60
2011,01,16,06,15,6.60
2011,01,16,06,16,6.60
2011,01,16,06,17,6.60
2011,01,16,06,18,6.60
2011,01,16,06,19,6.60
2011,01,16,06,20,6.60
2011,01,16,06,21,6.60
2011,01,16,06,22,6.70
2011,01,16,06,23,6.70
2011,01,16,06,24,6.70
2011,01,16,06,25,6.70
2011,01,16,06,26,6.70
2011,01,16,06,27,6.70
2011,01,16,06,28,6.60
2011,01,16,06,29,6.60
2011,01,16,06,30,6.60
2011,01,16,06,31,6.60
2011,01,16,06,32,6.60
2011,01,16,06,33,6.60
2011,01,16,06,34,6.50
2011,01,16,06,35,6.50
2011,01,16,06,36,6.50
2011,01,16,06,37,6.50
2011,01,16,06,38,6.50
2011,01,16,06,39,6.50
2011,01,16,06,40,6.50
2011,01,16,06,41,6.50
2011,01,16,06,42,6.50
2011,01,16,06,43,6.60
2011,01,16,06,44,6.50
2011,01,16,06,45,6.50
2011,01,16,06,46,6.50
2011,01,16,06,47,6.50
2011,01,16,06,48,6.40
2011,01,16,06,49,6.50
2011,01,16,06,50,6.60
2011,01,16,06,51,6.70
2011,01,16,06,52,6.80
2011,01,16,06,53,6.80
2011,01,16,06,54,6.80
2011,01,16,06,55,6.80
2011,01,16,06,56,6.80
2011,01,16,06,57,6.80
2011,01,16,06,58,6.80
2011,01,16,06,59,6.80
2011,01,16,07,00,6.90
2011,01,16,07,01,7.00
2011,01,16,07,02,7.00
2011,01,16,07,03,7.00
2011,01,16,07,04,7.00
2011,01,16,07,05,7.10
2011,01,16,07,06,7.10
2011,01,16,07,07,7.10
2011,01,16,07,08,7.10
2011,01,16,07,09,7.10
2011,01,16,07,10,7.10
2011,01,16,07,11,7.10
2011,01,16,07,12,7.00
2011,01,16,07,13,7.00
2011,01,16,07,14,7.00
2011,01,16,07,15,7.10
2011,01,16,07,16,7.10
2011,01,16,07,17,7.10
2011,01,16,07,18,7.00
2011,01,16,07,19,7.00
2011,01,16,07,20,7.00
2011,01,16,07,21,7.00
2011,01,16,07,22,6.90
2011,01,16,07,23,6.90
2011,01,16,07,24,6.90
2011,01,16,07,25,6.80
2011,01,16,07,26,6.80
2011,01,16,07,27,6.80
2011,01,16,07,28,6.90
2011,01,16,07,29,6.90
2011,01,16,07,30,6.90
2011,01,16,07,31,7.00
2011,01,16,07,32,7.00
2011,01,16,07,33,7.00
2011,01,16,07,34,7.00
2011,01,16,07,35,7.00
2011,01,16,07,36,7.00
2011,01,16,07,37,7.10
2011,01,16,07,38,7.00
2011,01,16,07,39,6.90
2011,01,16,07,40,6.90
2011,01,16,07,41,6.80
2011,01,16,07,42,6.80
2011,01,16,07,43,6.80
2011,01,16,07,44,6.80
2011,01,16,07,45,6.80
2011,01,16,07,46,6.80
2011,01,16,07,47,6.80
2011,01,16,07,48,6.90
2011,01,16,07,49,7.00
2011,01,16,07,50,7.20
2011,01,16,07,51,7.20
2011,01,16,07,52,7.20
2011,01,16,07,53,7.30
2011,01,16,07,54,7.30
2011,01,16,07,55,7.30
2011,01,16,07,56,7.30
2011,01,16,07,57,7.30
2011,01,16,07,58,7.20
2011,01,16,07,59,7.20
2011,01,16,08,00,7.30
2011,01,16,08,01,7.30
2011,01,16,08,02,7.30
2011,01,16,08,03,7.30
2011,01,16,08,04,7.40
2011,01,16,08,05,7.40
2011,01,16,08,06,7.40
2011,01,16,08,07,7.30
2011,01,16,08,08,7.20
2011,01,16,08,09,7.00
2011,01,16,08,10,6.80
2011,01,16,08,11,6.70
2011,01,16,08,12,6.60
2011,01,16,08,13,6.60
2011,01,16,08,14,6.50
2011,01,16,08,15,6.50
2011,01,16,08,16,6.50
2011,01,16,08,17,6.50
2011,01,16,08,18,6.50
2011,01,16,08,19,6.50
2011,01,16,08,20,6.40
2011,01,16,08,21,6.40
2011,01,16,08,22,6.40
2011,01,16,08,23,6.40
2011,01,16,08,24,6.40
2011,01,16,08,25,6.40
2011,01,16,08,26,6.40
2011,01,16,08,27,6.40
2011,01,16,08,28,6.40
2011,01,16,08,29,6.40
2011,01,16,08,30,6.40
2011,01,16,08,31,6.40
2011,01,16,08,32,6.40
2011,01,16,08,33,6.40
2011,01,16,08,34,6.40
2011,01,16,08,35,6.40
2011,01,16,08,36,6.40
2011,01,16,08,37,6.30
2011,01,16,08,38,6.30
2011,01,16,08,39,6.30
2011,01,16,08,40,6.30
2011,01,16,08,41,6.30
2011,01,16,08,42,6.40
2011,01,16,08,43,6.50
2011,01,16,08,44,6.60
2011,01,16,08,45,6.70
2011,01,16,08,46,6.80
2011,01,16,08,47,6.90
2011,01,16,08,48,6.90
2011,01,16,08,49,7.00
2011,01,16,08,50,7.10
2011,01,16,08,51,7.10
2011,01,16,08,52,7.10
2011,01,16,08,53,7.10
2011,01,16,08,54,7.10
2011,01,16,08,55,7.20
2011,01,16,08,56,7.20
2011,01,16,08,57,7.20
2011,01,16,08,58,7.20
2011,01,16,08,59,7.20
2011,01,16,09,00,7.20
2011,01,16,09,01,7.30
2011,01,16,09,02,7.30
2011,01,16,09,03,7.40
2011,01,16,09,04,7.50
2011,01,16,09,05,7.50
2011,01,16,09,06,7.60
2011,01,16,09,07,7.70
2011,01,16,09,08,7.70
2011,01,16,09,09,7.80
2011,01,16,09,10,7.90
2011,01,16,09,11,7.90
2011,01,16,09,12,8.00
2011,01,16,09,13,8.00
2011,01,16,09,14,8.10
2011,01,16,09,15,8.10
2011,01,16,09,16,8.20
2011,01,16,09,17,8.20
2011,01,16,09,18,8.20
2011,01,16,09,19,8.20
2011,01,16,09,20,8.20
2011,01,16,09,21,8.20
2011,01,16,09,22,8.10
2011,01,16,09,23,8.10
2011,01,16,09,24,8.10
2011,01,16,09,25,8.10
2011,01,16,09,26,8.10
2011,01,16,09,27,8.20
2011,01,16,09,28,8.20
2011,01,16,09,29,8.30
2011,01,16,09,30,8.30
2011,01,16,09,31,8.30
2011,01,16,09,32,8.40
2011,01,16,09,33,8.40
2011,01,16,09,34,8.40
2011,01,16,09,35,8.40
2011,01,16,09,36,8.40
2011,01,16,09,37,8.40
2011,01,16,09,38,8.40
2011,01,16,09,39,8.40
2011,01,16,09,40,8.50
2011,01,16,09,41,8.50
2011,01,16,09,42,8.50
2011,01,16,09,43,8.50
2011,01,16,09,44,8.60
2011,01,16,09,45,8.60
2011,01,16,09,46,8.60
2011,01,16,09,47,8.70
2011,01,16,09,48,8.70
2011,01,16,09,49,8.70
2011,01,16,09,50,8.70
2011,01,16,09,51,8.70
2011,01,16,09,52,8.70
2011,01,16,09,53,8.70
2011,01,16,09,54,8.60
2011,01,16,09,55,8.60
2011,01,16,09,56,8.60
2011,01,16,09,57,8.60
2011,01,16,09,58,8.60
2011,01,16,09,59,8.60
2011,01,16,10,00,8.60
2011,01,16,10,01,8.60
2011,01,16,10,02,8.60
2011,01,16,10,03,8.60
2011,01,16,10,04,8.60
2011,01,16,10,05,8.60
2011,01,16,10,06,8.60
2011,01,16,10,07,8.70
2011,01,16,10,08,8.70
2011,01,16,10,09,8.70
2011,01,16,10,10,8.70
2011,01,16,10,11,8.70
2011,01,16,10,12,8.70
2011,01,16,10,13,8.70
2011,01,16,10,14,8.70
2011,01,16,10,15,8.70
2011,01,16,10,16,8.70
2011,01,16,10,17,8.70
2011,01,16,10,18,8.70
2011,01,16,10,19,8.70
2011,01,16,10,20,8.80
2011,01,16,10,21,8.80
2011,01,16,10,22,8.80
2011,01,16,10,23,8.80
2011,01,16,10,24,8.80
2011,01,16,10,25,8.80
2011,01,16,10,26,8.80
2011,01,16,10,27,8.80
2011,01,16,10,28,8.90
2011,01,16,10,29,8.90
2011,01,16,10,30,8.90
2011,01,16,10,31,8.90
2011,01,16,10,32,9.00
2011,01,16,10,33,9.00
2011,01,16,10,34,9.10
2011,01,16,10,35,9.00
2011,01,16,10,36,9.00
2011,01,16,10,37,9.00
2011,01,16,10,38,9.10
2011,01,16,10,39,9.10
2011,01,16,10,40,9.10
2011,01,16,10,41,9.10
2011,01,16,10,42,9.10
2011,01,16,10,43,9.20
2011,01,16,10,44,9.30
2011,01,16,10,45,9.30
2011,01,16,10,46,9.30
2011,01,16,10,47,9.30
2011,01,16,10,48,9.30
2011,01,16,10,49,9.30
2011,01,16,10,50,9.30
2011,01,16,10,51,9.30
2011,01,16,10,52,9.30
2011,01,16,10,53,9.30
2011,01,16,10,54,9.40
2011,01,16,10,55,9.40
2011,01,16,10,56,9.50
2011,01,16,10,57,9.60
2011,01,16,10,58,9.60
2011,01,16,10,59,9.70
2011,01,16,11,00,9.70
2011,01,16,11,01,9.70
2011,01,16,11,02,9.70
2011,01,16,11,03,9.70
2011,01,16,11,04,9.60
2011,01,16,11,05,9.60
2011,01,16,11,06,9.60
2011,01,16,11,07,9.60
2011,01,16,11,08,9.70
2011,01,16,11,09,9.70
2011,01,16,11,10,9.70
2011,01,16,11,11,9.70
2011,01,16,11,12,9.80
2011,01,16,11,13,9.90
2011,01,16,11,14,10.00
2011,01,16,11,15,10.00
2011,01,16,11,16,10.10
2011,01,16,11,17,10.20
2011,01,16,11,18,10.20
2011,01,16,11,19,10.30
2011,01,16,11,20,10.40
2011,01,16,11,21,10.40
2011,01,16,11,22,10.40
2011,01,16,11,23,10.40
2011,01,16,11,24,10.40
2011,01,16,11,25,10.30
2011,01,16,11,26,10.30
2011,01,16,11,27,10.30
2011,01,16,11,28,10.30
2011,01,16,11,29,10.30
2011,01,16,11,30,10.30
2011,01,16,11,31,10.40
2011,01,16,11,32,10.40
2011,01,16,11,33,10.40
2011,01,16,11,34,10.30
2011,01,16,11,35,10.30
2011,01,16,11,36,10.30
2011,01,16,11,37,10.30
2011,01,16,11,38,10.30
2011,01,16,11,39,10.30
2011,01,16,11,40,10.30
2011,01,16,11,41,10.40
2011,01,16,11,42,10.50
2011,01,16,11,43,10.50
2011,01,16,11,44,10.60
2011,01,16,11,45,10.70
2011,01,16,11,46,10.80
2011,01,16,11,47,10.90
2011,01,16,11,48,11.00
2011,01,16,11,49,11.20
2011,01,16,11,50,11.30
2011,01,16,11,51,11.40
2011,01,16,11,52,11.50
2011,01,16,11,53,11.70
2011,01,16,11,54,11.80
2011,01,16,11,55,11.90
2011,01,16,11,56,11.90
2011,01,16,11,57,11.80
2011,01,16,11,58,11.80
2011,01,16,11,59,11.80
2011,01,16,12,00,11.90
2011,01,16,12,01,11.80
2011,01,16,12,02,11.80
2011,01,16,12,03,11.80
2011,01,16,12,04,11.70
2011,01,16,12,05,11.70
2011,01,16,12,06,11.80
2011,01,16,12,07,11.80
2011,01,16,12,08,11.90
2011,01,16,12,09,12.10
2011,01,16,12,10,12.30
2011,01,16,12,11,12.40
2011,01,16,12,12,12.60
2011,01,16,12,13,12.80
2011,01,16,12,14,12.90
2011,01,16,12,15,13.00
2011,01,16,12,16,13.10
2011,01,16,12,17,13.20
2011,01,16,12,18,13.30
2011,01,16,12,19,13.30
2011,01,16,12,20,13.30
2011,01,16,12,21,13.30
2011,01,16,12,22,13.30
2011,01,16,12,23,13.10
2011,01,16,12,24,12.70
2011,01,16,12,25,12.40
2011,01,16,12,26,12.10
2011,01,16,12,27,11.80
2011,01,16,12,28,11.60
2011,01,16,12,29,11.50
2011,01,16,12,30,11.40
2011,01,16,12,31,11.30
2011,01,16,12,32,11.20
2011,01,16,12,33,11.20
2011,01,16,12,34,11.30
2011,01,16,12,35,11.40
2011,01,16,12,36,11.70
2011,01,16,12,37,12.00
2011,01,16,12,38,12.30
2011,01,16,12,39,12.50
2011,01,16,12,40,12.60
2011,01,16,12,41,12.50
2011,01,16,12,42,12.40
2011,01,16,12,43,12.50
2011,01,16,12,44,12.50
2011,01,16,12,45,12.60
2011,01,16,12,46,12.60
2011,01,16,12,47,12.60
2011,01,16,12,48,12.60
2011,01,16,12,49,12.60
2011,01,16,12,50,12.80
2011,01,16,12,51,12.90
2011,01,16,12,52,13.10
2011,01,16,12,53,13.20
2011,01,16,12,54,13.30
2011,01,16,12,55,13.40
2011,01,16,12,56,13.40
2011,01,16,12,57,13.40
2011,01,16,12,58,13.50
2011,01,16,12,59,13.50
2011,01,16,13,00,13.50
2011,01,16,13,01,13.60
2011,01,16,13,02,13.60
2011,01,16,13,03,13.60
2011,01,16,13,04,13.60
2011,01,16,13,05,13.60
2011,01,16,13,06,13.60
2011,01,16,13,07,13.60
2011,01,16,13,08,13.60
2011,01,16,13,09,13.60
2011,01,16,13,10,13.60
2011,01,16,13,11,13.50
2011,01,16,13,12,13.50
2011,01,16,13,13,13.40
2011,01,16,13,14,13.40
2011,01,16,13,15,13.50
2011,01,16,13,16,13.50
2011,01,16,13,17,13.60
2011,01,16,13,18,13.60
2011,01,16,13,19,13.60
2011,01,16,13,20,13.60
2011,01,16,13,21,13.60
2011,01,16,13,22,13.60
2011,01,16,13,23,13.60
2011,01,16,13,24,13.60
2011,01,16,13,25,13.60
2011,01,16,13,26,13.60
2011,01,16,13,27,13.60
2011,01,16,13,28,13.50
2011,01,16,13,29,13.50
2011,01,16,13,30,13.50
2011,01,16,13,31,13.50
2011,01,16,13,32,13.50
2011,01,16,13,33,13.50
2011,01,16,13,34,13.60
2011,01,16,13,35,13.60
2011,01,16,13,36,13.70
2011,01,16,13,37,13.70
2011,01,16,13,38,13.60
2011,01,16,13,39,13.60
2011,01,16,13,40,13.60
2011,01,16,13,41,13.60
2011,01,16,13,42,13.60
2011,01,16,13,43,13.70
2011,01,16,13,44,13.70
2011,01,16,13,45,13.70
2011,01,16,13,46,13.70
2011,01,16,13,47,13.70
2011,01,16,13,48,13.70
2011,01,16,13,49,13.70
2011,01,16,13,50,13.60
2011,01,16,13,51,13.60
2011,01,16,13,52,13.60
2011,01,16,13,53,13.50
2011,01,16,13,54,13.50
2011,01,16,13,55,13.40
2011,01,16,13,56,13.40
2011,01,16,13,57,13.40
2011,01,16,13,58,13.30
2011,01,16,13,59,13.30
2011,01,16,14,00,13.20
2011,01,16,14,01,13.20
2011,01,16,14,02,13.20
2011,01,16,14,03,13.20
2011,01,16,14,04,13.30
2011,01,16,14,05,13.30
2011,01,16,14,06,13.30
2011,01,16,14,07,13.30
2011,01,16,14,08,13.30
2011,01,16,14,09,13.30
2011,01,16,14,10,13.40
2011,01,16,14,11,13.40
2011,01,16,14,12,13.40
2011,01,16,14,13,13.40
2011,01,16,14,14,13.40
2011,01,16,14,15,13.40
2011,01,16,14,16,13.40
2011,01,16,14,17,13.40
2011,01,16,14,18,13.40
2011,01,16,14,19,13.30
2011,01,16,14,20,13.30
2011,01,16,14,21,13.30
2011,01,16,14,22,13.30
2011,01,16,14,23,13.30
2011,01,16,14,24,13.30
2011,01,16,14,25,13.30
2011,01,16,14,26,13.30
2011,01,16,14,27,13.20
2011,01,16,14,28,13.20
2011,01,16,14,29,13.20
2011,01,16,14,30,13.20
2011,01,16,14,31,13.20
2011,01,16,14,32,13.20
2011,01,16,14,33,13.20
2011,01,16,14,34,13.20
2011,01,16,14,35,13.20
2011,01,16,14,36,13.20
2011,01,16,14,37,13.20
2011,01,16,14,38,13.20
2011,01,16,14,39,13.20
2011,01,16,14,40,13.20
2011,01,16,14,41,13.20
2011,01,16,14,42,13.20
2011,01,16,14,43,13.20
2011,01,16,14,44,13.20
2011,01,16,14,45,13.10
2011,01,16,14,46,13.10
2011,01,16,14,47,13.10
2011,01,16,14,48,13.10
2011,01,16,14,49,13.10
2011,01,16,14,50,13.00
2011,01,16,14,51,13.00
2011,01,16,14,52,13.00
2011,01,16,14,53,12.90
2011,01,16,14,54,12.90
2011,01,16,14,55,12.90
2011,01,16,14,56,12.90
2011,01,16,14,57,12.90
2011,01,16,14,58,12.80
2011,01,16,14,59,12.80
2011,01,16,15,00,12.80
2011,01,16,15,01,12.80
2011,01,16,15,02,12.80
2011,01,16,15,03,12.80
2011,01,16,15,04,12.70
2011,01,16,15,05,12.70
2011,01,16,15,06,12.70
2011,01,16,15,07,12.70
2011,01,16,15,08,12.70
2011,01,16,15,09,12.70
2011,01,16,15,10,12.70
2011,01,16,15,11,12.70
2011,01,16,15,12,12.70
2011,01,16,15,13,12.70
2011,01,16,15,14,12.70
2011,01,16,15,15,12.70
2011,01,16,15,16,12.70
2011,01,16,15,17,12.70
2011,01,16,15,18,12.80
2011,01,16,15,19,12.70
2011,01,16,15,20,12.80
2011,01,16,15,21,12.70
2011,01,16,15,22,12.70
2011,01,16,15,23,12.70
2011,01,16,15,24,12.70
2011,01,16,15,25,12.70
2011,01,16,15,26,12.70
2011,01,16,15,27,12.60
2011,01,16,15,28,12.60
2011,01,16,15,29,12.60
2011,01,16,15,30,12.60
2011,01,16,15,31,12.60
2011,01,16,15,32,12.60
2011,01,16,15,33,12.60
2011,01,16,15,34,12.60
2011,01,16,15,35,12.60
2011,01,16,15,36,12.60
2011,01,16,15,37,12.60
2011,01,16,15,38,12.60
2011,01,16,15,39,12.60
2011,01,16,15,40,12.60
2011,01,16,15,41,12.60
2011,01,16,15,42,12.60
2011,01,16,15,43,12.60
2011,01,16,15,44,12.60
2011,01,16,15,45,12.60
2011,01,16,15,46,12.70
2011,01,16,15,47,12.70
2011,01,16,15,48,12.70
2011,01,16,15,49,12.60
2011,01,16,15,50,12.60
2011,01,16,15,51,12.60
2011,01,16,15,52,12.50
2011,01,16,15,53,12.50
2011,01,16,15,54,12.40
2011,01,16,15,55,12.30
2011,01,16,15,56,12.30
2011,01,16,15,57,12.20
2011,01,16,15,58,12.10
2011,01,16,15,59,12.10
2011,01,16,16,00,12.00
2011,01,16,16,01,12.00
2011,01,16,16,02,11.90
2011,01,16,16,03,11.90
2011,01,16,16,04,11.90
2011,01,16,16,05,11.90
2011,01,16,16,06,11.80
2011,01,16,16,07,11.80
2011,01,16,16,08,11.70
2011,01,16,16,09,11.70
2011,01,16,16,10,11.60
2011,01,16,16,11,11.60
2011,01,16,16,12,11.50
2011,01,16,16,13,11.50
2011,01,16,16,14,11.50
2011,01,16,16,15,11.40
2011,01,16,16,16,11.40
2011,01,16,16,17,11.50
2011,01,16,16,18,11.50
2011,01,16,16,19,11.50
2011,01,16,16,20,11.60
2011,01,16,16,21,11.60
2011,01,16,16,22,11.60
2011,01,16,16,23,11.60
2011,01,16,16,24,11.60
2011,01,16,16,25,11.70
2011,01,16,16,26,11.70
2011,01,16,16,27,11.70
2011,01,16,16,28,11.70
2011,01,16,16,29,11.80
2011,01,16,16,30,11.80
2011,01,16,16,31,11.80
2011,01,16,16,32,11.80
2011,01,16,16,33,11.80
2011,01,16,16,34,11.80
2011,01,16,16,35,11.80
2011,01,16,16,36,11.80
2011,01,16,16,37,11.80
2011,01,16,16,38,11.80
2011,01,16,16,39,11.80
2011,01,16,16,40,11.80
2011,01,16,16,41,11.80
2011,01,16,16,42,11.70
2011,01,16,16,43,11.70
2011,01,16,16,44,11.60
2011,01,16,16,45,11.60
2011,01,16,16,46,11.50
2011,01,16,16,47,11.50
2011,01,16,16,48,11.40
2011,01,16,16,49,11.40
2011,01,16,16,50,11.30
2011,01,16,16,51,11.30
2011,01,16,16,52,11.20
2011,01,16,16,53,11.20
2011,01,16,16,54,11.10
2011,01,16,16,55,11.10
2011,01,16,16,56,11.00
2011,01,16,16,57,11.00
2011,01,16,16,58,10.90
2011,01,16,16,59,10.90
2011,01,16,17,00,10.90
2011,01,16,17,01,10.90
2011,01,16,17,02,10.80
2011,01,16,17,03,10.80
2011,01,16,17,04,10.80
2011,01,16,17,05,10.80
2011,01,16,17,06,10.80
2011,01,16,17,07,10.80
2011,01,16,17,08,10.80
2011,01,16,17,09,10.80
2011,01,16,17,10,10.80
2011,01,16,17,11,10.70
2011,01,16,17,12,10.70
2011,01,16,17,13,10.70
2011,01,16,17,14,10.70
2011,01,16,17,15,10.60
2011,01,16,17,16,10.60
2011,01,16,17,17,10.60
2011,01,16,17,18,10.60
2011,01,16,17,19,10.60
2011,01,16,17,20,10.60
2011,01,16,17,21,10.60
2011,01,16,17,22,10.60
2011,01,16,17,23,10.50
2011,01,16,17,24,10.50
2011,01,16,17,25,10.60
2011,01,16,17,26,10.60
2011,01,16,17,27,10.60
2011,01,16,17,28,10.70
2011,01,16,17,29,10.70
2011,01,16,17,30,10.70
2011,01,16,17,31,10.70
2011,01,16,17,32,10.60
2011,01,16,17,33,10.60
2011,01,16,17,34,10.60
2011,01,16,17,35,10.50
2011,01,16,17,36,10.50
2011,01,16,17,37,10.50
2011,01,16,17,38,10.50
2011,01,16,17,39,10.40
2011,01,16,17,40,10.40
2011,01,16,17,41,10.40
2011,01,16,17,42,10.40
2011,01,16,17,43,10.40
2011,01,16,17,44,10.30
2011,01,16,17,45,10.30
2011,01,16,17,46,10.20
2011,01,16,17,47,10.20
2011,01,16,17,48,10.20