Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,04,00,00,9.10
2020,05,04,00,01,9.10
2020,05,04,00,02,9.10
2020,05,04,00,03,9.10
2020,05,04,00,04,9.10
2020,05,04,00,05,9.10
2020,05,04,00,06,9.00
2020,05,04,00,07,9.00
2020,05,04,00,08,9.00
2020,05,04,00,09,9.00
2020,05,04,00,10,9.00
2020,05,04,00,11,9.00
2020,05,04,00,12,9.00
2020,05,04,00,13,8.90
2020,05,04,00,14,8.90
2020,05,04,00,15,8.90
2020,05,04,00,16,8.90
2020,05,04,00,17,8.80
2020,05,04,00,18,8.80
2020,05,04,00,19,8.80
2020,05,04,00,20,8.80
2020,05,04,00,21,8.80
2020,05,04,00,22,8.80
2020,05,04,00,23,8.80
2020,05,04,00,24,8.80
2020,05,04,00,25,8.70
2020,05,04,00,26,8.70
2020,05,04,00,27,8.70
2020,05,04,00,28,8.70
2020,05,04,00,29,8.70
2020,05,04,00,30,8.70
2020,05,04,00,31,8.70
2020,05,04,00,32,8.70
2020,05,04,00,33,8.60
2020,05,04,00,34,8.60
2020,05,04,00,35,8.70
2020,05,04,00,36,8.70
2020,05,04,00,37,8.70
2020,05,04,00,38,8.70
2020,05,04,00,39,8.70
2020,05,04,00,40,8.70
2020,05,04,00,41,8.70
2020,05,04,00,42,8.70
2020,05,04,00,43,8.70
2020,05,04,00,44,8.70
2020,05,04,00,45,8.70
2020,05,04,00,46,8.70
2020,05,04,00,47,8.70
2020,05,04,00,48,8.60
2020,05,04,00,49,8.60
2020,05,04,00,50,8.60
2020,05,04,00,51,8.60
2020,05,04,00,52,8.60
2020,05,04,00,53,8.60
2020,05,04,00,54,8.50
2020,05,04,00,55,8.50
2020,05,04,00,56,8.50
2020,05,04,00,57,8.50
2020,05,04,00,58,8.40
2020,05,04,00,59,8.40
2020,05,04,01,00,8.40
2020,05,04,01,01,8.40
2020,05,04,01,02,8.40
2020,05,04,01,03,8.30
2020,05,04,01,04,8.30
2020,05,04,01,05,8.30
2020,05,04,01,06,8.30
2020,05,04,01,07,8.30
2020,05,04,01,08,8.20
2020,05,04,01,09,8.20
2020,05,04,01,10,8.20
2020,05,04,01,11,8.20
2020,05,04,01,12,8.20
2020,05,04,01,13,8.20
2020,05,04,01,14,8.20
2020,05,04,01,15,8.20
2020,05,04,01,16,8.20
2020,05,04,01,17,8.10
2020,05,04,01,18,8.10
2020,05,04,01,19,8.10
2020,05,04,01,20,8.00
2020,05,04,01,21,8.00
2020,05,04,01,22,8.00
2020,05,04,01,23,8.00
2020,05,04,01,24,8.00
2020,05,04,01,25,8.00
2020,05,04,01,26,8.00
2020,05,04,01,27,8.00
2020,05,04,01,28,8.00
2020,05,04,01,29,8.00
2020,05,04,01,30,8.00
2020,05,04,01,31,8.00
2020,05,04,01,32,8.00
2020,05,04,01,33,7.90
2020,05,04,01,34,7.90
2020,05,04,01,35,7.90
2020,05,04,01,36,7.90
2020,05,04,01,37,7.90
2020,05,04,01,38,7.80
2020,05,04,01,39,7.80
2020,05,04,01,40,7.80
2020,05,04,01,41,7.80
2020,05,04,01,42,7.70
2020,05,04,01,43,7.70
2020,05,04,01,44,7.70
2020,05,04,01,45,7.70
2020,05,04,01,46,7.70
2020,05,04,01,47,7.70
2020,05,04,01,48,7.70
2020,05,04,01,49,7.70
2020,05,04,01,50,7.70
2020,05,04,01,51,7.70
2020,05,04,01,52,7.70
2020,05,04,01,53,7.70
2020,05,04,01,54,7.70
2020,05,04,01,55,7.70
2020,05,04,01,56,7.70
2020,05,04,01,57,7.70
2020,05,04,01,58,7.70
2020,05,04,01,59,7.70
2020,05,04,02,00,7.70
2020,05,04,02,01,7.70
2020,05,04,02,02,7.70
2020,05,04,02,03,7.70
2020,05,04,02,04,7.70
2020,05,04,02,05,7.70
2020,05,04,02,06,7.70
2020,05,04,02,07,7.70
2020,05,04,02,08,7.70
2020,05,04,02,09,7.70
2020,05,04,02,10,7.70
2020,05,04,02,11,7.70
2020,05,04,02,12,7.70
2020,05,04,02,13,7.70
2020,05,04,02,14,7.70
2020,05,04,02,15,7.70
2020,05,04,02,16,7.70
2020,05,04,02,17,7.70
2020,05,04,02,18,7.70
2020,05,04,02,19,7.70
2020,05,04,02,20,7.70
2020,05,04,02,21,7.70
2020,05,04,02,22,7.70
2020,05,04,02,23,7.70
2020,05,04,02,24,7.80
2020,05,04,02,25,7.80
2020,05,04,02,26,7.80
2020,05,04,02,27,7.80
2020,05,04,02,28,7.80
2020,05,04,02,29,7.80
2020,05,04,02,30,7.80
2020,05,04,02,31,7.80
2020,05,04,02,32,7.80
2020,05,04,02,33,7.80
2020,05,04,02,34,7.90
2020,05,04,02,35,7.90
2020,05,04,02,36,7.90
2020,05,04,02,37,7.90
2020,05,04,02,38,7.90
2020,05,04,02,39,7.90
2020,05,04,02,40,7.90
2020,05,04,02,41,7.90
2020,05,04,02,42,7.90
2020,05,04,02,43,7.90
2020,05,04,02,44,7.90
2020,05,04,02,45,7.90
2020,05,04,02,46,7.90
2020,05,04,02,47,7.90
2020,05,04,02,48,7.90
2020,05,04,02,49,7.90
2020,05,04,02,50,7.90
2020,05,04,02,51,7.90
2020,05,04,02,52,7.80
2020,05,04,02,53,7.80
2020,05,04,02,54,7.80
2020,05,04,02,55,7.80
2020,05,04,02,56,7.70
2020,05,04,02,57,7.70
2020,05,04,02,58,7.70
2020,05,04,02,59,7.70
2020,05,04,03,00,7.70
2020,05,04,03,01,7.60
2020,05,04,03,02,7.60
2020,05,04,03,03,7.60
2020,05,04,03,04,7.50
2020,05,04,03,05,7.50
2020,05,04,03,06,7.40
2020,05,04,03,07,7.40
2020,05,04,03,08,7.30
2020,05,04,03,09,7.30
2020,05,04,03,10,7.20
2020,05,04,03,11,7.20
2020,05,04,03,12,7.20
2020,05,04,03,13,7.10
2020,05,04,03,14,7.10
2020,05,04,03,15,7.10
2020,05,04,03,16,7.10
2020,05,04,03,17,7.00
2020,05,04,03,18,7.00
2020,05,04,03,19,7.00
2020,05,04,03,20,6.90
2020,05,04,03,21,6.90
2020,05,04,03,22,6.90
2020,05,04,03,23,6.90
2020,05,04,03,24,6.80
2020,05,04,03,25,6.80
2020,05,04,03,26,6.80
2020,05,04,03,27,6.80
2020,05,04,03,28,6.80
2020,05,04,03,29,6.80
2020,05,04,03,30,6.80
2020,05,04,03,31,6.70
2020,05,04,03,32,6.70
2020,05,04,03,33,6.70
2020,05,04,03,34,6.70
2020,05,04,03,35,6.70
2020,05,04,03,36,6.70
2020,05,04,03,37,6.70
2020,05,04,03,38,6.60
2020,05,04,03,39,6.60
2020,05,04,03,40,6.60
2020,05,04,03,41,6.60
2020,05,04,03,42,6.60
2020,05,04,03,43,6.60
2020,05,04,03,44,6.60
2020,05,04,03,45,6.60
2020,05,04,03,46,6.60
2020,05,04,03,47,6.60
2020,05,04,03,48,6.60
2020,05,04,03,49,6.60
2020,05,04,03,50,6.60
2020,05,04,03,51,6.60
2020,05,04,03,52,6.60
2020,05,04,03,53,6.60
2020,05,04,03,54,6.60
2020,05,04,03,55,6.60
2020,05,04,03,56,6.60
2020,05,04,03,57,6.60
2020,05,04,03,58,6.60
2020,05,04,03,59,6.60
2020,05,04,04,00,6.60
2020,05,04,04,01,6.60
2020,05,04,04,02,6.60
2020,05,04,04,03,6.60
2020,05,04,04,04,6.50
2020,05,04,04,05,6.50
2020,05,04,04,06,6.50
2020,05,04,04,07,6.50
2020,05,04,04,08,6.40
2020,05,04,04,09,6.40
2020,05,04,04,10,6.40
2020,05,04,04,11,6.30
2020,05,04,04,12,6.30
2020,05,04,04,13,6.30
2020,05,04,04,14,6.20
2020,05,04,04,15,6.20
2020,05,04,04,16,6.20
2020,05,04,04,17,6.20
2020,05,04,04,18,6.20
2020,05,04,04,19,6.20
2020,05,04,04,20,6.20
2020,05,04,04,21,6.20
2020,05,04,04,22,6.20
2020,05,04,04,23,6.20
2020,05,04,04,24,6.20
2020,05,04,04,25,6.20
2020,05,04,06,07,6.60
2020,05,04,06,08,6.60
2020,05,04,06,09,6.50
2020,05,04,06,10,6.50
2020,05,04,06,11,6.60
2020,05,04,06,12,6.60
2020,05,04,06,13,6.50
2020,05,04,06,14,6.50
2020,05,04,06,15,6.50
2020,05,04,06,16,6.50
2020,05,04,06,17,6.50
2020,05,04,06,18,6.50
2020,05,04,06,19,6.50
2020,05,04,06,20,6.50
2020,05,04,06,21,6.50
2020,05,04,06,22,6.50
2020,05,04,06,23,6.50
2020,05,04,06,24,6.50
2020,05,04,06,25,6.50
2020,05,04,06,26,6.50
2020,05,04,06,27,6.50
2020,05,04,06,28,6.50
2020,05,04,06,29,6.40
2020,05,04,06,30,6.40
2020,05,04,06,31,6.40
2020,05,04,06,32,6.40
2020,05,04,06,33,6.40
2020,05,04,06,34,6.40
2020,05,04,06,35,6.40
2020,05,04,06,36,6.40
2020,05,04,06,37,6.40
2020,05,04,06,38,6.40
2020,05,04,06,39,6.50
2020,05,04,06,40,6.50
2020,05,04,06,41,6.50
2020,05,04,06,42,6.50
2020,05,04,06,43,6.50
2020,05,04,06,44,6.50
2020,05,04,06,45,6.60
2020,05,04,06,46,6.60
2020,05,04,06,47,6.60
2020,05,04,06,48,6.60
2020,05,04,06,49,6.60
2020,05,04,06,50,6.70
2020,05,04,06,51,6.70
2020,05,04,06,52,6.70
2020,05,04,06,53,6.70
2020,05,04,06,54,6.70
2020,05,04,06,55,6.80
2020,05,04,06,56,6.80
2020,05,04,06,57,6.80
2020,05,04,06,58,6.80
2020,05,04,06,59,6.80
2020,05,04,07,00,6.90
2020,05,04,07,01,6.90
2020,05,04,07,02,6.90
2020,05,04,07,03,6.90
2020,05,04,07,04,7.00
2020,05,04,07,05,7.10
2020,05,04,07,06,7.10
2020,05,04,07,07,7.20
2020,05,04,07,08,7.20
2020,05,04,07,09,7.20
2020,05,04,07,10,7.30
2020,05,04,07,11,7.30
2020,05,04,07,12,7.40
2020,05,04,07,13,7.40
2020,05,04,07,14,7.40
2020,05,04,07,15,7.50
2020,05,04,07,16,7.60
2020,05,04,07,17,7.70
2020,05,04,07,18,7.80
2020,05,04,07,19,7.80
2020,05,04,07,20,7.80
2020,05,04,07,21,7.90
2020,05,04,07,22,7.90
2020,05,04,07,23,7.90
2020,05,04,07,24,8.00
2020,05,04,07,25,8.10
2020,05,04,07,26,8.10
2020,05,04,07,27,8.10
2020,05,04,07,28,8.20
2020,05,04,07,29,8.20
2020,05,04,07,30,8.20
2020,05,04,07,31,8.30
2020,05,04,07,32,8.30
2020,05,04,07,33,8.30
2020,05,04,07,34,8.30
2020,05,04,07,35,8.30
2020,05,04,07,36,8.30
2020,05,04,07,37,8.30
2020,05,04,07,38,8.40
2020,05,04,07,39,8.40
2020,05,04,07,40,8.40
2020,05,04,07,41,8.40
2020,05,04,07,42,8.40
2020,05,04,07,43,8.50
2020,05,04,07,44,8.50
2020,05,04,07,45,8.50
2020,05,04,07,46,8.60
2020,05,04,07,47,8.60
2020,05,04,07,48,8.60
2020,05,04,07,49,8.60
2020,05,04,07,50,8.60
2020,05,04,07,51,8.60
2020,05,04,07,52,8.70
2020,05,04,07,53,8.70
2020,05,04,07,54,8.70
2020,05,04,07,55,8.70
2020,05,04,07,56,8.70
2020,05,04,07,57,8.70
2020,05,04,07,58,8.70
2020,05,04,07,59,8.70
2020,05,04,08,00,8.70
2020,05,04,08,01,8.80
2020,05,04,08,02,8.80
2020,05,04,08,03,8.80
2020,05,04,08,04,8.80
2020,05,04,08,05,8.80
2020,05,04,08,06,8.80
2020,05,04,08,07,8.80
2020,05,04,08,08,8.80
2020,05,04,08,09,8.80
2020,05,04,08,10,8.80
2020,05,04,08,11,8.80
2020,05,04,08,12,8.90
2020,05,04,08,13,8.90
2020,05,04,08,14,8.90
2020,05,04,08,15,8.90
2020,05,04,08,16,8.90
2020,05,04,08,17,8.90
2020,05,04,08,18,8.90
2020,05,04,08,19,8.90
2020,05,04,08,20,8.90
2020,05,04,08,21,9.00
2020,05,04,08,22,9.00
2020,05,04,08,23,9.00
2020,05,04,08,24,9.00
2020,05,04,08,25,9.00
2020,05,04,08,26,9.00
2020,05,04,08,27,9.10
2020,05,04,08,28,9.10
2020,05,04,08,29,9.10
2020,05,04,08,30,9.10
2020,05,04,08,31,9.10
2020,05,04,08,32,9.10
2020,05,04,08,33,9.10
2020,05,04,08,34,9.10
2020,05,04,08,35,9.10
2020,05,04,08,36,9.10
2020,05,04,08,37,9.10
2020,05,04,08,38,9.10
2020,05,04,08,39,9.10
2020,05,04,08,40,9.10
2020,05,04,08,41,9.20
2020,05,04,08,42,9.20
2020,05,04,08,43,9.20
2020,05,04,08,44,9.20
2020,05,04,08,45,9.20
2020,05,04,08,46,9.30
2020,05,04,08,47,9.30
2020,05,04,08,48,9.30
2020,05,04,08,49,9.40
2020,05,04,08,50,9.40
2020,05,04,08,51,9.40
2020,05,04,08,52,9.50
2020,05,04,08,53,9.50
2020,05,04,08,54,9.60
2020,05,04,08,55,9.60
2020,05,04,08,56,9.60
2020,05,04,08,57,9.60
2020,05,04,08,58,9.60
2020,05,04,08,59,9.70
2020,05,04,09,00,9.70
2020,05,04,09,01,9.70
2020,05,04,09,02,9.70
2020,05,04,09,03,9.70
2020,05,04,09,04,9.70
2020,05,04,09,05,9.70
2020,05,04,09,06,9.70
2020,05,04,09,07,9.70
2020,05,04,09,08,9.70
2020,05,04,09,09,9.70
2020,05,04,09,10,9.70
2020,05,04,09,11,9.70
2020,05,04,09,12,9.70
2020,05,04,09,13,9.70
2020,05,04,09,14,9.70
2020,05,04,09,15,9.70
2020,05,04,09,16,9.80
2020,05,04,09,17,9.80
2020,05,04,09,18,9.80
2020,05,04,09,19,9.80
2020,05,04,09,20,9.80
2020,05,04,09,21,9.80
2020,05,04,09,22,9.80
2020,05,04,09,23,9.80
2020,05,04,09,24,9.80
2020,05,04,09,25,9.80
2020,05,04,09,26,9.80
2020,05,04,09,27,9.90
2020,05,04,09,28,9.90
2020,05,04,09,29,9.90
2020,05,04,09,30,9.90
2020,05,04,09,31,10.00
2020,05,04,09,32,10.00
2020,05,04,09,33,10.00
2020,05,04,09,34,10.10
2020,05,04,09,35,10.10
2020,05,04,09,36,10.10
2020,05,04,09,37,10.20
2020,05,04,09,38,10.20
2020,05,04,09,39,10.20
2020,05,04,09,40,10.20
2020,05,04,09,41,10.20
2020,05,04,09,42,10.20
2020,05,04,09,43,10.20
2020,05,04,09,44,10.20
2020,05,04,09,45,10.30
2020,05,04,09,46,10.30
2020,05,04,09,47,10.20
2020,05,04,09,48,10.20
2020,05,04,09,49,10.20
2020,05,04,09,50,10.20
2020,05,04,09,51,10.20
2020,05,04,09,52,10.20
2020,05,04,09,53,10.20
2020,05,04,09,54,10.20
2020,05,04,09,55,10.20
2020,05,04,09,56,10.20
2020,05,04,09,57,10.10
2020,05,04,09,58,10.20
2020,05,04,09,59,10.10
2020,05,04,10,00,10.10
2020,05,04,10,01,10.10
2020,05,04,10,02,10.10
2020,05,04,10,03,10.10
2020,05,04,10,04,10.20
2020,05,04,10,05,10.20
2020,05,04,10,06,10.20
2020,05,04,10,07,10.20
2020,05,04,10,08,10.20
2020,05,04,10,09,10.20
2020,05,04,10,10,10.20
2020,05,04,10,11,10.20
2020,05,04,10,12,10.20
2020,05,04,10,13,10.20
2020,05,04,10,14,10.20
2020,05,04,10,15,10.20
2020,05,04,10,16,10.20
2020,05,04,10,17,10.20
2020,05,04,10,18,10.20
2020,05,04,10,19,10.20
2020,05,04,10,20,10.20
2020,05,04,10,21,10.20
2020,05,04,10,22,10.20
2020,05,04,10,23,10.20
2020,05,04,10,24,10.20
2020,05,04,10,25,10.20
2020,05,04,10,26,10.10
2020,05,04,10,27,10.10
2020,05,04,10,28,10.10
2020,05,04,10,29,10.10
2020,05,04,10,30,10.10
2020,05,04,10,31,10.10
2020,05,04,10,32,10.00
2020,05,04,10,33,10.00
2020,05,04,10,34,10.00
2020,05,04,10,35,10.00
2020,05,04,10,36,10.00
2020,05,04,10,37,9.90
2020,05,04,10,38,9.90
2020,05,04,10,39,9.90
2020,05,04,10,40,9.90
2020,05,04,10,41,9.90
2020,05,04,10,42,9.90
2020,05,04,10,43,9.90
2020,05,04,10,44,9.90
2020,05,04,10,45,10.00
2020,05,04,10,46,10.00
2020,05,04,10,47,10.00
2020,05,04,10,48,10.00
2020,05,04,10,49,9.90
2020,05,04,10,50,9.90
2020,05,04,10,51,9.90
2020,05,04,10,52,9.90
2020,05,04,10,53,10.00
2020,05,04,10,54,10.00
2020,05,04,10,55,10.00
2020,05,04,10,56,10.00
2020,05,04,10,57,10.00
2020,05,04,10,58,10.00
2020,05,04,10,59,10.00
2020,05,04,11,00,10.10
2020,05,04,11,01,10.10
2020,05,04,11,02,10.10
2020,05,04,11,03,10.10
2020,05,04,11,04,10.10
2020,05,04,11,05,10.20
2020,05,04,11,06,10.20
2020,05,04,11,07,10.20
2020,05,04,11,08,10.20
2020,05,04,11,09,10.20
2020,05,04,11,10,10.30
2020,05,04,11,11,10.30
2020,05,04,11,12,10.30
2020,05,04,11,13,10.30
2020,05,04,11,14,10.30
2020,05,04,11,15,10.40
2020,05,04,11,16,10.40
2020,05,04,11,17,10.50
2020,05,04,11,18,10.50
2020,05,04,11,19,10.60
2020,05,04,11,20,10.60
2020,05,04,11,21,10.60
2020,05,04,11,22,10.70
2020,05,04,11,23,10.70
2020,05,04,11,24,10.70
2020,05,04,11,25,10.70
2020,05,04,11,26,10.70
2020,05,04,11,27,10.70
2020,05,04,11,28,10.80
2020,05,04,11,29,10.80
2020,05,04,11,30,10.80
2020,05,04,11,31,10.80
2020,05,04,11,32,10.80
2020,05,04,11,33,10.80
2020,05,04,11,34,10.80
2020,05,04,11,35,10.80
2020,05,04,11,36,10.80
2020,05,04,11,37,10.80
2020,05,04,11,38,10.80
2020,05,04,11,39,10.80
2020,05,04,11,40,10.80
2020,05,04,11,41,10.80
2020,05,04,11,42,10.80
2020,05,04,11,43,10.80
2020,05,04,11,44,10.80
2020,05,04,11,45,10.80
2020,05,04,11,46,10.80
2020,05,04,11,47,10.80
2020,05,04,11,48,10.80
2020,05,04,11,49,10.80
2020,05,04,11,50,10.80
2020,05,04,11,51,10.80
2020,05,04,11,52,10.80
2020,05,04,11,53,10.80
2020,05,04,11,54,10.80
2020,05,04,11,55,10.80
2020,05,04,11,56,10.80
2020,05,04,11,57,10.80
2020,05,04,11,58,10.80
2020,05,04,11,59,10.80
2020,05,04,12,00,10.80
2020,05,04,12,01,10.80
2020,05,04,12,02,10.80
2020,05,04,12,03,10.80
2020,05,04,12,04,10.80
2020,05,04,12,05,10.80
2020,05,04,12,06,10.70
2020,05,04,12,07,10.70
2020,05,04,12,08,10.80
2020,05,04,12,09,10.80
2020,05,04,12,10,10.80
2020,05,04,12,11,10.80
2020,05,04,12,12,10.90
2020,05,04,12,13,10.90
2020,05,04,12,14,10.90
2020,05,04,12,15,10.90
2020,05,04,12,16,10.90
2020,05,04,12,17,10.90
2020,05,04,12,18,10.90
2020,05,04,12,19,10.80
2020,05,04,12,20,10.80
2020,05,04,12,21,10.80
2020,05,04,12,22,10.80
2020,05,04,12,23,10.80
2020,05,04,12,24,10.80
2020,05,04,12,25,10.80
2020,05,04,12,26,10.70
2020,05,04,12,27,10.70
2020,05,04,12,28,10.80
2020,05,04,12,29,10.80
2020,05,04,12,30,10.80
2020,05,04,12,31,10.80
2020,05,04,12,32,10.80
2020,05,04,12,33,10.80
2020,05,04,12,34,10.80
2020,05,04,12,35,10.80
2020,05,04,12,36,10.80
2020,05,04,12,37,10.80
2020,05,04,12,38,10.80
2020,05,04,12,39,10.80
2020,05,04,12,40,10.80
2020,05,04,12,41,10.90
2020,05,04,12,42,10.90
2020,05,04,12,43,10.90
2020,05,04,12,44,11.00
2020,05,04,12,45,11.00
2020,05,04,12,46,11.00
2020,05,04,12,47,11.10
2020,05,04,12,48,11.10
2020,05,04,12,49,11.10
2020,05,04,12,50,11.10
2020,05,04,12,51,11.10
2020,05,04,12,52,11.10
2020,05,04,12,53,11.10
2020,05,04,12,54,11.10
2020,05,04,12,55,11.10
2020,05,04,12,56,11.20
2020,05,04,12,57,11.20
2020,05,04,12,58,11.20
2020,05,04,12,59,11.20
2020,05,04,13,00,11.20
2020,05,04,13,01,11.20
2020,05,04,13,02,11.20
2020,05,04,13,03,11.20
2020,05,04,13,04,11.20
2020,05,04,13,05,11.20
2020,05,04,13,06,11.20
2020,05,04,13,07,11.20
2020,05,04,13,08,11.20
2020,05,04,13,09,11.20
2020,05,04,13,10,11.20
2020,05,04,13,11,11.20
2020,05,04,13,12,11.20
2020,05,04,13,13,11.20
2020,05,04,13,14,11.20
2020,05,04,13,15,11.20
2020,05,04,13,16,11.20
2020,05,04,13,17,11.20
2020,05,04,13,18,11.20
2020,05,04,13,19,11.20
2020,05,04,13,20,11.20
2020,05,04,13,21,11.30
2020,05,04,13,22,11.30
2020,05,04,13,23,11.20
2020,05,04,13,24,11.30
2020,05,04,13,25,11.30
2020,05,04,13,26,11.30
2020,05,04,13,27,11.30
2020,05,04,13,28,11.30
2020,05,04,13,29,11.30
2020,05,04,13,30,11.40
2020,05,04,13,31,11.40
2020,05,04,13,32,11.40
2020,05,04,13,33,11.40
2020,05,04,13,34,11.40
2020,05,04,13,35,11.40
2020,05,04,13,36,11.50
2020,05,04,13,37,11.50
2020,05,04,13,38,11.50
2020,05,04,13,39,11.60
2020,05,04,13,40,11.60
2020,05,04,13,41,11.60
2020,05,04,13,42,11.60
2020,05,04,13,43,11.70
2020,05,04,13,44,11.70
2020,05,04,13,45,11.70
2020,05,04,13,46,11.70
2020,05,04,13,47,11.70
2020,05,04,13,48,11.70
2020,05,04,13,49,11.70
2020,05,04,13,50,11.70
2020,05,04,13,51,11.80
2020,05,04,13,52,11.80
2020,05,04,13,53,11.80
2020,05,04,13,54,11.80
2020,05,04,13,55,11.90
2020,05,04,13,56,11.90
2020,05,04,13,57,11.90
2020,05,04,13,58,12.00
2020,05,04,13,59,12.00
2020,05,04,14,00,12.00
2020,05,04,14,01,12.10
2020,05,04,14,02,12.10
2020,05,04,14,03,12.10
2020,05,04,14,04,12.10
2020,05,04,14,05,12.10
2020,05,04,14,06,12.10
2020,05,04,14,07,12.10
2020,05,04,14,08,12.10
2020,05,04,14,09,12.10
2020,05,04,14,10,12.10
2020,05,04,14,11,12.10
2020,05,04,14,12,12.10
2020,05,04,14,13,12.20
2020,05,04,14,14,12.20
2020,05,04,14,15,12.20
2020,05,04,14,16,12.20
2020,05,04,14,17,12.20
2020,05,04,14,18,12.20
2020,05,04,14,19,12.20
2020,05,04,14,20,12.20
2020,05,04,14,21,12.20
2020,05,04,14,22,12.30
2020,05,04,14,23,12.30
2020,05,04,14,24,12.40
2020,05,04,14,25,12.40
2020,05,04,14,26,12.50
2020,05,04,14,27,12.50
2020,05,04,14,28,12.50
2020,05,04,14,29,12.60
2020,05,04,14,30,12.60
2020,05,04,14,31,12.60
2020,05,04,14,32,12.60
2020,05,04,14,33,12.60
2020,05,04,14,34,12.60
2020,05,04,14,35,12.60
2020,05,04,14,36,12.60
2020,05,04,14,37,12.50
2020,05,04,14,38,12.50
2020,05,04,14,39,12.50
2020,05,04,14,40,12.50
2020,05,04,14,41,12.50
2020,05,04,14,42,12.50
2020,05,04,14,43,12.50
2020,05,04,14,44,12.50
2020,05,04,14,45,12.60
2020,05,04,14,46,12.60
2020,05,04,14,47,12.60
2020,05,04,14,48,12.60
2020,05,04,14,49,12.70
2020,05,04,14,50,12.70
2020,05,04,14,51,12.70
2020,05,04,14,52,12.70
2020,05,04,14,53,12.80
2020,05,04,14,54,12.80
2020,05,04,14,55,12.90
2020,05,04,14,56,12.90
2020,05,04,14,57,12.90
2020,05,04,14,58,12.90
2020,05,04,14,59,13.00
2020,05,04,15,00,13.00
2020,05,04,15,01,13.10
2020,05,04,15,02,13.10
2020,05,04,15,03,13.20
2020,05,04,15,04,13.20
2020,05,04,15,05,13.30
2020,05,04,15,06,13.30
2020,05,04,15,07,13.30
2020,05,04,15,08,13.30
2020,05,04,15,09,13.30
2020,05,04,15,10,13.30
2020,05,04,15,11,13.40
2020,05,04,15,12,13.40
2020,05,04,15,13,13.40
2020,05,04,15,14,13.40
2020,05,04,15,15,13.40
2020,05,04,15,16,13.40
2020,05,04,15,17,13.40
2020,05,04,15,18,13.40
2020,05,04,15,19,13.40
2020,05,04,15,20,13.50
2020,05,04,15,21,13.50
2020,05,04,15,22,13.60
2020,05,04,15,23,13.60
2020,05,04,15,24,13.60
2020,05,04,15,25,13.70
2020,05,04,15,26,13.80
2020,05,04,15,27,13.80
2020,05,04,15,28,13.80
2020,05,04,15,29,13.80
2020,05,04,15,30,13.80
2020,05,04,15,31,13.80
2020,05,04,15,32,13.80
2020,05,04,15,33,13.80
2020,05,04,15,34,13.80
2020,05,04,15,35,13.80
2020,05,04,15,36,13.80
2020,05,04,15,37,13.80
2020,05,04,15,38,13.90
2020,05,04,15,39,14.00
2020,05,04,15,40,14.10
2020,05,04,15,41,14.10
2020,05,04,15,42,14.20
2020,05,04,15,43,14.20
2020,05,04,15,44,14.20
2020,05,04,15,45,14.20
2020,05,04,15,46,14.20
2020,05,04,15,47,14.20
2020,05,04,15,48,14.20
2020,05,04,15,49,14.20
2020,05,04,15,50,14.20
2020,05,04,15,51,14.20
2020,05,04,15,52,14.30
2020,05,04,15,53,14.30
2020,05,04,15,54,14.30
2020,05,04,15,55,14.30
2020,05,04,15,56,14.20
2020,05,04,15,57,14.20
2020,05,04,15,58,14.20
2020,05,04,15,59,14.20
2020,05,04,16,00,14.20
2020,05,04,16,01,14.20
2020,05,04,16,02,14.30
2020,05,04,16,03,14.30
2020,05,04,16,04,14.30
2020,05,04,16,05,14.30
2020,05,04,16,06,14.30
2020,05,04,16,07,14.30
2020,05,04,16,08,14.30
2020,05,04,16,09,14.30
2020,05,04,16,10,14.30
2020,05,04,16,11,14.30
2020,05,04,16,12,14.30
2020,05,04,16,13,14.40
2020,05,04,16,14,14.40
2020,05,04,16,15,14.40
2020,05,04,16,16,14.40
2020,05,04,16,17,14.40
2020,05,04,16,18,14.40
2020,05,04,16,19,14.40
2020,05,04,16,20,14.40
2020,05,04,16,21,14.40
2020,05,04,16,22,14.40
2020,05,04,16,23,14.30
2020,05,04,16,24,14.30
2020,05,04,16,25,14.40
2020,05,04,16,26,14.40
2020,05,04,16,27,14.30
2020,05,04,16,28,14.30
2020,05,04,16,29,14.40
2020,05,04,16,30,14.40
2020,05,04,16,31,14.40
2020,05,04,16,32,14.40
2020,05,04,16,33,14.40
2020,05,04,16,34,14.40
2020,05,04,16,35,14.40
2020,05,04,16,36,14.40
2020,05,04,16,37,14.50
2020,05,04,16,38,14.60
2020,05,04,16,39,14.60
2020,05,04,16,40,14.70
2020,05,04,16,41,14.70
2020,05,04,16,42,14.70
2020,05,04,16,43,14.80
2020,05,04,16,44,14.80
2020,05,04,16,45,14.80
2020,05,04,16,46,14.80
2020,05,04,16,47,14.80
2020,05,04,16,48,14.80
2020,05,04,16,49,14.80
2020,05,04,16,50,14.70
2020,05,04,16,51,14.70
2020,05,04,16,52,14.80
2020,05,04,16,53,14.80
2020,05,04,16,54,14.80
2020,05,04,16,55,14.80
2020,05,04,16,56,14.80
2020,05,04,16,57,14.80
2020,05,04,16,58,14.80
2020,05,04,16,59,14.80
2020,05,04,17,00,14.80
2020,05,04,17,01,14.80
2020,05,04,17,02,14.80
2020,05,04,17,03,14.80
2020,05,04,17,04,14.80
2020,05,04,17,05,14.80
2020,05,04,20,29,12.90
2020,05,04,20,30,12.90
2020,05,04,20,31,12.90
2020,05,04,20,32,12.90
2020,05,04,20,33,12.90
2020,05,04,20,34,12.90
2020,05,04,20,35,12.90
2020,05,04,20,36,12.90
2020,05,04,20,37,12.90
2020,05,04,20,38,12.90
2020,05,04,20,39,12.90
2020,05,04,20,40,12.90
2020,05,04,20,41,12.90
2020,05,04,20,42,12.90
2020,05,04,20,43,12.90
2020,05,04,20,44,12.90
2020,05,04,20,45,12.90
2020,05,04,20,46,12.90
2020,05,04,20,47,12.90
2020,05,04,20,48,12.90
2020,05,04,20,49,12.90
2020,05,04,20,50,12.90
2020,05,04,20,51,12.90
2020,05,04,20,52,12.90
2020,05,04,20,53,12.90
2020,05,04,20,54,12.90
2020,05,04,20,55,12.90
2020,05,04,20,56,12.90
2020,05,04,20,57,12.90
2020,05,04,20,58,12.90
2020,05,04,20,59,12.90
2020,05,04,21,00,12.90
2020,05,04,21,01,12.90
2020,05,04,21,02,12.90
2020,05,04,21,03,12.90
2020,05,04,21,04,12.90
2020,05,04,21,05,12.90
2020,05,04,21,06,12.90
2020,05,04,21,07,12.90
2020,05,04,21,08,12.90
2020,05,04,21,09,12.90
2020,05,04,21,10,12.90
2020,05,04,21,11,12.90
2020,05,04,21,12,12.90
2020,05,04,21,13,12.90
2020,05,04,21,14,12.90
2020,05,04,21,15,12.90
2020,05,04,21,16,12.90
2020,05,04,21,50,12.90
2020,05,04,21,51,12.90
2020,05,04,21,52,12.90
2020,05,04,21,53,12.80
2020,05,04,21,54,12.80
2020,05,04,21,55,12.80
2020,05,04,21,56,12.80
2020,05,04,21,57,12.80
2020,05,04,21,58,12.80
2020,05,04,21,59,12.80
2020,05,04,22,00,12.80
2020,05,04,22,01,12.80
2020,05,04,22,02,12.80
2020,05,04,22,03,12.80
2020,05,04,22,04,12.80
2020,05,04,22,05,12.80
2020,05,04,22,06,12.80
2020,05,04,22,07,12.80
2020,05,04,22,08,12.80
2020,05,04,22,09,12.70
2020,05,04,22,10,12.70
2020,05,04,22,11,12.70
2020,05,04,22,12,12.70
2020,05,04,22,13,12.70
2020,05,04,22,14,12.80
2020,05,04,22,15,12.80
2020,05,04,22,16,12.80
2020,05,04,22,17,12.70
2020,05,04,22,18,12.70
2020,05,04,22,19,12.70
2020,05,04,22,20,12.70
2020,05,04,22,21,12.70
2020,05,04,22,22,12.70
2020,05,04,22,23,12.70
2020,05,04,22,24,12.70
2020,05,04,22,25,12.70
2020,05,04,22,26,12.70
2020,05,04,22,27,12.70
2020,05,04,22,28,12.70
2020,05,04,22,29,12.70
2020,05,04,22,30,12.70
2020,05,04,22,31,12.70
2020,05,04,22,32,12.70
2020,05,04,22,33,12.70
2020,05,04,22,34,12.70
2020,05,04,22,35,12.60
2020,05,04,22,36,12.70
2020,05,04,22,37,12.60
2020,05,04,22,38,12.60
2020,05,04,22,39,12.60
2020,05,04,22,40,12.60
2020,05,04,22,41,12.60
2020,05,04,22,42,12.60
2020,05,04,22,43,12.60
2020,05,04,22,44,12.50
2020,05,04,22,45,12.50
2020,05,04,22,46,12.50
2020,05,04,22,47,12.40
2020,05,04,22,48,12.40
2020,05,04,22,49,12.40
2020,05,04,22,50,12.40
2020,05,04,22,51,12.40
2020,05,04,22,52,12.40
2020,05,04,22,53,12.30
2020,05,04,22,54,12.30
2020,05,04,22,55,12.30
2020,05,04,22,56,12.30
2020,05,04,22,57,12.30
2020,05,04,22,58,12.20
2020,05,04,22,59,12.20
2020,05,04,23,00,12.20
2020,05,04,23,01,12.20
2020,05,04,23,02,12.20
2020,05,04,23,03,12.10
2020,05,04,23,04,12.10
2020,05,04,23,05,12.10
2020,05,04,23,06,12.10
2020,05,04,23,07,12.10
2020,05,04,23,08,12.10
2020,05,04,23,09,12.10
2020,05,04,23,10,12.00
2020,05,04,23,11,12.00
2020,05,04,23,12,12.00
2020,05,04,23,13,12.00
2020,05,04,23,14,12.00
2020,05,04,23,15,12.00
2020,05,04,23,16,12.00
2020,05,04,23,17,12.00