Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-7.40
2017,01,12,00,01,-7.40
2017,01,12,00,02,-7.40
2017,01,12,00,03,-7.40
2017,01,12,00,04,-7.40
2017,01,12,00,05,-7.40
2017,01,12,00,06,-7.40
2017,01,12,00,07,-7.40
2017,01,12,00,08,-7.40
2017,01,12,00,09,-7.40
2017,01,12,00,10,-7.40
2017,01,12,00,11,-7.40
2017,01,12,00,12,-7.40
2017,01,12,00,13,-7.40
2017,01,12,00,14,-7.40
2017,01,12,00,15,-7.40
2017,01,12,00,16,-7.40
2017,01,12,00,17,-7.40
2017,01,12,00,18,-7.40
2017,01,12,00,19,-7.40
2017,01,12,00,20,-7.40
2017,01,12,00,21,-7.40
2017,01,12,00,22,-7.40
2017,01,12,00,23,-7.40
2017,01,12,00,24,-7.40
2017,01,12,00,25,-7.40
2017,01,12,00,26,-7.40
2017,01,12,00,27,-7.40
2017,01,12,00,28,-7.40
2017,01,12,00,29,-7.40
2017,01,12,00,30,-7.40
2017,01,12,00,31,-7.30
2017,01,12,00,32,-7.30
2017,01,12,00,33,-7.30
2017,01,12,00,34,-7.30
2017,01,12,00,35,-7.30
2017,01,12,00,36,-7.30
2017,01,12,00,37,-7.30
2017,01,12,00,38,-7.30
2017,01,12,00,39,-7.30
2017,01,12,00,40,-7.30
2017,01,12,00,41,-7.30
2017,01,12,00,42,-7.30
2017,01,12,00,43,-7.30
2017,01,12,00,44,-7.40
2017,01,12,00,45,-7.40
2017,01,12,00,46,-7.40
2017,01,12,00,47,-7.40
2017,01,12,00,48,-7.40
2017,01,12,00,49,-7.50
2017,01,12,00,50,-7.50
2017,01,12,00,51,-7.50
2017,01,12,00,52,-7.50
2017,01,12,00,53,-7.60
2017,01,12,00,54,-7.60
2017,01,12,00,55,-7.60
2017,01,12,00,56,-7.60
2017,01,12,00,57,-7.60
2017,01,12,00,58,-7.60
2017,01,12,00,59,-7.60
2017,01,12,01,00,-7.60
2017,01,12,01,01,-7.60
2017,01,12,01,02,-7.70
2017,01,12,01,03,-7.70
2017,01,12,01,04,-7.70
2017,01,12,01,05,-7.70
2017,01,12,01,06,-7.70
2017,01,12,01,07,-7.70
2017,01,12,01,08,-7.70
2017,01,12,01,09,-7.70
2017,01,12,01,10,-7.70
2017,01,12,01,11,-7.70
2017,01,12,01,12,-7.70
2017,01,12,01,13,-7.80
2017,01,12,01,14,-7.80
2017,01,12,01,15,-7.80
2017,01,12,01,16,-7.80
2017,01,12,01,17,-7.80
2017,01,12,01,18,-7.80
2017,01,12,01,19,-7.80
2017,01,12,01,20,-7.80
2017,01,12,01,21,-7.80
2017,01,12,01,22,-7.80
2017,01,12,01,23,-7.80
2017,01,12,01,24,-7.80
2017,01,12,01,25,-7.80
2017,01,12,01,26,-7.80
2017,01,12,01,27,-7.90
2017,01,12,01,28,-7.90
2017,01,12,01,29,-7.80
2017,01,12,01,30,-7.80
2017,01,12,01,31,-7.80
2017,01,12,01,32,-7.80
2017,01,12,01,33,-7.80
2017,01,12,01,34,-7.80
2017,01,12,01,35,-7.80
2017,01,12,01,36,-7.80
2017,01,12,01,37,-7.80
2017,01,12,01,38,-7.90
2017,01,12,01,39,-7.90
2017,01,12,01,40,-7.90
2017,01,12,01,41,-7.90
2017,01,12,01,42,-7.90
2017,01,12,01,43,-7.90
2017,01,12,01,44,-7.90
2017,01,12,01,45,-7.90
2017,01,12,01,46,-7.90
2017,01,12,01,47,-7.90
2017,01,12,01,48,-7.90
2017,01,12,01,49,-7.90
2017,01,12,01,50,-7.90
2017,01,12,01,51,-7.90
2017,01,12,01,52,-7.90
2017,01,12,01,53,-7.90
2017,01,12,01,54,-7.90
2017,01,12,01,55,-7.90
2017,01,12,01,56,-7.90
2017,01,12,01,57,-7.90
2017,01,12,01,58,-7.90
2017,01,12,01,59,-7.90
2017,01,12,02,00,-7.90
2017,01,12,02,01,-7.90
2017,01,12,02,02,-7.90
2017,01,12,02,03,-7.90
2017,01,12,02,04,-7.90
2017,01,12,02,05,-7.90
2017,01,12,02,06,-7.90
2017,01,12,02,07,-7.90
2017,01,12,02,08,-7.90
2017,01,12,02,09,-7.90
2017,01,12,02,10,-7.90
2017,01,12,02,11,-7.90
2017,01,12,02,12,-7.90
2017,01,12,02,13,-7.90
2017,01,12,02,14,-7.90
2017,01,12,02,15,-7.90
2017,01,12,02,16,-7.90
2017,01,12,02,17,-7.80
2017,01,12,02,18,-7.80
2017,01,12,02,19,-7.80
2017,01,12,02,20,-7.90
2017,01,12,02,21,-7.80
2017,01,12,02,22,-7.80
2017,01,12,02,23,-7.80
2017,01,12,02,24,-7.80
2017,01,12,02,25,-7.90
2017,01,12,02,26,-7.80
2017,01,12,02,27,-7.80
2017,01,12,02,28,-7.80
2017,01,12,02,29,-7.80
2017,01,12,02,30,-7.80
2017,01,12,02,31,-7.80
2017,01,12,02,32,-7.80
2017,01,12,02,33,-7.80
2017,01,12,02,34,-7.80
2017,01,12,02,35,-7.80
2017,01,12,02,36,-7.80
2017,01,12,02,37,-7.80
2017,01,12,02,38,-7.80
2017,01,12,02,39,-7.80
2017,01,12,02,40,-7.80
2017,01,12,02,41,-7.70
2017,01,12,02,42,-7.70
2017,01,12,02,43,-7.70
2017,01,12,02,44,-7.70
2017,01,12,02,45,-7.70
2017,01,12,02,46,-7.70
2017,01,12,02,47,-7.70
2017,01,12,02,48,-7.70
2017,01,12,02,49,-7.70
2017,01,12,02,50,-7.70
2017,01,12,02,51,-7.70
2017,01,12,02,52,-7.70
2017,01,12,02,53,-7.70
2017,01,12,02,54,-7.70
2017,01,12,02,55,-7.70
2017,01,12,02,56,-7.70
2017,01,12,02,57,-7.70
2017,01,12,02,58,-7.70
2017,01,12,02,59,-7.70
2017,01,12,03,00,-7.70
2017,01,12,03,01,-7.80
2017,01,12,03,02,-7.80
2017,01,12,03,03,-7.80
2017,01,12,03,04,-7.80
2017,01,12,03,05,-7.80
2017,01,12,03,06,-7.80
2017,01,12,03,07,-7.80
2017,01,12,03,08,-7.80
2017,01,12,03,09,-7.80
2017,01,12,03,10,-7.80
2017,01,12,03,11,-7.80
2017,01,12,03,12,-7.80
2017,01,12,03,13,-7.80
2017,01,12,03,14,-7.80
2017,01,12,03,15,-7.80
2017,01,12,03,16,-7.70
2017,01,12,03,17,-7.70
2017,01,12,03,18,-7.70
2017,01,12,03,19,-7.70
2017,01,12,03,20,-7.70
2017,01,12,03,21,-7.70
2017,01,12,03,22,-7.70
2017,01,12,03,23,-7.70
2017,01,12,03,24,-7.70
2017,01,12,03,25,-7.80
2017,01,12,03,26,-7.80
2017,01,12,03,27,-7.80
2017,01,12,03,28,-7.80
2017,01,12,03,29,-7.80
2017,01,12,03,30,-7.80
2017,01,12,03,31,-7.80
2017,01,12,03,32,-7.90
2017,01,12,03,33,-7.90
2017,01,12,03,34,-7.90
2017,01,12,03,35,-7.90
2017,01,12,03,36,-8.00
2017,01,12,03,37,-8.00
2017,01,12,03,38,-8.00
2017,01,12,03,39,-8.00
2017,01,12,03,40,-8.00
2017,01,12,03,41,-8.10
2017,01,12,03,42,-8.10
2017,01,12,03,43,-8.10
2017,01,12,03,44,-8.00
2017,01,12,03,45,-8.00
2017,01,12,03,46,-8.00
2017,01,12,03,47,-7.90
2017,01,12,03,48,-7.90
2017,01,12,03,49,-7.80
2017,01,12,03,50,-7.80
2017,01,12,03,51,-7.70
2017,01,12,03,52,-7.70
2017,01,12,03,53,-7.70
2017,01,12,03,54,-7.70
2017,01,12,03,55,-7.70
2017,01,12,03,56,-7.70
2017,01,12,03,57,-7.60
2017,01,12,03,58,-7.60
2017,01,12,03,59,-7.60
2017,01,12,04,00,-7.60
2017,01,12,04,01,-7.60
2017,01,12,04,02,-7.60
2017,01,12,04,03,-7.60
2017,01,12,04,04,-7.60
2017,01,12,04,05,-7.60
2017,01,12,04,06,-7.60
2017,01,12,04,07,-7.60
2017,01,12,04,08,-7.60
2017,01,12,04,09,-7.70
2017,01,12,04,10,-7.70
2017,01,12,04,11,-7.70
2017,01,12,04,12,-7.70
2017,01,12,04,13,-7.80
2017,01,12,04,14,-7.80
2017,01,12,04,15,-7.80
2017,01,12,04,16,-7.80
2017,01,12,04,17,-7.90
2017,01,12,04,18,-7.90
2017,01,12,04,19,-7.90
2017,01,12,04,20,-7.90
2017,01,12,04,21,-7.80
2017,01,12,04,22,-7.80
2017,01,12,04,23,-7.80
2017,01,12,04,24,-7.80
2017,01,12,04,25,-7.70
2017,01,12,04,26,-7.70
2017,01,12,04,27,-7.70
2017,01,12,04,28,-7.70
2017,01,12,04,29,-7.70
2017,01,12,04,30,-7.70
2017,01,12,04,31,-7.70
2017,01,12,04,32,-7.70
2017,01,12,04,33,-7.70
2017,01,12,04,34,-7.70
2017,01,12,04,35,-7.70
2017,01,12,04,36,-7.70
2017,01,12,04,37,-7.70
2017,01,12,04,38,-7.70
2017,01,12,04,39,-7.70
2017,01,12,04,40,-7.70
2017,01,12,04,41,-7.70
2017,01,12,04,42,-7.70
2017,01,12,04,43,-7.70
2017,01,12,04,44,-7.70
2017,01,12,04,45,-7.70
2017,01,12,04,46,-7.70
2017,01,12,04,47,-7.70
2017,01,12,04,48,-7.70
2017,01,12,04,49,-7.70
2017,01,12,04,50,-7.70
2017,01,12,04,51,-7.60
2017,01,12,04,52,-7.60
2017,01,12,04,53,-7.60
2017,01,12,04,54,-7.60
2017,01,12,04,55,-7.50
2017,01,12,04,56,-7.50
2017,01,12,04,57,-7.50
2017,01,12,04,58,-7.60
2017,01,12,04,59,-7.60
2017,01,12,05,00,-7.60
2017,01,12,05,01,-7.60
2017,01,12,05,02,-7.60
2017,01,12,05,03,-7.60
2017,01,12,05,04,-7.50
2017,01,12,05,05,-7.50
2017,01,12,05,06,-7.50
2017,01,12,05,07,-7.50
2017,01,12,05,08,-7.60
2017,01,12,05,09,-7.60
2017,01,12,05,10,-7.60
2017,01,12,05,11,-7.60
2017,01,12,05,12,-7.60
2017,01,12,05,13,-7.60
2017,01,12,05,14,-7.70
2017,01,12,05,15,-7.70
2017,01,12,05,16,-7.70
2017,01,12,05,17,-7.70
2017,01,12,05,18,-7.70
2017,01,12,05,19,-7.70
2017,01,12,05,20,-7.80
2017,01,12,05,21,-7.80
2017,01,12,05,22,-7.80
2017,01,12,05,23,-7.80
2017,01,12,05,24,-7.80
2017,01,12,05,25,-7.80
2017,01,12,05,26,-7.80
2017,01,12,05,27,-7.80
2017,01,12,05,28,-7.90
2017,01,12,05,29,-7.80
2017,01,12,05,30,-7.90
2017,01,12,05,31,-7.80
2017,01,12,05,32,-7.80
2017,01,12,05,33,-7.80
2017,01,12,05,34,-7.80
2017,01,12,05,35,-7.80
2017,01,12,05,36,-7.80
2017,01,12,05,37,-7.80
2017,01,12,05,38,-7.80
2017,01,12,05,39,-7.80
2017,01,12,05,40,-7.80
2017,01,12,05,41,-7.80
2017,01,12,05,42,-7.80
2017,01,12,05,43,-7.80
2017,01,12,05,44,-7.80
2017,01,12,05,45,-7.80
2017,01,12,05,46,-7.80
2017,01,12,05,47,-7.90
2017,01,12,05,48,-7.90
2017,01,12,05,49,-7.90
2017,01,12,05,50,-7.90
2017,01,12,05,51,-7.90
2017,01,12,05,52,-7.90
2017,01,12,05,53,-7.90
2017,01,12,05,54,-7.90
2017,01,12,05,55,-7.90
2017,01,12,05,56,-7.90
2017,01,12,05,57,-7.90
2017,01,12,05,58,-7.80
2017,01,12,05,59,-7.80
2017,01,12,06,00,-7.80
2017,01,12,06,01,-7.80
2017,01,12,06,02,-7.80
2017,01,12,06,03,-7.80
2017,01,12,06,04,-7.70
2017,01,12,06,05,-7.70
2017,01,12,06,06,-7.70
2017,01,12,06,07,-7.70
2017,01,12,06,08,-7.80
2017,01,12,06,09,-7.80
2017,01,12,06,10,-7.80
2017,01,12,06,11,-7.80
2017,01,12,06,12,-7.80
2017,01,12,06,13,-7.90
2017,01,12,06,14,-7.90
2017,01,12,06,15,-7.90
2017,01,12,06,16,-7.90
2017,01,12,06,17,-7.90
2017,01,12,06,18,-8.00
2017,01,12,06,19,-8.00
2017,01,12,06,20,-8.00
2017,01,12,06,21,-8.00
2017,01,12,06,22,-8.00
2017,01,12,06,23,-8.10
2017,01,12,06,24,-8.10
2017,01,12,06,25,-8.10
2017,01,12,06,26,-8.10
2017,01,12,06,27,-8.10
2017,01,12,06,28,-8.10
2017,01,12,06,29,-8.10
2017,01,12,06,30,-8.10
2017,01,12,06,31,-8.10
2017,01,12,06,32,-8.10
2017,01,12,06,33,-8.10
2017,01,12,06,34,-8.10
2017,01,12,06,35,-8.10
2017,01,12,06,36,-8.10
2017,01,12,06,37,-8.10
2017,01,12,06,38,-8.10
2017,01,12,06,39,-8.10
2017,01,12,06,40,-8.10
2017,01,12,06,41,-8.10
2017,01,12,06,42,-8.10
2017,01,12,06,43,-8.20
2017,01,12,06,44,-8.20
2017,01,12,06,45,-8.20
2017,01,12,06,46,-8.20
2017,01,12,06,47,-8.10
2017,01,12,06,48,-8.10
2017,01,12,06,49,-8.10
2017,01,12,06,50,-8.10
2017,01,12,06,51,-8.10
2017,01,12,06,52,-8.10
2017,01,12,06,53,-8.10
2017,01,12,06,54,-8.20
2017,01,12,06,55,-8.20
2017,01,12,06,56,-8.20
2017,01,12,06,57,-8.20
2017,01,12,06,58,-8.20
2017,01,12,06,59,-8.20
2017,01,12,07,00,-8.30
2017,01,12,07,01,-8.30
2017,01,12,07,02,-8.30
2017,01,12,07,03,-8.20
2017,01,12,07,04,-8.20
2017,01,12,07,05,-8.20
2017,01,12,07,06,-8.20
2017,01,12,07,07,-8.20
2017,01,12,07,08,-8.20
2017,01,12,07,09,-8.10
2017,01,12,07,10,-8.10
2017,01,12,07,11,-8.10
2017,01,12,07,12,-8.10
2017,01,12,07,13,-8.10
2017,01,12,07,14,-8.10
2017,01,12,07,15,-8.10
2017,01,12,07,16,-8.10
2017,01,12,07,17,-8.10
2017,01,12,07,18,-8.10
2017,01,12,07,19,-8.20
2017,01,12,07,20,-8.10
2017,01,12,07,21,-8.10
2017,01,12,07,22,-8.20
2017,01,12,07,23,-8.20
2017,01,12,07,24,-8.20
2017,01,12,07,25,-8.20
2017,01,12,07,26,-8.20
2017,01,12,07,27,-8.20
2017,01,12,07,28,-8.20
2017,01,12,07,29,-8.20
2017,01,12,07,30,-8.20
2017,01,12,07,31,-8.20
2017,01,12,07,32,-8.20
2017,01,12,07,33,-8.20
2017,01,12,07,34,-8.20
2017,01,12,07,35,-8.20
2017,01,12,07,36,-8.20
2017,01,12,07,37,-8.20
2017,01,12,07,38,-8.20
2017,01,12,07,39,-8.20
2017,01,12,07,40,-8.20
2017,01,12,07,41,-8.20
2017,01,12,07,42,-8.10
2017,01,12,07,43,-8.10
2017,01,12,07,44,-8.10
2017,01,12,07,45,-8.10
2017,01,12,07,46,-8.10
2017,01,12,07,47,-8.10
2017,01,12,07,48,-8.10
2017,01,12,07,49,-8.00
2017,01,12,07,50,-8.00
2017,01,12,07,51,-7.90
2017,01,12,07,52,-7.90
2017,01,12,07,53,-7.90
2017,01,12,07,54,-7.90
2017,01,12,07,55,-7.90
2017,01,12,07,56,-7.90
2017,01,12,07,57,-8.00
2017,01,12,07,58,-8.00
2017,01,12,07,59,-8.00
2017,01,12,08,00,-8.00
2017,01,12,08,01,-8.00
2017,01,12,08,02,-8.00
2017,01,12,08,03,-7.90
2017,01,12,08,04,-7.90
2017,01,12,08,05,-7.90
2017,01,12,08,06,-7.90
2017,01,12,08,07,-7.90
2017,01,12,08,08,-7.80
2017,01,12,08,09,-7.80
2017,01,12,08,10,-7.80
2017,01,12,08,11,-7.80
2017,01,12,08,12,-7.80
2017,01,12,08,13,-7.80
2017,01,12,08,14,-7.80
2017,01,12,08,15,-7.80
2017,01,12,08,16,-7.80
2017,01,12,08,17,-7.80
2017,01,12,08,18,-7.80
2017,01,12,08,19,-7.90
2017,01,12,08,20,-7.90
2017,01,12,08,21,-7.90
2017,01,12,08,22,-7.90
2017,01,12,08,23,-7.90
2017,01,12,08,24,-7.90
2017,01,12,08,25,-7.90
2017,01,12,08,26,-7.90
2017,01,12,08,27,-8.00
2017,01,12,08,28,-8.00
2017,01,12,08,29,-8.00
2017,01,12,08,30,-8.00
2017,01,12,08,31,-8.00
2017,01,12,08,32,-8.00
2017,01,12,08,33,-8.00
2017,01,12,08,34,-8.00
2017,01,12,08,35,-8.00
2017,01,12,08,36,-7.90
2017,01,12,08,37,-7.90
2017,01,12,08,38,-7.90
2017,01,12,08,39,-7.90
2017,01,12,08,40,-7.80
2017,01,12,08,41,-7.80
2017,01,12,08,42,-7.80
2017,01,12,08,43,-7.80
2017,01,12,08,44,-7.80
2017,01,12,08,45,-7.80
2017,01,12,08,46,-7.80
2017,01,12,08,47,-7.80
2017,01,12,08,48,-7.80
2017,01,12,08,49,-7.80
2017,01,12,08,50,-7.80
2017,01,12,08,51,-7.70
2017,01,12,08,52,-7.70
2017,01,12,08,53,-7.70
2017,01,12,08,54,-7.70
2017,01,12,08,55,-7.70
2017,01,12,08,56,-7.70
2017,01,12,08,57,-7.80
2017,01,12,08,58,-7.80
2017,01,12,08,59,-7.80
2017,01,12,09,00,-7.70
2017,01,12,09,01,-7.70
2017,01,12,09,02,-7.70
2017,01,12,09,03,-7.70
2017,01,12,09,04,-7.70
2017,01,12,09,05,-7.70
2017,01,12,09,06,-7.70
2017,01,12,09,07,-7.70
2017,01,12,09,08,-7.70
2017,01,12,09,09,-7.70
2017,01,12,09,10,-7.60
2017,01,12,09,11,-7.60
2017,01,12,09,12,-7.60
2017,01,12,09,13,-7.60
2017,01,12,09,14,-7.50
2017,01,12,09,15,-7.50
2017,01,12,09,16,-7.40
2017,01,12,09,17,-7.40
2017,01,12,09,18,-7.40
2017,01,12,09,19,-7.30
2017,01,12,09,20,-7.30
2017,01,12,09,21,-7.30
2017,01,12,09,22,-7.30
2017,01,12,09,23,-7.20
2017,01,12,09,24,-7.20
2017,01,12,09,25,-7.20
2017,01,12,09,26,-7.20
2017,01,12,09,27,-7.10
2017,01,12,09,28,-7.10
2017,01,12,09,29,-7.10
2017,01,12,09,30,-7.00
2017,01,12,09,31,-7.00
2017,01,12,09,32,-7.00
2017,01,12,09,33,-7.00
2017,01,12,09,34,-7.00
2017,01,12,09,35,-7.00
2017,01,12,09,36,-7.00
2017,01,12,09,37,-7.00
2017,01,12,09,38,-6.90
2017,01,12,09,39,-6.90
2017,01,12,09,40,-6.90
2017,01,12,09,41,-6.80
2017,01,12,09,42,-6.80
2017,01,12,09,43,-6.80
2017,01,12,09,44,-6.80
2017,01,12,09,45,-6.80
2017,01,12,09,46,-6.80
2017,01,12,09,47,-6.70
2017,01,12,09,48,-6.70
2017,01,12,09,49,-6.60
2017,01,12,09,50,-6.60
2017,01,12,09,51,-6.50
2017,01,12,09,52,-6.50
2017,01,12,09,53,-6.40
2017,01,12,09,54,-6.40
2017,01,12,09,55,-6.40
2017,01,12,09,56,-6.30
2017,01,12,09,57,-6.30
2017,01,12,09,58,-6.20
2017,01,12,09,59,-6.20
2017,01,12,10,00,-6.20
2017,01,12,10,01,-6.10
2017,01,12,10,02,-6.10
2017,01,12,10,03,-6.00
2017,01,12,10,04,-6.00
2017,01,12,10,05,-5.90
2017,01,12,10,06,-5.90
2017,01,12,10,07,-5.90
2017,01,12,10,08,-5.80
2017,01,12,10,09,-5.80
2017,01,12,10,10,-5.80
2017,01,12,10,11,-5.70
2017,01,12,10,12,-5.70
2017,01,12,10,13,-5.70
2017,01,12,10,14,-5.70
2017,01,12,10,15,-5.60
2017,01,12,10,16,-5.60
2017,01,12,10,17,-5.50
2017,01,12,10,18,-5.50
2017,01,12,10,19,-5.50
2017,01,12,10,20,-5.40
2017,01,12,10,21,-5.40
2017,01,12,10,22,-5.30
2017,01,12,10,23,-5.30
2017,01,12,10,24,-5.20
2017,01,12,10,25,-5.10
2017,01,12,10,26,-5.00
2017,01,12,10,27,-4.90
2017,01,12,10,28,-4.80
2017,01,12,10,29,-4.70
2017,01,12,10,30,-4.60
2017,01,12,10,31,-4.60
2017,01,12,10,32,-4.50
2017,01,12,10,33,-4.40
2017,01,12,10,34,-4.30
2017,01,12,10,35,-4.20
2017,01,12,10,36,-4.20
2017,01,12,10,37,-4.10
2017,01,12,10,38,-4.00
2017,01,12,10,39,-4.00
2017,01,12,10,40,-3.90
2017,01,12,10,41,-3.80
2017,01,12,10,42,-3.80
2017,01,12,10,43,-3.70
2017,01,12,10,44,-3.70
2017,01,12,10,45,-3.60
2017,01,12,10,46,-3.60
2017,01,12,10,47,-3.60
2017,01,12,10,48,-3.50
2017,01,12,10,49,-3.50
2017,01,12,10,50,-3.40
2017,01,12,10,51,-3.40
2017,01,12,10,52,-3.40
2017,01,12,10,53,-3.30
2017,01,12,10,54,-3.30
2017,01,12,10,55,-3.30
2017,01,12,10,56,-3.20
2017,01,12,10,57,-3.20
2017,01,12,10,58,-3.20
2017,01,12,10,59,-3.20
2017,01,12,11,00,-3.10
2017,01,12,11,01,-3.10
2017,01,12,11,02,-3.00
2017,01,12,11,03,-2.90
2017,01,12,11,04,-2.90
2017,01,12,11,05,-2.80
2017,01,12,11,06,-2.70
2017,01,12,11,07,-2.70
2017,01,12,11,08,-2.60
2017,01,12,11,09,-2.60
2017,01,12,11,10,-2.60
2017,01,12,11,11,-2.50
2017,01,12,11,12,-2.50
2017,01,12,11,13,-2.50
2017,01,12,11,14,-2.40
2017,01,12,11,15,-2.40
2017,01,12,11,16,-2.40
2017,01,12,11,17,-2.40
2017,01,12,11,18,-2.40
2017,01,12,11,19,-2.40
2017,01,12,11,20,-2.30
2017,01,12,11,21,-2.30
2017,01,12,11,22,-2.30
2017,01,12,11,23,-2.30
2017,01,12,11,24,-2.20
2017,01,12,11,25,-2.20
2017,01,12,11,26,-2.20
2017,01,12,11,27,-2.20
2017,01,12,11,28,-2.10
2017,01,12,11,29,-2.10
2017,01,12,11,30,-2.00
2017,01,12,11,31,-1.90
2017,01,12,11,32,-1.90
2017,01,12,11,33,-1.80
2017,01,12,11,34,-1.70
2017,01,12,11,35,-1.70
2017,01,12,11,36,-1.50
2017,01,12,11,37,-1.40
2017,01,12,11,38,-1.30
2017,01,12,11,39,-1.30
2017,01,12,11,40,-1.20
2017,01,12,11,41,-1.10
2017,01,12,11,42,-1.00
2017,01,12,11,43,-1.00
2017,01,12,11,44,-0.90
2017,01,12,11,45,-0.90
2017,01,12,11,46,-0.90
2017,01,12,11,47,-0.90
2017,01,12,11,48,-1.00
2017,01,12,11,49,-1.00
2017,01,12,11,50,-1.00
2017,01,12,11,51,-1.00
2017,01,12,11,52,-0.90
2017,01,12,11,53,-0.90
2017,01,12,11,54,-0.80
2017,01,12,11,55,-0.70
2017,01,12,11,56,-0.60
2017,01,12,11,57,-0.50
2017,01,12,11,58,-0.40
2017,01,12,11,59,-0.30
2017,01,12,12,00,-0.20
2017,01,12,12,01,-0.10
2017,01,12,12,02,0.10
2017,01,12,12,03,0.20
2017,01,12,12,04,0.30
2017,01,12,12,05,0.40
2017,01,12,12,06,0.50
2017,01,12,12,07,0.50
2017,01,12,12,08,0.60
2017,01,12,12,09,0.60
2017,01,12,12,10,0.60
2017,01,12,12,11,0.60
2017,01,12,12,12,0.70
2017,01,12,12,13,0.70
2017,01,12,12,14,0.80
2017,01,12,12,15,0.80
2017,01,12,12,16,0.80
2017,01,12,12,17,0.90
2017,01,12,12,18,0.90
2017,01,12,12,19,1.00
2017,01,12,12,20,1.10
2017,01,12,12,21,1.10
2017,01,12,12,22,1.20
2017,01,12,12,23,1.20
2017,01,12,12,24,1.20
2017,01,12,12,25,1.20
2017,01,12,12,26,1.20
2017,01,12,12,27,1.20
2017,01,12,12,28,1.30
2017,01,12,12,29,1.30
2017,01,12,12,30,1.30
2017,01,12,12,31,1.30
2017,01,12,12,32,1.20
2017,01,12,12,33,1.10
2017,01,12,12,34,1.10
2017,01,12,12,35,1.10
2017,01,12,12,36,1.00
2017,01,12,12,37,0.90
2017,01,12,12,38,0.90
2017,01,12,12,39,0.80
2017,01,12,12,40,0.80
2017,01,12,12,41,0.80
2017,01,12,12,42,0.80
2017,01,12,12,43,0.80
2017,01,12,12,44,0.80
2017,01,12,12,45,0.80
2017,01,12,12,46,0.90
2017,01,12,12,47,1.00
2017,01,12,12,48,1.10
2017,01,12,12,49,1.20
2017,01,12,12,50,1.30
2017,01,12,12,51,1.30
2017,01,12,12,52,1.40
2017,01,12,12,53,1.50
2017,01,12,12,54,1.60
2017,01,12,12,55,1.70
2017,01,12,12,56,1.70
2017,01,12,12,57,1.80
2017,01,12,12,58,1.80
2017,01,12,12,59,1.90
2017,01,12,13,00,1.90
2017,01,12,13,01,2.00
2017,01,12,13,02,2.00
2017,01,12,13,03,2.10
2017,01,12,13,04,2.10
2017,01,12,13,05,2.10
2017,01,12,13,06,2.10
2017,01,12,13,07,2.10
2017,01,12,13,08,2.10
2017,01,12,13,09,2.10
2017,01,12,13,10,2.20
2017,01,12,13,11,2.20
2017,01,12,13,12,2.20
2017,01,12,13,13,2.20
2017,01,12,13,14,2.20
2017,01,12,13,15,2.20
2017,01,12,13,16,2.20
2017,01,12,13,17,2.20
2017,01,12,13,18,2.20
2017,01,12,13,19,2.20
2017,01,12,13,20,2.20
2017,01,12,13,21,2.30
2017,01,12,13,22,2.30
2017,01,12,13,23,2.30
2017,01,12,13,24,2.30
2017,01,12,13,25,2.30
2017,01,12,13,26,2.30
2017,01,12,13,27,2.30
2017,01,12,13,28,2.30
2017,01,12,13,29,2.30
2017,01,12,13,30,2.30
2017,01,12,13,31,2.30
2017,01,12,13,32,2.30
2017,01,12,13,33,2.40
2017,01,12,13,34,2.40
2017,01,12,13,35,2.50
2017,01,12,13,36,2.50
2017,01,12,13,37,2.50
2017,01,12,13,38,2.50
2017,01,12,13,39,2.60
2017,01,12,13,40,2.60
2017,01,12,13,41,2.60
2017,01,12,13,42,2.60
2017,01,12,13,43,2.60
2017,01,12,13,44,2.60
2017,01,12,13,45,2.60
2017,01,12,13,46,2.60
2017,01,12,13,47,2.60
2017,01,12,13,48,2.60
2017,01,12,13,49,2.60
2017,01,12,13,50,2.60
2017,01,12,13,51,2.70
2017,01,12,13,52,2.70
2017,01,12,13,53,2.70
2017,01,12,13,54,2.70
2017,01,12,13,55,2.70
2017,01,12,13,56,2.70
2017,01,12,13,57,2.70
2017,01,12,13,58,2.70
2017,01,12,13,59,2.70
2017,01,12,14,00,2.70
2017,01,12,14,01,2.70
2017,01,12,14,02,2.70
2017,01,12,14,03,2.70
2017,01,12,14,04,2.70
2017,01,12,14,05,2.70
2017,01,12,14,06,2.70
2017,01,12,14,07,2.70
2017,01,12,14,08,2.70
2017,01,12,14,09,2.80
2017,01,12,14,10,2.80
2017,01,12,14,11,2.80
2017,01,12,14,12,2.80
2017,01,12,14,13,2.80
2017,01,12,14,14,2.90
2017,01,12,14,15,2.90
2017,01,12,14,16,2.90
2017,01,12,14,17,2.80
2017,01,12,14,18,2.80
2017,01,12,14,19,2.80
2017,01,12,14,20,2.80
2017,01,12,14,21,2.80
2017,01,12,14,22,2.80
2017,01,12,14,23,2.80
2017,01,12,14,24,2.80
2017,01,12,14,25,2.90
2017,01,12,14,26,2.90
2017,01,12,14,27,3.00
2017,01,12,14,28,3.00
2017,01,12,14,29,3.10
2017,01,12,14,30,3.10
2017,01,12,14,31,3.10
2017,01,12,14,32,3.10
2017,01,12,14,33,3.20
2017,01,12,14,34,3.20
2017,01,12,14,35,3.20
2017,01,12,14,36,3.20
2017,01,12,14,37,3.20
2017,01,12,14,38,3.20
2017,01,12,14,39,3.20
2017,01,12,14,40,3.20
2017,01,12,14,41,3.20
2017,01,12,14,42,3.20
2017,01,12,14,43,3.20
2017,01,12,14,44,3.20
2017,01,12,14,45,3.20
2017,01,12,14,46,3.20
2017,01,12,14,47,3.10
2017,01,12,14,48,3.10
2017,01,12,14,49,3.10
2017,01,12,14,50,3.10
2017,01,12,14,51,3.10
2017,01,12,14,52,3.10
2017,01,12,14,53,3.00
2017,01,12,14,54,3.00
2017,01,12,14,55,3.00
2017,01,12,14,56,3.00
2017,01,12,14,57,3.00
2017,01,12,14,58,3.10
2017,01,12,14,59,3.10
2017,01,12,15,00,3.10
2017,01,12,15,01,3.10
2017,01,12,15,02,3.10
2017,01,12,15,03,3.10
2017,01,12,15,04,3.10
2017,01,12,15,05,3.10
2017,01,12,15,06,3.10
2017,01,12,15,07,3.10
2017,01,12,15,08,3.10
2017,01,12,15,09,3.10
2017,01,12,15,10,3.20
2017,01,12,15,11,3.20
2017,01,12,15,12,3.20
2017,01,12,15,13,3.10
2017,01,12,15,14,3.10
2017,01,12,15,15,3.10
2017,01,12,15,16,3.10
2017,01,12,15,17,3.10
2017,01,12,15,18,3.10
2017,01,12,15,19,3.10
2017,01,12,15,20,3.10
2017,01,12,15,21,3.10
2017,01,12,15,22,3.10
2017,01,12,15,23,3.10
2017,01,12,15,24,3.10
2017,01,12,15,25,3.10
2017,01,12,15,26,3.10
2017,01,12,15,27,3.00
2017,01,12,15,28,2.90
2017,01,12,15,29,2.90
2017,01,12,15,30,2.90
2017,01,12,15,31,2.80
2017,01,12,15,32,2.70
2017,01,12,15,33,2.60
2017,01,12,15,34,2.50
2017,01,12,15,35,2.50
2017,01,12,15,36,2.50
2017,01,12,15,37,2.40
2017,01,12,15,38,2.40
2017,01,12,15,39,2.30
2017,01,12,15,40,2.30
2017,01,12,15,41,2.20
2017,01,12,15,42,2.20
2017,01,12,15,43,2.20
2017,01,12,15,44,2.20
2017,01,12,15,45,2.20
2017,01,12,15,46,2.20
2017,01,12,15,47,2.20
2017,01,12,15,48,2.20
2017,01,12,15,49,2.20
2017,01,12,15,50,2.20
2017,01,12,15,51,2.30
2017,01,12,15,52,2.30
2017,01,12,15,53,2.30
2017,01,12,15,54,2.30
2017,01,12,15,55,2.30
2017,01,12,15,56,2.30
2017,01,12,15,57,2.30
2017,01,12,15,58,2.30
2017,01,12,15,59,2.30
2017,01,12,16,00,2.30
2017,01,12,16,01,2.30
2017,01,12,16,02,2.30
2017,01,12,16,03,2.30
2017,01,12,16,04,2.30
2017,01,12,16,05,2.30
2017,01,12,16,06,2.20
2017,01,12,16,07,2.20
2017,01,12,16,08,2.10
2017,01,12,16,09,2.00
2017,01,12,16,10,2.00
2017,01,12,16,11,1.90
2017,01,12,16,12,1.90
2017,01,12,16,13,1.80
2017,01,12,16,14,1.80
2017,01,12,16,15,1.70
2017,01,12,16,16,1.70
2017,01,12,16,17,1.60
2017,01,12,16,18,1.60
2017,01,12,16,19,1.50
2017,01,12,16,20,1.50
2017,01,12,16,21,1.40
2017,01,12,16,22,1.30
2017,01,12,16,23,1.30
2017,01,12,16,24,1.30
2017,01,12,16,25,1.20
2017,01,12,16,26,1.10
2017,01,12,16,27,1.00
2017,01,12,16,28,0.90
2017,01,12,16,29,0.90
2017,01,12,16,30,0.80
2017,01,12,16,31,0.70
2017,01,12,16,32,0.70
2017,01,12,16,33,0.60
2017,01,12,16,34,0.50
2017,01,12,16,35,0.50
2017,01,12,16,36,0.40
2017,01,12,16,37,0.30
2017,01,12,16,38,0.30
2017,01,12,16,39,0.20
2017,01,12,16,40,0.20
2017,01,12,16,41,0.10
2017,01,12,16,42,0.10
2017,01,12,16,43,0.00
2017,01,12,16,44,-0.10
2017,01,12,16,45,-0.20
2017,01,12,16,46,-0.20
2017,01,12,16,47,-0.30
2017,01,12,16,48,-0.40
2017,01,12,16,49,-0.50
2017,01,12,16,50,-0.60
2017,01,12,16,51,-0.60
2017,01,12,16,52,-0.60
2017,01,12,16,53,-0.70
2017,01,12,16,54,-0.80
2017,01,12,16,55,-0.80
2017,01,12,16,56,-0.90
2017,01,12,16,57,-1.00
2017,01,12,16,58,-1.00
2017,01,12,16,59,-1.10
2017,01,12,17,00,-1.10
2017,01,12,17,01,-1.20
2017,01,12,17,02,-1.20
2017,01,12,17,03,-1.30
2017,01,12,17,04,-1.30
2017,01,12,17,05,-1.30
2017,01,12,17,06,-1.40
2017,01,12,17,07,-1.40
2017,01,12,17,08,-1.50
2017,01,12,17,09,-1.60
2017,01,12,17,10,-1.60
2017,01,12,17,11,-1.70
2017,01,12,17,12,-1.70
2017,01,12,17,13,-1.70
2017,01,12,17,14,-1.80
2017,01,12,17,15,-1.80
2017,01,12,17,16,-1.80
2017,01,12,17,17,-1.80
2017,01,12,17,18,-1.80
2017,01,12,17,19,-1.90
2017,01,12,17,20,-1.90
2017,01,12,17,21,-1.90
2017,01,12,17,22,-1.90
2017,01,12,17,23,-2.00
2017,01,12,17,24,-2.00
2017,01,12,17,25,-2.10
2017,01,12,17,26,-2.10
2017,01,12,17,27,-2.10
2017,01,12,17,28,-2.10
2017,01,12,17,29,-2.20
2017,01,12,17,30,-2.20
2017,01,12,17,31,-2.20