Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,23,00,00,6.10
2016,01,23,00,01,6.10
2016,01,23,00,02,6.10
2016,01,23,00,03,6.10
2016,01,23,00,04,6.20
2016,01,23,00,05,6.20
2016,01,23,00,06,6.20
2016,01,23,00,07,6.20
2016,01,23,00,08,6.20
2016,01,23,00,09,6.30
2016,01,23,00,10,6.30
2016,01,23,00,11,6.30
2016,01,23,00,12,6.30
2016,01,23,00,13,6.40
2016,01,23,00,14,6.40
2016,01,23,00,15,6.40
2016,01,23,00,16,6.50
2016,01,23,00,17,6.50
2016,01,23,00,18,6.50
2016,01,23,00,19,6.60
2016,01,23,00,20,6.60
2016,01,23,00,21,6.60
2016,01,23,00,22,6.60
2016,01,23,00,23,6.60
2016,01,23,00,24,6.60
2016,01,23,00,25,6.70
2016,01,23,00,26,6.70
2016,01,23,00,27,6.70
2016,01,23,00,28,6.70
2016,01,23,00,29,6.70
2016,01,23,00,30,6.70
2016,01,23,00,31,6.70
2016,01,23,00,32,6.70
2016,01,23,00,33,6.80
2016,01,23,00,34,6.80
2016,01,23,00,35,6.80
2016,01,23,00,36,6.80
2016,01,23,00,37,6.80
2016,01,23,00,38,6.80
2016,01,23,00,39,6.90
2016,01,23,00,40,6.90
2016,01,23,00,41,6.90
2016,01,23,00,42,6.90
2016,01,23,00,43,6.90
2016,01,23,00,44,6.90
2016,01,23,00,45,7.00
2016,01,23,00,46,7.00
2016,01,23,00,47,7.00
2016,01,23,00,48,7.00
2016,01,23,00,49,7.00
2016,01,23,00,50,7.00
2016,01,23,00,51,7.00
2016,01,23,00,52,7.00
2016,01,23,00,53,7.00
2016,01,23,00,54,7.00
2016,01,23,00,55,7.00
2016,01,23,00,56,7.00
2016,01,23,00,57,7.10
2016,01,23,00,58,7.10
2016,01,23,00,59,7.10
2016,01,23,01,00,7.10
2016,01,23,01,01,7.10
2016,01,23,01,02,7.10
2016,01,23,01,03,7.10
2016,01,23,01,04,7.10
2016,01,23,01,05,7.10
2016,01,23,01,06,7.10
2016,01,23,01,07,7.10
2016,01,23,01,08,7.10
2016,01,23,01,09,7.10
2016,01,23,01,10,7.10
2016,01,23,01,11,7.10
2016,01,23,01,12,7.10
2016,01,23,01,13,7.10
2016,01,23,01,14,7.10
2016,01,23,01,15,7.10
2016,01,23,01,16,7.10
2016,01,23,01,17,7.10
2016,01,23,01,18,7.10
2016,01,23,01,19,7.10
2016,01,23,01,20,7.10
2016,01,23,01,21,7.10
2016,01,23,01,22,7.10
2016,01,23,01,23,7.10
2016,01,23,01,24,7.10
2016,01,23,01,25,7.10
2016,01,23,01,26,7.10
2016,01,23,01,27,7.10
2016,01,23,01,28,7.10
2016,01,23,01,29,7.00
2016,01,23,01,30,7.00
2016,01,23,01,31,7.00
2016,01,23,01,32,7.00
2016,01,23,01,33,7.00
2016,01,23,01,34,7.00
2016,01,23,01,35,7.00
2016,01,23,01,36,7.00
2016,01,23,01,37,7.00
2016,01,23,01,38,7.00
2016,01,23,01,39,7.00
2016,01,23,01,40,7.00
2016,01,23,01,41,7.00
2016,01,23,01,42,6.90
2016,01,23,01,43,6.90
2016,01,23,01,44,6.90
2016,01,23,01,45,6.90
2016,01,23,01,46,6.90
2016,01,23,01,47,6.90
2016,01,23,01,48,6.90
2016,01,23,01,49,6.90
2016,01,23,01,50,6.90
2016,01,23,01,51,6.90
2016,01,23,01,52,6.80
2016,01,23,01,53,6.80
2016,01,23,01,54,6.80
2016,01,23,01,55,6.80
2016,01,23,01,56,6.80
2016,01,23,01,57,6.80
2016,01,23,01,58,6.80
2016,01,23,01,59,6.80
2016,01,23,02,00,6.80
2016,01,23,02,01,6.90
2016,01,23,02,02,6.90
2016,01,23,02,03,6.90
2016,01,23,02,04,6.90
2016,01,23,02,05,6.90
2016,01,23,02,06,6.90
2016,01,23,02,07,7.00
2016,01,23,02,08,7.00
2016,01,23,02,09,7.00
2016,01,23,02,10,7.00
2016,01,23,02,11,7.00
2016,01,23,02,12,7.00
2016,01,23,02,13,7.00
2016,01,23,02,14,7.00
2016,01,23,02,15,7.00
2016,01,23,02,16,7.00
2016,01,23,02,17,7.00
2016,01,23,02,18,7.00
2016,01,23,02,19,7.00
2016,01,23,02,20,7.00
2016,01,23,02,21,7.00
2016,01,23,02,22,7.00
2016,01,23,02,23,7.00
2016,01,23,02,24,7.00
2016,01,23,02,25,7.00
2016,01,23,02,26,7.00
2016,01,23,02,27,7.00
2016,01,23,02,28,7.00
2016,01,23,02,29,7.00
2016,01,23,02,30,6.90
2016,01,23,02,31,6.90
2016,01,23,02,32,6.90
2016,01,23,02,33,6.90
2016,01,23,02,34,6.90
2016,01,23,02,35,6.90
2016,01,23,02,36,6.90
2016,01,23,02,37,6.90
2016,01,23,02,38,6.90
2016,01,23,02,39,6.90
2016,01,23,02,40,6.90
2016,01,23,02,41,6.90
2016,01,23,02,42,6.90
2016,01,23,02,43,7.00
2016,01,23,02,44,7.00
2016,01,23,02,45,7.00
2016,01,23,02,46,7.00
2016,01,23,02,47,7.00
2016,01,23,02,48,7.00
2016,01,23,02,49,7.00
2016,01,23,02,50,7.00
2016,01,23,02,51,7.00
2016,01,23,02,52,7.00
2016,01,23,02,53,7.00
2016,01,23,02,54,7.00
2016,01,23,02,55,7.00
2016,01,23,02,56,7.00
2016,01,23,02,57,7.00
2016,01,23,02,58,7.00
2016,01,23,02,59,7.00
2016,01,23,03,00,7.00
2016,01,23,03,01,7.00
2016,01,23,03,02,7.00
2016,01,23,03,03,7.00
2016,01,23,03,04,7.00
2016,01,23,03,05,7.00
2016,01,23,03,06,7.00
2016,01,23,03,07,7.00
2016,01,23,03,08,7.00
2016,01,23,03,09,7.00
2016,01,23,03,10,7.00
2016,01,23,03,11,7.00
2016,01,23,03,12,7.00
2016,01,23,03,13,7.00
2016,01,23,03,14,7.00
2016,01,23,03,15,7.00
2016,01,23,03,16,7.00
2016,01,23,03,17,7.00
2016,01,23,03,18,7.00
2016,01,23,03,19,7.00
2016,01,23,03,20,7.10
2016,01,23,03,21,7.00
2016,01,23,03,22,7.00
2016,01,23,03,23,7.00
2016,01,23,03,24,7.00
2016,01,23,03,25,7.00
2016,01,23,03,26,7.00
2016,01,23,03,27,7.00
2016,01,23,03,28,7.00
2016,01,23,03,29,7.00
2016,01,23,03,30,7.00
2016,01,23,03,31,6.90
2016,01,23,03,32,6.80
2016,01,23,03,33,6.80
2016,01,23,03,34,6.70
2016,01,23,03,35,6.70
2016,01,23,03,36,6.60
2016,01,23,03,37,6.50
2016,01,23,03,38,6.50
2016,01,23,03,39,6.40
2016,01,23,03,40,6.40
2016,01,23,03,41,6.30
2016,01,23,03,42,6.30
2016,01,23,03,43,6.30
2016,01,23,03,44,6.30
2016,01,23,03,45,6.30
2016,01,23,03,46,6.40
2016,01,23,03,47,6.40
2016,01,23,03,48,6.50
2016,01,23,03,49,6.60
2016,01,23,03,50,6.60
2016,01,23,03,51,6.60
2016,01,23,03,52,6.60
2016,01,23,03,53,6.70
2016,01,23,03,54,6.70
2016,01,23,03,55,6.70
2016,01,23,03,56,6.70
2016,01,23,03,57,6.70
2016,01,23,03,58,6.60
2016,01,23,03,59,6.60
2016,01,23,04,00,6.60
2016,01,23,04,01,6.60
2016,01,23,04,02,6.60
2016,01,23,04,03,6.60
2016,01,23,04,04,6.60
2016,01,23,04,05,6.60
2016,01,23,04,06,6.50
2016,01,23,04,07,6.50
2016,01,23,04,08,6.50
2016,01,23,04,09,6.50
2016,01,23,04,10,6.40
2016,01,23,04,11,6.40
2016,01,23,04,12,6.40
2016,01,23,04,13,6.40
2016,01,23,04,14,6.40
2016,01,23,04,15,6.30
2016,01,23,04,16,6.30
2016,01,23,04,17,6.30
2016,01,23,04,18,6.30
2016,01,23,04,19,6.30
2016,01,23,04,20,6.30
2016,01,23,04,21,6.30
2016,01,23,04,22,6.30
2016,01,23,04,23,6.30
2016,01,23,04,24,6.30
2016,01,23,04,25,6.30
2016,01,23,04,26,6.30
2016,01,23,04,27,6.30
2016,01,23,04,28,6.30
2016,01,23,04,29,6.30
2016,01,23,04,30,6.30
2016,01,23,04,31,6.30
2016,01,23,04,32,6.30
2016,01,23,04,33,6.30
2016,01,23,04,34,6.30
2016,01,23,04,35,6.30
2016,01,23,04,36,6.30
2016,01,23,04,37,6.30
2016,01,23,04,38,6.30
2016,01,23,04,39,6.20
2016,01,23,04,40,6.20
2016,01,23,04,41,6.20
2016,01,23,04,42,6.20
2016,01,23,04,43,6.20
2016,01,23,04,44,6.20
2016,01,23,04,45,6.20
2016,01,23,04,46,6.20
2016,01,23,04,47,6.20
2016,01,23,04,48,6.20
2016,01,23,04,49,6.20
2016,01,23,04,50,6.20
2016,01,23,04,51,6.20
2016,01,23,04,52,6.30
2016,01,23,04,53,6.30
2016,01,23,04,54,6.30
2016,01,23,04,55,6.30
2016,01,23,04,56,6.30
2016,01,23,04,57,6.30
2016,01,23,04,58,6.40
2016,01,23,04,59,6.40
2016,01,23,05,00,6.50
2016,01,23,05,01,6.50
2016,01,23,05,02,6.50
2016,01,23,05,03,6.60
2016,01,23,05,04,6.60
2016,01,23,05,05,6.60
2016,01,23,05,06,6.60
2016,01,23,05,07,6.70
2016,01,23,05,08,6.70
2016,01,23,05,09,6.70
2016,01,23,05,10,6.70
2016,01,23,05,11,6.70
2016,01,23,05,12,6.70
2016,01,23,05,13,6.70
2016,01,23,05,14,6.70
2016,01,23,05,15,6.70
2016,01,23,05,16,6.70
2016,01,23,05,17,6.60
2016,01,23,05,18,6.60
2016,01,23,05,19,6.70
2016,01,23,05,20,6.70
2016,01,23,05,21,6.70
2016,01,23,05,22,6.70
2016,01,23,05,23,6.70
2016,01,23,05,24,6.70
2016,01,23,05,25,6.70
2016,01,23,05,26,6.80
2016,01,23,05,27,6.80
2016,01,23,05,28,6.80
2016,01,23,05,29,6.80
2016,01,23,05,30,6.80
2016,01,23,05,31,6.80
2016,01,23,05,32,6.80
2016,01,23,05,33,6.80
2016,01,23,05,34,6.80
2016,01,23,05,35,6.80
2016,01,23,05,36,6.80
2016,01,23,05,37,6.80
2016,01,23,05,38,6.80
2016,01,23,05,39,6.90
2016,01,23,05,40,6.90
2016,01,23,05,41,7.00
2016,01,23,05,42,7.10
2016,01,23,05,43,7.10
2016,01,23,05,44,7.20
2016,01,23,05,45,7.20
2016,01,23,05,46,7.20
2016,01,23,05,47,7.20
2016,01,23,05,48,7.30
2016,01,23,05,49,7.30
2016,01,23,05,50,7.40
2016,01,23,05,51,7.40
2016,01,23,05,52,7.40
2016,01,23,05,53,7.40
2016,01,23,05,54,7.40
2016,01,23,05,55,7.50
2016,01,23,05,56,7.50
2016,01,23,05,57,7.50
2016,01,23,05,58,7.60
2016,01,23,05,59,7.60
2016,01,23,06,00,7.60
2016,01,23,06,01,7.60
2016,01,23,06,02,7.70
2016,01,23,06,03,7.70
2016,01,23,06,04,7.70
2016,01,23,06,05,7.70
2016,01,23,06,06,7.70
2016,01,23,06,07,7.70
2016,01,23,06,08,7.70
2016,01,23,06,09,7.70
2016,01,23,06,10,7.70
2016,01,23,06,11,7.70
2016,01,23,06,12,7.70
2016,01,23,06,13,7.60
2016,01,23,06,14,7.60
2016,01,23,06,15,7.60
2016,01,23,06,16,7.60
2016,01,23,06,17,7.60
2016,01,23,06,18,7.50
2016,01,23,06,19,7.40
2016,01,23,06,20,7.30
2016,01,23,06,21,7.20
2016,01,23,06,22,7.20
2016,01,23,06,23,7.00
2016,01,23,06,24,6.90
2016,01,23,06,25,6.80
2016,01,23,06,26,6.70
2016,01,23,06,27,6.60
2016,01,23,06,28,6.50
2016,01,23,06,29,6.40
2016,01,23,06,30,6.40
2016,01,23,06,31,6.30
2016,01,23,06,32,6.30
2016,01,23,06,33,6.20
2016,01,23,06,34,6.20
2016,01,23,06,35,6.30
2016,01,23,06,36,6.30
2016,01,23,06,37,6.30
2016,01,23,06,38,6.30
2016,01,23,06,39,6.20
2016,01,23,06,40,6.20
2016,01,23,06,41,6.20
2016,01,23,06,42,6.10
2016,01,23,06,43,6.10
2016,01,23,06,44,6.10
2016,01,23,06,45,6.00
2016,01,23,06,46,6.00
2016,01,23,06,47,6.00
2016,01,23,06,48,6.00
2016,01,23,06,49,6.00
2016,01,23,06,50,5.90
2016,01,23,06,51,5.90
2016,01,23,06,52,5.90
2016,01,23,06,53,5.90
2016,01,23,06,54,5.90
2016,01,23,06,55,5.90
2016,01,23,06,56,5.90
2016,01,23,06,57,5.90
2016,01,23,06,58,5.90
2016,01,23,06,59,5.90
2016,01,23,07,00,5.90
2016,01,23,07,01,6.00
2016,01,23,07,02,6.00
2016,01,23,07,03,6.00
2016,01,23,07,04,6.00
2016,01,23,07,05,6.00
2016,01,23,07,06,6.00
2016,01,23,07,07,6.10
2016,01,23,07,08,6.10
2016,01,23,07,09,6.10
2016,01,23,07,10,6.10
2016,01,23,07,11,6.10
2016,01,23,07,12,6.10
2016,01,23,07,13,6.10
2016,01,23,07,14,6.10
2016,01,23,07,15,6.20
2016,01,23,07,16,6.20
2016,01,23,07,17,6.20
2016,01,23,07,18,6.20
2016,01,23,07,19,6.20
2016,01,23,07,20,6.20
2016,01,23,07,21,6.30
2016,01,23,07,22,6.30
2016,01,23,07,23,6.30
2016,01,23,07,24,6.30
2016,01,23,07,25,6.30
2016,01,23,07,26,6.30
2016,01,23,07,27,6.30
2016,01,23,07,28,6.30
2016,01,23,07,29,6.30
2016,01,23,07,30,6.30
2016,01,23,07,31,6.30
2016,01,23,07,32,6.30
2016,01,23,07,33,6.30
2016,01,23,07,34,6.30
2016,01,23,07,35,6.30
2016,01,23,07,36,6.30
2016,01,23,07,37,6.30
2016,01,23,07,38,6.30
2016,01,23,07,39,6.30
2016,01,23,07,40,6.30
2016,01,23,07,41,6.30
2016,01,23,07,42,6.30
2016,01,23,07,43,6.30
2016,01,23,07,44,6.30
2016,01,23,07,45,6.30
2016,01,23,07,46,6.30
2016,01,23,07,47,6.30
2016,01,23,07,48,6.40
2016,01,23,07,49,6.40
2016,01,23,07,50,6.40
2016,01,23,07,51,6.40
2016,01,23,07,52,6.40
2016,01,23,07,53,6.40
2016,01,23,07,54,6.40
2016,01,23,07,55,6.40
2016,01,23,07,56,6.40
2016,01,23,07,57,6.50
2016,01,23,07,58,6.50
2016,01,23,07,59,6.50
2016,01,23,08,00,6.50
2016,01,23,08,01,6.50
2016,01,23,08,02,6.50
2016,01,23,08,03,6.50
2016,01,23,08,04,6.50
2016,01,23,08,05,6.50
2016,01,23,08,06,6.50
2016,01,23,08,07,6.50
2016,01,23,08,08,6.50
2016,01,23,08,09,6.50
2016,01,23,08,10,6.50
2016,01,23,08,11,6.50
2016,01,23,08,12,6.50
2016,01,23,08,13,6.50
2016,01,23,08,14,6.50
2016,01,23,08,15,6.50
2016,01,23,08,16,6.60
2016,01,23,08,17,6.60
2016,01,23,08,18,6.60
2016,01,23,08,19,6.60
2016,01,23,08,20,6.60
2016,01,23,08,21,6.60
2016,01,23,08,22,6.60
2016,01,23,08,23,6.60
2016,01,23,08,24,6.60
2016,01,23,08,25,6.60
2016,01,23,08,26,6.60
2016,01,23,08,27,6.60
2016,01,23,08,28,6.60
2016,01,23,08,29,6.60
2016,01,23,08,30,6.60
2016,01,23,08,31,6.60
2016,01,23,08,32,6.60
2016,01,23,08,33,6.60
2016,01,23,08,34,6.60
2016,01,23,08,35,6.60
2016,01,23,08,36,6.60
2016,01,23,08,37,6.60
2016,01,23,08,38,6.60
2016,01,23,08,39,6.60
2016,01,23,08,40,6.60
2016,01,23,08,41,6.60
2016,01,23,08,42,6.60
2016,01,23,08,43,6.60
2016,01,23,08,44,6.60
2016,01,23,08,45,6.60
2016,01,23,08,46,6.60
2016,01,23,08,47,6.70
2016,01,23,08,48,6.70
2016,01,23,08,49,6.70
2016,01,23,08,50,6.70
2016,01,23,08,51,6.70
2016,01,23,08,52,6.70
2016,01,23,08,53,6.70
2016,01,23,08,54,6.70
2016,01,23,08,55,6.70
2016,01,23,08,56,6.70
2016,01,23,08,57,6.70
2016,01,23,08,58,6.70
2016,01,23,08,59,6.70
2016,01,23,09,00,6.80
2016,01,23,09,01,6.80
2016,01,23,09,02,6.80
2016,01,23,09,03,6.80
2016,01,23,09,04,6.80
2016,01,23,09,05,6.80
2016,01,23,09,06,6.80
2016,01,23,09,07,6.80
2016,01,23,09,08,6.80
2016,01,23,09,09,6.80
2016,01,23,09,10,6.80
2016,01,23,09,11,6.80
2016,01,23,09,12,6.80
2016,01,23,09,13,6.80
2016,01,23,09,14,6.80
2016,01,23,09,15,6.80
2016,01,23,09,16,6.90
2016,01,23,09,17,6.90
2016,01,23,09,18,6.90
2016,01,23,09,19,6.90
2016,01,23,09,20,6.90
2016,01,23,09,21,6.90
2016,01,23,09,22,6.90
2016,01,23,09,23,6.90
2016,01,23,09,24,6.90
2016,01,23,09,25,6.90
2016,01,23,09,26,6.90
2016,01,23,09,27,6.90
2016,01,23,09,28,6.90
2016,01,23,09,29,6.90
2016,01,23,09,30,7.00
2016,01,23,09,31,7.00
2016,01,23,09,32,7.00
2016,01,23,09,33,7.00
2016,01,23,09,34,7.00
2016,01,23,09,35,7.00
2016,01,23,09,36,7.00
2016,01,23,09,37,7.00
2016,01,23,09,38,7.00
2016,01,23,09,39,7.00
2016,01,23,09,40,7.00
2016,01,23,09,41,7.00
2016,01,23,09,42,7.00
2016,01,23,09,43,7.10
2016,01,23,09,44,7.10
2016,01,23,09,45,7.10
2016,01,23,09,46,7.10
2016,01,23,09,47,7.00
2016,01,23,09,48,7.00
2016,01,23,09,49,7.00
2016,01,23,09,50,7.00
2016,01,23,09,51,7.00
2016,01,23,09,52,7.00
2016,01,23,09,53,7.00
2016,01,23,09,54,7.00
2016,01,23,09,55,7.00
2016,01,23,09,56,7.00
2016,01,23,09,57,7.00
2016,01,23,09,58,7.00
2016,01,23,09,59,7.00
2016,01,23,10,00,6.90
2016,01,23,10,01,6.90
2016,01,23,10,02,6.90
2016,01,23,10,03,6.90
2016,01,23,10,04,6.90
2016,01,23,10,05,6.90
2016,01,23,10,06,6.90
2016,01,23,10,07,6.90
2016,01,23,10,08,6.90
2016,01,23,10,09,6.90
2016,01,23,10,10,6.90
2016,01,23,10,11,6.90
2016,01,23,10,12,6.90
2016,01,23,10,13,6.90
2016,01,23,10,14,6.90
2016,01,23,10,15,6.90
2016,01,23,10,16,6.90
2016,01,23,10,17,6.90
2016,01,23,10,18,6.90
2016,01,23,10,19,6.90
2016,01,23,10,20,6.90
2016,01,23,10,21,6.90
2016,01,23,10,22,6.90
2016,01,23,10,23,6.90
2016,01,23,10,24,6.90
2016,01,23,10,25,6.90
2016,01,23,10,26,6.90
2016,01,23,10,27,6.90
2016,01,23,10,28,6.90
2016,01,23,10,29,6.90
2016,01,23,10,30,6.90
2016,01,23,10,31,6.90
2016,01,23,10,32,6.90
2016,01,23,10,33,6.90
2016,01,23,10,34,7.00
2016,01,23,10,35,7.00
2016,01,23,10,36,7.00
2016,01,23,10,37,7.00
2016,01,23,10,38,7.00
2016,01,23,10,39,7.10
2016,01,23,10,40,7.10
2016,01,23,10,41,7.10
2016,01,23,10,42,7.10
2016,01,23,10,43,7.20
2016,01,23,10,44,7.20
2016,01,23,10,45,7.20
2016,01,23,10,46,7.20
2016,01,23,10,47,7.20
2016,01,23,10,48,7.20
2016,01,23,10,49,7.20
2016,01,23,10,50,7.30
2016,01,23,10,51,7.30
2016,01,23,10,52,7.30
2016,01,23,10,53,7.30
2016,01,23,10,54,7.40
2016,01,23,10,55,7.40
2016,01,23,10,56,7.40
2016,01,23,10,57,7.40
2016,01,23,10,58,7.40
2016,01,23,10,59,7.50
2016,01,23,11,00,7.50
2016,01,23,11,01,7.60
2016,01,23,11,02,7.60
2016,01,23,11,03,7.70
2016,01,23,11,04,7.70
2016,01,23,11,05,7.80
2016,01,23,11,06,7.80
2016,01,23,11,07,7.80
2016,01,23,11,08,7.90
2016,01,23,11,09,8.00
2016,01,23,11,10,8.00
2016,01,23,11,11,8.10
2016,01,23,11,12,8.10
2016,01,23,11,13,8.10
2016,01,23,11,14,8.10
2016,01,23,11,15,8.20
2016,01,23,11,16,8.20
2016,01,23,11,17,8.20
2016,01,23,11,18,8.20
2016,01,23,11,19,8.20
2016,01,23,11,20,8.20
2016,01,23,11,21,8.10
2016,01,23,11,22,8.10
2016,01,23,11,23,8.10
2016,01,23,11,24,8.10
2016,01,23,11,25,8.10
2016,01,23,11,26,8.10
2016,01,23,11,27,8.10
2016,01,23,11,28,8.10
2016,01,23,11,29,8.10
2016,01,23,11,30,8.10
2016,01,23,11,31,8.20
2016,01,23,11,32,8.20
2016,01,23,11,33,8.20
2016,01,23,11,34,8.20
2016,01,23,11,35,8.10
2016,01,23,11,36,8.10
2016,01,23,11,37,8.10
2016,01,23,11,38,8.20
2016,01,23,11,39,8.10
2016,01,23,11,40,8.10
2016,01,23,11,41,8.10
2016,01,23,11,42,8.10
2016,01,23,11,43,8.10
2016,01,23,11,44,8.00
2016,01,23,11,45,8.00
2016,01,23,11,46,8.00
2016,01,23,11,47,8.00
2016,01,23,11,48,8.00
2016,01,23,11,49,8.00
2016,01,23,11,50,7.90
2016,01,23,11,51,7.90
2016,01,23,11,52,7.90
2016,01,23,11,53,7.90
2016,01,23,11,54,7.90
2016,01,23,11,55,7.90
2016,01,23,11,56,7.90
2016,01,23,11,57,7.90
2016,01,23,11,58,7.90
2016,01,23,11,59,8.00
2016,01,23,12,00,8.00
2016,01,23,12,01,8.00
2016,01,23,12,02,8.10
2016,01,23,12,03,8.10
2016,01,23,12,04,8.20
2016,01,23,12,05,8.20
2016,01,23,12,06,8.20
2016,01,23,12,07,8.20
2016,01,23,12,08,8.30
2016,01,23,12,09,8.30
2016,01,23,12,10,8.30
2016,01,23,12,11,8.30
2016,01,23,12,12,8.30
2016,01,23,12,13,8.20
2016,01,23,12,14,8.20
2016,01,23,12,15,8.20
2016,01,23,12,16,8.20
2016,01,23,12,17,8.30
2016,01,23,12,18,8.30
2016,01,23,12,19,8.30
2016,01,23,12,20,8.30
2016,01,23,12,21,8.30
2016,01,23,12,22,8.30
2016,01,23,12,23,8.30
2016,01,23,12,24,8.30
2016,01,23,12,25,8.30
2016,01,23,12,26,8.30
2016,01,23,12,27,8.40
2016,01,23,12,28,8.40
2016,01,23,12,29,8.40
2016,01,23,12,30,8.40
2016,01,23,12,31,8.50
2016,01,23,12,32,8.50
2016,01,23,12,33,8.60
2016,01,23,12,34,8.60
2016,01,23,12,35,8.60
2016,01,23,12,36,8.60
2016,01,23,12,37,8.60
2016,01,23,12,38,8.60
2016,01,23,12,39,8.60
2016,01,23,12,40,8.60
2016,01,23,12,41,8.60
2016,01,23,12,42,8.70
2016,01,23,12,43,8.70
2016,01,23,12,44,8.80
2016,01,23,12,45,8.80
2016,01,23,12,46,8.70
2016,01,23,12,47,8.70
2016,01,23,12,48,8.70
2016,01,23,12,49,8.70
2016,01,23,12,50,8.70
2016,01,23,12,51,8.70
2016,01,23,12,52,8.70
2016,01,23,12,53,8.70
2016,01,23,12,54,8.70
2016,01,23,12,55,8.60
2016,01,23,12,56,8.60
2016,01,23,12,57,8.60
2016,01,23,12,58,8.60
2016,01,23,12,59,8.60
2016,01,23,13,00,8.60
2016,01,23,13,01,8.60
2016,01,23,13,02,8.60
2016,01,23,13,03,8.60
2016,01,23,13,04,8.70
2016,01,23,13,05,8.70
2016,01,23,13,06,8.80
2016,01,23,13,07,8.80
2016,01,23,13,08,8.80
2016,01,23,13,09,8.80
2016,01,23,13,10,8.90
2016,01,23,13,11,8.90
2016,01,23,13,12,9.00
2016,01,23,13,13,9.00
2016,01,23,13,14,9.00
2016,01,23,13,15,9.10
2016,01,23,13,16,9.10
2016,01,23,13,17,9.20
2016,01,23,13,18,9.20
2016,01,23,13,19,9.30
2016,01,23,13,20,9.30
2016,01,23,13,21,9.30
2016,01,23,13,22,9.30
2016,01,23,13,23,9.30
2016,01,23,13,24,9.30
2016,01,23,13,25,9.30
2016,01,23,13,26,9.40
2016,01,23,13,27,9.30
2016,01,23,13,28,9.30
2016,01,23,13,29,9.30
2016,01,23,13,30,9.30
2016,01,23,13,31,9.30
2016,01,23,13,32,9.30
2016,01,23,13,33,9.20
2016,01,23,13,34,9.20
2016,01,23,13,35,9.10
2016,01,23,13,36,9.00
2016,01,23,13,37,9.00
2016,01,23,13,38,8.90
2016,01,23,13,39,8.90
2016,01,23,13,40,8.80
2016,01,23,13,41,8.80
2016,01,23,13,42,8.80
2016,01,23,13,43,8.80
2016,01,23,13,44,8.80
2016,01,23,13,45,8.80
2016,01,23,13,46,8.80
2016,01,23,13,47,8.90
2016,01,23,13,48,8.90
2016,01,23,13,49,9.00
2016,01,23,13,50,9.00
2016,01,23,13,51,9.10
2016,01,23,13,52,9.20
2016,01,23,13,53,9.30
2016,01,23,13,54,9.30
2016,01,23,13,55,9.20
2016,01,23,13,56,9.20
2016,01,23,13,57,9.20
2016,01,23,13,58,9.20
2016,01,23,13,59,9.30
2016,01,23,14,00,9.30
2016,01,23,14,01,9.30
2016,01,23,14,02,9.30
2016,01,23,14,03,9.20
2016,01,23,14,04,9.20
2016,01,23,14,05,9.20
2016,01,23,14,06,9.20
2016,01,23,14,07,9.20
2016,01,23,14,08,9.20
2016,01,23,14,09,9.10
2016,01,23,14,10,9.10
2016,01,23,14,11,9.10
2016,01,23,14,12,9.00
2016,01,23,14,13,9.00
2016,01,23,14,14,8.90
2016,01,23,14,15,8.90
2016,01,23,14,16,8.80
2016,01,23,14,17,8.80
2016,01,23,14,18,8.80
2016,01,23,14,19,8.80
2016,01,23,14,20,8.80
2016,01,23,14,21,8.80
2016,01,23,14,22,8.80
2016,01,23,14,23,8.80
2016,01,23,14,24,8.80
2016,01,23,14,25,8.80
2016,01,23,14,26,8.90
2016,01,23,14,27,8.90
2016,01,23,14,28,8.90
2016,01,23,14,29,9.00
2016,01,23,14,30,9.00
2016,01,23,14,31,9.00
2016,01,23,14,32,9.00
2016,01,23,14,33,9.00
2016,01,23,14,34,9.00
2016,01,23,14,35,9.00
2016,01,23,14,36,9.00
2016,01,23,14,37,9.10
2016,01,23,14,38,9.10
2016,01,23,14,39,9.10
2016,01,23,14,40,9.10
2016,01,23,14,41,9.10
2016,01,23,14,42,9.10
2016,01,23,14,43,9.10
2016,01,23,14,44,9.10
2016,01,23,14,45,9.10
2016,01,23,14,46,9.10
2016,01,23,14,47,9.10
2016,01,23,14,48,9.10
2016,01,23,14,49,9.10
2016,01,23,14,50,9.10
2016,01,23,14,51,9.20
2016,01,23,14,52,9.20
2016,01,23,14,53,9.20
2016,01,23,14,54,9.20
2016,01,23,14,55,9.30
2016,01,23,14,56,9.30
2016,01,23,14,57,9.40
2016,01,23,14,58,9.50
2016,01,23,14,59,9.50
2016,01,23,15,00,9.60
2016,01,23,15,01,9.70
2016,01,23,15,02,9.70
2016,01,23,15,03,9.70
2016,01,23,15,04,9.80
2016,01,23,15,05,9.80
2016,01,23,15,06,9.90
2016,01,23,15,07,9.90
2016,01,23,15,08,9.90
2016,01,23,15,09,9.90
2016,01,23,15,10,10.00
2016,01,23,15,11,10.00
2016,01,23,15,12,10.10
2016,01,23,15,13,10.10
2016,01,23,15,14,10.10
2016,01,23,15,15,10.20
2016,01,23,15,16,10.20
2016,01,23,15,17,10.30
2016,01,23,15,18,10.30
2016,01,23,15,19,10.30
2016,01,23,15,20,10.40
2016,01,23,15,21,10.40
2016,01,23,15,22,10.30
2016,01,23,15,23,10.30
2016,01,23,15,24,10.30
2016,01,23,15,25,10.30
2016,01,23,15,26,10.20
2016,01,23,15,27,10.20
2016,01,23,15,28,10.20
2016,01,23,15,29,10.10
2016,01,23,15,30,10.10
2016,01,23,15,31,10.00
2016,01,23,15,32,10.00
2016,01,23,15,33,9.90
2016,01,23,15,34,9.80
2016,01,23,15,35,9.80
2016,01,23,15,36,9.70
2016,01,23,15,37,9.60
2016,01,23,15,38,9.60
2016,01,23,15,39,9.50
2016,01,23,15,40,9.50
2016,01,23,15,41,9.40
2016,01,23,15,42,9.30
2016,01,23,15,43,9.30
2016,01,23,15,44,9.30
2016,01,23,15,45,9.30
2016,01,23,15,46,9.30
2016,01,23,15,47,9.30
2016,01,23,15,48,9.30
2016,01,23,15,49,9.30
2016,01,23,15,50,9.20
2016,01,23,15,51,9.20
2016,01,23,15,52,9.20
2016,01,23,15,53,9.20
2016,01,23,15,54,9.20
2016,01,23,15,55,9.20
2016,01,23,15,56,9.10
2016,01,23,15,57,9.00
2016,01,23,15,58,9.00
2016,01,23,15,59,8.90
2016,01,23,16,00,8.80
2016,01,23,16,01,8.80
2016,01,23,16,02,8.80
2016,01,23,16,03,8.70
2016,01,23,16,04,8.70
2016,01,23,16,05,8.70
2016,01,23,16,06,8.70
2016,01,23,16,07,8.60
2016,01,23,16,08,8.60
2016,01,23,16,09,8.60
2016,01,23,16,10,8.60
2016,01,23,16,11,8.60
2016,01,23,16,12,8.50
2016,01,23,16,13,8.50
2016,01,23,16,14,8.40
2016,01,23,16,15,8.40
2016,01,23,16,16,8.40
2016,01,23,16,17,8.30
2016,01,23,16,18,8.30
2016,01,23,16,19,8.30
2016,01,23,16,20,8.20
2016,01,23,16,21,8.20
2016,01,23,16,22,8.10
2016,01,23,16,23,8.10
2016,01,23,16,24,8.10
2016,01,23,16,25,8.00
2016,01,23,16,26,8.00
2016,01,23,16,27,7.90
2016,01,23,16,28,7.80
2016,01,23,16,29,7.80
2016,01,23,16,30,7.80
2016,01,23,16,31,7.70
2016,01,23,16,32,7.70
2016,01,23,16,33,7.60
2016,01,23,16,34,7.60
2016,01,23,16,35,7.50
2016,01,23,16,36,7.50
2016,01,23,16,37,7.40
2016,01,23,16,38,7.40
2016,01,23,16,39,7.30
2016,01,23,16,40,7.30
2016,01,23,16,41,7.30
2016,01,23,16,42,7.20
2016,01,23,16,43,7.20
2016,01,23,16,44,7.20
2016,01,23,16,45,7.20
2016,01,23,16,46,7.10
2016,01,23,16,47,7.10
2016,01,23,16,48,7.10
2016,01,23,16,49,7.10
2016,01,23,16,50,7.00
2016,01,23,16,51,7.00
2016,01,23,16,52,6.90
2016,01,23,16,53,6.90
2016,01,23,16,54,6.90
2016,01,23,16,55,6.80
2016,01,23,16,56,6.80
2016,01,23,16,57,6.80
2016,01,23,16,58,6.70
2016,01,23,16,59,6.70
2016,01,23,17,00,6.70
2016,01,23,17,01,6.70
2016,01,23,17,02,6.70
2016,01,23,17,03,6.60
2016,01,23,17,04,6.60
2016,01,23,17,05,6.60
2016,01,23,17,06,6.60
2016,01,23,17,07,6.60
2016,01,23,17,08,6.50
2016,01,23,17,09,6.50
2016,01,23,17,10,6.50
2016,01,23,17,11,6.50
2016,01,23,17,12,6.50
2016,01,23,17,13,6.50
2016,01,23,17,14,6.40
2016,01,23,17,15,6.40
2016,01,23,17,16,6.40
2016,01,23,17,17,6.40
2016,01,23,17,18,6.40
2016,01,23,17,19,6.40
2016,01,23,17,20,6.40
2016,01,23,17,21,6.40
2016,01,23,17,22,6.40
2016,01,23,17,23,6.40
2016,01,23,17,24,6.40
2016,01,23,17,25,6.40
2016,01,23,17,26,6.40
2016,01,23,17,27,6.40
2016,01,23,17,28,6.40
2016,01,23,17,29,6.40
2016,01,23,17,30,6.40
2016,01,23,17,31,6.40
2016,01,23,17,32,6.50
2016,01,23,17,33,6.50
2016,01,23,17,34,6.50
2016,01,23,17,35,6.50
2016,01,23,17,36,6.50
2016,01,23,17,37,6.50
2016,01,23,17,38,6.50
2016,01,23,17,39,6.50
2016,01,23,17,40,6.50
2016,01,23,17,41,6.40
2016,01,23,17,42,6.40
2016,01,23,17,43,6.40
2016,01,23,17,44,6.30
2016,01,23,17,45,6.30
2016,01,23,17,46,6.30
2016,01,23,17,47,6.20
2016,01,23,17,48,6.20
2016,01,23,17,49,6.20
2016,01,23,17,50,6.10
2016,01,23,17,51,6.10
2016,01,23,17,52,6.10
2016,01,23,17,53,6.00
2016,01,23,17,54,6.00
2016,01,23,17,55,6.00
2016,01,23,17,56,5.90
2016,01,23,17,57,5.90
2016,01,23,17,58,5.90
2016,01,23,17,59,5.80
2016,01,23,18,00,5.80
2016,01,23,18,01,5.80
2016,01,23,18,02,5.70
2016,01,23,18,03,5.70
2016,01,23,18,04,5.70
2016,01,23,18,05,5.70