Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,08,59,-2.60
2013,12,08,09,00,-2.50
2013,12,08,09,01,-2.50
2013,12,08,09,02,-2.50
2013,12,08,09,03,-2.50
2013,12,08,09,04,-2.50
2013,12,08,09,05,-2.50
2013,12,08,09,06,-2.40
2013,12,08,09,07,-2.40
2013,12,08,09,08,-2.40
2013,12,08,09,09,-2.40
2013,12,08,09,10,-2.30
2013,12,08,09,11,-2.30
2013,12,08,09,12,-2.30
2013,12,08,09,13,-2.30
2013,12,08,09,14,-2.30
2013,12,08,09,15,-2.30
2013,12,08,09,16,-2.30
2013,12,08,09,17,-2.20
2013,12,08,09,18,-2.20
2013,12,08,09,19,-2.20
2013,12,08,09,20,-2.20
2013,12,08,09,21,-2.20
2013,12,08,09,22,-2.20
2013,12,08,09,23,-2.10
2013,12,08,09,24,-2.10
2013,12,08,09,25,-2.10
2013,12,08,09,26,-2.10
2013,12,08,09,27,-2.10
2013,12,08,09,28,-2.10
2013,12,08,09,29,-2.10
2013,12,08,09,30,-2.10
2013,12,08,09,31,-2.00
2013,12,08,09,32,-2.00
2013,12,08,09,33,-2.00
2013,12,08,09,34,-2.00
2013,12,08,09,35,-2.00
2013,12,08,09,36,-2.00
2013,12,08,09,37,-2.00
2013,12,08,09,38,-1.90
2013,12,08,09,39,-1.90
2013,12,08,09,40,-1.90
2013,12,08,09,41,-1.90
2013,12,08,09,42,-1.80
2013,12,08,09,43,-1.80
2013,12,08,09,44,-1.80
2013,12,08,09,45,-1.80
2013,12,08,09,46,-1.70
2013,12,08,09,47,-1.70
2013,12,08,09,48,-1.60
2013,12,08,09,49,-1.60
2013,12,08,09,50,-1.50
2013,12,08,09,51,-1.50
2013,12,08,09,52,-1.40
2013,12,08,09,53,-1.40
2013,12,08,09,54,-1.40
2013,12,08,09,55,-1.40
2013,12,08,09,56,-1.30
2013,12,08,09,57,-1.30
2013,12,08,09,58,-1.30
2013,12,08,09,59,-1.20
2013,12,08,10,00,-1.20
2013,12,08,10,01,-1.20
2013,12,08,10,02,-1.20
2013,12,08,10,03,-1.10
2013,12,08,10,04,-1.10
2013,12,08,10,05,-1.10
2013,12,08,10,06,-1.10
2013,12,08,10,07,-1.10
2013,12,08,10,08,-1.10
2013,12,08,10,09,-1.10
2013,12,08,10,10,-1.00
2013,12,08,10,11,-0.90
2013,12,08,10,12,-0.90
2013,12,08,10,13,-0.90
2013,12,08,10,14,-0.90
2013,12,08,10,15,-0.90
2013,12,08,10,16,-0.80
2013,12,08,10,17,-0.70
2013,12,08,10,18,-0.70
2013,12,08,10,19,-0.60
2013,12,08,10,20,-0.60
2013,12,08,10,21,-0.60
2013,12,08,10,22,-0.60
2013,12,08,10,23,-0.50
2013,12,08,10,24,-0.40
2013,12,08,10,25,-0.40
2013,12,08,10,26,-0.40
2013,12,08,10,27,-0.40
2013,12,08,10,28,-0.40
2013,12,08,10,29,-0.30
2013,12,08,10,30,-0.30
2013,12,08,10,31,-0.30
2013,12,08,10,32,-0.20
2013,12,08,10,33,-0.10
2013,12,08,10,34,0.00
2013,12,08,10,35,0.10
2013,12,08,10,36,0.10
2013,12,08,10,37,0.20
2013,12,08,10,38,0.30
2013,12,08,10,39,0.30
2013,12,08,10,40,0.40
2013,12,08,10,41,0.40
2013,12,08,10,42,0.40
2013,12,08,10,43,0.40
2013,12,08,10,44,0.30
2013,12,08,10,45,0.30
2013,12,08,10,46,0.30
2013,12,08,10,47,0.20
2013,12,08,10,48,0.20
2013,12,08,10,49,0.20
2013,12,08,10,50,0.20
2013,12,08,10,51,0.10
2013,12,08,10,52,0.10
2013,12,08,10,53,0.10
2013,12,08,10,54,0.10
2013,12,08,10,55,0.10
2013,12,08,10,56,0.10
2013,12,08,10,57,0.10
2013,12,08,10,58,0.10
2013,12,08,10,59,0.10
2013,12,08,11,00,0.10
2013,12,08,11,01,0.10
2013,12,08,11,02,0.10
2013,12,08,11,03,0.10
2013,12,08,11,04,0.10
2013,12,08,11,05,0.10
2013,12,08,11,06,0.10
2013,12,08,11,07,0.10
2013,12,08,11,08,0.10
2013,12,08,11,09,0.10
2013,12,08,11,10,0.10
2013,12,08,11,11,0.10
2013,12,08,11,12,0.10
2013,12,08,11,13,0.10
2013,12,08,11,14,0.10
2013,12,08,11,15,0.10
2013,12,08,11,16,0.10
2013,12,08,11,17,0.10
2013,12,08,11,18,0.10
2013,12,08,11,19,0.10
2013,12,08,11,20,0.10
2013,12,08,11,21,0.10
2013,12,08,11,22,0.10
2013,12,08,11,23,0.10
2013,12,08,11,24,0.10
2013,12,08,11,25,0.10
2013,12,08,11,26,0.10
2013,12,08,11,27,0.10
2013,12,08,11,28,0.10
2013,12,08,11,29,0.10
2013,12,08,11,30,0.10
2013,12,08,11,31,0.10
2013,12,08,11,32,0.10
2013,12,08,11,33,0.10
2013,12,08,11,34,0.10
2013,12,08,11,35,0.10
2013,12,08,11,36,0.10
2013,12,08,11,37,0.10
2013,12,08,11,38,0.10
2013,12,08,11,39,0.10
2013,12,08,11,40,0.10
2013,12,08,11,41,0.10
2013,12,08,11,42,0.10
2013,12,08,11,43,0.10
2013,12,08,11,44,0.10
2013,12,08,11,45,0.10
2013,12,08,11,46,0.10
2013,12,08,11,47,0.10
2013,12,08,11,48,0.10
2013,12,08,11,49,0.10
2013,12,08,11,50,0.10
2013,12,08,11,51,0.10
2013,12,08,11,52,0.10
2013,12,08,11,53,0.10
2013,12,08,11,54,0.10
2013,12,08,11,55,0.10
2013,12,08,11,56,0.10
2013,12,08,11,57,0.10
2013,12,08,11,58,0.10
2013,12,08,11,59,0.10
2013,12,08,12,00,0.10
2013,12,08,12,01,0.10
2013,12,08,12,02,0.20
2013,12,08,12,03,0.20
2013,12,08,12,04,0.20
2013,12,08,12,05,0.30
2013,12,08,12,06,0.30
2013,12,08,12,07,0.30
2013,12,08,12,08,0.30
2013,12,08,12,09,0.30
2013,12,08,12,10,0.30
2013,12,08,12,11,0.30
2013,12,08,12,12,0.30
2013,12,08,12,13,0.30
2013,12,08,12,14,0.30
2013,12,08,12,15,0.30
2013,12,08,12,16,0.30
2013,12,08,12,17,0.40
2013,12,08,12,18,0.40
2013,12,08,12,19,0.40
2013,12,08,12,20,0.40
2013,12,08,12,21,0.40
2013,12,08,12,22,0.40
2013,12,08,12,23,0.30
2013,12,08,12,24,0.30
2013,12,08,12,25,0.30
2013,12,08,12,26,0.30
2013,12,08,12,27,0.30
2013,12,08,12,28,0.30
2013,12,08,12,29,0.30
2013,12,08,12,30,0.30
2013,12,08,12,31,0.30
2013,12,08,12,32,0.30
2013,12,08,12,33,0.30
2013,12,08,12,34,0.30
2013,12,08,12,35,0.40
2013,12,08,12,36,0.40
2013,12,08,12,37,0.40
2013,12,08,12,38,0.40
2013,12,08,12,39,0.40
2013,12,08,12,40,0.40
2013,12,08,12,41,0.40
2013,12,08,12,42,0.40
2013,12,08,12,43,0.40
2013,12,08,12,44,0.40
2013,12,08,12,45,0.40
2013,12,08,12,46,0.40
2013,12,08,12,47,0.40
2013,12,08,12,48,0.40
2013,12,08,12,49,0.40
2013,12,08,12,50,0.40
2013,12,08,12,51,0.50
2013,12,08,12,52,0.50
2013,12,08,12,53,0.50
2013,12,08,12,54,0.50
2013,12,08,12,55,0.50
2013,12,08,12,56,0.50
2013,12,08,12,57,0.60
2013,12,08,12,58,0.60
2013,12,08,12,59,0.60
2013,12,08,13,00,0.70
2013,12,08,13,01,0.70
2013,12,08,13,02,0.80
2013,12,08,13,03,0.80
2013,12,08,13,04,0.80
2013,12,08,13,05,0.80
2013,12,08,13,06,0.70
2013,12,08,13,07,0.60
2013,12,08,13,08,0.60
2013,12,08,13,09,0.60
2013,12,08,13,10,0.60
2013,12,08,13,11,0.60
2013,12,08,13,12,0.60
2013,12,08,13,13,0.60
2013,12,08,13,14,0.60
2013,12,08,13,15,0.70
2013,12,08,13,16,0.70
2013,12,08,13,17,0.80
2013,12,08,13,18,0.80
2013,12,08,13,19,0.80
2013,12,08,13,20,0.80
2013,12,08,13,21,0.80
2013,12,08,13,22,0.80
2013,12,08,13,23,0.80
2013,12,08,13,24,0.80
2013,12,08,13,25,0.80
2013,12,08,13,26,0.80
2013,12,08,13,27,0.80
2013,12,08,13,28,0.80
2013,12,08,13,29,0.80
2013,12,08,13,30,0.80
2013,12,08,13,31,0.80
2013,12,08,13,32,0.90
2013,12,08,13,33,0.90
2013,12,08,13,34,0.90
2013,12,08,13,35,0.90
2013,12,08,13,36,1.00
2013,12,08,13,37,1.00
2013,12,08,13,38,1.00
2013,12,08,13,39,1.10
2013,12,08,13,40,1.10
2013,12,08,13,41,1.10
2013,12,08,13,42,1.10
2013,12,08,13,43,1.00
2013,12,08,13,44,1.00
2013,12,08,13,45,1.00
2013,12,08,13,46,1.00
2013,12,08,13,47,1.00
2013,12,08,13,48,1.00
2013,12,08,13,49,1.00
2013,12,08,13,50,1.00
2013,12,08,13,51,1.00
2013,12,08,13,52,0.90
2013,12,08,13,53,0.90
2013,12,08,13,54,0.90
2013,12,08,13,55,0.90
2013,12,08,13,56,0.90
2013,12,08,13,57,0.90
2013,12,08,13,58,0.90
2013,12,08,13,59,0.90
2013,12,08,14,00,1.00
2013,12,08,14,01,1.00
2013,12,08,14,02,1.00
2013,12,08,14,03,1.00
2013,12,08,14,04,1.00
2013,12,08,14,05,1.00
2013,12,08,14,06,1.00
2013,12,08,14,07,1.00
2013,12,08,14,08,1.10
2013,12,08,14,09,1.10
2013,12,08,14,10,1.10
2013,12,08,14,11,1.10
2013,12,08,14,12,1.10
2013,12,08,14,13,1.10
2013,12,08,14,14,1.00
2013,12,08,14,15,1.00
2013,12,08,14,16,0.90
2013,12,08,14,17,0.90
2013,12,08,14,18,0.90
2013,12,08,14,19,0.90
2013,12,08,14,20,1.00
2013,12,08,14,21,1.00
2013,12,08,14,22,0.90
2013,12,08,14,23,1.00
2013,12,08,14,24,1.00
2013,12,08,14,25,1.00
2013,12,08,14,26,0.90
2013,12,08,14,27,0.90
2013,12,08,14,28,0.80
2013,12,08,14,29,0.80
2013,12,08,14,30,0.80
2013,12,08,14,31,0.80
2013,12,08,14,32,0.80
2013,12,08,14,33,0.80
2013,12,08,14,34,0.80
2013,12,08,14,35,0.80
2013,12,08,14,36,0.80
2013,12,08,14,37,0.80
2013,12,08,14,38,0.80
2013,12,08,14,39,0.80
2013,12,08,14,40,0.70
2013,12,08,14,41,0.70
2013,12,08,14,42,0.70
2013,12,08,14,43,0.70
2013,12,08,14,44,0.70
2013,12,08,14,45,0.70
2013,12,08,14,46,0.70
2013,12,08,14,47,0.70
2013,12,08,14,48,0.70
2013,12,08,14,49,0.70
2013,12,08,14,50,0.60
2013,12,08,14,51,0.60
2013,12,08,14,52,0.60
2013,12,08,14,53,0.60
2013,12,08,14,54,0.60
2013,12,08,14,55,0.60
2013,12,08,14,56,0.60
2013,12,08,14,57,0.60
2013,12,08,14,58,0.60
2013,12,08,14,59,0.60
2013,12,08,15,00,0.70
2013,12,08,15,01,0.70
2013,12,08,15,02,0.70
2013,12,08,15,03,0.70
2013,12,08,15,04,0.60
2013,12,08,15,05,0.60
2013,12,08,15,06,0.60
2013,12,08,15,07,0.50
2013,12,08,15,08,0.50
2013,12,08,15,09,0.50
2013,12,08,15,10,0.50
2013,12,08,15,11,0.50
2013,12,08,15,12,0.50
2013,12,08,15,13,0.50
2013,12,08,15,14,0.50
2013,12,08,15,15,0.50
2013,12,08,15,16,0.50
2013,12,08,15,17,0.50
2013,12,08,15,18,0.50
2013,12,08,15,19,0.50
2013,12,08,15,20,0.40
2013,12,08,15,21,0.50
2013,12,08,15,22,0.50
2013,12,08,15,23,0.50
2013,12,08,15,24,0.50
2013,12,08,15,25,0.50
2013,12,08,15,26,0.40
2013,12,08,15,27,0.40
2013,12,08,15,28,0.40
2013,12,08,15,29,0.40
2013,12,08,15,30,0.40
2013,12,08,15,31,0.40
2013,12,08,15,32,0.40
2013,12,08,15,33,0.40
2013,12,08,15,34,0.40
2013,12,08,15,35,0.40
2013,12,08,15,36,0.40
2013,12,08,15,37,0.40
2013,12,08,15,38,0.40
2013,12,08,15,39,0.40
2013,12,08,15,40,0.40
2013,12,08,15,41,0.40
2013,12,08,15,42,0.40
2013,12,08,15,43,0.40
2013,12,08,15,44,0.40
2013,12,08,15,45,0.40
2013,12,08,15,46,0.40
2013,12,08,15,47,0.40
2013,12,08,15,48,0.40
2013,12,08,15,49,0.40
2013,12,08,15,50,0.40
2013,12,08,15,51,0.40
2013,12,08,15,52,0.40
2013,12,08,15,53,0.40
2013,12,08,15,54,0.40
2013,12,08,15,55,0.40
2013,12,08,15,56,0.40
2013,12,08,15,57,0.40
2013,12,08,15,58,0.40
2013,12,08,15,59,0.40
2013,12,08,16,00,0.40
2013,12,08,16,01,0.40
2013,12,08,16,02,0.40
2013,12,08,16,03,0.40
2013,12,08,16,04,0.40
2013,12,08,16,05,0.40
2013,12,08,16,06,0.40
2013,12,08,16,07,0.40
2013,12,08,16,08,0.40
2013,12,08,16,09,0.50
2013,12,08,16,10,0.50
2013,12,08,16,11,0.50
2013,12,08,16,12,0.50
2013,12,08,16,13,0.40
2013,12,08,16,14,0.40
2013,12,08,16,15,0.40
2013,12,08,16,16,0.40
2013,12,08,16,17,0.40
2013,12,08,16,18,0.30
2013,12,08,16,19,0.30
2013,12,08,16,20,0.30
2013,12,08,16,21,0.30
2013,12,08,16,22,0.30
2013,12,08,16,23,0.30
2013,12,08,16,24,0.30
2013,12,08,16,25,0.30
2013,12,08,16,26,0.30
2013,12,08,16,27,0.30
2013,12,08,16,28,0.30
2013,12,08,16,29,0.20
2013,12,08,16,30,0.20
2013,12,08,16,31,0.20
2013,12,08,16,32,0.20
2013,12,08,16,33,0.20
2013,12,08,16,34,0.20
2013,12,08,16,35,0.20
2013,12,08,16,36,0.20
2013,12,08,16,37,0.20
2013,12,08,16,38,0.20
2013,12,08,16,39,0.20
2013,12,08,16,40,0.20
2013,12,08,16,41,0.20
2013,12,08,16,42,0.20
2013,12,08,16,43,0.20
2013,12,08,16,44,0.20
2013,12,08,16,45,0.20
2013,12,08,16,46,0.20
2013,12,08,16,47,0.20
2013,12,08,16,48,0.20
