Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,29,00,00,12.30
2010,08,29,00,01,12.30
2010,08,29,00,02,12.20
2010,08,29,00,03,12.20
2010,08,29,00,04,12.20
2010,08,29,00,05,12.10
2010,08,29,00,06,12.10
2010,08,29,00,07,12.10
2010,08,29,00,08,12.00
2010,08,29,00,09,11.90
2010,08,29,00,10,11.90
2010,08,29,00,11,11.90
2010,08,29,00,12,11.80
2010,08,29,00,13,11.80
2010,08,29,00,14,11.80
2010,08,29,00,15,11.70
2010,08,29,00,16,11.70
2010,08,29,00,17,11.70
2010,08,29,00,18,11.60
2010,08,29,00,19,11.60
2010,08,29,00,20,11.60
2010,08,29,00,21,11.50
2010,08,29,00,22,11.50
2010,08,29,00,23,11.50
2010,08,29,00,24,11.50
2010,08,29,00,25,11.40
2010,08,29,00,26,11.40
2010,08,29,00,27,11.40
2010,08,29,00,28,11.40
2010,08,29,00,29,11.30
2010,08,29,00,30,11.30
2010,08,29,00,31,11.30
2010,08,29,00,32,11.30
2010,08,29,00,33,11.30
2010,08,29,00,34,11.30
2010,08,29,00,35,11.20
2010,08,29,00,36,11.20
2010,08,29,00,37,11.20
2010,08,29,00,38,11.20
2010,08,29,00,39,11.20
2010,08,29,00,40,11.20
2010,08,29,00,41,11.20
2010,08,29,00,42,11.10
2010,08,29,00,43,11.10
2010,08,29,00,44,11.10
2010,08,29,00,45,11.10
2010,08,29,00,46,11.10
2010,08,29,00,47,11.00
2010,08,29,00,48,11.00
2010,08,29,00,49,11.00
2010,08,29,00,50,11.00
2010,08,29,00,51,11.00
2010,08,29,00,52,10.90
2010,08,29,00,53,10.90
2010,08,29,00,54,10.90
2010,08,29,00,55,10.90
2010,08,29,00,56,10.90
2010,08,29,00,57,10.90
2010,08,29,00,58,10.90
2010,08,29,00,59,10.80
2010,08,29,01,00,10.80
2010,08,29,01,01,10.80
2010,08,29,01,02,10.80
2010,08,29,01,03,10.80
2010,08,29,01,04,10.80
2010,08,29,01,05,10.70
2010,08,29,01,06,10.70
2010,08,29,01,07,10.70
2010,08,29,01,08,10.70
2010,08,29,01,09,10.70
2010,08,29,01,10,10.60
2010,08,29,01,11,10.60
2010,08,29,01,12,10.60
2010,08,29,01,13,10.60
2010,08,29,01,14,10.60
2010,08,29,01,15,10.60
2010,08,29,01,16,10.60
2010,08,29,01,17,10.60
2010,08,29,01,18,10.60
2010,08,29,01,19,10.60
2010,08,29,01,20,10.60
2010,08,29,01,21,10.60
2010,08,29,01,22,10.60
2010,08,29,01,23,10.60
2010,08,29,01,24,10.60
2010,08,29,01,25,10.60
2010,08,29,01,26,10.60
2010,08,29,01,27,10.60
2010,08,29,01,28,10.60
2010,08,29,01,29,10.50
2010,08,29,01,30,10.60
2010,08,29,01,31,10.60
2010,08,29,01,32,10.50
2010,08,29,01,33,10.60
2010,08,29,01,34,10.60
2010,08,29,01,35,10.60
2010,08,29,01,36,10.60
2010,08,29,01,37,10.60
2010,08,29,01,38,10.60
2010,08,29,01,39,10.60
2010,08,29,01,40,10.60
2010,08,29,01,41,10.50
2010,08,29,01,42,10.50
2010,08,29,01,43,10.50
2010,08,29,01,44,10.50
2010,08,29,01,45,10.40
2010,08,29,01,46,10.40
2010,08,29,01,47,10.40
2010,08,29,01,48,10.30
2010,08,29,01,49,10.30
2010,08,29,01,50,10.30
2010,08,29,01,51,10.30
2010,08,29,01,52,10.30
2010,08,29,01,53,10.30
2010,08,29,01,54,10.20
2010,08,29,01,55,10.20
2010,08,29,01,56,10.20
2010,08,29,01,57,10.20
2010,08,29,01,58,10.20
2010,08,29,01,59,10.20
2010,08,29,02,00,10.20
2010,08,29,02,01,10.20
2010,08,29,02,02,10.10
2010,08,29,02,03,10.10
2010,08,29,02,04,10.10
2010,08,29,02,05,10.10
2010,08,29,02,06,10.10
2010,08,29,02,07,10.10
2010,08,29,02,08,10.10
2010,08,29,02,09,10.10
2010,08,29,02,10,10.10
2010,08,29,02,11,10.10
2010,08,29,02,12,10.10
2010,08,29,02,13,10.10
2010,08,29,02,14,10.10
2010,08,29,02,15,10.10
2010,08,29,02,16,10.10
2010,08,29,02,17,10.10
2010,08,29,02,18,10.10
2010,08,29,02,19,10.00
2010,08,29,02,20,10.00
2010,08,29,02,21,10.00
2010,08,29,02,22,10.00
2010,08,29,02,23,10.00
2010,08,29,02,24,10.00
2010,08,29,02,25,10.00
2010,08,29,02,26,10.00
2010,08,29,02,27,9.90
2010,08,29,02,28,9.90
2010,08,29,02,29,9.90
2010,08,29,02,30,9.90
2010,08,29,02,31,9.90
2010,08,29,02,32,9.90
2010,08,29,02,33,9.90
2010,08,29,02,34,9.90
2010,08,29,02,35,9.90
2010,08,29,02,36,9.80
2010,08,29,02,37,9.80
2010,08,29,02,38,9.80
2010,08,29,02,39,9.80
2010,08,29,02,40,9.80
2010,08,29,02,41,9.80
2010,08,29,02,42,9.80
2010,08,29,02,43,9.70
2010,08,29,02,44,9.70
2010,08,29,02,45,9.70
2010,08,29,02,46,9.70
2010,08,29,02,47,9.70
2010,08,29,02,48,9.70
2010,08,29,02,49,9.60
2010,08,29,02,50,9.60
2010,08,29,02,51,9.60
2010,08,29,02,52,9.60
2010,08,29,02,53,9.60
2010,08,29,02,54,9.60
2010,08,29,02,55,9.60
2010,08,29,02,56,9.60
2010,08,29,02,57,9.60
2010,08,29,02,58,9.60
2010,08,29,02,59,9.60
2010,08,29,03,00,9.50
2010,08,29,03,01,9.50
2010,08,29,03,06,9.40
2010,08,29,03,07,9.40
2010,08,29,03,08,9.40
2010,08,29,03,09,9.40
2010,08,29,03,10,9.40
2010,08,29,03,11,9.30
2010,08,29,03,12,9.30
2010,08,29,03,13,9.30
2010,08,29,03,14,9.30
2010,08,29,03,15,9.30
2010,08,29,03,16,9.30
2010,08,29,03,17,9.30
2010,08,29,03,18,9.30
2010,08,29,03,19,9.30
2010,08,29,03,20,9.30
2010,08,29,03,21,9.30
2010,08,29,03,22,9.30
2010,08,29,03,23,9.30
2010,08,29,03,24,9.30
2010,08,29,03,25,9.30
2010,08,29,03,26,9.30
2010,08,29,03,27,9.30
2010,08,29,03,28,9.30
2010,08,29,03,29,9.30
2010,08,29,03,30,9.30
2010,08,29,03,31,9.30
2010,08,29,03,32,9.30
2010,08,29,03,33,9.30
2010,08,29,03,34,9.30
2010,08,29,03,35,9.30
2010,08,29,03,36,9.30
2010,08,29,03,37,9.30
2010,08,29,03,38,9.30
2010,08,29,03,39,9.30
2010,08,29,03,40,9.30
2010,08,29,03,41,9.30
2010,08,29,03,42,9.30
2010,08,29,03,43,9.20
2010,08,29,03,44,9.20
2010,08,29,03,45,9.20
2010,08,29,03,46,9.20
2010,08,29,03,47,9.20
2010,08,29,03,48,9.20
2010,08,29,03,49,9.20
2010,08,29,03,50,9.20
2010,08,29,03,51,9.20
2010,08,29,03,52,9.20
2010,08,29,03,53,9.20
2010,08,29,03,54,9.20
2010,08,29,03,55,9.20
2010,08,29,03,56,9.20
2010,08,29,03,57,9.10
2010,08,29,03,58,9.10
2010,08,29,03,59,9.10
2010,08,29,04,00,9.10
2010,08,29,04,01,9.10
2010,08,29,04,02,9.00
2010,08,29,04,03,9.00
2010,08,29,04,04,9.00
2010,08,29,04,05,9.00
2010,08,29,04,06,9.00
2010,08,29,04,07,9.00
2010,08,29,04,08,8.90
2010,08,29,04,09,8.90
2010,08,29,04,10,8.90
2010,08,29,04,11,8.90
2010,08,29,04,12,8.90
2010,08,29,04,13,8.90
2010,08,29,04,14,8.90
2010,08,29,04,15,8.90
2010,08,29,04,16,8.90
2010,08,29,04,17,8.90
2010,08,29,04,18,8.90
2010,08,29,04,19,8.90
2010,08,29,04,20,8.90
2010,08,29,04,21,8.90
2010,08,29,04,22,8.90
2010,08,29,04,23,8.90
2010,08,29,04,24,8.90
2010,08,29,04,25,8.90
2010,08,29,04,26,8.90
2010,08,29,04,27,8.90
2010,08,29,04,28,8.90
2010,08,29,04,29,8.90
2010,08,29,04,30,8.90
2010,08,29,04,31,8.90
2010,08,29,04,32,8.90
2010,08,29,04,33,8.90
2010,08,29,04,34,8.90
2010,08,29,04,35,8.90
2010,08,29,04,36,8.90
2010,08,29,04,37,8.90
2010,08,29,04,38,8.90
2010,08,29,04,39,8.90
2010,08,29,04,40,8.90
2010,08,29,04,41,8.90
2010,08,29,04,42,8.90
2010,08,29,04,43,8.90
2010,08,29,04,44,8.90
2010,08,29,04,45,8.90
2010,08,29,04,46,8.90
2010,08,29,04,47,8.90
2010,08,29,04,48,8.90
2010,08,29,04,49,8.90
2010,08,29,04,50,9.00
2010,08,29,04,51,9.00
2010,08,29,04,52,9.00
2010,08,29,04,53,9.00
2010,08,29,04,54,9.00
2010,08,29,04,55,9.00
2010,08,29,04,56,9.00
2010,08,29,04,57,8.90
2010,08,29,04,58,8.90
2010,08,29,04,59,8.90
2010,08,29,05,00,8.90
2010,08,29,05,01,8.90
2010,08,29,05,02,8.90
2010,08,29,05,03,8.90
2010,08,29,05,04,8.80
2010,08,29,05,05,8.80
2010,08,29,05,06,8.80
2010,08,29,05,07,8.80
2010,08,29,05,08,8.80
2010,08,29,05,09,8.80
2010,08,29,05,10,8.80
2010,08,29,05,11,8.80
2010,08,29,05,12,8.80
2010,08,29,05,13,8.80
2010,08,29,05,14,8.80
2010,08,29,05,15,8.80
2010,08,29,05,16,8.80
2010,08,29,05,17,8.80
2010,08,29,05,18,8.80
2010,08,29,05,19,8.80
2010,08,29,05,20,8.80
2010,08,29,05,21,8.80
2010,08,29,05,22,8.80
2010,08,29,05,23,8.80
2010,08,29,05,24,8.80
2010,08,29,05,25,8.80
2010,08,29,05,26,8.80
2010,08,29,05,27,8.80
2010,08,29,05,28,8.80
2010,08,29,05,29,8.80
2010,08,29,05,30,8.80
2010,08,29,05,31,8.90
2010,08,29,05,32,8.90
2010,08,29,05,33,8.90
2010,08,29,05,34,8.90
2010,08,29,05,35,8.90
2010,08,29,05,36,8.90
2010,08,29,05,37,8.90
2010,08,29,05,38,8.90
2010,08,29,05,39,8.80
2010,08,29,05,40,8.80
2010,08,29,05,41,8.80
2010,08,29,05,42,8.80
2010,08,29,05,43,8.80
2010,08,29,05,44,8.80
2010,08,29,05,45,8.80
2010,08,29,05,46,8.80
2010,08,29,05,47,8.80
2010,08,29,05,48,8.80
2010,08,29,05,49,8.80
2010,08,29,05,50,8.90
2010,08,29,05,51,8.90
2010,08,29,05,52,8.90
2010,08,29,05,53,8.90
2010,08,29,05,54,8.90
2010,08,29,05,55,8.90
2010,08,29,05,56,8.90
2010,08,29,05,57,8.90
2010,08,29,05,58,8.90
2010,08,29,05,59,8.90
2010,08,29,06,00,8.90
2010,08,29,06,01,8.90
2010,08,29,06,02,8.90
2010,08,29,06,03,8.90
2010,08,29,06,04,8.90
2010,08,29,06,05,8.90
2010,08,29,06,06,8.90
2010,08,29,06,07,8.90
2010,08,29,06,08,8.90
2010,08,29,06,09,8.80
2010,08,29,06,10,8.80
2010,08,29,06,11,8.80
2010,08,29,06,12,8.80
2010,08,29,06,13,8.80
2010,08,29,06,14,8.80
2010,08,29,06,15,8.80
2010,08,29,06,16,8.80
2010,08,29,06,17,8.80
2010,08,29,06,18,8.80
2010,08,29,06,19,8.80
2010,08,29,06,20,8.70
2010,08,29,06,21,8.70
2010,08,29,06,22,8.70
2010,08,29,06,23,8.70
2010,08,29,06,24,8.70
2010,08,29,06,25,8.70
2010,08,29,06,26,8.70
2010,08,29,06,27,8.70
2010,08,29,06,28,8.70
2010,08,29,06,29,8.70
2010,08,29,06,30,8.70
2010,08,29,06,31,8.70
2010,08,29,06,32,8.70
2010,08,29,06,33,8.70
2010,08,29,06,34,8.70
2010,08,29,06,35,8.70
2010,08,29,06,36,8.70
2010,08,29,06,37,8.80
2010,08,29,06,38,8.80
2010,08,29,06,39,8.80
2010,08,29,06,40,8.80
2010,08,29,06,41,8.90
2010,08,29,06,42,8.90
2010,08,29,06,43,8.90
2010,08,29,06,44,8.90
2010,08,29,06,45,8.90
2010,08,29,06,46,8.90
2010,08,29,06,47,8.90
2010,08,29,06,48,8.90
2010,08,29,06,49,8.90
2010,08,29,06,50,8.90
2010,08,29,06,51,8.90
2010,08,29,06,52,8.90
2010,08,29,06,53,8.90
2010,08,29,06,54,8.90
2010,08,29,06,55,8.90
2010,08,29,06,56,8.90
2010,08,29,06,57,8.90
2010,08,29,06,58,8.90
2010,08,29,06,59,8.90
2010,08,29,07,00,8.90
2010,08,29,07,01,8.90
2010,08,29,07,02,8.90
2010,08,29,07,03,8.90
2010,08,29,07,04,8.90
2010,08,29,07,05,8.90
2010,08,29,07,06,9.00
2010,08,29,07,07,9.00
2010,08,29,07,08,9.00
2010,08,29,07,09,9.00
2010,08,29,07,10,9.10
2010,08,29,07,11,9.10
2010,08,29,07,12,9.10
2010,08,29,07,13,9.10
2010,08,29,07,14,9.10
2010,08,29,07,15,9.10
2010,08,29,07,16,9.20
2010,08,29,07,17,9.20
2010,08,29,07,18,9.20
2010,08,29,07,19,9.20
2010,08,29,07,20,9.20
2010,08,29,07,21,9.30
2010,08,29,07,22,9.30
2010,08,29,07,23,9.30
2010,08,29,07,24,9.30
2010,08,29,07,25,9.40
2010,08,29,07,26,9.40
2010,08,29,07,27,9.40
2010,08,29,07,28,9.50
2010,08,29,07,29,9.50
2010,08,29,07,30,9.60
2010,08,29,07,31,9.60
2010,08,29,07,32,9.60
2010,08,29,07,33,9.70
2010,08,29,07,34,9.70
2010,08,29,07,35,9.80
2010,08,29,07,36,9.80
2010,08,29,07,37,9.80
2010,08,29,07,38,9.90
2010,08,29,07,39,9.90
2010,08,29,07,40,9.90
2010,08,29,07,41,10.00
2010,08,29,07,42,10.00
2010,08,29,07,43,10.10
2010,08,29,07,44,10.10
2010,08,29,07,45,10.10
2010,08,29,07,46,10.20
2010,08,29,07,47,10.20
2010,08,29,07,48,10.20
2010,08,29,07,49,10.20
2010,08,29,07,50,10.30
2010,08,29,07,51,10.30
2010,08,29,07,52,10.40
2010,08,29,07,53,10.40
2010,08,29,07,54,10.50
2010,08,29,07,55,10.50
2010,08,29,07,56,10.60
2010,08,29,07,57,10.60
2010,08,29,07,58,10.70
2010,08,29,07,59,10.70
2010,08,29,08,00,10.80
2010,08,29,08,01,10.80
2010,08,29,08,02,10.80
2010,08,29,08,03,10.90
2010,08,29,08,04,11.00
2010,08,29,08,05,11.00
2010,08,29,08,06,11.10
2010,08,29,08,07,11.10
2010,08,29,08,08,11.20
2010,08,29,08,09,11.20
2010,08,29,08,10,11.30
2010,08,29,08,11,11.30
2010,08,29,08,12,11.40
2010,08,29,08,13,11.50
2010,08,29,08,14,11.50
2010,08,29,08,15,11.60
2010,08,29,08,16,11.70
2010,08,29,08,17,11.70
2010,08,29,08,18,11.80
2010,08,29,08,19,11.90
2010,08,29,08,20,11.90
2010,08,29,08,21,12.00
2010,08,29,08,22,12.10
2010,08,29,08,23,12.20
2010,08,29,08,24,12.20
2010,08,29,08,25,12.30
2010,08,29,08,26,12.40
2010,08,29,08,27,12.40
2010,08,29,08,28,12.50
2010,08,29,08,29,12.60
2010,08,29,08,30,12.70
2010,08,29,08,31,12.70
2010,08,29,08,32,12.80
2010,08,29,08,33,12.90
2010,08,29,08,34,13.00
2010,08,29,08,35,13.00
2010,08,29,08,36,13.10
2010,08,29,08,37,13.20
2010,08,29,08,38,13.30
2010,08,29,08,39,13.30
2010,08,29,08,40,13.50
2010,08,29,08,41,13.50
2010,08,29,08,42,13.60
2010,08,29,08,43,13.70
2010,08,29,08,44,13.70
2010,08,29,08,45,13.80
2010,08,29,08,46,13.90
2010,08,29,08,47,13.90
2010,08,29,08,48,13.90
2010,08,29,08,49,14.00
2010,08,29,08,50,14.10
2010,08,29,08,51,14.10
2010,08,29,08,52,14.20
2010,08,29,08,53,14.20
2010,08,29,08,54,14.30
2010,08,29,08,55,14.30
2010,08,29,08,56,14.30
2010,08,29,08,57,14.40
2010,08,29,08,58,14.40
2010,08,29,08,59,14.40
2010,08,29,09,00,14.40
2010,08,29,09,01,14.40
2010,08,29,09,02,14.40
2010,08,29,09,03,14.50
2010,08,29,09,04,14.50
2010,08,29,09,05,14.60
2010,08,29,09,06,14.70
2010,08,29,09,07,14.80
2010,08,29,09,08,14.80
2010,08,29,09,09,14.90
2010,08,29,09,10,14.90
2010,08,29,09,11,14.90
2010,08,29,09,12,14.90
2010,08,29,09,13,14.80
2010,08,29,09,14,14.80
2010,08,29,09,15,14.80
2010,08,29,09,16,14.70
2010,08,29,09,17,14.70
2010,08,29,09,18,14.70
2010,08,29,09,19,14.70
2010,08,29,09,20,14.70
2010,08,29,09,21,14.70
2010,08,29,09,22,14.70
2010,08,29,09,23,14.70
2010,08,29,09,24,14.70
2010,08,29,09,25,14.80
2010,08,29,09,26,14.80
2010,08,29,09,27,14.80
2010,08,29,09,28,14.80
2010,08,29,09,29,14.80
2010,08,29,09,30,14.90
2010,08,29,09,31,15.00
2010,08,29,09,32,15.10
2010,08,29,09,33,15.20
2010,08,29,09,34,15.40
2010,08,29,09,35,15.50
2010,08,29,09,36,15.60
2010,08,29,09,37,15.80
2010,08,29,09,38,15.90
2010,08,29,09,39,16.00
2010,08,29,09,40,16.10
2010,08,29,09,41,16.20
2010,08,29,09,42,16.30
2010,08,29,09,43,16.30
2010,08,29,09,44,16.30
2010,08,29,09,45,16.30
2010,08,29,09,46,16.30
2010,08,29,09,47,16.30
2010,08,29,09,48,16.30
2010,08,29,09,49,16.30
2010,08,29,09,50,16.30
2010,08,29,09,51,16.20
2010,08,29,09,52,16.20
2010,08,29,09,53,16.20
2010,08,29,09,54,16.20
2010,08,29,09,55,16.20
2010,08,29,09,56,16.20
2010,08,29,09,57,16.30
2010,08,29,09,58,16.30
2010,08,29,09,59,16.40
2010,08,29,10,00,16.40
2010,08,29,10,01,16.50
2010,08,29,10,02,16.50
2010,08,29,10,03,16.50
2010,08,29,10,04,16.50
2010,08,29,10,05,16.50
2010,08,29,10,06,16.50
2010,08,29,10,07,16.50
2010,08,29,10,08,16.50
2010,08,29,10,09,16.40
2010,08,29,10,10,16.40
2010,08,29,10,11,16.40
2010,08,29,10,12,16.30
2010,08,29,10,13,16.30
2010,08,29,10,14,16.20
2010,08,29,10,15,16.20
2010,08,29,10,16,16.20
2010,08,29,10,17,16.20
2010,08,29,10,18,16.30
2010,08,29,10,19,16.30
2010,08,29,10,20,16.30
2010,08,29,10,21,16.30
2010,08,29,10,22,16.30
2010,08,29,10,23,16.30
2010,08,29,10,24,16.30
2010,08,29,10,25,16.30
2010,08,29,10,26,16.30
2010,08,29,10,27,16.30
2010,08,29,10,28,16.30
2010,08,29,10,29,16.30
2010,08,29,10,30,16.30
2010,08,29,10,31,16.30
2010,08,29,10,32,16.30
2010,08,29,10,33,16.30
2010,08,29,10,34,16.30
2010,08,29,10,35,16.40
2010,08,29,10,36,16.40
2010,08,29,10,37,16.40
2010,08,29,10,38,16.50
2010,08,29,10,39,16.50
2010,08,29,10,40,16.50
2010,08,29,10,41,16.60
2010,08,29,10,42,16.60
2010,08,29,10,43,16.70
2010,08,29,10,44,16.70
2010,08,29,10,45,16.70
2010,08,29,10,46,16.70
2010,08,29,10,47,16.70
2010,08,29,10,48,16.70
2010,08,29,10,49,16.70
2010,08,29,10,50,16.70
2010,08,29,10,51,16.80
2010,08,29,10,52,16.80
2010,08,29,10,53,16.80
2010,08,29,10,54,16.80
2010,08,29,10,55,16.80
2010,08,29,10,56,16.80
2010,08,29,10,57,16.80
2010,08,29,10,58,16.80
2010,08,29,10,59,16.90
2010,08,29,11,00,16.90
2010,08,29,11,01,17.00
2010,08,29,11,02,17.10
2010,08,29,11,03,17.10
2010,08,29,11,04,17.10
2010,08,29,11,05,17.10
2010,08,29,11,06,17.10
2010,08,29,11,07,17.10
2010,08,29,11,08,17.00
2010,08,29,11,09,17.00
2010,08,29,11,10,17.00
2010,08,29,11,11,17.00
2010,08,29,11,12,17.10
2010,08,29,11,13,17.00
2010,08,29,11,14,17.00
2010,08,29,11,15,17.00
2010,08,29,11,16,17.00
2010,08,29,11,17,17.00
2010,08,29,11,18,17.00
2010,08,29,11,19,17.00
2010,08,29,11,20,17.00
2010,08,29,11,21,17.00
2010,08,29,11,22,17.00
2010,08,29,11,23,17.00
2010,08,29,11,24,17.00
2010,08,29,11,25,17.10
2010,08,29,11,26,17.10
2010,08,29,11,27,17.20
2010,08,29,11,28,17.20
2010,08,29,11,29,17.20
2010,08,29,11,30,17.20
2010,08,29,11,31,17.10
2010,08,29,11,32,17.10
2010,08,29,11,33,17.10
2010,08,29,11,34,17.00
2010,08,29,11,35,17.00
2010,08,29,11,36,16.90
2010,08,29,11,37,16.80
2010,08,29,11,38,16.80
2010,08,29,11,39,16.80
2010,08,29,11,40,16.80
2010,08,29,11,41,16.90
2010,08,29,11,42,16.90
2010,08,29,11,43,17.00
2010,08,29,11,44,17.10
2010,08,29,11,45,17.10
2010,08,29,11,46,17.20
2010,08,29,11,47,17.30
2010,08,29,11,48,17.40
2010,08,29,11,49,17.50
2010,08,29,11,50,17.60
2010,08,29,11,51,17.70
2010,08,29,11,52,17.80
2010,08,29,11,53,17.80
2010,08,29,11,54,17.90
2010,08,29,11,55,17.80
2010,08,29,11,56,17.80
2010,08,29,11,57,17.80
2010,08,29,11,58,17.70
2010,08,29,11,59,17.70
2010,08,29,12,00,17.70
2010,08,29,12,01,17.70
2010,08,29,12,02,17.70
2010,08,29,12,03,17.70
2010,08,29,12,04,17.70
2010,08,29,12,05,17.80
2010,08,29,12,06,17.80
2010,08,29,12,07,17.90
2010,08,29,12,08,18.00
2010,08,29,12,09,18.10
2010,08,29,12,10,18.20
2010,08,29,12,11,18.30
2010,08,29,12,12,18.40
2010,08,29,12,13,18.40
2010,08,29,12,14,18.50
2010,08,29,12,15,18.60
2010,08,29,12,16,18.60
2010,08,29,12,17,18.60
2010,08,29,12,18,18.60
2010,08,29,12,19,18.70
2010,08,29,12,20,18.70
2010,08,29,12,21,18.80
2010,08,29,12,22,18.90
2010,08,29,12,23,19.00
2010,08,29,12,24,19.10
2010,08,29,12,25,19.20
2010,08,29,12,26,19.20
2010,08,29,12,27,19.20
2010,08,29,12,28,19.30
2010,08,29,12,29,19.30
2010,08,29,12,30,19.30
2010,08,29,12,31,19.30
2010,08,29,12,32,19.30
2010,08,29,12,33,19.20
2010,08,29,12,34,19.20
2010,08,29,12,35,19.20
2010,08,29,12,36,19.20
2010,08,29,12,37,19.30
2010,08,29,12,38,19.30
2010,08,29,12,39,19.30
2010,08,29,12,40,19.30
2010,08,29,12,41,19.20
2010,08,29,12,42,19.30
2010,08,29,12,43,19.30
2010,08,29,12,44,19.40
2010,08,29,12,45,19.50
2010,08,29,12,46,19.50
2010,08,29,12,47,19.60
2010,08,29,12,48,19.60
2010,08,29,12,49,19.50
2010,08,29,12,50,19.50
2010,08,29,12,51,19.60
2010,08,29,12,52,19.60
2010,08,29,12,53,19.70
2010,08,29,12,54,19.80
2010,08,29,12,55,19.80
2010,08,29,12,56,19.80
2010,08,29,12,57,19.80
2010,08,29,12,58,19.70
2010,08,29,12,59,19.70
2010,08,29,13,00,19.70
2010,08,29,13,01,19.80
2010,08,29,13,02,19.80
2010,08,29,13,03,19.80
2010,08,29,13,04,19.80
2010,08,29,13,05,19.80
2010,08,29,13,06,19.90
2010,08,29,13,07,19.90
2010,08,29,13,08,19.90
2010,08,29,13,09,20.00
2010,08,29,13,10,20.10
2010,08,29,13,11,20.10
2010,08,29,13,12,20.20
2010,08,29,13,13,20.20
2010,08,29,13,14,20.20
2010,08,29,13,15,20.20
2010,08,29,13,16,20.30
2010,08,29,13,17,20.30
2010,08,29,13,18,20.30
2010,08,29,13,19,20.30
2010,08,29,13,20,20.20
2010,08,29,13,21,20.10
2010,08,29,13,22,20.10
2010,08,29,13,23,20.00
2010,08,29,13,24,20.00
2010,08,29,13,25,20.00
2010,08,29,13,26,20.00
2010,08,29,13,27,20.00
2010,08,29,13,28,20.10
2010,08,29,13,29,20.20
2010,08,29,13,30,20.30
2010,08,29,13,31,20.30
2010,08,29,13,32,20.40
2010,08,29,13,33,20.40
2010,08,29,13,34,20.30
2010,08,29,13,35,20.20
2010,08,29,13,36,20.20
2010,08,29,13,37,20.00
2010,08,29,13,38,19.90
2010,08,29,13,39,19.80
2010,08,29,13,40,19.80
2010,08,29,13,41,19.80
2010,08,29,13,42,19.80
2010,08,29,13,43,19.70
2010,08,29,13,44,19.80
2010,08,29,13,45,19.80
2010,08,29,13,46,19.70
2010,08,29,13,47,19.60
2010,08,29,13,48,19.50
2010,08,29,13,49,19.50
2010,08,29,13,50,19.40
2010,08,29,13,51,19.40
2010,08,29,13,52,19.30
2010,08,29,13,53,19.20
2010,08,29,13,54,19.10
2010,08,29,13,55,19.00
2010,08,29,13,56,19.00
2010,08,29,13,57,18.90
2010,08,29,13,58,18.80
2010,08,29,13,59,18.80
2010,08,29,14,00,18.80
2010,08,29,14,01,18.80
2010,08,29,14,02,18.80
2010,08,29,14,03,18.90
2010,08,29,14,04,19.00
2010,08,29,14,05,19.00
2010,08,29,14,06,19.10
2010,08,29,14,07,19.10
2010,08,29,14,08,19.10
2010,08,29,14,09,19.10
2010,08,29,14,10,19.10
2010,08,29,14,11,19.20
2010,08,29,14,12,19.30
2010,08,29,14,13,19.30
2010,08,29,14,14,19.40
2010,08,29,14,15,19.40
2010,08,29,14,16,19.40
2010,08,29,14,17,19.40
2010,08,29,14,18,19.30
2010,08,29,14,19,19.20
2010,08,29,14,20,19.20
2010,08,29,14,21,19.20
2010,08,29,14,22,19.30
2010,08,29,14,23,19.40
2010,08,29,14,24,19.50
2010,08,29,14,25,19.60
2010,08,29,14,26,19.70
2010,08,29,14,27,19.70
2010,08,29,14,28,19.80
2010,08,29,14,29,19.80
2010,08,29,14,30,19.80
2010,08,29,14,31,19.90
2010,08,29,14,32,20.00
2010,08,29,14,33,20.10
2010,08,29,14,34,20.10
2010,08,29,14,35,20.20
2010,08,29,14,36,20.30
2010,08,29,14,37,20.30
2010,08,29,14,38,20.30
2010,08,29,14,39,20.30
2010,08,29,14,40,20.30
2010,08,29,14,41,20.20
2010,08,29,14,42,20.20
2010,08,29,14,43,20.10
2010,08,29,14,44,20.00
2010,08,29,14,45,19.80
2010,08,29,14,46,19.70
2010,08,29,14,47,19.60
2010,08,29,14,48,19.40
2010,08,29,14,49,19.30
2010,08,29,14,50,19.30
2010,08,29,14,51,19.40
2010,08,29,14,52,19.40
2010,08,29,14,53,19.40
2010,08,29,14,54,19.50
2010,08,29,14,55,19.50
2010,08,29,14,56,19.60
2010,08,29,14,57,19.60
2010,08,29,14,58,19.50
2010,08,29,14,59,19.50
2010,08,29,15,00,19.40
2010,08,29,15,01,19.30
2010,08,29,15,02,19.20
2010,08,29,15,03,19.20
2010,08,29,15,04,19.20
2010,08,29,15,05,19.10
2010,08,29,15,06,19.00
2010,08,29,15,07,19.00
2010,08,29,15,08,19.00
2010,08,29,15,09,19.00
2010,08,29,15,10,19.00
2010,08,29,15,11,18.90
2010,08,29,15,12,18.90
2010,08,29,15,13,18.90
2010,08,29,15,14,18.80
2010,08,29,15,15,18.80
2010,08,29,15,16,18.80
2010,08,29,15,17,18.80
2010,08,29,15,18,18.80
2010,08,29,15,19,18.80
2010,08,29,15,20,18.80
2010,08,29,15,21,18.80
2010,08,29,15,22,18.70
2010,08,29,15,23,18.70
2010,08,29,15,24,18.70
2010,08,29,15,25,18.80
2010,08,29,15,26,18.90
2010,08,29,15,27,18.90
2010,08,29,15,28,19.00
2010,08,29,15,29,19.00
2010,08,29,15,30,19.10
2010,08,29,15,31,19.10
2010,08,29,15,32,19.10
2010,08,29,15,33,19.10
2010,08,29,15,34,19.10
2010,08,29,15,35,19.10
2010,08,29,15,36,19.10
2010,08,29,15,37,19.10
2010,08,29,15,38,19.20
2010,08,29,15,39,19.20
2010,08,29,15,40,19.30
2010,08,29,15,41,19.30
2010,08,29,15,42,19.30
2010,08,29,15,43,19.30
2010,08,29,15,44,19.40
2010,08,29,15,45,19.50
2010,08,29,15,46,19.50
2010,08,29,15,47,19.50
2010,08,29,15,48,19.40
2010,08,29,15,49,19.30
2010,08,29,15,50,19.20
2010,08,29,15,51,19.10
2010,08,29,15,52,19.00
2010,08,29,15,53,18.90
2010,08,29,15,54,18.90
2010,08,29,15,55,18.80
2010,08,29,15,56,18.80
2010,08,29,15,57,18.80
2010,08,29,15,58,18.80
2010,08,29,15,59,18.80
2010,08,29,16,00,18.80
2010,08,29,16,01,18.80
2010,08,29,16,02,18.90
2010,08,29,16,03,18.90
2010,08,29,16,04,18.80
2010,08,29,16,05,18.80
2010,08,29,16,06,18.80
2010,08,29,16,07,18.70
2010,08,29,16,08,18.70
2010,08,29,16,09,18.60
2010,08,29,16,10,18.60
2010,08,29,16,11,18.60
2010,08,29,16,12,18.50
2010,08,29,16,13,18.40
2010,08,29,16,14,18.30
2010,08,29,16,15,18.20
2010,08,29,16,16,18.10
2010,08,29,16,17,18.00
2010,08,29,16,18,17.80
2010,08,29,16,19,17.70
2010,08,29,16,20,17.60
2010,08,29,16,21,17.50
2010,08,29,16,22,17.40
2010,08,29,16,23,17.40
2010,08,29,16,24,17.30
2010,08,29,16,25,17.30
2010,08,29,16,26,17.20
2010,08,29,16,27,17.20
2010,08,29,16,28,17.10
2010,08,29,16,29,17.10
2010,08,29,16,30,17.10
2010,08,29,16,31,17.10
2010,08,29,16,32,17.00
2010,08,29,16,33,17.00
2010,08,29,16,34,17.00
2010,08,29,16,35,17.00
2010,08,29,16,36,17.00
2010,08,29,16,37,17.00
2010,08,29,16,38,17.00
2010,08,29,16,39,17.00
2010,08,29,16,40,17.00
2010,08,29,16,41,17.10
2010,08,29,16,42,17.10
2010,08,29,16,43,17.20
2010,08,29,16,44,17.30
2010,08,29,16,45,17.30
2010,08,29,16,46,17.40
2010,08,29,16,47,17.50
2010,08,29,16,48,17.70
2010,08,29,16,49,17.80
2010,08,29,16,50,17.80
2010,08,29,16,51,17.90
2010,08,29,16,52,18.00
2010,08,29,16,53,18.00
2010,08,29,16,54,18.10
2010,08,29,16,55,18.20
2010,08,29,16,56,18.30
2010,08,29,16,57,18.30
2010,08,29,16,58,18.40
2010,08,29,16,59,18.40
2010,08,29,17,00,18.40
2010,08,29,17,01,18.40
2010,08,29,17,02,18.40
2010,08,29,17,03,18.30
2010,08,29,17,04,18.30
2010,08,29,17,05,18.30
2010,08,29,17,06,18.30
2010,08,29,17,07,18.20
2010,08,29,17,08,18.20
2010,08,29,17,09,18.20
2010,08,29,17,10,18.20
2010,08,29,17,11,18.10
2010,08,29,17,12,18.10
2010,08,29,17,13,18.10
2010,08,29,17,14,18.10
2010,08,29,17,15,18.00
2010,08,29,17,16,18.00
2010,08,29,17,17,17.90
2010,08,29,17,18,17.90
2010,08,29,17,19,17.90
2010,08,29,17,20,17.80
2010,08,29,17,21,17.80
2010,08,29,17,22,17.80
2010,08,29,17,23,17.80
2010,08,29,17,24,17.80
2010,08,29,17,25,17.70
2010,08,29,17,26,17.60
2010,08,29,17,27,17.60
2010,08,29,17,28,17.60
2010,08,29,17,29,17.50
2010,08,29,17,30,17.50
2010,08,29,17,31,17.40
2010,08,29,17,32,17.40
2010,08,29,17,33,17.40
2010,08,29,17,34,17.40
2010,08,29,17,35,17.40
2010,08,29,17,36,17.30