Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,10,51,14.10
2015,04,18,10,52,14.10
2015,04,18,10,53,14.20
2015,04,18,10,54,14.20
2015,04,18,10,55,14.20
2015,04,18,10,56,14.20
2015,04,18,10,57,14.20
2015,04,18,10,58,14.20
2015,04,18,10,59,14.20
2015,04,18,11,00,14.20
2015,04,18,11,01,14.20
2015,04,18,11,02,14.20
2015,04,18,11,03,14.40
2015,04,18,11,04,14.50
2015,04,18,11,05,14.60
2015,04,18,11,06,14.60
2015,04,18,11,07,14.60
2015,04,18,11,08,14.70
2015,04,18,11,09,14.80
2015,04,18,11,10,14.80
2015,04,18,11,11,14.80
2015,04,18,11,12,14.90
2015,04,18,11,13,15.00
2015,04,18,11,14,15.00
2015,04,18,11,15,15.10
2015,04,18,11,16,15.20
2015,04,18,11,17,15.20
2015,04,18,11,18,15.20
2015,04,18,11,19,15.20
2015,04,18,11,20,15.20
2015,04,18,11,21,15.20
2015,04,18,11,22,15.20
2015,04,18,11,23,15.10
2015,04,18,11,24,15.00
2015,04,18,11,25,15.00
2015,04,18,11,26,15.00
2015,04,18,11,27,14.90
2015,04,18,11,28,14.90
2015,04,18,11,29,14.90
2015,04,18,11,30,14.80
2015,04,18,11,31,14.90
2015,04,18,11,32,14.90
2015,04,18,11,33,14.80
2015,04,18,11,34,14.80
2015,04,18,11,35,14.70
2015,04,18,11,36,14.60
2015,04,18,11,37,14.60
2015,04,18,11,38,14.60
2015,04,18,11,39,14.60
2015,04,18,11,40,14.60
2015,04,18,11,41,14.60
2015,04,18,11,42,14.60
2015,04,18,11,43,14.70
2015,04,18,11,44,14.80
2015,04,18,11,45,14.90
2015,04,18,11,46,14.90
2015,04,18,11,47,14.90
2015,04,18,11,48,14.90
2015,04,18,11,49,14.80
2015,04,18,11,50,14.80
2015,04,18,11,51,14.90
2015,04,18,11,52,15.00
2015,04,18,11,53,15.00
2015,04,18,11,54,14.90
2015,04,18,11,55,15.00
2015,04,18,11,56,15.00
2015,04,18,11,57,15.10
2015,04,18,11,58,15.10
2015,04,18,11,59,15.10
2015,04,18,12,00,15.10
2015,04,18,12,01,15.20
2015,04,18,12,02,15.10
2015,04,18,12,03,15.10
2015,04,18,12,04,15.10
2015,04,18,12,05,15.00
2015,04,18,12,06,14.90
2015,04,18,12,07,14.90
2015,04,18,12,08,14.90
2015,04,18,12,09,15.00
2015,04,18,12,10,15.00
2015,04,18,12,11,15.00
2015,04,18,12,12,15.10
2015,04,18,12,13,15.00
2015,04,18,12,14,15.00
2015,04,18,12,15,15.10
2015,04,18,12,16,15.20
2015,04,18,12,17,15.30
2015,04,18,12,18,15.40
2015,04,18,12,19,15.50
2015,04,18,12,20,15.50
2015,04,18,12,21,15.50
2015,04,18,12,22,15.60
2015,04,18,12,23,15.60
2015,04,18,12,24,15.70
2015,04,18,12,25,15.80
2015,04,18,12,26,15.90
2015,04,18,12,27,16.00
2015,04,18,12,28,16.10
2015,04,18,12,29,16.20
2015,04,18,12,30,16.20
2015,04,18,12,31,16.30
2015,04,18,12,32,16.30
2015,04,18,12,33,16.30
2015,04,18,12,34,16.40
2015,04,18,12,35,16.40
2015,04,18,12,36,16.40
2015,04,18,12,37,16.40
2015,04,18,12,38,16.50
2015,04,18,12,39,16.60
2015,04,18,12,40,16.60
2015,04,18,12,41,16.50
2015,04,18,12,42,16.50
2015,04,18,12,43,16.30
2015,04,18,12,44,16.20
2015,04,18,12,45,16.20
2015,04,18,12,46,16.10
2015,04,18,12,47,16.10
2015,04,18,12,48,16.20
2015,04,18,12,49,16.30
2015,04,18,12,50,16.40
2015,04,18,12,51,16.50
2015,04,18,12,52,16.40
2015,04,18,12,53,16.30
2015,04,18,12,54,16.20
2015,04,18,12,55,16.30
2015,04,18,12,56,16.30
2015,04,18,12,57,16.30
2015,04,18,12,58,16.40
2015,04,18,12,59,16.40
2015,04,18,13,00,16.40
2015,04,18,13,01,16.30
2015,04,18,13,02,16.20
2015,04,18,13,03,16.20
2015,04,18,13,04,16.20
2015,04,18,13,05,16.10
2015,04,18,13,06,16.10
2015,04,18,13,07,16.10
2015,04,18,13,08,16.10
2015,04,18,13,09,16.10
2015,04,18,13,10,16.10
2015,04,18,13,11,16.20
2015,04,18,13,12,16.30
2015,04,18,13,13,16.40
2015,04,18,13,14,16.40
2015,04,18,13,15,16.40
2015,04,18,13,16,16.40
2015,04,18,13,17,16.40
2015,04,18,13,18,16.40
2015,04,18,13,19,16.50
2015,04,18,13,20,16.60
2015,04,18,13,21,16.60
2015,04,18,13,22,16.70
2015,04,18,13,23,16.70
2015,04,18,13,24,16.70
2015,04,18,13,25,16.70
2015,04,18,13,26,16.70
2015,04,18,13,27,16.70
2015,04,18,13,28,16.70
2015,04,18,13,29,16.70
2015,04,18,13,30,16.60
2015,04,18,13,31,16.50
2015,04,18,13,32,16.50
2015,04,18,13,33,16.70
2015,04,18,13,34,16.70
2015,04,18,13,35,16.80
2015,04,18,13,36,16.80
2015,04,18,13,37,16.80
2015,04,18,13,38,16.80
2015,04,18,13,39,16.80
2015,04,18,13,40,16.80
2015,04,18,13,41,16.90
2015,04,18,13,42,17.00
2015,04,18,13,43,17.00
2015,04,18,13,44,17.00
2015,04,18,13,45,17.00
2015,04,18,13,46,17.00
2015,04,18,13,47,16.90
2015,04,18,13,48,16.90
2015,04,18,13,49,16.90
2015,04,18,13,50,16.80
2015,04,18,13,51,16.70
2015,04,18,13,52,16.70
2015,04,18,13,53,16.70
2015,04,18,13,54,16.70
2015,04,18,13,55,16.70
2015,04,18,13,56,16.80
2015,04,18,13,57,16.80
2015,04,18,13,58,16.80
2015,04,18,13,59,16.80
2015,04,18,14,00,16.80
2015,04,18,14,01,16.90
2015,04,18,14,02,17.00
2015,04,18,14,03,17.10
2015,04,18,14,04,17.10
2015,04,18,14,05,17.20
2015,04,18,14,06,17.20
2015,04,18,14,07,17.30
2015,04,18,14,08,17.30
2015,04,18,14,09,17.30
2015,04,18,14,10,17.20
2015,04,18,14,11,17.30
2015,04,18,14,12,17.30
2015,04,18,14,13,17.30
2015,04,18,14,14,17.30
2015,04,18,14,15,17.30
2015,04,18,14,16,17.30
2015,04,18,14,17,17.20
2015,04,18,14,18,17.10
2015,04,18,14,19,17.10
2015,04,18,14,20,17.10
2015,04,18,14,21,17.10
2015,04,18,14,22,17.10
2015,04,18,14,23,17.10
2015,04,18,14,24,17.10
2015,04,18,14,25,17.00
2015,04,18,14,26,17.00
2015,04,18,14,27,16.90
2015,04,18,14,28,16.90
2015,04,18,14,29,16.90
2015,04,18,14,30,16.90
2015,04,18,14,31,16.90
2015,04,18,14,32,16.90
2015,04,18,14,33,17.00
2015,04,18,14,34,17.10
2015,04,18,14,35,17.20
2015,04,18,14,36,17.30
2015,04,18,14,37,17.30
2015,04,18,14,38,17.40
2015,04,18,14,39,17.40
2015,04,18,14,40,17.30
2015,04,18,14,41,17.30
2015,04,18,14,42,17.30
2015,04,18,14,43,17.30
2015,04,18,14,44,17.40
2015,04,18,14,45,17.40
2015,04,18,14,46,17.40
2015,04,18,14,47,17.40
2015,04,18,14,48,17.40
2015,04,18,14,49,17.40
2015,04,18,14,50,17.40
2015,04,18,14,51,17.40
2015,04,18,14,52,17.40
2015,04,18,14,53,17.40
2015,04,18,14,54,17.30
2015,04,18,14,55,17.30
2015,04,18,14,56,17.30
2015,04,18,14,57,17.30
2015,04,18,14,58,17.30
2015,04,18,14,59,17.20
2015,04,18,15,00,17.10
2015,04,18,15,01,17.10
2015,04,18,15,02,17.20
2015,04,18,15,03,17.30
2015,04,18,15,04,17.30
2015,04,18,15,05,17.20
2015,04,18,15,06,17.10
2015,04,18,15,07,17.10
2015,04,18,15,08,17.10
2015,04,18,15,09,17.10
2015,04,18,15,10,17.20
2015,04,18,15,11,17.30
2015,04,18,15,12,17.30
2015,04,18,15,13,17.40
2015,04,18,15,14,17.60
2015,04,18,15,15,17.70
2015,04,18,15,16,17.70
2015,04,18,15,17,17.50
2015,04,18,15,18,17.40
2015,04,18,15,19,17.40
2015,04,18,15,20,17.30
2015,04,18,15,21,17.40
2015,04,18,15,22,17.50
2015,04,18,15,23,17.50
2015,04,18,15,24,17.60
2015,04,18,15,25,17.60
2015,04,18,15,26,17.60
2015,04,18,15,27,17.70
2015,04,18,15,28,17.80
2015,04,18,15,29,17.80
2015,04,18,15,30,17.90
2015,04,18,15,31,17.70
2015,04,18,15,32,17.70
2015,04,18,15,33,17.70
2015,04,18,15,34,17.70
2015,04,18,15,35,17.70
2015,04,18,15,36,17.80
2015,04,18,15,37,17.80
2015,04,18,15,38,17.80
2015,04,18,15,39,17.90
2015,04,18,15,40,18.00
2015,04,18,15,41,18.10
2015,04,18,15,42,18.20
2015,04,18,15,43,18.20
2015,04,18,15,44,18.20
2015,04,18,15,45,18.20
2015,04,18,15,46,18.20
2015,04,18,15,47,18.20
2015,04,18,15,48,18.20
2015,04,18,15,49,18.40
2015,04,18,15,50,18.50
2015,04,18,15,51,18.50
2015,04,18,15,52,18.50
2015,04,18,15,53,18.50
2015,04,18,15,54,18.50
2015,04,18,15,55,18.40
2015,04,18,15,56,18.30
2015,04,18,15,57,18.30
2015,04,18,15,58,18.20
2015,04,18,15,59,18.30
2015,04,18,16,00,18.30
2015,04,18,16,01,18.30
2015,04,18,16,02,18.30
2015,04,18,16,03,18.40
2015,04,18,16,04,18.40
2015,04,18,16,05,18.40
2015,04,18,16,06,18.40
2015,04,18,16,07,18.40
2015,04,18,16,08,18.40
2015,04,18,16,09,18.40
2015,04,18,16,10,18.40
2015,04,18,16,11,18.40
2015,04,18,16,12,18.40
2015,04,18,16,13,18.30
2015,04,18,16,14,18.30
2015,04,18,16,15,18.20
2015,04,18,16,16,18.10
2015,04,18,16,17,18.10
2015,04,18,16,18,18.20
2015,04,18,16,19,18.20
2015,04,18,16,20,18.10
2015,04,18,16,21,18.20
2015,04,18,16,22,18.20
2015,04,18,16,23,18.20
2015,04,18,16,24,18.20
2015,04,18,16,25,18.20
2015,04,18,16,26,18.20
2015,04,18,16,27,18.20
2015,04,18,16,28,18.20
2015,04,18,16,29,18.20
2015,04,18,16,30,18.20
2015,04,18,16,31,18.20
2015,04,18,16,32,18.30
2015,04,18,16,33,18.30
2015,04,18,16,34,18.40
2015,04,18,16,35,18.50
2015,04,18,16,36,18.60
2015,04,18,16,37,18.70
2015,04,18,16,38,18.70
2015,04,18,16,39,18.80
2015,04,18,16,40,18.80
2015,04,18,16,41,18.90
2015,04,18,16,42,18.90
2015,04,18,16,43,18.90
2015,04,18,16,44,18.90
2015,04,18,16,45,18.90
2015,04,18,16,46,18.90
2015,04,18,16,47,18.90
2015,04,18,16,48,18.90
2015,04,18,16,49,18.90
2015,04,18,16,50,18.90
2015,04,18,16,51,18.80
2015,04,18,16,52,18.80
2015,04,18,16,53,18.80
2015,04,18,16,54,18.80
2015,04,18,16,55,18.80
2015,04,18,16,56,18.90
2015,04,18,16,57,18.90
2015,04,18,16,58,18.90
2015,04,18,16,59,19.00
2015,04,18,17,00,18.90
2015,04,18,17,01,18.90
2015,04,18,17,02,18.90
2015,04,18,17,03,18.90
2015,04,18,17,04,18.90
2015,04,18,17,05,19.00
2015,04,18,17,06,19.10
2015,04,18,17,07,19.10
2015,04,18,17,08,19.10
2015,04,18,17,09,19.10
2015,04,18,17,10,19.10
2015,04,18,17,11,19.10
2015,04,18,17,12,19.10
2015,04,18,17,13,19.00
2015,04,18,17,14,18.90
2015,04,18,17,15,18.90
2015,04,18,17,16,18.90
2015,04,18,17,17,18.90
2015,04,18,17,18,18.90
2015,04,18,17,19,18.80
2015,04,18,17,20,18.70
2015,04,18,17,21,18.70
2015,04,18,17,22,18.70
2015,04,18,17,23,18.60
2015,04,18,17,24,18.60
2015,04,18,17,25,18.50
2015,04,18,17,26,18.50
2015,04,18,17,27,18.40
2015,04,18,17,28,18.30
2015,04,18,17,29,18.30
2015,04,18,17,30,18.20
2015,04,18,17,31,18.20
2015,04,18,17,32,18.20
2015,04,18,17,33,18.10
2015,04,18,17,34,18.10
2015,04,18,17,35,18.00
2015,04,18,17,36,17.90
2015,04,18,17,37,17.90
2015,04,18,17,38,17.80
2015,04,18,17,39,17.70
2015,04,18,17,40,17.70
2015,04,18,17,41,17.60
2015,04,18,17,42,17.60
2015,04,18,17,43,17.50
2015,04,18,17,44,17.40
2015,04,18,17,45,17.40
2015,04,18,17,46,17.30
2015,04,18,17,47,17.30
2015,04,18,17,48,17.20
2015,04,18,17,49,17.10
2015,04,18,17,50,17.00
2015,04,18,17,51,16.90
2015,04,18,17,52,16.80
2015,04,18,17,53,16.70
2015,04,18,17,54,16.70
2015,04,18,17,55,16.60
2015,04,18,17,56,16.60
2015,04,18,17,57,16.40
2015,04,18,17,58,16.40
2015,04,18,17,59,16.40
2015,04,18,18,00,16.30
2015,04,18,18,01,16.20
2015,04,18,18,02,16.20
2015,04,18,18,03,16.10
2015,04,18,18,04,16.10
2015,04,18,18,05,16.10
2015,04,18,18,06,16.00
2015,04,18,18,07,15.90
2015,04,18,18,08,15.90
2015,04,18,18,09,15.90
2015,04,18,18,10,15.90
2015,04,18,18,11,15.90
2015,04,18,18,12,16.00
2015,04,18,18,13,16.10
2015,04,18,18,14,16.00
2015,04,18,18,15,15.90
2015,04,18,18,16,15.80
2015,04,18,18,17,15.80
2015,04,18,18,18,15.80
2015,04,18,18,19,15.70
2015,04,18,18,20,15.70
2015,04,18,18,21,15.70
2015,04,18,18,22,15.70
2015,04,18,18,23,15.70
2015,04,18,18,24,15.60
2015,04,18,18,25,15.60
2015,04,18,18,26,15.60
2015,04,18,18,27,15.60
2015,04,18,18,28,15.60
2015,04,18,18,29,15.60
2015,04,18,18,30,15.60
2015,04,18,18,31,15.60
2015,04,18,18,32,15.50
2015,04,18,18,33,15.50
2015,04,18,18,34,15.50
2015,04,18,18,35,15.50
2015,04,18,18,36,15.50
2015,04,18,18,37,15.50
2015,04,18,18,38,15.50
2015,04,18,18,39,15.50
2015,04,18,18,40,15.60
2015,04,18,18,41,15.60
2015,04,18,18,42,15.60
2015,04,18,18,43,15.60
2015,04,18,18,44,15.60
2015,04,18,18,45,15.60
2015,04,18,18,46,15.60
2015,04,18,18,47,15.60
2015,04,18,18,48,15.60
2015,04,18,18,49,15.50
2015,04,18,18,50,15.50
2015,04,18,18,51,15.50
2015,04,18,18,52,15.40
2015,04,18,18,53,15.40
2015,04,18,18,54,15.40
2015,04,18,18,55,15.30
2015,04,18,18,56,15.30
2015,04,18,18,57,15.20
2015,04,18,18,58,15.20
2015,04,18,18,59,15.10
2015,04,18,19,00,14.90
2015,04,18,19,01,14.80
2015,04,18,19,02,14.80
2015,04,18,19,03,14.80
2015,04,18,19,04,14.70
2015,04,18,19,05,14.70
2015,04,18,19,06,14.60
2015,04,18,19,07,14.60
2015,04,18,19,08,14.60
2015,04,18,19,09,14.50
2015,04,18,19,10,14.50
2015,04,18,19,11,14.40
2015,04,18,19,12,14.30
2015,04,18,19,13,14.20
2015,04,18,19,14,14.20
2015,04,18,19,15,14.10
2015,04,18,19,16,13.90
2015,04,18,19,17,13.80
2015,04,18,19,18,13.70
2015,04,18,19,19,13.70
2015,04,18,19,20,13.60
2015,04,18,19,21,13.60
2015,04,18,19,22,13.60
2015,04,18,19,23,13.60
2015,04,18,19,24,13.60
2015,04,18,19,25,13.60
2015,04,18,19,26,13.50
2015,04,18,19,27,13.50
2015,04,18,19,28,13.50
2015,04,18,19,29,13.40
2015,04,18,19,30,13.40
2015,04,18,19,31,13.40
2015,04,18,19,32,13.30
2015,04,18,19,33,13.30
2015,04,18,19,34,13.30
2015,04,18,19,35,13.20
2015,04,18,19,36,13.20
2015,04,18,19,37,13.20
2015,04,18,19,38,13.20
2015,04,18,19,39,13.10
2015,04,18,19,40,13.10
2015,04,18,19,41,13.10
2015,04,18,19,42,13.00
2015,04,18,19,43,13.00
2015,04,18,19,44,13.00
2015,04,18,19,45,12.90
2015,04,18,19,46,12.90
2015,04,18,19,47,12.90
2015,04,18,19,48,12.80
2015,04,18,19,49,12.80
2015,04,18,19,50,12.80
2015,04,18,19,51,12.80
2015,04,18,19,52,12.80
2015,04,18,19,53,12.80
2015,04,18,19,54,12.70
2015,04,18,19,55,12.70
2015,04,18,19,56,12.60
2015,04,18,19,57,12.60
2015,04,18,19,58,12.50
2015,04,18,19,59,12.50
2015,04,18,20,00,12.50
2015,04,18,20,01,12.40
2015,04,18,20,02,12.40
2015,04,18,20,03,12.40
2015,04,18,20,04,12.30
2015,04,18,20,05,12.30
2015,04,18,20,06,12.30
2015,04,18,20,07,12.30
2015,04,18,20,08,12.20
2015,04,18,20,09,12.20
2015,04,18,20,10,12.10
2015,04,18,20,11,12.00
2015,04,18,20,12,12.00
2015,04,18,20,13,11.90
2015,04,18,20,14,11.90
2015,04,18,20,15,11.80
2015,04,18,20,16,11.80
2015,04,18,20,17,11.80
2015,04,18,20,18,11.80
2015,04,18,20,19,11.80
2015,04,18,20,20,11.80
2015,04,18,20,21,11.80
2015,04,18,20,22,11.80
2015,04,18,20,23,11.80
2015,04,18,20,24,11.80
2015,04,18,20,25,11.80
2015,04,18,20,26,11.80
2015,04,18,20,27,11.80
2015,04,18,20,28,11.80
