Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,4.70
2011,04,29,00,01,4.70
2011,04,29,00,02,4.70
2011,04,29,00,03,4.70
2011,04,29,00,04,4.70
2011,04,29,00,05,4.70
2011,04,29,00,06,4.70
2011,04,29,00,07,4.70
2011,04,29,00,08,4.70
2011,04,29,00,09,4.70
2011,04,29,00,10,4.70
2011,04,29,00,11,4.70
2011,04,29,00,12,4.70
2011,04,29,00,13,4.70
2011,04,29,00,14,4.70
2011,04,29,00,15,4.70
2011,04,29,00,16,4.60
2011,04,29,00,17,4.60
2011,04,29,00,18,4.60
2011,04,29,00,19,4.60
2011,04,29,00,20,4.60
2011,04,29,00,21,4.60
2011,04,29,00,22,4.50
2011,04,29,00,23,4.50
2011,04,29,00,24,4.50
2011,04,29,00,25,4.50
2011,04,29,00,26,4.50
2011,04,29,00,27,4.50
2011,04,29,00,28,4.50
2011,04,29,00,29,4.50
2011,04,29,00,30,4.50
2011,04,29,00,31,4.50
2011,04,29,00,32,4.50
2011,04,29,00,33,4.40
2011,04,29,00,34,4.40
2011,04,29,00,35,4.40
2011,04,29,00,36,4.40
2011,04,29,00,37,4.30
2011,04,29,00,38,4.30
2011,04,29,00,39,4.30
2011,04,29,00,40,4.30
2011,04,29,00,41,4.30
2011,04,29,00,42,4.30
2011,04,29,00,43,4.30
2011,04,29,00,44,4.30
2011,04,29,00,45,4.30
2011,04,29,00,46,4.30
2011,04,29,00,47,4.30
2011,04,29,00,48,4.20
2011,04,29,00,49,4.20
2011,04,29,00,50,4.20
2011,04,29,00,51,4.30
2011,04,29,00,52,4.30
2011,04,29,00,53,4.30
2011,04,29,00,54,4.30
2011,04,29,00,55,4.30
2011,04,29,00,56,4.30
2011,04,29,00,57,4.30
2011,04,29,00,58,4.30
2011,04,29,00,59,4.30
2011,04,29,01,00,4.30
2011,04,29,01,01,4.30
2011,04,29,01,02,4.30
2011,04,29,01,03,4.30
2011,04,29,01,04,4.30
2011,04,29,01,05,4.30
2011,04,29,01,06,4.30
2011,04,29,01,07,4.30
2011,04,29,01,08,4.30
2011,04,29,01,09,4.30
2011,04,29,01,10,4.30
2011,04,29,01,11,4.30
2011,04,29,01,12,4.30
2011,04,29,01,13,4.30
2011,04,29,01,14,4.30
2011,04,29,01,15,4.30
2011,04,29,01,16,4.30
2011,04,29,01,17,4.20
2011,04,29,01,18,4.20
2011,04,29,01,19,4.20
2011,04,29,01,20,4.20
2011,04,29,01,21,4.20
2011,04,29,01,22,4.20
2011,04,29,01,23,4.20
2011,04,29,01,24,4.20
2011,04,29,01,25,4.10
2011,04,29,01,26,4.10
2011,04,29,01,27,4.10
2011,04,29,01,28,4.10
2011,04,29,01,29,4.10
2011,04,29,01,30,4.10
2011,04,29,01,31,4.10
2011,04,29,01,32,4.10
2011,04,29,01,33,4.10
2011,04,29,01,34,4.10
2011,04,29,01,35,4.10
2011,04,29,01,36,4.10
2011,04,29,01,37,4.10
2011,04,29,01,38,4.10
2011,04,29,01,39,4.10
2011,04,29,01,40,4.10
2011,04,29,01,41,4.10
2011,04,29,01,42,4.10
2011,04,29,01,43,4.10
2011,04,29,01,44,4.10
2011,04,29,01,45,4.10
2011,04,29,01,46,4.10
2011,04,29,01,47,4.10
2011,04,29,01,48,4.10
2011,04,29,01,49,4.10
2011,04,29,01,50,4.00
2011,04,29,01,51,4.00
2011,04,29,01,52,4.00
2011,04,29,01,53,4.00
2011,04,29,01,54,4.00
2011,04,29,01,55,4.00
2011,04,29,01,56,3.90
2011,04,29,01,57,3.90
2011,04,29,01,58,3.90
2011,04,29,01,59,3.90
2011,04,29,02,00,3.90
2011,04,29,02,01,3.90
2011,04,29,02,02,3.90
2011,04,29,02,03,3.90
2011,04,29,02,04,3.90
2011,04,29,02,05,3.90
2011,04,29,02,06,3.80
2011,04,29,02,07,3.80
2011,04,29,02,08,3.80
2011,04,29,02,09,3.80
2011,04,29,02,10,3.80
2011,04,29,02,11,3.80
2011,04,29,02,12,3.80
2011,04,29,02,13,3.70
2011,04,29,02,14,3.70
2011,04,29,02,15,3.70
2011,04,29,02,16,3.70
2011,04,29,02,17,3.70
2011,04,29,02,18,3.60
2011,04,29,02,19,3.60
2011,04,29,02,20,3.60
2011,04,29,02,21,3.60
2011,04,29,02,22,3.50
2011,04,29,02,23,3.50
2011,04,29,02,24,3.50
2011,04,29,02,25,3.40
2011,04,29,02,26,3.40
2011,04,29,02,27,3.40
2011,04,29,02,28,3.40
2011,04,29,02,29,3.30
2011,04,29,02,30,3.30
2011,04,29,02,31,3.30
2011,04,29,02,32,3.30
2011,04,29,02,33,3.30
2011,04,29,02,34,3.30
2011,04,29,02,35,3.20
2011,04,29,02,36,3.20
2011,04,29,02,37,3.20
2011,04,29,02,38,3.20
2011,04,29,02,39,3.20
2011,04,29,02,40,3.20
2011,04,29,02,41,3.20
2011,04,29,02,42,3.20
2011,04,29,02,43,3.20
2011,04,29,02,44,3.20
2011,04,29,02,45,3.20
2011,04,29,02,46,3.20
2011,04,29,02,47,3.20
2011,04,29,02,48,3.20
2011,04,29,02,49,3.20
2011,04,29,02,50,3.20
2011,04,29,02,51,3.20
2011,04,29,02,52,3.20
2011,04,29,02,53,3.20
2011,04,29,02,54,3.10
2011,04,29,02,55,3.10
2011,04,29,02,56,3.10
2011,04,29,02,57,3.10
2011,04,29,02,58,3.10
2011,04,29,02,59,3.10
2011,04,29,03,00,3.10
2011,04,29,03,01,3.10
2011,04,29,03,02,3.10
2011,04,29,03,03,3.20
2011,04,29,03,04,3.20
2011,04,29,03,05,3.20
2011,04,29,03,06,3.20
2011,04,29,03,07,3.20
2011,04,29,03,08,3.20
2011,04,29,03,09,3.20
2011,04,29,03,10,3.20
2011,04,29,03,11,3.20
2011,04,29,03,12,3.20
2011,04,29,03,13,3.20
2011,04,29,03,14,3.20
2011,04,29,03,15,3.20
2011,04,29,03,16,3.20
2011,04,29,03,17,3.20
2011,04,29,03,18,3.20
2011,04,29,03,19,3.20
2011,04,29,03,20,3.30
2011,04,29,03,21,3.30
2011,04,29,03,22,3.30
2011,04,29,03,23,3.30
2011,04,29,03,24,3.30
2011,04,29,03,25,3.20
2011,04,29,03,26,3.20
2011,04,29,03,27,3.20
2011,04,29,03,28,3.20
2011,04,29,03,29,3.20
2011,04,29,03,30,3.10
2011,04,29,03,31,3.10
2011,04,29,03,32,3.10
2011,04,29,03,33,3.10
2011,04,29,03,34,3.10
2011,04,29,03,35,3.10
2011,04,29,03,36,3.10
2011,04,29,03,37,3.10
2011,04,29,03,38,3.10
2011,04,29,03,39,3.10
2011,04,29,03,40,3.00
2011,04,29,03,41,3.00
2011,04,29,03,42,3.00
2011,04,29,03,43,3.00
2011,04,29,03,44,3.00
2011,04,29,03,45,3.00
2011,04,29,03,46,3.00
2011,04,29,03,47,3.00
2011,04,29,03,48,3.00
2011,04,29,03,49,3.00
2011,04,29,03,50,2.90
2011,04,29,03,51,2.90
2011,04,29,03,52,2.90
2011,04,29,03,53,2.90
2011,04,29,03,54,2.90
2011,04,29,03,55,2.90
2011,04,29,03,56,2.90
2011,04,29,03,57,2.80
2011,04,29,03,58,2.80
2011,04,29,03,59,2.80
2011,04,29,04,00,2.80
2011,04,29,04,01,2.80
2011,04,29,04,02,2.80
2011,04,29,04,03,2.80
2011,04,29,04,04,2.80
2011,04,29,04,05,2.80
2011,04,29,04,06,2.80
2011,04,29,04,07,2.80
2011,04,29,04,08,2.80
2011,04,29,04,09,2.80
2011,04,29,04,10,2.70
2011,04,29,04,11,2.70
2011,04,29,04,12,2.70
2011,04,29,04,13,2.70
2011,04,29,04,14,2.70
2011,04,29,04,15,2.60
2011,04,29,04,16,2.60
2011,04,29,04,17,2.60
2011,04,29,04,18,2.60
2011,04,29,04,19,2.60
2011,04,29,04,20,2.60
2011,04,29,04,21,2.60
2011,04,29,04,22,2.60
2011,04,29,04,23,2.60
2011,04,29,04,24,2.60
2011,04,29,04,25,2.60
2011,04,29,04,26,2.60
2011,04,29,04,27,2.60
2011,04,29,04,28,2.60
2011,04,29,04,29,2.50
2011,04,29,04,30,2.50
2011,04,29,04,31,2.50
2011,04,29,04,32,2.50
2011,04,29,04,33,2.50
2011,04,29,04,34,2.50
2011,04,29,04,35,2.50
2011,04,29,04,36,2.60
2011,04,29,04,37,2.60
2011,04,29,04,38,2.60
2011,04,29,04,39,2.60
2011,04,29,04,40,2.60
2011,04,29,04,41,2.60
2011,04,29,04,42,2.60
2011,04,29,04,43,2.60
2011,04,29,04,44,2.50
2011,04,29,04,45,2.50
2011,04,29,04,46,2.50
2011,04,29,04,47,2.50
2011,04,29,04,48,2.50
2011,04,29,04,49,2.50
2011,04,29,04,50,2.40
2011,04,29,04,51,2.40
2011,04,29,04,52,2.30
2011,04,29,04,53,2.30
2011,04,29,04,54,2.30
2011,04,29,04,55,2.30
2011,04,29,04,56,2.30
2011,04,29,04,57,2.30
2011,04,29,04,58,2.30
2011,04,29,04,59,2.30
2011,04,29,05,00,2.20
2011,04,29,05,01,2.20
2011,04,29,05,02,2.20
2011,04,29,05,03,2.10
2011,04,29,05,04,2.10
2011,04,29,05,05,2.10
2011,04,29,05,06,2.00
2011,04,29,05,07,2.00
2011,04,29,05,08,1.90
2011,04,29,05,09,1.90
2011,04,29,05,10,1.90
2011,04,29,05,11,1.90
2011,04,29,05,12,1.80
2011,04,29,05,13,1.80
2011,04,29,05,14,1.80
2011,04,29,05,15,1.80
2011,04,29,05,16,1.80
2011,04,29,05,17,1.80
2011,04,29,05,18,1.80
2011,04,29,05,19,1.80
2011,04,29,05,20,1.80
2011,04,29,05,21,1.80
2011,04,29,05,22,1.90
2011,04,29,05,23,1.90
2011,04,29,05,24,2.00
2011,04,29,05,25,2.00
2011,04,29,05,26,2.10
2011,04,29,05,27,2.10
2011,04,29,05,28,2.10
2011,04,29,05,29,2.10
2011,04,29,05,30,2.10
2011,04,29,05,31,2.10
2011,04,29,05,32,2.10
2011,04,29,05,33,2.10
2011,04,29,05,34,2.10
2011,04,29,05,35,2.10
2011,04,29,05,36,2.10
2011,04,29,05,37,2.10
2011,04,29,05,38,2.20
2011,04,29,05,39,2.10
2011,04,29,05,40,2.10
2011,04,29,05,41,2.10
2011,04,29,05,42,2.10
2011,04,29,05,43,2.10
2011,04,29,05,44,2.10
2011,04,29,05,45,2.10
2011,04,29,05,46,2.10
2011,04,29,05,47,2.20
2011,04,29,05,48,2.20
2011,04,29,05,49,2.20
2011,04,29,05,50,2.20
2011,04,29,05,51,2.20
2011,04,29,05,52,2.20
2011,04,29,05,53,2.20
2011,04,29,05,54,2.20
2011,04,29,05,55,2.20
2011,04,29,05,56,2.20
2011,04,29,05,57,2.20
2011,04,29,05,58,2.20
2011,04,29,05,59,2.20
2011,04,29,06,00,2.20
2011,04,29,06,01,2.20
2011,04,29,06,02,2.20
2011,04,29,06,03,2.20
2011,04,29,06,04,2.30
2011,04,29,06,05,2.30
2011,04,29,06,06,2.30
2011,04,29,06,07,2.30
2011,04,29,06,08,2.30
2011,04,29,06,09,2.30
2011,04,29,06,10,2.20
2011,04,29,06,11,2.20
2011,04,29,06,12,2.20
2011,04,29,06,13,2.20
2011,04,29,06,14,2.20
2011,04,29,06,15,2.20
2011,04,29,06,16,2.20
2011,04,29,06,17,2.20
2011,04,29,06,18,2.20
2011,04,29,06,19,2.20
2011,04,29,06,20,2.20
2011,04,29,06,21,2.20
2011,04,29,06,22,2.20
2011,04,29,06,23,2.20
2011,04,29,06,24,2.10
2011,04,29,06,25,2.10
2011,04,29,06,26,2.10
2011,04,29,06,27,2.10
2011,04,29,06,28,2.10
2011,04,29,06,29,2.00
2011,04,29,06,30,2.00
2011,04,29,06,31,2.10
2011,04,29,06,32,2.10
2011,04,29,06,33,2.10
2011,04,29,06,34,2.10
2011,04,29,06,35,2.10
2011,04,29,06,36,2.10
2011,04,29,06,37,2.10
2011,04,29,06,38,2.10
2011,04,29,06,39,2.10
2011,04,29,06,40,2.10
2011,04,29,06,41,2.10
2011,04,29,06,42,2.10
2011,04,29,06,43,2.20
2011,04,29,06,44,2.20
2011,04,29,06,45,2.20
2011,04,29,06,46,2.20
2011,04,29,06,47,2.20
2011,04,29,06,48,2.30
2011,04,29,06,49,2.30
2011,04,29,06,50,2.30
2011,04,29,06,51,2.40
2011,04,29,06,52,2.40
2011,04,29,06,53,2.40
2011,04,29,06,54,2.50
2011,04,29,06,55,2.50
2011,04,29,06,56,2.50
2011,04,29,06,57,2.50
2011,04,29,06,58,2.50
2011,04,29,06,59,2.60
2011,04,29,07,00,2.60
2011,04,29,07,01,2.60
2011,04,29,07,02,2.70
2011,04,29,07,03,2.70
2011,04,29,07,04,2.70
2011,04,29,07,05,2.80
2011,04,29,07,06,2.80
2011,04,29,07,07,2.90
2011,04,29,07,08,3.00
2011,04,29,07,09,3.00
2011,04,29,07,10,3.10
2011,04,29,07,11,3.20
2011,04,29,07,12,3.20
2011,04,29,07,13,3.30
2011,04,29,07,14,3.30
2011,04,29,07,15,3.40
2011,04,29,07,16,3.40
2011,04,29,07,17,3.40
2011,04,29,07,18,3.50
2011,04,29,07,19,3.50
2011,04,29,07,20,3.50
2011,04,29,07,21,3.60
2011,04,29,07,22,3.60
2011,04,29,07,23,3.70
2011,04,29,07,24,3.70
2011,04,29,07,25,3.80
2011,04,29,07,26,3.90
2011,04,29,07,27,3.90
2011,04,29,07,28,4.00
2011,04,29,07,29,4.10
2011,04,29,07,30,4.10
2011,04,29,07,31,4.10
2011,04,29,07,32,4.20
2011,04,29,07,33,4.20
2011,04,29,07,34,4.20
2011,04,29,07,35,4.20
2011,04,29,07,36,4.20
2011,04,29,07,37,4.20
2011,04,29,07,38,4.30
2011,04,29,07,39,4.30
2011,04,29,07,40,4.40
2011,04,29,07,41,4.40
2011,04,29,07,42,4.40
2011,04,29,07,43,4.50
2011,04,29,07,44,4.50
2011,04,29,07,45,4.50
2011,04,29,07,46,4.60
2011,04,29,07,47,4.60
2011,04,29,07,48,4.70
2011,04,29,07,49,4.70
2011,04,29,07,50,4.80
2011,04,29,07,51,4.80
2011,04,29,07,52,4.80
2011,04,29,07,53,4.90
2011,04,29,07,54,5.00
2011,04,29,07,55,5.00
2011,04,29,07,56,5.10
2011,04,29,07,57,5.20
2011,04,29,07,58,5.30
2011,04,29,07,59,5.40
2011,04,29,08,00,5.50
2011,04,29,08,01,5.60
2011,04,29,08,02,5.70
2011,04,29,08,03,5.80
2011,04,29,08,04,5.90
2011,04,29,08,05,5.90
2011,04,29,08,06,5.90
2011,04,29,08,07,5.90
2011,04,29,08,08,5.90
2011,04,29,08,09,5.90
2011,04,29,08,10,5.90
2011,04,29,08,11,5.90
2011,04,29,08,12,5.90
2011,04,29,08,13,5.80
2011,04,29,08,14,5.80
2011,04,29,08,15,5.80
2011,04,29,08,16,5.80
2011,04,29,08,17,5.80
2011,04,29,08,18,5.80
2011,04,29,08,19,5.80
2011,04,29,08,20,5.80
2011,04,29,08,21,5.90
2011,04,29,08,22,5.90
2011,04,29,08,23,5.90
2011,04,29,08,24,6.00
2011,04,29,08,25,6.10
2011,04,29,08,26,6.10
2011,04,29,08,27,6.20
2011,04,29,08,28,6.30
2011,04,29,08,29,6.40
2011,04,29,08,30,6.50
2011,04,29,08,31,6.50
2011,04,29,08,32,6.60
2011,04,29,08,33,6.70
2011,04,29,08,34,6.80
2011,04,29,08,35,6.90
2011,04,29,08,36,7.00
2011,04,29,08,37,7.10
2011,04,29,08,38,7.10
2011,04,29,08,39,7.10
2011,04,29,08,40,7.20
2011,04,29,08,41,7.20
2011,04,29,08,42,7.20
2011,04,29,08,43,7.20
2011,04,29,08,44,7.20
2011,04,29,08,45,7.20
2011,04,29,08,46,7.20
2011,04,29,08,47,7.30
2011,04,29,08,48,7.30
2011,04,29,08,49,7.30
2011,04,29,08,50,7.30
2011,04,29,08,51,7.40
2011,04,29,08,52,7.40
2011,04,29,08,53,7.40
2011,04,29,08,54,7.50
2011,04,29,08,55,7.50
2011,04,29,08,56,7.50
2011,04,29,08,57,7.60
2011,04,29,08,58,7.60
2011,04,29,08,59,7.60
2011,04,29,09,00,7.60
2011,04,29,09,01,7.60
2011,04,29,09,02,7.60
2011,04,29,09,03,7.60
2011,04,29,09,04,7.70
2011,04,29,09,05,7.80
2011,04,29,09,06,7.90
2011,04,29,09,07,8.00
2011,04,29,09,08,8.10
2011,04,29,09,09,8.20
2011,04,29,09,10,8.30
2011,04,29,09,11,8.30
2011,04,29,09,12,8.40
2011,04,29,09,13,8.40
2011,04,29,09,14,8.40
2011,04,29,09,15,8.40
2011,04,29,09,16,8.40
2011,04,29,09,17,8.40
2011,04,29,09,18,8.30
2011,04,29,09,19,8.30
2011,04,29,09,20,8.30
2011,04,29,09,21,8.40
2011,04,29,09,22,8.40
2011,04,29,09,23,8.40
2011,04,29,09,24,8.50
2011,04,29,09,25,8.60
2011,04,29,09,26,8.70
2011,04,29,09,27,8.80
2011,04,29,09,28,8.80
2011,04,29,09,29,8.90
2011,04,29,09,30,9.00
2011,04,29,09,31,9.10
2011,04,29,09,32,9.20
2011,04,29,09,33,9.30
2011,04,29,09,34,9.40
2011,04,29,09,35,9.40
2011,04,29,09,36,9.40
2011,04,29,09,37,9.40
2011,04,29,09,38,9.30
2011,04,29,09,39,9.30
2011,04,29,09,40,9.30
2011,04,29,09,41,9.30
2011,04,29,09,42,9.40
2011,04,29,09,43,9.50
2011,04,29,09,44,9.50
2011,04,29,09,45,9.60
2011,04,29,09,46,9.60
2011,04,29,09,47,9.60
2011,04,29,09,48,9.70
2011,04,29,09,49,9.80
2011,04,29,09,50,9.80
2011,04,29,09,51,9.80
2011,04,29,09,52,9.90
2011,04,29,09,53,9.90
2011,04,29,09,54,10.00
2011,04,29,09,55,10.00
2011,04,29,09,56,9.90
2011,04,29,09,57,9.90
2011,04,29,09,58,9.90
2011,04,29,09,59,9.90
2011,04,29,10,00,10.00
2011,04,29,10,01,10.10
2011,04,29,10,02,10.20
2011,04,29,10,03,10.30
2011,04,29,10,04,10.40
2011,04,29,10,05,10.50
2011,04,29,10,06,10.60
2011,04,29,10,07,10.60
2011,04,29,10,08,10.60
2011,04,29,10,09,10.50
2011,04,29,10,10,10.50
2011,04,29,10,11,10.40
2011,04,29,10,12,10.40
2011,04,29,10,13,10.40
2011,04,29,10,14,10.40
2011,04,29,10,15,10.40
2011,04,29,10,16,10.40
2011,04,29,10,17,10.40
2011,04,29,10,18,10.40
2011,04,29,10,19,10.40
2011,04,29,10,20,10.40
2011,04,29,10,21,10.40
2011,04,29,10,22,10.50
2011,04,29,10,23,10.60
2011,04,29,10,24,10.70
2011,04,29,10,25,10.70
2011,04,29,10,26,10.80
2011,04,29,10,27,10.80
2011,04,29,10,28,10.90
2011,04,29,10,29,11.00
2011,04,29,10,30,11.10
2011,04,29,10,31,11.10
2011,04,29,10,32,11.20
2011,04,29,10,33,11.20
2011,04,29,10,34,11.20
2011,04,29,10,35,11.20
2011,04,29,10,36,11.10
2011,04,29,10,37,11.10
2011,04,29,10,38,11.00
2011,04,29,10,39,11.00
2011,04,29,10,40,11.00
2011,04,29,10,41,11.10
2011,04,29,10,42,11.10
2011,04,29,10,43,11.20
2011,04,29,10,44,11.20
2011,04,29,10,45,11.10
2011,04,29,10,46,11.00
2011,04,29,10,47,11.00
2011,04,29,10,48,10.90
2011,04,29,10,49,10.90
2011,04,29,10,50,11.00
2011,04,29,10,51,11.10
2011,04,29,10,52,11.10
2011,04,29,10,53,11.20
2011,04,29,10,54,11.20
2011,04,29,10,55,11.20
2011,04,29,10,56,11.20
2011,04,29,10,57,11.20
2011,04,29,10,58,11.20
2011,04,29,10,59,11.30
2011,04,29,11,00,11.30
2011,04,29,11,01,11.40
2011,04,29,11,02,11.40
2011,04,29,11,03,11.30
2011,04,29,11,04,11.20
2011,04,29,11,05,11.10
2011,04,29,11,06,11.00
2011,04,29,11,07,10.90
2011,04,29,11,08,10.80
2011,04,29,11,09,10.80
2011,04,29,11,10,10.90
2011,04,29,11,11,11.00
2011,04,29,11,12,11.10
2011,04,29,11,13,11.20
2011,04,29,11,14,11.30
2011,04,29,11,15,11.50
2011,04,29,11,16,11.60
2011,04,29,11,17,11.60
2011,04,29,11,18,11.60
2011,04,29,11,19,11.60
2011,04,29,11,20,11.60
2011,04,29,11,21,11.60
2011,04,29,11,22,11.70
2011,04,29,11,23,11.70
2011,04,29,11,24,11.70
2011,04,29,11,25,11.70
2011,04,29,11,26,11.70
2011,04,29,11,27,11.60
2011,04,29,11,28,11.50
2011,04,29,11,29,11.50
2011,04,29,11,30,11.50
2011,04,29,11,31,11.60
2011,04,29,11,32,11.60
2011,04,29,11,33,11.80
2011,04,29,11,34,11.90
2011,04,29,11,35,12.10
2011,04,29,11,36,12.10
2011,04,29,11,37,12.20
2011,04,29,11,38,12.10
2011,04,29,11,39,12.10
2011,04,29,11,40,12.10
2011,04,29,11,41,12.10
2011,04,29,11,42,12.30
2011,04,29,11,43,12.40
2011,04,29,11,44,12.40
2011,04,29,11,45,12.30
2011,04,29,11,46,12.20
2011,04,29,11,47,12.20
2011,04,29,11,48,12.20
2011,04,29,11,49,12.10
2011,04,29,11,50,12.20
2011,04,29,11,51,12.30
2011,04,29,11,52,12.40
2011,04,29,11,53,12.50
2011,04,29,11,54,12.60
2011,04,29,11,55,12.70
2011,04,29,11,56,12.70
2011,04,29,11,57,12.80
2011,04,29,11,58,12.90
2011,04,29,11,59,13.00
2011,04,29,12,00,13.10
2011,04,29,12,01,13.10
2011,04,29,12,02,13.00
2011,04,29,12,03,13.00
2011,04,29,12,04,12.90
2011,04,29,12,05,12.80
2011,04,29,12,06,12.70
2011,04,29,12,07,12.60
2011,04,29,12,08,12.50
2011,04,29,12,09,12.50
2011,04,29,12,10,12.40
2011,04,29,12,11,12.30
2011,04,29,12,12,12.20
2011,04,29,12,13,12.20
2011,04,29,12,14,12.10
2011,04,29,12,15,12.10
2011,04,29,12,16,12.00
2011,04,29,12,17,12.00
2011,04,29,12,18,11.90
2011,04,29,12,19,11.80
2011,04,29,12,20,11.80
2011,04,29,12,21,11.80
2011,04,29,12,22,11.80
2011,04,29,12,23,11.90
2011,04,29,12,24,11.80
2011,04,29,12,25,11.80
2011,04,29,12,26,11.70
2011,04,29,12,27,11.60
2011,04,29,12,28,11.60
2011,04,29,12,29,11.60
2011,04,29,12,30,11.70
2011,04,29,12,31,11.70
2011,04,29,12,32,11.80
2011,04,29,12,33,11.80
2011,04,29,12,34,11.80
2011,04,29,12,35,11.80
2011,04,29,12,36,11.80
2011,04,29,12,37,11.80
2011,04,29,12,38,11.80
2011,04,29,12,39,11.80
2011,04,29,12,40,11.70
2011,04,29,12,41,11.70
2011,04,29,12,42,11.70
2011,04,29,12,43,11.60
2011,04,29,12,44,11.60
2011,04,29,12,45,11.60
2011,04,29,12,46,11.50
2011,04,29,12,47,11.50
2011,04,29,12,48,11.50
2011,04,29,12,49,11.60
2011,04,29,12,50,11.60
2011,04,29,12,51,11.60
2011,04,29,12,52,11.60
2011,04,29,12,53,11.60
2011,04,29,12,54,11.60
2011,04,29,12,55,11.60
2011,04,29,12,56,11.60
2011,04,29,12,57,11.60
2011,04,29,12,58,11.60
2011,04,29,12,59,11.60
2011,04,29,13,00,11.70
2011,04,29,13,01,11.70
2011,04,29,13,02,11.70
2011,04,29,13,03,11.70
2011,04,29,13,04,11.70
2011,04,29,13,05,11.80
2011,04,29,13,06,11.80
2011,04,29,13,07,12.00
2011,04,29,13,08,12.00
2011,04,29,13,09,12.10
2011,04,29,13,10,12.10
2011,04,29,13,11,12.10
2011,04,29,13,12,12.20
2011,04,29,13,13,12.20
2011,04,29,13,14,12.20
2011,04,29,13,15,12.30
2011,04,29,13,16,12.30
2011,04,29,13,17,12.20
2011,04,29,13,18,12.10
2011,04,29,13,19,12.00
2011,04,29,13,20,11.90
2011,04,29,13,21,11.90
2011,04,29,13,22,11.90
2011,04,29,13,23,11.90
2011,04,29,13,24,12.00
2011,04,29,13,25,12.10
2011,04,29,13,26,12.10
2011,04,29,13,27,12.30
2011,04,29,13,28,12.40
2011,04,29,13,29,12.50
2011,04,29,13,30,12.60
2011,04,29,13,31,12.60
2011,04,29,13,32,12.70
2011,04,29,13,33,12.60
2011,04,29,13,34,12.60
2011,04,29,13,35,12.60
2011,04,29,13,36,12.50
2011,04,29,13,37,12.50
2011,04,29,13,38,12.40
2011,04,29,13,39,12.40
2011,04,29,13,40,12.50
2011,04,29,13,41,12.50
2011,04,29,13,42,12.50
2011,04,29,13,43,12.60
2011,04,29,13,44,12.70
2011,04,29,13,45,12.60
2011,04,29,13,46,12.60
2011,04,29,13,47,12.60
2011,04,29,13,48,12.60
2011,04,29,13,49,12.70
2011,04,29,13,50,12.60
2011,04,29,13,51,12.60
2011,04,29,13,52,12.70
2011,04,29,13,53,12.70
2011,04,29,13,54,12.80
2011,04,29,13,55,12.90
2011,04,29,13,56,12.90
2011,04,29,13,57,12.80
2011,04,29,13,58,12.80
2011,04,29,13,59,12.90
2011,04,29,14,00,13.00
2011,04,29,14,01,13.00
2011,04,29,14,02,12.90
2011,04,29,14,03,12.90
2011,04,29,14,04,13.00
2011,04,29,14,05,13.00
2011,04,29,14,06,13.10
2011,04,29,14,07,13.30
2011,04,29,14,08,13.40
2011,04,29,14,09,13.40
2011,04,29,14,10,13.40
2011,04,29,14,11,13.20
2011,04,29,14,12,13.00
2011,04,29,14,13,12.80
2011,04,29,14,14,12.80
2011,04,29,14,15,12.80
2011,04,29,14,16,12.70
2011,04,29,14,17,12.70
2011,04,29,14,18,12.60
2011,04,29,14,19,12.70
2011,04,29,14,20,12.80
2011,04,29,14,21,12.70
2011,04,29,14,22,12.70
2011,04,29,14,23,12.60
2011,04,29,14,24,12.70
2011,04,29,14,25,12.80
2011,04,29,14,26,12.80
2011,04,29,14,27,12.80
2011,04,29,14,28,12.90
2011,04,29,14,29,13.00
2011,04,29,14,30,13.10
2011,04,29,14,31,13.10
2011,04,29,14,32,13.20
2011,04,29,14,33,13.20
2011,04,29,14,34,13.30
2011,04,29,14,35,13.30
2011,04,29,14,36,13.10
2011,04,29,14,37,13.10
2011,04,29,14,38,13.10
2011,04,29,14,39,13.10
2011,04,29,14,40,13.00
2011,04,29,14,41,12.90
2011,04,29,14,42,12.80
2011,04,29,14,43,12.70
2011,04,29,14,44,12.70
2011,04,29,14,45,12.80
2011,04,29,14,46,12.90
2011,04,29,14,47,13.00
2011,04,29,14,48,13.00
2011,04,29,14,49,13.10
2011,04,29,14,50,13.10
2011,04,29,14,51,13.10
2011,04,29,14,52,13.20
2011,04,29,14,53,13.30
2011,04,29,14,54,13.40
2011,04,29,14,55,13.30
2011,04,29,14,56,13.30
2011,04,29,14,57,13.40
2011,04,29,14,58,13.40
2011,04,29,14,59,13.20
2011,04,29,15,00,13.00
2011,04,29,15,01,12.80
2011,04,29,15,02,12.70
2011,04,29,15,03,12.70
2011,04,29,15,04,12.80
2011,04,29,15,05,12.80
2011,04,29,15,06,12.70
2011,04,29,15,07,12.70
2011,04,29,15,08,12.70
2011,04,29,15,09,12.80
2011,04,29,15,10,12.80
2011,04,29,15,11,12.80
2011,04,29,15,12,12.90
2011,04,29,15,13,12.90
2011,04,29,15,14,13.00
2011,04,29,15,15,13.10
2011,04,29,15,16,13.00
2011,04,29,15,17,12.90
2011,04,29,15,18,12.90
2011,04,29,15,19,13.00
2011,04,29,15,20,13.00
2011,04,29,15,21,13.00
2011,04,29,15,22,12.90
2011,04,29,15,23,12.80
2011,04,29,15,24,12.80
2011,04,29,15,25,12.90
2011,04,29,15,26,12.80
2011,04,29,15,27,12.80
2011,04,29,15,28,12.80
2011,04,29,15,29,12.80
2011,04,29,15,30,12.80
2011,04,29,15,31,12.80
2011,04,29,15,32,12.80
2011,04,29,15,33,12.80
2011,04,29,15,34,12.70
2011,04,29,15,35,12.70
2011,04,29,15,36,12.80
2011,04,29,15,37,12.80
2011,04,29,15,38,12.70
2011,04,29,15,39,12.70
2011,04,29,15,40,12.70
2011,04,29,15,41,12.70
2011,04,29,15,42,12.60
2011,04,29,15,43,12.60
2011,04,29,15,44,12.60
2011,04,29,15,45,12.60
2011,04,29,15,46,12.50
2011,04,29,15,47,12.60
2011,04,29,15,48,12.70
2011,04,29,15,49,12.70
2011,04,29,15,50,12.80
2011,04,29,15,51,12.80
2011,04,29,15,52,12.90
2011,04,29,15,53,12.90
2011,04,29,15,54,12.90
2011,04,29,15,55,12.90
2011,04,29,15,56,12.90
2011,04,29,15,57,12.80
2011,04,29,15,58,12.70
2011,04,29,15,59,12.60
2011,04,29,16,00,12.50
2011,04,29,16,01,12.50
2011,04,29,16,02,12.40
2011,04,29,16,03,12.40
2011,04,29,16,04,12.40
2011,04,29,16,05,12.40
2011,04,29,16,06,12.40
2011,04,29,16,07,12.40
2011,04,29,16,08,12.40
2011,04,29,16,09,12.40
2011,04,29,16,10,12.40
2011,04,29,16,11,12.40
2011,04,29,16,12,12.40
2011,04,29,16,13,12.30
2011,04,29,16,14,12.30
2011,04,29,16,15,12.30
2011,04,29,16,16,12.30
2011,04,29,16,17,12.30
2011,04,29,16,18,12.30
2011,04,29,16,19,12.30
2011,04,29,16,20,12.30
2011,04,29,16,21,12.40
2011,04,29,16,22,12.40
2011,04,29,16,23,12.40
2011,04,29,16,24,12.50
2011,04,29,16,25,12.50
2011,04,29,16,26,12.70
2011,04,29,16,27,12.70
2011,04,29,16,28,12.80
2011,04,29,16,29,12.90
2011,04,29,16,30,12.90
2011,04,29,16,31,12.90
2011,04,29,16,32,12.80
2011,04,29,16,33,12.80
2011,04,29,16,34,12.70
2011,04,29,16,35,12.70
2011,04,29,16,36,12.60
2011,04,29,16,37,12.60
2011,04,29,16,38,12.50
2011,04,29,16,39,12.50
2011,04,29,16,40,12.50
2011,04,29,16,41,12.40
2011,04,29,16,42,12.40
2011,04,29,16,43,12.50
2011,04,29,16,44,12.60
2011,04,29,16,45,12.60
2011,04,29,16,46,12.70
2011,04,29,16,47,12.70
2011,04,29,16,48,12.70
2011,04,29,16,49,12.70
2011,04,29,16,50,12.70
2011,04,29,16,51,12.80
2011,04,29,16,52,12.80
2011,04,29,16,53,12.80
2011,04,29,16,54,12.80
2011,04,29,16,55,12.80
2011,04,29,16,56,12.80
2011,04,29,16,57,12.80
2011,04,29,16,58,12.90
2011,04,29,16,59,12.90
2011,04,29,17,00,12.80
2011,04,29,17,01,12.80
2011,04,29,17,02,12.60
2011,04,29,17,03,12.60
2011,04,29,17,04,12.50
2011,04,29,17,05,12.50
2011,04,29,17,06,12.60
2011,04,29,17,07,12.60
2011,04,29,17,08,12.70
2011,04,29,17,09,12.70
2011,04,29,17,10,12.80
2011,04,29,17,11,12.80
2011,04,29,17,12,12.80
2011,04,29,17,13,12.80
2011,04,29,17,14,12.80
2011,04,29,17,15,12.80
2011,04,29,17,16,12.80
2011,04,29,17,17,12.80
2011,04,29,17,18,12.80
2011,04,29,17,19,12.90
2011,04,29,17,20,12.90
2011,04,29,17,21,13.00
2011,04,29,17,22,13.00
2011,04,29,17,23,12.90
2011,04,29,17,24,12.90
2011,04,29,17,25,12.80
2011,04,29,17,26,12.80
2011,04,29,17,27,12.80
2011,04,29,17,28,12.80
2011,04,29,17,29,12.70
2011,04,29,17,30,12.60
2011,04,29,17,31,12.60
2011,04,29,17,32,12.60
2011,04,29,17,33,12.60
2011,04,29,17,34,12.60
2011,04,29,17,35,12.70
2011,04,29,17,36,12.70
2011,04,29,17,37,12.70
2011,04,29,17,38,12.70
2011,04,29,17,39,12.60
2011,04,29,17,40,12.50
2011,04,29,17,41,12.50
2011,04,29,17,42,12.60
2011,04,29,17,43,12.60
2011,04,29,17,44,12.60
2011,04,29,17,45,12.60