Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,17.40
2017,06,24,00,01,17.30
2017,06,24,00,02,17.30
2017,06,24,00,03,17.30
2017,06,24,00,04,17.20
2017,06,24,00,05,17.20
2017,06,24,00,06,17.10
2017,06,24,00,07,17.10
2017,06,24,00,08,17.00
2017,06,24,00,09,17.00
2017,06,24,00,10,17.00
2017,06,24,00,11,17.00
2017,06,24,00,12,17.00
2017,06,24,00,13,17.00
2017,06,24,00,14,17.00
2017,06,24,00,15,17.10
2017,06,24,00,16,17.10
2017,06,24,00,17,17.20
2017,06,24,00,18,17.20
2017,06,24,00,19,17.20
2017,06,24,00,20,17.30
2017,06,24,00,21,17.30
2017,06,24,00,22,17.40
2017,06,24,00,23,17.50
2017,06,24,00,24,17.50
2017,06,24,00,25,17.50
2017,06,24,00,26,17.40
2017,06,24,00,27,17.30
2017,06,24,00,28,17.30
2017,06,24,00,29,17.20
2017,06,24,00,30,17.20
2017,06,24,00,31,17.10
2017,06,24,00,32,17.10
2017,06,24,00,33,17.10
2017,06,24,00,34,17.00
2017,06,24,00,35,17.00
2017,06,24,00,36,16.90
2017,06,24,00,37,16.90
2017,06,24,00,38,16.80
2017,06,24,00,39,16.80
2017,06,24,00,40,16.80
2017,06,24,00,41,16.70
2017,06,24,00,42,16.70
2017,06,24,00,43,16.60
2017,06,24,00,44,16.60
2017,06,24,00,45,16.40
2017,06,24,00,46,16.30
2017,06,24,00,47,16.20
2017,06,24,00,48,16.10
2017,06,24,00,49,16.00
2017,06,24,00,50,16.00
2017,06,24,00,51,15.90
2017,06,24,00,52,15.90
2017,06,24,00,53,15.80
2017,06,24,00,54,15.70
2017,06,24,00,55,15.70
2017,06,24,00,56,15.60
2017,06,24,00,57,15.60
2017,06,24,00,58,15.60
2017,06,24,00,59,15.70
2017,06,24,01,00,15.70
2017,06,24,01,01,15.80
2017,06,24,01,02,15.80
2017,06,24,01,03,15.90
2017,06,24,01,04,15.90
2017,06,24,01,05,16.00
2017,06,24,01,06,16.00
2017,06,24,01,07,16.00
2017,06,24,01,08,16.10
2017,06,24,01,09,16.00
2017,06,24,01,10,16.00
2017,06,24,01,11,16.00
2017,06,24,01,12,15.90
2017,06,24,01,13,15.80
2017,06,24,01,14,15.70
2017,06,24,01,15,15.60
2017,06,24,01,16,15.60
2017,06,24,01,17,15.50
2017,06,24,01,18,15.40
2017,06,24,01,19,15.30
2017,06,24,01,20,15.30
2017,06,24,01,21,15.20
2017,06,24,01,22,15.30
2017,06,24,01,23,15.30
2017,06,24,01,24,15.30
2017,06,24,01,25,15.30
2017,06,24,01,26,15.30
2017,06,24,01,27,15.40
2017,06,24,01,28,15.40
2017,06,24,01,29,15.40
2017,06,24,01,30,15.40
2017,06,24,01,31,15.40
2017,06,24,01,32,15.40
2017,06,24,01,33,15.40
2017,06,24,01,34,15.30
2017,06,24,01,35,15.30
2017,06,24,01,36,15.20
2017,06,24,01,37,15.10
2017,06,24,01,38,15.00
2017,06,24,01,39,15.00
2017,06,24,01,40,15.00
2017,06,24,01,41,15.00
2017,06,24,01,42,15.10
2017,06,24,01,43,15.10
2017,06,24,01,44,15.10
2017,06,24,01,45,15.10
2017,06,24,01,46,15.10
2017,06,24,01,47,15.10
2017,06,24,01,48,15.10
2017,06,24,01,49,15.10
2017,06,24,01,50,15.10
2017,06,24,01,51,15.00
2017,06,24,01,52,15.00
2017,06,24,01,53,15.00
2017,06,24,01,54,14.90
2017,06,24,01,55,14.90
2017,06,24,01,56,14.90
2017,06,24,01,57,15.00
2017,06,24,01,58,15.00
2017,06,24,01,59,15.00
2017,06,24,02,00,15.10
2017,06,24,02,01,15.10
2017,06,24,02,02,15.20
2017,06,24,02,03,15.20
2017,06,24,02,04,15.20
2017,06,24,02,05,15.20
2017,06,24,02,06,15.10
2017,06,24,02,07,15.00
2017,06,24,02,08,14.90
2017,06,24,02,09,14.80
2017,06,24,02,10,14.70
2017,06,24,02,11,14.60
2017,06,24,02,12,14.60
2017,06,24,02,13,14.60
2017,06,24,02,14,14.60
2017,06,24,02,15,14.60
2017,06,24,02,16,14.60
2017,06,24,02,17,14.70
2017,06,24,02,18,14.70
2017,06,24,02,19,14.80
2017,06,24,02,20,14.90
2017,06,24,02,21,14.90
2017,06,24,02,22,15.00
2017,06,24,02,23,15.10
2017,06,24,02,24,15.10
2017,06,24,02,25,15.10
2017,06,24,02,26,15.10
2017,06,24,02,27,15.00
2017,06,24,02,28,14.90
2017,06,24,02,29,14.80
2017,06,24,02,30,14.80
2017,06,24,02,31,14.70
2017,06,24,02,32,14.70
2017,06,24,02,33,14.70
2017,06,24,02,34,14.70
2017,06,24,02,35,14.80
2017,06,24,02,36,14.80
2017,06,24,02,37,14.70
2017,06,24,02,38,14.70
2017,06,24,02,39,14.60
2017,06,24,02,40,14.50
2017,06,24,02,41,14.50
2017,06,24,02,42,14.40
2017,06,24,02,43,14.40
2017,06,24,02,44,14.40
2017,06,24,02,45,14.40
2017,06,24,02,46,14.30
2017,06,24,02,47,14.30
2017,06,24,02,48,14.20
2017,06,24,02,49,14.10
2017,06,24,02,50,14.00
2017,06,24,02,51,13.90
2017,06,24,02,52,13.90
2017,06,24,02,53,13.90
2017,06,24,02,54,14.00
2017,06,24,02,55,14.10
2017,06,24,02,56,14.10
2017,06,24,02,57,14.20
2017,06,24,02,58,14.20
2017,06,24,02,59,14.20
2017,06,24,03,00,14.20
2017,06,24,03,01,14.20
2017,06,24,03,02,14.30
2017,06,24,03,03,14.30
2017,06,24,03,04,14.40
2017,06,24,03,05,14.40
2017,06,24,03,06,14.40
2017,06,24,03,07,14.30
2017,06,24,03,08,14.30
2017,06,24,03,09,14.30
2017,06,24,03,10,14.40
2017,06,24,03,11,14.40
2017,06,24,03,12,14.40
2017,06,24,03,13,14.40
2017,06,24,03,14,14.40
2017,06,24,03,15,14.40
2017,06,24,03,16,14.40
2017,06,24,03,17,14.40
2017,06,24,03,18,14.50
2017,06,24,03,19,14.50
2017,06,24,03,20,14.50
2017,06,24,03,21,14.50
2017,06,24,03,22,14.50
2017,06,24,03,23,14.40
2017,06,24,03,24,14.40
2017,06,24,03,25,14.30
2017,06,24,03,26,14.30
2017,06,24,03,27,14.30
2017,06,24,03,28,14.40
2017,06,24,03,29,14.30
2017,06,24,03,30,14.30
2017,06,24,03,31,14.20
2017,06,24,03,32,14.20
2017,06,24,03,33,14.20
2017,06,24,03,34,14.20
2017,06,24,03,35,14.20
2017,06,24,03,36,14.30
2017,06,24,03,37,14.30
2017,06,24,03,38,14.40
2017,06,24,03,39,14.40
2017,06,24,03,40,14.40
2017,06,24,03,41,14.30
2017,06,24,03,42,14.20
2017,06,24,03,43,14.10
2017,06,24,03,44,14.00
2017,06,24,03,45,14.00
2017,06,24,03,46,13.90
2017,06,24,03,47,13.90
2017,06,24,03,48,13.80
2017,06,24,03,49,13.80
2017,06,24,03,50,13.80
2017,06,24,03,51,13.80
2017,06,24,03,52,13.80
2017,06,24,03,53,13.80
2017,06,24,03,54,13.90
2017,06,24,03,55,14.00
2017,06,24,03,56,14.00
2017,06,24,03,57,14.10
2017,06,24,03,58,14.20
2017,06,24,03,59,14.30
2017,06,24,04,00,14.30
2017,06,24,04,01,14.40
2017,06,24,04,02,14.40
2017,06,24,04,03,14.30
2017,06,24,04,04,14.30
2017,06,24,04,05,14.30
2017,06,24,04,06,14.30
2017,06,24,04,07,14.30
2017,06,24,04,08,14.20
2017,06,24,04,09,14.20
2017,06,24,04,10,14.20
2017,06,24,04,11,14.20
2017,06,24,04,12,14.30
2017,06,24,04,13,14.30
2017,06,24,04,14,14.30
2017,06,24,04,15,14.30
2017,06,24,04,16,14.30
2017,06,24,04,17,14.20
2017,06,24,04,18,14.20
2017,06,24,04,19,14.20
2017,06,24,04,20,14.10
2017,06,24,04,21,14.00
2017,06,24,04,22,13.90
2017,06,24,04,23,13.90
2017,06,24,04,24,13.80
2017,06,24,04,25,13.80
2017,06,24,04,26,13.80
2017,06,24,04,27,13.70
2017,06,24,04,28,13.70
2017,06,24,04,29,13.70
2017,06,24,04,30,13.70
2017,06,24,04,31,13.70
2017,06,24,04,32,13.70
2017,06,24,04,33,13.70
2017,06,24,04,34,13.70
2017,06,24,04,35,13.70
2017,06,24,04,36,13.70
2017,06,24,04,37,13.70
2017,06,24,04,38,13.60
2017,06,24,04,39,13.50
2017,06,24,04,40,13.50
2017,06,24,04,41,13.40
2017,06,24,04,42,13.30
2017,06,24,04,43,13.30
2017,06,24,04,44,13.20
2017,06,24,04,45,13.20
2017,06,24,04,46,13.20
2017,06,24,04,47,13.10
2017,06,24,04,48,13.10
2017,06,24,04,49,13.10
2017,06,24,04,50,13.00
2017,06,24,04,51,13.00
2017,06,24,04,52,13.00
2017,06,24,04,53,12.90
2017,06,24,04,54,13.00
2017,06,24,04,55,13.00
2017,06,24,04,56,13.10
2017,06,24,04,57,13.10
2017,06,24,04,58,13.10
2017,06,24,04,59,13.10
2017,06,24,05,00,13.10
2017,06,24,05,01,13.10
2017,06,24,05,02,13.10
2017,06,24,05,03,13.10
2017,06,24,05,04,13.00
2017,06,24,05,05,13.00
2017,06,24,05,06,12.90
2017,06,24,05,07,12.90
2017,06,24,05,08,12.90
2017,06,24,05,09,12.80
2017,06,24,05,10,12.80
2017,06,24,05,11,12.80
2017,06,24,05,12,12.70
2017,06,24,05,13,12.70
2017,06,24,05,14,12.70
2017,06,24,05,15,12.70
2017,06,24,05,16,12.70
2017,06,24,05,17,12.60
2017,06,24,05,18,12.70
2017,06,24,05,19,12.70
2017,06,24,05,20,12.80
2017,06,24,05,21,12.80
2017,06,24,05,22,12.90
2017,06,24,05,23,13.00
2017,06,24,05,24,13.10
2017,06,24,05,25,13.20
2017,06,24,05,26,13.20
2017,06,24,05,27,13.30
2017,06,24,05,28,13.30
2017,06,24,05,29,13.30
2017,06,24,05,30,13.30
2017,06,24,05,31,13.20
2017,06,24,05,32,13.20
2017,06,24,05,33,13.20
2017,06,24,05,34,13.20
2017,06,24,05,35,13.20
2017,06,24,05,36,13.20
2017,06,24,05,37,13.20
2017,06,24,05,38,13.30
2017,06,24,05,39,13.30
2017,06,24,05,40,13.30
2017,06,24,05,41,13.30
2017,06,24,05,42,13.30
2017,06,24,05,43,13.30
2017,06,24,05,44,13.30
2017,06,24,05,45,13.30
2017,06,24,05,46,13.30
2017,06,24,05,47,13.20
2017,06,24,05,48,13.20
2017,06,24,05,49,13.20
2017,06,24,05,50,13.20
2017,06,24,05,51,13.20
2017,06,24,05,52,13.20
2017,06,24,05,53,13.20
2017,06,24,05,54,13.20
2017,06,24,05,55,13.10
2017,06,24,05,56,13.00
2017,06,24,05,57,13.00
2017,06,24,05,58,12.90
2017,06,24,05,59,12.90
2017,06,24,06,00,12.90
2017,06,24,06,01,12.90
2017,06,24,06,02,12.80
2017,06,24,06,03,12.80
2017,06,24,06,04,12.70
2017,06,24,06,05,12.70
2017,06,24,06,06,12.70
2017,06,24,06,07,12.70
2017,06,24,06,08,12.80
2017,06,24,06,09,12.80
2017,06,24,06,10,12.90
2017,06,24,06,11,12.90
2017,06,24,06,12,13.00
2017,06,24,06,13,13.10
2017,06,24,06,14,13.20
2017,06,24,06,15,13.20
2017,06,24,06,16,13.30
2017,06,24,06,17,13.30
2017,06,24,06,18,13.30
2017,06,24,06,19,13.30
2017,06,24,06,20,13.40
2017,06,24,06,21,13.40
2017,06,24,06,22,13.40
2017,06,24,06,23,13.40
2017,06,24,06,24,13.40
2017,06,24,06,25,13.50
2017,06,24,06,26,13.50
2017,06,24,06,27,13.60
2017,06,24,06,28,13.80
2017,06,24,06,29,13.90
2017,06,24,06,30,14.00
2017,06,24,06,31,14.10
2017,06,24,06,32,14.20
2017,06,24,06,33,14.20
2017,06,24,06,34,14.30
2017,06,24,06,35,14.30
2017,06,24,06,36,14.40
2017,06,24,06,37,14.40
2017,06,24,06,38,14.50
2017,06,24,06,39,14.50
2017,06,24,06,40,14.60
2017,06,24,06,41,14.60
2017,06,24,06,42,14.60
2017,06,24,06,43,14.70
2017,06,24,06,44,14.80
2017,06,24,06,45,14.80
2017,06,24,06,46,15.00
2017,06,24,06,47,15.10
2017,06,24,06,48,15.20
2017,06,24,06,49,15.30
2017,06,24,06,50,15.30
2017,06,24,06,51,15.40
2017,06,24,06,52,15.40
2017,06,24,06,53,15.50
2017,06,24,06,54,15.60
2017,06,24,06,55,15.60
2017,06,24,06,56,15.70
2017,06,24,06,57,15.70
2017,06,24,06,58,15.70
2017,06,24,06,59,15.70
2017,06,24,07,00,15.80
2017,06,24,07,01,15.80
2017,06,24,07,02,15.90
2017,06,24,07,03,16.00
2017,06,24,07,04,16.10
2017,06,24,07,05,16.20
2017,06,24,07,06,16.30
2017,06,24,07,07,16.40
2017,06,24,07,08,16.50
2017,06,24,07,09,16.60
2017,06,24,07,10,16.70
2017,06,24,07,11,16.70
2017,06,24,07,12,16.80
2017,06,24,07,13,16.80
2017,06,24,07,14,16.90
2017,06,24,07,15,16.90
2017,06,24,07,16,17.00
2017,06,24,07,17,17.00
2017,06,24,07,18,17.10
2017,06,24,07,19,17.20
2017,06,24,07,20,17.20
2017,06,24,07,21,17.20
2017,06,24,07,22,17.30
2017,06,24,07,23,17.40
2017,06,24,07,24,17.40
2017,06,24,07,25,17.50
2017,06,24,07,26,17.60
2017,06,24,07,27,17.60
2017,06,24,07,28,17.70
2017,06,24,07,29,17.70
2017,06,24,07,30,17.80
2017,06,24,07,31,17.80
2017,06,24,07,32,17.90
2017,06,24,07,33,17.90
2017,06,24,07,34,18.00
2017,06,24,07,35,18.00
2017,06,24,07,36,18.10
2017,06,24,07,37,18.20
2017,06,24,07,38,18.20
2017,06,24,07,39,18.20
2017,06,24,07,40,18.30
2017,06,24,07,41,18.30
2017,06,24,07,42,18.30
2017,06,24,07,43,18.40
2017,06,24,07,44,18.40
2017,06,24,07,45,18.50
2017,06,24,07,46,18.50
2017,06,24,07,47,18.50
2017,06,24,07,48,18.60
2017,06,24,07,49,18.70
2017,06,24,07,50,18.70
2017,06,24,07,51,18.80
2017,06,24,07,52,18.80
2017,06,24,07,53,18.80
2017,06,24,07,54,18.80
2017,06,24,07,55,18.90
2017,06,24,07,56,18.90
2017,06,24,07,57,18.90
2017,06,24,07,58,18.90
2017,06,24,07,59,18.90
2017,06,24,08,00,18.90
2017,06,24,08,01,19.00
2017,06,24,08,02,19.00
2017,06,24,08,03,19.10
2017,06,24,08,04,19.10
2017,06,24,08,05,19.20
2017,06,24,08,06,19.20
2017,06,24,08,07,19.20
2017,06,24,08,08,19.20
2017,06,24,08,09,19.20
2017,06,24,08,10,19.20
2017,06,24,08,11,19.10
2017,06,24,08,12,19.10
2017,06,24,08,13,19.10
2017,06,24,08,14,19.10
2017,06,24,08,15,19.20
2017,06,24,08,16,19.20
2017,06,24,08,17,19.20
2017,06,24,08,18,19.20
2017,06,24,08,19,19.30
2017,06,24,08,20,19.30
2017,06,24,08,21,19.30
2017,06,24,08,22,19.30
2017,06,24,08,23,19.40
2017,06,24,08,24,19.40
2017,06,24,08,25,19.40
2017,06,24,08,26,19.40
2017,06,24,08,27,19.40
2017,06,24,08,28,19.40
2017,06,24,08,29,19.40
2017,06,24,08,30,19.40
2017,06,24,08,31,19.50
2017,06,24,08,32,19.50
2017,06,24,08,33,19.50
2017,06,24,08,34,19.60
2017,06,24,08,35,19.60
2017,06,24,08,36,19.70
2017,06,24,08,37,19.70
2017,06,24,08,38,19.80
2017,06,24,08,39,19.80
2017,06,24,08,40,19.90
2017,06,24,08,41,20.00
2017,06,24,08,42,20.00
2017,06,24,08,43,20.10
2017,06,24,08,44,20.10
2017,06,24,08,45,20.20
2017,06,24,08,46,20.20
2017,06,24,08,47,20.20
2017,06,24,08,48,20.20
2017,06,24,08,49,20.20
2017,06,24,08,50,20.30
2017,06,24,08,51,20.40
2017,06,24,08,52,20.50
2017,06,24,08,53,20.50
2017,06,24,08,54,20.60
2017,06,24,08,55,20.70
2017,06,24,08,56,20.80
2017,06,24,08,57,20.90
2017,06,24,08,58,21.00
2017,06,24,08,59,21.00
2017,06,24,09,00,21.10
2017,06,24,09,01,21.10
2017,06,24,09,02,21.20
2017,06,24,09,03,21.20
2017,06,24,09,04,21.30
2017,06,24,09,05,21.40
2017,06,24,09,06,21.40
2017,06,24,09,07,21.50
2017,06,24,09,08,21.60
2017,06,24,09,09,21.70
2017,06,24,09,10,21.70
2017,06,24,09,11,21.70
2017,06,24,09,12,21.70
2017,06,24,09,13,21.70
2017,06,24,09,14,21.70
2017,06,24,09,15,21.70
2017,06,24,09,16,21.80
2017,06,24,09,17,21.80
2017,06,24,09,18,21.70
2017,06,24,09,19,21.70
2017,06,24,09,20,21.70
2017,06,24,09,21,21.80
2017,06,24,09,22,21.80
2017,06,24,09,23,21.90
2017,06,24,09,24,21.90
2017,06,24,09,25,22.00
2017,06,24,09,26,22.00
2017,06,24,09,27,21.90
2017,06,24,09,28,21.90
2017,06,24,09,29,21.90
2017,06,24,09,30,21.90
2017,06,24,09,31,21.90
2017,06,24,09,32,21.90
2017,06,24,09,33,21.90
2017,06,24,09,34,21.90
2017,06,24,09,35,21.90
2017,06,24,09,36,21.90
2017,06,24,09,37,21.90
2017,06,24,09,38,21.90
2017,06,24,09,39,21.90
2017,06,24,09,40,22.00
2017,06,24,09,41,22.00
2017,06,24,09,42,22.10
2017,06,24,09,43,22.10
2017,06,24,09,44,22.10
2017,06,24,09,45,22.00
2017,06,24,09,46,22.00
2017,06,24,09,47,22.00
2017,06,24,09,48,22.00
2017,06,24,09,49,22.00
2017,06,24,09,50,22.00
2017,06,24,09,51,22.00
2017,06,24,09,52,22.00
2017,06,24,09,53,22.10
2017,06,24,09,54,22.10
2017,06,24,09,55,22.20
2017,06,24,09,56,22.20
2017,06,24,09,57,22.20
2017,06,24,09,58,22.30
2017,06,24,09,59,22.40
2017,06,24,10,00,22.50
2017,06,24,10,01,22.60
2017,06,24,10,02,22.70
2017,06,24,10,03,22.80
2017,06,24,10,04,22.90
2017,06,24,10,05,22.90
2017,06,24,10,06,23.00
2017,06,24,10,07,23.10
2017,06,24,10,08,23.20
2017,06,24,10,09,23.30
2017,06,24,10,10,23.40
2017,06,24,10,11,23.50
2017,06,24,10,12,23.60
2017,06,24,10,13,23.70
2017,06,24,10,14,23.80
2017,06,24,10,15,23.90
2017,06,24,10,16,23.90
2017,06,24,10,17,24.00
2017,06,24,10,18,24.00
2017,06,24,10,19,24.10
2017,06,24,10,20,24.10
2017,06,24,10,21,24.10
2017,06,24,10,22,24.10
2017,06,24,10,23,24.00
2017,06,24,10,24,24.00
2017,06,24,10,25,24.00
2017,06,24,10,26,24.00
2017,06,24,10,27,24.00
2017,06,24,10,28,24.00
2017,06,24,10,29,23.90
2017,06,24,10,30,23.80
2017,06,24,10,31,23.80
2017,06,24,10,32,23.70
2017,06,24,10,33,23.70
2017,06,24,10,34,23.70
2017,06,24,10,35,23.70
2017,06,24,10,36,23.70
2017,06,24,10,37,23.80
2017,06,24,10,38,23.80
2017,06,24,10,39,23.90
2017,06,24,10,40,23.90
2017,06,24,10,41,23.90
2017,06,24,10,42,24.00
2017,06,24,10,43,24.00
2017,06,24,10,44,24.10
2017,06,24,10,45,24.10
2017,06,24,10,46,24.20
2017,06,24,10,47,24.20
2017,06,24,10,48,24.20
2017,06,24,10,49,24.20
2017,06,24,10,50,24.20
2017,06,24,10,51,24.20
2017,06,24,10,52,24.30
2017,06,24,10,53,24.30
2017,06,24,10,54,24.30
2017,06,24,10,55,24.30
2017,06,24,10,56,24.30
2017,06,24,10,57,24.30
2017,06,24,10,58,24.30
2017,06,24,10,59,24.30
2017,06,24,11,00,24.30
2017,06,24,11,01,24.30
2017,06,24,11,02,24.30
2017,06,24,11,03,24.30
2017,06,24,11,04,24.30
2017,06,24,11,05,24.30
2017,06,24,11,06,24.30
2017,06,24,11,07,24.30
2017,06,24,11,08,24.30
2017,06,24,11,09,24.30
2017,06,24,11,10,24.30
2017,06,24,11,11,24.30
2017,06,24,11,12,24.30
2017,06,24,11,13,24.30
2017,06,24,11,14,24.30
2017,06,24,11,15,24.30
2017,06,24,11,16,24.40
2017,06,24,11,17,24.50
2017,06,24,11,18,24.60
2017,06,24,11,19,24.70
2017,06,24,11,20,24.80
2017,06,24,11,21,24.90
2017,06,24,11,22,24.90
2017,06,24,11,23,24.90
2017,06,24,11,24,24.90
2017,06,24,11,25,25.00
2017,06,24,11,26,25.00
2017,06,24,11,27,25.00
2017,06,24,11,28,25.00
2017,06,24,11,29,24.90
2017,06,24,11,30,24.80
2017,06,24,11,31,24.60
2017,06,24,11,32,24.60
2017,06,24,11,33,24.50
2017,06,24,11,34,24.50
2017,06,24,11,35,24.60
2017,06,24,11,36,24.60
2017,06,24,11,37,24.60
2017,06,24,11,38,24.70
2017,06,24,11,39,24.80
2017,06,24,11,40,24.80
2017,06,24,11,41,24.90
2017,06,24,11,42,25.00
2017,06,24,11,43,25.00
2017,06,24,11,44,25.10
2017,06,24,11,45,25.10
2017,06,24,11,46,25.10
2017,06,24,11,47,25.10
2017,06,24,11,48,25.00
2017,06,24,11,49,24.90
2017,06,24,11,50,24.90
2017,06,24,11,51,24.90
2017,06,24,11,52,24.90
2017,06,24,11,53,24.90
2017,06,24,11,54,24.90
2017,06,24,11,55,24.90
2017,06,24,11,56,24.90
2017,06,24,11,57,24.90
2017,06,24,11,58,24.90
2017,06,24,11,59,24.90
2017,06,24,12,00,24.90
2017,06,24,12,01,24.90
2017,06,24,12,02,24.90
2017,06,24,12,03,24.90
2017,06,24,12,04,25.00
2017,06,24,12,05,25.00
2017,06,24,12,06,25.10
2017,06,24,12,07,25.10
2017,06,24,12,08,25.20
2017,06,24,12,09,25.30
2017,06,24,12,10,25.40
2017,06,24,12,11,25.60
2017,06,24,12,12,25.70
2017,06,24,12,13,25.80
2017,06,24,12,14,25.90
2017,06,24,12,15,26.00
2017,06,24,12,16,26.00
2017,06,24,12,17,26.00
2017,06,24,12,18,26.00
2017,06,24,12,19,26.00
2017,06,24,12,20,26.10
2017,06,24,12,21,26.10
2017,06,24,12,22,26.10
2017,06,24,12,23,26.10
2017,06,24,12,24,26.10
2017,06,24,12,25,26.20
2017,06,24,12,26,26.20
2017,06,24,12,27,26.20
2017,06,24,12,28,26.30
2017,06,24,12,29,26.30
2017,06,24,12,30,26.40
2017,06,24,12,31,26.50
2017,06,24,12,32,26.50
2017,06,24,12,33,26.60
2017,06,24,12,34,26.60
2017,06,24,12,35,26.60
2017,06,24,12,36,26.60
2017,06,24,12,37,26.60
2017,06,24,12,38,26.60
2017,06,24,12,39,26.60
2017,06,24,12,40,26.50
2017,06,24,12,41,26.50
2017,06,24,12,42,26.60
2017,06,24,12,43,26.60
2017,06,24,12,44,26.70
2017,06,24,12,45,26.70
2017,06,24,12,46,26.70
2017,06,24,12,47,26.70
2017,06,24,12,48,26.70
2017,06,24,12,49,26.70
2017,06,24,12,50,26.70
2017,06,24,12,51,26.80
2017,06,24,12,52,26.80
2017,06,24,12,53,26.90
2017,06,24,12,54,26.90
2017,06,24,12,55,27.00
2017,06,24,12,56,27.00
2017,06,24,12,57,27.00
2017,06,24,12,58,27.00
2017,06,24,12,59,27.10
2017,06,24,13,00,27.00
2017,06,24,13,01,27.00
2017,06,24,13,02,26.90
2017,06,24,13,03,26.80
2017,06,24,13,04,26.80
2017,06,24,13,05,26.80
2017,06,24,13,06,26.80
2017,06,24,13,07,26.90
2017,06,24,13,08,26.90
2017,06,24,13,09,26.90
2017,06,24,13,10,26.90
2017,06,24,13,11,26.90
2017,06,24,13,12,26.90
2017,06,24,13,13,26.90
2017,06,24,13,14,26.90
2017,06,24,13,15,27.00
2017,06,24,13,16,27.00
2017,06,24,13,17,27.10
2017,06,24,13,18,27.10
2017,06,24,13,19,27.10
2017,06,24,13,20,27.10
2017,06,24,13,21,27.10
2017,06,24,13,22,27.10
2017,06,24,13,23,27.10
2017,06,24,13,24,27.20
2017,06,24,13,25,27.30
2017,06,24,13,26,27.40
2017,06,24,13,27,27.50
2017,06,24,13,28,27.50
2017,06,24,13,29,27.50
2017,06,24,13,30,27.60
2017,06,24,13,31,27.50
2017,06,24,13,32,27.50
2017,06,24,13,33,27.50
2017,06,24,13,34,27.50
2017,06,24,13,35,27.50
2017,06,24,13,36,27.60
2017,06,24,13,37,27.70
2017,06,24,13,38,27.80
2017,06,24,13,39,27.80
2017,06,24,13,40,27.80
2017,06,24,13,41,27.90
2017,06,24,13,42,27.80
2017,06,24,13,43,27.80
2017,06,24,13,44,27.80
2017,06,24,13,45,27.80
2017,06,24,13,46,27.80
2017,06,24,13,47,27.80
2017,06,24,13,48,27.70
2017,06,24,13,49,27.70
2017,06,24,13,50,27.60
2017,06,24,13,51,27.60
2017,06,24,13,52,27.60
2017,06,24,13,53,27.60
2017,06,24,13,54,27.60
2017,06,24,13,55,27.70
2017,06,24,13,56,27.70
2017,06,24,13,57,27.70
2017,06,24,13,58,27.80
2017,06,24,13,59,27.90
2017,06,24,14,00,27.90
2017,06,24,14,01,27.90
2017,06,24,14,02,27.90
2017,06,24,14,03,27.90
2017,06,24,14,04,27.90
2017,06,24,14,05,28.00
2017,06,24,14,06,27.90
2017,06,24,14,07,28.00
2017,06,24,14,08,28.00
2017,06,24,14,09,28.00
2017,06,24,14,10,28.10
2017,06,24,14,11,28.10
2017,06,24,14,12,28.20
2017,06,24,14,13,28.20
2017,06,24,14,14,28.20
2017,06,24,14,15,28.20
2017,06,24,14,16,28.20
2017,06,24,14,17,28.30
2017,06,24,14,18,28.40
2017,06,24,14,19,28.40
2017,06,24,14,20,28.50
2017,06,24,14,21,28.50
2017,06,24,14,22,28.60
2017,06,24,14,23,28.60
2017,06,24,14,24,28.70
2017,06,24,14,25,28.60
2017,06,24,14,26,28.60
2017,06,24,14,27,28.60
2017,06,24,14,28,28.60
2017,06,24,14,29,28.60
2017,06,24,14,30,28.60
2017,06,24,14,31,28.60
2017,06,24,14,32,28.60
2017,06,24,14,33,28.70
2017,06,24,14,34,28.70
2017,06,24,14,35,28.70
2017,06,24,14,36,28.80
2017,06,24,14,37,28.80
2017,06,24,14,38,28.80
2017,06,24,14,39,28.80
2017,06,24,14,40,28.80
2017,06,24,14,41,28.80
2017,06,24,14,42,28.80
2017,06,24,14,43,28.80
2017,06,24,14,44,28.80
2017,06,24,14,45,28.80
2017,06,24,14,46,28.70
2017,06,24,14,47,28.70
2017,06,24,14,48,28.60
2017,06,24,14,49,28.60
2017,06,24,14,50,28.50
2017,06,24,14,51,28.50
2017,06,24,14,52,28.40
2017,06,24,14,53,28.50
2017,06,24,14,54,28.50
2017,06,24,14,55,28.50
2017,06,24,14,56,28.60
2017,06,24,14,57,28.70
2017,06,24,14,58,28.70
2017,06,24,14,59,28.70
2017,06,24,15,00,28.70
2017,06,24,15,01,28.70
2017,06,24,15,02,28.60
2017,06,24,15,03,28.70
2017,06,24,15,04,28.70
2017,06,24,15,05,28.70
2017,06,24,15,06,28.70
2017,06,24,15,07,28.70
2017,06,24,15,08,28.70
2017,06,24,15,09,28.70
2017,06,24,15,10,28.70
2017,06,24,15,11,28.80
2017,06,24,15,12,28.80
2017,06,24,15,13,28.80
2017,06,24,15,14,28.80
2017,06,24,15,15,28.80
2017,06,24,15,16,28.90
2017,06,24,15,17,28.90
2017,06,24,15,18,28.90
2017,06,24,15,19,28.90
2017,06,24,15,20,29.00
2017,06,24,15,21,29.00
2017,06,24,15,22,29.00
2017,06,24,15,23,29.00
2017,06,24,15,24,28.90
2017,06,24,15,25,28.90
2017,06,24,15,26,28.90
2017,06,24,15,27,28.90
2017,06,24,15,28,28.90
2017,06,24,15,29,28.90
2017,06,24,15,30,28.90
2017,06,24,15,31,28.90
2017,06,24,15,32,28.90
2017,06,24,15,33,28.90
2017,06,24,15,34,28.90
2017,06,24,15,35,29.00
2017,06,24,15,36,29.10
2017,06,24,15,37,29.10
2017,06,24,15,38,29.20
2017,06,24,15,39,29.20
2017,06,24,15,40,29.20
2017,06,24,15,41,29.30
2017,06,24,15,42,29.30
2017,06,24,15,43,29.30
2017,06,24,15,44,29.40
2017,06,24,15,45,29.40
2017,06,24,15,46,29.50
2017,06,24,15,47,29.60
2017,06,24,15,48,29.60
2017,06,24,15,49,29.60
2017,06,24,15,50,29.60
2017,06,24,15,51,29.70
2017,06,24,15,52,29.70
2017,06,24,15,53,29.70
2017,06,24,15,54,29.80
2017,06,24,15,55,29.90
2017,06,24,15,56,29.90
2017,06,24,15,57,30.00
2017,06,24,15,58,30.10
2017,06,24,15,59,30.10
2017,06,24,16,00,30.10
2017,06,24,16,01,30.10
2017,06,24,16,02,30.10
2017,06,24,16,03,30.00
2017,06,24,16,04,30.00
2017,06,24,16,05,29.90
2017,06,24,16,06,29.90
2017,06,24,16,07,29.80
2017,06,24,16,08,29.80
2017,06,24,16,09,29.80
2017,06,24,16,10,29.80
2017,06,24,16,11,29.80
2017,06,24,16,12,29.80
2017,06,24,16,13,29.90
2017,06,24,16,14,30.00
2017,06,24,16,15,30.00
2017,06,24,16,16,30.10
2017,06,24,16,17,30.10
2017,06,24,16,18,30.20
2017,06,24,16,19,30.20
2017,06,24,16,20,30.20
2017,06,24,16,21,30.20
2017,06,24,16,22,30.20
2017,06,24,16,23,30.20
2017,06,24,16,24,30.20
2017,06,24,16,25,30.20
2017,06,24,16,26,30.20
2017,06,24,16,27,30.20
2017,06,24,16,28,30.10
2017,06,24,16,29,30.00
2017,06,24,16,30,30.00
2017,06,24,16,31,29.90
2017,06,24,16,32,29.90
2017,06,24,16,33,29.80
2017,06,24,16,34,29.80
2017,06,24,16,35,29.80
2017,06,24,16,36,29.80
2017,06,24,16,37,29.80
2017,06,24,16,38,29.80
2017,06,24,16,39,29.90
2017,06,24,16,40,30.00
2017,06,24,16,41,30.10
2017,06,24,16,42,30.20
2017,06,24,16,43,30.20
2017,06,24,16,44,30.20
2017,06,24,16,45,30.20
2017,06,24,16,46,30.20
2017,06,24,16,47,30.10
2017,06,24,16,48,30.10
2017,06,24,16,49,30.10
2017,06,24,16,50,30.10
2017,06,24,16,51,30.10
2017,06,24,16,52,30.10
2017,06,24,16,53,30.10
2017,06,24,16,54,30.10
2017,06,24,16,55,30.10
2017,06,24,16,56,30.00
2017,06,24,16,57,30.00
2017,06,24,16,58,30.00
2017,06,24,16,59,30.00
2017,06,24,17,00,30.00
2017,06,24,17,01,30.00
2017,06,24,17,02,30.00
2017,06,24,17,03,29.90
2017,06,24,17,04,29.90
2017,06,24,17,05,29.90
2017,06,24,17,06,29.90
2017,06,24,17,07,29.90
2017,06,24,17,08,29.80
2017,06,24,17,09,29.80
2017,06,24,17,10,29.80
2017,06,24,17,11,29.80
2017,06,24,17,12,29.80
2017,06,24,17,13,29.80
2017,06,24,17,14,29.80
2017,06,24,17,15,29.80
2017,06,24,17,16,29.80
2017,06,24,17,17,29.80
2017,06,24,17,18,29.90
2017,06,24,17,19,29.90